Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:10;;;;;;;1.93;1.83;;;24.00;66.90;;;;;;4859982;29;20546;-83
2023/08/31 00:02:40;;;;;;;2.17;1.90;;;24.10;66.90;;;;;;4859749;29;20503;-82
2023/08/31 00:05:09;;;;;;;1.80;1.70;;;24.00;66.90;;;;;;4857176;29;20491;-83
2023/08/31 00:07:37;;;;;;;2.23;2.03;;;24.00;66.90;;;;;;4848860;29;20988;-82
2023/08/31 00:10:11;;;;;;;2.60;2.43;;;24.00;66.90;;;;;;4845370;29;20471;-82
2023/08/31 01:37:10;;;;;;;5.60;2.20;;;24.40;65.80;;;;;;4541430;27;1268380;-73
2023/08/31 01:39:46;;;;;;;2.03;1.83;;;24.30;65.90;;;;;;5127219;28;20436;-72
2023/08/31 01:42:17;;;;;;;2.57;2.37;;;24.20;66.10;;;;;;5102831;28;20507;-73
2023/08/31 01:44:49;;;;;;;2.20;2.00;;;24.10;66.40;;;;;;5123213;28;20454;-73
2023/08/31 01:47:19;;;;;;;2.00;1.90;;;24.10;66.50;;;;;;5098445;28;20462;-73
2023/08/31 01:49:47;;;;;;;2.10;1.70;;;24.00;66.60;;;;;;5105128;28;20793;-73
2023/08/31 01:52:16;;;;;;;2.27;2.07;;;24.00;66.70;;;;;;5128568;28;20460;-73
2023/08/31 01:54:45;;;;;;;2.37;2.17;;;24.00;66.80;;;;;;5108881;28;20771;-73
2023/08/31 01:57:13;;;;;;;2.47;2.27;;;24.00;66.80;;;;;;5119304;28;20785;-72
2023/08/31 02:00:01;;;;;;;2.10;2.00;;;24.00;66.90;;;;;;5107813;28;20498;-72
2023/08/31 02:02:41;;;;;;;2.20;2.10;;;23.90;66.90;;;;;;5121783;28;20462;-72
2023/08/31 02:05:10;;;;;;;1.77;1.67;;;23.90;66.90;;;;;;5111679;28;20462;-72
2023/08/31 02:07:40;;;;;;;2.57;2.07;;;23.90;66.90;;;;;;5107470;28;20471;-72
2023/08/31 02:10:09;;;;;;;2.47;2.27;;;23.90;66.90;;;;;;5114174;28;20502;-72
2023/08/31 02:12:37;;;;;;;1.70;1.60;;;23.90;67.00;;;;;;5095348;28;20462;-73
2023/08/31 02:15:06;;;;;;;2.30;2.10;;;23.90;67.00;;;;;;5090793;28;20464;-72
2023/08/31 02:17:35;;;;;;;2.47;2.27;;;23.90;67.00;;;;;;5113030;28;20960;-73
2023/08/31 02:20:04;;;;;;;2.37;2.27;;;23.90;67.00;;;;;;5095545;28;20457;-73
2023/08/31 02:22:35;;;;;;;2.10;2.00;;;23.90;66.80;;;;;;5096041;28;20526;-73
2023/08/31 02:25:05;;;;;;;2.50;2.10;;;23.90;66.90;;;;;;5114128;28;20522;-72
2023/08/31 02:27:33;;;;;;;2.93;2.40;;;23.90;66.90;;;;;;5111595;28;20479;-73
2023/08/31 02:30:04;;;;;;;2.33;2.13;;;23.80;67.00;;;;;;5096171;28;20947;-73
2023/08/31 02:32:34;;;;;;;4.33;2.20;;;23.80;67.10;;;;;;5113967;28;20463;-72
2023/08/31 02:35:03;;;;;;;2.40;2.03;;;23.80;67.10;;;;;;5114161;28;20516;-72
2023/08/31 02:37:31;;;;;;;1.77;1.67;;;23.80;67.10;;;;;;5092108;28;20491;-73
2023/08/31 02:40:00;;;;;;;2.73;2.30;;;23.80;67.10;;;;;;5114088;28;20891;-72
2023/08/31 02:42:29;;;;;;;1.80;1.70;;;23.80;67.10;;;;;;5089497;28;20442;-72
2023/08/31 02:44:57;;;;;;;2.33;2.13;;;23.80;67.10;;;;;;5113282;28;20429;-73
2023/08/31 02:47:26;;;;;;;2.40;2.20;;;23.80;67.10;;;;;;5108365;28;20466;-73
2023/08/31 02:49:56;;;;;;;2.13;2.03;;;23.80;67.10;;;;;;5095786;28;20477;-73
2023/08/31 02:52:24;;;;;;;3.40;1.90;;;23.80;67.20;;;;;;5099568;28;20476;-73
2023/08/31 02:54:52;;;;;;;3.10;2.23;;;23.80;67.20;;;;;;5095487;28;20451;-72
2023/08/31 02:57:21;;;;;;;1.80;1.70;;;23.80;67.20;;;;;;5093165;28;20456;-71
2023/08/31 02:59:55;;;;;;;2.30;2.10;;;23.80;67.30;;;;;;5085039;28;20468;-72
2023/08/31 03:02:23;;;;;;;2.37;2.17;;;23.80;67.30;;;;;;5095141;28;20813;-73
2023/08/31 03:04:51;;;;;;;1.90;1.80;;;23.80;67.30;;;;;;5094171;28;20946;-73
2023/08/31 03:07:19;;;;;;;2.40;2.17;;;23.80;67.20;;;;;;5107108;28;20466;-73
2023/08/31 03:09:50;;;;;;;1.97;1.87;;;23.80;67.30;;;;;;5095158;28;20452;-73
2023/08/31 03:12:19;;;;;;;2.73;2.53;;;23.80;67.30;;;;;;5094858;28;20474;-73
2023/08/31 03:14:47;;;;;;;2.20;2.03;;;23.80;67.30;;;;;;5110907;28;20455;-74
2023/08/31 03:17:16;;;;;;;2.33;2.13;;;23.70;67.30;;;;;;5094862;28;20503;-74
2023/08/31 03:19:45;;;;;;;1.80;1.70;;;23.70;67.30;;;;;;5113722;28;20423;-73
2023/08/31 03:22:13;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5094577;28;20455;-73
2023/08/31 03:24:42;;;;;;;2.13;2.03;;;23.70;67.40;;;;;;5093454;28;20456;-72
2023/08/31 03:27:10;;;;;;;1.87;1.77;;;23.70;67.40;;;;;;5102428;28;20496;-71
2023/08/31 03:29:40;;;;;;;2.00;1.90;;;23.70;67.40;;;;;;5091998;28;20450;-72
2023/08/31 03:32:08;;;;;;;9.33;2.67;;;23.70;67.40;;;;;;5090387;28;20470;-72
2023/08/31 03:34:39;;;;;;;2.57;2.13;;;23.70;67.40;;;;;;5105210;28;21015;-72
2023/08/31 03:37:07;;;;;;;2.27;1.90;;;23.70;67.40;;;;;;5091836;28;20477;-73
2023/08/31 03:39:36;;;;;;;1.63;1.53;;;23.70;67.40;;;;;;5088020;28;20848;-72
2023/08/31 03:42:05;;;;;;;1.97;1.87;;;23.70;67.40;;;;;;5094433;28;20442;-73
2023/08/31 03:44:34;;;;;;;1.90;1.80;;;23.70;67.40;;;;;;5087787;28;20522;-73
2023/08/31 03:47:02;;;;;;;3.63;1.90;;;23.70;67.40;;;;;;5113025;28;20431;-72
2023/08/31 03:49:31;;;;;;;3.10;1.70;;;23.70;67.50;;;;;;5094239;28;20458;-73
2023/08/31 03:52:01;;;;;;;1.60;1.50;;;23.70;67.40;;;;;;5094367;28;20457;-73
2023/08/31 03:54:29;;;;;;;2.00;1.80;;;23.70;67.40;;;;;;5092932;28;20474;-73
2023/08/31 03:56:58;;;;;;;1.60;1.50;;;23.70;67.50;;;;;;5109212;28;20487;-73
2023/08/31 03:59:26;;;;;;;1.90;1.67;;;23.70;67.50;;;;;;5111754;28;20440;-72
2023/08/31 04:01:54;;;;;;;2.50;2.30;;;23.70;67.50;;;;;;5093357;28;20443;-73
2023/08/31 04:04:22;;;;;;;2.40;1.83;;;23.70;67.50;;;;;;5092300;28;20463;-74
2023/08/31 04:06:51;;;;;;;2.60;2.40;;;23.70;67.50;;;;;;5112707;28;20459;-74
2023/08/31 04:09:20;;;;;;;2.00;1.90;;;23.70;67.40;;;;;;5109740;28;20557;-73
2023/08/31 04:11:48;;;;;;;2.17;2.03;;;23.70;67.40;;;;;;5094276;28;20441;-73
2023/08/31 04:14:18;;;;;;;2.20;1.93;;;23.70;67.50;;;;;;5111494;28;20517;-73
2023/08/31 04:16:49;;;;;;;2.10;1.90;;;23.70;67.50;;;;;;5104916;28;20607;-72
2023/08/31 04:19:17;;;;;;;2.20;2.10;;;23.70;67.50;;;;;;5097867;28;20830;-73
2023/08/31 04:21:45;;;;;;;2.30;2.20;;;23.60;67.50;;;;;;5092209;28;20452;-71
2023/08/31 04:24:14;;;;;;;1.93;1.73;;;23.60;67.50;;;;;;5091468;28;20447;-73
2023/08/31 04:26:44;;;;;;;1.87;1.77;;;23.60;67.50;;;;;;5096780;28;20432;-72
2023/08/31 04:29:13;;;;;;;1.73;1.63;;;23.60;67.50;;;;;;5108462;28;20456;-74
2023/08/31 04:31:41;;;;;;;1.90;1.80;;;23.60;67.60;;;;;;5088366;28;20493;-73
2023/08/31 04:34:09;;;;;;;1.77;1.67;;;23.60;67.50;;;;;;5106903;28;20464;-73
2023/08/31 04:36:37;;;;;;;2.17;1.97;;;23.60;67.60;;;;;;5106798;28;20469;-73
2023/08/31 04:39:07;;;;;;;2.10;1.90;;;23.60;67.60;;;;;;5110297;28;20454;-73
2023/08/31 04:41:35;;;;;;;2.43;1.83;;;23.60;67.50;;;;;;5107265;28;20449;-73
2023/08/31 04:44:05;;;;;;;1.90;1.80;;;23.60;67.60;;;;;;5110816;28;20430;-73
2023/08/31 04:46:33;;;;;;;1.50;1.40;;;23.60;67.60;;;;;;5107755;28;20458;-73
2023/08/31 04:49:03;;;;;;;1.90;1.80;;;23.60;67.60;;;;;;5093525;28;20462;-73
2023/08/31 04:51:33;;;;;;;2.30;1.93;;;23.60;67.60;;;;;;5112269;28;20434;-73
2023/08/31 04:54:02;;;;;;;2.57;2.43;;;23.60;67.60;;;;;;5111302;28;20472;-72
2023/08/31 04:56:32;;;;;;;3.00;2.07;;;23.60;67.60;;;;;;5112528;28;20436;-72
2023/08/31 04:59:02;;;;;;;2.43;1.70;;;23.60;67.60;;;;;;5085638;28;22167;-72
2023/08/31 05:01:32;;;;;;;3.43;2.17;;;23.60;67.60;;;;;;5095256;28;20493;-72
2023/08/31 05:04:00;;;;;;;1.87;1.67;;;23.60;67.60;;;;;;5093771;28;21039;-71
2023/08/31 05:06:28;;;;;;;1.93;1.73;;;23.60;67.60;;;;;;5104963;28;20508;-73
2023/08/31 05:08:57;;;;;;;1.93;1.83;;;23.60;67.60;;;;;;5109158;28;20490;-72
2023/08/31 05:11:25;;;;;;;1.70;1.60;;;23.60;67.60;;;;;;5089062;28;20838;-73
2023/08/31 05:13:54;;;;;;;1.77;1.67;;;23.60;67.60;;;;;;5110600;28;20522;-73
2023/08/31 05:16:22;;;;;;;1.77;1.67;;;23.60;67.60;;;;;;5111949;28;20424;-73
2023/08/31 05:18:51;;;;;;;1.70;1.60;;;23.60;67.60;;;;;;5092154;28;20456;-72
2023/08/31 05:21:20;;;;;;;1.73;1.63;;;23.60;67.60;;;;;;5096144;28;20932;-72
2023/08/31 05:23:48;;;;;;;2.07;1.97;;;23.60;67.60;;;;;;5111548;28;20451;-73
2023/08/31 05:26:16;;;;;;;1.70;1.60;;;23.60;67.60;;;;;;5110558;28;20430;-72
2023/08/31 05:28:44;;;;;;;1.80;1.70;;;23.60;67.60;;;;;;5090077;28;20442;-72
2023/08/31 05:31:12;;;;;;;2.10;1.73;;;23.60;67.60;;;;;;5105375;28;20944;-72
2023/08/31 05:33:40;;;;;;;1.73;1.63;;;23.60;67.60;;;;;;5107163;28;20471;-72
2023/08/31 05:36:10;;;;;;;1.83;1.73;;;23.60;67.60;;;;;;5098033;28;20473;-72
2023/08/31 05:38:38;;;;;;;2.13;2.03;;;23.60;67.60;;;;;;5093026;28;20433;-73
2023/08/31 05:41:07;;;;;;;1.47;1.37;;;23.60;67.50;;;;;;5094660;28;20442;-72
2023/08/31 05:43:39;;;;;;;2.03;1.87;;;23.60;67.50;;;;;;5108286;28;20921;-73
2023/08/31 05:46:08;;;;;;;1.60;1.50;;;23.60;67.60;;;;;;5115262;28;20928;-73
2023/08/31 05:48:37;;;;;;;2.27;2.07;;;23.60;67.50;;;;;;5114680;28;20413;-73
2023/08/31 05:51:05;;;;;;;1.60;1.50;;;23.60;67.50;;;;;;5115502;28;20918;-73
2023/08/31 05:53:35;;;;;;;1.60;1.50;;;23.60;67.50;;;;;;5109818;28;20475;-72
2023/08/31 05:56:07;;;;;;;1.80;1.70;;;23.60;67.50;;;;;;5094509;28;20462;-71
2023/08/31 05:58:36;;;;;;;1.97;1.87;;;23.60;67.50;;;;;;5112788;28;20430;-73
2023/08/31 06:01:05;;;;;;;2.00;1.90;;;23.60;67.50;;;;;;5106237;28;20473;-72
2023/08/31 06:03:34;;;;;;;1.60;1.50;;;23.60;67.50;;;;;;5076100;28;20455;-73
2023/08/31 06:06:03;;;;;;;1.70;1.60;;;23.60;67.50;;;;;;5095097;28;20486;-73
2023/08/31 06:08:31;;;;;;;1.70;1.60;;;23.60;67.50;;;;;;5113455;28;20436;-72
2023/08/31 06:11:01;;;;;;;1.63;1.53;;;23.60;67.50;;;;;;5114651;28;20443;-73
2023/08/31 06:13:29;;;;;;;1.70;1.60;;;23.60;67.50;;;;;;5112645;28;20465;-72
2023/08/31 06:15:57;;;;;;;1.57;1.47;;;23.60;67.50;;;;;;5114638;28;20939;-73
2023/08/31 06:18:26;;;;;;;1.70;1.60;;;23.60;67.40;;;;;;5110099;28;20453;-72
2023/08/31 06:20:54;;;;;;;3.80;2.10;;;23.70;67.50;;;;;;5115092;28;20456;-72
2023/08/31 06:23:22;;;;;;;1.83;1.73;;;23.70;67.50;;;;;;5112495;28;20453;-73
2023/08/31 06:25:51;;;;;;;1.67;1.57;;;23.70;67.40;;;;;;5094111;28;20440;-72
2023/08/31 06:28:20;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5096578;28;20998;-72
2023/08/31 06:30:49;;;;;;;2.07;1.97;;;23.70;67.40;;;;;;5114215;28;20424;-72
2023/08/31 06:33:19;;;;;;;1.57;1.47;;;23.70;67.40;;;;;;5112646;28;20449;-71
2023/08/31 06:35:51;;;;;;;1.57;1.50;;;23.70;67.40;;;;;;5114114;28;20511;-73
2023/08/31 06:38:20;;;;;;;1.93;1.50;;;23.70;67.40;;;;;;5111815;28;20445;-73
2023/08/31 06:40:48;;;;;;;1.70;1.60;;;23.70;67.40;;;;;;5113958;28;20423;-73
2023/08/31 06:43:16;;;;;;;2.10;1.93;;;23.70;67.40;;;;;;5110915;28;20506;-72
2023/08/31 06:45:46;;;;;;;1.90;1.77;;;23.70;67.40;;;;;;5094850;28;20470;-72
2023/08/31 06:48:14;;;;;;;1.40;1.30;;;23.70;67.40;;;;;;5113578;28;20441;-72
2023/08/31 06:50:43;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5114236;28;20421;-73
2023/08/31 06:53:11;;;;;;;1.43;1.33;;;23.70;67.30;;;;;;5109428;28;20461;-73
2023/08/31 06:55:39;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5113045;28;20473;-73
2023/08/31 06:58:08;;;;;;;1.90;1.80;;;23.70;67.30;;;;;;5095799;28;20466;-73
2023/08/31 07:00:36;;;;;;;1.83;1.73;;;23.70;67.30;;;;;;5093038;28;20759;-72
2023/08/31 07:03:06;;;;;;;1.63;1.40;;;23.70;67.30;;;;;;5089467;28;20457;-73
2023/08/31 07:05:36;;;;;;;2.87;2.60;;;23.70;67.40;;;;;;5113585;28;20489;-73
2023/08/31 07:08:05;;;;;;;2.30;2.10;;;23.70;67.30;;;;;;5098488;28;21131;-73
2023/08/31 07:10:36;;;;;;;1.83;1.60;;;23.70;67.30;;;;;;5093528;28;20534;-73
2023/08/31 07:13:05;;;;;;;1.37;1.27;;;23.70;67.40;;;;;;5101289;28;20446;-73
2023/08/31 07:15:33;;;;;;;1.60;1.50;;;23.70;67.40;;;;;;5113098;28;20463;-73
2023/08/31 07:18:01;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5112904;28;20451;-72
2023/08/31 07:20:31;;;;;;;1.40;1.30;;;23.70;67.40;;;;;;5113155;28;20913;-73
2023/08/31 07:23:02;;;;;;;1.50;1.40;;;23.70;67.40;;;;;;5111723;28;20450;-72
2023/08/31 07:25:31;;;;;;;1.80;1.70;;;23.70;67.40;;;;;;5109295;28;20532;-73
2023/08/31 07:27:59;;;;;;;2.10;1.90;;;23.70;67.30;;;;;;5110973;28;20465;-73
2023/08/31 07:30:27;;;;;;;1.67;1.57;;;23.70;67.30;;;;;;5112691;28;20419;-71
2023/08/31 07:32:55;;;;;;;1.73;1.63;;;23.70;67.30;;;;;;5099741;28;20960;-73
2023/08/31 07:35:24;;;;;;;1.80;1.30;;;23.70;67.30;;;;;;5113038;28;20461;-73
2023/08/31 07:37:53;;;;;;;1.90;1.80;;;23.70;67.30;;;;;;5097555;28;20496;-72
2023/08/31 07:40:22;;;;;;;1.50;1.40;;;23.80;67.30;;;;;;5092689;28;20428;-72
2023/08/31 07:42:51;;;;;;;2.13;1.93;;;23.80;67.20;;;;;;5101325;28;20455;-73
2023/08/31 07:45:19;;;;;;;2.00;1.90;;;23.80;67.30;;;;;;5105174;28;20457;-73
2023/08/31 07:47:47;;;;;;;2.10;1.63;;;23.70;67.30;;;;;;5107373;28;20452;-73
2023/08/31 07:50:15;;;;;;;1.60;1.50;;;23.80;67.30;;;;;;5094721;28;20470;-73
2023/08/31 07:52:44;;;;;;;1.40;1.40;;;23.80;67.20;;;;;;5108400;28;20814;-73
2023/08/31 07:55:13;;;;;;;1.63;1.53;;;23.80;67.20;;;;;;5103395;28;20464;-73
2023/08/31 07:57:43;;;;;;;1.87;1.60;;;23.80;67.30;;;;;;5101719;28;20457;-74
2023/08/31 08:00:12;;;;;;;1.80;1.70;;;23.80;67.20;;;;;;5103687;28;20434;-74
2023/08/31 08:02:45;;;;;;;2.13;2.03;;;23.80;67.10;;;;;;5084384;28;20540;-74
2023/08/31 08:05:14;;;;;;;2.57;1.70;;;23.80;67.10;;;;;;5098147;28;20442;-73
2023/08/31 08:07:43;;;;;;;1.90;1.77;;;23.80;67.20;;;;;;5100969;28;20454;-72
2023/08/31 08:10:14;;;;;;;2.33;2.20;;;23.80;67.20;;;;;;5103292;28;20444;-73
2023/08/31 08:12:45;;;;;;;2.00;1.53;;;23.80;67.40;;;;;;5097808;28;20990;-73
2023/08/31 08:15:14;;;;;;;1.77;1.67;;;23.80;67.40;;;;;;5080491;28;20808;-72
2023/08/31 08:17:42;;;;;;;1.60;1.50;;;23.80;67.30;;;;;;5079438;28;20450;-72
2023/08/31 08:20:12;;;;;;;1.87;1.40;;;23.80;67.40;;;;;;5103746;28;20458;-73
2023/08/31 08:22:40;;;;;;;2.10;1.60;;;23.80;67.50;;;;;;5081867;28;20468;-72
2023/08/31 08:25:09;;;;;;;1.40;1.30;;;23.80;67.40;;;;;;5101634;28;20460;-73
2023/08/31 08:27:39;;;;;;;6.10;2.90;;;23.80;67.50;;;;;;5090056;28;20439;-73
2023/08/31 08:30:09;;;;;;;1.43;1.33;;;23.80;67.50;;;;;;5096389;28;21009;-74
2023/08/31 08:32:37;;;;;;;1.60;1.50;;;23.90;67.50;;;;;;5102843;28;20449;-72
2023/08/31 08:35:06;;;;;;;4.60;1.90;;;23.80;67.50;;;;;;5102747;28;20469;-73
2023/08/31 08:37:34;;;;;;;2.50;1.60;;;23.80;67.50;;;;;;5086522;28;20486;-74
2023/08/31 08:40:04;;;;;;;4.73;1.87;;;23.90;67.40;;;;;;5104656;28;20460;-73
2023/08/31 08:42:41;;;;;;;2.40;1.67;;;23.90;67.40;;;;;;5100331;28;21022;-73
2023/08/31 08:45:15;;;;;;;4.73;2.00;;;23.90;67.80;;;;;;5101576;28;20844;-74
2023/08/31 08:47:45;;;;;;;3.03;2.00;;;23.90;67.60;;;;;;5082286;28;20973;-74
2023/08/31 08:50:14;;;;;;;3.57;1.87;;;23.90;67.60;;;;;;5089845;28;20506;-74
2023/08/31 08:52:43;;;;;;;3.30;2.00;;;24.00;67.60;;;;;;5099284;28;20462;-71
2023/08/31 08:55:11;;;;;;;2.60;2.07;;;24.00;67.60;;;;;;5104895;28;20472;-71
2023/08/31 08:57:41;;;;;;;3.20;2.10;;;24.00;67.50;;;;;;5099987;28;20454;-72
2023/08/31 09:00:10;;;;;;;2.40;2.10;;;24.00;67.50;;;;;;5100656;28;20465;-73
2023/08/31 09:02:39;;;;;;;1.63;1.53;;;24.00;67.40;;;;;;5102727;28;21003;-72
2023/08/31 09:05:09;;;;;;;1.90;1.70;;;24.00;67.50;;;;;;5100593;28;20505;-72
2023/08/31 09:07:39;;;;;;;4.17;2.10;;;24.00;67.50;;;;;;5090156;28;20463;-73
2023/08/31 09:10:08;;;;;;;3.57;2.07;;;24.10;67.50;;;;;;5102382;28;20463;-71
2023/08/31 09:12:39;;;;;;;5.80;1.97;;;24.10;67.70;;;;;;5103968;28;20537;-73
2023/08/31 09:15:09;;;;;;;3.87;1.83;;;24.10;67.80;;;;;;5101361;28;20499;-72
2023/08/31 09:17:44;;;;;;;3.90;2.17;;;24.10;67.80;;;;;;5104145;28;20943;-72
2023/08/31 09:20:13;;;;;;;2.87;2.10;;;24.20;67.90;;;;;;5093182;28;20449;-71
2023/08/31 09:22:44;;;;;;;3.03;2.20;;;24.20;68.00;;;;;;5106064;28;21021;-72
2023/08/31 09:25:13;;;;;;;3.80;1.57;;;24.20;67.90;;;;;;5108075;28;20540;-71
2023/08/31 09:27:44;;;;;;;3.20;2.00;;;24.30;67.90;;;;;;5109946;28;20461;-72
2023/08/31 09:30:14;;;;;;;5.20;2.17;;;24.30;67.90;;;;;;5105836;28;20454;-71
2023/08/31 09:32:44;;;;;;;4.50;2.10;;;24.30;67.70;;;;;;5086828;28;20761;-72
2023/08/31 09:35:13;;;;;;;5.37;1.83;;;24.40;67.60;;;;;;5105981;28;20464;-71
2023/08/31 09:37:58;;;;;;;3.20;1.97;;;24.40;67.30;;;;;;5088286;28;21038;-71
2023/08/31 09:40:27;;;;;;;6.10;2.70;;;24.40;67.30;;;;;;5111519;28;20441;-72
2023/08/31 09:42:56;;;;;;;2.53;2.30;;;24.40;67.10;;;;;;5108802;28;20493;-70
2023/08/31 09:45:31;;;;;;;5.60;2.00;;;24.40;66.80;;;;;;5106154;28;20547;-71
2023/08/31 09:48:16;;;;;;;3.13;2.00;;;24.40;65.10;;;;;;5087093;28;20524;-70
2023/08/31 09:50:46;;;;;;;3.60;1.70;;;24.20;64.60;;;;;;5106307;28;20542;-70
2023/08/31 09:53:17;;;;;;;4.10;1.83;;;24.20;63.30;;;;;;5106286;28;20447;-71
2023/08/31 09:55:48;;;;;;;2.57;1.77;;;24.10;63.20;;;;;;5101067;28;20578;-71
2023/08/31 09:58:20;;;;;;;3.13;2.00;;;24.00;62.50;;;;;;5097367;28;20454;-70
2023/08/31 10:00:51;;;;;;;4.80;2.00;;;23.90;62.60;;;;;;5095910;28;20450;-70
2023/08/31 10:03:22;;;;;;;1.83;1.63;;;23.90;62.40;;;;;;5102952;28;20455;-71
2023/08/31 10:05:52;;;;;;;3.10;1.97;;;23.80;61.00;;;;;;5104230;28;20486;-70
2023/08/31 10:08:21;;;;;;;4.10;1.93;;;23.80;60.90;;;;;;5101349;28;20458;-71
2023/08/31 10:10:50;;;;;;;2.90;2.00;;;23.80;61.10;;;;;;5113308;28;20501;-71
2023/08/31 10:13:20;;;;;;;2.50;1.50;;;23.90;61.00;;;;;;5103893;28;20767;-71
2023/08/31 10:15:54;;;;;;;3.00;1.93;;;23.90;61.10;;;;;;5107803;28;20465;-71
2023/08/31 10:18:25;;;;;;;1.70;1.60;;;24.00;61.00;;;;;;5109097;28;20463;-70
2023/08/31 10:20:54;;;;;;;2.33;2.13;;;24.00;61.00;;;;;;5100491;28;20456;-70
2023/08/31 10:23:23;;;;;;;2.67;1.47;;;24.00;61.40;;;;;;5100304;28;20566;-70
2023/08/31 10:26:03;;;;;;;2.50;2.03;;;24.10;61.50;;;;;;5083487;28;20502;-70
2023/08/31 10:28:41;;;;;;;2.33;2.07;;;24.10;61.80;;;;;;5107524;28;20494;-70
2023/08/31 10:31:16;;;;;;;2.17;1.97;;;24.10;61.90;;;;;;5097132;28;20449;-70
2023/08/31 10:33:47;;;;;;;3.50;1.70;;;24.20;62.00;;;;;;5106507;28;20506;-70
2023/08/31 10:36:17;;;;;;;2.67;1.97;;;24.20;62.20;;;;;;5106538;28;20483;-71
2023/08/31 10:38:47;;;;;;;4.13;2.23;;;24.20;62.30;;;;;;5107321;28;20472;-70
2023/08/31 10:41:24;;;;;;;2.33;2.10;;;24.20;62.30;;;;;;5090675;28;20468;-70
2023/08/31 10:43:54;;;;;;;3.87;2.27;;;24.20;62.40;;;;;;5102400;28;20469;-71
2023/08/31 10:46:29;;;;;;;4.07;2.20;;;24.20;62.40;;;;;;5082609;28;20516;-71
2023/08/31 10:48:59;;;;;;;6.43;2.50;;;24.20;62.40;;;;;;5103706;28;21843;-70
2023/08/31 10:51:31;;;;;;;3.93;2.03;;;24.30;62.50;;;;;;5099220;28;20450;-70
2023/08/31 10:54:06;;;;;;;6.90;2.17;;;24.20;62.50;;;;;;5103986;28;20458;-72
2023/08/31 10:56:39;;;;;;;7.20;2.47;;;24.30;62.80;;;;;;5086826;28;20499;-72
2023/08/31 10:59:09;;;;;;;7.10;2.00;;;24.20;63.20;;;;;;5101177;28;20454;-72
2023/08/31 11:01:55;;;;;;;4.67;2.47;;;24.20;63.40;;;;;;5101502;28;20440;-71
2023/08/31 11:04:24;;;;;;;6.57;2.40;;;24.20;64.10;;;;;;5101020;28;20448;-71
2023/08/31 11:07:15;;;;;;;6.60;2.60;;;24.20;63.90;;;;;;5098622;28;21074;-72
2023/08/31 11:09:44;;;;;;;5.43;2.90;;;24.20;63.50;;;;;;5100062;28;20455;-71
2023/08/31 11:12:13;;;;;;;4.30;2.27;;;24.30;63.50;;;;;;5105646;28;20456;-71
2023/08/31 11:14:41;;;;;;;6.70;2.93;;;24.30;63.50;;;;;;5107080;28;20549;-71
2023/08/31 11:17:11;;;;;;;3.70;2.70;;;24.40;63.00;;;;;;5103301;28;20990;-72
2023/08/31 11:19:40;;;;;;;4.70;2.30;;;24.40;62.50;;;;;;5098743;28;20483;-72
2023/08/31 11:22:09;;;;;;;5.43;2.03;;;24.50;62.50;;;;;;5107112;28;20444;-72
2023/08/31 11:24:38;;;;;;;4.10;2.57;;;24.60;61.80;;;;;;5091224;28;20858;-72
2023/08/31 11:27:09;;;;;;;5.47;1.83;;;24.90;61.20;;;;;;5113534;28;20456;-71
2023/08/31 11:29:40;;;;;;;3.40;1.97;;;25.20;60.50;;;;;;5112642;28;20890;-72
2023/08/31 11:32:09;;;;;;;4.30;2.83;;;25.40;59.80;;;;;;5109054;28;20461;-71
2023/08/31 11:34:41;;;;;;;7.07;2.53;;;25.50;59.40;;;;;;5104592;28;20935;-71
2023/08/31 11:37:11;;;;;;;2.50;1.87;;;25.70;59.20;;;;;;5105081;28;20475;-72
2023/08/31 11:39:40;;;;;;;7.70;2.73;;;25.80;58.90;;;;;;5086174;28;20536;-72
2023/08/31 11:42:09;;;;;;;2.00;1.60;;;25.90;58.70;;;;;;5102579;28;20943;-72
2023/08/31 11:44:37;;;;;;;3.93;2.03;;;26.00;58.60;;;;;;5105600;28;20511;-73
2023/08/31 11:47:06;;;;;;;7.67;2.43;;;26.10;58.40;;;;;;5103089;28;20938;-72
2023/08/31 11:49:36;;;;;;;5.03;2.40;;;26.10;58.40;;;;;;5104408;28;20851;-71
2023/08/31 11:52:05;;;;;;;4.90;2.57;;;26.20;58.40;;;;;;5103649;28;20461;-72
2023/08/31 11:54:34;;;;;;;3.20;2.13;;;26.20;58.40;;;;;;5089037;28;20500;-72
2023/08/31 11:57:03;;;;;;;2.90;2.10;;;26.10;58.30;;;;;;5104233;28;20474;-72
2023/08/31 11:59:36;;;;;;;4.53;1.80;;;26.10;58.70;;;;;;5100153;28;20454;-71
2023/08/31 12:02:07;;;;;;;5.60;2.00;;;26.10;58.90;;;;;;5096873;28;20463;-72
2023/08/31 12:04:45;;;;;;;3.90;2.07;;;26.10;58.90;;;;;;5098308;28;20447;-73
2023/08/31 12:07:18;;;;;;;3.87;2.17;;;26.20;58.80;;;;;;5108255;28;20455;-72
2023/08/31 12:09:46;;;;;;;3.60;1.93;;;26.20;58.80;;;;;;5097310;28;20439;-72
2023/08/31 12:12:16;;;;;;;2.53;2.00;;;26.20;58.80;;;;;;5099832;28;20451;-72
2023/08/31 12:14:45;;;;;;;4.23;2.47;;;26.30;58.70;;;;;;5094754;28;20510;-73
2023/08/31 12:17:13;;;;;;;3.60;2.10;;;26.20;59.00;;;;;;5099775;28;20470;-71
2023/08/31 12:19:43;;;;;;;5.27;2.50;;;26.00;59.40;;;;;;5097921;28;20972;-72
2023/08/31 12:22:13;;;;;;;3.97;2.60;;;25.70;60.40;;;;;;5101380;28;20451;-72
2023/08/31 12:24:42;;;;;;;3.73;2.10;;;25.50;61.00;;;;;;5103398;28;20537;-72
2023/08/31 12:27:11;;;;;;;3.87;2.20;;;25.30;61.50;;;;;;5082195;28;20555;-72
2023/08/31 12:29:39;;;;;;;3.73;1.90;;;25.20;62.20;;;;;;5101418;28;20777;-72
2023/08/31 12:32:07;;;;;;;2.93;1.90;;;25.10;62.50;;;;;;5099853;28;20927;-71
2023/08/31 12:34:36;;;;;;;3.10;1.77;;;25.00;62.70;;;;;;5108268;28;20570;-72
2023/08/31 12:37:05;;;;;;;5.23;2.07;;;24.90;62.80;;;;;;5101628;28;20745;-70
2023/08/31 12:39:34;;;;;;;5.50;2.40;;;24.90;62.80;;;;;;5093011;28;21100;-70
2023/08/31 12:42:03;;;;;;;3.37;2.30;;;24.80;62.70;;;;;;5100569;28;20853;-70
2023/08/31 12:44:48;;;;;;;5.30;2.30;;;24.80;62.90;;;;;;5100940;28;20458;-71
2023/08/31 12:47:16;;;;;;;2.10;1.60;;;24.70;63.30;;;;;;5101567;28;20471;-70
2023/08/31 12:49:45;;;;;;;2.83;2.00;;;24.60;63.40;;;;;;5096745;28;20459;-70
2023/08/31 12:52:16;;;;;;;4.10;2.60;;;24.60;63.50;;;;;;5103567;28;20606;-70
2023/08/31 12:54:46;;;;;;;2.90;1.90;;;24.60;63.60;;;;;;5100994;28;20491;-70
2023/08/31 12:57:15;;;;;;;4.77;2.10;;;24.60;63.60;;;;;;5096081;28;20480;-70
2023/08/31 12:59:45;;;;;;;4.17;2.20;;;24.60;63.60;;;;;;5101169;28;20455;-70
2023/08/31 13:02:15;;;;;;;2.10;1.83;;;24.60;63.70;;;;;;5099419;28;20554;-69
2023/08/31 13:04:43;;;;;;;4.53;2.10;;;24.60;63.70;;;;;;5103667;28;20577;-70
2023/08/31 13:07:12;;;;;;;4.40;1.90;;;24.60;63.80;;;;;;5095166;28;20561;-70
2023/08/31 13:09:42;;;;;;;1.97;1.73;;;24.50;63.90;;;;;;5101713;28;20456;-69
2023/08/31 13:12:10;;;;;;;5.17;3.07;;;24.50;63.90;;;;;;5103402;28;20561;-70
2023/08/31 13:14:38;;;;;;;3.00;2.40;;;24.50;63.90;;;;;;5099359;28;20458;-69
2023/08/31 13:17:07;;;;;;;3.50;2.27;;;24.50;64.00;;;;;;5104893;28;20930;-69
2023/08/31 13:19:35;;;;;;;3.60;1.70;;;24.50;64.00;;;;;;5106910;28;20470;-70
2023/08/31 13:22:03;;;;;;;2.20;1.80;;;24.50;64.00;;;;;;5104679;28;20444;-70
2023/08/31 13:24:32;;;;;;;3.40;1.97;;;24.50;64.00;;;;;;5100936;28;20460;-70
2023/08/31 13:27:01;;;;;;;2.13;1.80;;;24.50;64.00;;;;;;5105796;28;20451;-70
2023/08/31 13:29:31;;;;;;;6.00;1.83;;;24.50;64.10;;;;;;5094968;28;20463;-70
2023/08/31 13:32:00;;;;;;;3.13;2.00;;;24.50;64.10;;;;;;5096755;28;20460;-69
2023/08/31 13:34:29;;;;;;;2.97;2.20;;;24.50;64.20;;;;;;5099089;28;20477;-69
2023/08/31 13:36:59;;;;;;;3.17;2.57;;;24.50;64.10;;;;;;5097248;28;21010;-70
2023/08/31 13:39:37;;;;;;;4.50;2.00;;;24.60;64.20;;;;;;5104504;28;20470;-70
2023/08/31 13:42:07;;;;;;;2.80;1.80;;;24.60;64.10;;;;;;5109339;28;20451;-70
2023/08/31 13:44:36;;;;;;;5.57;1.93;;;24.60;64.00;;;;;;5097202;28;20520;-70
2023/08/31 13:47:06;;;;;;;8.63;2.30;;;24.60;64.00;;;;;;5102470;28;20504;-69
2023/08/31 13:49:35;;;;;;;2.70;1.70;;;24.60;64.00;;;;;;5104774;28;20942;-69
2023/08/31 13:52:05;;;;;;;6.90;2.20;;;24.60;64.00;;;;;;5108831;28;20459;-69
2023/08/31 13:54:35;;;;;;;2.80;2.20;;;24.60;64.00;;;;;;5093347;28;20456;-70
2023/08/31 13:57:04;;;;;;;3.97;2.20;;;24.60;64.10;;;;;;5098780;28;20479;-69
2023/08/31 13:59:33;;;;;;;3.00;1.90;;;24.60;64.20;;;;;;5104462;28;20528;-69
2023/08/31 14:02:03;;;;;;;2.97;2.30;;;24.60;64.40;;;;;;5098988;28;20460;-69
2023/08/31 14:04:32;;;;;;;5.93;2.67;;;24.60;64.40;;;;;;5105859;28;20452;-70
2023/08/31 14:07:02;;;;;;;6.13;2.30;;;24.60;64.30;;;;;;5104664;28;20462;-70
2023/08/31 14:09:31;;;;;;;3.03;1.77;;;24.70;64.30;;;;;;5109444;28;20512;-69
2023/08/31 14:12:00;;;;;;;4.67;2.20;;;24.70;64.30;;;;;;5102537;28;20468;-69
2023/08/31 14:14:29;;;;;;;6.40;2.00;;;24.70;64.40;;;;;;5107087;28;20452;-69
2023/08/31 14:17:00;;;;;;;2.30;1.67;;;24.70;64.40;;;;;;5105741;28;20451;-69
2023/08/31 14:19:29;;;;;;;8.00;2.47;;;24.70;64.40;;;;;;5103626;28;20481;-69
2023/08/31 14:21:57;;;;;;;6.10;2.40;;;24.70;64.40;;;;;;5085968;28;20459;-69
2023/08/31 14:24:26;;;;;;;3.33;2.50;;;24.70;64.30;;;;;;5101202;28;20502;-69