Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:23;;;;;;;22.10;16.83;;;282.40;2124.80;;;;;;5075197;28;20423;-72
2021/04/20 00:03:49;;;;;;;21.17;16.90;;;282.40;2124.80;;;;;;5075123;28;20380;-73
2021/04/20 00:06:15;;;;;;;24.67;17.80;;;282.40;2099.20;;;;;;5075274;28;20408;-72
2021/04/20 00:08:41;;;;;;;25.05;19.25;;;282.50;2099.20;;;;;;5075007;28;20368;-72
2021/04/20 00:11:09;;;;;;;27.35;19.75;;;282.40;2099.20;;;;;;5074943;28;20440;-72
2021/04/20 00:13:35;;;;;;;26.17;20.20;;;282.40;2124.80;;;;;;5074959;28;20526;-72
2021/04/20 00:16:01;;;;;;;28.20;20.27;;;282.30;2124.80;;;;;;5074774;28;20489;-73
2021/04/20 00:18:27;;;;;;;26.67;20.05;;;282.20;2150.40;;;;;;5075149;28;20449;-73
2021/04/20 00:20:53;;;;;;;27.13;21.30;;;282.30;2124.80;;;;;;5074736;28;20361;-72
2021/04/20 00:23:20;;;;;;;31.75;21.92;;;282.20;2124.80;;;;;;5074744;28;20476;-72
2021/04/20 00:25:46;;;;;;;29.20;22.10;;;282.20;2150.40;;;;;;5074630;28;20395;-73
2021/04/20 00:28:20;;;;;;;28.35;22.15;;;282.30;2124.80;;;;;;5074512;28;20357;-72
2021/04/20 00:30:46;;;;;;;30.02;22.73;;;282.30;2150.40;;;;;;5074579;28;20364;-72
2021/04/20 00:33:12;;;;;;;28.13;20.48;;;282.30;2124.80;;;;;;5074495;28;20414;-72
2021/04/20 00:35:38;;;;;;;28.58;21.73;;;282.30;2124.80;;;;;;5074433;28;20350;-72
2021/04/20 00:38:05;;;;;;;30.38;21.92;;;282.20;2150.40;;;;;;5074407;28;20361;-72
2021/04/20 00:40:31;;;;;;;29.90;20.63;;;282.40;2124.80;;;;;;5074347;28;20492;-72
2021/04/20 00:42:58;;;;;;;29.00;21.30;;;282.50;2099.20;;;;;;5074298;28;20373;-72
2021/04/20 00:45:30;;;;;;;32.35;23.08;;;307.20;2124.80;;;;;;5074121;28;20021;-71
2021/04/20 00:47:57;;;;;;;32.57;23.07;;;282.50;2099.20;;;;;;5074539;28;20397;-72
2021/04/20 00:50:26;;;;;;;26.95;21.30;;;307.20;2124.80;;;;;;5074107;28;20380;-72
2021/04/20 00:52:52;;;;;;;31.60;23.27;;;307.20;2124.80;;;;;;5074142;28;20418;-72
2021/04/20 00:55:19;;;;;;;32.70;23.38;;;307.20;2124.80;;;;;;5074028;28;20365;-71
2021/04/20 00:57:45;;;;;;;33.75;24.75;;;307.20;2099.20;;;;;;5073991;28;20365;-73
2021/04/20 01:00:16;;;;;;;36.00;25.40;;;307.20;2124.80;;;;;;5073644;28;20507;-72
2021/04/20 01:02:43;;;;;;;36.85;27.20;;;282.50;2099.20;;;;;;5073857;28;20357;-71
2021/04/20 01:05:19;;;;;;;40.08;30.23;;;307.20;2124.80;;;;;;5074031;28;20407;-72
2021/04/20 01:07:45;;;;;;;41.50;30.85;;;282.30;2124.80;;;;;;5073896;28;20458;-72
2021/04/20 01:10:13;;;;;;;47.83;31.15;;;282.30;2124.80;;;;;;5073902;28;20370;-72
2021/04/20 01:12:42;;;;;;;43.30;30.95;;;282.40;2124.80;;;;;;5073396;28;20392;-72
2021/04/20 01:15:12;;;;;;;41.45;30.48;;;282.40;2124.80;;;;;;5073883;28;20376;-72
2021/04/20 01:17:38;;;;;;;42.33;29.98;;;282.30;2124.80;;;;;;5074001;28;20472;-72
2021/04/20 01:20:08;;;;;;;45.40;31.30;;;282.40;2124.80;;;;;;5073578;28;20376;-72
2021/04/20 01:22:38;;;;;;;43.78;31.00;;;282.40;2124.80;;;;;;5073851;28;20487;-73
2021/04/20 01:25:06;;;;;;;42.45;29.77;;;282.30;2124.80;;;;;;5073756;28;20411;-71
2021/04/20 01:27:33;;;;;;;41.70;30.83;;;282.30;2124.80;;;;;;5073600;28;20437;-72
2021/04/20 01:29:59;;;;;;;41.35;29.40;;;282.20;2150.40;;;;;;5073791;28;20519;-72
2021/04/20 01:32:26;;;;;;;40.58;29.05;;;282.20;2150.40;;;;;;5073701;28;20368;-70
2021/04/20 01:34:54;;;;;;;39.97;31.42;;;282.20;2150.40;;;;;;5073734;28;20376;-72
2021/04/20 01:37:22;;;;;;;36.10;26.90;;;282.20;2150.40;;;;;;5073415;28;20377;-72
2021/04/20 01:39:49;;;;;;;34.08;24.65;;;282.20;2150.40;;;;;;5073497;28;20051;-72
2021/04/20 01:42:15;;;;;;;31.55;23.48;;;282.30;2124.80;;;;;;5073412;28;20378;-72
2021/04/20 01:44:42;;;;;;;29.23;21.73;;;282.30;2150.40;;;;;;5073367;28;20526;-72
2021/04/20 01:47:09;;;;;;;28.30;22.27;;;282.20;2150.40;;;;;;5073579;28;20405;-71
2021/04/20 01:49:35;;;;;;;25.92;20.45;;;282.30;2124.80;;;;;;5073366;28;20456;-73
2021/04/20 01:52:02;;;;;;;25.73;20.10;;;282.30;2150.40;;;;;;5073361;28;20415;-73
2021/04/20 01:54:28;;;;;;;28.52;21.35;;;282.30;2150.40;;;;;;5073249;28;20357;-71
2021/04/20 01:56:55;;;;;;;32.00;24.38;;;282.20;2150.40;;;;;;5073227;28;20372;-73
2021/04/20 01:59:22;;;;;;;32.17;23.85;;;282.10;2176.00;;;;;;5073031;28;20425;-73
2021/04/20 02:01:49;;;;;;;32.63;24.83;;;282.20;2150.40;;;;;;5073174;28;20390;-72
2021/04/20 02:04:15;;;;;;;34.40;25.80;;;282.10;2176.00;;;;;;5073505;28;20459;-72
2021/04/20 02:06:42;;;;;;;33.42;24.80;;;282.10;2176.00;;;;;;5073096;28;20465;-73
2021/04/20 02:09:09;;;;;;;35.03;25.90;;;281.90;2201.60;;;;;;5073098;28;20021;-72
2021/04/20 02:11:36;;;;;;;35.65;26.73;;;282.10;2176.00;;;;;;5073102;28;20412;-71
2021/04/20 02:14:03;;;;;;;39.58;27.60;;;282.00;2176.00;;;;;;5073002;28;20342;-72
2021/04/20 02:16:29;;;;;;;37.35;26.40;;;282.00;2201.60;;;;;;5073097;28;20419;-71
2021/04/20 02:18:58;;;;;;;36.10;27.65;;;281.80;2227.20;;;;;;5073005;28;20350;-71
2021/04/20 02:21:25;;;;;;;35.03;25.90;;;281.80;2227.20;;;;;;5073008;28;20387;-71
2021/04/20 02:23:52;;;;;;;36.03;26.02;;;281.80;2201.60;;;;;;5076579;28;20437;-72
2021/04/20 02:26:25;;;;;;;41.15;28.08;;;281.90;2201.60;;;;;;5076827;28;20431;-72
2021/04/20 02:28:51;;;;;;;37.85;27.80;;;282.10;2176.00;;;;;;5077221;28;20361;-72
2021/04/20 02:31:17;;;;;;;35.83;28.10;;;282.10;2176.00;;;;;;5076753;28;20518;-74
2021/04/20 02:33:44;;;;;;;36.55;28.13;;;282.20;2176.00;;;;;;5076793;28;20369;-73
2021/04/20 02:36:10;;;;;;;35.67;27.50;;;282.20;2150.40;;;;;;5076675;28;20373;-71
2021/04/20 02:38:36;;;;;;;35.28;27.02;;;282.20;2150.40;;;;;;5076696;28;20369;-71
2021/04/20 02:41:04;;;;;;;36.47;27.92;;;281.80;2201.60;;;;;;5076638;28;20474;-71
2021/04/20 02:43:32;;;;;;;40.03;28.33;;;281.80;2201.60;;;;;;5077654;28;20322;-74
2021/04/20 02:46:00;;;;;;;39.00;28.90;;;281.70;2227.20;;;;;;5076374;28;20480;-73
2021/04/20 02:48:29;;;;;;;39.85;28.17;;;281.70;2227.20;;;;;;5076425;28;20357;-71
2021/04/20 02:50:56;;;;;;;38.20;28.58;;;281.80;2201.60;;;;;;5076434;28;20470;-75
2021/04/20 02:53:24;;;;;;;39.58;28.30;;;281.80;2227.20;;;;;;5076443;28;20028;-70
2021/04/20 02:55:51;;;;;;;37.50;28.92;;;281.90;2201.60;;;;;;5076644;28;20496;-73
2021/04/20 02:58:20;;;;;;;38.08;27.95;;;281.90;2176.00;;;;;;5076468;28;20365;-70
2021/04/20 03:00:51;;;;;;;38.80;29.98;;;282.00;2176.00;;;;;;5076005;28;20393;-70
2021/04/20 03:03:18;;;;;;;43.55;30.05;;;281.90;2201.60;;;;;;5076272;28;20420;-71
2021/04/20 03:05:44;;;;;;;39.45;28.00;;;281.80;2201.60;;;;;;5076052;28;20365;-70
2021/04/20 03:08:11;;;;;;;39.25;29.45;;;281.60;2252.80;;;;;;5076098;28;20476;-71
2021/04/20 03:10:38;;;;;;;42.50;29.90;;;256.90;2227.20;;;;;;5076111;28;20416;-70
2021/04/20 03:13:06;;;;;;;43.70;31.75;;;281.60;2252.80;;;;;;5075996;28;20357;-71
2021/04/20 03:15:33;;;;;;;41.03;30.35;;;281.70;2227.20;;;;;;5075996;28;20020;-71
2021/04/20 03:18:00;;;;;;;40.22;30.00;;;281.80;2227.20;;;;;;5075920;28;20364;-73
2021/04/20 03:20:26;;;;;;;41.00;30.40;;;281.80;2201.60;;;;;;5075943;28;20021;-75
2021/04/20 03:22:52;;;;;;;40.10;30.02;;;281.80;2227.20;;;;;;5075901;28;20365;-72
2021/04/20 03:25:18;;;;;;;43.20;30.40;;;281.90;2201.60;;;;;;5075783;28;20372;-74
2021/04/20 03:27:51;;;;;;;42.40;30.85;;;282.00;2201.60;;;;;;5076076;28;20394;-75
2021/04/20 03:30:19;;;;;;;46.55;33.65;;;281.90;2201.60;;;;;;5075734;28;20365;-73
2021/04/20 03:33:00;;;;;;;42.63;31.40;;;281.80;2201.60;;;;;;5075705;28;20384;-73
2021/04/20 03:35:52;;;;;;;42.35;30.58;;;281.80;2201.60;;;;;;5075419;28;20099;-73
2021/04/20 03:38:36;;;;;;;44.47;31.38;;;281.90;2201.60;;;;;;5064538;28;20343;-71
2021/04/20 03:41:10;;;;;;;48.45;33.10;;;281.80;2201.60;;;;;;5075595;28;20368;-70
2021/04/20 03:43:39;;;;;;;44.38;33.30;;;281.80;2201.60;;;;;;5075453;28;20629;-72
2021/04/20 03:46:13;;;;;;;45.88;33.63;;;281.70;2201.60;;;;;;5075284;28;20536;-72
2021/04/20 03:48:49;;;;;;;45.95;33.55;;;281.60;2227.20;;;;;;5075482;28;20579;-70
2021/04/20 03:51:18;;;;;;;49.38;35.92;;;256.70;2227.20;;;;;;5075358;28;20369;-70
2021/04/20 03:53:51;;;;;;;53.47;36.40;;;256.80;2227.20;;;;;;5075597;28;20359;-73
2021/04/20 03:56:18;;;;;;;52.03;36.88;;;256.70;2227.20;;;;;;5075656;28;20067;-73
2021/04/20 03:58:49;;;;;;;53.47;38.50;;;256.60;2252.80;;;;;;5074891;28;20448;-73
2021/04/20 04:01:17;;;;;;;50.58;36.58;;;256.70;2252.80;;;;;;5075147;28;20385;-71
2021/04/20 04:03:46;;;;;;;54.65;38.05;;;256.70;2252.80;;;;;;5075089;28;20529;-71
2021/04/20 04:06:13;;;;;;;57.58;39.88;;;256.70;2227.20;;;;;;5075016;28;20032;-71
2021/04/20 04:08:42;;;;;;;59.67;41.42;;;256.60;2252.80;;;;;;5074980;28;20403;-70
2021/04/20 04:11:10;;;;;;;57.20;39.33;;;256.80;2227.20;;;;;;5074932;28;20346;-73
2021/04/20 04:13:40;;;;;;;59.00;40.60;;;256.90;2201.60;;;;;;5074918;28;20457;-70
2021/04/20 04:16:09;;;;;;;61.03;42.33;;;256.90;2201.60;;;;;;5074879;28;20369;-69
2021/04/20 04:18:37;;;;;;;62.30;40.95;;;256.80;2227.20;;;;;;5074767;28;20361;-70
2021/04/20 04:21:06;;;;;;;63.10;40.03;;;281.60;2227.20;;;;;;5056801;28;20373;-69
2021/04/20 04:23:37;;;;;;;61.13;40.15;;;281.60;2227.20;;;;;;5074925;28;20020;-70
2021/04/20 04:26:09;;;;;;;57.72;40.03;;;281.60;2227.20;;;;;;5074861;28;20441;-73
2021/04/20 04:28:37;;;;;;;57.40;39.75;;;281.60;2227.20;;;;;;5074875;28;20025;-72
2021/04/20 04:31:06;;;;;;;59.83;43.30;;;281.60;2227.20;;;;;;5074481;28;20482;-72
2021/04/20 04:33:39;;;;;;;57.83;41.08;;;281.80;2201.60;;;;;;5074462;28;20526;-72
2021/04/20 04:36:08;;;;;;;59.10;40.08;;;281.60;2227.20;;;;;;5074476;28;20411;-71
2021/04/20 04:38:36;;;;;;;60.28;43.20;;;281.60;2227.20;;;;;;5074377;28;20460;-73
2021/04/20 04:41:03;;;;;;;61.22;40.35;;;281.80;2201.60;;;;;;5074340;28;20362;-75
2021/04/20 04:43:29;;;;;;;65.07;41.38;;;281.90;2176.00;;;;;;5074367;28;20524;-71
2021/04/20 04:45:57;;;;;;;57.60;40.88;;;281.90;2176.00;;;;;;5073266;28;20369;-74
2021/04/20 04:48:25;;;;;;;61.90;40.80;;;281.90;2201.60;;;;;;5074142;28;20409;-73
2021/04/20 04:50:52;;;;;;;62.70;43.08;;;281.90;2176.00;;;;;;5074246;28;20370;-72
2021/04/20 04:53:19;;;;;;;63.13;41.03;;;281.80;2201.60;;;;;;5074123;28;20330;-74
2021/04/20 04:55:46;;;;;;;68.85;44.75;;;281.70;2201.60;;;;;;5074121;28;20491;-74
2021/04/20 04:58:13;;;;;;;67.00;43.92;;;281.60;2227.20;;;;;;5074045;28;20393;-71
2021/04/20 05:00:40;;;;;;;67.53;42.38;;;281.70;2227.20;;;;;;5073805;28;20086;-74
2021/04/20 05:03:07;;;;;;;67.50;44.53;;;281.80;2227.20;;;;;;5074001;28;20361;-74
2021/04/20 05:05:41;;;;;;;73.15;47.40;;;281.90;2201.60;;;;;;5073760;28;20360;-71
2021/04/20 05:08:09;;;;;;;69.30;44.05;;;281.70;2227.20;;;;;;5073864;28;20330;-71
2021/04/20 05:10:35;;;;;;;65.78;45.95;;;281.60;2227.20;;;;;;5073780;28;20437;-70
2021/04/20 05:13:01;;;;;;;69.15;47.95;;;281.60;2227.20;;;;;;5056626;28;20374;-70
2021/04/20 05:15:29;;;;;;;70.45;47.40;;;281.70;2227.20;;;;;;5073772;28;20055;-70
2021/04/20 05:17:55;;;;;;;75.65;49.90;;;281.70;2227.20;;;;;;5073745;28;20492;-70
2021/04/20 05:20:22;;;;;;;87.35;53.08;;;281.90;2201.60;;;;;;5073595;28;20475;-69
2021/04/20 05:22:50;;;;;;;74.25;50.05;;;281.80;2201.60;;;;;;5073665;28;20372;-70
2021/04/20 05:25:19;;;;;;;145.85;123.32;;;281.80;2201.60;;;;;;5073445;28;20453;-70
2021/04/20 05:27:48;;;;;;;126.25;97.50;;;282.00;2201.60;;;;;;5073497;28;20361;-70
2021/04/20 05:30:14;;;;;;;71.40;49.80;;;282.00;2201.60;;;;;;5073428;28;20047;-70
2021/04/20 05:32:41;;;;;;;64.03;42.95;;;281.90;2201.60;;;;;;5073451;28;20368;-70
2021/04/20 05:35:12;;;;;;;62.72;43.58;;;281.70;2227.20;;;;;;5073425;28;20404;-70
2021/04/20 05:37:40;;;;;;;61.55;42.03;;;281.60;2252.80;;;;;;5073453;28;20399;-70
2021/04/20 05:40:17;;;;;;;65.90;41.90;;;281.70;2227.20;;;;;;5073407;28;20354;-70
2021/04/20 05:42:43;;;;;;;63.22;42.30;;;256.90;2227.20;;;;;;5073402;28;20360;-69
2021/04/20 05:45:12;;;;;;;68.88;47.95;;;256.80;2252.80;;;;;;5073349;28;20331;-70
2021/04/20 05:47:39;;;;;;;74.22;49.78;;;281.70;2252.80;;;;;;5073365;28;20485;-70
2021/04/20 05:50:07;;;;;;;79.00;53.78;;;281.70;2252.80;;;;;;5073360;28;20373;-73
2021/04/20 05:52:35;;;;;;;75.47;49.90;;;256.90;2252.80;;;;;;5073958;28;20453;-73
2021/04/20 05:55:02;;;;;;;67.53;43.13;;;281.60;2278.40;;;;;;5073231;28;20425;-73
2021/04/20 05:57:28;;;;;;;73.75;47.28;;;256.90;2252.80;;;;;;5073007;28;20346;-70
2021/04/20 05:59:56;;;;;;;71.05;45.60;;;256.90;2252.80;;;;;;5073024;28;20070;-73
2021/04/20 06:02:23;;;;;;;69.45;44.78;;;281.60;2278.40;;;;;;5073451;28;20027;-73
2021/04/20 06:05:06;;;;;;;74.15;48.97;;;281.60;2278.40;;;;;;5073191;28;20357;-74
2021/04/20 06:07:35;;;;;;;81.80;54.33;;;281.60;2278.40;;;;;;5073401;28;20365;-73
2021/04/20 06:13:26;;;;;;;134.02;74.07;;;281.70;2278.40;;;;;;5073229;28;20028;-72
2021/04/20 06:15:53;;;;;;;72.57;48.80;;;281.80;2252.80;;;;;;5073110;28;20432;-71
2021/04/20 06:18:20;;;;;;;72.32;50.78;;;281.60;2278.40;;;;;;5073107;28;20369;-70
2021/04/20 06:20:51;;;;;;;70.25;46.38;;;281.70;2278.40;;;;;;5073264;28;20413;-74
2021/04/20 06:23:18;;;;;;;138.50;116.55;;;281.70;2278.40;;;;;;5073108;28;20385;-70
2021/04/20 06:25:45;;;;;;;135.85;90.18;;;281.60;2278.40;;;;;;5073093;28;20540;-70
2021/04/20 06:28:12;;;;;;;81.25;57.70;;;281.70;2278.40;;;;;;5073118;28;20407;-70
2021/04/20 06:30:40;;;;;;;71.25;48.97;;;281.60;2278.40;;;;;;5073008;28;20442;-70
2021/04/20 06:33:07;;;;;;;79.40;50.67;;;281.60;2278.40;;;;;;5073362;28;20450;-69
2021/04/20 06:35:35;;;;;;;94.57;64.78;;;256.90;2252.80;;;;;;5073089;28;20541;-70
2021/04/20 06:38:01;;;;;;;67.97;47.75;;;256.90;2252.80;;;;;;5072936;28;20354;-73
2021/04/20 06:40:35;;;;;;;71.93;48.30;;;256.90;2252.80;;;;;;5072983;28;20417;-70
2021/04/20 06:43:07;;;;;;;76.20;51.95;;;281.60;2278.40;;;;;;5073036;28;20535;-69
2021/04/20 06:45:43;;;;;;;79.35;57.08;;;281.70;2278.40;;;;;;5073522;28;20369;-70
2021/04/20 06:48:41;;;;;;;65.50;46.92;;;281.70;2278.40;;;;;;5073261;28;20019;-69
2021/04/20 06:51:17;;;;;;;69.07;54.08;;;281.70;2278.40;;;;;;5034064;28;20539;-73
2021/04/20 06:53:51;;;;;;;74.95;53.33;;;281.60;2278.40;;;;;;5073141;28;20391;-69
2021/04/20 06:56:37;;;;;;;68.20;48.55;;;281.70;2278.40;;;;;;5072890;28;20491;-69
2021/04/20 06:59:22;;;;;;;74.13;51.30;;;281.80;2278.40;;;;;;5072998;28;20484;-71
2021/04/20 07:02:02;;;;;;;63.67;45.30;;;281.60;2278.40;;;;;;5072726;28;20350;-70
2021/04/20 07:04:50;;;;;;;64.72;43.95;;;281.70;2278.40;;;;;;5073543;28;20383;-70
2021/04/20 07:07:44;;;;;;;62.15;44.75;;;281.70;2278.40;;;;;;5072762;28;20489;-72
2021/04/20 07:10:19;;;;;;;61.35;42.10;;;281.70;2278.40;;;;;;5074831;28;20424;-70
2021/04/20 07:12:48;;;;;;;81.90;52.42;;;281.70;2278.40;;;;;;5076504;28;20507;-73
2021/04/20 07:15:20;;;;;;;152.02;79.00;;;281.80;2278.40;;;;;;5076393;28;20368;-69
2021/04/20 07:18:12;;;;;;;77.47;51.50;;;281.90;2278.40;;;;;;5076238;28;20441;-72
2021/04/20 07:21:05;;;;;;;68.70;48.22;;;281.90;2278.40;;;;;;5076444;28;20425;-71
2021/04/20 07:23:37;;;;;;;92.35;61.03;;;281.90;2278.40;;;;;;5076429;28;20388;-70
2021/04/20 07:26:45;;;;;;;155.82;88.00;;;281.90;2278.40;;;;;;5076164;28;20386;-71
2021/04/20 07:29:28;;;;;;;155.30;88.75;;;281.90;2278.40;;;;;;5076002;28;20404;-70
2021/04/20 07:32:22;;;;;;;76.40;52.92;;;282.10;2278.40;;;;;;5076276;28;20534;-70
2021/04/20 07:35:26;;;;;;;206.73;151.68;;;281.90;2278.40;;;;;;5075940;28;20400;-74
2021/04/20 07:37:57;;;;;;;70.25;50.03;;;282.00;2278.40;;;;;;4986950;28;20452;-72
2021/04/20 07:40:39;;;;;;;62.30;44.38;;;282.10;2278.40;;;;;;5075685;28;20369;-71
2021/04/20 07:43:47;;;;;;;72.93;48.60;;;282.00;2278.40;;;;;;5075628;28;20457;-77
2021/04/20 07:46:27;;;;;;;60.40;44.13;;;282.00;2278.40;;;;;;5063323;28;20445;-70
2021/04/20 07:49:14;;;;;;;61.28;41.63;;;282.00;2278.40;;;;;;5075352;28;20461;-71
2021/04/20 07:51:47;;;;;;;58.53;42.80;;;282.00;2278.40;;;;;;5075658;28;20346;-75
2021/04/20 07:54:44;;;;;;;57.40;43.23;;;282.00;2278.40;;;;;;5075800;28;20472;-72
2021/04/20 07:57:25;;;;;;;60.42;43.40;;;282.10;2278.40;;;;;;5075478;28;20764;-74
2021/04/20 08:00:00;;;;;;;67.20;51.00;;;282.20;2278.40;;;;;;5075037;28;20428;-70
2021/04/20 08:03:07;;;;;;;96.60;74.50;;;282.30;2278.40;;;;;;5075310;28;20361;-70
2021/04/20 08:05:41;;;;;;;223.02;146.85;;;282.30;2278.40;;;;;;4974539;28;20479;-70
2021/04/20 08:08:13;;;;;;;78.88;55.42;;;282.40;2278.40;;;;;;4974544;28;20503;-74
2021/04/20 08:11:01;;;;;;;67.35;47.30;;;282.40;2278.40;;;;;;5033746;28;20394;-70
2021/04/20 08:13:45;;;;;;;67.43;47.38;;;282.50;2278.40;;;;;;5057198;28;20369;-74
2021/04/20 08:16:27;;;;;;;64.18;45.45;;;307.30;2304.00;;;;;;5075127;28;20405;-74
2021/04/20 08:19:22;;;;;;;58.17;42.10;;;307.30;2278.40;;;;;;5075034;28;20373;-71
2021/04/20 08:21:50;;;;;;;54.13;40.13;;;307.30;2278.40;;;;;;5061837;28;20486;-73
2021/04/20 08:24:27;;;;;;;58.03;40.38;;;307.30;2278.40;;;;;;5074928;28;20366;-79
2021/04/20 08:27:03;;;;;;;52.35;39.95;;;307.40;2252.80;;;;;;5075128;28;20425;-71
2021/04/20 08:29:30;;;;;;;52.20;39.58;;;307.50;2227.20;;;;;;5074829;28;20454;-71
2021/04/20 08:32:10;;;;;;;61.33;43.58;;;307.50;2252.80;;;;;;5074624;28;20457;-72
2021/04/20 08:34:43;;;;;;;54.05;39.72;;;307.60;2227.20;;;;;;5074609;28;20458;-73
2021/04/20 08:37:23;;;;;;;;;;;307.60;2227.20;;;;;;5075664;28;20468;-74
2021/04/20 08:40:15;;;;;;;60.58;43.88;;;307.80;2227.20;;;;;;5074895;28;20311;-74
2021/04/20 08:43:01;;;;;;;52.22;40.28;;;307.90;2201.60;;;;;;5074544;28;20429;-73
2021/04/20 08:45:44;;;;;;;49.30;39.05;;;307.80;2201.60;;;;;;5074475;28;20387;-74
2021/04/20 08:48:21;;;;;;;49.13;37.60;;;307.80;2201.60;;;;;;5074459;28;20453;-74
2021/04/20 08:51:19;;;;;;;50.65;41.45;;;307.80;2201.60;;;;;;5074681;28;20380;-73
2021/04/20 08:53:54;;;;;;;53.22;41.55;;;308.00;2176.00;;;;;;5067193;28;20530;-73
2021/04/20 08:56:29;;;;;;;48.70;37.90;;;308.00;2176.00;;;;;;5074206;28;20377;-71
2021/04/20 08:59:13;;;;;;;50.47;39.72;;;308.00;2201.60;;;;;;5073961;28;20459;-74
2021/04/20 09:01:59;;;;;;;45.83;36.40;;;308.10;2176.00;;;;;;5074127;28;20031;-73
2021/04/20 09:05:08;;;;;;;52.30;40.95;;;332.80;2176.00;;;;;;5074424;28;20640;-70
2021/04/20 09:07:52;;;;;;;54.92;39.97;;;332.90;2176.00;;;;;;5074007;28;20368;-75
2021/04/20 09:10:19;;;;;;;;;;;333.10;2201.60;;;;;;5074434;28;20067;-73
2021/04/20 09:12:46;;;;;;;53.80;40.67;;;333.10;2150.40;;;;;;5073913;28;20298;-74
2021/04/20 09:15:19;;;;;;;55.22;42.15;;;333.00;2150.40;;;;;;5073897;28;20361;-76
2021/04/20 09:17:51;;;;;;;47.58;35.10;;;333.20;2176.00;;;;;;5056227;28;20350;-70
2021/04/20 09:20:44;;;;;;;39.20;31.95;;;333.30;2073.60;;;;;;5073833;28;20522;-81
2021/04/20 09:23:24;;;;;;;42.45;33.80;;;333.40;2073.60;;;;;;5046050;28;20381;-72
2021/04/20 09:26:11;;;;;;;48.85;34.20;;;333.50;2073.60;;;;;;5073845;28;20025;-71
2021/04/20 09:28:48;;;;;;;47.70;35.10;;;333.50;2073.60;;;;;;5073922;28;20028;-72
2021/04/20 09:31:21;;;;;;;40.78;32.75;;;333.70;2073.60;;;;;;5073493;28;20478;-73
2021/04/20 09:33:54;;;;;;;36.78;31.25;;;333.70;2022.40;;;;;;5073283;28;20338;-70
2021/04/20 09:36:22;;;;;;;41.58;33.47;;;333.70;1996.80;;;;;;5073718;28;20515;-73
2021/04/20 09:38:50;;;;;;;42.50;35.25;;;358.50;2048.00;;;;;;5055704;28;20385;-71
2021/04/20 09:41:23;;;;;;;38.55;32.30;;;358.50;2048.00;;;;;;5073374;28;20491;-71
2021/04/20 09:44:18;;;;;;;38.97;29.98;;;358.50;1996.80;;;;;;5073765;28;20395;-70
2021/04/20 09:46:47;;;;;;;37.60;31.33;;;358.60;1971.20;;;;;;5073183;28;20412;-71
2021/04/20 09:49:41;;;;;;;39.25;33.13;;;358.60;1971.20;;;;;;5073297;28;20400;-71
2021/04/20 09:52:19;;;;;;;35.60;28.63;;;358.50;1971.20;;;;;;5073238;28;20468;-71
2021/04/20 09:55:07;;;;;;;53.90;42.85;;;358.50;1971.20;;;;;;5073243;28;20474;-70
2021/04/20 09:57:37;;;;;;;34.83;28.70;;;358.40;1971.20;;;;;;5073278;28;20527;-71
2021/04/20 10:00:08;;;;;;;36.28;30.23;;;358.50;1945.60;;;;;;5072936;28;20366;-71
2021/04/20 10:02:49;;;;;;;36.90;30.15;;;358.60;1971.20;;;;;;5073250;28;20335;-71
2021/04/20 10:05:36;;;;;;;33.15;28.75;;;358.60;1971.20;;;;;;5073166;28;20366;-71
2021/04/20 10:08:37;;;;;;;28.80;25.70;;;358.70;1945.60;;;;;;5073539;28;20354;-71
2021/04/20 10:11:27;;;;;;;34.13;29.40;;;358.70;1868.80;;;;;;5073482;28;20013;-70
2021/04/20 10:14:03;;;;;;;34.15;29.45;;;358.80;1920.00;;;;;;5073212;28;20360;-72
2021/04/20 10:16:52;;;;;;;33.90;28.95;;;358.80;1920.00;;;;;;5073302;28;20369;-72
2021/04/20 10:19:48;;;;;;;36.95;31.55;;;358.80;1894.40;;;;;;5073551;28;20357;-71
2021/04/20 10:22:37;;;;;;;37.78;30.42;;;358.90;1920.00;;;;;;5060015;28;20449;-71
2021/04/20 10:25:26;;;;;;;47.22;39.55;;;359.00;1894.40;;;;;;5026980;28;20485;-71
2021/04/20 10:28:05;;;;;;;32.97;28.00;;;359.10;1920.00;;;;;;5073027;28;20373;-71
2021/04/20 10:30:38;;;;;;;41.80;30.65;;;359.10;1894.40;;;;;;5073005;28;20054;-71
2021/04/20 10:33:05;;;;;;;37.63;31.60;;;359.10;1894.40;;;;;;5073038;28;20469;-71
2021/04/20 10:35:37;;;;;;;36.53;30.27;;;359.20;1868.80;;;;;;5073008;28;20400;-72
2021/04/20 10:38:12;;;;;;;38.58;31.52;;;359.20;1843.20;;;;;;5072884;28;20361;-72
2021/04/20 10:40:44;;;;;;;38.30;30.25;;;359.20;1868.80;;;;;;5073309;28;20458;-72
2021/04/20 10:43:22;;;;;;;34.90;30.27;;;384.00;1868.80;;;;;;5073150;28;20453;-72
2021/04/20 10:45:50;;;;;;;35.60;30.67;;;384.20;1868.80;;;;;;5076585;28;20461;-71
2021/04/20 10:48:23;;;;;;;35.85;30.50;;;384.30;1868.80;;;;;;5076963;28;20436;-72
2021/04/20 10:50:52;;;;;;;34.70;29.55;;;384.40;1843.20;;;;;;5076613;28;20462;-72
2021/04/20 10:53:30;;;;;;;41.97;32.80;;;384.40;1868.80;;;;;;5076396;28;20429;-72
2021/04/20 10:56:03;;;;;;;32.28;27.60;;;384.50;1843.20;;;;;;5076510;28;20468;-73
2021/04/20 10:58:31;;;;;;;42.53;37.88;;;384.40;1792.00;;;;;;5076735;28;20357;-76
2021/04/20 11:00:59;;;;;;;64.47;57.25;;;384.60;1843.20;;;;;;5076217;28;20481;-72
2021/04/20 11:03:29;;;;;;;38.42;32.35;;;384.70;1817.60;;;;;;5076244;28;20395;-75
2021/04/20 11:05:55;;;;;;;50.70;42.50;;;384.70;1843.20;;;;;;5076495;28;20342;-70
2021/04/20 11:08:37;;;;;;;38.05;28.85;;;384.70;1843.20;;;;;;5076177;28;20460;-70
2021/04/20 11:11:04;;;;;;;32.40;28.27;;;384.70;1817.60;;;;;;5076151;28;20091;-69
2021/04/20 11:13:37;;;;;;;38.65;30.10;;;384.70;1792.00;;;;;;5076399;28;20533;-71
2021/04/20 11:16:08;;;;;;;31.80;27.35;;;384.70;1843.20;;;;;;5076125;28;20433;-74
2021/04/20 11:18:38;;;;;;;31.20;27.10;;;384.70;1792.00;;;;;;5076299;28;20334;-71
2021/04/20 11:21:09;;;;;;;33.90;27.45;;;384.60;1766.40;;;;;;5076257;28;20357;-71
2021/04/20 11:23:59;;;;;;;39.20;30.73;;;384.70;1792.00;;;;;;5076290;28;20443;-71
2021/04/20 11:26:34;;;;;;;34.78;28.27;;;384.80;1792.00;;;;;;5075419;28;20461;-71
2021/04/20 11:29:07;;;;;;;39.75;29.52;;;384.80;1766.40;;;;;;5076014;28;20511;-69
2021/04/20 11:31:44;;;;;;;34.55;29.17;;;384.90;1792.00;;;;;;5076298;28;20428;-73
2021/04/20 11:34:21;;;;;;;37.17;30.08;;;384.70;1766.40;;;;;;5057877;28;20373;-73
2021/04/20 11:37:02;;;;;;;32.85;28.02;;;384.70;1792.00;;;;;;5075651;28;20465;-70
2021/04/20 11:39:52;;;;;;;34.22;28.63;;;384.70;1740.80;;;;;;5075454;28;20407;-70
2021/04/20 11:42:48;;;;;;;35.60;28.73;;;384.90;1766.40;;;;;;5075933;28;20469;-70
2021/04/20 11:45:26;;;;;;;33.25;28.40;;;384.90;1766.40;;;;;;5054701;28;20392;-71
2021/04/20 11:47:55;;;;;;;35.00;27.58;;;384.80;1766.40;;;;;;5075465;28;20028;-70
2021/04/20 11:50:23;;;;;;;32.42;26.58;;;384.70;1715.20;;;;;;5075752;28;20429;-70
2021/04/20 11:53:02;;;;;;;28.65;23.38;;;384.80;1715.20;;;;;;5075451;28;20458;-70
2021/04/20 11:55:35;;;;;;;35.10;25.65;;;409.60;1715.20;;;;;;5074956;28;20455;-70
2021/04/20 11:58:09;;;;;;;30.17;23.17;;;409.70;1740.80;;;;;;5057482;28;20396;-72
2021/04/20 12:00:38;;;;;;;30.80;25.63;;;409.80;1689.60;;;;;;5074969;28;20552;-70
2021/04/20 12:03:16;;;;;;;36.47;25.70;;;409.80;1715.20;;;;;;5075125;28;20421;-70
2021/04/20 12:05:45;;;;;;;33.40;27.42;;;409.90;1766.40;;;;;;5074934;28;20035;-71
2021/04/20 12:08:20;;;;;;;28.58;22.90;;;409.80;1740.80;;;;;;5075103;28;20445;-72
2021/04/20 12:10:51;;;;;;;28.80;23.20;;;409.90;1689.60;;;;;;5075162;28;20411;-71
2021/04/20 12:13:26;;;;;;;28.60;25.35;;;409.90;1664.00;;;;;;5075107;28;20376;-70
2021/04/20 12:16:03;;;;;;;31.05;24.70;;;410.20;1715.20;;;;;;5075017;28;20410;-72
2021/04/20 12:18:30;;;;;;;32.22;25.73;;;410.30;1664.00;;;;;;5075128;28;20453;-71
2021/04/20 12:21:01;;;;;;;28.27;24.40;;;410.30;1715.20;;;;;;5075032;28;20350;-71
2021/04/20 12:23:29;;;;;;;26.52;23.58;;;410.30;1638.40;;;;;;5074793;28;20365;-72
2021/04/20 12:25:56;;;;;;;30.00;23.58;;;410.30;1638.40;;;;;;5075014;28;20031;-72
2021/04/20 12:28:23;;;;;;;26.65;21.02;;;410.30;1715.20;;;;;;5074808;28;20384;-71
2021/04/20 12:30:50;;;;;;;26.95;22.25;;;410.10;1638.40;;;;;;5074623;28;20419;-71