Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:18;;;;;;;63.00;56.88;;;;;;;;;;143733;845;46046;-89
2021/08/09 00:04:45;;;;;;;62.40;56.50;;;;;;;;;;143730;714;46010;-90
2021/08/09 00:07:12;;;;;;;59.63;53.95;;;;;;;;;;143733;828;46013;-88
2021/08/09 00:09:39;;;;;;;58.30;52.33;;;;;;;;;;143734;644;46020;-89
2021/08/09 00:12:09;;;;;;;53.55;48.28;;;;;;;;;;143734;572;46035;-90
2021/08/09 00:14:39;;;;;;;50.70;45.80;;;;;;;;;;143733;570;46010;-88
2021/08/09 00:17:06;;;;;;;52.25;47.33;;;;;;;;;;143731;571;47018;-89
2021/08/09 00:19:33;;;;;;;52.08;47.28;;;;;;;;;;143734;592;47022;-88
2021/08/09 00:22:00;;;;;;;53.03;47.47;;;;;;;;;;143731;591;46042;-89
2021/08/09 00:24:28;;;;;;;64.05;58.00;;;;;;;;;;143732;569;46010;-88
2021/08/09 00:26:54;;;;;;;68.50;62.03;;;;;;;;;;143735;964;46018;-88
2021/08/09 00:29:21;;;;;;;77.03;69.43;;;;;;;;;;143736;674;46011;-89
2021/08/09 00:31:48;;;;;;;85.07;76.87;;;;;;;;;;143733;571;47018;-88
2021/08/09 00:34:14;;;;;;;85.78;77.90;;;;;;;;;;143732;564;46023;-89
2021/08/09 00:36:41;;;;;;;83.78;76.03;;;;;;;;;;143734;573;47018;-88
2021/08/09 00:39:07;;;;;;;82.78;74.50;;;;;;;;;;143735;610;47022;-88
2021/08/09 00:41:34;;;;;;;82.47;73.87;;;;;;;;;;143733;595;47018;-90
2021/08/09 00:44:00;;;;;;;72.32;65.62;;;;;;;;;;143733;626;46011;-89
2021/08/09 00:46:29;;;;;;;74.62;67.70;;;;;;;;;;143733;589;46018;-88
2021/08/09 00:48:56;;;;;;;77.87;69.93;;;;;;;;;;143735;563;46010;-89
2021/08/09 00:51:23;;;;;;;81.78;74.18;;;;;;;;;;143732;566;47021;-91
2021/08/09 00:53:49;;;;;;;82.37;74.15;;;;;;;;;;143733;579;46010;-89
2021/08/09 00:56:17;;;;;;;79.93;72.32;;;;;;;;;;143735;860;47018;-88
2021/08/09 00:58:44;;;;;;;75.28;67.93;;;;;;;;;;143734;673;46020;-88
2021/08/09 01:01:10;;;;;;;69.40;62.70;;;;;;;;;;143734;571;46014;-89
2021/08/09 01:03:38;;;;;;;69.32;62.35;;;;;;;;;;143732;586;46010;-88
2021/08/09 01:06:04;;;;;;;63.60;57.62;;;;;;;;;;143734;605;46019;-88
2021/08/09 01:09:12;;;;;;;56.45;50.97;;;;;;;;;;143735;571;46010;-89
2021/08/09 01:12:10;;;;;;;59.05;53.53;;;;;;;;;;143733;588;46020;-89
2021/08/09 01:15:19;;;;;;;60.47;54.72;;;;;;;;;;143732;824;46023;-88
2021/08/09 01:17:48;;;;;;;66.80;60.50;;;;;;;;;;143733;573;47018;-89
2021/08/09 01:20:48;;;;;;;61.20;55.30;;;;;;;;;;143735;594;46011;-89
2021/08/09 01:23:52;;;;;;;58.47;52.83;;;;;;;;;;143734;600;47020;-89
2021/08/09 01:26:38;;;;;;;57.65;52.15;;;;;;;;;;143732;599;46010;-89
2021/08/09 01:29:17;;;;;;;55.53;50.40;;;;;;;;;;143733;604;47019;-89
2021/08/09 01:31:47;;;;;;;63.70;57.47;;;;;;;;;;143736;575;46010;-89
2021/08/09 01:34:15;;;;;;;71.28;64.70;;;;;;;;;;143733;571;47018;-89
2021/08/09 01:36:44;;;;;;;75.47;67.90;;;;;;;;;;143732;681;47023;-89
2021/08/09 01:39:12;;;;;;;76.05;68.53;;;;;;;;;;143732;593;47018;-90
2021/08/09 01:41:48;;;;;;;74.10;66.87;;;;;;;;;;143740;564;45040;-84
2021/08/09 01:44:28;;;;;;;74.20;67.28;;;;;;;;;;143736;602;46039;-83
2021/08/09 01:46:58;;;;;;;88.35;79.55;;;;;;;;;;143737;589;45922;-81
2021/08/09 01:49:32;;;;;;;87.50;79.28;;;;;;;;;;143737;600;45019;-89
2021/08/09 01:52:08;;;;;;;83.40;75.57;;;;;;;;;;143740;609;45032;-83
2021/08/09 01:54:46;;;;;;;84.10;76.20;;;;;;;;;;143737;600;46020;-85
2021/08/09 01:57:27;;;;;;;85.20;77.03;;;;;;;;;;143738;606;45023;-84
2021/08/09 01:59:58;;;;;;;91.18;81.82;;;;;;;;;;143739;634;45018;-83
2021/08/09 02:02:30;;;;;;;;;;;;;;;;;;143743;980;46010;-81
2021/08/09 02:05:18;;;;;;;77.63;69.60;;;;;;;;;;143743;860;47044;-83
2021/08/09 02:08:02;;;;;;;68.40;61.53;;;;;;;;;;143737;623;45922;-83
2021/08/09 02:10:45;;;;;;;;;;;;;;;;;;;;;
2021/08/09 02:13:35;;;;;;;57.58;52.03;;;;;;;;;;143739;581;46023;-83
2021/08/09 02:16:20;;;;;;;54.70;49.03;;;;;;;;;;143739;883;45020;-85
2021/08/09 02:19:21;;;;;;;55.67;50.05;;;;;;;;;;143738;631;45922;-84
2021/08/09 02:22:16;;;;;;;56.50;51.03;;;;;;;;;;143740;570;45018;-84
2021/08/09 02:25:10;;;;;;;;;;;;;;;;;;143744;980;45022;-84
2021/08/09 02:27:55;;;;;;;;;;;;;;;;;;143752;983;46022;-84
2021/08/09 02:30:38;;;;;;;70.28;63.40;;;;;;;;;;143749;569;45929;-83
2021/08/09 02:33:10;;;;;;;84.90;76.45;;;;;;;;;;143740;767;45018;-89
2021/08/09 02:35:47;;;;;;;;;;;;;;;;;;143743;979;45023;-84
2021/08/09 02:38:21;;;;;;;106.47;96.15;;;;;;;;;;143750;585;45020;-84
2021/08/09 02:41:03;;;;;;;107.28;96.95;;;;;;;;;;143738;949;45920;-84
2021/08/09 02:43:37;;;;;;;106.63;96.30;;;;;;;;;;143740;624;45035;-83
2021/08/09 02:46:17;;;;;;;106.43;96.32;;;;;;;;;;143741;678;45022;-84
2021/08/09 02:49:03;;;;;;;103.57;93.77;;;;;;;;;;143738;983;45914;-84
2021/08/09 02:51:33;;;;;;;111.70;100.93;;;;;;;;;;143738;594;45921;-89
2021/08/09 02:54:02;;;;;;;119.97;108.35;;;;;;;;;;143737;573;46018;-90
2021/08/09 02:56:33;;;;;;;124.87;112.72;;;;;;;;;;143740;961;45023;-88
2021/08/09 02:59:02;;;;;;;122.85;110.78;;;;;;;;;;143737;682;46018;-87
2021/08/09 03:01:33;;;;;;;114.12;103.22;;;;;;;;;;143738;973;45920;-88
2021/08/09 03:04:05;;;;;;;111.35;100.57;;;;;;;;;;143737;570;45019;-88
2021/08/09 03:06:45;;;;;;;109.50;98.90;;;;;;;;;;143739;830;45023;-88
2021/08/09 03:09:19;;;;;;;109.80;98.95;;;;;;;;;;143738;984;46018;-88
2021/08/09 03:11:46;;;;;;;111.30;100.35;;;;;;;;;;143737;586;46023;-90
2021/08/09 03:14:27;;;;;;;105.15;94.82;;;;;;;;;;143735;581;47018;-90
2021/08/09 03:16:55;;;;;;;104.82;94.57;;;;;;;;;;143738;565;47022;-89
2021/08/09 03:19:23;;;;;;;94.90;86.10;;;;;;;;;;143737;593;45020;-91
2021/08/09 03:21:59;;;;;;;97.22;87.75;;;;;;;;;;143736;571;46022;-90
2021/08/09 03:24:28;;;;;;;104.57;94.28;;;;;;;;;;143734;580;47018;-88
2021/08/09 03:26:57;;;;;;;86.75;78.15;;;;;;;;;;143737;610;46011;-89
2021/08/09 03:29:27;;;;;;;85.35;76.95;;;;;;;;;;143737;564;46018;-88
2021/08/09 03:31:56;;;;;;;79.95;71.45;;;;;;;;;;143737;635;45920;-89
2021/08/09 03:34:23;;;;;;;81.18;73.18;;;;;;;;;;143738;594;46019;-89
2021/08/09 03:36:52;;;;;;;82.75;74.85;;;;;;;;;;143740;606;45022;-88
2021/08/09 03:39:20;;;;;;;88.28;79.53;;;;;;;;;;143734;571;47018;-88
2021/08/09 03:41:48;;;;;;;93.25;84.32;;;;;;;;;;143734;564;46920;-88
2021/08/09 03:44:16;;;;;;;93.87;84.05;;;;;;;;;;143734;575;47018;-89
2021/08/09 03:46:44;;;;;;;93.70;83.70;;;;;;;;;;143739;589;46010;-87
2021/08/09 03:49:13;;;;;;;90.60;80.95;;;;;;;;;;143737;595;46019;-87
2021/08/09 03:51:41;;;;;;;88.32;79.72;;;;;;;;;;143736;599;45921;-90
2021/08/09 03:54:10;;;;;;;92.28;83.07;;;;;;;;;;143735;576;47018;-90
2021/08/09 03:56:37;;;;;;;88.00;79.30;;;;;;;;;;143736;577;47021;-88
2021/08/09 03:59:06;;;;;;;90.80;81.93;;;;;;;;;;143735;599;46021;-89
2021/08/09 04:01:40;;;;;;;84.97;76.53;;;;;;;;;;143734;581;46010;-88
2021/08/09 04:04:07;;;;;;;83.90;74.85;;;;;;;;;;143735;583;47019;-89
2021/08/09 04:06:35;;;;;;;89.10;80.10;;;;;;;;;;143736;616;46020;-87
2021/08/09 04:09:07;;;;;;;94.93;84.57;;;;;;;;;;143734;577;46045;-89
2021/08/09 04:11:53;;;;;;;98.45;88.55;;;;;;;;;;143734;569;46920;-88
2021/08/09 04:14:20;;;;;;;97.93;88.37;;;;;;;;;;143734;584;47018;-88
2021/08/09 04:16:51;;;;;;;104.80;94.07;;;;;;;;;;143736;582;46010;-89
2021/08/09 04:19:17;;;;;;;103.97;93.15;;;;;;;;;;143733;596;47018;-90
2021/08/09 04:21:57;;;;;;;104.28;93.43;;;;;;;;;;143734;582;46010;-88
2021/08/09 04:24:34;;;;;;;107.95;96.32;;;;;;;;;;143734;584;47018;-90
2021/08/09 04:27:10;;;;;;;114.90;102.68;;;;;;;;;;143736;579;46011;-89
2021/08/09 04:29:55;;;;;;;114.82;103.22;;;;;;;;;;143735;608;47018;-90
2021/08/09 04:33:06;;;;;;;117.90;105.65;;;;;;;;;;143733;581;46010;-90
2021/08/09 04:35:53;;;;;;;113.85;102.05;;;;;;;;;;143732;646;49018;-89
2021/08/09 04:38:37;;;;;;;118.72;106.53;;;;;;;;;;143735;587;46010;-91
2021/08/09 04:41:21;;;;;;;134.57;120.80;;;;;;;;;;143734;651;46020;-89
2021/08/09 04:44:07;;;;;;;161.50;144.77;;;;;;;;;;143735;569;46022;-89
2021/08/09 04:46:57;;;;;;;171.18;153.10;;;;;;;;;;143735;613;46018;-88
2021/08/09 04:49:47;;;;;;;169.18;151.82;;;;;;;;;;143736;571;46010;-88
2021/08/09 04:52:31;;;;;;;159.32;143.02;;;;;;;;;;143734;571;47020;-88
2021/08/09 04:55:22;;;;;;;146.87;131.85;;;;;;;;;;143734;611;46022;-88
2021/08/09 04:58:08;;;;;;;144.20;129.12;;;;;;;;;;143737;595;46019;-87
2021/08/09 05:00:52;;;;;;;143.15;127.87;;;;;;;;;;143735;595;46010;-89
2021/08/09 05:03:29;;;;;;;138.80;124.43;;;;;;;;;;143732;567;47020;-88
2021/08/09 05:05:59;;;;;;;130.52;116.95;;;;;;;;;;143733;616;46010;-90
2021/08/09 05:08:32;;;;;;;127.28;114.40;;;;;;;;;;143734;598;47018;-87
2021/08/09 05:11:26;;;;;;;128.52;115.72;;;;;;;;;;143735;852;46010;-89
2021/08/09 05:14:00;;;;;;;151.27;135.23;;;;;;;;;;143732;595;47020;-88
2021/08/09 05:16:27;;;;;;;153.43;138.10;;;;;;;;;;143732;595;46010;-88
2021/08/09 05:19:04;;;;;;;153.27;137.93;;;;;;;;;;143736;599;46019;-89
2021/08/09 05:21:32;;;;;;;160.73;143.55;;;;;;;;;;143738;579;46010;-88
2021/08/09 05:24:09;;;;;;;;;;;;;;;;;;;;;
2021/08/09 05:26:38;;;;;;;153.07;137.40;;;;;;;;;;143733;570;47023;-87
2021/08/09 05:29:05;;;;;;;152.93;136.65;;;;;;;;;;143736;591;46018;-92
2021/08/09 05:31:35;;;;;;;149.02;133.48;;;;;;;;;;143736;582;46010;-89
2021/08/09 05:34:06;;;;;;;142.43;127.45;;;;;;;;;;143733;575;46021;-89
2021/08/09 05:36:43;;;;;;;126.72;113.55;;;;;;;;;;143734;565;46010;-89
2021/08/09 05:39:12;;;;;;;121.82;109.25;;;;;;;;;;143734;625;47018;-89
2021/08/09 05:41:52;;;;;;;116.45;104.38;;;;;;;;;;143736;579;46023;-91
2021/08/09 05:44:20;;;;;;;96.35;86.47;;;;;;;;;;143734;592;47020;-88
2021/08/09 05:46:59;;;;;;;80.20;67.40;;;;;;;;;;143733;752;46019;-89
2021/08/09 05:49:39;;;;;;;75.25;65.47;;;;;;;;;;143735;907;46019;-91
2021/08/09 05:52:06;;;;;;;75.00;66.97;;;;;;;;;;143735;591;46010;-87
2021/08/09 05:54:45;;;;;;;73.20;65.22;;;;;;;;;;143737;578;46020;-90
2021/08/09 05:57:13;;;;;;;89.05;73.95;;;;;;;;;;143733;609;46010;-90
2021/08/09 05:59:40;;;;;;;93.20;77.55;;;;;;;;;;143735;854;47020;-90
2021/08/09 06:02:12;;;;;;;99.70;79.87;;;;;;;;;;143737;769;47019;-88
2021/08/09 06:04:41;;;;;;;99.70;81.03;;;;;;;;;;143733;586;47018;-89
2021/08/09 06:07:14;;;;;;;84.05;72.68;;;;;;;;;;143735;595;46010;-89
2021/08/09 06:09:42;;;;;;;83.07;73.65;;;;;;;;;;143735;605;46018;-90
2021/08/09 06:12:13;;;;;;;98.00;77.30;;;;;;;;;;143736;846;46010;-90
2021/08/09 06:14:42;;;;;;;86.37;74.43;;;;;;;;;;143732;696;47020;-90
2021/08/09 06:17:09;;;;;;;96.90;74.32;;;;;;;;;;143734;978;46011;-90
2021/08/09 06:19:35;;;;;;;91.72;76.55;;;;;;;;;;143736;922;47018;-89
2021/08/09 06:22:03;;;;;;;85.22;75.85;;;;;;;;;;143736;574;46020;-88
2021/08/09 06:24:29;;;;;;;93.10;73.07;;;;;;;;;;143731;816;47019;-88
2021/08/09 06:26:56;;;;;;;84.28;75.18;;;;;;;;;;143736;695;46010;-90
2021/08/09 06:29:23;;;;;;;83.82;74.78;;;;;;;;;;143734;564;47018;-89
2021/08/09 06:31:50;;;;;;;96.85;73.12;;;;;;;;;;143737;569;46010;-89
2021/08/09 06:34:17;;;;;;;82.32;73.50;;;;;;;;;;143733;575;47021;-89
2021/08/09 06:36:44;;;;;;;81.18;72.47;;;;;;;;;;143735;620;46010;-88
2021/08/09 06:39:12;;;;;;;78.65;70.37;;;;;;;;;;143736;583;47018;-89
2021/08/09 06:41:39;;;;;;;79.75;68.65;;;;;;;;;;143735;648;46010;-89
2021/08/09 06:44:07;;;;;;;83.35;69.78;;;;;;;;;;143732;569;47018;-88
2021/08/09 06:46:34;;;;;;;83.97;73.45;;;;;;;;;;143731;581;46010;-89
2021/08/09 06:49:01;;;;;;;85.43;76.20;;;;;;;;;;143731;639;47018;-89
2021/08/09 06:51:31;;;;;;;87.88;73.85;;;;;;;;;;143735;753;46010;-88
2021/08/09 06:53:58;;;;;;;83.00;74.28;;;;;;;;;;143733;672;46020;-88
2021/08/09 06:56:26;;;;;;;84.28;75.40;;;;;;;;;;143732;919;46920;-90
2021/08/09 06:58:53;;;;;;;89.68;79.43;;;;;;;;;;143732;703;47018;-90
2021/08/09 07:01:19;;;;;;;95.12;85.07;;;;;;;;;;143735;570;46010;-89
2021/08/09 07:03:48;;;;;;;96.90;80.28;;;;;;;;;;143733;662;47018;-89
2021/08/09 07:06:22;;;;;;;91.57;81.40;;;;;;;;;;143732;583;46018;-91
2021/08/09 07:08:53;;;;;;;101.15;84.78;;;;;;;;;;143735;592;46018;-88
2021/08/09 07:11:21;;;;;;;98.82;88.50;;;;;;;;;;143735;572;46010;-90
2021/08/09 07:13:51;;;;;;;98.50;88.35;;;;;;;;;;143733;570;46020;-90
2021/08/09 07:16:20;;;;;;;105.25;94.18;;;;;;;;;;143733;569;46010;-89
2021/08/09 07:18:47;;;;;;;105.22;94.57;;;;;;;;;;143733;672;46019;-90
2021/08/09 07:21:14;;;;;;;105.37;94.45;;;;;;;;;;143735;573;46010;-89
2021/08/09 07:23:41;;;;;;;104.68;93.45;;;;;;;;;;143732;600;47020;-89
2021/08/09 07:26:08;;;;;;;108.12;93.97;;;;;;;;;;143731;595;46010;-89
2021/08/09 07:28:35;;;;;;;113.10;100.80;;;;;;;;;;143732;600;46018;-88
2021/08/09 07:31:02;;;;;;;121.13;106.95;;;;;;;;;;143735;566;46022;-92
2021/08/09 07:33:29;;;;;;;125.35;106.97;;;;;;;;;;143730;590;47021;-89
2021/08/09 07:35:56;;;;;;;112.55;101.38;;;;;;;;;;143731;597;46010;-89
2021/08/09 07:38:23;;;;;;;117.90;105.53;;;;;;;;;;143729;564;47018;-91
2021/08/09 07:40:50;;;;;;;119.72;107.80;;;;;;;;;;143735;583;46023;-90
2021/08/09 07:43:18;;;;;;;109.07;97.60;;;;;;;;;;143732;573;47018;-90
2021/08/09 07:45:44;;;;;;;92.43;82.97;;;;;;;;;;143732;970;46920;-90
2021/08/09 07:48:11;;;;;;;94.25;84.30;;;;;;;;;;143734;592;46019;-90
2021/08/09 07:50:39;;;;;;;98.87;89.10;;;;;;;;;;143734;599;46010;-88
2021/08/09 07:53:09;;;;;;;97.00;87.15;;;;;;;;;;143730;596;47020;-90
2021/08/09 07:55:36;;;;;;;108.28;97.32;;;;;;;;;;143735;571;46010;-92
2021/08/09 07:58:03;;;;;;;110.43;98.62;;;;;;;;;;143733;587;46016;-89
2021/08/09 08:00:30;;;;;;;111.80;100.35;;;;;;;;;;143730;579;47022;-90
2021/08/09 08:03:06;;;;;;;106.32;95.28;;;;;;;;;;143731;570;47019;-90
2021/08/09 08:05:33;;;;;;;98.90;89.03;;;;;;;;;;143732;580;46010;-90
2021/08/09 08:08:01;;;;;;;77.35;70.03;;;;;;;;;;143731;583;47018;-89
2021/08/09 08:10:28;;;;;;;68.70;61.88;;;;;;;;;;143734;579;46010;-88
2021/08/09 08:12:58;;;;;;;69.40;62.60;;;;;;;;;;143731;569;47020;-91
2021/08/09 08:15:25;;;;;;;65.45;58.65;;;;;;;;;;143731;587;46022;-90
2021/08/09 08:17:52;;;;;;;66.97;59.75;;;;;;;;;;143734;708;47018;-89
2021/08/09 08:20:19;;;;;;;63.60;57.00;;;;;;;;;;143738;711;45022;-90
2021/08/09 08:22:47;;;;;;;59.50;53.45;;;;;;;;;;143732;611;46020;-91
2021/08/09 08:25:14;;;;;;;50.42;45.30;;;;;;;;;;143729;619;48023;-90
2021/08/09 08:27:40;;;;;;;50.08;45.17;;;;;;;;;;143730;589;47018;-90
2021/08/09 08:30:08;;;;;;;46.97;42.62;;;;;;;;;;143734;586;46022;-90
2021/08/09 08:32:34;;;;;;;48.25;43.15;;;;;;;;;;143732;598;46022;-90
2021/08/09 08:35:03;;;;;;;44.50;40.10;;;;;;;;;;143731;750;46010;-90
2021/08/09 08:37:30;;;;;;;43.75;39.40;;;;;;;;;;143733;579;47018;-89
2021/08/09 08:39:59;;;;;;;43.90;39.60;;;;;;;;;;143736;634;46010;-90
2021/08/09 08:42:26;;;;;;;42.60;38.60;;;;;;;;;;143731;585;47020;-91
2021/08/09 08:44:53;;;;;;;34.47;31.20;;;;;;;;;;143732;563;46010;-89
2021/08/09 08:47:21;;;;;;;40.47;36.42;;;;;;;;;;143732;719;48018;-90
2021/08/09 08:49:48;;;;;;;50.92;36.50;;;;;;;;;;143734;749;46010;-91
2021/08/09 08:52:16;;;;;;;36.17;32.70;;;;;;;;;;143731;596;47020;-91
2021/08/09 08:54:43;;;;;;;37.38;33.80;;;;;;;;;;143732;623;46011;-90
2021/08/09 08:57:21;;;;;;;33.40;30.20;;;;;;;;;;143735;574;46018;-89
2021/08/09 08:59:48;;;;;;;38.55;34.85;;;;;;;;;;143735;635;46022;-90
2021/08/09 09:02:36;;;;;;;41.83;37.85;;;;;;;;;;143732;581;47021;-90
2021/08/09 09:05:13;;;;;;;37.97;34.38;;;;;;;;;;143735;640;45919;-89
2021/08/09 09:07:43;;;;;;;33.17;30.12;;;;;;;;;;143735;746;45020;-90
2021/08/09 09:10:16;;;;;;;28.80;26.10;;;;;;;;;;143739;576;45023;-92
2021/08/09 09:13:15;;;;;;;25.52;23.12;;;;;;;;;;143736;664;45914;-90
2021/08/09 09:16:00;;;;;;;25.98;22.13;;;;;;;;;;143733;639;46011;-90
2021/08/09 09:18:48;;;;;;;28.52;25.83;;;;;;;;;;143734;653;46018;-89
2021/08/09 09:21:43;;;;;;;32.80;28.98;;;;;;;;;;143735;569;46010;-90
2021/08/09 09:24:18;;;;;;;38.75;34.70;;;;;;;;;;143732;570;47022;-90
2021/08/09 09:26:52;;;;;;;43.30;39.30;;;;;;;;;;143732;600;46010;-90
2021/08/09 09:29:19;;;;;;;33.78;30.52;;;;;;;;;;143734;593;46018;-88
2021/08/09 09:31:47;;;;;;;31.42;28.42;;;;;;;;;;143735;689;46022;-88
2021/08/09 09:34:16;;;;;;;31.52;27.23;;;;;;;;;;143732;590;48018;-91
2021/08/09 09:36:57;;;;;;;30.33;27.15;;;;;;;;;;143733;588;46010;-90
2021/08/09 09:39:35;;;;;;;33.92;30.75;;;;;;;;;;143732;582;46013;-90
2021/08/09 09:42:08;;;;;;;32.10;26.95;;;;;;;;;;143734;599;46010;-90
2021/08/09 09:44:36;;;;;;;25.20;22.67;;;;;;;;;;143732;575;47018;-90
2021/08/09 09:47:28;;;;;;;20.60;18.42;;;;;;;;;;143732;565;46010;-89
2021/08/09 09:49:57;;;;;;;23.87;18.17;;;;;;;;;;143732;581;47018;-90
2021/08/09 09:52:47;;;;;;;20.33;16.40;;;;;;;;;;143734;568;46010;-88
2021/08/09 09:55:15;;;;;;;20.10;13.75;;;;;;;;;;143733;585;46018;-90
2021/08/09 09:57:44;;;;;;;14.48;13.18;;;;;;;;;;143730;730;47010;-90
2021/08/09 10:00:13;;;;;;;13.77;12.50;;;;;;;;;;143733;660;47019;-90
2021/08/09 10:02:40;;;;;;;17.62;14.68;;;;;;;;;;143734;587;46010;-89
2021/08/09 10:05:08;;;;;;;19.42;17.67;;;;;;;;;;143730;630;47018;-90
2021/08/09 10:07:36;;;;;;;18.55;16.65;;;;;;;;;;143733;705;46010;-91
2021/08/09 10:10:06;;;;;;;19.17;17.00;;;;;;;;;;143729;564;47019;-91
2021/08/09 10:12:33;;;;;;;20.25;16.60;;;;;;;;;;143734;614;46010;-92
2021/08/09 10:15:00;;;;;;;17.60;15.95;;;;;;;;;;143731;581;47020;-91
2021/08/09 10:17:30;;;;;;;18.12;16.30;;;;;;;;;;143730;581;46023;-90
2021/08/09 10:20:00;;;;;;;20.45;18.27;;;;;;;;;;143732;570;47018;-91
2021/08/09 10:22:27;;;;;;;25.52;17.98;;;;;;;;;;143734;579;46011;-90
2021/08/09 10:24:57;;;;;;;21.77;19.67;;;;;;;;;;143731;572;47018;-91
2021/08/09 10:27:51;;;;;;;19.52;16.50;;;;;;;;;;143731;579;46010;-90
2021/08/09 10:30:20;;;;;;;21.30;19.27;;;;;;;;;;143734;645;46019;-89
2021/08/09 10:32:56;;;;;;;22.90;18.75;;;;;;;;;;143734;580;46010;-92
2021/08/09 10:35:58;;;;;;;24.45;20.05;;;;;;;;;;143731;621;47022;-91
2021/08/09 10:38:34;;;;;;;23.52;21.37;;;;;;;;;;143730;657;47022;-91
2021/08/09 10:41:28;;;;;;;24.02;21.05;;;;;;;;;;143734;650;46018;-92
2021/08/09 10:44:26;;;;;;;28.45;25.58;;;;;;;;;;143734;575;47020;-89
2021/08/09 10:46:53;;;;;;;26.48;23.98;;;;;;;;;;143731;622;46021;-92
2021/08/09 10:49:47;;;;;;;31.73;27.55;;;;;;;;;;143730;656;47022;-90
2021/08/09 10:52:33;;;;;;;34.28;31.02;;;;;;;;;;143733;577;46018;-90
2021/08/09 10:55:51;;;;;;;31.33;28.12;;;;;;;;;;143733;576;46023;-90
2021/08/09 10:58:56;;;;;;;36.90;33.05;;;;;;;;;;143731;598;47020;-89
2021/08/09 11:01:24;;;;;;;41.90;37.80;;;;;;;;;;143733;625;46011;-91
2021/08/09 11:04:26;;;;;;;39.10;35.42;;;;;;;;;;143731;575;46018;-90
2021/08/09 11:06:53;;;;;;;41.13;36.78;;;;;;;;;;143734;566;46021;-91
2021/08/09 11:09:40;;;;;;;45.83;41.55;;;;;;;;;;143731;657;47018;-90
2021/08/09 11:12:21;;;;;;;51.70;46.85;;;;;;;;;;143733;588;46010;-91
2021/08/09 11:15:11;;;;;;;46.53;42.33;;;;;;;;;;143732;596;47018;-89
2021/08/09 11:17:49;;;;;;;51.55;46.80;;;;;;;;;;143734;576;46020;-92
2021/08/09 11:20:24;;;;;;;50.35;45.70;;;;;;;;;;143731;611;47020;-90
2021/08/09 11:23:09;;;;;;;47.10;42.45;;;;;;;;;;143733;567;46922;-90
2021/08/09 11:25:44;;;;;;;54.78;45.83;;;;;;;;;;143734;566;46018;-91
2021/08/09 11:28:23;;;;;;;51.00;46.13;;;;;;;;;;143736;718;46010;-88
2021/08/09 11:30:58;;;;;;;56.37;51.20;;;;;;;;;;143732;631;46020;-88
2021/08/09 11:33:35;;;;;;;51.05;46.35;;;;;;;;;;143731;564;46010;-89
2021/08/09 11:36:08;;;;;;;53.60;48.50;;;;;;;;;;143732;644;47018;-89
2021/08/09 11:39:04;;;;;;;55.58;50.55;;;;;;;;;;143735;580;46020;-91
2021/08/09 11:41:31;;;;;;;53.65;48.65;;;;;;;;;;143730;662;47020;-90
2021/08/09 11:44:07;;;;;;;53.87;48.78;;;;;;;;;;143733;585;46010;-91
2021/08/09 11:46:54;;;;;;;57.67;52.05;;;;;;;;;;143731;614;47019;-90
2021/08/09 11:49:21;;;;;;;60.92;55.05;;;;;;;;;;143734;731;47020;-88
2021/08/09 11:51:49;;;;;;;57.62;51.88;;;;;;;;;;143729;580;47020;-91
2021/08/09 11:54:16;;;;;;;59.13;53.35;;;;;;;;;;143733;577;46019;-90
2021/08/09 11:56:53;;;;;;;62.08;56.30;;;;;;;;;;143730;603;47018;-90
2021/08/09 11:59:23;;;;;;;60.00;54.55;;;;;;;;;;143733;618;46010;-89
2021/08/09 12:01:52;;;;;;;60.83;54.60;;;;;;;;;;143732;642;46018;-88
2021/08/09 12:04:24;;;;;;;59.70;53.75;;;;;;;;;;143731;569;47010;-90
2021/08/09 12:07:01;;;;;;;60.60;55.12;;;;;;;;;;143734;612;47018;-89
2021/08/09 12:09:43;;;;;;;55.50;50.45;;;;;;;;;;143734;592;46010;-91
2021/08/09 12:12:11;;;;;;;58.20;52.40;;;;;;;;;;143733;595;46018;-88
2021/08/09 12:14:38;;;;;;;60.12;54.38;;;;;;;;;;143730;665;47022;-88
2021/08/09 12:17:35;;;;;;;58.50;52.62;;;;;;;;;;143734;588;46018;-90
2021/08/09 12:20:14;;;;;;;60.95;54.65;;;;;;;;;;143734;569;46024;-88
2021/08/09 12:22:41;;;;;;;55.60;50.17;;;;;;;;;;143733;578;46020;-88
2021/08/09 12:25:33;;;;;;;59.45;53.78;;;;;;;;;;143732;591;46010;-89
2021/08/09 12:28:04;;;;;;;50.28;45.75;;;;;;;;;;143733;595;46018;-88
2021/08/09 12:30:50;;;;;;;48.60;44.07;;;;;;;;;;143735;579;46020;-89
2021/08/09 12:33:17;;;;;;;54.03;48.53;;;;;;;;;;143733;706;46014;-88
2021/08/09 12:35:44;;;;;;;56.60;51.30;;;;;;;;;;143731;566;47022;-90
2021/08/09 12:38:47;;;;;;;52.00;46.85;;;;;;;;;;143734;569;46019;-89
2021/08/09 12:41:47;;;;;;;49.75;45.12;;;;;;;;;;143734;596;46022;-90
2021/08/09 12:44:21;;;;;;;52.20;47.55;;;;;;;;;;143734;595;45020;-93
2021/08/09 12:46:47;;;;;;;42.62;38.65;;;;;;;;;;143733;604;46012;-90
2021/08/09 12:49:16;;;;;;;50.78;44.92;;;;;;;;;;143734;591;46018;-88
2021/08/09 12:51:43;;;;;;;43.58;39.42;;;;;;;;;;143734;585;46021;-90
2021/08/09 12:54:14;;;;;;;49.60;44.50;;;;;;;;;;143731;684;47018;-91
2021/08/09 12:56:41;;;;;;;46.67;42.40;;;;;;;;;;143732;598;46051;-88
2021/08/09 12:59:08;;;;;;;52.38;47.17;;;;;;;;;;143733;579;47018;-89
2021/08/09 13:01:35;;;;;;;43.85;39.17;;;;;;;;;;143735;578;47023;-92
2021/08/09 13:04:02;;;;;;;40.53;36.92;;;;;;;;;;143734;597;46020;-89
2021/08/09 13:06:33;;;;;;;29.00;26.52;;;;;;;;;;143733;573;46010;-90
2021/08/09 13:09:04;;;;;;;33.63;30.50;;;;;;;;;;143733;601;47020;-90
2021/08/09 13:11:31;;;;;;;37.70;34.08;;;;;;;;;;143735;569;46012;-90
2021/08/09 13:14:31;;;;;;;37.55;33.97;;;;;;;;;;143731;608;47020;-91
2021/08/09 13:17:05;;;;;;;31.62;28.62;;;;;;;;;;143732;569;46012;-90
2021/08/09 13:19:43;;;;;;;32.03;28.92;;;;;;;;;;143734;638;46018;-90
2021/08/09 13:22:10;;;;;;;23.85;21.45;;;;;;;;;;143737;584;46021;-89
2021/08/09 13:24:36;;;;;;;20.20;18.23;;;;;;;;;;143732;584;47020;-89
2021/08/09 13:27:06;;;;;;;20.80;18.80;;;;;;;;;;143733;659;46010;-89
2021/08/09 13:29:33;;;;;;;21.95;19.95;;;;;;;;;;143734;575;46019;-91
2021/08/09 13:32:01;;;;;;;20.30;18.42;;;;;;;;;;143732;596;46022;-90
2021/08/09 13:34:28;;;;;;;23.10;20.83;;;;;;;;;;143730;605;47018;-89
2021/08/09 13:36:55;;;;;;;24.42;21.80;;;;;;;;;;143731;603;47023;-90
2021/08/09 13:39:22;;;;;;;23.42;21.27;;;;;;;;;;143732;581;46018;-90
2021/08/09 13:41:49;;;;;;;31.60;24.70;;;;;;;;;;143734;577;46010;-90
2021/08/09 13:44:18;;;;;;;26.30;23.48;;;;;;;;;;143734;613;46018;-88
2021/08/09 13:46:45;;;;;;;24.95;22.42;;;;;;;;;;143734;564;46010;-89
2021/08/09 13:49:15;;;;;;;25.25;22.75;;;;;;;;;;143734;625;47018;-90
2021/08/09 13:51:43;;;;;;;20.70;18.80;;;;;;;;;;143735;631;46023;-89
2021/08/09 13:54:09;;;;;;;20.52;18.37;;;;;;;;;;143737;575;46018;-89
2021/08/09 13:56:36;;;;;;;19.98;17.98;;;;;;;;;;143734;580;46010;-90
2021/08/09 13:59:04;;;;;;;19.23;17.10;;;;;;;;;;143734;639;47019;-91
2021/08/09 14:01:31;;;;;;;19.62;16.62;;;;;;;;;;143736;581;46023;-90
2021/08/09 14:03:58;;;;;;;20.35;18.23;;;;;;;;;;143734;607;47018;-90
2021/08/09 14:06:25;;;;;;;22.20;17.73;;;;;;;;;;143732;572;46018;-89
2021/08/09 14:08:51;;;;;;;21.17;17.58;;;;;;;;;;143733;625;47018;-91
2021/08/09 14:11:52;;;;;;;21.27;19.00;;;;;;;;;;143738;582;46010;-90
2021/08/09 14:14:26;;;;;;;17.60;15.80;;;;;;;;;;143733;616;46019;-92
2021/08/09 14:16:53;;;;;;;19.90;17.42;;;;;;;;;;143734;578;46053;-92
2021/08/09 14:19:25;;;;;;;18.62;16.92;;;;;;;;;;143735;564;47018;-89
2021/08/09 14:22:13;;;;;;;;;;;;;;;;;;143742;979;46010;-92
2021/08/09 14:24:49;;;;;;;20.88;18.65;;;;;;;;;;143746;581;46022;-91
2021/08/09 14:27:16;;;;;;;19.23;17.27;;;;;;;;;;143733;597;46012;-90
2021/08/09 14:29:48;;;;;;;15.70;14.10;;;;;;;;;;143733;592;47019;-90
2021/08/09 14:32:15;;;;;;;15.63;14.05;;;;;;;;;;143737;586;46045;-89
2021/08/09 14:34:46;;;;;;;15.75;14.18;;;;;;;;;;143730;655;47020;-91
2021/08/09 14:37:18;;;;;;;16.33;14.70;;;;;;;;;;143734;571;46030;-89
2021/08/09 14:39:45;;;;;;;;;;;;;;;;;;143742;981;46014;-90
2021/08/09 14:42:18;;;;;;;15.93;14.32;;;;;;;;;;143743;569;47022;-92
2021/08/09 14:44:48;;;;;;;15.52;14.00;;;;;;;;;;143733;565;47020;-91
2021/08/09 14:47:18;;;;;;;18.60;16.73;;;;;;;;;;143733;594;46022;-89
2021/08/09 14:49:49;;;;;;;18.20;16.48;;;;;;;;;;143732;571;46018;-88
2021/08/09 14:52:19;;;;;;;16.98;14.32;;;;;;;;;;143737;635;46010;-90
2021/08/09 14:54:49;;;;;;;15.88;14.45;;;;;;;;;;143733;600;47020;-88