Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;;;;;;;;;7.71;63.58;100265.28;4478532;31;34171;-67
2022/12/04 00:03:53;;;;;;;;;;;;;;;7.03;65.37;100264.47;4469152;32;33138;-66
2022/12/04 00:06:20;;;;;;;;;;;;;;;7.17;64.62;100262.81;4474746;32;33271;-68
2022/12/04 00:08:47;;;;;;;;;;;;;;;8.01;62.48;100260.06;4464728;32;33345;-66
2022/12/04 00:11:16;;;;;;;;;;;;;;;8.26;61.45;100254.19;4472805;32;34952;-65
2022/12/04 00:13:44;;;;;;;;;;;;;;;7.64;62.73;100259.44;4455865;32;33668;-66
2022/12/04 00:16:12;;;;;;;;;;;;;;;7.46;63.79;100253.28;4478111;32;33109;-67
2022/12/04 00:18:40;;;;;;;;;;;;;;;7.20;64.81;100253.81;4468266;32;34708;-68
2022/12/04 00:21:08;;;;;;;;;;;;;;;7.54;63.16;100254.66;4472971;32;32829;-64
2022/12/04 00:23:36;;;;;;;;;;;;;;;8.30;61.60;100257.56;4476453;32;35346;-66
2022/12/04 00:26:05;;;;;;;;;;;;;;;7.88;62.48;100267.03;4471824;32;34174;-65
2022/12/04 00:28:32;;;;;;;;;;;;;;;6.54;67.07;100267.84;4474627;32;33231;-67
2022/12/04 00:31:03;;;;;;;;;;;;;;;7.10;66.05;100272.09;4478812;32;33970;-66
2022/12/04 00:33:31;;;;;;;;;;;;;;;7.84;63.40;100273.47;4467619;32;34251;-65
2022/12/04 00:35:58;;;;;;;;;;;;;;;8.05;62.16;100274.94;4470015;32;34453;-67
2022/12/04 00:38:26;;;;;;;;;;;;;;;8.16;61.93;100267.19;4469141;32;34699;-66
2022/12/04 00:40:54;;;;;;;;;;;;;;;7.87;62.78;100270.63;4465592;32;35044;-67
2022/12/04 00:43:22;;;;;;;;;;;;;;;7.61;63.72;100266.75;4472852;32;34134;-68
2022/12/04 00:45:49;;;;;;;;;;;;;;;7.37;64.69;100261.78;4469455;32;34376;-68
2022/12/04 00:48:17;;;;;;;;;;;;;;;8.33;61.38;100260.91;4470857;32;34280;-66
2022/12/04 00:50:44;;;;;;;;;;;;;;;8.13;61.46;100262.03;4469239;32;32823;-68
2022/12/04 00:53:11;;;;;;;;;;;;;;;7.64;63.12;100262.09;4468056;32;35454;-65
2022/12/04 00:55:39;;;;;;;;;;;;;;;6.63;67.02;100264.72;4460499;32;34364;-67
2022/12/04 00:58:06;;;;;;;;;;;;;;;6.87;66.01;100267.06;4466072;32;31561;-66
2022/12/04 01:00:34;;;;;;;;;;;;;;;7.69;62.69;100267.16;4468296;32;33953;-65
2022/12/04 01:03:02;;;;;;;;;;;;;;;7.58;63.23;100266.91;4470569;32;34157;-64
2022/12/04 01:05:29;;;;;;;;;;;;;;;7.17;63.99;100268.16;4468895;32;34331;-63
2022/12/04 01:07:56;;;;;;;;;;;;;;;7.02;65.58;100257.44;4469407;32;33391;-63
2022/12/04 01:10:24;;;;;;;;;;;;;;;7.32;64.01;100269.16;4474415;32;34946;-65
2022/12/04 01:12:54;;;;;;;;;;;;;;;8.23;61.25;100250.84;4468711;32;33984;-64
2022/12/04 01:15:21;;;;;;;;;;;;;;;7.57;63.48;100258.03;4456337;32;34225;-65
2022/12/04 01:17:49;;;;;;;;;;;;;;;7.06;64.76;100256.34;4477191;32;33462;-63
2022/12/04 01:20:16;;;;;;;;;;;;;;;8.16;61.70;100261.88;4471790;32;34189;-65
2022/12/04 01:22:43;;;;;;;;;;;;;;;7.80;62.33;100256.78;4469667;32;34334;-64
2022/12/04 01:25:11;;;;;;;;;;;;;;;7.30;64.32;100257.72;4468425;32;34289;-63
2022/12/04 01:27:38;;;;;;;;;;;;;;;6.34;68.17;100252.00;4479537;32;33223;-63
2022/12/04 01:30:06;;;;;;;;;;;;;;;7.47;64.43;100263.00;4469362;32;33865;-64
2022/12/04 01:32:33;;;;;;;;;;;;;;;7.13;65.42;100258.63;4483069;32;34278;-63
2022/12/04 01:35:00;;;;;;;;;;;;;;;7.70;63.36;100263.56;4484954;32;35338;-64
2022/12/04 01:37:29;;;;;;;;;;;;;;;7.89;62.56;100252.75;4468137;32;34371;-63
2022/12/04 01:39:57;;;;;;;;;;;;;;;7.16;64.84;100258.47;4469998;32;34137;-63
2022/12/04 01:42:24;;;;;;;;;;;;;;;7.49;64.30;100248.75;4468162;32;35352;-63
2022/12/04 01:45:10;;;;;;;;;;;;;;;6.73;66.46;100257.13;4477071;32;34150;-63
2022/12/04 01:47:38;;;;;;;;;;;;;;;7.28;64.77;100256.94;4483354;32;33842;-63
2022/12/04 01:50:05;;;;;;;;;;;;;;;7.49;64.07;100248.75;4477545;32;32852;-64
2022/12/04 01:52:33;;;;;;;;;;;;;;;6.62;66.83;100254.16;4477454;32;33923;-65
2022/12/04 01:55:00;;;;;;;;;;;;;;;6.84;66.82;100253.91;4470770;32;35161;-64
2022/12/04 01:57:28;;;;;;;;;;;;;;;6.52;67.13;100248.44;4472410;32;34192;-64
2022/12/04 02:00:07;;;;;;;;;;;;;;;6.25;68.14;100250.66;4467925;32;34823;-63
2022/12/04 02:02:36;;;;;;;;;;;;;;;6.68;67.14;100245.88;4474651;32;34087;-63
2022/12/04 02:05:04;;;;;;;;;;;;;;;6.90;66.66;100235.88;4471870;32;35968;-64
2022/12/04 02:07:31;;;;;;;;;;;;;;;7.19;65.20;100236.09;4476944;32;32147;-65
2022/12/04 02:10:05;;;;;;;;;;;;;;;6.82;66.26;100226.53;4473652;32;34126;-64
2022/12/04 02:12:35;;;;;;;;;;;;;;;6.32;68.25;100236.13;4464351;32;33852;-64
2022/12/04 02:15:09;;;;;;;;;;;;;;;6.82;66.58;100232.72;4480363;32;35899;-65
2022/12/04 02:17:45;;;;;;;;;;;;;;;5.93;69.63;100231.81;4482734;32;33132;-64
2022/12/04 02:20:15;;;;;;;;;;;;;;;6.09;68.94;100225.75;4474334;32;34282;-65
2022/12/04 02:22:45;;;;;;;;;;;;;;;6.51;68.51;100238.72;4475399;32;34277;-64
2022/12/04 02:25:19;;;;;;;;;;;;;;;6.43;67.79;100231.16;4468415;32;32944;-66
2022/12/04 02:28:02;;;;;;;;;;;;;;;6.92;66.30;100236.63;4455188;32;33303;-64
2022/12/04 02:30:30;;;;;;;;;;;;;;;7.24;64.81;100231.41;4456352;32;34193;-65
2022/12/04 02:33:02;;;;;;;;;;;;;;;7.38;63.88;100233.31;4466359;32;35311;-66
2022/12/04 02:35:32;;;;;;;;;;;;;;;7.33;64.03;100227.41;4455772;32;37251;-64
2022/12/04 02:38:26;;;;;;;;;;;;;;;7.19;64.36;100226.34;4464494;32;32183;-64
2022/12/04 02:40:55;;;;;;;;;;;;;;;6.87;65.23;100230.69;4464560;32;34095;-64
2022/12/04 02:43:33;;;;;;;;;;;;;;;6.12;68.29;100237.09;4469676;32;35853;-66
2022/12/04 02:46:02;;;;;;;;;;;;;;;6.21;67.74;100241.97;4471842;32;33528;-64
2022/12/04 02:48:30;;;;;;;;;;;;;;;6.68;66.21;100238.75;4462039;32;32869;-64
2022/12/04 02:50:58;;;;;;;;;;;;;;;6.48;66.51;100241.53;4466259;32;35150;-64
2022/12/04 02:53:27;;;;;;;;;;;;;;;6.06;68.16;100234.75;4463044;32;33953;-65
2022/12/04 02:55:56;;;;;;;;;;;;;;;6.63;66.24;100227.47;4458540;32;33862;-65
2022/12/04 02:58:25;;;;;;;;;;;;;;;5.98;68.69;100231.62;4460094;32;32891;-63
2022/12/04 03:00:52;;;;;;;;;;;;;;;6.26;67.89;100220.47;4455814;32;33633;-65
2022/12/04 03:03:20;;;;;;;;;;;;;;;6.00;68.23;100221.75;4469749;32;34698;-65
2022/12/04 03:05:48;;;;;;;;;;;;;;;5.58;70.52;100225.47;4458755;32;35564;-63
2022/12/04 03:08:16;;;;;;;;;;;;;;;5.50;71.10;100223.19;4473522;32;33089;-64
2022/12/04 03:10:48;;;;;;;;;;;;;;;6.00;69.10;100217.31;4467311;32;34272;-63
2022/12/04 03:13:17;;;;;;;;;;;;;;;5.47;71.47;100222.47;4467711;32;35795;-63
2022/12/04 03:15:49;;;;;;;;;;;;;;;5.90;69.44;100225.75;4473043;32;33312;-66
2022/12/04 03:18:18;;;;;;;;;;;;;;;5.12;72.61;100235.53;4468039;32;33325;-64
2022/12/04 03:20:46;;;;;;;;;;;;;;;6.06;69.45;100234.75;4470162;32;35202;-65
2022/12/04 03:23:14;;;;;;;;;;;;;;;5.77;70.20;100225.47;4468801;32;34244;-64
2022/12/04 03:25:44;;;;;;;;;;;;;;;6.03;69.75;100229.56;4460928;32;35207;-65
2022/12/04 03:28:21;;;;;;;;;;;;;;;5.18;71.94;100232.63;4460753;32;33684;-66
2022/12/04 03:30:50;;;;;;;;;;;;;;;5.53;71.28;100225.69;4462269;32;32937;-63
2022/12/04 03:33:19;;;;;;;;;;;;;;;5.51;70.82;100224.03;4464102;32;34882;-64
2022/12/04 03:35:47;;;;;;;;;;;;;;;5.76;70.28;100219.31;4465945;32;34576;-64
2022/12/04 03:38:24;;;;;;;;;;;;;;;6.51;67.44;100222.78;4453338;32;33270;-65
2022/12/04 03:41:30;;;;;;;;;;;;;;;5.74;69.21;100217.66;4467679;32;35620;-64
2022/12/04 03:44:05;;;;;;;;;;;;;;;5.55;70.46;100229.16;4416760;32;34159;-64
2022/12/04 03:46:44;;;;;;;;;;;;;;;5.48;71.24;100229.50;4415110;32;34113;-63
2022/12/04 03:49:20;;;;;;;;;;;;;;;6.31;68.54;100231.75;4443133;32;33636;-63
2022/12/04 03:51:47;;;;;;;;;;;;;;;5.64;70.40;100240.28;4469397;32;34050;-64
2022/12/04 03:54:16;;;;;;;;;;;;;;;6.03;69.72;100232.22;4465269;32;35603;-64
2022/12/04 03:56:46;;;;;;;;;;;;;;;6.58;66.74;100231.31;4472108;32;32634;-65
2022/12/04 03:59:15;;;;;;;;;;;;;;;5.57;70.41;100239.69;4465962;32;33412;-64
2022/12/04 04:01:44;;;;;;;;;;;;;;;5.47;69.98;100238.41;4462861;32;34188;-64
2022/12/04 04:04:13;;;;;;;;;;;;;;;5.57;70.91;100234.38;4466670;32;33008;-65
2022/12/04 04:06:43;;;;;;;;;;;;;;;5.69;69.95;100225.84;4460372;32;34709;-64
2022/12/04 04:09:14;;;;;;;;;;;;;;;6.03;68.35;100222.47;4478545;32;32539;-65
2022/12/04 04:11:44;;;;;;;;;;;;;;;5.74;69.14;100223.81;4470919;32;33532;-64
2022/12/04 04:25:25;;;;;;;;;;;;;;;6.00;67.99;100232.38;4474907;32;33907;-64
2022/12/04 04:27:57;;;;;;;;;;;;;;;6.06;67.74;100237.41;4463705;32;34427;-62
2022/12/04 04:30:24;;;;;;;;;;;;;;;6.13;67.28;100238.84;4467480;32;32385;-63
2022/12/04 04:32:59;;;;;;;;;;;;;;;5.92;68.08;100239.84;4475325;32;34028;-64
2022/12/04 04:35:47;;;;;;;;;;;;;;;5.48;70.09;100246.28;4465057;32;35442;-65
2022/12/04 04:38:24;;;;;;;;;;;;;;;4.88;71.44;100253.41;4462267;32;34887;-64
2022/12/04 04:40:56;;;;;;;;;;;;;;;4.13;74.62;100252.09;4464005;32;32412;-65
2022/12/04 04:43:28;;;;;;;;;;;;;;;5.47;70.02;100241.06;4468465;32;34194;-65
2022/12/04 04:46:07;;;;;;;;;;;;;;;5.28;69.49;100238.38;4453698;32;34213;-66
2022/12/04 04:48:41;;;;;;;;;;;;;;;5.06;70.52;100233.16;4464333;32;33189;-63
2022/12/04 04:51:09;;;;;;;;;;;;;;;5.35;70.26;100234.50;4459368;32;32274;-64
2022/12/04 04:53:38;;;;;;;;;;;;;;;5.32;70.48;100245.25;4466094;32;32506;-63
2022/12/04 04:56:05;;;;;;;;;;;;;;;5.78;68.24;100232.53;4463342;32;33922;-64
2022/12/04 04:58:33;;;;;;;;;;;;;;;5.11;69.53;100229.38;4463903;32;34370;-65
2022/12/04 05:01:07;;;;;;;;;;;;;;;5.41;69.11;100241.34;4474179;32;32810;-62
2022/12/04 05:03:35;;;;;;;;;;;;;;;5.24;69.40;100252.72;4457614;32;33832;-65
2022/12/04 05:06:02;;;;;;;;;;;;;;;5.92;67.20;100250.47;4466556;32;35082;-64
2022/12/04 05:08:30;;;;;;;;;;;;;;;5.94;66.51;100248.59;4476606;32;34129;-63
2022/12/04 05:10:57;;;;;;;;;;;;;;;6.10;65.72;100248.75;4468507;32;32431;-63
2022/12/04 05:13:25;;;;;;;;;;;;;;;5.05;70.69;100242.06;4471844;32;32877;-62
2022/12/04 05:16:03;;;;;;;;;;;;;;;4.80;70.48;100245.75;4463465;32;34255;-67
2022/12/04 05:18:31;;;;;;;;;;;;;;;5.11;70.50;100247.09;4466233;32;34247;-67
2022/12/04 05:20:58;;;;;;;;;;;;;;;5.09;69.10;100236.53;4466961;32;34406;-68
2022/12/04 05:23:25;;;;;;;;;;;;;;;4.46;72.22;100238.38;4465190;32;35137;-68
2022/12/04 05:26:00;;;;;;;;;;;;;;;5.92;67.19;100238.03;4467840;32;34735;-67
2022/12/04 05:28:27;;;;;;;;;;;;;;;4.61;71.55;100234.22;4471639;32;34490;-68
2022/12/04 05:30:55;;;;;;;;;;;;;;;4.90;70.90;100238.28;4474539;32;33717;-67
2022/12/04 05:33:23;;;;;;;;;;;;;;;5.88;66.69;100240.94;4470246;32;34034;-67
2022/12/04 05:35:57;;;;;;;;;;;;;;;5.99;66.13;100235.97;4465819;32;34977;-67
2022/12/04 05:38:24;;;;;;;;;;;;;;;5.98;66.18;100239.59;4462153;32;35240;-66
2022/12/04 05:40:51;;;;;;;;;;;;;;;5.54;66.95;100238.03;4456047;32;33164;-68
2022/12/04 05:43:19;;;;;;;;;;;;;;;6.21;65.38;100233.16;4465536;32;34049;-67
2022/12/04 05:45:46;;;;;;;;;;;;;;;6.26;64.21;100231.09;4465459;32;34030;-71
2022/12/04 05:48:14;;;;;;;;;;;;;;;6.12;64.96;100238.91;4476627;32;32935;-66
2022/12/04 05:50:41;;;;;;;;;;;;;;;6.07;64.80;100233.81;4466355;32;33464;-66
2022/12/04 05:53:09;;;;;;;;;;;;;;;5.98;65.66;100237.78;4467222;32;34039;-65
2022/12/04 05:55:36;;;;;;;;;;;;;;;5.48;67.93;100243.63;4477532;32;34843;-66
2022/12/04 05:58:03;;;;;;;;;;;;;;;5.58;67.43;100238.75;4476071;32;34247;-66
2022/12/04 06:00:31;;;;;;;;;;;;;;;5.34;68.23;100244.25;4475396;32;33599;-69
2022/12/04 06:02:58;;;;;;;;;;;;;;;6.00;66.15;100243.00;4477261;32;34005;-65
2022/12/04 06:05:25;;;;;;;;;;;;;;;6.79;62.63;100245.31;4473931;32;35060;-69
2022/12/04 06:07:53;;;;;;;;;;;;;;;5.63;65.83;100244.72;4469057;32;34084;-68
2022/12/04 06:10:20;;;;;;;;;;;;;;;5.44;67.60;100244.72;4465914;32;33362;-71
2022/12/04 06:12:48;;;;;;;;;;;;;;;5.78;65.22;100236.03;4465506;32;33806;-69
2022/12/04 06:15:15;;;;;;;;;;;;;;;6.19;64.48;100249.16;4479614;32;33686;-71
2022/12/04 06:17:42;;;;;;;;;;;;;;;6.00;64.87;100253.63;4475234;32;34350;-67
2022/12/04 06:20:10;;;;;;;;;;;;;;;6.19;65.04;100258.94;4469182;32;33482;-69
2022/12/04 06:22:38;;;;;;;;;;;;;;;5.67;66.30;100254.25;4469098;32;34486;-68
2022/12/04 06:25:06;;;;;;;;;;;;;;;5.02;68.10;100253.66;4466746;32;33934;-67
2022/12/04 06:27:33;;;;;;;;;;;;;;;5.68;66.20;100253.34;4473243;32;34511;-67
2022/12/04 06:30:00;;;;;;;;;;;;;;;6.48;63.64;100250.37;4465049;32;34514;-67
2022/12/04 06:32:28;;;;;;;;;;;;;;;6.05;65.19;100257.81;4470426;32;32615;-68
2022/12/04 06:34:56;;;;;;;;;;;;;;;6.66;63.60;100258.38;4467547;32;34376;-69
2022/12/04 06:37:23;;;;;;;;;;;;;;;6.04;65.82;100252.56;4467626;32;35863;-69
2022/12/04 06:39:51;;;;;;;;;;;;;;;6.16;65.44;100257.28;4462820;32;32405;-67
2022/12/04 06:42:19;;;;;;;;;;;;;;;6.81;64.01;100251.44;4466630;32;32758;-66
2022/12/04 06:44:46;;;;;;;;;;;;;;;6.66;63.95;100247.75;4471359;32;35171;-66
2022/12/04 06:47:13;;;;;;;;;;;;;;;7.26;61.80;100244.66;4471140;32;34630;-69
2022/12/04 06:49:41;;;;;;;;;;;;;;;7.10;61.82;100240.13;4473226;32;33631;-69
2022/12/04 06:52:08;;;;;;;;;;;;;;;8.50;57.08;100235.94;4476449;32;34194;-65
2022/12/04 06:54:36;;;;;;;;;;;;;;;8.90;56.11;100244.28;4461353;32;34348;-66
2022/12/04 06:57:03;;;;;;;;;;;;;;;8.84;56.48;100237.50;4466849;32;35490;-65
2022/12/04 06:59:31;;;;;;;;;;;;;;;9.16;55.26;100237.34;4467212;32;33686;-65
2022/12/04 07:01:58;;;;;;;;;;;;;;;8.77;56.10;100228.13;4478375;32;34550;-65
2022/12/04 07:04:26;;;;;;;;;;;;;;;8.02;59.47;100229.78;4471698;32;33079;-67
2022/12/04 07:06:53;;;;;;;;;;;;;;;9.05;55.67;100227.34;4467337;32;35197;-65
2022/12/04 07:09:22;;;;;;;;;;;;;;;7.73;59.64;100230.56;4468109;32;33641;-66
2022/12/04 07:11:49;;;;;;;;;;;;;;;8.24;58.90;100237.41;4468025;32;34913;-68
2022/12/04 07:14:16;;;;;;;;;;;;;;;8.44;58.01;100235.44;4468027;32;34283;-68
2022/12/04 07:16:44;;;;;;;;;;;;;;;7.30;60.18;100240.87;4470111;32;34321;-65
2022/12/04 07:19:11;;;;;;;;;;;;;;;8.88;57.53;100231.97;4473520;32;33561;-67
2022/12/04 07:21:40;;;;;;;;;;;;;;;8.67;57.46;100228.75;4475790;32;35179;-66
2022/12/04 07:24:08;;;;;;;;;;;;;;;7.64;59.90;100246.12;4477438;32;33097;-65
2022/12/04 07:26:35;;;;;;;;;;;;;;;7.62;61.04;100241.81;4460340;32;34150;-66
2022/12/04 07:29:02;;;;;;;;;;;;;;;7.44;61.09;100248.97;4470510;32;33443;-64
2022/12/04 07:31:30;;;;;;;;;;;;;;;7.76;60.07;100238.38;4466798;32;32956;-66
2022/12/04 07:33:57;;;;;;;;;;;;;;;7.53;60.99;100239.66;4468235;32;33571;-66
2022/12/04 07:36:25;;;;;;;;;;;;;;;8.79;58.14;100236.03;4468117;32;34398;-65
2022/12/04 07:38:55;;;;;;;;;;;;;;;8.53;58.48;100243.78;4468208;32;32801;-66
2022/12/04 07:41:23;;;;;;;;;;;;;;;7.93;60.49;100251.66;4467149;32;34455;-65
2022/12/04 07:43:50;;;;;;;;;;;;;;;8.67;58.21;100236.75;4467879;32;34047;-69
2022/12/04 07:46:19;;;;;;;;;;;;;;;9.74;54.42;100243.56;4474364;32;34328;-65
2022/12/04 07:48:46;;;;;;;;;;;;;;;9.22;55.96;100245.00;4468690;32;33417;-65
2022/12/04 07:51:20;;;;;;;;;;;;;;;9.84;54.57;100243.84;4467623;32;34724;-65
2022/12/04 07:53:49;;;;;;;;;;;;;;;9.64;55.76;100251.31;4468252;32;35510;-65
2022/12/04 07:56:16;;;;;;;;;;;;;;;9.86;55.09;100248.13;4471262;32;34073;-66
2022/12/04 07:58:43;;;;;;;;;;;;;;;10.23;53.29;100251.09;4474349;32;34623;-68
2022/12/04 08:01:11;;;;;;;;;;;;;;;9.24;56.67;100245.75;4466882;32;35315;-65
2022/12/04 08:03:39;;;;;;;;;;;;;;;9.52;56.21;100238.72;4470172;32;32940;-66
2022/12/04 08:06:13;;;;;;;;;;;;;;;7.48;62.03;100242.56;4473974;32;35234;-65
2022/12/04 08:08:41;;;;;;;;;;;;;;;8.88;57.99;100245.31;4467616;32;33632;-65
2022/12/04 08:11:09;;;;;;;;;;;;;;;8.41;59.07;100244.50;4466728;32;34153;-65
2022/12/04 08:13:36;;;;;;;;;;;;;;;8.24;59.81;100253.41;4477307;32;33903;-65
2022/12/04 08:16:04;;;;;;;;;;;;;;;8.68;59.07;100252.69;4468829;32;34550;-65
2022/12/04 08:18:32;;;;;;;;;;;;;;;9.16;57.90;100234.69;4472443;32;32118;-68
2022/12/04 08:21:03;;;;;;;;;;;;;;;9.26;56.27;100243.84;4466106;32;32857;-66
2022/12/04 08:23:30;;;;;;;;;;;;;;;8.84;57.93;100240.16;4467336;32;34343;-68
2022/12/04 08:25:59;;;;;;;;;;;;;;;8.66;58.56;100237.72;4477373;32;34172;-65
2022/12/04 08:28:26;;;;;;;;;;;;;;;8.56;59.58;100248.06;4472527;32;33351;-69
2022/12/04 08:30:54;;;;;;;;;;;;;;;9.03;58.34;100242.59;4469350;32;35205;-65
2022/12/04 08:33:21;;;;;;;;;;;;;;;9.70;56.22;100248.25;4480980;32;33848;-65
2022/12/04 08:35:49;;;;;;;;;;;;;;;8.08;60.72;100248.09;4473041;32;35284;-65
2022/12/04 08:38:16;;;;;;;;;;;;;;;9.13;57.74;100242.03;4471681;32;34599;-65
2022/12/04 08:40:44;;;;;;;;;;;;;;;9.33;57.95;100242.50;4467705;32;35680;-65
2022/12/04 08:43:11;;;;;;;;;;;;;;;9.55;56.77;100236.69;4466505;32;32948;-67
2022/12/04 08:45:39;;;;;;;;;;;;;;;10.15;54.99;100242.72;4469563;32;33547;-65
2022/12/04 08:48:06;;;;;;;;;;;;;;;9.27;57.46;100247.37;4470971;32;34596;-65
2022/12/04 08:50:34;;;;;;;;;;;;;;;9.21;57.13;100243.28;4470485;32;33792;-65
2022/12/04 08:53:01;;;;;;;;;;;;;;;9.41;57.36;100241.22;4470235;32;33998;-68
2022/12/04 08:55:29;;;;;;;;;;;;;;;9.40;56.56;100251.00;4473078;32;34409;-68
2022/12/04 08:57:56;;;;;;;;;;;;;;;8.49;59.85;100247.56;4468701;32;34678;-68
2022/12/04 09:00:26;;;;;;;;;;;;;;;9.97;55.81;100245.62;4464992;32;34059;-65
2022/12/04 09:02:53;;;;;;;;;;;;;;;9.42;57.30;100246.44;4479092;32;34988;-65
2022/12/04 09:05:20;;;;;;;;;;;;;;;10.09;55.87;100237.78;4467916;32;34489;-65
2022/12/04 09:07:48;;;;;;;;;;;;;;;10.04;55.69;100236.22;4469263;32;33810;-65
2022/12/04 09:10:15;;;;;;;;;;;;;;;10.53;54.20;100236.69;4463675;32;35620;-65
2022/12/04 09:12:42;;;;;;;;;;;;;;;9.94;55.41;100239.63;4475927;32;34057;-65
2022/12/04 09:15:10;;;;;;;;;;;;;;;9.66;56.16;100237.84;4467288;32;33018;-65
2022/12/04 09:17:37;;;;;;;;;;;;;;;9.64;56.67;100229.06;4471537;32;33306;-65
2022/12/04 09:20:05;;;;;;;;;;;;;;;9.83;56.77;100229.63;4471680;32;33855;-67
2022/12/04 09:22:34;;;;;;;;;;;;;;;9.51;56.59;100223.63;4470581;32;34660;-67
2022/12/04 09:25:22;;;;;;;;;;;;;;;9.73;56.14;100226.66;4465188;32;34598;-65
2022/12/04 09:27:50;;;;;;;;;;;;;;;10.26;55.49;100226.84;4477615;32;33166;-65
2022/12/04 09:30:17;;;;;;;;;;;;;;;9.77;56.82;100232.69;4470459;32;35263;-64
2022/12/04 09:32:45;;;;;;;;;;;;;;;9.99;55.94;100222.31;4478193;32;34477;-66
2022/12/04 09:35:12;;;;;;;;;;;;;;;9.55;56.83;100225.16;4468462;32;35296;-65
2022/12/04 09:37:40;;;;;;;;;;;;;;;9.32;57.86;100222.09;4466270;32;33604;-66
2022/12/04 09:40:24;;;;;;;;;;;;;;;9.76;56.37;100220.28;4468344;32;33502;-65
2022/12/04 09:43:17;;;;;;;;;;;;;;;9.57;57.36;100209.91;4458911;32;35450;-65
2022/12/04 09:45:45;;;;;;;;;;;;;;;9.71;57.13;100209.00;4469080;32;32952;-68
2022/12/04 09:48:13;;;;;;;;;;;;;;;9.59;56.98;100202.63;4453013;32;33837;-64
2022/12/04 09:50:41;;;;;;;;;;;;;;;10.15;55.42;100190.09;4456128;32;34224;-65
2022/12/04 09:53:16;;;;;;;;;;;;;;;9.21;58.79;100189.87;4467780;32;35270;-64
2022/12/04 09:55:44;;;;;;;;;;;;;;;10.30;55.62;100180.19;4468926;32;35157;-65
2022/12/04 09:58:13;;;;;;;;;;;;;;;10.36;55.03;100181.62;4467318;32;33621;-65
2022/12/04 10:00:41;;;;;;;;;;;;;;;10.97;53.20;100182.78;4467277;32;34260;-65
2022/12/04 10:03:12;;;;;;;;;;;;;;;11.03;53.41;100181.50;4458608;32;34468;-65
2022/12/04 10:05:58;;;;;;;;;;;;;;;10.94;53.09;100177.62;4477510;32;33584;-67
2022/12/04 10:08:36;;;;;;;;;;;;;;;11.51;52.29;100179.00;4474981;32;32304;-66
2022/12/04 10:11:22;;;;;;;;;;;;;;;10.45;54.42;100181.00;4471038;32;32525;-66
2022/12/04 10:14:03;;;;;;;;;;;;;;;10.30;54.97;100174.84;4470810;32;34295;-68
2022/12/04 10:16:49;;;;;;;;;;;;;;;10.35;54.77;100171.88;4464787;32;34403;-66
2022/12/04 10:19:35;;;;;;;;;;;;;;;11.27;51.94;100171.75;4469821;32;33799;-66
2022/12/04 10:22:08;;;;;;;;;;;;;;;11.41;52.04;100162.72;4467727;32;34351;-68
2022/12/04 10:24:48;;;;;;;;;;;;;;;11.16;52.49;100164.47;4458346;32;35036;-65
2022/12/04 10:27:21;;;;;;;;;;;;;;;11.98;50.52;100155.97;4467409;32;33136;-67
2022/12/04 10:29:54;;;;;;;;;;;;;;;12.04;50.00;100153.69;4463238;32;34944;-66
2022/12/04 10:32:26;;;;;;;;;;;;;;;12.78;47.70;100154.31;4452932;32;34458;-65
2022/12/04 10:34:55;;;;;;;;;;;;;;;12.11;50.19;100149.56;4462726;32;35193;-65
2022/12/04 10:37:22;;;;;;;;;;;;;;;12.02;49.45;100146.69;4463783;32;35355;-65
2022/12/04 10:39:49;;;;;;;;;;;;;;;12.47;48.83;100146.91;4466564;32;34579;-65
2022/12/04 10:42:24;;;;;;;;;;;;;;;12.08;49.76;100138.19;4467982;32;34307;-64
2022/12/04 10:44:51;;;;;;;;;;;;;;;12.56;48.57;100125.56;4454759;32;34930;-66
2022/12/04 10:47:21;;;;;;;;;;;;;;;10.43;51.94;100135.63;4452734;32;34276;-65
2022/12/04 10:49:48;;;;;;;;;;;;;;;10.92;50.62;100128.69;4461548;32;33867;-65
2022/12/04 10:52:15;;;;;;;;;;;;;;;11.93;47.87;100131.28;4473234;32;33443;-65
2022/12/04 10:54:50;;;;;;;;;;;;;;;11.36;48.08;100114.84;4469757;32;34562;-65
2022/12/04 10:57:18;;;;;;;;;;;;;;;11.95;48.13;100111.44;4466650;32;33319;-65
2022/12/04 10:59:53;;;;;;;;;;;;;;;12.52;46.53;100110.66;4466345;32;33374;-65
2022/12/04 11:02:29;;;;;;;;;;;;;;;10.86;50.26;100110.38;4474313;32;34561;-66
2022/12/04 11:04:58;;;;;;;;;;;;;;;10.88;50.70;100112.00;4464016;32;34037;-66
2022/12/04 11:07:26;;;;;;;;;;;;;;;11.41;49.45;100101.94;4478163;32;34328;-71
2022/12/04 11:10:03;;;;;;;;;;;;;;;11.18;49.91;100094.72;4464972;32;32318;-65
2022/12/04 11:12:31;;;;;;;;;;;;;;;12.42;47.50;100088.16;4456979;32;32181;-65
2022/12/04 11:14:59;;;;;;;;;;;;;;;12.54;46.73;100083.69;4468417;32;34329;-69
2022/12/04 11:17:26;;;;;;;;;;;;;;;12.28;47.05;100073.12;4478988;32;34228;-69
2022/12/04 11:20:20;;;;;;;;;;;;;;;12.15;48.07;100069.69;4470829;32;33717;-69
2022/12/04 11:22:55;;;;;;;;;;;;;;;12.24;47.42;100063.63;4466788;32;34091;-67
2022/12/04 11:25:27;;;;;;;;;;;;;;;11.53;48.96;100077.91;4462215;32;34437;-65
2022/12/04 11:27:54;;;;;;;;;;;;;;;10.38;52.20;100081.56;4464769;32;33226;-65
2022/12/04 11:30:28;;;;;;;;;;;;;;;11.05;51.24;100075.97;4465337;32;33548;-65
2022/12/04 11:32:56;;;;;;;;;;;;;;;11.56;49.56;100078.53;4454541;32;34032;-65
2022/12/04 11:35:24;;;;;;;;;;;;;;;11.13;50.88;100070.06;4472370;32;33018;-65
2022/12/04 11:38:11;;;;;;;;;;;;;;;11.23;50.79;100073.78;4472631;32;33232;-65
2022/12/04 11:40:39;;;;;;;;;;;;;;;10.99;51.53;100076.41;4462218;32;33750;-65
2022/12/04 11:43:09;;;;;;;;;;;;;;;10.92;51.95;100073.31;4466212;32;34655;-66
2022/12/04 11:45:36;;;;;;;;;;;;;;;10.71;52.40;100064.13;4468317;32;33382;-66
2022/12/04 11:48:14;;;;;;;;;;;;;;;10.91;52.32;100060.00;4467579;32;34283;-66
2022/12/04 11:50:48;;;;;;;;;;;;;;;10.82;52.34;100055.31;4468303;32;34611;-65
2022/12/04 11:53:26;;;;;;;;;;;;;;;10.93;53.07;100047.37;4476829;32;34269;-66
2022/12/04 11:56:12;;;;;;;;;;;;;;;10.63;53.51;100050.44;4471341;32;34612;-68
2022/12/04 11:58:59;;;;;;;;;;;;;;;9.94;55.02;100055.97;4461965;32;35029;-65
2022/12/04 12:01:35;;;;;;;;;;;;;;;9.82;55.79;100053.25;4458503;32;33353;-66
2022/12/04 12:04:06;;;;;;;;;;;;;;;9.94;56.53;100047.94;4473378;32;34149;-69
2022/12/04 12:06:36;;;;;;;;;;;;;;;10.42;54.45;100048.25;4471365;32;34254;-66
2022/12/04 12:09:04;;;;;;;;;;;;;;;10.34;54.60;100052.44;4461783;32;34021;-66
2022/12/04 12:11:36;;;;;;;;;;;;;;;10.10;54.79;100055.78;4473357;32;32327;-66
2022/12/04 12:14:22;;;;;;;;;;;;;;;10.09;55.70;100061.25;4469346;32;35437;-66
2022/12/04 12:17:05;;;;;;;;;;;;;;;9.65;56.34;100063.25;4471699;32;34279;-66
2022/12/04 12:19:44;;;;;;;;;;;;;;;10.28;55.03;100061.75;4471249;32;32097;-66
2022/12/04 12:22:12;;;;;;;;;;;;;;;10.73;54.25;100076.44;4470435;32;34158;-66
2022/12/04 12:25:02;;;;;;;;;;;;;;;9.14;57.27;100068.34;4470810;32;34183;-66
2022/12/04 12:27:29;;;;;;;;;;;;;;;9.37;57.40;100069.53;4458044;32;34656;-65
2022/12/04 12:30:00;;;;;;;;;;;;;;;9.63;56.52;100069.66;4464826;32;33065;-65
2022/12/04 12:32:30;;;;;;;;;;;;;;;10.56;54.63;100066.06;4475943;32;32847;-67
2022/12/04 12:34:58;;;;;;;;;;;;;;;10.15;55.06;100072.41;4472626;32;32736;-67
2022/12/04 12:37:27;;;;;;;;;;;;;;;10.49;54.61;100070.94;4464990;32;34579;-66
2022/12/04 12:40:24;;;;;;;;;;;;;;;9.53;57.30;100062.25;4472234;32;34204;-66
2022/12/04 12:42:56;;;;;;;;;;;;;;;9.93;55.83;100061.44;4466216;32;34485;-67
2022/12/04 12:45:45;;;;;;;;;;;;;;;10.34;55.28;100057.81;4471479;32;34059;-65
2022/12/04 12:48:21;;;;;;;;;;;;;;;9.65;56.58;100054.37;4458091;32;34132;-65
2022/12/04 12:50:50;;;;;;;;;;;;;;;10.37;55.10;100050.41;4470685;32;34414;-67
2022/12/04 12:53:38;;;;;;;;;;;;;;;10.01;55.45;100054.59;4474867;32;32981;-65
2022/12/04 12:56:06;;;;;;;;;;;;;;;9.86;56.68;100060.97;4456963;32;34476;-66
2022/12/04 12:58:43;;;;;;;;;;;;;;;9.71;57.12;100068.19;4451725;32;33841;-68
2022/12/04 13:01:21;;;;;;;;;;;;;;;9.35;58.58;100065.28;4466549;32;34019;-66
2022/12/04 13:04:18;;;;;;;;;;;;;;;9.50;57.72;100064.25;4468428;32;34208;-66
2022/12/04 13:06:46;;;;;;;;;;;;;;;10.00;56.98;100066.25;4454181;32;34006;-68
2022/12/04 13:09:19;;;;;;;;;;;;;;;10.55;55.17;100047.41;4457418;32;35095;-67
2022/12/04 13:11:47;;;;;;;;;;;;;;;10.46;55.42;100055.13;4456166;32;35198;-65
2022/12/04 13:14:15;;;;;;;;;;;;;;;9.56;57.31;100047.81;4473515;32;34603;-65