Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:46;;;;;;;51.17;30.75;;;;;;;12.75;50.57;102840.56;6277573;22;20010;-62
2022/03/25 00:04:11;;;;;;;52.97;30.52;;;;;;;12.72;50.67;102850.19;6277704;22;20057;-62
2022/03/25 00:06:37;;;;;;;53.10;30.05;;;;;;;12.63;50.80;102850.75;6277563;22;20098;-62
2022/03/25 00:09:03;;;;;;;50.40;29.63;;;;;;;12.53;51.17;102844.25;6277563;22;20396;-61
2022/03/25 00:11:29;;;;;;;53.55;30.35;;;;;;;12.50;50.87;102851.19;6277664;22;20000;-62
2022/03/25 00:13:55;;;;;;;59.63;31.15;;;;;;;12.44;51.11;102846.56;6250345;22;20007;-62
2022/03/25 00:16:21;;;;;;;53.55;29.35;;;;;;;12.38;51.43;102853.44;6277394;22;20004;-62
2022/03/25 00:18:47;;;;;;;53.90;29.35;;;;;;;12.24;51.69;102848.50;6277713;22;20056;-63
2022/03/25 00:21:13;;;;;;;49.85;29.00;;;;;;;12.16;51.87;102849.06;6277441;22;20008;-62
2022/03/25 00:23:40;;;;;;;54.35;30.05;;;;;;;12.13;52.02;102849.00;6277435;22;20004;-62
2022/03/25 00:26:11;;;;;;;53.30;29.63;;;;;;;12.12;51.87;102850.75;6277797;22;20075;-62
2022/03/25 00:28:37;;;;;;;51.22;29.42;;;;;;;12.06;52.19;102846.94;6277762;22;20004;-62
2022/03/25 00:31:06;;;;;;;52.47;29.63;;;;;;;11.99;52.66;102846.75;6277771;22;20073;-62
2022/03/25 00:33:32;;;;;;;54.03;29.30;;;;;;;12.01;52.50;102854.72;6276897;22;20000;-62
2022/03/25 00:35:58;;;;;;;56.20;29.92;;;;;;;12.02;51.80;102856.53;6249820;22;20014;-62
2022/03/25 00:38:24;;;;;;;51.00;30.00;;;;;;;12.13;51.84;102851.63;6277414;22;20035;-62
2022/03/25 00:40:49;;;;;;;54.05;30.02;;;;;;;12.11;51.49;102848.91;6277310;22;20074;-62
2022/03/25 00:43:16;;;;;;;51.70;30.55;;;;;;;12.08;51.79;102851.47;6277230;22;20298;-61
2022/03/25 00:45:41;;;;;;;54.65;29.65;;;;;;;12.01;51.85;102845.03;6277050;22;20003;-62
2022/03/25 00:48:07;;;;;;;51.95;28.77;;;;;;;11.95;52.38;102844.81;6277038;22;20011;-62
2022/03/25 00:50:33;;;;;;;52.03;29.98;;;;;;;11.83;52.83;102846.09;6277287;22;20007;-62
2022/03/25 00:52:59;;;;;;;55.97;29.00;;;;;;;11.81;52.81;102851.28;6277536;22;20000;-62
2022/03/25 00:55:25;;;;;;;49.35;28.40;;;;;;;11.83;52.48;102843.47;6277095;22;20325;-62
2022/03/25 00:57:51;;;;;;;48.28;28.30;;;;;;;11.82;52.22;102845.19;6277328;22;20421;-62
2022/03/25 01:00:17;;;;;;;56.28;29.23;;;;;;;11.79;52.57;102839.75;6277087;22;20003;-62
2022/03/25 01:02:42;;;;;;;53.70;29.55;;;;;;;11.66;53.11;102853.38;6276913;22;20027;-62
2022/03/25 01:05:08;;;;;;;45.22;27.90;;;;;;;11.62;53.07;102843.50;6277004;22;20035;-62
2022/03/25 01:07:34;;;;;;;49.08;28.75;;;;;;;11.58;53.20;102841.56;6277005;22;20045;-63
2022/03/25 01:10:00;;;;;;;48.78;27.83;;;;;;;11.49;53.36;102848.31;6277074;22;20477;-61
2022/03/25 01:12:26;;;;;;;48.15;28.88;;;;;;;11.42;53.70;102854.22;6276859;22;20086;-61
2022/03/25 01:14:52;;;;;;;51.17;29.15;;;;;;;11.38;53.56;102840.78;6277036;22;20000;-61
2022/03/25 01:17:17;;;;;;;51.20;28.30;;;;;;;11.32;52.99;102835.28;6276801;22;20014;-62
2022/03/25 01:19:44;;;;;;;50.63;28.92;;;;;;;11.36;52.87;102853.06;6224852;22;20011;-62
2022/03/25 01:22:09;;;;;;;51.35;28.25;;;;;;;11.40;52.71;102857.66;6276834;22;20081;-62
2022/03/25 01:24:35;;;;;;;52.80;27.67;;;;;;;11.41;52.89;102857.69;6276924;22;20082;-61
2022/03/25 01:27:01;;;;;;;49.55;28.20;;;;;;;11.39;52.63;102856.75;6276863;22;20018;-62
2022/03/25 01:29:27;;;;;;;49.00;28.05;;;;;;;11.35;52.78;102856.53;6276914;22;20008;-61
2022/03/25 01:31:56;;;;;;;52.10;29.25;;;;;;;11.26;53.01;102847.44;6277153;22;20077;-62
2022/03/25 01:34:21;;;;;;;50.45;28.77;;;;;;;11.20;53.21;102844.50;6276743;22;20004;-61
2022/03/25 01:36:47;;;;;;;50.92;29.08;;;;;;;11.16;53.65;102844.31;6276342;22;20432;-61
2022/03/25 01:39:14;;;;;;;51.17;28.67;;;;;;;11.09;53.63;102845.84;6278779;22;20011;-63
2022/03/25 01:41:40;;;;;;;52.72;28.15;;;;;;;11.10;53.69;102842.34;6278674;22;20021;-62
2022/03/25 01:44:09;;;;;;;49.65;28.33;;;;;;;11.08;53.45;102844.00;6276980;22;20445;-61
2022/03/25 01:46:34;;;;;;;60.13;29.88;;;;;;;11.03;53.51;102837.63;6277010;22;20508;-62
2022/03/25 01:49:00;;;;;;;53.13;28.48;;;;;;;10.90;54.35;102837.97;6278119;22;20027;-61
2022/03/25 01:51:35;;;;;;;51.03;29.30;;;;;;;10.86;54.30;102839.59;6277754;22;20448;-61
2022/03/25 01:54:17;;;;;;;52.72;28.83;;;;;;;10.80;54.41;102842.00;6277808;22;20030;-61
2022/03/25 01:56:42;;;;;;;58.97;30.47;;;;;;;10.67;54.79;102844.97;6277659;22;20018;-62
2022/03/25 01:59:09;;;;;;;51.97;28.30;;;;;;;10.59;54.72;102849.91;6276657;22;20000;-62
2022/03/25 02:01:36;;;;;;;54.15;28.67;;;;;;;10.62;54.39;102850.06;6276481;22;20472;-62
2022/03/25 02:04:01;;;;;;;51.35;27.85;;;;;;;10.55;54.58;102841.78;6249472;22;20078;-62
2022/03/25 02:06:27;;;;;;;54.60;28.45;;;;;;;10.43;54.77;102840.41;6276653;22;20342;-61
2022/03/25 02:08:53;;;;;;;58.03;28.65;;;;;;;10.37;55.21;102840.16;6276509;22;20414;-62
2022/03/25 02:11:21;;;;;;;52.25;28.00;;;;;;;10.39;55.12;102853.44;6276490;22;20035;-62
2022/03/25 02:13:46;;;;;;;56.92;27.60;;;;;;;10.31;54.90;102844.25;6276598;22;20376;-62
2022/03/25 02:16:12;;;;;;;58.80;29.25;;;;;;;10.24;54.99;102840.44;6276255;22;20004;-62
2022/03/25 02:18:38;;;;;;;48.65;27.33;;;;;;;10.25;54.88;102848.44;6276565;22;20053;-61
2022/03/25 02:21:04;;;;;;;51.20;28.40;;;;;;;10.25;54.60;102847.53;6276729;22;20003;-61
2022/03/25 02:23:29;;;;;;;49.28;26.63;;;;;;;10.21;54.73;102835.00;6276624;22;20049;-61
2022/03/25 02:25:56;;;;;;;47.30;26.85;;;;;;;10.28;54.37;102839.75;6276708;22;20011;-61
2022/03/25 02:28:22;;;;;;;49.25;27.05;;;;;;;10.24;53.99;102840.44;6276479;22;20007;-62
2022/03/25 02:30:51;;;;;;;50.92;27.73;;;;;;;10.06;54.61;102839.59;6276378;22;20027;-62
2022/03/25 02:33:17;;;;;;;51.90;27.73;;;;;;;10.14;54.41;102844.38;6276393;22;20028;-62
2022/03/25 02:35:43;;;;;;;46.70;25.52;;;;;;;10.11;54.16;102836.34;6276353;22;20010;-61
2022/03/25 02:38:11;;;;;;;48.35;26.33;;;;;;;10.10;54.26;102839.78;6249074;22;20012;-61
2022/03/25 02:40:38;;;;;;;45.85;26.50;;;;;;;10.04;54.34;102835.16;6276546;22;20109;-61
2022/03/25 02:43:03;;;;;;;46.95;26.25;;;;;;;9.99;54.28;102833.16;6276466;22;20030;-62
2022/03/25 02:45:29;;;;;;;54.38;25.95;;;;;;;9.95;54.57;102829.47;6276778;22;20425;-61
2022/03/25 02:47:55;;;;;;;49.13;25.48;;;;;;;9.97;54.27;102840.06;6276610;22;20004;-62
2022/03/25 02:50:21;;;;;;;51.13;26.45;;;;;;;9.95;53.88;102831.19;6276435;22;20015;-61
2022/03/25 02:52:47;;;;;;;52.42;25.88;;;;;;;9.97;53.50;102835.69;6276318;22;20329;-61
2022/03/25 02:55:12;;;;;;;47.15;26.60;;;;;;;10.00;53.69;102833.19;6276236;22;20032;-62
2022/03/25 02:57:38;;;;;;;45.45;25.25;;;;;;;9.97;53.47;102837.44;6277896;22;20003;-62
2022/03/25 03:00:08;;;;;;;46.55;25.50;;;;;;;9.97;53.30;102829.50;6278364;22;20023;-62
2022/03/25 03:02:35;;;;;;;48.85;25.27;;;;;;;9.96;53.26;102833.91;6278139;22;20004;-61
2022/03/25 03:05:01;;;;;;;50.42;26.52;;;;;;;9.89;53.15;102830.91;6278432;22;20107;-61
2022/03/25 03:07:26;;;;;;;45.92;25.17;;;;;;;9.81;53.22;102837.56;6278542;22;20083;-61
2022/03/25 03:09:52;;;;;;;47.40;25.48;;;;;;;9.81;53.12;102843.78;6278419;22;20421;-62
2022/03/25 03:12:17;;;;;;;51.25;24.88;;;;;;;9.73;53.58;102839.88;6278507;22;20389;-62
2022/03/25 03:14:43;;;;;;;42.65;24.75;;;;;;;9.72;53.31;102851.25;6278537;22;20478;-61
2022/03/25 03:17:10;;;;;;;44.92;24.83;;;;;;;9.67;53.17;102847.50;6277956;22;20057;-62
2022/03/25 03:19:35;;;;;;;48.50;25.02;;;;;;;9.66;53.07;102845.69;6278252;22;20011;-62
2022/03/25 03:22:01;;;;;;;46.35;25.27;;;;;;;9.63;53.45;102846.44;6278171;22;20004;-62
2022/03/25 03:24:27;;;;;;;46.55;25.40;;;;;;;9.50;53.66;102852.88;6278009;22;20314;-62
2022/03/25 03:26:52;;;;;;;43.67;25.23;;;;;;;9.52;53.44;102851.25;6278121;22;20004;-61
2022/03/25 03:29:18;;;;;;;44.85;24.92;;;;;;;9.42;53.90;102841.09;6278154;22;20007;-62
2022/03/25 03:31:44;;;;;;;43.85;24.63;;;;;;;9.46;53.28;102844.75;6278303;22;20007;-62
2022/03/25 03:34:09;;;;;;;44.92;24.98;;;;;;;9.42;53.17;102845.44;6277853;22;20077;-62
2022/03/25 03:36:35;;;;;;;42.50;25.27;;;;;;;9.33;53.66;102848.53;6276857;22;20110;-61
2022/03/25 03:39:00;;;;;;;46.17;25.48;;;;;;;9.26;53.50;102844.72;6277912;22;20007;-62
2022/03/25 03:41:28;;;;;;;47.20;25.23;;;;;;;9.21;53.65;102838.31;6277989;22;20486;-62
2022/03/25 03:43:53;;;;;;;48.67;26.02;;;;;;;9.16;53.20;102845.09;6250757;22;20003;-61
2022/03/25 03:46:19;;;;;;;45.67;24.65;;;;;;;9.11;53.34;102838.69;6277930;22;20007;-61
2022/03/25 03:48:44;;;;;;;45.97;24.88;;;;;;;9.06;54.38;102839.31;6277729;22;20011;-62
2022/03/25 03:51:10;;;;;;;46.33;24.60;;;;;;;9.10;53.50;102847.44;6277891;22;20000;-61
2022/03/25 03:53:35;;;;;;;45.72;24.15;;;;;;;8.99;53.83;102841.66;6277915;22;20003;-61
2022/03/25 03:56:00;;;;;;;45.90;25.25;;;;;;;8.99;53.73;102839.03;6277877;22;20033;-61
2022/03/25 03:58:26;;;;;;;47.25;24.95;;;;;;;9.01;54.00;102852.28;6277787;22;20373;-61
2022/03/25 04:00:51;;;;;;;43.85;25.48;;;;;;;9.00;54.08;102848.72;6277746;22;20010;-61
2022/03/25 04:03:17;;;;;;;50.70;26.50;;;;;;;9.10;53.78;102850.06;6277683;22;20000;-61
2022/03/25 04:05:44;;;;;;;44.20;24.80;;;;;;;9.17;52.59;102846.91;6277666;22;20031;-60
2022/03/25 04:08:10;;;;;;;50.63;25.95;;;;;;;9.11;52.81;102838.69;6277298;22;20004;-61
2022/03/25 04:10:35;;;;;;;49.90;25.38;;;;;;;9.10;52.69;102850.06;6277587;22;20482;-62
2022/03/25 04:13:01;;;;;;;49.72;25.40;;;;;;;9.05;53.31;102854.22;6277684;22;19999;-61
2022/03/25 04:15:27;;;;;;;48.78;25.15;;;;;;;8.96;53.16;102851.16;6277480;22;20078;-61
2022/03/25 04:17:53;;;;;;;45.72;24.75;;;;;;;8.97;53.56;102853.84;6250323;22;20003;-61
2022/03/25 04:20:18;;;;;;;43.17;24.88;;;;;;;8.84;53.50;102853.16;6277420;22;20045;-62
2022/03/25 04:22:45;;;;;;;44.03;24.38;;;;;;;8.77;53.79;102851.94;6277738;22;19999;-61
2022/03/25 04:25:11;;;;;;;47.28;25.30;;;;;;;8.75;53.91;102857.16;6277975;22;20003;-61
2022/03/25 04:27:52;;;;;;;48.03;25.50;;;;;;;8.68;53.88;102855.00;6277551;22;20413;-61
2022/03/25 04:30:29;;;;;;;46.63;25.20;;;;;;;8.55;54.19;102864.84;6277597;22;20003;-61
2022/03/25 04:32:57;;;;;;;50.58;25.02;;;;;;;8.53;53.79;102870.97;6277310;22;20004;-61
2022/03/25 04:35:24;;;;;;;47.25;26.25;;;;;;;8.37;54.27;102862.19;6277212;22;20462;-61
2022/03/25 04:37:50;;;;;;;48.25;25.33;;;;;;;8.37;54.69;102868.34;6277002;22;20012;-61
2022/03/25 04:40:18;;;;;;;47.47;26.25;;;;;;;8.40;54.17;102865.00;6277384;22;20022;-61
2022/03/25 04:42:47;;;;;;;47.75;26.35;;;;;;;8.34;53.86;102862.88;6250311;22;20004;-61
2022/03/25 04:45:14;;;;;;;49.45;25.27;;;;;;;8.39;53.89;102869.31;6277392;22;20004;-62
2022/03/25 04:47:39;;;;;;;49.17;25.88;;;;;;;8.36;54.21;102863.88;6277050;22;20003;-62
2022/03/25 04:50:05;;;;;;;50.08;25.73;;;;;;;8.38;54.09;102864.00;6277005;22;20014;-60
2022/03/25 04:52:31;;;;;;;47.17;25.75;;;;;;;8.36;54.31;102866.53;6277288;22;20000;-61
2022/03/25 04:54:57;;;;;;;47.22;25.27;;;;;;;8.30;54.50;102863.53;6277311;22;20003;-61
2022/03/25 04:57:23;;;;;;;50.85;26.52;;;;;;;8.22;54.67;102857.91;6277251;22;20010;-61
2022/03/25 04:59:48;;;;;;;51.35;26.13;;;;;;;8.19;55.39;102863.00;6250054;22;20007;-61
2022/03/25 05:02:14;;;;;;;53.22;26.02;;;;;;;8.21;54.38;102866.59;6276969;22;20015;-61
2022/03/25 05:04:39;;;;;;;48.13;26.92;;;;;;;8.15;54.80;102874.19;6277244;22;20004;-61
2022/03/25 05:07:05;;;;;;;53.53;27.55;;;;;;;8.14;54.89;102871.50;6277149;22;20082;-61
2022/03/25 05:09:31;;;;;;;55.72;26.92;;;;;;;8.17;55.03;102871.63;6277380;22;20000;-61
2022/03/25 05:11:56;;;;;;;53.58;25.83;;;;;;;8.16;54.29;102867.19;6277052;22;20004;-61
2022/03/25 05:14:22;;;;;;;49.20;26.83;;;;;;;8.17;55.10;102866.34;6249873;22;20000;-62
2022/03/25 05:16:52;;;;;;;48.35;26.38;;;;;;;8.15;55.07;102871.56;6276855;22;20004;-61
2022/03/25 05:19:21;;;;;;;50.05;25.42;;;;;;;8.09;54.79;102876.47;6276892;22;20035;-61
2022/03/25 05:21:47;;;;;;;52.08;27.15;;;;;;;8.11;55.54;102874.84;6276944;22;19999;-61
2022/03/25 05:24:13;;;;;;;49.20;26.52;;;;;;;8.14;55.24;102876.75;6276629;22;20010;-61
2022/03/25 05:26:38;;;;;;;52.75;27.17;;;;;;;8.10;55.37;102865.16;6275965;22;20007;-61
2022/03/25 05:29:05;;;;;;;49.45;25.92;;;;;;;8.18;54.19;102876.06;6276098;22;20061;-61
2022/03/25 05:31:31;;;;;;;57.20;26.20;;;;;;;8.18;54.62;102873.44;6275861;22;20476;-61
2022/03/25 05:33:56;;;;;;;51.47;26.63;;;;;;;8.21;54.38;102870.97;6275819;22;20409;-61
2022/03/25 05:36:22;;;;;;;51.70;26.98;;;;;;;8.23;54.74;102874.59;6275761;22;20022;-61
2022/03/25 05:38:48;;;;;;;49.95;26.38;;;;;;;8.23;54.23;102878.13;6248425;22;20429;-61
2022/03/25 05:41:16;;;;;;;49.65;25.90;;;;;;;8.18;54.74;102877.00;6276062;22;20325;-61
2022/03/25 05:43:42;;;;;;;54.65;26.45;;;;;;;8.17;54.66;102890.97;6275892;22;20031;-61
2022/03/25 05:46:08;;;;;;;47.67;25.67;;;;;;;8.14;55.26;102882.91;6275923;22;20038;-62
2022/03/25 05:48:33;;;;;;;48.40;26.30;;;;;;;8.11;54.90;102890.66;6275697;22;20014;-61
2022/03/25 05:50:59;;;;;;;56.03;25.30;;;;;;;8.11;54.60;102884.47;6275889;22;20000;-61
2022/03/25 05:53:24;;;;;;;49.78;25.52;;;;;;;8.16;54.82;102891.78;6276241;22;20030;-61
2022/03/25 05:55:50;;;;;;;51.03;26.70;;;;;;;8.17;54.82;102892.69;6275675;22;20026;-61
2022/03/25 05:58:15;;;;;;;48.97;25.73;;;;;;;8.22;54.64;102892.13;6275860;22;20076;-61
2022/03/25 06:00:41;;;;;;;48.95;26.42;;;;;;;8.31;54.64;102886.44;6275593;22;20407;-61
2022/03/25 06:03:06;;;;;;;48.67;25.60;;;;;;;8.34;54.92;102890.97;6275912;22;20058;-61
2022/03/25 06:05:32;;;;;;;48.20;26.38;;;;;;;8.42;54.91;102895.84;6276096;22;20440;-61
2022/03/25 06:07:57;;;;;;;54.65;26.70;;;;;;;8.50;55.27;102901.50;6275803;22;20054;-61
2022/03/25 06:10:23;;;;;;;50.38;26.70;;;;;;;8.54;54.77;102892.94;6248629;22;20341;-61
2022/03/25 06:12:49;;;;;;;53.13;27.10;;;;;;;8.53;54.78;102893.78;6248988;22;20000;-61
2022/03/25 06:15:14;;;;;;;52.90;28.23;;;;;;;8.59;55.39;102903.72;6275649;22;20007;-61
2022/03/25 06:17:44;;;;;;;53.35;28.45;;;;;;;8.69;54.76;102909.56;6275693;22;20356;-61
2022/03/25 06:20:12;;;;;;;53.50;29.33;;;;;;;8.77;54.83;102913.47;6248561;22;20095;-61
2022/03/25 06:22:40;;;;;;;57.38;28.75;;;;;;;8.91;54.26;102913.28;6248413;22;20012;-61
2022/03/25 06:25:08;;;;;;;55.03;29.13;;;;;;;9.01;54.41;102908.53;6275683;22;20008;-61
2022/03/25 06:27:34;;;;;;;56.08;28.42;;;;;;;9.20;53.40;102917.38;6275797;22;20007;-61
2022/03/25 06:29:59;;;;;;;52.08;28.50;;;;;;;9.21;54.34;102909.56;6247745;22;20008;-61
2022/03/25 06:32:25;;;;;;;54.45;28.63;;;;;;;9.24;54.39;102914.94;6276457;22;20078;-62
2022/03/25 06:34:50;;;;;;;47.65;27.65;;;;;;;9.46;54.37;102927.50;6278298;22;20053;-61
2022/03/25 06:37:16;;;;;;;53.40;28.35;;;;;;;9.59;53.45;102930.69;6250406;22;20022;-61
2022/03/25 06:39:41;;;;;;;54.63;29.52;;;;;;;9.57;53.39;102930.63;6250639;22;20007;-61
2022/03/25 06:42:07;;;;;;;54.42;29.38;;;;;;;9.63;53.54;102924.72;6277658;22;20004;-61
2022/03/25 06:44:32;;;;;;;59.72;30.08;;;;;;;9.68;53.38;102916.22;6277761;22;20000;-61
2022/03/25 06:47:01;;;;;;;62.33;30.42;;;;;;;9.73;54.14;102922.63;6277647;22;20470;-61
2022/03/25 06:49:26;;;;;;;62.00;31.73;;;;;;;9.73;53.92;102927.00;6277840;22;20004;-61
2022/03/25 06:51:52;;;;;;;55.25;30.05;;;;;;;9.92;53.58;102913.81;6277651;22;20010;-61
2022/03/25 06:54:18;;;;;;;59.88;29.63;;;;;;;10.16;53.40;102919.34;6277414;22;20000;-61
2022/03/25 06:56:44;;;;;;;57.45;32.08;;;;;;;10.35;53.23;102917.56;6277549;22;20031;-61
2022/03/25 06:59:09;;;;;;;56.85;31.83;;;;;;;10.48;53.28;102918.16;6278829;22;20007;-61
2022/03/25 07:01:36;;;;;;;61.97;31.88;;;;;;;10.65;52.71;102921.53;6292022;22;20003;-61
2022/03/25 07:04:03;;;;;;;62.75;33.08;;;;;;;10.57;52.52;102922.94;6280641;22;20006;-61
2022/03/25 07:06:30;;;;;;;58.85;33.30;;;;;;;10.71;52.78;102929.78;6277723;22;20004;-61
2022/03/25 07:08:56;;;;;;;65.57;32.83;;;;;;;10.93;52.38;102933.34;6277936;22;20007;-61
2022/03/25 07:11:24;;;;;;;63.17;33.13;;;;;;;11.08;52.38;102933.97;6277397;22;20000;-61
2022/03/25 07:13:50;;;;;;;60.75;34.78;;;;;;;11.16;51.73;102932.56;6250211;22;20523;-61
2022/03/25 07:16:18;;;;;;;64.18;34.45;;;;;;;11.35;52.33;102930.66;6277223;22;20007;-62
2022/03/25 07:18:43;;;;;;;61.60;35.35;;;;;;;11.53;51.87;102934.06;6277028;22;20337;-62
2022/03/25 07:21:09;;;;;;;62.90;35.05;;;;;;;11.70;51.45;102937.41;6250032;22;20007;-62
2022/03/25 07:23:34;;;;;;;66.13;36.83;;;;;;;11.99;51.15;102941.19;6277331;22;20007;-61
2022/03/25 07:26:00;;;;;;;68.35;36.70;;;;;;;12.09;50.82;102939.81;6277036;22;20421;-61
2022/03/25 07:28:26;;;;;;;66.50;36.05;;;;;;;12.50;50.15;102946.66;6277269;22;20237;-61
2022/03/25 07:30:52;;;;;;;68.97;37.55;;;;;;;12.72;49.48;102951.00;6276900;22;20417;-62
2022/03/25 07:33:17;;;;;;;65.47;37.95;;;;;;;12.96;48.58;102945.63;6277314;22;20022;-62
2022/03/25 07:35:42;;;;;;;65.18;37.63;;;;;;;13.15;49.16;102952.50;6277154;22;20012;-62
2022/03/25 07:38:08;;;;;;;67.28;37.30;;;;;;;13.36;47.86;102950.59;6276913;22;20023;-62
2022/03/25 07:40:34;;;;;;;67.95;38.65;;;;;;;13.49;45.98;102957.22;6276820;22;20011;-62
2022/03/25 07:43:00;;;;;;;62.40;35.78;;;;;;;13.65;46.00;102953.25;6276813;22;20003;-62
2022/03/25 07:45:25;;;;;;;63.92;38.25;;;;;;;13.66;44.95;102958.66;6276982;22;20099;-62
2022/03/25 07:47:51;;;;;;;74.57;39.15;;;;;;;13.82;45.04;102962.66;6277132;22;20018;-61
2022/03/25 07:50:23;;;;;;;68.45;39.33;;;;;;;13.97;44.31;102964.91;6276863;22;20421;-62
2022/03/25 07:52:50;;;;;;;64.53;38.35;;;;;;;14.04;43.80;102964.22;6277048;22;20003;-62
2022/03/25 07:55:18;;;;;;;68.93;38.55;;;;;;;14.12;44.01;102960.03;6276684;22;20084;-62
2022/03/25 07:57:45;;;;;;;64.32;37.17;;;;;;;14.30;42.58;102970.31;6276745;22;20038;-61
2022/03/25 08:00:12;;;;;;;68.47;39.35;;;;;;;14.52;43.29;102979.88;6277000;22;20089;-62
2022/03/25 08:02:45;;;;;;;64.70;37.20;;;;;;;14.61;43.22;102977.50;6277033;22;20010;-62
2022/03/25 08:05:13;;;;;;;67.07;38.33;;;;;;;14.77;41.98;102990.38;6277145;22;20057;-62
2022/03/25 08:07:52;;;;;;;67.80;38.70;;;;;;;15.03;41.76;102992.81;6276779;22;20069;-61
2022/03/25 08:10:20;;;;;;;72.20;39.38;;;;;;;15.13;40.91;102983.31;6276692;22;20388;-61
2022/03/25 08:12:53;;;;;;;69.18;39.85;;;;;;;15.21;41.20;102984.44;6276684;22;20011;-62
2022/03/25 08:15:20;;;;;;;63.92;38.63;;;;;;;15.38;41.07;102991.09;6276446;22;20360;-62
2022/03/25 08:17:58;;;;;;;61.78;38.83;;;;;;;15.65;40.03;102993.56;6249518;22;20010;-62
2022/03/25 08:20:37;;;;;;;64.68;37.28;;;;;;;15.96;39.15;102989.84;6276613;22;20014;-62
2022/03/25 08:23:05;;;;;;;61.92;36.75;;;;;;;15.93;38.31;102994.19;6277018;22;20012;-62
2022/03/25 08:28:16;;;;;;;64.63;36.33;;;;;;;16.23;38.05;103001.97;6276693;22;20077;-62
2022/03/25 08:30:42;;;;;;;57.85;36.13;;;;;;;16.37;37.41;103002.31;6276426;22;20000;-62
2022/03/25 08:33:11;;;;;;;57.03;35.58;;;;;;;16.65;37.33;103002.00;6276697;22;20004;-62
2022/03/25 08:35:38;;;;;;;59.30;35.95;;;;;;;16.74;36.77;103003.97;6276528;22;20008;-62
2022/03/25 08:38:05;;;;;;;56.40;36.42;;;;;;;16.82;35.89;103007.69;6276341;22;20012;-62
2022/03/25 08:40:32;;;;;;;60.67;35.70;;;;;;;17.07;35.84;103008.16;6276274;22;20007;-62
2022/03/25 08:42:58;;;;;;;57.10;35.30;;;;;;;17.17;36.12;103008.38;6276811;22;20024;-62
2022/03/25 08:45:24;;;;;;;60.38;35.63;;;;;;;17.43;34.99;103008.84;6276445;22;20421;-62
2022/03/25 08:47:50;;;;;;;56.13;34.25;;;;;;;17.74;35.17;103004.91;6276695;22;20061;-62
2022/03/25 08:50:17;;;;;;;56.30;34.53;;;;;;;18.14;34.37;103002.81;6275265;22;20405;-62
2022/03/25 08:52:45;;;;;;;52.50;33.53;;;;;;;18.18;34.20;103003.75;6276240;22;20083;-62
2022/03/25 08:55:11;;;;;;;53.35;33.85;;;;;;;18.20;34.19;103004.66;6275558;22;20011;-62
2022/03/25 08:57:39;;;;;;;57.15;33.85;;;;;;;18.36;33.63;103006.69;6276305;22;20031;-62
2022/03/25 09:00:12;;;;;;;57.47;33.58;;;;;;;18.51;33.13;103011.34;6276169;22;20027;-63
2022/03/25 09:02:39;;;;;;;61.08;33.88;;;;;;;18.87;31.95;103010.91;6276110;22;20007;-62
2022/03/25 09:05:05;;;;;;;58.88;32.67;;;;;;;19.03;31.94;103011.97;6276330;22;20007;-63
2022/03/25 09:07:32;;;;;;;56.92;33.88;;;;;;;19.33;30.96;103014.06;6275853;22;20003;-63
2022/03/25 09:09:59;;;;;;;62.13;33.97;;;;;;;19.51;30.32;103018.66;6276097;22;20430;-63
2022/03/25 09:12:25;;;;;;;53.75;32.80;;;;;;;19.74;30.58;103014.44;6276223;22;20000;-62
2022/03/25 09:14:50;;;;;;;61.40;33.63;;;;;;;19.87;30.24;103014.50;6276422;22;20330;-62
2022/03/25 09:17:17;;;;;;;58.28;33.30;;;;;;;19.94;30.11;103013.66;6276162;22;20014;-62
2022/03/25 09:19:43;;;;;;;54.83;32.45;;;;;;;20.14;29.43;103016.47;6276670;22;20083;-62
2022/03/25 09:22:09;;;;;;;54.22;32.15;;;;;;;20.43;28.42;103024.69;6276203;22;20000;-63
2022/03/25 09:24:35;;;;;;;54.13;31.63;;;;;;;20.54;28.51;103022.97;6275379;22;20045;-63
2022/03/25 09:27:01;;;;;;;50.88;31.42;;;;;;;20.58;28.92;103022.06;6275654;22;20004;-63
2022/03/25 09:29:26;;;;;;;50.40;32.05;;;;;;;20.20;28.62;103019.19;6276056;22;20031;-62
2022/03/25 09:31:52;;;;;;;46.47;30.42;;;;;;;20.46;29.33;103024.69;6276116;22;20000;-62
2022/03/25 09:37:01;;;;;;;47.50;30.30;;;;;;;20.63;27.75;103022.09;6275706;22;20022;-63
2022/03/25 09:39:27;;;;;;;44.88;28.10;;;;;;;20.55;27.25;103013.09;6275725;22;20003;-63
2022/03/25 09:41:53;;;;;;;49.90;30.50;;;;;;;20.97;27.49;103028.47;6276607;22;20082;-62
2022/03/25 09:44:19;;;;;;;47.85;30.00;;;;;;;21.05;27.74;103023.13;6276806;22;20398;-62
2022/03/25 09:46:45;;;;;;;49.40;29.50;;;;;;;21.27;27.01;103019.56;6276309;22;20444;-62
2022/03/25 09:49:11;;;;;;;48.95;29.73;;;;;;;21.57;26.89;103020.50;6276083;22;20034;-62
2022/03/25 09:51:38;;;;;;;48.20;27.98;;;;;;;21.64;26.91;103016.91;6275943;22;20007;-62
2022/03/25 09:54:06;;;;;;;43.97;27.25;;;;;;;21.79;25.21;103003.44;6275597;22;20019;-62
2022/03/25 09:56:34;;;;;;;46.13;27.00;;;;;;;21.88;24.76;103003.41;6274892;22;20345;-62
2022/03/25 09:59:02;;;;;;;47.58;26.92;;;;;;;21.74;24.44;103003.44;6276167;22;20008;-63
2022/03/25 10:01:27;;;;;;;47.53;27.05;;;;;;;21.98;24.09;103001.63;6275807;22;20008;-62
2022/03/25 10:03:53;;;;;;;42.55;26.27;;;;;;;21.81;24.75;103007.03;6276356;22;20062;-63
2022/03/25 10:06:19;;;;;;;42.20;26.05;;;;;;;22.00;24.52;103002.50;6276053;22;20018;-62
2022/03/25 10:08:54;;;;;;;45.22;25.73;;;;;;;22.13;24.80;103003.41;6275633;22;20045;-62
2022/03/25 10:11:33;;;;;;;44.28;26.35;;;;;;;22.27;25.12;103006.97;6275895;22;20298;-62
2022/03/25 10:14:22;;;;;;;42.55;26.60;;;;;;;22.66;24.57;103002.31;6275876;22;20086;-62
2022/03/25 10:16:53;;;;;;;38.17;25.60;;;;;;;22.65;24.46;103006.75;6275567;22;20004;-62
2022/03/25 10:19:20;;;;;;;55.83;27.27;;;;;;;22.74;23.97;102997.75;6275733;22;20429;-63
2022/03/25 10:22:01;;;;;;;43.92;26.38;;;;;;;22.92;23.03;103005.78;6275685;22;20007;-63
2022/03/25 10:24:53;;;;;;;44.88;25.48;;;;;;;23.06;23.07;102997.59;6275726;22;20429;-63
2022/03/25 10:27:29;;;;;;;44.42;26.13;;;;;;;23.18;22.70;103002.00;6268726;22;20014;-63
2022/03/25 10:29:55;;;;;;;40.83;25.80;;;;;;;23.29;22.33;102999.19;6248337;22;20065;-62
2022/03/25 10:32:26;;;;;;;40.80;27.08;;;;;;;23.73;21.75;102998.88;6275593;22;20007;-63
2022/03/25 10:35:09;;;;;;;39.10;25.35;;;;;;;23.97;22.68;102998.59;6275656;22;20010;-63
2022/03/25 10:38:01;;;;;;;44.22;27.63;;;;;;;24.16;23.03;102999.28;6275547;22;20007;-63
2022/03/25 10:40:26;;;;;;;41.25;27.48;;;;;;;24.31;22.23;102991.91;6268518;22;20034;-63
2022/03/25 10:43:09;;;;;;;44.53;29.08;;;;;;;24.52;22.42;102986.25;6274756;22;20007;-63
2022/03/25 10:45:42;;;;;;;42.47;26.25;;;;;;;24.32;21.80;102982.88;6275504;22;20012;-63
2022/03/25 10:48:25;;;;;;;36.90;23.70;;;;;;;24.29;20.85;102991.94;6275039;22;20004;-63
2022/03/25 10:50:55;;;;;;;38.90;24.23;;;;;;;24.10;20.68;102990.34;6275338;22;20004;-63
2022/03/25 10:53:22;;;;;;;39.75;24.92;;;;;;;24.38;19.96;102985.56;6247819;22;20000;-63
2022/03/25 10:56:10;;;;;;;42.28;26.67;;;;;;;24.43;22.04;102989.09;6274642;22;20015;-63
2022/03/25 10:58:36;;;;;;;44.25;27.75;;;;;;;24.23;21.12;102992.88;6275417;22;20012;-63
2022/03/25 11:01:05;;;;;;;40.30;26.63;;;;;;;24.23;20.97;102994.69;6248031;22;20015;-63
2022/03/25 11:03:31;;;;;;;40.08;24.58;;;;;;;24.39;20.04;102996.34;6248005;22;20035;-63
2022/03/25 11:05:57;;;;;;;41.17;24.88;;;;;;;24.34;20.38;102979.25;6275283;22;20011;-63
2022/03/25 11:08:23;;;;;;;42.45;25.35;;;;;;;24.35;20.68;102977.44;6275649;22;20421;-63
2022/03/25 11:10:53;;;;;;;42.00;25.65;;;;;;;24.61;20.13;102990.63;6275315;22;20037;-63
2022/03/25 11:13:22;;;;;;;39.47;22.55;;;;;;;24.79;19.99;102979.56;6275586;22;20374;-63
2022/03/25 11:15:48;;;;;;;40.45;26.20;;;;;;;25.04;20.18;102985.50;6275275;22;20034;-63
2022/03/25 11:18:17;;;;;;;43.00;24.65;;;;;;;25.09;20.59;102982.75;6280644;22;20071;-64