Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:06;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5094830;28;20272;-68
2023/02/05 00:04:33;;;;;;;0.68;0.68;;;-3.70;99.90;;;;;;5096487;28;20239;-67
2023/02/05 00:06:59;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5114885;28;20203;-66
2023/02/05 00:09:27;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5114921;28;20496;-67
2023/02/05 00:11:53;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5114897;28;20195;-67
2023/02/05 00:14:19;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;5096528;28;20200;-66
2023/02/05 00:16:45;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5113341;28;20280;-67
2023/02/05 00:19:10;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5094392;28;20207;-67
2023/02/05 00:21:36;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5094154;28;20253;-66
2023/02/05 00:24:02;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5094370;28;20184;-66
2023/02/05 00:26:27;;;;;;;0.88;0.88;;;-3.50;99.90;;;;;;5094032;28;20211;-67
2023/02/05 00:28:53;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5094261;28;20193;-67
2023/02/05 00:31:21;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5093882;28;20204;-68
2023/02/05 00:33:48;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;5093390;28;20269;-67
2023/02/05 00:36:14;;;;;;;0.75;0.75;;;-3.40;99.90;;;;;;5094089;28;20237;-67
2023/02/05 00:38:41;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5093882;28;20195;-68
2023/02/05 00:41:07;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5094019;28;20188;-67
2023/02/05 00:43:33;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5093712;28;20202;-67
2023/02/05 00:45:59;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5093872;28;20651;-67
2023/02/05 00:48:24;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5093661;28;20183;-67
2023/02/05 00:50:51;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5093817;28;20192;-67
2023/02/05 00:53:18;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5075594;28;20188;-67
2023/02/05 00:55:44;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5093423;28;20219;-67
2023/02/05 00:58:10;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5093659;28;20235;-67
2023/02/05 01:00:36;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5093514;28;20188;-66
2023/02/05 01:03:02;;;;;;;4.00;2.00;;;-3.00;99.90;;;;;;5100321;28;20310;-66
2023/02/05 01:05:29;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5113707;28;20278;-67
2023/02/05 01:07:55;;;;;;;0.98;0.98;;;-2.90;99.90;;;;;;5113852;28;20257;-67
2023/02/05 01:10:21;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5113631;28;20223;-68
2023/02/05 01:12:48;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5113776;28;20249;-67
2023/02/05 01:15:14;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5113621;28;20228;-67
2023/02/05 01:17:40;;;;;;;0.63;0.63;;;-2.70;99.90;;;;;;5113363;28;20227;-68
2023/02/05 01:20:07;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;5113676;28;20202;-67
2023/02/05 01:22:33;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5113454;28;20191;-67
2023/02/05 01:24:59;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5113576;28;20187;-67
2023/02/05 01:27:24;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5113086;28;20203;-67
2023/02/05 01:29:50;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5113385;28;20245;-67
2023/02/05 01:32:16;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5095247;28;20227;-66
2023/02/05 01:34:43;;;;;;;0.65;0.65;;;-2.40;99.90;;;;;;5094886;28;20192;-67
2023/02/05 01:37:09;;;;;;;0.85;0.85;;;-2.40;99.90;;;;;;5113367;28;20591;-67
2023/02/05 01:39:37;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5113090;28;20191;-66
2023/02/05 01:42:05;;;;;;;0.65;0.65;;;-2.40;99.90;;;;;;5113330;28;20216;-67
2023/02/05 01:44:31;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5109467;28;20666;-67
2023/02/05 01:46:57;;;;;;;0.68;0.68;;;-2.40;99.90;;;;;;5091971;28;20207;-67
2023/02/05 01:49:35;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;5092633;28;20192;-67
2023/02/05 01:52:07;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5104533;28;20183;-67
2023/02/05 01:54:35;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5113129;28;20572;-67
2023/02/05 01:57:08;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5113078;28;20553;-67
2023/02/05 01:59:37;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5112905;28;20191;-67
2023/02/05 02:02:06;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5131181;22;20163;-77
2023/02/05 02:04:42;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5088142;28;20208;-77
2023/02/05 02:07:13;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5092757;28;20290;-77
2023/02/05 02:09:40;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5074441;28;20196;-77
2023/02/05 02:12:08;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5092747;28;20722;-78
2023/02/05 02:14:36;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5092529;28;20196;-77
2023/02/05 02:17:05;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5074581;28;20204;-77
2023/02/05 02:20:13;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5092464;28;20192;-77
2023/02/05 02:22:54;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5071226;28;20574;-77
2023/02/05 02:25:20;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5092565;28;20196;-77
2023/02/05 02:28:08;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5091255;28;20211;-77
2023/02/05 02:30:38;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5092388;28;20561;-77
2023/02/05 02:33:17;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5074575;28;20196;-77
2023/02/05 02:35:50;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5092335;28;20665;-77
2023/02/05 02:38:38;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5074313;28;20295;-77
2023/02/05 02:41:07;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5074486;28;20282;-77
2023/02/05 02:43:52;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5074164;28;20282;-77
2023/02/05 02:46:29;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5074491;28;20196;-77
2023/02/05 02:49:00;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5075048;28;20553;-78
2023/02/05 02:51:28;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5072099;28;20220;-78
2023/02/05 02:53:56;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5054405;28;20251;-77
2023/02/05 02:56:25;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5071878;28;20197;-78
2023/02/05 02:59:05;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5075931;28;20196;-77
2023/02/05 03:01:33;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5087400;28;20195;-77
2023/02/05 03:04:07;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5077531;28;20292;-77
2023/02/05 03:06:34;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5095663;28;20200;-77
2023/02/05 03:09:02;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5095929;28;20662;-77
2023/02/05 03:11:28;;;;;;;0.68;0.68;;;-2.00;99.90;;;;;;5077596;28;20309;-77
2023/02/05 03:13:55;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5095824;28;20200;-77
2023/02/05 03:16:23;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5077533;28;20196;-77
2023/02/05 03:18:49;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5056080;28;20225;-77
2023/02/05 03:21:18;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5058271;28;20192;-77
2023/02/05 03:23:44;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5057147;28;20642;-77
2023/02/05 03:26:31;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;5075355;28;20207;-78
2023/02/05 03:29:01;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5057314;28;20207;-78
2023/02/05 03:32:05;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5057178;28;20246;-78
2023/02/05 03:34:40;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5075102;28;20189;-78
2023/02/05 03:37:27;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5075105;28;20231;-78
2023/02/05 03:40:07;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5057111;28;20197;-77
2023/02/05 03:42:51;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5074770;28;20192;-78
2023/02/05 03:45:48;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5055891;28;20205;-77
2023/02/05 03:48:49;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5036952;28;20216;-78
2023/02/05 03:51:35;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5049160;28;20243;-78
2023/02/05 03:54:01;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5036907;28;20208;-77
2023/02/05 03:56:30;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5054497;28;20201;-77
2023/02/05 03:58:57;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5036838;28;20667;-77
2023/02/05 04:01:24;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5039184;28;20209;-77
2023/02/05 04:03:50;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5059317;28;20282;-77
2023/02/05 04:06:16;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5074614;28;20657;-77
2023/02/05 04:08:42;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5073487;28;20263;-77
2023/02/05 04:11:09;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5073136;28;20193;-77
2023/02/05 04:13:35;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5056423;28;20189;-77
2023/02/05 04:16:01;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5074454;28;20603;-77
2023/02/05 04:18:26;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5056133;28;20204;-77
2023/02/05 04:20:52;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;5074497;28;20669;-77
2023/02/05 04:23:18;;;;;;;0.52;0.52;;;-1.70;99.90;;;;;;5056173;28;20193;-77
2023/02/05 04:25:44;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5073967;28;20185;-77
2023/02/05 04:28:10;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5056006;28;20261;-77
2023/02/05 04:30:36;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5056274;28;20295;-77
2023/02/05 04:33:01;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5074108;28;20319;-77
2023/02/05 04:35:27;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5056004;28;20224;-77
2023/02/05 04:37:53;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5055895;28;20227;-77
2023/02/05 04:40:18;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5073735;28;20234;-77
2023/02/05 04:42:44;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5073634;28;20193;-77
2023/02/05 04:45:11;;;;;;;1.05;0.98;;;-1.70;99.90;;;;;;5073887;28;20250;-77
2023/02/05 04:47:36;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5073488;28;20200;-77
2023/02/05 04:50:03;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5055809;28;20215;-77
2023/02/05 04:52:29;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5055560;28;20193;-77
2023/02/05 04:54:54;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5073747;28;20200;-77
2023/02/05 04:57:20;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5055179;28;20201;-77
2023/02/05 04:59:46;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5055597;28;20208;-77
2023/02/05 05:02:12;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5075100;28;20713;-77
2023/02/05 05:04:37;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;5093316;28;20196;-77
2023/02/05 05:07:03;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5093656;28;20200;-77
2023/02/05 05:09:29;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5093304;28;20218;-77
2023/02/05 05:11:55;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5093928;28;20215;-77
2023/02/05 05:14:22;;;;;;;1.05;1.02;;;-1.80;99.90;;;;;;5074983;28;20223;-77
2023/02/05 05:16:48;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5093348;28;20243;-77
2023/02/05 05:19:15;;;;;;;0.68;0.68;;;-1.80;99.90;;;;;;5074849;28;20677;-79
2023/02/05 05:21:41;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5093092;28;20281;-77
2023/02/05 05:24:07;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5093335;28;20615;-77
2023/02/05 05:26:32;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5074689;28;20227;-81
2023/02/05 05:28:58;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5075001;28;20279;-77
2023/02/05 05:31:25;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5075600;28;20299;-78
2023/02/05 05:33:51;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5093275;28;20193;-79
2023/02/05 05:36:17;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5058343;28;20613;-78
2023/02/05 05:38:43;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5093372;28;20192;-79
2023/02/05 05:44:30;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5030688;28;20248;-78
2023/02/05 05:46:56;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5079966;28;20223;-78
2023/02/05 05:49:21;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5074831;28;20646;-77
2023/02/05 05:51:47;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5074866;28;20646;-77
2023/02/05 05:54:13;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5075125;28;20192;-77
2023/02/05 05:56:38;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5092001;28;20269;-77
2023/02/05 05:59:04;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5092940;28;20187;-77
2023/02/05 06:01:30;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5074987;28;20203;-77
2023/02/05 06:03:56;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5092596;28;20239;-77
2023/02/05 06:06:21;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5075035;28;20274;-77
2023/02/05 06:08:47;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5092760;28;20192;-77
2023/02/05 06:11:13;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5092752;28;20188;-77
2023/02/05 06:13:40;;;;;;;0.65;0.65;;;-1.60;99.90;;;;;;5074522;28;20735;-77
2023/02/05 06:16:06;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5056745;28;20196;-77
2023/02/05 06:18:32;;;;;;;1.42;0.82;;;-1.60;99.90;;;;;;5070121;28;20200;-77
2023/02/05 06:20:57;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5092684;28;20715;-78
2023/02/05 06:23:23;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5092539;28;20219;-77
2023/02/05 06:25:51;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5092684;28;20202;-81
2023/02/05 06:28:16;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5074415;28;20208;-77
2023/02/05 06:30:42;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5074248;28;20257;-77
2023/02/05 06:33:10;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;5068335;28;20295;-78
2023/02/05 06:35:36;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5095223;28;20283;-78
2023/02/05 06:38:01;;;;;;;3.97;1.63;;;-1.60;99.90;;;;;;5058446;28;20295;-78
2023/02/05 06:40:27;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5075996;28;20218;-78
2023/02/05 06:42:53;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5076211;28;20204;-78
2023/02/05 06:45:18;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5076347;28;20201;-78
2023/02/05 06:47:44;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5076161;28;20215;-78
2023/02/05 06:50:10;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5058061;28;20281;-78
2023/02/05 06:52:36;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5075777;28;20185;-78
2023/02/05 06:55:02;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5075889;28;20196;-78
2023/02/05 06:57:27;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5075817;28;20197;-78
2023/02/05 06:59:53;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5057939;28;20207;-78
2023/02/05 07:02:19;;;;;;;0.63;0.63;;;-1.50;99.90;;;;;;5057592;28;20569;-78
2023/02/05 07:04:45;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5057760;28;20211;-78
2023/02/05 07:07:10;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5068204;28;20230;-78
2023/02/05 07:09:36;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5096332;28;20200;-78
2023/02/05 07:12:02;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5080545;28;20199;-78
2023/02/05 07:14:30;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;5075544;28;20199;-78
2023/02/05 07:16:56;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5060063;28;20197;-78
2023/02/05 07:19:21;;;;;;;0.95;0.95;;;-1.40;99.90;;;;;;5077455;28;20291;-82
2023/02/05 07:21:47;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5095656;28;20217;-78
2023/02/05 07:24:13;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5095756;28;20627;-78
2023/02/05 07:26:41;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5077400;28;20247;-77
2023/02/05 07:29:07;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5094248;28;20245;-78
2023/02/05 07:31:33;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5077164;28;20693;-78
2023/02/05 07:33:58;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5078669;28;20444;-77
2023/02/05 07:36:24;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5080406;28;20188;-77
2023/02/05 07:38:50;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5094379;28;20242;-77
2023/02/05 07:41:16;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;5095348;28;20619;-78
2023/02/05 07:43:41;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;5093833;28;20188;-77
2023/02/05 07:46:11;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5095289;28;20192;-77
2023/02/05 07:48:37;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;5093817;28;20203;-78
2023/02/05 07:51:04;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5095424;28;20188;-77
2023/02/05 07:53:30;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5095085;28;20658;-77
2023/02/05 07:55:55;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5093917;28;20196;-77
2023/02/05 07:58:21;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5093868;28;20242;-77
2023/02/05 08:00:47;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5095083;28;20271;-77
2023/02/05 08:03:13;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5087962;28;20689;-77
2023/02/05 08:05:41;;;;;;;1.55;1.45;;;-1.20;99.90;;;;;;5094621;28;20354;-77
2023/02/05 08:08:08;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5094568;28;20203;-77
2023/02/05 08:10:34;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5076369;28;20536;-77
2023/02/05 08:13:00;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5076655;28;20245;-77
2023/02/05 08:15:27;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5094536;28;20686;-77
2023/02/05 08:17:52;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5073035;28;20201;-77
2023/02/05 08:20:18;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5056269;28;20828;-78
2023/02/05 08:22:44;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5074144;28;20686;-77
2023/02/05 08:25:13;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5074360;28;20203;-77
2023/02/05 08:27:41;;;;;;;1.55;1.25;;;-1.10;99.90;;;;;;5093816;28;20587;-77
2023/02/05 08:30:12;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5075992;28;20204;-77
2023/02/05 08:32:38;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5079169;28;20295;-77
2023/02/05 08:35:04;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5094230;28;20607;-77
2023/02/05 08:37:30;;;;;;;0.57;0.57;;;-1.00;99.90;;;;;;5093128;28;20200;-77
2023/02/05 08:39:56;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5094860;28;20207;-77
2023/02/05 08:42:23;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;5094192;28;20623;-77
2023/02/05 08:44:49;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5094034;28;20188;-77
2023/02/05 08:47:18;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5094028;28;20234;-77
2023/02/05 08:49:44;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;5092576;28;20193;-76
2023/02/05 08:52:09;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5092620;28;20207;-78
2023/02/05 08:54:35;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5092002;28;20198;-77
2023/02/05 08:57:01;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5094131;28;20200;-77
2023/02/05 08:59:27;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5087035;28;20697;-77
2023/02/05 09:01:52;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5075687;28;20295;-77
2023/02/05 09:04:20;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5080084;28;20311;-77
2023/02/05 09:06:46;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5055389;28;20240;-77
2023/02/05 09:09:13;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5073382;28;20200;-77
2023/02/05 09:11:39;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5055168;28;20188;-76
2023/02/05 09:14:05;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5055326;28;20218;-77
2023/02/05 09:16:31;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5073086;28;20651;-77
2023/02/05 09:18:58;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5092666;28;20192;-77
2023/02/05 09:21:24;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5093405;28;20659;-77
2023/02/05 09:23:51;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;5093998;28;20203;-77
2023/02/05 09:26:17;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5093368;28;20550;-77
2023/02/05 09:28:43;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5074759;28;20192;-77
2023/02/05 09:31:15;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5075325;28;20188;-77
2023/02/05 09:33:41;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5093142;28;20191;-78
2023/02/05 09:36:09;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5075269;28;20261;-77
2023/02/05 09:38:35;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5092990;28;20661;-77
2023/02/05 09:41:10;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5093068;28;20550;-77
2023/02/05 09:43:35;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5074803;28;20234;-77
2023/02/05 09:46:26;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5093242;28;20594;-77
2023/02/05 09:49:18;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5075131;28;20208;-77
2023/02/05 09:52:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5092792;28;20245;-77
2023/02/05 09:54:36;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5081587;28;20239;-77
2023/02/05 09:57:09;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5093087;28;20760;-77
2023/02/05 09:59:35;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5069280;28;20199;-77
2023/02/05 10:02:15;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5054593;28;20196;-77
2023/02/05 10:04:40;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5072490;28;20690;-77
2023/02/05 10:07:23;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5071747;28;20208;-77
2023/02/05 10:10:00;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5054797;28;20201;-77
2023/02/05 10:12:52;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5072517;28;20243;-77
2023/02/05 10:15:30;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5054736;28;20192;-77
2023/02/05 10:18:17;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5052720;28;20194;-77
2023/02/05 10:20:59;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5054725;28;20251;-77
2023/02/05 10:23:30;;;;;;;2.05;0.90;;;0.70;99.90;;;;;;5072310;28;20589;-78
2023/02/05 10:26:10;;;;;;;4.32;1.15;;;0.80;99.90;;;;;;5072344;28;20193;-77
2023/02/05 10:29:12;;;;;;;1.58;1.48;;;0.80;99.90;;;;;;5054122;28;20690;-77
2023/02/05 10:31:43;;;;;;;0.75;0.73;;;0.80;99.90;;;;;;5054475;28;20529;-77
2023/02/05 10:34:20;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5072350;28;20200;-77
2023/02/05 10:36:52;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5072294;28;20536;-77
2023/02/05 10:39:20;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5054531;28;20197;-77
2023/02/05 10:41:58;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5054285;28;20231;-77
2023/02/05 10:44:26;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5054060;28;20196;-78
2023/02/05 10:47:07;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5072141;28;20211;-77
2023/02/05 10:49:55;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5072359;28;20201;-77
2023/02/05 10:52:20;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5072019;28;20188;-77
2023/02/05 10:54:46;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5072028;28;20738;-77
2023/02/05 10:57:22;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5054302;28;20228;-77
2023/02/05 11:00:04;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5053952;28;20200;-78
2023/02/05 11:02:42;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5076017;28;20223;-78
2023/02/05 11:05:38;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5074348;28;20724;-78
2023/02/05 11:08:26;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5073979;28;20298;-78
2023/02/05 11:10:52;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5091185;28;20398;-78
2023/02/05 11:13:20;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5074495;28;20682;-78
2023/02/05 11:16:05;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5073259;28;20196;-78
2023/02/05 11:18:56;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072144;28;20193;-83
2023/02/05 11:21:42;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5066505;28;20436;-78
2023/02/05 11:24:22;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5075159;28;20304;-78
2023/02/05 11:26:48;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5057635;28;20212;-78
2023/02/05 11:29:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5057391;28;20243;-78
2023/02/05 11:31:49;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5075400;28;20662;-78
2023/02/05 11:34:18;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5075228;28;20270;-78
2023/02/05 11:36:55;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5057353;28;20196;-78
2023/02/05 11:39:43;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5056792;28;20200;-78
2023/02/05 11:42:25;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5057201;28;20246;-80
2023/02/05 11:45:00;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;5056038;28;20395;-81
2023/02/05 11:47:27;;;;;;;3.63;1.45;;;1.90;99.90;;;;;;5059294;28;20216;-81
2023/02/05 11:49:55;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5076417;28;20406;-78
2023/02/05 11:52:30;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5076705;28;20196;-79
2023/02/05 11:54:56;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5095244;28;20583;-79
2023/02/05 11:57:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5076478;28;20208;-79
2023/02/05 11:59:55;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5095390;28;20203;-81
2023/02/05 12:02:31;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5076588;28;20259;-79
2023/02/05 12:05:09;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5094895;28;20226;-78
2023/02/05 12:07:41;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5093288;28;20576;-79
2023/02/05 12:10:17;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5093493;28;20277;-79
2023/02/05 12:13:04;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5093327;28;20565;-79
2023/02/05 12:15:44;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5093350;28;20626;-79
2023/02/05 12:18:29;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5070684;28;20261;-79
2023/02/05 12:21:11;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5054551;28;20197;-79
2023/02/05 12:24:06;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5053411;28;20208;-79
2023/02/05 12:26:47;;;;;;;0.82;0.70;;;2.30;99.90;;;;;;5025308;28;20213;-79
2023/02/05 12:29:28;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5053810;28;20659;-79
2023/02/05 12:32:03;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5052939;28;20198;-79
2023/02/05 12:34:51;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5053945;28;20606;-79
2023/02/05 12:37:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5066097;28;20208;-79
2023/02/05 12:40:25;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5073011;28;20225;-78
2023/02/05 12:43:09;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5072810;28;20213;-78
2023/02/05 12:45:56;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5073538;28;20606;-79
2023/02/05 12:48:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5073650;28;20204;-78
2023/02/05 12:51:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5073717;28;20187;-78
2023/02/05 12:54:10;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5073709;28;20185;-77
2023/02/05 12:56:59;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5073615;28;20270;-77
2023/02/05 12:59:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5073774;28;20200;-77
2023/02/05 13:02:29;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5075158;28;20208;-78
2023/02/05 13:05:26;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5093743;28;20722;-77
2023/02/05 13:08:04;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5075716;28;20630;-77
2023/02/05 13:10:42;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5075242;28;20188;-79
2023/02/05 13:13:18;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5075348;28;20234;-77