Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:29;;;;;;;6.30;4.57;;;;;;;16.67;83.26;101645.06;6270951;28;20528;-76
2021/06/26 00:05:30;;;;;;;7.15;4.85;;;;;;;16.65;82.58;101641.63;6271195;28;20061;-76
2021/06/26 00:08:32;;;;;;;8.25;5.03;;;;;;;16.64;84.39;101639.94;6270590;28;20416;-75
2021/06/26 00:11:34;;;;;;;7.47;5.00;;;;;;;16.62;83.34;101638.31;6271129;28;20045;-78
2021/06/26 00:14:35;;;;;;;6.85;4.93;;;;;;;16.65;84.12;101636.31;6270670;28;20420;-75
2021/06/26 00:17:38;;;;;;;6.90;4.63;;;;;;;16.67;84.37;101634.44;6270990;28;20045;-78
2021/06/26 00:20:39;;;;;;;7.00;5.32;;;;;;;16.64;83.64;101634.63;6270726;28;20053;-76
2021/06/26 00:23:41;;;;;;;12.05;5.53;;;;;;;16.65;84.34;101636.31;6271107;28;20045;-76
2021/06/26 00:26:42;;;;;;;6.97;5.32;;;;;;;16.66;84.60;101642.47;6271129;28;20045;-79
2021/06/26 00:29:44;;;;;;;11.90;6.07;;;;;;;16.65;84.52;101636.31;6270989;28;20064;-78
2021/06/26 00:32:46;;;;;;;7.85;5.63;;;;;;;16.66;83.49;101645.13;6270599;28;20450;-78
2021/06/26 00:35:48;;;;;;;9.20;5.53;;;;;;;16.67;83.81;101649.53;6275557;28;20420;-78
2021/06/26 00:38:49;;;;;;;9.18;5.82;;;;;;;16.69;84.14;101653.75;6275217;28;20075;-78
2021/06/26 00:41:50;;;;;;;9.73;6.18;;;;;;;16.66;84.96;101651.28;6274765;28;20052;-78
2021/06/26 00:44:52;;;;;;;7.78;5.55;;;;;;;16.65;84.92;101649.59;6275370;28;20049;-78
2021/06/26 00:47:55;;;;;;;8.15;5.57;;;;;;;16.63;84.73;101645.34;6275201;28;20637;-78
2021/06/26 00:50:56;;;;;;;9.68;5.72;;;;;;;16.65;85.04;101656.72;6275083;28;20045;-78
2021/06/26 00:53:58;;;;;;;7.97;5.80;;;;;;;16.64;85.50;101647.91;6274883;28;20045;-78
2021/06/26 00:57:00;;;;;;;10.50;6.22;;;;;;;16.63;85.29;101651.50;6274847;28;20393;-78
2021/06/26 01:00:03;;;;;;;12.15;6.35;;;;;;;16.63;86.51;101653.31;6274807;28;20060;-79
2021/06/26 01:03:06;;;;;;;12.73;5.70;;;;;;;16.65;86.38;101654.91;6273953;28;20041;-77
2021/06/26 01:06:07;;;;;;;8.90;5.72;;;;;;;16.60;85.11;101651.69;6274917;28;20061;-78
2021/06/26 01:09:09;;;;;;;11.25;5.15;;;;;;;16.59;85.94;101647.34;6274397;28;20412;-78
2021/06/26 01:12:10;;;;;;;9.80;5.50;;;;;;;16.63;86.31;101650.66;6274359;28;20519;-78
2021/06/26 01:15:16;;;;;;;11.63;5.75;;;;;;;16.66;86.66;101648.63;6274590;28;20092;-78
2021/06/26 01:18:18;;;;;;;8.88;5.05;;;;;;;16.67;85.31;101650.38;6274651;28;20063;-78
2021/06/26 01:21:20;;;;;;;5.90;4.90;;;;;;;16.65;86.32;101654.06;6274105;28;20060;-78
2021/06/26 01:24:22;;;;;;;8.15;4.88;;;;;;;16.65;86.69;101656.72;6274360;28;20048;-78
2021/06/26 01:27:24;;;;;;;5.90;4.78;;;;;;;16.66;86.20;101645.13;6274109;28;20052;-78
2021/06/26 01:30:27;;;;;;;6.72;5.32;;;;;;;16.64;86.80;101652.34;6274202;28;20045;-78
2021/06/26 01:33:29;;;;;;;11.40;5.63;;;;;;;16.68;86.72;101648.56;6273414;28;20041;-78
2021/06/26 01:36:30;;;;;;;6.10;5.05;;;;;;;16.67;88.22;101652.16;6274151;28;20049;-78
2021/06/26 01:39:33;;;;;;;6.63;5.22;;;;;;;16.67;88.24;101647.72;6273965;28;20044;-78
2021/06/26 01:42:34;;;;;;;9.32;4.78;;;;;;;16.65;88.91;101644.28;6273411;28;20049;-78
2021/06/26 01:45:35;;;;;;;6.90;4.90;;;;;;;16.67;88.49;101645.06;6273270;28;20060;-78
2021/06/26 01:48:37;;;;;;;11.98;5.82;;;;;;;16.66;89.66;101638.03;6273551;28;20056;-78
2021/06/26 01:51:39;;;;;;;8.27;5.07;;;;;;;16.70;88.67;101644.84;6273400;28;20053;-78
2021/06/26 01:54:41;;;;;;;5.45;4.30;;;;;;;16.72;88.36;101639.47;6273316;28;20045;-78
2021/06/26 01:57:45;;;;;;;8.25;5.00;;;;;;;16.69;87.39;101635.19;6273668;28;20052;-78
2021/06/26 02:00:47;;;;;;;9.07;5.32;;;;;;;16.70;87.30;101641.34;6273185;28;20511;-77
2021/06/26 02:03:48;;;;;;;7.65;6.05;;;;;;;16.73;86.84;101642.03;6272805;28;20139;-77
2021/06/26 02:06:49;;;;;;;9.25;5.90;;;;;;;16.71;86.79;101641.25;6273171;28;20087;-78
2021/06/26 02:09:52;;;;;;;7.72;5.70;;;;;;;16.68;87.35;101648.56;6273277;28;20484;-77
2021/06/26 02:12:53;;;;;;;8.82;6.35;;;;;;;16.69;87.02;101645.78;6272459;28;20563;-77
2021/06/26 02:15:55;;;;;;;12.77;6.03;;;;;;;16.71;86.95;101641.25;6272951;28;20053;-77
2021/06/26 02:18:56;;;;;;;19.63;7.78;;;;;;;16.61;86.52;101647.25;6273108;28;20045;-77
2021/06/26 02:21:58;;;;;;;10.05;6.90;;;;;;;16.61;86.99;101645.44;6272463;28;20535;-78
2021/06/26 02:25:04;;;;;;;10.82;7.15;;;;;;;16.65;87.01;101648.75;6272990;28;20044;-77
2021/06/26 02:28:05;;;;;;;12.13;8.13;;;;;;;16.57;85.55;101645.72;6272796;28;20057;-77
2021/06/26 02:31:07;;;;;;;14.82;9.45;;;;;;;16.62;84.90;101635.66;6272558;28;20053;-78
2021/06/26 02:34:12;;;;;;;12.57;9.38;;;;;;;16.65;84.59;101638.13;6272351;28;20049;-77
2021/06/26 02:37:14;;;;;;;22.48;9.38;;;;;;;16.66;85.02;101635.38;6272569;28;20049;-78
2021/06/26 02:40:17;;;;;;;13.68;9.35;;;;;;;16.71;84.13;101641.25;6272438;28;20053;-78
2021/06/26 02:43:19;;;;;;;17.98;9.27;;;;;;;16.69;87.13;101645.78;6272203;28;20045;-77
2021/06/26 02:46:21;;;;;;;12.32;8.65;;;;;;;16.67;86.00;101642.41;6272413;28;20055;-79
2021/06/26 02:49:22;;;;;;;15.88;9.95;;;;;;;16.59;88.06;101643.84;6271769;28;20420;-79
2021/06/26 02:52:23;;;;;;;18.67;10.70;;;;;;;16.56;88.53;101638.72;6271862;28;20131;-78
2021/06/26 02:55:26;;;;;;;19.02;11.07;;;;;;;16.61;87.59;101636.63;6272085;28;20480;-78
2021/06/26 02:58:28;;;;;;;17.83;12.13;;;;;;;16.64;86.80;101633.78;6271042;28;20408;-79
2021/06/26 03:01:29;;;;;;;16.75;11.88;;;;;;;16.66;87.44;101640.69;6271853;28;20184;-77
2021/06/26 03:04:30;;;;;;;21.88;11.68;;;;;;;16.62;88.70;101633.00;6271722;28;20052;-79
2021/06/26 03:07:32;;;;;;;17.25;11.98;;;;;;;16.62;90.40;101635.66;6272079;28;20045;-79
2021/06/26 03:10:35;;;;;;;17.02;12.80;;;;;;;16.59;90.26;101638.53;6271762;28;20056;-77
2021/06/26 03:13:36;;;;;;;17.92;12.82;;;;;;;16.58;91.66;101642.13;6271159;28;20423;-78
2021/06/26 03:16:37;;;;;;;24.45;13.60;;;;;;;16.64;91.84;101647.91;6271885;28;20052;-76
2021/06/26 03:19:39;;;;;;;19.23;14.25;;;;;;;16.71;92.41;101651.00;6271912;28;20044;-76
2021/06/26 03:22:40;;;;;;;22.40;14.40;;;;;;;16.72;94.36;101655.41;6271577;28;20041;-78
2021/06/26 03:25:43;;;;;;;20.85;13.90;;;;;;;16.71;94.90;101653.66;6271707;28;20097;-78
2021/06/26 03:28:44;;;;;;;16.60;12.85;;;;;;;16.73;95.26;101652.66;6271535;28;20053;-78
2021/06/26 03:31:46;;;;;;;22.95;14.05;;;;;;;16.73;95.47;101655.31;6271416;28;20056;-78
2021/06/26 03:34:47;;;;;;;18.33;12.77;;;;;;;16.69;94.77;101648.44;6271098;28;20049;-78
2021/06/26 03:37:48;;;;;;;18.30;12.38;;;;;;;16.67;94.87;101649.53;6271492;28;20053;-79
2021/06/26 03:40:51;;;;;;;18.52;13.43;;;;;;;16.70;95.86;101652.81;6271423;28;20055;-78
2021/06/26 03:43:55;;;;;;;24.60;13.40;;;;;;;16.73;95.70;101657.97;6271207;28;20042;-76
2021/06/26 03:46:56;;;;;;;20.02;13.32;;;;;;;16.78;96.47;101657.66;6271643;28;20159;-76
2021/06/26 03:49:58;;;;;;;17.65;13.30;;;;;;;16.77;96.40;101661.28;6271190;28;20056;-79
2021/06/26 03:52:59;;;;;;;19.75;13.27;;;;;;;16.81;97.44;101667.25;6270952;28;20052;-78
2021/06/26 03:56:02;;;;;;;20.63;13.90;;;;;;;16.83;97.60;101660.00;6271392;28;20049;-77
2021/06/26 03:59:04;;;;;;;20.95;13.82;;;;;;;16.85;96.79;101666.94;6271258;28;20048;-76
2021/06/26 04:02:07;;;;;;;21.08;14.23;;;;;;;16.88;97.11;101666.72;6271094;28;20530;-77
2021/06/26 04:05:09;;;;;;;20.23;13.70;;;;;;;16.89;96.88;101670.22;6270767;28;20068;-78
2021/06/26 04:08:11;;;;;;;21.98;15.05;;;;;;;16.88;97.05;101666.72;6272077;28;20056;-79
2021/06/26 04:11:13;;;;;;;23.42;15.40;;;;;;;16.93;95.98;101666.41;6275690;28;20416;-78
2021/06/26 04:14:15;;;;;;;21.75;13.98;;;;;;;16.98;95.33;101673.13;6275681;28;20053;-77
2021/06/26 04:17:16;;;;;;;24.50;15.35;;;;;;;16.98;96.04;101659.84;6275835;28;20056;-78
2021/06/26 04:20:17;;;;;;;23.80;15.07;;;;;;;16.96;96.28;101672.38;6275574;28;20045;-77
2021/06/26 04:23:19;;;;;;;23.45;15.50;;;;;;;16.95;96.21;101677.81;6275435;28;20049;-77
2021/06/26 04:26:21;;;;;;;22.02;16.33;;;;;;;16.93;95.41;101677.03;6275560;28;20044;-78
2021/06/26 04:29:23;;;;;;;22.67;16.73;;;;;;;16.97;95.03;101679.41;6275678;28;20060;-77
2021/06/26 04:32:25;;;;;;;23.52;15.25;;;;;;;16.99;94.30;101682.81;6275303;28;20044;-78
2021/06/26 04:35:27;;;;;;;24.90;16.42;;;;;;;17.03;93.47;101685.25;6274893;28;20049;-78
2021/06/26 04:38:28;;;;;;;24.70;17.88;;;;;;;16.97;93.98;101687.38;6275345;28;20060;-77
2021/06/26 04:41:31;;;;;;;33.30;19.15;;;;;;;16.98;92.99;101688.22;6274965;28;20049;-78
2021/06/26 04:44:32;;;;;;;30.52;17.65;;;;;;;17.01;93.46;101677.41;6275049;28;20048;-77
2021/06/26 04:47:33;;;;;;;30.40;19.02;;;;;;;17.05;93.50;101678.91;6275118;28;20049;-78
2021/06/26 04:50:35;;;;;;;33.00;19.30;;;;;;;17.09;93.89;101688.38;6274787;28;20049;-78
2021/06/26 04:53:36;;;;;;;31.60;20.23;;;;;;;17.15;94.25;101695.09;6273665;28;20040;-78
2021/06/26 04:56:40;;;;;;;31.95;19.83;;;;;;;17.17;93.73;101698.50;6274825;28;20412;-76
2021/06/26 04:59:41;;;;;;;32.92;20.33;;;;;;;17.18;93.82;101700.19;6274713;28;20060;-76
2021/06/26 05:02:42;;;;;;;29.65;19.58;;;;;;;17.21;93.99;101692.91;6274347;28;20063;-78
2021/06/26 05:05:44;;;;;;;33.83;21.73;;;;;;;17.23;93.43;101695.44;6274610;28;20515;-79
2021/06/26 05:08:45;;;;;;;28.17;20.83;;;;;;;17.29;92.79;101694.16;6274276;28;20049;-78
2021/06/26 05:11:48;;;;;;;31.67;21.00;;;;;;;17.28;91.99;101703.94;6273852;28;20052;-78
2021/06/26 05:14:50;;;;;;;35.42;21.67;;;;;;;17.30;92.64;101703.84;6274131;28;20048;-76
2021/06/26 05:17:51;;;;;;;29.73;19.27;;;;;;;17.34;92.50;101689.41;6274467;28;20052;-78
2021/06/26 05:20:52;;;;;;;25.98;17.98;;;;;;;17.36;92.62;101696.31;6268261;22;20048;-77
2021/06/26 05:23:54;;;;;;;32.75;18.77;;;;;;;17.38;92.72;101698.88;6240610;28;20054;-77
2021/06/26 05:26:57;;;;;;;32.60;21.23;;;;;;;17.48;91.25;101705.25;6224699;28;20598;-77
2021/06/26 05:29:58;;;;;;;34.47;21.70;;;;;;;17.49;89.21;101701.69;6247770;28;20496;-78
2021/06/26 05:32:59;;;;;;;36.65;22.25;;;;;;;17.47;89.04;101698.25;6247071;28;20057;-77
2021/06/26 05:36:01;;;;;;;31.17;20.70;;;;;;;17.52;90.30;101704.09;6224485;28;20046;-77
2021/06/26 05:39:03;;;;;;;24.40;18.02;;;;;;;17.61;89.93;101708.81;6224483;28;20046;-77
2021/06/26 05:42:07;;;;;;;36.10;22.13;;;;;;;17.62;90.12;101707.88;6224049;28;20054;-77
2021/06/26 05:45:09;;;;;;;30.73;20.80;;;;;;;17.69;88.73;101700.31;6224491;28;20046;-77
2021/06/26 05:48:10;;;;;;;33.25;21.52;;;;;;;17.77;87.84;101715.78;6224142;28;20046;-77
2021/06/26 05:51:16;;;;;;;33.15;21.55;;;;;;;17.75;88.57;101707.91;6224200;28;20054;-77
2021/06/26 05:54:18;;;;;;;30.42;21.25;;;;;;;17.77;89.11;101705.16;6224100;28;20398;-77
2021/06/26 05:57:20;;;;;;;38.63;22.55;;;;;;;17.82;89.10;101709.19;6224236;28;20413;-77
2021/06/26 06:00:23;;;;;;;31.95;21.55;;;;;;;17.86;89.19;101709.84;6223921;28;20058;-77
2021/06/26 06:03:25;;;;;;;29.83;18.58;;;;;;;17.93;90.58;101708.44;6232374;28;20511;-77
2021/06/26 06:06:26;;;;;;;30.63;19.25;;;;;;;17.97;92.04;101712.59;6248495;28;20046;-77
2021/06/26 06:09:27;;;;;;;27.83;17.42;;;;;;;18.05;91.92;101709.41;6248425;28;20520;-77
2021/06/26 06:12:30;;;;;;;29.85;17.58;;;;;;;18.20;91.24;101719.84;6248141;28;20049;-78
2021/06/26 06:15:31;;;;;;;31.80;18.63;;;;;;;18.31;90.14;101718.25;6248152;28;20049;-78
2021/06/26 06:18:33;;;;;;;33.65;19.55;;;;;;;18.38;89.66;101722.16;6247703;28;20444;-77
2021/06/26 06:21:34;;;;;;;26.90;18.88;;;;;;;18.43;88.67;101715.56;6246241;28;20508;-77
2021/06/26 06:24:36;;;;;;;26.33;17.35;;;;;;;18.48;88.82;101718.72;6247979;28;20045;-78
2021/06/26 06:27:40;;;;;;;31.63;19.52;;;;;;;18.56;86.91;101725.34;6247887;28;20412;-77
2021/06/26 06:30:42;;;;;;;28.48;18.95;;;;;;;18.55;85.10;101729.81;6247644;28;20080;-77
2021/06/26 06:33:43;;;;;;;35.60;21.20;;;;;;;18.54;85.33;101730.78;6245693;28;20048;-77
2021/06/26 06:36:44;;;;;;;32.17;22.33;;;;;;;18.63;83.86;101730.13;6247661;28;20390;-78
2021/06/26 06:39:46;;;;;;;34.33;22.05;;;;;;;18.65;82.72;101730.84;6247424;28;20370;-77
2021/06/26 06:42:48;;;;;;;30.38;20.27;;;;;;;18.76;85.83;101730.13;6247591;28;20053;-77
2021/06/26 06:45:50;;;;;;;32.90;20.38;;;;;;;18.73;83.75;101728.53;6247362;28;20048;-77
2021/06/26 06:48:51;;;;;;;31.70;20.63;;;;;;;18.77;84.04;101741.63;6247544;28;20485;-77
2021/06/26 06:51:52;;;;;;;25.88;17.90;;;;;;;18.85;82.55;101739.25;6247512;28;20060;-77
2021/06/26 06:54:54;;;;;;;24.08;15.63;;;;;;;18.95;78.83;101741.16;6247151;28;20049;-76
2021/06/26 06:57:56;;;;;;;33.42;20.33;;;;;;;18.99;78.71;101736.44;6247326;28;20049;-76
2021/06/26 07:00:58;;;;;;;23.95;16.58;;;;;;;18.98;79.38;101740.91;6247003;28;20076;-76
2021/06/26 07:03:59;;;;;;;32.60;19.40;;;;;;;18.96;78.22;101745.50;6245220;28;20493;-76
2021/06/26 07:07:00;;;;;;;27.73;17.85;;;;;;;19.10;78.91;101746.31;6247007;28;20050;-76
2021/06/26 07:10:02;;;;;;;29.27;19.98;;;;;;;19.13;76.97;101749.59;6247162;28;20053;-76
2021/06/26 07:13:04;;;;;;;28.23;18.55;;;;;;;19.12;77.09;101742.59;6271403;28;20049;-76
2021/06/26 07:16:06;;;;;;;29.48;18.65;;;;;;;19.21;78.12;101749.91;6271737;28;20049;-76
2021/06/26 07:19:07;;;;;;;29.10;17.38;;;;;;;19.20;78.47;101750.00;6271367;28;20146;-76
2021/06/26 07:22:08;;;;;;;29.55;18.00;;;;;;;19.23;76.99;101750.63;6264155;28;20048;-76
2021/06/26 07:25:11;;;;;;;28.35;20.08;;;;;;;19.30;78.74;101747.50;6256761;28;20048;-76
2021/06/26 07:28:13;;;;;;;25.65;17.05;;;;;;;19.27;81.32;101753.91;6266956;28;20078;-76
2021/06/26 07:31:15;;;;;;;22.90;17.85;;;;;;;19.31;79.18;101744.72;6270312;28;20076;-76
2021/06/26 07:34:16;;;;;;;27.42;19.52;;;;;;;19.29;78.90;101757.31;6247453;28;20405;-76
2021/06/26 07:37:18;;;;;;;29.92;19.65;;;;;;;19.41;76.11;101756.41;6239529;28;20419;-76
2021/06/26 07:40:19;;;;;;;28.05;19.63;;;;;;;19.29;76.90;101754.66;6257908;28;20564;-76
2021/06/26 07:43:22;;;;;;;30.00;19.45;;;;;;;19.35;77.17;101748.00;6265315;28;20060;-76
2021/06/26 07:46:23;;;;;;;30.50;19.35;;;;;;;19.34;77.92;101754.31;6276406;28;20059;-75
2021/06/26 07:49:25;;;;;;;24.70;17.20;;;;;;;19.35;76.99;101748.88;6276409;28;20512;-75
2021/06/26 07:52:27;;;;;;;25.38;17.05;;;;;;;19.37;76.19;101746.09;6276124;28;20511;-75
2021/06/26 07:55:29;;;;;;;26.77;18.95;;;;;;;19.44;79.03;101753.53;6276169;28;20481;-75
2021/06/26 07:58:32;;;;;;;27.58;18.65;;;;;;;19.47;80.51;101745.28;6267638;28;20107;-75
2021/06/26 08:01:34;;;;;;;26.90;20.25;;;;;;;19.68;78.41;101737.50;6254017;28;20436;-75
2021/06/26 08:04:35;;;;;;;33.28;21.25;;;;;;;19.54;79.35;101743.00;6245258;28;20180;-75
2021/06/26 08:07:36;;;;;;;29.08;20.90;;;;;;;19.63;78.33;101736.16;6251008;28;20145;-75
2021/06/26 08:10:39;;;;;;;35.45;20.90;;;;;;;19.55;79.39;101742.03;6250912;28;20053;-74
2021/06/26 08:13:42;;;;;;;30.55;19.15;;;;;;;19.76;77.51;101736.94;6250645;28;20050;-74
2021/06/26 08:16:43;;;;;;;32.80;21.15;;;;;;;19.94;77.89;101737.31;6250853;28;20084;-74
2021/06/26 08:19:44;;;;;;;28.83;19.17;;;;;;;19.94;78.84;101734.66;6250493;28;20424;-74
2021/06/26 08:22:46;;;;;;;31.13;21.58;;;;;;;20.06;77.29;101735.53;6250850;28;20420;-74
2021/06/26 08:25:47;;;;;;;35.85;23.38;;;;;;;19.90;76.63;101731.41;6250501;28;20092;-75
2021/06/26 08:28:50;;;;;;;29.85;20.27;;;;;;;19.93;78.00;101735.63;6250317;28;20060;-74
2021/06/26 08:31:51;;;;;;;30.83;22.13;;;;;;;20.07;77.66;101739.91;6250507;28;20072;-75
2021/06/26 08:34:52;;;;;;;34.50;21.20;;;;;;;20.17;74.60;101735.56;6247897;28;20524;-75
2021/06/26 08:37:54;;;;;;;42.58;24.48;;;;;;;20.04;77.12;101738.34;6250242;28;20057;-74
2021/06/26 08:40:56;;;;;;;31.60;20.95;;;;;;;20.10;77.01;101731.66;6250204;28;20045;-74
2021/06/26 08:44:01;;;;;;;46.13;26.10;;;;;;;20.06;76.51;101727.53;6250104;28;20515;-74
2021/06/26 08:47:03;;;;;;;41.47;24.65;;;;;;;19.98;77.40;101723.66;6249829;28;20062;-74
2021/06/26 08:50:06;;;;;;;39.78;23.30;;;;;;;20.02;77.36;101719.75;6249368;28;20049;-75
2021/06/26 08:53:08;;;;;;;28.92;20.10;;;;;;;20.11;77.42;101726.19;6241524;28;20421;-72
2021/06/26 08:56:09;;;;;;;30.05;20.10;;;;;;;20.23;71.75;101722.56;6249966;28;20053;-75
2021/06/26 08:59:12;;;;;;;29.83;21.63;;;;;;;20.25;71.54;101722.44;6248852;28;20050;-76
2021/06/26 09:02:20;;;;;;;32.00;21.27;;;;;;;20.36;71.91;101719.78;6249546;28;20424;-75
2021/06/26 09:05:26;;;;;;;30.97;19.30;;;;;;;20.36;72.60;101730.47;6248981;28;20504;-75
2021/06/26 09:08:27;;;;;;;29.95;17.35;;;;;;;20.39;71.13;101716.84;6249758;28;20303;-75
2021/06/26 09:11:29;;;;;;;24.30;16.83;;;;;;;20.45;73.15;101721.72;6242909;28;20041;-75
2021/06/26 09:14:32;;;;;;;27.10;16.45;;;;;;;20.60;69.28;101711.66;6232079;28;20041;-75
2021/06/26 09:17:35;;;;;;;24.80;17.13;;;;;;;20.65;69.08;101721.97;6258672;28;20045;-73
2021/06/26 09:20:38;;;;;;;21.33;15.70;;;;;;;20.49;70.38;101725.06;6232500;28;20050;-72
2021/06/26 09:23:40;;;;;;;24.83;16.40;;;;;;;20.54;71.55;101728.19;6229081;28;20054;-74
2021/06/26 09:26:43;;;;;;;28.35;17.10;;;;;;;20.62;68.58;101722.22;6249002;28;20037;-73
2021/06/26 09:29:51;;;;;;;29.00;20.10;;;;;;;20.78;69.49;101720.88;6253745;28;20489;-76
2021/06/26 09:32:52;;;;;;;29.95;19.38;;;;;;;20.85;68.93;101717.69;6249455;28;20049;-74
2021/06/26 09:36:06;;;;;;;31.17;19.50;;;;;;;20.78;66.84;101714.69;6247426;28;20049;-75
2021/06/26 09:39:07;;;;;;;28.35;19.23;;;;;;;20.89;69.20;101712.00;6249295;28;20049;-74
2021/06/26 09:42:17;;;;;;;26.73;19.20;;;;;;;20.91;68.95;101710.03;6248921;28;20053;-75
2021/06/26 09:45:21;;;;;;;25.25;17.95;;;;;;;21.06;69.40;101710.59;6250512;28;20068;-77
2021/06/26 09:48:23;;;;;;;30.25;17.30;;;;;;;21.14;66.64;101708.16;6276623;28;20056;-76
2021/06/26 09:51:27;;;;;;;24.63;18.90;;;;;;;21.28;67.57;101707.84;6274366;28;20060;-75
2021/06/26 09:54:29;;;;;;;33.67;21.90;;;;;;;21.22;67.38;101716.38;6274378;28;20045;-78
2021/06/26 09:57:34;;;;;;;29.40;20.48;;;;;;;21.47;65.39;101703.66;6274428;28;20053;-77
2021/06/26 10:00:38;;;;;;;32.60;20.58;;;;;;;21.40;64.62;101706.03;6275591;28;20057;-75
2021/06/26 10:03:39;;;;;;;29.65;19.38;;;;;;;21.34;66.16;101700.31;6263816;28;20065;-74
2021/06/26 10:06:42;;;;;;;27.58;17.90;;;;;;;21.42;67.23;101698.69;6224989;28;20077;-74
2021/06/26 10:09:43;;;;;;;23.45;16.48;;;;;;;21.36;67.51;101704.56;6224204;28;20050;-74
2021/06/26 10:12:45;;;;;;;22.88;14.20;;;;;;;21.33;69.13;101703.97;6223481;28;20053;-76
2021/06/26 10:15:48;;;;;;;32.13;17.88;;;;;;;21.32;67.08;101713.81;6223982;28;20046;-74
2021/06/26 10:18:51;;;;;;;26.52;15.90;;;;;;;21.26;68.55;101704.47;6223403;28;20069;-74
2021/06/26 10:21:52;;;;;;;22.17;15.40;;;;;;;21.11;68.51;101703.03;6223466;28;20056;-74
2021/06/26 10:24:55;;;;;;;31.15;17.23;;;;;;;21.46;64.24;101704.66;6223611;28;20046;-74
2021/06/26 10:28:03;;;;;;;22.45;15.88;;;;;;;21.39;67.10;101698.97;6223489;28;20057;-76
2021/06/26 10:31:11;;;;;;;21.77;16.52;;;;;;;21.59;66.06;101697.28;6227999;28;20053;-75
2021/06/26 10:34:15;;;;;;;27.67;15.37;;;;;;;21.67;66.51;101694.81;6244478;28;20493;-76
2021/06/26 10:37:19;;;;;;;21.80;15.95;;;;;;;21.64;67.53;101686.19;6248336;28;20049;-80
2021/06/26 10:40:20;;;;;;;22.50;13.68;;;;;;;21.66;66.21;101697.59;6248220;28;20056;-75
2021/06/26 10:43:26;;;;;;;25.60;15.23;;;;;;;21.67;65.36;101697.50;6246959;28;20049;-75
2021/06/26 10:46:28;;;;;;;19.67;14.82;;;;;;;21.58;67.71;101695.59;6246735;28;20068;-75
2021/06/26 10:49:30;;;;;;;25.75;17.13;;;;;;;21.58;66.42;101697.44;6249744;28;20056;-75
2021/06/26 10:52:31;;;;;;;30.05;17.20;;;;;;;21.33;66.48;101693.28;6248686;28;20045;-78
2021/06/26 10:55:34;;;;;;;24.95;14.32;;;;;;;21.28;66.55;101698.97;6251381;28;20073;-76
2021/06/26 10:58:38;;;;;;;20.35;13.55;;;;;;;21.20;69.31;101696.09;6247399;28;20049;-75
2021/06/26 11:01:52;;;;;;;24.73;15.35;;;;;;;21.40;67.90;101694.47;6246986;28;20369;-75
2021/06/26 11:04:54;;;;;;;26.38;16.08;;;;;;;21.62;65.42;101690.81;6236051;28;20049;-76
2021/06/26 11:07:55;;;;;;;24.85;15.63;;;;;;;21.80;64.37;101691.91;6222643;28;20045;-76
2021/06/26 11:10:59;;;;;;;28.05;16.20;;;;;;;21.91;65.51;101691.84;6225031;28;20129;-78
2021/06/26 11:14:12;;;;;;;23.50;13.98;;;;;;;22.38;67.61;101686.03;6232693;28;20053;-77
2021/06/26 11:17:15;;;;;;;20.05;13.55;;;;;;;22.68;63.42;101687.81;6226449;28;20493;-76
2021/06/26 11:20:18;;;;;;;16.75;12.45;;;;;;;22.67;61.92;101689.66;6253242;23;20049;-72
2021/06/26 11:23:19;;;;;;;19.00;12.38;;;;;;;22.73;61.51;101673.03;6246469;28;20049;-72
2021/06/26 11:26:21;;;;;;;16.25;10.45;;;;;;;23.11;60.61;101678.59;6269773;28;20431;-72
2021/06/26 11:29:33;;;;;;;16.30;10.05;;;;;;;23.43;59.42;101668.41;6258320;28;20045;-72
2021/06/26 11:32:36;;;;;;;14.60;10.57;;;;;;;23.86;56.96;101674.31;6246490;28;20045;-72
2021/06/26 11:35:39;;;;;;;16.45;9.80;;;;;;;23.47;54.22;101667.13;6247791;28;20058;-72
2021/06/26 11:38:42;;;;;;;15.00;8.48;;;;;;;23.58;57.56;101674.19;6246550;28;20057;-72
2021/06/26 11:41:43;;;;;;;21.27;10.02;;;;;;;24.03;57.58;101676.22;6246335;28;20049;-72
2021/06/26 11:44:45;;;;;;;14.30;9.70;;;;;;;24.11;56.01;101678.16;6246395;28;20049;-72
2021/06/26 11:47:48;;;;;;;16.77;8.43;;;;;;;23.62;57.38;101672.03;6246599;28;20444;-72
2021/06/26 11:50:52;;;;;;;36.35;9.93;;;;;;;23.24;58.33;101679.16;6246222;28;20119;-72
2021/06/26 11:53:53;;;;;;;11.93;7.50;;;;;;;23.04;54.54;101678.31;6246402;28;20046;-72
2021/06/26 11:56:54;;;;;;;17.73;8.35;;;;;;;22.86;57.26;101686.16;6246147;28;20053;-72
2021/06/26 11:59:55;;;;;;;10.05;7.45;;;;;;;22.72;59.45;101678.53;6246310;28;20050;-72
2021/06/26 12:02:58;;;;;;;12.45;7.18;;;;;;;22.63;59.15;101688.22;6246266;28;20058;-72
2021/06/26 12:06:01;;;;;;;16.67;9.23;;;;;;;22.68;61.72;101682.47;6245935;28;20046;-72
2021/06/26 12:09:05;;;;;;;18.85;9.82;;;;;;;22.75;62.53;101686.28;6246437;28;20053;-72
2021/06/26 12:12:07;;;;;;;13.40;9.85;;;;;;;22.90;61.16;101676.06;6245961;28;20056;-72
2021/06/26 12:15:11;;;;;;;19.88;11.02;;;;;;;22.85;60.09;101675.59;6246461;28;20049;-72
2021/06/26 12:18:13;;;;;;;21.25;9.40;;;;;;;22.92;59.64;101672.22;6245972;28;20076;-72
2021/06/26 12:21:15;;;;;;;12.90;8.90;;;;;;;23.28;56.85;101664.47;6246192;28;20512;-72
2021/06/26 12:24:25;;;;;;;12.73;8.95;;;;;;;24.37;56.65;101673.00;6245790;28;20072;-73
2021/06/26 12:27:26;;;;;;;14.48;9.77;;;;;;;24.88;53.93;101656.25;6245932;28;20056;-71
2021/06/26 12:30:28;;;;;;;13.48;7.95;;;;;;;25.58;50.67;101651.00;6263456;28;20053;-72
2021/06/26 12:33:30;;;;;;;13.55;8.43;;;;;;;25.94;47.52;101653.63;6272268;28;20048;-72
2021/06/26 12:36:32;;;;;;;11.63;6.30;;;;;;;26.00;49.95;101650.28;6270555;28;20504;-71
2021/06/26 12:39:34;;;;;;;14.55;7.22;;;;;;;26.21;46.21;101648.03;6274977;28;20053;-71
2021/06/26 12:42:40;;;;;;;9.32;6.78;;;;;;;26.10;46.90;101650.97;6272765;28;20071;-70
2021/06/26 12:45:44;;;;;;;14.30;6.93;;;;;;;25.55;52.54;101645.94;6274336;28;20048;-71
2021/06/26 12:48:48;;;;;;;10.70;7.72;;;;;;;24.95;48.45;101643.91;6275097;28;20611;-71
2021/06/26 12:51:51;;;;;;;24.02;8.70;;;;;;;24.48;52.12;101652.16;6274157;28;20127;-71
2021/06/26 12:54:54;;;;;;;11.20;6.35;;;;;;;24.17;52.92;101654.25;6274890;28;20052;-71
2021/06/26 12:57:57;;;;;;;10.52;6.38;;;;;;;24.08;56.58;101640.88;6274879;28;20045;-70
2021/06/26 13:01:00;;;;;;;10.30;6.35;;;;;;;24.27;53.95;101647.00;6274799;28;20057;-71
2021/06/26 13:04:04;;;;;;;17.80;6.43;;;;;;;24.61;54.30;101638.34;6269950;28;20120;-70
2021/06/26 13:07:07;;;;;;;12.75;6.50;;;;;;;24.90;52.70;101637.31;6249773;28;20073;-71
2021/06/26 13:10:08;;;;;;;10.13;6.85;;;;;;;24.85;51.71;101635.06;6249647;28;20042;-72
2021/06/26 13:13:10;;;;;;;12.43;7.70;;;;;;;24.90;52.65;101632.75;6248985;28;20045;-71
2021/06/26 13:16:11;;;;;;;17.73;8.60;;;;;;;24.71;53.08;101635.59;6252698;28;20041;-72
2021/06/26 13:19:15;;;;;;;10.00;7.25;;;;;;;25.08;50.88;101627.41;6264610;28;20135;-71
2021/06/26 13:22:19;;;;;;;12.10;7.93;;;;;;;25.03;50.52;101629.69;6267696;28;20049;-72
2021/06/26 13:25:20;;;;;;;11.88;7.93;;;;;;;25.04;53.12;101628.69;6260281;28;20077;-71
2021/06/26 13:28:21;;;;;;;13.20;8.25;;;;;;;25.55;49.19;101627.09;6249275;28;20049;-71
2021/06/26 13:31:23;;;;;;;13.20;8.32;;;;;;;25.53;49.37;101634.47;6248956;28;20057;-73
2021/06/26 13:34:26;;;;;;;13.38;8.32;;;;;;;25.29;50.60;101621.66;6249556;28;20049;-72
2021/06/26 13:37:28;;;;;;;12.73;7.65;;;;;;;25.10;50.32;101620.00;6250584;28;20052;-73
2021/06/26 13:40:29;;;;;;;10.25;7.00;;;;;;;25.31;53.93;101619.69;6271538;28;20075;-73
2021/06/26 13:43:30;;;;;;;9.07;6.63;;;;;;;25.72;50.59;101617.28;6273006;28;20049;-73
2021/06/26 13:46:32;;;;;;;10.90;7.68;;;;;;;25.33;49.10;101614.13;6273689;28;20048;-73
2021/06/26 13:49:34;;;;;;;9.13;6.90;;;;;;;25.26;50.59;101622.00;6271110;28;20521;-73
2021/06/26 13:52:36;;;;;;;11.20;8.30;;;;;;;25.11;50.58;101612.78;6269157;28;20049;-72
2021/06/26 13:55:37;;;;;;;10.38;7.65;;;;;;;24.73;50.71;101614.78;6272997;28;20045;-71