Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:21;;;;;;;1.93;1.00;;;10.40;99.90;;;;;;5031939;28;20182;-80
2022/11/07 00:03:47;;;;;;;1.52;1.10;;;10.30;99.90;;;;;;5032493;28;20241;-81
2022/11/07 00:06:13;;;;;;;1.17;0.90;;;10.30;99.90;;;;;;5019060;28;20791;-80
2022/11/07 00:08:39;;;;;;;1.80;1.13;;;10.30;99.90;;;;;;5036493;28;20190;-81
2022/11/07 00:11:05;;;;;;;2.20;1.20;;;10.30;99.90;;;;;;5037911;28;20413;-81
2022/11/07 00:13:31;;;;;;;2.38;0.93;;;10.20;99.90;;;;;;5036278;28;20232;-82
2022/11/07 00:15:59;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5035827;28;20189;-81
2022/11/07 00:18:24;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5037772;28;20182;-81
2022/11/07 00:20:50;;;;;;;2.07;0.80;;;10.10;99.90;;;;;;4999766;28;20186;-81
2022/11/07 00:23:15;;;;;;;1.73;1.13;;;10.10;99.90;;;;;;4999360;28;20182;-81
2022/11/07 00:25:41;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5032468;28;20542;-81
2022/11/07 00:28:07;;;;;;;2.13;0.80;;;10.10;99.90;;;;;;5032007;28;20269;-81
2022/11/07 00:30:32;;;;;;;1.47;0.80;;;10.10;99.90;;;;;;5016004;28;20178;-81
2022/11/07 00:32:58;;;;;;;2.97;1.00;;;10.10;99.90;;;;;;5034987;28;20193;-80
2022/11/07 00:35:23;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;5020465;28;20547;-80
2022/11/07 00:37:49;;;;;;;4.17;1.10;;;10.00;99.90;;;;;;5037005;28;20221;-80
2022/11/07 00:40:15;;;;;;;1.93;1.40;;;10.00;99.90;;;;;;5037270;28;20178;-81
2022/11/07 00:42:41;;;;;;;1.08;0.90;;;10.10;99.90;;;;;;5038171;28;20174;-81
2022/11/07 00:45:07;;;;;;;1.63;0.90;;;10.10;99.90;;;;;;5019505;28;20993;-81
2022/11/07 00:47:32;;;;;;;2.90;1.20;;;10.10;99.90;;;;;;5036899;28;20612;-81
2022/11/07 00:49:58;;;;;;;2.37;1.20;;;10.20;99.90;;;;;;5036547;28;20182;-81
2022/11/07 00:52:23;;;;;;;1.47;0.80;;;10.20;99.90;;;;;;5020303;28;20186;-81
2022/11/07 00:54:49;;;;;;;1.50;0.90;;;10.20;99.90;;;;;;5037428;28;20178;-81
2022/11/07 00:57:15;;;;;;;2.23;1.00;;;10.20;99.90;;;;;;5036367;28;20686;-80
2022/11/07 00:59:40;;;;;;;1.67;1.00;;;10.30;99.90;;;;;;5037174;28;20213;-80
2022/11/07 01:02:06;;;;;;;1.83;0.80;;;10.30;99.90;;;;;;5036715;28;20258;-80
2022/11/07 01:07:15;;;;;;;3.58;1.30;;;10.40;99.90;;;;;;5022866;28;20213;-80
2022/11/07 01:09:41;;;;;;;1.90;1.13;;;10.40;99.90;;;;;;5037668;28;20573;-81
2022/11/07 01:12:06;;;;;;;2.40;0.97;;;10.50;99.90;;;;;;5036478;28;20218;-80
2022/11/07 01:14:32;;;;;;;2.30;1.07;;;10.50;99.90;;;;;;5036078;28;20189;-80
2022/11/07 01:16:58;;;;;;;2.97;1.43;;;10.50;99.90;;;;;;5036103;28;20190;-80
2022/11/07 01:19:23;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5036520;28;20260;-80
2022/11/07 01:21:49;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5037008;28;20174;-80
2022/11/07 01:24:16;;;;;;;4.05;1.10;;;10.40;99.90;;;;;;5036597;28;20181;-79
2022/11/07 01:26:46;;;;;;;2.05;1.02;;;10.50;99.90;;;;;;5036011;28;20210;-79
2022/11/07 01:29:12;;;;;;;2.88;1.00;;;10.40;99.90;;;;;;5036245;28;20189;-80
2022/11/07 01:31:40;;;;;;;2.25;0.95;;;10.40;99.90;;;;;;5037571;28;20270;-80
2022/11/07 01:34:05;;;;;;;4.70;1.25;;;10.50;99.90;;;;;;5035801;28;20261;-80
2022/11/07 01:36:31;;;;;;;2.20;0.93;;;10.50;99.90;;;;;;5035633;28;20228;-80
2022/11/07 01:38:57;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5035654;28;20645;-80
2022/11/07 01:41:27;;;;;;;1.60;0.90;;;10.50;99.90;;;;;;5037233;28;20431;-81
2022/11/07 01:44:06;;;;;;;2.28;1.10;;;10.40;99.90;;;;;;5035915;28;20535;-80
2022/11/07 01:46:41;;;;;;;3.47;0.93;;;10.40;99.90;;;;;;5035284;28;20728;-80
2022/11/07 01:49:27;;;;;;;3.00;1.02;;;10.40;99.90;;;;;;5035820;28;20189;-81
2022/11/07 01:52:18;;;;;;;1.38;0.90;;;10.40;99.90;;;;;;5036806;28;20166;-80
2022/11/07 01:55:11;;;;;;;2.85;1.52;;;10.30;99.90;;;;;;5035787;28;20544;-81
2022/11/07 01:57:47;;;;;;;3.95;1.27;;;10.30;99.90;;;;;;5035989;28;20188;-81
2022/11/07 02:00:16;;;;;;;1.25;1.15;;;10.30;99.90;;;;;;5035037;28;20185;-81
2022/11/07 02:02:43;;;;;;;2.75;1.50;;;10.20;99.90;;;;;;5035999;28;20602;-80
2022/11/07 02:05:15;;;;;;;4.80;1.30;;;10.20;99.90;;;;;;5035393;28;20218;-80
2022/11/07 02:07:42;;;;;;;2.63;1.75;;;10.20;99.90;;;;;;5034840;28;20220;-80
2022/11/07 02:10:08;;;;;;;4.80;1.60;;;10.30;99.90;;;;;;5035236;28;20205;-81
2022/11/07 02:12:34;;;;;;;8.13;1.45;;;10.20;99.90;;;;;;5002726;28;20181;-80
2022/11/07 02:15:00;;;;;;;2.77;1.27;;;10.20;99.90;;;;;;5035128;28;20196;-80
2022/11/07 02:17:26;;;;;;;1.88;1.23;;;10.20;99.90;;;;;;5035025;28;20185;-80
2022/11/07 02:19:54;;;;;;;3.00;1.43;;;10.10;99.90;;;;;;5035179;28;20533;-81
2022/11/07 02:22:45;;;;;;;5.95;1.23;;;10.10;99.90;;;;;;5018704;28;20189;-80
2022/11/07 02:25:13;;;;;;;3.38;1.15;;;10.10;99.90;;;;;;5036079;28;20182;-81
2022/11/07 02:27:41;;;;;;;3.15;1.10;;;10.10;99.90;;;;;;5034135;28;20218;-81
2022/11/07 02:30:10;;;;;;;3.35;1.60;;;10.00;99.90;;;;;;5035005;28;20210;-81
2022/11/07 02:32:36;;;;;;;2.25;1.23;;;10.00;99.90;;;;;;5035030;28;20186;-80
2022/11/07 02:35:24;;;;;;;3.30;1.63;;;9.90;99.90;;;;;;5034861;28;20212;-80
2022/11/07 02:37:50;;;;;;;2.58;1.10;;;9.90;99.90;;;;;;5017028;28;20201;-80
2022/11/07 02:40:16;;;;;;;5.07;1.40;;;9.80;99.90;;;;;;5034168;28;20198;-80
2022/11/07 02:42:42;;;;;;;2.67;1.30;;;9.70;99.90;;;;;;5034981;28;20870;-80
2022/11/07 02:45:18;;;;;;;2.50;1.37;;;9.70;99.90;;;;;;5035279;28;20553;-80
2022/11/07 02:47:44;;;;;;;5.25;1.48;;;9.60;99.90;;;;;;5035889;28;20212;-80
2022/11/07 02:50:12;;;;;;;2.17;1.10;;;9.50;99.90;;;;;;5035203;28;20178;-81
2022/11/07 02:52:38;;;;;;;6.82;1.75;;;9.50;99.90;;;;;;5035592;28;20170;-81
2022/11/07 02:55:05;;;;;;;1.57;1.13;;;9.40;99.90;;;;;;5017362;28;20542;-80
2022/11/07 02:57:31;;;;;;;4.97;1.70;;;9.40;99.90;;;;;;5034296;28;20191;-80
2022/11/07 02:59:56;;;;;;;4.03;1.63;;;9.40;99.90;;;;;;5034090;28;20600;-81
2022/11/07 03:02:23;;;;;;;4.40;2.27;;;9.30;99.90;;;;;;5001578;28;20190;-80
2022/11/07 03:04:49;;;;;;;5.03;1.63;;;9.30;99.90;;;;;;5035178;28;20190;-80
2022/11/07 03:07:15;;;;;;;5.35;1.52;;;9.20;99.90;;;;;;5033951;28;20210;-81
2022/11/07 03:09:40;;;;;;;5.03;1.20;;;9.20;99.90;;;;;;5034895;28;20185;-80
2022/11/07 03:12:06;;;;;;;8.10;1.30;;;9.20;99.90;;;;;;5033959;28;20413;-80
2022/11/07 03:14:32;;;;;;;3.23;1.50;;;9.20;99.90;;;;;;5033973;28;20217;-80
2022/11/07 03:16:57;;;;;;;4.33;1.37;;;9.10;99.90;;;;;;5017194;28;20193;-80
2022/11/07 03:19:23;;;;;;;6.37;1.50;;;9.10;99.90;;;;;;5001281;28;20182;-80
2022/11/07 03:21:49;;;;;;;4.80;1.30;;;9.10;99.90;;;;;;5017819;28;20194;-80
2022/11/07 03:24:15;;;;;;;4.32;1.80;;;9.00;99.90;;;;;;5017114;28;20197;-81
2022/11/07 03:26:41;;;;;;;2.33;1.63;;;9.10;99.90;;;;;;5035435;28;20288;-80
2022/11/07 03:29:07;;;;;;;4.33;1.70;;;9.00;99.90;;;;;;5033633;28;20448;-80
2022/11/07 03:31:32;;;;;;;2.97;1.20;;;9.00;99.90;;;;;;5035108;28;20201;-81
2022/11/07 03:33:58;;;;;;;3.97;1.20;;;9.00;99.90;;;;;;5033445;28;20186;-81
2022/11/07 03:36:24;;;;;;;6.43;1.53;;;8.90;99.90;;;;;;5017618;28;20547;-80
2022/11/07 03:38:49;;;;;;;2.60;1.47;;;8.90;99.90;;;;;;5033541;28;20190;-80
2022/11/07 03:41:16;;;;;;;4.07;1.57;;;8.80;99.90;;;;;;5032656;28;20182;-80
2022/11/07 03:43:45;;;;;;;2.63;1.52;;;8.80;99.90;;;;;;5034614;28;20170;-80
2022/11/07 03:46:12;;;;;;;5.93;1.73;;;8.70;99.90;;;;;;5034379;28;20239;-80
2022/11/07 03:48:38;;;;;;;4.15;1.55;;;8.70;99.90;;;;;;5035071;28;20201;-80
2022/11/07 03:51:05;;;;;;;3.70;1.80;;;8.70;99.90;;;;;;5016832;28;20273;-81
2022/11/07 03:53:31;;;;;;;3.15;1.15;;;8.60;99.90;;;;;;5033654;28;20512;-80
2022/11/07 03:55:57;;;;;;;3.25;1.55;;;8.60;99.90;;;;;;5033829;28;20276;-80
2022/11/07 03:58:24;;;;;;;5.43;1.57;;;8.60;99.90;;;;;;5000451;28;20214;-80
2022/11/07 04:00:50;;;;;;;5.55;2.22;;;8.60;99.90;;;;;;5034491;28;20417;-81
2022/11/07 04:03:15;;;;;;;3.00;1.50;;;8.60;99.90;;;;;;5033146;28;20626;-81
2022/11/07 04:05:41;;;;;;;3.27;1.27;;;8.60;99.90;;;;;;5032937;28;20417;-80
2022/11/07 04:08:06;;;;;;;3.37;1.67;;;8.50;99.90;;;;;;5033087;28;20181;-80
2022/11/07 04:10:32;;;;;;;2.00;1.20;;;8.50;99.90;;;;;;5033947;28;20225;-81
2022/11/07 04:18:28;;;;;;;2.65;1.60;;;8.40;99.90;;;;;;5034590;28;20229;-81
2022/11/07 04:20:53;;;;;;;5.33;1.43;;;8.40;99.90;;;;;;5033532;28;20190;-81
2022/11/07 04:23:19;;;;;;;6.90;1.30;;;8.40;99.90;;;;;;5016782;28;20186;-80
2022/11/07 04:28:29;;;;;;;3.50;1.63;;;8.40;99.90;;;;;;5033407;28;20224;-81
2022/11/07 04:30:54;;;;;;;8.83;1.80;;;8.50;99.90;;;;;;5034671;28;20190;-81
2022/11/07 04:33:20;;;;;;;3.03;1.47;;;8.50;99.90;;;;;;5034358;28;20178;-81
2022/11/07 04:35:45;;;;;;;3.30;1.73;;;8.60;99.90;;;;;;5034832;28;20213;-81
2022/11/07 04:38:11;;;;;;;8.53;2.47;;;8.80;99.90;;;;;;5034760;28;20189;-81
2022/11/07 04:40:36;;;;;;;3.60;1.60;;;8.90;99.90;;;;;;5033402;28;20229;-80
2022/11/07 04:43:08;;;;;;;9.63;1.77;;;9.00;99.90;;;;;;5033268;28;20174;-81
2022/11/07 04:45:37;;;;;;;6.28;2.35;;;9.00;99.90;;;;;;5017172;28;20307;-80
2022/11/07 04:48:04;;;;;;;4.10;1.92;;;9.10;99.90;;;;;;5036085;28;20202;-80
2022/11/07 04:50:30;;;;;;;10.32;2.63;;;9.10;99.90;;;;;;5042466;28;20178;-78
2022/11/07 04:52:56;;;;;;;3.63;2.70;;;9.20;99.90;;;;;;5047201;28;20181;-78
2022/11/07 04:55:24;;;;;;;3.90;1.43;;;9.20;99.90;;;;;;5029529;28;20455;-79
2022/11/07 04:57:50;;;;;;;4.93;1.40;;;9.20;99.90;;;;;;5039797;28;20189;-81
2022/11/07 05:00:17;;;;;;;4.73;1.60;;;9.30;99.90;;;;;;5037687;28;20315;-80
2022/11/07 05:02:43;;;;;;;6.40;1.77;;;9.30;99.90;;;;;;5020215;28;20468;-80
2022/11/07 05:05:10;;;;;;;4.57;1.90;;;9.40;99.90;;;;;;5019498;28;20197;-80
2022/11/07 05:07:35;;;;;;;8.38;1.55;;;9.40;99.90;;;;;;5036298;28;20217;-82
2022/11/07 05:10:01;;;;;;;8.83;2.27;;;9.40;99.90;;;;;;5036063;28;20590;-81
2022/11/07 05:12:27;;;;;;;3.15;1.42;;;9.40;99.90;;;;;;5020027;28;20202;-80
2022/11/07 05:14:53;;;;;;;8.90;1.73;;;9.40;99.90;;;;;;5036025;28;20538;-79
2022/11/07 05:17:19;;;;;;;3.40;1.43;;;9.50;99.90;;;;;;5072992;28;20200;-79
2022/11/07 05:19:44;;;;;;;5.97;2.57;;;9.40;99.90;;;;;;5076264;28;20231;-79
2022/11/07 05:24:55;;;;;;;8.27;1.83;;;9.40;99.90;;;;;;5062469;28;20215;-79
2022/11/07 05:27:21;;;;;;;6.43;1.63;;;9.30;99.90;;;;;;5042374;28;20583;-79
2022/11/07 05:29:47;;;;;;;9.90;2.13;;;9.30;99.90;;;;;;5076097;28;20263;-79
2022/11/07 05:32:13;;;;;;;7.40;1.47;;;9.40;99.90;;;;;;5077204;28;20655;-80
2022/11/07 05:34:39;;;;;;;9.75;2.15;;;9.50;99.90;;;;;;5059432;28;20423;-80
2022/11/07 05:37:09;;;;;;;6.82;1.77;;;9.40;99.90;;;;;;5075729;28;20184;-81
2022/11/07 05:39:35;;;;;;;6.13;1.50;;;9.50;99.90;;;;;;5075628;28;20181;-80
2022/11/07 05:42:01;;;;;;;5.10;1.30;;;9.60;99.90;;;;;;5075880;28;20238;-80
2022/11/07 05:44:28;;;;;;;5.88;1.67;;;9.70;99.90;;;;;;5074604;28;20181;-80
2022/11/07 05:46:58;;;;;;;11.73;2.03;;;9.80;99.90;;;;;;5076922;28;20192;-80
2022/11/07 05:49:24;;;;;;;3.83;1.40;;;9.90;99.90;;;;;;5075179;28;20193;-80
2022/11/07 05:51:50;;;;;;;8.52;2.13;;;10.00;99.90;;;;;;5076936;28;20207;-80
2022/11/07 05:54:16;;;;;;;5.93;1.57;;;10.10;99.90;;;;;;5075023;28;20244;-80
2022/11/07 05:56:42;;;;;;;3.53;1.70;;;10.20;99.90;;;;;;5053051;28;20195;-80
2022/11/07 05:59:12;;;;;;;4.07;1.60;;;10.30;99.90;;;;;;5075280;28;20505;-80
2022/11/07 06:01:38;;;;;;;4.22;1.25;;;10.20;99.90;;;;;;5076957;28;20267;-79
2022/11/07 06:04:04;;;;;;;2.97;1.70;;;10.30;99.90;;;;;;5074287;28;20672;-79
2022/11/07 06:06:30;;;;;;;6.97;1.92;;;10.40;99.90;;;;;;5075601;28;20200;-79
2022/11/07 06:08:56;;;;;;;3.90;1.30;;;10.50;99.90;;;;;;5059068;28;20181;-78
2022/11/07 06:11:22;;;;;;;10.00;2.00;;;10.60;99.90;;;;;;5058323;28;20790;-79
2022/11/07 06:13:47;;;;;;;3.10;1.20;;;10.60;99.90;;;;;;5058378;28;20431;-78
2022/11/07 06:16:13;;;;;;;9.20;2.13;;;10.70;99.90;;;;;;5075456;28;20199;-79
2022/11/07 06:18:38;;;;;;;5.80;1.40;;;10.80;99.90;;;;;;5075115;28;20212;-79
2022/11/07 06:21:04;;;;;;;5.60;1.77;;;10.80;99.90;;;;;;5076272;28;20176;-79
2022/11/07 06:23:30;;;;;;;5.47;1.60;;;10.80;99.90;;;;;;5074662;28;20188;-79
2022/11/07 06:25:56;;;;;;;4.33;1.33;;;10.80;99.90;;;;;;5074393;28;20179;-81
2022/11/07 06:28:21;;;;;;;9.03;1.83;;;10.90;99.90;;;;;;5041293;28;20438;-80
2022/11/07 06:30:47;;;;;;;5.13;1.70;;;11.00;99.90;;;;;;5075965;28;20181;-80
2022/11/07 06:33:15;;;;;;;5.37;1.83;;;11.00;99.90;;;;;;5074354;28;20194;-80
2022/11/07 06:35:42;;;;;;;5.22;2.42;;;11.00;99.90;;;;;;5075440;28;20168;-80
2022/11/07 06:38:09;;;;;;;5.40;1.63;;;11.10;99.90;;;;;;5075466;28;20206;-80
2022/11/07 06:40:35;;;;;;;10.52;1.90;;;11.10;99.90;;;;;;5074365;28;20230;-81
2022/11/07 06:43:09;;;;;;;6.33;2.00;;;11.20;99.90;;;;;;5057518;28;20628;-80
2022/11/07 06:45:35;;;;;;;9.07;1.60;;;11.30;99.90;;;;;;5073666;28;20828;-80
2022/11/07 06:48:01;;;;;;;7.27;1.53;;;11.40;99.90;;;;;;5075464;28;20200;-81
2022/11/07 06:50:27;;;;;;;6.73;1.57;;;11.40;99.90;;;;;;5057121;28;20418;-80
2022/11/07 06:52:52;;;;;;;6.53;1.63;;;11.50;99.90;;;;;;5073846;28;20269;-80
2022/11/07 06:55:20;;;;;;;7.47;1.63;;;11.50;99.90;;;;;;5040086;28;20187;-81
2022/11/07 06:57:46;;;;;;;5.95;2.03;;;11.70;99.90;;;;;;5057237;28;20189;-80
2022/11/07 07:00:13;;;;;;;12.73;2.15;;;11.80;99.90;;;;;;5057767;28;20189;-80
2022/11/07 07:02:39;;;;;;;9.83;1.97;;;11.90;99.90;;;;;;5076397;28;20183;-80
2022/11/07 07:05:05;;;;;;;12.13;2.43;;;12.00;99.90;;;;;;5073940;28;20427;-81
2022/11/07 07:07:30;;;;;;;3.67;1.40;;;12.00;99.90;;;;;;5073013;28;20303;-83
2022/11/07 07:09:56;;;;;;;8.57;2.30;;;12.10;99.90;;;;;;5058461;28;20234;-82
2022/11/07 07:12:21;;;;;;;2.70;1.50;;;12.10;99.90;;;;;;5057938;28;20185;-83
2022/11/07 07:14:48;;;;;;;11.80;1.90;;;12.10;99.90;;;;;;5056858;28;20181;-83
2022/11/07 07:17:13;;;;;;;6.77;1.80;;;12.20;99.90;;;;;;5055261;28;20222;-85
2022/11/07 07:19:39;;;;;;;7.33;2.00;;;12.20;99.90;;;;;;5072630;28;20427;-81
2022/11/07 07:22:04;;;;;;;5.57;1.63;;;12.20;99.90;;;;;;5070381;28;20188;-81
2022/11/07 07:24:30;;;;;;;5.80;1.63;;;12.30;99.90;;;;;;5029930;28;20990;-82
2022/11/07 07:26:56;;;;;;;9.10;2.10;;;12.40;99.90;;;;;;5038113;28;20293;-82
2022/11/07 07:29:21;;;;;;;7.10;1.90;;;12.50;99.90;;;;;;4998825;28;20543;-82
2022/11/07 07:31:47;;;;;;;6.20;1.90;;;12.50;99.90;;;;;;5016767;28;20182;-82
2022/11/07 07:34:13;;;;;;;6.97;1.90;;;12.60;99.90;;;;;;5015961;28;20216;-82
2022/11/07 07:36:39;;;;;;;7.80;1.60;;;12.60;99.90;;;;;;5031904;28;20189;-82
2022/11/07 07:39:04;;;;;;;5.53;1.47;;;12.60;99.90;;;;;;5032292;28;20417;-82
2022/11/07 07:41:30;;;;;;;5.73;1.20;;;12.60;99.90;;;;;;4999397;28;20236;-81
2022/11/07 07:43:55;;;;;;;11.13;2.43;;;12.70;99.90;;;;;;5014679;28;20196;-81
2022/11/07 07:46:22;;;;;;;6.30;2.10;;;12.70;99.90;;;;;;5032954;28;20260;-82
2022/11/07 07:48:48;;;;;;;5.33;2.10;;;12.70;99.90;;;;;;5031888;28;20619;-82
2022/11/07 07:51:14;;;;;;;5.70;1.90;;;12.60;99.90;;;;;;5014162;28;20520;-81
2022/11/07 07:53:39;;;;;;;6.50;1.37;;;12.60;99.90;;;;;;5015712;28;20456;-84
2022/11/07 07:56:06;;;;;;;10.37;1.90;;;12.60;99.90;;;;;;5032254;28;20194;-82
2022/11/07 07:58:32;;;;;;;7.63;1.25;;;12.60;99.90;;;;;;5030981;28;20260;-84
2022/11/07 08:00:58;;;;;;;5.10;1.17;;;12.60;99.90;;;;;;5015431;28;20236;-84
2022/11/07 08:03:24;;;;;;;4.13;1.50;;;12.60;99.90;;;;;;5032105;28;20405;-83
2022/11/07 08:05:53;;;;;;;4.78;1.40;;;12.60;99.90;;;;;;5031282;28;20182;-83
2022/11/07 08:08:18;;;;;;;5.87;1.77;;;12.70;99.90;;;;;;5032980;28;20560;-83
2022/11/07 08:10:44;;;;;;;3.50;1.27;;;12.70;99.90;;;;;;5031904;28;20408;-82
2022/11/07 08:13:10;;;;;;;4.63;1.63;;;12.70;99.90;;;;;;5014960;28;20193;-83
2022/11/07 08:15:36;;;;;;;9.37;1.10;;;12.70;99.90;;;;;;5015263;28;20789;-82
2022/11/07 08:18:02;;;;;;;7.10;1.70;;;12.70;99.90;;;;;;5031576;28;20190;-85
2022/11/07 08:20:28;;;;;;;3.87;1.00;;;12.70;99.90;;;;;;5015088;28;20413;-84
2022/11/07 08:23:05;;;;;;;3.60;1.47;;;12.70;99.90;;;;;;5031612;28;20898;-85
2022/11/07 08:25:31;;;;;;;4.60;1.40;;;12.70;99.90;;;;;;5032896;28;20174;-85
2022/11/07 08:27:57;;;;;;;3.90;0.90;;;12.80;99.90;;;;;;5035545;28;20988;-85
2022/11/07 08:30:22;;;;;;;3.17;1.23;;;12.70;99.90;;;;;;5035725;28;20440;-85
2022/11/07 08:32:48;;;;;;;7.13;1.53;;;12.80;99.90;;;;;;5003104;28;20556;-86
2022/11/07 08:35:13;;;;;;;4.67;1.20;;;12.80;99.90;;;;;;5036007;28;20221;-86
2022/11/07 08:37:39;;;;;;;4.40;1.10;;;12.80;99.90;;;;;;5019137;28;20197;-85
2022/11/07 08:40:05;;;;;;;5.87;1.43;;;12.80;99.90;;;;;;5019406;28;20182;-86
2022/11/07 08:42:31;;;;;;;2.43;1.50;;;12.90;99.90;;;;;;5035398;28;20182;-84
2022/11/07 08:44:57;;;;;;;3.50;1.27;;;;;;;;;;5003651;28;20476;-86
2022/11/07 08:47:23;;;;;;;9.33;1.90;;;;;;;;;;5036700;28;20202;-85
2022/11/07 08:49:49;;;;;;;4.63;1.37;;;;;;;;;;5037710;28;20450;-85
2022/11/07 08:52:15;;;;;;;6.37;1.83;;;;;;;;;;5018128;28;20416;-86
2022/11/07 08:54:41;;;;;;;3.60;1.27;;;;;;;;;;5039711;28;20892;-85
2022/11/07 08:57:07;;;;;;;4.07;1.40;;;;;;;;;;5038625;28;20420;-86
2022/11/07 08:59:33;;;;;;;2.00;1.23;;;;;;;;;;5023508;28;20409;-86
2022/11/07 09:01:59;;;;;;;6.70;1.17;;;;;;;;;;5038303;28;20417;-86
2022/11/07 09:04:25;;;;;;;4.20;1.20;;;;;;;;;;5038783;28;20516;-86
2022/11/07 09:06:51;;;;;;;10.10;1.40;;;;;;;;;;5039379;28;20555;-86
2022/11/07 09:09:17;;;;;;;4.13;1.53;;;;;;;;;;5037887;28;20441;-85
2022/11/07 09:11:43;;;;;;;5.10;1.50;;;;;;;;;;5035530;28;20421;-86
2022/11/07 09:14:09;;;;;;;3.43;1.10;;;;;;;;;;5035111;28;20829;-85
2022/11/07 09:16:35;;;;;;;3.93;1.27;;;;;;;;;;5035758;28;20417;-85
2022/11/07 09:19:01;;;;;;;5.13;1.67;;;;;;;;;;5018895;28;20516;-85
2022/11/07 09:21:27;;;;;;;6.10;1.47;;;;;;;;;;5018679;28;20508;-85
2022/11/07 09:23:53;;;;;;;3.50;1.33;;;;;;;;;;5035150;28;20482;-85
2022/11/07 09:26:19;;;;;;;6.40;1.87;;;;;;;;;;5034539;28;20496;-85
2022/11/07 09:28:45;;;;;;;9.53;1.80;;;;;;;;;;5035478;28;20451;-86
2022/11/07 09:31:11;;;;;;;5.77;1.67;;;;;;;;;;5038918;28;20401;-86
2022/11/07 09:33:37;;;;;;;5.50;2.00;;;;;;;;;;5037194;28;20822;-86
2022/11/07 09:36:04;;;;;;;3.63;1.57;;;;;;;;;;5018504;28;20417;-86
2022/11/07 09:38:30;;;;;;;12.93;2.17;;;;;;;;;;5033261;28;20460;-86
2022/11/07 09:41:03;;;;;;;5.90;1.77;;;;;;;;;;5037087;28;20408;-87
2022/11/07 09:43:38;;;;;;;4.50;1.97;;;;;;;;;;5036475;28;20404;-86
2022/11/07 09:46:10;;;;;;;6.10;1.80;;;;;;;;;;5037330;28;20510;-87
2022/11/07 09:48:40;;;;;;;7.93;2.50;;;;;;;;;;5036262;28;20463;-85
2022/11/07 09:51:10;;;;;;;7.60;1.97;;;;;;;;;;5037054;28;20743;-86
2022/11/07 09:53:40;;;;;;;6.53;2.50;;;;;;;;;;5036305;28;20417;-86
2022/11/07 09:56:08;;;;;;;6.37;1.83;;;;;;;;;;5034364;28;20424;-87
2022/11/07 09:58:42;;;;;;;6.70;1.87;;;;;;;;;;5033977;28;20824;-86
2022/11/07 10:01:11;;;;;;;6.93;1.73;;;;;;;;;;5034586;28;20439;-86
2022/11/07 10:03:38;;;;;;;3.70;1.40;;;;;;;;;;5035255;28;20423;-86
2022/11/07 10:06:19;;;;;;;7.30;2.03;;;;;;;;;;5035382;28;20410;-87
2022/11/07 10:09:00;;;;;;;14.13;2.50;;;;;;;;;;5033826;28;20428;-87
2022/11/07 10:11:26;;;;;;;4.00;1.30;;;;;;;;;;5033405;28;20475;-86
2022/11/07 10:14:01;;;;;;;8.63;1.73;;;;;;;;;;5035257;28;20429;-86
2022/11/07 10:16:32;;;;;;;6.83;1.67;;;;;;;;;;5034481;28;20813;-86
2022/11/07 10:19:13;;;;;;;10.63;1.63;;;;;;;;;;5035016;28;20412;-86
2022/11/07 10:21:46;;;;;;;8.33;1.53;;;;;;;;;;5034662;28;20500;-86
2022/11/07 10:24:30;;;;;;;4.70;2.07;;;;;;;;;;5033842;28;20413;-87
2022/11/07 10:26:57;;;;;;;7.13;1.87;;;;;;;;;;5035065;28;20448;-86
2022/11/07 10:29:25;;;;;;;4.57;1.97;;;;;;;;;;5016899;28;20425;-86
2022/11/07 10:31:55;;;;;;;6.57;1.67;;;;;;;;;;5034923;28;20401;-87
2022/11/07 10:34:26;;;;;;;6.57;1.33;;;;;;;;;;5032992;28;20416;-87
2022/11/07 10:36:52;;;;;;;5.50;2.00;;;;;;;;;;5033391;28;20431;-86
2022/11/07 10:39:19;;;;;;;4.90;2.43;;;;;;;;;;5017018;28;20512;-87
2022/11/07 10:41:57;;;;;;;9.90;1.90;;;;;;;;;;5033232;28;20463;-87
2022/11/07 10:44:23;;;;;;;8.33;1.83;;;;;;;;;;5032964;28;20453;-84
2022/11/07 10:46:50;;;;;;;2.40;1.37;;;;;;;;;;5033413;28;20469;-87
2022/11/07 10:49:18;;;;;;;7.10;1.67;;;;;;;;;;5033985;28;20758;-87
2022/11/07 10:51:44;;;;;;;8.23;1.93;;;;;;;;;;5033083;28;20462;-86
2022/11/07 10:54:25;;;;;;;5.60;1.80;;;;;;;;;;5034600;28;20405;-87
2022/11/07 10:56:57;;;;;;;3.63;1.37;;;;;;;;;;5033167;28;20417;-87
2022/11/07 10:59:25;;;;;;;3.80;1.23;;;;;;;;;;5032839;28;20467;-86
2022/11/07 11:01:55;;;;;;;2.80;1.43;;;;;;;;;;5033050;28;20444;-86
2022/11/07 11:04:22;;;;;;;5.50;1.80;;;;;;;;;;5033061;28;20458;-87
2022/11/07 11:06:56;;;;;;;5.57;1.30;;;;;;;;;;5032659;28;20467;-86
2022/11/07 11:09:25;;;;;;;5.40;1.10;;;;;;;;;;5033105;28;20417;-87
2022/11/07 11:11:51;;;;;;;5.80;1.33;;;;;;;;;;5032802;28;20933;-86
2022/11/07 11:14:19;;;;;;;5.37;1.87;;;;;;;;;;5032621;28;20520;-86
2022/11/07 11:16:47;;;;;;;8.30;1.37;;;;;;;;;;5032660;28;20781;-86
2022/11/07 11:19:37;;;;;;;9.63;1.33;;;;;;;;;;5016531;28;20417;-86
2022/11/07 11:22:10;;;;;;;2.43;1.50;;;;;;;;;;5024861;28;20904;-86
2022/11/07 11:24:36;;;;;;;4.50;1.40;;;;;;;;;;5032574;28;20472;-86
2022/11/07 11:27:08;;;;;;;1.50;1.30;;;;;;;;;;5033801;28;20460;-87
2022/11/07 11:29:50;;;;;;;3.53;1.10;;;;;;;;;;5033562;28;20498;-86
2022/11/07 11:32:29;;;;;;;3.03;1.30;;;;;;;;;;5032205;28;20965;-87
2022/11/07 11:34:58;;;;;;;3.37;1.30;;;;;;;;;;5033619;28;20424;-87
2022/11/07 11:37:28;;;;;;;3.33;1.17;;;;;;;;;;5032418;28;20429;-87
2022/11/07 11:40:03;;;;;;;4.10;1.33;;;;;;;;;;5032875;28;20502;-86
2022/11/07 11:42:47;;;;;;;7.57;1.73;;;;;;;;;;5033055;28;20784;-87
2022/11/07 11:45:31;;;;;;;8.67;1.37;;;;;;;;;;5031954;28;20478;-87
2022/11/07 11:47:57;;;;;;;2.10;1.10;;;;;;;;;;5032299;28;20461;-85
2022/11/07 11:50:38;;;;;;;2.20;1.20;;;;;;;;;;5032348;28;20461;-86
2022/11/07 11:53:04;;;;;;;4.43;0.80;;;;;;;;;;5032369;28;20783;-86
2022/11/07 11:55:35;;;;;;;7.20;1.77;;;;;;;;;;5032037;28;20474;-86
2022/11/07 11:58:04;;;;;;;1.97;1.30;;;;;;;;;;5032180;28;20551;-87
2022/11/07 12:00:31;;;;;;;3.60;1.20;;;;;;;;;;5033018;28;20417;-86
2022/11/07 12:03:00;;;;;;;4.40;1.60;;;;;;;;;;5036451;28;20427;-87
2022/11/07 12:05:29;;;;;;;3.23;1.37;;;;;;;;;;5036639;28;20467;-87
2022/11/07 12:07:58;;;;;;;4.47;1.10;;;;;;;;;;5036126;28;20427;-87
2022/11/07 12:10:31;;;;;;;2.13;0.90;;;;;;;;;;5036428;28;20427;-87
2022/11/07 12:13:00;;;;;;;3.23;1.00;;;;;;;;;;5036314;28;20880;-86
2022/11/07 12:15:27;;;;;;;3.30;1.17;;;;;;;;;;5036215;28;20570;-87
2022/11/07 12:17:59;;;;;;;3.17;1.10;;;;;;;;;;5035873;28;20486;-86
2022/11/07 12:20:25;;;;;;;3.03;1.00;;;;;;;;;;5036150;28;20893;-86
2022/11/07 12:23:10;;;;;;;3.03;1.43;;;;;;;;;;5035775;28;20471;-86
2022/11/07 12:25:36;;;;;;;5.93;1.00;;;;;;;;;;5038251;28;20495;-86
2022/11/07 12:28:25;;;;;;;4.03;0.90;;;;;;;;;;5038389;28;20543;-86
2022/11/07 12:30:51;;;;;;;3.67;1.13;;;;;;;;;;5035984;28;20396;-86
2022/11/07 12:33:40;;;;;;;3.10;1.40;;;;;;;;;;5036253;28;20417;-86
2022/11/07 12:36:25;;;;;;;7.50;1.17;;;;;;;;;;5035727;28;20404;-86
2022/11/07 12:38:54;;;;;;;3.17;1.23;;;;;;;;;;5035645;28;20960;-85
2022/11/07 12:41:26;;;;;;;3.87;1.07;;;;;;;;;;5036886;28;20492;-86
2022/11/07 12:44:05;;;;;;;2.30;1.27;;;;;;;;;;5035201;28;20441;-86
2022/11/07 12:46:50;;;;;;;3.60;1.10;;;;;;;;;;5034768;28;20484;-85
2022/11/07 12:49:22;;;;;;;2.70;1.03;;;;;;;;;;5037170;28;20819;-87
2022/11/07 12:51:47;;;;;;;2.07;1.40;;;;;;;;;;5036332;28;20378;-86
2022/11/07 12:54:32;;;;;;;2.87;1.10;;;;;;;;;;5036636;28;20401;-86
2022/11/07 12:56:59;;;;;;;2.40;0.90;;;;;;;;;;5035101;28;20408;-86
2022/11/07 12:59:30;;;;;;;1.80;0.97;;;;;;;;;;5035613;28;20408;-87
2022/11/07 13:02:03;;;;;;;1.47;0.90;;;;;;;;;;5036410;28;20375;-86
2022/11/07 13:04:48;;;;;;;4.70;0.97;;;;;;;;;;5036566;28;20393;-85
2022/11/07 13:07:23;;;;;;;3.37;1.10;;;;;;;;;;5035016;28;20446;-86
2022/11/07 13:09:53;;;;;;;4.23;1.10;;;;;;;;;;5034777;28;20432;-86
2022/11/07 13:12:28;;;;;;;1.33;0.90;;;;;;;;;;5030805;28;20887;-86
2022/11/07 13:14:55;;;;;;;4.13;1.73;;;;;;;;;;5029970;28;20764;-86
2022/11/07 13:17:26;;;;;;;5.30;1.57;;;;;;;;;;5029680;28;20423;-86
2022/11/07 13:20:04;;;;;;;2.47;1.17;;;;;;;;;;5029396;28;21083;-85
2022/11/07 13:22:35;;;;;;;3.83;1.30;;;;;;;;;;5030338;28;20409;-86
2022/11/07 13:25:01;;;;;;;5.07;1.13;;;;;;;;;;5030759;28;21109;-85
2022/11/07 13:27:32;;;;;;;2.07;1.00;;;;;;;;;;5033237;28;20508;-87
2022/11/07 13:30:08;;;;;;;6.40;2.50;;;;;;;;;;5036960;28;20383;-87
2022/11/07 13:32:38;;;;;;;2.13;1.50;;;;;;;;;;5036052;28;20372;-87
2022/11/07 13:35:10;;;;;;;6.17;1.50;;;;;;;;;;5036082;28;20417;-87
2022/11/07 13:37:37;;;;;;;5.63;1.00;;;;;;;;;;5035855;28;20532;-86
2022/11/07 13:40:06;;;;;;;3.57;1.10;;;;;;;;;;5035948;28;20420;-87
2022/11/07 13:42:33;;;;;;;2.20;1.10;;;;;;;;;;5034511;28;20486;-87
2022/11/07 13:45:23;;;;;;;10.70;1.87;;;;;;;;;;5034281;28;20562;-87
2022/11/07 13:47:51;;;;;;;3.43;0.97;;;;;;;;;;5030294;28;20484;-87