Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:38;;;;;;;5.63;2.45;;;;;;;-0.22;100.00;96817.75;5082961;28;20048;-63
2021/12/18 00:04:05;;;;;;;2.60;1.38;;;;;;;1.91;100.00;97189.38;5083541;28;20056;-65
2021/12/18 00:06:32;;;;;;;58.35;21.65;;;;;;;1.87;100.00;97172.00;5081634;28;20048;-64
2021/12/18 00:08:59;;;;;;;22.42;7.53;;;;;;;1.84;100.00;97192.56;5082100;28;20135;-64
2021/12/18 00:11:27;;;;;;;11.35;3.40;;;;;;;2.16;100.00;97237.91;5081846;28;20062;-65
2021/12/18 00:13:54;;;;;;;18.20;5.72;;;;;;;2.19;100.00;97237.28;5083388;28;20082;-62
2021/12/18 00:16:21;;;;;;;8.48;3.55;;;;;;;2.16;100.00;97237.91;5083668;28;20154;-64
2021/12/18 00:18:51;;;;;;;7.47;3.58;;;;;;;2.16;100.00;97244.19;5087068;28;20047;-63
2021/12/18 00:21:19;;;;;;;23.48;7.20;;;;;;;1.87;100.00;97212.94;5086966;28;20052;-65
2021/12/18 00:23:46;;;;;;;20.65;7.75;;;;;;;2.05;100.00;97252.94;5086908;28;20052;-64
2021/12/18 00:26:13;;;;;;;13.13;6.15;;;;;;;1.58;100.00;97167.78;5087240;28;20044;-63
2021/12/18 00:28:40;;;;;;;9.30;3.30;;;;;;;2.06;100.00;97260.00;5087225;28;20044;-62
2021/12/18 00:31:08;;;;;;;10.65;3.17;;;;;;;2.07;100.00;97258.91;5084920;28;20082;-64
2021/12/18 00:33:34;;;;;;;13.45;5.20;;;;;;;2.05;100.00;97261.13;5084999;28;20048;-64
2021/12/18 00:36:02;;;;;;;19.60;5.10;;;;;;;2.01;100.00;97258.22;5086446;28;20051;-63
2021/12/18 00:38:30;;;;;;;15.85;4.72;;;;;;;1.71;100.00;97228.91;5086615;28;20048;-63
2021/12/18 00:43:39;;;;;;;11.90;3.70;;;;;;;1.98;100.00;97255.28;5083288;28;20067;-61
2021/12/18 00:46:05;;;;;;;8.27;2.53;;;;;;;1.93;100.00;97255.44;5066771;28;20049;-63
2021/12/18 00:48:32;;;;;;;4.10;1.45;;;;;;;1.91;100.00;97255.75;5065211;28;20534;-63
2021/12/18 00:50:59;;;;;;;6.55;3.40;;;;;;;1.81;100.00;97219.66;5066090;28;20518;-62
2021/12/18 00:53:30;;;;;;;12.07;4.65;;;;;;;2.06;100.00;97243.63;5066307;28;20048;-62
2021/12/18 00:55:57;;;;;;;10.82;5.15;;;;;;;2.09;100.00;97243.00;5065916;28;20056;-63
2021/12/18 00:58:24;;;;;;;11.55;3.97;;;;;;;2.25;100.00;97253.25;5066059;28;20044;-62
2021/12/18 01:00:52;;;;;;;9.93;4.90;;;;;;;2.23;100.00;97227.38;5065935;28;20056;-63
2021/12/18 01:03:21;;;;;;;21.80;11.82;;;;;;;2.41;100.00;97250.91;5065805;28;20048;-63
2021/12/18 01:05:49;;;;;;;8.93;4.30;;;;;;;2.48;100.00;97262.22;5065897;28;20438;-62
2021/12/18 01:08:16;;;;;;;13.95;4.53;;;;;;;2.49;100.00;97258.38;5066302;28;20136;-64
2021/12/18 01:13:24;;;;;;;17.13;5.13;;;;;;;2.48;100.00;97254.03;5065601;28;20060;-64
2021/12/18 01:15:54;;;;;;;9.98;5.25;;;;;;;2.36;100.00;97226.44;5064253;28;20057;-62
2021/12/18 01:23:51;;;;;;;7.65;4.28;;;;;;;2.55;100.00;97241.53;5065660;28;20068;-62
2021/12/18 01:26:19;;;;;;;8.27;4.30;;;;;;;2.49;100.00;97247.44;5065402;28;20064;-65
2021/12/18 01:28:45;;;;;;;12.57;4.45;;;;;;;2.21;100.00;97191.34;5063888;28;20079;-62
2021/12/18 01:31:12;;;;;;;15.15;6.28;;;;;;;2.31;100.00;97191.09;5065538;28;20605;-63
2021/12/18 01:33:39;;;;;;;26.55;9.40;;;;;;;2.73;100.00;97226.81;5065367;28;20055;-62
2021/12/18 01:36:06;;;;;;;24.55;8.25;;;;;;;2.61;100.00;97209.38;5063551;28;20056;-62
2021/12/18 01:38:33;;;;;;;22.02;8.65;;;;;;;2.30;100.00;97134.78;5065196;28;20431;-63
2021/12/18 01:41:02;;;;;;;16.83;7.47;;;;;;;2.37;100.00;97151.56;5065136;28;20131;-63
2021/12/18 01:52:04;;;;;;;22.48;7.78;;;;;;;2.15;100.00;97203.53;5085701;28;20056;-62
2021/12/18 01:54:31;;;;;;;6.70;2.53;;;;;;;1.16;100.00;97116.41;5083787;28;20093;-63
2021/12/18 01:56:59;;;;;;;8.68;3.97;;;;;;;1.22;100.00;97093.34;5083571;28;20056;-62
2021/12/18 01:59:45;;;;;;;13.27;6.07;;;;;;;2.29;100.00;97215.19;5084704;28;20048;-63
2021/12/18 02:02:12;;;;;;;6.95;3.22;;;;;;;2.27;100.00;97217.41;5083557;28;20058;-63
2021/12/18 02:04:40;;;;;;;5.45;2.00;;;;;;;1.85;100.00;97198.81;5083388;28;20393;-62
2021/12/18 02:07:07;;;;;;;5.95;3.08;;;;;;;1.88;100.00;97181.81;5084723;28;20048;-62
2021/12/18 02:12:26;;;;;;;8.30;3.08;;;;;;;2.26;100.00;97193.94;5084776;28;20060;-62
2021/12/18 02:20:38;;;;;;;4.82;1.65;;;;;;;2.48;100.00;97218.50;5084935;28;20052;-62
2021/12/18 02:23:05;;;;;;;4.63;1.75;;;;;;;2.19;100.00;97190.84;5084969;28;20043;-63
2021/12/18 02:25:35;;;;;;;6.25;2.30;;;;;;;1.88;100.00;97154.50;5083252;28;20052;-63
2021/12/18 02:28:03;;;;;;;3.78;2.15;;;;;;;2.38;100.00;97235.16;5084237;28;20055;-62
2021/12/18 02:30:32;;;;;;;1.85;1.20;;;;;;;2.40;100.00;97232.91;5084153;28;20056;-63
2021/12/18 02:32:58;;;;;;;3.72;1.63;;;;;;;2.11;100.00;97183.41;5082919;28;20083;-63
2021/12/18 02:35:35;;;;;;;5.68;2.10;;;;;;;2.02;100.00;97166.97;5083163;28;20056;-65
2021/12/18 02:38:11;;;;;;;6.00;2.63;;;;;;;2.55;100.00;97240.72;5083090;28;20058;-63
2021/12/18 02:43:27;;;;;;;12.95;5.22;;;;;;;1.86;100.00;97156.72;5083074;28;20087;-62
2021/12/18 02:45:59;;;;;;;7.82;4.05;;;;;;;2.34;100.00;97245.13;5063710;28;20612;-62
2021/12/18 02:48:28;;;;;;;10.10;5.32;;;;;;;1.91;100.00;97219.44;5063887;28;20062;-62
2021/12/18 02:50:57;;;;;;;16.75;7.85;;;;;;;2.20;100.00;97245.16;5063832;28;20063;-63
2021/12/18 02:53:24;;;;;;;7.47;4.05;;;;;;;2.23;100.00;97254.69;5064093;28;20061;-63
2021/12/18 02:56:00;;;;;;;8.07;3.53;;;;;;;1.98;100.00;97236.16;5061978;28;20539;-62
2021/12/18 02:58:27;;;;;;;5.30;2.72;;;;;;;2.15;100.00;97225.38;5063960;28;20073;-63
2021/12/18 03:00:56;;;;;;;7.47;3.30;;;;;;;2.32;100.00;97241.88;5063313;28;20522;-63
2021/12/18 03:03:27;;;;;;;9.35;4.50;;;;;;;2.38;100.00;97240.63;5063233;28;20099;-63
2021/12/18 03:09:19;;;;;;;10.93;4.28;;;;;;;2.33;100.00;97251.69;5063752;28;20064;-62
2021/12/18 03:20:40;;;;;;;7.20;3.90;;;;;;;2.39;100.00;97258.63;5064156;28;20048;-64
2021/12/18 03:27:49;;;;;;;12.85;4.55;;;;;;;2.19;100.00;97238.09;5063402;28;20056;-63
2021/12/18 03:30:16;;;;;;;13.57;5.97;;;;;;;2.29;100.00;97247.97;5063227;28;20064;-63
2021/12/18 03:32:43;;;;;;;11.48;6.68;;;;;;;2.47;100.00;97261.41;5062008;28;20083;-63
2021/12/18 03:35:11;;;;;;;6.57;3.20;;;;;;;2.50;100.00;97262.69;5078610;28;20064;-62
2021/12/18 03:37:38;;;;;;;7.85;3.60;;;;;;;2.49;100.00;97256.44;5063265;28;20063;-62
2021/12/18 03:40:10;;;;;;;8.02;3.55;;;;;;;2.30;100.00;97222.25;5062510;28;20099;-62
2021/12/18 03:42:38;;;;;;;6.47;3.05;;;;;;;2.71;100.00;97272.00;5063559;28;20059;-62
2021/12/18 03:45:07;;;;;;;9.90;3.90;;;;;;;2.33;100.00;97222.44;5079113;28;20135;-63
2021/12/18 03:47:34;;;;;;;6.88;2.67;;;;;;;2.65;100.00;97273.25;5082053;28;20052;-62
2021/12/18 03:50:01;;;;;;;6.50;3.00;;;;;;;2.42;100.00;97241.63;5083379;28;20113;-63
2021/12/18 03:52:27;;;;;;;11.98;5.00;;;;;;;2.54;100.00;97264.53;5085717;28;20048;-63
2021/12/18 03:54:54;;;;;;;10.07;4.18;;;;;;;2.54;100.00;97266.44;5087315;28;20436;-64
2021/12/18 03:57:21;;;;;;;17.55;6.95;;;;;;;2.56;100.00;97286.09;5087059;28;20056;-63
2021/12/18 03:59:48;;;;;;;20.08;9.05;;;;;;;2.49;100.00;97285.72;5087472;28;20449;-63
2021/12/18 04:02:14;;;;;;;12.43;4.43;;;;;;;2.24;100.00;97280.88;5087296;28;20526;-62
2021/12/18 04:04:41;;;;;;;11.82;4.50;;;;;;;2.20;100.00;97260.75;5087102;28;20098;-62
2021/12/18 04:07:08;;;;;;;15.18;7.63;;;;;;;2.21;100.00;97285.06;5087275;28;20052;-63
2021/12/18 04:09:35;;;;;;;15.60;6.05;;;;;;;2.11;100.00;97268.09;5085244;28;20056;-65
2021/12/18 04:12:02;;;;;;;12.48;5.45;;;;;;;1.82;100.00;97222.09;5086849;28;20048;-62
2021/12/18 04:14:29;;;;;;;18.42;6.28;;;;;;;2.28;100.00;97296.34;5085750;28;20048;-64
2021/12/18 04:16:56;;;;;;;15.65;7.00;;;;;;;2.35;100.00;97290.44;5087394;28;20970;-63
2021/12/18 04:19:23;;;;;;;14.65;6.70;;;;;;;2.25;100.00;97327.03;5087386;28;20051;-62
2021/12/18 04:21:51;;;;;;;12.75;5.53;;;;;;;1.96;100.00;97271.19;5085551;28;20415;-62
2021/12/18 04:24:17;;;;;;;22.90;10.55;;;;;;;2.10;100.00;97266.47;5087316;28;20063;-63
2021/12/18 04:26:44;;;;;;;19.02;9.20;;;;;;;2.26;100.00;97300.53;5086634;28;20048;-62
2021/12/18 04:29:11;;;;;;;14.95;8.05;;;;;;;2.27;100.00;97299.38;5086908;28;20044;-63
2021/12/18 04:31:38;;;;;;;13.55;6.75;;;;;;;2.25;100.00;97301.63;5086133;28;20056;-62
2021/12/18 04:34:06;;;;;;;9.60;4.30;;;;;;;2.07;100.00;97288.97;5086470;28;20060;-64
2021/12/18 04:36:33;;;;;;;9.32;4.63;;;;;;;1.44;100.00;97213.44;5086642;28;20052;-63
2021/12/18 04:39:01;;;;;;;12.75;7.05;;;;;;;1.56;100.00;97246.44;5086428;28;20050;-63
2021/12/18 04:41:48;;;;;;;18.85;9.13;;;;;;;2.17;100.00;97310.56;5086174;28;20054;-62
2021/12/18 04:44:16;;;;;;;20.85;8.65;;;;;;;2.36;100.00;97320.19;5078327;28;20062;-65
2021/12/18 04:46:42;;;;;;;18.85;8.25;;;;;;;2.30;100.00;97317.91;5064926;28;20057;-63
2021/12/18 04:49:09;;;;;;;23.33;9.70;;;;;;;2.30;100.00;97309.69;5066387;28;20045;-62
2021/12/18 04:51:36;;;;;;;19.85;9.45;;;;;;;2.33;100.00;97320.00;5065969;28;20044;-63
2021/12/18 04:54:04;;;;;;;13.65;6.22;;;;;;;2.11;100.00;97303.59;5066440;28;20052;-63
2021/12/18 04:56:31;;;;;;;15.13;5.82;;;;;;;1.87;100.00;97271.13;5064323;28;20507;-63
2021/12/18 04:58:57;;;;;;;17.75;7.18;;;;;;;1.85;100.00;97275.28;5066061;28;20060;-64
2021/12/18 05:01:24;;;;;;;36.83;13.48;;;;;;;2.32;100.00;97330.16;5066079;28;20079;-62
2021/12/18 05:03:51;;;;;;;27.85;12.27;;;;;;;2.28;100.00;97340.06;5065437;28;20060;-63
2021/12/18 05:06:18;;;;;;;27.08;11.35;;;;;;;2.33;100.00;97330.94;5066056;28;20118;-62
2021/12/18 05:08:45;;;;;;;26.67;13.27;;;;;;;2.29;100.00;97322.53;5065807;28;20504;-62
2021/12/18 05:11:12;;;;;;;20.48;10.95;;;;;;;2.48;100.00;97344.25;5064193;28;20044;-63
2021/12/18 05:13:39;;;;;;;28.45;13.25;;;;;;;2.52;100.00;97346.03;5063841;28;20052;-62
2021/12/18 05:16:05;;;;;;;19.00;10.85;;;;;;;2.55;100.00;97366.47;5063835;28;20044;-62
2021/12/18 05:18:32;;;;;;;18.00;8.63;;;;;;;2.51;100.00;97357.28;5065391;28;20052;-62
2021/12/18 05:20:59;;;;;;;17.25;8.35;;;;;;;2.51;100.00;97358.06;5064591;28;20079;-63
2021/12/18 05:23:26;;;;;;;19.75;9.43;;;;;;;2.19;100.00;97319.25;5065412;28;20075;-63
2021/12/18 05:25:53;;;;;;;30.88;12.30;;;;;;;2.48;100.00;97371.59;5065303;28;20048;-63
2021/12/18 05:28:19;;;;;;;21.52;9.65;;;;;;;2.09;100.00;97325.78;5065045;28;20059;-63
2021/12/18 05:30:46;;;;;;;20.63;9.00;;;;;;;2.34;100.00;97354.44;5063998;28;20048;-62
2021/12/18 05:33:13;;;;;;;20.77;10.57;;;;;;;1.88;100.00;97307.44;5063580;28;20500;-62
2021/12/18 05:35:40;;;;;;;22.23;11.52;;;;;;;2.05;100.00;97364.94;5063842;28;20056;-63
2021/12/18 05:38:07;;;;;;;54.83;21.48;;;;;;;2.11;100.00;97345.41;5065233;28;20061;-62
2021/12/18 05:40:37;;;;;;;53.22;23.20;;;;;;;2.17;100.00;97371.47;5065216;28;20066;-62
2021/12/18 05:43:06;;;;;;;40.58;19.10;;;;;;;0.27;100.00;97059.28;5065387;28;20054;-64
2021/12/18 05:45:33;;;;;;;31.42;15.13;;;;;;;1.80;100.00;97333.56;5099045;28;20145;-65
2021/12/18 05:47:59;;;;;;;24.73;12.75;;;;;;;1.32;100.00;97283.28;5085112;28;20063;-63
2021/12/18 05:50:28;;;;;;;14.18;5.63;;;;;;;0.88;100.00;97292.09;5083728;28;20489;-64
2021/12/18 05:52:59;;;;;;;14.45;6.88;;;;;;;0.98;100.00;97289.16;5085188;28;20048;-64
2021/12/18 05:55:28;;;;;;;9.52;4.95;;;;;;;1.81;100.00;97388.97;5085130;28;20044;-64
2021/12/18 05:57:54;;;;;;;26.13;11.13;;;;;;;1.46;100.00;97317.63;5084910;28;20060;-64
2021/12/18 06:00:21;;;;;;;16.05;8.35;;;;;;;1.67;100.00;97333.56;5083136;28;20056;-63
2021/12/18 06:02:49;;;;;;;19.70;10.30;;;;;;;2.05;100.00;97395.00;5083052;28;20092;-64
2021/12/18 06:05:17;;;;;;;35.38;15.52;;;;;;;2.00;100.00;97392.38;5084475;28;20145;-63
2021/12/18 06:07:57;;;;;;;52.65;24.75;;;;;;;2.02;100.00;97392.88;5083056;28;20082;-63
2021/12/18 06:10:28;;;;;;;34.17;18.23;;;;;;;2.07;100.00;97400.97;5083282;28;20062;-64
2021/12/18 06:13:01;;;;;;;20.00;8.70;;;;;;;2.09;100.00;97406.91;5100058;28;20098;-63
2021/12/18 06:15:28;;;;;;;21.05;7.43;;;;;;;2.04;100.00;97407.06;5083867;28;20071;-63
2021/12/18 06:17:55;;;;;;;20.17;9.95;;;;;;;2.19;100.00;97406.69;5084796;28;20519;-63
2021/12/18 06:20:23;;;;;;;25.67;14.35;;;;;;;2.04;100.00;97369.59;5083424;28;20466;-65
2021/12/18 06:22:50;;;;;;;16.95;7.28;;;;;;;2.20;100.00;97419.22;5084623;28;20075;-65
2021/12/18 06:25:17;;;;;;;14.32;6.38;;;;;;;1.86;100.00;97399.78;5084589;28;20044;-64
2021/12/18 06:27:44;;;;;;;13.40;6.03;;;;;;;2.15;100.00;97416.63;5084221;28;20054;-66
2021/12/18 06:30:12;;;;;;;11.45;5.93;;;;;;;2.33;100.00;97421.13;5084046;28;20498;-65
2021/12/18 06:32:39;;;;;;;15.43;7.47;;;;;;;2.00;100.00;97360.41;5083889;28;20241;-63
2021/12/18 06:35:07;;;;;;;18.80;9.75;;;;;;;2.52;100.00;97421.78;5084471;28;20071;-64
2021/12/18 06:37:34;;;;;;;46.13;19.90;;;;;;;2.41;100.00;97404.00;5084369;28;20056;-64
2021/12/18 06:40:04;;;;;;;52.38;21.35;;;;;;;2.25;100.00;97372.66;5082647;28;20048;-64
2021/12/18 06:42:37;;;;;;;48.42;23.00;;;;;;;2.76;100.00;97461.41;5083979;28;20209;-62
2021/12/18 06:45:05;;;;;;;50.28;24.15;;;;;;;2.88;100.00;97447.16;5069530;28;20056;-63
2021/12/18 06:47:32;;;;;;;51.50;25.70;;;;;;;2.90;100.00;97458.59;5063696;28;20049;-63
2021/12/18 06:49:58;;;;;;;45.38;22.63;;;;;;;2.96;100.00;97460.06;5062018;28;20044;-63
2021/12/18 06:52:25;;;;;;;20.85;10.23;;;;;;;2.84;100.00;97435.22;5063651;28;20913;-62
2021/12/18 06:54:52;;;;;;;18.50;8.23;;;;;;;2.19;100.00;97393.03;5063216;28;20047;-64
2021/12/18 06:57:22;;;;;;;13.25;7.03;;;;;;;2.74;100.00;97468.28;5061713;28;20052;-63
2021/12/18 06:59:50;;;;;;;10.00;5.32;;;;;;;2.43;100.00;97408.06;5063831;28;20052;-63
2021/12/18 07:02:18;;;;;;;12.75;5.28;;;;;;;2.18;100.00;97370.34;5061735;28;20059;-62
2021/12/18 07:04:45;;;;;;;13.18;5.68;;;;;;;2.85;100.00;97465.00;5062212;28;20052;-62
2021/12/18 07:07:12;;;;;;;23.40;10.20;;;;;;;2.95;100.00;97470.22;5063209;28;20048;-63
2021/12/18 07:09:39;;;;;;;39.15;16.25;;;;;;;2.97;100.00;97475.38;5063448;28;20083;-62
2021/12/18 07:12:08;;;;;;;40.10;19.45;;;;;;;2.64;100.00;97403.69;5062938;28;20052;-62
2021/12/18 07:14:35;;;;;;;49.53;23.10;;;;;;;3.13;100.00;97471.13;5063922;28;20056;-62
2021/12/18 07:17:03;;;;;;;46.42;25.15;;;;;;;3.28;100.00;97484.44;5063308;28;20063;-63
2021/12/18 07:19:29;;;;;;;61.20;31.90;;;;;;;2.94;100.00;97415.81;5063552;28;20064;-63
2021/12/18 07:21:56;;;;;;;79.78;37.67;;;;;;;3.48;99.06;97478.44;5062138;28;20070;-62
2021/12/18 07:24:23;;;;;;;76.57;38.05;;;;;;;3.41;98.05;97467.13;5063538;28;20052;-62
2021/12/18 07:26:49;;;;;;;98.07;40.92;;;;;;;2.53;97.13;97407.78;5067890;28;20560;-63
2021/12/18 07:29:16;;;;;;;84.60;36.50;;;;;;;3.05;98.70;97471.91;5068583;28;20056;-63
2021/12/18 07:31:43;;;;;;;41.03;19.60;;;;;;;3.15;98.73;97479.84;5070160;28;20062;-61
2021/12/18 07:34:09;;;;;;;32.28;16.30;;;;;;;3.24;98.47;97474.44;5070147;28;20044;-63
2021/12/18 07:36:40;;;;;;;31.20;18.33;;;;;;;2.24;98.92;97321.88;5068500;28;20056;-63
2021/12/18 07:39:07;;;;;;;81.20;34.25;;;;;;;3.29;98.16;97497.00;5070299;28;20060;-65
2021/12/18 07:41:34;;;;;;;50.13;23.08;;;;;;;2.09;97.90;97335.88;5069848;28;20053;-62
2021/12/18 07:44:01;;;;;;;79.70;33.42;;;;;;;2.78;98.83;97433.72;5073248;28;20055;-63
2021/12/18 07:46:28;;;;;;;64.43;26.00;;;;;;;3.12;99.29;97496.88;5088354;28;20080;-63
2021/12/18 07:48:55;;;;;;;57.65;24.52;;;;;;;2.63;99.14;97401.28;5089991;28;20491;-63
2021/12/18 07:51:21;;;;;;;36.40;16.52;;;;;;;3.29;100.00;97497.00;5088774;28;20054;-64
2021/12/18 07:53:48;;;;;;;18.33;9.73;;;;;;;3.27;100.00;97510.22;5090099;28;20052;-62
2021/12/18 07:56:15;;;;;;;12.50;6.65;;;;;;;2.92;97.45;97431.75;5090197;28;20055;-63
2021/12/18 07:58:41;;;;;;;11.57;6.10;;;;;;;3.38;94.41;97528.00;5090252;28;20636;-63
2021/12/18 08:01:08;;;;;;;10.85;4.63;;;;;;;3.03;95.45;97539.81;5089935;28;20317;-63
2021/12/18 08:03:35;;;;;;;9.40;4.78;;;;;;;2.34;96.97;97463.75;5087995;28;20060;-62
2021/12/18 08:06:02;;;;;;;12.50;5.10;;;;;;;2.96;97.42;97558.56;5089485;28;20172;-63
2021/12/18 08:08:29;;;;;;;10.98;4.97;;;;;;;3.06;97.95;97525.50;5088177;28;20056;-64
2021/12/18 08:10:56;;;;;;;10.15;4.75;;;;;;;3.32;94.84;97553.88;5089433;28;20063;-63
2021/12/18 08:13:23;;;;;;;9.38;4.70;;;;;;;3.56;95.20;97554.34;5089649;28;20059;-64
2021/12/18 08:15:49;;;;;;;8.82;4.78;;;;;;;3.65;93.65;97544.25;5088596;28;20055;-63
2021/12/18 08:18:16;;;;;;;9.40;3.78;;;;;;;2.92;94.17;97552.13;5089517;28;20511;-63
2021/12/18 08:20:43;;;;;;;3.28;1.52;;;;;;;2.32;97.90;97547.97;5089728;28;20518;-63
2021/12/18 08:23:10;;;;;;;5.35;1.63;;;;;;;2.22;100.00;97576.31;5089724;28;20051;-62
2021/12/18 08:25:37;;;;;;;3.33;1.80;;;;;;;1.78;100.00;97575.25;5088157;28;20425;-62
2021/12/18 08:28:05;;;;;;;7.15;2.75;;;;;;;1.76;100.00;97574.75;5089660;28;20085;-62
2021/12/18 08:30:35;;;;;;;4.38;2.08;;;;;;;1.84;100.00;97574.06;5087977;28;20060;-62
2021/12/18 08:33:03;;;;;;;6.72;2.67;;;;;;;1.68;100.00;97567.25;5087942;28;20621;-62
2021/12/18 08:35:32;;;;;;;6.10;2.75;;;;;;;1.83;100.00;97561.53;5089306;28;20474;-61
2021/12/18 08:38:00;;;;;;;10.18;4.72;;;;;;;2.07;100.00;97556.69;5085171;28;20062;-61
2021/12/18 08:40:29;;;;;;;13.35;5.90;;;;;;;2.49;100.00;97559.09;5084871;28;20055;-62
2021/12/18 08:42:56;;;;;;;5.20;1.70;;;;;;;2.14;100.00;97562.53;5085995;28;20415;-61
2021/12/18 08:45:23;;;;;;;8.02;3.00;;;;;;;2.35;100.00;97574.69;5070212;28;20049;-61
2021/12/18 08:47:49;;;;;;;3.67;1.83;;;;;;;2.32;100.00;97569.84;5065778;28;20048;-62
2021/12/18 08:50:21;;;;;;;6.78;2.30;;;;;;;2.11;100.00;97514.78;5065879;28;20139;-61
2021/12/18 08:52:49;;;;;;;7.68;3.50;;;;;;;3.01;100.00;97567.50;5066024;28;20075;-62
2021/12/18 08:55:18;;;;;;;8.48;3.38;;;;;;;3.18;100.00;97572.28;5065914;28;20051;-62
2021/12/18 08:57:45;;;;;;;6.05;3.15;;;;;;;3.22;100.00;97573.28;5064443;28;20063;-63
2021/12/18 09:00:16;;;;;;;5.80;2.58;;;;;;;3.31;99.81;97555.00;5064581;28;20053;-62
2021/12/18 09:02:46;;;;;;;7.63;2.40;;;;;;;3.42;98.97;97577.44;5064106;28;20060;-62
2021/12/18 09:05:14;;;;;;;5.40;2.70;;;;;;;3.77;100.00;97574.63;5065920;28;20139;-62
2021/12/18 09:07:42;;;;;;;4.13;1.90;;;;;;;4.05;95.40;97581.56;5080748;28;20048;-63
2021/12/18 09:10:10;;;;;;;5.20;2.08;;;;;;;4.21;90.65;97577.28;5065712;28;20432;-63
2021/12/18 09:12:37;;;;;;;4.47;2.00;;;;;;;3.59;87.49;97457.88;5063843;28;20048;-62
2021/12/18 09:15:04;;;;;;;4.68;2.53;;;;;;;4.24;88.53;97565.66;5065432;28;20051;-63
2021/12/18 09:17:31;;;;;;;3.33;1.58;;;;;;;4.62;84.33;97566.75;5065253;28;20254;-65
2021/12/18 09:19:58;;;;;;;3.03;1.48;;;;;;;4.64;83.19;97567.25;5064945;28;20110;-63
2021/12/18 09:22:25;;;;;;;2.50;1.50;;;;;;;4.35;79.13;97514.91;5065607;28;20049;-64
2021/12/18 09:24:51;;;;;;;2.63;1.33;;;;;;;4.84;80.41;97562.28;5063929;28;20057;-62
2021/12/18 09:27:19;;;;;;;4.32;1.65;;;;;;;4.53;78.78;97527.53;5065800;28;20086;-62
2021/12/18 09:29:46;;;;;;;2.35;1.10;;;;;;;4.85;77.82;97528.22;5064779;28;20048;-63
2021/12/18 09:32:13;;;;;;;2.83;1.33;;;;;;;5.04;79.13;97564.41;5064680;28;20058;-63
2021/12/18 09:34:40;;;;;;;3.35;1.23;;;;;;;4.78;75.38;97555.31;5065139;28;20075;-65
2021/12/18 09:37:07;;;;;;;3.03;1.25;;;;;;;4.48;76.25;97571.56;5064687;28;20045;-62
2021/12/18 09:39:34;;;;;;;2.63;1.10;;;;;;;3.71;78.48;97543.03;5064593;28;20052;-63
2021/12/18 09:42:02;;;;;;;3.30;1.23;;;;;;;3.62;78.07;97593.41;5064942;28;20431;-64
2021/12/18 09:44:32;;;;;;;4.15;1.75;;;;;;;3.21;78.36;97522.38;5088327;28;20048;-64
2021/12/18 09:46:59;;;;;;;6.88;1.70;;;;;;;3.54;80.02;97603.16;5085295;28;20074;-62
2021/12/18 09:49:27;;;;;;;6.72;3.00;;;;;;;3.34;80.05;97598.16;5083076;28;20067;-62
2021/12/18 09:51:54;;;;;;;2.55;1.33;;;;;;;3.50;78.86;97591.22;5085259;28;20135;-63
2021/12/18 09:54:21;;;;;;;5.45;1.98;;;;;;;3.21;79.03;97588.06;5085646;28;20101;-64
2021/12/18 09:56:47;;;;;;;4.57;1.98;;;;;;;3.32;80.62;97583.97;5083655;28;20055;-64
2021/12/18 09:59:14;;;;;;;7.90;1.70;;;;;;;3.21;79.90;97596.28;5084543;28;20439;-63
2021/12/18 10:01:41;;;;;;;4.65;2.42;;;;;;;3.20;80.34;97586.47;5084771;28;20062;-63
2021/12/18 10:04:28;;;;;;;6.20;2.42;;;;;;;3.49;81.33;97589.59;5084431;28;20055;-65
2021/12/18 10:06:58;;;;;;;4.65;1.40;;;;;;;3.66;79.61;97584.25;5084693;28;20080;-62
2021/12/18 10:09:25;;;;;;;5.07;2.35;;;;;;;3.99;81.45;97577.34;5083095;28;20554;-62
2021/12/18 10:12:04;;;;;;;46.10;13.65;;;;;;;4.34;78.74;97573.63;5083036;28;20044;-63
2021/12/18 10:14:33;;;;;;;15.32;4.82;;;;;;;4.55;79.43;97574.63;5084623;28;20058;-65
2021/12/18 10:17:00;;;;;;;8.40;2.53;;;;;;;4.86;76.88;97568.25;5085096;28;20066;-63
2021/12/18 10:19:31;;;;;;;4.80;2.60;;;;;;;4.96;76.01;97570.69;5084551;28;20047;-65
2021/12/18 10:22:06;;;;;;;5.20;1.65;;;;;;;4.14;77.41;97579.66;5084449;28;20055;-63
2021/12/18 10:24:37;;;;;;;6.03;1.80;;;;;;;3.72;78.48;97557.50;5084067;28;20083;-64
2021/12/18 10:27:23;;;;;;;6.28;2.08;;;;;;;3.84;78.70;97569.50;5084254;28;20044;-63
2021/12/18 10:29:52;;;;;;;4.57;1.20;;;;;;;3.60;78.97;97519.75;5084344;28;20051;-63
2021/12/18 10:32:24;;;;;;;5.00;1.42;;;;;;;4.07;79.32;97579.31;5084289;28;20068;-65
2021/12/18 10:34:54;;;;;;;6.28;2.90;;;;;;;3.63;79.21;97526.53;5084446;28;20059;-63
2021/12/18 10:37:26;;;;;;;5.20;2.25;;;;;;;2.11;78.78;97238.03;5084799;28;20052;-63
2021/12/18 10:39:53;;;;;;;4.10;1.83;;;;;;;4.07;78.71;97573.84;5084299;28;20446;-64
2021/12/18 10:42:30;;;;;;;7.85;2.38;;;;;;;4.07;79.29;97573.84;5082766;28;20143;-64
2021/12/18 10:45:18;;;;;;;4.70;1.60;;;;;;;3.58;79.63;97554.88;5079354;28;20056;-63
2021/12/18 10:48:05;;;;;;;3.83;1.80;;;;;;;4.13;78.02;97560.78;5063892;28;20054;-64
2021/12/18 10:50:34;;;;;;;4.20;1.58;;;;;;;3.94;77.47;97547.31;5064023;28;20061;-62
2021/12/18 10:53:21;;;;;;;5.32;2.15;;;;;;;4.29;76.41;97564.72;5062325;28;20150;-64
2021/12/18 10:55:53;;;;;;;6.50;1.75;;;;;;;4.02;75.52;97576.69;5063375;28;20045;-64
2021/12/18 10:58:24;;;;;;;3.13;1.50;;;;;;;3.51;76.81;97570.91;5063674;28;20086;-62
2021/12/18 11:00:58;;;;;;;2.72;1.58;;;;;;;3.21;76.71;97566.19;5062588;28;20103;-62
2021/12/18 11:03:36;;;;;;;3.30;1.15;;;;;;;3.22;77.78;97565.09;5063497;28;20576;-66
2021/12/18 11:06:07;;;;;;;9.18;3.05;;;;;;;3.02;76.58;97519.03;5062402;28;20517;-64
2021/12/18 11:08:48;;;;;;;8.32;2.30;;;;;;;3.58;74.97;97573.22;5063182;28;20090;-62
2021/12/18 11:14:01;;;;;;;8.30;2.80;;;;;;;3.25;77.43;97561.72;5063865;28;20048;-61
2021/12/18 11:16:29;;;;;;;5.10;2.15;;;;;;;3.56;76.01;97556.28;5063434;28;20048;-62
2021/12/18 11:18:56;;;;;;;4.72;1.35;;;;;;;3.38;72.65;97560.84;5063514;28;20059;-62
2021/12/18 11:21:24;;;;;;;5.55;2.08;;;;;;;3.37;73.56;97553.75;5063882;28;20066;-62
2021/12/18 11:24:01;;;;;;;6.40;1.33;;;;;;;1.71;73.32;97319.00;5064087;28;20044;-61
2021/12/18 11:26:45;;;;;;;8.02;2.55;;;;;;;3.13;73.13;97512.19;5063259;28;20055;-64
2021/12/18 11:29:27;;;;;;;3.00;1.50;;;;;;;3.31;72.07;97560.47;5062414;28;20053;-63
2021/12/18 11:31:55;;;;;;;6.13;2.05;;;;;;;3.45;71.39;97554.91;5063518;28;20048;-63
2021/12/18 11:34:22;;;;;;;7.20;2.10;;;;;;;3.40;72.05;97503.84;5063426;28;20052;-62
2021/12/18 11:36:51;;;;;;;3.88;1.33;;;;;;;3.64;70.97;97548.13;5061739;28;20049;-63
2021/12/18 11:39:21;;;;;;;4.35;1.85;;;;;;;3.07;72.33;97478.69;5063375;28;20052;-63
2021/12/18 11:41:52;;;;;;;3.15;1.27;;;;;;;3.20;71.58;97563.75;5063309;28;20526;-64
2021/12/18 11:44:30;;;;;;;11.10;3.53;;;;;;;0.41;74.20;97087.31;5063504;28;20055;-62
2021/12/18 11:46:59;;;;;;;8.27;3.47;;;;;;;3.59;72.27;97556.47;5063269;28;20049;-64
2021/12/18 11:49:42;;;;;;;5.97;2.20;;;;;;;3.64;73.70;97559.09;5063108;28;20053;-64
2021/12/18 11:52:09;;;;;;;4.43;1.55;;;;;;;3.70;71.00;97562.50;5063363;28;20131;-64
2021/12/18 11:54:49;;;;;;;4.05;1.58;;;;;;;4.11;71.48;97563.06;5062947;28;20056;-63
2021/12/18 11:57:35;;;;;;;5.10;1.77;;;;;;;4.06;70.92;97547.53;5062935;28;20135;-62
2021/12/18 12:00:05;;;;;;;4.25;1.58;;;;;;;4.46;70.47;97546.38;5063254;28;20056;-63
2021/12/18 12:03:05;;;;;;;4.63;1.35;;;;;;;4.39;70.15;97547.97;5063140;28;20056;-62
2021/12/18 12:05:44;;;;;;;4.78;1.45;;;;;;;4.31;68.20;97546.03;5050234;28;20817;-63
2021/12/18 12:08:42;;;;;;;4.35;1.50;;;;;;;4.26;69.44;97538.75;5063197;28;20131;-63
2021/12/18 12:11:21;;;;;;;4.90;2.00;;;;;;;3.88;69.98;97551.31;5058421;28;20528;-63
2021/12/18 12:13:59;;;;;;;11.20;4.43;;;;;;;4.18;70.73;97545.00;5064552;28;20060;-63
2021/12/18 12:16:45;;;;;;;5.60;1.55;;;;;;;3.82;69.82;97549.03;5067018;28;20060;-63
2021/12/18 12:19:13;;;;;;;6.40;2.40;;;;;;;3.86;72.09;97550.81;5066884;28;20503;-64
2021/12/18 12:21:46;;;;;;;5.72;2.25;;;;;;;3.90;71.76;97551.81;5066937;28;20052;-63
2021/12/18 12:24:15;;;;;;;5.22;2.47;;;;;;;3.97;71.04;97552.16;5066877;28;20118;-64
2021/12/18 12:26:42;;;;;;;8.45;2.40;;;;;;;3.37;70.57;97498.19;5065132;28;20507;-64
2021/12/18 12:29:13;;;;;;;4.85;2.10;;;;;;;3.47;70.86;97512.44;5066772;28;20455;-63
2021/12/18 12:31:59;;;;;;;5.82;1.83;;;;;;;3.69;69.33;97553.47;5065410;28;20437;-63