Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:23;;;;;;;2.10;1.30;;;13.10;99.90;;;;;;5094132;28;20488;-80
2022/09/21 00:02:48;;;;;;;2.97;1.40;;;13.00;99.90;;;;;;5094961;28;20512;-80
2022/09/21 00:05:14;;;;;;;4.95;1.50;;;13.10;99.90;;;;;;5094636;28;20052;-79
2022/09/21 00:07:40;;;;;;;4.55;1.40;;;12.90;99.90;;;;;;5095209;28;20063;-81
2022/09/21 00:10:07;;;;;;;3.95;1.38;;;13.40;99.90;;;;;;5095512;28;20029;-79
2022/09/21 00:12:32;;;;;;;2.80;1.42;;;13.00;99.90;;;;;;5094759;28;20043;-80
2022/09/21 00:14:58;;;;;;;2.33;1.50;;;13.10;99.90;;;;;;5094331;28;20036;-80
2022/09/21 00:17:23;;;;;;;3.17;1.50;;;12.90;99.90;;;;;;5095058;28;20028;-80
2022/09/21 00:19:49;;;;;;;4.97;1.30;;;12.90;99.90;;;;;;5094447;28;20055;-79
2022/09/21 00:22:15;;;;;;;2.45;1.35;;;13.00;99.90;;;;;;5094706;28;20032;-80
2022/09/21 00:24:40;;;;;;;2.50;1.27;;;13.00;99.90;;;;;;5094871;28;20032;-80
2022/09/21 00:27:06;;;;;;;4.40;1.58;;;13.00;99.90;;;;;;5076484;28;20016;-80
2022/09/21 00:29:31;;;;;;;3.85;1.88;;;12.90;99.90;;;;;;5094453;28;20434;-80
2022/09/21 00:31:57;;;;;;;3.97;1.60;;;13.00;99.90;;;;;;5094599;28;20106;-79
2022/09/21 00:34:23;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;5094470;28;20043;-79
2022/09/21 00:36:49;;;;;;;4.55;1.45;;;12.80;99.90;;;;;;5094279;28;20104;-80
2022/09/21 00:39:14;;;;;;;3.83;1.40;;;12.80;99.90;;;;;;5094315;28;20102;-80
2022/09/21 00:41:40;;;;;;;3.65;1.63;;;13.00;99.90;;;;;;5094384;28;20016;-80
2022/09/21 00:44:29;;;;;;;4.85;1.63;;;12.40;99.90;;;;;;5094641;28;20068;-80
2022/09/21 00:47:00;;;;;;;6.05;1.65;;;12.50;99.90;;;;;;5094272;28;20073;-80
2022/09/21 00:49:27;;;;;;;3.13;1.50;;;12.60;99.90;;;;;;5094134;28;20095;-80
2022/09/21 00:51:54;;;;;;;2.83;1.50;;;12.50;99.90;;;;;;5094148;28;20021;-80
2022/09/21 00:54:26;;;;;;;3.72;1.23;;;12.60;99.90;;;;;;5094361;28;20426;-79
2022/09/21 00:56:54;;;;;;;2.75;1.38;;;12.60;99.90;;;;;;5094129;28;20027;-80
2022/09/21 00:59:20;;;;;;;3.20;1.45;;;12.60;99.90;;;;;;5093927;28;20024;-80
2022/09/21 01:01:46;;;;;;;3.33;1.50;;;12.50;99.90;;;;;;5094217;28;20081;-80
2022/09/21 01:04:13;;;;;;;3.00;1.50;;;12.40;99.90;;;;;;5092467;28;20042;-80
2022/09/21 01:06:40;;;;;;;5.05;1.63;;;12.40;99.90;;;;;;5093817;28;20158;-80
2022/09/21 01:09:06;;;;;;;3.97;1.60;;;12.30;99.90;;;;;;5093437;28;20484;-80
2022/09/21 01:12:12;;;;;;;4.30;1.40;;;12.20;99.90;;;;;;5093664;28;20501;-80
2022/09/21 01:15:02;;;;;;;4.35;1.95;;;12.30;99.90;;;;;;5079599;28;20388;-80
2022/09/21 01:17:48;;;;;;;2.63;1.38;;;12.30;99.90;;;;;;5094156;28;20025;-79
2022/09/21 01:20:24;;;;;;;4.00;1.75;;;12.10;99.90;;;;;;5075759;28;20453;-80
2022/09/21 01:23:11;;;;;;;4.40;1.80;;;12.00;99.90;;;;;;5093733;28;20026;-80
2022/09/21 01:25:52;;;;;;;2.90;1.75;;;11.80;99.90;;;;;;5093755;28;20035;-80
2022/09/21 01:28:43;;;;;;;3.83;1.60;;;11.90;99.90;;;;;;5093487;28;20028;-80
2022/09/21 01:31:16;;;;;;;3.17;1.75;;;12.30;99.90;;;;;;5092400;28;20441;-80
2022/09/21 01:33:47;;;;;;;2.90;1.77;;;12.00;99.90;;;;;;5092949;28;20048;-80
2022/09/21 01:36:17;;;;;;;3.05;1.85;;;12.20;99.90;;;;;;5093137;28;20475;-80
2022/09/21 01:38:53;;;;;;;5.13;1.70;;;11.90;99.90;;;;;;5093389;28;20555;-80
2022/09/21 01:41:24;;;;;;;3.97;1.70;;;11.80;99.90;;;;;;5093238;28;20038;-80
2022/09/21 01:43:56;;;;;;;2.90;1.73;;;11.70;99.90;;;;;;5093089;28;20483;-80
2022/09/21 01:46:27;;;;;;;2.80;1.60;;;11.70;99.90;;;;;;5093423;28;20422;-80
2022/09/21 01:48:58;;;;;;;3.22;1.52;;;11.70;99.90;;;;;;5092616;28;20101;-80
2022/09/21 01:51:27;;;;;;;2.13;1.50;;;11.70;99.90;;;;;;5093109;28;20012;-80
2022/09/21 01:54:02;;;;;;;2.45;1.80;;;11.80;99.90;;;;;;5074779;28;20027;-79
2022/09/21 01:57:04;;;;;;;2.80;1.70;;;11.80;99.90;;;;;;5092860;28;20611;-80
2022/09/21 01:59:42;;;;;;;3.63;1.65;;;11.80;99.90;;;;;;5010579;28;20038;-79
2022/09/21 02:02:16;;;;;;;2.38;1.70;;;11.60;99.90;;;;;;5010749;28;20033;-79
2022/09/21 02:04:42;;;;;;;2.85;1.60;;;11.50;99.90;;;;;;5010750;28;20033;-79
2022/09/21 02:07:08;;;;;;;3.85;1.70;;;11.80;99.90;;;;;;5010760;28;20054;-80
2022/09/21 02:09:37;;;;;;;2.00;1.40;;;11.60;99.90;;;;;;5010895;28;20066;-80
2022/09/21 02:12:03;;;;;;;2.22;1.48;;;11.50;99.90;;;;;;5010545;28;20026;-80
2022/09/21 02:14:32;;;;;;;3.58;1.83;;;11.60;99.90;;;;;;5010457;28;20125;-80
2022/09/21 02:17:04;;;;;;;2.55;1.63;;;11.70;99.90;;;;;;5010126;28;20018;-80
2022/09/21 02:19:54;;;;;;;2.65;1.55;;;11.50;99.90;;;;;;5010610;28;20054;-80
2022/09/21 02:22:46;;;;;;;2.70;1.80;;;11.60;99.90;;;;;;5010408;28;20038;-79
2022/09/21 02:25:36;;;;;;;4.30;1.40;;;11.40;99.90;;;;;;5009678;28;20030;-80
2022/09/21 02:28:32;;;;;;;3.70;1.77;;;11.30;99.90;;;;;;5010363;28;20042;-80
2022/09/21 02:31:31;;;;;;;4.55;1.92;;;11.50;99.90;;;;;;5006436;28;20041;-80
2022/09/21 02:34:15;;;;;;;4.95;2.00;;;11.30;99.90;;;;;;5013671;28;20050;-80
2022/09/21 02:36:50;;;;;;;3.75;1.80;;;11.60;99.90;;;;;;5072085;28;20083;-80
2022/09/21 02:39:43;;;;;;;4.47;2.00;;;11.40;99.90;;;;;;5072556;28;20477;-79
2022/09/21 02:42:15;;;;;;;2.95;1.80;;;11.20;99.90;;;;;;5072127;28;20111;-80
2022/09/21 02:44:54;;;;;;;3.00;1.42;;;11.10;99.90;;;;;;5071604;28;20461;-80
2022/09/21 02:47:49;;;;;;;3.67;1.52;;;11.10;99.90;;;;;;5054460;28;20025;-80
2022/09/21 02:50:35;;;;;;;2.22;1.50;;;11.30;99.90;;;;;;4990434;28;20487;-79
2022/09/21 02:53:03;;;;;;;1.88;1.45;;;11.30;99.90;;;;;;4990450;28;20040;-80
2022/09/21 02:55:31;;;;;;;2.92;1.90;;;11.00;99.90;;;;;;4990490;28;20042;-79
2022/09/21 02:58:00;;;;;;;3.22;2.00;;;11.20;99.90;;;;;;4990844;28;20383;-80
2022/09/21 03:00:26;;;;;;;4.30;1.60;;;11.10;99.90;;;;;;4989920;28;20019;-79
2022/09/21 03:02:52;;;;;;;2.28;1.60;;;11.10;99.90;;;;;;4990423;28;20061;-80
2022/09/21 03:05:17;;;;;;;3.58;1.90;;;11.40;99.90;;;;;;4990518;28;20387;-80
2022/09/21 03:07:43;;;;;;;4.18;1.77;;;11.20;99.90;;;;;;4990417;28;20125;-80
2022/09/21 03:10:09;;;;;;;2.80;1.65;;;11.40;99.90;;;;;;5002382;28;20038;-80
2022/09/21 03:12:36;;;;;;;1.73;1.40;;;10.90;99.90;;;;;;5009843;28;20025;-80
2022/09/21 03:15:01;;;;;;;2.85;1.70;;;10.90;99.90;;;;;;5009395;28;20568;-79
2022/09/21 03:17:27;;;;;;;2.83;1.73;;;11.00;99.90;;;;;;5010617;28;20030;-80
2022/09/21 03:19:56;;;;;;;2.63;1.70;;;11.30;99.90;;;;;;5010010;28;20042;-79
2022/09/21 03:22:22;;;;;;;3.22;1.63;;;10.80;99.90;;;;;;5009832;28;20441;-79
2022/09/21 03:24:49;;;;;;;2.75;1.63;;;10.70;99.90;;;;;;5009738;28;20034;-79
2022/09/21 03:27:20;;;;;;;2.95;1.83;;;11.00;99.90;;;;;;5052823;28;20035;-79
2022/09/21 03:29:46;;;;;;;3.38;1.80;;;10.80;99.90;;;;;;5091545;28;20024;-79
2022/09/21 03:32:13;;;;;;;2.53;1.92;;;11.10;99.90;;;;;;5091918;28;20032;-79
2022/09/21 03:34:39;;;;;;;3.45;1.83;;;10.90;99.90;;;;;;5091945;28;20048;-80
2022/09/21 03:37:07;;;;;;;4.13;1.75;;;10.60;99.90;;;;;;5095509;28;20484;-79
2022/09/21 03:39:32;;;;;;;3.08;1.80;;;11.00;99.90;;;;;;5095456;28;20035;-80
2022/09/21 03:41:58;;;;;;;4.10;2.03;;;10.60;99.90;;;;;;5095988;28;20028;-80
2022/09/21 03:44:25;;;;;;;5.10;1.70;;;11.00;99.90;;;;;;5095068;28;20036;-79
2022/09/21 03:46:51;;;;;;;3.45;1.88;;;10.50;99.90;;;;;;5095249;28;20488;-79
2022/09/21 03:49:17;;;;;;;3.83;1.90;;;10.80;99.90;;;;;;5095440;28;20035;-80
2022/09/21 03:51:43;;;;;;;2.75;2.10;;;10.70;99.90;;;;;;5095699;28;20024;-79
2022/09/21 03:54:09;;;;;;;3.45;1.70;;;10.40;99.90;;;;;;5095288;28;20039;-80
2022/09/21 03:56:34;;;;;;;3.13;2.00;;;10.40;99.90;;;;;;5095009;28;20531;-79
2022/09/21 03:59:00;;;;;;;3.75;1.85;;;10.40;99.90;;;;;;5094735;28;20063;-80
2022/09/21 04:01:26;;;;;;;2.80;1.90;;;10.40;99.90;;;;;;5095606;28;20095;-79
2022/09/21 04:03:51;;;;;;;2.88;2.00;;;10.40;99.90;;;;;;5095083;28;20043;-80
2022/09/21 04:06:18;;;;;;;4.13;1.90;;;10.40;99.90;;;;;;5095052;28;20487;-79
2022/09/21 04:08:43;;;;;;;2.85;1.77;;;10.60;99.90;;;;;;5094983;28;20488;-80
2022/09/21 04:11:15;;;;;;;3.20;1.80;;;10.20;99.90;;;;;;5094898;28;20117;-80
2022/09/21 04:13:41;;;;;;;4.95;2.22;;;10.70;99.90;;;;;;5094673;28;20357;-80
2022/09/21 04:16:08;;;;;;;4.85;1.80;;;10.40;99.90;;;;;;5094990;28;20031;-80
2022/09/21 04:18:34;;;;;;;3.50;1.88;;;10.50;99.90;;;;;;5095054;28;20522;-79
2022/09/21 04:21:00;;;;;;;3.83;1.95;;;10.70;99.90;;;;;;5094632;28;20024;-80
2022/09/21 04:23:26;;;;;;;2.78;1.88;;;10.40;99.90;;;;;;5094371;28;20042;-80
2022/09/21 04:25:53;;;;;;;3.03;1.90;;;10.30;99.90;;;;;;5094888;28;20034;-80
2022/09/21 04:28:20;;;;;;;2.75;1.90;;;10.10;99.90;;;;;;5094268;28;20488;-80
2022/09/21 04:30:46;;;;;;;4.80;2.25;;;10.10;99.90;;;;;;5094471;28;20028;-79
2022/09/21 04:33:13;;;;;;;3.10;2.10;;;10.50;99.90;;;;;;5094387;28;20055;-80
2022/09/21 04:35:38;;;;;;;3.33;1.90;;;10.10;99.90;;;;;;5094753;28;20556;-80
2022/09/21 04:38:04;;;;;;;2.40;1.83;;;10.40;99.90;;;;;;5094389;28;20028;-80
2022/09/21 04:40:30;;;;;;;4.38;2.20;;;10.10;99.90;;;;;;5094249;28;20031;-80
2022/09/21 04:42:55;;;;;;;2.42;1.77;;;10.30;99.90;;;;;;5093751;28;20507;-79
2022/09/21 04:45:22;;;;;;;2.88;2.45;;;10.40;99.90;;;;;;5094286;28;20028;-80
2022/09/21 04:47:48;;;;;;;6.00;2.17;;;10.10;99.90;;;;;;5093714;28;20451;-80
2022/09/21 04:50:14;;;;;;;2.30;2.08;;;10.10;99.90;;;;;;5094039;28;20097;-79
2022/09/21 04:52:40;;;;;;;5.63;2.03;;;9.90;99.90;;;;;;5094429;28;20499;-80
2022/09/21 04:55:06;;;;;;;7.03;2.20;;;9.90;99.90;;;;;;5093998;28;20027;-80
2022/09/21 04:57:32;;;;;;;3.97;2.10;;;9.90;99.90;;;;;;5094055;28;20016;-79
2022/09/21 04:59:58;;;;;;;6.28;2.10;;;9.80;99.90;;;;;;5093968;28;20520;-80
2022/09/21 05:02:24;;;;;;;7.03;2.20;;;10.10;99.90;;;;;;5094011;28;20098;-80
2022/09/21 05:04:49;;;;;;;4.10;1.88;;;9.90;99.90;;;;;;5093823;28;20028;-80
2022/09/21 05:07:16;;;;;;;4.50;2.15;;;9.80;99.90;;;;;;5093700;28;20020;-80
2022/09/21 05:12:26;;;;;;;3.55;1.88;;;9.90;99.90;;;;;;5093706;28;20407;-80
2022/09/21 05:14:51;;;;;;;5.43;2.15;;;9.90;99.90;;;;;;5093835;28;20107;-80
2022/09/21 05:17:17;;;;;;;4.53;1.85;;;9.80;99.90;;;;;;5093714;28;20015;-80
2022/09/21 05:19:42;;;;;;;5.88;2.10;;;9.80;99.90;;;;;;5093478;28;20028;-79
2022/09/21 05:22:08;;;;;;;3.65;2.25;;;9.90;99.90;;;;;;5093801;28;20082;-79
2022/09/21 05:24:34;;;;;;;3.90;2.38;;;10.10;99.90;;;;;;5093220;28;20504;-79
2022/09/21 05:27:00;;;;;;;6.88;2.53;;;10.10;99.90;;;;;;5093236;28;20028;-80
2022/09/21 05:29:26;;;;;;;6.28;2.08;;;9.90;99.90;;;;;;5093772;28;20025;-79
2022/09/21 05:31:55;;;;;;;5.55;2.20;;;10.00;99.90;;;;;;5093374;28;20429;-80
2022/09/21 05:34:34;;;;;;;3.58;2.20;;;10.00;99.90;;;;;;5093003;28;20040;-79
2022/09/21 05:37:05;;;;;;;3.70;2.40;;;10.00;99.90;;;;;;5092939;28;20024;-80
2022/09/21 05:39:31;;;;;;;4.68;2.40;;;10.10;99.90;;;;;;5092965;28;20499;-79
2022/09/21 05:41:57;;;;;;;4.45;2.47;;;9.90;99.90;;;;;;5093430;28;20033;-80
2022/09/21 05:44:23;;;;;;;7.13;2.53;;;10.10;99.90;;;;;;5093110;28;20042;-79
2022/09/21 05:47:02;;;;;;;4.32;2.25;;;10.10;99.90;;;;;;5093108;28;20024;-80
2022/09/21 05:49:48;;;;;;;3.03;2.08;;;10.00;99.90;;;;;;5093002;28;20032;-80
2022/09/21 05:52:38;;;;;;;4.85;2.28;;;10.00;99.90;;;;;;5092836;28;20027;-80
2022/09/21 05:55:45;;;;;;;4.97;2.70;;;10.10;99.90;;;;;;5092396;28;20453;-80
2022/09/21 05:58:44;;;;;;;4.25;2.47;;;10.10;99.90;;;;;;5010237;28;20034;-80
2022/09/21 06:01:22;;;;;;;6.18;2.60;;;10.00;99.90;;;;;;5010751;28;20073;-80
2022/09/21 06:03:49;;;;;;;5.15;2.50;;;9.80;99.90;;;;;;5010574;28;20434;-79
2022/09/21 06:06:16;;;;;;;4.38;2.40;;;10.00;99.90;;;;;;5010440;28;20498;-80
2022/09/21 06:08:42;;;;;;;5.60;2.38;;;10.10;99.90;;;;;;5010458;28;20061;-80
2022/09/21 06:11:08;;;;;;;4.25;2.40;;;10.00;99.90;;;;;;5010533;28;20101;-80
2022/09/21 06:13:33;;;;;;;6.32;2.55;;;10.30;99.90;;;;;;5010212;28;20053;-80
2022/09/21 06:16:03;;;;;;;7.80;2.70;;;10.10;99.90;;;;;;5010437;28;20478;-80
2022/09/21 06:18:29;;;;;;;5.47;2.30;;;10.20;99.90;;;;;;5010575;28;20096;-79
2022/09/21 06:20:55;;;;;;;5.30;2.60;;;10.60;99.90;;;;;;5010692;28;20379;-80
2022/09/21 06:23:20;;;;;;;2.75;2.17;;;10.90;99.90;;;;;;5009671;28;20088;-80
2022/09/21 06:25:52;;;;;;;6.95;2.20;;;10.60;99.90;;;;;;5010634;28;20026;-80
2022/09/21 06:28:18;;;;;;;6.30;2.70;;;10.80;99.90;;;;;;5009146;28;20041;-82
2022/09/21 06:30:50;;;;;;;6.47;3.15;;;10.60;99.90;;;;;;5007986;28;20486;-80
2022/09/21 06:33:19;;;;;;;11.50;4.00;;;10.70;99.90;;;;;;5005362;28;20060;-81
2022/09/21 06:35:54;;;;;;;6.88;3.03;;;11.20;99.90;;;;;;5032718;28;20056;-81
2022/09/21 06:38:21;;;;;;;9.35;2.90;;;11.00;99.90;;;;;;5033052;28;20028;-81
2022/09/21 06:40:46;;;;;;;6.00;2.95;;;11.50;99.90;;;;;;5033372;28;20113;-82
2022/09/21 06:43:12;;;;;;;3.83;2.72;;;11.30;99.90;;;;;;5032159;28;20129;-80
2022/09/21 06:45:37;;;;;;;8.63;2.88;;;11.10;99.90;;;;;;5032054;28;20542;-80
2022/09/21 06:48:03;;;;;;;8.05;2.80;;;11.20;99.90;;;;;;5032404;28;20064;-81
2022/09/21 06:50:28;;;;;;;8.05;2.83;;;11.30;99.90;;;;;;5033233;28;20065;-80
2022/09/21 06:52:54;;;;;;;4.50;2.83;;;11.30;99.90;;;;;;5044640;28;20029;-79
2022/09/21 06:55:20;;;;;;;5.90;2.45;;;11.40;99.90;;;;;;5051950;28;20063;-79
2022/09/21 06:57:45;;;;;;;8.10;2.17;;;11.40;99.90;;;;;;5051935;28;20021;-79
2022/09/21 07:00:12;;;;;;;5.40;2.53;;;11.40;99.90;;;;;;5051951;28;20500;-79
2022/09/21 07:02:43;;;;;;;4.63;2.47;;;11.30;99.90;;;;;;5051818;28;20029;-79
2022/09/21 07:05:09;;;;;;;6.00;3.03;;;11.50;99.90;;;;;;5052128;28;20033;-78
2022/09/21 07:07:35;;;;;;;4.47;2.42;;;11.80;99.90;;;;;;5051539;28;20032;-78
2022/09/21 07:10:01;;;;;;;3.53;2.10;;;11.60;99.90;;;;;;5052666;28;20043;-79
2022/09/21 07:12:28;;;;;;;3.95;2.38;;;11.50;99.90;;;;;;5056353;28;20416;-79
2022/09/21 07:14:54;;;;;;;5.55;2.50;;;11.60;99.90;;;;;;5055525;28;20033;-78
2022/09/21 07:17:19;;;;;;;6.20;2.70;;;11.80;99.90;;;;;;5056561;28;20481;-78
2022/09/21 07:19:45;;;;;;;4.13;2.70;;;11.60;99.90;;;;;;5055709;28;20020;-78
2022/09/21 07:22:11;;;;;;;3.13;2.45;;;11.60;99.90;;;;;;5055319;28;20104;-79
2022/09/21 07:24:36;;;;;;;3.08;2.25;;;11.60;99.90;;;;;;5055709;28;20449;-79
2022/09/21 07:27:02;;;;;;;3.72;2.40;;;11.60;99.90;;;;;;5055652;28;20028;-78
2022/09/21 07:29:27;;;;;;;3.20;2.50;;;11.70;99.90;;;;;;5055697;28;20491;-78
2022/09/21 07:31:53;;;;;;;4.43;2.58;;;11.70;99.90;;;;;;5055336;28;20485;-78
2022/09/21 07:34:19;;;;;;;5.57;2.47;;;11.70;99.90;;;;;;5094880;28;20070;-78
2022/09/21 07:36:44;;;;;;;4.47;2.17;;;11.80;99.90;;;;;;5095400;28;20428;-79
2022/09/21 07:39:10;;;;;;;3.53;2.47;;;11.90;99.90;;;;;;5095787;28;20082;-78
2022/09/21 07:41:36;;;;;;;5.25;2.47;;;11.90;99.90;;;;;;5095626;28;20020;-79
2022/09/21 07:44:03;;;;;;;4.43;2.30;;;11.90;99.90;;;;;;5095892;28;20507;-78
2022/09/21 07:46:28;;;;;;;3.65;2.33;;;11.90;99.90;;;;;;5096275;28;20035;-78
2022/09/21 07:48:55;;;;;;;4.80;2.40;;;11.90;99.90;;;;;;5095660;28;20032;-78
2022/09/21 07:51:22;;;;;;;5.13;2.53;;;12.00;99.90;;;;;;5095232;28;20505;-78
2022/09/21 07:53:52;;;;;;;5.32;2.65;;;12.10;99.90;;;;;;5095708;28;20027;-78
2022/09/21 07:56:18;;;;;;;3.10;2.40;;;12.50;99.90;;;;;;5095626;28;20028;-78
2022/09/21 08:01:29;;;;;;;5.53;3.08;;;12.50;99.90;;;;;;5095354;28;20051;-78
2022/09/21 08:03:57;;;;;;;4.38;2.97;;;12.20;99.90;;;;;;5094774;28;20035;-78
2022/09/21 08:06:24;;;;;;;7.40;3.25;;;12.30;99.90;;;;;;5095141;28;20149;-78
2022/09/21 08:08:50;;;;;;;3.55;2.83;;;12.40;99.90;;;;;;5094890;28;20099;-78
2022/09/21 08:11:18;;;;;;;4.32;2.65;;;12.60;99.90;;;;;;5095295;28;20047;-79
2022/09/21 08:13:44;;;;;;;4.85;2.90;;;12.60;99.90;;;;;;5094613;28;20545;-78
2022/09/21 08:16:10;;;;;;;5.63;2.55;;;12.60;99.90;;;;;;5094745;28;20468;-78
2022/09/21 08:18:38;;;;;;;4.97;2.70;;;12.70;99.90;;;;;;5094866;28;20043;-79
2022/09/21 08:21:04;;;;;;;4.25;2.40;;;12.80;99.90;;;;;;5094443;28;20103;-78
2022/09/21 08:23:30;;;;;;;5.43;2.40;;;12.80;99.90;;;;;;5094168;28;20506;-79
2022/09/21 08:25:59;;;;;;;5.22;2.80;;;12.80;99.90;;;;;;5094848;28;20051;-79
2022/09/21 08:28:26;;;;;;;5.15;2.47;;;12.90;99.90;;;;;;5095168;28;20028;-78
2022/09/21 08:30:52;;;;;;;6.15;2.75;;;12.90;99.90;;;;;;5094565;28;20023;-78
2022/09/21 08:33:17;;;;;;;4.40;2.67;;;13.30;99.90;;;;;;5094817;28;20048;-78
2022/09/21 08:35:51;;;;;;;3.55;2.50;;;13.00;99.90;;;;;;5094520;28;20024;-78
2022/09/21 08:38:16;;;;;;;4.38;2.65;;;13.00;99.90;;;;;;5094386;28;20106;-79
2022/09/21 08:40:42;;;;;;;6.47;2.65;;;12.90;99.90;;;;;;5094658;28;20110;-78
2022/09/21 08:43:13;;;;;;;4.22;2.63;;;13.00;99.90;;;;;;5094397;28;20046;-78
2022/09/21 08:45:42;;;;;;;5.18;2.85;;;13.20;99.90;;;;;;5094318;28;20062;-79
2022/09/21 08:48:22;;;;;;;6.22;2.70;;;13.20;99.90;;;;;;5094243;28;20039;-79
2022/09/21 08:50:54;;;;;;;4.07;2.20;;;13.50;99.90;;;;;;5094524;28;20020;-78
2022/09/21 08:53:33;;;;;;;5.82;2.47;;;13.70;99.90;;;;;;5094685;28;20016;-78
2022/09/21 08:56:00;;;;;;;4.60;2.45;;;14.10;99.90;;;;;;5094167;28;20056;-79
2022/09/21 08:58:28;;;;;;;3.00;2.30;;;14.50;99.90;;;;;;5094059;28;20028;-78
2022/09/21 09:01:38;;;;;;;3.60;2.08;;;18.30;99.90;;;;;;5094816;28;20483;-78
2022/09/21 09:04:27;;;;;;;6.15;2.55;;;24.50;99.90;;;;;;5094024;28;20036;-79
2022/09/21 09:07:14;;;;;;;2.90;2.10;;;27.90;99.90;;;;;;5093910;28;20487;-79
2022/09/21 09:09:57;;;;;;;5.30;2.67;;;30.10;99.90;;;;;;5093683;28;20051;-78
2022/09/21 09:12:51;;;;;;;5.00;2.47;;;31.00;99.90;;;;;;5093772;28;20091;-79
2022/09/21 09:15:27;;;;;;;5.68;2.42;;;31.20;99.90;;;;;;5093684;28;20032;-79
2022/09/21 09:18:24;;;;;;;4.45;2.60;;;31.80;99.90;;;;;;5093647;28;20046;-79
2022/09/21 09:21:01;;;;;;;4.78;2.60;;;31.10;99.90;;;;;;5086225;28;20119;-79
2022/09/21 09:23:33;;;;;;;6.47;2.60;;;30.80;99.90;;;;;;5094045;28;20032;-80
2022/09/21 09:26:05;;;;;;;6.05;2.67;;;31.70;99.90;;;;;;5093691;28;20028;-79
2022/09/21 09:28:37;;;;;;;5.72;2.70;;;32.00;99.90;;;;;;5093716;28;20030;-79
2022/09/21 09:31:20;;;;;;;5.07;2.58;;;31.90;99.90;;;;;;5093003;28;20028;-80
2022/09/21 09:34:12;;;;;;;3.42;2.40;;;32.60;99.90;;;;;;5093236;28;20052;-80
2022/09/21 09:36:43;;;;;;;5.05;2.50;;;32.40;99.90;;;;;;5093490;28;20403;-80
2022/09/21 09:39:14;;;;;;;2.53;2.03;;;33.10;99.90;;;;;;5093429;28;20192;-80
2022/09/21 09:41:55;;;;;;;5.47;2.53;;;33.20;99.90;;;;;;5093635;28;20055;-80
2022/09/21 09:44:29;;;;;;;4.93;2.70;;;33.40;99.90;;;;;;5093435;28;20381;-79
2022/09/21 09:47:13;;;;;;;6.90;2.83;;;34.00;99.90;;;;;;5093247;28;20361;-80
2022/09/21 09:50:02;;;;;;;3.80;2.20;;;35.20;99.90;;;;;;5093160;28;20056;-80
2022/09/21 09:52:28;;;;;;;4.35;2.72;;;33.60;99.90;;;;;;5074811;28;20031;-80
2022/09/21 09:54:54;;;;;;;5.07;2.58;;;33.70;99.90;;;;;;5093307;28;20050;-79
2022/09/21 09:57:28;;;;;;;3.38;2.45;;;34.70;99.90;;;;;;5093112;28;20187;-79
2022/09/21 10:00:15;;;;;;;4.47;2.40;;;34.60;99.90;;;;;;5092940;28;20492;-80
2022/09/21 10:02:53;;;;;;;6.78;2.78;;;34.90;99.90;;;;;;5092637;28;20580;-79
2022/09/21 10:05:40;;;;;;;8.73;2.55;;;35.10;99.90;;;;;;5093076;28;20415;-80
2022/09/21 10:08:45;;;;;;;4.32;2.40;;;35.20;99.90;;;;;;5093736;28;20026;-80
2022/09/21 10:11:12;;;;;;;4.65;2.20;;;35.20;99.90;;;;;;5092817;28;20422;-80
2022/09/21 10:13:42;;;;;;;4.25;2.20;;;36.10;99.90;;;;;;5092683;28;20042;-80
2022/09/21 10:16:22;;;;;;;3.85;2.50;;;35.00;99.90;;;;;;5092470;28;20043;-80
2022/09/21 10:19:00;;;;;;;5.70;2.83;;;35.20;99.90;;;;;;5092757;28;20024;-79
2022/09/21 10:21:32;;;;;;;5.72;2.50;;;33.60;99.90;;;;;;5092639;28;20488;-80
2022/09/21 10:24:00;;;;;;;4.75;2.63;;;34.10;99.90;;;;;;5092452;28;20032;-79
2022/09/21 10:26:33;;;;;;;4.13;2.35;;;31.00;99.90;;;;;;5092595;28;20024;-80
2022/09/21 10:29:01;;;;;;;8.65;2.70;;;34.30;99.90;;;;;;5092192;28;20032;-80
2022/09/21 10:31:30;;;;;;;4.68;2.45;;;35.40;99.90;;;;;;5093323;28;20032;-80
2022/09/21 10:34:14;;;;;;;4.90;2.30;;;37.40;99.90;;;;;;5092312;28;20052;-80
2022/09/21 10:36:40;;;;;;;4.38;2.33;;;37.80;99.90;;;;;;5092522;28;20016;-80
2022/09/21 10:39:20;;;;;;;6.57;2.58;;;38.10;99.90;;;;;;5092479;28;20028;-80
2022/09/21 10:41:52;;;;;;;4.70;2.40;;;38.70;99.90;;;;;;5092182;28;20395;-80
2022/09/21 10:44:20;;;;;;;7.20;2.63;;;39.50;99.90;;;;;;5091605;28;20036;-80
2022/09/21 10:46:48;;;;;;;3.95;2.38;;;38.50;99.90;;;;;;5092193;28;20543;-80
2022/09/21 10:49:20;;;;;;;5.10;2.65;;;39.30;99.90;;;;;;5092386;28;20405;-80
2022/09/21 10:51:48;;;;;;;6.55;2.60;;;40.00;99.90;;;;;;5092566;28;20078;-80
2022/09/21 10:54:25;;;;;;;5.03;2.20;;;40.10;99.90;;;;;;5092180;28;20488;-80
2022/09/21 10:56:59;;;;;;;4.50;2.60;;;40.40;99.90;;;;;;5091936;28;20036;-80
2022/09/21 10:59:32;;;;;;;5.40;2.30;;;39.70;99.90;;;;;;5092093;28;20020;-80
2022/09/21 11:02:00;;;;;;;3.88;2.50;;;38.10;99.90;;;;;;5092160;28;20555;-80
2022/09/21 11:04:32;;;;;;;4.18;2.50;;;39.50;99.90;;;;;;5092154;28;20028;-80
2022/09/21 11:07:14;;;;;;;2.58;2.03;;;38.30;99.90;;;;;;5074069;28;20024;-80
2022/09/21 11:09:50;;;;;;;7.20;2.35;;;39.50;99.90;;;;;;5091929;28;20020;-79
2022/09/21 11:12:54;;;;;;;4.28;2.47;;;39.70;99.90;;;;;;5091627;28;20022;-80
2022/09/21 11:15:43;;;;;;;7.35;2.47;;;39.40;99.90;;;;;;4990152;28;20046;-80
2022/09/21 11:18:12;;;;;;;6.07;2.10;;;39.10;99.90;;;;;;4990511;28;20041;-80
2022/09/21 11:21:00;;;;;;;5.88;2.13;;;39.10;99.90;;;;;;4990432;28;20030;-80
2022/09/21 11:23:48;;;;;;;5.45;2.03;;;39.10;99.90;;;;;;4990048;28;20518;-80
2022/09/21 11:26:34;;;;;;;3.53;2.00;;;39.10;99.90;;;;;;4913178;29;20060;-80
2022/09/21 11:29:07;;;;;;;4.38;2.28;;;38.90;99.90;;;;;;4913339;29;20051;-80
2022/09/21 11:31:36;;;;;;;3.58;2.10;;;39.60;99.90;;;;;;4929803;29;20032;-80
2022/09/21 11:34:34;;;;;;;5.07;2.20;;;38.90;99.90;;;;;;4932190;29;20200;-80
2022/09/21 11:37:21;;;;;;;5.38;2.25;;;39.60;99.90;;;;;;4932224;29;20503;-80
2022/09/21 11:39:49;;;;;;;5.28;1.95;;;37.90;99.90;;;;;;4932165;29;20071;-80
2022/09/21 11:42:27;;;;;;;3.75;1.90;;;38.00;99.90;;;;;;4931880;29;20664;-80
2022/09/21 11:45:09;;;;;;;3.75;1.90;;;38.70;99.90;;;;;;4932576;29;20555;-80
2022/09/21 11:48:26;;;;;;;4.68;2.13;;;39.00;99.90;;;;;;4932319;29;20035;-80
2022/09/21 11:51:16;;;;;;;4.13;1.95;;;38.20;99.90;;;;;;4933117;28;20030;-80
2022/09/21 11:54:03;;;;;;;3.55;2.08;;;38.90;99.90;;;;;;4970506;28;20507;-80
2022/09/21 11:56:42;;;;;;;4.07;1.70;;;38.60;99.90;;;;;;4970265;28;20085;-80
2022/09/21 11:59:41;;;;;;;4.68;2.00;;;38.60;99.90;;;;;;4973982;28;20030;-80
2022/09/21 12:02:26;;;;;;;2.72;1.92;;;39.80;99.90;;;;;;4974018;28;20035;-80
2022/09/21 12:05:16;;;;;;;3.05;1.80;;;39.40;99.90;;;;;;4973974;28;20039;-80
2022/09/21 12:08:00;;;;;;;3.65;1.83;;;38.10;99.90;;;;;;4973756;28;20462;-80
2022/09/21 12:10:43;;;;;;;4.30;2.20;;;35.50;99.90;;;;;;4987835;28;20030;-80
2022/09/21 12:13:31;;;;;;;4.90;1.90;;;37.10;99.90;;;;;;4993669;28;20058;-80
2022/09/21 12:16:18;;;;;;;4.70;2.05;;;37.40;99.90;;;;;;4992812;28;20054;-80
2022/09/21 12:18:54;;;;;;;2.08;1.65;;;38.20;99.90;;;;;;4993710;28;20030;-80
2022/09/21 12:21:40;;;;;;;4.45;1.90;;;37.50;99.90;;;;;;4993029;28;20026;-80
2022/09/21 12:24:22;;;;;;;2.53;1.42;;;38.40;99.90;;;;;;4992654;28;20034;-80
2022/09/21 12:26:56;;;;;;;6.03;1.63;;;38.90;99.90;;;;;;5069999;28;20077;-80
2022/09/21 12:29:36;;;;;;;2.67;1.70;;;38.50;99.90;;;;;;5094735;28;20020;-80
2022/09/21 12:32:21;;;;;;;4.18;1.85;;;39.00;99.90;;;;;;5074380;28;20025;-79
2022/09/21 12:34:57;;;;;;;3.97;1.90;;;37.90;99.90;;;;;;5074682;28;20395;-78
2022/09/21 12:37:30;;;;;;;4.28;1.98;;;38.10;99.80;;;;;;5074207;28;20070;-78
2022/09/21 12:40:01;;;;;;;3.15;1.95;;;37.60;99.90;;;;;;5074058;28;20112;-78
2022/09/21 12:42:41;;;;;;;2.60;1.63;;;37.30;99.90;;;;;;5074174;28;20103;-78
2022/09/21 12:45:35;;;;;;;3.95;2.00;;;35.40;99.90;;;;;;5074134;28;20120;-78
2022/09/21 12:48:25;;;;;;;3.30;1.58;;;36.30;99.90;;;;;;5074444;28;20035;-78
2022/09/21 12:51:00;;;;;;;2.42;1.80;;;36.90;99.90;;;;;;5074308;28;20162;-78
2022/09/21 12:53:31;;;;;;;3.15;1.73;;;35.50;99.90;;;;;;5074536;28;20050;-78
2022/09/21 12:56:07;;;;;;;4.20;1.90;;;36.50;99.90;;;;;;5073632;28;20040;-78
2022/09/21 12:58:49;;;;;;;2.17;1.75;;;37.20;99.90;;;;;;5073903;28;20016;-78
2022/09/21 13:01:41;;;;;;;4.72;2.20;;;37.20;99.90;;;;;;5073944;28;20024;-78
2022/09/21 13:04:46;;;;;;;6.50;2.03;;;37.40;99.90;;;;;;5073791;28;20385;-78
2022/09/21 13:07:31;;;;;;;3.55;1.90;;;35.10;99.90;;;;;;5073550;28;20032;-78
2022/09/21 13:09:59;;;;;;;3.25;2.00;;;35.70;99.90;;;;;;5083863;28;20059;-79
2022/09/21 13:12:33;;;;;;;3.85;1.85;;;35.70;99.90;;;;;;5093783;28;20103;-80
2022/09/21 13:15:24;;;;;;;2.63;1.67;;;35.00;99.90;;;;;;5094116;28;20035;-80
2022/09/21 13:18:04;;;;;;;2.75;1.60;;;34.70;99.90;;;;;;5093821;28;20046;-80
2022/09/21 13:20:36;;;;;;;2.50;1.80;;;34.90;99.90;;;;;;5093558;28;20032;-80
2022/09/21 13:23:02;;;;;;;3.40;1.77;;;34.80;99.90;;;;;;5093316;28;20452;-80