Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:39;;;;;;;9.07;5.35;;;;;;;;;;4994038;28;20030;-90
2022/09/30 00:04:05;;;;;;;14.70;6.57;;;;;;;;;;4993587;28;20036;-90
2022/09/30 00:06:33;;;;;;;9.18;5.50;;;;;;;;;;4992278;28;20049;-91
2022/09/30 00:09:00;;;;;;;13.00;6.40;;;;;;;;;;4964815;28;20438;-90
2022/09/30 00:11:28;;;;;;;8.95;5.97;;;;;;;;;;4978876;28;20045;-90
2022/09/30 00:13:56;;;;;;;10.65;5.38;;;;;;;;;;4978986;28;20048;-89
2022/09/30 00:16:22;;;;;;;12.98;6.25;;;;;;;;;;4993317;28;20018;-90
2022/09/30 00:18:49;;;;;;;10.23;5.15;;;;;;;;;;4973656;28;20033;-89
2022/09/30 00:21:16;;;;;;;13.00;6.05;;;;;;;;;;4980971;28;20026;-91
2022/09/30 00:23:42;;;;;;;11.13;5.90;;;;;;;;;;4980094;28;20052;-90
2022/09/30 00:26:11;;;;;;;10.73;5.38;;;;;;;;;;4980494;28;20021;-90
2022/09/30 00:28:37;;;;;;;11.45;5.60;;;;;;;;;;4988239;28;20040;-89
2022/09/30 00:31:05;;;;;;;10.07;5.25;;;;;;;;;;4991922;28;20027;-90
2022/09/30 00:33:31;;;;;;;12.70;5.80;;;;;;;;;;4981092;28;20030;-89
2022/09/30 00:35:57;;;;;;;11.23;5.30;;;;;;;;;;4963723;28;20057;-89
2022/09/30 00:38:23;;;;;;;12.80;6.00;;;;;;;;;;4997345;28;20034;-91
2022/09/30 00:40:50;;;;;;;13.20;5.22;;;;;;;;;;4975879;28;20034;-89
2022/09/30 00:43:36;;;;;;;13.30;5.53;;;;;;;;;;4977455;28;20870;-90
2022/09/30 00:46:02;;;;;;;11.15;5.45;;;;;;;;;;4975228;28;20448;-90
2022/09/30 00:48:34;;;;;;;13.60;5.57;;;;;;;;;;4960853;28;20041;-91
2022/09/30 00:51:02;;;;;;;20.88;6.63;;;;;;;;;;4976151;28;20038;-89
2022/09/30 00:53:29;;;;;;;13.40;5.80;;;;;;;;;;4974801;28;20504;-89
2022/09/30 00:55:56;;;;;;;14.15;6.38;;;;;;;;;;4975599;28;20029;-89
2022/09/30 00:58:24;;;;;;;18.77;7.15;;;;;;;;;;4970601;28;20034;-90
2022/09/30 01:00:51;;;;;;;13.82;6.32;;;;;;;;;;4972732;28;20030;-90
2022/09/30 01:03:17;;;;;;;17.55;6.78;;;;;;;;;;4962493;28;20038;-89
2022/09/30 01:05:43;;;;;;;9.73;6.00;;;;;;;;;;4957789;28;20643;-89
2022/09/30 01:08:10;;;;;;;13.65;6.65;;;;;;;;;;4987072;28;20132;-89
2022/09/30 01:10:36;;;;;;;13.82;6.45;;;;;;;;;;4989488;28;20096;-89
2022/09/30 01:13:02;;;;;;;8.82;5.50;;;;;;;;;;4983321;28;20052;-89
2022/09/30 01:15:45;;;;;;;11.35;5.65;;;;;;;;;;5020336;28;20033;-89
2022/09/30 01:18:18;;;;;;;8.63;5.15;;;;;;;;;;5008660;28;20381;-89
2022/09/30 01:20:54;;;;;;;12.43;4.97;;;;;;;;;;5008482;28;20026;-89
2022/09/30 01:23:26;;;;;;;10.65;5.30;;;;;;;;;;5003929;28;20026;-89
2022/09/30 01:25:55;;;;;;;11.40;5.82;;;;;;;;;;4997886;28;20088;-90
2022/09/30 01:28:40;;;;;;;10.75;6.10;;;;;;;;;;5008024;28;20069;-88
2022/09/30 01:31:25;;;;;;;11.35;5.35;;;;;;;;;;4998186;28;20065;-90
2022/09/30 01:34:03;;;;;;;11.32;5.25;;;;;;;;;;4998249;28;20046;-89
2022/09/30 01:36:35;;;;;;;14.52;6.60;;;;;;;;;;5000823;28;20030;-90
2022/09/30 01:39:14;;;;;;;13.85;6.75;;;;;;;;;;4995791;28;20030;-90
2022/09/30 01:41:55;;;;;;;12.48;7.32;;;;;;;;;;4999311;28;20030;-89
2022/09/30 01:44:24;;;;;;;15.60;6.80;;;;;;;;;;5015711;28;20783;-89
2022/09/30 01:46:50;;;;;;;12.15;5.90;;;;;;;;;;5000565;28;20029;-90
2022/09/30 01:49:26;;;;;;;10.50;5.53;;;;;;;;;;4996633;28;20034;-90
2022/09/30 01:51:58;;;;;;;9.00;5.28;;;;;;;;;;5015261;28;20095;-90
2022/09/30 01:54:24;;;;;;;15.30;5.75;;;;;;;;;;4999473;28;20253;-90
2022/09/30 01:56:53;;;;;;;11.57;5.78;;;;;;;;;;4995309;28;20037;-89
2022/09/30 01:59:39;;;;;;;9.55;5.47;;;;;;;;;;5021294;28;20048;-90
2022/09/30 02:02:05;;;;;;;;;;;;;;;;;;4996884;28;20029;-89
2022/09/30 02:04:34;;;;;;;11.15;5.70;;;;;;;;;;5018594;28;19999;-90
2022/09/30 02:07:03;;;;;;;10.68;5.30;;;;;;;;;;5011836;28;20075;-90
2022/09/30 02:10:01;;;;;;;10.75;5.50;;;;;;;;;;5008688;28;20064;-90
2022/09/30 02:12:29;;;;;;;8.63;5.03;;;;;;;;;;4974592;28;20398;-90
2022/09/30 02:15:01;;;;;;;11.20;4.85;;;;;;;;;;5000165;28;20029;-90
2022/09/30 02:17:42;;;;;;;8.70;5.32;;;;;;;;;;5001455;28;20125;-90
2022/09/30 02:20:19;;;;;;;15.05;5.60;;;;;;;;;;4999703;28;20658;-90
2022/09/30 02:22:50;;;;;;;9.27;4.88;;;;;;;;;;5004717;28;20100;-90
2022/09/30 02:25:19;;;;;;;11.38;5.10;;;;;;;;;;4998881;28;20121;-88
2022/09/30 02:27:55;;;;;;;10.27;5.30;;;;;;;;;;5006607;28;20038;-89
2022/09/30 02:30:21;;;;;;;8.15;4.50;;;;;;;;;;5016881;28;20030;-89
2022/09/30 02:32:52;;;;;;;9.20;4.93;;;;;;;;;;4999512;28;20029;-89
2022/09/30 02:35:25;;;;;;;11.70;5.18;;;;;;;;;;4996411;28;20170;-89
2022/09/30 02:37:54;;;;;;;6.95;4.57;;;;;;;;;;5014607;28;20105;-90
2022/09/30 02:40:29;;;;;;;9.68;4.70;;;;;;;;;;4992266;28;20126;-90
2022/09/30 02:42:55;;;;;;;11.90;5.00;;;;;;;;;;4997845;28;20025;-89
2022/09/30 02:45:22;;;;;;;7.97;4.68;;;;;;;;;;4995067;28;20293;-87
2022/09/30 02:48:07;;;;;;;8.30;5.10;;;;;;;;;;4993507;28;20041;-89
2022/09/30 02:50:51;;;;;;;9.60;4.72;;;;;;;;;;4998115;28;20045;-88
2022/09/30 02:53:28;;;;;;;12.95;5.20;;;;;;;;;;5001184;28;20040;-88
2022/09/30 02:56:00;;;;;;;7.63;4.72;;;;;;;;;;4996692;28;20500;-89
2022/09/30 02:58:28;;;;;;;59.35;26.92;;;;;;;;;;5000263;28;20026;-89
2022/09/30 03:00:54;;;;;;;14.23;7.57;;;;;;;;;;4985073;28;20036;-89
2022/09/30 03:03:22;;;;;;;12.40;7.38;;;;;;;;;;4976578;28;20620;-89
2022/09/30 03:05:49;;;;;;;16.67;7.53;;;;;;;;;;4996271;28;20654;-90
2022/09/30 03:08:15;;;;;;;10.52;5.55;;;;;;;;;;5000770;28;20045;-90
2022/09/30 03:10:49;;;;;;;8.45;5.28;;;;;;;;;;4999351;28;20044;-89
2022/09/30 03:13:18;;;;;;;13.00;5.20;;;;;;;;;;5004623;28;20056;-89
2022/09/30 03:16:03;;;;;;;11.30;4.82;;;;;;;;;;4995877;28;20037;-90
2022/09/30 03:18:35;;;;;;;9.45;4.90;;;;;;;;;;4998384;28;20136;-90
2022/09/30 03:21:16;;;;;;;7.55;4.70;;;;;;;;;;4998860;28;20500;-89
2022/09/30 03:23:42;;;;;;;7.65;4.53;;;;;;;;;;5000543;28;20593;-90
2022/09/30 03:26:20;;;;;;;7.90;4.90;;;;;;;;;;5007070;28;20025;-87
2022/09/30 03:28:46;;;;;;;10.73;4.07;;;;;;;;;;4998071;28;20500;-89
2022/09/30 03:31:31;;;;;;;7.47;4.38;;;;;;;;;;4996335;28;20021;-89
2022/09/30 03:34:20;;;;;;;6.97;4.68;;;;;;;;;;4997644;28;20033;-89
2022/09/30 03:37:07;;;;;;;11.55;5.03;;;;;;;;;;5000454;28;20044;-89
2022/09/30 03:39:33;;;;;;;7.57;4.68;;;;;;;;;;4998097;28;20120;-89
2022/09/30 03:42:07;;;;;;;7.07;4.15;;;;;;;;;;5015038;28;20033;-89
2022/09/30 03:44:38;;;;;;;5.07;3.75;;;;;;;;;;4998568;28;20044;-90
2022/09/30 03:47:07;;;;;;;8.32;4.57;;;;;;;;;;5017773;28;20026;-89
2022/09/30 03:49:42;;;;;;;7.22;4.15;;;;;;;;;;4991640;28;20040;-90
2022/09/30 03:52:10;;;;;;;12.43;4.20;;;;;;;;;;4994656;28;20080;-90
2022/09/30 03:54:47;;;;;;;13.15;4.30;;;;;;;;;;4996152;28;20045;-89
2022/09/30 03:57:14;;;;;;;11.93;4.72;;;;;;;;;;4996476;28;20056;-88
2022/09/30 03:59:40;;;;;;;10.07;4.10;;;;;;;;;;4998095;28;20022;-88
2022/09/30 04:02:08;;;;;;;26.88;4.75;;;;;;;;;;5017816;28;20320;-89
2022/09/30 04:04:42;;;;;;;13.48;4.40;;;;;;;;;;4986335;28;20040;-88
2022/09/30 04:07:09;;;;;;;15.60;5.25;;;;;;;;;;4992495;28;20038;-88
2022/09/30 04:09:35;;;;;;;7.28;4.80;;;;;;;;;;4985757;28;20032;-89
2022/09/30 04:12:01;;;;;;;11.85;4.78;;;;;;;;;;4998397;28;20038;-89
2022/09/30 04:14:27;;;;;;;7.32;4.03;;;;;;;;;;4984900;28;20137;-89
2022/09/30 04:16:53;;;;;;;7.30;4.40;;;;;;;;;;4985562;28;20034;-90
2022/09/30 04:19:19;;;;;;;7.70;4.35;;;;;;;;;;4984691;28;20500;-90
2022/09/30 04:21:46;;;;;;;6.22;4.63;;;;;;;;;;4977890;28;20441;-90
2022/09/30 04:24:12;;;;;;;6.13;3.92;;;;;;;;;;4981252;28;20054;-88
2022/09/30 04:26:38;;;;;;;6.00;4.07;;;;;;;;;;4981748;28;20580;-89
2022/09/30 04:29:04;;;;;;;6.60;4.03;;;;;;;;;;4963557;28;20137;-89
2022/09/30 04:31:30;;;;;;;9.90;4.25;;;;;;;;;;4966447;28;20544;-89
2022/09/30 04:33:56;;;;;;;4.93;3.90;;;;;;;;;;4978953;28;20034;-89
2022/09/30 04:36:22;;;;;;;7.53;4.47;;;;;;;;;;4998647;28;20045;-89
2022/09/30 04:38:48;;;;;;;6.60;4.53;;;;;;;;;;4981281;28;20457;-89
2022/09/30 04:41:16;;;;;;;8.43;4.38;;;;;;;;;;4967505;28;20055;-89
2022/09/30 04:43:45;;;;;;;9.13;4.55;;;;;;;;;;4986155;28;20033;-89
2022/09/30 04:46:12;;;;;;;9.50;3.90;;;;;;;;;;4999876;28;20030;-89
2022/09/30 04:48:38;;;;;;;12.68;4.40;;;;;;;;;;4972253;28;20062;-89
2022/09/30 04:51:04;;;;;;;6.32;3.90;;;;;;;;;;4985183;28;20037;-89
2022/09/30 04:53:30;;;;;;;7.65;3.80;;;;;;;;;;4967632;28;20042;-89
2022/09/30 04:56:00;;;;;;;5.15;3.47;;;;;;;;;;4983042;28;20124;-89
2022/09/30 04:58:26;;;;;;;4.72;3.50;;;;;;;;;;4995194;28;20030;-89
2022/09/30 05:00:59;;;;;;;5.45;3.78;;;;;;;;;;4974298;28;20033;-89
2022/09/30 05:03:25;;;;;;;5.38;3.30;;;;;;;;;;4994030;28;20025;-90
2022/09/30 05:05:51;;;;;;;5.95;3.58;;;;;;;;;;4972856;28;20040;-90
2022/09/30 05:08:17;;;;;;;5.30;3.72;;;;;;;;;;4987748;28;20300;-89
2022/09/30 05:10:43;;;;;;;5.68;3.30;;;;;;;;;;4996760;28;20135;-91
2022/09/30 05:13:09;;;;;;;5.53;3.90;;;;;;;;;;4990463;28;20037;-91
2022/09/30 05:15:35;;;;;;;5.35;3.83;;;;;;;;;;4997508;28;20030;-90
2022/09/30 05:18:01;;;;;;;6.28;3.35;;;;;;;;;;4996003;28;20045;-90
2022/09/30 05:20:27;;;;;;;3.97;2.88;;;;;;;;;;4986791;28;20056;-90
2022/09/30 05:22:54;;;;;;;5.88;4.20;;;;;;;;;;5006979;28;20037;-89
2022/09/30 05:25:22;;;;;;;11.98;6.60;;;;;;;;;;4989164;28;20477;-90
2022/09/30 05:27:48;;;;;;;8.75;6.28;;;;;;;;;;5015332;28;20036;-90
2022/09/30 05:30:14;;;;;;;10.20;6.45;;;;;;;;;;4994653;28;20061;-90
2022/09/30 05:32:40;;;;;;;13.00;5.53;;;;;;;;;;4996349;28;20033;-91
2022/09/30 05:35:08;;;;;;;9.48;6.85;;;;;;;;;;5000689;28;20037;-90
2022/09/30 05:37:34;;;;;;;11.40;6.07;;;;;;;;;;4986462;28;20126;-90
2022/09/30 05:40:00;;;;;;;11.73;6.18;;;;;;;;;;4982492;28;20030;-89
2022/09/30 05:42:26;;;;;;;14.30;7.10;;;;;;;;;;4982900;28;20033;-90
2022/09/30 05:44:52;;;;;;;11.20;6.57;;;;;;;;;;4990750;28;20045;-88
2022/09/30 05:47:18;;;;;;;18.10;7.18;;;;;;;;;;4994662;28;20069;-89
2022/09/30 05:49:45;;;;;;;11.98;6.63;;;;;;;;;;4998318;28;20290;-90
2022/09/30 05:52:13;;;;;;;10.32;6.72;;;;;;;;;;4979254;28;20038;-90
2022/09/30 05:54:40;;;;;;;18.75;6.85;;;;;;;;;;4994100;28;20033;-90
2022/09/30 05:57:07;;;;;;;14.80;7.00;;;;;;;;;;4995943;28;20037;-90
2022/09/30 05:59:33;;;;;;;23.25;8.50;;;;;;;;;;4996633;28;20033;-91
2022/09/30 06:01:59;;;;;;;17.95;8.50;;;;;;;;;;4981623;28;20056;-89
2022/09/30 06:04:25;;;;;;;19.70;7.97;;;;;;;;;;4985628;28;20498;-90
2022/09/30 06:06:51;;;;;;;16.55;8.20;;;;;;;;;;4978933;28;20037;-92
2022/09/30 06:09:17;;;;;;;17.42;7.78;;;;;;;;;;4983705;28;20044;-90
2022/09/30 06:11:43;;;;;;;16.30;6.93;;;;;;;;;;5003508;28;20021;-90
2022/09/30 06:14:09;;;;;;;12.75;6.93;;;;;;;;;;4973327;28;20136;-90
2022/09/30 06:16:35;;;;;;;13.80;7.45;;;;;;;;;;5015465;28;20255;-90
2022/09/30 06:19:01;;;;;;;12.68;6.95;;;;;;;;;;4978841;28;20029;-91
2022/09/30 06:21:28;;;;;;;15.18;6.70;;;;;;;;;;4979498;28;20073;-91
2022/09/30 06:23:54;;;;;;;13.25;7.30;;;;;;;;;;4984988;28;20548;-90
2022/09/30 06:26:20;;;;;;;15.27;6.57;;;;;;;;;;4994208;28;20771;-90
2022/09/30 06:28:46;;;;;;;17.75;7.57;;;;;;;;;;4981950;28;20166;-90
2022/09/30 06:31:12;;;;;;;13.95;6.72;;;;;;;;;;4994352;28;20026;-90
2022/09/30 06:33:38;;;;;;;11.52;6.53;;;;;;;;;;5001042;28;20386;-90
2022/09/30 06:36:05;;;;;;;19.20;7.28;;;;;;;;;;4998631;28;20037;-90
2022/09/30 06:38:32;;;;;;;18.10;8.82;;;;;;;;;;5014915;28;20025;-91
2022/09/30 06:40:58;;;;;;;14.45;7.50;;;;;;;;;;4995941;28;20477;-91
2022/09/30 06:43:25;;;;;;;13.38;6.90;;;;;;;;;;4985590;28;20034;-90
2022/09/30 06:45:51;;;;;;;9.65;6.65;;;;;;;;;;5008416;28;20068;-89
2022/09/30 06:48:17;;;;;;;17.40;6.50;;;;;;;;;;4983751;28;20030;-91
2022/09/30 06:50:44;;;;;;;11.90;5.18;;;;;;;;;;4991753;28;20478;-91
2022/09/30 06:53:11;;;;;;;12.45;5.05;;;;;;;;;;4976859;28;20033;-90
2022/09/30 06:55:38;;;;;;;10.68;4.30;;;;;;;;;;4992743;28;20064;-91
2022/09/30 06:58:07;;;;;;;9.02;4.68;;;;;;;;;;4981082;28;20022;-90
2022/09/30 07:00:33;;;;;;;7.60;4.07;;;;;;;;;;5008248;28;20018;-91
2022/09/30 07:02:59;;;;;;;11.07;4.35;;;;;;;;;;4989267;28;20058;-91
2022/09/30 07:05:25;;;;;;;8.30;4.13;;;;;;;;;;4995822;28;20042;-92
2022/09/30 07:07:52;;;;;;;6.35;4.22;;;;;;;;;;4992130;28;20135;-91
2022/09/30 07:10:19;;;;;;;6.63;4.10;;;;;;;;;;4991326;28;20030;-91
2022/09/30 07:12:49;;;;;;;7.25;4.03;;;;;;;;;;4990934;28;20579;-91
2022/09/30 07:15:15;;;;;;;11.10;4.32;;;;;;;;;;4995620;28;20034;-91
2022/09/30 07:17:42;;;;;;;5.55;3.13;;;;;;;;;;4983543;28;20373;-90
2022/09/30 07:20:09;;;;;;;7.18;3.78;;;;;;;;;;4990343;28;20049;-91
2022/09/30 07:22:35;;;;;;;3.92;3.13;;;;;;;;;;4991770;28;20080;-90
2022/09/30 07:25:03;;;;;;;5.38;3.10;;;;;;;;;;4991821;28;20037;-91
2022/09/30 07:27:31;;;;;;;5.25;3.17;;;;;;;;;;4991979;28;20041;-90
2022/09/30 07:29:58;;;;;;;6.22;3.15;;;;;;;;;;4990586;28;20029;-91
2022/09/30 07:32:24;;;;;;;4.20;2.97;;;;;;;;;;4990452;28;20048;-90
2022/09/30 07:34:50;;;;;;;2.85;2.50;;;;;;;;;;4992310;28;20033;-90
2022/09/30 07:37:17;;;;;;;6.70;2.78;;;;;;;;;;4979041;28;20030;-91
2022/09/30 07:39:44;;;;;;;4.63;2.60;;;;;;;;;;4976419;28;20032;-92
2022/09/30 07:42:10;;;;;;;3.42;2.70;;;;;;;;;;4977112;28;20558;-91
2022/09/30 07:44:42;;;;;;;3.95;2.80;;;;;;;;;;4975402;28;20441;-91
2022/09/30 07:47:09;;;;;;;4.50;3.05;;;;;;;;;;4990350;28;20512;-91
2022/09/30 07:49:35;;;;;;;5.43;3.42;;;;;;;;;;4988278;28;20051;-91
2022/09/30 07:52:01;;;;;;;5.50;3.30;;;;;;;;;;5006890;28;20030;-91
2022/09/30 07:54:29;;;;;;;4.13;2.78;;;;;;;;;;4990063;28;20042;-90
2022/09/30 07:57:03;;;;;;;4.30;2.63;;;;;;;;;;4993750;28;20061;-91
2022/09/30 07:59:30;;;;;;;7.38;2.90;;;;;;;;;;4992741;28;20473;-90
2022/09/30 08:01:56;;;;;;;5.55;2.40;;;;;;;;;;4987864;28;20039;-90
2022/09/30 08:04:23;;;;;;;4.55;2.35;;;;;;;;;;5005322;28;20528;-90
2022/09/30 08:06:51;;;;;;;3.67;2.88;;;;;;;;;;4990125;28;20501;-89
2022/09/30 08:09:18;;;;;;;6.47;2.33;;;;;;;;;;4986676;28;20069;-91
2022/09/30 08:11:46;;;;;;;4.07;2.75;;;;;;;;;;4991018;28;20028;-90
2022/09/30 08:14:16;;;;;;;3.63;2.60;;;;;;;;;;4988037;28;20041;-91
2022/09/30 08:16:42;;;;;;;4.70;2.88;;;;;;;;;;4994653;28;20120;-91
2022/09/30 08:19:12;;;;;;;2.90;2.45;;;;;;;;;;4983075;28;20045;-91
2022/09/30 08:21:38;;;;;;;2.50;2.20;;;;;;;;;;4998765;28;20040;-90
2022/09/30 08:24:04;;;;;;;3.72;1.92;;;;;;;;;;4978893;28;20034;-90
2022/09/30 08:26:30;;;;;;;7.28;2.60;;;;;;;;;;4977548;28;20034;-91
2022/09/30 08:28:56;;;;;;;6.35;2.90;;;;;;;;;;4979438;28;20514;-90
2022/09/30 08:31:23;;;;;;;6.28;3.10;;;;;;;;;;4989424;28;20042;-91
2022/09/30 08:33:49;;;;;;;3.40;2.60;;;;;;;;;;4990383;28;20485;-92
2022/09/30 08:36:22;;;;;;;5.57;3.03;;;;;;;;;;5014240;28;20413;-90
2022/09/30 08:38:48;;;;;;;4.75;2.75;;;;;;;;;;4999018;28;20037;-93
2022/09/30 08:41:33;;;;;;;4.07;2.92;;;;;;;;;;4985246;28;20555;-90
2022/09/30 08:43:59;;;;;;;4.60;3.15;;;;;;;;;;4997895;28;20026;-91
2022/09/30 08:46:38;;;;;;;5.10;3.08;;;;;;;;;;4996192;28;20121;-91
2022/09/30 08:49:07;;;;;;;4.15;3.17;;;;;;;;;;4996467;28;20034;-91
2022/09/30 08:51:38;;;;;;;6.13;3.70;;;;;;;;;;4994786;28;20425;-92
2022/09/30 08:54:06;;;;;;;7.03;3.17;;;;;;;;;;4999552;28;20025;-92
2022/09/30 08:56:33;;;;;;;8.85;3.78;;;;;;;;;;4999201;28;20033;-90
2022/09/30 08:59:14;;;;;;;4.13;3.35;;;;;;;;;;4995265;28;20044;-91
2022/09/30 09:01:43;;;;;;;5.90;3.35;;;;;;;;;;4999991;28;20037;-91
2022/09/30 09:04:12;;;;;;;5.10;3.15;;;;;;;;;;4996930;28;20045;-91
2022/09/30 09:06:38;;;;;;;7.85;3.10;;;;;;;;;;4989173;28;20498;-92
2022/09/30 09:09:07;;;;;;;5.80;3.55;;;;;;;;;;4986611;28;20049;-91
2022/09/30 09:11:41;;;;;;;4.03;3.63;;;;;;;;;;4982267;28;20100;-91
2022/09/30 09:14:28;;;;;;;4.55;2.60;;;;;;;;;;4984904;28;20029;-92
2022/09/30 09:16:53;;;;;;;;;;;;;;;;;;4976220;28;20548;-92
2022/09/30 09:19:29;;;;;;;3.97;3.05;;;;;;;;;;4989620;28;19914;-89
2022/09/30 09:22:01;;;;;;;3.00;2.72;;;;;;;;;;4997881;28;20033;-90
2022/09/30 09:24:29;;;;;;;4.13;3.30;;;;;;;;;;4981855;28;20040;-91
2022/09/30 09:26:57;;;;;;;7.55;3.60;;;;;;;;;;4983425;28;20486;-91
2022/09/30 09:29:26;;;;;;;4.70;3.33;;;;;;;;;;4979212;28;20113;-91
2022/09/30 09:31:58;;;;;;;4.72;3.78;;;;;;;;;;4998830;28;20036;-91
2022/09/30 09:34:26;;;;;;;4.93;3.05;;;;;;;;;;4970611;28;20049;-91
2022/09/30 09:36:52;;;;;;;3.67;2.70;;;;;;;;;;4986334;28;20247;-92
2022/09/30 09:39:51;;;;;;;3.88;2.80;;;;;;;;;;4979322;28;20033;-91
2022/09/30 09:42:30;;;;;;;5.63;2.80;;;;;;;;;;4967363;28;20049;-91
2022/09/30 09:44:56;;;;;;;3.28;2.70;;;;;;;;;;4985930;28;20041;-91
2022/09/30 09:47:22;;;;;;;7.20;3.70;;;;;;;;;;4985581;28;20026;-91
2022/09/30 09:49:57;;;;;;;5.38;3.72;;;;;;;;;;4974142;28;20030;-92
2022/09/30 09:52:42;;;;;;;5.53;3.95;;;;;;;;;;5012029;28;20375;-90
2022/09/30 09:55:10;;;;;;;6.88;3.67;;;;;;;;;;4998369;28;20030;-91
2022/09/30 09:57:39;;;;;;;4.07;3.40;;;;;;;;;;4981218;28;20030;-92
2022/09/30 10:03:02;;;;;;;5.25;3.95;;;;;;;;;;4994595;28;20640;-90
2022/09/30 10:05:31;;;;;;;4.30;3.60;;;;;;;;;;4983554;28;20030;-91
2022/09/30 10:08:10;;;;;;;3.50;3.15;;;;;;;;;;4987037;28;20037;-91
2022/09/30 10:10:43;;;;;;;3.35;2.95;;;;;;;;;;5003499;28;20037;-92
2022/09/30 10:13:16;;;;;;;5.22;3.55;;;;;;;;;;5004215;28;20021;-92
2022/09/30 10:15:43;;;;;;;3.50;3.05;;;;;;;;;;4996501;28;20038;-91
2022/09/30 10:18:16;;;;;;;3.83;3.10;;;;;;;;;;4984645;28;20036;-91
2022/09/30 10:20:49;;;;;;;4.25;3.00;;;;;;;;;;5009645;28;20598;-92
2022/09/30 10:23:19;;;;;;;3.05;2.75;;;;;;;;;;4998671;28;20366;-91
2022/09/30 10:25:59;;;;;;;2.75;2.53;;;;;;;;;;4996721;28;20402;-90
2022/09/30 10:28:29;;;;;;;3.08;2.60;;;;;;;;;;5001411;28;20033;-92
2022/09/30 10:31:22;;;;;;;2.90;2.70;;;;;;;;;;4996756;28;20044;-92
2022/09/30 10:33:52;;;;;;;3.35;3.05;;;;;;;;;;4999125;28;20049;-91
2022/09/30 10:36:19;;;;;;;5.07;2.97;;;;;;;;;;5005904;28;20045;-92
2022/09/30 10:38:47;;;;;;;3.47;3.17;;;;;;;;;;4985377;28;20036;-91
2022/09/30 10:41:20;;;;;;;3.90;3.38;;;;;;;;;;5009260;28;20049;-92
2022/09/30 10:43:50;;;;;;;4.15;2.92;;;;;;;;;;4994435;28;20025;-91
2022/09/30 10:46:23;;;;;;;4.00;3.60;;;;;;;;;;4999138;28;20398;-92
2022/09/30 10:48:50;;;;;;;5.00;4.00;;;;;;;;;;4995968;28;20466;-93
2022/09/30 10:51:25;;;;;;;6.18;4.30;;;;;;;;;;4998375;28;20666;-92
2022/09/30 10:53:51;;;;;;;6.97;4.40;;;;;;;;;;4998514;28;20457;-91
2022/09/30 10:56:33;;;;;;;5.20;4.35;;;;;;;;;;4988885;28;20121;-91
2022/09/30 10:59:15;;;;;;;6.95;5.07;;;;;;;;;;5002342;28;20468;-91
2022/09/30 11:01:46;;;;;;;4.68;3.35;;;;;;;;;;5010466;28;20056;-91
2022/09/30 11:04:12;;;;;;;8.68;4.30;;;;;;;;;;5005281;28;20409;-91
2022/09/30 11:06:39;;;;;;;4.68;3.90;;;;;;;;;;4995998;28;20029;-92
2022/09/30 11:09:15;;;;;;;9.93;4.28;;;;;;;;;;4995466;28;20065;-92
2022/09/30 11:11:51;;;;;;;4.50;3.47;;;;;;;;;;5011225;28;20450;-91
2022/09/30 11:14:32;;;;;;;4.50;3.33;;;;;;;;;;5000632;28;20041;-91
2022/09/30 11:17:17;;;;;;;81.93;5.68;;;;;;;;;;5014646;28;20044;-91
2022/09/30 11:19:52;;;;;;;4.93;3.00;;;;;;;;;;4995558;28;20117;-91
2022/09/30 11:22:39;;;;;;;3.65;2.80;;;;;;;;;;5004816;28;20353;-91
2022/09/30 11:25:05;;;;;;;2.80;2.50;;;;;;;;;;4994266;28;20057;-91
2022/09/30 11:27:50;;;;;;;3.45;1.95;;;;;;;;;;4985884;28;20038;-91
2022/09/30 11:30:39;;;;;;;2.30;2.00;;;;;;;;;;5001328;28;20030;-90
2022/09/30 11:33:05;;;;;;;4.15;2.67;;;;;;;;;;4984740;28;20045;-92
2022/09/30 11:35:50;;;;;;;2.63;2.35;;;;;;;;;;4992740;28;20081;-92
2022/09/30 11:38:22;;;;;;;4.70;1.83;;;;;;;;;;4999197;28;20061;-91
2022/09/30 11:40:56;;;;;;;5.75;2.30;;;;;;;;;;4994112;28;20731;-91
2022/09/30 11:43:22;;;;;;;2.20;2.00;;;;;;;;;;4998672;28;20562;-91
2022/09/30 11:45:54;;;;;;;2.20;2.00;;;;;;;;;;4990848;28;20123;-91
2022/09/30 11:48:35;;;;;;;2.40;2.20;;;;;;;;;;4995540;28;20037;-92
2022/09/30 11:51:17;;;;;;;2.90;1.77;;;;;;;;;;4996127;28;20055;-90
2022/09/30 11:53:46;;;;;;;3.58;2.20;;;;;;;;;;4991526;28;20029;-91
2022/09/30 11:56:18;;;;;;;2.33;1.70;;;;;;;;;;5010519;28;20466;-92
2022/09/30 11:58:47;;;;;;;1.58;1.45;;;;;;;;;;4992300;28;20600;-91
2022/09/30 12:01:36;;;;;;;2.00;1.60;;;;;;;;;;5011495;28;20100;-91
2022/09/30 12:04:06;;;;;;;3.33;2.17;;;;;;;;;;5001139;28;20039;-90
2022/09/30 12:06:36;;;;;;;3.72;2.20;;;;;;;;;;4995382;28;20373;-92
2022/09/30 12:09:06;;;;;;;3.72;1.38;;;;;;;;;;4997050;28;20551;-91
2022/09/30 12:11:37;;;;;;;2.90;1.88;;;;;;;;;;4998133;28;20029;-91
2022/09/30 12:14:06;;;;;;;2.13;1.70;;;;;;;;;;4996263;28;20030;-91
2022/09/30 12:16:33;;;;;;;8.93;1.80;;;;;;;;;;4990034;28;20030;-92
2022/09/30 12:19:11;;;;;;;3.15;1.85;;;;;;;;;;4996929;28;20026;-92
2022/09/30 12:21:45;;;;;;;2.08;1.13;;;;;;;;;;4997228;28;20073;-91
2022/09/30 12:24:29;;;;;;;1.17;1.00;;;;;;;;;;4992546;28;20085;-92
2022/09/30 12:26:55;;;;;;;3.55;2.47;;;;;;;;;;4996995;28;20025;-91
2022/09/30 12:32:22;;;;;;;2.08;1.40;;;;;;;;;;5013270;28;20100;-92
2022/09/30 12:35:23;;;;;;;1.20;1.10;;;;;;;;;;4988919;28;20036;-91
2022/09/30 12:38:08;;;;;;;1.08;1.05;;;;;;;;;;4935461;28;21213;-92
2022/09/30 12:40:52;;;;;;;5.32;1.05;;;;;;;;;;4993144;28;20041;-90
2022/09/30 12:43:24;;;;;;;3.97;1.00;;;;;;;;;;4994780;28;20022;-91
2022/09/30 12:46:04;;;;;;;12.30;2.33;;;;;;;;;;5001209;28;20036;-90
2022/09/30 12:48:54;;;;;;;2.58;1.00;;;;;;;;;;4994210;28;20064;-91
2022/09/30 12:51:22;;;;;;;1.98;1.23;;;;;;;;;;4990773;28;20050;-91
2022/09/30 12:53:50;;;;;;;5.97;0.68;;;;;;;;;;4996410;28;20037;-91
2022/09/30 12:56:17;;;;;;;1.15;1.00;;;;;;;;;;4998696;28;20414;-90
2022/09/30 12:58:44;;;;;;;0.80;0.75;;;;;;;;;;4996914;28;20053;-91
2022/09/30 13:01:12;;;;;;;2.60;0.98;;;;;;;;;;4996246;28;20106;-91
2022/09/30 13:03:59;;;;;;;0.95;0.88;;;;;;;;;;5000497;28;20592;-91
2022/09/30 13:06:46;;;;;;;0.70;0.57;;;;;;;;;;4993562;28;20466;-91
2022/09/30 13:09:12;;;;;;;;;;;;;;;;;;4969135;28;20046;-91
2022/09/30 13:11:39;;;;;;;1.98;1.08;;;;;;;;;;4980867;28;19910;-90
2022/09/30 13:14:24;;;;;;;1.58;1.13;;;;;;;;;;4977101;28;20030;-91
2022/09/30 13:17:01;;;;;;;2.00;1.00;;;;;;;;;;4983364;28;20026;-89
2022/09/30 13:19:35;;;;;;;1.20;0.90;;;;;;;;;;4992999;28;20236;-91
2022/09/30 13:22:19;;;;;;;1.45;0.98;;;;;;;;;;4983474;28;20026;-91
2022/09/30 13:25:03;;;;;;;1.13;1.02;;;;;;;;;;4983707;28;20091;-91
2022/09/30 13:27:36;;;;;;;3.50;1.13;;;;;;;;;;4981933;28;20042;-91
2022/09/30 13:30:23;;;;;;;3.83;1.40;;;;;;;;;;4981354;28;20034;-91
2022/09/30 13:32:56;;;;;;;3.72;1.50;;;;;;;;;;4981569;28;20041;-91
2022/09/30 13:35:31;;;;;;;2.63;1.52;;;;;;;;;;4992721;28;20347;-91
2022/09/30 13:38:18;;;;;;;3.08;1.50;;;;;;;;;;4993770;28;20022;-91
2022/09/30 13:40:53;;;;;;;3.22;1.63;;;;;;;;;;4983507;28;20030;-90
2022/09/30 13:43:33;;;;;;;5.72;2.15;;;;;;;;;;4995537;28;20034;-91
2022/09/30 13:46:05;;;;;;;6.05;2.72;;;;;;;;;;4993160;28;20157;-91
2022/09/30 13:48:33;;;;;;;4.95;2.80;;;;;;;;;;4977165;28;20041;-90
2022/09/30 13:50:59;;;;;;;4.93;2.40;;;;;;;;;;4995510;28;20040;-91
2022/09/30 13:53:29;;;;;;;7.88;2.80;;;;;;;;;;4983409;28;20037;-90
2022/09/30 13:55:55;;;;;;;8.10;2.70;;;;;;;;;;4985090;28;20034;-90
2022/09/30 13:58:40;;;;;;;3.30;2.45;;;;;;;;;;4974661;28;20061;-89
2022/09/30 14:01:17;;;;;;;7.30;2.92;;;;;;;;;;4976583;28;20109;-91
2022/09/30 14:04:03;;;;;;;6.25;2.47;;;;;;;;;;4978723;28;20035;-90
2022/09/30 14:06:49;;;;;;;3.83;2.80;;;;;;;;;;4986256;28;20037;-91
2022/09/30 14:09:18;;;;;;;5.40;3.40;;;;;;;;;;4997512;28;20037;-91
2022/09/30 14:11:59;;;;;;;4.15;2.50;;;;;;;;;;5018718;28;20029;-91
2022/09/30 14:14:44;;;;;;;4.78;3.38;;;;;;;;;;4994259;28;20142;-91
2022/09/30 14:17:34;;;;;;;3.15;2.47;;;;;;;;;;4997809;28;20057;-91
2022/09/30 14:20:09;;;;;;;3.72;3.33;;;;;;;;;;4961460;28;20033;-91
2022/09/30 14:22:36;;;;;;;4.20;3.03;;;;;;;;;;4995506;28;20426;-90
2022/09/30 14:25:02;;;;;;;4.68;3.33;;;;;;;;;;4986247;28;20477;-91
2022/09/30 14:27:32;;;;;;;5.20;3.47;;;;;;;;;;5003748;28;20045;-90
2022/09/30 14:30:17;;;;;;;5.40;3.50;;;;;;;;;;4988551;28;20473;-90
2022/09/30 14:32:53;;;;;;;3.55;2.85;;;;;;;;;;4994392;28;20037;-91
2022/09/30 14:35:24;;;;;;;4.80;3.60;;;;;;;;;;5000057;28;20029;-90
2022/09/30 14:37:52;;;;;;;6.68;3.65;;;;;;;;;;4997825;28;20021;-91
2022/09/30 14:40:25;;;;;;;8.20;3.75;;;;;;;;;;4997615;28;20591;-90
2022/09/30 14:42:51;;;;;;;8.65;3.90;;;;;;;;;;5004571;28;20029;-90
2022/09/30 14:45:20;;;;;;;6.57;4.25;;;;;;;;;;4997956;28;20723;-91
2022/09/30 14:47:48;;;;;;;11.13;4.15;;;;;;;;;;4997195;28;20030;-90
2022/09/30 14:50:17;;;;;;;5.97;4.43;;;;;;;;;;4992949;28;20084;-91
2022/09/30 14:52:44;;;;;;;7.82;4.32;;;;;;;;;;5007329;28;20473;-90
2022/09/30 14:55:22;;;;;;;10.15;4.88;;;;;;;;;;4994226;28;20025;-91
2022/09/30 14:57:49;;;;;;;5.95;4.45;;;;;;;;;;4995353;28;20029;-92
2022/09/30 15:00:18;;;;;;;7.75;4.82;;;;;;;;;;4985899;28;20576;-90
2022/09/30 15:02:45;;;;;;;6.15;4.82;;;;;;;;;;4983613;28;20500;-90
2022/09/30 15:05:13;;;;;;;8.32;4.40;;;;;;;;;;4998260;28;20599;-89
2022/09/30 15:07:42;;;;;;;9.07;4.47;;;;;;;;;;4994915;28;20045;-90
2022/09/30 15:10:16;;;;;;;7.35;4.57;;;;;;;;;;4967725;28;20073;-90