Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:37;;;;;;;;;;;;;;;21.83;59.73;100389.31;5141169;27;1110;-68
2021/05/16 00:05:24;;;;;;;;;;;;;;;21.81;60.07;100397.41;5142383;27;1975;-69
2021/05/16 00:08:09;;;;;;;;;;;;;;;21.81;59.77;100378.84;5143744;27;1179;-68
2021/05/16 00:10:55;;;;;;;;;;;;;;;21.80;59.60;100385.94;5141650;27;1303;-69
2021/05/16 00:13:40;;;;;;;;;;;;;;;21.82;59.62;100377.06;5142372;27;1137;-69
2021/05/16 00:16:25;;;;;;;;;;;;;;;21.81;59.67;100384.16;5142869;27;1282;-69
2021/05/16 00:19:11;;;;;;;;;;;;;;;21.80;59.56;100378.00;5143607;27;1160;-68
2021/05/16 00:21:56;;;;;;;;;;;;;;;21.80;59.61;100377.16;5140589;27;1364;-69
2021/05/16 00:24:42;;;;;;;;;;;;;;;21.80;59.47;100374.50;5141500;27;1905;-69
2021/05/16 00:27:27;;;;;;;;;;;;;;;21.80;59.46;100364.75;5142613;27;1173;-68
2021/05/16 00:30:14;;;;;;;;;;;;;;;21.79;59.79;100368.34;5127531;27;1264;-68
2021/05/16 00:33:00;;;;;;;;;;;;;;;21.80;59.39;100363.88;5141176;27;1175;-68
2021/05/16 00:35:45;;;;;;;;;;;;;;;21.79;59.74;100373.66;5141814;27;1401;-68
2021/05/16 00:38:30;;;;;;;;;;;;;;;21.79;59.40;100367.53;5143047;27;1172;-68
2021/05/16 00:41:16;;;;;;;;;;;;;;;21.79;59.36;100365.69;5136968;27;1307;-68
2021/05/16 00:44:01;;;;;;;;;;;;;;;21.79;59.46;100362.22;5141136;27;1913;-68
2021/05/16 00:46:47;;;;;;;;;;;;;;;21.78;59.58;100356.06;5141759;27;1315;-68
2021/05/16 00:49:32;;;;;;;;;;;;;;;21.78;59.41;100361.38;5142367;27;1213;-68
2021/05/16 00:52:17;;;;;;;;;;;;;;;21.78;59.40;100360.53;5140703;27;1425;-68
2021/05/16 00:55:03;;;;;;;;;;;;;;;21.78;59.34;100356.06;5141516;27;1298;-68
2021/05/16 00:57:49;;;;;;;;;;;;;;;21.78;59.63;100353.41;5142263;27;1117;-68
2021/05/16 01:00:40;;;;;;;;;;;;;;;21.77;59.40;100341.13;5142363;27;1311;-68
2021/05/16 01:03:30;;;;;;;;;;;;;;;21.78;59.44;100349.91;5141146;27;1177;-68
2021/05/16 01:06:15;;;;;;;;;;;;;;;21.78;59.34;100339.31;5126679;27;1968;-68
2021/05/16 01:09:00;;;;;;;;;;;;;;;21.77;59.47;100338.47;5140385;27;1161;-68
2021/05/16 01:11:46;;;;;;;;;;;;;;;21.77;59.57;100335.81;5126368;27;1414;-68
2021/05/16 01:14:34;;;;;;;;;;;;;;;21.77;59.31;100348.22;5141529;27;1128;-68
2021/05/16 01:17:19;;;;;;;;;;;;;;;21.76;59.29;100333.28;5139645;27;1398;-68
2021/05/16 01:20:07;;;;;;;;;;;;;;;21.77;59.61;100329.66;5140354;27;1275;-68
2021/05/16 01:22:54;;;;;;;;;;;;;;;21.77;59.27;100325.22;5141188;27;1062;-68
2021/05/16 01:25:41;;;;;;;;;;;;;;;21.76;59.62;100314.72;5142035;27;1964;-68
2021/05/16 01:28:27;;;;;;;;;;;;;;;21.75;59.27;100311.22;5140339;27;1148;-68
2021/05/16 01:31:13;;;;;;;;;;;;;;;21.76;59.22;100323.50;5141030;27;1405;-68
2021/05/16 01:33:58;;;;;;;;;;;;;;;21.76;59.32;100312.09;5141902;27;1206;-68
2021/05/16 01:36:43;;;;;;;;;;;;;;;21.75;59.13;100311.22;5126043;27;1305;-68
2021/05/16 01:39:28;;;;;;;;;;;;;;;21.76;59.27;100310.25;5141061;27;1049;-68
2021/05/16 01:42:15;;;;;;;;;;;;;;;21.76;59.35;100304.13;5141263;27;1294;-68
2021/05/16 01:45:04;;;;;;;;;;;;;;;21.74;59.25;100306.88;5142093;27;1921;-68
2021/05/16 01:47:50;;;;;;;;;;;;;;;21.76;59.52;100306.78;5124182;27;1161;-68
2021/05/16 01:50:36;;;;;;;;;;;;;;;21.75;59.40;100311.22;5141071;27;1749;-68
2021/05/16 01:53:22;;;;;;;;;;;;;;;21.75;59.26;100305.94;5141742;27;1157;-68
2021/05/16 01:56:08;;;;;;;;;;;;;;;21.75;59.41;100305.94;5139813;27;1290;-68
2021/05/16 01:58:55;;;;;;;;;;;;;;;21.75;59.57;100305.09;5140482;27;1534;-68
2021/05/16 02:01:41;;;;;;;;;;;;;;;21.75;59.50;100305.09;5141048;27;1290;-68
2021/05/16 02:04:27;;;;;;;;;;;;;;;21.75;59.60;100305.09;5139641;27;1897;-68
2021/05/16 02:07:12;;;;;;;;;;;;;;;21.75;59.29;100299.78;5139969;27;1311;-67
2021/05/16 02:09:59;;;;;;;;;;;;;;;21.75;59.60;100300.63;5141285;27;1204;-68
2021/05/16 02:12:44;;;;;;;;;;;;;;;21.75;59.51;100297.97;5122159;27;1379;-68
2021/05/16 02:15:29;;;;;;;;;;;;;;;21.74;59.59;100298.06;5125298;27;1354;-68
2021/05/16 02:18:16;;;;;;;;;;;;;;;21.74;59.26;100296.28;5140529;27;1213;-68
2021/05/16 02:21:02;;;;;;;;;;;;;;;21.74;59.36;100295.44;5122519;27;1335;-68
2021/05/16 02:23:47;;;;;;;;;;;;;;;21.74;59.42;100290.97;5139098;27;1189;-68
2021/05/16 02:26:33;;;;;;;;;;;;;;;21.69;59.34;100287.00;5139739;27;1957;-68
2021/05/16 02:29:18;;;;;;;;;;;;;;;21.74;59.24;100290.13;5140583;27;1149;-69
2021/05/16 02:32:05;;;;;;;;;;;;;;;21.74;59.51;100290.13;5140716;27;1326;-68
2021/05/16 02:34:50;;;;;;;;;;;;;;;21.75;59.25;100283.88;5139801;27;1142;-68
2021/05/16 02:37:36;;;;;;;;;;;;;;;21.73;59.46;100283.97;5140334;27;1124;-67
2021/05/16 02:40:21;;;;;;;;;;;;;;;21.73;59.30;100283.16;5141807;27;1437;-68
2021/05/16 02:43:07;;;;;;;;;;;;;;;21.73;59.31;100283.97;5140756;27;1347;-68
2021/05/16 02:45:52;;;;;;;;;;;;;;;21.73;59.68;100272.56;5139046;27;1960;-68
2021/05/16 02:48:37;;;;;;;;;;;;;;;21.73;59.59;100272.56;5140032;27;1248;-68
2021/05/16 02:51:23;;;;;;;;;;;;;;;21.73;59.35;100273.38;5141064;27;1393;-68
2021/05/16 02:54:08;;;;;;;;;;;;;;;21.73;59.42;100275.22;5138807;27;1126;-68
2021/05/16 02:56:54;;;;;;;;;;;;;;;21.72;59.47;100263.75;5139276;27;1427;-68
2021/05/16 02:59:39;;;;;;;;;;;;;;;21.72;59.70;100245.19;5140356;27;1293;-68
2021/05/16 03:02:24;;;;;;;;;;;;;;;21.73;59.44;100248.69;5140690;27;1173;-68
2021/05/16 03:05:10;;;;;;;;;;;;;;;21.72;59.52;100249.66;5138656;27;1967;-68
2021/05/16 03:07:55;;;;;;;;;;;;;;;21.71;59.39;100248.78;5139774;27;1167;-68
2021/05/16 03:10:40;;;;;;;;;;;;;;;21.72;59.81;100252.28;5140219;27;1338;-68
2021/05/16 03:13:26;;;;;;;;;;;;;;;21.72;59.46;100249.66;5124948;27;1209;-68
2021/05/16 03:16:12;;;;;;;;;;;;;;;21.72;59.30;100252.28;5138491;27;1330;-68
2021/05/16 03:18:57;;;;;;;;;;;;;;;21.71;59.70;100243.50;5139445;27;1156;-67
2021/05/16 03:21:42;;;;;;;;;;;;;;;21.72;59.46;100253.16;5138105;27;1319;-68
2021/05/16 03:24:27;;;;;;;;;;;;;;;21.72;59.49;100244.34;5140961;27;1983;-68
2021/05/16 03:27:13;;;;;;;;;;;;;;;21.71;59.46;100254.09;5138868;27;1361;-68
2021/05/16 03:29:58;;;;;;;;;;;;;;;21.71;59.39;100263.84;5140312;27;1193;-68
2021/05/16 03:32:44;;;;;;;;;;;;;;;21.71;59.40;100269.16;5138133;27;1125;-68
2021/05/16 03:35:29;;;;;;;;;;;;;;;21.71;59.54;100264.69;5140340;27;1263;-68
2021/05/16 03:38:15;;;;;;;;;;;;;;;21.70;59.41;100263.00;5125178;27;1164;-68
2021/05/16 03:41:00;;;;;;;;;;;;;;;21.71;59.44;100255.91;5137723;27;1312;-68
2021/05/16 03:43:46;;;;;;;;;;;;;;;21.70;59.49;100262.19;5140461;27;1196;-68
2021/05/16 03:46:31;;;;;;;;;;;;;;;21.70;59.44;100256.88;5134680;27;1905;-68
2021/05/16 03:49:17;;;;;;;;;;;;;;;21.70;59.42;100251.59;5124233;27;1278;-68
2021/05/16 03:52:04;;;;;;;;;;;;;;;21.70;59.38;100246.28;5139171;27;1381;-68
2021/05/16 03:54:49;;;;;;;;;;;;;;;21.70;59.62;100247.09;5139870;27;1136;-68
2021/05/16 03:57:35;;;;;;;;;;;;;;;21.69;59.41;100245.44;5125634;27;1110;-68
2021/05/16 04:00:20;;;;;;;;;;;;;;;21.70;59.33;100248.94;5142708;27;1329;-68
2021/05/16 04:03:06;;;;;;;;;;;;;;;21.70;59.80;100246.28;5143348;27;1173;-68
2021/05/16 04:05:51;;;;;;;;;;;;;;;21.69;59.52;100249.88;5143435;27;1902;-68
2021/05/16 04:08:37;;;;;;;;;;;;;;;21.69;59.46;100255.19;5141684;27;1149;-68
2021/05/16 04:11:22;;;;;;;;;;;;;;;21.70;59.33;100254.22;5142288;27;1315;-69
2021/05/16 04:14:07;;;;;;;;;;;;;;;21.69;59.68;100261.34;5143414;27;1192;-68
2021/05/16 04:16:52;;;;;;;;;;;;;;;21.68;59.58;100270.25;5143238;27;1312;-68
2021/05/16 04:19:38;;;;;;;;;;;;;;;21.68;59.44;100270.25;5141821;27;1137;-68
2021/05/16 04:22:23;;;;;;;;;;;;;;;21.69;59.33;100271.09;5141917;27;1377;-68
2021/05/16 04:25:08;;;;;;;;;;;;;;;21.68;59.40;100280.84;5142702;27;1902;-68
2021/05/16 04:27:54;;;;;;;;;;;;;;;21.67;59.75;100275.66;5143194;27;1197;-68
2021/05/16 04:30:39;;;;;;;;;;;;;;;21.67;59.50;100273.84;5127558;27;1326;-68
2021/05/16 04:33:25;;;;;;;;;;;;;;;21.68;59.71;100272.88;5142358;27;1125;-68
2021/05/16 04:36:10;;;;;;;;;;;;;;;21.68;59.42;100280.00;5142507;27;1413;-68
2021/05/16 04:38:55;;;;;;;;;;;;;;;21.68;59.62;100269.38;5143111;27;1145;-68
2021/05/16 04:41:41;;;;;;;;;;;;;;;21.67;59.45;100268.53;5140944;27;1334;-68
2021/05/16 04:44:26;;;;;;;;;;;;;;;21.67;59.65;100275.66;5141734;27;1129;-68
2021/05/16 04:47:15;;;;;;;;;;;;;;;21.67;59.27;100279.13;5127636;27;1345;-68
2021/05/16 04:50:01;;;;;;;;;;;;;;;21.67;59.46;100273.84;5139807;27;1380;-68
2021/05/16 04:52:46;;;;;;;;;;;;;;;21.68;59.54;100277.34;5141491;27;1171;-68
2021/05/16 04:55:31;;;;;;;;;;;;;;;21.67;59.34;100273.84;5142501;27;1408;-68
2021/05/16 04:58:17;;;;;;;;;;;;;;;21.67;59.45;100275.66;5142586;27;1066;-68
2021/05/16 05:01:03;;;;;;;;;;;;;;;21.67;59.60;100273.03;5140878;27;1416;-69
2021/05/16 05:03:49;;;;;;;;;;;;;;;21.66;59.30;100274.81;5141944;27;1111;-68
2021/05/16 05:06:34;;;;;;;;;;;;;;;21.66;59.15;100269.53;5142048;27;1945;-68
2021/05/16 05:09:19;;;;;;;;;;;;;;;21.66;59.35;100272.16;5141942;27;1134;-69
2021/05/16 05:12:05;;;;;;;;;;;;;;;21.65;59.21;100278.44;5127079;27;1343;-69
2021/05/16 05:14:50;;;;;;;;;;;;;;;21.66;59.10;100276.63;5141747;27;1156;-68
2021/05/16 05:17:39;;;;;;;;;;;;;;;21.66;59.14;100276.63;5142576;27;1145;-68
2021/05/16 05:20:24;;;;;;;;;;;;;;;21.66;59.27;100274.81;5140518;27;1279;-68
2021/05/16 05:23:09;;;;;;;;;;;;;;;21.66;59.11;100266.03;5141288;27;1208;-68
2021/05/16 05:25:57;;;;;;;;;;;;;;;21.65;59.09;100261.66;5142239;27;1964;-68
2021/05/16 05:28:42;;;;;;;;;;;;;;;21.66;59.10;100269.53;5127434;27;1434;-68
2021/05/16 05:31:27;;;;;;;;;;;;;;;21.66;59.17;100273.97;5126314;27;1324;-69
2021/05/16 05:34:13;;;;;;;;;;;;;;;21.66;58.99;100281.94;5141524;27;1146;-68
2021/05/16 05:36:58;;;;;;;;;;;;;;;21.65;59.05;100278.44;5141606;27;1412;-67
2021/05/16 05:39:43;;;;;;;;;;;;;;;21.66;59.36;100287.22;5139694;27;1190;-68
2021/05/16 05:42:29;;;;;;;;;;;;;;;21.66;59.49;100279.28;5140849;27;1217;-68
2021/05/16 05:45:14;;;;;;;;;;;;;;;21.65;59.11;100269.63;5140986;27;1929;-68
2021/05/16 05:48:00;;;;;;;;;;;;;;;21.66;59.08;100279.28;5141624;27;1112;-68
2021/05/16 05:50:45;;;;;;;;;;;;;;;21.65;59.35;100281.06;5139336;27;1267;-68
2021/05/16 05:53:31;;;;;;;;;;;;;;;21.64;59.38;100282.03;5139929;27;1130;-68
2021/05/16 05:56:17;;;;;;;;;;;;;;;21.65;59.14;100280.22;5141349;27;1499;-68
2021/05/16 05:59:03;;;;;;;;;;;;;;;21.65;59.21;100288.19;5125857;27;1289;-68
2021/05/16 06:01:49;;;;;;;;;;;;;;;21.64;59.34;100279.38;5125414;27;1322;-68
2021/05/16 06:04:34;;;;;;;;;;;;;;;21.64;59.23;100282.03;5140692;27;1173;-69
2021/05/16 06:07:19;;;;;;;;;;;;;;;21.64;59.19;100292.63;5140889;27;1980;-68
2021/05/16 06:10:05;;;;;;;;;;;;;;;21.64;59.23;100289.16;5139381;27;1338;-68
2021/05/16 06:12:53;;;;;;;;;;;;;;;21.65;59.43;100290.81;5139527;27;1181;-68
2021/05/16 06:15:38;;;;;;;;;;;;;;;21.64;59.21;100289.97;5140735;27;1307;-68
2021/05/16 06:18:24;;;;;;;;;;;;;;;21.65;59.56;100296.13;5141508;27;1212;-68
2021/05/16 06:21:11;;;;;;;;;;;;;;;21.64;59.18;100291.81;5139118;27;1327;-68
2021/05/16 06:24:07;;;;;;;;;;;;;;;21.65;59.28;100296.97;5137064;27;1223;-72
2021/05/16 06:26:53;;;;;;;;;;;;;;;21.65;59.26;100294.31;5124842;27;2070;-71
2021/05/16 06:29:38;;;;;;;;;;;;;;;21.65;59.17;100302.28;5124719;27;1171;-71
2021/05/16 06:32:24;;;;;;;;;;;;;;;21.65;59.11;100298.78;5140319;27;1236;-72
2021/05/16 06:35:10;;;;;;;;;;;;;;;21.66;59.33;100292.53;5138111;27;1420;-72
2021/05/16 06:37:55;;;;;;;;;;;;;;;21.66;59.41;100297.84;5121221;27;1216;-72
2021/05/16 06:40:40;;;;;;;;;;;;;;;21.66;59.16;100297.84;5124058;27;1306;-72
2021/05/16 06:43:28;;;;;;;;;;;;;;;21.66;59.22;100295.19;5137053;27;1217;-71
2021/05/16 06:46:14;;;;;;;;;;;;;;;21.66;59.33;100292.53;5138845;27;1909;-72
2021/05/16 06:48:59;;;;;;;;;;;;;;;21.67;59.28;100291.56;5124386;27;1307;-69
2021/05/16 06:51:45;;;;;;;;;;;;;;;21.67;59.43;100295.03;5140139;27;1250;-71
2021/05/16 06:54:31;;;;;;;;;;;;;;;21.67;59.23;100294.22;5124218;27;1602;-71
2021/05/16 06:57:16;;;;;;;;;;;;;;;21.67;59.24;100303.00;5137637;27;1276;-70
2021/05/16 07:00:02;;;;;;;;;;;;;;;21.67;59.49;100292.41;5140432;27;1298;-70
2021/05/16 07:02:48;;;;;;;;;;;;;;;21.68;59.40;100298.53;5124118;27;1370;-71
2021/05/16 07:05:33;;;;;;;;;;;;;;;21.67;59.44;100295.03;5137773;27;1914;-71
2021/05/16 07:08:19;;;;;;;;;;;;;;;21.68;59.58;100295.91;5124215;27;1201;-72
2021/05/16 07:11:04;;;;;;;;;;;;;;;21.69;59.40;100297.59;5139056;27;1388;-72
2021/05/16 07:13:50;;;;;;;;;;;;;;;21.67;59.44;100300.34;5139675;27;1501;-71
2021/05/16 07:16:35;;;;;;;;;;;;;;;21.69;60.13;100309.06;5123802;27;1311;-69
2021/05/16 07:19:22;;;;;;;;;;;;;;;21.71;59.54;100301.81;5138994;27;1208;-70
2021/05/16 07:22:07;;;;;;;;;;;;;;;21.71;59.46;100300.97;5122891;27;1335;-69
2021/05/16 07:24:52;;;;;;;;;;;;;;;21.71;59.71;100300.97;5138303;27;1140;-68
2021/05/16 07:27:38;;;;;;;;;;;;;;;21.71;59.37;100306.25;5138622;27;1913;-67
2021/05/16 07:30:23;;;;;;;;;;;;;;;21.72;59.63;100302.66;5123712;27;1367;-67
2021/05/16 07:33:08;;;;;;;;;;;;;;;21.73;59.48;100309.66;5141717;27;1164;-67
2021/05/16 07:35:58;;;;;;;;;;;;;;;21.73;59.55;100307.00;5141828;27;1368;-67
2021/05/16 07:38:47;;;;;;;;;;;;;;;21.76;60.37;100306.78;5143053;27;1151;-69
2021/05/16 07:41:32;;;;;;;;;;;;;;;21.76;60.10;100304.13;5141737;27;1299;-73
2021/05/16 07:44:18;;;;;;;;;;;;;;;21.76;59.95;100304.94;5142848;27;1153;-70
2021/05/16 07:47:03;;;;;;;;;;;;;;;21.79;60.53;100310.00;5127982;27;2005;-68
2021/05/16 07:49:48;;;;;;;;;;;;;;;21.81;60.86;100309.91;5143507;27;1312;-63
2021/05/16 07:52:34;;;;;;;;;;;;;;;21.81;61.28;100304.63;5141196;27;1113;-65
2021/05/16 07:55:19;;;;;;;;;;;;;;;21.80;60.61;100298.47;5139759;27;1401;-67
2021/05/16 07:58:04;;;;;;;;;;;;;;;21.81;60.83;100301.97;5140867;27;1108;-68
2021/05/16 08:00:50;;;;;;;;;;;;;;;21.81;60.79;100296.66;5142326;27;1306;-66
2021/05/16 08:03:35;;;;;;;;;;;;;;;21.81;60.58;100294.00;5140484;27;1137;-67
2021/05/16 08:06:20;;;;;;;;;;;;;;;21.80;60.47;100285.19;5140992;27;1984;-66
2021/05/16 08:09:06;;;;;;;;;;;;;;;21.80;60.50;100285.19;5141345;27;1628;-69
2021/05/16 08:11:52;;;;;;;;;;;;;;;21.79;60.68;100283.50;5141954;27;1333;-68
2021/05/16 08:14:37;;;;;;;;;;;;;;;21.82;60.39;100271.00;5139501;27;1128;-66
2021/05/16 08:17:23;;;;;;;;;;;;;;;21.85;59.86;100271.59;5140220;27;1303;-67
2021/05/16 08:20:09;;;;;;;;;;;;;;;21.85;59.97;100274.25;5141920;27;1377;-68
2021/05/16 08:22:54;;;;;;;;;;;;;;;21.86;60.04;100275.94;5137630;27;1149;-68
2021/05/16 08:25:40;;;;;;;;;;;;;;;21.89;59.72;100277.53;5140085;27;1902;-63
2021/05/16 08:28:25;;;;;;;;;;;;;;;21.87;60.04;100285.59;5140723;27;1172;-64
2021/05/16 08:31:11;;;;;;;;;;;;;;;21.89;59.82;100275.72;5142012;27;1259;-65
2021/05/16 08:33:56;;;;;;;;;;;;;;;21.88;60.28;100274.06;5140793;27;1623;-67
2021/05/16 08:36:41;;;;;;;;;;;;;;;21.87;59.83;100266.16;5135659;27;1259;-63
2021/05/16 08:39:26;;;;;;;;;;;;;;;21.90;59.80;100272.13;5140403;27;1157;-65
2021/05/16 08:42:12;;;;;;;;;;;;;;;21.95;58.34;100271.75;5140552;27;1287;-66
2021/05/16 08:44:57;;;;;;;;;;;;;;;21.91;59.36;100275.63;5140010;27;1144;-72
2021/05/16 08:47:44;;;;;;;;;;;;;;;21.93;58.61;100282.50;5125162;27;1901;-67
2021/05/16 08:50:30;;;;;;;;;;;;;;;21.89;58.81;100264.25;5140467;27;1577;-70
2021/05/16 08:53:15;;;;;;;;;;;;;;;21.92;58.20;100278.13;5134803;27;1647;-68
2021/05/16 08:56:03;;;;;;;;;;;;;;;21.94;58.66;100284.19;5137266;27;1329;-70
2021/05/16 08:58:48;;;;;;;;;;;;;;;21.95;59.02;100277.91;5138474;27;1146;-68
2021/05/16 09:01:44;;;;;;;;;;;;;;;21.95;58.79;100275.25;5140171;27;1295;-69
2021/05/16 09:04:36;;;;;;;;;;;;;;;21.92;58.19;100278.13;5140153;27;1148;-67
2021/05/16 09:07:28;;;;;;;;;;;;;;;21.91;58.50;100281.78;5138576;27;1905;-68
2021/05/16 09:10:23;;;;;;;;;;;;;;;21.90;58.35;100285.38;5121946;27;1326;-68
2021/05/16 09:13:11;;;;;;;;;;;;;;;21.90;57.95;100301.28;5140931;27;1209;-68
2021/05/16 09:16:02;;;;;;;;;;;;;;;21.90;57.65;100295.97;5142149;27;1335;-67
2021/05/16 09:18:48;;;;;;;;;;;;;;;21.90;58.29;100297.78;5141009;27;1294;-68
2021/05/16 09:21:34;;;;;;;;;;;;;;;21.89;57.45;100304.03;5141520;27;1414;-68
2021/05/16 09:24:21;;;;;;;;;;;;;;;21.90;57.66;100305.75;5142120;27;1119;-68
2021/05/16 09:27:07;;;;;;;;;;;;;;;21.88;57.86;100308.53;5139958;27;1898;-68
2021/05/16 09:29:53;;;;;;;;;;;;;;;21.87;57.42;100305.94;5141240;27;1124;-68
2021/05/16 09:32:45;;;;;;;;;;;;;;;21.88;57.25;100319.13;5141654;27;1138;-68
2021/05/16 09:35:33;;;;;;;;;;;;;;;21.86;57.63;100321.00;5140389;27;1401;-68
2021/05/16 09:38:19;;;;;;;;;;;;;;;21.86;57.41;100315.69;5141824;27;1076;-68
2021/05/16 09:41:06;;;;;;;;;;;;;;;21.87;57.31;100311.25;5125929;27;1347;-69
2021/05/16 09:43:52;;;;;;;;;;;;;;;21.86;57.64;100317.50;5140805;27;1125;-67
2021/05/16 09:46:37;;;;;;;;;;;;;;;21.85;57.48;100307.88;5141091;27;1909;-67
2021/05/16 09:49:26;;;;;;;;;;;;;;;21.83;56.78;100310.63;5141443;27;1399;-67
2021/05/16 09:52:14;;;;;;;;;;;;;;;21.85;56.85;100314.03;5140169;27;1335;-67
2021/05/16 09:55:00;;;;;;;;;;;;;;;21.84;57.05;100307.03;5141526;27;1295;-67
2021/05/16 09:57:46;;;;;;;;;;;;;;;21.84;57.48;100309.69;5139178;27;1114;-67
2021/05/16 10:00:32;;;;;;;;;;;;;;;21.84;56.86;100301.72;5139675;27;1262;-67
2021/05/16 10:03:17;;;;;;;;;;;;;;;21.83;57.18;100305.31;5122649;27;1216;-68
2021/05/16 10:06:03;;;;;;;;;;;;;;;21.84;57.09;100300.88;5140940;27;1929;-67
2021/05/16 10:08:49;;;;;;;;;;;;;;;21.84;56.90;100303.53;5139385;27;1106;-67
2021/05/16 10:11:38;;;;;;;;;;;;;;;21.84;57.15;100306.19;5139694;27;1306;-68
2021/05/16 10:14:28;;;;;;;;;;;;;;;21.85;56.60;100294.63;5125602;27;1138;-68
2021/05/16 10:17:14;;;;;;;;;;;;;;;21.83;57.04;100292.06;5139590;27;1314;-68
2021/05/16 10:20:03;;;;;;;;;;;;;;;21.83;57.17;100289.41;5140440;27;1283;-68
2021/05/16 10:22:56;;;;;;;;;;;;;;;21.86;57.03;100280.38;5138789;27;1136;-67
2021/05/16 10:25:46;;;;;;;;;;;;;;;21.84;57.22;100284.97;5140649;27;1283;-68
2021/05/16 10:28:58;;;;;;;;;;;;;;;21.83;57.34;100284.13;5139416;27;1965;-68
2021/05/16 10:31:53;;;;;;;;;;;;;;;21.85;57.21;100287.50;5125093;27;1388;-68
2021/05/16 10:34:40;;;;;;;;;;;;;;;21.85;57.18;100276.06;5140514;27;1247;-67
2021/05/16 10:37:38;;;;;;;;;;;;;;;21.85;57.20;100278.72;5140546;27;1193;-68
2021/05/16 10:40:24;;;;;;;;;;;;;;;21.85;57.41;100281.38;5140635;27;1322;-68
2021/05/16 10:43:26;;;;;;;;;;;;;;;21.84;57.44;100283.16;5138929;27;1198;-68
2021/05/16 10:46:30;;;;;;;;;;;;;;;21.84;57.51;100272.56;5138626;27;1901;-68
2021/05/16 10:49:26;;;;;;;;;;;;;;;21.86;57.38;100269.78;5139183;27;1272;-68
2021/05/16 10:52:28;;;;;;;;;;;;;;;21.87;57.38;100279.44;5138361;27;1255;-68
2021/05/16 10:55:30;;;;;;;;;;;;;;;21.86;57.42;100273.28;5124830;27;1294;-67
2021/05/16 10:58:36;;;;;;;;;;;;;;;21.85;57.27;100274.25;5139401;27;1159;-67
2021/05/16 11:01:37;;;;;;;;;;;;;;;21.87;57.65;100271.47;5137790;27;1275;-69
2021/05/16 11:04:42;;;;;;;;;;;;;;;21.89;57.54;100281.03;5139420;27;1242;-69
2021/05/16 11:07:31;;;;;;;;;;;;;;;21.93;57.86;100279.00;5141513;27;1987;-69
2021/05/16 11:10:28;;;;;;;;;;;;;;;21.94;57.16;100267.44;5127637;27;1332;-66
2021/05/16 11:13:13;;;;;;;;;;;;;;;21.97;57.34;100269.84;5142686;27;1181;-67
2021/05/16 11:16:07;;;;;;;;;;;;;;;21.99;57.00;100267.91;5143739;27;1376;-64
2021/05/16 11:18:52;;;;;;;;;;;;;;;22.02;57.92;100275.63;5142690;27;1233;-65
2021/05/16 11:21:38;;;;;;;;;;;;;;;21.95;57.48;100262.00;5143392;27;1315;-68
2021/05/16 11:24:37;;;;;;;;;;;;;;;22.04;57.51;100269.22;5140259;27;1272;-67
2021/05/16 11:27:30;;;;;;;;;;;;;;;22.03;57.65;100272.88;5141484;27;1969;-64
2021/05/16 11:30:15;;;;;;;;;;;;;;;22.04;57.73;100263.94;5142927;27;1307;-64
2021/05/16 11:33:00;;;;;;;;;;;;;;;22.03;58.14;100258.75;5137463;27;1363;-65
2021/05/16 11:35:47;;;;;;;;;;;;;;;22.01;57.18;100250.09;5127445;27;1327;-64
2021/05/16 11:38:34;;;;;;;;;;;;;;;22.01;57.19;100261.50;5142482;27;1192;-65
2021/05/16 11:41:39;;;;;;;;;;;;;;;22.02;56.79;100271.16;5126246;27;1327;-66
2021/05/16 11:44:27;;;;;;;;;;;;;;;22.05;56.36;100265.63;5141179;27;1208;-66
2021/05/16 11:47:12;;;;;;;;;;;;;;;22.08;56.56;100264.53;5142204;27;1978;-66
2021/05/16 11:49:58;;;;;;;;;;;;;;;22.12;55.74;100256.22;5142562;27;1237;-66
2021/05/16 11:52:43;;;;;;;;;;;;;;;22.18;55.35;100263.72;5140008;27;1230;-66
2021/05/16 11:55:29;;;;;;;;;;;;;;;22.11;56.26;100277.56;5127205;27;1328;-64
2021/05/16 11:58:14;;;;;;;;;;;;;;;22.15;55.32;100263.94;5138941;27;1200;-66
2021/05/16 12:01:00;;;;;;;;;;;;;;;22.20;55.79;100272.38;5142605;27;1315;-66
2021/05/16 12:04:02;;;;;;;;;;;;;;;22.21;55.41;100267.94;5136891;27;1390;-66
2021/05/16 12:06:51;;;;;;;;;;;;;;;22.18;56.10;100260.22;5140876;27;1938;-65
2021/05/16 12:09:38;;;;;;;;;;;;;;;22.13;56.98;100260.56;5142394;27;1288;-66
2021/05/16 12:12:27;;;;;;;;;;;;;;;22.30;55.69;100251.28;5142393;27;1401;-64
2021/05/16 12:15:12;;;;;;;;;;;;;;;22.26;56.06;100263.94;5140853;27;1420;-66
2021/05/16 12:17:58;;;;;;;;;;;;;;;22.23;56.31;100253.56;5142142;27;1242;-66
2021/05/16 12:20:43;;;;;;;;;;;;;;;22.22;56.26;100265.13;5142019;27;1414;-64
2021/05/16 12:23:28;;;;;;;;;;;;;;;22.24;56.14;100251.75;5140290;27;1378;-64
2021/05/16 12:26:14;;;;;;;;;;;;;;;22.23;56.33;100260.69;5141482;27;1302;-65
2021/05/16 12:29:00;;;;;;;;;;;;;;;22.18;56.39;100263.72;5142384;27;1959;-65
2021/05/16 12:31:46;;;;;;;;;;;;;;;22.24;55.69;100260.56;5140296;27;1416;-66
2021/05/16 12:34:31;;;;;;;;;;;;;;;22.22;56.06;100257.19;5140888;27;1176;-65
2021/05/16 12:37:18;;;;;;;;;;;;;;;22.20;56.35;100260.91;5141429;27;1295;-70
2021/05/16 12:40:05;;;;;;;;;;;;;;;22.20;56.41;100280.34;5138440;27;1703;-68
2021/05/16 12:43:04;;;;;;;;;;;;;;;22.18;56.14;100268.16;5138426;27;1118;-69
2021/05/16 12:45:49;;;;;;;;;;;;;;;22.16;55.92;100276.22;5138245;27;1312;-69
2021/05/16 12:48:38;;;;;;;;;;;;;;;22.16;55.91;100273.56;5139362;27;1963;-68
2021/05/16 12:51:23;;;;;;;;;;;;;;;22.16;55.98;100273.56;5141065;27;1338;-66
2021/05/16 12:54:16;;;;;;;;;;;;;;;22.15;55.89;100282.53;5139418;27;1156;-66
2021/05/16 12:57:04;;;;;;;;;;;;;;;22.14;55.83;100278.16;5140190;27;1356;-66
2021/05/16 12:59:50;;;;;;;;;;;;;;;22.12;55.95;100280.09;5138746;27;1117;-68
2021/05/16 13:02:39;;;;;;;;;;;;;;;22.14;55.21;100288.78;5139698;27;1259;-67
2021/05/16 13:05:24;;;;;;;;;;;;;;;22.16;54.27;100297.44;5133914;27;1682;-68
2021/05/16 13:08:09;;;;;;;;;;;;;;;22.16;54.52;100293.97;5135116;27;1972;-67
2021/05/16 13:10:55;;;;;;;;;;;;;;;22.15;54.03;100295.78;5138366;27;1354;-67
2021/05/16 13:13:45;;;;;;;;;;;;;;;22.14;54.40;100285.28;5138947;27;1138;-68
2021/05/16 13:16:38;;;;;;;;;;;;;;;22.12;54.17;100280.09;5137911;27;1448;-68
2021/05/16 13:19:39;;;;;;;;;;;;;;;22.12;54.45;100289.88;5139255;27;1141;-68
2021/05/16 13:22:37;;;;;;;;;;;;;;;22.13;54.86;100297.69;5137839;27;1459;-68
2021/05/16 13:25:42;;;;;;;;;;;;;;;22.15;54.16;100310.84;5139334;27;1397;-68
2021/05/16 13:28:29;;;;;;;;;;;;;;;22.16;54.48;100309.91;5137132;27;1905;-66
2021/05/16 13:31:14;;;;;;;;;;;;;;;22.16;54.45;100316.03;5137298;27;1279;-67
2021/05/16 13:33:59;;;;;;;;;;;;;;;22.18;54.18;100314.13;5139391;27;1129;-66
2021/05/16 13:36:45;;;;;;;;;;;;;;;22.17;55.90;100317.72;5139357;27;1314;-67
2021/05/16 13:39:30;;;;;;;;;;;;;;;22.15;53.85;100306.41;5135795;27;1198;-67
2021/05/16 13:42:16;;;;;;;;;;;;;;;22.14;54.50;100304.69;5137028;27;1421;-70
2021/05/16 13:45:01;;;;;;;;;;;;;;;22.13;53.82;100295.03;5138296;27;1208;-69
2021/05/16 13:47:46;;;;;;;;;;;;;;;22.13;54.47;100308.31;5124138;27;1970;-72
2021/05/16 13:50:32;;;;;;;;;;;;;;;22.13;53.68;100329.53;5136307;27;1490;-70
2021/05/16 13:53:17;;;;;;;;;;;;;;;22.12;53.96;100319.91;5130611;27;1094;-72
2021/05/16 13:56:03;;;;;;;;;;;;;;;22.13;53.38;100320.75;5134171;27;1402;-71
2021/05/16 13:58:48;;;;;;;;;;;;;;;22.15;53.91;100321.47;5134485;27;1200;-68
2021/05/16 14:01:37;;;;;;;;;;;;;;;22.15;54.35;100322.31;5120476;27;1267;-68
2021/05/16 14:04:23;;;;;;;;;;;;;;;22.14;54.29;100317.97;5137707;27;1085;-68
2021/05/16 14:07:09;;;;;;;;;;;;;;;22.14;54.26;100317.97;5137143;27;1890;-71
2021/05/16 14:09:54;;;;;;;;;;;;;;;22.14;53.51;100317.09;5135222;27;1168;-64
2021/05/16 14:12:39;;;;;;;;;;;;;;;22.20;53.80;100320.13;5135741;27;1140;-67
2021/05/16 14:15:25;;;;;;;;;;;;;;;22.19;54.56;100317.63;5136916;27;1424;-68
2021/05/16 14:18:10;;;;;;;;;;;;;;;22.18;53.45;100326.53;5138793;27;1145;-68
2021/05/16 14:20:56;;;;;;;;;;;;;;;22.13;53.68;100313.59;5136573;27;1413;-68
2021/05/16 14:23:41;;;;;;;;;;;;;;;22.14;53.93;100320.59;5134867;27;1048;-67
2021/05/16 14:26:27;;;;;;;;;;;;;;;22.11;53.48;100318.19;5135847;27;1397;-67
2021/05/16 14:29:12;;;;;;;;;;;;;;;22.11;53.09;100314.69;5138885;27;1979;-69
2021/05/16 14:31:57;;;;;;;;;;;;;;;22.13;53.86;100323.41;5135421;27;1299;-66