Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:19;;;;;;;5.72;1.77;;;;;;;12.50;100.00;99504.34;4981123;28;20033;-71
2023/10/22 00:04:45;;;;;;;4.40;1.65;;;;;;;12.51;100.00;99500.66;4987561;28;20475;-72
2023/10/22 00:07:12;;;;;;;9.82;2.03;;;;;;;12.50;100.00;99504.34;4962830;28;20034;-72
2023/10/22 00:09:38;;;;;;;5.75;1.75;;;;;;;12.50;100.00;99517.81;4984420;28;20356;-72
2023/10/22 00:12:03;;;;;;;7.68;1.80;;;;;;;12.48;100.00;99519.84;4979472;28;20065;-72
2023/10/22 00:14:28;;;;;;;6.57;2.00;;;;;;;12.48;100.00;99519.84;4983348;28;20174;-72
2023/10/22 00:16:54;;;;;;;2.95;1.00;;;;;;;12.47;100.00;99525.41;4970807;28;20022;-72
2023/10/22 00:19:19;;;;;;;5.82;1.73;;;;;;;12.47;100.00;99526.22;4984050;28;20034;-73
2023/10/22 00:21:46;;;;;;;8.23;1.60;;;;;;;12.48;100.00;99525.22;4984808;28;20264;-73
2023/10/22 00:24:11;;;;;;;7.32;1.73;;;;;;;12.49;100.00;99528.75;4987570;28;20053;-73
2023/10/22 00:26:37;;;;;;;8.93;2.22;;;;;;;12.51;100.00;99545.66;4985309;28;20081;-72
2023/10/22 00:29:02;;;;;;;5.70;1.55;;;;;;;12.51;100.00;99538.41;4980433;28;20042;-73
2023/10/22 00:31:28;;;;;;;8.88;2.53;;;;;;;12.52;100.00;99542.78;4990324;28;20045;-74
2023/10/22 00:33:53;;;;;;;9.70;2.05;;;;;;;12.54;100.00;99540.78;5010106;28;20089;-74
2023/10/22 00:36:18;;;;;;;7.80;1.80;;;;;;;12.54;100.00;99546.16;5002366;28;20070;-74
2023/10/22 00:38:44;;;;;;;5.35;1.73;;;;;;;12.56;100.00;99541.47;5002317;28;20035;-74
2023/10/22 00:41:09;;;;;;;5.75;1.63;;;;;;;12.57;100.00;99556.63;5005128;28;20030;-74
2023/10/22 00:43:34;;;;;;;4.40;1.60;;;;;;;12.58;100.00;99557.50;4988558;28;20093;-74
2023/10/22 00:46:01;;;;;;;4.40;1.90;;;;;;;12.58;100.00;99561.03;5005741;28;20026;-74
2023/10/22 00:48:27;;;;;;;5.05;1.75;;;;;;;12.58;100.00;99571.81;5000043;28;20019;-74
2023/10/22 00:50:52;;;;;;;7.60;2.03;;;;;;;12.59;100.00;99568.09;5000437;28;20046;-74
2023/10/22 00:53:18;;;;;;;7.75;2.00;;;;;;;12.62;100.00;99577.75;5002294;28;20041;-74
2023/10/22 00:55:45;;;;;;;8.95;2.35;;;;;;;12.61;100.00;99567.94;4988874;28;20048;-74
2023/10/22 00:58:12;;;;;;;5.47;1.85;;;;;;;12.63;100.00;99586.66;5006453;28;20130;-74
2023/10/22 01:00:39;;;;;;;7.47;1.77;;;;;;;12.62;100.00;99591.22;5008546;28;20134;-74
2023/10/22 01:03:04;;;;;;;8.98;2.28;;;;;;;12.64;100.00;99586.50;4998150;28;20018;-74
2023/10/22 01:05:31;;;;;;;6.63;1.63;;;;;;;12.64;100.00;99582.97;5003777;28;20057;-74
2023/10/22 01:07:57;;;;;;;4.75;1.88;;;;;;;12.63;100.00;99595.59;5005563;28;20033;-74
2023/10/22 01:10:22;;;;;;;5.38;1.65;;;;;;;12.64;100.00;99591.06;5002865;28;20040;-74
2023/10/22 01:12:47;;;;;;;4.75;1.50;;;;;;;12.65;100.00;99598.13;5004786;28;20049;-75
2023/10/22 01:15:13;;;;;;;7.57;2.17;;;;;;;12.66;100.00;99591.72;4998884;28;20026;-74
2023/10/22 01:17:38;;;;;;;8.38;1.85;;;;;;;12.67;100.00;99602.34;4997346;28;20006;-74
2023/10/22 01:20:05;;;;;;;8.80;2.08;;;;;;;12.66;100.00;99618.69;4986488;28;20042;-74
2023/10/22 01:22:33;;;;;;;4.75;1.90;;;;;;;12.67;100.00;99609.59;5002038;28;20029;-74
2023/10/22 01:24:58;;;;;;;5.32;1.73;;;;;;;12.66;100.00;99621.38;4986488;28;20028;-74
2023/10/22 01:27:24;;;;;;;6.32;2.03;;;;;;;12.66;100.00;99616.00;4984967;28;20030;-74
2023/10/22 01:29:49;;;;;;;7.90;1.67;;;;;;;12.64;100.00;99618.00;5002185;28;20050;-74
2023/10/22 01:32:14;;;;;;;11.00;2.15;;;;;;;12.64;100.00;99626.09;5000998;28;20131;-74
2023/10/22 01:34:39;;;;;;;7.18;2.22;;;;;;;12.63;100.00;99638.72;4983443;28;20046;-74
2023/10/22 01:37:05;;;;;;;8.98;2.33;;;;;;;12.61;100.00;99643.41;5002343;28;20050;-74
2023/10/22 01:39:30;;;;;;;7.10;2.28;;;;;;;12.58;100.00;99643.72;5003609;28;20022;-74
2023/10/22 01:41:55;;;;;;;8.85;2.22;;;;;;;12.56;100.00;99653.81;4994463;28;20030;-77
2023/10/22 01:44:21;;;;;;;7.57;1.85;;;;;;;12.52;100.00;99658.66;4976927;28;20383;-77
2023/10/22 01:46:46;;;;;;;7.88;1.83;;;;;;;12.50;100.00;99657.97;4977856;28;20026;-76
2023/10/22 01:49:11;;;;;;;5.07;1.75;;;;;;;12.47;100.00;99663.66;4977284;28;20120;-78
2023/10/22 01:51:36;;;;;;;3.08;1.52;;;;;;;12.45;100.00;99670.22;4972948;28;20259;-77
2023/10/22 01:54:02;;;;;;;4.53;1.92;;;;;;;12.37;100.00;99670.97;4981976;28;20026;-78
2023/10/22 01:56:27;;;;;;;13.25;2.67;;;;;;;12.31;100.00;99672.44;4961964;28;20109;-79
2023/10/22 01:58:52;;;;;;;13.88;2.55;;;;;;;12.26;100.00;99677.44;4976819;28;20118;-77
2023/10/22 02:01:18;;;;;;;10.75;2.78;;;;;;;12.20;100.00;99684.28;4972202;28;20050;-78
2023/10/22 02:03:45;;;;;;;9.10;2.30;;;;;;;12.11;100.00;99687.91;4978404;28;20113;-79
2023/10/22 02:06:17;;;;;;;7.70;2.20;;;;;;;12.06;100.00;99685.66;4981533;28;20062;-79
2023/10/22 02:08:45;;;;;;;5.70;2.45;;;;;;;12.00;100.00;99685.41;4979664;28;20085;-78
2023/10/22 02:11:10;;;;;;;8.18;2.45;;;;;;;11.94;100.00;99694.91;4970310;28;20114;-77
2023/10/22 02:13:35;;;;;;;5.72;2.00;;;;;;;11.88;100.00;99700.88;4983337;28;20026;-78
2023/10/22 02:16:01;;;;;;;8.13;2.40;;;;;;;11.85;100.00;99702.03;4966798;28;20428;-77
2023/10/22 02:18:26;;;;;;;8.38;2.50;;;;;;;11.80;100.00;99707.03;4976754;28;20033;-77
2023/10/22 02:20:55;;;;;;;6.28;1.95;;;;;;;11.78;100.00;99714.38;4963489;28;20031;-78
2023/10/22 02:23:21;;;;;;;7.40;2.33;;;;;;;11.77;100.00;99720.78;4978163;28;20487;-78
2023/10/22 02:25:48;;;;;;;7.75;2.17;;;;;;;11.75;100.00;99720.06;4979094;28;20059;-77
2023/10/22 02:28:13;;;;;;;3.78;2.05;;;;;;;11.72;100.00;99726.56;4980254;28;20033;-78
2023/10/22 02:30:38;;;;;;;8.00;2.20;;;;;;;11.70;100.00;99723.19;4976898;28;20035;-77
2023/10/22 02:33:04;;;;;;;3.15;2.20;;;;;;;11.70;100.00;99733.13;4979673;28;20027;-77
2023/10/22 02:35:29;;;;;;;8.75;2.30;;;;;;;11.68;100.00;99732.41;4966707;28;20057;-77
2023/10/22 02:37:55;;;;;;;8.55;2.65;;;;;;;11.66;100.00;99753.25;4977677;28;20357;-77
2023/10/22 02:40:20;;;;;;;6.80;2.30;;;;;;;11.62;100.00;99750.00;4968662;28;20448;-78
2023/10/22 02:42:45;;;;;;;6.80;2.53;;;;;;;11.60;100.00;99756.53;4981849;28;20048;-78
2023/10/22 02:45:10;;;;;;;5.65;1.80;;;;;;;11.58;100.00;99755.81;4953650;28;20022;-77
2023/10/22 02:47:36;;;;;;;7.32;2.50;;;;;;;11.57;100.00;99762.19;4980605;28;20073;-78
2023/10/22 02:50:04;;;;;;;8.38;2.28;;;;;;;11.56;100.00;99768.59;4970706;28;20078;-78
2023/10/22 02:52:29;;;;;;;6.78;2.03;;;;;;;11.56;100.00;99772.09;4990857;28;20050;-75
2023/10/22 02:54:54;;;;;;;6.60;2.30;;;;;;;11.56;100.00;99779.34;4997709;28;20014;-75
2023/10/22 02:57:20;;;;;;;9.85;2.40;;;;;;;11.55;100.00;99778.47;4998808;28;20566;-75
2023/10/22 02:59:45;;;;;;;7.70;2.63;;;;;;;11.55;100.00;99789.25;4995116;28;20019;-75
2023/10/22 03:02:10;;;;;;;11.57;2.88;;;;;;;11.56;100.00;99800.88;5002278;28;20087;-75
2023/10/22 03:04:36;;;;;;;10.30;2.75;;;;;;;11.56;100.00;99796.31;5002588;28;20049;-75
2023/10/22 03:07:01;;;;;;;7.55;2.40;;;;;;;11.57;100.00;99806.09;4999180;28;20038;-75
2023/10/22 03:09:26;;;;;;;7.18;2.55;;;;;;;11.57;100.00;99810.63;5005547;28;20076;-75
2023/10/22 03:11:52;;;;;;;9.02;2.85;;;;;;;11.57;100.00;99807.94;4998731;28;20022;-75
2023/10/22 03:14:20;;;;;;;11.27;3.08;;;;;;;11.57;100.00;99808.81;4997084;28;20031;-74
2023/10/22 03:16:47;;;;;;;9.75;2.65;;;;;;;11.56;100.00;99819.72;5001231;28;20035;-75
2023/10/22 03:19:12;;;;;;;11.07;2.75;;;;;;;11.57;100.00;99824.06;5000646;28;20076;-75
2023/10/22 03:21:37;;;;;;;8.70;3.30;;;;;;;11.57;100.00;99813.31;4999921;28;20102;-75
2023/10/22 03:24:03;;;;;;;11.55;3.33;;;;;;;11.56;100.00;99835.84;4979037;28;20023;-75
2023/10/22 03:26:30;;;;;;;10.63;3.10;;;;;;;11.54;100.00;99836.00;4997491;28;20030;-75
2023/10/22 03:28:55;;;;;;;13.07;3.65;;;;;;;11.54;100.00;99842.22;4999456;28;20098;-74
2023/10/22 03:31:20;;;;;;;11.05;3.35;;;;;;;11.51;100.00;99853.28;4998504;28;20030;-75
2023/10/22 03:33:46;;;;;;;11.00;3.72;;;;;;;11.50;100.00;99862.31;4998205;28;20114;-75
2023/10/22 03:36:14;;;;;;;9.07;3.33;;;;;;;11.51;100.00;99871.28;5004253;28;20034;-74
2023/10/22 03:38:40;;;;;;;9.07;3.63;;;;;;;11.49;100.00;99876.81;5001346;28;20045;-75
2023/10/22 03:41:06;;;;;;;13.20;4.00;;;;;;;11.47;100.00;99884.16;5000770;28;20072;-75
2023/10/22 03:43:33;;;;;;;13.52;4.50;;;;;;;11.45;100.00;99885.28;4998887;28;20475;-75
2023/10/22 03:45:59;;;;;;;11.10;4.03;;;;;;;11.43;100.00;99888.09;4990878;28;20033;-75
2023/10/22 03:48:26;;;;;;;14.27;4.28;;;;;;;11.41;100.00;99897.34;4989447;28;20066;-75
2023/10/22 03:50:52;;;;;;;12.10;4.30;;;;;;;11.38;100.00;99901.16;4997708;28;20023;-74
2023/10/22 03:53:18;;;;;;;14.82;4.28;;;;;;;11.36;100.00;99908.50;4997433;28;20299;-74
2023/10/22 03:55:43;;;;;;;11.82;4.13;;;;;;;11.36;100.00;99903.97;5000189;28;20030;-75
2023/10/22 03:58:09;;;;;;;12.18;4.22;;;;;;;11.35;100.00;99912.19;4982780;28;20015;-75
2023/10/22 04:00:34;;;;;;;13.30;4.20;;;;;;;11.35;100.00;99920.25;4991004;28;20039;-75
2023/10/22 04:03:00;;;;;;;14.02;4.10;;;;;;;11.34;100.00;99919.41;5000590;28;20072;-74
2023/10/22 04:05:26;;;;;;;15.77;4.70;;;;;;;11.36;100.00;99930.00;5000510;28;20014;-75
2023/10/22 04:07:51;;;;;;;13.85;4.35;;;;;;;11.35;100.00;99933.72;4977029;28;20049;-75
2023/10/22 04:10:16;;;;;;;12.80;4.07;;;;;;;11.34;100.00;99940.91;4982037;28;20090;-74
2023/10/22 04:12:42;;;;;;;14.50;4.32;;;;;;;11.33;100.00;99939.22;4988813;28;20038;-74
2023/10/22 04:15:08;;;;;;;18.70;5.10;;;;;;;11.32;100.00;99942.91;4965877;28;20042;-72
2023/10/22 04:17:33;;;;;;;15.23;5.00;;;;;;;11.32;100.00;99950.13;4967252;28;20020;-73
2023/10/22 04:19:58;;;;;;;14.32;4.10;;;;;;;11.32;100.00;99959.03;4982267;28;20100;-72
2023/10/22 04:22:24;;;;;;;14.75;5.10;;;;;;;11.31;100.00;99970.78;4982994;28;20084;-73
2023/10/22 04:24:49;;;;;;;13.90;4.88;;;;;;;11.31;100.00;99972.63;4984051;28;20042;-72
2023/10/22 04:27:14;;;;;;;13.25;4.25;;;;;;;11.31;100.00;99970.78;4988469;28;20081;-72
2023/10/22 04:29:42;;;;;;;11.10;4.20;;;;;;;11.30;100.00;99979.88;4982694;28;20084;-73
2023/10/22 04:32:07;;;;;;;13.68;4.20;;;;;;;11.28;100.00;99978.28;4981093;28;20810;-72
2023/10/22 04:34:33;;;;;;;16.63;4.47;;;;;;;11.26;100.00;99981.13;4982986;28;20133;-72
2023/10/22 04:36:58;;;;;;;15.07;4.63;;;;;;;11.25;100.00;99975.88;4986075;28;20022;-73
2023/10/22 04:39:24;;;;;;;12.80;4.28;;;;;;;11.23;100.00;99981.41;4985662;28;20491;-73
2023/10/22 04:41:50;;;;;;;14.43;4.28;;;;;;;11.19;100.00;99990.72;4962260;28;20110;-72
2023/10/22 04:44:15;;;;;;;12.73;4.25;;;;;;;11.17;100.00;99987.31;4968541;28;20097;-73
2023/10/22 04:46:40;;;;;;;16.10;4.45;;;;;;;11.13;100.00;100000.19;4982384;28;20439;-72
2023/10/22 04:49:06;;;;;;;13.98;4.25;;;;;;;11.11;100.00;100007.56;4971469;28;20046;-73
2023/10/22 04:51:31;;;;;;;13.50;3.80;;;;;;;11.08;100.00;100015.88;4965592;28;20026;-72
2023/10/22 04:53:56;;;;;;;13.63;4.13;;;;;;;11.07;100.00;100016.88;4982407;28;20313;-73
2023/10/22 04:56:22;;;;;;;12.55;4.07;;;;;;;11.05;100.00;100018.00;4985404;28;20026;-71
2023/10/22 04:58:48;;;;;;;14.68;4.53;;;;;;;11.01;100.00;100020.09;4968877;28;20034;-72
2023/10/22 05:01:13;;;;;;;14.52;4.28;;;;;;;10.96;100.00;100030.41;4975151;28;20126;-72
2023/10/22 05:03:38;;;;;;;14.85;4.30;;;;;;;10.94;100.00;100030.56;4982487;28;20505;-72
2023/10/22 05:06:06;;;;;;;14.15;4.40;;;;;;;10.92;100.00;100027.16;4985751;28;20037;-73
2023/10/22 05:08:32;;;;;;;16.92;4.30;;;;;;;10.88;100.00;100031.09;4956922;28;20549;-72
2023/10/22 05:10:57;;;;;;;11.35;4.28;;;;;;;10.88;100.00;100043.69;4982968;28;20223;-72
2023/10/22 05:13:22;;;;;;;14.60;4.80;;;;;;;10.84;100.00;100043.94;4966642;28;20034;-72
2023/10/22 05:15:52;;;;;;;13.52;4.30;;;;;;;10.83;100.00;100046.78;4949330;28;20460;-73
2023/10/22 05:18:17;;;;;;;13.65;4.55;;;;;;;10.81;100.00;100051.44;4981922;28;20045;-72
2023/10/22 05:20:43;;;;;;;12.55;4.18;;;;;;;10.78;100.00;100054.41;4959594;28;20022;-72
2023/10/22 05:23:08;;;;;;;14.77;4.25;;;;;;;10.75;100.00;100055.50;4968168;28;20054;-72
2023/10/22 05:25:33;;;;;;;11.65;4.03;;;;;;;10.73;100.00;100067.38;4967143;28;20069;-72
2023/10/22 05:27:59;;;;;;;14.00;3.85;;;;;;;10.72;100.00;100066.53;4962596;28;20100;-72
2023/10/22 05:30:24;;;;;;;10.45;3.47;;;;;;;10.68;100.00;100075.84;4968636;28;20026;-73
2023/10/22 05:32:51;;;;;;;12.50;3.70;;;;;;;10.66;100.00;100083.19;4983125;28;20068;-72
2023/10/22 05:35:16;;;;;;;15.07;4.10;;;;;;;10.65;100.00;100076.09;4982413;28;20054;-72
2023/10/22 05:37:43;;;;;;;18.40;4.10;;;;;;;10.64;100.00;100086.00;4979893;28;20453;-72
2023/10/22 05:40:11;;;;;;;14.05;4.57;;;;;;;10.61;100.00;100075.50;4974822;28;20498;-71
2023/10/22 05:42:36;;;;;;;14.38;4.10;;;;;;;10.61;100.00;100085.41;4981803;28;20030;-72
2023/10/22 05:45:04;;;;;;;11.48;3.58;;;;;;;10.59;100.00;100092.75;4965993;28;20050;-72
2023/10/22 05:47:31;;;;;;;10.52;3.80;;;;;;;10.55;100.00;100094.84;4985535;28;20030;-72
2023/10/22 05:49:58;;;;;;;16.55;4.18;;;;;;;10.52;100.00;100097.78;4968140;28;20348;-72
2023/10/22 05:52:25;;;;;;;11.88;3.78;;;;;;;10.51;100.00;100095.25;4966651;28;20023;-72
2023/10/22 05:54:51;;;;;;;15.23;3.97;;;;;;;10.48;100.00;100099.91;4962989;28;20109;-72
2023/10/22 05:57:17;;;;;;;15.68;4.78;;;;;;;10.49;100.00;100103.44;4982047;28;20022;-71
2023/10/22 05:59:42;;;;;;;11.10;3.72;;;;;;;10.45;100.00;100108.22;4978058;28;20022;-71
2023/10/22 06:02:08;;;;;;;13.38;3.67;;;;;;;10.42;100.00;100108.47;4986989;28;20471;-72
2023/10/22 06:04:33;;;;;;;8.30;3.63;;;;;;;10.43;100.00;100115.53;4982863;28;20146;-72
2023/10/22 06:06:58;;;;;;;13.63;3.85;;;;;;;10.40;100.00;100125.72;4980441;28;20053;-72
2023/10/22 06:09:23;;;;;;;11.80;3.70;;;;;;;10.38;100.00;100133.91;4979381;28;20070;-72
2023/10/22 06:11:49;;;;;;;12.35;3.45;;;;;;;10.38;100.00;100141.09;4984099;28;20053;-73
2023/10/22 06:14:14;;;;;;;10.70;2.97;;;;;;;10.37;100.00;100142.94;4968098;28;20018;-72
2023/10/22 06:16:39;;;;;;;12.00;3.33;;;;;;;10.38;100.00;100141.09;4980992;28;20049;-72
2023/10/22 06:19:05;;;;;;;10.82;3.40;;;;;;;10.37;100.00;100153.69;4966013;28;20138;-72
2023/10/22 06:21:30;;;;;;;8.90;3.05;;;;;;;10.39;100.00;100149.00;4984569;28;20026;-72
2023/10/22 06:23:55;;;;;;;8.13;2.92;;;;;;;10.41;100.00;100160.50;4984699;28;20026;-72
2023/10/22 06:26:21;;;;;;;12.90;3.22;;;;;;;10.43;100.00;100163.06;4985579;28;20539;-73
2023/10/22 06:28:47;;;;;;;11.30;3.08;;;;;;;10.45;100.00;100164.66;4979512;28;20708;-72
2023/10/22 06:31:13;;;;;;;8.60;2.53;;;;;;;10.46;100.00;100174.38;4986663;28;20056;-72
2023/10/22 06:33:40;;;;;;;11.75;2.88;;;;;;;10.53;100.00;100180.13;4987571;28;20740;-71
2023/10/22 06:36:19;;;;;;;10.52;3.00;;;;;;;10.55;100.00;100183.50;4961930;28;20034;-71
2023/10/22 06:38:46;;;;;;;9.70;2.90;;;;;;;10.57;100.00;100191.44;4986038;28;20106;-72
2023/10/22 06:41:17;;;;;;;13.10;3.20;;;;;;;10.60;100.00;100196.56;4987718;28;20388;-71
2023/10/22 06:43:43;;;;;;;9.48;3.00;;;;;;;10.62;100.00;100199.97;4979195;28;20038;-73
2023/10/22 06:46:09;;;;;;;8.45;2.60;;;;;;;10.63;100.00;100201.66;4984568;28;20026;-73
2023/10/22 06:48:34;;;;;;;11.23;2.63;;;;;;;10.67;100.00;100200.44;4968241;28;20081;-72
2023/10/22 06:50:59;;;;;;;6.63;2.33;;;;;;;10.68;100.00;100204.84;4987173;28;20027;-72
2023/10/22 06:53:25;;;;;;;9.65;2.83;;;;;;;10.72;100.00;100218.84;4967879;28;20018;-72
2023/10/22 06:55:50;;;;;;;8.70;2.63;;;;;;;10.72;100.00;100233.16;4971551;28;20022;-72
2023/10/22 06:58:16;;;;;;;6.05;2.50;;;;;;;10.77;100.00;100228.25;4979759;28;20040;-72
2023/10/22 07:00:42;;;;;;;10.38;2.78;;;;;;;10.78;100.00;100229.13;4988370;28;20081;-72
2023/10/22 07:03:07;;;;;;;10.85;2.67;;;;;;;10.78;100.00;100226.41;4981773;28;20027;-72
2023/10/22 07:05:32;;;;;;;8.80;2.75;;;;;;;10.82;100.00;100233.22;4986863;28;20072;-72
2023/10/22 07:07:58;;;;;;;6.93;2.33;;;;;;;10.85;100.00;100235.69;4981866;28;20030;-72
2023/10/22 07:10:23;;;;;;;10.93;2.42;;;;;;;10.84;100.00;100245.56;4985508;28;20031;-72
2023/10/22 07:12:49;;;;;;;6.18;2.30;;;;;;;10.86;100.00;100249.97;4960353;28;20130;-72
2023/10/22 07:15:17;;;;;;;9.40;2.78;;;;;;;10.87;100.00;100252.53;4985782;28;20518;-72
2023/10/22 07:17:42;;;;;;;7.90;2.35;;;;;;;10.87;100.00;100255.22;4967462;28;20023;-71
2023/10/22 07:20:08;;;;;;;6.82;2.58;;;;;;;10.84;100.00;100263.53;4981823;28;20029;-72
2023/10/22 07:22:34;;;;;;;11.82;2.58;;;;;;;10.83;100.00;100273.44;4985955;28;20030;-73
2023/10/22 07:24:59;;;;;;;9.05;2.88;;;;;;;10.84;100.00;100274.28;4985048;28;20428;-72
2023/10/22 07:27:24;;;;;;;8.70;3.03;;;;;;;10.82;100.00;100287.84;4962069;28;20038;-73
2023/10/22 07:29:49;;;;;;;9.27;2.67;;;;;;;10.82;100.00;100293.22;4981483;28;20066;-73
2023/10/22 07:32:15;;;;;;;9.73;2.55;;;;;;;10.83;100.00;100292.25;4987415;28;20125;-72
2023/10/22 07:34:40;;;;;;;10.73;2.78;;;;;;;10.83;100.00;100289.56;4968862;28;20052;-72
2023/10/22 07:37:05;;;;;;;8.60;2.38;;;;;;;10.84;100.00;100295.78;4984526;28;20349;-72
2023/10/22 07:39:32;;;;;;;8.73;2.50;;;;;;;10.85;100.00;100308.25;4984265;28;20030;-72
2023/10/22 07:41:58;;;;;;;11.85;3.08;;;;;;;10.84;100.00;100310.06;4983620;28;20329;-72
2023/10/22 07:44:23;;;;;;;9.23;2.53;;;;;;;10.88;100.00;100310.69;4982324;28;20121;-72
2023/10/22 07:46:48;;;;;;;7.57;2.75;;;;;;;10.89;100.00;100319.59;4985470;28;20443;-74
2023/10/22 07:49:14;;;;;;;6.68;2.50;;;;;;;10.92;100.00;100320.22;5005468;28;20025;-74
2023/10/22 07:51:39;;;;;;;10.05;2.67;;;;;;;10.95;100.00;100321.78;4986090;28;20054;-75
2023/10/22 07:54:04;;;;;;;7.13;2.75;;;;;;;11.01;100.00;100330.19;4987427;28;20492;-73
2023/10/22 07:56:30;;;;;;;8.32;2.65;;;;;;;11.06;100.00;100327.09;5003324;28;20081;-75
2023/10/22 07:58:55;;;;;;;9.23;3.13;;;;;;;11.11;100.00;100326.72;5006673;28;20077;-75
2023/10/22 08:01:23;;;;;;;10.73;3.42;;;;;;;11.16;100.00;100332.59;4993164;28;20030;-75
2023/10/22 08:03:50;;;;;;;8.15;2.90;;;;;;;11.18;100.00;100336.81;4976532;28;20068;-75
2023/10/22 08:06:15;;;;;;;12.18;3.05;;;;;;;11.22;100.00;100334.75;5008566;28;20069;-74
2023/10/22 08:08:40;;;;;;;7.68;2.92;;;;;;;11.30;100.00;100336.78;4982468;28;20055;-74
2023/10/22 08:11:06;;;;;;;12.65;3.40;;;;;;;11.34;100.00;100332.84;4977775;28;20086;-73
2023/10/22 08:13:31;;;;;;;9.07;2.88;;;;;;;11.38;100.00;100334.31;4998285;28;20038;-75
2023/10/22 08:15:57;;;;;;;11.30;3.03;;;;;;;11.40;100.00;100340.41;4995814;28;20054;-74
2023/10/22 08:18:22;;;;;;;12.05;3.25;;;;;;;11.46;100.00;100333.63;4996930;28;20066;-74
2023/10/22 08:20:47;;;;;;;8.07;3.25;;;;;;;11.51;100.00;100337.66;4997956;28;20031;-75
2023/10/22 08:23:13;;;;;;;6.63;2.65;;;;;;;11.56;100.00;100342.63;4996429;28;20186;-73
2023/10/22 08:25:38;;;;;;;10.25;3.53;;;;;;;11.60;100.00;100343.25;4995572;28;20066;-73
2023/10/22 08:28:04;;;;;;;9.65;2.90;;;;;;;11.66;100.00;100350.78;4992189;28;20054;-73
2023/10/22 08:30:29;;;;;;;7.55;3.00;;;;;;;11.71;100.00;100356.59;4989858;28;20038;-72
2023/10/22 08:32:55;;;;;;;13.57;3.35;;;;;;;11.74;100.00;100356.34;4974248;28;20140;-72
2023/10/22 08:35:21;;;;;;;8.73;3.30;;;;;;;11.78;100.00;100355.09;4973127;28;20050;-71
2023/10/22 08:37:46;;;;;;;9.80;2.80;;;;;;;11.81;100.00;100362.06;4983170;28;20584;-72
2023/10/22 08:40:12;;;;;;;12.55;3.33;;;;;;;11.84;100.00;100368.03;4985309;28;20114;-72
2023/10/22 08:42:38;;;;;;;12.80;3.35;;;;;;;11.87;100.00;100370.47;4969293;28;20092;-72
2023/10/22 08:45:05;;;;;;;10.93;3.30;;;;;;;11.91;100.00;100375.59;4981672;28;20551;-72
2023/10/22 08:47:30;;;;;;;13.40;3.80;;;;;;;11.93;100.00;100379.00;4978656;28;20112;-72
2023/10/22 08:49:56;;;;;;;11.13;3.45;;;;;;;11.96;100.00;100382.31;4960628;28;20023;-73
2023/10/22 08:52:22;;;;;;;11.00;3.63;;;;;;;11.99;100.00;100373.97;4982353;28;20636;-72
2023/10/22 08:54:48;;;;;;;12.68;3.22;;;;;;;12.02;100.00;100373.69;4986744;28;20462;-73
2023/10/22 08:57:15;;;;;;;10.95;3.20;;;;;;;12.05;100.00;100388.75;4974456;28;20027;-73
2023/10/22 08:59:40;;;;;;;15.52;4.20;;;;;;;12.08;100.00;100383.09;4965584;28;20053;-73
2023/10/22 09:02:11;;;;;;;13.77;3.70;;;;;;;12.13;100.00;100391.63;4962905;28;20333;-73
2023/10/22 09:07:12;;;;;;;14.02;3.83;;;;;;;12.16;100.00;100396.72;5429009;22;20061;-77
2023/10/22 09:09:39;;;;;;;11.68;3.63;;;;;;;12.17;100.00;100394.91;5002952;28;20038;-74
2023/10/22 09:12:12;;;;;;;14.57;3.85;;;;;;;12.21;100.00;100407.97;4985786;28;20029;-74
2023/10/22 09:14:38;;;;;;;13.82;4.13;;;;;;;12.23;100.00;100400.59;4989292;28;20072;-74
2023/10/22 09:17:24;;;;;;;12.13;3.58;;;;;;;12.24;100.00;100405.00;4989747;28;20034;-75
2023/10/22 09:19:49;;;;;;;13.40;4.00;;;;;;;12.29;100.00;100409.16;5002960;28;20049;-74
2023/10/22 09:22:25;;;;;;;16.17;3.72;;;;;;;12.29;100.00;100411.84;4996792;28;20057;-75
2023/10/22 09:24:56;;;;;;;12.38;4.13;;;;;;;12.31;100.00;100416.06;4980238;28;20034;-75
2023/10/22 09:27:26;;;;;;;14.77;4.55;;;;;;;12.33;100.00;100418.63;5000593;28;20403;-74
2023/10/22 09:30:00;;;;;;;12.43;4.20;;;;;;;12.35;100.00;100422.06;5003486;28;20038;-74
2023/10/22 09:32:25;;;;;;;13.55;4.68;;;;;;;12.36;100.00;100421.94;5003236;28;20033;-74
2023/10/22 09:34:52;;;;;;;18.95;4.50;;;;;;;12.38;100.00;100428.03;4985767;28;20379;-75
2023/10/22 09:37:17;;;;;;;13.32;4.43;;;;;;;12.39;100.00;100427.06;5003478;28;20026;-74
2023/10/22 09:39:44;;;;;;;15.48;4.88;;;;;;;12.39;100.00;100437.84;4990086;28;20394;-74
2023/10/22 09:42:11;;;;;;;12.48;4.43;;;;;;;12.42;100.00;100436.72;5006865;28;20045;-74
2023/10/22 09:44:38;;;;;;;14.35;4.35;;;;;;;12.44;100.00;100437.41;5006414;28;20037;-74
2023/10/22 09:47:07;;;;;;;13.63;4.03;;;;;;;12.46;100.00;100446.25;4988825;28;20030;-74
2023/10/22 09:49:35;;;;;;;12.52;4.20;;;;;;;12.48;100.00;100455.03;5007415;28;20073;-74
2023/10/22 09:52:02;;;;;;;11.68;4.20;;;;;;;12.51;100.00;100454.75;5006162;28;20033;-74
2023/10/22 09:54:37;;;;;;;13.50;4.40;;;;;;;12.54;100.00;100464.44;5005589;28;20149;-74
2023/10/22 10:05:12;;;;;;;13.25;4.70;;;;;;;12.63;100.00;100466.31;5023251;28;20161;-73
2023/10/22 10:07:41;;;;;;;13.80;4.20;;;;;;;12.65;100.00;100464.34;5005738;28;20092;-73
2023/10/22 10:10:07;;;;;;;14.30;3.92;;;;;;;12.67;100.00;100469.59;5004650;28;20117;-73
2023/10/22 10:12:58;;;;;;;13.63;3.95;;;;;;;12.71;100.00;100469.19;5002789;28;20025;-73
2023/10/22 10:15:35;;;;;;;14.00;4.30;;;;;;;12.72;100.00;100476.31;5002959;28;20030;-73
2023/10/22 10:18:38;;;;;;;12.52;4.40;;;;;;;12.76;100.00;100477.72;5002780;28;20199;-73
2023/10/22 10:21:34;;;;;;;12.10;3.63;;;;;;;12.80;100.00;100481.00;5010765;28;20031;-72
2023/10/22 10:24:17;;;;;;;12.40;4.38;;;;;;;12.82;100.00;100479.00;5009054;28;20030;-73
2023/10/22 10:26:44;;;;;;;12.30;3.95;;;;;;;12.83;100.00;100483.44;5006520;28;20030;-74
2023/10/22 10:29:14;;;;;;;18.88;4.38;;;;;;;12.84;100.00;100481.56;5010425;28;20458;-75
2023/10/22 10:31:39;;;;;;;12.80;4.15;;;;;;;12.87;100.00;100492.09;5011615;28;20033;-73
2023/10/22 10:34:05;;;;;;;11.30;3.72;;;;;;;12.86;100.00;100493.94;5005427;28;20029;-76
2023/10/22 10:36:31;;;;;;;23.83;4.43;;;;;;;12.87;100.00;100501.06;5006287;28;20030;-74
2023/10/22 10:39:34;;;;;;;10.75;3.90;;;;;;;12.91;100.00;100497.09;5005411;28;20093;-74
2023/10/22 10:41:59;;;;;;;16.15;5.18;;;;;;;12.89;100.00;100496.34;5006855;28;20038;-74
2023/10/22 10:44:28;;;;;;;11.10;3.90;;;;;;;12.91;100.00;100499.78;5018736;28;20113;-71
2023/10/22 10:46:54;;;;;;;10.93;3.58;;;;;;;12.96;100.00;100495.81;5004578;28;20045;-72
2023/10/22 10:49:48;;;;;;;11.65;4.00;;;;;;;12.98;100.00;100493.84;5003048;28;20034;-72
2023/10/22 10:52:14;;;;;;;13.80;4.50;;;;;;;12.98;100.00;100504.63;4969503;28;20055;-72
2023/10/22 10:54:39;;;;;;;12.25;4.30;;;;;;;12.98;100.00;100499.25;4965322;28;20047;-72
2023/10/22 10:57:04;;;;;;;14.43;4.53;;;;;;;13.01;100.00;100504.34;4962899;28;20035;-72
2023/10/22 10:59:35;;;;;;;11.32;3.78;;;;;;;13.03;100.00;100502.38;4971665;28;20034;-72
2023/10/22 11:02:03;;;;;;;15.77;4.85;;;;;;;13.05;100.00;100511.19;4971907;28;20042;-72
2023/10/22 11:04:33;;;;;;;18.33;4.35;;;;;;;13.08;100.00;100510.91;4955762;28;20570;-73
2023/10/22 11:06:59;;;;;;;15.98;4.78;;;;;;;13.09;100.00;100502.69;4971984;28;20039;-74
2023/10/22 11:09:24;;;;;;;15.43;4.68;;;;;;;13.12;100.00;100504.25;4969741;28;20039;-61
2023/10/22 11:12:03;;;;;;;13.23;3.97;;;;;;;13.17;100.00;100498.44;4971247;28;20618;-73
2023/10/22 11:14:29;;;;;;;18.05;4.82;;;;;;;13.18;100.00;100503.69;4971967;28;20119;-75
2023/10/22 11:16:56;;;;;;;15.60;4.90;;;;;;;13.22;100.00;100513.22;4954250;28;20042;-74
2023/10/22 11:19:26;;;;;;;14.30;4.70;;;;;;;13.22;100.00;100517.75;4969903;28;20566;-73
2023/10/22 11:21:54;;;;;;;16.50;4.50;;;;;;;13.21;100.00;100516.06;4965617;28;20483;-74
2023/10/22 11:24:21;;;;;;;15.20;4.78;;;;;;;13.20;100.00;100522.44;4967220;28;20022;-75
2023/10/22 11:26:47;;;;;;;14.73;4.40;;;;;;;13.19;100.00;100518.03;4963060;28;20383;-73