Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:33;;;;;;;;;;;205.30;2252.80;;;;;;5028530;28;20375;-87
2021/10/14 00:03:58;;;;;;;;;;;205.40;2252.80;;;;;;5031686;28;20058;-84
2021/10/14 00:06:24;;;;;;;;;;;205.30;2252.80;;;;;;5031058;28;19941;-84
2021/10/14 00:08:49;;;;;;;;;;;205.30;2252.80;;;;;;5029793;28;20389;-84
2021/10/14 00:11:15;;;;;;;;;;;205.30;2252.80;;;;;;5035476;28;19920;-83
2021/10/14 00:13:41;;;;;;;;;;;205.30;2252.80;;;;;;5038171;28;19905;-84
2021/10/14 00:16:06;;;;;;;;;;;205.20;2252.80;;;;;;5038135;28;19908;-86
2021/10/14 00:18:32;;;;;;;;;;;205.10;2252.80;;;;;;5057393;28;19905;-84
2021/10/14 00:20:58;;;;;;;;;;;205.00;2252.80;;;;;;5057134;28;19915;-84
2021/10/14 00:23:23;;;;;;;;;;;204.90;2252.80;;;;;;5024313;28;20424;-84
2021/10/14 00:25:49;;;;;;;;;;;180.10;2252.80;;;;;;5032434;28;20397;-83
2021/10/14 00:28:15;;;;;;;;;;;204.80;2252.80;;;;;;5026047;28;19966;-84
2021/10/14 00:30:40;;;;;;;;;;;180.10;2252.80;;;;;;5026325;28;19909;-84
2021/10/14 00:33:06;;;;;;;;;;;180.00;2252.80;;;;;;5032496;28;19909;-86
2021/10/14 00:35:32;;;;;;;;;;;180.00;2252.80;;;;;;5032258;28;19909;-85
2021/10/14 00:37:57;;;;;;;;;;;179.90;2252.80;;;;;;5031457;28;19905;-84
2021/10/14 00:40:23;;;;;;;;;;;179.80;2252.80;;;;;;5029607;28;19912;-86
2021/10/14 00:42:49;;;;;;;;;;;179.80;2252.80;;;;;;5032329;28;19913;-84
2021/10/14 00:45:15;;;;;;;;;;;179.70;2252.80;;;;;;5032189;28;19912;-84
2021/10/14 00:47:41;;;;;;;;;;;179.70;2252.80;;;;;;5028154;28;20004;-85
2021/10/14 00:50:08;;;;;;;;;;;179.70;2252.80;;;;;;5025131;28;19959;-84
2021/10/14 00:52:34;;;;;;;;;;;179.70;2252.80;;;;;;5067542;28;19905;-86
2021/10/14 00:54:59;;;;;;;;;;;179.80;2252.80;;;;;;5037677;28;20019;-85
2021/10/14 00:57:25;;;;;;;;;;;179.60;2252.80;;;;;;5018775;28;19952;-85
2021/10/14 00:59:51;;;;;;;;;;;179.80;2252.80;;;;;;5025708;28;19999;-85
2021/10/14 01:02:17;;;;;;;;;;;179.40;2252.80;;;;;;5026230;28;21416;-85
2021/10/14 01:04:42;;;;;;;;;;;179.40;2252.80;;;;;;5057366;28;20009;-84
2021/10/14 01:07:08;;;;;;;;;;;179.40;2252.80;;;;;;5020103;28;19905;-85
2021/10/14 01:09:33;;;;;;;;;;;179.50;2252.80;;;;;;5035018;28;19973;-84
2021/10/14 01:12:00;;;;;;;;;;;179.60;2252.80;;;;;;5034905;28;19912;-85
2021/10/14 01:14:26;;;;;;;;;;;179.60;2252.80;;;;;;5030352;28;19905;-84
2021/10/14 01:16:51;;;;;;;;;;;179.60;2252.80;;;;;;5033676;28;20382;-85
2021/10/14 01:19:17;;;;;;;;;;;179.60;2252.80;;;;;;5035670;28;19905;-85
2021/10/14 01:21:42;;;;;;;;;;;179.60;2252.80;;;;;;5034624;28;19924;-84
2021/10/14 01:24:08;;;;;;;;;;;179.70;2252.80;;;;;;5026721;28;19905;-84
2021/10/14 01:26:34;;;;;;;;;;;179.70;2252.80;;;;;;5020934;28;20399;-85
2021/10/14 01:29:00;;;;;;;;;;;179.50;2252.80;;;;;;5032162;28;19944;-85
2021/10/14 01:31:26;;;;;;;;;;;179.60;2252.80;;;;;;5029711;28;19905;-84
2021/10/14 01:33:52;;;;;;;;;;;179.50;2252.80;;;;;;5031033;28;19996;-84
2021/10/14 01:36:18;;;;;;;;;;;179.40;2252.80;;;;;;5025079;28;19905;-84
2021/10/14 01:38:44;;;;;;;;;;;179.50;2252.80;;;;;;5062915;28;19915;-84
2021/10/14 01:41:09;;;;;;;;;;;179.60;2252.80;;;;;;5025620;28;20350;-88
2021/10/14 01:43:35;;;;;;;;;;;179.60;2252.80;;;;;;5022859;28;19987;-87
2021/10/14 01:46:01;;;;;;;;;;;179.60;2252.80;;;;;;5031503;28;19905;-88
2021/10/14 01:48:27;;;;;;;;;;;179.70;2252.80;;;;;;5029751;28;19940;-86
2021/10/14 01:50:56;;;;;;;;;;;179.70;2252.80;;;;;;5032427;28;20437;-85
2021/10/14 01:53:22;;;;;;;;;;;179.70;2252.80;;;;;;5021084;28;19988;-86
2021/10/14 01:55:47;;;;;;;;;;;179.70;2252.80;;;;;;5031804;28;20406;-86
2021/10/14 01:58:13;;;;;;;;;;;179.70;2252.80;;;;;;5032646;28;20409;-85
2021/10/14 02:00:39;;;;;;;;;;;179.60;2252.80;;;;;;5033177;28;19905;-86
2021/10/14 02:03:04;;;;;;;;;;;179.60;2252.80;;;;;;5021240;28;20008;-86
2021/10/14 02:05:30;;;;;;;;;;;179.60;2252.80;;;;;;5034315;28;19919;-86
2021/10/14 02:07:56;;;;;;;;;;;179.50;2252.80;;;;;;5034242;28;19911;-85
2021/10/14 02:10:21;;;;;;;;;;;179.30;2252.80;;;;;;5034925;28;19905;-85
2021/10/14 02:12:47;;;;;;;;;;;179.20;2252.80;;;;;;5035145;28;20045;-85
2021/10/14 02:15:13;;;;;;;;;;;179.20;2252.80;;;;;;5029208;28;19905;-85
2021/10/14 02:17:38;;;;;;;;;;;179.20;2252.80;;;;;;5035207;28;19940;-86
2021/10/14 02:20:05;;;;;;;;;;;154.50;2252.80;;;;;;5037610;28;19940;-87
2021/10/14 02:22:30;;;;;;;;;;;179.20;2252.80;;;;;;5034243;28;20004;-86
2021/10/14 02:24:56;;;;;;;;;;;179.20;2252.80;;;;;;5058446;28;19932;-86
2021/10/14 02:27:21;;;;;;;;;;;179.20;2252.80;;;;;;5020189;28;19905;-86
2021/10/14 02:29:47;;;;;;;;;;;154.50;2252.80;;;;;;5029155;28;19905;-85
2021/10/14 02:32:12;;;;;;;;;;;179.20;2252.80;;;;;;5027662;28;19912;-85
2021/10/14 02:34:38;;;;;;;;;;;179.30;2252.80;;;;;;5043904;28;19934;-87
2021/10/14 02:37:04;;;;;;;;;;;179.40;2252.80;;;;;;5029671;28;20306;-88
2021/10/14 02:39:29;;;;;;;;;;;179.50;2252.80;;;;;;5041930;28;19905;-86
2021/10/14 02:41:55;;;;;;;;;;;179.50;2252.80;;;;;;5030140;28;20367;-86
2021/10/14 02:44:20;;;;;;;;;;;179.50;2252.80;;;;;;5024820;28;19964;-86
2021/10/14 02:46:46;;;;;;;;;;;179.30;2252.80;;;;;;5058334;28;20366;-86
2021/10/14 02:49:11;;;;;;;;;;;179.30;2252.80;;;;;;5016096;28;19905;-86
2021/10/14 02:51:37;;;;;;;;;;;179.20;2252.80;;;;;;5039618;28;19915;-86
2021/10/14 02:54:02;;;;;;;;;;;179.40;2252.80;;;;;;5025010;28;19909;-86
2021/10/14 02:56:28;;;;;;;;;;;179.20;2252.80;;;;;;5047261;28;19910;-85
2021/10/14 02:58:54;;;;;;;;;;;179.30;2252.80;;;;;;5029553;28;19913;-83
2021/10/14 03:01:19;;;;;;;;;;;179.50;2252.80;;;;;;5031467;28;20346;-83
2021/10/14 03:03:45;;;;;;;;;;;179.50;2252.80;;;;;;5028471;28;19908;-84
2021/10/14 03:06:10;;;;;;;;;;;179.40;2252.80;;;;;;5023360;28;19905;-87
2021/10/14 03:08:36;;;;;;;;;;;179.40;2252.80;;;;;;5008379;28;20371;-85
2021/10/14 03:11:01;;;;;;;;;;;179.50;2252.80;;;;;;5021835;28;20382;-85
2021/10/14 03:13:27;;;;;;;;;;;179.50;2252.80;;;;;;5007768;28;19905;-84
2021/10/14 03:15:53;;;;;;;;;;;179.60;2252.80;;;;;;5006162;28;19949;-85
2021/10/14 03:18:18;;;;;;;;;;;179.60;2252.80;;;;;;5006572;28;20322;-85
2021/10/14 03:20:44;;;;;;;;;;;179.60;2252.80;;;;;;5022699;28;19961;-85
2021/10/14 03:23:09;;;;;;;;;;;179.60;2252.80;;;;;;5024911;28;19913;-86
2021/10/14 03:25:35;;;;;;;;;;;179.70;2252.80;;;;;;5007559;28;19967;-86
2021/10/14 03:28:01;;;;;;;;;;;179.60;2252.80;;;;;;5025214;28;19911;-84
2021/10/14 03:30:26;;;;;;;;;;;179.60;2252.80;;;;;;5007487;28;20363;-84
2021/10/14 03:32:52;;;;;;;;;;;179.50;2252.80;;;;;;5023028;28;19996;-85
2021/10/14 03:35:17;;;;;;;;;;;179.60;2252.80;;;;;;5024037;28;19905;-86
2021/10/14 03:37:46;;;;;;;;;;;179.70;2252.80;;;;;;5007719;28;19906;-85
2021/10/14 03:40:12;;;;;;;;;;;179.60;2252.80;;;;;;5007609;28;19912;-86
2021/10/14 03:42:37;;;;;;;;;;;179.60;2252.80;;;;;;5003991;28;19913;-86
2021/10/14 03:45:03;;;;;;;;;;;179.60;2252.80;;;;;;5005575;28;19912;-84
2021/10/14 03:47:29;;;;;;;;;;;179.60;2252.80;;;;;;5004867;28;20036;-86
2021/10/14 03:49:54;;;;;;;;;;;179.70;2252.80;;;;;;5004440;28;20279;-86
2021/10/14 03:52:20;;;;;;;;;;;179.30;2252.80;;;;;;5007023;28;19972;-85
2021/10/14 03:54:46;;;;;;;;;;;179.30;2252.80;;;;;;5003421;28;19913;-85
2021/10/14 03:57:11;;;;;;;;;;;179.50;2252.80;;;;;;5017371;28;19911;-85
2021/10/14 03:59:37;;;;;;;;;;;179.70;2252.80;;;;;;5006008;28;19916;-83
2021/10/14 04:02:02;;;;;;;;;;;179.80;2252.80;;;;;;4997018;28;19956;-78
2021/10/14 04:04:28;;;;;;;;;;;179.80;2252.80;;;;;;5001017;28;19953;-80
2021/10/14 04:06:54;;;;;;;;;;;179.80;2252.80;;;;;;4989291;28;19910;-92
2021/10/14 04:09:19;;;;;;;;;;;179.80;2252.80;;;;;;4988783;28;19905;-82
2021/10/14 04:11:45;;;;;;;;;;;179.70;2252.80;;;;;;4991102;28;19963;-86
2021/10/14 04:14:11;;;;;;;;;;;179.80;2252.80;;;;;;4984418;28;20356;-89
2021/10/14 04:16:36;;;;;;;;;;;179.80;2252.80;;;;;;5010263;28;19976;-88
2021/10/14 04:19:02;;;;;;;;;;;179.60;2252.80;;;;;;4996984;28;19906;-89
2021/10/14 04:21:27;;;;;;;;;;;179.70;2252.80;;;;;;4996132;28;19909;-87
2021/10/14 04:23:55;;;;;;;;;;;179.70;2252.80;;;;;;5005495;28;19916;-86
2021/10/14 04:26:21;;;;;;;;;;;179.80;2252.80;;;;;;5000357;28;19914;-88
2021/10/14 04:28:46;;;;;;;;;;;179.70;2252.80;;;;;;4994370;28;20354;-90
2021/10/14 04:31:13;;;;;;;;;;;179.80;2252.80;;;;;;4992971;28;19953;-88
2021/10/14 04:33:38;;;;;;;;;;;179.80;2252.80;;;;;;4993305;28;19959;-88
2021/10/14 04:36:04;;;;;;;;;;;179.80;2252.80;;;;;;4991343;28;19905;-89
2021/10/14 04:38:30;;;;;;;;;;;179.70;2252.80;;;;;;4997415;28;19905;-86
2021/10/14 04:40:56;;;;;;;;;;;179.60;2252.80;;;;;;4996055;28;19905;-89
2021/10/14 04:43:23;;;;;;;;;;;179.70;2252.80;;;;;;4990253;28;19959;-86
2021/10/14 04:45:50;;;;;;;;;;;179.70;2252.80;;;;;;4993444;28;19905;-87
2021/10/14 04:48:16;;;;;;;;;;;179.80;2252.80;;;;;;4989338;28;19913;-80
2021/10/14 04:50:41;;;;;;;;;;;179.80;2252.80;;;;;;5022024;28;19906;-84
2021/10/14 04:53:07;;;;;;;;;;;179.80;2252.80;;;;;;4991074;28;19955;-86
2021/10/14 04:55:33;;;;;;;;;;;179.80;2252.80;;;;;;4998909;28;19994;-87
2021/10/14 04:58:01;;;;;;;;;;;179.80;2252.80;;;;;;4993587;28;20344;-86
2021/10/14 05:00:27;;;;;;;;;;;179.70;2252.80;;;;;;4990280;28;19920;-85
2021/10/14 05:02:53;;;;;;;;;;;179.70;2252.80;;;;;;4993381;28;19917;-87
2021/10/14 05:05:18;;;;;;;;;;;179.60;2252.80;;;;;;5023723;28;19917;-86
2021/10/14 05:07:44;;;;;;;;;;;179.60;2252.80;;;;;;5040809;28;19909;-82
2021/10/14 05:10:10;;;;;;;;;;;179.70;2252.80;;;;;;5032388;28;19931;-88
2021/10/14 05:12:36;;;;;;;;;;;179.70;2252.80;;;;;;5032264;28;19909;-82
2021/10/14 05:15:08;;;;;;;;;;;179.60;2252.80;;;;;;5034881;28;19916;-83
2021/10/14 05:17:34;;;;;;;;;;;179.70;2252.80;;;;;;5034852;28;19955;-83
2021/10/14 05:19:59;;;;;;;;;;;179.70;2252.80;;;;;;5035210;28;19908;-84
2021/10/14 05:22:25;;;;;;;;;;;179.70;2252.80;;;;;;5034815;28;20370;-84
2021/10/14 05:24:51;;;;;;;;;;;179.70;2252.80;;;;;;5034864;28;20008;-87
2021/10/14 05:27:16;;;;;;;;;;;179.60;2252.80;;;;;;5035026;28;20263;-84
2021/10/14 05:29:42;;;;;;;;;;;179.70;2252.80;;;;;;5034978;28;19916;-84
2021/10/14 05:32:08;;;;;;;;;;;179.70;2252.80;;;;;;5035088;28;19905;-90
2021/10/14 05:34:33;;;;;;;;;;;179.70;2252.80;;;;;;5034008;28;19916;-87
2021/10/14 05:36:59;;;;;;;;;;;179.60;2252.80;;;;;;5035064;28;19905;-84
2021/10/14 05:39:25;;;;;;;;;;;179.60;2252.80;;;;;;5034693;28;19913;-90
2021/10/14 05:41:50;;;;;;;;;;;179.60;2252.80;;;;;;5034579;28;19917;-88
2021/10/14 05:44:16;;;;;;;;;;;179.80;2252.80;;;;;;5034319;28;19909;-85
2021/10/14 05:46:41;;;;;;;;;;;179.70;2252.80;;;;;;5034672;28;19912;-82
2021/10/14 05:49:07;;;;;;;;;;;179.70;2252.80;;;;;;5031748;28;19951;-84
2021/10/14 05:51:32;;;;;;;;;;;179.70;2252.80;;;;;;5027404;28;19944;-85
2021/10/14 05:53:59;;;;;;;;;;;179.70;2252.80;;;;;;5034287;28;20385;-81
2021/10/14 05:56:25;;;;;;;;;;;179.70;2252.80;;;;;;5036741;28;19995;-86
2021/10/14 05:58:52;;;;;;;;;;;179.70;2252.80;;;;;;5034769;28;19913;-89
2021/10/14 06:01:17;;;;;;;;;;;179.70;2252.80;;;;;;5036495;28;19956;-87
2021/10/14 06:03:43;;;;;;;;;;;179.70;2252.80;;;;;;5034323;28;19909;-88
2021/10/14 06:06:08;;;;;;;;;;;179.70;2252.80;;;;;;5021380;28;20473;-86
2021/10/14 06:08:34;;;;;;;;;;;179.80;2252.80;;;;;;5017941;28;19955;-89
2021/10/14 06:11:00;;;;;;;;;;;179.90;2252.80;;;;;;5017973;28;19953;-86
2021/10/14 06:13:25;;;;;;;;;;;180.00;2252.80;;;;;;5046419;28;20359;-82
2021/10/14 06:15:51;;;;;;;;;;;179.90;2252.80;;;;;;5018128;28;19905;-90
2021/10/14 06:18:18;;;;;;;;;;;179.90;2252.80;;;;;;5010254;28;19936;-85
2021/10/14 06:20:43;;;;;;;;;;;180.00;2252.80;;;;;;5052540;28;19906;-81
2021/10/14 06:23:09;;;;;;;;;;;180.00;2252.80;;;;;;5021709;28;19959;-86
2021/10/14 06:25:35;;;;;;;;;;;180.10;2252.80;;;;;;5020969;28;20413;-85
2021/10/14 06:28:00;;;;;;;;;;;204.80;2252.80;;;;;;5024036;28;19905;-86
2021/10/14 06:30:26;;;;;;;;;;;205.00;2252.80;;;;;;5029275;28;19905;-86
2021/10/14 06:32:52;;;;;;;;;;;204.90;2252.80;;;;;;5029528;28;19912;-85
2021/10/14 06:35:17;;;;;;;;;;;205.00;2252.80;;;;;;5019408;28;19916;-84
2021/10/14 06:37:43;;;;;;;;;;;205.00;2252.80;;;;;;5049446;28;19954;-84
2021/10/14 06:40:09;;;;;;;;;;;205.00;2252.80;;;;;;5023347;28;19948;-84
2021/10/14 06:42:34;;;;;;;;;;;205.20;2252.80;;;;;;5016975;28;20268;-82
2021/10/14 06:45:00;;;;;;;;;;;205.20;2252.80;;;;;;5016126;28;19912;-87
2021/10/14 06:47:25;;;;;;;;;;;205.20;2252.80;;;;;;5017412;28;19962;-83
2021/10/14 06:49:51;;;;;;;;;;;205.20;2252.80;;;;;;5017109;28;19905;-82
2021/10/14 06:52:17;;;;;;;;;;;205.20;2252.80;;;;;;5034920;28;19909;-81
2021/10/14 06:54:43;;;;;;;;;;;205.30;2252.80;;;;;;5017102;28;20388;-83
2021/10/14 06:57:09;;;;;;;;;;;205.30;2252.80;;;;;;5034241;28;19909;-84
2021/10/14 06:59:34;;;;;;;;;;;205.40;2252.80;;;;;;5017190;28;19912;-84
2021/10/14 07:02:00;;;;;;;;;;;205.40;2252.80;;;;;;5016946;28;20424;-85
2021/10/14 07:04:26;;;;;;;;;;;205.40;2252.80;;;;;;5017125;28;20007;-86
2021/10/14 07:06:51;;;;;;;;;;;205.40;2252.80;;;;;;5017295;28;19930;-86
2021/10/14 07:09:17;;;;;;;;;;;205.50;2252.80;;;;;;5037501;28;19909;-82
2021/10/14 07:11:50;;;;;;;;;;;205.40;2252.80;;;;;;5016796;28;19911;-82
2021/10/14 07:14:16;;;;;;;;;;;205.50;2252.80;;;;;;5034497;28;19905;-83
2021/10/14 07:16:42;;;;;;;;;;;205.40;2252.80;;;;;;5017098;28;19953;-87
2021/10/14 07:19:07;;;;;;;;;;;205.50;2252.80;;;;;;5034053;28;19905;-81
2021/10/14 07:21:33;;;;;;;;;;;205.50;2252.80;;;;;;5037269;28;20010;-84
2021/10/14 07:23:58;;;;;;;;;;;230.50;2252.80;;;;;;5016180;28;19913;-81
2021/10/14 07:26:24;;;;;;;;;;;205.70;2252.80;;;;;;5016003;28;20290;-83
2021/10/14 07:28:50;;;;;;;;;;;205.40;2252.80;;;;;;5026575;28;19909;-80
2021/10/14 07:31:16;;;;;;;;;;;205.50;2252.80;;;;;;5015852;28;20290;-84
2021/10/14 07:33:41;;;;;;;;;;;205.60;2252.80;;;;;;5027149;28;19952;-85
2021/10/14 07:36:07;;;;;;;;;;;205.70;2252.80;;;;;;5024221;28;19912;-85
2021/10/14 07:38:33;;;;;;;;;;;205.60;2252.80;;;;;;5023561;28;20420;-87
2021/10/14 07:40:58;;;;;;;;;;;205.70;2252.80;;;;;;5030654;28;20357;-84
2021/10/14 07:43:24;;;;;;;;;;;230.40;2252.80;;;;;;5043457;28;19913;-85
2021/10/14 07:45:50;;;;;;;;;;;230.50;2252.80;;;;;;5022580;28;19906;-87
2021/10/14 07:48:16;;;;;;;;;;;230.60;2252.80;;;;;;5049755;28;20263;-90
2021/10/14 07:50:42;;;;;;;;;;;230.60;2252.80;;;;;;5016844;28;19916;-83
2021/10/14 07:53:11;;;;;;;;;;;230.60;2252.80;;;;;;5016582;28;19920;-85
2021/10/14 07:55:37;;;;;;;;;;;230.60;2252.80;;;;;;5016741;28;19920;-86
2021/10/14 07:58:03;;;;;;;;;;;230.70;2252.80;;;;;;5020131;28;19909;-87
2021/10/14 08:00:28;;;;;;;;;;;230.70;2252.80;;;;;;5023746;28;19959;-85
2021/10/14 08:02:54;;;;;;;;;;;230.70;2252.80;;;;;;5024821;28;20401;-87
2021/10/14 08:05:19;;;;;;;;;;;230.80;2252.80;;;;;;5023464;28;20008;-78
2021/10/14 08:07:46;;;;;;;;;;;230.80;2252.80;;;;;;5038427;28;19916;-82
2021/10/14 08:10:11;;;;;;;;;;;230.90;2252.80;;;;;;5034138;28;19912;-84
2021/10/14 08:12:37;;;;;;;;;;;230.80;2252.80;;;;;;5048760;28;19912;-79
2021/10/14 08:15:03;;;;;;;;;;;230.80;2252.80;;;;;;5044578;28;19956;-80
2021/10/14 08:17:29;;;;;;;;;;;230.90;2252.80;;;;;;5046982;28;19905;-86
2021/10/14 08:19:54;;;;;;;;;;;230.90;2252.80;;;;;;5028980;28;20347;-88
2021/10/14 08:22:20;;;;;;;;;;;231.00;2252.80;;;;;;5019353;28;19917;-84
2021/10/14 08:24:46;;;;;;;;;;;230.80;2252.80;;;;;;5025967;28;20358;-88
2021/10/14 08:27:12;;;;;;;;;;;230.80;2252.80;;;;;;5050652;28;20371;-79
2021/10/14 08:29:38;;;;;;;;;;;230.90;2252.80;;;;;;5019549;28;19983;-83
2021/10/14 08:32:03;;;;;;;;;;;231.00;2252.80;;;;;;5037455;28;19913;-84
2021/10/14 08:34:29;;;;;;;;;;;231.10;2252.80;;;;;;5039365;28;19909;-80
2021/10/14 08:36:55;;;;;;;;;;;256.30;2252.80;;;;;;5036201;28;19944;-80
2021/10/14 08:39:21;;;;;;;;;;;231.20;2252.80;;;;;;5030646;28;19905;-83
2021/10/14 08:41:47;;;;;;;;;;;231.30;2252.80;;;;;;5043000;28;19917;-84
2021/10/14 08:44:20;;;;;;;;;;;231.20;2252.80;;;;;;5040007;28;19909;-82
2021/10/14 08:46:47;;;;;;;;;;;231.30;2252.80;;;;;;5046353;28;19919;-84
2021/10/14 08:49:14;;;;;;;;;;;256.20;2252.80;;;;;;5036920;28;20361;-83
2021/10/14 08:51:39;;;;;;;;;;;256.20;2252.80;;;;;;5019123;28;19952;-85
2021/10/14 08:54:05;;;;;;;;;;;256.20;2252.80;;;;;;5019257;28;20256;-86
2021/10/14 08:56:33;;;;;;;;;;;256.40;2252.80;;;;;;5019047;28;19971;-84
2021/10/14 08:58:59;;;;;;;;;;;256.60;2252.80;;;;;;5052440;28;19954;-83
2021/10/14 09:01:25;;;;;;;;;;;256.80;2252.80;;;;;;5019306;28;20059;-88
2021/10/14 09:03:53;;;;;;;;;;;256.90;2252.80;;;;;;5018784;28;19952;-82
2021/10/14 09:06:18;;;;;;;;;;;256.90;2252.80;;;;;;5051767;28;19978;-85
2021/10/14 09:08:44;;;;;;;;;;;281.60;2278.40;;;;;;5036384;28;20450;-85
2021/10/14 09:11:14;;;;;;;;;;;256.90;2252.80;;;;;;5037159;28;19905;-83
2021/10/14 09:13:47;;;;;;;;;;;256.90;2252.80;;;;;;5019201;28;19912;-84
2021/10/14 09:16:20;;;;;;;;;;;256.90;2252.80;;;;;;5021260;28;19905;-85
2021/10/14 09:18:46;;;;;;;;;;;281.60;2278.40;;;;;;5036277;28;19924;-86
2021/10/14 09:21:25;;;;;;;;;;;281.70;2278.40;;;;;;5011444;28;19909;-83
2021/10/14 09:23:51;;;;;;;;;;;281.70;2278.40;;;;;;5016054;28;20381;-83
2021/10/14 09:26:27;;;;;;;;;;;281.80;2278.40;;;;;;5013356;28;19923;-79
2021/10/14 09:29:05;;;;;;;;;;;281.70;2278.40;;;;;;5013525;28;19905;-86
2021/10/14 09:31:43;;;;;;;;;;;281.80;2278.40;;;;;;5018937;28;19951;-85
2021/10/14 09:34:20;;;;;;;;;;;281.70;2278.40;;;;;;5017813;28;19905;-89
2021/10/14 09:36:46;;;;;;;;;;;281.80;2278.40;;;;;;5041680;28;20000;-87
2021/10/14 09:39:11;;;;;;;;;;;281.70;2278.40;;;;;;5043589;28;19948;-89
2021/10/14 09:41:38;;;;;;;;;;;281.70;2278.40;;;;;;5030317;28;19917;-87
2021/10/14 09:44:12;;;;;;;;;;;281.70;2278.40;;;;;;5031916;28;19912;-86
2021/10/14 09:46:39;;;;;;;;;;;281.80;2278.40;;;;;;5018532;28;19905;-87
2021/10/14 09:49:10;;;;;;;;;;;281.70;2278.40;;;;;;5051927;28;19911;-89
2021/10/14 09:51:36;;;;;;;;;;;281.90;2278.40;;;;;;5035897;28;19954;-87
2021/10/14 09:54:03;;;;;;;;;;;281.90;2278.40;;;;;;5051571;28;19905;-86
2021/10/14 09:56:29;;;;;;;;;;;281.70;2278.40;;;;;;5017928;28;19952;-87
2021/10/14 09:58:56;;;;;;;;;;;281.80;2278.40;;;;;;5017600;28;19909;-87
2021/10/14 10:01:22;;;;;;;;;;;281.90;2278.40;;;;;;5017785;28;19920;-87
2021/10/14 10:03:49;;;;;;;;;;;281.80;2278.40;;;;;;5030549;28;19925;-87
2021/10/14 10:06:14;;;;;;;;;;;281.70;2278.40;;;;;;5012589;28;19909;-88
2021/10/14 10:08:43;;;;;;;;;;;281.70;2278.40;;;;;;5017566;28;20496;-86
2021/10/14 10:11:11;;;;;;;;;;;281.70;2278.40;;;;;;5018156;28;19909;-87
2021/10/14 10:13:39;;;;;;;;;;;281.70;2278.40;;;;;;5030327;28;19911;-87
2021/10/14 10:16:14;;;;;;;;;;;281.80;2278.40;;;;;;5016844;28;19920;-85
2021/10/14 10:18:41;;;;;;;;;;;281.70;2278.40;;;;;;5017462;28;19951;-82
2021/10/14 10:21:09;;;;;;;;;;;281.70;2278.40;;;;;;5027089;28;19905;-83
2021/10/14 10:23:45;;;;;;;;;;;281.80;2278.40;;;;;;5029427;28;19952;-82
2021/10/14 10:26:29;;;;;;;;;;;281.80;2278.40;;;;;;5036709;28;19913;-81
2021/10/14 10:28:54;;;;;;;;;;;281.80;2278.40;;;;;;5037773;28;19905;-78
2021/10/14 10:31:20;;;;;;;;;;;282.00;2278.40;;;;;;5034420;28;20315;-78
2021/10/14 10:33:57;;;;;;;;;;;282.10;2278.40;;;;;;5034597;28;19905;-82
2021/10/14 10:36:42;;;;;;;;;;;282.30;2278.40;;;;;;5033825;28;19921;-75
2021/10/14 10:39:28;;;;;;;;;;;282.50;2278.40;;;;;;5034304;28;19905;-76
2021/10/14 10:42:11;;;;;;;;;;;307.70;2304.00;;;;;;5034197;28;19919;-74
2021/10/14 10:44:41;;;;;;;;;;;307.60;2304.00;;;;;;5015808;28;19905;-76
2021/10/14 10:47:26;;;;;;;;;;;307.60;2304.00;;;;;;5034500;28;20409;-77
2021/10/14 10:49:55;;;;;;;;;;;307.40;2304.00;;;;;;5033939;28;19905;-79
2021/10/14 10:52:34;;;;;;;;;;;307.60;2304.00;;;;;;5016598;28;19955;-80
2021/10/14 10:55:00;;;;;;;;;;;332.90;2329.60;;;;;;5029496;28;19951;-79
2021/10/14 10:57:45;;;;;;;;;;;308.10;2304.00;;;;;;5010480;28;20426;-84
2021/10/14 11:00:11;;;;;;;;;;;308.10;2304.00;;;;;;5008928;28;19944;-79
2021/10/14 11:02:36;;;;;;;;;;;307.80;2304.00;;;;;;5015867;28;19967;-80
2021/10/14 11:05:02;;;;;;;;;;;307.80;2304.00;;;;;;5033764;28;19921;-81
2021/10/14 11:07:28;;;;;;;;;;;307.90;2304.00;;;;;;5015731;28;20015;-80
2021/10/14 11:09:53;;;;;;;;;;;308.00;2304.00;;;;;;5039129;28;19954;-80
2021/10/14 11:12:19;;;;;;;;;;;332.80;2329.60;;;;;;5034038;28;19905;-80
2021/10/14 11:14:44;;;;;;;;;;;308.10;2304.00;;;;;;5016334;28;19959;-82
2021/10/14 11:17:11;;;;;;;;;;;308.00;2304.00;;;;;;5016682;28;20381;-81
2021/10/14 11:19:39;;;;;;;;;;;308.00;2304.00;;;;;;5016398;28;20379;-81
2021/10/14 11:22:24;;;;;;;;;;;307.80;2304.00;;;;;;5015702;28;19909;-84
2021/10/14 11:24:50;;;;;;;;;;;307.80;2304.00;;;;;;5015963;28;19940;-80
2021/10/14 11:27:17;;;;;;;;;;;307.60;2304.00;;;;;;5016259;28;20282;-86
2021/10/14 11:29:44;;;;;;;;;;;307.30;2304.00;;;;;;5016184;28;19951;-81
2021/10/14 11:32:18;;;;;;;;;;;307.50;2304.00;;;;;;5033303;28;19911;-81
2021/10/14 11:34:44;;;;;;;;;;;307.40;2304.00;;;;;;5033851;28;19909;-83
2021/10/14 11:37:10;;;;;;;;;;;307.30;2304.00;;;;;;5034115;28;20256;-83
2021/10/14 11:39:36;;;;;;;;;;;307.30;2304.00;;;;;;5033946;28;19905;-81
2021/10/14 11:42:03;;;;;;;;;;;307.20;2304.00;;;;;;5025839;28;19924;-87
2021/10/14 11:44:30;;;;;;;;;;;307.30;2304.00;;;;;;5049775;28;19905;-82
2021/10/14 11:46:57;;;;;;;;;;;307.30;2304.00;;;;;;5016537;28;20363;-84
2021/10/14 11:49:22;;;;;;;;;;;307.40;2304.00;;;;;;5016890;28;19955;-85
2021/10/14 11:51:50;;;;;;;;;;;307.40;2304.00;;;;;;5016430;28;19905;-86
2021/10/14 11:54:19;;;;;;;;;;;307.30;2304.00;;;;;;5034251;28;19912;-83
2021/10/14 11:56:45;;;;;;;;;;;307.20;2304.00;;;;;;5049395;28;19906;-87
2021/10/14 11:59:12;;;;;;;;;;;307.20;2304.00;;;;;;5049823;28;19953;-85
2021/10/14 12:01:42;;;;;;;;;;;282.50;2278.40;;;;;;5016403;28;19909;-84
2021/10/14 12:04:08;;;;;;;;;;;307.20;2304.00;;;;;;5018092;28;19921;-83
2021/10/14 12:06:35;;;;;;;;;;;282.10;2278.40;;;;;;5066341;28;19913;-83
2021/10/14 12:09:01;;;;;;;;;;;282.50;2278.40;;;;;;5033676;28;19912;-84
2021/10/14 12:11:27;;;;;;;;;;;307.20;2304.00;;;;;;5027066;28;20068;-82
2021/10/14 12:13:57;;;;;;;;;;;307.40;2304.00;;;;;;5030557;28;19948;-82
2021/10/14 12:16:23;;;;;;;;;;;307.40;2304.00;;;;;;5033904;28;19909;-85
2021/10/14 12:18:49;;;;;;;;;;;307.40;2304.00;;;;;;5032150;28;19939;-82
2021/10/14 12:21:35;;;;;;;;;;;307.30;2304.00;;;;;;5031917;28;20267;-82
2021/10/14 12:24:26;;;;;;;;;;;307.40;2304.00;;;;;;5036622;28;19917;-83
2021/10/14 12:26:55;;;;;;;;;;;307.40;2304.00;;;;;;5018833;28;19905;-84
2021/10/14 12:29:25;;;;;;;;;;;307.40;2304.00;;;;;;5033156;28;19913;-79
2021/10/14 12:32:03;;;;;;;;;;;307.30;2304.00;;;;;;5032878;28;19913;-79
2021/10/14 12:35:04;;;;;;;;;;;307.40;2304.00;;;;;;5017842;28;19909;-83
2021/10/14 12:37:31;;;;;;;;;;;307.40;2304.00;;;;;;4962485;28;19905;-79
2021/10/14 12:40:09;;;;;;;;;;;307.40;2304.00;;;;;;5000438;28;19906;-83
2021/10/14 12:42:55;;;;;;;;;;;307.40;2304.00;;;;;;4991981;28;19914;-82
2021/10/14 12:45:27;;;;;;;;;;;307.40;2304.00;;;;;;4966974;28;19906;-82
2021/10/14 12:47:54;;;;;;;;;;;307.30;2304.00;;;;;;4960332;28;20061;-83
2021/10/14 12:50:41;;;;;;;;;;;307.30;2304.00;;;;;;4960393;28;20337;-83
2021/10/14 12:53:11;;;;;;;;;;;307.20;2304.00;;;;;;4959985;28;19945;-81
2021/10/14 12:55:52;;;;;;;;;;;307.30;2304.00;;;;;;4976021;28;19906;-83
2021/10/14 12:58:18;;;;;;;;;;;307.40;2304.00;;;;;;4959331;28;19998;-84
2021/10/14 13:00:43;;;;;;;;;;;307.40;2304.00;;;;;;4966548;28;20018;-80
2021/10/14 13:03:09;;;;;;;;;;;307.50;2304.00;;;;;;4982734;28;20005;-77
2021/10/14 13:05:34;;;;;;;;;;;307.50;2304.00;;;;;;4958241;28;19925;-79
2021/10/14 13:08:00;;;;;;;;;;;307.50;2304.00;;;;;;4974649;28;19906;-80
2021/10/14 13:10:25;;;;;;;;;;;307.60;2304.00;;;;;;4977535;28;19910;-80
2021/10/14 13:12:51;;;;;;;;;;;307.60;2304.00;;;;;;4998706;28;19939;-82
2021/10/14 13:15:17;;;;;;;;;;;307.60;2304.00;;;;;;4997907;28;19960;-82
2021/10/14 13:17:42;;;;;;;;;;;307.60;2304.00;;;;;;4993690;28;19909;-80
2021/10/14 13:20:08;;;;;;;;;;;307.50;2304.00;;;;;;5012955;28;19963;-80
2021/10/14 13:22:34;;;;;;;;;;;307.50;2304.00;;;;;;5014247;28;19913;-85
2021/10/14 13:24:59;;;;;;;;;;;307.60;2304.00;;;;;;5000559;28;19940;-79
2021/10/14 13:27:25;;;;;;;;;;;307.60;2304.00;;;;;;5012440;28;19996;-82
2021/10/14 13:29:50;;;;;;;;;;;307.60;2304.00;;;;;;5002763;28;19905;-82
2021/10/14 13:32:16;;;;;;;;;;;307.60;2304.00;;;;;;4992366;28;20598;-83
2021/10/14 13:34:42;;;;;;;;;;;307.60;2304.00;;;;;;5002997;28;19909;-84
2021/10/14 13:37:11;;;;;;;;;;;307.50;2304.00;;;;;;4997961;28;20023;-82
2021/10/14 13:39:37;;;;;;;;;;;307.30;2304.00;;;;;;5015423;28;19955;-83
2021/10/14 13:42:03;;;;;;;;;;;307.20;2304.00;;;;;;4998282;28;19996;-82