Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:44;;;;;;;18.67;10.98;;;16.90;55.20;;;;;;5016099;28;45258;-86
2022/01/15 00:03:23;;;;;;;19.23;10.40;;;16.70;56.80;;;;;;5018518;28;45229;-86
2022/01/15 00:05:52;;;;;;;18.60;10.00;;;16.70;60.00;;;;;;5015286;28;47372;-86
2022/01/15 00:08:19;;;;;;;19.33;10.63;;;16.60;58.10;;;;;;5020920;28;45278;-86
2022/01/15 00:10:47;;;;;;;17.65;9.85;;;16.50;56.10;;;;;;5008809;28;45326;-87
2022/01/15 00:13:24;;;;;;;17.70;9.98;;;16.60;59.60;;;;;;5020846;28;45533;-86
2022/01/15 00:16:03;;;;;;;18.63;10.63;;;16.60;58.80;;;;;;5012148;28;47606;-86
2022/01/15 00:18:41;;;;;;;19.02;10.70;;;16.30;60.10;;;;;;5008599;28;45875;-86
2022/01/15 00:21:10;;;;;;;18.08;9.95;;;17.10;60.00;;;;;;5018823;28;45309;-86
2022/01/15 00:23:38;;;;;;;16.40;10.05;;;17.30;59.60;;;;;;5007966;28;45245;-86
2022/01/15 00:26:05;;;;;;;16.33;9.07;;;16.50;56.90;;;;;;5011968;28;45540;-85
2022/01/15 00:28:32;;;;;;;16.98;10.25;;;17.20;57.00;;;;;;5012574;28;45219;-86
2022/01/15 00:31:02;;;;;;;20.95;11.60;;;16.50;54.90;;;;;;5013465;28;45138;-87
2022/01/15 00:33:33;;;;;;;18.20;10.32;;;17.90;57.50;;;;;;5014080;28;45451;-87
2022/01/15 00:36:13;;;;;;;17.75;10.32;;;16.80;54.10;;;;;;5012388;28;45801;-88
2022/01/15 00:38:40;;;;;;;15.20;9.60;;;16.70;55.60;;;;;;5012134;28;45055;-86
2022/01/15 00:41:08;;;;;;;18.13;10.23;;;16.60;57.70;;;;;;5016328;28;45281;-86
2022/01/15 00:43:41;;;;;;;16.00;9.45;;;15.60;54.90;;;;;;5016705;28;45219;-85
2022/01/15 00:46:10;;;;;;;17.85;10.50;;;16.60;54.10;;;;;;5021353;28;47049;-85
2022/01/15 00:48:38;;;;;;;17.30;9.57;;;17.40;56.10;;;;;;5011636;28;45212;-86
2022/01/15 00:51:06;;;;;;;17.13;10.38;;;18.00;57.40;;;;;;5021227;28;45314;-86
2022/01/15 00:53:36;;;;;;;15.40;9.20;;;16.80;53.70;;;;;;5013624;28;45045;-86
2022/01/15 00:56:04;;;;;;;17.35;9.70;;;16.40;54.40;;;;;;5009471;28;47088;-85
2022/01/15 00:58:31;;;;;;;15.32;9.77;;;16.50;56.30;;;;;;5016093;28;45119;-86
2022/01/15 01:00:58;;;;;;;17.80;9.85;;;17.90;61.60;;;;;;5015811;28;45293;-86
2022/01/15 01:03:28;;;;;;;16.88;9.88;;;16.40;60.20;;;;;;5021723;28;45145;-85
2022/01/15 01:05:55;;;;;;;15.88;9.40;;;16.60;60.10;;;;;;5015088;28;48254;-85
2022/01/15 01:08:24;;;;;;;16.05;9.35;;;17.10;59.20;;;;;;5020390;28;45134;-86
2022/01/15 01:10:56;;;;;;;14.43;8.55;;;16.40;57.60;;;;;;5022605;28;44736;-86
2022/01/15 01:20:00;;;;;;;14.88;8.90;;;16.60;57.70;;;;;;5021668;28;44839;-85
2022/01/15 01:22:47;;;;;;;13.13;8.07;;;16.40;55.00;;;;;;5022245;28;45391;-85
2022/01/15 01:24:55;;;;;;;13.23;8.30;;;15.00;55.60;;;;;;5015469;28;44891;-84
2022/01/15 01:27:27;;;;;;;12.75;7.90;;;16.40;55.10;;;;;;5019747;28;47537;-85
2022/01/15 01:30:09;;;;;;;12.70;8.05;;;16.70;55.10;;;;;;5021502;28;45775;-85
2022/01/15 01:32:45;;;;;;;11.73;7.10;;;16.40;54.10;;;;;;5022026;28;44787;-84
2022/01/15 01:35:19;;;;;;;11.13;7.07;;;17.70;55.50;;;;;;5022364;28;45260;-85
2022/01/15 01:37:51;;;;;;;13.52;7.80;;;16.40;54.00;;;;;;5019526;28;45308;-85
2022/01/15 01:40:24;;;;;;;11.65;7.07;;;16.60;53.20;;;;;;5021046;28;45177;-86
2022/01/15 01:43:09;;;;;;;10.65;6.60;;;16.60;61.20;;;;;;5027680;28;45269;-86
2022/01/15 01:45:45;;;;;;;13.55;7.20;;;16.70;59.20;;;;;;5019846;28;45197;-86
2022/01/15 01:48:18;;;;;;;11.80;7.70;;;16.00;59.60;;;;;;5020575;28;45465;-85
2022/01/15 01:50:51;;;;;;;10.70;6.88;;;16.60;58.40;;;;;;5022688;28;44786;-86
2022/01/15 01:53:18;;;;;;;10.50;6.95;;;16.80;60.50;;;;;;5021899;28;45228;-86
2022/01/15 01:55:49;;;;;;;10.73;7.10;;;16.60;59.90;;;;;;5016873;28;45460;-85
2022/01/15 01:58:17;;;;;;;9.98;6.57;;;16.70;55.80;;;;;;5021435;28;45689;-86
2022/01/15 02:00:44;;;;;;;11.70;6.85;;;18.30;60.30;;;;;;5013632;28;45250;-85
2022/01/15 02:03:11;;;;;;;10.63;6.45;;;16.30;57.50;;;;;;5020069;28;45079;-86
2022/01/15 02:05:40;;;;;;;10.73;7.10;;;17.90;57.30;;;;;;5014490;28;45528;-86
2022/01/15 02:08:11;;;;;;;10.35;6.43;;;16.30;53.90;;;;;;5017080;28;47240;-85
2022/01/15 02:10:40;;;;;;;10.15;6.30;;;16.30;52.60;;;;;;5021364;28;45084;-85
2022/01/15 02:13:10;;;;;;;10.52;6.10;;;16.40;52.20;;;;;;5021396;28;45273;-85
2022/01/15 02:15:44;;;;;;;9.07;5.55;;;16.60;57.00;;;;;;5022210;28;44965;-85
2022/01/15 02:18:24;;;;;;;10.20;6.03;;;16.60;52.00;;;;;;5005986;28;45859;-86
2022/01/15 02:23:32;;;;;;;8.90;5.43;;;16.40;52.70;;;;;;5011816;28;45413;-86
2022/01/15 02:23:53;;;;;;;10.13;6.00;;;16.30;55.10;;;;;;5020587;28;45109;-86
2022/01/15 02:26:23;;;;;;;11.43;6.63;;;16.50;54.80;;;;;;5019544;28;45197;-86
2022/01/15 02:28:54;;;;;;;10.55;6.88;;;16.40;56.20;;;;;;5004247;28;48383;-85
2022/01/15 02:31:31;;;;;;;9.95;6.25;;;16.40;54.70;;;;;;5002069;28;45291;-85
2022/01/15 02:34:10;;;;;;;9.25;6.07;;;16.60;57.30;;;;;;5022048;28;45287;-86
2022/01/15 02:36:53;;;;;;;10.98;6.00;;;16.30;55.10;;;;;;5023252;28;45316;-86
2022/01/15 02:39:21;;;;;;;9.20;5.90;;;16.20;54.70;;;;;;5023277;28;46830;-86
2022/01/15 02:41:53;;;;;;;9.38;6.43;;;16.40;54.40;;;;;;5022225;28;45274;-86
2022/01/15 02:44:37;;;;;;;9.98;6.28;;;16.60;51.10;;;;;;5024190;28;44675;-87
2022/01/15 02:50:02;;;;;;;8.85;5.85;;;16.20;50.90;;;;;;5020240;28;45322;-85
2022/01/15 02:52:43;;;;;;;7.97;5.75;;;16.40;50.70;;;;;;5021473;28;45599;-85
2022/01/15 02:55:19;;;;;;;8.40;5.65;;;16.40;52.00;;;;;;5022475;28;45437;-85
2022/01/15 02:57:50;;;;;;;8.23;5.55;;;16.60;51.10;;;;;;5018172;28;45205;-84
2022/01/15 03:00:24;;;;;;;8.55;6.18;;;16.40;52.70;;;;;;5022242;28;45737;-86
2022/01/15 03:02:55;;;;;;;7.25;5.22;;;18.20;53.80;;;;;;5008799;28;45096;-84
2022/01/15 03:05:33;;;;;;;9.88;6.10;;;16.30;55.20;;;;;;5012278;28;45300;-85
2022/01/15 03:08:10;;;;;;;8.27;5.90;;;15.70;55.90;;;;;;5021420;28;44893;-85
2022/01/15 03:10:38;;;;;;;8.75;5.97;;;16.40;50.80;;;;;;5021025;28;47820;-85
2022/01/15 03:13:16;;;;;;;8.82;5.70;;;16.40;53.80;;;;;;5017659;28;45168;-85
2022/01/15 03:15:46;;;;;;;8.68;6.18;;;16.20;53.40;;;;;;5022463;28;45238;-85
2022/01/15 03:18:14;;;;;;;9.55;5.72;;;16.60;56.30;;;;;;5020304;28;45042;-86
2022/01/15 03:20:45;;;;;;;8.18;5.07;;;16.40;52.50;;;;;;5020560;28;47205;-85
2022/01/15 03:23:14;;;;;;;7.50;4.95;;;16.40;55.50;;;;;;5020316;28;45422;-85
2022/01/15 03:25:47;;;;;;;7.78;5.18;;;16.40;56.60;;;;;;5010555;28;45274;-85
2022/01/15 03:28:20;;;;;;;9.23;6.00;;;16.50;51.50;;;;;;5021869;28;45547;-86
2022/01/15 03:30:51;;;;;;;9.05;5.65;;;18.30;54.10;;;;;;5024420;28;45578;-86
2022/01/15 03:33:20;;;;;;;9.07;5.95;;;17.50;51.80;;;;;;5024696;28;45254;-86
2022/01/15 03:35:55;;;;;;;8.93;5.80;;;16.40;50.70;;;;;;5021694;28;45282;-86
2022/01/15 03:39:03;;;;;;;9.10;5.63;;;16.20;54.30;;;;;;5023848;28;45289;-85
2022/01/15 03:41:40;;;;;;;8.50;5.80;;;17.30;52.60;;;;;;5027159;28;45168;-84
2022/01/15 03:44:08;;;;;;;8.00;5.53;;;16.30;51.40;;;;;;5022068;28;45166;-83
2022/01/15 03:46:37;;;;;;;9.63;5.97;;;16.40;51.40;;;;;;5020725;28;45359;-84
2022/01/15 03:49:05;;;;;;;9.07;5.53;;;16.40;51.90;;;;;;5034964;28;45554;-83
2022/01/15 03:51:33;;;;;;;9.02;5.93;;;16.40;50.70;;;;;;5023145;28;46694;-84
2022/01/15 03:54:03;;;;;;;8.57;5.85;;;16.30;51.30;;;;;;5001430;28;45319;-84
2022/01/15 03:56:33;;;;;;;8.90;5.80;;;16.40;50.70;;;;;;5007478;28;45190;-84
2022/01/15 03:59:00;;;;;;;9.63;5.85;;;16.20;50.60;;;;;;5019440;28;45313;-83
2022/01/15 04:01:29;;;;;;;7.03;4.97;;;16.50;51.40;;;;;;5020549;28;45260;-84
2022/01/15 04:03:57;;;;;;;10.32;6.15;;;16.40;51.30;;;;;;5015798;28;45266;-84
2022/01/15 04:06:25;;;;;;;7.82;5.30;;;16.40;51.20;;;;;;5019304;28;45174;-84
2022/01/15 04:08:52;;;;;;;8.32;5.70;;;16.40;52.20;;;;;;5020665;28;45504;-84
2022/01/15 04:11:23;;;;;;;9.52;6.13;;;16.40;52.10;;;;;;5021854;28;47642;-86
2022/01/15 04:13:53;;;;;;;9.20;6.18;;;16.40;50.40;;;;;;5003848;28;45870;-84
2022/01/15 04:16:48;;;;;;;8.02;5.55;;;16.40;52.70;;;;;;5022279;28;44954;-84
2022/01/15 04:19:19;;;;;;;7.85;5.50;;;16.60;52.20;;;;;;4999749;28;45316;-83
2022/01/15 04:21:47;;;;;;;7.68;5.20;;;16.40;50.60;;;;;;5022315;28;45568;-84
2022/01/15 04:24:15;;;;;;;8.70;5.88;;;16.80;50.80;;;;;;5019736;28;45321;-84
2022/01/15 04:26:42;;;;;;;7.47;5.00;;;16.20;51.60;;;;;;5021283;28;45114;-83
2022/01/15 04:29:14;;;;;;;7.82;5.10;;;16.40;51.00;;;;;;5020489;28;45512;-84
2022/01/15 04:31:48;;;;;;;6.20;4.57;;;16.40;50.70;;;;;;5020063;28;47173;-83
2022/01/15 04:34:18;;;;;;;8.07;5.68;;;16.40;52.50;;;;;;5020671;28;45331;-83
2022/01/15 04:36:47;;;;;;;7.95;5.10;;;16.40;50.00;;;;;;5019606;28;45202;-83
2022/01/15 04:39:18;;;;;;;7.15;5.05;;;16.40;50.00;;;;;;5002037;28;45448;-83
2022/01/15 04:41:46;;;;;;;6.95;4.97;;;16.40;50.30;;;;;;5020742;28;47450;-83
2022/01/15 04:44:20;;;;;;;11.20;5.03;;;16.40;50.30;;;;;;5019661;28;45316;-83
2022/01/15 04:46:47;;;;;;;8.68;5.47;;;16.40;50.70;;;;;;5020100;28;44811;-84
2022/01/15 04:49:15;;;;;;;6.90;4.70;;;16.40;50.40;;;;;;5034712;28;45320;-83
2022/01/15 04:54:25;;;;;;;7.03;4.68;;;18.60;54.40;;;;;;5022140;28;45149;-85
2022/01/15 04:56:52;;;;;;;7.10;4.85;;;16.40;53.30;;;;;;5019165;28;44778;-84
2022/01/15 04:59:34;;;;;;;6.85;4.50;;;16.50;53.00;;;;;;5020341;28;45531;-83
2022/01/15 05:02:02;;;;;;;6.43;4.32;;;16.40;49.50;;;;;;5019520;28;48489;-84
2022/01/15 05:04:31;;;;;;;7.47;5.03;;;16.50;50.60;;;;;;5019985;28;45173;-83
2022/01/15 05:06:59;;;;;;;6.90;4.75;;;16.60;50.70;;;;;;5000665;28;45245;-84
2022/01/15 05:09:26;;;;;;;7.45;4.68;;;16.40;49.60;;;;;;5003881;28;45456;-83
2022/01/15 05:12:01;;;;;;;7.40;5.10;;;16.70;50.20;;;;;;5016451;28;47276;-84
2022/01/15 05:14:31;;;;;;;7.65;4.65;;;16.20;50.70;;;;;;5020600;28;45137;-82
2022/01/15 05:24:46;;;;;;;7.13;4.70;;;16.40;49.60;;;;;;4756335;26;45410;-86
2022/01/15 05:27:24;;;;;;;5.90;4.18;;;16.40;49.80;;;;;;4984489;28;45252;-86
2022/01/15 05:29:56;;;;;;;6.45;4.38;;;16.40;49.30;;;;;;4985057;28;45293;-86
2022/01/15 05:32:30;;;;;;;8.25;5.03;;;16.00;49.30;;;;;;4989716;28;47352;-88
2022/01/15 05:35:01;;;;;;;6.68;4.45;;;16.50;51.30;;;;;;4989896;28;45220;-88
2022/01/15 05:37:34;;;;;;;7.68;4.40;;;16.40;49.50;;;;;;4990439;28;45124;-87
2022/01/15 05:40:06;;;;;;;6.63;4.20;;;16.50;50.90;;;;;;4988332;28;45254;-85
2022/01/15 05:42:53;;;;;;;7.25;4.20;;;16.60;51.60;;;;;;4993594;28;45474;-86
2022/01/15 05:45:40;;;;;;;7.43;4.72;;;16.30;52.70;;;;;;4991044;28;45016;-87
2022/01/15 05:48:58;;;;;;;6.40;4.25;;;16.60;54.30;;;;;;4989937;28;45565;-86
2022/01/15 05:51:32;;;;;;;6.63;3.92;;;16.30;51.90;;;;;;4984347;28;44858;-86
2022/01/15 05:54:14;;;;;;;6.65;4.60;;;16.30;51.50;;;;;;4969379;28;46975;-86
2022/01/15 05:56:44;;;;;;;6.68;4.25;;;16.30;50.60;;;;;;4982016;28;45204;-87
2022/01/15 05:59:19;;;;;;;6.55;4.32;;;17.30;55.20;;;;;;4989975;28;44726;-87
2022/01/15 06:02:24;;;;;;;6.63;4.47;;;16.60;50.80;;;;;;4987915;28;44839;-87
2022/01/15 06:04:58;;;;;;;6.53;3.97;;;16.30;50.50;;;;;;4989168;28;46875;-87
2022/01/15 06:07:36;;;;;;;6.38;4.13;;;16.80;53.50;;;;;;4989890;28;44753;-87
2022/01/15 06:10:15;;;;;;;6.22;3.88;;;16.50;52.90;;;;;;4990505;28;45059;-87
2022/01/15 06:12:54;;;;;;;6.78;4.43;;;16.40;52.50;;;;;;4990777;28;45237;-87
2022/01/15 06:15:58;;;;;;;6.55;4.25;;;16.30;51.40;;;;;;4974434;28;45232;-89
2022/01/15 06:25:22;;;;;;;7.07;4.75;;;16.40;49.60;;;;;;4995479;28;45475;-88
2022/01/15 06:27:55;;;;;;;7.22;4.05;;;16.70;49.90;;;;;;5000558;28;45826;-86
2022/01/15 06:30:25;;;;;;;6.03;3.72;;;16.50;50.00;;;;;;4999352;28;45248;-87
2022/01/15 06:39:14;;;;;;;4.80;3.53;;;16.30;54.80;;;;;;4998940;28;45329;-87
2022/01/15 06:41:47;;;;;;;4.60;3.38;;;16.50;50.50;;;;;;4992361;28;44787;-87
2022/01/15 06:44:26;;;;;;;4.55;3.38;;;16.50;50.30;;;;;;4996980;28;45158;-86
2022/01/15 06:47:26;;;;;;;4.68;3.47;;;16.50;49.90;;;;;;4988869;28;44967;-87
2022/01/15 06:49:57;;;;;;;5.60;4.00;;;16.40;51.70;;;;;;4988649;28;47211;-86
2022/01/15 06:55:34;;;;;;;6.15;3.85;;;16.50;55.10;;;;;;4989904;28;44824;-87
2022/01/15 06:58:16;;;;;;;5.88;3.83;;;16.60;54.30;;;;;;4990845;28;44956;-87
2022/01/15 07:00:44;;;;;;;5.00;3.70;;;16.50;50.00;;;;;;4976909;28;45286;-86
2022/01/15 07:03:14;;;;;;;5.65;4.05;;;16.40;50.20;;;;;;4982340;28;45176;-86
2022/01/15 07:05:42;;;;;;;5.70;3.85;;;16.40;50.50;;;;;;4981988;28;45151;-86
2022/01/15 07:08:15;;;;;;;6.05;3.88;;;16.50;49.50;;;;;;4981393;28;45280;-87
2022/01/15 07:10:49;;;;;;;5.97;3.78;;;16.50;49.10;;;;;;4985621;28;46549;-86
2022/01/15 07:13:19;;;;;;;5.03;3.85;;;17.10;49.70;;;;;;4983394;28;45449;-85
2022/01/15 07:15:50;;;;;;;5.78;4.15;;;16.70;49.20;;;;;;4987594;28;45110;-86
2022/01/15 07:18:29;;;;;;;5.95;3.90;;;16.70;49.20;;;;;;4990612;28;45150;-86
2022/01/15 07:21:07;;;;;;;5.55;3.92;;;17.70;52.50;;;;;;4990643;28;47441;-88
2022/01/15 07:23:38;;;;;;;5.70;3.75;;;16.40;49.30;;;;;;4992336;28;44792;-87
2022/01/15 07:28:51;;;;;;;4.40;3.28;;;16.30;50.30;;;;;;4991957;28;45224;-86
2022/01/15 07:31:21;;;;;;;5.60;3.50;;;16.70;50.60;;;;;;4990465;28;45164;-86
2022/01/15 07:33:53;;;;;;;4.78;3.75;;;16.50;52.90;;;;;;4990943;28;45015;-86
2022/01/15 07:36:27;;;;;;;4.95;3.92;;;17.00;49.60;;;;;;4990671;28;45325;-85
2022/01/15 07:39:07;;;;;;;5.75;3.80;;;16.40;49.00;;;;;;4994310;28;44820;-85
2022/01/15 07:41:36;;;;;;;4.57;3.50;;;16.40;49.80;;;;;;4970965;28;47157;-87
2022/01/15 07:44:05;;;;;;;5.65;3.78;;;16.40;53.10;;;;;;4972924;28;44887;-88
2022/01/15 07:46:34;;;;;;;5.10;3.72;;;16.90;52.20;;;;;;4984370;28;45063;-87
2022/01/15 07:49:02;;;;;;;5.80;3.60;;;18.30;54.00;;;;;;4991591;28;44875;-87
2022/01/15 07:51:40;;;;;;;4.50;3.35;;;16.80;51.30;;;;;;4988695;28;45836;-88
2022/01/15 07:54:11;;;;;;;6.43;4.20;;;16.40;49.10;;;;;;4993562;28;45103;-84
2022/01/15 07:56:43;;;;;;;5.85;3.65;;;16.60;49.70;;;;;;4998849;28;45313;-86
2022/01/15 07:59:12;;;;;;;6.03;3.80;;;16.60;48.90;;;;;;4989809;28;45114;-88
2022/01/15 08:01:39;;;;;;;7.97;3.65;;;16.80;48.80;;;;;;4989086;28;47256;-87
2022/01/15 08:04:06;;;;;;;4.97;3.53;;;16.60;50.20;;;;;;4985367;28;44835;-86
2022/01/15 08:06:33;;;;;;;6.10;3.78;;;16.60;49.40;;;;;;4980709;28;45151;-84
2022/01/15 08:09:09;;;;;;;7.18;3.67;;;16.50;48.70;;;;;;4987857;28;44820;-89
2022/01/15 08:14:27;;;;;;;7.72;3.92;;;16.60;49.70;;;;;;4993675;28;44680;-88
2022/01/15 08:16:55;;;;;;;4.97;3.53;;;16.40;49.00;;;;;;4992365;28;44724;-78
2022/01/15 08:19:22;;;;;;;6.22;3.95;;;16.40;49.20;;;;;;4972474;28;46935;-80
2022/01/15 08:21:49;;;;;;;5.25;3.50;;;16.40;50.30;;;;;;4973641;28;47156;-79
2022/01/15 08:24:16;;;;;;;6.55;3.97;;;16.30;48.80;;;;;;4969901;28;45931;-80
2022/01/15 08:26:45;;;;;;;5.47;3.63;;;16.30;48.90;;;;;;4969288;28;45313;-79
2022/01/15 08:29:12;;;;;;;6.38;3.70;;;16.30;49.00;;;;;;4971336;28;45350;-80
2022/01/15 08:31:39;;;;;;;6.07;3.50;;;16.30;49.00;;;;;;4973013;28;47613;-80
2022/01/15 08:34:06;;;;;;;7.03;3.78;;;16.40;49.20;;;;;;4970929;28;45437;-80
2022/01/15 08:36:36;;;;;;;5.25;3.65;;;16.40;49.20;;;;;;4969482;28;45234;-79
2022/01/15 08:39:04;;;;;;;6.07;3.20;;;16.40;48.90;;;;;;4969701;28;45429;-79
2022/01/15 08:41:32;;;;;;;4.28;3.10;;;16.40;49.70;;;;;;4970898;28;46996;-78
2022/01/15 08:44:05;;;;;;;6.80;3.53;;;16.40;50.70;;;;;;4974538;28;45337;-81
2022/01/15 08:46:36;;;;;;;4.97;3.05;;;16.50;50.70;;;;;;4972360;28;45363;-79
2022/01/15 08:49:03;;;;;;;3.65;2.78;;;16.50;50.70;;;;;;4969165;28;45487;-80
2022/01/15 08:51:31;;;;;;;6.05;3.38;;;16.50;50.70;;;;;;4968181;28;47920;-80
2022/01/15 08:54:02;;;;;;;3.70;2.78;;;16.50;50.70;;;;;;4980209;28;46348;-83
2022/01/15 08:56:40;;;;;;;3.75;2.72;;;16.50;50.50;;;;;;4981351;28;45192;-84
2022/01/15 08:59:11;;;;;;;6.85;3.15;;;16.50;51.50;;;;;;4979780;28;45403;-80
2022/01/15 09:01:38;;;;;;;6.82;3.10;;;16.60;54.00;;;;;;4986989;28;48008;-81
2022/01/15 09:04:08;;;;;;;9.43;2.97;;;16.70;56.20;;;;;;5003337;28;45340;-84
2022/01/15 09:06:47;;;;;;;9.57;3.38;;;16.80;57.30;;;;;;4991135;28;45279;-83
2022/01/15 09:09:14;;;;;;;6.70;2.95;;;16.90;55.10;;;;;;4974347;28;45203;-80
2022/01/15 09:12:01;;;;;;;6.03;2.88;;;17.20;55.50;;;;;;4996110;28;47089;-85
2022/01/15 09:14:31;;;;;;;3.80;2.53;;;17.30;55.80;;;;;;4985615;28;45361;-83
2022/01/15 09:17:00;;;;;;;4.57;2.80;;;17.60;56.30;;;;;;4988327;28;45221;-84
2022/01/15 09:19:30;;;;;;;4.00;2.70;;;17.80;56.60;;;;;;4982856;28;45412;-83
2022/01/15 09:21:57;;;;;;;4.05;2.65;;;18.10;57.30;;;;;;4983127;28;48438;-83
2022/01/15 09:24:26;;;;;;;6.30;2.70;;;18.20;57.60;;;;;;4984568;28;45402;-83
2022/01/15 09:30:12;;;;;;;5.25;2.58;;;18.40;58.10;;;;;;4990541;28;44872;-84
2022/01/15 09:30:12;;;;;;;3.88;2.50;;;18.50;59.20;;;;;;4982550;28;45294;-83
2022/01/15 09:32:40;;;;;;;4.43;2.40;;;18.70;59.60;;;;;;4980140;28;46761;-83
2022/01/15 09:35:19;;;;;;;4.75;2.90;;;18.80;60.00;;;;;;4982725;28;45115;-84
2022/01/15 09:37:49;;;;;;;7.55;2.80;;;18.90;60.20;;;;;;4988729;28;45267;-83
2022/01/15 09:40:19;;;;;;;5.07;2.85;;;19.00;60.30;;;;;;4986186;28;45489;-83
2022/01/15 09:42:49;;;;;;;3.47;2.35;;;19.00;60.60;;;;;;4969927;28;47426;-82
2022/01/15 09:45:21;;;;;;;7.35;3.05;;;19.10;60.20;;;;;;4979118;28;45210;-82
2022/01/15 09:47:54;;;;;;;4.57;2.60;;;19.10;60.20;;;;;;4984666;28;45106;-82
2022/01/15 09:50:23;;;;;;;5.35;3.03;;;19.20;58.80;;;;;;4977139;28;45409;-81
2022/01/15 09:52:50;;;;;;;6.00;2.67;;;19.20;58.70;;;;;;4974495;28;48269;-81
2022/01/15 09:55:17;;;;;;;5.43;3.00;;;19.20;57.20;;;;;;4976042;28;45229;-80
2022/01/15 09:57:49;;;;;;;5.53;2.88;;;19.10;57.20;;;;;;4980906;28;45191;-81
2022/01/15 10:00:22;;;;;;;5.00;2.95;;;19.10;57.60;;;;;;4978893;28;45011;-80
2022/01/15 10:02:55;;;;;;;3.95;2.80;;;18.90;56.50;;;;;;4978632;28;46348;-83
2022/01/15 10:05:25;;;;;;;5.72;3.20;;;18.60;55.60;;;;;;4981699;28;45044;-85
2022/01/15 10:08:02;;;;;;;6.90;2.80;;;18.30;55.90;;;;;;4986823;28;45206;-84
2022/01/15 10:10:36;;;;;;;26.35;6.10;;;18.00;56.20;;;;;;4981102;28;45225;-83
2022/01/15 10:13:15;;;;;;;10.75;3.53;;;17.90;63.00;;;;;;4980615;28;46593;-85
2022/01/15 10:15:46;;;;;;;7.70;3.05;;;18.00;57.10;;;;;;4984702;28;45083;-85
2022/01/15 10:18:21;;;;;;;6.50;3.53;;;18.00;56.80;;;;;;4986174;28;45234;-86
2022/01/15 10:21:02;;;;;;;6.30;3.00;;;18.00;56.20;;;;;;4981296;28;45173;-86
2022/01/15 10:23:30;;;;;;;8.45;2.78;;;17.90;55.80;;;;;;4980382;28;45234;-81
2022/01/15 10:26:25;;;;;;;7.40;2.90;;;17.90;54.80;;;;;;4985601;28;45198;-85
2022/01/15 10:28:59;;;;;;;6.22;2.60;;;17.70;55.10;;;;;;4975432;28;45223;-84
2022/01/15 10:31:32;;;;;;;4.55;3.00;;;17.70;55.30;;;;;;4983082;28;45158;-83
2022/01/15 10:34:01;;;;;;;3.88;2.83;;;17.60;55.50;;;;;;4980459;28;47289;-83
2022/01/15 10:36:35;;;;;;;3.65;2.50;;;17.50;55.00;;;;;;4981135;28;44888;-84
2022/01/15 10:39:20;;;;;;;5.68;2.75;;;17.50;55.30;;;;;;4981945;28;44912;-84
2022/01/15 10:41:49;;;;;;;4.80;2.83;;;17.40;55.10;;;;;;4976706;28;44860;-83
2022/01/15 10:44:37;;;;;;;5.18;2.83;;;17.40;55.50;;;;;;4979817;28;46252;-83
2022/01/15 10:47:09;;;;;;;6.03;2.60;;;17.30;55.10;;;;;;4982161;28;45357;-83
2022/01/15 10:49:39;;;;;;;3.33;2.33;;;17.30;55.30;;;;;;4988771;28;45203;-83
2022/01/15 10:52:13;;;;;;;4.70;2.78;;;17.30;55.30;;;;;;4984575;28;44800;-83
2022/01/15 10:54:53;;;;;;;3.90;2.40;;;17.20;55.40;;;;;;4985052;28;47699;-83
2022/01/15 10:57:28;;;;;;;3.60;2.38;;;17.10;55.40;;;;;;4983436;28;45342;-83
2022/01/15 11:02:57;;;;;;;3.97;2.67;;;17.10;55.20;;;;;;4983998;28;45247;-82
2022/01/15 11:05:31;;;;;;;3.58;2.40;;;17.20;55.10;;;;;;4983882;28;47984;-82
2022/01/15 11:08:16;;;;;;;3.65;2.50;;;17.10;55.10;;;;;;5003204;28;44779;-82
2022/01/15 11:10:47;;;;;;;4.47;2.53;;;17.10;55.00;;;;;;4986266;28;45317;-83
2022/01/15 11:13:16;;;;;;;4.97;2.55;;;17.00;54.70;;;;;;4985047;28;45194;-82
2022/01/15 11:15:45;;;;;;;4.03;2.42;;;17.00;56.90;;;;;;4984483;28;48019;-84
2022/01/15 11:18:22;;;;;;;3.58;2.65;;;17.00;58.30;;;;;;4985501;28;44739;-84
2022/01/15 11:20:52;;;;;;;3.70;2.78;;;17.10;55.80;;;;;;4983491;28;45130;-83
2022/01/15 11:23:23;;;;;;;3.85;2.47;;;17.00;55.20;;;;;;4988314;28;44919;-83
2022/01/15 11:25:54;;;;;;;4.82;2.25;;;17.00;54.70;;;;;;4981933;28;45610;-83
2022/01/15 11:28:26;;;;;;;4.88;2.70;;;17.00;55.60;;;;;;4998106;28;46567;-82
2022/01/15 11:30:56;;;;;;;4.82;2.58;;;17.00;54.50;;;;;;4990786;28;45486;-83
2022/01/15 11:33:30;;;;;;;3.35;2.00;;;17.00;54.30;;;;;;4986193;28;45338;-83
2022/01/15 11:35:58;;;;;;;3.88;2.58;;;17.00;54.30;;;;;;4986549;28;46595;-83
2022/01/15 11:38:40;;;;;;;4.00;2.47;;;17.00;54.20;;;;;;4985258;28;45245;-82
2022/01/15 11:41:27;;;;;;;6.43;2.65;;;17.00;54.10;;;;;;4983938;28;45218;-82
2022/01/15 11:43:55;;;;;;;5.15;2.97;;;17.00;54.00;;;;;;4982011;28;45085;-81
2022/01/15 11:46:25;;;;;;;3.13;2.42;;;17.00;53.80;;;;;;4985807;28;45668;-83
2022/01/15 11:49:27;;;;;;;2.95;2.22;;;17.00;54.00;;;;;;4987431;28;45166;-82
2022/01/15 11:51:59;;;;;;;3.65;2.40;;;16.90;53.90;;;;;;4984155;28;45271;-82
2022/01/15 11:54:26;;;;;;;3.53;2.25;;;16.90;54.00;;;;;;4982321;28;45265;-82
2022/01/15 11:56:52;;;;;;;2.65;2.25;;;16.90;54.00;;;;;;4980387;28;47830;-82
2022/01/15 11:59:48;;;;;;;3.17;2.60;;;16.90;54.10;;;;;;4995055;28;45135;-82
2022/01/15 12:02:30;;;;;;;3.42;2.55;;;16.80;54.00;;;;;;4984623;28;44847;-82
2022/01/15 12:05:30;;;;;;;3.50;2.35;;;16.90;53.90;;;;;;4991097;28;45202;-82
2022/01/15 12:08:23;;;;;;;3.08;2.60;;;16.90;53.90;;;;;;4986317;28;47150;-82
2022/01/15 12:10:53;;;;;;;3.83;2.53;;;16.90;53.80;;;;;;4975753;28;45711;-82
2022/01/15 12:13:22;;;;;;;3.67;2.60;;;16.90;53.70;;;;;;4982944;28;45150;-82
2022/01/15 12:16:10;;;;;;;3.10;2.40;;;16.90;53.60;;;;;;4988386;28;45636;-82
2022/01/15 12:18:47;;;;;;;3.63;2.53;;;16.80;53.60;;;;;;4987630;28;45238;-82
2022/01/15 12:22:00;;;;;;;2.65;2.03;;;16.90;53.70;;;;;;4982345;28;45172;-82
2022/01/15 12:24:50;;;;;;;2.13;1.88;;;16.80;53.30;;;;;;4989211;28;45340;-82
2022/01/15 12:27:20;;;;;;;2.17;1.90;;;16.80;53.00;;;;;;4985656;28;45241;-84
2022/01/15 12:29:47;;;;;;;2.67;2.00;;;16.90;53.30;;;;;;4983860;28;47591;-83
2022/01/15 12:32:31;;;;;;;3.00;2.25;;;16.90;52.90;;;;;;4983066;28;44964;-83
2022/01/15 12:35:01;;;;;;;3.08;2.30;;;16.80;52.50;;;;;;4983679;28;45247;-83
2022/01/15 12:37:30;;;;;;;4.00;2.53;;;16.90;52.70;;;;;;4984612;28;44920;-83
2022/01/15 12:40:04;;;;;;;2.60;2.03;;;16.90;52.50;;;;;;4984707;28;46395;-83
2022/01/15 12:42:34;;;;;;;3.40;2.30;;;16.90;52.80;;;;;;4984419;28;45258;-83
2022/01/15 12:45:05;;;;;;;2.58;2.00;;;16.90;52.30;;;;;;4984387;28;45218;-83
2022/01/15 12:47:46;;;;;;;2.75;2.33;;;16.80;52.40;;;;;;4983488;28;45112;-83
2022/01/15 12:50:15;;;;;;;2.20;2.00;;;16.80;52.90;;;;;;4987424;28;48190;-83
2022/01/15 12:52:43;;;;;;;2.05;1.80;;;16.70;53.00;;;;;;4987930;28;45127;-82
2022/01/15 12:55:11;;;;;;;2.92;2.03;;;16.80;52.80;;;;;;4993205;28;45084;-82
2022/01/15 12:57:48;;;;;;;2.63;2.03;;;16.80;52.80;;;;;;4985028;28;45298;-82
2022/01/15 13:00:20;;;;;;;2.92;2.35;;;16.80;53.90;;;;;;4989054;28;47352;-82
2022/01/15 13:02:49;;;;;;;3.47;2.30;;;16.80;52.50;;;;;;4986562;28;45572;-82
2022/01/15 13:05:20;;;;;;;2.83;2.33;;;16.80;52.40;;;;;;4982931;28;45202;-82
2022/01/15 13:07:52;;;;;;;2.85;2.30;;;16.80;52.50;;;;;;4995735;28;45452;-81
2022/01/15 13:10:51;;;;;;;2.63;2.05;;;16.80;52.40;;;;;;4995655;28;46537;-81
2022/01/15 13:13:30;;;;;;;3.10;2.10;;;16.80;52.30;;;;;;4988862;28;45417;-82
2022/01/15 13:16:05;;;;;;;2.45;1.88;;;16.80;52.20;;;;;;4980969;28;45538;-82
2022/01/15 13:18:38;;;;;;;2.20;1.95;;;16.80;52.40;;;;;;4981270;28;44890;-82
2022/01/15 13:21:17;;;;;;;2.65;1.80;;;16.80;52.70;;;;;;4981387;28;45482;-82
2022/01/15 13:23:46;;;;;;;2.15;1.88;;;16.80;52.10;;;;;;4981247;28;44996;-82
2022/01/15 13:26:17;;;;;;;2.47;1.95;;;16.80;52.00;;;;;;4982560;28;44899;-83
2022/01/15 13:28:47;;;;;;;2.40;2.03;;;16.80;52.20;;;;;;4981527;28;45522;-82
2022/01/15 13:31:16;;;;;;;2.63;2.25;;;16.70;52.30;;;;;;4982727;28;47157;-83
2022/01/15 13:33:47;;;;;;;3.15;1.88;;;16.70;52.70;;;;;;4984355;28;45317;-83
2022/01/15 13:36:19;;;;;;;2.30;2.05;;;16.70;52.50;;;;;;4983877;28;45151;-82
2022/01/15 13:38:54;;;;;;;2.70;1.80;;;16.70;52.60;;;;;;4983852;28;45446;-82
2022/01/15 13:41:24;;;;;;;2.10;1.63;;;16.70;52.40;;;;;;4981942;28;46631;-82
2022/01/15 13:43:54;;;;;;;3.72;2.50;;;16.70;52.50;;;;;;4982200;28;45166;-82
2022/01/15 13:46:39;;;;;;;2.90;2.15;;;16.70;52.60;;;;;;4981567;28;45461;-82
2022/01/15 13:49:14;;;;;;;3.50;2.60;;;16.70;52.60;;;;;;4962849;28;45297;-82
2022/01/15 13:54:58;;;;;;;4.05;2.90;;;16.70;53.10;;;;;;5000961;28;45374;-82
2022/01/15 13:57:27;;;;;;;4.15;2.78;;;16.70;52.90;;;;;;4987233;28;45435;-82
2022/01/15 14:00:00;;;;;;;3.33;2.55;;;16.70;52.60;;;;;;4971956;28;44885;-81
2022/01/15 14:02:28;;;;;;;3.63;2.40;;;16.70;52.50;;;;;;4979826;28;47406;-81
2022/01/15 14:05:13;;;;;;;2.70;1.95;;;16.70;53.30;;;;;;4996488;28;45213;-80