Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:02;;;;;;;3.30;2.00;;;8.80;99.90;;;;;;5095094;28;20044;-87
2022/12/29 00:03:50;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5084382;28;20109;-88
2022/12/29 00:06:37;;;;;;;4.45;2.53;;;8.70;99.90;;;;;;5093343;28;20120;-88
2022/12/29 00:09:26;;;;;;;4.70;2.28;;;8.80;99.90;;;;;;5100874;28;20044;-86
2022/12/29 00:12:13;;;;;;;6.60;2.10;;;8.80;99.90;;;;;;5082415;28;20046;-88
2022/12/29 00:18:12;;;;;;;4.95;2.35;;;8.90;99.90;;;;;;5105737;28;20048;-84
2022/12/29 00:37:08;;;;;;;5.07;2.20;;;8.80;99.90;;;;;;5111282;28;20502;-87
2022/12/29 00:46:23;;;;;;;4.05;1.98;;;8.80;99.90;;;;;;5054740;28;20046;-89
2022/12/29 00:49:31;;;;;;;4.30;2.10;;;8.80;99.90;;;;;;5083958;28;20051;-89
2022/12/29 00:52:19;;;;;;;3.30;1.90;;;8.80;99.90;;;;;;5075608;28;20037;-86
2022/12/29 00:55:12;;;;;;;4.47;2.13;;;8.80;99.90;;;;;;5083033;28;20040;-88
2022/12/29 00:58:02;;;;;;;3.25;2.40;;;8.70;99.90;;;;;;5117612;28;20044;-90
2022/12/29 01:00:51;;;;;;;3.58;2.03;;;8.70;99.90;;;;;;5080347;28;20421;-90
2022/12/29 01:03:41;;;;;;;4.90;2.13;;;8.70;99.90;;;;;;5077664;28;20036;-88
2022/12/29 01:06:28;;;;;;;3.45;2.60;;;8.70;99.90;;;;;;5081452;28;20047;-88
2022/12/29 01:12:40;;;;;;;4.10;2.10;;;8.70;99.90;;;;;;5090210;28;20515;-87
2022/12/29 01:15:27;;;;;;;;;;;8.80;99.90;;;;;;5079869;28;20133;-88
2022/12/29 01:18:15;;;;;;;2.90;1.92;;;8.80;99.90;;;;;;5091171;28;19920;-88
2022/12/29 01:21:05;;;;;;;2.63;1.90;;;8.90;99.90;;;;;;5096747;28;20082;-87
2022/12/29 01:23:53;;;;;;;2.03;1.80;;;8.80;99.90;;;;;;5081102;28;20047;-89
2022/12/29 01:26:40;;;;;;;2.75;1.83;;;8.90;99.90;;;;;;5075959;28;20051;-88
2022/12/29 01:29:28;;;;;;;4.65;2.10;;;8.90;99.90;;;;;;5095222;28;20044;-87
2022/12/29 01:32:17;;;;;;;2.83;1.60;;;8.90;99.90;;;;;;5082899;28;20477;-89
2022/12/29 01:35:05;;;;;;;2.30;1.63;;;9.00;99.90;;;;;;5078877;28;20554;-89
2022/12/29 01:37:53;;;;;;;4.70;2.00;;;9.10;99.90;;;;;;5091501;28;20044;-87
2022/12/29 01:40:47;;;;;;;4.05;1.83;;;9.10;99.90;;;;;;5079363;28;20047;-86
2022/12/29 01:43:47;;;;;;;4.53;2.38;;;9.10;99.90;;;;;;5079584;28;20055;-87
2022/12/29 01:46:41;;;;;;;4.95;2.25;;;9.20;99.90;;;;;;5096120;28;20040;-87
2022/12/29 01:49:29;;;;;;;4.18;2.05;;;9.10;99.90;;;;;;5085935;28;20043;-85
2022/12/29 01:52:16;;;;;;;5.88;2.10;;;9.20;99.90;;;;;;5117380;27;20044;-86
2022/12/29 01:55:06;;;;;;;3.60;1.58;;;9.20;99.90;;;;;;5101566;28;20410;-88
2022/12/29 01:57:58;;;;;;;3.70;1.77;;;9.30;99.90;;;;;;5090208;28;20039;-86
2022/12/29 02:00:46;;;;;;;4.07;2.08;;;9.40;99.90;;;;;;5105947;28;20103;-87
2022/12/29 02:03:37;;;;;;;4.07;1.70;;;9.30;99.90;;;;;;5108344;28;20062;-87
2022/12/29 02:06:37;;;;;;;3.30;1.60;;;9.40;99.90;;;;;;5093098;28;20040;-87
2022/12/29 02:09:29;;;;;;;4.38;1.70;;;9.40;99.90;;;;;;5113487;28;20128;-84
2022/12/29 02:12:19;;;;;;;4.03;1.85;;;9.40;99.90;;;;;;5134304;27;20083;-84
2022/12/29 02:16:02;;;;;;;4.43;1.80;;;9.40;99.90;;;;;;5114759;28;20044;-89
2022/12/29 02:19:14;;;;;;;3.42;1.80;;;9.40;99.90;;;;;;5104189;28;20043;-88
2022/12/29 02:22:46;;;;;;;5.15;1.80;;;9.40;99.90;;;;;;5091377;28;20330;-89
2022/12/29 02:26:01;;;;;;;2.40;1.77;;;9.40;99.90;;;;;;4997772;28;20137;-85
2022/12/29 02:28:56;;;;;;;5.43;2.22;;;9.50;99.90;;;;;;5086112;28;20072;-89
2022/12/29 02:31:50;;;;;;;2.72;1.70;;;9.50;99.90;;;;;;5092024;28;20039;-85
2022/12/29 02:34:55;;;;;;;4.18;1.80;;;9.60;99.90;;;;;;5082138;28;20029;-87
2022/12/29 02:37:59;;;;;;;3.67;1.67;;;9.70;99.90;;;;;;5087706;28;20372;-87
2022/12/29 02:40:55;;;;;;;;;;;9.80;99.90;;;;;;5086107;28;20090;-85
2022/12/29 02:43:48;;;;;;;6.55;1.70;;;9.80;99.90;;;;;;5091912;28;19920;-86
2022/12/29 02:46:35;;;;;;;4.07;1.70;;;9.80;99.90;;;;;;5087775;28;20048;-87
2022/12/29 02:49:33;;;;;;;2.22;1.40;;;9.70;99.90;;;;;;5083647;28;20040;-85
2022/12/29 02:52:34;;;;;;;4.90;1.70;;;9.80;99.90;;;;;;5088920;28;20072;-85
2022/12/29 02:55:21;;;;;;;2.30;1.90;;;9.80;99.90;;;;;;5097073;28;20058;-85
2022/12/29 02:58:24;;;;;;;7.35;2.30;;;9.70;99.90;;;;;;5077898;28;20127;-87
2022/12/29 03:01:28;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;5085024;28;20125;-86
2022/12/29 03:04:37;;;;;;;2.28;1.60;;;9.80;99.90;;;;;;5080162;28;20036;-86
2022/12/29 03:07:50;;;;;;;4.72;2.00;;;9.80;99.90;;;;;;5084585;28;20040;-85
2022/12/29 03:11:02;;;;;;;4.82;1.40;;;9.70;99.90;;;;;;5077359;28;20110;-84
2022/12/29 03:17:14;;;;;;;3.13;1.70;;;9.60;99.90;;;;;;5097931;28;20036;-86
2022/12/29 03:20:07;;;;;;;6.85;1.95;;;9.80;99.90;;;;;;5082453;28;20032;-89
2022/12/29 03:23:00;;;;;;;3.45;2.08;;;10.00;99.90;;;;;;5084908;28;20051;-88
2022/12/29 03:25:53;;;;;;;2.53;1.70;;;10.00;99.90;;;;;;5084692;28;20384;-88
2022/12/29 03:28:45;;;;;;;;;;;10.10;99.90;;;;;;5094852;28;20105;-88
2022/12/29 03:31:33;;;;;;;3.97;2.03;;;10.20;99.90;;;;;;5082650;28;19919;-83
2022/12/29 03:34:22;;;;;;;4.35;1.50;;;10.20;99.90;;;;;;5079123;28;20447;-87
2022/12/29 03:37:16;;;;;;;4.60;1.83;;;10.20;99.90;;;;;;5089373;28;20113;-87
2022/12/29 03:40:05;;;;;;;5.47;1.60;;;10.20;99.90;;;;;;5085844;28;20127;-86
2022/12/29 03:42:56;;;;;;;4.65;1.98;;;10.20;99.90;;;;;;5084823;28;20079;-87
2022/12/29 03:45:44;;;;;;;1.95;1.42;;;10.10;99.90;;;;;;5086119;28;20185;-86
2022/12/29 03:48:32;;;;;;;3.25;1.90;;;10.10;99.90;;;;;;5095675;28;20043;-87
2022/12/29 03:51:30;;;;;;;4.55;1.85;;;10.00;99.90;;;;;;5081360;28;21008;-88
2022/12/29 03:54:40;;;;;;;5.60;1.83;;;10.10;99.90;;;;;;5108548;28;20059;-87
2022/12/29 03:57:28;;;;;;;4.78;1.60;;;9.90;99.90;;;;;;5080760;28;20035;-86
2022/12/29 04:00:16;;;;;;;3.38;1.92;;;9.80;99.90;;;;;;5104561;28;20446;-86
2022/12/29 04:03:04;;;;;;;2.72;1.73;;;9.70;99.90;;;;;;5073416;28;20453;-88
2022/12/29 04:05:51;;;;;;;4.55;2.28;;;9.70;99.90;;;;;;5084376;28;20050;-88
2022/12/29 04:08:38;;;;;;;4.57;2.22;;;9.70;99.90;;;;;;5077129;28;20044;-86
2022/12/29 04:11:26;;;;;;;3.70;1.67;;;9.70;99.90;;;;;;5077207;28;20052;-87
2022/12/29 04:14:19;;;;;;;5.28;1.80;;;9.70;99.90;;;;;;5079894;28;20039;-88
2022/12/29 04:17:06;;;;;;;3.63;1.90;;;9.80;99.90;;;;;;5086344;28;20067;-87
2022/12/29 04:20:59;;;;;;;3.47;1.83;;;9.90;99.90;;;;;;5076122;28;20040;-85
2022/12/29 04:23:07;;;;;;;3.25;1.60;;;9.90;99.90;;;;;;5094459;28;20098;-87
2022/12/29 04:25:54;;;;;;;2.38;1.92;;;9.90;99.90;;;;;;5101101;28;20388;-90
2022/12/29 04:28:41;;;;;;;4.35;2.15;;;10.00;99.90;;;;;;5078223;28;20044;-87
2022/12/29 04:31:29;;;;;;;4.38;2.13;;;10.00;99.90;;;;;;5097675;28;20044;-86
2022/12/29 04:34:19;;;;;;;3.70;2.00;;;10.00;99.90;;;;;;5083146;28;20122;-91
2022/12/29 04:37:07;;;;;;;4.30;2.25;;;9.90;99.90;;;;;;5110253;28;20127;-87
2022/12/29 04:44:08;;;;;;;2.80;1.73;;;9.90;1.00;;;;;;5110965;28;20036;-87
2022/12/29 04:46:56;;;;;;;3.67;2.17;;;9.80;1.00;;;;;;5111780;28;20471;-89
2022/12/29 04:49:46;;;;;;;3.78;2.10;;;9.70;1.00;;;;;;5094538;28;20055;-85
2022/12/29 04:52:36;;;;;;;2.70;2.00;;;9.80;1.00;;;;;;5082652;28;20487;-89
2022/12/29 04:55:26;;;;;;;5.28;2.35;;;9.80;1.00;;;;;;5083963;28;20050;-87
2022/12/29 04:58:13;;;;;;;4.55;2.13;;;9.70;1.00;;;;;;5075679;28;21846;-89
2022/12/29 05:01:31;;;;;;;3.88;2.00;;;9.80;1.00;;;;;;5076560;28;20051;-89
2022/12/29 05:04:18;;;;;;;3.40;2.05;;;9.90;1.00;;;;;;5091781;28;20037;-89
2022/12/29 05:07:05;;;;;;;3.55;1.95;;;9.90;1.00;;;;;;5100331;28;20055;-89
2022/12/29 05:10:01;;;;;;;6.47;2.30;;;10.00;1.00;;;;;;5077828;28;20056;-90
2022/12/29 05:12:54;;;;;;;3.25;2.13;;;9.80;1.00;;;;;;5083535;28;20044;-86
2022/12/29 05:15:48;;;;;;;5.60;2.40;;;9.70;1.00;;;;;;5101257;28;20044;-86
2022/12/29 05:18:37;;;;;;;5.40;2.10;;;9.70;1.00;;;;;;5085753;28;20040;-90
2022/12/29 05:21:29;;;;;;;3.22;2.15;;;9.70;1.00;;;;;;5083691;28;20040;-86
2022/12/29 05:24:17;;;;;;;4.83;2.37;;;9.70;1.00;;;;;;5086886;28;20051;-87
2022/12/29 05:27:04;;;;;;;2.92;2.03;;;9.80;1.00;;;;;;5094156;28;20265;-88
2022/12/29 05:29:51;;;;;;;3.13;2.00;;;9.80;1.00;;;;;;5080187;28;20480;-78
2022/12/29 05:32:39;;;;;;;3.75;1.75;;;9.80;1.00;;;;;;5099651;28;20060;-80
2022/12/29 05:35:26;;;;;;;2.17;1.92;;;9.70;1.00;;;;;;5108515;28;20154;-80
2022/12/29 05:38:13;;;;;;;9.32;1.95;;;9.80;1.00;;;;;;5122592;28;20047;-78
2022/12/29 05:41:01;;;;;;;3.63;1.98;;;9.80;1.00;;;;;;5105371;28;20075;-81
2022/12/29 05:43:50;;;;;;;3.83;2.00;;;9.70;1.00;;;;;;5096543;28;20032;-79
2022/12/29 05:46:37;;;;;;;4.07;2.20;;;9.70;1.00;;;;;;5084228;28;20043;-80
2022/12/29 05:49:25;;;;;;;2.72;2.30;;;9.80;1.00;;;;;;5091994;28;20122;-77
2022/12/29 05:52:12;;;;;;;3.45;1.58;;;9.90;1.00;;;;;;5092452;28;20482;-80
2022/12/29 05:54:59;;;;;;;3.47;2.00;;;10.00;99.90;;;;;;5106213;28;20051;-79
2022/12/29 05:57:46;;;;;;;2.55;1.73;;;10.00;99.90;;;;;;5096008;28;20476;-81
2022/12/29 06:00:36;;;;;;;2.90;1.85;;;10.00;99.90;;;;;;5107271;28;20078;-80
2022/12/29 06:03:23;;;;;;;7.70;2.08;;;10.10;99.90;;;;;;5106780;28;20070;-81
2022/12/29 06:06:10;;;;;;;3.25;2.08;;;10.10;99.90;;;;;;5097290;28;20059;-81
2022/12/29 06:08:58;;;;;;;2.33;1.83;;;9.90;99.90;;;;;;5095635;28;20067;-82
2022/12/29 06:11:45;;;;;;;3.45;2.00;;;9.90;99.90;;;;;;5100213;28;20046;-81
2022/12/29 06:14:32;;;;;;;2.72;1.77;;;10.00;99.90;;;;;;5094573;28;20055;-81
2022/12/29 06:17:19;;;;;;;2.30;2.00;;;9.90;99.90;;;;;;5092830;28;20051;-81
2022/12/29 06:20:10;;;;;;;2.08;1.70;;;9.80;99.90;;;;;;5097318;28;20043;-80
2022/12/29 06:23:00;;;;;;;4.35;1.80;;;9.70;99.90;;;;;;5097142;28;20063;-82
2022/12/29 06:25:48;;;;;;;4.68;2.20;;;9.70;99.90;;;;;;5082560;28;20043;-83
2022/12/29 06:28:35;;;;;;;4.03;2.08;;;9.70;99.90;;;;;;5100414;28;20054;-82
2022/12/29 06:31:23;;;;;;;3.70;2.00;;;9.60;99.90;;;;;;5092757;28;20055;-82
2022/12/29 06:34:10;;;;;;;3.17;1.88;;;9.60;99.90;;;;;;5092621;28;20040;-82
2022/12/29 06:36:59;;;;;;;2.70;1.80;;;9.60;99.90;;;;;;5091204;28;20048;-82
2022/12/29 06:39:46;;;;;;;3.97;1.98;;;9.60;99.90;;;;;;5090751;28;20122;-81
2022/12/29 06:42:38;;;;;;;3.67;1.80;;;9.70;99.90;;;;;;5086287;28;20040;-79
2022/12/29 06:45:30;;;;;;;3.53;2.15;;;9.80;99.90;;;;;;5092587;28;20121;-79
2022/12/29 06:48:20;;;;;;;2.60;2.00;;;9.80;99.90;;;;;;5092643;28;20108;-79
2022/12/29 06:51:18;;;;;;;3.67;1.88;;;9.90;99.90;;;;;;5084523;28;20048;-78
2022/12/29 06:54:05;;;;;;;2.25;1.90;;;9.90;99.90;;;;;;5089677;28;20047;-78
2022/12/29 06:57:02;;;;;;;3.72;2.00;;;10.00;99.90;;;;;;5098050;28;20075;-81
2022/12/29 06:59:51;;;;;;;3.08;1.80;;;9.90;99.90;;;;;;5074169;28;20418;-79
2022/12/29 07:02:40;;;;;;;2.10;1.80;;;9.80;99.90;;;;;;5078260;28;20055;-79
2022/12/29 07:05:33;;;;;;;8.77;2.30;;;9.80;99.90;;;;;;5080543;28;20040;-79
2022/12/29 07:08:31;;;;;;;14.38;3.80;;;9.90;99.90;;;;;;5076600;28;20086;-78
2022/12/29 07:11:40;;;;;;;4.75;3.70;;;9.90;99.90;;;;;;5080050;28;20048;-79
2022/12/29 07:14:27;;;;;;;3.85;2.13;;;9.90;99.90;;;;;;5064370;28;20043;-79
2022/12/29 07:17:19;;;;;;;2.45;1.70;;;9.80;99.90;;;;;;5085313;28;22027;-78
2022/12/29 07:20:09;;;;;;;3.25;1.98;;;9.80;99.90;;;;;;5073438;28;20349;-79
2022/12/29 07:22:57;;;;;;;5.30;2.20;;;9.80;99.90;;;;;;5088883;28;20048;-79
2022/12/29 07:25:48;;;;;;;4.68;2.15;;;9.90;99.90;;;;;;5082132;28;20389;-78
2022/12/29 07:28:37;;;;;;;2.50;1.90;;;9.70;99.90;;;;;;5073230;28;20058;-78
2022/12/29 07:31:25;;;;;;;2.10;1.70;;;9.70;99.90;;;;;;5096701;28;20044;-76
2022/12/29 07:34:18;;;;;;;3.50;1.90;;;9.70;99.90;;;;;;5082801;28;20353;-77
2022/12/29 07:37:16;;;;;;;4.63;2.38;;;9.70;99.90;;;;;;5080569;28;20131;-77
2022/12/29 07:40:04;;;;;;;2.85;1.63;;;9.70;99.90;;;;;;5078674;28;20369;-78
2022/12/29 07:42:52;;;;;;;4.47;1.98;;;9.70;99.90;;;;;;5077864;28;20464;-79
2022/12/29 07:45:39;;;;;;;7.63;1.90;;;9.70;99.90;;;;;;5103365;28;20088;-80
2022/12/29 07:48:28;;;;;;;6.03;1.60;;;9.70;99.90;;;;;;5081370;28;20058;-78
2022/12/29 07:51:15;;;;;;;3.72;2.40;;;9.70;99.90;;;;;;5095431;28;20043;-78
2022/12/29 07:54:03;;;;;;;3.38;2.38;;;9.80;99.90;;;;;;5103062;27;20127;-80
2022/12/29 07:56:53;;;;;;;4.00;2.55;;;9.90;99.90;;;;;;5073301;28;20063;-79
2022/12/29 07:59:43;;;;;;;2.55;2.05;;;9.90;99.90;;;;;;5082148;28;20173;-80
2022/12/29 08:02:33;;;;;;;4.10;2.58;;;9.90;99.90;;;;;;5076392;28;20051;-79
2022/12/29 08:05:23;;;;;;;3.53;1.75;;;9.90;99.90;;;;;;5100427;28;20032;-80
2022/12/29 08:08:10;;;;;;;3.80;2.15;;;10.00;99.90;;;;;;5091365;28;20047;-78
2022/12/29 08:11:07;;;;;;;3.90;1.90;;;10.00;99.90;;;;;;5070980;28;20377;-80
2022/12/29 08:14:02;;;;;;;4.22;1.85;;;10.00;99.90;;;;;;5091975;28;20155;-79
2022/12/29 08:16:50;;;;;;;3.90;2.25;;;10.00;99.90;;;;;;5100256;28;20095;-77
2022/12/29 08:19:38;;;;;;;6.07;3.67;;;10.00;99.90;;;;;;5088352;28;20365;-78
2022/12/29 08:22:25;;;;;;;3.33;2.30;;;10.00;99.90;;;;;;5089500;28;20067;-78
2022/12/29 08:25:13;;;;;;;4.57;2.05;;;10.00;99.90;;;;;;5089199;28;20197;-78
2022/12/29 08:28:02;;;;;;;4.47;1.90;;;10.10;99.90;;;;;;5076494;28;20170;-78
2022/12/29 08:30:50;;;;;;;3.85;1.63;;;10.10;99.90;;;;;;5078490;28;21718;-78
2022/12/29 08:33:37;;;;;;;3.20;2.22;;;10.10;99.90;;;;;;5092997;28;20354;-77
2022/12/29 08:36:25;;;;;;;3.97;2.05;;;10.10;99.90;;;;;;5098628;28;20115;-77
2022/12/29 08:39:15;;;;;;;5.05;2.22;;;10.10;99.90;;;;;;5075500;28;20054;-79
2022/12/29 08:42:06;;;;;;;3.72;1.92;;;10.10;99.90;;;;;;5072693;28;20055;-79
2022/12/29 08:44:53;;;;;;;2.17;1.85;;;10.10;99.90;;;;;;5085574;28;20075;-78
2022/12/29 08:47:44;;;;;;;4.50;2.15;;;10.10;99.90;;;;;;5072852;28;20040;-79
2022/12/29 08:50:35;;;;;;;3.13;1.80;;;10.10;99.90;;;;;;5080005;28;20039;-78
2022/12/29 08:53:23;;;;;;;5.15;2.38;;;10.00;99.90;;;;;;5093560;28;20062;-79
2022/12/29 08:56:13;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5088808;28;20044;-77
2022/12/29 08:59:00;;;;;;;3.63;1.80;;;9.90;99.90;;;;;;5099010;28;20086;-78
2022/12/29 09:01:56;;;;;;;2.17;1.98;;;9.90;99.90;;;;;;5080634;28;20063;-79
2022/12/29 09:04:44;;;;;;;2.88;2.00;;;9.90;99.90;;;;;;5082516;28;20051;-81
2022/12/29 09:07:37;;;;;;;3.40;2.40;;;9.80;99.90;;;;;;5095498;28;20044;-79
2022/12/29 09:10:25;;;;;;;2.83;2.20;;;9.90;99.90;;;;;;5095675;28;20060;-81
2022/12/29 09:13:18;;;;;;;5.55;2.40;;;10.00;99.90;;;;;;5097495;28;20080;-78
2022/12/29 09:16:32;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:19:41;;;;;;;5.63;2.28;;;10.30;99.90;;;;;;5091256;28;20097;-77
2022/12/29 09:22:37;;;;;;;4.55;2.22;;;10.30;99.90;;;;;;5084290;28;20479;-78
2022/12/29 09:25:33;;;;;;;6.35;2.10;;;10.30;99.90;;;;;;5084579;28;20182;-76
2022/12/29 09:28:22;;;;;;;4.68;2.55;;;10.40;99.90;;;;;;5094143;28;20043;-79
2022/12/29 09:31:10;;;;;;;3.88;2.28;;;10.50;99.90;;;;;;5120071;27;20043;-79
2022/12/29 09:34:00;;;;;;;7.55;2.15;;;10.50;99.90;;;;;;5111329;28;20098;-78
2022/12/29 09:36:57;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:39:44;;;;;;;4.68;2.00;;;10.70;99.90;;;;;;5097815;28;20040;-78
2022/12/29 09:43:09;;;;;;;3.03;2.00;;;10.70;99.90;;;;;;5098107;28;20050;-78
2022/12/29 09:46:23;;;;;;;5.63;1.85;;;10.70;99.90;;;;;;5089692;28;20340;-77
2022/12/29 09:49:38;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:53:13;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:56:04;;;;;;;4.60;2.30;;;10.90;99.90;;;;;;5099984;28;20147;-79
2022/12/29 09:59:23;;;;;;;5.05;1.85;;;11.20;99.90;;;;;;5096464;28;20324;-79
2022/12/29 10:02:56;;;;;;;4.22;1.70;;;11.30;99.90;;;;;;5081999;28;20481;-78
2022/12/29 10:06:19;;;;;;;5.57;2.08;;;11.40;99.90;;;;;;5079965;28;20036;-78
2022/12/29 10:09:41;;;;;;;2.40;1.80;;;11.40;99.90;;;;;;5082958;28;20056;-77
2022/12/29 10:12:38;;;;;;;3.38;1.80;;;11.00;99.90;;;;;;5083979;28;20918;-78
2022/12/29 10:15:59;;;;;;;3.15;1.85;;;11.20;99.90;;;;;;5107097;28;20043;-77
2022/12/29 10:19:01;;;;;;;6.68;2.40;;;11.50;99.90;;;;;;5090849;28;20040;-79
2022/12/29 10:22:44;;;;;;;5.75;1.92;;;11.50;99.90;;;;;;5097857;28;20203;-80
2022/12/29 10:25:38;;;;;;;4.63;2.15;;;11.30;99.90;;;;;;5061641;28;20115;-77
2022/12/29 10:28:37;;;;;;;5.25;2.17;;;11.20;99.90;;;;;;5092316;28;20055;-78
2022/12/29 10:31:36;;;;;;;2.38;1.85;;;11.30;99.90;;;;;;5096932;28;20079;-79
2022/12/29 10:34:47;;;;;;;5.65;2.20;;;11.30;99.90;;;;;;5091347;28;20181;-79
2022/12/29 10:38:03;;;;;;;10.77;2.10;;;11.40;99.90;;;;;;5080555;28;20040;-79
2022/12/29 10:41:00;;;;;;;5.78;2.17;;;11.20;99.90;;;;;;5077725;28;20459;-78
2022/12/29 10:43:56;;;;;;;3.45;2.00;;;11.50;99.90;;;;;;5092008;28;20035;-81
2022/12/29 10:46:47;;;;;;;3.78;1.77;;;11.80;99.90;;;;;;5097469;28;20044;-81
2022/12/29 10:49:58;;;;;;;1.63;1.50;;;11.40;99.90;;;;;;5114620;28;20476;-78
2022/12/29 10:52:53;;;;;;;3.03;2.22;;;11.20;99.90;;;;;;5092555;28;20071;-79
2022/12/29 10:56:34;;;;;;;2.53;1.80;;;11.30;99.90;;;;;;5086838;28;20162;-79
2022/12/29 10:59:37;;;;;;;7.00;2.00;;;11.40;99.90;;;;;;5076729;28;20055;-82
2022/12/29 11:02:45;;;;;;;3.58;2.28;;;11.50;99.90;;;;;;5105295;28;20044;-78
2022/12/29 11:05:36;;;;;;;3.22;1.70;;;11.60;99.90;;;;;;5092618;28;20052;-80
2022/12/29 11:08:31;;;;;;;2.92;1.92;;;11.60;99.90;;;;;;5088656;28;20393;-79
2022/12/29 11:11:26;;;;;;;4.80;1.90;;;11.60;99.90;;;;;;5084128;28;20048;-79
2022/12/29 11:14:19;;;;;;;3.88;2.33;;;11.60;99.90;;;;;;5087914;28;20048;-78
2022/12/29 11:17:16;;;;;;;2.95;1.73;;;11.50;99.90;;;;;;5096560;28;20044;-79
2022/12/29 11:20:28;;;;;;;5.85;2.38;;;11.40;99.90;;;;;;5080284;28;20125;-79
2022/12/29 11:23:23;;;;;;;2.47;2.03;;;11.50;99.90;;;;;;5091477;28;20040;-78
2022/12/29 11:26:11;;;;;;;4.55;2.00;;;11.50;99.90;;;;;;5085271;28;20056;-78
2022/12/29 11:29:07;;;;;;;3.50;2.15;;;11.50;99.90;;;;;;5089778;28;20055;-80
2022/12/29 11:31:59;;;;;;;3.33;1.70;;;11.60;99.90;;;;;;5086822;28;20048;-77
2022/12/29 11:34:49;;;;;;;6.35;1.90;;;11.60;99.90;;;;;;5092289;28;20040;-78
2022/12/29 11:37:39;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;5089599;28;20032;-79
2022/12/29 11:40:27;;;;;;;3.75;1.50;;;13.00;99.90;;;;;;5094485;28;20062;-79
2022/12/29 11:43:33;;;;;;;2.72;1.63;;;12.90;99.90;;;;;;5090208;28;20032;-80
2022/12/29 11:46:28;;;;;;;2.85;1.63;;;12.00;99.90;;;;;;5098352;27;20358;-79
2022/12/29 11:49:23;;;;;;;4.57;1.60;;;11.60;99.90;;;;;;5086448;28;20456;-77
2022/12/29 11:52:12;;;;;;;3.75;1.65;;;11.40;99.90;;;;;;5087811;28;20400;-79
2022/12/29 11:55:01;;;;;;;1.95;1.40;;;11.20;99.90;;;;;;5089848;28;20067;-79
2022/12/29 11:57:52;;;;;;;5.60;1.80;;;11.10;1.00;;;;;;5071821;28;20036;-79
2022/12/29 12:00:40;;;;;;;2.00;1.75;;;11.00;1.00;;;;;;5082752;28;20177;-80
2022/12/29 12:03:35;;;;;;;6.55;2.00;;;10.90;1.00;;;;;;5091087;28;20085;-80
2022/12/29 12:06:33;;;;;;;3.30;1.80;;;10.90;1.00;;;;;;5086692;28;20072;-81
2022/12/29 12:09:44;;;;;;;3.90;2.20;;;10.80;1.00;;;;;;5088181;28;20051;-80
2022/12/29 12:13:07;;;;;;;2.40;1.85;;;10.80;1.00;;;;;;5076971;28;20048;-81
2022/12/29 12:16:24;;;;;;;;;;;10.80;1.00;;;;;;5094897;28;20051;-79
2022/12/29 12:19:53;;;;;;;5.07;2.50;;;10.70;1.00;;;;;;5088861;28;19951;-79
2022/12/29 12:23:30;;;;;;;3.45;2.45;;;10.50;99.90;;;;;;5080465;28;20049;-82
2022/12/29 12:26:48;;;;;;;5.18;2.85;;;10.30;99.90;;;;;;5077038;28;20109;-78
2022/12/29 12:29:43;;;;;;;4.25;2.65;;;10.20;99.90;;;;;;5086285;28;20063;-79
2022/12/29 12:32:50;;;;;;;3.75;2.47;;;10.20;1.00;;;;;;5085220;28;20120;-79
2022/12/29 12:36:11;;;;;;;5.15;2.75;;;10.10;1.00;;;;;;5092682;28;20039;-81
2022/12/29 12:39:12;;;;;;;4.03;2.55;;;10.00;99.90;;;;;;5092768;28;20048;-78
2022/12/29 12:42:32;;;;;;;3.58;2.40;;;9.90;99.90;;;;;;5090171;28;20044;-80
2022/12/29 12:45:38;;;;;;;6.63;2.78;;;9.90;99.90;;;;;;5071621;28;20190;-77
2022/12/29 12:49:28;;;;;;;5.32;2.67;;;10.00;99.90;;;;;;5084876;28;20050;-78
2022/12/29 12:52:36;;;;;;;3.92;2.72;;;10.10;99.90;;;;;;5008413;28;20062;-79
2022/12/29 12:55:48;;;;;;;6.32;3.13;;;10.20;99.90;;;;;;5075591;28;20131;-80
2022/12/29 12:58:59;;;;;;;6.60;1.90;;;10.20;99.90;;;;;;5090815;28;20044;-81
2022/12/29 13:02:00;;;;;;;4.57;2.22;;;10.30;92.90;;;;;;5085119;28;20068;-79
2022/12/29 13:05:07;;;;;;;2.63;1.85;;;11.00;1.00;;;;;;5084864;28;20036;-80
2022/12/29 13:08:34;;;;;;;4.43;1.95;;;11.40;99.90;;;;;;5085096;28;20135;-80
2022/12/29 13:12:10;;;;;;;2.95;2.08;;;11.50;99.90;;;;;;5086341;28;20055;-79
2022/12/29 13:15:28;;;;;;;4.05;2.03;;;11.10;99.90;;;;;;5072270;28;20044;-81
2022/12/29 13:18:37;;;;;;;3.45;1.80;;;11.30;99.90;;;;;;5085850;28;20096;-78
2022/12/29 13:21:40;;;;;;;2.33;2.10;;;11.10;99.90;;;;;;5079914;28;20033;-79
2022/12/29 13:25:02;;;;;;;2.70;2.30;;;10.70;99.90;;;;;;5085328;28;20059;-79
2022/12/29 13:28:04;;;;;;;6.83;2.50;;;10.70;99.90;;;;;;5052341;28;20040;-79
2022/12/29 13:31:05;;;;;;;4.95;3.10;;;10.50;99.90;;;;;;5075426;28;20050;-79
2022/12/29 13:34:22;;;;;;;5.68;2.72;;;10.40;99.90;;;;;;5101344;28;20048;-79
2022/12/29 13:37:15;;;;;;;7.68;2.30;;;10.40;1.00;;;;;;5078225;28;20059;-83
2022/12/29 13:40:09;;;;;;;;;;;10.40;1.00;;;;;;5092616;28;20499;-78
2022/12/29 13:43:03;;;;;;;4.68;2.80;;;10.40;1.00;;;;;;5094059;28;19928;-79
2022/12/29 13:46:05;;;;;;;4.97;2.33;;;10.50;1.00;;;;;;5068850;28;20055;-81
2022/12/29 13:49:12;;;;;;;2.75;2.42;;;10.40;1.00;;;;;;5074971;28;20482;-80
2022/12/29 13:52:16;;;;;;;2.97;2.30;;;10.40;1.00;;;;;;5091439;28;20197;-78
2022/12/29 13:55:32;;;;;;;5.75;2.42;;;10.40;1.00;;;;;;5101427;28;20091;-78
2022/12/29 13:58:52;;;;;;;5.07;2.92;;;10.50;1.00;;;;;;5083566;28;20052;-79
2022/12/29 14:01:45;;;;;;;3.78;2.35;;;10.50;1.00;;;;;;5090923;28;20040;-81
2022/12/29 14:04:34;;;;;;;7.40;2.80;;;10.60;1.00;;;;;;5080384;28;20365;-78
2022/12/29 14:07:22;;;;;;;6.28;2.92;;;10.70;1.00;;;;;;5103350;28;20040;-79
2022/12/29 14:10:47;;;;;;;6.18;2.40;;;10.60;1.00;;;;;;5104222;28;20110;-78
2022/12/29 14:13:39;;;;;;;4.45;2.45;;;10.60;1.00;;;;;;5086005;28;20033;-79
2022/12/29 14:16:34;;;;;;;6.35;2.58;;;10.80;99.90;;;;;;5114286;28;20048;-79
2022/12/29 14:19:33;;;;;;;4.53;2.30;;;11.20;99.90;;;;;;5099321;28;20076;-79
2022/12/29 14:22:28;;;;;;;4.18;2.53;;;11.20;99.90;;;;;;5089526;28;20040;-80
2022/12/29 14:26:10;;;;;;;4.47;2.03;;;11.00;99.90;;;;;;5097865;28;20044;-81
2022/12/29 14:29:32;;;;;;;3.03;2.47;;;10.80;99.90;;;;;;5082155;28;20052;-79
2022/12/29 14:32:25;;;;;;;4.80;2.33;;;10.70;99.90;;;;;;5107034;28;20070;-78
2022/12/29 14:35:43;;;;;;;3.38;2.42;;;11.10;99.90;;;;;;5098166;28;20127;-79
2022/12/29 14:38:30;;;;;;;4.32;2.20;;;11.00;99.90;;;;;;5098562;28;20096;-77
2022/12/29 14:41:34;;;;;;;6.13;2.72;;;10.80;99.90;;;;;;5098170;28;20115;-81
2022/12/29 14:44:28;;;;;;;4.38;2.58;;;10.60;99.90;;;;;;5087091;28;20043;-79
2022/12/29 14:47:27;;;;;;;5.13;2.50;;;10.50;99.90;;;;;;5092457;28;20357;-81
2022/12/29 14:50:40;;;;;;;5.85;2.88;;;10.50;99.90;;;;;;5097057;28;20055;-79
2022/12/29 14:53:50;;;;;;;9.23;2.65;;;10.50;99.90;;;;;;5093355;28;20480;-78
2022/12/29 14:56:39;;;;;;;3.22;1.80;;;10.40;99.90;;;;;;5092953;28;20061;-79
2022/12/29 14:59:27;;;;;;;4.55;2.50;;;10.40;99.90;;;;;;5091231;28;20041;-77
2022/12/29 15:02:25;;;;;;;4.90;2.50;;;10.30;99.90;;;;;;5095452;28;20444;-79
2022/12/29 15:05:51;;;;;;;4.30;2.38;;;10.30;99.90;;;;;;5085455;28;20457;-79
2022/12/29 15:09:02;;;;;;;9.18;2.53;;;10.30;99.90;;;;;;5032923;28;20042;-78
2022/12/29 15:11:54;;;;;;;3.78;2.30;;;10.30;99.90;;;;;;5094758;28;20131;-77
2022/12/29 15:14:51;;;;;;;5.30;3.28;;;10.30;99.90;;;;;;5082272;28;20036;-79
2022/12/29 15:17:39;;;;;;;3.88;2.20;;;10.20;99.90;;;;;;5108050;28;20044;-80
2022/12/29 15:20:31;;;;;;;4.85;2.58;;;10.20;99.90;;;;;;5084666;28;20032;-79
2022/12/29 15:23:20;;;;;;;4.95;2.38;;;10.10;99.90;;;;;;5097162;28;20558;-79
2022/12/29 15:26:10;;;;;;;4.20;2.50;;;10.10;99.90;;;;;;5093474;28;20106;-79
2022/12/29 15:28:57;;;;;;;4.43;2.22;;;10.10;99.90;;;;;;5076738;28;20044;-80
2022/12/29 15:31:48;;;;;;;5.68;2.55;;;10.10;99.90;;;;;;5091929;28;20133;-80
2022/12/29 15:34:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:37:40;;;;;;;5.57;2.60;;;10.30;99.90;;;;;;5092168;28;20054;-80
2022/12/29 15:43:23;;;;;;;4.90;2.28;;;10.30;99.90;;;;;;6069089;22;20008;-85
2022/12/29 15:46:17;;;;;;;6.05;2.28;;;10.30;99.90;;;;;;5012579;28;20136;-87
2022/12/29 15:49:21;;;;;;;4.57;2.53;;;10.10;99.90;;;;;;5017967;28;20053;-87
2022/12/29 15:52:22;;;;;;;4.22;2.50;;;10.10;99.90;;;;;;5007917;28;20060;-85
2022/12/29 15:55:47;;;;;;;7.75;2.75;;;10.10;99.90;;;;;;5026332;28;20149;-84
2022/12/29 15:58:54;;;;;;;6.10;2.55;;;10.00;99.90;;;;;;5015523;28;20370;-85
2022/12/29 16:01:48;;;;;;;9.05;4.47;;;10.00;99.90;;;;;;5010265;28;20046;-85
2022/12/29 16:04:47;;;;;;;4.80;2.85;;;10.00;99.90;;;;;;5017523;28;20057;-85
2022/12/29 16:08:32;;;;;;;5.38;2.83;;;10.00;99.90;;;;;;5005461;28;20124;-85
2022/12/29 16:11:49;;;;;;;4.30;2.33;;;10.10;99.90;;;;;;5009335;28;20071;-85
2022/12/29 16:15:01;;;;;;;5.18;2.63;;;10.10;99.90;;;;;;4992200;28;20155;-86
2022/12/29 16:17:52;;;;;;;7.97;3.15;;;10.00;99.90;;;;;;5011583;28;20042;-84