Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:28:45;;;;;;;5.50;3.90;;;;;;;-9.26;100.00;93756.59;2090130;28;20551;-79
2024/01/13 00:29:46;;;;;;;4.80;3.63;;;;;;;-9.31;100.00;93756.63;2085019;28;20514;-78
2024/01/13 00:30:47;;;;;;;6.22;4.97;;;;;;;-9.23;100.00;93758.63;2087772;28;20455;-78
2024/01/13 00:31:48;;;;;;;5.25;4.32;;;;;;;-9.22;100.00;93752.41;2075062;28;20537;-78
2024/01/13 00:32:49;;;;;;;5.05;4.15;;;;;;;-9.23;100.00;93750.84;2093210;28;20036;-78
2024/01/13 00:33:49;;;;;;;5.63;4.78;;;;;;;-9.24;100.00;93758.91;2089321;28;20158;-79
2024/01/13 00:34:50;;;;;;;7.45;5.32;;;;;;;-9.26;100.00;93754.00;2075677;28;20028;-79
2024/01/13 00:35:51;;;;;;;7.28;5.30;;;;;;;-9.15;100.00;93749.47;2089095;28;20068;-79
2024/01/13 00:36:53;;;;;;;9.50;5.75;;;;;;;-9.19;100.00;93751.84;2077474;28;20052;-79
2024/01/13 00:37:54;;;;;;;7.60;5.25;;;;;;;-9.15;100.00;93754.66;2077337;28;20466;-77
2024/01/13 00:38:55;;;;;;;8.77;5.40;;;;;;;-9.15;100.00;93763.19;2095911;28;20469;-78
2024/01/13 00:39:56;;;;;;;7.07;5.32;;;;;;;-9.16;100.00;93763.47;2075573;28;20078;-80
2024/01/13 00:40:57;;;;;;;7.65;5.30;;;;;;;-9.14;100.00;93763.97;2096538;28;20579;-78
2024/01/13 00:41:58;;;;;;;7.57;5.13;;;;;;;-9.11;100.00;93765.22;2088724;28;20055;-79
2024/01/13 00:43:00;;;;;;;7.82;5.45;;;;;;;-9.13;100.00;93766.28;2086633;28;20486;-79
2024/01/13 00:44:01;;;;;;;6.10;4.70;;;;;;;-9.04;100.00;93756.09;2093005;28;20470;-80
2024/01/13 00:45:01;;;;;;;6.47;5.30;;;;;;;-8.90;100.00;93763.94;2072865;28;20832;-79
2024/01/13 00:46:03;;;;;;;6.40;4.95;;;;;;;-8.98;100.00;93756.78;2085644;28;20040;-79
2024/01/13 00:47:04;;;;;;;8.20;5.72;;;;;;;-9.14;100.00;93759.53;2072463;28;20036;-79
2024/01/13 00:48:05;;;;;;;8.05;5.90;;;;;;;-9.13;100.00;93763.69;2095059;28;20425;-79
2024/01/13 00:49:06;;;;;;;7.30;4.65;;;;;;;-9.05;100.00;93751.94;2102619;28;20166;-79
2024/01/13 00:50:07;;;;;;;7.28;4.78;;;;;;;-9.05;100.00;93749.34;2096557;28;20027;-79
2024/01/13 00:51:11;;;;;;;6.45;5.22;;;;;;;-9.02;100.00;93753.22;2111209;28;20027;-79
2024/01/13 00:56:07;;;;;;;5.93;4.20;;;;;;;-9.34;100.00;93761.59;2099996;28;20540;-80
2024/01/13 00:57:08;;;;;;;6.25;4.63;;;;;;;-9.28;100.00;93753.50;2081236;28;20533;-79
2024/01/13 00:58:12;;;;;;;6.72;4.90;;;;;;;-9.28;100.00;93750.91;2102772;28;20457;-80
2024/01/13 00:59:13;;;;;;;6.95;4.72;;;;;;;-9.34;100.00;93759.03;2087546;28;21002;-79
2024/01/13 01:00:14;;;;;;;5.90;4.82;;;;;;;-9.35;100.00;93749.69;2096195;28;20453;-78
2024/01/13 01:01:15;;;;;;;6.18;4.88;;;;;;;-9.29;100.00;93748.59;2099880;28;20028;-79
2024/01/13 01:04:47;;;;;;;6.35;4.80;;;;;;;-9.27;100.00;93742.09;2096050;28;20458;-79
2024/01/13 01:05:54;;;;;;;5.78;4.60;;;;;;;-9.26;100.00;93743.66;2086673;28;20555;-78
2024/01/13 01:07:30;;;;;;;6.55;5.05;;;;;;;-9.28;100.00;93742.38;2092840;28;20499;-78
2024/01/13 01:08:30;;;;;;;5.63;4.40;;;;;;;-9.29;100.00;93746.03;2087706;28;20462;-78
2024/01/13 01:09:31;;;;;;;7.25;4.75;;;;;;;-9.35;100.00;93744.53;2091919;28;20983;-78
2024/01/13 01:10:32;;;;;;;6.47;4.50;;;;;;;-9.31;100.00;93746.28;2085413;28;20044;-79
2024/01/13 01:11:33;;;;;;;8.88;4.90;;;;;;;-9.36;100.00;93746.34;2108136;28;20020;-79
2024/01/13 01:12:34;;;;;;;5.45;4.43;;;;;;;-9.40;100.00;93740.16;2086425;28;20544;-77
2024/01/13 01:13:35;;;;;;;5.72;4.65;;;;;;;-9.41;100.00;93743.81;2099392;28;20019;-78
2024/01/13 01:14:36;;;;;;;6.97;4.85;;;;;;;-9.34;100.00;93746.84;2107328;28;20437;-79
2024/01/13 01:15:37;;;;;;;6.32;4.80;;;;;;;-9.55;100.00;93745.53;2086757;28;20051;-79
2024/01/13 01:16:38;;;;;;;7.20;4.85;;;;;;;-9.44;100.00;93746.94;2101441;28;20020;-79
2024/01/13 01:17:39;;;;;;;8.93;5.30;;;;;;;-9.35;100.00;93740.13;2100493;28;20453;-79
2024/01/13 01:18:40;;;;;;;6.25;4.82;;;;;;;-9.30;100.00;93745.25;2108882;28;20469;-78
2024/01/13 01:19:41;;;;;;;7.82;5.03;;;;;;;-9.26;100.00;93735.91;2107653;28;20115;-79
2024/01/13 01:20:42;;;;;;;8.27;4.95;;;;;;;-9.36;100.00;93738.56;2100198;28;20462;-79
2024/01/13 01:22:01;;;;;;;7.07;4.63;;;;;;;-9.38;100.00;93738.09;2099277;28;20024;-78
2024/01/13 01:23:02;;;;;;;7.07;5.07;;;;;;;-9.41;100.00;93736.81;2088067;28;20498;-79
2024/01/13 01:24:03;;;;;;;8.07;5.05;;;;;;;-9.39;100.00;93744.31;2094894;28;23828;-79
2024/01/13 01:25:04;;;;;;;6.05;4.60;;;;;;;-9.53;100.00;93741.59;2101239;28;20495;-78
2024/01/13 01:26:05;;;;;;;6.10;4.85;;;;;;;-9.52;100.00;93748.34;2091057;28;20025;-79
2024/01/13 01:27:06;;;;;;;6.88;4.47;;;;;;;-9.49;100.00;93737.41;2104045;28;20515;-79
2024/01/13 01:28:07;;;;;;;6.28;4.97;;;;;;;-9.58;100.00;93738.31;2103291;28;20430;-78
2024/01/13 01:29:08;;;;;;;6.90;4.72;;;;;;;-9.54;100.00;93742.66;2097606;28;20758;-80
2024/01/13 01:30:10;;;;;;;5.20;4.55;;;;;;;-9.60;100.00;93748.94;2101487;28;20566;-79
2024/01/13 01:31:11;;;;;;;6.35;4.57;;;;;;;-9.60;100.00;93748.16;2100820;28;20474;-78
2024/01/13 01:32:11;;;;;;;7.65;4.35;;;;;;;-9.63;100.00;93745.06;2100714;28;20492;-79
2024/01/13 01:33:12;;;;;;;9.15;4.90;;;;;;;-9.62;100.00;93740.66;2102805;28;20103;-79
2024/01/13 01:34:13;;;;;;;5.35;4.10;;;;;;;-9.64;100.00;93745.34;2111291;28;20080;-79
2024/01/13 01:35:14;;;;;;;7.47;5.53;;;;;;;-9.68;100.00;93742.53;2113622;28;20076;-79
2024/01/13 01:36:15;;;;;;;7.13;4.53;;;;;;;-9.65;100.00;93744.59;2102592;28;20702;-79
2024/01/13 01:37:19;;;;;;;7.05;5.20;;;;;;;-9.63;100.00;93739.88;2093322;28;20481;-79
2024/01/13 01:38:20;;;;;;;6.15;4.65;;;;;;;-9.60;100.00;93740.41;2108588;28;20462;-79
2024/01/13 01:39:21;;;;;;;6.13;4.95;;;;;;;-9.57;100.00;93738.00;2097791;28;20020;-78
2024/01/13 01:40:24;;;;;;;7.20;5.05;;;;;;;-9.65;100.00;93728.28;2102839;28;20027;-79
2024/01/13 01:41:25;;;;;;;8.98;4.68;;;;;;;-9.62;100.00;93730.31;2082579;28;20099;-78
2024/01/13 01:42:27;;;;;;;6.85;4.93;;;;;;;-9.57;100.00;93722.50;2095329;28;21220;-79
2024/01/13 01:43:28;;;;;;;7.85;5.05;;;;;;;-9.61;100.00;93723.31;2099584;28;20516;-79
2024/01/13 01:44:29;;;;;;;6.82;4.57;;;;;;;-9.65;100.00;93723.13;2089005;28;21028;-79
2024/01/13 01:45:30;;;;;;;6.45;4.95;;;;;;;-9.68;100.00;93721.84;2110320;28;20096;-80
2024/01/13 01:46:31;;;;;;;5.55;4.60;;;;;;;-9.64;100.00;93717.66;2089479;28;20478;-78
2024/01/13 01:47:32;;;;;;;6.03;4.85;;;;;;;-9.65;100.00;93725.72;2073989;28;20055;-79
2024/01/13 01:48:36;;;;;;;5.30;4.13;;;;;;;-9.65;100.00;93728.28;2094904;28;20514;-79
2024/01/13 01:49:38;;;;;;;8.30;3.97;;;;;;;-9.64;100.00;93727.25;2099038;28;20477;-79
2024/01/13 01:50:49;;;;;;;6.53;4.60;;;;;;;-9.64;100.00;93727.25;2099976;28;20485;-79
2024/01/13 01:51:50;;;;;;;6.97;4.30;;;;;;;-9.71;100.00;93724.19;2110225;28;20465;-78
2024/01/13 01:52:51;;;;;;;6.32;3.90;;;;;;;-9.70;100.00;93726.53;2101099;28;20492;-79
2024/01/13 01:53:52;;;;;;;5.43;4.32;;;;;;;-9.66;100.00;93730.13;2099333;28;20458;-79
2024/01/13 01:54:53;;;;;;;5.40;4.07;;;;;;;-9.56;100.00;93725.88;2078847;28;20506;-79
2024/01/13 01:55:54;;;;;;;6.28;4.65;;;;;;;-9.67;100.00;93725.19;2099832;28;20496;-79
2024/01/13 01:56:57;;;;;;;6.15;4.18;;;;;;;-9.65;100.00;93726.47;2101415;28;20070;-79
2024/01/13 01:58:00;;;;;;;5.35;4.22;;;;;;;-9.59;100.00;93721.25;2095397;28;20454;-79
2024/01/13 01:59:02;;;;;;;6.13;4.47;;;;;;;-9.72;100.00;93720.84;2112990;28;20448;-78
2024/01/13 02:00:05;;;;;;;6.57;4.63;;;;;;;-9.71;100.00;93717.22;2095183;28;20477;-79
2024/01/13 02:01:07;;;;;;;7.45;4.57;;;;;;;-9.69;100.00;93716.94;2105072;28;20493;-79
2024/01/13 02:02:16;;;;;;;5.10;4.05;;;;;;;-9.74;100.00;93717.78;2093126;28;20445;-79
2024/01/13 02:03:18;;;;;;;4.93;4.43;;;;;;;-9.76;100.00;93712.09;2089051;28;20478;-79
2024/01/13 02:04:18;;;;;;;6.55;4.32;;;;;;;-9.71;100.00;93708.69;2106458;28;20467;-79
2024/01/13 02:05:21;;;;;;;5.13;4.22;;;;;;;-9.83;100.00;93714.25;2109038;27;20461;-78
2024/01/13 02:06:22;;;;;;;4.43;3.42;;;;;;;-9.77;100.00;93702.78;2109030;27;20591;-78
2024/01/13 02:07:23;;;;;;;5.07;4.28;;;;;;;-9.93;100.00;93709.16;2106221;28;20528;-79
2024/01/13 02:08:25;;;;;;;5.95;4.28;;;;;;;-9.99;100.00;93705.84;2095792;28;20560;-78
2024/01/13 02:09:27;;;;;;;5.53;4.18;;;;;;;-9.89;100.00;93704.97;2113319;28;20481;-79
2024/01/13 02:10:28;;;;;;;6.30;4.68;;;;;;;-9.95;100.00;93698.34;2094397;28;21002;-78
2024/01/13 02:11:29;;;;;;;5.75;4.40;;;;;;;-9.85;100.00;93695.63;2094114;28;21048;-78
2024/01/13 02:12:30;;;;;;;5.30;4.07;;;;;;;-9.83;100.00;93687.59;2097671;28;20438;-79
2024/01/13 02:13:31;;;;;;;5.50;4.18;;;;;;;-9.76;100.00;93688.81;2089285;28;20019;-77
2024/01/13 02:14:32;;;;;;;5.50;4.10;;;;;;;-9.75;100.00;93690.34;2109542;28;20031;-80
2024/01/13 02:15:33;;;;;;;5.68;3.67;;;;;;;-9.81;100.00;93681.13;2074858;28;20768;-79
2024/01/13 02:16:34;;;;;;;6.07;3.97;;;;;;;-9.78;100.00;93690.16;2099537;28;20020;-80
2024/01/13 02:17:36;;;;;;;6.72;4.35;;;;;;;-9.78;100.00;93682.41;2094663;28;20457;-79
2024/01/13 02:18:37;;;;;;;5.75;3.85;;;;;;;-9.80;100.00;93687.81;2096687;28;20606;-79
2024/01/13 02:19:38;;;;;;;7.57;4.25;;;;;;;-9.80;100.00;93684.47;2082142;28;20481;-79
2024/01/13 02:22:36;;;;;;;5.53;3.40;;;;;;;-9.72;100.00;93679.47;2101009;28;20095;-79
2024/01/13 02:25:51;;;;;;;4.40;3.58;;;;;;;-10.58;100.00;93677.69;2125910;27;20197;-78
2024/01/13 02:26:52;;;;;;;4.07;3.45;;;;;;;-10.45;100.00;93677.06;2123614;27;20038;-78
2024/01/13 02:27:53;;;;;;;4.50;3.38;;;;;;;-10.48;100.00;93675.81;2109377;27;20492;-79
2024/01/13 02:28:54;;;;;;;6.35;3.83;;;;;;;-10.49;100.00;93676.06;2114715;27;20454;-78
2024/01/13 02:30:34;;;;;;;4.80;3.28;;;;;;;-10.44;100.00;93673.47;2123024;27;20050;-79
2024/01/13 02:31:35;;;;;;;5.93;3.92;;;;;;;-10.52;100.00;93668.88;2123101;27;20038;-78
2024/01/13 02:32:36;;;;;;;4.68;3.38;;;;;;;-10.47;100.00;93666.25;2104021;28;20063;-78
2024/01/13 02:33:36;;;;;;;5.90;3.80;;;;;;;-10.33;100.00;93669.75;2111863;28;20050;-78
2024/01/13 02:35:33;;;;;;;4.63;3.53;;;;;;;-10.29;100.00;93664.81;2105269;27;20106;-78
2024/01/13 02:37:20;;;;;;;3.92;3.50;;;;;;;-10.35;100.00;93658.16;2114042;28;20027;-78
2024/01/13 02:40:24;;;;;;;4.68;3.08;;;;;;;-10.30;100.00;93658.88;2123125;27;20457;-78
2024/01/13 02:41:25;;;;;;;3.97;2.97;;;;;;;-10.29;100.00;93654.47;2113712;27;20602;-78
2024/01/13 02:42:26;;;;;;;5.32;3.60;;;;;;;-10.33;100.00;93659.41;2103354;28;20503;-78
2024/01/13 02:43:27;;;;;;;5.80;3.55;;;;;;;-10.42;100.00;93651.47;2104832;27;20031;-78
2024/01/13 02:44:28;;;;;;;5.00;3.10;;;;;;;-10.41;100.00;93652.25;2104234;28;20024;-79
2024/01/13 02:45:29;;;;;;;4.75;3.90;;;;;;;-10.38;100.00;93656.09;2114260;28;20023;-78
2024/01/13 02:46:30;;;;;;;5.80;4.60;;;;;;;-10.31;100.00;93651.41;2103950;27;20498;-78
2024/01/13 02:47:45;;;;;;;4.35;3.20;;;;;;;-10.19;100.00;93654.34;2104441;28;20027;-78
2024/01/13 02:48:51;;;;;;;5.28;3.63;;;;;;;-10.31;100.00;93657.34;2119445;27;20091;-78
2024/01/13 02:49:51;;;;;;;4.85;3.25;;;;;;;-10.29;100.00;93663.00;2107836;27;20464;-77
2024/01/13 02:50:59;;;;;;;4.50;3.15;;;;;;;-10.22;100.00;93649.75;2127566;27;20797;-80
2024/01/13 02:53:57;;;;;;;4.32;2.90;;;;;;;-10.28;100.00;93643.84;2123103;27;21116;-78
2024/01/13 02:54:58;;;;;;;4.95;3.35;;;;;;;-10.34;100.00;93641.59;2104306;28;20504;-78
2024/01/13 02:55:59;;;;;;;4.32;3.55;;;;;;;-10.29;100.00;93633.81;2103509;28;20480;-78
2024/01/13 02:57:00;;;;;;;4.20;3.30;;;;;;;-10.32;100.00;93635.09;2122972;27;20023;-78
2024/01/13 02:58:00;;;;;;;4.00;3.60;;;;;;;-10.38;100.00;93638.78;2106645;28;20056;-79
2024/01/13 02:59:02;;;;;;;4.13;3.13;;;;;;;-10.30;100.00;93627.09;2095309;28;20035;-80
2024/01/13 03:00:04;;;;;;;4.03;3.30;;;;;;;-10.27;100.00;93624.75;2104032;27;20849;-79
2024/01/13 03:01:07;;;;;;;4.07;3.60;;;;;;;-10.28;100.00;93627.59;2115430;27;20042;-78
2024/01/13 03:03:01;;;;;;;3.70;2.92;;;;;;;-10.34;100.00;93628.69;2121459;27;20476;-78
2024/01/13 03:04:02;;;;;;;4.07;2.80;;;;;;;-10.38;100.00;93627.69;2122108;27;20463;-77
2024/01/13 03:05:03;;;;;;;4.30;3.22;;;;;;;-10.52;100.00;93630.13;2122970;27;20499;-79
2024/01/13 03:08:03;;;;;;;3.35;2.70;;;;;;;-10.24;100.00;93626.72;2110327;27;20575;-78
2024/01/13 03:09:05;;;;;;;4.10;3.13;;;;;;;-10.24;100.00;93626.72;2111465;28;20505;-79
2024/01/13 03:11:50;;;;;;;5.20;2.85;;;;;;;-10.32;100.00;93621.41;2101661;27;20469;-79
2024/01/13 03:12:51;;;;;;;4.35;2.95;;;;;;;-10.38;100.00;93617.34;2116891;27;20031;-79
2024/01/13 03:14:18;;;;;;;5.68;3.42;;;;;;;-10.41;100.00;93616.84;2125003;27;20444;-79
2024/01/13 03:17:16;;;;;;;4.38;2.85;;;;;;;-10.33;100.00;93610.31;2128118;27;21302;-79
2024/01/13 03:20:14;;;;;;;3.97;2.55;;;;;;;-10.34;100.00;93602.84;2106129;27;20036;-79
2024/01/13 03:21:30;;;;;;;4.53;3.15;;;;;;;-10.30;100.00;93604.63;2128791;27;20516;-78
2024/01/13 03:24:29;;;;;;;2.85;2.50;;;;;;;-10.44;100.00;93606.31;2125117;27;21375;-78
2024/01/13 03:25:29;;;;;;;3.53;2.70;;;;;;;-10.46;100.00;93600.63;2100103;28;20822;-78
2024/01/13 03:26:30;;;;;;;4.32;2.50;;;;;;;-10.45;100.00;93602.16;2120222;27;20061;-77
2024/01/13 03:27:31;;;;;;;3.65;2.95;;;;;;;-10.36;100.00;93597.94;2107995;28;20465;-79
2024/01/13 03:30:29;;;;;;;4.20;3.25;;;;;;;-10.25;100.00;93591.63;2110881;27;20022;-78
2024/01/13 03:34:01;;;;;;;4.00;2.80;;;;;;;-10.42;100.00;93591.28;2124652;27;20093;-78
2024/01/13 03:37:00;;;;;;;2.83;2.58;;;;;;;-10.36;100.00;93585.03;2115468;27;20444;-79
2024/01/13 03:38:00;;;;;;;4.72;3.72;;;;;;;-10.35;100.00;93583.22;2110860;27;20557;-79
2024/01/13 03:39:30;;;;;;;5.25;3.55;;;;;;;-10.26;100.00;93584.16;2109914;27;20509;-79
2024/01/13 03:40:43;;;;;;;4.70;3.15;;;;;;;-10.33;100.00;93570.78;2105373;27;20027;-79
2024/01/13 03:41:44;;;;;;;5.07;4.10;;;;;;;-10.46;100.00;93578.16;2120803;27;20453;-78
2024/01/13 03:44:42;;;;;;;5.20;3.25;;;;;;;-10.59;100.00;93572.84;2111061;27;20019;-79
2024/01/13 03:45:43;;;;;;;5.75;3.60;;;;;;;-10.48;100.00;93569.16;2110621;27;22561;-79
2024/01/13 03:46:44;;;;;;;5.35;3.70;;;;;;;-10.45;100.00;93584.06;2122416;27;20054;-78
2024/01/13 03:47:45;;;;;;;5.20;3.75;;;;;;;-10.44;100.00;93570.91;2110457;27;20042;-78
2024/01/13 03:48:46;;;;;;;5.55;3.78;;;;;;;-10.45;100.00;93574.53;2111819;28;20027;-79
2024/01/13 03:49:47;;;;;;;6.07;4.28;;;;;;;-10.36;100.00;93579.09;2091464;28;20682;-78
2024/01/13 03:50:48;;;;;;;5.53;3.97;;;;;;;-10.52;100.00;93574.09;2100562;28;20098;-79
2024/01/13 03:51:49;;;;;;;5.18;3.65;;;;;;;-10.59;100.00;93580.59;2110473;28;20854;-78
2024/01/13 03:52:50;;;;;;;5.68;3.67;;;;;;;-10.53;100.00;93576.94;2108739;27;20463;-78
2024/01/13 03:53:51;;;;;;;4.05;3.20;;;;;;;-10.52;100.00;93581.06;2121311;27;20111;-79
2024/01/13 03:54:52;;;;;;;6.70;3.85;;;;;;;-10.44;100.00;93572.72;2105144;27;20564;-78
2024/01/13 03:55:53;;;;;;;3.92;3.47;;;;;;;-10.39;100.00;93569.31;2091713;28;20722;-79
2024/01/13 03:56:54;;;;;;;6.30;3.78;;;;;;;-10.43;100.00;93569.84;2113834;28;20449;-78
2024/01/13 03:57:55;;;;;;;3.70;3.17;;;;;;;-10.43;100.00;93577.59;2110928;27;20114;-78
2024/01/13 03:58:56;;;;;;;5.47;3.70;;;;;;;-10.49;100.00;93578.72;2113603;28;20335;-79
2024/01/13 03:59:56;;;;;;;5.97;4.10;;;;;;;-10.57;100.00;93568.19;2093826;28;20376;-79
2024/01/13 04:00:57;;;;;;;4.80;4.13;;;;;;;-10.52;100.00;93570.72;2100675;28;20032;-78
2024/01/13 04:01:58;;;;;;;4.82;3.70;;;;;;;-10.55;100.00;93568.69;2122210;27;20107;-79
2024/01/13 04:03:03;;;;;;;6.43;4.00;;;;;;;-10.55;100.00;93569.44;2109216;27;20106;-78
2024/01/13 04:04:03;;;;;;;3.75;3.30;;;;;;;-10.53;100.00;93576.94;2101762;28;20141;-79
2024/01/13 04:05:04;;;;;;;3.88;3.42;;;;;;;-10.48;100.00;93575.06;2101976;28;20474;-78
2024/01/13 04:06:06;;;;;;;5.05;4.22;;;;;;;-10.63;100.00;93580.38;2099677;27;20424;-78
2024/01/13 04:07:08;;;;;;;4.65;3.92;;;;;;;-10.62;100.00;93578.56;2105393;28;20441;-79
2024/01/13 04:08:09;;;;;;;5.63;4.07;;;;;;;-10.55;100.00;93579.00;2101575;28;20453;-79
2024/01/13 04:09:11;;;;;;;4.68;3.53;;;;;;;-10.62;100.00;93579.34;2122364;27;20444;-79
2024/01/13 04:10:12;;;;;;;4.40;3.50;;;;;;;-10.57;100.00;93573.38;2104266;27;20115;-78
2024/01/13 04:11:13;;;;;;;5.65;4.15;;;;;;;-10.78;100.00;93581.28;2122843;27;20982;-78
2024/01/13 04:12:13;;;;;;;5.80;4.28;;;;;;;-10.79;100.00;93573.81;2107187;27;20027;-78
2024/01/13 04:13:15;;;;;;;5.13;3.92;;;;;;;-10.86;100.00;93578.50;2100677;28;31797;-78
2024/01/13 04:14:16;;;;;;;5.07;3.63;;;;;;;-10.69;100.00;93574.50;2113777;28;20530;-79
2024/01/13 04:15:17;;;;;;;4.50;3.75;;;;;;;-10.61;100.00;93570.56;2099811;28;20457;-79
2024/01/13 04:16:18;;;;;;;4.40;3.15;;;;;;;-10.76;100.00;93579.19;2120885;27;20099;-79
2024/01/13 04:17:19;;;;;;;5.28;4.13;;;;;;;-10.79;100.00;93573.81;2110667;27;20502;-78
2024/01/13 04:18:20;;;;;;;3.78;3.42;;;;;;;-10.83;100.00;93575.41;2108808;27;20023;-78
2024/01/13 04:19:20;;;;;;;5.03;3.88;;;;;;;-10.70;100.00;93572.19;2120869;27;20521;-78
2024/01/13 04:20:22;;;;;;;4.95;3.63;;;;;;;-10.71;100.00;93576.59;2101910;28;20114;-78
2024/01/13 04:21:23;;;;;;;6.05;4.43;;;;;;;-10.74;100.00;93577.13;2113566;28;20066;-77
2024/01/13 04:22:24;;;;;;;5.18;4.07;;;;;;;-10.73;100.00;93577.88;2109448;27;20456;-79
2024/01/13 04:23:25;;;;;;;6.85;4.20;;;;;;;-10.74;100.00;93566.78;2101644;28;20032;-78
2024/01/13 04:24:26;;;;;;;4.68;3.80;;;;;;;-10.77;100.00;93571.72;2113238;28;20621;-79
2024/01/13 04:25:26;;;;;;;6.50;4.10;;;;;;;-10.68;100.00;93563.13;2110496;27;20035;-79
2024/01/13 04:26:27;;;;;;;4.40;3.63;;;;;;;-10.71;100.00;93571.41;2122001;27;20023;-78
2024/01/13 04:27:28;;;;;;;5.47;4.15;;;;;;;-10.67;100.00;93572.41;2100668;28;20110;-78
2024/01/13 04:28:29;;;;;;;4.55;3.60;;;;;;;-10.73;100.00;93568.31;2105808;27;27646;-79
2024/01/13 04:29:30;;;;;;;5.72;3.88;;;;;;;-10.72;100.00;93569.84;2112583;28;20043;-78
2024/01/13 04:30:31;;;;;;;5.57;3.70;;;;;;;-10.77;100.00;93566.56;2082949;28;20111;-78
2024/01/13 04:31:32;;;;;;;5.32;3.58;;;;;;;-10.69;100.00;93559.00;2103609;28;20111;-79
2024/01/13 04:32:33;;;;;;;4.53;3.58;;;;;;;-10.68;100.00;93573.44;2112936;27;21074;-79
2024/01/13 04:33:34;;;;;;;4.57;3.35;;;;;;;-10.69;100.00;93566.75;2097356;28;20104;-78
2024/01/13 04:34:35;;;;;;;3.40;3.00;;;;;;;-10.76;100.00;93563.69;2113374;28;20072;-79
2024/01/13 04:35:36;;;;;;;4.53;3.42;;;;;;;-10.76;100.00;93563.69;2102294;27;20879;-77
2024/01/13 04:36:37;;;;;;;4.38;3.08;;;;;;;-10.91;100.00;93569.00;2108445;28;20110;-78
2024/01/13 04:37:39;;;;;;;5.43;3.17;;;;;;;-10.99;100.00;93561.84;2093927;28;20461;-78
2024/01/13 04:38:40;;;;;;;4.10;3.63;;;;;;;-10.93;100.00;93571.06;2111499;27;20104;-78
2024/01/13 04:39:41;;;;;;;4.95;3.38;;;;;;;-10.89;100.00;93574.66;2120941;27;20437;-78
2024/01/13 04:40:42;;;;;;;4.28;3.22;;;;;;;-10.89;100.00;93579.81;2110179;27;20460;-79
2024/01/13 04:41:43;;;;;;;3.45;3.15;;;;;;;-10.89;100.00;93573.88;2120062;27;20535;-78
2024/01/13 04:42:44;;;;;;;4.97;3.35;;;;;;;-10.92;100.00;93575.97;2108594;27;20460;-79
2024/01/13 04:43:45;;;;;;;4.22;2.97;;;;;;;-10.87;100.00;93572.59;2107360;27;20038;-78
2024/01/13 04:44:46;;;;;;;4.13;3.08;;;;;;;-10.90;100.00;93575.69;2121674;27;20019;-79
2024/01/13 04:45:47;;;;;;;5.55;3.90;;;;;;;-10.87;100.00;93572.59;2102935;28;20540;-79
2024/01/13 04:46:48;;;;;;;3.95;3.35;;;;;;;-10.96;100.00;93569.06;2104281;28;20074;-79
2024/01/13 04:47:49;;;;;;;4.65;3.13;;;;;;;-10.99;100.00;93572.94;2101641;28;20023;-77
2024/01/13 04:48:50;;;;;;;4.13;3.08;;;;;;;-11.08;100.00;93566.81;2104157;27;20476;-79
2024/01/13 04:49:51;;;;;;;3.72;2.88;;;;;;;-10.98;100.00;93573.69;2120020;27;20069;-79
2024/01/13 04:50:52;;;;;;;4.45;3.35;;;;;;;-10.88;100.00;93573.63;2100154;28;20549;-78
2024/01/13 04:51:53;;;;;;;3.28;2.97;;;;;;;-10.97;100.00;93568.28;2119891;27;20038;-79
2024/01/13 04:52:54;;;;;;;5.38;3.08;;;;;;;-10.98;100.00;93569.31;2110386;27;20051;-79
2024/01/13 04:53:56;;;;;;;2.97;2.60;;;;;;;-10.98;100.00;93569.31;2113238;27;20479;-79
2024/01/13 04:54:57;;;;;;;4.25;3.20;;;;;;;-10.89;100.00;93564.31;2116162;27;20034;-78
2024/01/13 04:55:58;;;;;;;4.60;2.95;;;;;;;-10.86;100.00;93566.38;2098541;28;20603;-78
2024/01/13 04:57:00;;;;;;;3.60;2.80;;;;;;;-10.88;100.00;93573.63;2104613;28;20470;-78
2024/01/13 04:58:01;;;;;;;5.47;3.17;;;;;;;-10.99;100.00;93578.09;2089104;28;20493;-79
2024/01/13 04:59:02;;;;;;;2.92;2.40;;;;;;;-10.88;100.00;93575.44;2113179;28;20452;-79
2024/01/13 05:00:04;;;;;;;3.10;2.80;;;;;;;-10.82;100.00;93576.94;2107561;27;20471;-78
2024/01/13 05:01:05;;;;;;;3.30;2.75;;;;;;;-10.97;100.00;93568.28;2096505;28;20453;-79
2024/01/13 05:02:13;;;;;;;4.38;3.28;;;;;;;-10.89;100.00;93566.13;2089614;28;20923;-79
2024/01/13 05:03:20;;;;;;;3.88;2.40;;;;;;;-10.84;100.00;93572.06;2097216;27;20222;-78
2024/01/13 05:04:23;;;;;;;3.78;2.65;;;;;;;-10.86;100.00;93565.59;2101341;27;20534;-78
2024/01/13 05:05:24;;;;;;;3.47;2.83;;;;;;;-10.82;100.00;93566.59;2104770;28;20523;-78
2024/01/13 05:06:25;;;;;;;3.25;2.67;;;;;;;-10.77;100.00;93567.31;2079003;28;21099;-78
2024/01/13 05:07:26;;;;;;;3.28;2.50;;;;;;;-10.85;100.00;93567.91;2102548;28;20138;-79
2024/01/13 05:10:24;;;;;;;3.08;2.30;;;;;;;-10.79;100.00;93574.59;2112516;28;20038;-78
2024/01/13 05:11:49;;;;;;;3.17;2.38;;;;;;;-10.95;100.00;93571.34;2103762;27;20880;-78
2024/01/13 05:12:50;;;;;;;2.65;2.17;;;;;;;-10.83;100.00;93567.66;2106437;27;20452;-79
2024/01/13 05:14:41;;;;;;;3.67;2.55;;;;;;;-10.97;100.00;93562.34;2116993;27;20481;-78
2024/01/13 05:15:42;;;;;;;;;;;;;;;-10.82;100.00;93566.59;2118494;27;20535;-79
2024/01/13 05:16:43;;;;;;;3.67;2.03;;;;;;;-10.78;100.00;93562.44;2100625;27;19919;-79
2024/01/13 05:20:25;;;;;;;2.47;2.13;;;;;;;-10.83;100.00;93562.50;2105893;27;20035;-78
2024/01/13 05:21:27;;;;;;;2.80;1.85;;;;;;;-10.88;100.00;93563.31;2111682;27;21162;-78
2024/01/13 05:22:28;;;;;;;2.55;2.30;;;;;;;-10.87;100.00;93567.44;2118366;27;20464;-79
2024/01/13 05:23:29;;;;;;;3.03;2.50;;;;;;;-10.83;100.00;93565.06;2092238;28;21079;-79
2024/01/13 05:25:16;;;;;;;4.28;2.65;;;;;;;-10.93;100.00;93563.31;2120587;27;20461;-78
2024/01/13 05:26:17;;;;;;;3.20;2.33;;;;;;;-10.87;100.00;93572.59;2096381;28;20044;-78
2024/01/13 05:27:18;;;;;;;3.37;2.37;;;;;;;-10.89;100.00;93568.72;2088279;28;20474;-77
2024/01/13 05:28:19;;;;;;;3.33;2.10;;;;;;;-10.84;100.00;93566.09;2093357;28;20040;-78
2024/01/13 05:29:20;;;;;;;2.78;2.30;;;;;;;-10.85;100.00;93573.06;2091217;28;20189;-80
2024/01/13 05:30:21;;;;;;;3.35;1.90;;;;;;;-10.87;100.00;93575.16;2073728;28;20525;-78
2024/01/13 05:31:26;;;;;;;2.20;2.00;;;;;;;-10.88;100.00;93575.44;2094525;28;20071;-78
2024/01/13 05:32:27;;;;;;;2.92;2.13;;;;;;;-10.86;100.00;93574.13;2087761;28;20461;-79
2024/01/13 05:33:27;;;;;;;3.15;2.28;;;;;;;-10.87;100.00;93577.75;2091896;28;21015;-78
2024/01/13 05:34:28;;;;;;;2.83;2.13;;;;;;;-10.88;100.00;93576.22;2096296;28;20028;-78
2024/01/13 05:35:29;;;;;;;2.28;2.08;;;;;;;-10.87;100.00;93587.31;2078915;28;20123;-78
2024/01/13 05:36:30;;;;;;;2.72;2.00;;;;;;;-10.86;100.00;93587.03;2087238;28;20415;-78
2024/01/13 05:37:31;;;;;;;2.30;2.10;;;;;;;-10.99;100.00;93585.06;2079928;28;20028;-79
2024/01/13 05:38:32;;;;;;;2.60;2.30;;;;;;;-11.05;100.00;93591.31;2093929;28;20346;-79
2024/01/13 05:39:33;;;;;;;4.05;2.20;;;;;;;-11.18;100.00;93575.41;2103521;28;20480;-79
2024/01/13 05:40:34;;;;;;;2.17;1.98;;;;;;;-11.03;100.00;93576.31;2082992;28;20032;-78
2024/01/13 05:41:35;;;;;;;2.80;2.00;;;;;;;-11.08;100.00;93576.38;2103609;28;20152;-79
2024/01/13 05:42:36;;;;;;;2.67;1.85;;;;;;;-11.01;100.00;93582.00;2092945;28;20465;-78
2024/01/13 05:43:37;;;;;;;2.30;1.50;;;;;;;-11.04;100.00;93574.78;2083073;28;20451;-77
2024/01/13 05:44:38;;;;;;;3.00;2.38;;;;;;;-11.04;100.00;93587.69;2091250;28;20284;-78
2024/01/13 05:45:39;;;;;;;2.47;2.08;;;;;;;-11.04;100.00;93577.38;2073335;28;20040;-78
2024/01/13 05:46:40;;;;;;;3.00;2.70;;;;;;;-11.04;100.00;93585.13;2094082;28;20107;-77
2024/01/13 05:47:42;;;;;;;2.85;2.55;;;;;;;-10.98;100.00;93576.28;2085508;28;20463;-79
2024/01/13 05:48:43;;;;;;;3.08;2.47;;;;;;;-10.96;100.00;93584.53;2077675;28;21298;-79
2024/01/13 05:49:44;;;;;;;4.40;2.70;;;;;;;-10.88;100.00;93583.97;2102818;28;20458;-79
2024/01/13 05:50:45;;;;;;;5.93;2.95;;;;;;;-10.92;100.00;93578.56;2091705;28;20448;-78
2024/01/13 05:51:46;;;;;;;3.10;2.45;;;;;;;-10.98;100.00;93579.63;2104897;28;20085;-77
2024/01/13 05:52:47;;;;;;;4.95;2.85;;;;;;;-10.94;100.00;93587.59;2083627;28;20051;-78
2024/01/13 05:53:48;;;;;;;3.05;2.70;;;;;;;-10.93;100.00;93583.97;2082762;28;20036;-79
2024/01/13 05:54:49;;;;;;;3.22;2.90;;;;;;;-10.98;100.00;93576.28;2094159;28;20028;-79
2024/01/13 05:55:50;;;;;;;4.85;3.35;;;;;;;-10.94;100.00;93577.28;2090397;28;21583;-79