Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:24;;;;;;;9.83;2.43;;;;;;;-145.18;100.00;60484.78;5050158;28;20115;-74
2023/01/14 00:03:51;;;;;;;14.97;3.30;;;;;;;-145.18;100.00;60484.78;5048571;28;20432;-74
2023/01/14 00:06:20;;;;;;;10.30;3.10;;;;;;;-145.18;100.00;60484.78;5051146;28;20041;-73
2023/01/14 00:08:46;;;;;;;8.07;2.93;;;;;;;-145.18;100.00;60484.78;5051264;28;20078;-73
2023/01/14 00:11:13;;;;;;;13.27;2.50;;;;;;;-145.18;100.00;60484.78;5049945;28;20033;-74
2023/01/14 00:13:40;;;;;;;14.13;2.73;;;;;;;-145.18;100.00;60484.78;5047845;28;20035;-74
2023/01/14 00:16:09;;;;;;;14.80;2.50;;;;;;;-145.18;100.00;60484.78;5050562;28;20430;-73
2023/01/14 00:18:35;;;;;;;6.83;1.67;;;;;;;-145.18;100.00;60484.78;5042379;28;20037;-74
2023/01/14 00:21:05;;;;;;;9.73;2.60;;;;;;;-145.18;100.00;60484.78;5046060;28;20047;-74
2023/01/14 00:23:32;;;;;;;6.80;2.10;;;;;;;-145.18;100.00;60484.78;5052853;28;20059;-74
2023/01/14 00:26:04;;;;;;;8.57;2.00;;;;;;;-145.18;100.00;60484.78;5052102;28;20480;-75
2023/01/14 00:28:30;;;;;;;7.53;2.83;;;;;;;-145.18;100.00;60484.78;5051481;28;20028;-74
2023/01/14 00:31:08;;;;;;;8.10;2.03;;;;;;;-145.18;100.00;60484.78;5050797;28;20401;-73
2023/01/14 00:33:35;;;;;;;10.53;2.20;;;;;;;-145.18;100.00;60484.78;5050487;28;20036;-72
2023/01/14 00:36:01;;;;;;;7.27;2.30;;;;;;;-145.18;100.00;60484.78;5050636;28;20044;-73
2023/01/14 00:38:27;;;;;;;8.27;1.97;;;;;;;-145.18;100.00;60484.78;5045669;28;20480;-73
2023/01/14 00:41:04;;;;;;;9.30;2.00;;;;;;;-145.18;100.00;60484.78;5051536;28;20428;-73
2023/01/14 00:43:30;;;;;;;11.80;2.27;;;;;;;-145.18;100.00;60484.78;5050808;28;20029;-73
2023/01/14 00:45:56;;;;;;;15.20;3.67;;;;;;;-145.18;100.00;60484.78;5051043;28;20029;-73
2023/01/14 00:48:21;;;;;;;8.13;1.90;;;;;;;-145.18;100.00;60484.78;5052167;28;20515;-73
2023/01/14 00:50:46;;;;;;;9.47;1.60;;;;;;;-145.18;100.00;60484.78;5043231;28;20029;-70
2023/01/14 00:53:12;;;;;;;10.00;2.10;;;;;;;-145.18;100.00;60484.78;5051721;28;20530;-73
2023/01/14 00:55:37;;;;;;;4.03;1.60;;;;;;;-145.18;100.00;60484.78;5043812;28;20025;-73
2023/01/14 00:58:03;;;;;;;5.83;1.60;;;;;;;-145.18;100.00;60484.78;5051930;28;20045;-74
2023/01/14 01:00:28;;;;;;;9.37;2.17;;;;;;;-145.18;100.00;60484.78;5042548;28;20033;-73
2023/01/14 01:02:53;;;;;;;9.53;2.00;;;;;;;-145.18;100.00;60484.78;5044982;28;20025;-73
2023/01/14 01:05:19;;;;;;;9.40;1.87;;;;;;;-145.18;100.00;60484.78;5045451;28;20047;-71
2023/01/14 01:07:44;;;;;;;5.87;1.80;;;;;;;-145.18;100.00;60484.78;5038195;28;20131;-73
2023/01/14 01:10:10;;;;;;;9.57;2.53;;;;;;;-145.18;100.00;60484.78;5051142;28;20025;-72
2023/01/14 01:12:35;;;;;;;7.00;1.70;;;;;;;-145.18;100.00;60484.78;5051778;28;20032;-73
2023/01/14 01:15:01;;;;;;;6.43;1.67;;;;;;;-145.18;100.00;60484.78;5040873;28;20056;-73
2023/01/14 01:17:28;;;;;;;11.40;2.33;;;;;;;-145.18;100.00;60484.78;5050582;28;20051;-73
2023/01/14 01:19:54;;;;;;;10.77;2.40;;;;;;;-145.18;100.00;60484.78;5035918;28;20020;-73
2023/01/14 01:22:20;;;;;;;8.43;2.20;;;;;;;-145.18;100.00;60484.78;5049758;28;20468;-73
2023/01/14 01:24:46;;;;;;;8.30;2.03;;;;;;;-145.18;100.00;60484.78;5044079;28;20039;-72
2023/01/14 01:27:12;;;;;;;9.47;2.30;;;;;;;-145.18;100.00;60484.78;5051552;28;20461;-72
2023/01/14 01:29:37;;;;;;;8.00;2.23;;;;;;;-145.18;100.00;60484.78;5048865;28;20033;-72
2023/01/14 01:32:02;;;;;;;10.00;2.37;;;;;;;-145.18;100.00;60484.78;5047060;28;20047;-72
2023/01/14 01:34:28;;;;;;;11.13;2.37;;;;;;;-145.18;100.00;60484.78;5043875;28;20021;-73
2023/01/14 01:36:53;;;;;;;11.13;2.27;;;;;;;-145.18;100.00;60484.78;5050046;28;20086;-73
2023/01/14 01:39:19;;;;;;;7.77;2.50;;;;;;;-145.18;100.00;60484.78;5051585;28;20384;-72
2023/01/14 01:41:44;;;;;;;13.87;2.20;;;;;;;-145.18;100.00;60484.78;5046632;28;20032;-73
2023/01/14 01:44:12;;;;;;;6.30;1.50;;;;;;;-145.18;100.00;60484.78;5042256;28;20764;-73
2023/01/14 01:46:39;;;;;;;8.60;1.73;;;;;;;-145.18;100.00;60484.78;5049877;28;20033;-73
2023/01/14 01:49:19;;;;;;;10.17;2.10;;;;;;;-145.18;100.00;60484.78;5045172;28;20024;-72
2023/01/14 01:52:03;;;;;;;9.13;1.93;;;;;;;-145.18;100.00;60484.78;5045123;28;20485;-73
2023/01/14 01:54:33;;;;;;;11.17;2.20;;;;;;;-145.18;100.00;60484.78;5046301;28;20134;-73
2023/01/14 01:57:00;;;;;;;12.27;2.20;;;;;;;-145.18;100.00;60484.78;5049077;28;20029;-73
2023/01/14 01:59:34;;;;;;;15.97;2.43;;;;;;;-145.18;100.00;60484.78;5050104;28;20021;-73
2023/01/14 02:02:00;;;;;;;10.27;2.23;;;;;;;-145.18;100.00;60484.78;5050499;22;20353;-69
2023/01/14 02:04:25;;;;;;;7.60;1.80;;;;;;;-145.18;100.00;60484.78;5090524;22;20072;-69
2023/01/14 02:06:51;;;;;;;9.60;1.80;;;;;;;-145.18;100.00;60484.78;5044496;28;20116;-70
2023/01/14 02:09:17;;;;;;;8.30;1.80;;;;;;;-145.18;100.00;60484.78;5042818;28;20032;-69
2023/01/14 02:12:22;;;;;;;4.47;1.30;;;;;;;-145.18;100.00;60484.78;5036007;28;20031;-69
2023/01/14 02:15:06;;;;;;;9.97;2.10;;;;;;;-145.18;100.00;60484.78;5010020;28;20059;-70
2023/01/14 02:17:55;;;;;;;11.43;1.87;;;;;;;-145.18;100.00;60484.78;5042688;28;20338;-70
2023/01/14 02:20:31;;;;;;;7.53;2.20;;;;;;;-145.18;100.00;60484.78;5042125;28;20082;-71
2023/01/14 02:23:34;;;;;;;12.67;2.50;;;;;;;-145.18;100.00;60484.78;5045829;28;20107;-69
2023/01/14 02:26:29;;;;;;;12.73;2.43;;;;;;;-145.18;100.00;60484.78;5041333;28;20376;-69
2023/01/14 02:29:32;;;;;;;8.33;2.20;;;;;;;-145.18;100.00;60484.78;5041061;28;20045;-69
2023/01/14 02:32:10;;;;;;;13.27;3.03;;;;;;;-145.18;100.00;60484.78;5045071;28;20036;-69
2023/01/14 02:35:04;;;;;;;6.73;1.90;;;;;;;-145.18;100.00;60484.78;5040562;28;20388;-69
2023/01/14 02:37:52;;;;;;;15.73;2.47;;;;;;;-145.18;100.00;60484.78;5038031;28;20033;-69
2023/01/14 02:40:32;;;;;;;11.20;2.37;;;;;;;-145.18;100.00;60484.78;5045045;28;20508;-69
2023/01/14 02:46:01;;;;;;;7.67;1.77;;;;;;;-145.18;100.00;60484.78;5043352;28;20131;-69
2023/01/14 02:48:30;;;;;;;10.93;2.75;;;;;;;-145.18;100.00;60484.78;5050730;28;20100;-69
2023/01/14 02:50:55;;;;;;;6.17;1.57;;;;;;;-145.18;100.00;60484.78;5052322;28;20120;-69
2023/01/14 02:53:20;;;;;;;15.00;2.70;;;;;;;-145.18;100.00;60484.78;5049662;28;20148;-69
2023/01/14 02:55:48;;;;;;;15.23;3.70;;;;;;;-145.18;100.00;60484.78;5035071;28;20036;-69
2023/01/14 02:58:28;;;;;;;9.60;2.03;;;;;;;-145.18;100.00;60484.78;5054532;28;20071;-69
2023/01/14 03:01:23;;;;;;;10.43;2.20;;;;;;;-145.18;100.00;60484.78;5051908;28;20048;-69
2023/01/14 03:04:17;;;;;;;11.00;1.90;;;;;;;-145.18;100.00;60484.78;5043659;28;20041;-69
2023/01/14 03:06:56;;;;;;;8.60;2.13;;;;;;;-145.18;100.00;60484.78;5039110;28;20033;-70
2023/01/14 03:09:46;;;;;;;11.43;2.07;;;;;;;-145.18;100.00;60484.78;5038571;28;20098;-69
2023/01/14 03:12:33;;;;;;;12.03;2.33;;;;;;;-145.18;100.00;60484.78;5036339;28;20649;-69
2023/01/14 03:15:29;;;;;;;9.90;1.97;;;;;;;-145.18;100.00;60484.78;5053239;28;20455;-69
2023/01/14 03:18:08;;;;;;;11.00;1.90;;;;;;;-145.18;100.00;60484.78;5005267;28;20064;-70
2023/01/14 03:20:38;;;;;;;10.37;1.77;;;;;;;-145.18;100.00;60484.78;5050383;28;20029;-69
2023/01/14 03:23:12;;;;;;;9.93;1.77;;;;;;;-145.18;100.00;60484.78;5051580;28;20033;-70
2023/01/14 03:25:41;;;;;;;11.53;2.23;;;;;;;-145.18;100.00;60484.78;5042765;28;20025;-70
2023/01/14 03:28:11;;;;;;;10.50;2.00;;;;;;;-145.18;100.00;60484.78;5045854;28;20104;-70
2023/01/14 03:30:40;;;;;;;10.33;1.77;;;;;;;-145.18;100.00;60484.78;5046931;28;20032;-69
2023/01/14 03:33:14;;;;;;;13.70;2.53;;;;;;;-145.18;100.00;60484.78;5048251;28;20021;-70
2023/01/14 03:35:43;;;;;;;17.03;2.33;;;;;;;-145.18;100.00;60484.78;5049263;28;20052;-69
2023/01/14 03:38:11;;;;;;;14.37;2.07;;;;;;;-145.18;100.00;60484.78;5041612;28;20100;-69
2023/01/14 03:40:38;;;;;;;20.27;2.47;;;;;;;-145.18;100.00;60484.78;5039173;28;20029;-70
2023/01/14 03:43:29;;;;;;;18.83;4.10;;;;;;;-145.18;100.00;60484.78;5045230;28;20083;-69
2023/01/14 03:45:56;;;;;;;22.37;4.93;;;;;;;-145.18;100.00;60484.78;5042243;28;20025;-70
2023/01/14 03:48:21;;;;;;;17.10;3.97;;;;;;;-145.18;100.00;60484.78;5042095;28;20195;-69
2023/01/14 03:51:06;;;;;;;20.77;3.90;;;;;;;-145.18;100.00;60484.78;5050216;28;20036;-69
2023/01/14 03:53:48;;;;;;;17.77;3.90;;;;;;;-145.18;100.00;60484.78;5041696;28;20044;-69
2023/01/14 03:56:23;;;;;;;16.40;3.77;;;;;;;-145.18;100.00;60484.78;5046506;28;20472;-68
2023/01/14 03:59:12;;;;;;;19.40;3.90;;;;;;;-145.18;100.00;60484.78;5047126;28;20041;-69
2023/01/14 04:01:49;;;;;;;12.30;3.83;;;;;;;-145.18;100.00;60484.78;5050111;28;20024;-70
2023/01/14 04:04:16;;;;;;;19.40;4.80;;;;;;;-145.18;100.00;60484.78;5044723;28;20048;-69
2023/01/14 04:06:41;;;;;;;15.03;3.77;;;;;;;-145.18;100.00;60484.78;5043250;28;20104;-69
2023/01/14 04:09:08;;;;;;;16.70;3.30;;;;;;;-145.18;100.00;60484.78;5047954;28;20441;-69
2023/01/14 04:11:34;;;;;;;19.33;4.13;;;;;;;-145.18;100.00;60484.78;5049656;28;20045;-69
2023/01/14 04:16:43;;;;;;;22.10;4.20;;;;;;;-145.18;100.00;60484.78;5048022;28;20503;-69
2023/01/14 04:19:09;;;;;;;19.43;4.30;;;;;;;-145.18;100.00;60484.78;5046120;28;20033;-69
2023/01/14 04:21:34;;;;;;;20.93;4.10;;;;;;;-145.18;100.00;60484.78;5048882;28;20044;-69
2023/01/14 04:23:59;;;;;;;14.87;3.50;;;;;;;-145.18;100.00;60484.78;5040997;28;20034;-70
2023/01/14 04:26:27;;;;;;;19.47;3.70;;;;;;;-145.18;100.00;60484.78;5045210;28;20403;-69
2023/01/14 04:28:53;;;;;;;16.63;3.30;;;;;;;-145.18;100.00;60484.78;5039634;28;20116;-69
2023/01/14 04:31:18;;;;;;;15.00;2.87;;;;;;;-145.18;100.00;60484.78;5048584;28;20029;-70
2023/01/14 04:33:44;;;;;;;20.70;4.00;;;;;;;-145.18;100.00;60484.78;5051437;28;20040;-69
2023/01/14 04:36:09;;;;;;;20.93;3.47;;;;;;;-145.18;100.00;60484.78;5040313;28;20026;-70
2023/01/14 04:38:35;;;;;;;19.17;3.63;;;;;;;-145.18;100.00;60484.78;5042190;28;20025;-69
2023/01/14 04:41:00;;;;;;;16.43;3.43;;;;;;;-145.18;100.00;60484.78;5051590;28;20087;-70
2023/01/14 04:43:25;;;;;;;19.10;3.73;;;;;;;-145.18;100.00;60484.78;5047989;28;20040;-70
2023/01/14 04:45:52;;;;;;;22.37;3.53;;;;;;;-145.18;100.00;60484.78;5042700;28;20036;-69
2023/01/14 04:48:19;;;;;;;20.43;3.40;;;;;;;-145.18;100.00;60484.78;5048705;28;20067;-69
2023/01/14 04:50:46;;;;;;;11.37;3.37;;;;;;;-145.18;100.00;60484.78;5039403;28;20067;-69
2023/01/14 04:53:17;;;;;;;17.90;3.83;;;;;;;-145.18;100.00;60484.78;5047775;28;20063;-70
2023/01/14 04:55:45;;;;;;;24.75;3.97;;;;;;;-145.18;100.00;60484.78;5046031;28;20026;-69
2023/01/14 04:58:13;;;;;;;15.03;3.60;;;;;;;-145.18;100.00;60484.78;5044178;28;20384;-70
2023/01/14 05:00:40;;;;;;;22.97;3.90;;;;;;;-145.18;100.00;60484.78;5050562;28;20025;-70
2023/01/14 05:03:07;;;;;;;25.07;3.77;;;;;;;-145.18;100.00;60484.78;5040009;28;20025;-69
2023/01/14 05:05:33;;;;;;;17.63;3.63;;;;;;;-145.18;100.00;60484.78;5047569;28;20029;-70
2023/01/14 05:07:59;;;;;;;16.93;3.43;;;;;;;-145.18;100.00;60484.78;5049418;28;20055;-69
2023/01/14 05:10:25;;;;;;;18.30;3.83;;;;;;;-145.18;100.00;60484.78;5051399;28;20036;-69
2023/01/14 05:12:56;;;;;;;17.53;3.77;;;;;;;-145.18;100.00;60484.78;5050234;28;20485;-69
2023/01/14 05:15:29;;;;;;;16.55;3.67;;;;;;;-145.18;100.00;60484.78;5048486;28;20047;-69
2023/01/14 05:17:55;;;;;;;17.20;4.13;;;;;;;-145.18;100.00;60484.78;5051010;28;20060;-69
2023/01/14 05:20:23;;;;;;;15.97;3.30;;;;;;;-145.18;100.00;60484.78;5042055;28;20068;-70
2023/01/14 05:22:48;;;;;;;15.93;4.17;;;;;;;-145.18;100.00;60484.78;5049774;28;20706;-69
2023/01/14 05:25:14;;;;;;;23.40;4.63;;;;;;;-145.18;100.00;60484.78;5049197;28;20120;-69
2023/01/14 05:27:39;;;;;;;24.77;5.30;;;;;;;-145.18;100.00;60484.78;5049380;28;20075;-69
2023/01/14 05:30:05;;;;;;;23.90;4.47;;;;;;;-145.18;100.00;60484.78;5050221;28;20029;-70
2023/01/14 05:32:31;;;;;;;16.70;4.47;;;;;;;-145.18;100.00;60484.78;5045338;28;20029;-69
2023/01/14 05:34:56;;;;;;;24.67;4.87;;;;;;;-145.18;100.00;60484.78;5048919;28;20037;-69
2023/01/14 05:37:21;;;;;;;29.00;4.70;;;;;;;-145.18;100.00;60484.78;5042594;28;20400;-69
2023/01/14 05:39:47;;;;;;;20.13;4.10;;;;;;;-145.18;100.00;60484.78;5046550;28;20354;-69
2023/01/14 05:47:41;;;;;;;22.73;4.40;;;;;;;-145.18;100.00;60484.78;5034014;28;20044;-69
2023/01/14 05:50:10;;;;;;;20.47;3.43;;;;;;;-145.18;100.00;60484.78;5049519;28;20454;-69
2023/01/14 05:52:35;;;;;;;20.13;4.37;;;;;;;-145.18;100.00;60484.78;5048578;28;20040;-70
2023/01/14 05:55:00;;;;;;;17.27;4.13;;;;;;;-145.18;100.00;60484.78;5048719;28;20024;-69
2023/01/14 05:57:26;;;;;;;19.97;4.07;;;;;;;-145.18;100.00;60484.78;5046738;28;20431;-70
2023/01/14 05:59:51;;;;;;;23.43;4.13;;;;;;;-145.18;100.00;60484.78;5050997;28;20063;-69
2023/01/14 06:07:44;;;;;;;21.83;4.20;;;;;;;-145.18;100.00;60484.78;5046780;28;20534;-70
2023/01/14 06:10:10;;;;;;;31.70;5.37;;;;;;;-145.18;100.00;60484.78;5046867;28;20025;-70
2023/01/14 06:13:22;;;;;;;32.23;5.00;;;;;;;-145.18;100.00;60484.78;5045646;28;20026;-69
2023/01/14 06:15:21;;;;;;;22.50;4.37;;;;;;;-145.18;100.00;60484.78;5030311;28;20052;-69
2023/01/14 06:17:56;;;;;;;30.70;4.87;;;;;;;-145.18;100.00;60484.78;5047038;28;20032;-69
2023/01/14 06:20:22;;;;;;;22.20;5.10;;;;;;;-145.18;100.00;60484.78;5041988;28;20045;-69
2023/01/14 06:22:47;;;;;;;21.03;4.73;;;;;;;-145.18;100.00;60484.78;5042240;28;20033;-69
2023/01/14 06:25:12;;;;;;;19.80;4.77;;;;;;;-145.18;100.00;60484.78;5050297;28;20036;-69
2023/01/14 06:27:38;;;;;;;23.87;5.90;;;;;;;-145.18;100.00;60484.78;5046489;28;20033;-70
2023/01/14 06:30:04;;;;;;;23.63;4.60;;;;;;;-145.18;100.00;60484.78;5044040;28;20032;-70
2023/01/14 06:32:29;;;;;;;26.60;6.00;;;;;;;-145.18;100.00;60484.78;5045289;28;20029;-69
2023/01/14 06:34:54;;;;;;;29.40;6.90;;;;;;;-145.18;100.00;60484.78;5036875;28;20061;-69
2023/01/14 06:37:20;;;;;;;24.60;5.80;;;;;;;-145.18;100.00;60484.78;5045924;28;20039;-69
2023/01/14 06:39:45;;;;;;;18.93;5.40;;;;;;;-145.18;100.00;60484.78;5034637;28;20021;-69
2023/01/14 06:42:10;;;;;;;25.33;5.93;;;;;;;-145.18;100.00;60484.78;5041173;28;20056;-69
2023/01/14 06:44:36;;;;;;;30.90;5.77;;;;;;;-145.18;100.00;60484.78;5048163;28;20029;-69
2023/01/14 06:47:01;;;;;;;21.87;4.90;;;;;;;-145.18;100.00;60484.78;5046348;28;20460;-69
2023/01/14 06:49:26;;;;;;;28.60;5.10;;;;;;;-145.18;100.00;60484.78;5042299;28;20032;-69
2023/01/14 06:51:52;;;;;;;24.73;4.90;;;;;;;-145.18;100.00;60484.78;5048615;28;20124;-69
2023/01/14 06:54:17;;;;;;;22.67;5.40;;;;;;;-145.18;100.00;60484.78;5045007;28;20076;-69
2023/01/14 06:56:43;;;;;;;30.70;6.07;;;;;;;-145.18;100.00;60484.78;5042737;28;20511;-69
2023/01/14 06:59:08;;;;;;;30.70;6.37;;;;;;;-145.18;100.00;60484.78;5048916;28;20058;-69
2023/01/14 07:01:33;;;;;;;25.07;5.60;;;;;;;-145.18;100.00;60484.78;5044945;28;20031;-69
2023/01/14 07:03:59;;;;;;;31.30;6.73;;;;;;;-145.18;100.00;60484.78;5036479;28;20033;-70
2023/01/14 07:06:24;;;;;;;25.80;5.47;;;;;;;-145.18;100.00;60484.78;5047855;28;20037;-69
2023/01/14 07:08:49;;;;;;;34.27;6.70;;;;;;;-145.18;100.00;60484.78;5035515;28;20112;-69
2023/01/14 07:11:15;;;;;;;29.97;6.57;;;;;;;-145.18;100.00;60484.78;5048572;28;20044;-70
2023/01/14 07:13:40;;;;;;;23.67;6.40;;;;;;;-145.18;100.00;60484.78;5051154;28;20480;-70
2023/01/14 07:16:06;;;;;;;24.73;5.30;;;;;;;-145.18;100.00;60484.78;5043901;28;20025;-69
2023/01/14 07:18:31;;;;;;;24.83;5.67;;;;;;;-145.18;100.00;60484.78;5042606;28;20397;-69
2023/01/14 07:20:58;;;;;;;29.90;6.13;;;;;;;-145.18;100.00;60484.78;5046494;28;20401;-69
2023/01/14 07:23:24;;;;;;;29.23;7.00;;;;;;;-145.18;100.00;60484.78;5046459;28;20610;-69
2023/01/14 07:25:55;;;;;;;23.53;6.20;;;;;;;-145.18;100.00;60484.78;5042047;28;20033;-70
2023/01/14 07:28:21;;;;;;;31.57;6.30;;;;;;;-145.18;100.00;60484.78;5037917;28;20041;-69
2023/01/14 07:30:48;;;;;;;26.27;6.97;;;;;;;-145.18;100.00;60484.78;5038961;28;20046;-69
2023/01/14 07:33:13;;;;;;;30.40;6.90;;;;;;;-145.18;100.00;60484.78;5041532;28;20418;-69
2023/01/14 07:35:39;;;;;;;26.97;6.50;;;;;;;-145.18;100.00;60484.78;5041895;28;20033;-69
2023/01/14 07:38:04;;;;;;;27.67;6.97;;;;;;;-145.18;100.00;60484.78;5046707;28;20037;-69
2023/01/14 07:40:30;;;;;;;33.63;6.07;;;;;;;-145.18;100.00;60484.78;5043596;28;20033;-70
2023/01/14 07:42:59;;;;;;;29.67;7.60;;;;;;;-145.18;100.00;60484.78;5046672;28;20037;-69
2023/01/14 07:45:28;;;;;;;35.67;7.43;;;;;;;-145.18;100.00;60484.78;5046234;28;20033;-69
2023/01/14 07:47:54;;;;;;;38.63;7.60;;;;;;;-145.18;100.00;60484.78;5046135;28;20032;-69
2023/01/14 07:50:20;;;;;;;29.70;7.57;;;;;;;-145.18;100.00;60484.78;5041155;28;20017;-69
2023/01/14 07:52:56;;;;;;;36.33;7.63;;;;;;;-145.18;100.00;60484.78;5050370;28;20040;-69
2023/01/14 07:55:22;;;;;;;40.90;8.50;;;;;;;-145.18;100.00;60484.78;5047302;28;20605;-69
2023/01/14 07:57:48;;;;;;;39.07;7.10;;;;;;;-145.18;100.00;60484.78;5042049;28;20104;-69
2023/01/14 08:00:14;;;;;;;35.90;7.23;;;;;;;-145.18;100.00;60484.78;5044893;28;20032;-70
2023/01/14 08:02:39;;;;;;;33.40;6.20;;;;;;;-145.18;100.00;60484.78;5042699;28;20044;-69
2023/01/14 08:05:05;;;;;;;36.53;7.70;;;;;;;-145.18;100.00;60484.78;5047862;28;20381;-69
2023/01/14 08:07:31;;;;;;;30.47;6.47;;;;;;;-145.18;100.00;60484.78;5035062;28;20041;-69
2023/01/14 08:09:56;;;;;;;43.43;7.93;;;;;;;-145.18;100.00;60484.78;5034545;28;20487;-69
2023/01/14 08:12:21;;;;;;;36.40;8.37;;;;;;;-145.18;100.00;60484.78;5050517;28;20045;-69
2023/01/14 08:14:47;;;;;;;28.43;6.43;;;;;;;-145.18;100.00;60484.78;5044429;28;20087;-70
2023/01/14 08:17:12;;;;;;;27.93;5.30;;;;;;;-145.18;100.00;60484.78;5036843;28;20033;-70
2023/01/14 08:19:37;;;;;;;34.87;6.20;;;;;;;-145.18;100.00;60484.78;5046403;28;20044;-69
2023/01/14 08:22:03;;;;;;;43.53;6.70;;;;;;;-145.18;100.00;60484.78;5045313;28;20025;-69
2023/01/14 08:24:28;;;;;;;30.90;5.47;;;;;;;-145.18;100.00;60484.78;5043650;28;20473;-69
2023/01/14 08:26:54;;;;;;;25.90;5.33;;;;;;;-145.18;100.00;60484.78;5038824;28;20048;-69
2023/01/14 08:29:19;;;;;;;30.27;5.53;;;;;;;-145.18;100.00;60484.78;5047810;28;20036;-70
2023/01/14 08:31:48;;;;;;;37.73;6.30;;;;;;;-145.18;100.00;60484.78;5045240;28;20057;-69
2023/01/14 08:34:13;;;;;;;35.70;5.80;;;;;;;-145.18;100.00;60484.78;5040606;28;20115;-69
2023/01/14 08:36:39;;;;;;;30.00;5.07;;;;;;;-145.18;100.00;60484.78;5042293;28;20045;-70
2023/01/14 08:39:05;;;;;;;24.53;4.60;;;;;;;-145.18;100.00;60484.78;5049421;28;20029;-69
2023/01/14 08:41:30;;;;;;;26.83;5.07;;;;;;;-145.18;100.00;60484.78;5046225;28;20029;-69
2023/01/14 08:43:56;;;;;;;28.43;4.27;;;;;;;-145.18;100.00;60484.78;5041591;28;20029;-69
2023/01/14 08:46:22;;;;;;;29.13;4.53;;;;;;;-145.18;100.00;60484.78;5044467;28;20055;-69
2023/01/14 08:48:47;;;;;;;23.70;4.47;;;;;;;-145.18;100.00;60484.78;5039646;28;20033;-70
2023/01/14 08:51:13;;;;;;;27.57;4.17;;;;;;;-145.18;100.00;60484.78;5049216;28;20033;-69
2023/01/14 08:53:39;;;;;;;25.73;4.03;;;;;;;-145.18;100.00;60484.78;5040510;28;20174;-70
2023/01/14 08:56:07;;;;;;;33.87;4.30;;;;;;;-145.18;100.00;60484.78;5045948;28;20028;-69
2023/01/14 08:58:35;;;;;;;27.70;3.70;;;;;;;-145.18;100.00;60484.78;5043395;28;20475;-69
2023/01/14 09:01:03;;;;;;;26.73;4.30;;;;;;;-145.18;100.00;60484.78;5048689;28;20380;-70
2023/01/14 09:03:30;;;;;;;21.33;3.27;;;;;;;-145.18;100.00;60484.78;5034099;28;20041;-69
2023/01/14 09:05:58;;;;;;;29.97;3.80;;;;;;;-145.18;100.00;60484.78;5047728;28;20787;-69
2023/01/14 09:19:58;;;;;;;19.53;3.30;;;;;;;-145.18;100.00;60484.78;4983451;28;20034;-69
2023/01/14 09:22:29;;;;;;;25.60;5.10;;;;;;;-145.18;100.00;60484.78;4979200;28;20034;-69
2023/01/14 09:24:55;;;;;;;21.38;3.05;;;;;;;-145.18;100.00;60484.78;4987631;28;20765;-69
2023/01/14 09:27:22;;;;;;;21.73;3.23;;;;;;;-145.18;100.00;60484.78;4987265;28;20026;-70
2023/01/14 09:29:48;;;;;;;19.93;3.00;;;;;;;-145.18;100.00;60484.78;4984674;28;20053;-69
2023/01/14 09:32:15;;;;;;;21.70;3.43;;;;;;;-145.18;100.00;60484.78;4981611;28;20041;-69
2023/01/14 09:34:47;;;;;;;27.70;3.17;;;;;;;-145.18;100.00;60484.78;4986454;28;20039;-70
2023/01/14 09:37:13;;;;;;;13.82;2.78;;;;;;;-145.18;100.00;60484.78;4985229;28;20113;-69
2023/01/14 09:39:39;;;;;;;24.63;3.23;;;;;;;-145.18;100.00;60484.78;4984173;28;20092;-69
2023/01/14 09:42:08;;;;;;;17.90;3.03;;;;;;;-145.18;100.00;60484.78;4980886;28;20023;-69
2023/01/14 09:44:34;;;;;;;27.73;3.63;;;;;;;-145.18;100.00;60484.78;4986538;28;20057;-69
2023/01/14 09:46:59;;;;;;;23.67;3.53;;;;;;;-145.18;100.00;60484.78;4988576;28;20069;-69
2023/01/14 09:49:27;;;;;;;24.20;3.47;;;;;;;-145.18;100.00;60484.78;4977036;28;20059;-69
2023/01/14 09:52:18;;;;;;;24.43;3.00;;;;;;;-145.18;100.00;60484.78;5045160;28;20384;-70
2023/01/14 09:55:19;;;;;;;23.53;4.07;;;;;;;-145.18;100.00;60484.78;5040476;28;20052;-70
2023/01/14 09:57:44;;;;;;;17.70;2.90;;;;;;;-145.18;100.00;60484.78;5047529;28;20036;-70
2023/01/14 10:00:28;;;;;;;14.17;2.83;;;;;;;-145.18;100.00;60484.78;5047470;28;20029;-70
2023/01/14 10:03:08;;;;;;;21.47;3.50;;;;;;;-145.18;100.00;60484.78;5040754;28;20045;-69
2023/01/14 10:05:37;;;;;;;16.10;2.70;;;;;;;-145.18;100.00;60484.78;5044718;28;20111;-70
2023/01/14 10:08:07;;;;;;;16.23;2.80;;;;;;;-145.18;100.00;60484.78;5039157;28;20021;-69
2023/01/14 10:10:40;;;;;;;24.37;3.30;;;;;;;-145.18;100.00;60484.78;5036190;28;20053;-69
2023/01/14 10:13:29;;;;;;;22.67;3.00;;;;;;;-145.18;100.00;60484.78;5035594;28;20022;-69
2023/01/14 10:16:19;;;;;;;21.50;3.23;;;;;;;-145.18;100.00;60484.78;5042787;28;20028;-70
2023/01/14 10:18:55;;;;;;;14.87;2.80;;;;;;;-145.18;100.00;60484.78;5039349;28;20036;-69
2023/01/14 10:21:33;;;;;;;16.70;2.47;;;;;;;-145.18;100.00;60484.78;5036440;28;20040;-70
2023/01/14 10:23:58;;;;;;;20.97;3.07;;;;;;;-145.18;100.00;60484.78;5043798;28;20417;-70
2023/01/14 10:26:31;;;;;;;22.90;3.63;;;;;;;-145.18;100.00;60484.78;5036083;28;20112;-69
2023/01/14 10:29:00;;;;;;;20.23;2.33;;;;;;;-145.18;100.00;60484.78;5043022;28;20033;-70
2023/01/14 10:31:29;;;;;;;20.50;2.40;;;;;;;-145.18;100.00;60484.78;5043911;28;20079;-70
2023/01/14 10:33:54;;;;;;;19.57;2.80;;;;;;;-145.18;100.00;60484.78;5046750;28;20494;-70
2023/01/14 10:36:23;;;;;;;22.60;3.07;;;;;;;-145.18;100.00;60484.78;5042211;28;20032;-69
2023/01/14 10:38:50;;;;;;;18.70;2.63;;;;;;;-145.18;100.00;60484.78;5046724;28;20028;-69
2023/01/14 10:41:16;;;;;;;15.50;2.20;;;;;;;-145.18;100.00;60484.78;5043583;28;20116;-70
2023/01/14 10:43:45;;;;;;;13.47;2.60;;;;;;;-145.18;100.00;60484.78;5044024;28;20091;-69
2023/01/14 10:46:19;;;;;;;20.43;2.70;;;;;;;-145.18;100.00;60484.78;5042232;28;20036;-69
2023/01/14 10:48:58;;;;;;;13.47;2.07;;;;;;;-145.18;100.00;60484.78;5034329;28;20661;-70
2023/01/14 10:51:47;;;;;;;19.10;3.00;;;;;;;-145.18;100.00;60484.78;5048650;28;20048;-69
2023/01/14 10:54:24;;;;;;;10.47;2.13;;;;;;;-145.18;100.00;60484.78;5046151;28;20032;-70
2023/01/14 10:56:52;;;;;;;16.70;2.20;;;;;;;-145.18;100.00;60484.78;5041098;28;20108;-70
2023/01/14 10:59:33;;;;;;;18.40;2.37;;;;;;;-145.18;100.00;60484.78;5051306;28;20649;-69
2023/01/14 11:01:59;;;;;;;14.50;2.60;;;;;;;-145.18;100.00;60484.78;5039482;28;20036;-69
2023/01/14 11:04:30;;;;;;;10.40;2.30;;;;;;;-145.18;100.00;60484.78;5043293;28;20025;-69
2023/01/14 11:06:56;;;;;;;13.45;2.22;;;;;;;-145.18;100.00;60484.78;5043777;28;20020;-70
2023/01/14 11:09:29;;;;;;;15.53;3.77;;;;;;;-145.18;100.00;60484.78;5045056;28;20040;-70
2023/01/14 11:11:56;;;;;;;17.00;2.40;;;;;;;-145.18;100.00;60484.78;5041801;28;20721;-69
2023/01/14 11:14:24;;;;;;;10.27;2.10;;;;;;;-145.18;100.00;60484.78;5043595;28;20039;-70
2023/01/14 11:16:49;;;;;;;18.87;2.70;;;;;;;-145.18;100.00;60484.78;5042447;28;20123;-70
2023/01/14 11:19:14;;;;;;;15.47;2.50;;;;;;;-145.18;100.00;60484.78;5040217;28;20033;-70
2023/01/14 11:21:43;;;;;;;7.93;1.70;;;;;;;-145.18;100.00;60484.78;5049678;28;20594;-69
2023/01/14 11:24:24;;;;;;;12.43;2.27;;;;;;;-145.18;100.00;60484.78;5051349;28;20108;-69
2023/01/14 11:26:58;;;;;;;17.40;2.93;;;;;;;-145.18;100.00;60484.78;5041247;28;20025;-69
2023/01/14 11:29:26;;;;;;;17.33;2.83;;;;;;;-145.18;100.00;60484.78;5047928;28;20065;-70
2023/01/14 11:32:03;;;;;;;9.03;2.53;;;;;;;-145.18;100.00;60484.78;5048594;28;20163;-69
2023/01/14 11:34:30;;;;;;;7.33;1.73;;;;;;;-145.18;100.00;60484.78;5044266;28;20033;-69
2023/01/14 11:37:17;;;;;;;10.67;2.40;;;;;;;-145.18;100.00;60484.78;5047201;28;20644;-69
2023/01/14 11:39:55;;;;;;;9.93;2.37;;;;;;;-145.18;100.00;60484.78;5037134;28;20471;-69
2023/01/14 11:42:26;;;;;;;12.40;2.63;;;;;;;-145.18;100.00;60484.78;5045091;28;20020;-70