Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 04:13:21;;;;;;;38.28;16.70;;;7.60;96.20;;;;;;7272260;19;2987157;-74
2021/12/06 04:15:51;;;;;;;41.78;17.88;;;6.00;98.00;;;;;;7318565;19;20030;-75
2021/12/06 04:18:20;;;;;;;39.83;16.30;;;5.00;99.90;;;;;;7383067;19;20085;-74
2021/12/06 04:20:49;;;;;;;39.38;16.80;;;;;;;;;;7426979;19;20028;-74
2021/12/06 04:23:18;;;;;;;49.35;18.38;;;;;;;;;;7428405;19;20028;-76
2021/12/06 04:25:48;;;;;;;48.85;18.13;;;3.40;99.90;;;;;;7427937;19;20010;-75
2021/12/06 04:28:19;;;;;;;47.35;19.17;;;;;;;;;;7430556;19;20081;-75
2021/12/06 04:30:52;;;;;;;45.13;18.15;;;3.00;99.90;;;;;;7429079;19;20031;-75
2021/12/06 04:33:21;;;;;;;50.00;18.92;;;2.90;99.90;;;;;;7424987;19;20018;-75
2021/12/06 04:35:50;;;;;;;48.20;18.05;;;;;;;;;;7430847;19;20018;-74
2021/12/06 04:38:21;;;;;;;50.97;18.52;;;2.70;99.90;;;;;;7430700;19;20032;-74
2021/12/06 04:40:50;;;;;;;54.65;20.20;;;2.80;99.90;;;;;;7429497;19;20486;-74
2021/12/06 04:43:19;;;;;;;52.90;19.55;;;2.80;99.90;;;;;;7429684;19;20497;-74
2021/12/06 04:45:50;;;;;;;46.70;19.10;;;2.80;99.90;;;;;;7427232;19;20018;-75
2021/12/06 04:48:20;;;;;;;53.33;19.92;;;3.10;99.90;;;;;;7426919;19;20019;-75
2021/12/06 04:50:49;;;;;;;55.70;21.20;;;;;;;;;;7428835;19;20422;-74
2021/12/06 04:53:22;;;;;;;56.85;20.25;;;2.50;99.90;;;;;;7428215;19;20018;-74
2021/12/06 04:55:53;;;;;;;56.13;20.00;;;;;;;;;;7431690;19;20006;-75
2021/12/06 04:58:26;;;;;;;53.15;19.65;;;2.20;99.90;;;;;;7430518;19;20021;-74
2021/12/06 05:01:02;;;;;;;62.75;20.33;;;2.50;99.90;;;;;;7426640;19;20499;-75
2021/12/06 05:03:33;;;;;;;65.00;21.10;;;;;;;;;;7428626;19;20018;-75
2021/12/06 05:06:06;;;;;;;55.20;19.70;;;2.40;99.90;;;;;;7426613;19;20486;-75
2021/12/06 05:08:38;;;;;;;56.03;20.50;;;;;;;;;;7430575;19;20074;-74
2021/12/06 05:11:07;;;;;;;51.88;19.35;;;2.40;99.90;;;;;;7428349;19;20403;-75
2021/12/06 05:13:41;;;;;;;63.50;23.45;;;2.20;99.90;;;;;;7427356;19;20039;-75
2021/12/06 05:16:14;;;;;;;53.55;19.95;;;2.30;99.90;;;;;;7427751;19;20378;-74
2021/12/06 05:18:43;;;;;;;57.63;21.10;;;2.40;99.90;;;;;;7430027;19;20014;-75
2021/12/06 05:21:12;;;;;;;54.58;21.10;;;2.40;99.90;;;;;;7425913;19;20021;-75
2021/12/06 05:23:41;;;;;;;55.67;19.27;;;;;;;;;;7412461;19;20033;-75
2021/12/06 05:26:10;;;;;;;53.05;19.52;;;2.30;99.90;;;;;;7399397;19;20026;-75
2021/12/06 05:28:43;;;;;;;64.15;22.20;;;2.30;99.90;;;;;;7395410;19;20018;-75
2021/12/06 05:31:19;;;;;;;55.33;20.55;;;2.60;99.90;;;;;;7397757;19;20025;-75
2021/12/06 05:33:52;;;;;;;58.13;20.67;;;2.40;99.90;;;;;;7398682;19;20479;-75
2021/12/06 05:36:21;;;;;;;56.70;21.48;;;2.20;99.90;;;;;;7397279;19;20015;-75
2021/12/06 05:38:52;;;;;;;58.10;20.63;;;2.40;99.90;;;;;;7399125;19;20018;-75
2021/12/06 05:41:21;;;;;;;60.42;21.15;;;2.60;99.90;;;;;;7399374;19;20045;-74
2021/12/06 05:43:51;;;;;;;60.13;19.98;;;;;;;;;;7400157;19;20023;-75
2021/12/06 05:46:23;;;;;;;59.83;22.08;;;2.40;99.90;;;;;;7399271;19;20024;-75
2021/12/06 05:48:52;;;;;;;57.05;21.27;;;2.40;99.90;;;;;;7398382;19;20022;-74
2021/12/06 05:51:21;;;;;;;58.45;22.13;;;;;;;;;;7397790;19;20007;-75
2021/12/06 05:53:50;;;;;;;57.90;22.80;;;2.50;99.90;;;;;;7395931;19;20372;-75
2021/12/06 05:56:30;;;;;;;57.28;20.88;;;2.40;99.90;;;;;;7397128;19;20018;-75
2021/12/06 05:58:59;;;;;;;55.60;22.05;;;2.50;99.90;;;;;;7396536;19;20363;-75
2021/12/06 06:01:31;;;;;;;63.97;24.13;;;2.50;99.90;;;;;;7397861;19;20432;-75
2021/12/06 06:04:01;;;;;;;57.05;21.63;;;;;;;;;;7397091;19;20014;-75
2021/12/06 06:06:31;;;;;;;59.35;21.73;;;2.40;99.90;;;;;;7397325;19;20027;-75
2021/12/06 06:09:01;;;;;;;57.80;21.35;;;2.10;99.90;;;;;;7398207;19;20011;-75
2021/12/06 06:11:30;;;;;;;53.65;21.48;;;;;;;;;;7398473;19;20096;-75
2021/12/06 06:13:59;;;;;;;57.28;21.58;;;2.20;99.90;;;;;;7399415;19;20018;-75
2021/12/06 06:16:36;;;;;;;58.70;21.25;;;2.50;99.90;;;;;;7396224;19;20018;-75
2021/12/06 06:19:07;;;;;;;58.88;22.52;;;2.50;99.90;;;;;;7397790;19;20380;-74
2021/12/06 06:21:36;;;;;;;59.30;20.92;;;;;;;;;;7397109;19;20474;-75
2021/12/06 06:24:06;;;;;;;61.40;21.27;;;2.40;99.90;;;;;;7396110;19;20127;-75
2021/12/06 06:26:35;;;;;;;62.95;22.08;;;2.30;99.90;;;;;;7398544;19;20451;-74
2021/12/06 06:29:04;;;;;;;58.53;21.02;;;2.10;99.90;;;;;;7397886;19;20041;-75
2021/12/06 06:31:36;;;;;;;57.63;20.75;;;2.20;99.90;;;;;;7396535;19;20490;-75
2021/12/06 06:34:05;;;;;;;56.60;20.75;;;2.40;99.90;;;;;;7396402;19;20518;-75
2021/12/06 06:36:35;;;;;;;60.63;21.52;;;2.50;99.90;;;;;;7394327;19;20021;-75
2021/12/06 06:39:04;;;;;;;57.90;22.20;;;2.30;99.90;;;;;;7398422;19;20118;-75
2021/12/06 06:41:35;;;;;;;57.42;20.77;;;;;;;;;;7396701;19;20022;-74
2021/12/06 06:44:05;;;;;;;58.38;19.42;;;2.60;99.90;;;;;;7397968;19;20471;-75
2021/12/06 06:46:37;;;;;;;60.03;20.80;;;;;;;;;;7393789;19;20024;-75
2021/12/06 06:49:07;;;;;;;55.40;20.17;;;;;;;;;;7394199;19;20414;-75
2021/12/06 06:51:36;;;;;;;52.08;20.23;;;2.30;99.90;;;;;;7395868;19;20015;-75
2021/12/06 06:54:05;;;;;;;55.30;20.25;;;2.40;99.90;;;;;;7396409;19;20018;-74
2021/12/06 06:56:35;;;;;;;55.97;20.83;;;;;;;;;;7394994;19;20498;-75
2021/12/06 06:59:03;;;;;;;59.35;21.48;;;2.90;99.90;;;;;;7394044;19;20081;-75
2021/12/06 07:01:33;;;;;;;58.17;21.10;;;;;;;;;;7394511;19;20018;-75
2021/12/06 07:04:04;;;;;;;54.17;21.23;;;2.50;99.90;;;;;;7394380;19;20493;-74
2021/12/06 07:06:33;;;;;;;54.40;20.67;;;;;;;;;;7395619;19;20037;-75
2021/12/06 07:09:02;;;;;;;57.80;20.75;;;2.80;99.90;;;;;;7396815;19;20360;-75
2021/12/06 07:11:32;;;;;;;59.10;21.58;;;;;;;;;;7394288;19;20014;-75
2021/12/06 07:14:01;;;;;;;58.15;21.48;;;;;;;;;;7394990;19;20018;-74
2021/12/06 07:16:31;;;;;;;56.45;19.60;;;2.90;99.90;;;;;;7393682;19;20351;-74
2021/12/06 07:19:00;;;;;;;59.78;20.92;;;2.00;99.90;;;;;;7396847;19;20094;-75
2021/12/06 07:21:32;;;;;;;56.88;19.98;;;2.50;99.90;;;;;;7394878;19;20041;-75
2021/12/06 07:24:02;;;;;;;58.10;22.08;;;2.40;99.90;;;;;;7394537;19;20031;-75
2021/12/06 07:26:32;;;;;;;60.33;21.83;;;;;;;;;;7394944;19;20014;-75
2021/12/06 07:29:01;;;;;;;58.50;19.60;;;;;;;;;;7394863;19;20353;-75
2021/12/06 07:31:31;;;;;;;62.65;21.60;;;2.40;99.90;;;;;;7395121;19;20007;-75
2021/12/06 07:34:00;;;;;;;57.55;21.05;;;2.40;99.90;;;;;;7393523;19;20363;-75
2021/12/06 07:36:30;;;;;;;58.47;20.92;;;;;;;;;;7394455;19;20085;-75
2021/12/06 07:39:01;;;;;;;59.20;21.10;;;2.40;99.90;;;;;;7395410;19;20015;-75
2021/12/06 07:41:31;;;;;;;54.85;20.65;;;2.50;99.90;;;;;;7394364;19;20468;-75
2021/12/06 07:44:00;;;;;;;57.97;20.83;;;2.30;99.90;;;;;;7395199;19;20014;-75
2021/12/06 07:46:30;;;;;;;60.35;21.88;;;;;;;;;;7393481;19;20356;-75
2021/12/06 07:48:59;;;;;;;58.70;20.77;;;;;;;;;;7396828;19;20035;-75
2021/12/06 07:51:29;;;;;;;63.35;22.35;;;;;;;;;;7394125;19;20011;-75
2021/12/06 07:53:59;;;;;;;67.47;21.92;;;;;;;;;;7392795;19;20086;-75
2021/12/06 07:56:30;;;;;;;68.82;21.35;;;2.40;99.90;;;;;;7394280;19;20007;-75
2021/12/06 07:58:59;;;;;;;63.22;22.25;;;2.00;99.90;;;;;;7394182;19;20486;-75
2021/12/06 08:01:28;;;;;;;66.72;22.40;;;2.70;99.90;;;;;;7393353;19;20011;-75
2021/12/06 08:03:59;;;;;;;67.10;22.08;;;;;;;;;;7393518;19;20021;-75
2021/12/06 08:06:28;;;;;;;67.65;22.90;;;2.30;99.90;;;;;;7393735;19;20383;-75
2021/12/06 08:08:57;;;;;;;68.97;23.33;;;2.30;99.90;;;;;;7393719;19;20402;-75
2021/12/06 08:11:32;;;;;;;57.28;20.08;;;2.40;99.90;;;;;;7393139;19;20018;-75
2021/12/06 08:14:01;;;;;;;71.03;22.20;;;2.40;99.90;;;;;;7392004;19;20400;-75
2021/12/06 08:16:32;;;;;;;73.07;23.58;;;;;;;;;;7393259;19;20045;-75
2021/12/06 08:19:02;;;;;;;61.85;22.80;;;;;;;;;;7393654;19;20088;-75
2021/12/06 08:21:32;;;;;;;70.38;21.90;;;2.50;99.90;;;;;;7393232;19;20030;-75
2021/12/06 08:24:04;;;;;;;68.13;22.30;;;2.90;99.90;;;;;;7392600;19;20014;-76
2021/12/06 08:26:37;;;;;;;67.18;22.00;;;;;;;;;;7393101;19;20013;-76
2021/12/06 08:29:12;;;;;;;66.00;22.85;;;2.40;99.90;;;;;;7392963;19;20026;-75
2021/12/06 08:31:43;;;;;;;67.50;22.88;;;2.40;99.90;;;;;;7393004;19;20122;-75
2021/12/06 08:34:12;;;;;;;65.05;21.83;;;2.80;99.90;;;;;;7391401;19;20021;-76
2021/12/06 08:36:41;;;;;;;62.70;21.17;;;2.50;99.90;;;;;;7393102;19;20027;-76
2021/12/06 08:39:10;;;;;;;67.35;22.40;;;2.80;99.90;;;;;;7394725;19;20015;-75
2021/12/06 08:41:42;;;;;;;63.80;21.88;;;2.40;99.90;;;;;;7392529;19;20014;-75
2021/12/06 08:44:11;;;;;;;66.15;21.98;;;3.00;99.90;;;;;;7392649;19;20027;-75
2021/12/06 08:46:42;;;;;;;68.20;22.73;;;;;;;;;;7392550;19;20499;-75
2021/12/06 08:49:12;;;;;;;62.45;21.33;;;2.40;99.90;;;;;;7393105;19;20007;-75
2021/12/06 08:51:44;;;;;;;55.03;19.98;;;2.50;99.90;;;;;;7392591;19;20014;-76
2021/12/06 08:54:17;;;;;;;55.55;19.73;;;2.50;99.90;;;;;;7390848;19;20017;-75
2021/12/06 08:56:52;;;;;;;58.55;20.52;;;2.50;99.90;;;;;;7392305;19;20038;-75
2021/12/06 08:59:22;;;;;;;57.97;20.15;;;2.50;99.90;;;;;;7397688;19;20455;-75
2021/12/06 09:01:51;;;;;;;54.22;18.88;;;;;;;;;;7400241;19;20006;-75
2021/12/06 09:04:20;;;;;;;54.00;17.95;;;;;;;;;;7400451;19;20014;-75
2021/12/06 09:06:52;;;;;;;52.95;19.85;;;2.60;99.90;;;;;;7400159;19;20006;-75
2021/12/06 09:09:21;;;;;;;49.80;18.75;;;;;;;;;;7399905;19;20025;-74
2021/12/06 09:11:53;;;;;;;52.45;18.80;;;2.60;99.90;;;;;;7399107;19;20035;-74
2021/12/06 09:14:24;;;;;;;55.00;19.13;;;2.50;99.90;;;;;;7398993;19;20017;-74
2021/12/06 09:16:53;;;;;;;49.40;17.45;;;;;;;;;;7399332;19;20010;-75
2021/12/06 09:19:23;;;;;;;53.47;17.83;;;2.30;99.90;;;;;;7399889;19;20487;-74
2021/12/06 09:21:52;;;;;;;53.80;17.25;;;2.80;99.90;;;;;;7399440;19;20042;-74
2021/12/06 09:24:22;;;;;;;60.00;20.27;;;2.70;99.90;;;;;;7398476;19;20019;-75
2021/12/06 09:26:54;;;;;;;55.30;19.10;;;2.60;99.90;;;;;;7399668;19;20081;-76
2021/12/06 09:29:24;;;;;;;57.67;19.70;;;;;;;;;;7400089;19;20011;-75
2021/12/06 09:31:53;;;;;;;59.70;20.00;;;;;;;;;;7400176;19;20011;-75
2021/12/06 09:34:22;;;;;;;48.65;18.77;;;3.00;99.90;;;;;;7398304;19;20023;-75
2021/12/06 09:36:52;;;;;;;62.20;19.95;;;;;;;;;;7399810;19;20007;-75
2021/12/06 09:39:21;;;;;;;59.00;20.70;;;3.00;99.90;;;;;;7399336;19;20073;-75
2021/12/06 09:41:49;;;;;;;48.00;17.58;;;2.90;99.90;;;;;;7399304;19;20356;-75
2021/12/06 09:44:22;;;;;;;55.78;20.88;;;;;;;;;;7401022;19;20038;-75
2021/12/06 09:46:51;;;;;;;56.88;19.65;;;2.50;99.90;;;;;;7400026;19;20017;-75
2021/12/06 09:49:23;;;;;;;50.83;18.77;;;2.50;99.90;;;;;;7399189;19;20007;-76
2021/12/06 09:51:54;;;;;;;58.67;19.33;;;2.80;99.90;;;;;;7399127;19;20484;-74
2021/12/06 09:54:26;;;;;;;43.55;17.13;;;3.30;99.90;;;;;;7397282;19;20009;-75
2021/12/06 09:56:56;;;;;;;46.17;17.35;;;;;;;;;;7398625;19;20014;-75
2021/12/06 09:59:30;;;;;;;48.58;18.67;;;3.00;99.90;;;;;;7398675;19;20007;-75
2021/12/06 10:02:02;;;;;;;46.28;18.33;;;3.30;99.90;;;;;;7398646;19;20344;-75
2021/12/06 10:04:35;;;;;;;47.10;17.02;;;3.00;99.90;;;;;;7398259;19;20011;-76
2021/12/06 10:07:07;;;;;;;44.53;16.50;;;3.40;99.90;;;;;;7398298;19;20014;-75
2021/12/06 10:09:36;;;;;;;43.83;17.40;;;3.00;99.90;;;;;;7397908;19;20017;-75
2021/12/06 10:12:07;;;;;;;41.78;16.88;;;3.30;99.90;;;;;;7398004;19;20363;-75
2021/12/06 10:14:38;;;;;;;43.55;15.60;;;3.00;99.90;;;;;;7396596;19;20070;-75
2021/12/06 10:17:09;;;;;;;42.83;16.77;;;2.90;99.90;;;;;;7396573;19;20081;-75
2021/12/06 10:19:38;;;;;;;48.25;17.30;;;3.00;99.90;;;;;;7397946;19;20002;-74
2021/12/06 10:22:07;;;;;;;43.75;18.15;;;2.90;99.90;;;;;;7398335;19;20314;-75
2021/12/06 10:24:36;;;;;;;43.53;16.95;;;2.90;99.90;;;;;;7396763;19;20031;-74
2021/12/06 10:27:09;;;;;;;43.63;17.20;;;2.80;99.90;;;;;;7397505;19;20040;-74
2021/12/06 10:29:47;;;;;;;45.70;17.23;;;3.00;99.90;;;;;;7397958;19;20080;-74
2021/12/06 10:32:19;;;;;;;45.38;16.92;;;3.40;99.90;;;;;;7397136;19;20018;-74
2021/12/06 10:34:52;;;;;;;42.47;16.30;;;3.00;99.90;;;;;;7395392;19;20507;-75
2021/12/06 10:37:43;;;;;;;41.78;14.82;;;;;;;;;;7398598;19;20006;-74
2021/12/06 10:40:15;;;;;;;42.97;17.40;;;3.50;99.90;;;;;;7398105;19;20480;-75
2021/12/06 10:42:47;;;;;;;46.45;18.02;;;3.60;99.90;;;;;;7396755;19;20018;-75
2021/12/06 10:45:22;;;;;;;44.80;17.75;;;3.20;99.90;;;;;;7396956;19;20011;-75
2021/12/06 10:48:08;;;;;;;43.20;16.97;;;3.20;99.90;;;;;;7397691;19;20474;-75
2021/12/06 10:50:38;;;;;;;41.42;16.38;;;3.20;99.90;;;;;;7397201;19;20022;-75
2021/12/06 10:53:09;;;;;;;44.85;17.92;;;3.20;99.90;;;;;;7397009;19;20017;-75
2021/12/06 10:55:39;;;;;;;54.90;17.67;;;3.00;99.90;;;;;;7397154;19;20378;-75
2021/12/06 10:58:10;;;;;;;49.47;17.70;;;3.10;99.90;;;;;;7397117;19;20037;-75
2021/12/06 11:00:52;;;;;;;46.63;18.05;;;3.20;99.90;;;;;;7396488;19;20508;-75
2021/12/06 11:03:30;;;;;;;50.40;17.60;;;3.60;99.90;;;;;;7396744;19;20019;-75
2021/12/06 11:06:03;;;;;;;47.20;17.05;;;3.10;99.90;;;;;;7396306;19;20010;-75
2021/12/06 11:08:34;;;;;;;47.47;17.92;;;;;;;;;;7396179;19;20026;-76
2021/12/06 11:11:06;;;;;;;40.13;16.65;;;3.10;99.90;;;;;;7395660;19;20035;-75
2021/12/06 11:13:38;;;;;;;40.03;15.75;;;3.20;99.90;;;;;;7394512;19;20026;-76
2021/12/06 11:16:14;;;;;;;43.47;16.02;;;3.60;99.90;;;;;;7394327;19;20392;-75
2021/12/06 11:18:54;;;;;;;43.50;16.75;;;3.50;99.90;;;;;;7392835;19;20100;-75
2021/12/06 11:21:36;;;;;;;40.05;16.27;;;3.10;99.90;;;;;;7392263;19;20502;-75
2021/12/06 11:24:19;;;;;;;37.95;14.82;;;3.00;99.90;;;;;;7395337;19;20014;-74
2021/12/06 11:26:53;;;;;;;33.97;13.82;;;3.00;99.90;;;;;;7390871;19;20029;-73
2021/12/06 11:29:24;;;;;;;36.17;15.23;;;;;;;;;;7393110;19;20094;-73
2021/12/06 11:32:02;;;;;;;35.78;14.90;;;3.10;99.90;;;;;;7393445;19;20014;-74
2021/12/06 11:34:34;;;;;;;33.40;13.07;;;3.10;99.90;;;;;;7388916;19;20719;-74
2021/12/06 11:37:04;;;;;;;34.22;13.88;;;3.10;99.90;;;;;;7393777;19;20479;-73
2021/12/06 11:39:33;;;;;;;37.75;13.95;;;;;;;;;;7392913;19;20045;-74
2021/12/06 11:42:03;;;;;;;39.28;14.73;;;;;;;;;;7391866;19;20097;-74
2021/12/06 11:44:33;;;;;;;37.55;15.43;;;;;;;;;;7389641;19;20022;-74
2021/12/06 11:47:11;;;;;;;39.65;14.63;;;;;;;;;;7391109;19;20024;-75
2021/12/06 11:49:43;;;;;;;41.65;15.80;;;3.00;99.90;;;;;;7390016;19;20532;-74
2021/12/06 11:52:16;;;;;;;38.63;14.13;;;3.00;99.90;;;;;;7390100;19;20409;-74
2021/12/06 11:54:49;;;;;;;37.35;15.68;;;3.00;99.90;;;;;;7388631;19;20014;-75
2021/12/06 11:57:24;;;;;;;42.72;15.27;;;3.20;99.90;;;;;;7390713;19;20057;-75
2021/12/06 12:00:00;;;;;;;52.88;15.30;;;3.10;99.90;;;;;;7392834;19;20026;-73
2021/12/06 12:02:40;;;;;;;;;;;3.00;99.90;;;;;;7393211;19;20089;-73
2021/12/06 12:05:30;;;;;;;44.10;16.02;;;3.30;99.90;;;;;;7390341;19;20372;-75
2021/12/06 12:08:08;;;;;;;39.35;15.02;;;3.20;99.90;;;;;;7392107;19;20035;-75
2021/12/06 12:10:45;;;;;;;40.13;15.75;;;;;;;;;;7388840;19;20018;-74
2021/12/06 12:13:18;;;;;;;40.65;15.07;;;3.10;99.90;;;;;;7390896;19;20018;-75
2021/12/06 12:15:47;;;;;;;41.40;15.73;;;;;;;;;;7387332;19;20017;-75
2021/12/06 12:18:19;;;;;;;39.53;15.30;;;3.20;99.90;;;;;;7392596;19;20092;-74
2021/12/06 12:20:49;;;;;;;46.45;16.40;;;3.70;99.90;;;;;;7388678;19;20011;-74
2021/12/06 12:23:19;;;;;;;42.67;16.23;;;3.50;99.90;;;;;;7390451;19;20029;-74
2021/12/06 12:25:55;;;;;;;45.17;16.17;;;3.20;99.90;;;;;;7389859;19;20033;-73
2021/12/06 12:28:29;;;;;;;44.28;17.85;;;;;;;;;;7388586;19;20010;-74
2021/12/06 12:31:00;;;;;;;40.78;15.65;;;3.20;99.90;;;;;;7389810;19;20039;-74
2021/12/06 12:33:38;;;;;;;42.78;15.90;;;3.30;99.90;;;;;;7399153;19;20014;-74
2021/12/06 12:36:11;;;;;;;34.83;15.77;;;3.10;99.90;;;;;;7396542;19;20491;-75
2021/12/06 12:38:42;;;;;;;36.20;15.00;;;3.20;99.90;;;;;;7399791;19;20013;-74
2021/12/06 12:41:14;;;;;;;39.80;16.20;;;3.20;99.90;;;;;;7399836;19;20429;-75
2021/12/06 12:43:46;;;;;;;33.75;11.98;;;3.20;99.90;;;;;;7399744;19;20002;-76
2021/12/06 12:46:17;;;;;;;34.67;13.25;;;3.30;99.90;;;;;;7400081;19;20011;-75
2021/12/06 12:48:55;;;;;;;34.45;14.07;;;3.20;99.90;;;;;;7400067;19;20006;-75
2021/12/06 12:51:30;;;;;;;36.63;14.93;;;3.30;99.90;;;;;;7399470;19;20070;-74
2021/12/06 12:54:04;;;;;;;36.97;15.68;;;3.30;99.90;;;;;;7399278;19;20496;-75
2021/12/06 12:56:36;;;;;;;36.97;14.55;;;3.20;99.90;;;;;;7399213;19;20497;-75
2021/12/06 12:59:27;;;;;;;38.17;14.18;;;3.30;99.90;;;;;;7399361;19;20006;-75
2021/12/06 13:02:27;;;;;;;36.33;14.38;;;3.20;99.90;;;;;;7398518;19;20014;-75
2021/12/06 13:05:20;;;;;;;33.72;14.18;;;3.30;99.90;;;;;;7399325;19;20055;-74
2021/12/06 13:08:17;;;;;;;35.17;14.18;;;3.30;99.90;;;;;;7398736;19;20013;-75
2021/12/06 13:10:48;;;;;;;36.95;16.13;;;;;;;;;;7399154;19;20021;-75
2021/12/06 13:13:29;;;;;;;38.10;14.88;;;3.30;99.90;;;;;;7400812;19;20018;-75
2021/12/06 13:16:03;;;;;;;39.28;14.93;;;3.40;99.90;;;;;;7396326;19;20011;-75
2021/12/06 13:19:04;;;;;;;39.22;15.15;;;3.20;99.90;;;;;;7397900;19;20489;-76
2021/12/06 13:21:46;;;;;;;35.92;14.75;;;;;;;;;;7398573;19;20289;-75
2021/12/06 13:24:35;;;;;;;35.03;15.60;;;3.30;99.90;;;;;;7398924;19;20375;-75
2021/12/06 13:27:08;;;;;;;40.05;15.80;;;3.50;99.90;;;;;;7398136;19;20368;-74
2021/12/06 13:29:48;;;;;;;42.63;18.15;;;3.30;99.90;;;;;;7398391;19;20010;-75
2021/12/06 13:32:33;;;;;;;42.90;17.98;;;;;;;;;;7399033;19;20049;-75
2021/12/06 13:35:16;;;;;;;43.95;17.52;;;;;;;;;;7397162;19;20014;-75
2021/12/06 13:38:01;;;;;;;46.15;17.35;;;3.30;99.90;;;;;;7395788;19;20027;-75
2021/12/06 13:40:32;;;;;;;39.33;15.82;;;3.10;99.90;;;;;;7395848;19;20535;-75
2021/12/06 13:43:09;;;;;;;44.33;17.67;;;3.30;99.90;;;;;;7397651;19;20010;-75
2021/12/06 13:45:42;;;;;;;44.38;17.48;;;3.40;99.90;;;;;;7395741;19;20011;-75
2021/12/06 13:48:15;;;;;;;39.03;16.85;;;3.40;99.90;;;;;;7397167;19;20535;-75
2021/12/06 13:50:45;;;;;;;43.40;17.60;;;3.40;99.90;;;;;;7397435;19;20018;-75
2021/12/06 13:53:32;;;;;;;45.70;18.08;;;3.30;99.90;;;;;;7398531;19;20015;-75
2021/12/06 13:56:07;;;;;;;42.33;17.30;;;3.40;99.90;;;;;;7395689;19;20042;-75
2021/12/06 13:58:37;;;;;;;42.33;17.17;;;3.30;99.90;;;;;;7397338;19;20070;-74
2021/12/06 14:01:07;;;;;;;43.55;17.50;;;3.50;99.90;;;;;;7396963;19;20014;-74
2021/12/06 14:03:40;;;;;;;40.47;18.08;;;3.40;99.90;;;;;;7397015;19;20363;-75
2021/12/06 14:06:11;;;;;;;48.78;18.13;;;3.30;99.90;;;;;;7397648;19;20097;-74
2021/12/06 14:08:50;;;;;;;43.75;18.42;;;3.40;99.90;;;;;;7396237;19;20011;-75
2021/12/06 14:11:24;;;;;;;43.58;17.88;;;3.40;99.90;;;;;;7398707;19;20026;-75
2021/12/06 14:13:54;;;;;;;44.30;18.50;;;3.10;99.90;;;;;;7395670;19;20078;-74
2021/12/06 14:16:29;;;;;;;43.42;17.95;;;3.40;99.90;;;;;;7395064;19;20369;-74
2021/12/06 14:18:58;;;;;;;44.25;18.13;;;;;;;;;;7396856;19;20380;-74
2021/12/06 14:21:27;;;;;;;47.22;18.60;;;3.80;99.90;;;;;;7396534;19;20386;-73
2021/12/06 14:24:00;;;;;;;48.22;20.13;;;3.30;99.90;;;;;;7395807;19;20022;-75
2021/12/06 14:26:29;;;;;;;43.42;18.40;;;;;;;;;;7395699;19;20078;-75
2021/12/06 14:28:58;;;;;;;48.75;19.92;;;3.50;99.90;;;;;;7396033;19;20006;-75
2021/12/06 14:31:29;;;;;;;46.38;19.58;;;3.40;99.90;;;;;;7396631;19;20014;-76
2021/12/06 14:34:06;;;;;;;44.38;17.80;;;3.50;99.90;;;;;;7395823;19;20011;-76
2021/12/06 14:36:35;;;;;;;47.78;18.98;;;3.30;99.90;;;;;;7394868;19;20429;-75
2021/12/06 14:39:17;;;;;;;44.75;17.70;;;3.20;99.90;;;;;;7396517;19;20015;-75
2021/12/06 14:41:58;;;;;;;41.83;17.95;;;;;;;;;;7394755;19;20030;-75
2021/12/06 14:44:36;;;;;;;43.85;17.42;;;3.40;99.90;;;;;;7396874;19;20022;-75
2021/12/06 14:47:06;;;;;;;42.28;19.20;;;3.30;99.90;;;;;;7395578;19;20014;-74
2021/12/06 14:49:37;;;;;;;49.65;18.42;;;3.30;99.90;;;;;;7395275;19;20014;-75
2021/12/06 14:52:14;;;;;;;46.95;19.08;;;3.30;99.90;;;;;;7395306;19;20497;-75
2021/12/06 14:55:13;;;;;;;39.50;17.90;;;3.20;99.90;;;;;;7395205;19;20052;-75
2021/12/06 14:57:43;;;;;;;46.03;19.00;;;;;;;;;;7395403;19;20414;-75
2021/12/06 15:00:16;;;;;;;41.25;17.20;;;3.30;99.90;;;;;;7395667;19;20014;-75
2021/12/06 15:02:52;;;;;;;42.60;17.05;;;;;;;;;;7395785;19;20027;-75
2021/12/06 15:05:23;;;;;;;47.30;18.42;;;;;;;;;;7395330;19;20045;-74
2021/12/06 15:07:54;;;;;;;44.35;17.63;;;3.20;99.90;;;;;;7394753;19;20030;-75
2021/12/06 15:10:26;;;;;;;42.72;16.95;;;;;;;;;;7399124;19;20006;-74
2021/12/06 15:12:57;;;;;;;42.90;17.30;;;;;;;;;;7394206;19;20022;-76
2021/12/06 15:15:30;;;;;;;47.13;18.40;;;3.20;99.90;;;;;;7393719;19;20035;-75
2021/12/06 15:18:01;;;;;;;40.97;16.55;;;3.00;99.90;;;;;;7394725;19;20482;-75
2021/12/06 15:20:32;;;;;;;43.13;18.55;;;;;;;;;;7394009;19;20408;-75
2021/12/06 15:23:03;;;;;;;40.70;16.42;;;3.40;99.90;;;;;;7394019;19;20014;-75
2021/12/06 15:25:36;;;;;;;42.03;16.95;;;3.30;99.90;;;;;;7394198;19;20039;-75
2021/12/06 15:28:06;;;;;;;42.15;17.38;;;3.00;99.90;;;;;;7394280;19;20014;-75
2021/12/06 15:30:36;;;;;;;39.20;16.60;;;;;;;;;;7394675;19;20011;-74
2021/12/06 15:33:09;;;;;;;37.97;15.82;;;;;;;;;;7394820;19;20015;-76
2021/12/06 15:35:39;;;;;;;39.28;15.85;;;;;;;;;;7393913;19;20072;-76
2021/12/06 15:38:21;;;;;;;38.03;16.60;;;3.30;99.90;;;;;;7392907;19;20070;-75
2021/12/06 15:40:57;;;;;;;42.50;16.92;;;3.40;99.90;;;;;;7393707;19;20478;-75
2021/12/06 15:43:29;;;;;;;38.05;15.60;;;3.40;99.90;;;;;;7394605;19;20037;-75
2021/12/06 15:46:00;;;;;;;37.85;15.25;;;3.30;99.90;;;;;;7393874;19;20006;-74
2021/12/06 15:48:35;;;;;;;35.42;14.57;;;3.80;99.90;;;;;;7394054;19;20486;-75
2021/12/06 15:51:12;;;;;;;34.85;14.50;;;3.40;99.90;;;;;;7391580;19;20007;-74
2021/12/06 15:53:43;;;;;;;34.05;15.48;;;;;;;;;;7390792;19;20479;-74
2021/12/06 15:56:15;;;;;;;36.35;14.45;;;;;;;;;;7391452;19;20011;-74
2021/12/06 15:58:45;;;;;;;32.00;14.75;;;3.50;99.90;;;;;;7393049;19;20026;-74
2021/12/06 16:01:15;;;;;;;32.42;13.98;;;;;;;;;;7392005;19;20014;-74
2021/12/06 16:03:47;;;;;;;27.17;13.73;;;3.50;99.90;;;;;;7389640;19;20011;-74
2021/12/06 16:06:20;;;;;;;33.53;14.32;;;2.70;99.90;;;;;;7392769;19;20585;-76
2021/12/06 16:08:52;;;;;;;39.90;15.82;;;3.50;99.90;;;;;;7391698;19;20082;-75
2021/12/06 16:11:25;;;;;;;34.97;14.52;;;;;;;;;;7388975;19;20006;-75
2021/12/06 16:13:54;;;;;;;34.22;14.43;;;3.80;99.90;;;;;;7387314;19;20019;-75
2021/12/06 16:16:24;;;;;;;37.83;15.93;;;;;;;;;;7391668;19;20082;-75
2021/12/06 16:18:55;;;;;;;36.05;14.80;;;;;;;;;;7387711;19;20077;-75
2021/12/06 16:21:27;;;;;;;35.65;14.98;;;3.30;99.90;;;;;;7389734;19;20026;-75
2021/12/06 16:23:58;;;;;;;36.85;15.68;;;3.30;99.90;;;;;;7392386;19;20086;-74
2021/12/06 16:26:34;;;;;;;36.92;14.68;;;3.30;99.90;;;;;;7390001;19;20029;-75
2021/12/06 16:29:06;;;;;;;41.65;15.52;;;3.00;99.90;;;;;;7391451;19;20074;-75
2021/12/06 16:31:38;;;;;;;35.72;15.25;;;3.00;99.90;;;;;;7390072;19;20017;-74
2021/12/06 16:34:08;;;;;;;40.88;15.98;;;;;;;;;;7389672;19;20429;-74
2021/12/06 16:36:39;;;;;;;37.30;15.27;;;;;;;;;;7389123;19;20014;-75
2021/12/06 16:39:22;;;;;;;34.60;13.93;;;;;;;;;;7391749;19;20374;-74
2021/12/06 16:41:57;;;;;;;34.35;14.13;;;3.20;99.90;;;;;;7390739;19;20026;-74
2021/12/06 16:44:29;;;;;;;33.93;14.70;;;;;;;;;;7391166;19;20415;-75
2021/12/06 16:47:00;;;;;;;37.13;14.52;;;3.20;99.90;;;;;;7390706;19;20018;-75
2021/12/06 16:49:34;;;;;;;36.75;14.85;;;3.70;99.90;;;;;;7387019;19;20022;-75
2021/12/06 16:52:14;;;;;;;39.28;15.30;;;;;;;;;;7392700;19;20411;-74
2021/12/06 16:54:45;;;;;;;35.05;14.98;;;3.20;99.90;;;;;;7389821;19;20569;-75
2021/12/06 16:57:18;;;;;;;38.50;14.05;;;;;;;;;;7385118;19;20014;-74
2021/12/06 16:59:50;;;;;;;38.83;14.88;;;3.10;99.90;;;;;;7387025;19;20027;-73
2021/12/06 17:02:25;;;;;;;34.40;14.63;;;3.10;99.90;;;;;;7390044;19;20022;-74
2021/12/06 17:04:55;;;;;;;34.88;15.43;;;;;;;;;;7387976;19;20082;-74
2021/12/06 17:07:29;;;;;;;35.00;14.70;;;;;;;;;;7390798;19;20021;-74
2021/12/06 17:10:00;;;;;;;36.67;15.50;;;;;;;;;;7390308;19;20049;-73
2021/12/06 17:12:35;;;;;;;38.42;15.18;;;;;;;;;;7386382;19;20014;-74
2021/12/06 17:15:17;;;;;;;;;;;3.10;99.90;;;;;;7388778;19;20052;-73
2021/12/06 17:17:51;;;;;;;40.38;15.25;;;3.10;99.90;;;;;;7389221;19;19923;-74
2021/12/06 17:20:23;;;;;;;41.75;15.18;;;3.00;99.90;;;;;;7393536;19;20014;-74
2021/12/06 17:22:53;;;;;;;36.35;16.13;;;2.90;99.90;;;;;;7398640;19;20561;-74
2021/12/06 17:25:22;;;;;;;40.15;15.73;;;3.20;99.90;;;;;;7398134;19;20010;-74
2021/12/06 17:27:54;;;;;;;38.10;16.15;;;2.90;99.90;;;;;;7398237;19;20493;-74
2021/12/06 17:30:30;;;;;;;41.50;16.33;;;;;;;;;;7398813;19;20612;-74
2021/12/06 17:33:01;;;;;;;38.90;16.98;;;;;;;;;;7397687;19;20082;-74
2021/12/06 17:35:30;;;;;;;42.60;16.90;;;;;;;;;;7397598;19;20018;-74
2021/12/06 17:37:59;;;;;;;47.85;16.92;;;;;;;;;;7401903;19;20390;-73
2021/12/06 17:40:28;;;;;;;45.85;16.75;;;;;;;;;;7400459;19;20021;-75
2021/12/06 17:43:00;;;;;;;46.78;18.00;;;;;;;;;;7400754;19;20081;-74