Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:03;;;;;;;;;;;12.80;99.90;;;;;;5071726;28;19940;-71
2020/12/15 00:03:28;;;;;;;;;;;12.80;99.90;;;;;;5079950;28;19911;-68
2020/12/15 00:05:54;;;;;;;;;;;12.80;99.90;;;;;;5069699;28;19932;-69
2020/12/15 00:08:20;;;;;;;;;;;12.70;99.90;;;;;;5061402;28;19908;-68
2020/12/15 00:10:46;;;;;;;;;;;12.80;99.90;;;;;;5069509;28;19973;-67
2020/12/15 00:13:11;;;;;;;;;;;12.80;99.90;;;;;;5067112;28;19905;-67
2020/12/15 00:15:37;;;;;;;;;;;12.80;99.90;;;;;;5070140;28;19931;-68
2020/12/15 00:18:02;;;;;;;;;;;12.90;99.90;;;;;;5066760;28;19965;-68
2020/12/15 00:20:28;;;;;;;;;;;12.90;99.90;;;;;;5068522;28;19912;-70
2020/12/15 00:22:54;;;;;;;;;;;12.80;99.90;;;;;;5050753;28;20380;-73
2020/12/15 00:25:19;;;;;;;;;;;12.90;99.90;;;;;;5068399;28;19904;-67
2020/12/15 00:27:46;;;;;;;;;;;12.80;99.90;;;;;;5066931;28;19905;-74
2020/12/15 00:30:12;;;;;;;;;;;12.90;99.90;;;;;;5070510;28;19911;-67
2020/12/15 00:32:38;;;;;;;;;;;13.00;99.90;;;;;;5060747;28;20062;-67
2020/12/15 00:35:03;;;;;;;;;;;13.00;99.90;;;;;;5067368;28;20167;-67
2020/12/15 00:37:32;;;;;;;;;;;13.00;99.90;;;;;;5066349;28;19905;-68
2020/12/15 00:39:58;;;;;;;;;;;13.00;99.90;;;;;;5060174;28;20058;-67
2020/12/15 00:42:23;;;;;;;;;;;13.10;99.90;;;;;;5065843;28;20425;-67
2020/12/15 00:44:49;;;;;;;;;;;12.90;99.90;;;;;;5070866;28;20005;-67
2020/12/15 00:47:14;;;;;;;;;;;12.90;99.90;;;;;;5063733;28;19991;-67
2020/12/15 00:49:40;;;;;;;;;;;12.90;99.90;;;;;;5064737;28;19950;-67
2020/12/15 00:52:05;;;;;;;;;;;12.90;99.90;;;;;;5068861;28;19904;-67
2020/12/15 00:54:31;;;;;;;;;;;12.90;99.90;;;;;;5061994;28;19904;-67
2020/12/15 00:56:56;;;;;;;;;;;12.90;99.90;;;;;;5052194;28;19912;-68
2020/12/15 00:59:22;;;;;;;;;;;12.80;99.90;;;;;;5062044;28;19904;-67
2020/12/15 01:01:48;;;;;;;;;;;12.90;99.90;;;;;;5077257;28;19909;-67
2020/12/15 01:04:13;;;;;;;;;;;13.00;99.90;;;;;;5069371;28;19910;-67
2020/12/15 01:06:39;;;;;;;;;;;13.00;99.90;;;;;;5068314;28;20387;-74
2020/12/15 01:09:05;;;;;;;;;;;12.90;99.90;;;;;;5066607;28;19973;-68
2020/12/15 01:11:31;;;;;;;;;;;13.00;99.90;;;;;;5068827;28;19904;-67
2020/12/15 01:13:56;;;;;;;;;;;13.00;99.90;;;;;;5064603;28;19965;-68
2020/12/15 01:16:22;;;;;;;;;;;12.90;99.90;;;;;;5068612;28;19912;-68
2020/12/15 01:18:47;;;;;;;;;;;12.90;99.90;;;;;;5062810;28;19908;-69
2020/12/15 01:21:13;;;;;;;;;;;12.90;99.90;;;;;;5069579;28;19915;-68
2020/12/15 01:23:38;;;;;;;;;;;12.80;99.90;;;;;;5066117;28;20380;-67
2020/12/15 01:26:06;;;;;;;;;;;12.80;99.90;;;;;;5070206;28;20003;-71
2020/12/15 01:28:33;;;;;;;;;;;12.90;99.90;;;;;;5064513;28;19916;-67
2020/12/15 01:30:58;;;;;;;;;;;12.90;99.90;;;;;;5070348;28;19911;-67
2020/12/15 01:33:24;;;;;;;;;;;12.80;99.90;;;;;;5063022;28;19908;-67
2020/12/15 01:35:49;;;;;;;;;;;12.80;99.90;;;;;;5083020;28;19920;-67
2020/12/15 01:38:15;;;;;;;;;;;12.90;99.90;;;;;;5063283;28;20268;-67
2020/12/15 01:40:47;;;;;;;;;;;12.80;99.90;;;;;;5065143;28;19911;-67
2020/12/15 01:43:13;;;;;;;;;;;12.80;99.90;;;;;;5062763;28;19904;-67
2020/12/15 01:45:38;;;;;;;;;;;12.80;99.90;;;;;;5070253;28;20041;-67
2020/12/15 01:48:04;;;;;;;;;;;12.90;99.90;;;;;;5075875;28;20331;-67
2020/12/15 01:50:29;;;;;;;;;;;12.70;99.90;;;;;;5085223;28;19910;-68
2020/12/15 01:52:55;;;;;;;;;;;12.70;99.90;;;;;;5063456;28;19995;-68
2020/12/15 01:55:20;;;;;;;;;;;12.70;99.90;;;;;;5070073;28;19999;-68
2020/12/15 01:57:46;;;;;;;;;;;12.70;99.90;;;;;;5063369;28;19915;-67
2020/12/15 02:00:11;;;;;;;;;;;12.60;99.90;;;;;;5069877;28;19908;-67
2020/12/15 02:02:38;;;;;;;;;;;12.50;99.90;;;;;;5063375;28;19949;-69
2020/12/15 02:05:04;;;;;;;;;;;12.50;99.90;;;;;;5068560;28;19912;-67
2020/12/15 02:07:29;;;;;;;;;;;12.40;99.90;;;;;;5065496;28;19910;-67
2020/12/15 02:09:55;;;;;;;;;;;12.40;99.90;;;;;;5067613;28;19942;-69
2020/12/15 02:12:21;;;;;;;;;;;12.40;99.90;;;;;;5063045;28;19956;-68
2020/12/15 02:14:46;;;;;;;;;;;12.50;99.90;;;;;;5069837;28;19958;-67
2020/12/15 02:17:13;;;;;;;;;;;12.30;99.90;;;;;;5067018;28;19913;-76
2020/12/15 02:19:38;;;;;;;;;;;12.30;99.90;;;;;;5061477;28;19987;-67
2020/12/15 02:22:04;;;;;;;;;;;12.40;99.90;;;;;;5067145;28;20296;-67
2020/12/15 02:24:29;;;;;;;;;;;12.30;99.90;;;;;;5068256;28;20378;-67
2020/12/15 02:26:55;;;;;;;;;;;12.30;99.90;;;;;;5066255;28;19937;-67
2020/12/15 02:29:21;;;;;;;;;;;12.30;99.90;;;;;;5058462;28;19957;-67
2020/12/15 02:31:46;;;;;;;;;;;12.10;99.90;;;;;;5066367;28;19998;-67
2020/12/15 02:34:12;;;;;;;;;;;12.30;99.90;;;;;;5065660;28;19996;-67
2020/12/15 02:36:38;;;;;;;;;;;12.10;99.90;;;;;;5066341;28;19913;-75
2020/12/15 02:39:04;;;;;;;;;;;12.10;99.90;;;;;;5065058;28;20161;-70
2020/12/15 02:41:30;;;;;;;;;;;12.20;99.90;;;;;;5067388;28;19908;-67
2020/12/15 02:43:55;;;;;;;;;;;12.10;99.90;;;;;;5064695;28;20279;-70
2020/12/15 02:46:21;;;;;;;;;;;12.20;99.90;;;;;;5067565;28;20330;-67
2020/12/15 02:48:46;;;;;;;;;;;12.20;99.90;;;;;;5062950;28;19905;-67
2020/12/15 02:51:12;;;;;;;;;;;12.10;99.90;;;;;;5068674;28;19950;-67
2020/12/15 02:53:37;;;;;;;;;;;12.10;99.90;;;;;;5060728;28;20556;-67
2020/12/15 02:56:03;;;;;;;;;;;12.10;99.90;;;;;;5067491;28;19908;-67
2020/12/15 02:58:28;;;;;;;;;;;12.10;99.90;;;;;;5062972;28;20407;-68
2020/12/15 03:00:54;;;;;;;;;;;12.00;99.90;;;;;;5069405;28;20394;-72
2020/12/15 03:03:19;;;;;;;;;;;11.90;99.90;;;;;;5062860;28;19912;-68
2020/12/15 03:05:45;;;;;;;;;;;11.90;99.90;;;;;;5069099;28;19904;-71
2020/12/15 03:08:10;;;;;;;;;;;11.90;99.90;;;;;;5062523;28;19916;-67
2020/12/15 03:10:36;;;;;;;;;;;12.00;99.90;;;;;;5069183;28;20333;-71
2020/12/15 03:13:01;;;;;;;;;;;12.00;99.90;;;;;;5050368;28;20490;-68
2020/12/15 03:15:27;;;;;;;;;;;12.00;99.90;;;;;;5069155;28;19954;-67
2020/12/15 03:17:52;;;;;;;;;;;12.00;99.90;;;;;;5063214;28;19958;-67
2020/12/15 03:20:18;;;;;;;;;;;11.90;99.90;;;;;;5072639;28;19904;-67
2020/12/15 03:22:43;;;;;;;;;;;12.00;99.90;;;;;;5066262;28;19905;-67
2020/12/15 03:25:09;;;;;;;;;;;11.90;99.90;;;;;;5072513;28;19901;-67
2020/12/15 03:27:34;;;;;;;;;;;11.80;99.90;;;;;;5066223;28;19912;-67
2020/12/15 03:30:00;;;;;;;;;;;11.90;99.90;;;;;;5069826;28;19911;-67
2020/12/15 03:32:25;;;;;;;;;;;11.90;99.90;;;;;;5066679;28;19912;-67
2020/12/15 03:34:51;;;;;;;;;;;11.90;99.90;;;;;;5072218;28;19905;-70
2020/12/15 03:37:16;;;;;;;;;;;11.90;99.90;;;;;;5069533;28;20015;-67
2020/12/15 03:39:42;;;;;;;;;;;11.90;99.90;;;;;;5065633;28;19904;-68
2020/12/15 03:42:07;;;;;;;;;;;11.70;99.90;;;;;;5070255;28;19904;-67
2020/12/15 03:44:33;;;;;;;;;;;11.80;99.90;;;;;;5065581;28;19950;-67
2020/12/15 03:46:58;;;;;;;;;;;11.60;99.90;;;;;;5069370;28;20398;-67
2020/12/15 03:49:24;;;;;;;;;;;11.40;99.90;;;;;;5072121;28;19900;-67
2020/12/15 03:51:50;;;;;;;;;;;11.00;99.90;;;;;;5066998;28;19916;-67
2020/12/15 03:54:15;;;;;;;;;;;11.00;99.90;;;;;;5063480;28;19987;-67
2020/12/15 03:56:41;;;;;;;;;;;11.00;99.90;;;;;;5069700;28;19939;-67
2020/12/15 03:59:06;;;;;;;;;;;11.00;99.90;;;;;;5067982;28;19911;-66
2020/12/15 04:01:32;;;;;;;;;;;10.70;99.90;;;;;;5070417;28;19904;-67
2020/12/15 04:03:57;;;;;;;;;;;10.70;99.90;;;;;;5064578;28;20284;-67
2020/12/15 04:06:23;;;;;;;;;;;10.60;99.90;;;;;;5070127;28;19905;-67
2020/12/15 04:08:48;;;;;;;;;;;10.60;99.90;;;;;;5054008;28;19982;-67
2020/12/15 04:11:14;;;;;;;;;;;10.60;99.90;;;;;;5070897;28;19911;-76
2020/12/15 04:13:39;;;;;;;;;;;10.60;99.90;;;;;;5066101;28;20516;-67
2020/12/15 04:16:05;;;;;;;;;;;10.60;99.90;;;;;;5071816;28;20459;-67
2020/12/15 04:18:30;;;;;;;;;;;10.50;99.90;;;;;;5080979;28;20304;-67
2020/12/15 04:20:56;;;;;;;;;;;10.50;99.90;;;;;;5071864;28;19905;-67
2020/12/15 04:23:21;;;;;;;;;;;10.60;99.90;;;;;;5065359;28;19906;-67
2020/12/15 04:25:51;;;;;;;;;;;10.40;99.90;;;;;;5071659;28;19904;-67
2020/12/15 04:28:16;;;;;;;;;;;10.40;99.90;;;;;;5064878;28;19905;-68
2020/12/15 04:30:44;;;;;;;;;;;10.10;99.90;;;;;;5070832;28;19904;-67
2020/12/15 04:33:10;;;;;;;;;;;10.30;99.90;;;;;;5065050;28;19993;-67
2020/12/15 04:35:35;;;;;;;;;;;10.10;99.90;;;;;;5071384;28;19959;-67
2020/12/15 04:38:01;;;;;;;;;;;10.00;99.90;;;;;;5065050;28;19913;-67
2020/12/15 04:40:29;;;;;;;;;;;9.80;99.90;;;;;;5071488;28;19905;-67
2020/12/15 04:42:55;;;;;;;;;;;9.90;99.90;;;;;;5062482;28;19908;-67
2020/12/15 04:45:20;;;;;;;;;;;9.80;99.90;;;;;;5070953;28;19950;-70
2020/12/15 04:47:48;;;;;;;;;;;9.70;99.90;;;;;;5065355;28;19904;-67
2020/12/15 04:50:15;;;;;;;;;;;9.70;99.90;;;;;;5070965;28;19901;-67
2020/12/15 04:52:48;;;;;;;;;;;9.80;99.90;;;;;;5068815;28;20418;-68
2020/12/15 04:55:15;;;;;;;;;;;9.50;99.90;;;;;;5070964;28;20542;-67
2020/12/15 04:57:40;;;;;;;;;;;9.60;99.90;;;;;;5065489;28;20003;-67
2020/12/15 05:00:07;;;;;;;;;;;9.70;99.90;;;;;;5066258;28;19991;-67
2020/12/15 05:02:33;;;;;;;;;;;9.50;99.90;;;;;;5052054;28;20394;-67
2020/12/15 05:04:59;;;;;;;;;;;9.40;99.90;;;;;;5070714;28;19943;-67
2020/12/15 05:07:25;;;;;;;;;;;9.40;99.90;;;;;;5066896;28;19904;-67
2020/12/15 05:09:51;;;;;;;;;;;9.20;99.90;;;;;;5039561;28;19978;-67
2020/12/15 05:12:16;;;;;;;;;;;9.50;99.90;;;;;;5067811;28;19951;-67
2020/12/15 05:14:51;;;;;;;;;;;9.50;99.90;;;;;;5062507;28;19911;-67
2020/12/15 05:17:28;;;;;;;;;;;9.40;99.90;;;;;;5068333;28;19956;-67
2020/12/15 05:19:54;;;;;;;;;;;9.60;99.90;;;;;;5069541;28;20488;-75
2020/12/15 05:22:19;;;;;;;;;;;9.70;99.90;;;;;;5067188;28;19958;-66
2020/12/15 05:24:46;;;;;;;;;;;9.50;99.90;;;;;;5068637;28;19911;-68
2020/12/15 05:27:14;;;;;;;;;;;9.50;99.90;;;;;;5066075;28;19943;-67
2020/12/15 05:29:40;;;;;;;;;;;9.60;99.90;;;;;;5062068;28;19904;-67
2020/12/15 05:32:07;;;;;;;;;;;9.50;99.90;;;;;;5065189;28;19912;-67
2020/12/15 05:34:32;;;;;;;;;;;9.30;99.90;;;;;;5066304;28;20003;-68
2020/12/15 05:36:59;;;;;;;;;;;9.30;99.90;;;;;;5065842;28;20010;-67
2020/12/15 05:39:25;;;;;;;;;;;9.30;99.90;;;;;;5063711;28;19908;-68
2020/12/15 05:42:04;;;;;;;;;;;9.20;99.90;;;;;;5066821;28;19904;-68
2020/12/15 05:44:30;;;;;;;;;;;9.30;99.90;;;;;;5068763;28;20379;-68
2020/12/15 05:46:59;;;;;;;;;;;9.00;99.90;;;;;;5066334;28;19912;-66
2020/12/15 05:49:29;;;;;;;;;;;9.20;99.90;;;;;;5067439;28;19919;-67
2020/12/15 05:51:55;;;;;;;;;;;9.00;99.90;;;;;;5066218;28;19905;-67
2020/12/15 05:54:20;;;;;;;;;;;8.90;99.90;;;;;;5067559;28;19957;-67
2020/12/15 05:56:46;;;;;;;;;;;9.00;99.90;;;;;;5067522;28;20639;-67
2020/12/15 05:59:18;;;;;;;;;;;8.80;99.90;;;;;;5061340;28;19905;-67
2020/12/15 06:01:53;;;;;;;;;;;8.90;99.90;;;;;;5065367;28;19904;-67
2020/12/15 06:04:19;;;;;;;;;;;9.10;99.90;;;;;;5064442;28;19904;-68
2020/12/15 06:06:45;;;;;;;;;;;8.90;99.90;;;;;;5066082;28;19919;-70
2020/12/15 06:09:12;;;;;;;;;;;9.00;99.90;;;;;;5065938;28;19979;-67
2020/12/15 06:11:39;;;;;;;;;;;9.30;99.90;;;;;;5071112;28;19924;-69
2020/12/15 06:14:05;;;;;;;;;;;9.20;99.90;;;;;;5070209;28;19912;-67
2020/12/15 06:16:31;;;;;;;;;;;9.40;99.90;;;;;;5049623;28;19920;-68
2020/12/15 06:18:56;;;;;;;;;;;9.10;99.90;;;;;;5061500;28;19935;-76
2020/12/15 06:21:22;;;;;;;;;;;9.10;99.90;;;;;;5068642;28;20508;-69
2020/12/15 06:23:57;;;;;;;;;;;9.20;99.90;;;;;;5063817;28;19995;-67
2020/12/15 06:26:29;;;;;;;;;;;9.30;99.90;;;;;;5055085;28;19904;-68
2020/12/15 06:28:59;;;;;;;;;;;9.10;99.90;;;;;;5063742;28;19905;-73
2020/12/15 06:31:24;;;;;;;;;;;9.10;99.90;;;;;;5067302;28;19912;-66
2020/12/15 06:33:54;;;;;;;;;;;9.00;99.90;;;;;;5068024;28;19908;-71
2020/12/15 06:36:23;;;;;;;;;;;9.00;99.90;;;;;;5066425;28;19956;-69
2020/12/15 06:38:49;;;;;;;;;;;9.00;99.90;;;;;;5081537;28;20003;-68
2020/12/15 06:41:19;;;;;;;;;;;9.00;99.90;;;;;;5066457;28;20003;-68
2020/12/15 06:43:44;;;;;;;;;;;9.10;99.90;;;;;;5066699;28;19913;-67
2020/12/15 06:46:11;;;;;;;;;;;9.00;99.90;;;;;;5068763;28;19916;-68
2020/12/15 06:48:37;;;;;;;;;;;9.00;99.90;;;;;;5068195;28;19911;-69
2020/12/15 06:51:02;;;;;;;;;;;9.00;99.90;;;;;;5069173;28;19904;-70
2020/12/15 06:53:28;;;;;;;;;;;8.90;99.90;;;;;;5067937;28;19962;-68
2020/12/15 06:56:01;;;;;;;;;;;9.00;99.90;;;;;;5072688;28;19908;-68
2020/12/15 06:58:27;;;;;;;;;;;9.00;99.90;;;;;;5070561;28;19904;-69
2020/12/15 07:00:53;;;;;;;;;;;8.90;99.90;;;;;;5072974;28;19912;-67
2020/12/15 07:03:32;;;;;;;;;;;9.40;99.90;;;;;;5066855;28;20261;-66
2020/12/15 07:06:06;;;;;;;;;;;9.10;99.90;;;;;;5070199;28;19911;-74
2020/12/15 07:08:32;;;;;;;;;;;8.90;99.90;;;;;;5066280;28;19923;-66
2020/12/15 07:10:57;;;;;;;;;;;9.00;99.90;;;;;;5073201;28;19904;-72
2020/12/15 07:13:23;;;;;;;;;;;9.10;99.90;;;;;;5066805;28;19993;-71
2020/12/15 07:15:48;;;;;;;;;;;9.00;99.90;;;;;;5073120;28;19995;-67
2020/12/15 07:18:15;;;;;;;;;;;9.00;99.90;;;;;;5066420;28;19908;-67
2020/12/15 07:20:40;;;;;;;;;;;9.00;99.90;;;;;;5072988;28;19904;-66
2020/12/15 07:23:06;;;;;;;;;;;8.80;99.90;;;;;;5066305;28;20360;-68
2020/12/15 07:25:31;;;;;;;;;;;8.80;99.90;;;;;;5072817;28;19916;-67
2020/12/15 07:27:58;;;;;;;;;;;8.70;99.90;;;;;;5066644;28;20249;-71
2020/12/15 07:30:24;;;;;;;;;;;8.80;99.90;;;;;;5074115;28;19946;-66
2020/12/15 07:32:49;;;;;;;;;;;8.70;99.90;;;;;;5066443;28;20326;-67
2020/12/15 07:35:19;;;;;;;;;;;8.80;99.90;;;;;;5072433;28;19905;-72
2020/12/15 07:37:45;;;;;;;;;;;8.60;99.90;;;;;;5065368;28;20284;-67
2020/12/15 07:40:12;;;;;;;;;;;8.80;99.90;;;;;;5070610;28;19905;-67
2020/12/15 07:42:38;;;;;;;;;;;8.90;99.90;;;;;;5059558;28;20390;-66
2020/12/15 07:45:05;;;;;;;;;;;9.00;99.90;;;;;;5058192;28;19905;-66
2020/12/15 07:47:37;;;;;;;;;;;8.90;99.90;;;;;;5066681;28;19950;-66
2020/12/15 07:50:02;;;;;;;;;;;8.90;99.90;;;;;;5067312;28;19904;-70
2020/12/15 07:52:38;;;;;;;;;;;9.00;99.90;;;;;;5067653;28;19908;-66
2020/12/15 07:55:14;;;;;;;;;;;9.00;99.90;;;;;;5067865;28;19904;-68
2020/12/15 07:57:40;;;;;;;;;;;8.80;99.90;;;;;;5069638;28;19970;-66
2020/12/15 08:00:07;;;;;;;;;;;8.90;99.90;;;;;;5071293;28;19920;-66
2020/12/15 08:02:32;;;;;;;;;;;9.00;99.90;;;;;;5066624;28;19974;-66
2020/12/15 08:05:18;;;;;;;;;;;9.20;99.90;;;;;;5066051;28;20404;-66
2020/12/15 08:07:46;;;;;;;;;;;9.20;99.90;;;;;;5065275;28;19912;-67
2020/12/15 08:10:16;;;;;;;;;;;9.20;99.90;;;;;;5067347;28;20293;-67
2020/12/15 08:12:42;;;;;;;;;;;9.20;99.90;;;;;;5064692;28;19997;-66
2020/12/15 08:15:08;;;;;;;;;;;9.40;99.90;;;;;;5071559;28;19984;-66
2020/12/15 08:17:34;;;;;;;;;;;9.20;99.90;;;;;;5064681;28;20269;-66
2020/12/15 08:20:04;;;;;;;;;;;9.40;99.90;;;;;;5071206;28;19911;-67
2020/12/15 08:22:30;;;;;;;;;;;9.30;99.90;;;;;;5064620;28;19909;-67
2020/12/15 08:24:56;;;;;;;;;;;9.20;99.90;;;;;;5071560;28;20053;-66
2020/12/15 08:27:25;;;;;;;;;;;9.30;99.90;;;;;;5065028;28;19905;-67
2020/12/15 08:29:51;;;;;;;;;;;9.40;99.90;;;;;;5070103;28;20376;-66
2020/12/15 08:32:30;;;;;;;;;;;9.50;99.90;;;;;;5064967;28;20380;-67
2020/12/15 08:34:57;;;;;;;;;;;9.30;99.90;;;;;;5058580;28;19944;-62
2020/12/15 08:37:23;;;;;;;;;;;9.40;99.90;;;;;;5068568;28;20350;-63
2020/12/15 08:39:49;;;;;;;;;;;9.50;99.90;;;;;;5067574;28;19911;-62
2020/12/15 08:42:17;;;;;;;;;;;9.60;99.90;;;;;;5066858;28;19905;-63
2020/12/15 08:44:43;;;;;;;;;;;9.60;99.90;;;;;;5068560;28;19904;-63
2020/12/15 08:47:08;;;;;;;;;;;9.60;99.90;;;;;;5065911;28;20035;-63
2020/12/15 08:49:34;;;;;;;;;;;9.50;99.90;;;;;;5069143;28;19965;-63
2020/12/15 08:51:59;;;;;;;;;;;9.60;99.90;;;;;;5066666;28;19954;-62
2020/12/15 08:54:25;;;;;;;;;;;9.60;99.90;;;;;;5059895;28;19908;-63
2020/12/15 08:56:50;;;;;;;;;;;9.60;99.90;;;;;;5067887;28;19931;-62
2020/12/15 08:59:20;;;;;;;;;;;9.50;99.90;;;;;;5055292;28;20494;-62
2020/12/15 09:01:46;;;;;;;;;;;9.60;99.90;;;;;;5067344;28;19905;-68
2020/12/15 09:04:12;;;;;;;;;;;9.70;99.90;;;;;;5054000;28;19925;-68
2020/12/15 09:06:38;;;;;;;;;;;9.60;99.90;;;;;;5066020;28;19904;-72
2020/12/15 09:09:05;;;;;;;;;;;9.80;99.90;;;;;;5069254;28;19924;-67
2020/12/15 09:11:30;;;;;;;;;;;9.80;99.90;;;;;;5051101;28;19914;-68
2020/12/15 09:13:57;;;;;;;;;;;9.80;99.90;;;;;;5052020;28;19904;-68
2020/12/15 09:16:23;;;;;;;;;;;9.80;99.90;;;;;;5068895;28;19975;-67
2020/12/15 09:18:49;;;;;;;;;;;9.80;99.90;;;;;;5062339;28;19911;-68
2020/12/15 09:21:16;;;;;;;;;;;9.80;99.90;;;;;;5070137;28;20003;-68
2020/12/15 09:23:47;;;;;;;;;;;9.90;99.90;;;;;;5060632;28;19991;-67
2020/12/15 09:26:13;;;;;;;;;;;9.80;99.90;;;;;;5069079;28;19909;-70
2020/12/15 09:28:38;;;;;;;;;;;9.80;99.90;;;;;;5067614;28;19915;-68
2020/12/15 09:31:04;;;;;;;;;;;9.90;99.90;;;;;;5072624;28;19912;-68
2020/12/15 09:33:29;;;;;;;;;;;9.80;99.90;;;;;;5071966;28;19969;-68
2020/12/15 09:35:55;;;;;;;;;;;9.90;99.90;;;;;;5068649;28;19908;-68
2020/12/15 09:38:21;;;;;;;;;;;9.90;99.90;;;;;;5067657;28;19913;-63
2020/12/15 09:40:47;;;;;;;;;;;9.90;99.90;;;;;;5067520;28;20323;-73
2020/12/15 09:43:13;;;;;;;;;;;10.00;99.90;;;;;;5062732;28;20045;-66
2020/12/15 09:45:38;;;;;;;;;;;10.00;99.90;;;;;;5067933;28;20249;-65
2020/12/15 09:48:04;;;;;;;;;;;10.10;99.90;;;;;;5058611;28;19911;-66
2020/12/15 09:50:34;;;;;;;;;;;10.10;99.90;;;;;;5065061;28;19923;-66
2020/12/15 09:52:59;;;;;;;;;;;10.00;99.90;;;;;;5060199;28;19909;-66
2020/12/15 09:55:25;;;;;;;;;;;10.00;99.90;;;;;;5060122;28;20560;-66
2020/12/15 09:57:50;;;;;;;;;;;10.10;99.90;;;;;;5059569;28;19918;-66
2020/12/15 10:00:16;;;;;;;;;;;10.00;99.90;;;;;;5054387;28;19936;-66
2020/12/15 10:02:41;;;;;;;;;;;10.20;99.90;;;;;;5056360;28;20030;-66
2020/12/15 10:05:10;;;;;;;;;;;10.10;99.90;;;;;;5055442;28;19904;-66
2020/12/15 10:07:39;;;;;;;;;;;10.10;99.90;;;;;;5057011;28;19931;-65
2020/12/15 10:10:05;;;;;;;;;;;10.10;99.90;;;;;;5064381;28;19927;-66
2020/12/15 10:12:31;;;;;;;;;;;10.20;99.90;;;;;;5063927;28;19916;-65
2020/12/15 10:14:57;;;;;;;;;;;10.10;99.90;;;;;;5056691;28;19904;-64
2020/12/15 10:17:22;;;;;;;;;;;10.10;99.90;;;;;;5053327;28;19925;-64
2020/12/15 10:19:48;;;;;;;;;;;10.30;99.90;;;;;;5058223;28;19905;-64
2020/12/15 10:22:13;;;;;;;;;;;10.20;99.90;;;;;;5052567;28;19917;-65
2020/12/15 10:24:39;;;;;;;;;;;10.30;99.90;;;;;;5058979;28;19912;-65
2020/12/15 10:27:05;;;;;;;;;;;10.20;99.90;;;;;;5052538;28;20264;-65
2020/12/15 10:29:30;;;;;;;;;;;10.20;99.90;;;;;;5062354;28;19905;-63
2020/12/15 10:31:56;;;;;;;;;;;10.20;99.90;;;;;;5056894;28;19908;-64
2020/12/15 10:34:22;;;;;;;;;;;10.20;99.90;;;;;;5062876;28;19912;-64
2020/12/15 10:36:49;;;;;;;;;;;10.20;99.90;;;;;;5063684;28;19917;-67
2020/12/15 10:39:14;;;;;;;;;;;10.20;99.90;;;;;;5084787;28;19995;-67
2020/12/15 10:41:41;;;;;;;;;;;10.40;99.90;;;;;;5072267;28;19958;-67
2020/12/15 10:44:14;;;;;;;;;;;10.20;99.90;;;;;;5069340;28;20355;-67
2020/12/15 10:46:40;;;;;;;;;;;10.30;99.90;;;;;;5072003;28;19908;-67
2020/12/15 10:49:06;;;;;;;;;;;10.20;99.90;;;;;;5063245;28;19905;-67
2020/12/15 10:51:32;;;;;;;;;;;10.30;99.90;;;;;;5054437;28;19933;-67
2020/12/15 10:53:57;;;;;;;;;;;10.30;99.90;;;;;;5068900;28;19904;-67
2020/12/15 10:56:23;;;;;;;;;;;10.40;99.90;;;;;;5072672;28;19958;-67
2020/12/15 10:58:48;;;;;;;;;;;10.20;99.90;;;;;;5068380;28;19904;-67
2020/12/15 11:01:14;;;;;;;;;;;10.30;99.90;;;;;;5073565;28;20003;-67
2020/12/15 11:03:39;;;;;;;;;;;10.50;99.90;;;;;;5066925;28;20360;-67
2020/12/15 11:06:05;;;;;;;;;;;10.40;99.90;;;;;;5072772;28;19912;-68
2020/12/15 11:08:31;;;;;;;;;;;10.40;99.90;;;;;;5069226;28;19912;-67
2020/12/15 11:10:56;;;;;;;;;;;10.50;99.90;;;;;;5071533;28;20364;-68
2020/12/15 11:13:22;;;;;;;;;;;10.70;99.90;;;;;;5062583;28;20011;-70
2020/12/15 11:15:48;;;;;;;;;;;10.70;99.90;;;;;;5070754;28;19912;-68
2020/12/15 11:18:13;;;;;;;;;;;10.70;99.90;;;;;;5063833;28;19918;-66
2020/12/15 11:20:39;;;;;;;;;;;10.70;99.90;;;;;;5067467;28;19904;-66
2020/12/15 11:23:05;;;;;;;;;;;10.50;99.90;;;;;;5070774;28;19909;-66
2020/12/15 11:25:31;;;;;;;;;;;10.60;99.90;;;;;;5072313;28;19904;-67
2020/12/15 11:27:57;;;;;;;;;;;10.50;99.90;;;;;;5069031;28;20368;-66
2020/12/15 11:30:22;;;;;;;;;;;10.50;99.90;;;;;;5062678;28;19965;-66
2020/12/15 11:32:48;;;;;;;;;;;10.50;99.90;;;;;;5063236;28;19909;-66
2020/12/15 11:35:14;;;;;;;;;;;10.50;99.90;;;;;;5079355;28;19908;-66
2020/12/15 11:37:42;;;;;;;;;;;10.60;99.90;;;;;;5065627;28;20006;-65
2020/12/15 11:40:08;;;;;;;;;;;10.40;99.90;;;;;;5068513;28;19904;-66
2020/12/15 11:42:34;;;;;;;;;;;10.40;99.90;;;;;;5065404;28;19916;-66
2020/12/15 11:45:00;;;;;;;;;;;10.40;99.90;;;;;;5072158;28;19904;-66
2020/12/15 11:47:25;;;;;;;;;;;10.30;99.90;;;;;;5066093;28;20257;-66
2020/12/15 11:49:52;;;;;;;;;;;10.30;99.90;;;;;;5071213;28;19924;-66
2020/12/15 11:52:17;;;;;;;;;;;10.30;99.90;;;;;;5066043;28;19908;-67
2020/12/15 11:54:43;;;;;;;;;;;10.30;99.90;;;;;;5068296;28;19943;-66
2020/12/15 11:57:10;;;;;;;;;;;10.40;99.90;;;;;;5068000;28;19925;-66
2020/12/15 11:59:37;;;;;;;;;;;10.30;99.90;;;;;;5069857;28;19904;-66
2020/12/15 12:02:03;;;;;;;;;;;10.40;99.90;;;;;;5069536;28;19915;-66
2020/12/15 12:04:29;;;;;;;;;;;10.40;99.90;;;;;;5063334;28;19904;-66
2020/12/15 12:06:55;;;;;;;;;;;10.50;99.90;;;;;;5068789;28;20386;-67
2020/12/15 12:09:20;;;;;;;;;;;10.50;99.90;;;;;;5061987;28;20327;-66
2020/12/15 12:11:47;;;;;;;;;;;10.50;99.90;;;;;;5066076;28;20364;-66
2020/12/15 12:14:13;;;;;;;;;;;10.50;99.90;;;;;;5067233;28;19904;-67
2020/12/15 12:16:38;;;;;;;;;;;10.70;99.90;;;;;;5069353;28;19924;-67
2020/12/15 12:19:05;;;;;;;;;;;10.80;99.90;;;;;;5060557;28;20526;-67
2020/12/15 12:21:34;;;;;;;;;;;10.60;99.90;;;;;;5063416;28;19912;-65
2020/12/15 12:24:00;;;;;;;;;;;10.80;99.90;;;;;;5063375;28;20006;-65
2020/12/15 12:26:25;;;;;;;;;;;10.80;99.90;;;;;;5070698;28;20394;-66
2020/12/15 12:28:53;;;;;;;;;;;10.50;99.90;;;;;;5061902;28;19904;-65
2020/12/15 12:31:18;;;;;;;;;;;10.70;99.90;;;;;;5071653;28;19912;-66
2020/12/15 12:33:44;;;;;;;;;;;10.50;99.90;;;;;;5060191;28;19913;-65
2020/12/15 12:36:10;;;;;;;;;;;10.80;99.90;;;;;;5071242;28;19935;-67
2020/12/15 12:38:35;;;;;;;;;;;10.60;99.90;;;;;;5063424;28;19944;-65
2020/12/15 12:41:01;;;;;;;;;;;10.70;99.90;;;;;;5064494;28;19991;-65
2020/12/15 12:43:26;;;;;;;;;;;10.70;99.90;;;;;;5062172;28;19909;-66
2020/12/15 12:45:52;;;;;;;;;;;10.80;99.90;;;;;;5071360;28;19958;-65
2020/12/15 12:48:18;;;;;;;;;;;10.90;99.90;;;;;;5066794;28;19908;-67
2020/12/15 12:50:44;;;;;;;;;;;10.80;99.90;;;;;;5059372;28;19912;-66
2020/12/15 12:53:09;;;;;;;;;;;10.90;99.90;;;;;;5065862;28;20368;-66
2020/12/15 12:55:35;;;;;;;;;;;11.00;99.90;;;;;;5069822;28;20149;-66
2020/12/15 12:58:00;;;;;;;;;;;11.00;99.90;;;;;;5064368;28;19999;-66
2020/12/15 13:00:26;;;;;;;;;;;11.00;99.90;;;;;;5065465;28;19904;-66
2020/12/15 13:02:51;;;;;;;;;;;10.90;99.90;;;;;;5064033;28;20322;-66
2020/12/15 13:05:17;;;;;;;;;;;11.00;99.90;;;;;;5063825;28;20003;-66
2020/12/15 13:07:46;;;;;;;;;;;10.90;99.90;;;;;;5063676;28;19909;-66
2020/12/15 13:10:12;;;;;;;;;;;10.90;99.90;;;;;;5063333;28;19927;-67
2020/12/15 13:12:38;;;;;;;;;;;10.70;99.90;;;;;;5064388;28;19966;-66
2020/12/15 13:15:04;;;;;;;;;;;10.70;99.90;;;;;;5070436;28;20003;-66
2020/12/15 13:17:29;;;;;;;;;;;10.90;99.90;;;;;;5064076;28;20008;-66
2020/12/15 13:19:55;;;;;;;;;;;10.80;99.90;;;;;;5068749;28;19953;-66
2020/12/15 13:22:24;;;;;;;;;;;10.80;99.90;;;;;;5063269;28;20055;-66
2020/12/15 13:24:51;;;;;;;;;;;10.90;99.90;;;;;;5056370;28;19916;-66
2020/12/15 13:27:17;;;;;;;;;;;10.90;99.90;;;;;;5065337;28;20140;-66
2020/12/15 13:29:42;;;;;;;;;;;10.80;99.90;;;;;;5064303;28;19914;-67
2020/12/15 13:32:08;;;;;;;;;;;10.90;99.90;;;;;;5065908;28;20372;-67
2020/12/15 13:34:33;;;;;;;;;;;10.70;99.90;;;;;;5083402;28;20026;-67
2020/12/15 13:36:59;;;;;;;;;;;10.70;99.90;;;;;;5066199;28;20346;-67
2020/12/15 13:39:24;;;;;;;;;;;10.70;99.90;;;;;;5066767;28;19912;-67
2020/12/15 13:41:50;;;;;;;;;;;10.90;99.90;;;;;;5068176;28;19904;-67
2020/12/15 13:44:16;;;;;;;;;;;10.80;99.90;;;;;;5066010;28;19912;-67
2020/12/15 13:46:42;;;;;;;;;;;11.00;99.90;;;;;;5067953;28;20422;-67
2020/12/15 13:49:07;;;;;;;;;;;10.90;99.90;;;;;;5065044;28;19954;-67
2020/12/15 13:51:42;;;;;;;;;;;11.00;99.90;;;;;;5067246;28;19905;-72
2020/12/15 13:54:07;;;;;;;;;;;11.00;99.90;;;;;;5064242;28;19951;-67
2020/12/15 13:56:33;;;;;;;;;;;10.90;99.90;;;;;;5068745;28;19955;-68
2020/12/15 13:59:04;;;;;;;;;;;10.70;99.90;;;;;;5063190;28;19928;-68
2020/12/15 14:01:30;;;;;;;;;;;10.70;99.90;;;;;;5068085;28;20391;-67
2020/12/15 14:03:56;;;;;;;;;;;10.90;99.90;;;;;;5064312;28;19947;-67
2020/12/15 14:06:21;;;;;;;;;;;10.90;99.90;;;;;;5068731;28;19905;-67
2020/12/15 14:08:47;;;;;;;;;;;10.90;99.90;;;;;;5062777;28;19916;-67
2020/12/15 14:11:16;;;;;;;;;;;10.80;99.90;;;;;;5069274;28;19911;-67
2020/12/15 14:13:43;;;;;;;;;;;11.00;99.90;;;;;;5062004;28;20002;-78
2020/12/15 14:16:09;;;;;;;;;;;11.00;99.90;;;;;;5067151;28;20395;-68