Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:19;;;;;;;7.80;1.95;;;;;;;;;;5125679;27;20068;-59
2021/10/02 00:47:45;;;;;;;5.55;1.70;;;;;;;;;;5098487;28;20030;-59
2021/10/02 00:50:11;;;;;;;9.25;2.03;;;;;;;;;;5030464;28;20093;-59
2021/10/02 00:52:37;;;;;;;4.03;2.00;;;;;;;;;;5030805;28;20397;-58
2021/10/02 00:55:03;;;;;;;6.90;2.08;;;;;;;;;;5098143;28;20070;-59
2021/10/02 00:57:29;;;;;;;5.45;2.08;;;;;;;;;;5098530;28;20030;-59
2021/10/02 00:59:56;;;;;;;3.60;1.70;;;;;;;;;;5030433;28;20022;-59
2021/10/02 01:02:25;;;;;;;4.10;2.05;;;;;;;;;;5024436;28;20022;-59
2021/10/02 01:04:59;;;;;;;4.88;1.63;;;;;;;;;;5010657;28;20052;-59
2021/10/02 01:07:51;;;;;;;4.70;1.80;;;;;;;;;;5010116;28;20044;-59
2021/10/02 01:10:32;;;;;;;5.55;1.70;;;;;;;;;;5010078;28;20041;-59
2021/10/02 01:13:17;;;;;;;3.97;1.95;;;;;;;;;;5010524;28;20458;-59
2021/10/02 01:15:57;;;;;;;3.88;1.80;;;;;;;;;;5010286;28;20044;-59
2021/10/02 01:18:28;;;;;;;7.22;1.80;;;;;;;;;;5009778;28;20026;-59
2021/10/02 01:21:06;;;;;;;3.25;2.13;;;;;;;;;;5009825;28;20197;-59
2021/10/02 01:23:42;;;;;;;3.10;1.73;;;;;;;;;;5010071;28;20030;-59
2021/10/02 01:26:18;;;;;;;2.60;1.98;;;;;;;;;;5010438;28;20030;-58
2021/10/02 01:28:45;;;;;;;3.58;1.92;;;;;;;;;;5010115;28;20465;-59
2021/10/02 01:34:06;;;;;;;5.93;2.53;;;;;;;;;;5019036;28;20067;-59
2021/10/02 01:47:36;;;;;;;8.55;2.85;;;;;;;;;;5030035;28;20472;-60
2021/10/02 01:50:04;;;;;;;12.27;3.05;;;;;;;;;;5029663;28;20029;-59
2021/10/02 01:52:39;;;;;;;6.45;1.92;;;;;;;;;;5054581;28;20027;-59
2021/10/02 01:55:09;;;;;;;6.20;2.80;;;;;;;;;;5133623;28;20373;-59
2021/10/02 01:57:43;;;;;;;4.30;2.72;;;;;;;;;;5133243;28;20020;-59
2021/10/02 02:00:10;;;;;;;7.30;2.70;;;;;;;;;;5133841;28;20023;-59
2021/10/02 02:02:37;;;;;;;10.15;1.90;;;;;;;;;;5133331;28;20019;-59
2021/10/02 02:05:04;;;;;;;4.45;2.58;;;;;;;;;;5133948;28;20034;-59
2021/10/02 02:07:30;;;;;;;4.50;2.20;;;;;;;;;;5133521;28;20020;-59
2021/10/02 02:09:57;;;;;;;10.32;3.03;;;;;;;;;;5133266;28;20026;-59
2021/10/02 02:12:30;;;;;;;6.20;2.50;;;;;;;;;;5133231;28;20442;-59
2021/10/02 02:14:57;;;;;;;3.60;2.20;;;;;;;;;;5115333;28;20481;-59
2021/10/02 02:17:24;;;;;;;4.00;2.47;;;;;;;;;;5114759;27;20023;-59
2021/10/02 02:19:50;;;;;;;9.20;3.05;;;;;;;;;;5056975;28;20018;-59
2021/10/02 02:22:16;;;;;;;7.15;2.92;;;;;;;;;;5011911;28;20030;-59
2021/10/02 02:24:43;;;;;;;7.38;2.42;;;;;;;;;;5013001;28;20040;-58
2021/10/02 02:27:08;;;;;;;13.50;3.33;;;;;;;;;;5012985;28;20045;-59
2021/10/02 02:29:34;;;;;;;4.70;2.00;;;;;;;;;;5012958;28;20078;-59
2021/10/02 02:32:01;;;;;;;8.00;2.63;;;;;;;;;;5012843;28;20030;-59
2021/10/02 02:34:29;;;;;;;6.38;2.55;;;;;;;;;;5104779;27;20020;-59
2021/10/02 02:36:56;;;;;;;5.22;3.15;;;;;;;;;;5118546;27;20478;-59
2021/10/02 02:39:22;;;;;;;8.20;2.67;;;;;;;;;;5136921;27;20458;-59
2021/10/02 02:41:48;;;;;;;2.40;1.45;;;;;;;;;;5136726;27;20111;-59
2021/10/02 02:44:14;;;;;;;4.30;1.70;;;;;;;;;;5137183;27;20101;-59
2021/10/02 02:46:40;;;;;;;4.63;1.73;;;;;;;;;;5055120;27;20056;-59
2021/10/02 02:49:15;;;;;;;5.32;1.95;;;;;;;;;;5032351;28;20485;-59
2021/10/02 02:51:44;;;;;;;6.00;1.80;;;;;;;;;;5032735;28;20022;-58
2021/10/02 02:54:14;;;;;;;8.20;1.70;;;;;;;;;;5130373;27;20526;-59
2021/10/02 02:56:44;;;;;;;3.78;1.77;;;;;;;;;;5101418;27;20039;-57
2021/10/02 02:59:22;;;;;;;5.10;1.52;;;;;;;;;;5136199;27;20083;-59
2021/10/02 03:01:50;;;;;;;1.92;1.65;;;;;;;;;;5131210;27;20023;-60
2021/10/02 03:04:17;;;;;;;5.13;1.55;;;;;;;;;;5011816;28;20108;-59
2021/10/02 03:06:44;;;;;;;4.90;1.48;;;;;;;;;;5012202;28;20036;-59
2021/10/02 03:09:11;;;;;;;4.30;1.65;;;;;;;;;;5012461;28;20026;-58
2021/10/02 03:11:38;;;;;;;1.88;1.38;;;;;;;;;;5012225;28;20029;-58
2021/10/02 03:14:05;;;;;;;2.33;1.67;;;;;;;;;;5011670;28;20043;-59
2021/10/02 03:16:31;;;;;;;2.72;1.60;;;;;;;;;;5011739;28;20243;-59
2021/10/02 03:19:00;;;;;;;9.30;1.65;;;;;;;;;;5012337;28;20026;-58
2021/10/02 03:21:26;;;;;;;2.85;1.70;;;;;;;;;;5027777;28;20037;-59
2021/10/02 03:23:53;;;;;;;8.02;2.03;;;;;;;;;;5031209;28;20030;-58
2021/10/02 03:26:19;;;;;;;4.40;1.60;;;;;;;;;;5031580;28;20380;-59
2021/10/02 03:28:47;;;;;;;1.73;1.40;;;;;;;;;;5031641;28;20045;-59
2021/10/02 03:31:13;;;;;;;3.85;1.38;;;;;;;;;;5100269;28;20041;-59
2021/10/02 03:33:40;;;;;;;7.72;1.98;;;;;;;;;;5117508;27;20046;-58
2021/10/02 03:36:06;;;;;;;3.80;1.67;;;;;;;;;;5115017;27;20542;-59
2021/10/02 03:38:32;;;;;;;6.50;1.45;;;;;;;;;;5031123;28;20044;-59
2021/10/02 03:40:59;;;;;;;2.78;1.40;;;;;;;;;;5031094;28;20457;-59
2021/10/02 03:43:29;;;;;;;2.88;1.42;;;;;;;;;;5030796;28;20042;-60
2021/10/02 03:45:56;;;;;;;5.40;1.75;;;;;;;;;;5099984;28;20022;-59
2021/10/02 03:48:22;;;;;;;4.38;1.95;;;;;;;;;;5031356;28;20049;-59
2021/10/02 03:50:48;;;;;;;6.00;2.17;;;;;;;;;;5031731;28;20029;-59
2021/10/02 03:53:14;;;;;;;7.20;1.85;;;;;;;;;;5088184;27;20023;-59
2021/10/02 03:55:40;;;;;;;5.57;1.83;;;;;;;;;;5135337;27;20057;-58
2021/10/02 03:58:06;;;;;;;11.45;2.20;;;;;;;;;;5135363;27;20042;-59
2021/10/02 04:00:32;;;;;;;4.25;1.83;;;;;;;;;;5134945;27;20354;-59
2021/10/02 04:02:58;;;;;;;6.00;1.52;;;;;;;;;;5135031;27;20118;-59
2021/10/02 04:05:24;;;;;;;5.35;1.27;;;;;;;;;;5135412;27;20023;-59
2021/10/02 04:07:50;;;;;;;4.68;1.30;;;;;;;;;;5135189;27;20030;-59
2021/10/02 04:10:16;;;;;;;3.30;1.13;;;;;;;;;;5134944;27;20031;-62
2021/10/02 04:12:42;;;;;;;4.65;1.20;;;;;;;;;;5079150;28;20415;-58
2021/10/02 04:15:09;;;;;;;2.40;1.30;;;;;;;;;;5011250;28;20048;-59
2021/10/02 04:17:35;;;;;;;2.00;1.35;;;;;;;;;;5010905;28;20022;-59
2021/10/02 04:20:01;;;;;;;3.63;1.40;;;;;;;;;;5010776;28;20021;-59
2021/10/02 04:22:27;;;;;;;1.13;1.00;;;;;;;;;;5010709;28;20125;-60
2021/10/02 04:24:53;;;;;;;1.52;1.30;;;;;;;;;;5010607;28;20389;-58
2021/10/02 04:27:19;;;;;;;5.03;1.40;;;;;;;;;;5010830;28;20461;-58
2021/10/02 04:29:45;;;;;;;5.22;1.42;;;;;;;;;;5010730;28;20026;-58
2021/10/02 04:32:11;;;;;;;4.40;1.67;;;;;;;;;;5011130;28;20496;-58
2021/10/02 04:34:37;;;;;;;10.82;1.50;;;;;;;;;;5111264;27;20023;-58
2021/10/02 04:37:03;;;;;;;8.75;1.20;;;;;;;;;;5134680;27;20039;-58
2021/10/02 04:39:29;;;;;;;6.75;1.75;;;;;;;;;;5134938;27;20027;-58
2021/10/02 04:41:55;;;;;;;10.02;1.58;;;;;;;;;;5134536;27;20023;-59
2021/10/02 04:44:21;;;;;;;18.30;1.83;;;;;;;;;;5134191;27;20075;-58
2021/10/02 04:46:48;;;;;;;15.80;1.88;;;;;;;;;;5134751;27;20023;-58
2021/10/02 04:49:14;;;;;;;16.98;1.52;;;;;;;;;;5134523;27;20514;-58
2021/10/02 04:51:40;;;;;;;9.15;1.10;;;;;;;;;;5134486;27;20027;-58
2021/10/02 04:54:06;;;;;;;13.82;1.40;;;;;;;;;;5134429;27;20814;-58
2021/10/02 04:56:32;;;;;;;11.32;1.10;;;;;;;;;;5133806;27;20039;-58
2021/10/02 04:58:59;;;;;;;10.32;1.50;;;;;;;;;;5093880;28;20155;-58
2021/10/02 05:01:25;;;;;;;14.32;1.40;;;;;;;;;;5010165;28;20486;-58
2021/10/02 05:03:51;;;;;;;11.77;1.33;;;;;;;;;;5009873;28;20026;-58
2021/10/02 05:06:17;;;;;;;14.38;1.70;;;;;;;;;;5009826;28;20021;-58
2021/10/02 05:08:44;;;;;;;4.38;1.35;;;;;;;;;;5010104;28;20026;-57
2021/10/02 05:11:10;;;;;;;19.50;1.52;;;;;;;;;;5010097;28;20030;-57
2021/10/02 05:13:36;;;;;;;15.75;1.88;;;;;;;;;;5087036;27;20027;-57
2021/10/02 05:16:03;;;;;;;17.13;2.15;;;;;;;;;;5029580;28;20090;-57
2021/10/02 05:18:29;;;;;;;13.80;1.45;;;;;;;;;;5134104;27;20454;-58
2021/10/02 05:20:55;;;;;;;19.45;1.55;;;;;;;;;;5133850;27;20027;-58
2021/10/02 05:23:21;;;;;;;16.85;1.70;;;;;;;;;;5133895;27;20019;-58
2021/10/02 05:25:47;;;;;;;14.35;1.35;;;;;;;;;;5034327;28;20025;-61
2021/10/02 05:28:13;;;;;;;8.48;1.42;;;;;;;;;;5029975;28;20060;-61
2021/10/02 05:30:39;;;;;;;9.65;1.70;;;;;;;;;;5016024;28;20037;-61
2021/10/02 05:33:05;;;;;;;8.05;1.33;;;;;;;;;;5027787;28;20042;-61
2021/10/02 05:35:31;;;;;;;8.32;1.20;;;;;;;;;;5016821;28;20354;-60
2021/10/02 05:37:57;;;;;;;19.88;1.58;;;;;;;;;;5011760;28;20078;-61
2021/10/02 05:40:23;;;;;;;4.53;1.35;;;;;;;;;;5030736;28;20019;-60
2021/10/02 05:42:49;;;;;;;4.40;1.30;;;;;;;;;;5030788;28;20036;-62
2021/10/02 05:45:15;;;;;;;14.35;1.88;;;;;;;;;;5085588;28;20026;-60
2021/10/02 05:47:41;;;;;;;3.72;1.35;;;;;;;;;;5018072;28;20082;-59
2021/10/02 05:50:08;;;;;;;6.05;1.42;;;;;;;;;;5019231;28;20463;-60
2021/10/02 05:52:34;;;;;;;9.02;2.05;;;;;;;;;;5024011;28;20250;-60
2021/10/02 05:55:00;;;;;;;15.85;1.73;;;;;;;;;;5017495;28;20533;-59
2021/10/02 05:57:26;;;;;;;4.80;2.00;;;;;;;;;;5026543;27;20167;-60
2021/10/02 05:59:52;;;;;;;7.15;2.55;;;;;;;;;;5017008;28;20041;-59
2021/10/02 06:02:18;;;;;;;9.57;2.00;;;;;;;;;;5024146;27;20030;-57
2021/10/02 06:04:44;;;;;;;6.80;2.47;;;;;;;;;;5036624;27;20046;-59
2021/10/02 06:07:10;;;;;;;6.57;2.92;;;;;;;;;;5024057;28;20026;-58
2021/10/02 06:09:36;;;;;;;12.55;3.10;;;;;;;;;;5019162;28;20026;-59
2021/10/02 06:12:02;;;;;;;9.00;3.00;;;;;;;;;;5018312;28;20109;-58
2021/10/02 06:14:28;;;;;;;5.93;3.00;;;;;;;;;;5021711;28;20026;-58
2021/10/02 06:16:54;;;;;;;5.35;2.70;;;;;;;;;;5039835;27;20098;-58
2021/10/02 06:19:20;;;;;;;7.82;2.78;;;;;;;;;;5045166;27;20029;-58
2021/10/02 06:21:47;;;;;;;5.40;3.03;;;;;;;;;;5037094;27;20052;-58
2021/10/02 06:24:14;;;;;;;7.85;3.13;;;;;;;;;;5039180;27;20037;-58
2021/10/02 06:26:41;;;;;;;2.95;2.10;;;;;;;;;;5035370;27;20045;-57
2021/10/02 06:29:08;;;;;;;10.10;3.28;;;;;;;;;;5027472;28;20430;-62
2021/10/02 06:31:34;;;;;;;8.70;3.30;;;;;;;;;;5012720;28;20026;-63
2021/10/02 06:34:00;;;;;;;9.20;2.80;;;;;;;;;;5086919;27;20023;-61
2021/10/02 06:36:27;;;;;;;6.10;2.97;;;;;;;;;;5067578;27;20037;-62
2021/10/02 06:38:54;;;;;;;7.35;2.50;;;;;;;;;;5032270;28;20029;-59
2021/10/02 06:41:20;;;;;;;6.88;2.67;;;;;;;;;;5032402;28;20029;-58
2021/10/02 06:43:46;;;;;;;6.50;3.05;;;;;;;;;;5100621;28;20033;-64
2021/10/02 06:46:12;;;;;;;6.57;2.60;;;;;;;;;;5032153;28;20021;-56
2021/10/02 06:48:38;;;;;;;8.48;2.30;;;;;;;;;;5032070;28;20129;-56
2021/10/02 06:51:04;;;;;;;5.55;2.67;;;;;;;;;;5107528;27;20026;-58
2021/10/02 06:53:30;;;;;;;5.68;2.75;;;;;;;;;;5136025;27;20039;-58
2021/10/02 06:55:56;;;;;;;11.27;3.17;;;;;;;;;;5136325;27;20038;-59
2021/10/02 06:58:21;;;;;;;6.47;2.83;;;;;;;;;;5136698;27;20057;-55
2021/10/02 07:00:47;;;;;;;7.82;2.22;;;;;;;;;;5127324;27;20024;-61
2021/10/02 07:03:14;;;;;;;8.95;2.22;;;;;;;;;;5031601;28;20037;-57
2021/10/02 07:05:40;;;;;;;10.02;2.63;;;;;;;;;;5031468;28;20014;-57
2021/10/02 07:08:06;;;;;;;15.55;3.47;;;;;;;;;;5021725;28;20035;-52
2021/10/02 07:10:32;;;;;;;8.23;3.58;;;;;;;;;;5082699;28;20029;-59
2021/10/02 07:12:59;;;;;;;7.20;2.80;;;;;;;;;;5021548;27;20029;-56
2021/10/02 07:15:25;;;;;;;7.78;2.88;;;;;;;;;;5030963;28;20030;-62
2021/10/02 07:17:51;;;;;;;9.48;2.38;;;;;;;;;;5014507;28;20030;-57
2021/10/02 07:20:17;;;;;;;10.25;2.70;;;;;;;;;;5012020;28;20026;-58
2021/10/02 07:22:43;;;;;;;16.25;2.60;;;;;;;;;;5079468;28;20055;-55
2021/10/02 07:25:11;;;;;;;18.27;2.30;;;;;;;;;;5012050;28;20030;-63
2021/10/02 07:27:37;;;;;;;6.70;2.13;;;;;;;;;;5032034;27;20049;-57
2021/10/02 07:30:04;;;;;;;15.60;2.88;;;;;;;;;;5031683;28;20083;-54
2021/10/02 07:32:30;;;;;;;5.38;2.47;;;;;;;;;;5093771;28;20033;-53
2021/10/02 07:34:56;;;;;;;19.63;2.75;;;;;;;;;;5120323;27;20019;-57
2021/10/02 07:37:22;;;;;;;8.93;2.60;;;;;;;;;;5031639;28;20520;-55
2021/10/02 07:39:48;;;;;;;11.18;2.88;;;;;;;;;;5031538;28;20022;-56
2021/10/02 07:42:16;;;;;;;18.75;3.15;;;;;;;;;;5031276;28;20037;-57
2021/10/02 07:44:49;;;;;;;11.07;2.28;;;;;;;;;;5031542;28;20025;-58
2021/10/02 07:47:15;;;;;;;13.23;2.58;;;;;;;;;;5031092;28;20029;-56
2021/10/02 07:49:41;;;;;;;9.25;2.53;;;;;;;;;;5030983;28;20026;-57
2021/10/02 07:52:08;;;;;;;17.58;2.45;;;;;;;;;;5040283;27;20026;-58
2021/10/02 07:54:35;;;;;;;9.00;2.33;;;;;;;;;;5090895;27;20017;-60
2021/10/02 07:57:01;;;;;;;11.65;3.03;;;;;;;;;;5083896;27;20119;-57
2021/10/02 07:59:28;;;;;;;13.15;2.75;;;;;;;;;;5099592;27;20535;-59
2021/10/02 08:01:54;;;;;;;11.75;2.58;;;;;;;;;;5084940;27;20033;-56
2021/10/02 08:04:20;;;;;;;8.02;2.38;;;;;;;;;;5037059;27;20022;-55
2021/10/02 08:06:48;;;;;;;13.18;2.53;;;;;;;;;;5070610;27;20015;-55
2021/10/02 08:09:14;;;;;;;7.28;2.40;;;;;;;;;;5103827;27;20400;-55
2021/10/02 08:11:41;;;;;;;12.82;2.40;;;;;;;;;;5102961;27;20042;-60
2021/10/02 08:14:08;;;;;;;12.10;1.90;;;;;;;;;;5075850;27;20021;-60
2021/10/02 08:16:35;;;;;;;34.45;3.20;;;;;;;;;;5082880;27;20168;-60
2021/10/02 08:19:02;;;;;;;36.95;3.20;;;;;;;;;;5071666;27;20043;-54
2021/10/02 08:21:29;;;;;;;66.63;4.50;;;;;;;;;;5090762;27;20478;-60
2021/10/02 08:23:55;;;;;;;36.63;3.28;;;;;;;;;;5073410;27;20105;-60
2021/10/02 08:26:21;;;;;;;47.03;3.42;;;;;;;;;;5080771;27;20027;-55
2021/10/02 08:28:51;;;;;;;42.15;3.30;;;;;;;;;;5055240;27;20053;-53
2021/10/02 08:31:19;;;;;;;21.70;2.90;;;;;;;;;;5111640;27;20023;-58
2021/10/02 08:33:45;;;;;;;33.33;3.47;;;;;;;;;;5079020;27;20028;-53
2021/10/02 08:36:12;;;;;;;32.25;2.90;;;;;;;;;;5036599;27;20052;-57
2021/10/02 08:38:39;;;;;;;22.15;2.40;;;;;;;;;;5022078;28;20101;-56
2021/10/02 08:41:06;;;;;;;18.45;2.35;;;;;;;;;;5019286;28;20022;-53
2021/10/02 08:43:33;;;;;;;26.52;2.72;;;;;;;;;;5021343;28;20082;-55
2021/10/02 08:46:04;;;;;;;28.00;3.00;;;;;;;;;;5020338;28;20091;-53
2021/10/02 08:48:30;;;;;;;16.83;2.58;;;;;;;;;;5018320;28;20479;-56
2021/10/02 08:50:57;;;;;;;27.38;2.50;;;;;;;;;;5018158;28;20076;-59
2021/10/02 08:53:29;;;;;;;12.93;2.30;;;;;;;;;;5019333;28;20036;-60
2021/10/02 08:55:55;;;;;;;15.05;2.75;;;;;;;;;;5017319;28;20038;-57
2021/10/02 08:58:22;;;;;;;30.05;2.70;;;;;;;;;;5016597;28;20350;-59
2021/10/02 09:00:48;;;;;;;13.15;3.15;;;;;;;;;;5020019;28;20026;-63
2021/10/02 09:03:14;;;;;;;17.77;2.60;;;;;;;;;;5019454;28;20693;-59
2021/10/02 09:05:40;;;;;;;13.25;2.20;;;;;;;;;;5018590;28;20030;-61
2021/10/02 09:08:06;;;;;;;14.88;2.53;;;;;;;;;;5021824;28;20033;-63
2021/10/02 09:10:33;;;;;;;9.95;2.60;;;;;;;;;;5020970;28;20121;-57
2021/10/02 09:13:00;;;;;;;16.77;2.60;;;;;;;;;;5015781;28;20053;-64
2021/10/02 09:15:26;;;;;;;16.15;2.70;;;;;;;;;;5014428;28;20029;-64
2021/10/02 09:17:52;;;;;;;22.75;3.28;;;;;;;;;;5023222;28;20061;-64
2021/10/02 09:20:19;;;;;;;19.65;2.30;;;;;;;;;;5028759;28;20350;-64
2021/10/02 09:22:59;;;;;;;13.95;1.75;;;;;;;;;;5038280;27;20030;-53
2021/10/02 09:25:27;;;;;;;29.40;2.58;;;;;;;;;;5086950;28;20028;-62
2021/10/02 09:28:02;;;;;;;9.88;2.33;;;;;;;;;;5015357;28;20088;-64
2021/10/02 09:30:28;;;;;;;18.48;2.67;;;;;;;;;;5022069;28;20026;-57
2021/10/02 09:33:01;;;;;;;13.93;1.98;;;;;;;;;;5034476;27;20037;-58
2021/10/02 09:35:27;;;;;;;9.63;2.20;;;;;;;;;;5022393;28;20022;-53
2021/10/02 09:37:55;;;;;;;15.23;2.17;;;;;;;;;;5089948;28;20099;-61
2021/10/02 09:40:22;;;;;;;10.65;2.28;;;;;;;;;;5036296;27;20022;-56
2021/10/02 09:42:49;;;;;;;20.52;2.35;;;;;;;;;;5090635;28;20131;-58
2021/10/02 09:45:20;;;;;;;10.68;2.22;;;;;;;;;;5093742;28;20113;-58
2021/10/02 09:47:51;;;;;;;15.85;2.90;;;;;;;;;;5084775;27;20022;-58
2021/10/02 09:50:19;;;;;;;11.15;2.10;;;;;;;;;;5088781;28;20028;-64
2021/10/02 09:52:46;;;;;;;9.73;2.25;;;;;;;;;;5038828;27;20026;-60
2021/10/02 09:55:22;;;;;;;8.70;2.15;;;;;;;;;;5021756;28;20030;-63
2021/10/02 09:57:49;;;;;;;10.32;1.80;;;;;;;;;;5093423;27;20033;-63
2021/10/02 10:00:17;;;;;;;9.50;2.30;;;;;;;;;;5023272;28;20469;-62
2021/10/02 10:02:43;;;;;;;11.90;2.53;;;;;;;;;;5020946;27;20041;-54
2021/10/02 10:05:10;;;;;;;10.27;2.10;;;;;;;;;;5012940;28;20018;-53
2021/10/02 10:07:37;;;;;;;6.72;2.20;;;;;;;;;;5013125;28;20022;-64
2021/10/02 10:10:13;;;;;;;9.73;2.60;;;;;;;;;;5012973;28;20030;-64
2021/10/02 10:12:40;;;;;;;11.43;1.90;;;;;;;;;;5012799;28;20067;-63
2021/10/02 10:15:27;;;;;;;7.72;2.22;;;;;;;;;;5012842;28;20029;-55
2021/10/02 10:17:53;;;;;;;12.40;2.58;;;;;;;;;;5015163;28;20049;-64
2021/10/02 10:20:20;;;;;;;9.38;2.30;;;;;;;;;;5012559;28;20030;-65
2021/10/02 10:22:55;;;;;;;14.95;3.20;;;;;;;;;;5012474;28;20468;-61
2021/10/02 10:25:21;;;;;;;13.65;2.58;;;;;;;;;;5013040;28;20033;-61
2021/10/02 10:27:48;;;;;;;16.98;3.03;;;;;;;;;;5012511;28;20046;-60
2021/10/02 10:30:14;;;;;;;14.10;2.92;;;;;;;;;;5014692;27;20377;-64
2021/10/02 10:32:53;;;;;;;14.82;3.05;;;;;;;;;;5136325;27;20023;-62
2021/10/02 10:35:19;;;;;;;12.63;3.33;;;;;;;;;;5015334;28;20407;-64
2021/10/02 10:37:45;;;;;;;14.25;3.30;;;;;;;;;;5012467;28;20055;-57
2021/10/02 10:40:12;;;;;;;17.58;3.75;;;;;;;;;;5012635;28;20101;-63
2021/10/02 10:42:38;;;;;;;14.10;3.70;;;;;;;;;;5011664;28;20034;-64
2021/10/02 10:45:04;;;;;;;19.33;3.58;;;;;;;;;;5012303;28;20030;-64
2021/10/02 10:47:32;;;;;;;9.00;3.88;;;;;;;;;;5012553;28;20054;-61
2021/10/02 10:49:57;;;;;;;12.05;4.20;;;;;;;;;;5012334;28;20021;-63
2021/10/02 10:52:24;;;;;;;13.57;3.85;;;;;;;;;;5036840;27;20019;-57
2021/10/02 10:54:51;;;;;;;10.55;3.53;;;;;;;;;;5136418;27;20027;-64
2021/10/02 10:57:32;;;;;;;16.90;3.72;;;;;;;;;;5136496;27;20494;-62
2021/10/02 10:59:58;;;;;;;10.98;4.50;;;;;;;;;;5136386;27;20035;-64
2021/10/02 11:02:51;;;;;;;10.65;4.15;;;;;;;;;;5135985;27;20034;-64
2021/10/02 11:05:35;;;;;;;14.05;4.85;;;;;;;;;;5094409;27;20126;-58
2021/10/02 11:08:07;;;;;;;11.13;4.88;;;;;;;;;;5060952;27;20037;-63
2021/10/02 11:10:42;;;;;;;16.80;5.32;;;;;;;;;;5031807;28;20369;-63
2021/10/02 11:13:12;;;;;;;10.90;5.13;;;;;;;;;;5031843;28;20043;-62
2021/10/02 11:15:38;;;;;;;11.43;5.57;;;;;;;;;;5031747;28;20030;-65
2021/10/02 11:18:04;;;;;;;13.73;5.25;;;;;;;;;;5031817;28;20029;-63
2021/10/02 11:20:32;;;;;;;11.25;5.10;;;;;;;;;;5031516;28;20017;-63
2021/10/02 11:23:08;;;;;;;11.25;5.32;;;;;;;;;;5030292;28;20396;-59
2021/10/02 11:25:34;;;;;;;8.48;4.60;;;;;;;;;;5031396;28;20018;-63
2021/10/02 11:28:25;;;;;;;10.52;4.95;;;;;;;;;;5031209;28;20058;-63
2021/10/02 11:30:52;;;;;;;10.05;4.72;;;;;;;;;;5059840;27;20016;-61
2021/10/02 11:33:33;;;;;;;8.80;4.90;;;;;;;;;;5107884;27;20021;-63
2021/10/02 11:36:00;;;;;;;12.23;4.13;;;;;;;;;;5031555;28;20037;-62
2021/10/02 11:38:36;;;;;;;11.30;4.07;;;;;;;;;;5030188;28;20018;-60
2021/10/02 11:41:02;;;;;;;6.88;3.72;;;;;;;;;;5031235;28;20037;-64
2021/10/02 11:43:30;;;;;;;8.93;4.25;;;;;;;;;;5031275;28;20027;-62
2021/10/02 11:45:57;;;;;;;14.32;4.28;;;;;;;;;;5099688;28;20029;-64
2021/10/02 11:48:40;;;;;;;9.38;4.63;;;;;;;;;;5031414;28;20167;-64
2021/10/02 11:51:24;;;;;;;9.50;3.83;;;;;;;;;;5031296;28;20021;-61
2021/10/02 11:53:49;;;;;;;6.75;4.30;;;;;;;;;;5113815;27;20095;-63
2021/10/02 11:56:21;;;;;;;6.72;4.03;;;;;;;;;;5135391;27;20435;-63
2021/10/02 11:58:47;;;;;;;7.38;4.07;;;;;;;;;;5135116;27;20502;-64
2021/10/02 12:01:18;;;;;;;12.32;4.57;;;;;;;;;;5135118;27;20701;-63
2021/10/02 12:03:44;;;;;;;8.45;3.80;;;;;;;;;;5135062;27;20058;-64
2021/10/02 12:06:11;;;;;;;10.55;4.80;;;;;;;;;;5135091;27;20027;-62
2021/10/02 12:08:38;;;;;;;11.23;4.07;;;;;;;;;;5134895;27;20016;-62
2021/10/02 12:11:09;;;;;;;8.52;3.90;;;;;;;;;;5079229;28;20117;-62
2021/10/02 12:13:36;;;;;;;8.18;3.80;;;;;;;;;;5078765;28;20030;-65
2021/10/02 12:16:02;;;;;;;8.77;3.83;;;;;;;;;;5010930;28;20037;-64
2021/10/02 12:18:44;;;;;;;13.15;4.55;;;;;;;;;;5010877;28;20030;-64
2021/10/02 12:21:14;;;;;;;8.63;3.95;;;;;;;;;;5010805;28;20380;-64
2021/10/02 12:23:50;;;;;;;8.93;3.28;;;;;;;;;;5010829;28;20025;-65
2021/10/02 12:26:16;;;;;;;11.10;3.78;;;;;;;;;;5010958;28;20074;-65
2021/10/02 12:28:42;;;;;;;9.30;3.70;;;;;;;;;;5010625;28;20046;-63
2021/10/02 12:31:08;;;;;;;9.45;3.58;;;;;;;;;;5059150;27;20019;-60
2021/10/02 12:33:34;;;;;;;6.85;3.15;;;;;;;;;;5081122;28;20085;-62
2021/10/02 12:36:00;;;;;;;9.85;4.05;;;;;;;;;;5030558;28;20465;-63
2021/10/02 12:38:38;;;;;;;9.80;3.63;;;;;;;;;;5030313;28;20090;-63
2021/10/02 12:41:04;;;;;;;9.68;3.47;;;;;;;;;;5010925;28;20087;-64
2021/10/02 12:43:34;;;;;;;14.13;3.83;;;;;;;;;;5010543;28;20028;-62
2021/10/02 12:46:00;;;;;;;6.93;3.40;;;;;;;;;;5010408;28;20041;-62
2021/10/02 12:48:26;;;;;;;9.75;3.50;;;;;;;;;;5010516;28;20028;-61
2021/10/02 12:50:52;;;;;;;8.68;3.67;;;;;;;;;;5010566;28;20018;-63
2021/10/02 12:53:21;;;;;;;8.82;3.42;;;;;;;;;;5081191;27;20532;-65
2021/10/02 12:55:47;;;;;;;10.30;3.42;;;;;;;;;;5133942;27;20027;-65
2021/10/02 12:58:14;;;;;;;9.13;3.85;;;;;;;;;;5134186;27;20151;-64
2021/10/02 13:00:40;;;;;;;7.35;3.17;;;;;;;;;;5115845;27;20027;-64
2021/10/02 13:03:07;;;;;;;7.80;3.40;;;;;;;;;;5115956;27;20050;-64
2021/10/02 13:05:34;;;;;;;7.85;2.78;;;;;;;;;;5133646;27;20031;-65
2021/10/02 13:08:01;;;;;;;8.23;3.22;;;;;;;;;;5133966;27;20027;-63
2021/10/02 13:10:27;;;;;;;9.75;3.15;;;;;;;;;;5134167;27;20079;-64
2021/10/02 13:12:55;;;;;;;11.70;3.33;;;;;;;;;;5035102;27;20038;-65
2021/10/02 13:15:26;;;;;;;7.60;2.85;;;;;;;;;;5029967;28;20087;-64
2021/10/02 13:18:00;;;;;;;6.65;2.92;;;;;;;;;;5029865;28;20029;-65
2021/10/02 13:20:26;;;;;;;7.68;2.97;;;;;;;;;;5029777;28;20026;-64
2021/10/02 13:22:52;;;;;;;6.80;2.83;;;;;;;;;;5029876;28;20491;-66
2021/10/02 13:25:23;;;;;;;6.82;2.72;;;;;;;;;;5029905;28;20025;-64
2021/10/02 13:27:50;;;;;;;6.15;2.88;;;;;;;;;;5028326;28;20132;-64
2021/10/02 13:30:18;;;;;;;5.38;2.63;;;;;;;;;;5101846;28;20032;-65
2021/10/02 13:33:14;;;;;;;6.95;2.47;;;;;;;;;;5130242;28;20473;-61
2021/10/02 13:35:41;;;;;;;8.88;2.85;;;;;;;;;;5025104;28;20041;-65
2021/10/02 13:38:10;;;;;;;5.72;2.83;;;;;;;;;;5030140;28;20049;-61
2021/10/02 13:40:37;;;;;;;16.48;2.88;;;;;;;;;;5030028;28;20078;-65
2021/10/02 13:43:04;;;;;;;11.82;2.58;;;;;;;;;;5029422;28;20057;-62
2021/10/02 13:45:32;;;;;;;8.98;2.67;;;;;;;;;;5010858;28;20026;-58
2021/10/02 13:48:08;;;;;;;6.43;2.13;;;;;;;;;;5009345;28;20030;-63
2021/10/02 13:50:35;;;;;;;10.93;2.40;;;;;;;;;;5016655;28;20097;-62
2021/10/02 13:53:02;;;;;;;8.23;2.38;;;;;;;;;;5048714;28;20033;-64
2021/10/02 13:55:29;;;;;;;16.13;3.03;;;;;;;;;;5114009;28;20028;-64
2021/10/02 13:57:56;;;;;;;7.80;2.70;;;;;;;;;;5025903;28;20049;-62
2021/10/02 14:00:22;;;;;;;13.88;2.30;;;;;;;;;;5021740;28;20097;-62
2021/10/02 14:02:48;;;;;;;7.40;2.30;;;;;;;;;;5041956;28;20079;-61
2021/10/02 14:05:14;;;;;;;5.55;2.10;;;;;;;;;;5073437;28;20031;-62
2021/10/02 14:07:40;;;;;;;7.80;2.35;;;;;;;;;;5095768;28;20632;-56
2021/10/02 14:10:07;;;;;;;7.38;2.28;;;;;;;;;;5117521;28;20038;-57
2021/10/02 14:12:33;;;;;;;7.30;2.42;;;;;;;;;;5131454;28;20027;-54
2021/10/02 14:14:59;;;;;;;7.85;2.33;;;;;;;;;;5132114;28;20046;-54
2021/10/02 14:17:25;;;;;;;8.73;2.28;;;;;;;;;;5074845;27;20105;-65
2021/10/02 14:19:51;;;;;;;7.25;2.45;;;;;;;;;;5027058;28;20053;-55
2021/10/02 14:22:17;;;;;;;6.03;2.25;;;;;;;;;;5032170;28;20476;-61
2021/10/02 14:24:44;;;;;;;9.20;2.20;;;;;;;;;;5033045;27;20113;-60
2021/10/02 14:27:10;;;;;;;6.45;2.22;;;;;;;;;;5093595;27;20494;-58
2021/10/02 14:29:37;;;;;;;9.05;2.13;;;;;;;;;;5079661;27;20108;-62
2021/10/02 14:32:03;;;;;;;6.20;1.90;;;;;;;;;;5106691;27;20029;-58
2021/10/02 14:34:30;;;;;;;4.65;1.85;;;;;;;;;;5077269;27;20154;-58
2021/10/02 14:36:56;;;;;;;4.97;2.10;;;;;;;;;;5043721;27;20086;-56
2021/10/02 14:39:23;;;;;;;6.32;2.03;;;;;;;;;;5118032;27;20020;-55
2021/10/02 14:41:51;;;;;;;5.38;2.00;;;;;;;;;;5136937;27;20030;-59
2021/10/02 14:44:18;;;;;;;3.78;1.88;;;;;;;;;;5073317;27;20047;-62
2021/10/02 14:46:44;;;;;;;5.10;2.13;;;;;;;;;;5031472;28;20384;-59
2021/10/02 14:49:10;;;;;;;7.72;1.98;;;;;;;;;;5031900;28;20108;-58
2021/10/02 14:51:36;;;;;;;6.88;2.25;;;;;;;;;;5085348;27;20094;-56
2021/10/02 14:54:03;;;;;;;12.15;2.45;;;;;;;;;;5090086;27;20030;-58
2021/10/02 14:56:30;;;;;;;16.55;2.25;;;;;;;;;;5077306;27;20471;-58
2021/10/02 14:58:59;;;;;;;36.20;2.67;;;;;;;;;;5093014;27;20057;-63
2021/10/02 15:01:25;;;;;;;9.65;2.53;;;;;;;;;;5065253;27;20108;-58
2021/10/02 15:03:52;;;;;;;20.92;3.13;;;;;;;;;;5066170;27;20113;-59
2021/10/02 15:06:18;;;;;;;8.30;2.60;;;;;;;;;;5136526;27;20030;-59
2021/10/02 15:08:45;;;;;;;10.98;2.60;;;;;;;;;;5117748;27;20027;-59
2021/10/02 15:11:11;;;;;;;9.40;2.38;;;;;;;;;;5135853;27;20420;-55
2021/10/02 15:13:38;;;;;;;7.05;2.20;;;;;;;;;;5136243;27;20046;-59
2021/10/02 15:16:05;;;;;;;16.38;2.78;;;;;;;;;;5117689;27;20203;-61
2021/10/02 15:18:33;;;;;;;8.32;2.17;;;;;;;;;;5059367;27;20029;-61
2021/10/02 15:21:08;;;;;;;7.18;2.55;;;;;;;;;;5032543;27;20148;-61
2021/10/02 15:23:54;;;;;;;5.47;1.98;;;;;;;;;;5056119;27;20047;-62
2021/10/02 15:26:22;;;;;;;6.30;2.13;;;;;;;;;;5098971;27;20479;-63
2021/10/02 15:28:53;;;;;;;7.70;2.38;;;;;;;;;;5127680;27;20486;-63
2021/10/02 15:31:19;;;;;;;6.75;2.08;;;;;;;;;;5135423;27;20102;-60
2021/10/02 15:33:46;;;;;;;11.80;2.47;;;;;;;;;;5124596;27;20023;-63
2021/10/02 15:36:12;;;;;;;6.03;2.00;;;;;;;;;;5030111;28;20037;-62
2021/10/02 15:38:40;;;;;;;14.38;2.10;;;;;;;;;;5099216;28;20022;-62
2021/10/02 15:41:06;;;;;;;2.97;1.67;;;;;;;;;;5031186;28;20028;-62