Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:27;;;;;;;0.90;0.90;;;;;;;10.68;91.34;94575.50;5050366;28;20680;-63
2022/09/20 00:02:53;;;;;;;0.77;0.77;;;;;;;10.67;90.94;94581.50;5050178;28;20185;-65
2022/09/20 00:05:18;;;;;;;1.17;0.90;;;;;;;10.68;90.90;94590.75;5032210;28;20210;-63
2022/09/20 00:07:44;;;;;;;0.90;0.90;;;;;;;10.64;90.78;94582.59;5050205;28;20194;-60
2022/09/20 00:10:10;;;;;;;1.30;1.20;;;;;;;10.56;90.29;94592.59;5049947;28;20213;-61
2022/09/20 00:12:36;;;;;;;2.80;1.07;;;;;;;10.60;90.66;94586.31;5050232;28;20185;-64
2022/09/20 00:15:03;;;;;;;1.00;1.00;;;;;;;10.54;90.63;94588.59;5032277;28;20275;-61
2022/09/20 00:17:28;;;;;;;1.20;1.20;;;;;;;10.50;89.67;94594.88;5050022;28;20185;-61
2022/09/20 00:19:53;;;;;;;1.10;1.00;;;;;;;10.66;90.17;94595.97;5050000;28;20214;-62
2022/09/20 00:22:19;;;;;;;1.30;1.20;;;;;;;10.45;89.94;94596.97;5032238;28;20550;-62
2022/09/20 00:24:44;;;;;;;1.40;1.30;;;;;;;10.42;90.26;94576.94;5052428;28;20583;-61
2022/09/20 00:27:10;;;;;;;1.40;1.30;;;;;;;10.43;90.73;94581.06;5053341;28;20281;-61
2022/09/20 00:29:35;;;;;;;1.30;1.20;;;;;;;10.42;90.46;94584.56;5053136;28;20217;-62
2022/09/20 00:32:01;;;;;;;1.80;1.10;;;;;;;10.35;90.12;94578.38;5053690;28;20599;-60
2022/09/20 00:37:10;;;;;;;1.30;1.20;;;;;;;10.37;91.39;94559.53;5053264;28;20240;-60
2022/09/20 00:39:35;;;;;;;1.23;1.10;;;;;;;10.38;91.34;94562.88;5035199;28;20308;-60
2022/09/20 00:42:00;;;;;;;1.30;1.20;;;;;;;10.24;90.98;94560.69;5035451;28;20202;-64
2022/09/20 00:44:41;;;;;;;1.07;1.07;;;;;;;10.19;91.66;94561.09;5053204;28;20297;-60
2022/09/20 00:47:30;;;;;;;1.13;1.03;;;;;;;10.18;90.16;94573.91;5053141;28;20231;-61
2022/09/20 00:50:04;;;;;;;1.07;1.00;;;;;;;10.16;90.42;94573.25;5052836;28;20682;-60
2022/09/20 00:52:31;;;;;;;1.20;1.10;;;;;;;10.18;90.73;94579.00;5053280;28;20185;-61
2022/09/20 00:54:58;;;;;;;1.00;1.00;;;;;;;10.13;90.46;94582.72;5052769;28;20265;-61
2022/09/20 00:57:24;;;;;;;1.03;1.03;;;;;;;10.10;90.39;94575.34;5052719;28;20208;-64
2022/09/20 00:59:51;;;;;;;1.47;1.00;;;;;;;10.01;90.93;94578.66;5034863;28;20683;-61
2022/09/20 01:02:25;;;;;;;0.90;0.90;;;;;;;10.11;90.67;94581.25;5035174;28;20201;-63
2022/09/20 01:04:51;;;;;;;0.90;0.90;;;;;;;10.06;89.79;94594.28;5052893;28;20220;-61
2022/09/20 01:07:21;;;;;;;0.97;0.97;;;;;;;10.04;89.58;94591.06;5052960;28;20655;-59
2022/09/20 01:09:47;;;;;;;1.07;1.07;;;;;;;10.03;89.64;94579.31;5052566;28;20228;-62
2022/09/20 01:12:17;;;;;;;0.90;0.90;;;;;;;10.13;89.58;94587.00;5059971;22;20229;-63
2022/09/20 01:14:45;;;;;;;1.93;0.90;;;;;;;10.11;87.65;94617.63;5052621;28;20209;-63
2022/09/20 01:17:12;;;;;;;1.00;1.00;;;;;;;10.04;87.52;94613.13;5053031;28;20201;-64
2022/09/20 01:19:59;;;;;;;4.70;0.80;;;;;;;10.04;86.81;94629.16;5052550;28;20205;-61
2022/09/20 01:22:43;;;;;;;0.93;0.93;;;;;;;10.03;86.19;94632.66;5052528;28;20213;-60
2022/09/20 01:25:23;;;;;;;0.90;0.90;;;;;;;9.96;86.40;94623.13;5052391;28;20296;-64
2022/09/20 01:27:51;;;;;;;1.07;0.90;;;;;;;9.94;85.90;94615.63;5052504;28;20190;-64
2022/09/20 01:30:23;;;;;;;1.40;1.30;;;;;;;9.99;86.34;94621.16;5052257;28;20270;-60
2022/09/20 01:33:07;;;;;;;1.00;1.00;;;;;;;10.00;85.51;94625.28;5052312;28;20190;-60
2022/09/20 01:35:34;;;;;;;1.13;1.13;;;;;;;10.10;84.99;94631.22;5051855;28;20706;-60
2022/09/20 01:38:21;;;;;;;1.13;1.03;;;;;;;9.93;84.81;94636.88;5052111;28;20182;-61
2022/09/20 01:41:02;;;;;;;1.17;1.17;;;;;;;10.02;84.81;94636.13;5052666;28;20193;-62
2022/09/20 01:43:36;;;;;;;0.80;0.80;;;;;;;9.98;84.35;94642.38;5052269;28;20212;-62
2022/09/20 01:46:30;;;;;;;0.90;0.90;;;;;;;9.97;84.34;94633.16;5052322;28;20193;-61
2022/09/20 01:49:12;;;;;;;1.10;1.10;;;;;;;9.93;85.68;94621.66;5042342;28;20228;-61
2022/09/20 01:52:04;;;;;;;1.07;1.07;;;;;;;9.87;86.54;94606.13;5052290;28;20707;-61
2022/09/20 01:54:48;;;;;;;0.90;0.80;;;;;;;9.84;86.99;94606.34;5052037;28;20283;-63
2022/09/20 01:57:32;;;;;;;1.57;1.10;;;;;;;9.80;87.67;94588.03;5051862;28;20265;-65
2022/09/20 02:00:33;;;;;;;1.20;1.20;;;;;;;9.74;88.13;94588.53;5052014;28;20698;-64
2022/09/20 02:02:59;;;;;;;0.90;0.90;;;;;;;9.70;88.27;94592.25;5003055;28;20674;-60
2022/09/20 02:05:52;;;;;;;1.13;1.13;;;;;;;9.66;88.59;94580.75;5051690;28;20220;-61
2022/09/20 02:08:40;;;;;;;2.53;1.30;;;;;;;9.65;89.47;94558.06;5051746;28;20295;-61
2022/09/20 02:11:13;;;;;;;2.23;2.03;;;;;;;9.58;90.23;94534.91;5033930;28;20232;-60
2022/09/20 02:13:38;;;;;;;1.93;1.73;;;;;;;9.64;90.46;94531.88;5051723;28;20205;-61
2022/09/20 02:16:22;;;;;;;1.00;1.00;;;;;;;9.56;90.50;94535.97;5051911;28;20194;-61
2022/09/20 02:18:53;;;;;;;1.57;1.47;;;;;;;9.55;90.78;94524.22;5051549;28;20586;-62
2022/09/20 02:21:37;;;;;;;1.40;1.30;;;;;;;9.53;90.99;94524.34;5033617;28;20201;-64
2022/09/20 02:24:22;;;;;;;1.33;1.30;;;;;;;9.51;91.50;94520.31;5033657;28;20654;-63
2022/09/20 02:27:20;;;;;;;1.20;1.10;;;;;;;9.42;91.81;94509.19;5033821;28;20291;-62
2022/09/20 02:30:37;;;;;;;1.10;1.00;;;;;;;9.38;92.52;94514.63;5051406;28;20683;-64
2022/09/20 02:33:39;;;;;;;3.20;2.90;;;;;;;9.38;92.11;94514.63;5007339;28;20259;-62
2022/09/20 02:36:19;;;;;;;5.40;3.97;;;;;;;9.40;92.39;94511.06;5051810;28;20196;-61
2022/09/20 02:39:09;;;;;;;1.60;1.50;;;;;;;9.38;92.13;94523.06;5051068;28;20213;-64
2022/09/20 02:41:53;;;;;;;1.90;1.73;;;;;;;9.37;92.58;94518.94;5051434;28;20770;-61
2022/09/20 02:44:28;;;;;;;2.53;1.60;;;;;;;9.32;93.29;94521.03;5051175;28;20279;-61
2022/09/20 02:47:14;;;;;;;1.10;1.07;;;;;;;9.29;92.34;94516.22;5050311;28;20193;-61
2022/09/20 02:50:07;;;;;;;1.30;1.20;;;;;;;9.25;92.81;94510.56;5051216;28;20255;-61
2022/09/20 02:52:38;;;;;;;1.40;1.30;;;;;;;9.24;93.46;94511.50;5051148;28;20200;-62
2022/09/20 02:55:09;;;;;;;1.50;1.40;;;;;;;9.18;94.50;94503.59;5051083;28;20581;-61
2022/09/20 02:58:08;;;;;;;1.63;1.47;;;;;;;9.05;97.12;94475.91;5050726;28;20197;-61
2022/09/20 03:01:03;;;;;;;1.20;1.17;;;;;;;9.07;99.01;94460.59;5050997;28;20220;-65
2022/09/20 03:03:54;;;;;;;1.53;1.37;;;;;;;9.06;99.73;94469.09;5011994;28;20197;-62
2022/09/20 03:06:47;;;;;;;1.40;1.30;;;;;;;8.93;100.00;94497.16;5051122;28;20203;-63
2022/09/20 03:09:51;;;;;;;1.37;1.27;;;;;;;8.93;100.00;94503.97;5050941;28;20274;-65
2022/09/20 03:12:30;;;;;;;1.63;1.53;;;;;;;8.92;100.00;94505.72;5019894;28;20205;-62
2022/09/20 03:15:11;;;;;;;1.50;1.40;;;;;;;8.86;100.00;94502.88;5050678;28;20243;-65
2022/09/20 03:18:07;;;;;;;2.10;1.50;;;;;;;8.91;100.00;94508.34;5050869;28;20189;-62
2022/09/20 03:20:47;;;;;;;2.73;1.50;;;;;;;8.90;100.00;94509.28;5034081;28;20261;-60
2022/09/20 03:23:31;;;;;;;2.40;1.70;;;;;;;8.85;100.00;94526.59;5050756;28;20207;-64
2022/09/20 03:26:13;;;;;;;2.20;1.67;;;;;;;8.88;100.00;94524.63;5050819;28;20243;-60
2022/09/20 03:29:06;;;;;;;2.27;1.53;;;;;;;8.88;100.00;94523.81;5050927;28;20280;-60
2022/09/20 03:31:51;;;;;;;1.40;1.30;;;;;;;8.90;100.00;94529.56;5032716;28;20247;-61
2022/09/20 03:34:46;;;;;;;1.37;1.23;;;;;;;8.96;100.00;94534.97;5032725;28;20209;-63
2022/09/20 03:37:34;;;;;;;2.27;1.53;;;;;;;8.88;100.00;94528.91;5050473;28;20368;-61
2022/09/20 03:40:39;;;;;;;1.40;1.30;;;;;;;8.87;100.00;94534.88;5050208;28;20299;-63
2022/09/20 03:43:32;;;;;;;1.63;1.40;;;;;;;8.83;100.00;94536.03;5049348;28;20242;-64
2022/09/20 03:46:17;;;;;;;1.53;1.20;;;;;;;8.88;100.00;94539.84;5032732;28;20185;-61
2022/09/20 03:48:42;;;;;;;1.33;1.23;;;;;;;8.89;100.00;94538.09;5050455;28;20212;-61
2022/09/20 03:51:14;;;;;;;1.50;1.40;;;;;;;8.92;100.00;94538.66;5050289;28;20307;-62
2022/09/20 03:54:01;;;;;;;1.57;1.40;;;;;;;8.82;100.00;94535.25;5032385;28;20217;-61
2022/09/20 03:56:43;;;;;;;1.50;1.40;;;;;;;8.85;100.00;94539.25;5032633;28;20263;-59
2022/09/20 03:59:41;;;;;;;1.40;1.30;;;;;;;8.90;100.00;94534.66;5053128;28;20267;-63
2022/09/20 04:02:28;;;;;;;1.37;1.27;;;;;;;8.82;99.31;94547.13;5021296;28;20219;-65
2022/09/20 04:04:59;;;;;;;1.70;1.60;;;;;;;8.84;99.89;94550.34;5052395;28;20214;-62
2022/09/20 04:07:59;;;;;;;1.43;1.33;;;;;;;8.90;99.44;94544.78;5052865;28;20204;-61
2022/09/20 04:10:37;;;;;;;1.20;1.10;;;;;;;8.87;97.93;94560.22;5053633;28;20228;-61
2022/09/20 04:13:29;;;;;;;1.77;1.33;;;;;;;8.91;98.27;94577.59;5053422;28;20280;-60
2022/09/20 04:16:24;;;;;;;1.43;1.33;;;;;;;8.94;96.47;94594.31;5052168;28;20200;-61
2022/09/20 04:18:55;;;;;;;1.43;1.00;;;;;;;8.90;97.24;94581.09;5053249;28;20305;-62
2022/09/20 04:21:33;;;;;;;1.33;1.23;;;;;;;8.92;97.11;94588.56;5053975;28;20663;-62
2022/09/20 04:24:02;;;;;;;1.67;1.57;;;;;;;8.90;97.38;94587.88;5035591;28;20217;-63
2022/09/20 04:26:34;;;;;;;2.70;1.40;;;;;;;8.89;97.17;94583.72;5053801;28;20196;-62
2022/09/20 04:29:29;;;;;;;3.87;1.33;;;;;;;8.92;97.40;94589.38;5035167;28;20236;-61
2022/09/20 04:32:20;;;;;;;2.13;1.13;;;;;;;8.91;97.43;94586.94;5054002;28;20193;-61
2022/09/20 04:37:46;;;;;;;2.87;1.50;;;;;;;8.89;98.70;94571.84;5053338;28;20696;-63
2022/09/20 04:40:20;;;;;;;1.53;1.43;;;;;;;8.86;98.75;94568.75;5052659;28;20201;-61
2022/09/20 04:43:00;;;;;;;3.17;1.70;;;;;;;8.93;99.58;94573.22;5053128;28;20264;-62
2022/09/20 04:45:57;;;;;;;4.27;2.10;;;;;;;8.93;100.00;94574.94;5053053;28;20695;-62
2022/09/20 04:48:52;;;;;;;4.10;1.77;;;;;;;8.92;100.00;94591.09;5052966;28;20186;-61
2022/09/20 04:51:56;;;;;;;3.60;2.33;;;;;;;8.87;100.00;94577.97;5008611;28;20257;-62
2022/09/20 04:54:40;;;;;;;2.70;1.70;;;;;;;8.86;100.00;94573.84;5052860;28;20267;-65
2022/09/20 04:57:08;;;;;;;3.43;2.53;;;;;;;8.93;100.00;94592.69;5053553;28;20178;-62
2022/09/20 04:59:55;;;;;;;3.03;2.10;;;;;;;8.92;100.00;94591.09;5052656;28;20210;-64
2022/09/20 05:02:42;;;;;;;3.67;1.83;;;;;;;8.89;99.88;94588.78;5052743;28;20247;-61
2022/09/20 05:05:55;;;;;;;3.13;1.90;;;;;;;8.99;99.48;94595.53;5052839;28;20216;-61
2022/09/20 05:08:56;;;;;;;2.77;1.77;;;;;;;8.98;100.00;94585.53;4971934;28;20198;-62
2022/09/20 05:11:29;;;;;;;3.40;2.30;;;;;;;9.25;100.00;94540.22;4971437;28;20278;-60
2022/09/20 05:14:17;;;;;;;2.67;1.70;;;;;;;10.38;100.00;94593.38;5020274;28;20352;-62
2022/09/20 05:17:01;;;;;;;1.93;1.77;;;;;;;9.85;100.00;94663.84;5052880;28;20655;-62
2022/09/20 05:19:33;;;;;;;1.50;1.40;;;;;;;9.53;100.00;94646.16;5052323;28;20205;-62
2022/09/20 05:22:20;;;;;;;2.03;1.47;;;;;;;9.46;100.00;94644.22;5034587;28;20251;-62
2022/09/20 05:24:55;;;;;;;3.03;1.70;;;;;;;9.35;100.00;94629.88;5034512;28;20213;-62
2022/09/20 05:27:49;;;;;;;4.20;1.90;;;;;;;9.33;100.00;94629.97;5052919;28;20209;-62
2022/09/20 05:30:23;;;;;;;2.93;1.90;;;;;;;9.41;100.00;94647.13;5034258;28;20236;-60
2022/09/20 05:33:18;;;;;;;3.87;2.50;;;;;;;9.38;100.00;94629.59;5051111;28;20652;-62
2022/09/20 05:36:01;;;;;;;2.53;2.10;;;;;;;9.42;100.00;94635.22;5052246;28;20194;-62
2022/09/20 05:38:47;;;;;;;4.33;1.70;;;;;;;9.42;100.00;94643.66;5052376;28;20252;-60
2022/09/20 05:41:17;;;;;;;2.97;1.87;;;;;;;9.50;100.00;94640.50;5052164;28;20209;-60
2022/09/20 05:44:27;;;;;;;2.77;1.70;;;;;;;9.42;100.00;94638.59;5034294;28;20205;-61
2022/09/20 05:47:34;;;;;;;1.80;1.60;;;;;;;9.46;100.00;94636.59;5031744;28;20205;-62
2022/09/20 05:50:37;;;;;;;1.73;1.50;;;;;;;9.63;100.00;94648.75;5051739;28;20259;-65
2022/09/20 05:54:04;;;;;;;4.37;2.00;;;;;;;9.51;100.00;94644.66;5051950;28;20201;-60
2022/09/20 05:56:38;;;;;;;1.53;1.20;;;;;;;9.47;100.00;94641.56;4951965;29;20201;-63
2022/09/20 05:59:21;;;;;;;2.37;1.47;;;;;;;9.56;100.00;94647.59;5036927;28;20225;-63
2022/09/20 06:02:12;;;;;;;2.40;1.27;;;;;;;9.61;100.00;94648.06;5052008;28;20655;-60
2022/09/20 06:04:42;;;;;;;3.53;1.40;;;;;;;9.75;100.00;94670.59;5051875;28;20216;-62
2022/09/20 06:07:29;;;;;;;1.70;1.30;;;;;;;9.80;100.00;94673.53;5052079;28;20653;-62
2022/09/20 06:10:19;;;;;;;2.47;1.60;;;;;;;9.79;100.00;94666.88;5051874;28;20214;-60
2022/09/20 06:13:23;;;;;;;1.20;1.10;;;;;;;9.86;100.00;94691.63;5051717;28;20660;-61
2022/09/20 06:16:00;;;;;;;4.73;1.87;;;;;;;9.83;100.00;94681.75;5033942;28;20201;-61
2022/09/20 06:18:33;;;;;;;1.87;1.50;;;;;;;9.82;100.00;94700.41;5033705;28;20193;-61
2022/09/20 06:21:06;;;;;;;2.50;1.40;;;;;;;9.98;100.00;94682.19;5033536;28;20301;-61
2022/09/20 06:23:34;;;;;;;1.47;1.17;;;;;;;9.96;100.00;94706.91;5051565;28;20186;-61
2022/09/20 06:26:25;;;;;;;1.80;1.10;;;;;;;10.05;100.00;94722.22;5051776;28;20255;-61
2022/09/20 06:28:59;;;;;;;1.40;1.30;;;;;;;10.02;100.00;94714.03;5042366;28;20266;-61
2022/09/20 06:31:25;;;;;;;3.47;1.80;;;;;;;10.07;100.00;94711.94;5033615;28;20227;-61
2022/09/20 06:34:17;;;;;;;2.80;1.40;;;;;;;10.09;100.00;94723.59;5051336;28;20205;-61
2022/09/20 06:42:46;;;;;;;3.53;2.20;;;;;;;10.23;100.00;94693.72;5051533;28;20314;-63
2022/09/20 06:45:11;;;;;;;3.00;1.73;;;;;;;10.32;100.00;94715.84;5051322;28;20244;-62
2022/09/20 06:47:37;;;;;;;4.90;2.80;;;;;;;10.41;100.00;94728.59;5051355;28;20269;-61
2022/09/20 06:50:11;;;;;;;1.60;1.50;;;;;;;10.38;100.00;94728.03;5051011;28;20217;-61
2022/09/20 06:52:41;;;;;;;2.57;1.73;;;;;;;10.35;100.00;94729.09;5051299;28;20189;-61
2022/09/20 06:55:17;;;;;;;2.93;2.03;;;;;;;10.41;100.00;94735.41;5051009;28;20678;-63
2022/09/20 06:57:42;;;;;;;4.30;1.97;;;;;;;10.47;100.00;94740.78;5051383;28;20197;-64
2022/09/20 07:00:14;;;;;;;3.13;1.50;;;;;;;10.54;100.00;94746.16;5033135;28;20216;-62
2022/09/20 07:02:41;;;;;;;5.77;2.47;;;;;;;10.67;100.00;94762.00;5050921;28;20185;-61
2022/09/20 07:05:12;;;;;;;1.93;1.30;;;;;;;10.76;100.00;94766.31;5050866;28;20205;-61
2022/09/20 07:07:38;;;;;;;1.43;1.30;;;;;;;10.83;100.00;94749.59;5051013;28;20194;-62
2022/09/20 07:10:04;;;;;;;1.27;1.17;;;;;;;11.04;100.00;94770.69;5050849;28;20583;-61
2022/09/20 07:12:30;;;;;;;1.40;1.20;;;;;;;11.13;100.00;94785.16;5050880;28;20189;-62
2022/09/20 07:14:56;;;;;;;1.77;1.00;;;;;;;11.13;100.00;94840.38;5050843;28;20201;-61
2022/09/20 07:17:21;;;;;;;1.10;1.10;;;;;;;11.07;100.00;94831.47;5050618;28;20208;-62
2022/09/20 07:19:47;;;;;;;2.30;1.40;;;;;;;11.08;100.00;94822.94;5032743;28;20281;-62
2022/09/20 07:22:13;;;;;;;1.20;1.10;;;;;;;11.17;99.90;94857.75;5050887;28;20197;-63
2022/09/20 07:24:40;;;;;;;1.70;1.00;;;;;;;11.18;100.00;94815.31;5050730;28;20201;-60
2022/09/20 07:27:06;;;;;;;2.63;2.23;;;;;;;11.28;100.00;94821.25;5033027;28;20198;-62
2022/09/20 07:29:33;;;;;;;2.50;1.53;;;;;;;11.41;100.00;94837.09;5032468;28;20220;-64
2022/09/20 07:32:00;;;;;;;1.90;1.20;;;;;;;11.61;100.00;94831.91;5032610;28;20343;-61
2022/09/20 07:34:26;;;;;;;1.70;1.40;;;;;;;11.79;99.35;94848.19;5053945;28;20766;-61
2022/09/20 07:36:51;;;;;;;2.93;1.70;;;;;;;11.93;99.68;94830.91;5054112;28;20200;-62
2022/09/20 07:39:17;;;;;;;2.37;1.13;;;;;;;11.95;96.40;94908.81;5053922;28;20228;-64
2022/09/20 07:41:49;;;;;;;2.60;1.33;;;;;;;11.84;95.56;94892.84;5035888;28;20674;-61
2022/09/20 07:44:23;;;;;;;1.17;1.07;;;;;;;12.00;97.52;94860.00;5053922;28;20255;-62
2022/09/20 07:46:49;;;;;;;3.33;1.20;;;;;;;12.25;98.33;94837.34;5036315;28;20189;-61
2022/09/20 07:49:14;;;;;;;1.80;1.37;;;;;;;12.49;98.77;94822.41;5053890;28;20770;-61
2022/09/20 07:51:40;;;;;;;1.50;1.40;;;;;;;12.44;96.72;94867.13;5054011;28;20268;-60
2022/09/20 07:54:05;;;;;;;5.00;1.30;;;;;;;12.34;96.47;94866.31;5053731;28;20233;-62
2022/09/20 07:56:31;;;;;;;2.53;1.20;;;;;;;12.31;95.22;94892.88;5036023;28;20205;-61
2022/09/20 07:58:56;;;;;;;4.03;1.20;;;;;;;11.98;93.58;94913.63;5053814;28;20595;-63
2022/09/20 08:01:22;;;;;;;1.00;1.00;;;;;;;11.98;95.48;94864.44;5053504;28;20196;-62
2022/09/20 08:03:47;;;;;;;1.37;1.00;;;;;;;12.04;95.55;94851.16;5054009;28;20209;-61
2022/09/20 08:06:17;;;;;;;1.10;1.03;;;;;;;12.25;96.43;94839.88;5053959;28;20196;-62
2022/09/20 08:08:43;;;;;;;0.80;0.80;;;;;;;12.40;91.89;94949.91;5036428;28;20778;-63
2022/09/20 08:11:23;;;;;;;1.00;0.90;;;;;;;12.17;82.08;94920.50;5053896;28;20202;-62
2022/09/20 08:13:51;;;;;;;0.97;0.97;;;;;;;12.38;82.98;94873.53;5035600;28;20205;-62
2022/09/20 08:16:18;;;;;;;2.47;1.07;;;;;;;12.65;81.29;94911.09;5053811;28;20194;-63
2022/09/20 08:18:48;;;;;;;2.27;1.07;;;;;;;12.80;80.24;94939.56;5035566;28;20213;-64
2022/09/20 08:21:14;;;;;;;2.70;1.30;;;;;;;12.92;79.51;94929.06;5053345;28;20268;-60
2022/09/20 08:23:45;;;;;;;3.50;1.23;;;;;;;13.08;78.26;94965.06;5053371;28;20292;-61
2022/09/20 08:26:13;;;;;;;2.40;0.97;;;;;;;13.25;76.95;94977.09;5053601;28;20197;-60
2022/09/20 08:28:40;;;;;;;1.23;0.87;;;;;;;13.47;76.87;94984.44;5053237;28;20368;-61
2022/09/20 08:31:09;;;;;;;0.80;0.80;;;;;;;13.66;73.66;95036.41;5053521;28;20220;-60
2022/09/20 08:33:36;;;;;;;0.87;0.80;;;;;;;13.66;69.48;95078.09;5053223;28;20266;-61
2022/09/20 08:36:03;;;;;;;1.00;0.70;;;;;;;13.72;68.01;95071.63;5053766;28;20573;-60
2022/09/20 08:38:31;;;;;;;0.80;0.80;;;;;;;14.18;68.21;95033.28;5053168;28;20201;-63
2022/09/20 08:41:19;;;;;;;1.23;0.70;;;;;;;14.72;69.31;95022.19;5053330;28;20578;-62
2022/09/20 08:43:59;;;;;;;0.70;0.70;;;;;;;14.54;65.54;95077.66;5051410;28;20308;-62
2022/09/20 08:46:32;;;;;;;0.63;0.63;;;;;;;14.58;64.38;95077.25;5053073;28;20250;-63
2022/09/20 08:48:59;;;;;;;0.60;0.60;;;;;;;14.34;63.10;95086.38;5052947;28;20316;-64
2022/09/20 08:51:29;;;;;;;1.83;0.70;;;;;;;14.40;61.08;95088.38;5052792;28;20220;-63
2022/09/20 08:53:57;;;;;;;1.47;0.80;;;;;;;14.86;60.95;95083.94;5053075;28;20232;-61
2022/09/20 08:56:27;;;;;;;0.53;0.50;;;;;;;14.87;58.48;95129.03;5052995;28;20201;-61
2022/09/20 08:58:55;;;;;;;1.33;0.70;;;;;;;15.14;57.91;95139.25;5052835;28;20213;-62
2022/09/20 09:01:23;;;;;;;1.20;1.10;;;;;;;15.07;57.69;95127.16;5052798;28;20197;-61
2022/09/20 09:04:01;;;;;;;1.13;1.02;;;;;;;15.11;57.24;95121.59;5052401;28;20209;-61
2022/09/20 09:06:26;;;;;;;1.60;1.45;;;;;;;15.12;58.33;95089.94;5034816;28;20291;-61
2022/09/20 09:08:55;;;;;;;1.30;1.20;;;;;;;15.70;55.39;95169.72;5034761;28;20248;-61
2022/09/20 09:11:22;;;;;;;2.55;1.83;;;;;;;15.68;53.61;95187.00;5052529;28;20243;-62
2022/09/20 09:14:03;;;;;;;1.33;0.70;;;;;;;16.40;52.58;95214.94;5052528;28;20210;-63
2022/09/20 09:16:34;;;;;;;2.08;0.82;;;;;;;16.23;53.16;95186.78;5034893;28;20259;-63
2022/09/20 09:19:24;;;;;;;0.80;0.60;;;;;;;15.31;54.52;95106.91;5038601;22;20225;-65
2022/09/20 09:21:54;;;;;;;0.63;0.60;;;;;;;15.54;54.59;95102.16;5031116;28;20656;-63
2022/09/20 09:24:20;;;;;;;1.48;1.17;;;;;;;15.36;54.53;95106.47;5032671;28;20265;-64
2022/09/20 09:26:46;;;;;;;2.78;0.80;;;;;;;15.34;55.21;95067.38;5032581;28;20683;-62
2022/09/20 09:29:21;;;;;;;0.60;0.60;;;;;;;15.70;55.58;95053.56;5032937;28;20214;-62
2022/09/20 09:31:50;;;;;;;1.00;0.90;;;;;;;16.27;55.52;95047.78;5032718;28;20201;-63
2022/09/20 09:34:24;;;;;;;1.80;0.68;;;;;;;16.38;57.23;95011.56;5032777;28;20234;-61
2022/09/20 09:36:51;;;;;;;1.95;0.70;;;;;;;16.41;55.69;95046.38;5032504;28;20255;-63
2022/09/20 09:39:31;;;;;;;3.00;1.33;;;;;;;16.94;55.66;95049.44;5032595;28;20221;-63
2022/09/20 09:42:01;;;;;;;1.60;1.00;;;;;;;17.25;54.30;95095.88;5030907;28;20243;-61
2022/09/20 09:44:34;;;;;;;1.52;0.65;;;;;;;17.06;51.45;95175.78;5032077;28;20305;-62
2022/09/20 09:47:00;;;;;;;0.65;0.60;;;;;;;15.95;53.57;95099.72;5032428;28;20228;-62
2022/09/20 09:49:34;;;;;;;0.52;0.52;;;;;;;15.46;54.95;95053.41;5032236;28;20222;-62
2022/09/20 09:52:23;;;;;;;1.65;0.90;;;;;;;15.58;55.60;95029.13;5032076;28;20177;-62
2022/09/20 09:54:52;;;;;;;1.90;0.60;;;;;;;15.28;56.52;94996.25;5032483;28;20702;-63
2022/09/20 09:57:42;;;;;;;0.95;0.73;;;;;;;14.95;57.94;94936.31;5031926;28;20217;-62
2022/09/20 10:00:16;;;;;;;2.73;0.70;;;;;;;14.65;58.71;94921.34;5031801;28;20217;-62
2022/09/20 10:02:50;;;;;;;1.37;0.80;;;;;;;14.93;57.66;94956.94;5032003;28;20683;-62
2022/09/20 10:05:40;;;;;;;6.35;1.00;;;;;;;14.82;58.49;94926.47;5032091;28;20216;-62
2022/09/20 10:08:27;;;;;;;1.00;0.70;;;;;;;14.57;57.76;94946.88;5031866;28;20201;-61
2022/09/20 10:11:22;;;;;;;0.77;0.70;;;;;;;14.54;59.72;94891.72;5030314;28;20214;-63
2022/09/20 10:13:54;;;;;;;0.75;0.75;;;;;;;14.44;59.46;94895.28;5022535;28;20234;-62
2022/09/20 10:16:49;;;;;;;0.80;0.80;;;;;;;14.54;58.98;94916.47;5030392;28;20251;-62
2022/09/20 10:19:23;;;;;;;0.65;0.65;;;;;;;14.71;57.59;94962.53;5025306;22;20230;-62
2022/09/20 10:22:37;;;;;;;0.57;0.57;;;;;;;15.63;55.30;95034.63;5012852;28;20713;-63
2022/09/20 10:25:26;;;;;;;0.60;0.60;;;;;;;15.77;54.33;95054.59;5026733;28;20311;-61
2022/09/20 10:28:29;;;;;;;0.73;0.63;;;;;;;15.48;53.50;95066.88;5031551;28;20691;-61
2022/09/20 10:31:51;;;;;;;0.47;0.47;;;;;;;15.24;54.34;95046.16;5031839;28;20259;-60
2022/09/20 10:34:28;;;;;;;0.95;0.43;;;;;;;15.01;54.61;95015.88;5003292;28;20229;-62
2022/09/20 10:36:57;;;;;;;1.13;0.93;;;;;;;15.05;56.36;94967.75;5031457;28;20221;-60
2022/09/20 10:39:34;;;;;;;2.40;0.80;;;;;;;15.67;55.39;94995.75;5031484;28;20217;-61
2022/09/20 10:45:15;;;;;;;0.60;0.60;;;;;;;16.50;50.73;95150.72;5031136;28;20275;-62
2022/09/20 10:48:00;;;;;;;0.40;0.40;;;;;;;16.69;49.84;95158.97;5031328;28;20196;-62
2022/09/20 10:50:34;;;;;;;0.43;0.43;;;;;;;16.85;49.17;95178.00;5031458;28;20233;-63
2022/09/20 10:53:36;;;;;;;1.48;0.50;;;;;;;16.24;48.12;95180.69;5031146;28;20193;-62
2022/09/20 10:56:38;;;;;;;1.70;0.60;;;;;;;16.81;47.86;95194.66;5031381;28;20201;-63
2022/09/20 10:59:37;;;;;;;1.02;0.90;;;;;;;16.95;47.94;95192.28;5030926;28;20278;-62
2022/09/20 11:02:02;;;;;;;0.52;0.50;;;;;;;16.93;47.62;95201.91;5031497;28;20198;-61
2022/09/20 11:04:49;;;;;;;1.45;0.70;;;;;;;16.71;47.86;95182.75;5030728;28;20572;-61
2022/09/20 11:07:27;;;;;;;2.47;1.10;;;;;;;16.38;49.29;95132.16;5030334;28;20196;-62
2022/09/20 11:10:05;;;;;;;1.77;1.13;;;;;;;16.58;48.48;95148.19;5031204;28;20217;-63
2022/09/20 11:12:41;;;;;;;2.25;1.40;;;;;;;17.18;46.61;95213.91;5030831;28;20224;-64
2022/09/20 11:15:28;;;;;;;1.15;1.02;;;;;;;17.13;46.80;95197.34;5030764;28;20704;-63
2022/09/20 11:18:06;;;;;;;3.17;0.88;;;;;;;17.07;46.05;95224.44;5030910;28;20190;-61
2022/09/20 11:20:42;;;;;;;0.80;0.73;;;;;;;17.20;46.03;95206.03;5030762;28;20300;-62
2022/09/20 11:23:39;;;;;;;1.80;1.30;;;;;;;17.72;45.19;95240.88;5030578;28;20281;-62
2022/09/20 11:26:18;;;;;;;3.25;1.02;;;;;;;17.62;44.38;95139.94;5030925;28;20193;-62
2022/09/20 11:28:57;;;;;;;0.88;0.85;;;;;;;17.73;44.17;95095.09;5030707;28;20209;-61
2022/09/20 11:31:29;;;;;;;0.82;0.80;;;;;;;16.86;44.74;95051.19;5013040;28;20683;-62
2022/09/20 11:34:12;;;;;;;0.60;0.60;;;;;;;17.20;44.76;95042.38;5030663;28;20289;-62
2022/09/20 11:36:51;;;;;;;1.08;0.70;;;;;;;17.56;44.72;95040.31;5030867;28;20190;-62
2022/09/20 11:39:28;;;;;;;2.38;0.90;;;;;;;16.94;45.39;95013.47;5030511;28;20289;-61
2022/09/20 11:41:59;;;;;;;1.00;0.80;;;;;;;17.23;45.06;95018.91;5030645;28;20312;-62
2022/09/20 11:44:25;;;;;;;2.33;0.80;;;;;;;17.98;44.79;95022.03;5030428;28;20214;-61
2022/09/20 11:47:22;;;;;;;0.68;0.63;;;;;;;18.32;44.37;95030.31;5030647;28;20617;-62
2022/09/20 11:49:53;;;;;;;1.50;0.98;;;;;;;18.23;47.45;94954.88;5030260;28;20288;-61
2022/09/20 11:52:49;;;;;;;0.70;0.70;;;;;;;18.08;45.16;94996.94;5030446;28;20738;-62
2022/09/20 11:55:31;;;;;;;2.78;1.27;;;;;;;18.05;43.63;95012.69;5030280;28;20310;-62
2022/09/20 11:58:27;;;;;;;0.68;0.60;;;;;;;18.00;44.42;94994.38;5030351;28;20205;-60
2022/09/20 12:00:55;;;;;;;1.13;0.77;;;;;;;18.40;44.03;94997.56;5017437;28;20226;-61
2022/09/20 12:03:24;;;;;;;0.68;0.63;;;;;;;17.84;43.55;95007.28;5012442;28;20256;-60
2022/09/20 12:06:02;;;;;;;2.92;0.70;;;;;;;17.09;46.23;94928.88;5030620;28;20217;-61
2022/09/20 12:08:31;;;;;;;1.27;1.15;;;;;;;16.77;46.92;94897.09;5030134;28;20201;-61
2022/09/20 12:11:13;;;;;;;1.77;0.93;;;;;;;17.40;46.60;94910.00;5030318;28;20225;-63
2022/09/20 12:13:42;;;;;;;0.70;0.70;;;;;;;18.07;45.21;94952.38;5028936;28;20264;-63
2022/09/20 12:16:41;;;;;;;1.55;0.90;;;;;;;17.84;44.32;94971.28;5030026;28;20256;-64
2022/09/20 12:19:13;;;;;;;1.70;0.93;;;;;;;17.79;43.88;94978.69;5031528;28;20504;-62
2022/09/20 12:22:15;;;;;;;2.63;1.30;;;;;;;18.16;43.97;94977.09;5033489;28;20201;-64
2022/09/20 12:24:41;;;;;;;1.10;0.70;;;;;;;18.59;42.83;94993.81;5033521;28;20214;-64
2022/09/20 12:27:28;;;;;;;2.20;1.35;;;;;;;18.06;44.22;94942.28;5033645;28;20575;-64
2022/09/20 12:30:03;;;;;;;1.80;0.80;;;;;;;16.89;46.40;94871.09;5033292;28;20671;-62
2022/09/20 12:32:37;;;;;;;3.72;1.27;;;;;;;17.74;46.53;94880.66;5033235;28;20604;-62
2022/09/20 12:35:34;;;;;;;0.90;0.80;;;;;;;18.51;44.56;94944.13;5033310;28;20252;-63
2022/09/20 12:38:44;;;;;;;5.18;2.05;;;;;;;18.60;43.14;94986.88;5033381;28;20186;-62
2022/09/20 12:41:18;;;;;;;5.13;2.67;;;;;;;18.89;42.18;95011.00;4972490;28;20286;-62