Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:26;;;;;;;18.85;7.00;;;;;;;14.82;100.00;164439.78;4991673;28;20413;-62
2022/08/19 00:02:52;;;;;;;11.35;10.18;;;;;;;14.76;100.00;164424.88;4993752;28;20026;-62
2022/08/19 00:05:18;;;;;;;16.77;10.30;;;;;;;14.74;100.00;164419.47;4992065;28;20042;-62
2022/08/19 00:07:44;;;;;;;11.77;8.82;;;;;;;14.70;100.00;164410.00;4993133;28;20030;-62
2022/08/19 00:10:13;;;;;;;8.20;7.38;;;;;;;14.69;100.00;164407.28;4991759;28;20050;-62
2022/08/19 00:12:38;;;;;;;66.20;10.95;;;;;;;14.70;100.00;164408.66;4992563;28;20034;-62
2022/08/19 00:15:06;;;;;;;10.00;9.05;;;;;;;14.69;100.00;164405.94;4991591;28;20166;-62
2022/08/19 00:17:31;;;;;;;9.30;8.50;;;;;;;14.67;100.00;164400.50;4992576;28;20386;-61
2022/08/19 00:19:57;;;;;;;11.57;10.48;;;;;;;14.67;100.00;164400.50;4991757;28;20096;-61
2022/08/19 00:22:22;;;;;;;9.43;8.55;;;;;;;14.66;100.00;164397.81;4992507;28;20026;-61
2022/08/19 00:24:48;;;;;;;11.02;10.13;;;;;;;14.63;100.00;164389.66;4991335;28;20037;-61
2022/08/19 00:27:13;;;;;;;10.05;9.15;;;;;;;14.57;100.00;164376.09;4993237;28;20026;-61
2022/08/19 00:29:39;;;;;;;10.07;9.18;;;;;;;14.58;100.00;164098.00;4990614;28;20042;-61
2022/08/19 00:32:05;;;;;;;6.55;6.05;;;;;;;14.57;100.00;163222.47;4993080;28;20029;-62
2022/08/19 00:34:30;;;;;;;8.98;8.20;;;;;;;14.57;100.00;162248.44;4991164;28;20034;-61
2022/08/19 00:36:57;;;;;;;8.10;7.50;;;;;;;14.57;100.00;161293.94;4992614;28;20026;-61
2022/08/19 00:39:23;;;;;;;9.52;8.52;;;;;;;14.57;100.00;161830.19;4988367;28;20043;-61
2022/08/19 00:41:50;;;;;;;10.45;8.30;;;;;;;14.51;100.00;163406.47;4992805;28;20513;-61
2022/08/19 00:44:23;;;;;;;10.95;9.95;;;;;;;14.44;100.00;164342.25;4990814;28;20515;-61
2022/08/19 00:46:50;;;;;;;13.68;11.65;;;;;;;14.39;100.00;164328.75;4991047;28;20101;-61
2022/08/19 00:49:45;;;;;;;17.27;12.05;;;;;;;14.39;100.00;164328.75;4991075;28;20398;-61
2022/08/19 00:52:19;;;;;;;18.83;12.55;;;;;;;14.41;100.00;164332.78;4988274;28;20482;-60
2022/08/19 00:54:47;;;;;;;12.38;10.88;;;;;;;14.41;100.00;164332.78;4988575;28;20046;-60
2022/08/19 00:57:18;;;;;;;11.23;10.13;;;;;;;14.41;100.00;164063.19;4992889;28;20033;-60
2022/08/19 00:59:47;;;;;;;12.27;10.93;;;;;;;14.38;100.00;163943.94;4987934;28;20116;-60
2022/08/19 01:02:14;;;;;;;9.70;8.80;;;;;;;14.37;100.00;163546.63;4992468;28;20359;-60
2022/08/19 01:04:39;;;;;;;9.57;8.68;;;;;;;14.39;100.00;163285.28;4990575;28;20036;-60
2022/08/19 01:07:05;;;;;;;12.75;11.65;;;;;;;14.41;100.00;162401.50;4992211;28;20026;-60
2022/08/19 01:09:31;;;;;;;14.05;12.75;;;;;;;14.43;100.00;161091.50;4990801;28;20034;-60
2022/08/19 01:11:56;;;;;;;12.32;11.23;;;;;;;14.42;100.00;160186.31;4992103;28;20026;-61
2022/08/19 01:14:22;;;;;;;11.70;10.57;;;;;;;14.44;100.00;160070.84;4990056;28;20121;-61
2022/08/19 01:16:49;;;;;;;13.23;11.80;;;;;;;14.44;100.00;160281.88;4992293;28;20034;-60
2022/08/19 01:19:28;;;;;;;11.63;9.85;;;;;;;14.43;100.00;161170.72;4990380;28;20435;-60
2022/08/19 01:22:08;;;;;;;14.25;12.75;;;;;;;14.38;100.00;163043.63;4990828;28;20092;-61
2022/08/19 01:24:33;;;;;;;17.85;13.77;;;;;;;14.33;100.00;164216.69;4988933;28;20058;-60
2022/08/19 01:26:59;;;;;;;11.15;10.15;;;;;;;14.28;100.00;164300.34;4992060;28;20022;-61
2022/08/19 01:29:24;;;;;;;12.90;8.70;;;;;;;14.24;100.00;164289.53;4989215;28;20434;-60
2022/08/19 01:31:52;;;;;;;9.45;6.75;;;;;;;14.17;100.00;164270.59;4991886;28;20034;-61
2022/08/19 01:34:18;;;;;;;51.67;11.80;;;;;;;14.08;100.00;164246.25;4991636;28;20524;-60
2022/08/19 01:36:47;;;;;;;9.95;8.95;;;;;;;14.04;100.00;164236.78;4989750;28;20092;-61
2022/08/19 01:39:16;;;;;;;17.38;15.63;;;;;;;14.07;100.00;164243.53;4991469;28;20105;-60
2022/08/19 01:41:41;;;;;;;15.27;13.68;;;;;;;14.10;100.00;163859.97;4990203;28;20050;-60
2022/08/19 01:44:09;;;;;;;18.50;15.73;;;;;;;14.15;100.00;160742.47;4991371;28;20556;-60
2022/08/19 01:46:36;;;;;;;22.90;12.50;;;;;;;14.15;100.00;158613.88;4990133;28;20054;-60
2022/08/19 01:49:03;;;;;;;9.98;8.30;;;;;;;14.09;100.00;159209.91;4991195;28;20029;-60
2022/08/19 01:51:30;;;;;;;22.80;10.50;;;;;;;14.02;100.00;161181.25;4989657;28;20497;-60
2022/08/19 01:53:55;;;;;;;63.88;8.90;;;;;;;13.94;100.00;163069.75;4991529;28;20123;-60
2022/08/19 01:56:21;;;;;;;11.82;7.22;;;;;;;13.88;100.00;164194.84;4989427;28;20513;-60
2022/08/19 01:58:54;;;;;;;59.22;10.52;;;;;;;13.81;100.00;164175.94;4991075;28;20053;-61
2022/08/19 02:01:20;;;;;;;26.95;8.45;;;;;;;13.79;100.00;164170.50;4989473;28;20065;-60
2022/08/19 02:03:45;;;;;;;38.13;8.45;;;;;;;13.74;100.00;164156.94;4991029;28;20454;-60
2022/08/19 02:06:11;;;;;;;33.38;8.02;;;;;;;13.72;100.00;164151.56;4989409;28;20517;-60
2022/08/19 02:08:38;;;;;;;10.77;9.02;;;;;;;13.69;100.00;164143.44;4990979;28;20025;-61
2022/08/19 02:11:04;;;;;;;10.77;9.75;;;;;;;13.67;100.00;164138.00;4987143;28;20050;-61
2022/08/19 02:13:31;;;;;;;9.27;8.02;;;;;;;13.61;100.00;164124.50;4990647;28;20045;-61
2022/08/19 02:15:56;;;;;;;11.48;10.45;;;;;;;13.58;100.00;164116.41;4989433;28;20046;-61
2022/08/19 02:18:21;;;;;;;11.98;10.88;;;;;;;13.59;100.00;163275.34;4991029;28;20084;-60
2022/08/19 02:20:47;;;;;;;15.40;13.90;;;;;;;13.63;100.00;161185.69;4989296;28;20046;-59
2022/08/19 02:23:14;;;;;;;15.10;11.70;;;;;;;13.67;100.00;158542.44;4991496;28;20448;-59
2022/08/19 02:25:40;;;;;;;15.02;13.65;;;;;;;13.65;100.00;157446.38;4989322;28;20046;-60
2022/08/19 02:28:05;;;;;;;18.38;16.17;;;;;;;13.60;100.00;156669.91;4990418;28;20030;-60
2022/08/19 02:30:31;;;;;;;20.95;17.88;;;;;;;13.66;100.00;154909.72;4988837;28;20046;-59
2022/08/19 02:32:56;;;;;;;223.90;16.10;;;;;;;13.63;100.00;154194.31;4991138;28;20041;-59
2022/08/19 02:35:22;;;;;;;139.05;11.02;;;;;;;13.67;100.00;154203.19;4988754;28;20046;-59
2022/08/19 02:40:34;;;;;;;15.60;14.20;;;;;;;13.50;100.00;157528.00;4988061;28;20041;-59
2022/08/19 02:43:00;;;;;;;14.85;13.48;;;;;;;13.47;100.00;157816.69;4994489;28;20034;-59
2022/08/19 02:45:26;;;;;;;16.20;14.35;;;;;;;13.52;100.00;157003.91;4993354;28;20042;-59
2022/08/19 02:47:51;;;;;;;13.50;12.20;;;;;;;13.53;100.00;155588.13;4994789;28;20081;-58
2022/08/19 02:50:17;;;;;;;11.85;10.68;;;;;;;13.56;100.00;154177.84;4993242;28;20046;-59
2022/08/19 02:52:42;;;;;;;14.68;13.25;;;;;;;13.58;100.00;152765.41;4993801;28;20105;-59
2022/08/19 02:55:08;;;;;;;13.35;12.05;;;;;;;13.60;100.00;152060.56;4992817;28;20038;-59
2022/08/19 02:57:34;;;;;;;11.75;10.65;;;;;;;13.59;100.00;151705.00;4994116;28;20048;-60
2022/08/19 03:00:00;;;;;;;9.45;8.43;;;;;;;13.51;100.00;152039.31;4993051;28;20395;-60
2022/08/19 03:02:25;;;;;;;22.15;8.10;;;;;;;13.48;100.00;154157.56;4994283;28;20386;-60
2022/08/19 03:04:50;;;;;;;8.48;7.78;;;;;;;13.37;100.00;157731.00;4992746;28;20022;-60
2022/08/19 03:07:18;;;;;;;16.02;11.88;;;;;;;13.29;100.00;161390.63;4994058;28;20462;-60
2022/08/19 03:09:43;;;;;;;14.43;13.02;;;;;;;13.27;100.00;162283.66;4992924;28;20034;-59
2022/08/19 03:12:09;;;;;;;187.77;17.15;;;;;;;13.29;100.00;161475.09;4993926;28;20045;-60
2022/08/19 03:14:36;;;;;;;22.33;13.43;;;;;;;13.30;100.00;160379.91;4993907;28;20034;-59
2022/08/19 03:17:03;;;;;;;90.63;10.30;;;;;;;13.29;100.00;159023.50;4992827;28;20100;-60
2022/08/19 03:19:29;;;;;;;95.82;8.23;;;;;;;13.27;100.00;157800.53;4993314;28;20022;-59
2022/08/19 03:21:55;;;;;;;181.18;9.88;;;;;;;13.21;100.00;156926.41;4993016;28;20109;-60
2022/08/19 03:24:20;;;;;;;95.53;7.72;;;;;;;13.25;100.00;156580.97;4994474;28;20033;-60
2022/08/19 03:26:49;;;;;;;11.23;5.88;;;;;;;13.23;100.00;156222.63;4992000;28;20034;-60
2022/08/19 03:29:16;;;;;;;20.65;8.38;;;;;;;13.27;100.00;154815.41;4991533;28;20047;-60
2022/08/19 03:31:42;;;;;;;16.15;10.00;;;;;;;13.28;100.00;154109.34;4993758;28;20034;-61
2022/08/19 03:34:09;;;;;;;26.42;12.32;;;;;;;13.31;100.00;152700.03;4992360;28;20026;-61
2022/08/19 03:36:35;;;;;;;21.27;9.57;;;;;;;13.35;100.00;151646.38;4993587;28;20022;-61
2022/08/19 03:39:01;;;;;;;11.55;10.45;;;;;;;13.39;100.00;150592.94;4992449;28;20409;-61
2022/08/19 03:41:47;;;;;;;10.98;9.00;;;;;;;13.44;100.00;149189.34;4993515;28;20037;-61
2022/08/19 03:44:14;;;;;;;20.80;9.85;;;;;;;13.44;100.00;148481.53;4990930;28;20042;-61
2022/08/19 03:46:39;;;;;;;20.30;11.30;;;;;;;13.46;100.00;148486.38;4993581;28;20034;-61
2022/08/19 03:49:08;;;;;;;15.57;13.85;;;;;;;13.46;100.00;148486.38;4992020;28;20026;-62
2022/08/19 03:51:36;;;;;;;17.83;11.93;;;;;;;13.49;100.00;148493.72;4993197;28;20022;-61
2022/08/19 03:54:04;;;;;;;16.45;10.93;;;;;;;13.48;100.00;148845.19;4991855;28;20034;-61
2022/08/19 03:56:30;;;;;;;12.35;10.20;;;;;;;13.45;100.00;149899.72;4993078;28;20580;-61
2022/08/19 03:58:59;;;;;;;15.20;11.45;;;;;;;13.38;100.00;151298.50;4991755;28;20034;-61
2022/08/19 04:01:27;;;;;;;14.23;11.63;;;;;;;13.33;100.00;152350.91;4990928;28;20113;-61
2022/08/19 04:03:54;;;;;;;15.40;13.70;;;;;;;13.35;100.00;152707.59;4992021;28;20026;-60
2022/08/19 04:06:26;;;;;;;14.82;13.30;;;;;;;13.36;100.00;151647.66;4993768;28;20026;-62
2022/08/19 04:08:54;;;;;;;215.35;15.43;;;;;;;13.37;100.00;150941.97;4992477;28;20045;-60
2022/08/19 04:11:24;;;;;;;68.40;11.50;;;;;;;13.32;100.00;151638.94;4993642;28;20026;-59
2022/08/19 04:13:51;;;;;;;248.10;19.10;;;;;;;13.26;100.00;152687.50;4993467;28;20050;-60
2022/08/19 04:16:19;;;;;;;148.00;17.67;;;;;;;13.18;100.00;154792.47;4991315;28;20038;-59
2022/08/19 04:18:46;;;;;;;172.07;14.60;;;;;;;13.10;100.00;156897.97;4993528;28;20109;-59
2022/08/19 04:21:25;;;;;;;63.50;13.32;;;;;;;13.01;100.00;158721.44;4991520;28;20038;-59
2022/08/19 04:23:50;;;;;;;;;;;;;;;12.99;100.00;159375.41;4981315;28;20026;-58
2022/08/19 04:26:23;;;;;;;16.83;12.57;;;;;;;12.96;100.00;158791.47;4992724;28;19921;-59
2022/08/19 04:28:49;;;;;;;17.75;15.55;;;;;;;12.98;100.00;157329.13;4993068;28;20026;-57
2022/08/19 04:31:18;;;;;;;32.75;19.73;;;;;;;12.97;100.00;155449.91;4972114;28;20126;-59
2022/08/19 04:33:43;;;;;;;;;;;;;;;12.98;100.00;154035.84;4973581;28;20110;-59
2022/08/19 04:36:19;;;;;;;31.43;17.83;;;;;;;12.97;100.00;152971.16;4972097;28;20396;-59
2022/08/19 04:38:45;;;;;;;24.83;15.02;;;;;;;12.96;100.00;152614.66;4973570;28;20904;-59
2022/08/19 04:43:54;;;;;;;37.55;12.52;;;;;;;12.87;100.00;152946.00;4987003;28;20041;-59
2022/08/19 04:46:19;;;;;;;8.77;7.93;;;;;;;12.85;100.00;152942.22;4992553;28;20026;-59
2022/08/19 04:48:45;;;;;;;9.43;7.38;;;;;;;12.84;100.00;152938.47;4992565;28;20022;-59
2022/08/19 04:51:13;;;;;;;44.58;10.13;;;;;;;12.83;100.00;152937.19;4991745;28;20039;-59
2022/08/19 04:53:39;;;;;;;43.25;10.52;;;;;;;12.83;100.00;152583.28;4992862;28;20109;-59
2022/08/19 04:56:09;;;;;;;16.60;14.13;;;;;;;12.80;100.00;153636.22;4990980;28;20512;-59
2022/08/19 04:58:35;;;;;;;27.20;16.98;;;;;;;12.74;100.00;154684.22;4992470;28;20478;-59
2022/08/19 05:01:01;;;;;;;45.55;15.63;;;;;;;12.77;100.00;155044.66;4990959;28;20522;-59
2022/08/19 05:03:26;;;;;;;20.23;15.23;;;;;;;12.78;100.00;155401.25;4991459;28;20030;-59
2022/08/19 05:05:52;;;;;;;22.98;17.48;;;;;;;12.76;100.00;155042.09;4990832;28;20545;-58
2022/08/19 05:08:21;;;;;;;19.02;15.00;;;;;;;12.83;100.00;154351.84;4992409;28;20041;-63
2022/08/19 05:10:49;;;;;;;22.17;18.15;;;;;;;12.88;100.00;152948.50;4990642;28;20089;-62
2022/08/19 05:13:16;;;;;;;18.70;15.45;;;;;;;12.95;100.00;151549.19;4992356;28;20060;-63
2022/08/19 05:15:41;;;;;;;18.10;13.55;;;;;;;13.00;100.00;150501.31;4990628;28;20149;-64
2022/08/19 05:23:34;;;;;;;20.83;15.93;;;;;;;13.29;100.00;145617.94;4991609;28;20046;-59
2022/08/19 05:25:59;;;;;;;27.27;16.90;;;;;;;13.35;100.00;144569.31;4990436;28;20034;-59
2022/08/19 05:28:25;;;;;;;30.25;16.48;;;;;;;13.41;100.00;144230.06;4991713;28;20022;-60
2022/08/19 05:30:50;;;;;;;24.58;20.25;;;;;;;13.48;100.00;143187.31;4990416;28;20514;-60
2022/08/19 05:33:18;;;;;;;27.55;22.13;;;;;;;13.54;100.00;142846.78;4991982;28;20022;-61
2022/08/19 05:35:44;;;;;;;30.75;23.02;;;;;;;13.59;100.00;142505.03;4990150;28;20399;-59
2022/08/19 05:38:10;;;;;;;26.85;21.65;;;;;;;13.57;100.00;142500.38;4992148;28;20412;-59
2022/08/19 05:40:38;;;;;;;22.75;20.40;;;;;;;13.67;100.00;142876.09;4990382;28;20406;-59
2022/08/19 05:43:05;;;;;;;23.25;20.77;;;;;;;13.74;100.00;142537.75;4992390;28;20366;-60
2022/08/19 05:45:31;;;;;;;23.42;19.60;;;;;;;13.79;100.00;141842.38;4990685;28;20062;-60
2022/08/19 05:47:58;;;;;;;24.95;20.63;;;;;;;13.82;100.00;141849.34;4991909;28;20065;-59
2022/08/19 05:50:25;;;;;;;39.85;23.92;;;;;;;13.84;100.00;141852.84;4990512;28;20101;-60
2022/08/19 05:52:50;;;;;;;28.00;23.50;;;;;;;13.87;100.00;141861.00;4991860;28;20077;-59
2022/08/19 05:55:16;;;;;;;31.20;23.52;;;;;;;13.90;100.00;141514.41;4990121;28;20449;-59
2022/08/19 05:57:41;;;;;;;28.80;23.85;;;;;;;13.92;100.00;141519.03;4991523;28;20031;-60
2022/08/19 06:00:10;;;;;;;29.85;21.90;;;;;;;13.95;100.00;141171.28;4990544;28;20051;-59
2022/08/19 06:02:35;;;;;;;29.25;25.70;;;;;;;14.00;100.00;140828.16;4991655;28;20050;-60
2022/08/19 06:05:02;;;;;;;25.58;21.90;;;;;;;14.06;100.00;140134.91;4990611;28;20429;-59
2022/08/19 06:07:28;;;;;;;33.30;26.33;;;;;;;14.11;100.00;139792.91;4991611;28;20081;-59
2022/08/19 06:09:54;;;;;;;31.08;24.50;;;;;;;14.11;100.00;139794.03;4990313;28;20030;-59
2022/08/19 06:12:20;;;;;;;28.35;24.05;;;;;;;14.16;100.00;139450.81;4991783;28;20486;-59
2022/08/19 06:14:46;;;;;;;30.98;26.52;;;;;;;14.27;100.00;137708.41;4990013;28;20101;-59
2022/08/19 06:17:11;;;;;;;36.28;27.55;;;;;;;14.42;100.00;135620.59;4991545;28;20038;-60
2022/08/19 06:19:37;;;;;;;47.83;36.45;;;;;;;14.64;100.00;132839.41;4990190;28;20045;-59
2022/08/19 06:22:03;;;;;;;56.42;42.63;;;;;;;14.94;100.00;128664.00;4992104;28;20022;-59
2022/08/19 06:24:29;;;;;;;63.42;42.78;;;;;;;15.21;100.00;125190.47;4989915;28;20031;-59
2022/08/19 06:26:56;;;;;;;61.67;43.20;;;;;;;15.46;100.00;122062.50;4991929;28;20109;-59
2022/08/19 06:29:25;;;;;;;46.75;40.67;;;;;;;15.70;100.00;119287.13;4989927;28;20046;-60
2022/08/19 06:31:54;;;;;;;49.30;42.45;;;;;;;15.92;100.00;117211.91;4991589;28;20061;-59
2022/08/19 06:34:20;;;;;;;48.50;41.53;;;;;;;16.13;100.00;114783.72;4990220;28;20034;-60
2022/08/19 06:36:48;;;;;;;40.95;36.55;;;;;;;16.34;100.00;113059.25;4991645;28;20030;-60
2022/08/19 06:39:18;;;;;;;43.03;38.53;;;;;;;16.53;100.00;111681.34;4989825;28;20042;-59
2022/08/19 06:41:47;;;;;;;41.63;36.95;;;;;;;16.74;100.00;110660.94;4991669;28;20026;-60
2022/08/19 06:44:12;;;;;;;;;;;;;;;16.94;100.00;110343.41;4990349;28;20042;-60
2022/08/19 06:46:40;;;;;;;36.75;32.95;;;;;;;17.13;100.00;110377.38;5009415;28;20004;-60
2022/08/19 06:49:09;;;;;;;37.07;33.30;;;;;;;17.27;100.00;112165.66;5009469;28;20033;-60
2022/08/19 06:51:35;;;;;;;31.48;28.58;;;;;;;17.42;100.00;116783.44;4991680;28;20117;-60
2022/08/19 06:54:01;;;;;;;29.92;26.83;;;;;;;17.58;100.00;124949.91;4989739;28;20121;-61
2022/08/19 06:56:34;;;;;;;31.73;27.83;;;;;;;17.79;100.00;132437.53;4991181;28;20467;-61
2022/08/19 06:59:19;;;;;;;29.83;26.67;;;;;;;17.98;100.00;141008.66;4990340;28;20030;-61
2022/08/19 07:01:51;;;;;;;25.30;22.60;;;;;;;18.20;100.00;153175.78;4990794;28;20090;-61
2022/08/19 07:04:19;;;;;;;25.80;22.65;;;;;;;18.39;100.00;165377.34;4989483;28;20133;-60
2022/08/19 07:06:46;;;;;;;35.83;23.95;;;;;;;18.76;100.00;165473.59;4991197;28;20022;-61
2022/08/19 07:09:14;;;;;;;26.10;22.35;;;;;;;19.32;100.00;165622.84;4992549;28;20065;-61
2022/08/19 07:11:49;;;;;;;22.77;20.60;;;;;;;19.95;100.00;165788.44;5010771;28;20026;-61
2022/08/19 07:14:17;;;;;;;23.52;21.13;;;;;;;20.76;100.00;166000.25;5009524;28;20046;-61
2022/08/19 07:16:44;;;;;;;20.65;18.17;;;;;;;21.26;100.00;166130.63;5010442;28;20021;-61
2022/08/19 07:19:10;;;;;;;22.77;20.42;;;;;;;21.54;100.00;166206.69;5004778;28;20026;-59
2022/08/19 07:21:35;;;;;;;21.00;18.83;;;;;;;21.67;100.00;166239.31;4990626;28;20022;-59
2022/08/19 07:24:00;;;;;;;21.85;19.85;;;;;;;21.73;100.00;166255.59;4989194;28;20108;-59
2022/08/19 07:26:29;;;;;;;20.50;18.50;;;;;;;21.66;100.00;166237.97;4991260;28;20026;-59
2022/08/19 07:28:56;;;;;;;20.60;18.70;;;;;;;21.61;100.00;166224.34;4993234;28;20032;-61
2022/08/19 07:31:23;;;;;;;18.95;17.30;;;;;;;21.69;100.00;166246.09;4994331;28;20681;-59
2022/08/19 07:33:51;;;;;;;24.75;19.25;;;;;;;21.84;100.00;166285.50;4994694;28;20414;-59
2022/08/19 07:36:19;;;;;;;20.23;18.30;;;;;;;22.01;100.00;166328.94;4993206;28;20049;-59
2022/08/19 07:38:47;;;;;;;19.25;17.42;;;;;;;22.09;100.00;166350.69;4993928;28;20015;-61
2022/08/19 07:41:17;;;;;;;20.90;18.77;;;;;;;22.26;100.00;166395.56;4988805;28;20137;-60
2022/08/19 07:43:43;;;;;;;20.27;18.42;;;;;;;22.27;100.00;166398.22;5009110;28;20503;-60
2022/08/19 07:46:09;;;;;;;22.15;19.77;;;;;;;22.18;100.00;166375.16;4992426;28;20043;-58
2022/08/19 07:48:35;;;;;;;20.17;18.30;;;;;;;22.23;100.00;166386.06;4991994;28;20117;-57
2022/08/19 07:51:04;;;;;;;22.23;18.17;;;;;;;22.25;100.00;166392.84;4992658;28;20564;-58
2022/08/19 07:53:32;;;;;;;24.65;18.45;;;;;;;22.42;100.00;166437.72;4993308;28;20481;-57
2022/08/19 07:56:01;;;;;;;23.02;19.20;;;;;;;22.57;100.00;166475.75;4992508;28;20325;-57
2022/08/19 07:58:27;;;;;;;22.13;18.60;;;;;;;22.59;100.00;166481.22;4993866;28;20445;-57
2022/08/19 08:00:53;;;;;;;21.63;19.35;;;;;;;22.59;100.00;166481.22;4992395;28;20038;-57
2022/08/19 08:09:10;;;;;;;25.27;22.77;;;;;;;22.56;100.00;166474.44;4994358;28;20026;-57
2022/08/19 08:11:34;;;;;;;22.38;19.38;;;;;;;22.56;100.00;166473.03;4993714;28;20508;-57
2022/08/19 08:14:01;;;;;;;23.90;21.38;;;;;;;22.56;100.00;166474.44;4992341;28;20030;-57
2022/08/19 08:16:29;;;;;;;20.55;18.42;;;;;;;22.56;100.00;166473.03;4990900;28;20026;-57
2022/08/19 08:18:55;;;;;;;23.75;19.90;;;;;;;22.60;100.00;166483.94;4992450;28;20033;-57
2022/08/19 08:21:20;;;;;;;21.27;19.08;;;;;;;22.75;100.00;166524.66;4995521;28;20034;-57
2022/08/19 08:23:45;;;;;;;21.38;19.08;;;;;;;22.82;100.00;166543.69;5011722;28;20366;-57
2022/08/19 08:26:12;;;;;;;22.90;20.55;;;;;;;22.88;100.00;166558.66;5009008;28;20092;-57
2022/08/19 08:28:38;;;;;;;24.67;22.00;;;;;;;23.00;100.00;166589.91;4993672;28;20034;-57
2022/08/19 08:31:04;;;;;;;24.00;21.40;;;;;;;23.14;100.00;166627.97;4991753;28;20494;-60
2022/08/19 08:33:31;;;;;;;23.00;20.83;;;;;;;23.25;100.00;166656.56;4993294;28;20034;-59
2022/08/19 08:35:56;;;;;;;22.88;20.42;;;;;;;23.18;100.00;166636.19;4991897;28;20046;-60
2022/08/19 08:38:21;;;;;;;20.90;18.65;;;;;;;23.14;100.00;166627.97;4992695;28;20026;-60
2022/08/19 08:40:55;;;;;;;26.60;21.10;;;;;;;23.36;100.00;166683.78;4991596;28;20038;-57
2022/08/19 08:43:36;;;;;;;25.90;19.08;;;;;;;23.85;100.00;166814.28;4993505;28;20038;-57
2022/08/19 08:46:15;;;;;;;24.38;20.67;;;;;;;24.16;100.00;166894.59;4986886;28;20038;-57
2022/08/19 08:48:59;;;;;;;22.00;19.83;;;;;;;24.49;100.00;166981.59;4992694;28;20030;-57
2022/08/19 08:51:33;;;;;;;23.35;20.60;;;;;;;24.73;100.00;167044.25;4990584;28;20042;-57
2022/08/19 08:54:01;;;;;;;22.48;20.13;;;;;;;24.60;100.00;167011.56;4991809;28;20038;-57
2022/08/19 08:56:26;;;;;;;24.15;21.70;;;;;;;24.21;100.00;166908.19;4991078;28;20356;-57
2022/08/19 08:58:57;;;;;;;25.02;21.55;;;;;;;24.26;100.00;166921.75;4991352;28;20037;-56
2022/08/19 09:01:23;;;;;;;23.23;20.42;;;;;;;24.23;100.00;166913.63;4992662;28;20026;-57
2022/08/19 09:03:48;;;;;;;24.77;21.38;;;;;;;24.27;100.00;166924.50;4993291;28;20022;-57
2022/08/19 09:06:49;;;;;;;36.03;20.42;;;;;;;24.10;100.00;166878.22;4991138;28;20042;-57
2022/08/19 09:09:30;;;;;;;24.35;21.83;;;;;;;24.12;100.00;166885.06;4991733;28;20038;-57
2022/08/19 09:12:14;;;;;;;23.58;21.10;;;;;;;24.02;100.00;166857.84;4993176;28;20022;-58
2022/08/19 09:14:52;;;;;;;19.52;17.25;;;;;;;24.28;100.00;166927.22;4991080;28;20408;-57
2022/08/19 09:17:20;;;;;;;21.80;19.65;;;;;;;24.39;100.00;166955.78;4993085;28;20114;-57
2022/08/19 09:19:54;;;;;;;18.05;16.25;;;;;;;24.50;100.00;166984.34;4990819;28;20041;-57
2022/08/19 09:22:21;;;;;;;23.75;19.90;;;;;;;24.75;100.00;167049.69;5011057;28;20083;-57
2022/08/19 09:24:48;;;;;;;19.70;17.80;;;;;;;25.06;100.00;167131.34;5007060;28;20035;-57
2022/08/19 09:27:14;;;;;;;19.73;17.03;;;;;;;25.19;100.00;167166.69;4992651;28;20025;-57
2022/08/19 09:29:39;;;;;;;20.20;18.30;;;;;;;25.49;100.00;167245.69;4990115;28;20413;-57
2022/08/19 09:32:04;;;;;;;20.17;18.13;;;;;;;25.42;100.00;167226.63;4992490;28;20030;-57
2022/08/19 09:34:32;;;;;;;20.17;18.13;;;;;;;25.63;100.00;167282.38;4990567;28;20092;-57
2022/08/19 09:36:59;;;;;;;23.20;19.02;;;;;;;25.63;100.00;167282.38;4992026;28;20399;-57
2022/08/19 09:39:25;;;;;;;19.85;18.00;;;;;;;-146.58;100.00;69501.63;4990946;28;20631;-58
2022/08/19 09:41:51;;;;;;;24.15;18.55;;;;;;;-146.58;100.00;69501.63;4992191;28;20149;-58
2022/08/19 09:44:17;;;;;;;23.52;19.45;;;;;;;-146.58;100.00;69501.63;4990568;28;20042;-57
2022/08/19 09:46:42;;;;;;;29.08;20.45;;;;;;;-146.58;100.00;69501.63;4991969;28;20026;-58
2022/08/19 09:49:07;;;;;;;25.08;22.50;;;;;;;-146.58;100.00;69501.63;4990901;28;20034;-57
2022/08/19 09:51:33;;;;;;;22.55;20.35;;;;;;;-146.58;100.00;69501.63;4991005;28;20105;-58
2022/08/19 09:54:01;;;;;;;24.02;21.83;;;;;;;-146.58;100.00;69501.63;4988401;28;20031;-59
2022/08/19 09:56:27;;;;;;;25.08;22.23;;;;;;;-146.58;100.00;69501.63;4991446;28;20113;-58
2022/08/19 09:58:52;;;;;;;23.95;21.55;;;;;;;-146.58;100.00;69501.63;4990335;28;20109;-58
2022/08/19 10:01:22;;;;;;;24.17;21.77;;;;;;;-146.58;100.00;69501.63;4991850;28;20397;-59
2022/08/19 10:03:51;;;;;;;28.45;24.95;;;;;;;-146.58;100.00;69501.63;4991843;28;20513;-58
2022/08/19 10:06:17;;;;;;;24.58;21.98;;;;;;;-146.58;100.00;69501.63;4970770;28;20065;-59
2022/08/19 10:08:42;;;;;;;24.75;22.30;;;;;;;-146.58;100.00;69501.63;4972351;28;20471;-60
2022/08/19 10:11:09;;;;;;;22.65;20.48;;;;;;;-146.58;100.00;69501.63;4988552;28;20054;-59
2022/08/19 10:13:34;;;;;;;23.05;20.88;;;;;;;-146.58;100.00;69501.63;4991171;28;20038;-60
2022/08/19 10:16:06;;;;;;;22.50;20.40;;;;;;;-146.58;100.00;69501.63;4990271;28;20047;-60
2022/08/19 10:18:33;;;;;;;21.38;19.02;;;;;;;-146.58;100.00;69501.63;4991685;28;20471;-61
2022/08/19 10:21:08;;;;;;;22.08;19.98;;;;;;;-146.58;100.00;69501.63;4989892;28;20038;-61
2022/08/19 10:23:39;;;;;;;23.42;21.25;;;;;;;-146.58;100.00;69501.63;4991495;28;20034;-62
2022/08/19 10:26:06;;;;;;;22.42;19.92;;;;;;;-146.58;100.00;69501.63;4990378;28;20031;-61
2022/08/19 10:28:38;;;;;;;22.05;18.90;;;;;;;-146.58;100.00;69501.63;4991181;28;20038;-61
2022/08/19 10:31:10;;;;;;;34.42;19.40;;;;;;;-146.58;100.00;69501.63;4989301;28;20073;-61
2022/08/19 10:33:37;;;;;;;20.20;18.23;;;;;;;-146.58;100.00;69501.63;4991150;28;20490;-60
2022/08/19 10:36:05;;;;;;;21.10;18.92;;;;;;;-146.58;100.00;69501.63;5007480;28;20061;-61
2022/08/19 10:38:31;;;;;;;20.77;18.38;;;;;;;-146.58;100.00;69501.63;5010385;28;20547;-61
2022/08/19 10:40:56;;;;;;;21.88;19.77;;;;;;;-146.58;100.00;69501.63;5009181;28;20038;-61
2022/08/19 10:43:22;;;;;;;19.65;17.38;;;;;;;-146.58;100.00;69501.63;5010678;28;20384;-62
2022/08/19 10:45:59;;;;;;;26.30;19.92;;;;;;;-146.58;100.00;69501.63;5009865;28;20049;-61
2022/08/19 10:48:24;;;;;;;21.40;19.10;;;;;;;-146.58;100.00;69501.63;4990201;28;20029;-61
2022/08/19 10:53:33;;;;;;;20.33;18.08;;;;;;;-146.58;100.00;69501.63;5010847;28;20044;-61
2022/08/19 10:58:42;;;;;;;34.47;17.90;;;;;;;-146.58;100.00;69501.63;5010613;28;20100;-60
2022/08/19 11:01:08;;;;;;;24.48;17.80;;;;;;;-146.58;100.00;69501.63;5009440;28;20050;-61
2022/08/19 11:03:33;;;;;;;19.63;17.45;;;;;;;-146.58;100.00;69501.63;5005121;28;20026;-60
2022/08/19 11:06:05;;;;;;;20.20;18.15;;;;;;;-146.58;100.00;69501.63;4993482;28;20038;-60
2022/08/19 11:08:31;;;;;;;21.02;18.15;;;;;;;-146.58;100.00;69501.63;4994702;28;20030;-60
2022/08/19 11:11:00;;;;;;;17.67;16.00;;;;;;;-146.58;100.00;69501.63;4993847;28;20051;-60
2022/08/19 11:13:30;;;;;;;16.88;15.13;;;;;;;-146.58;100.00;69501.63;4994911;28;20033;-61
2022/08/19 11:16:06;;;;;;;19.20;15.80;;;;;;;-146.58;100.00;69501.63;4993366;28;20504;-60
2022/08/19 11:18:32;;;;;;;24.10;19.52;;;;;;;-146.58;100.00;69501.63;4994811;28;20556;-60
2022/08/19 11:21:06;;;;;;;25.10;18.13;;;;;;;-146.58;100.00;69501.63;4993283;28;20042;-60
2022/08/19 11:23:31;;;;;;;23.05;19.00;;;;;;;-146.58;100.00;69501.63;4994753;28;20042;-61
2022/08/19 11:25:57;;;;;;;21.48;17.45;;;;;;;-146.58;100.00;69501.63;4993294;28;20557;-60