Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:27;;;;;;;17.48;9.45;;;15.90;99.90;;;;;;5147297;27;20075;-52
2022/06/07 00:02:52;;;;;;;14.18;8.73;;;15.80;99.90;;;;;;5142392;27;20506;-51
2022/06/07 00:05:18;;;;;;;13.98;7.78;;;15.70;99.90;;;;;;5142436;27;20019;-52
2022/06/07 00:07:44;;;;;;;13.77;7.32;;;15.60;99.90;;;;;;5141236;27;20109;-51
2022/06/07 00:10:10;;;;;;;15.07;7.88;;;15.50;99.90;;;;;;5143024;27;20023;-51
2022/06/07 00:12:36;;;;;;;12.85;7.40;;;15.50;99.90;;;;;;5142749;27;20502;-50
2022/06/07 00:15:01;;;;;;;15.45;8.20;;;15.50;99.90;;;;;;5141421;27;20033;-52
2022/06/07 00:17:27;;;;;;;12.40;7.38;;;15.50;99.90;;;;;;5142948;27;20018;-53
2022/06/07 00:19:53;;;;;;;9.93;7.65;;;15.40;99.90;;;;;;5142176;27;20027;-51
2022/06/07 00:22:19;;;;;;;14.50;8.70;;;15.40;99.90;;;;;;5122698;27;20042;-50
2022/06/07 00:24:45;;;;;;;13.25;8.48;;;15.50;99.90;;;;;;5140974;27;20064;-52
2022/06/07 00:27:12;;;;;;;12.57;8.03;;;15.50;99.90;;;;;;5142696;27;20029;-52
2022/06/07 00:29:39;;;;;;;13.02;8.02;;;15.50;99.90;;;;;;5143114;27;20023;-51
2022/06/07 00:32:05;;;;;;;13.93;8.27;;;15.50;99.90;;;;;;5140959;27;20019;-52
2022/06/07 00:34:32;;;;;;;12.75;8.32;;;15.50;99.90;;;;;;5142044;27;20321;-50
2022/06/07 00:36:58;;;;;;;13.88;8.27;;;15.40;99.90;;;;;;5142758;27;20058;-51
2022/06/07 00:39:23;;;;;;;12.30;8.25;;;15.40;99.90;;;;;;5140331;27;20508;-51
2022/06/07 00:41:49;;;;;;;14.43;9.30;;;15.30;99.90;;;;;;5144957;27;20034;-51
2022/06/07 00:44:21;;;;;;;15.93;9.85;;;15.30;99.90;;;;;;5152190;27;20365;-51
2022/06/07 00:46:59;;;;;;;15.85;9.70;;;15.20;99.90;;;;;;5151696;27;20470;-52
2022/06/07 00:49:28;;;;;;;13.25;9.02;;;15.30;99.90;;;;;;5152226;27;20026;-50
2022/06/07 00:51:53;;;;;;;16.73;9.90;;;15.20;99.90;;;;;;5151167;27;20066;-52
2022/06/07 00:54:25;;;;;;;15.73;8.63;;;15.30;99.90;;;;;;5151613;27;20065;-51
2022/06/07 00:56:51;;;;;;;17.17;9.50;;;15.30;99.90;;;;;;5151723;27;20034;-52
2022/06/07 00:59:17;;;;;;;15.87;9.17;;;15.30;99.90;;;;;;5151843;27;20025;-51
2022/06/07 01:01:43;;;;;;;13.48;7.88;;;15.20;99.90;;;;;;5151736;27;20351;-51
2022/06/07 01:04:09;;;;;;;12.90;9.32;;;15.20;99.90;;;;;;5151411;27;20026;-52
2022/06/07 01:12:04;;;;;;;14.48;8.40;;;15.30;99.90;;;;;;5151536;27;20061;-52
2022/06/07 01:14:30;;;;;;;11.43;8.50;;;15.30;99.90;;;;;;5151030;27;20565;-51
2022/06/07 01:16:56;;;;;;;14.65;9.02;;;15.30;99.90;;;;;;5151844;27;20113;-50
2022/06/07 01:19:22;;;;;;;12.23;9.25;;;15.30;99.90;;;;;;5152139;27;20034;-52
2022/06/07 01:21:47;;;;;;;13.13;8.63;;;15.30;99.90;;;;;;5151835;27;20023;-51
2022/06/07 01:24:15;;;;;;;14.80;9.40;;;15.30;99.90;;;;;;5151806;27;20030;-50
2022/06/07 01:26:41;;;;;;;12.93;8.63;;;15.20;99.90;;;;;;5152073;27;20019;-51
2022/06/07 01:29:07;;;;;;;13.68;9.85;;;15.20;99.90;;;;;;5151862;27;20078;-49
2022/06/07 01:31:33;;;;;;;16.40;10.82;;;15.30;99.90;;;;;;5151281;27;20030;-51
2022/06/07 01:33:59;;;;;;;13.00;9.55;;;15.30;99.90;;;;;;5151695;27;20381;-51
2022/06/07 01:36:25;;;;;;;15.52;8.85;;;15.20;99.90;;;;;;5151308;27;20052;-51
2022/06/07 01:41:53;;;;;;;15.20;9.40;;;15.30;99.90;;;;;;5150821;27;20034;-52
2022/06/07 01:41:55;;;;;;;16.60;8.98;;;15.20;99.90;;;;;;5150891;27;20113;-51
2022/06/07 01:44:26;;;;;;;13.02;8.60;;;15.20;99.90;;;;;;5151643;27;20150;-51
2022/06/07 01:46:54;;;;;;;12.25;7.88;;;15.10;99.90;;;;;;5151797;27;20019;-51
2022/06/07 01:49:20;;;;;;;11.07;8.13;;;15.10;99.90;;;;;;5151333;27;20019;-50
2022/06/07 01:51:46;;;;;;;13.80;8.55;;;15.10;99.90;;;;;;5151395;27;20042;-50
2022/06/07 01:54:13;;;;;;;13.30;8.73;;;15.10;99.90;;;;;;5151529;27;20470;-50
2022/06/07 01:56:39;;;;;;;12.18;8.02;;;15.10;99.90;;;;;;5151349;27;20023;-50
2022/06/07 01:59:06;;;;;;;12.60;7.85;;;15.00;99.90;;;;;;5151455;27;20551;-51
2022/06/07 02:01:32;;;;;;;14.35;9.07;;;15.00;99.90;;;;;;5151260;27;20015;-51
2022/06/07 02:03:57;;;;;;;15.73;9.55;;;14.90;99.90;;;;;;5151281;27;20031;-49
2022/06/07 02:06:23;;;;;;;15.02;8.95;;;14.90;99.90;;;;;;5151418;27;20021;-51
2022/06/07 02:08:49;;;;;;;14.82;8.32;;;14.90;99.90;;;;;;5151058;27;20495;-52
2022/06/07 02:11:20;;;;;;;14.10;8.93;;;15.00;99.90;;;;;;5151107;27;20026;-50
2022/06/07 02:13:47;;;;;;;13.27;8.13;;;14.90;99.90;;;;;;5151134;27;20037;-51
2022/06/07 02:16:15;;;;;;;13.23;8.70;;;14.80;99.90;;;;;;5151387;27;20034;-51
2022/06/07 02:18:41;;;;;;;11.20;7.78;;;14.90;99.90;;;;;;5151220;27;20355;-52
2022/06/07 02:21:08;;;;;;;14.43;9.27;;;14.90;99.90;;;;;;5151100;27;20027;-49
2022/06/07 02:23:36;;;;;;;15.15;10.40;;;14.80;99.90;;;;;;5150716;27;20038;-50
2022/06/07 02:26:06;;;;;;;14.00;9.65;;;14.80;99.90;;;;;;5151211;27;20107;-50
2022/06/07 02:28:35;;;;;;;14.93;9.52;;;14.80;99.90;;;;;;5135934;27;20350;-52
2022/06/07 02:31:04;;;;;;;14.30;9.38;;;14.80;99.90;;;;;;5155381;27;20031;-52
2022/06/07 02:33:30;;;;;;;15.38;9.77;;;14.70;99.90;;;;;;5155293;27;20023;-52
2022/06/07 02:35:56;;;;;;;15.15;10.23;;;14.70;99.90;;;;;;5155400;27;20454;-52
2022/06/07 02:38:23;;;;;;;17.17;9.80;;;14.70;99.90;;;;;;5155084;27;20040;-52
2022/06/07 02:40:50;;;;;;;16.00;11.30;;;14.70;99.90;;;;;;5154957;27;20115;-52
2022/06/07 02:43:16;;;;;;;15.85;11.20;;;14.70;99.90;;;;;;5139205;27;20050;-52
2022/06/07 02:45:42;;;;;;;24.48;15.35;;;14.70;99.90;;;;;;5134245;27;20382;-52
2022/06/07 02:48:09;;;;;;;24.58;16.17;;;14.70;99.90;;;;;;5134016;27;20031;-52
2022/06/07 02:50:35;;;;;;;24.00;16.33;;;14.80;99.90;;;;;;5134156;27;20046;-51
2022/06/07 02:53:01;;;;;;;25.17;18.02;;;14.80;99.90;;;;;;5134139;27;20489;-52
2022/06/07 02:55:26;;;;;;;20.35;14.40;;;15.00;99.90;;;;;;5133973;27;20057;-51
2022/06/07 02:57:52;;;;;;;16.80;11.52;;;14.90;99.90;;;;;;5134097;27;20112;-52
2022/06/07 03:00:18;;;;;;;15.40;10.57;;;14.90;99.90;;;;;;5134083;27;20027;-52
2022/06/07 03:02:44;;;;;;;21.08;10.68;;;14.90;99.90;;;;;;5134038;27;20423;-51
2022/06/07 03:05:10;;;;;;;17.45;11.13;;;14.80;99.90;;;;;;5148425;27;20470;-52
2022/06/07 03:07:37;;;;;;;16.63;11.50;;;14.80;99.90;;;;;;5154838;27;20035;-52
2022/06/07 03:10:05;;;;;;;28.35;16.00;;;15.00;99.90;;;;;;5154829;27;20272;-51
2022/06/07 03:12:32;;;;;;;;;;;15.00;99.90;;;;;;5155010;27;20042;-50
2022/06/07 03:14:58;;;;;;;13.15;9.75;;;15.00;99.90;;;;;;5154840;27;19909;-50
2022/06/07 03:17:24;;;;;;;13.63;9.70;;;15.00;99.90;;;;;;5154841;27;20031;-51
2022/06/07 03:19:50;;;;;;;12.13;8.05;;;14.90;99.90;;;;;;5135962;27;20066;-52
2022/06/07 03:22:17;;;;;;;13.70;8.20;;;14.90;99.90;;;;;;5154256;27;20604;-50
2022/06/07 03:24:43;;;;;;;12.70;8.87;;;15.00;99.90;;;;;;5154507;27;20034;-50
2022/06/07 03:27:08;;;;;;;12.30;8.65;;;15.00;99.90;;;;;;5154413;27;20026;-50
2022/06/07 03:29:34;;;;;;;13.05;8.57;;;15.00;99.90;;;;;;5154364;27;20018;-51
2022/06/07 03:32:00;;;;;;;12.55;8.73;;;14.90;99.90;;;;;;5154337;27;20083;-51
2022/06/07 03:34:26;;;;;;;13.93;8.30;;;14.90;99.90;;;;;;5154514;27;20369;-51
2022/06/07 03:36:51;;;;;;;13.93;9.20;;;14.80;99.90;;;;;;5154374;27;20038;-51
2022/06/07 03:39:17;;;;;;;14.18;8.20;;;14.80;99.90;;;;;;5154126;27;20026;-51
2022/06/07 03:41:43;;;;;;;12.88;9.20;;;14.80;99.90;;;;;;5154352;27;20023;-51
2022/06/07 03:44:09;;;;;;;14.60;9.68;;;14.90;99.90;;;;;;5154334;27;20034;-50
2022/06/07 03:46:34;;;;;;;18.40;9.43;;;14.80;99.90;;;;;;5154289;27;20038;-51
2022/06/07 03:49:01;;;;;;;12.60;9.73;;;14.80;99.90;;;;;;5154221;27;20027;-50
2022/06/07 03:51:29;;;;;;;13.73;8.43;;;14.80;99.90;;;;;;5153700;27;20030;-50
2022/06/07 03:53:56;;;;;;;12.75;9.07;;;14.90;99.90;;;;;;5153886;27;20074;-50
2022/06/07 03:56:23;;;;;;;14.70;10.50;;;14.90;99.90;;;;;;5154013;27;20473;-51
2022/06/07 03:58:49;;;;;;;12.85;9.98;;;14.90;99.90;;;;;;5154226;27;20063;-50
2022/06/07 04:01:17;;;;;;;13.63;9.25;;;15.00;99.90;;;;;;5153968;27;20493;-51
2022/06/07 04:03:45;;;;;;;13.40;10.57;;;15.00;99.90;;;;;;5153692;27;20026;-51
2022/06/07 04:06:23;;;;;;;17.13;10.93;;;15.10;99.90;;;;;;5153966;27;20054;-51
2022/06/07 04:08:49;;;;;;;;;;;15.20;99.90;;;;;;5153968;27;20033;-51
2022/06/07 04:11:17;;;;;;;26.83;16.90;;;15.30;99.90;;;;;;5153420;27;19918;-51
2022/06/07 04:13:43;;;;;;;25.50;16.67;;;15.40;99.90;;;;;;5153736;27;20390;-50
2022/06/07 04:16:12;;;;;;;26.05;17.50;;;15.50;99.90;;;;;;5153387;27;20022;-51
2022/06/07 04:18:38;;;;;;;27.17;16.80;;;15.60;99.90;;;;;;5153249;27;20099;-51
2022/06/07 04:21:05;;;;;;;24.77;15.80;;;15.70;99.90;;;;;;5153667;27;20592;-50
2022/06/07 04:23:31;;;;;;;30.40;17.35;;;15.80;99.90;;;;;;5153240;27;20103;-51
2022/06/07 04:25:57;;;;;;;29.13;17.47;;;15.90;99.90;;;;;;5153422;27;20047;-51
2022/06/07 04:28:23;;;;;;;25.08;16.65;;;16.00;99.90;;;;;;5153151;27;20465;-51
2022/06/07 04:30:49;;;;;;;26.48;17.17;;;16.00;99.90;;;;;;5153072;27;20520;-51
2022/06/07 04:33:16;;;;;;;25.50;17.05;;;16.10;99.90;;;;;;5153278;27;20505;-52
2022/06/07 04:35:45;;;;;;;23.57;15.53;;;16.20;99.90;;;;;;5153226;27;20019;-51
2022/06/07 04:38:12;;;;;;;24.85;16.42;;;16.30;99.90;;;;;;5134539;27;20308;-51
2022/06/07 04:40:40;;;;;;;23.77;16.83;;;16.40;99.90;;;;;;5153130;27;20118;-51
2022/06/07 04:43:07;;;;;;;27.17;17.08;;;16.40;99.90;;;;;;5142342;27;20445;-50
2022/06/07 04:45:33;;;;;;;29.17;17.25;;;16.50;99.90;;;;;;5132174;27;20038;-51
2022/06/07 04:47:58;;;;;;;27.30;17.70;;;16.60;99.90;;;;;;5132180;27;20019;-50
2022/06/07 04:50:24;;;;;;;27.38;16.73;;;16.60;99.90;;;;;;5131458;27;20035;-50
2022/06/07 04:52:50;;;;;;;28.17;16.85;;;16.80;99.90;;;;;;5131898;27;20034;-51
2022/06/07 04:55:17;;;;;;;25.35;14.38;;;16.80;99.90;;;;;;5132063;27;20708;-51
2022/06/07 04:57:43;;;;;;;24.08;15.20;;;16.80;99.90;;;;;;5132136;27;20019;-51
2022/06/07 05:00:14;;;;;;;22.17;14.20;;;17.00;99.90;;;;;;5131794;27;20027;-51
2022/06/07 05:02:44;;;;;;;20.05;13.90;;;17.00;99.90;;;;;;5131991;27;20072;-52
2022/06/07 05:05:11;;;;;;;18.92;12.90;;;17.10;99.90;;;;;;5113318;27;20458;-52
2022/06/07 05:07:37;;;;;;;29.20;14.38;;;17.20;99.90;;;;;;5131742;27;20031;-52
2022/06/07 05:10:05;;;;;;;26.30;14.88;;;17.30;99.90;;;;;;5131997;27;20023;-51
2022/06/07 05:12:32;;;;;;;23.00;13.68;;;17.30;99.90;;;;;;5131535;27;20046;-52
2022/06/07 05:14:59;;;;;;;24.58;14.07;;;17.40;99.90;;;;;;5131912;27;20023;-51
2022/06/07 05:17:25;;;;;;;20.83;13.05;;;17.50;99.90;;;;;;5131560;27;20031;-50
2022/06/07 05:19:50;;;;;;;19.02;12.63;;;17.60;99.90;;;;;;5131600;27;20031;-51
2022/06/07 05:22:16;;;;;;;20.48;13.77;;;17.60;99.90;;;;;;5131329;27;20045;-51
2022/06/07 05:24:42;;;;;;;17.13;11.57;;;17.70;99.90;;;;;;5131606;27;20062;-51
2022/06/07 05:27:13;;;;;;;15.57;10.95;;;17.80;99.90;;;;;;5131403;27;20063;-52
2022/06/07 05:29:54;;;;;;;16.85;9.98;;;17.80;99.90;;;;;;5131638;27;20057;-51
2022/06/07 05:32:20;;;;;;;15.85;10.90;;;17.90;99.90;;;;;;5131312;27;20031;-52
2022/06/07 05:34:46;;;;;;;12.37;9.13;;;18.00;99.90;;;;;;5131299;27;20666;-51
2022/06/07 05:37:18;;;;;;;15.05;8.52;;;18.10;99.90;;;;;;5131373;27;20033;-51
2022/06/07 05:39:44;;;;;;;12.50;8.98;;;18.20;99.90;;;;;;5131515;27;20046;-51
2022/06/07 05:42:15;;;;;;;14.07;8.57;;;18.30;99.90;;;;;;5133524;27;20467;-52
2022/06/07 05:44:41;;;;;;;15.32;8.65;;;18.30;99.90;;;;;;5152041;27;20015;-51
2022/06/07 05:47:07;;;;;;;14.60;10.00;;;18.40;99.90;;;;;;5151678;27;20031;-50
2022/06/07 05:49:33;;;;;;;15.88;9.90;;;18.50;99.90;;;;;;5151724;27;20022;-51
2022/06/07 05:52:01;;;;;;;13.57;9.30;;;18.60;99.90;;;;;;5151570;27;20083;-51
2022/06/07 05:54:32;;;;;;;15.45;9.25;;;18.70;99.90;;;;;;5151852;27;20033;-52
2022/06/07 05:56:57;;;;;;;13.50;6.80;;;18.70;99.90;;;;;;5151728;27;20054;-52
2022/06/07 05:59:23;;;;;;;12.40;8.45;;;18.90;99.90;;;;;;5151571;27;20407;-51
2022/06/07 06:01:49;;;;;;;13.93;9.55;;;18.90;99.90;;;;;;5150867;27;20062;-50
2022/06/07 06:04:15;;;;;;;13.25;8.23;;;19.00;99.90;;;;;;5151942;27;20031;-51
2022/06/07 06:06:41;;;;;;;10.77;8.07;;;19.00;99.90;;;;;;5151659;27;20025;-51
2022/06/07 06:11:52;;;;;;;15.45;8.57;;;19.30;99.90;;;;;;5151869;27;20430;-52
2022/06/07 06:14:19;;;;;;;11.10;6.75;;;19.40;99.90;;;;;;5151582;27;20023;-52
2022/06/07 06:16:45;;;;;;;13.30;8.00;;;19.40;99.90;;;;;;5151445;27;20079;-52
2022/06/07 06:19:10;;;;;;;11.00;7.15;;;19.50;99.90;;;;;;5151287;27;20026;-50
2022/06/07 06:21:39;;;;;;;13.18;8.30;;;19.50;99.90;;;;;;5151424;27;20042;-50
2022/06/07 06:24:05;;;;;;;13.75;8.30;;;19.60;99.90;;;;;;5151133;27;20059;-51
2022/06/07 06:26:31;;;;;;;18.10;8.38;;;19.80;99.90;;;;;;5133136;27;20419;-50
2022/06/07 06:28:58;;;;;;;11.02;7.70;;;19.80;99.90;;;;;;5151293;27;20098;-51
2022/06/07 06:31:24;;;;;;;11.68;7.03;;;19.80;99.90;;;;;;5147389;27;20041;-51
2022/06/07 06:33:57;;;;;;;10.48;7.28;;;19.90;99.90;;;;;;5138795;27;20363;-51
2022/06/07 06:36:26;;;;;;;11.57;7.50;;;20.00;99.90;;;;;;5140996;27;20084;-51
2022/06/07 06:38:52;;;;;;;12.63;8.02;;;20.00;99.90;;;;;;5135201;27;20110;-51
2022/06/07 06:41:21;;;;;;;12.82;6.60;;;20.00;99.90;;;;;;5138674;27;20027;-51
2022/06/07 06:43:48;;;;;;;10.48;6.47;;;20.10;99.90;;;;;;5139148;27;20481;-52
2022/06/07 06:46:19;;;;;;;10.60;6.73;;;20.20;99.90;;;;;;5140107;27;20074;-51
2022/06/07 06:48:45;;;;;;;13.73;9.40;;;20.20;99.90;;;;;;5139032;27;20301;-51
2022/06/07 06:51:13;;;;;;;12.77;8.25;;;20.30;99.90;;;;;;5139433;27;20019;-51
2022/06/07 06:53:41;;;;;;;13.50;8.00;;;20.40;99.90;;;;;;5140493;27;20015;-51
2022/06/07 06:56:12;;;;;;;14.65;9.68;;;20.50;99.90;;;;;;5138942;27;20027;-52
2022/06/07 06:58:39;;;;;;;15.02;9.43;;;20.50;99.90;;;;;;5138342;27;20030;-52
2022/06/07 07:01:06;;;;;;;;;;;20.50;99.90;;;;;;5139135;27;20529;-52
2022/06/07 07:03:33;;;;;;;13.25;8.18;;;20.50;99.90;;;;;;5139683;27;19907;-51
2022/06/07 07:06:04;;;;;;;13.82;10.00;;;20.50;99.90;;;;;;5135216;27;20016;-51
2022/06/07 07:08:29;;;;;;;12.80;10.52;;;20.50;99.90;;;;;;5139530;27;20474;-51
2022/06/07 07:11:08;;;;;;;14.68;10.93;;;20.60;99.90;;;;;;5140178;27;20027;-51
2022/06/07 07:13:35;;;;;;;16.65;11.30;;;20.70;99.90;;;;;;5123934;27;20693;-51
2022/06/07 07:16:02;;;;;;;13.88;10.07;;;20.70;99.90;;;;;;5142237;27;20382;-51
2022/06/07 07:18:28;;;;;;;14.23;9.23;;;20.80;99.90;;;;;;5139018;27;20041;-51
2022/06/07 07:20:54;;;;;;;12.80;9.20;;;20.70;99.90;;;;;;5136679;27;20027;-52
2022/06/07 07:23:20;;;;;;;13.15;9.10;;;20.80;99.90;;;;;;5137114;27;20084;-52
2022/06/07 07:25:45;;;;;;;12.57;8.85;;;20.70;99.90;;;;;;5149910;27;20031;-51
2022/06/07 07:28:11;;;;;;;12.57;8.05;;;20.90;99.90;;;;;;5136745;27;20026;-51
2022/06/07 07:30:37;;;;;;;20.05;7.82;;;20.90;99.90;;;;;;5136900;27;20355;-52
2022/06/07 07:33:03;;;;;;;10.80;7.75;;;20.90;99.90;;;;;;5136854;27;20555;-53
2022/06/07 07:35:30;;;;;;;11.13;7.53;;;21.00;99.90;;;;;;5136619;27;20019;-50
2022/06/07 07:37:59;;;;;;;11.20;7.07;;;20.90;99.90;;;;;;5118022;27;20027;-50
2022/06/07 07:40:25;;;;;;;10.60;8.88;;;21.00;99.90;;;;;;5146187;27;20031;-51
2022/06/07 07:42:51;;;;;;;11.57;7.23;;;21.10;99.90;;;;;;5146799;27;20026;-51
2022/06/07 07:45:17;;;;;;;12.20;6.60;;;21.20;99.90;;;;;;5146489;27;20050;-52
2022/06/07 07:47:44;;;;;;;11.37;7.63;;;21.20;99.90;;;;;;5146051;27;20519;-51
2022/06/07 07:50:11;;;;;;;11.82;7.88;;;21.30;99.90;;;;;;5146583;27;20026;-51
2022/06/07 07:52:37;;;;;;;;;;;21.30;99.90;;;;;;5146658;27;20063;-51
2022/06/07 07:55:04;;;;;;;15.02;8.10;;;21.40;99.90;;;;;;5142634;27;19907;-50
2022/06/07 07:57:31;;;;;;;14.47;8.27;;;21.50;99.90;;;;;;5143078;27;20496;-51
2022/06/07 07:59:57;;;;;;;20.88;8.45;;;21.40;99.90;;;;;;5142757;27;20462;-51
2022/06/07 08:02:24;;;;;;;12.90;6.88;;;21.50;99.90;;;;;;5141401;27;20023;-50
2022/06/07 08:04:49;;;;;;;12.90;7.13;;;21.60;99.90;;;;;;5124444;27;20046;-50
2022/06/07 08:07:16;;;;;;;34.45;11.05;;;21.70;99.90;;;;;;5142324;27;20801;-50
2022/06/07 08:09:43;;;;;;;15.15;7.32;;;21.90;99.90;;;;;;5122765;27;20023;-51
2022/06/07 08:12:08;;;;;;;10.18;7.15;;;21.90;99.90;;;;;;5141574;27;20091;-50
2022/06/07 08:14:36;;;;;;;13.52;7.43;;;21.90;99.90;;;;;;5142242;27;20102;-51
2022/06/07 08:17:02;;;;;;;;;;;22.10;99.90;;;;;;5143677;27;20023;-51
2022/06/07 08:19:28;;;;;;;13.88;7.40;;;22.00;99.90;;;;;;5140910;27;19994;-49
2022/06/07 08:21:53;;;;;;;53.10;10.93;;;22.10;99.90;;;;;;5141762;27;20026;-51
2022/06/07 08:24:19;;;;;;;10.55;7.13;;;22.10;99.90;;;;;;5142101;27;20068;-50
2022/06/07 08:26:48;;;;;;;11.30;7.15;;;22.10;99.90;;;;;;5140312;27;20064;-51
2022/06/07 08:29:15;;;;;;;10.57;6.32;;;22.10;99.90;;;;;;5141968;27;20049;-51
2022/06/07 08:31:41;;;;;;;13.40;8.75;;;22.20;99.90;;;;;;5141225;27;20031;-51
2022/06/07 08:39:37;;;;;;;9.48;6.82;;;22.70;99.90;;;;;;5153266;27;20037;-51
2022/06/07 08:42:03;;;;;;;;;;;22.80;99.90;;;;;;5143139;27;20087;-51
2022/06/07 08:44:31;;;;;;;7.95;4.85;;;22.70;99.90;;;;;;5143079;27;19904;-50
2022/06/07 08:47:10;;;;;;;7.22;4.88;;;22.80;99.90;;;;;;5141376;27;20025;-50
2022/06/07 08:49:36;;;;;;;8.45;4.43;;;23.00;99.90;;;;;;5122843;27;20027;-51
2022/06/07 08:52:20;;;;;;;6.75;4.47;;;22.90;99.90;;;;;;5142543;27;20026;-51
2022/06/07 08:54:46;;;;;;;7.53;5.00;;;23.10;99.90;;;;;;5142636;27;20015;-50
2022/06/07 08:57:22;;;;;;;14.38;5.80;;;23.10;99.90;;;;;;5122240;27;20472;-52
2022/06/07 08:59:52;;;;;;;14.80;6.07;;;23.30;99.90;;;;;;5143549;27;20022;-51
2022/06/07 09:02:20;;;;;;;7.00;4.35;;;23.30;99.90;;;;;;5140194;27;20027;-51
2022/06/07 09:04:46;;;;;;;13.70;5.78;;;23.40;99.90;;;;;;5140751;27;20045;-50
2022/06/07 09:07:15;;;;;;;8.55;5.00;;;23.20;99.90;;;;;;5141994;27;20385;-52
2022/06/07 09:12:31;;;;;;;7.60;4.75;;;23.30;99.90;;;;;;5139397;27;20534;-52
2022/06/07 09:15:00;;;;;;;8.10;4.93;;;23.30;99.90;;;;;;5140624;27;20431;-51
2022/06/07 09:17:40;;;;;;;7.18;4.93;;;23.30;99.90;;;;;;5141737;27;20018;-51
2022/06/07 09:20:14;;;;;;;10.07;5.60;;;23.30;99.90;;;;;;5141426;27;20096;-51
2022/06/07 09:22:48;;;;;;;10.07;5.13;;;23.10;99.90;;;;;;5140691;27;20370;-51
2022/06/07 09:25:34;;;;;;;8.65;5.05;;;23.20;99.90;;;;;;5140438;27;20080;-51
2022/06/07 09:28:05;;;;;;;5.90;4.55;;;23.30;99.90;;;;;;5141384;27;20058;-51
2022/06/07 09:30:38;;;;;;;7.60;3.83;;;23.10;99.90;;;;;;5122623;27;20031;-52
2022/06/07 09:33:10;;;;;;;8.35;3.90;;;23.30;99.90;;;;;;5141780;27;20050;-51
2022/06/07 09:35:42;;;;;;;4.75;3.60;;;23.70;99.90;;;;;;5140911;27;20055;-53
2022/06/07 09:38:17;;;;;;;7.05;4.68;;;23.80;99.90;;;;;;5140038;27;20015;-51
2022/06/07 09:40:54;;;;;;;6.05;4.00;;;24.10;99.90;;;;;;5140459;27;20038;-52
2022/06/07 09:43:25;;;;;;;5.80;4.13;;;24.30;99.90;;;;;;5139882;27;20103;-52
2022/06/07 09:45:55;;;;;;;8.48;5.53;;;24.60;99.90;;;;;;5120833;27;20549;-51
2022/06/07 09:48:38;;;;;;;4.90;3.92;;;24.90;99.90;;;;;;5140139;27;20015;-50
2022/06/07 09:51:06;;;;;;;4.90;4.40;;;24.70;99.90;;;;;;5140328;27;20208;-51
2022/06/07 09:53:38;;;;;;;8.25;4.80;;;24.70;99.90;;;;;;5139028;27;20406;-52
2022/06/07 09:56:12;;;;;;;4.82;3.13;;;24.90;99.90;;;;;;5141295;27;20033;-52
2022/06/07 09:59:32;;;;;;;6.25;3.75;;;25.20;99.90;;;;;;5140204;27;20035;-50
2022/06/07 10:02:26;;;;;;;4.78;3.97;;;25.60;99.90;;;;;;5043993;28;20465;-51
2022/06/07 10:05:07;;;;;;;4.45;2.88;;;25.50;99.90;;;;;;5103955;27;20179;-50
2022/06/07 10:07:49;;;;;;;6.68;3.45;;;25.60;99.90;;;;;;5141374;27;20031;-50
2022/06/07 10:10:27;;;;;;;4.25;3.42;;;25.90;99.90;;;;;;5139116;27;20376;-51
2022/06/07 10:13:19;;;;;;;;;;;25.90;99.90;;;;;;5139256;27;20035;-51
2022/06/07 10:15:51;;;;;;;4.93;3.47;;;26.10;99.90;;;;;;5112667;27;20030;-51
2022/06/07 10:18:42;;;;;;;7.18;3.35;;;26.10;99.90;;;;;;5139116;27;20044;-51
2022/06/07 10:21:20;;;;;;;3.80;2.90;;;26.30;99.90;;;;;;5140783;27;20056;-51
2022/06/07 10:24:04;;;;;;;;;;;26.60;98.90;;;;;;5140195;27;20047;-51
2022/06/07 10:26:45;;;;;;;4.30;3.05;;;26.60;99.90;;;;;;5140910;27;19903;-52
2022/06/07 10:29:26;;;;;;;5.30;3.08;;;26.60;99.10;;;;;;5140605;27;20024;-51
2022/06/07 10:31:57;;;;;;;4.38;3.22;;;26.40;96.80;;;;;;5140878;27;20039;-52
2022/06/07 10:34:46;;;;;;;4.47;2.65;;;26.20;99.40;;;;;;5141569;27;20026;-53
2022/06/07 10:37:17;;;;;;;4.35;2.67;;;26.10;94.20;;;;;;5140878;27;20110;-51
2022/06/07 10:39:56;;;;;;;4.90;2.65;;;26.00;95.20;;;;;;5139860;27;20019;-52
2022/06/07 10:42:49;;;;;;;3.72;2.28;;;26.30;95.60;;;;;;5139584;27;20023;-56
2022/06/07 10:45:18;;;;;;;4.95;3.63;;;26.70;98.40;;;;;;5140542;27;20031;-52
2022/06/07 10:48:01;;;;;;;10.43;2.70;;;27.00;96.50;;;;;;5120520;27;20487;-51
2022/06/07 10:50:47;;;;;;;4.75;2.80;;;27.00;92.90;;;;;;5143038;27;20106;-53
2022/06/07 10:53:22;;;;;;;5.72;2.80;;;26.30;91.40;;;;;;5144156;27;20024;-52
2022/06/07 10:56:10;;;;;;;3.90;2.70;;;26.50;92.10;;;;;;5142910;27;20140;-52
2022/06/07 10:58:39;;;;;;;4.13;2.90;;;25.90;91.30;;;;;;5144169;27;20023;-52
2022/06/07 11:01:26;;;;;;;5.78;3.35;;;26.00;92.00;;;;;;5142400;27;20023;-51
2022/06/07 11:04:11;;;;;;;4.45;3.00;;;25.90;91.00;;;;;;5143860;27;20031;-51
2022/06/07 11:09:50;;;;;;;5.85;3.00;;;26.50;91.10;;;;;;5141883;27;20759;-52
2022/06/07 11:12:27;;;;;;;5.63;3.88;;;26.50;90.50;;;;;;5134088;27;20023;-51
2022/06/07 11:15:19;;;;;;;8.02;4.20;;;26.90;90.80;;;;;;5125952;27;20102;-51
2022/06/07 11:18:03;;;;;;;11.55;4.57;;;26.30;88.00;;;;;;5145237;27;20572;-50
2022/06/07 11:20:31;;;;;;;5.80;3.00;;;26.20;89.90;;;;;;5142801;27;20031;-51
2022/06/07 11:23:06;;;;;;;4.50;3.30;;;26.60;89.30;;;;;;5142088;27;20454;-51
2022/06/07 11:25:40;;;;;;;5.88;3.45;;;26.40;87.50;;;;;;5140667;27;20019;-51
2022/06/07 11:28:23;;;;;;;4.50;3.05;;;26.50;87.70;;;;;;5145442;27;20039;-51
2022/06/07 11:30:54;;;;;;;4.13;2.50;;;26.70;84.30;;;;;;5144810;27;20351;-51
2022/06/07 11:33:49;;;;;;;6.43;2.97;;;26.80;85.00;;;;;;5125599;27;20098;-52
2022/06/07 11:36:20;;;;;;;10.10;3.13;;;27.30;84.50;;;;;;5142000;27;20076;-51
2022/06/07 11:38:58;;;;;;;4.38;2.35;;;27.30;80.90;;;;;;5142618;27;20050;-52
2022/06/07 11:41:36;;;;;;;3.83;2.40;;;27.30;78.50;;;;;;5142931;27;20106;-53
2022/06/07 11:44:34;;;;;;;11.75;7.63;;;27.00;78.00;;;;;;5138493;27;20035;-52
2022/06/07 11:47:09;;;;;;;5.43;3.42;;;27.30;77.00;;;;;;5107751;27;20142;-51
2022/06/07 11:49:41;;;;;;;4.80;2.80;;;27.40;75.20;;;;;;5153956;27;20056;-53
2022/06/07 11:52:13;;;;;;;4.13;3.13;;;27.60;74.10;;;;;;5148151;27;20039;-50
2022/06/07 11:54:53;;;;;;;12.75;3.10;;;28.00;77.70;;;;;;5151274;27;20386;-49
2022/06/07 11:57:25;;;;;;;2.47;2.03;;;28.30;78.60;;;;;;5143253;27;20019;-50
2022/06/07 11:59:57;;;;;;;5.68;2.33;;;28.10;74.20;;;;;;5146101;27;20506;-51
2022/06/07 12:02:28;;;;;;;4.03;1.85;;;28.70;74.00;;;;;;5135192;27;20019;-52
2022/06/07 12:05:00;;;;;;;3.85;2.58;;;28.80;74.20;;;;;;5153914;27;20492;-50
2022/06/07 12:07:36;;;;;;;4.07;2.42;;;29.00;75.60;;;;;;5153507;27;20034;-51
2022/06/07 12:10:29;;;;;;;4.20;3.03;;;28.90;72.80;;;;;;5153723;27;20027;-50
2022/06/07 12:13:11;;;;;;;9.63;2.90;;;28.80;75.00;;;;;;5153447;27;20035;-51
2022/06/07 12:15:48;;;;;;;4.07;2.40;;;28.90;72.50;;;;;;5153846;27;20022;-51
2022/06/07 12:18:18;;;;;;;5.38;2.47;;;29.00;71.00;;;;;;5153394;27;20025;-50
2022/06/07 12:21:02;;;;;;;3.45;2.20;;;29.30;69.40;;;;;;5153243;27;20157;-51
2022/06/07 12:23:31;;;;;;;5.57;2.55;;;29.50;71.50;;;;;;5152889;27;20047;-51
2022/06/07 12:26:01;;;;;;;4.80;2.83;;;29.20;68.10;;;;;;5152706;27;20113;-51
2022/06/07 12:28:30;;;;;;;4.05;2.40;;;29.30;69.90;;;;;;5152734;27;20123;-51
2022/06/07 12:30:57;;;;;;;3.80;2.10;;;29.30;69.90;;;;;;5153051;27;20078;-51
2022/06/07 12:33:24;;;;;;;2.92;1.92;;;29.00;64.30;;;;;;5152284;27;20038;-51
2022/06/07 12:36:13;;;;;;;2.42;1.90;;;29.00;64.70;;;;;;5151463;27;20027;-51
2022/06/07 12:38:38;;;;;;;3.75;2.05;;;28.90;66.30;;;;;;5152750;27;20069;-51
2022/06/07 12:41:13;;;;;;;3.45;2.22;;;28.90;63.90;;;;;;5152226;27;20062;-51
2022/06/07 12:43:45;;;;;;;3.05;2.10;;;28.80;62.90;;;;;;5134682;27;20084;-51
2022/06/07 12:46:41;;;;;;;5.93;2.17;;;29.20;67.90;;;;;;5132303;27;20019;-52
2022/06/07 12:49:32;;;;;;;10.32;3.03;;;29.70;67.50;;;;;;5132031;27;20023;-51
2022/06/07 12:52:04;;;;;;;3.10;1.92;;;29.90;65.40;;;;;;5129128;27;20562;-52
2022/06/07 12:54:33;;;;;;;2.65;2.08;;;30.10;64.20;;;;;;5132257;27;20042;-51
2022/06/07 12:57:12;;;;;;;21.45;2.53;;;29.90;64.80;;;;;;5113372;27;20027;-50
2022/06/07 13:00:00;;;;;;;7.13;2.45;;;30.00;65.20;;;;;;5132095;27;20035;-51
2022/06/07 13:03:06;;;;;;;4.85;2.65;;;30.10;67.60;;;;;;5131883;27;20034;-54
2022/06/07 13:05:34;;;;;;;3.13;2.28;;;29.80;62.80;;;;;;5131465;27;20083;-51
2022/06/07 13:08:03;;;;;;;5.72;3.10;;;29.30;63.90;;;;;;5144187;27;20036;-51
2022/06/07 13:10:32;;;;;;;6.55;2.83;;;29.30;61.80;;;;;;5151888;27;20478;-50
2022/06/07 13:13:00;;;;;;;8.73;3.13;;;29.30;61.80;;;;;;5152313;27;20035;-51
2022/06/07 13:15:31;;;;;;;3.28;2.53;;;29.50;62.90;;;;;;5143837;27;20033;-51