Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:05;;;;;;;6.88;4.22;;;;;;;15.37;57.61;98843.03;5051452;28;20078;-71
2021/05/14 00:02:31;;;;;;;5.43;3.45;;;;;;;15.46;56.11;98843.56;5051339;28;20120;-71
2021/05/14 00:04:56;;;;;;;6.00;3.33;;;;;;;15.34;55.67;98844.59;5051358;28;20021;-71
2021/05/14 00:07:21;;;;;;;6.72;4.03;;;;;;;15.22;55.56;98840.03;5033623;28;20056;-72
2021/05/14 00:09:47;;;;;;;5.38;3.47;;;;;;;15.11;56.00;98833.44;5051295;28;20017;-71
2021/05/14 00:12:12;;;;;;;7.25;4.15;;;;;;;15.10;56.53;98841.06;5033184;28;20037;-72
2021/05/14 00:14:38;;;;;;;14.07;4.32;;;;;;;15.12;56.74;98840.69;5033380;28;20024;-72
2021/05/14 00:17:04;;;;;;;6.93;4.03;;;;;;;15.05;56.13;98841.41;5033458;28;20120;-71
2021/05/14 00:19:29;;;;;;;4.35;3.85;;;;;;;15.00;56.58;98839.72;5051266;28;20033;-72
2021/05/14 00:21:54;;;;;;;7.72;2.70;;;;;;;14.87;56.77;98843.97;5051381;28;20402;-72
2021/05/14 00:24:20;;;;;;;14.70;3.83;;;;;;;14.64;58.79;98841.16;5051166;28;20033;-72
2021/05/14 00:26:46;;;;;;;6.10;3.15;;;;;;;14.63;58.29;98843.19;5049717;28;20035;-71
2021/05/14 00:29:12;;;;;;;7.45;3.50;;;;;;;14.64;58.21;98844.78;5051066;28;20444;-71
2021/05/14 00:31:37;;;;;;;8.80;4.50;;;;;;;14.49;58.67;98845.78;5050963;28;20170;-71
2021/05/14 00:34:03;;;;;;;7.63;3.15;;;;;;;14.53;58.62;98841.00;5050914;28;20036;-71
2021/05/14 00:36:28;;;;;;;8.52;2.92;;;;;;;14.28;59.30;98852.66;5050693;28;20025;-71
2021/05/14 00:38:54;;;;;;;5.28;3.85;;;;;;;13.76;60.77;98847.31;5050642;28;20137;-71
2021/05/14 00:41:19;;;;;;;7.47;3.22;;;;;;;13.80;60.80;98848.16;5050879;28;20029;-72
2021/05/14 00:43:45;;;;;;;9.20;3.75;;;;;;;13.84;60.78;98860.28;5032982;28;20063;-73
2021/05/14 00:46:10;;;;;;;7.82;4.13;;;;;;;13.89;60.50;98854.38;5050501;28;20036;-71
2021/05/14 00:48:38;;;;;;;9.60;4.07;;;;;;;13.66;61.08;98854.31;5050518;28;20081;-72
2021/05/14 00:51:04;;;;;;;5.28;3.55;;;;;;;13.47;62.09;98855.13;5050787;28;20128;-71
2021/05/14 00:53:29;;;;;;;7.68;4.47;;;;;;;13.49;61.65;98858.38;5050578;28;20448;-72
2021/05/14 00:55:55;;;;;;;8.45;3.90;;;;;;;13.25;62.11;98851.06;5018425;28;20113;-71
2021/05/14 00:58:20;;;;;;;6.93;4.65;;;;;;;13.20;61.94;98854.97;5050545;28;20100;-71
2021/05/14 01:00:46;;;;;;;6.97;3.70;;;;;;;13.20;61.90;98855.75;5050671;28;20025;-71
2021/05/14 01:03:15;;;;;;;7.43;3.72;;;;;;;13.31;61.76;98861.63;5050292;28;20468;-72
2021/05/14 01:05:43;;;;;;;8.77;3.70;;;;;;;13.28;61.19;98858.72;5050467;28;20033;-72
2021/05/14 01:08:10;;;;;;;7.55;3.78;;;;;;;13.38;61.32;98848.91;5032412;28;20045;-72
2021/05/14 01:10:35;;;;;;;3.22;2.92;;;;;;;13.38;61.01;98846.91;5050401;28;20033;-72
2021/05/14 01:13:01;;;;;;;7.63;4.57;;;;;;;13.17;61.67;98848.06;5049988;28;20040;-71
2021/05/14 01:15:27;;;;;;;5.32;3.50;;;;;;;13.30;61.11;98851.56;5050394;28;20040;-71
2021/05/14 01:17:53;;;;;;;4.80;3.45;;;;;;;13.17;61.51;98848.06;5050084;28;20422;-72
2021/05/14 01:20:18;;;;;;;6.53;3.80;;;;;;;13.28;61.31;98851.13;5037071;28;20028;-71
2021/05/14 01:22:44;;;;;;;7.60;4.10;;;;;;;13.21;62.88;98853.78;5050038;28;20048;-71
2021/05/14 01:25:10;;;;;;;7.28;4.45;;;;;;;13.33;62.08;98859.25;5049938;28;20037;-71
2021/05/14 01:27:35;;;;;;;8.18;4.57;;;;;;;13.50;61.46;98859.22;5049983;28;20091;-73
2021/05/14 01:30:01;;;;;;;5.10;4.03;;;;;;;13.56;61.65;98855.75;5042283;28;20045;-72
2021/05/14 01:32:26;;;;;;;7.70;4.25;;;;;;;13.47;62.37;98857.94;5050047;28;20064;-71
2021/05/14 01:34:51;;;;;;;8.68;4.15;;;;;;;13.64;61.37;98853.09;5032072;28;20082;-71
2021/05/14 01:37:17;;;;;;;6.18;4.43;;;;;;;13.57;61.14;98848.94;5032762;28;20029;-72
2021/05/14 01:39:42;;;;;;;7.65;4.50;;;;;;;13.51;61.17;98850.41;5054126;28;20029;-72
2021/05/14 01:42:08;;;;;;;10.43;4.63;;;;;;;13.46;61.27;98850.72;5054391;28;20108;-72
2021/05/14 01:44:33;;;;;;;5.90;4.65;;;;;;;13.38;60.93;98860.13;5054118;28;20021;-72
2021/05/14 01:46:59;;;;;;;6.22;4.68;;;;;;;13.30;61.11;98848.75;5053421;28;20029;-71
2021/05/14 01:49:25;;;;;;;8.50;4.18;;;;;;;13.27;61.36;98840.25;5054042;28;20087;-72
2021/05/14 01:51:51;;;;;;;8.43;3.58;;;;;;;13.17;61.43;98850.88;5053785;28;20111;-71
2021/05/14 01:54:17;;;;;;;5.00;3.97;;;;;;;13.02;62.13;98849.75;5036005;28;20120;-71
2021/05/14 01:56:50;;;;;;;6.75;4.00;;;;;;;13.04;61.40;98853.03;5053983;28;20029;-71
2021/05/14 01:59:16;;;;;;;8.90;4.03;;;;;;;12.97;61.93;98849.22;5053851;28;20506;-71
2021/05/14 02:01:42;;;;;;;9.30;4.50;;;;;;;13.02;61.17;98840.53;5053381;28;20029;-72
2021/05/14 02:04:08;;;;;;;7.85;3.92;;;;;;;13.03;61.62;98844.97;5053821;28;20064;-71
2021/05/14 02:06:35;;;;;;;5.22;3.97;;;;;;;12.98;61.79;98842.44;5053773;28;20064;-72
2021/05/14 02:09:00;;;;;;;6.75;4.30;;;;;;;12.93;61.64;98837.94;5035993;28;20025;-72
2021/05/14 02:11:26;;;;;;;7.07;4.13;;;;;;;12.80;61.71;98837.22;5053807;28;20029;-72
2021/05/14 02:13:51;;;;;;;7.47;3.95;;;;;;;12.83;61.97;98833.69;5015839;28;20029;-72
2021/05/14 02:16:17;;;;;;;6.00;4.07;;;;;;;12.87;62.02;98840.22;5027472;28;20028;-71
2021/05/14 02:18:44;;;;;;;8.02;3.75;;;;;;;12.85;61.93;98836.13;5053342;28;20017;-72
2021/05/14 02:21:09;;;;;;;6.70;3.40;;;;;;;13.12;60.53;98861.59;5053562;28;20029;-72
2021/05/14 02:23:36;;;;;;;8.02;4.35;;;;;;;13.01;60.55;98870.56;5053352;28;20078;-71
2021/05/14 02:26:03;;;;;;;8.65;4.43;;;;;;;12.80;62.65;98878.53;5053470;28;20025;-71
2021/05/14 02:28:28;;;;;;;5.65;4.53;;;;;;;12.93;61.20;98874.41;5053491;28;20033;-71
2021/05/14 02:30:54;;;;;;;6.75;4.50;;;;;;;12.82;62.28;98873.34;5035358;28;20402;-72
2021/05/14 02:33:19;;;;;;;6.22;4.43;;;;;;;13.00;61.74;98870.97;5035228;28;20067;-71
2021/05/14 02:35:45;;;;;;;6.47;3.92;;;;;;;13.13;61.30;98878.06;5052886;28;20035;-71
2021/05/14 02:38:10;;;;;;;6.28;4.78;;;;;;;13.18;60.93;98882.59;5052985;28;20518;-72
2021/05/14 02:40:36;;;;;;;6.43;4.50;;;;;;;13.24;60.19;98885.94;5034945;28;20041;-71
2021/05/14 02:43:01;;;;;;;8.95;4.70;;;;;;;13.39;59.42;98884.22;5035094;28;20033;-72
2021/05/14 02:45:27;;;;;;;6.60;3.55;;;;;;;13.48;59.34;98887.66;5052801;28;20035;-71
2021/05/14 02:47:53;;;;;;;5.75;3.58;;;;;;;13.51;58.93;98886.13;5052177;28;20041;-72
2021/05/14 02:50:18;;;;;;;9.65;4.32;;;;;;;13.43;60.10;98888.75;5051341;28;20028;-72
2021/05/14 02:52:44;;;;;;;15.07;3.92;;;;;;;13.33;59.70;98892.94;5034383;28;20059;-71
2021/05/14 02:55:10;;;;;;;9.77;4.82;;;;;;;13.41;59.73;98893.91;5052680;28;20013;-72
2021/05/14 02:57:36;;;;;;;6.43;3.67;;;;;;;13.47;59.36;98892.50;5034484;28;20398;-71
2021/05/14 03:00:05;;;;;;;6.03;3.28;;;;;;;13.35;59.10;98884.16;5034700;28;20025;-72
2021/05/14 03:02:30;;;;;;;5.78;3.08;;;;;;;13.43;58.59;98885.94;5052536;28;20029;-71
2021/05/14 03:04:56;;;;;;;12.00;3.50;;;;;;;13.43;59.04;98905.59;5052459;28;20032;-71
2021/05/14 03:07:21;;;;;;;8.98;4.63;;;;;;;13.38;58.78;98905.06;5052108;28;20468;-72
2021/05/14 03:09:47;;;;;;;9.75;5.55;;;;;;;13.01;59.94;98909.09;5034427;28;20029;-71
2021/05/14 03:12:15;;;;;;;7.03;4.03;;;;;;;12.54;60.93;98914.38;5034360;28;20037;-72
2021/05/14 03:14:40;;;;;;;10.38;4.47;;;;;;;12.40;61.91;98930.84;5052253;28;20036;-72
2021/05/14 03:17:06;;;;;;;14.00;7.55;;;;;;;12.30;61.92;98938.59;5052646;28;20033;-71
2021/05/14 03:19:31;;;;;;;8.38;5.43;;;;;;;12.27;62.74;98936.53;5052205;28;20032;-72
2021/05/14 03:21:59;;;;;;;12.15;4.18;;;;;;;12.06;62.67;98929.16;5052424;28;20044;-72
2021/05/14 03:24:25;;;;;;;9.55;4.53;;;;;;;11.93;63.08;98919.16;5051990;28;20061;-71
2021/05/14 03:26:53;;;;;;;8.85;5.38;;;;;;;11.95;63.27;98930.81;5034024;28;20056;-71
2021/05/14 03:29:19;;;;;;;4.40;4.00;;;;;;;11.88;63.03;98930.59;5052055;28;20518;-71
2021/05/14 03:31:45;;;;;;;5.05;4.10;;;;;;;11.71;64.09;98929.75;5052042;28;20422;-72
2021/05/14 03:34:10;;;;;;;11.45;6.10;;;;;;;11.58;64.32;98925.34;5051944;28;20033;-72
2021/05/14 03:36:36;;;;;;;8.88;5.40;;;;;;;11.51;64.98;98929.56;5033781;28;20391;-71
2021/05/14 03:39:08;;;;;;;12.27;3.92;;;;;;;11.38;65.07;98933.56;5051401;28;20502;-71
2021/05/14 03:41:43;;;;;;;7.32;4.28;;;;;;;11.41;65.02;98943.25;5050522;28;20048;-71
2021/05/14 03:44:09;;;;;;;5.88;3.90;;;;;;;11.46;65.60;98943.81;5049378;28;20473;-72
2021/05/14 03:46:34;;;;;;;8.48;3.63;;;;;;;11.68;64.63;98938.03;5049512;28;20098;-71
2021/05/14 03:49:02;;;;;;;8.52;3.10;;;;;;;11.76;64.10;98942.69;5050029;28;20048;-70
2021/05/14 03:51:27;;;;;;;5.45;3.20;;;;;;;11.86;64.11;98947.78;5050140;28;20040;-72
2021/05/14 03:53:53;;;;;;;5.35;3.25;;;;;;;11.70;64.55;98942.13;5031814;28;20028;-71
2021/05/14 03:56:18;;;;;;;6.88;3.92;;;;;;;11.84;64.56;98943.69;5049582;28;20048;-71
2021/05/14 03:58:44;;;;;;;11.38;3.78;;;;;;;11.93;63.31;98941.56;5051454;28;20525;-71
2021/05/14 04:01:09;;;;;;;5.40;3.65;;;;;;;12.03;63.41;98938.28;5050928;28;20025;-73
2021/05/14 04:03:35;;;;;;;3.85;2.85;;;;;;;12.17;63.29;98942.66;5051500;28;20021;-77
2021/05/14 04:06:01;;;;;;;9.30;3.30;;;;;;;12.15;62.99;98937.41;5033026;28;20436;-74
2021/05/14 04:08:26;;;;;;;7.68;3.03;;;;;;;12.26;62.79;98940.50;5051496;28;20032;-74
2021/05/14 04:11:40;;;;;;;5.82;3.00;;;;;;;12.47;62.48;98953.44;5051190;28;20047;-70
2021/05/14 04:16:28;;;;;;;11.05;4.07;;;;;;;12.62;62.63;98943.41;5050922;28;20473;-70
2021/05/14 04:18:53;;;;;;;8.63;3.90;;;;;;;12.67;62.82;98950.75;5053139;28;20037;-71
2021/05/14 04:21:19;;;;;;;7.47;3.65;;;;;;;12.77;62.32;98951.00;5051765;28;20025;-73
2021/05/14 04:23:45;;;;;;;7.00;2.92;;;;;;;13.02;60.99;98948.00;5050439;28;20055;-76
2021/05/14 04:26:10;;;;;;;4.60;3.30;;;;;;;13.20;60.88;98945.59;5051012;28;20044;-72
2021/05/14 04:28:36;;;;;;;7.22;3.22;;;;;;;13.46;59.90;98941.44;5050862;28;20017;-74
2021/05/14 04:31:01;;;;;;;7.15;3.08;;;;;;;13.76;58.77;98945.66;5050966;28;20029;-76
2021/05/14 04:33:26;;;;;;;6.18;3.33;;;;;;;13.96;57.72;98942.84;5050135;28;20112;-72
2021/05/14 04:35:54;;;;;;;10.60;3.80;;;;;;;14.14;57.85;98951.63;5047258;28;20040;-74
2021/05/14 04:38:19;;;;;;;7.57;3.50;;;;;;;14.04;58.17;98953.06;5022881;28;20491;-73
2021/05/14 04:40:45;;;;;;;8.15;4.10;;;;;;;14.12;58.40;98948.38;5030464;28;20044;-74
2021/05/14 04:43:10;;;;;;;6.40;3.30;;;;;;;14.13;58.22;98948.00;5019255;28;20024;-71
2021/05/14 04:45:36;;;;;;;5.75;3.38;;;;;;;14.16;58.83;98944.44;5050458;28;20479;-80
2021/05/14 04:48:02;;;;;;;7.38;3.13;;;;;;;14.35;58.26;98936.34;5050476;28;20056;-71
2021/05/14 04:50:27;;;;;;;7.85;3.55;;;;;;;14.54;58.14;98935.47;5050484;28;20037;-72
2021/05/14 04:53:06;;;;;;;7.13;3.78;;;;;;;14.67;58.53;98936.91;5032307;28;20021;-73
2021/05/14 04:55:32;;;;;;;10.50;4.05;;;;;;;15.02;57.66;98935.09;5050546;28;20093;-70
2021/05/14 04:57:58;;;;;;;14.57;4.80;;;;;;;15.11;57.18;98949.72;5049830;28;20040;-70
2021/05/14 05:00:24;;;;;;;5.07;4.07;;;;;;;15.01;57.22;98951.19;5048345;28;20037;-71
2021/05/14 05:02:50;;;;;;;8.95;3.63;;;;;;;15.07;57.84;98951.66;5047949;28;20032;-71
2021/05/14 05:05:16;;;;;;;8.05;3.72;;;;;;;15.14;57.80;98948.16;5048611;28;20517;-70
2021/05/14 05:07:42;;;;;;;14.73;3.78;;;;;;;15.27;57.73;98937.50;5049130;28;20025;-69
2021/05/14 05:10:08;;;;;;;14.40;3.63;;;;;;;15.36;57.61;98938.00;5050168;28;20095;-72
2021/05/14 05:12:33;;;;;;;6.50;2.08;;;;;;;15.62;57.47;98938.38;5049546;28;20032;-69
2021/05/14 05:17:26;;;;;;;7.13;2.30;;;;;;;15.73;56.17;98930.84;5002685;28;20045;-69
2021/05/14 05:19:52;;;;;;;4.88;1.98;;;;;;;15.92;54.88;98938.38;5006242;28;20030;-68
2021/05/14 05:22:18;;;;;;;4.28;1.92;;;;;;;16.19;54.24;98951.56;4993583;28;20054;-68
2021/05/14 05:24:43;;;;;;;11.50;2.22;;;;;;;16.38;53.14;98959.84;5010008;28;20033;-72
2021/05/14 05:27:09;;;;;;;6.07;2.45;;;;;;;16.58;50.74;98964.44;4992646;28;20037;-71
2021/05/14 05:29:35;;;;;;;6.57;2.35;;;;;;;16.71;52.76;98968.59;4992858;28;20033;-74
2021/05/14 05:32:01;;;;;;;5.38;3.85;;;;;;;16.40;52.96;98979.22;5009978;28;20121;-72
2021/05/14 05:34:27;;;;;;;6.35;3.28;;;;;;;15.96;55.28;98972.25;4996574;28;20033;-72
2021/05/14 05:36:53;;;;;;;9.35;3.58;;;;;;;15.85;56.49;98978.53;5009801;28;20050;-69
2021/05/14 05:39:19;;;;;;;5.95;3.15;;;;;;;15.91;57.74;98975.41;4990797;28;20143;-69
2021/05/14 05:41:47;;;;;;;8.55;3.22;;;;;;;16.44;54.75;98980.03;5008849;28;20052;-69
2021/05/14 05:44:12;;;;;;;7.75;3.20;;;;;;;16.51;54.77;98973.66;5008352;28;20037;-69
2021/05/14 05:46:38;;;;;;;4.47;2.25;;;;;;;16.53;53.37;98982.56;4990723;28;20030;-69
2021/05/14 05:49:03;;;;;;;7.90;2.80;;;;;;;16.51;54.67;98985.78;5008235;28;20030;-70
2021/05/14 05:51:29;;;;;;;7.90;3.08;;;;;;;16.68;53.43;98986.34;5008399;28;20091;-69
2021/05/14 05:53:55;;;;;;;10.02;3.75;;;;;;;16.87;53.04;98990.94;4992433;28;20049;-71
2021/05/14 05:56:21;;;;;;;6.45;2.67;;;;;;;17.06;52.38;98984.28;5010475;28;20042;-71
2021/05/14 05:58:46;;;;;;;9.82;3.47;;;;;;;17.14;51.09;98995.66;5010181;28;20026;-70
2021/05/14 06:01:12;;;;;;;4.68;3.17;;;;;;;17.09;51.40;98991.16;5010337;28;20042;-68
2021/05/14 06:03:37;;;;;;;3.20;2.40;;;;;;;17.16;50.85;98984.75;4992665;28;20033;-70
2021/05/14 06:06:03;;;;;;;6.60;2.85;;;;;;;17.38;51.18;98989.38;5010166;28;20030;-68
2021/05/14 06:08:29;;;;;;;3.17;1.90;;;;;;;17.69;48.44;98986.31;5010058;28;20555;-73
2021/05/14 06:10:55;;;;;;;6.70;2.35;;;;;;;17.90;47.25;98976.34;4992670;28;20478;-71
2021/05/14 06:13:20;;;;;;;5.13;2.45;;;;;;;17.74;44.59;98985.97;4992254;28;20045;-71
2021/05/14 06:15:46;;;;;;;5.40;1.58;;;;;;;17.84;45.57;98987.22;5009781;28;20502;-70
2021/05/14 06:18:16;;;;;;;3.30;1.58;;;;;;;18.14;44.24;98982.53;5009912;28;20109;-76
2021/05/14 06:20:46;;;;;;;4.20;1.90;;;;;;;18.15;44.83;98981.31;5010205;28;20050;-70
2021/05/14 06:23:12;;;;;;;5.85;1.90;;;;;;;18.28;45.89;98984.59;5010277;28;20030;-71
2021/05/14 06:25:41;;;;;;;7.38;2.08;;;;;;;18.56;44.29;98981.03;5013631;28;20032;-71
2021/05/14 06:28:07;;;;;;;2.28;1.55;;;;;;;18.80;42.92;98987.13;4995945;28;20053;-70
2021/05/14 06:30:33;;;;;;;3.70;1.55;;;;;;;18.92;42.48;98978.22;4995634;28;20034;-68
2021/05/14 06:32:59;;;;;;;13.20;2.00;;;;;;;19.04;42.67;98979.06;5013365;28;20083;-70
2021/05/14 06:35:25;;;;;;;5.45;1.75;;;;;;;18.74;42.85;98983.88;4995580;28;20077;-67
2021/05/14 06:37:51;;;;;;;1.92;1.52;;;;;;;18.82;43.01;98987.53;5013434;28;20022;-71
2021/05/14 06:40:17;;;;;;;5.82;3.53;;;;;;;18.94;43.75;98981.50;4995512;28;20123;-71
2021/05/14 06:42:43;;;;;;;8.60;3.28;;;;;;;19.01;45.27;98983.53;5013288;28;20068;-67
2021/05/14 06:45:10;;;;;;;14.35;3.47;;;;;;;19.19;45.97;98989.22;5013233;28;20093;-70
2021/05/14 06:47:35;;;;;;;7.30;1.92;;;;;;;19.17;44.07;98993.66;5013053;28;20491;-67
2021/05/14 06:50:05;;;;;;;5.32;1.88;;;;;;;19.34;43.76;98983.53;5013027;28;20041;-70
2021/05/14 06:52:31;;;;;;;8.20;2.30;;;;;;;19.56;45.70;98980.66;5012924;28;20026;-67
2021/05/14 06:54:57;;;;;;;5.47;2.78;;;;;;;19.68;44.70;98980.22;5013085;28;20022;-67
2021/05/14 06:57:23;;;;;;;6.32;2.13;;;;;;;19.85;45.85;98975.72;5013383;28;20030;-70
2021/05/14 06:59:48;;;;;;;3.80;2.10;;;;;;;20.16;42.87;98976.00;5012957;28;20022;-68
2021/05/14 07:02:14;;;;;;;6.13;1.65;;;;;;;20.45;40.99;98972.22;4995403;28;20045;-68
2021/05/14 07:04:39;;;;;;;7.93;1.90;;;;;;;20.42;41.04;98967.38;5012743;28;20475;-67
2021/05/14 07:07:05;;;;;;;3.67;1.75;;;;;;;20.61;39.69;98966.81;5013167;28;20048;-67
2021/05/14 07:09:30;;;;;;;1.73;1.52;;;;;;;20.76;39.96;98970.38;5012706;28;20045;-70
2021/05/14 07:11:57;;;;;;;4.32;1.73;;;;;;;20.90;39.09;98974.38;5013216;28;20030;-66
2021/05/14 07:14:23;;;;;;;5.85;1.65;;;;;;;20.98;38.88;98972.28;4995100;28;20029;-69
2021/05/14 07:16:50;;;;;;;2.05;1.30;;;;;;;20.87;35.44;98976.00;5012538;28;20065;-69
2021/05/14 07:19:15;;;;;;;3.28;1.40;;;;;;;20.71;38.79;98972.84;5012604;28;20061;-69
2021/05/14 07:21:42;;;;;;;5.03;1.77;;;;;;;20.86;38.27;98973.59;4994887;28;20494;-67
2021/05/14 07:24:08;;;;;;;5.57;1.83;;;;;;;21.10;38.10;98970.97;5012404;28;20040;-70
2021/05/14 07:26:34;;;;;;;3.10;1.30;;;;;;;21.32;37.57;98968.72;5012807;28;20092;-67
2021/05/14 07:29:02;;;;;;;4.18;1.60;;;;;;;21.29;35.97;98963.91;5012387;28;20113;-69
2021/05/14 07:31:28;;;;;;;3.40;1.65;;;;;;;20.99;36.92;98971.88;5012645;28;20569;-66
2021/05/14 07:33:53;;;;;;;9.30;1.80;;;;;;;21.01;36.82;98968.63;5012207;28;20113;-71
2021/05/14 07:36:18;;;;;;;17.13;3.35;;;;;;;20.76;39.65;98967.53;4994323;28;20172;-66
2021/05/14 07:38:44;;;;;;;7.60;1.63;;;;;;;21.04;38.20;98968.56;4994630;28;20030;-71
2021/05/14 07:41:11;;;;;;;4.75;1.60;;;;;;;21.23;37.30;98963.53;5012427;28;20034;-70
2021/05/14 07:43:36;;;;;;;3.30;1.77;;;;;;;21.46;37.77;98965.75;4994714;28;20478;-70
2021/05/14 07:46:02;;;;;;;3.20;1.30;;;;;;;21.54;35.74;98963.66;5012301;28;20073;-71
2021/05/14 07:48:28;;;;;;;6.25;1.58;;;;;;;21.66;36.92;98970.00;5012188;28;20026;-68
2021/05/14 07:50:54;;;;;;;2.30;1.58;;;;;;;21.82;36.94;98980.84;5012051;28;20033;-68
2021/05/14 07:53:19;;;;;;;4.70;1.30;;;;;;;21.89;36.48;98969.38;5012094;28;20447;-68
2021/05/14 07:55:45;;;;;;;7.28;1.13;;;;;;;22.04;34.21;98963.50;5011848;28;20563;-71
2021/05/14 07:58:11;;;;;;;7.35;1.88;;;;;;;22.18;35.79;98966.16;4994282;28;20036;-69
2021/05/14 08:00:36;;;;;;;7.78;1.73;;;;;;;22.31;34.33;98969.25;5012029;28;20030;-71
2021/05/14 08:03:02;;;;;;;2.63;1.13;;;;;;;22.09;32.12;98969.53;4994472;28;20431;-70
2021/05/14 08:05:28;;;;;;;3.47;1.15;;;;;;;21.88;31.91;98974.25;4994364;28;20056;-67
2021/05/14 08:08:12;;;;;;;2.55;1.10;;;;;;;21.84;33.15;98978.38;4993482;28;20029;-70
2021/05/14 08:10:38;;;;;;;2.15;0.90;;;;;;;21.96;35.30;98977.03;5004533;28;20157;-67
2021/05/14 08:13:04;;;;;;;1.40;1.30;;;;;;;22.08;32.94;98969.97;5010227;28;20113;-71
2021/05/14 08:15:31;;;;;;;3.17;1.10;;;;;;;22.49;32.51;98969.03;5011379;28;20037;-75
2021/05/14 08:17:57;;;;;;;11.95;1.73;;;;;;;22.61;34.87;98967.63;5011458;28;20411;-70
2021/05/14 08:20:25;;;;;;;1.73;1.20;;;;;;;22.91;31.69;98962.28;5011386;28;20038;-72
2021/05/14 08:22:51;;;;;;;3.58;1.40;;;;;;;22.65;33.74;98968.41;5008394;28;20026;-70
2021/05/14 08:25:18;;;;;;;7.75;2.05;;;;;;;22.50;33.01;98964.13;5010111;28;20022;-71
2021/05/14 08:27:44;;;;;;;5.57;1.55;;;;;;;22.33;33.59;98969.63;4993764;28;20427;-74
2021/05/14 08:30:12;;;;;;;2.65;1.10;;;;;;;22.72;32.38;98965.44;4994862;28;20029;-72
2021/05/14 08:32:38;;;;;;;6.72;1.23;;;;;;;22.81;34.13;98969.78;4995496;28;20411;-71
2021/05/14 08:35:05;;;;;;;10.30;1.50;;;;;;;22.62;33.76;98951.34;5011752;28;20030;-73
2021/05/14 08:37:30;;;;;;;14.07;1.92;;;;;;;23.21;33.18;98957.75;5009517;28;20556;-74
2021/05/14 08:39:56;;;;;;;5.85;1.83;;;;;;;23.53;30.95;98962.06;4991766;28;20038;-73
2021/05/14 08:42:22;;;;;;;4.50;1.40;;;;;;;23.67;31.75;98955.28;5010163;28;20124;-77
2021/05/14 08:44:48;;;;;;;2.45;1.27;;;;;;;23.60;30.25;98964.78;4992467;28;20411;-73
2021/05/14 08:47:15;;;;;;;3.00;1.50;;;;;;;23.46;32.51;98962.22;5007580;28;20282;-73
2021/05/14 08:49:41;;;;;;;5.50;1.30;;;;;;;23.60;33.33;98955.44;5008928;28;20100;-70
2021/05/14 08:52:10;;;;;;;2.47;1.33;;;;;;;23.83;32.71;98958.25;5009720;28;20407;-70
2021/05/14 08:54:41;;;;;;;8.00;1.60;;;;;;;24.16;31.19;98960.44;4993351;28;20026;-70
2021/05/14 08:57:07;;;;;;;3.47;1.33;;;;;;;24.41;32.02;98959.09;4993478;28;20034;-67
2021/05/14 08:59:32;;;;;;;3.88;1.30;;;;;;;24.60;30.02;98959.47;5010801;28;20092;-69
2021/05/14 09:01:58;;;;;;;5.50;1.60;;;;;;;24.58;29.89;98959.13;5011278;28;20042;-68
2021/05/14 09:04:30;;;;;;;2.47;1.13;;;;;;;24.56;31.42;98967.34;5010382;28;20034;-70
2021/05/14 09:06:56;;;;;;;1.05;0.95;;;;;;;24.52;30.33;98962.50;5011148;28;20037;-70
2021/05/14 09:09:21;;;;;;;4.78;1.25;;;;;;;24.64;30.29;98960.22;5010650;28;20491;-70
2021/05/14 09:11:49;;;;;;;4.65;1.42;;;;;;;24.56;30.95;98961.63;5011111;28;20038;-70
2021/05/14 09:14:33;;;;;;;8.40;2.13;;;;;;;24.82;30.62;98962.69;4993013;28;20499;-70
2021/05/14 09:17:13;;;;;;;5.50;1.40;;;;;;;25.08;30.17;98960.78;4981767;28;20065;-74
2021/05/14 09:19:42;;;;;;;;;;;;;;;25.19;30.97;98960.53;4993461;28;20036;-73
2021/05/14 09:22:19;;;;;;;2.55;1.30;;;;;;;25.19;29.21;98965.44;5010662;28;19928;-74
2021/05/14 09:24:47;;;;;;;3.03;0.90;;;;;;;25.03;29.77;98966.25;5008886;28;20022;-74
2021/05/14 09:27:17;;;;;;;2.50;1.20;;;;;;;25.24;28.22;98964.91;4992550;28;20495;-69
2021/05/14 09:29:43;;;;;;;;;;;;;;;25.42;27.27;98966.47;5011110;28;20036;-71
2021/05/14 09:32:21;;;;;;;7.97;1.90;;;;;;;24.97;28.55;98963.09;5010421;28;19921;-72
2021/05/14 09:34:52;;;;;;;4.22;1.10;;;;;;;25.06;28.98;98963.28;5010304;28;20029;-72
2021/05/14 09:37:19;;;;;;;5.20;1.40;;;;;;;25.03;29.98;98964.19;5010005;28;20087;-73
2021/05/14 09:39:45;;;;;;;3.72;1.33;;;;;;;24.15;30.19;98970.28;5010025;28;20101;-73
2021/05/14 09:42:12;;;;;;;3.35;1.00;;;;;;;23.78;30.17;98969.38;5010359;28;20030;-75
2021/05/14 09:44:38;;;;;;;7.85;1.60;;;;;;;23.68;31.53;98969.13;4992379;28;20117;-73
2021/05/14 09:47:04;;;;;;;16.13;1.65;;;;;;;23.78;31.42;98964.44;5010270;28;20057;-70
2021/05/14 09:49:30;;;;;;;3.58;1.20;;;;;;;23.77;29.35;98970.59;5009343;28;20415;-72
2021/05/14 09:52:05;;;;;;;2.17;0.90;;;;;;;24.04;29.89;98963.97;5003671;28;20488;-78
2021/05/14 09:54:35;;;;;;;4.82;1.40;;;;;;;24.18;30.27;98966.53;4996315;28;20580;-72
2021/05/14 09:59:50;;;;;;;5.82;0.98;;;;;;;24.80;28.09;98957.41;5010339;28;20034;-76
2021/05/14 10:02:30;;;;;;;5.00;1.05;;;;;;;24.99;28.30;98960.63;5014155;28;20033;-68
2021/05/14 10:04:57;;;;;;;8.23;0.70;;;;;;;24.30;27.00;98962.16;5011687;28;20037;-75
2021/05/14 10:07:30;;;;;;;4.45;0.90;;;;;;;23.77;27.36;98964.88;4991999;28;20043;-75
2021/05/14 10:09:59;;;;;;;3.03;0.70;;;;;;;23.87;27.80;98951.66;5009071;28;20092;-68
2021/05/14 10:12:25;;;;;;;6.70;1.27;;;;;;;24.11;28.27;98960.94;4989839;28;20097;-68
2021/05/14 10:14:51;;;;;;;2.83;0.95;;;;;;;24.49;27.75;98951.94;5012283;28;20026;-68
2021/05/14 10:17:17;;;;;;;1.77;0.68;;;;;;;24.45;27.45;98954.09;5013241;28;20045;-68
2021/05/14 10:19:44;;;;;;;3.60;0.90;;;;;;;24.32;27.85;98964.59;5013313;28;20038;-68
2021/05/14 10:22:10;;;;;;;4.28;0.75;;;;;;;24.34;30.21;98950.66;4995243;28;20030;-68
2021/05/14 10:24:47;;;;;;;1.40;0.80;;;;;;;24.65;28.20;98947.53;4995430;28;20025;-69
2021/05/14 10:27:21;;;;;;;2.63;0.93;;;;;;;24.50;26.42;98950.72;4995577;28;20499;-68
2021/05/14 10:29:49;;;;;;;1.50;0.73;;;;;;;24.68;26.98;98938.88;5011293;28;20033;-68
2021/05/14 10:32:15;;;;;;;1.60;0.60;;;;;;;25.04;26.54;98931.47;5013361;28;20038;-69
2021/05/14 10:34:41;;;;;;;8.07;1.15;;;;;;;25.15;26.42;98933.25;4995728;28;20049;-69
2021/05/14 10:37:07;;;;;;;3.50;2.05;;;;;;;25.42;26.76;98932.97;5012736;28;20038;-69
2021/05/14 10:39:35;;;;;;;2.40;0.80;;;;;;;25.47;26.17;98925.88;5012922;28;20476;-69
2021/05/14 10:42:09;;;;;;;2.90;1.35;;;;;;;25.76;25.57;98920.19;5012930;28;20105;-70
2021/05/14 10:44:46;;;;;;;2.42;0.88;;;;;;;25.91;25.72;98922.63;5012912;28;20033;-69
2021/05/14 10:47:21;;;;;;;3.00;0.88;;;;;;;26.13;25.63;98919.91;5008747;28;20105;-69
2021/05/14 10:49:47;;;;;;;5.25;1.20;;;;;;;26.18;26.16;98921.41;5012738;28;20026;-67
2021/05/14 10:52:13;;;;;;;3.22;0.70;;;;;;;26.25;25.26;98914.69;5013028;28;20128;-69
2021/05/14 10:54:38;;;;;;;26.52;13.35;;;;;;;26.35;24.16;98897.16;4995135;28;20129;-69
2021/05/14 10:57:05;;;;;;;8.38;4.22;;;;;;;26.35;23.16;98896.34;4994691;28;20462;-69
2021/05/14 10:59:35;;;;;;;6.85;1.55;;;;;;;26.66;22.48;98890.03;4994895;28;20503;-69
2021/05/14 11:02:00;;;;;;;;;;;;;;;26.71;21.24;98895.19;4995616;28;20045;-69
2021/05/14 11:04:39;;;;;;;8.73;2.95;;;;;;;26.86;22.84;98898.41;5011218;28;20390;-70
2021/05/14 11:07:05;;;;;;;3.65;1.02;;;;;;;26.70;22.18;98893.59;5010892;28;20069;-69
2021/05/14 11:09:30;;;;;;;2.88;1.10;;;;;;;25.86;22.67;98892.47;5012184;28;20116;-70
2021/05/14 11:11:57;;;;;;;1.30;0.73;;;;;;;25.91;24.85;98891.13;5011993;28;20522;-69
2021/05/14 11:14:23;;;;;;;2.20;0.60;;;;;;;25.93;23.25;98888.59;5012135;28;20408;-69
2021/05/14 11:16:52;;;;;;;1.27;0.70;;;;;;;25.93;23.15;98886.53;4991119;28;20051;-69
2021/05/14 11:19:29;;;;;;;1.42;0.90;;;;;;;26.29;23.09;98895.31;4991486;28;20022;-69
2021/05/14 11:22:09;;;;;;;2.90;0.88;;;;;;;26.24;23.24;98888.09;4980652;28;20046;-69
2021/05/14 11:24:54;;;;;;;3.45;0.60;;;;;;;26.54;23.28;98882.25;4991108;28;20039;-69
2021/05/14 11:27:26;;;;;;;2.95;0.93;;;;;;;26.25;23.61;98886.03;4992282;28;20074;-69
2021/05/14 11:29:54;;;;;;;2.40;0.57;;;;;;;26.64;22.54;98881.09;4992338;28;20050;-69
2021/05/14 11:32:21;;;;;;;2.17;0.70;;;;;;;26.84;22.73;98874.31;4992813;28;20066;-69
2021/05/14 11:35:15;;;;;;;1.83;0.90;;;;;;;27.07;21.38;98881.72;4989405;28;20037;-69
2021/05/14 11:37:49;;;;;;;1.67;0.52;;;;;;;26.99;21.60;98869.69;4990676;28;20035;-69
2021/05/14 11:40:20;;;;;;;2.88;0.50;;;;;;;27.27;22.04;98864.25;4989612;28;20088;-73