Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:32;;;;;;;27.25;17.67;;;;;;;8.85;100.00;100596.16;4941509;28;20028;-95
2023/09/23 00:03:57;;;;;;;41.00;24.27;;;;;;;9.10;100.00;100629.56;4959403;28;20031;-94
2023/09/23 00:06:23;;;;;;;48.60;26.03;;;;;;;9.07;100.00;100630.84;4959057;28;20051;-95
2023/09/23 00:08:48;;;;;;;55.60;29.63;;;;;;;8.96;100.00;100625.66;4957757;28;20291;-95
2023/09/23 00:11:15;;;;;;;49.78;27.17;;;;;;;9.05;100.00;100634.84;4952497;28;20039;-95
2023/09/23 00:13:40;;;;;;;46.13;25.83;;;;;;;8.87;100.00;100612.75;4949633;29;20024;-95
2023/09/23 00:16:07;;;;;;;46.53;24.30;;;;;;;8.97;100.00;100633.44;4921331;29;20122;-95
2023/09/23 00:18:33;;;;;;;39.38;23.42;;;;;;;8.92;100.00;100631.53;4937203;29;20024;-94
2023/09/23 00:20:58;;;;;;;38.27;21.83;;;;;;;8.94;100.00;100634.75;4916816;29;20058;-95
2023/09/23 00:23:24;;;;;;;39.27;21.90;;;;;;;8.88;100.00;100622.38;4917412;29;20470;-95
2023/09/23 00:25:49;;;;;;;32.75;20.77;;;;;;;8.97;100.00;100637.94;4918134;29;20024;-95
2023/09/23 00:28:15;;;;;;;35.33;20.33;;;;;;;8.93;100.00;100633.13;4917753;29;20476;-94
2023/09/23 00:30:40;;;;;;;33.40;19.30;;;;;;;8.93;100.00;100633.13;4919853;29;20114;-94
2023/09/23 00:33:07;;;;;;;34.60;20.20;;;;;;;8.97;100.00;100637.94;4917618;29;20508;-95
2023/09/23 00:35:36;;;;;;;31.40;18.38;;;;;;;9.01;100.00;100639.06;4899585;29;20024;-95
2023/09/23 00:38:02;;;;;;;32.40;19.30;;;;;;;9.00;100.00;100642.81;4916013;29;20024;-95
2023/09/23 00:40:37;;;;;;;35.27;18.77;;;;;;;9.01;100.00;100647.91;4918835;29;20036;-95
2023/09/23 00:43:11;;;;;;;30.40;18.40;;;;;;;8.79;100.00;100622.03;4923685;29;20288;-95
2023/09/23 00:45:38;;;;;;;31.80;17.83;;;;;;;8.93;100.00;100654.50;4918629;29;20039;-94
2023/09/23 01:24:30;;;;;;;;;;;;;;;;;;;;;
2023/09/23 01:51:22;;;;;;;29.45;11.85;;;;;;;-148.15;100.00;61821.78;4855152;29;20028;-92
2023/09/23 01:54:26;;;;;;;30.38;11.65;;;;;;;-148.15;100.00;61821.78;4902569;29;20051;-93
2023/09/23 01:56:52;;;;;;;24.38;11.30;;;;;;;-148.15;100.00;61821.78;4903814;29;20049;-93
2023/09/23 01:59:29;;;;;;;27.13;10.63;;;;;;;9.56;100.00;100688.00;4920121;29;20025;-94
2023/09/23 02:01:56;;;;;;;29.13;11.00;;;;;;;-148.15;100.00;61821.78;4930594;29;20028;-93
2023/09/23 02:04:21;;;;;;;25.77;10.57;;;;;;;-148.15;100.00;61821.78;4919307;29;20042;-92
2023/09/23 02:06:48;;;;;;;26.77;11.43;;;;;;;-148.15;100.00;61821.78;4919570;29;20029;-94
2023/09/23 02:09:13;;;;;;;22.52;9.75;;;;;;;-148.15;100.00;79515.59;4919429;29;20080;-93
2023/09/23 02:11:39;;;;;;;27.70;10.03;;;;;;;-148.15;100.00;61821.78;4906949;29;20028;-94
2023/09/23 02:14:05;;;;;;;19.67;9.60;;;;;;;9.35;100.00;79508.66;4899642;29;20049;-93
2023/09/23 02:16:32;;;;;;;24.23;9.25;;;;;;;-148.15;100.00;61821.78;4915792;29;20062;-93
2023/09/23 02:18:58;;;;;;;23.15;8.52;;;;;;;-148.15;100.00;61821.78;4905319;29;20036;-93
2023/09/23 02:21:27;;;;;;;22.07;9.13;;;;;;;-148.15;100.00;61821.78;4919520;29;20028;-93
2023/09/23 02:23:52;;;;;;;16.70;8.45;;;;;;;-148.15;100.00;61821.78;4925068;29;20029;-92
2023/09/23 02:26:17;;;;;;;23.33;9.65;;;;;;;-148.15;100.00;61821.78;4921902;29;20028;-92
2023/09/23 02:28:43;;;;;;;21.50;7.93;;;;;;;9.35;100.00;100692.34;4921017;29;20524;-94
2023/09/23 02:31:09;;;;;;;25.90;8.27;;;;;;;-148.15;100.00;61821.78;4918518;29;20035;-94
2023/09/23 02:33:35;;;;;;;20.95;8.60;;;;;;;-148.15;100.00;61821.78;4919242;29;20083;-93
2023/09/23 02:36:00;;;;;;;19.20;7.67;;;;;;;-148.15;100.00;61821.78;4919016;29;20040;-93
2023/09/23 02:38:48;;;;;;;22.65;8.32;;;;;;;-148.15;100.00;61821.78;4917112;29;20048;-93
2023/09/23 02:41:14;;;;;;;20.13;7.22;;;;;;;10.56;100.00;100692.34;4903953;29;20033;-93
2023/09/23 02:43:40;;;;;;;16.33;7.17;;;;;;;-148.15;100.00;61821.78;4900452;29;20528;-94
2023/09/23 02:46:06;;;;;;;19.70;8.05;;;;;;;-148.15;100.00;61821.78;4913056;29;20076;-92
2023/09/23 02:48:33;;;;;;;15.68;7.85;;;;;;;-148.15;100.00;61821.78;4910091;29;20551;-93
2023/09/23 02:51:00;;;;;;;20.37;7.20;;;;;;;-148.15;100.00;61821.78;4903536;29;20035;-93
2023/09/23 02:53:26;;;;;;;22.27;7.57;;;;;;;-148.15;100.00;61821.78;4899255;29;20315;-94
2023/09/23 02:56:08;;;;;;;15.30;7.07;;;;;;;-148.15;100.00;61821.78;4910331;29;20468;-93
2023/09/23 02:58:33;;;;;;;17.48;6.80;;;;;;;-148.15;100.00;61821.78;4911043;29;20024;-94
2023/09/23 03:01:03;;;;;;;19.27;7.03;;;;;;;-148.15;100.00;61821.78;4904323;29;20437;-92
2023/09/23 03:03:30;;;;;;;14.87;6.43;;;;;;;-148.15;100.00;61821.78;4898873;29;20283;-94
2023/09/23 03:05:57;;;;;;;21.50;6.28;;;;;;;-148.15;100.00;61821.78;4902534;29;20032;-94
2023/09/23 03:08:25;;;;;;;17.95;6.45;;;;;;;-148.15;100.00;61821.78;4901416;29;20024;-95
2023/09/23 03:10:52;;;;;;;16.65;6.00;;;;;;;8.85;100.00;100753.81;4899385;29;20507;-93
2023/09/23 03:13:21;;;;;;;14.55;6.22;;;;;;;-148.15;100.00;61821.78;4900376;29;20031;-94
2023/09/23 03:15:53;;;;;;;17.98;6.45;;;;;;;-148.15;100.00;61821.78;4900284;29;20027;-95
2023/09/23 03:18:28;;;;;;;19.40;5.88;;;;;;;-148.15;100.00;61821.78;4898783;29;20388;-94
2023/09/23 03:20:54;;;;;;;14.05;5.80;;;;;;;-148.15;100.00;61821.78;4904998;29;20052;-94
2023/09/23 03:23:20;;;;;;;11.60;5.83;;;;;;;-148.15;100.00;61821.78;4898124;29;20032;-93
2023/09/23 03:25:47;;;;;;;19.00;6.23;;;;;;;-148.15;100.00;61821.78;4906672;29;20344;-91
2023/09/23 03:28:18;;;;;;;17.52;6.10;;;;;;;-148.15;100.00;61821.78;4914074;29;20043;-94
2023/09/23 03:30:47;;;;;;;14.32;5.85;;;;;;;-148.15;100.00;61821.78;4901469;29;20028;-93
2023/09/23 03:33:18;;;;;;;18.42;6.35;;;;;;;-148.15;100.00;61821.78;4899450;29;20033;-95
2023/09/23 03:35:46;;;;;;;13.67;6.10;;;;;;;-148.15;100.00;61821.78;4915810;29;20028;-95
2023/09/23 03:38:12;;;;;;;12.40;5.67;;;;;;;-148.15;100.00;61821.78;4917703;29;20335;-94
2023/09/23 03:41:05;;;;;;;20.98;6.35;;;;;;;-148.15;100.00;61821.78;4904981;29;20481;-93
2023/09/23 03:44:27;;;;;;;19.45;5.28;;;;;;;-148.15;100.00;61821.78;4899858;29;20107;-92
2023/09/23 03:47:16;;;;;;;14.23;5.40;;;;;;;8.85;100.00;100753.81;4893680;29;20643;-93
2023/09/23 03:49:42;;;;;;;16.20;5.07;;;;;;;-148.15;100.00;61821.78;4897851;29;20653;-93
2023/09/23 03:52:07;;;;;;;19.52;5.72;;;;;;;-148.15;100.00;61821.78;4898326;29;20031;-93
2023/09/23 03:54:33;;;;;;;13.73;5.17;;;;;;;-148.15;100.00;61821.78;4898767;29;20028;-93
2023/09/23 03:56:59;;;;;;;19.07;5.37;;;;;;;-148.15;100.00;61821.78;4900172;29;20029;-94
2023/09/23 03:59:25;;;;;;;15.75;5.57;;;;;;;-148.15;100.00;61821.78;4917265;29;20107;-92
2023/09/23 04:01:52;;;;;;;18.73;5.90;;;;;;;-148.15;100.00;61821.78;4921004;29;20020;-94
2023/09/23 04:04:17;;;;;;;11.57;4.93;;;;;;;-148.15;100.00;61821.78;4924904;29;20110;-93
2023/09/23 04:06:43;;;;;;;11.48;5.65;;;;;;;-148.15;100.00;61821.78;4936750;29;20032;-94
2023/09/23 04:09:12;;;;;;;21.97;5.53;;;;;;;-148.15;100.00;61821.78;4927705;29;20487;-94
2023/09/23 04:12:27;;;;;;;14.32;4.88;;;;;;;-148.15;100.00;61821.78;4895152;29;20422;-94
2023/09/23 04:15:04;;;;;;;12.32;4.43;;;;;;;8.85;100.00;100753.81;4898187;29;20021;-94
2023/09/23 04:17:31;;;;;;;13.45;4.72;;;;;;;-148.15;100.00;61821.78;4898020;29;20040;-95
2023/09/23 04:20:43;;;;;;;15.95;5.65;;;;;;;-148.15;100.00;61821.78;4903910;29;20064;-94
2023/09/23 04:23:09;;;;;;;17.93;6.07;;;;;;;-148.15;100.00;61821.78;4913608;29;20032;-92
2023/09/23 04:25:34;;;;;;;15.70;5.90;;;;;;;-148.15;100.00;61821.78;4915741;29;20311;-92
2023/09/23 04:28:58;;;;;;;16.23;5.13;;;;;;;-148.15;100.00;61821.78;4912907;29;20032;-94
2023/09/23 04:31:24;;;;;;;11.83;5.63;;;;;;;-148.15;100.00;61821.78;4899698;29;20292;-94
2023/09/23 04:33:59;;;;;;;15.07;5.60;;;;;;;-148.15;100.00;61821.78;4910392;29;20032;-93
2023/09/23 04:36:39;;;;;;;11.90;5.07;;;;;;;-148.15;100.00;61821.78;4899467;29;20051;-95
2023/09/23 04:39:30;;;;;;;12.70;5.27;;;;;;;-148.15;100.00;61821.78;4900899;29;20760;-94
2023/09/23 04:41:57;;;;;;;13.38;4.93;;;;;;;-148.15;100.00;61821.78;4908506;29;20056;-95
2023/09/23 04:44:37;;;;;;;14.80;4.90;;;;;;;-148.15;100.00;61821.78;4918937;29;20032;-93
2023/09/23 04:47:02;;;;;;;17.10;5.22;;;;;;;-148.15;100.00;61821.78;4918131;29;20476;-93
2023/09/23 04:49:28;;;;;;;13.30;4.87;;;;;;;8.98;100.00;100858.72;4885949;29;20116;-94
2023/09/23 04:51:54;;;;;;;17.50;4.82;;;;;;;-148.15;100.00;61821.78;4898006;29;20037;-94
2023/09/23 04:55:16;;;;;;;18.55;5.35;;;;;;;-148.15;100.00;61821.78;4882070;29;20037;-94
2023/09/23 04:57:42;;;;;;;18.93;5.10;;;;;;;-148.15;100.00;61821.78;4899997;29;20028;-88
2023/09/23 05:00:09;;;;;;;15.83;5.63;;;;;;;-148.15;100.00;61821.78;4904076;29;20296;-89
2023/09/23 05:02:52;;;;;;;17.58;6.07;;;;;;;-148.15;100.00;61821.78;4902608;29;20032;-90
2023/09/23 05:05:18;;;;;;;21.52;6.38;;;;;;;-148.15;100.00;61821.78;4914961;29;20404;-90
2023/09/23 05:07:44;;;;;;;22.48;6.10;;;;;;;-148.15;100.00;61821.78;4909560;29;20052;-91
2023/09/23 05:10:11;;;;;;;12.43;5.60;;;;;;;-148.15;100.00;61821.78;4905286;29;20074;-91
2023/09/23 05:12:37;;;;;;;13.93;5.68;;;;;;;-148.15;100.00;61821.78;4914571;29;20115;-91
2023/09/23 05:15:03;;;;;;;18.25;6.22;;;;;;;-148.15;100.00;61821.78;4916206;29;20063;-96
2023/09/23 05:17:33;;;;;;;17.17;6.03;;;;;;;-148.15;100.00;61821.78;4917597;29;20922;-93
2023/09/23 05:19:59;;;;;;;13.17;5.53;;;;;;;-148.15;100.00;61821.78;4908795;29;20401;-91
2023/09/23 05:22:25;;;;;;;14.80;5.93;;;;;;;-148.15;100.00;61821.78;4899900;29;20306;-91
2023/09/23 05:24:56;;;;;;;20.38;7.00;;;;;;;-148.15;100.00;61821.78;4914237;29;20027;-90
2023/09/23 05:27:54;;;;;;;16.77;6.13;;;;;;;-148.15;100.00;61821.78;4907702;29;20404;-91
2023/09/23 05:31:19;;;;;;;16.25;5.65;;;;;;;-148.15;100.00;61821.78;4907088;29;20032;-90
2023/09/23 05:34:43;;;;;;;15.68;6.50;;;;;;;-148.15;100.00;61821.78;4898399;29;20028;-94
2023/09/23 05:38:09;;;;;;;16.13;6.70;;;;;;;-148.15;100.00;61821.78;4915073;29;20119;-92
2023/09/23 05:41:33;;;;;;;20.30;6.85;;;;;;;-148.15;100.00;61821.78;4886731;29;20044;-90
2023/09/23 05:44:57;;;;;;;16.80;6.95;;;;;;;-148.15;100.00;61821.78;4895656;29;20108;-90
2023/09/23 05:48:21;;;;;;;18.00;6.40;;;;;;;-148.15;100.00;61821.78;4889683;29;20043;-92
2023/09/23 05:51:45;;;;;;;18.37;7.33;;;;;;;-148.15;100.00;61821.78;4897264;29;20417;-90
2023/09/23 05:55:09;;;;;;;13.77;6.33;;;;;;;-148.15;100.00;61821.78;4899641;29;20379;-90
2023/09/23 05:58:33;;;;;;;21.33;6.97;;;;;;;-148.15;100.00;61821.78;4917375;29;20126;-90
2023/09/23 06:01:57;;;;;;;18.48;6.93;;;;;;;-148.15;100.00;61821.78;4905570;29;20066;-90
2023/09/23 06:05:22;;;;;;;19.42;6.55;;;;;;;-148.15;100.00;61821.78;4908326;29;20036;-90
2023/09/23 06:08:50;;;;;;;22.27;7.70;;;;;;;-148.15;100.00;61821.78;4898567;29;20425;-86
2023/09/23 06:12:07;;;;;;;20.15;7.15;;;;;;;-148.15;100.00;61821.78;4908875;29;20107;-86
2023/09/23 06:15:31;;;;;;;20.58;7.22;;;;;;;-148.15;100.00;61821.78;4905952;29;20508;-85
2023/09/23 06:18:55;;;;;;;19.80;7.18;;;;;;;-148.15;100.00;61821.78;4901619;29;20486;-85
2023/09/23 06:22:19;;;;;;;17.57;6.83;;;;;;;-148.15;100.00;61821.78;4898678;29;20028;-85
2023/09/23 06:25:01;;;;;;;19.53;7.10;;;;;;;-148.15;100.00;61821.78;4899295;29;20831;-85
2023/09/23 06:28:25;;;;;;;22.27;7.47;;;;;;;-148.15;100.00;61821.78;4899261;29;20100;-86
2023/09/23 06:31:49;;;;;;;18.25;7.40;;;;;;;-148.15;100.00;61821.78;4897601;29;20028;-85
2023/09/23 06:35:14;;;;;;;23.92;6.50;;;;;;;-148.15;100.00;61821.78;4917226;29;20032;-85
2023/09/23 06:38:38;;;;;;;22.17;7.65;;;;;;;-148.15;100.00;61821.78;4902050;29;20127;-83
2023/09/23 06:42:02;;;;;;;22.38;8.38;;;;;;;-148.15;100.00;61821.78;4900640;29;20039;-84
2023/09/23 06:45:26;;;;;;;18.13;7.35;;;;;;;-148.15;100.00;61821.78;4902449;29;20509;-83
2023/09/23 06:48:49;;;;;;;21.07;7.10;;;;;;;-148.15;100.00;61821.78;4899692;29;20484;-83
2023/09/23 06:52:13;;;;;;;17.87;7.83;;;;;;;-148.15;100.00;61821.78;4902802;29;20911;-83
2023/09/23 06:55:38;;;;;;;20.20;8.50;;;;;;;-148.15;100.00;61821.78;4909448;29;20119;-83
2023/09/23 06:59:02;;;;;;;16.05;7.45;;;;;;;-148.15;100.00;61821.78;4904011;29;20473;-83
2023/09/23 07:02:26;;;;;;;22.55;8.35;;;;;;;-148.15;100.00;61821.78;4902528;29;20024;-83
2023/09/23 07:05:47;;;;;;;15.98;6.82;;;;;;;-148.15;100.00;61821.78;4918106;29;20048;-83
2023/09/23 07:09:12;;;;;;;22.35;7.40;;;;;;;-148.15;100.00;61821.78;4917504;29;20647;-84
2023/09/23 07:12:36;;;;;;;18.48;7.35;;;;;;;-148.15;100.00;61821.78;4915319;29;20028;-83
2023/09/23 07:16:00;;;;;;;18.73;8.17;;;;;;;-148.15;100.00;61821.78;4911931;29;20100;-82
2023/09/23 07:19:24;;;;;;;21.60;9.07;;;;;;;-148.15;100.00;61821.78;4915838;29;20304;-83
2023/09/23 07:22:40;;;;;;;20.67;8.55;;;;;;;-148.15;100.00;61821.78;4905223;29;20600;-84
2023/09/23 07:25:05;;;;;;;20.15;8.35;;;;;;;-148.15;100.00;61821.78;4900408;29;20036;-81
2023/09/23 07:27:31;;;;;;;22.02;9.98;;;;;;;-148.15;100.00;61821.78;4909865;29;20028;-83
2023/09/23 07:29:56;;;;;;;18.87;10.47;;;;;;;-148.15;100.00;61821.78;4907583;29;20040;-84
2023/09/23 07:32:21;;;;;;;24.57;11.00;;;;;;;-148.15;100.00;61821.78;4908523;29;20035;-84
2023/09/23 07:34:47;;;;;;;22.90;11.07;;;;;;;-148.15;100.00;61821.78;4908468;29;20484;-84
2023/09/23 07:37:13;;;;;;;21.50;10.17;;;;;;;-148.15;100.00;61821.78;4883630;29;20036;-84
2023/09/23 07:39:39;;;;;;;21.55;10.40;;;;;;;-148.15;100.00;61821.78;4896341;29;20055;-83
2023/09/23 07:42:05;;;;;;;23.30;11.25;;;;;;;-148.15;100.00;61821.78;4896961;29;20033;-83
2023/09/23 07:44:30;;;;;;;19.83;9.93;;;;;;;-148.15;100.00;61821.78;4899965;29;20183;-86
2023/09/23 07:46:55;;;;;;;23.83;9.82;;;;;;;-148.15;100.00;61821.78;4896753;29;20041;-84
2023/09/23 07:49:21;;;;;;;24.73;9.37;;;;;;;-148.15;100.00;61821.78;4886185;29;20035;-82
2023/09/23 07:51:47;;;;;;;17.87;8.80;;;;;;;-148.15;100.00;61821.78;4893215;29;20511;-83
2023/09/23 07:54:12;;;;;;;18.15;8.52;;;;;;;-148.15;100.00;61821.78;4891395;29;20127;-82
2023/09/23 07:56:37;;;;;;;19.47;8.83;;;;;;;-148.15;100.00;61821.78;4894464;29;20068;-83
2023/09/23 07:59:03;;;;;;;20.17;9.50;;;;;;;-148.15;100.00;61821.78;4896699;29;20106;-83
2023/09/23 08:01:29;;;;;;;13.47;8.30;;;;;;;-148.15;100.00;61821.78;4897090;29;20144;-83
2023/09/23 08:03:54;;;;;;;17.40;8.73;;;;;;;8.98;100.00;100858.72;4903517;29;20090;-84
2023/09/23 08:06:20;;;;;;;19.13;9.50;;;;;;;-148.15;100.00;61821.78;4908147;29;20070;-84
2023/09/23 08:08:45;;;;;;;13.43;8.65;;;;;;;11.43;100.00;101184.22;4914907;29;20088;-84
2023/09/23 08:11:10;;;;;;;14.10;8.30;;;;;;;11.41;100.00;101183.69;4912488;29;20032;-84
2023/09/23 08:13:36;;;;;;;14.20;8.03;;;;;;;-148.15;100.00;61821.78;4897995;29;20028;-83
2023/09/23 08:16:03;;;;;;;21.88;10.25;;;;;;;-148.15;100.00;61821.78;4895729;29;20037;-84
2023/09/23 08:18:28;;;;;;;23.38;8.48;;;;;;;-148.15;100.00;61821.78;4895881;29;20449;-84
2023/09/23 08:20:57;;;;;;;21.77;8.20;;;;;;;-148.15;100.00;61821.78;4898554;29;20039;-84
2023/09/23 08:23:23;;;;;;;16.20;7.78;;;;;;;-148.15;100.00;61821.78;4895254;29;20039;-84
2023/09/23 08:25:48;;;;;;;18.20;7.77;;;;;;;-148.15;100.00;61821.78;4895461;29;20563;-83
2023/09/23 08:28:14;;;;;;;18.43;7.93;;;;;;;-148.15;100.00;61821.78;4895930;29;20107;-84
2023/09/23 08:30:42;;;;;;;15.37;7.97;;;;;;;-148.15;100.00;61821.78;4895458;29;20827;-84
2023/09/23 08:33:07;;;;;;;15.38;7.00;;;;;;;-148.15;100.00;61821.78;4899000;29;20032;-84
2023/09/23 08:35:33;;;;;;;13.70;7.70;;;;;;;-148.15;100.00;61821.78;4908915;29;20028;-84
2023/09/23 08:37:58;;;;;;;15.30;7.23;;;;;;;-148.15;100.00;61821.78;4899547;29;20087;-84
2023/09/23 08:40:24;;;;;;;15.53;7.23;;;;;;;-148.15;100.00;61821.78;4895004;29;20329;-84
2023/09/23 08:42:54;;;;;;;16.08;7.28;;;;;;;-148.15;100.00;61821.78;4900302;29;20028;-84
2023/09/23 08:45:25;;;;;;;14.70;6.97;;;;;;;-148.15;100.00;61821.78;4900211;29;20079;-84
2023/09/23 08:47:51;;;;;;;15.57;7.18;;;;;;;-148.15;100.00;61821.78;4896054;29;20058;-84
2023/09/23 08:50:17;;;;;;;13.93;6.88;;;;;;;-148.15;100.00;61821.78;4895296;29;20416;-84
2023/09/23 08:52:43;;;;;;;9.50;6.32;;;;;;;12.33;100.00;61821.78;4897928;29;20044;-84
2023/09/23 08:55:11;;;;;;;17.95;7.22;;;;;;;-148.15;100.00;61821.78;4898044;29;20040;-84
2023/09/23 08:57:36;;;;;;;11.50;6.22;;;;;;;-148.15;100.00;61821.78;4909424;29;20836;-84
2023/09/23 09:00:07;;;;;;;20.13;8.07;;;;;;;-148.15;100.00;61821.78;4914605;29;20028;-84
2023/09/23 09:02:32;;;;;;;15.70;6.72;;;;;;;-148.15;100.00;61821.78;4899509;29;20084;-84
2023/09/23 09:04:58;;;;;;;19.13;6.43;;;;;;;-148.15;100.00;61821.78;4896263;29;20024;-85
2023/09/23 09:07:38;;;;;;;12.90;6.57;;;;;;;-148.15;100.00;61821.78;4878764;29;20040;-84
2023/09/23 09:10:05;;;;;;;12.02;5.88;;;;;;;-148.15;100.00;61821.78;4898482;29;20134;-85
2023/09/23 09:12:31;;;;;;;14.90;6.45;;;;;;;-148.15;100.00;61821.78;4914365;29;20039;-85
2023/09/23 09:14:56;;;;;;;11.80;5.28;;;;;;;-148.15;100.00;61821.78;4915052;29;20369;-84
2023/09/23 09:17:21;;;;;;;11.67;4.83;;;;;;;-148.15;100.00;61821.78;4897392;29;20480;-85
2023/09/23 09:19:47;;;;;;;13.03;5.00;;;;;;;-148.15;100.00;61821.78;4913263;29;20036;-84
2023/09/23 09:22:17;;;;;;;9.57;4.43;;;;;;;-148.15;100.00;61821.78;4914914;29;20123;-85
2023/09/23 09:24:43;;;;;;;8.77;4.15;;;;;;;-148.15;100.00;61821.78;4914420;29;20447;-86
2023/09/23 09:27:14;;;;;;;9.00;3.60;;;;;;;-148.15;100.00;61821.78;4913783;29;20028;-85
2023/09/23 09:29:43;;;;;;;10.88;4.00;;;;;;;-148.15;100.00;61821.78;4913008;29;20083;-84
2023/09/23 09:32:10;;;;;;;12.10;3.60;;;;;;;-148.15;100.00;61821.78;4901874;29;20478;-85
2023/09/23 09:34:46;;;;;;;6.33;3.03;;;;;;;-148.15;100.00;61821.78;4903213;29;20759;-84
2023/09/23 09:37:16;;;;;;;6.07;3.00;;;;;;;-148.15;100.00;61821.78;4894855;29;20300;-85
2023/09/23 09:39:54;;;;;;;7.40;2.97;;;;;;;-148.15;100.00;61821.78;4903925;29;20115;-85
2023/09/23 09:42:27;;;;;;;7.28;2.40;;;;;;;-148.15;100.00;61821.78;4894793;29;20098;-84
2023/09/23 09:44:55;;;;;;;7.82;3.08;;;;;;;-148.15;100.00;61821.78;4894804;29;20031;-85
2023/09/23 09:47:21;;;;;;;5.80;2.30;;;;;;;-148.15;100.00;61821.78;4894555;29;20505;-84
2023/09/23 09:49:57;;;;;;;10.57;2.72;;;;;;;-148.15;100.00;61821.78;4895024;29;20029;-85
2023/09/23 09:52:24;;;;;;;9.23;2.30;;;;;;;-148.15;100.00;61821.78;4895354;29;20469;-85
2023/09/23 09:54:59;;;;;;;4.53;2.20;;;;;;;-148.15;100.00;61821.78;4913175;29;20359;-85
2023/09/23 09:57:28;;;;;;;8.20;2.25;;;;;;;-148.15;100.00;61821.78;4896904;29;20123;-85
2023/09/23 10:00:00;;;;;;;7.63;2.33;;;;;;;-148.15;100.00;61821.78;4895525;29;20544;-85
2023/09/23 10:02:26;;;;;;;8.27;2.00;;;;;;;-148.15;100.00;61821.78;4905056;29;20075;-85
2023/09/23 10:04:53;;;;;;;10.02;2.33;;;;;;;-148.15;100.00;61821.78;4897530;29;20035;-85
2023/09/23 10:07:21;;;;;;;7.97;2.10;;;;;;;-148.15;100.00;61821.78;4900072;29;20028;-85
2023/09/23 10:09:54;;;;;;;6.83;2.27;;;;;;;-148.15;100.00;61821.78;4881647;29;20536;-85
2023/09/23 10:12:25;;;;;;;7.75;2.08;;;;;;;-148.15;100.00;61821.78;4903753;29;20666;-85
2023/09/23 10:14:55;;;;;;;7.35;2.03;;;;;;;-148.15;100.00;61821.78;4913124;29;20033;-85
2023/09/23 10:17:27;;;;;;;6.45;2.22;;;;;;;-148.15;100.00;61821.78;4902309;29;20057;-86
2023/09/23 10:19:53;;;;;;;9.68;2.47;;;;;;;-148.15;100.00;61821.78;4903570;29;20040;-85
2023/09/23 10:22:20;;;;;;;8.10;2.87;;;;;;;-148.15;100.00;61821.78;4907891;29;20437;-86
2023/09/23 10:24:58;;;;;;;6.37;2.50;;;;;;;-148.15;100.00;61821.78;4895085;29;20292;-86
2023/09/23 10:27:24;;;;;;;6.80;2.40;;;;;;;-148.15;100.00;61821.78;4893058;29;20032;-86
2023/09/23 10:29:49;;;;;;;8.13;2.30;;;;;;;-148.15;100.00;61821.78;4907296;29;20041;-86
2023/09/23 10:32:17;;;;;;;7.07;2.30;;;;;;;-148.15;100.00;61821.78;4893708;29;20036;-88
2023/09/23 10:34:50;;;;;;;10.40;2.25;;;;;;;-148.15;100.00;61821.78;4895001;29;20070;-85
2023/09/23 10:37:26;;;;;;;4.55;2.13;;;;;;;-148.15;100.00;61821.78;4902191;29;20087;-85
2023/09/23 10:39:51;;;;;;;4.72;2.17;;;;;;;-148.15;100.00;61821.78;4899903;29;20415;-84
2023/09/23 10:42:17;;;;;;;10.40;2.20;;;;;;;-148.15;100.00;61821.78;4898710;29;20116;-85
2023/09/23 10:44:45;;;;;;;5.53;2.00;;;;;;;-148.15;100.00;61821.78;4898523;29;20088;-85
2023/09/23 10:47:11;;;;;;;6.85;2.42;;;;;;;-148.15;100.00;61821.78;4908375;29;20059;-85
2023/09/23 10:49:36;;;;;;;5.43;2.20;;;;;;;-148.15;100.00;61821.78;4912679;29;20408;-85
2023/09/23 10:52:02;;;;;;;7.10;1.95;;;;;;;-148.15;100.00;61821.78;4913580;29;20544;-85
2023/09/23 10:54:28;;;;;;;6.97;2.30;;;;;;;-148.15;100.00;61821.78;4911259;29;20028;-86
2023/09/23 10:56:53;;;;;;;5.25;2.10;;;;;;;-148.15;100.00;61821.78;4899696;29;20111;-85
2023/09/23 10:59:21;;;;;;;5.07;2.40;;;;;;;-148.15;100.00;61821.78;4908051;29;20119;-86
2023/09/23 11:01:47;;;;;;;3.67;2.22;;;;;;;-148.15;100.00;61821.78;4922559;29;20031;-85
2023/09/23 11:04:12;;;;;;;7.27;2.30;;;;;;;-148.15;100.00;61821.78;4903308;29;20024;-85
2023/09/23 11:06:38;;;;;;;8.97;2.63;;;;;;;-148.15;100.00;61821.78;4909837;29;20031;-86
2023/09/23 11:09:06;;;;;;;6.67;2.50;;;;;;;-148.15;100.00;61821.78;4901834;29;20540;-85
2023/09/23 11:11:36;;;;;;;5.38;1.95;;;;;;;-148.15;100.00;61821.78;4897528;29;20028;-85
2023/09/23 11:14:02;;;;;;;5.07;2.33;;;;;;;-148.15;100.00;61821.78;4904645;29;20548;-86
2023/09/23 11:16:27;;;;;;;10.53;2.67;;;;;;;-148.15;100.00;61821.78;4897482;29;20111;-86
2023/09/23 11:18:55;;;;;;;5.38;2.13;;;;;;;-148.15;100.00;61821.78;4897433;29;20035;-86
2023/09/23 11:21:20;;;;;;;5.23;2.50;;;;;;;-148.15;100.00;61821.78;4896579;29;20031;-85
2023/09/23 11:23:55;;;;;;;6.38;2.40;;;;;;;-148.15;100.00;61821.78;4901940;29;20028;-86
2023/09/23 11:26:22;;;;;;;5.07;2.42;;;;;;;-148.15;100.00;61821.78;4897369;29;20122;-85
2023/09/23 11:28:48;;;;;;;7.07;2.77;;;;;;;-148.15;100.00;61821.78;4915402;29;20429;-86
2023/09/23 11:31:13;;;;;;;6.45;2.50;;;;;;;-148.15;100.00;61821.78;4886603;29;20040;-85
2023/09/23 11:33:38;;;;;;;6.17;2.30;;;;;;;-148.15;100.00;61821.78;4913416;29;20043;-86
2023/09/23 11:36:04;;;;;;;7.47;2.50;;;;;;;-148.15;100.00;61821.78;4916101;29;20032;-85
2023/09/23 11:38:29;;;;;;;4.47;2.67;;;;;;;-148.15;100.00;61821.78;4915705;29;20436;-85
2023/09/23 11:40:56;;;;;;;8.07;2.23;;;;;;;-148.15;100.00;61821.78;4901457;29;20029;-85
2023/09/23 11:43:22;;;;;;;4.57;2.40;;;;;;;-148.15;100.00;61821.78;4896488;29;20028;-86
2023/09/23 11:45:48;;;;;;;5.27;2.23;;;;;;;-148.15;100.00;61821.78;4897753;29;20037;-86
2023/09/23 11:48:13;;;;;;;6.60;2.40;;;;;;;-148.15;100.00;61821.78;4897685;29;20110;-86
2023/09/23 11:50:39;;;;;;;4.07;2.17;;;;;;;-148.15;100.00;61821.78;4896190;29;20032;-85
2023/09/23 11:53:05;;;;;;;8.50;2.40;;;;;;;-148.15;100.00;61821.78;4900528;29;20476;-86
2023/09/23 11:55:32;;;;;;;3.83;1.70;;;;;;;-148.15;100.00;61821.78;4901748;29;20301;-85
2023/09/23 11:57:57;;;;;;;11.48;2.40;;;;;;;-148.15;100.00;61821.78;4896382;29;20033;-86
2023/09/23 12:00:23;;;;;;;5.20;1.97;;;;;;;-148.15;100.00;61821.78;4895944;29;20111;-86
2023/09/23 12:02:48;;;;;;;4.80;2.13;;;;;;;-148.15;100.00;61821.78;4896796;29;20040;-86
2023/09/23 12:05:16;;;;;;;4.43;1.77;;;;;;;-148.15;100.00;61821.78;4915559;29;20028;-86
2023/09/23 12:07:43;;;;;;;3.30;1.52;;;;;;;-148.15;100.00;61821.78;4910132;29;20036;-85
2023/09/23 12:10:13;;;;;;;5.05;1.95;;;;;;;-148.15;100.00;61821.78;4914123;29;20058;-86
2023/09/23 12:12:39;;;;;;;5.72;2.05;;;;;;;-148.15;100.00;61821.78;4914802;29;20115;-85
2023/09/23 12:15:08;;;;;;;4.50;1.80;;;;;;;-148.15;100.00;61821.78;4896080;29;20100;-85
2023/09/23 12:17:33;;;;;;;6.47;2.00;;;;;;;-148.15;100.00;61821.78;4896731;29;20574;-85
2023/09/23 12:19:58;;;;;;;5.70;2.13;;;;;;;-148.15;100.00;61821.78;4895698;29;20020;-87
2023/09/23 12:22:24;;;;;;;5.80;2.43;;;;;;;-148.15;100.00;61821.78;4895460;29;20488;-86
2023/09/23 12:24:49;;;;;;;4.93;2.28;;;;;;;-148.15;100.00;61821.78;4911086;29;20020;-86
2023/09/23 12:27:15;;;;;;;4.43;2.23;;;;;;;-148.15;100.00;61821.78;4916073;29;20556;-86
2023/09/23 12:29:40;;;;;;;5.70;2.17;;;;;;;-148.15;100.00;61821.78;4913368;29;20452;-86
2023/09/23 12:32:05;;;;;;;2.70;1.58;;;;;;;-148.15;100.00;61821.78;4897439;29;20044;-86
2023/09/23 12:34:31;;;;;;;5.47;2.17;;;;;;;-148.15;100.00;61821.78;4911668;29;20043;-85
2023/09/23 12:36:57;;;;;;;3.92;2.03;;;;;;;-148.15;100.00;61821.78;4913384;29;20038;-85
2023/09/23 12:39:23;;;;;;;5.03;2.30;;;;;;;-148.15;100.00;61821.78;4914253;29;20096;-86
2023/09/23 12:41:49;;;;;;;3.40;1.70;;;;;;;-148.15;100.00;61821.78;4914757;29;20033;-85
2023/09/23 12:44:15;;;;;;;5.20;1.95;;;;;;;-148.15;100.00;61821.78;4902056;29;20060;-85
2023/09/23 12:46:40;;;;;;;5.47;2.10;;;;;;;-148.15;100.00;61821.78;4909093;29;20075;-85