Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:40;;;;;;;0.93;0.50;;;;;;;;;;5020530;28;20178;-66
2022/09/02 00:04:13;;;;;;;3.03;0.60;;;;;;;;;;5024152;28;20433;-66
2022/09/02 00:06:39;;;;;;;3.50;0.68;;;;;;;;;;5025437;28;20220;-66
2022/09/02 00:09:06;;;;;;;4.15;0.63;;;;;;;;;;5028872;28;20203;-67
2022/09/02 00:11:34;;;;;;;2.97;0.55;;;;;;;;;;5019051;28;20213;-66
2022/09/02 00:14:02;;;;;;;2.22;0.60;;;;;;;;;;5019810;28;20623;-66
2022/09/02 00:16:28;;;;;;;0.88;0.43;;;;;;;;;;5018750;28;20185;-66
2022/09/02 00:18:55;;;;;;;2.00;0.63;;;;;;;;;;5030472;28;20188;-66
2022/09/02 00:21:21;;;;;;;1.30;0.55;;;;;;;;;;5019097;28;20634;-66
2022/09/02 00:23:47;;;;;;;1.98;0.57;;;;;;;;;;5026445;28;20277;-66
2022/09/02 00:26:13;;;;;;;1.48;0.65;;;;;;;;;;5014720;28;20721;-65
2022/09/02 00:28:40;;;;;;;1.13;0.60;;;;;;;;;;5022542;28;20340;-66
2022/09/02 00:31:05;;;;;;;4.47;0.57;;;;;;;;;;5026267;28;20252;-66
2022/09/02 00:33:31;;;;;;;1.75;0.75;;;;;;;;;;5015633;28;20187;-66
2022/09/02 00:36:00;;;;;;;1.30;0.75;;;;;;;;;;5027057;28;20182;-66
2022/09/02 00:38:27;;;;;;;0.80;0.50;;;;;;;;;;5023909;28;20267;-66
2022/09/02 00:40:53;;;;;;;4.43;1.17;;;;;;;;;;5024374;28;20269;-66
2022/09/02 00:43:42;;;;;;;0.68;0.50;;;;;;;;;;5027939;28;20324;-66
2022/09/02 00:46:08;;;;;;;1.00;0.73;;;;;;;;;;5012466;28;20187;-66
2022/09/02 00:48:40;;;;;;;2.33;0.63;;;;;;;;;;5014634;28;20183;-65
2022/09/02 00:51:06;;;;;;;1.75;0.50;;;;;;;;;;5024902;28;20181;-66
2022/09/02 00:53:32;;;;;;;5.18;0.80;;;;;;;;;;5029227;28;20182;-66
2022/09/02 00:55:59;;;;;;;1.65;0.88;;;;;;;;;;5017458;28;20521;-66
2022/09/02 00:58:28;;;;;;;1.08;0.50;;;;;;;;;;5025067;28;20203;-67
2022/09/02 01:00:56;;;;;;;1.08;0.52;;;;;;;;;;5023269;28;20186;-66
2022/09/02 01:03:26;;;;;;;1.52;0.38;;;;;;;;;;5017861;28;20623;-67
2022/09/02 01:05:54;;;;;;;2.67;0.63;;;;;;;;;;5019480;28;20219;-66
2022/09/02 01:08:25;;;;;;;0.77;0.47;;;;;;;;;;5017213;28;20239;-65
2022/09/02 01:10:55;;;;;;;0.52;0.40;;;;;;;;;;5017385;28;20195;-66
2022/09/02 01:13:24;;;;;;;0.63;0.50;;;;;;;;;;5029320;28;20182;-67
2022/09/02 01:16:02;;;;;;;3.22;0.50;;;;;;;;;;5019905;28;20196;-66
2022/09/02 01:18:29;;;;;;;2.58;0.65;;;;;;;;;;5022615;28;20260;-66
2022/09/02 01:20:58;;;;;;;2.10;0.65;;;;;;;;;;5020010;28;20190;-67
2022/09/02 01:23:24;;;;;;;0.68;0.50;;;;;;;;;;5028284;28;20618;-65
2022/09/02 01:25:50;;;;;;;3.65;0.80;;;;;;;;;;5020559;28;20710;-66
2022/09/02 01:28:17;;;;;;;3.88;0.85;;;;;;;;;;5024791;28;20255;-66
2022/09/02 01:30:49;;;;;;;0.35;0.30;;;;;;;;;;5028835;28;20279;-66
2022/09/02 01:33:15;;;;;;;0.95;0.52;;;;;;;;;;5028491;28;20308;-65
2022/09/02 01:35:40;;;;;;;1.83;0.50;;;;;;;;;;5027927;28;20244;-66
2022/09/02 01:38:07;;;;;;;1.33;0.60;;;;;;;;;;5028664;28;20502;-66
2022/09/02 01:40:33;;;;;;;1.15;0.70;;;;;;;;;;5024224;28;20186;-66
2022/09/02 01:43:06;;;;;;;0.63;0.43;;;;;;;;;;5026164;28;20271;-66
2022/09/02 01:45:34;;;;;;;1.48;0.57;;;;;;;;;;5023850;28;20265;-67
2022/09/02 01:47:59;;;;;;;2.60;0.40;;;;;;;;;;5026421;28;20660;-66
2022/09/02 01:50:25;;;;;;;0.52;0.50;;;;;;;;;;5023756;28;20231;-66
2022/09/02 01:52:50;;;;;;;1.05;0.60;;;;;;;;;;5022241;28;20323;-67
2022/09/02 01:55:16;;;;;;;2.13;0.50;;;;;;;;;;5024702;28;20222;-65
2022/09/02 01:57:41;;;;;;;2.72;0.63;;;;;;;;;;5027046;28;20274;-66
2022/09/02 02:00:11;;;;;;;2.75;0.50;;;;;;;;;;5021168;28;20198;-69
2022/09/02 02:02:37;;;;;;;0.82;0.40;;;;;;;;;;5026499;28;20587;-67
2022/09/02 02:05:02;;;;;;;1.95;0.70;;;;;;;;;;5023052;28;20185;-66
2022/09/02 02:07:28;;;;;;;2.42;0.60;;;;;;;;;;5023784;28;20182;-66
2022/09/02 02:09:53;;;;;;;3.55;0.73;;;;;;;;;;5022594;28;20232;-70
2022/09/02 02:12:19;;;;;;;1.20;0.50;;;;;;;;;;5021308;28;20193;-67
2022/09/02 02:14:44;;;;;;;0.70;0.50;;;;;;;;;;5022949;28;20182;-67
2022/09/02 02:17:10;;;;;;;3.00;0.68;;;;;;;;;;5026613;28;20621;-66
2022/09/02 02:19:35;;;;;;;1.50;0.50;;;;;;;;;;5025812;28;20186;-66
2022/09/02 02:22:01;;;;;;;2.15;0.40;;;;;;;;;;5020651;28;20249;-68
2022/09/02 02:24:27;;;;;;;2.47;0.50;;;;;;;;;;5021773;28;20196;-67
2022/09/02 02:26:52;;;;;;;4.03;0.55;;;;;;;;;;5024200;28;20178;-66
2022/09/02 02:29:18;;;;;;;2.05;1.05;;;;;;;;;;5026921;28;20233;-66
2022/09/02 02:31:44;;;;;;;2.35;0.52;;;;;;;;;;5023595;28;20325;-66
2022/09/02 02:34:10;;;;;;;1.80;0.45;;;;;;;;;;5018626;28;20191;-67
2022/09/02 02:36:37;;;;;;;4.32;0.60;;;;;;;;;;5025037;28;20178;-66
2022/09/02 02:39:04;;;;;;;0.65;0.50;;;;;;;;;;5017189;28;20187;-66
2022/09/02 02:41:30;;;;;;;0.82;0.60;;;;;;;;;;5023683;28;20735;-67
2022/09/02 02:43:55;;;;;;;2.42;0.60;;;;;;;;;;5019052;28;20512;-66
2022/09/02 02:46:21;;;;;;;2.10;0.82;;;;;;;;;;5024403;28;20204;-67
2022/09/02 02:48:46;;;;;;;1.55;0.50;;;;;;;;;;5024217;28;20227;-67
2022/09/02 02:51:11;;;;;;;2.08;0.60;;;;;;;;;;5015786;28;20197;-66
2022/09/02 02:53:37;;;;;;;0.55;0.50;;;;;;;;;;5010288;28;20195;-66
2022/09/02 02:56:04;;;;;;;4.60;0.50;;;;;;;;;;5015740;28;20182;-68
2022/09/02 02:58:29;;;;;;;1.02;0.70;;;;;;;;;;5021443;28;20614;-66
2022/09/02 03:00:56;;;;;;;1.98;0.70;;;;;;;;;;5016906;28;20212;-66
2022/09/02 03:03:21;;;;;;;2.35;0.70;;;;;;;;;;5023811;28;20621;-67
2022/09/02 03:05:48;;;;;;;1.35;0.60;;;;;;;;;;5022911;28;20229;-66
2022/09/02 03:08:14;;;;;;;1.02;0.50;;;;;;;;;;5024232;28;20273;-67
2022/09/02 03:10:42;;;;;;;3.30;0.52;;;;;;;;;;5024997;28;20313;-66
2022/09/02 03:13:09;;;;;;;2.70;0.70;;;;;;;;;;5019539;28;20607;-67
2022/09/02 03:15:36;;;;;;;3.58;0.60;;;;;;;;;;5026737;28;20186;-66
2022/09/02 03:18:02;;;;;;;2.55;0.90;;;;;;;;;;5024170;28;20258;-66
2022/09/02 03:20:27;;;;;;;3.15;0.52;;;;;;;;;;5026353;28;20174;-66
2022/09/02 03:22:55;;;;;;;1.70;0.70;;;;;;;;;;5016624;28;20182;-66
2022/09/02 03:25:21;;;;;;;3.35;0.70;;;;;;;;;;5027025;28;20391;-66
2022/09/02 03:27:47;;;;;;;1.85;0.50;;;;;;;;;;5026701;28;20268;-66
2022/09/02 03:30:16;;;;;;;2.05;0.80;;;;;;;;;;5027268;28;20289;-66
2022/09/02 03:32:42;;;;;;;6.13;0.85;;;;;;;;;;5022747;28;20295;-66
2022/09/02 03:35:10;;;;;;;1.05;0.77;;;;;;;;;;5027854;28;20546;-67
2022/09/02 03:37:36;;;;;;;1.00;0.60;;;;;;;;;;5025743;28;20186;-67
2022/09/02 03:40:04;;;;;;;2.25;0.55;;;;;;;;;;5027840;28;20186;-66
2022/09/02 03:42:29;;;;;;;5.80;0.80;;;;;;;;;;5023891;28;20224;-66
2022/09/02 03:44:55;;;;;;;2.38;0.60;;;;;;;;;;5021024;28;20222;-66
2022/09/02 03:47:22;;;;;;;4.13;0.82;;;;;;;;;;5027064;28;20654;-66
2022/09/02 03:49:48;;;;;;;1.90;0.60;;;;;;;;;;5025180;28;20202;-66
2022/09/02 03:52:13;;;;;;;3.03;0.70;;;;;;;;;;5023666;28;20576;-66
2022/09/02 03:54:39;;;;;;;2.63;0.55;;;;;;;;;;5026224;28;20482;-66
2022/09/02 03:57:04;;;;;;;3.05;0.70;;;;;;;;;;5021646;28;20345;-66
2022/09/02 03:59:29;;;;;;;1.30;0.60;;;;;;;;;;5028099;28;20213;-66
2022/09/02 04:01:55;;;;;;;2.80;0.70;;;;;;;;;;5018043;28;20568;-66
2022/09/02 04:04:20;;;;;;;2.22;0.60;;;;;;;;;;5028429;28;20206;-69
2022/09/02 04:06:46;;;;;;;1.23;0.40;;;;;;;;;;5019074;28;20202;-66
2022/09/02 04:09:11;;;;;;;1.00;0.57;;;;;;;;;;5027736;28;20205;-67
2022/09/02 04:11:41;;;;;;;2.88;0.57;;;;;;;;;;5029031;28;20227;-66
2022/09/02 04:14:07;;;;;;;2.15;0.63;;;;;;;;;;5022945;28;20205;-66
2022/09/02 04:16:33;;;;;;;2.38;0.85;;;;;;;;;;5030139;28;20183;-67
2022/09/02 04:19:00;;;;;;;4.25;0.80;;;;;;;;;;5021892;28;20737;-67
2022/09/02 04:21:26;;;;;;;1.75;0.88;;;;;;;;;;5021594;28;20650;-66
2022/09/02 04:23:52;;;;;;;0.60;0.45;;;;;;;;;;5016994;28;20194;-66
2022/09/02 04:26:18;;;;;;;0.95;0.50;;;;;;;;;;5025560;28;20328;-67
2022/09/02 04:28:44;;;;;;;3.05;0.75;;;;;;;;;;5028745;28;20673;-66
2022/09/02 04:31:11;;;;;;;0.68;0.63;;;;;;;;;;5021367;28;20182;-66
2022/09/02 04:33:38;;;;;;;0.77;0.60;;;;;;;;;;5026209;28;20197;-66
2022/09/02 04:36:05;;;;;;;0.82;0.70;;;;;;;;;;5019030;28;20187;-67
2022/09/02 04:38:31;;;;;;;3.05;0.65;;;;;;;;;;5027486;28;20198;-67
2022/09/02 04:40:57;;;;;;;2.15;0.80;;;;;;;;;;5023479;28;20709;-67
2022/09/02 04:43:22;;;;;;;4.20;0.88;;;;;;;;;;5024588;28;20277;-67
2022/09/02 04:45:48;;;;;;;2.17;0.88;;;;;;;;;;5027077;28;20228;-67
2022/09/02 04:48:13;;;;;;;3.05;0.68;;;;;;;;;;5022549;28;20183;-66
2022/09/02 04:50:40;;;;;;;1.73;0.55;;;;;;;;;;5025901;28;20301;-67
2022/09/02 04:53:05;;;;;;;1.13;0.80;;;;;;;;;;5018130;28;20258;-67
2022/09/02 04:55:31;;;;;;;1.33;0.75;;;;;;;;;;5024814;28;20264;-66
2022/09/02 04:57:58;;;;;;;5.50;0.80;;;;;;;;;;5026176;28;20327;-67
2022/09/02 05:00:23;;;;;;;2.75;0.70;;;;;;;;;;5022293;28;20212;-67
2022/09/02 05:02:51;;;;;;;3.22;0.50;;;;;;;;;;5017517;28;20206;-66
2022/09/02 05:05:17;;;;;;;4.68;0.85;;;;;;;;;;5023438;28;20616;-67
2022/09/02 05:07:42;;;;;;;2.25;0.90;;;;;;;;;;5016609;28;20254;-66
2022/09/02 05:10:08;;;;;;;1.73;0.93;;;;;;;;;;5013288;28;20199;-66
2022/09/02 05:12:35;;;;;;;4.85;1.02;;;;;;;;;;5023486;28;20451;-66
2022/09/02 05:15:01;;;;;;;1.13;0.85;;;;;;;;;;5026438;28;20281;-67
2022/09/02 05:17:27;;;;;;;3.03;0.82;;;;;;;;;;5019853;28;20718;-67
2022/09/02 05:19:53;;;;;;;2.85;0.75;;;;;;;;;;5019008;28;20277;-67
2022/09/02 05:22:19;;;;;;;2.00;1.08;;;;;;;;;;5014340;28;20388;-66
2022/09/02 05:24:45;;;;;;;2.63;0.80;;;;;;;;;;5026927;28;20686;-66
2022/09/02 05:27:11;;;;;;;3.70;0.80;;;;;;;;;;5026266;28;20673;-67
2022/09/02 05:29:37;;;;;;;3.97;0.68;;;;;;;;;;5024981;28;20389;-66
2022/09/02 05:32:03;;;;;;;2.53;1.00;;;;;;;;;;5024672;28;20233;-66
2022/09/02 05:34:29;;;;;;;2.25;0.70;;;;;;;;;;5026321;28;20605;-66
2022/09/02 05:36:54;;;;;;;5.95;0.70;;;;;;;;;;5026838;28;20227;-66
2022/09/02 05:39:19;;;;;;;3.13;0.73;;;;;;;;;;5027570;28;20595;-67
2022/09/02 05:41:45;;;;;;;3.88;0.85;;;;;;;;;;5025144;28;20191;-66
2022/09/02 05:44:11;;;;;;;1.23;0.57;;;;;;;;;;5024964;28;20363;-66
2022/09/02 05:46:36;;;;;;;3.45;0.82;;;;;;;;;;5027290;28;20182;-67
2022/09/02 05:49:06;;;;;;;2.00;0.70;;;;;;;;;;5026598;28;20197;-67
2022/09/02 05:51:44;;;;;;;4.72;0.77;;;;;;;;;;5025622;28;20545;-69
2022/09/02 05:54:16;;;;;;;2.00;0.70;;;;;;;;;;5027678;28;20261;-67
2022/09/02 05:56:43;;;;;;;2.85;0.95;;;;;;;;;;5027345;28;20182;-67
2022/09/02 05:59:09;;;;;;;3.72;1.05;;;;;;;;;;5027988;28;20232;-67
2022/09/02 06:01:35;;;;;;;0.68;0.52;;;;;;;;;;5022014;28;20181;-67
2022/09/02 06:04:01;;;;;;;3.65;0.95;;;;;;;;;;5026210;28;20248;-66
2022/09/02 06:06:29;;;;;;;2.70;0.90;;;;;;;;;;5020778;28;20213;-67
2022/09/02 06:08:54;;;;;;;4.78;1.00;;;;;;;;;;5022098;28;20604;-66
2022/09/02 06:11:20;;;;;;;6.03;0.90;;;;;;;;;;5024590;28;20226;-67
2022/09/02 06:13:47;;;;;;;2.85;0.70;;;;;;;;;;5026209;28;20276;-66
2022/09/02 06:16:15;;;;;;;2.03;0.80;;;;;;;;;;5024440;28;20209;-66
2022/09/02 06:18:41;;;;;;;4.20;0.80;;;;;;;;;;5024058;28;20244;-68
2022/09/02 06:21:06;;;;;;;5.13;1.00;;;;;;;;;;5024704;28;20185;-68
2022/09/02 06:23:37;;;;;;;3.38;0.80;;;;;;;;;;5022933;28;20182;-66
2022/09/02 06:26:03;;;;;;;2.58;0.90;;;;;;;;;;5025391;28;20221;-66
2022/09/02 06:28:29;;;;;;;2.97;1.02;;;;;;;;;;5025326;28;20186;-65
2022/09/02 06:30:54;;;;;;;4.35;1.17;;;;;;;;;;5026025;28;20361;-66
2022/09/02 06:33:20;;;;;;;2.30;1.10;;;;;;;;;;5026679;28;20587;-66
2022/09/02 06:35:45;;;;;;;5.80;1.00;;;;;;;;;;5025490;28;20220;-66
2022/09/02 06:38:12;;;;;;;5.57;1.00;;;;;;;;;;5025532;28;20264;-67
2022/09/02 06:40:54;;;;;;;4.38;0.98;;;;;;;;;;5026178;28;20657;-66
2022/09/02 06:43:20;;;;;;;5.22;1.10;;;;;;;;;;5024603;28;20503;-66
2022/09/02 06:45:45;;;;;;;3.20;1.17;;;;;;;;;;5017923;28;20277;-66
2022/09/02 06:48:12;;;;;;;1.95;1.00;;;;;;;;;;5017206;28;20509;-66
2022/09/02 06:50:43;;;;;;;3.50;0.90;;;;;;;;;;5019632;28;20245;-66
2022/09/02 06:53:09;;;;;;;2.33;0.95;;;;;;;;;;5016958;28;20274;-66
2022/09/02 06:55:36;;;;;;;3.10;1.10;;;;;;;;;;5025970;28;20181;-66
2022/09/02 06:58:02;;;;;;;1.83;0.95;;;;;;;;;;5023005;28;20182;-66
2022/09/02 07:00:27;;;;;;;4.85;1.48;;;;;;;;;;5027198;28;20174;-66
2022/09/02 07:05:08;;;;;;;2.58;1.00;;;;;;;;;;5026741;28;20186;-66
2022/09/02 07:05:39;;;;;;;3.17;0.90;;;;;;;;;;5023550;28;20247;-66
2022/09/02 07:08:04;;;;;;;3.80;1.20;;;;;;;;;;5026993;28;20228;-66
2022/09/02 07:10:30;;;;;;;3.45;1.00;;;;;;;;;;5027416;28;20209;-66
2022/09/02 07:12:56;;;;;;;3.95;0.90;;;;;;;;;;5026103;28;20552;-68
2022/09/02 07:15:21;;;;;;;1.10;1.00;;;;;;;;;;5026807;28;20239;-67
2022/09/02 07:17:48;;;;;;;2.85;0.93;;;;;;;;;;5026852;28;20515;-67
2022/09/02 07:20:13;;;;;;;6.78;1.10;;;;;;;;;;5027308;28;20683;-67
2022/09/02 07:22:39;;;;;;;4.45;0.90;;;;;;;;;;5026694;28;20193;-68
2022/09/02 07:25:05;;;;;;;5.30;1.02;;;;;;;;;;5025549;28;20242;-68
2022/09/02 07:27:31;;;;;;;1.38;0.80;;;;;;;;;;5015826;28;20201;-68
2022/09/02 07:29:56;;;;;;;3.58;0.85;;;;;;;;;;5020332;28;20282;-67
2022/09/02 07:32:22;;;;;;;2.53;1.00;;;;;;;;;;5019517;28;20693;-67
2022/09/02 07:34:47;;;;;;;4.30;1.05;;;;;;;;;;5019087;28;20185;-67
2022/09/02 07:37:12;;;;;;;5.95;1.05;;;;;;;;;;5026355;28;20212;-67
2022/09/02 07:39:38;;;;;;;3.72;1.00;;;;;;;;;;5024991;28;20256;-68
2022/09/02 07:42:04;;;;;;;3.22;1.00;;;;;;;;;;5026713;28;20297;-68
2022/09/02 07:44:31;;;;;;;3.67;0.80;;;;;;;;;;5025685;28;20189;-69
2022/09/02 07:46:56;;;;;;;1.90;1.08;;;;;;;;;;5025795;28;20523;-68
2022/09/02 07:49:22;;;;;;;1.98;0.90;;;;;;;;;;5025791;28;20190;-68
2022/09/02 07:51:49;;;;;;;3.58;0.90;;;;;;;;;;5026824;28;20186;-67
2022/09/02 07:54:17;;;;;;;4.40;1.38;;;;;;;;;;5026616;28;20548;-68
2022/09/02 07:56:43;;;;;;;2.85;1.08;;;;;;;;;;5027612;28;20583;-67
2022/09/02 07:59:09;;;;;;;2.33;0.85;;;;;;;;;;5017240;28;20182;-67
2022/09/02 08:01:36;;;;;;;3.55;0.90;;;;;;;;;;5026418;28;20186;-68
2022/09/02 08:04:02;;;;;;;3.47;0.90;;;;;;;;;;5024937;28;20190;-67
2022/09/02 08:06:29;;;;;;;2.97;1.08;;;;;;;;;;5026371;28;20186;-67
2022/09/02 08:08:55;;;;;;;4.70;1.10;;;;;;;;;;5026304;28;20633;-67
2022/09/02 08:11:22;;;;;;;4.57;1.20;;;;;;;;;;5027203;28;20174;-67
2022/09/02 08:13:48;;;;;;;1.25;0.77;;;;;;;;;;5027973;28;20190;-67
2022/09/02 08:16:13;;;;;;;4.22;1.05;;;;;;;;;;5029977;28;20182;-68
2022/09/02 08:18:38;;;;;;;5.35;1.00;;;;;;;;;;5030464;28;20265;-67
2022/09/02 08:21:04;;;;;;;6.45;1.27;;;;;;;;;;5030191;28;20175;-66
2022/09/02 08:23:29;;;;;;;1.90;0.70;;;;;;;;;;5030114;28;20202;-67
2022/09/02 08:25:58;;;;;;;7.75;1.13;;;;;;;;;;5029519;28;20230;-67
2022/09/02 08:28:23;;;;;;;3.88;1.10;;;;;;;;;;5029781;28;20186;-68
2022/09/02 08:30:50;;;;;;;2.97;1.20;;;;;;;;;;5031166;28;20218;-66
2022/09/02 08:33:15;;;;;;;1.98;1.02;;;;;;;;;;5029936;28;20297;-66
2022/09/02 08:35:41;;;;;;;7.18;1.30;;;;;;;;;;5029993;28;20228;-65
2022/09/02 08:38:06;;;;;;;5.15;1.30;;;;;;;;;;5030003;28;20197;-66
2022/09/02 08:40:38;;;;;;;3.28;0.95;;;;;;;;;;5030246;28;20174;-66
2022/09/02 08:43:20;;;;;;;2.92;1.30;;;;;;;;;;5029122;28;20718;-71
2022/09/02 08:45:46;;;;;;;3.97;0.93;;;;;;;;;;5030201;28;20178;-67
2022/09/02 08:48:32;;;;;;;9.35;1.08;;;;;;;;;;5027984;28;20356;-67
2022/09/02 08:51:04;;;;;;;3.20;1.20;;;;;;;;;;5030398;28;20212;-67
2022/09/02 08:53:39;;;;;;;2.25;1.00;;;;;;;;;;5027702;28;20210;-67
2022/09/02 08:56:09;;;;;;;2.20;0.93;;;;;;;;;;5030399;28;20192;-66
2022/09/02 08:58:40;;;;;;;6.15;1.10;;;;;;;;;;5028812;28;20248;-67
2022/09/02 09:01:13;;;;;;;2.22;0.88;;;;;;;;;;5030212;28;20537;-66
2022/09/02 09:04:03;;;;;;;3.25;1.10;;;;;;;;;;5028554;28;20240;-68
2022/09/02 09:07:02;;;;;;;2.72;1.00;;;;;;;;;;5030431;28;20228;-70
2022/09/02 09:09:37;;;;;;;6.32;1.08;;;;;;;;;;5026806;28;20225;-67
2022/09/02 09:12:14;;;;;;;2.40;1.23;;;;;;;;;;5030128;28;20610;-67
2022/09/02 09:15:05;;;;;;;5.20;1.00;;;;;;;;;;5027796;28;20269;-69
2022/09/02 09:17:35;;;;;;;4.70;1.10;;;;;;;;;;5027495;28;20210;-69
2022/09/02 09:20:07;;;;;;;2.92;1.13;;;;;;;;;;5029293;28;20205;-67
2022/09/02 09:22:36;;;;;;;3.80;1.20;;;;;;;;;;5029197;28;20174;-67
2022/09/02 09:25:14;;;;;;;2.85;1.05;;;;;;;;;;5027364;28;20304;-68
2022/09/02 09:27:40;;;;;;;4.10;1.15;;;;;;;;;;5028786;28;20341;-68
2022/09/02 09:30:08;;;;;;;3.65;1.23;;;;;;;;;;5028595;28;20289;-68
2022/09/02 09:32:46;;;;;;;4.10;1.25;;;;;;;;;;5029440;28;20201;-71
2022/09/02 09:35:14;;;;;;;1.83;0.80;;;;;;;;;;5027051;28;20185;-67
2022/09/02 09:37:40;;;;;;;3.28;1.10;;;;;;;;;;5027753;28;20181;-67
2022/09/02 09:40:24;;;;;;;5.10;1.25;;;;;;;;;;5026440;28;20673;-69
2022/09/02 09:42:55;;;;;;;6.38;1.15;;;;;;;;;;5025596;28;20245;-68
2022/09/02 09:45:42;;;;;;;4.15;0.98;;;;;;;;;;5027369;28;20638;-68
2022/09/02 09:48:17;;;;;;;2.55;0.80;;;;;;;;;;5023541;28;20185;-67
2022/09/02 09:50:44;;;;;;;2.53;1.05;;;;;;;;;;5026903;28;20190;-66
2022/09/02 09:53:31;;;;;;;3.65;1.10;;;;;;;;;;5028758;28;20232;-67
2022/09/02 09:56:05;;;;;;;6.05;1.30;;;;;;;;;;5027698;28;20190;-66
2022/09/02 09:58:39;;;;;;;3.00;0.90;;;;;;;;;;5028679;28;20519;-67
2022/09/02 10:01:23;;;;;;;1.98;1.10;;;;;;;;;;5028597;28;20700;-69
2022/09/02 10:03:59;;;;;;;4.40;0.98;;;;;;;;;;5025749;28;20225;-67
2022/09/02 10:06:31;;;;;;;4.20;1.52;;;;;;;;;;5028352;28;20186;-65
2022/09/02 10:09:14;;;;;;;2.08;1.30;;;;;;;;;;5026584;28;20675;-67
2022/09/02 10:11:54;;;;;;;3.83;1.23;;;;;;;;;;5026804;28;20647;-67
2022/09/02 10:14:20;;;;;;;7.40;1.27;;;;;;;;;;5027879;28;20231;-66
2022/09/02 10:17:09;;;;;;;3.92;1.20;;;;;;;;;;5028093;28;20563;-69
2022/09/02 10:19:41;;;;;;;5.28;1.33;;;;;;;;;;5027632;28;20178;-67
2022/09/02 10:22:24;;;;;;;1.80;1.00;;;;;;;;;;5027553;28;20503;-68
2022/09/02 10:25:31;;;;;;;4.93;1.10;;;;;;;;;;5026974;28;20221;-70
2022/09/02 10:28:06;;;;;;;2.78;0.98;;;;;;;;;;5025347;28;20312;-68
2022/09/02 10:30:52;;;;;;;3.85;1.10;;;;;;;;;;5027345;28;20825;-68
2022/09/02 10:33:26;;;;;;;4.97;1.05;;;;;;;;;;5028007;28;20703;-68
2022/09/02 10:36:05;;;;;;;3.65;1.17;;;;;;;;;;5027307;28;20531;-76
2022/09/02 10:38:36;;;;;;;2.72;1.00;;;;;;;;;;5026176;28;20272;-68
2022/09/02 10:41:20;;;;;;;2.58;1.15;;;;;;;;;;5027460;28;20189;-68
2022/09/02 10:44:22;;;;;;;3.05;1.10;;;;;;;;;;5026182;28;20644;-71
2022/09/02 10:47:06;;;;;;;3.00;1.00;;;;;;;;;;5025208;28;20220;-69
2022/09/02 10:49:57;;;;;;;3.25;1.17;;;;;;;;;;5024896;28;20302;-68
2022/09/02 10:52:28;;;;;;;2.00;1.15;;;;;;;;;;5022402;28;20197;-67
2022/09/02 10:55:16;;;;;;;1.90;1.20;;;;;;;;;;5025772;28;20263;-66
2022/09/02 10:58:13;;;;;;;2.45;1.30;;;;;;;;;;5025296;28;20239;-69
2022/09/02 11:00:43;;;;;;;5.13;1.30;;;;;;;;;;5026535;28;20246;-69
2022/09/02 11:03:16;;;;;;;5.38;1.10;;;;;;;;;;5025075;28;20637;-68
2022/09/02 11:05:55;;;;;;;2.95;1.30;;;;;;;;;;5026879;28;20268;-67
2022/09/02 11:08:42;;;;;;;3.67;1.13;;;;;;;;;;5027357;28;20177;-74
2022/09/02 11:11:23;;;;;;;5.30;1.13;;;;;;;;;;5025213;28;20194;-69
2022/09/02 11:13:51;;;;;;;1.50;1.00;;;;;;;;;;5026751;28;20205;-66
2022/09/02 11:16:41;;;;;;;2.10;0.90;;;;;;;;;;5025780;28;20232;-66
2022/09/02 11:19:13;;;;;;;2.85;1.20;;;;;;;;;;5024770;28;20190;-67
2022/09/02 11:21:58;;;;;;;1.60;1.05;;;;;;;;;;5026068;28;20186;-66
2022/09/02 11:24:39;;;;;;;2.42;1.10;;;;;;;;;;5024431;28;20182;-67
2022/09/02 11:27:16;;;;;;;4.05;1.50;;;;;;;;;;5026448;28;20189;-70
2022/09/02 11:30:04;;;;;;;4.45;1.40;;;;;;;;;;5025213;28;20206;-69
2022/09/02 11:32:44;;;;;;;2.67;1.08;;;;;;;;;;5027249;28;20206;-68
2022/09/02 11:35:17;;;;;;;4.35;1.17;;;;;;;;;;5027166;28;20200;-68
2022/09/02 11:37:50;;;;;;;2.33;1.00;;;;;;;;;;5026372;28;20206;-67
2022/09/02 11:40:41;;;;;;;3.28;1.13;;;;;;;;;;5017314;28;20243;-67
2022/09/02 11:43:34;;;;;;;3.63;1.13;;;;;;;;;;5017495;28;20241;-69
2022/09/02 11:46:14;;;;;;;2.55;1.08;;;;;;;;;;5024110;28;20187;-66
2022/09/02 11:48:56;;;;;;;1.75;1.25;;;;;;;;;;5027631;28;20178;-72
2022/09/02 11:52:13;;;;;;;1.20;1.10;;;;;;;;;;5020592;28;20197;-67
2022/09/02 11:54:42;;;;;;;2.60;1.00;;;;;;;;;;4997475;28;20191;-66
2022/09/02 11:57:13;;;;;;;2.85;1.25;;;;;;;;;;5026333;28;20734;-68
2022/09/02 11:59:50;;;;;;;1.63;1.25;;;;;;;;;;5021393;28;20175;-68
2022/09/02 12:02:49;;;;;;;7.43;1.30;;;;;;;;;;5018482;28;20212;-68
2022/09/02 12:05:29;;;;;;;3.70;1.27;;;;;;;;;;5019362;28;20185;-66
2022/09/02 12:08:26;;;;;;;1.52;1.10;;;;;;;;;;5028051;28;20185;-67
2022/09/02 12:10:51;;;;;;;1.40;1.10;;;;;;;;;;5014522;28;20771;-68
2022/09/02 12:13:42;;;;;;;1.10;1.00;;;;;;;;;;5031005;28;20273;-66
2022/09/02 12:16:19;;;;;;;3.17;1.10;;;;;;;;;;5028393;28;20604;-66
2022/09/02 12:18:52;;;;;;;2.58;1.20;;;;;;;;;;5031710;28;20629;-66
2022/09/02 12:21:19;;;;;;;2.35;1.17;;;;;;;;;;5030608;28;20213;-66
2022/09/02 12:23:47;;;;;;;1.27;1.15;;;;;;;;;;5030109;28;20179;-72
2022/09/02 12:26:13;;;;;;;1.70;1.08;;;;;;;;;;5026344;28;20226;-67
2022/09/02 12:28:41;;;;;;;1.70;1.10;;;;;;;;;;5024271;28;20182;-67
2022/09/02 12:31:13;;;;;;;2.78;1.00;;;;;;;;;;5025372;28;20194;-66
2022/09/02 12:33:50;;;;;;;3.58;1.10;;;;;;;;;;5028459;28;20659;-66
2022/09/02 12:36:41;;;;;;;2.92;1.02;;;;;;;;;;5025654;28;20308;-67
2022/09/02 12:39:22;;;;;;;7.57;1.30;;;;;;;;;;5027000;28;20603;-69
2022/09/02 12:41:59;;;;;;;1.50;1.20;;;;;;;;;;5028565;28;20335;-68
2022/09/02 12:44:27;;;;;;;1.73;1.20;;;;;;;;;;5027697;28;20685;-68
2022/09/02 12:47:18;;;;;;;1.10;1.00;;;;;;;;;;5028400;28;20205;-68
2022/09/02 12:50:10;;;;;;;2.03;1.52;;;;;;;;;;5026810;28;20202;-70
2022/09/02 12:52:42;;;;;;;1.60;1.50;;;;;;;;;;5028832;28;20199;-75
2022/09/02 12:55:15;;;;;;;1.65;1.10;;;;;;;;;;5026535;28;20189;-71
2022/09/02 12:57:47;;;;;;;3.83;1.45;;;;;;;;;;5027833;28;20182;-70
2022/09/02 13:00:16;;;;;;;2.90;1.10;;;;;;;;;;5027526;28;20269;-71
2022/09/02 13:03:16;;;;;;;2.85;1.20;;;;;;;;;;5026846;28;20209;-69
2022/09/02 13:06:03;;;;;;;2.03;1.00;;;;;;;;;;5025761;28;20201;-69
2022/09/02 13:08:53;;;;;;;1.30;1.10;;;;;;;;;;5023634;28;20186;-69
2022/09/02 13:11:42;;;;;;;5.07;1.10;;;;;;;;;;5024862;28;20281;-70
2022/09/02 13:14:41;;;;;;;1.90;1.30;;;;;;;;;;5027524;28;20228;-69
2022/09/02 13:17:26;;;;;;;4.20;1.33;;;;;;;;;;5025883;28;20198;-71
2022/09/02 13:20:23;;;;;;;3.78;1.40;;;;;;;;;;5022889;28;20185;-70
2022/09/02 13:23:10;;;;;;;1.27;1.15;;;;;;;;;;5028392;28;21260;-68
2022/09/02 13:26:20;;;;;;;3.17;1.40;;;;;;;;;;5025746;28;20238;-71
2022/09/02 13:29:10;;;;;;;3.50;1.38;;;;;;;;;;5025846;28;20196;-69
2022/09/02 13:31:37;;;;;;;3.42;1.40;;;;;;;;;;5025937;28;20630;-69
2022/09/02 13:34:05;;;;;;;1.88;1.30;;;;;;;;;;5026647;28;20186;-69
2022/09/02 13:36:35;;;;;;;3.30;1.23;;;;;;;;;;5022068;28;20198;-69
2022/09/02 13:39:29;;;;;;;2.42;1.10;;;;;;;;;;5019620;28;20183;-67
2022/09/02 13:41:55;;;;;;;2.58;1.40;;;;;;;;;;5009468;28;20195;-67
2022/09/02 13:44:28;;;;;;;2.22;1.10;;;;;;;;;;5021470;28;20178;-70
2022/09/02 13:47:15;;;;;;;3.10;1.23;;;;;;;;;;5026353;28;20182;-66
2022/09/02 13:49:41;;;;;;;1.85;1.33;;;;;;;;;;5017916;28;20569;-66
2022/09/02 13:52:13;;;;;;;3.10;1.20;;;;;;;;;;5018444;28;20209;-66
2022/09/02 13:54:44;;;;;;;1.75;1.13;;;;;;;;;;5025586;28;20170;-66
2022/09/02 13:57:12;;;;;;;3.75;1.40;;;;;;;;;;5025116;28;20564;-66
2022/09/02 13:59:46;;;;;;;1.30;1.13;;;;;;;;;;5024020;28;20182;-66
2022/09/02 14:02:33;;;;;;;2.45;1.52;;;;;;;;;;5023840;28;20209;-67
2022/09/02 14:05:12;;;;;;;3.75;1.40;;;;;;;;;;5022836;28;20236;-66
2022/09/02 14:07:45;;;;;;;2.03;1.20;;;;;;;;;;5025037;28;20196;-66
2022/09/02 14:10:15;;;;;;;4.10;1.33;;;;;;;;;;5027248;28;20201;-66
2022/09/02 14:12:43;;;;;;;1.77;1.48;;;;;;;;;;5023577;28;20324;-66
2022/09/02 14:15:12;;;;;;;2.13;1.33;;;;;;;;;;5022648;28;20251;-67
2022/09/02 14:17:37;;;;;;;3.10;1.35;;;;;;;;;;5020294;28;20304;-67
2022/09/02 14:20:19;;;;;;;1.60;1.25;;;;;;;;;;5021722;28;20204;-67
2022/09/02 14:22:53;;;;;;;4.45;1.38;;;;;;;;;;5019886;28;20551;-66
2022/09/02 14:25:19;;;;;;;3.83;1.40;;;;;;;;;;5026381;28;20301;-66
2022/09/02 14:27:53;;;;;;;1.70;1.20;;;;;;;;;;5025298;28;20273;-66
2022/09/02 14:30:36;;;;;;;1.45;1.35;;;;;;;;;;5023417;28;20205;-67
2022/09/02 14:33:15;;;;;;;1.90;1.55;;;;;;;;;;5019717;28;20220;-66
2022/09/02 14:35:41;;;;;;;1.85;1.10;;;;;;;;;;5020043;28;20181;-67
2022/09/02 14:38:06;;;;;;;1.50;1.30;;;;;;;;;;5022120;28;20198;-67
2022/09/02 14:40:35;;;;;;;2.75;1.35;;;;;;;;;;5019276;28;20189;-67
2022/09/02 14:43:02;;;;;;;3.75;1.35;;;;;;;;;;5025477;28;20602;-68
2022/09/02 14:45:32;;;;;;;3.03;1.38;;;;;;;;;;5022178;28;20186;-67
2022/09/02 14:48:10;;;;;;;4.97;1.30;;;;;;;;;;5024034;28;20264;-68
2022/09/02 14:50:37;;;;;;;1.27;1.17;;;;;;;;;;5020911;28;20221;-68
2022/09/02 14:53:07;;;;;;;4.63;1.20;;;;;;;;;;5017657;28;20513;-68
2022/09/02 14:55:53;;;;;;;2.22;1.30;;;;;;;;;;5022193;28;20178;-68
2022/09/02 14:58:21;;;;;;;1.02;1.00;;;;;;;;;;5022697;28;20255;-67
2022/09/02 15:00:52;;;;;;;5.40;1.50;;;;;;;;;;5021243;28;20693;-68
2022/09/02 15:03:19;;;;;;;4.68;1.40;;;;;;;;;;5020755;28;20308;-66
2022/09/02 15:05:45;;;;;;;4.47;1.30;;;;;;;;;;5021386;28;20490;-68
2022/09/02 15:08:11;;;;;;;3.50;1.30;;;;;;;;;;5020332;28;20174;-68