Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:03:53;;;;;;;22.20;12.50;;;;;;;-1.90;76.35;100089.17;219070;1259;140123;-71
2023/03/16 00:08:58;;;;;;;13.30;8.80;;;;;;;-1.95;76.51;100092.23;220363;1258;139429;-71
2023/03/16 00:14:03;;;;;;;23.40;10.10;;;;;;;-2.04;76.62;100088.70;218826;1259;139528;-71
2023/03/16 00:19:08;;;;;;;17.90;10.10;;;;;;;-2.02;76.67;100096.08;219857;1260;141213;-69
2023/03/16 00:24:17;;;;;;;23.00;10.60;;;;;;;-1.96;76.77;100100.00;217574;1256;139712;-69
2023/03/16 00:29:22;;;;;;;18.30;11.00;;;;;;;-1.91;77.06;100097.59;219357;1256;141359;-69
2023/03/16 00:34:28;;;;;;;17.50;10.70;;;;;;;-1.89;77.22;100100.71;217785;1260;139853;-69
2023/03/16 00:39:34;;;;;;;17.70;10.60;;;;;;;-1.97;76.94;100107.08;218747;1256;139632;-68
2023/03/16 00:44:40;;;;;;;19.80;12.50;;;;;;;-2.07;76.93;100110.93;217704;1257;141178;-68
2023/03/16 00:49:45;;;;;;;18.90;9.90;;;;;;;-2.13;76.80;100110.27;217483;1258;139857;-68
2023/03/16 00:54:52;;;;;;;27.90;13.70;;;;;;;-2.18;76.93;100110.59;218087;1260;139588;-69
2023/03/16 00:59:56;;;;;;;17.00;11.70;;;;;;;-2.25;77.16;100108.71;217811;1256;139369;-65
2023/03/16 01:05:00;;;;;;;24.40;15.30;;;;;;;-2.35;77.20;100116.23;217739;1256;140042;-67
2023/03/16 01:10:06;;;;;;;17.70;11.60;;;;;;;-2.44;77.44;100116.81;218737;1257;139988;-71
2023/03/16 01:15:12;;;;;;;22.60;11.60;;;;;;;-2.47;77.47;100115.75;218066;1259;140071;-65
2023/03/16 01:20:18;;;;;;;27.20;10.60;;;;;;;-2.46;77.54;100120.13;217929;1260;139547;-64
2023/03/16 01:25:23;;;;;;;19.00;10.60;;;;;;;-2.42;77.42;100120.16;218305;1257;140408;-66
2023/03/16 01:30:27;;;;;;;23.70;11.30;;;;;;;-2.39;77.74;100120.56;219009;1256;140508;-66
2023/03/16 01:35:32;;;;;;;22.60;12.60;;;;;;;-2.36;77.79;100129.69;218662;1256;139646;-66
2023/03/16 01:40:38;;;;;;;18.40;10.40;;;;;;;-2.35;77.84;100126.69;217928;1257;139302;-66
2023/03/16 01:46:04;;;;;;;23.90;11.90;;;;;;;-2.39;77.63;100129.41;218340;1260;140989;-66
2023/03/16 01:51:12;;;;;;;26.80;14.80;;;;;;;-2.47;77.33;100130.16;219223;1260;140762;-63
2023/03/16 01:56:23;;;;;;;42.50;18.40;;;;;;;-2.55;77.38;100133.35;219643;1258;139425;-66
2023/03/16 02:01:28;;;;;;;35.30;16.10;;;;;;;-2.60;77.56;100134.34;219571;1257;140549;-69
2023/03/16 02:06:34;;;;;;;25.30;13.50;;;;;;;-2.65;77.53;100136.73;220460;1256;139330;-67
2023/03/16 02:11:40;;;;;;;31.10;16.90;;;;;;;-2.70;77.67;100140.48;220356;1256;139467;-67
2023/03/16 02:16:44;;;;;;;31.90;13.60;;;;;;;-2.71;77.54;100141.27;220084;1256;141385;-70
2023/03/16 02:21:55;;;;;;;22.50;12.50;;;;;;;-2.69;77.56;100147.02;217651;1260;141142;-68
2023/03/16 02:27:13;;;;;;;31.00;15.00;;;;;;;-2.65;77.44;100150.70;218342;1257;139585;-68
2023/03/16 02:32:19;;;;;;;19.10;13.80;;;;;;;-2.71;77.48;100154.88;219464;1260;140138;-67
2023/03/16 02:37:26;;;;;;;27.00;14.20;;;;;;;-2.77;77.48;100161.87;217816;1256;139168;-65
2023/03/16 02:42:30;;;;;;;17.20;10.90;;;;;;;-2.82;77.49;100165.66;218998;1256;141204;-66
2023/03/16 02:47:42;;;;;;;28.90;12.20;;;;;;;-2.93;77.59;100170.11;217837;1257;139389;-66
2023/03/16 02:52:47;;;;;;;23.70;11.60;;;;;;;-2.97;77.96;100172.02;217983;1256;139970;-69
2023/03/16 02:57:51;;;;;;;16.70;11.20;;;;;;;-2.94;78.07;100179.25;218497;1256;140185;-64
2023/03/16 03:02:55;;;;;;;29.80;13.30;;;;;;;-2.91;77.97;100179.30;219002;1260;140557;-66
2023/03/16 03:08:00;;;;;;;28.90;15.30;;;;;;;-2.89;77.97;100183.84;218684;1259;139402;-69
2023/03/16 03:13:08;;;;;;;40.20;20.00;;;;;;;-2.96;77.80;100188.06;217926;1256;139188;-65
2023/03/16 03:18:15;;;;;;;28.70;14.20;;;;;;;-3.08;77.76;100191.44;218034;1257;139442;-65
2023/03/16 03:23:21;;;;;;;33.60;18.90;;;;;;;-3.20;77.91;100194.73;218432;1259;139755;-65
2023/03/16 03:28:27;;;;;;;30.70;13.90;;;;;;;-3.21;78.15;100209.07;218082;1260;140066;-65
2023/03/16 03:33:32;;;;;;;26.90;14.60;;;;;;;-3.17;78.43;100215.15;217698;1260;140076;-65
2023/03/16 03:38:37;;;;;;;31.00;15.50;;;;;;;-3.11;78.60;100217.25;218954;1257;139556;-65
2023/03/16 03:43:41;;;;;;;34.10;16.90;;;;;;;-3.05;78.70;100215.16;219485;1256;139603;-65
2023/03/16 03:48:48;;;;;;;35.30;15.70;;;;;;;-3.04;78.68;100216.77;218997;1260;139855;-66
2023/03/16 03:53:52;;;;;;;23.40;15.10;;;;;;;-2.97;78.63;100221.36;218581;1259;139374;-65
2023/03/16 03:58:56;;;;;;;41.20;20.70;;;;;;;-3.00;78.51;100224.10;219420;1256;140907;-65
2023/03/16 04:04:00;;;;;;;40.50;16.70;;;;;;;-3.04;78.52;100217.65;218892;1260;139374;-66
2023/03/16 04:09:04;;;;;;;36.80;19.60;;;;;;;-3.08;78.64;100225.16;220450;1256;139241;-65
2023/03/16 04:14:08;;;;;;;57.40;27.00;;;;;;;-3.11;78.54;100216.40;219506;1257;139554;-65
2023/03/16 04:19:13;;;;;;;58.00;25.80;;;;;;;-3.13;78.52;100219.88;218896;1257;139434;-64
2023/03/16 04:24:18;;;;;;;45.70;22.40;;;;;;;-3.15;78.40;100229.97;218947;1260;139659;-65
2023/03/16 04:29:24;;;;;;;33.20;18.30;;;;;;;-3.16;78.47;100230.90;218251;1260;160201;-65
2023/03/16 04:34:28;;;;;;;37.50;20.80;;;;;;;-3.13;78.75;100230.78;218931;1256;139765;-65
2023/03/16 04:39:33;;;;;;;37.40;20.50;;;;;;;-3.11;78.83;100232.23;218285;1257;139026;-64
2023/03/16 04:44:43;;;;;;;39.70;21.50;;;;;;;-3.12;78.88;100235.25;218342;1257;140223;-65
2023/03/16 04:49:48;;;;;;;37.70;19.30;;;;;;;-3.12;79.10;100237.09;218630;1260;139124;-65
2023/03/16 04:54:54;;;;;;;43.60;19.80;;;;;;;-3.02;79.11;100244.27;218622;1260;140246;-64
2023/03/16 04:59:58;;;;;;;42.90;22.50;;;;;;;-2.93;79.44;100251.68;218336;1260;141216;-65
2023/03/16 05:05:05;;;;;;;37.60;22.70;;;;;;;-2.89;79.27;100259.60;218223;1260;139381;-65
2023/03/16 05:10:13;;;;;;;48.10;27.20;;;;;;;-2.83;79.46;100265.16;217892;1257;139453;-64
2023/03/16 05:15:18;;;;;;;52.40;29.70;;;;;;;-2.77;79.57;100266.43;218743;1260;139210;-65
2023/03/16 05:20:23;;;;;;;51.70;26.70;;;;;;;-2.64;79.74;100262.98;218013;1260;139619;-65
2023/03/16 05:25:27;;;;;;;47.60;27.00;;;;;;;-2.49;79.70;100267.30;218386;1260;140138;-65
2023/03/16 05:30:32;;;;;;;43.70;27.70;;;;;;;-2.30;79.81;100274.36;217782;1261;139477;-64
2023/03/16 05:35:38;;;;;;;52.60;27.20;;;;;;;-2.10;79.95;100283.42;220261;1256;141699;-67
2023/03/16 05:40:42;;;;;;;54.90;30.00;;;;;;;-1.94;79.82;100289.15;217927;1257;140271;-64
2023/03/16 05:45:45;;;;;;;48.20;25.90;;;;;;;-1.78;79.73;100288.11;219265;1258;139711;-66
2023/03/16 05:50:49;;;;;;;47.00;26.80;;;;;;;-1.64;79.56;100288.14;219315;1260;140280;-66
2023/03/16 05:55:53;;;;;;;61.20;30.80;;;;;;;-1.53;79.97;100288.84;220336;1257;139238;-66
2023/03/16 06:00:59;;;;;;;50.30;30.20;;;;;;;-1.42;79.91;100290.16;219239;1257;139880;-66
2023/03/16 06:06:03;;;;;;;58.60;32.00;;;;;;;-1.30;79.75;100295.52;220169;1257;139706;-68
2023/03/16 06:11:06;;;;;;;52.50;30.60;;;;;;;-1.13;79.68;100292.96;218202;1257;139915;-67
2023/03/16 06:16:13;;;;;;;59.20;32.00;;;;;;;-0.95;79.86;100307.73;218876;1257;140725;-67
2023/03/16 06:21:16;;;;;;;52.20;30.90;;;;;;;-0.83;79.97;100306.73;219079;1257;139123;-67
2023/03/16 06:26:20;;;;;;;63.00;34.80;;;;;;;-0.73;79.78;100308.14;218944;1257;140620;-68
2023/03/16 06:31:24;;;;;;;60.00;31.10;;;;;;;-0.60;79.89;100309.02;218119;1260;140978;-67
2023/03/16 06:36:29;;;;;;;55.10;32.80;;;;;;;-0.43;79.78;100313.39;217650;1257;143907;-65
2023/03/16 06:41:34;;;;;;;51.10;29.40;;;;;;;-0.26;79.92;100314.22;219038;1257;140280;-66
2023/03/16 06:46:40;;;;;;;56.00;32.40;;;;;;;-0.13;79.79;100317.74;218192;1257;139464;-66
2023/03/16 06:51:46;;;;;;;48.70;29.10;;;;;;;0.01;80.08;100323.05;217906;1257;139573;-65
2023/03/16 06:56:51;;;;;;;59.90;33.00;;;;;;;0.20;79.71;100327.61;218259;1256;139653;-65
2023/03/16 07:01:56;;;;;;;62.80;33.90;;;;;;;0.65;79.41;100330.55;218412;1257;139697;-66
2023/03/16 07:07:01;;;;;;;52.70;32.90;;;;;;;1.11;79.65;100335.63;217825;1260;141271;-68
2023/03/16 07:12:15;;;;;;;50.20;30.80;;;;;;;1.38;78.84;100338.30;218753;1257;140491;-66
2023/03/16 07:17:19;;;;;;;41.80;22.90;;;;;;;1.76;78.62;100341.48;218279;1258;139823;-65
2023/03/16 07:22:26;;;;;;;43.80;25.00;;;;;;;2.88;78.42;100342.02;218963;1257;140374;-69
2023/03/16 07:27:30;;;;;;;35.50;21.70;;;;;;;4.34;77.87;100339.73;218265;1260;139495;-68
2023/03/16 07:32:41;;;;;;;38.50;21.00;;;;;;;5.70;76.69;100337.91;218243;1256;141248;-69
2023/03/16 07:37:48;;;;;;;31.10;19.10;;;;;;;6.83;75.11;100337.48;217543;1260;139394;-69
2023/03/16 07:42:52;;;;;;;34.90;21.20;;;;;;;7.71;73.63;100344.52;218371;1257;139731;-70
2023/03/16 07:47:58;;;;;;;35.30;19.80;;;;;;;8.25;72.61;100347.52;219717;1256;139231;-70
2023/03/16 07:53:04;;;;;;;21.70;16.90;;;;;;;8.54;71.75;100345.52;217520;1258;141444;-69
2023/03/16 07:58:12;;;;;;;26.70;18.20;;;;;;;8.54;70.76;100347.57;217592;1260;139785;-70
2023/03/16 08:03:17;;;;;;;23.70;14.40;;;;;;;8.37;69.88;100347.98;218920;1257;139267;-70
2023/03/16 08:08:23;;;;;;;28.60;16.10;;;;;;;8.11;69.47;100348.98;218291;1260;141920;-70
2023/03/16 08:13:30;;;;;;;;;;;;;;;8.03;69.67;100347.24;217624;1260;139473;-70
2023/03/16 08:18:34;;;;;;;20.10;13.40;;;;;;;7.85;69.42;100349.48;217982;1257;125196;-69
2023/03/16 08:23:39;;;;;;;18.00;11.50;;;;;;;7.75;69.49;100357.98;217656;1257;139133;-70
2023/03/16 08:28:45;;;;;;;16.30;11.20;;;;;;;7.70;68.96;100359.36;217693;1256;230044;-69
2023/03/16 08:33:52;;;;;;;27.90;15.20;;;;;;;7.58;69.25;100363.23;217967;1259;139171;-68
2023/03/16 08:38:59;;;;;;;19.00;13.90;;;;;;;7.61;69.13;100367.31;217317;1260;140229;-69
2023/03/16 08:44:22;;;;;;;20.60;10.60;;;;;;;7.49;68.06;100366.53;217776;1257;140625;-69
2023/03/16 08:49:32;;;;;;;19.10;11.90;;;;;;;7.42;68.09;100372.41;217469;1257;138980;-69
2023/03/16 08:54:40;;;;;;;23.30;13.60;;;;;;;7.40;68.16;100378.04;217712;1260;139826;-69
2023/03/16 08:59:56;;;;;;;20.80;12.20;;;;;;;7.50;68.09;100378.13;217629;1256;140549;-68
2023/03/16 09:05:02;;;;;;;23.20;12.20;;;;;;;7.58;68.18;100385.42;217585;1260;139336;-69
2023/03/16 09:10:12;;;;;;;26.00;14.10;;;;;;;7.75;68.07;100393.67;217660;1260;139296;-69
2023/03/16 09:15:20;;;;;;;15.80;9.90;;;;;;;8.06;68.22;100402.04;217866;1260;139160;-69
2023/03/16 09:20:26;;;;;;;23.10;11.30;;;;;;;8.36;67.19;100405.15;217322;1260;139080;-69
2023/03/16 09:25:35;;;;;;;15.60;10.10;;;;;;;8.60;67.16;100400.41;218261;1257;140197;-68
2023/03/16 09:30:39;;;;;;;24.50;9.80;;;;;;;8.31;65.94;100402.59;217329;1256;139384;-69
2023/03/16 09:35:46;;;;;;;13.00;9.30;;;;;;;8.16;66.14;100401.11;218570;1256;139361;-69
2023/03/16 09:41:02;;;;;;;15.10;9.70;;;;;;;8.23;65.97;100395.44;218082;1256;140292;-69
2023/03/16 09:46:18;;;;;;;15.60;9.90;;;;;;;8.24;66.08;100399.13;218497;1257;138638;-70
2023/03/16 09:51:52;;;;;;;11.90;7.70;;;;;;;8.53;65.87;100400.05;220270;1256;139779;-70
2023/03/16 09:57:00;;;;;;;18.60;7.50;;;;;;;8.54;64.94;100405.90;220281;1256;139099;-70
2023/03/16 10:02:40;;;;;;;11.80;6.30;;;;;;;8.38;64.57;100409.09;217312;1260;139507;-69
2023/03/16 10:07:51;;;;;;;13.80;7.10;;;;;;;8.17;63.72;100410.84;217514;1256;139220;-69
2023/03/16 10:13:00;;;;;;;11.30;5.40;;;;;;;7.65;63.32;100412.17;217518;1260;139519;-69
2023/03/16 10:18:17;;;;;;;13.40;4.90;;;;;;;7.68;63.42;100413.13;217436;1256;370840;-69
2023/03/16 10:23:24;;;;;;;7.30;4.10;;;;;;;7.98;63.79;100416.80;217549;1257;141335;-69
2023/03/16 10:28:31;;;;;;;7.20;3.90;;;;;;;8.38;63.77;100415.04;218383;1256;140247;-69
2023/03/16 10:33:38;;;;;;;9.80;5.20;;;;;;;8.81;63.10;100413.67;217545;1260;138514;-69
2023/03/16 10:38:48;;;;;;;5.90;3.20;;;;;;;9.09;62.18;100417.45;217450;1256;140294;-69
2023/03/16 10:44:06;;;;;;;7.80;3.20;;;;;;;9.35;61.87;100414.01;217440;1257;138769;-69
2023/03/16 10:49:28;;;;;;;4.50;3.20;;;;;;;9.40;60.55;100409.98;217571;1260;139400;-70
2023/03/16 10:59:37;;;;;;;4.30;2.00;;;;;;;9.36;59.75;100415.23;213837;1297;658765;-71
2023/03/16 11:04:42;;;;;;;4.10;2.40;;;;;;;8.86;58.90;100421.33;216036;1268;137968;-70
2023/03/16 11:09:55;;;;;;;7.30;2.00;;;;;;;8.54;59.11;100422.61;215646;1267;609480;-70
2023/03/16 11:15:12;;;;;;;4.30;1.90;;;;;;;8.28;58.96;100422.38;217203;1267;138250;-69
2023/03/16 11:20:33;;;;;;;3.30;2.10;;;;;;;7.99;58.95;100417.66;216495;1267;138354;-69
2023/03/16 11:25:50;;;;;;;10.70;2.80;;;;;;;8.32;59.39;100415.64;217141;1259;140170;-70
2023/03/16 11:31:31;;;;;;;9.70;3.40;;;;;;;8.90;59.15;100409.41;217110;1259;138202;-69
2023/03/16 11:36:48;;;;;;;10.60;2.90;;;;;;;9.13;58.79;100416.53;219310;1258;138477;-70
2023/03/16 11:42:21;;;;;;;4.40;2.50;;;;;;;8.92;58.43;100419.56;218655;1259;138384;-70
2023/03/16 11:47:50;;;;;;;7.80;3.10;;;;;;;8.59;57.66;100422.16;218925;1261;138274;-70
2023/03/16 11:52:54;;;;;;;4.10;2.20;;;;;;;8.30;57.56;100420.42;219428;1259;138420;-70
2023/03/16 11:58:07;;;;;;;;;;;;;;;8.33;57.92;100415.11;218189;1261;138730;-70
2023/03/16 12:03:41;;;;;;;7.60;4.10;;;;;;;8.56;57.94;100407.13;217840;1263;125895;-70
2023/03/16 12:09:09;;;;;;;4.20;2.80;;;;;;;8.77;57.65;100403.80;217524;1263;138319;-69
2023/03/16 12:14:43;;;;;;;4.90;3.20;;;;;;;8.96;57.12;100409.07;217558;1261;138866;-70
2023/03/16 12:19:52;;;;;;;6.60;2.50;;;;;;;8.74;57.02;100410.46;217039;1259;138448;-68
2023/03/16 12:25:15;;;;;;;8.50;2.60;;;;;;;8.42;56.97;100413.90;217335;1259;139133;-70
2023/03/16 12:30:44;;;;;;;10.10;3.20;;;;;;;8.24;56.73;100407.95;217242;1263;244921;-71
2023/03/16 12:36:18;;;;;;;6.10;2.10;;;;;;;7.98;56.60;100401.65;216961;1262;139417;-71
2023/03/16 12:41:36;;;;;;;5.80;3.30;;;;;;;8.03;56.71;100401.00;217355;1263;139006;-71
2023/03/16 12:47:03;;;;;;;6.90;2.90;;;;;;;8.33;57.09;100400.58;217209;1261;138234;-70
2023/03/16 12:52:13;;;;;;;3.30;3.00;;;;;;;8.73;56.87;100401.27;217062;1260;137915;-70
2023/03/16 12:57:24;;;;;;;4.20;2.30;;;;;;;8.95;56.65;100404.45;217553;1260;140310;-71
2023/03/16 13:02:37;;;;;;;4.80;1.70;;;;;;;9.22;56.29;100403.93;217124;1259;139486;-71
2023/03/16 13:08:03;;;;;;;5.40;3.50;;;;;;;9.25;55.51;100402.79;217034;1263;140855;-71
2023/03/16 13:13:14;;;;;;;6.20;3.00;;;;;;;8.95;55.03;100411.20;217176;1262;138820;-71
2023/03/16 13:18:23;;;;;;;4.30;2.40;;;;;;;8.63;54.81;100408.88;216959;1259;139017;-70
2023/03/16 13:23:48;;;;;;;4.70;1.90;;;;;;;8.30;54.42;100413.39;217046;1263;137887;-70
2023/03/16 13:28:56;;;;;;;9.60;2.80;;;;;;;7.90;54.20;100411.92;217813;1260;138279;-71
2023/03/16 13:34:02;;;;;;;5.10;3.40;;;;;;;7.62;54.81;100416.70;217963;1261;138555;-71
2023/03/16 13:39:17;;;;;;;;;;;;;;;7.36;54.53;100423.73;217306;1263;138275;-70
2023/03/16 13:44:27;;;;;;;3.70;2.10;;;;;;;7.26;54.51;100427.89;219883;1258;125222;-72
2023/03/16 13:49:43;;;;;;;3.50;2.20;;;;;;;7.39;54.73;100421.75;218000;1259;138489;-71
2023/03/16 13:54:50;;;;;;;4.40;3.70;;;;;;;7.20;55.06;100426.92;217570;1263;138613;-71
2023/03/16 14:00:17;;;;;;;4.90;3.10;;;;;;;6.96;54.92;100429.45;218791;1259;139637;-70
2023/03/16 14:05:28;;;;;;;7.30;2.40;;;;;;;6.78;55.64;100433.25;217064;1263;138377;-69
2023/03/16 14:10:34;;;;;;;3.40;2.50;;;;;;;6.89;55.21;100428.41;217129;1263;140835;-69
2023/03/16 14:15:37;;;;;;;5.90;3.30;;;;;;;7.14;55.68;100432.66;217163;1262;138565;-70
2023/03/16 14:20:41;;;;;;;7.40;3.10;;;;;;;7.19;56.36;100437.52;217434;1262;138291;-69
2023/03/16 14:25:47;;;;;;;4.90;3.10;;;;;;;7.16;56.63;100440.96;216932;1262;138826;-70
2023/03/16 14:30:53;;;;;;;6.20;2.70;;;;;;;7.03;56.58;100440.85;216995;1261;139444;-70
2023/03/16 14:36:06;;;;;;;4.50;2.60;;;;;;;6.94;56.48;100435.05;217036;1264;139325;-69
2023/03/16 14:41:32;;;;;;;6.20;3.10;;;;;;;6.84;55.83;100429.35;216873;1262;138374;-71
2023/03/16 14:46:41;;;;;;;4.60;2.90;;;;;;;6.70;56.04;100434.34;217015;1263;138619;-72
2023/03/16 14:51:49;;;;;;;5.90;3.30;;;;;;;6.52;56.32;100435.05;217197;1259;139552;-71
2023/03/16 14:57:04;;;;;;;8.50;3.50;;;;;;;6.38;56.89;100437.44;217037;1259;140689;-71
2023/03/16 15:02:20;;;;;;;2.80;2.00;;;;;;;6.32;56.27;100444.55;217399;1261;139264;-75
2023/03/16 15:07:29;;;;;;;3.00;2.80;;;;;;;6.23;56.31;100447.05;217610;1260;139099;-73
2023/03/16 15:12:36;;;;;;;4.00;3.10;;;;;;;6.14;56.53;100448.91;217092;1261;142498;-68
2023/03/16 15:17:41;;;;;;;3.90;2.20;;;;;;;6.11;56.98;100454.23;216961;1259;138726;-70
2023/03/16 15:22:45;;;;;;;3.40;2.50;;;;;;;6.01;57.21;100457.42;216910;1262;138960;-70
2023/03/16 15:27:51;;;;;;;2.90;1.80;;;;;;;5.80;57.43;100462.73;217119;1263;138391;-75
2023/03/16 15:32:55;;;;;;;2.60;2.10;;;;;;;5.71;57.45;100461.21;220049;1259;139107;-69
2023/03/16 15:38:03;;;;;;;4.10;2.30;;;;;;;5.66;57.44;100468.91;217293;1263;138570;-68
2023/03/16 15:43:12;;;;;;;4.80;2.40;;;;;;;5.62;57.88;100476.79;217072;1263;139291;-70
2023/03/16 15:48:18;;;;;;;4.10;2.40;;;;;;;5.46;57.35;100479.96;219990;1259;150778;-68
2023/03/16 15:53:48;;;;;;;3.40;1.80;;;;;;;5.35;57.72;100484.29;220036;1260;138640;-70
2023/03/16 15:58:52;;;;;;;2.70;2.00;;;;;;;5.31;57.45;100483.34;217320;1259;139470;-68
2023/03/16 16:03:58;;;;;;;1.30;1.20;;;;;;;5.23;57.34;100494.36;219811;1259;140693;-67
2023/03/16 16:09:03;;;;;;;3.50;1.80;;;;;;;5.15;57.38;100496.41;219158;1258;138749;-67
2023/03/16 16:14:20;;;;;;;7.30;2.80;;;;;;;5.05;57.34;100501.42;217180;1262;139786;-71
2023/03/16 16:19:25;;;;;;;2.00;1.00;;;;;;;4.88;57.49;100497.18;216903;1259;138904;-71
2023/03/16 16:24:29;;;;;;;2.10;1.60;;;;;;;4.71;57.73;100500.52;217010;1260;139314;-69
2023/03/16 16:29:33;;;;;;;2.50;2.40;;;;;;;4.56;57.85;100506.80;216950;1259;137761;-69
2023/03/16 16:34:37;;;;;;;2.30;2.00;;;;;;;4.45;58.09;100518.67;217163;1259;138416;-68
2023/03/16 16:39:42;;;;;;;4.60;2.40;;;;;;;4.33;58.41;100520.69;216849;1263;138655;-68
2023/03/16 16:44:46;;;;;;;2.60;2.10;;;;;;;4.17;58.47;100521.35;216993;1263;138429;-68
2023/03/16 16:49:51;;;;;;;3.70;2.40;;;;;;;4.01;58.72;100522.19;216924;1265;138875;-67
2023/03/16 16:54:56;;;;;;;2.70;2.20;;;;;;;3.89;59.38;100525.53;216981;1259;138355;-69
2023/03/16 17:00:00;;;;;;;3.20;1.90;;;;;;;3.71;59.65;100525.96;217076;1259;139225;-70
2023/03/16 17:05:12;;;;;;;3.50;2.20;;;;;;;3.51;60.06;100532.92;217344;1257;138408;-70
2023/03/16 17:10:24;;;;;;;3.40;2.60;;;;;;;3.29;60.05;100531.04;217722;1258;138902;-68
2023/03/16 17:15:31;;;;;;;3.50;2.50;;;;;;;3.07;60.47;100532.72;217888;1260;139605;-68
2023/03/16 17:20:36;;;;;;;3.40;2.40;;;;;;;2.85;60.97;100534.41;217404;1256;140553;-70
2023/03/16 17:25:39;;;;;;;5.20;2.10;;;;;;;2.65;61.60;100536.83;219492;1259;151817;-69
2023/03/16 17:30:47;;;;;;;4.90;2.10;;;;;;;2.41;61.99;100541.79;218929;1259;138557;-68
2023/03/16 17:35:51;;;;;;;4.10;1.90;;;;;;;2.16;62.45;100548.81;220200;1257;138780;-68
2023/03/16 17:40:56;;;;;;;2.30;2.00;;;;;;;1.95;62.51;100551.70;220328;1259;139083;-69
2023/03/16 17:46:04;;;;;;;4.20;1.50;;;;;;;1.72;62.76;100550.64;219921;1259;138983;-66
2023/03/16 17:51:17;;;;;;;1.50;1.30;;;;;;;1.44;62.91;100551.70;220463;1256;139342;-68
2023/03/16 17:56:26;;;;;;;5.30;2.40;;;;;;;1.19;63.71;100559.37;219759;1259;139180;-67
2023/03/16 18:01:33;;;;;;;4.10;2.20;;;;;;;0.99;63.89;100564.37;219443;1260;139385;-67
2023/03/16 18:06:41;;;;;;;3.30;2.10;;;;;;;0.87;64.15;100567.66;217906;1257;138969;-66
2023/03/16 18:11:50;;;;;;;7.60;4.00;;;;;;;0.77;64.57;100570.04;218840;1256;140545;-66
2023/03/16 18:16:53;;;;;;;6.10;3.40;;;;;;;0.66;64.83;100572.82;217874;1256;138463;-66
2023/03/16 18:21:57;;;;;;;6.30;3.90;;;;;;;0.58;65.13;100578.89;218251;1260;139532;-67
2023/03/16 18:27:03;;;;;;;3.80;2.30;;;;;;;0.48;65.82;100582.83;218524;1260;140039;-69
2023/03/16 18:32:21;;;;;;;3.40;2.90;;;;;;;0.30;65.83;100581.06;217753;1260;138993;-68
2023/03/16 18:37:27;;;;;;;14.30;5.30;;;;;;;0.11;66.66;100586.27;217461;1260;139474;-69
2023/03/16 18:42:32;;;;;;;82.10;30.00;;;;;;;-0.04;66.65;100587.73;217940;1260;138474;-65
2023/03/16 18:47:44;;;;;;;28.20;12.20;;;;;;;-0.18;66.93;100591.16;217669;1260;244986;-65
2023/03/16 18:52:50;;;;;;;25.20;12.90;;;;;;;-0.30;67.08;100597.91;217477;1260;139819;-66
2023/03/16 18:57:56;;;;;;;12.10;7.00;;;;;;;-0.40;67.44;100600.60;217974;1260;138874;-67
2023/03/16 19:03:02;;;;;;;25.90;12.70;;;;;;;-0.42;67.39;100599.36;217941;1260;140757;-65
2023/03/16 19:08:06;;;;;;;57.00;24.40;;;;;;;-0.43;67.78;100601.48;217721;1258;139964;-67
2023/03/16 19:13:18;;;;;;;206.40;62.40;;;;;;;-0.46;67.84;100600.28;217656;1260;139348;-71
2023/03/16 19:18:24;;;;;;;131.30;43.70;;;;;;;-0.59;68.01;100596.59;218457;1260;139594;-69
2023/03/16 19:23:36;;;;;;;66.80;26.80;;;;;;;-0.72;68.34;100599.49;218487;1260;140330;-68
2023/03/16 19:28:44;;;;;;;41.80;16.30;;;;;;;-0.83;68.68;100606.48;217709;1260;138884;-66
2023/03/16 19:33:51;;;;;;;23.30;13.30;;;;;;;-0.95;69.10;100618.36;218908;1257;139971;-67
2023/03/16 19:38:57;;;;;;;19.50;9.90;;;;;;;-1.03;69.36;100616.12;220142;1257;139845;-67
2023/03/16 19:44:12;;;;;;;20.70;10.00;;;;;;;-1.06;69.60;100617.45;219504;1260;139121;-67
2023/03/16 19:49:19;;;;;;;25.90;11.80;;;;;;;-1.06;69.28;100618.02;220161;1258;139965;-69
2023/03/16 19:54:33;;;;;;;22.50;11.40;;;;;;;-1.06;69.47;100619.75;218726;1260;141321;-67
2023/03/16 19:59:40;;;;;;;13.70;9.30;;;;;;;-1.09;69.62;100613.91;218141;1261;139665;-67
2023/03/16 20:04:45;;;;;;;24.10;11.10;;;;;;;-1.14;69.83;100614.54;218990;1258;139532;-63
2023/03/16 20:09:50;;;;;;;53.80;25.00;;;;;;;-1.23;70.01;100616.77;217565;1257;139183;-63
2023/03/16 20:14:56;;;;;;;59.30;26.90;;;;;;;-1.31;70.19;100619.77;218929;1258;140725;-66
2023/03/16 20:20:01;;;;;;;48.00;23.00;;;;;;;-1.37;70.37;100624.06;217681;1262;139285;-65
2023/03/16 20:25:06;;;;;;;55.60;24.90;;;;;;;-1.35;70.61;100621.52;218167;1261;139449;-64
2023/03/16 20:30:17;;;;;;;78.20;40.60;;;;;;;-1.32;70.70;100622.09;218346;1257;139999;-64
2023/03/16 20:35:26;;;;;;;86.60;37.20;;;;;;;-1.30;71.24;100617.71;217996;1257;141775;-63
2023/03/16 20:40:32;;;;;;;88.00;40.70;;;;;;;-1.35;71.06;100619.91;217314;1262;139390;-62
2023/03/16 20:45:37;;;;;;;77.70;35.90;;;;;;;-1.45;71.32;100623.09;217937;1262;138994;-62
2023/03/16 20:50:49;;;;;;;76.90;33.60;;;;;;;-1.51;71.67;100632.00;217687;1257;139259;-62
2023/03/16 20:55:56;;;;;;;70.50;32.70;;;;;;;-1.62;71.65;100633.65;218845;1257;139438;-67
2023/03/16 21:01:20;;;;;;;69.70;30.80;;;;;;;-1.73;71.85;100635.99;218235;1257;139469;-65
2023/03/16 21:06:28;;;;;;;72.30;33.20;;;;;;;-1.78;71.79;100630.89;218712;1257;139625;-66
2023/03/16 21:11:38;;;;;;;70.50;31.40;;;;;;;-1.78;71.94;100636.59;217542;1258;139206;-63
2023/03/16 21:16:44;;;;;;;72.40;34.70;;;;;;;-1.85;72.26;100639.19;218892;1257;139467;-64
2023/03/16 21:21:49;;;;;;;56.70;28.40;;;;;;;-1.94;72.21;100637.87;218933;1260;139264;-70
2023/03/16 21:26:54;;;;;;;60.60;25.20;;;;;;;-2.03;72.48;100637.08;218163;1257;140143;-66
2023/03/16 21:32:00;;;;;;;49.70;21.60;;;;;;;-2.13;72.60;100643.64;218276;1256;139559;-64
2023/03/16 21:37:12;;;;;;;48.60;24.20;;;;;;;-2.19;72.83;100638.41;217803;1258;140169;-64
2023/03/16 21:42:17;;;;;;;49.50;24.20;;;;;;;-2.18;72.95;100629.17;220268;1257;140955;-66
2023/03/16 21:47:25;;;;;;;54.60;25.70;;;;;;;-2.20;72.85;100622.84;220206;1257;139950;-67
2023/03/16 21:52:31;;;;;;;58.50;30.70;;;;;;;-2.20;72.97;100619.21;220246;1257;140179;-67
2023/03/16 21:57:36;;;;;;;80.40;35.90;;;;;;;-2.19;73.18;100623.09;219702;1257;140492;-67
2023/03/16 22:02:45;;;;;;;72.50;35.30;;;;;;;-2.15;73.32;100625.16;218401;1257;139682;-65
2023/03/16 22:07:51;;;;;;;70.90;28.90;;;;;;;-2.16;73.50;100621.66;218560;1256;139963;-68
2023/03/16 22:12:55;;;;;;;84.30;36.20;;;;;;;-2.22;73.37;100621.32;218592;1257;139989;-65
2023/03/16 22:18:32;;;;;;;68.60;36.50;;;;;;;-2.23;73.86;100627.00;217733;1256;139676;-64
2023/03/16 22:23:40;;;;;;;70.90;31.10;;;;;;;-2.31;73.77;100623.80;218297;1258;139998;-65
2023/03/16 22:28:45;;;;;;;70.40;33.70;;;;;;;-2.39;73.84;100624.98;217547;1257;139256;-65
2023/03/16 22:33:50;;;;;;;66.40;32.70;;;;;;;-2.40;74.11;100619.34;218718;1258;140034;-66
2023/03/16 22:39:06;;;;;;;70.70;34.60;;;;;;;-2.31;74.22;100620.33;217885;1260;140971;-66
2023/03/16 22:44:22;;;;;;;61.90;27.00;;;;;;;-2.34;74.16;100616.52;217674;1257;139306;-65
2023/03/16 22:49:28;;;;;;;72.00;35.40;;;;;;;-2.46;74.32;100617.79;218061;1257;139313;-68
2023/03/16 22:54:34;;;;;;;74.00;37.60;;;;;;;-2.57;74.46;100621.27;218228;1257;141265;-67
2023/03/16 22:59:38;;;;;;;65.70;34.80;;;;;;;-2.60;74.79;100620.35;218519;1257;139877;-64
2023/03/16 23:04:43;;;;;;;64.50;34.20;;;;;;;-2.62;74.94;100628.30;218752;1257;140547;-66
2023/03/16 23:09:48;;;;;;;75.60;34.50;;;;;;;-2.59;74.92;100634.14;218135;1257;511674;-65
2023/03/16 23:14:52;;;;;;;84.20;36.50;;;;;;;-2.52;74.88;100633.75;217394;1257;140305;-65
2023/03/16 23:19:56;;;;;;;72.60;37.70;;;;;;;-2.47;74.84;100641.70;218284;1257;141252;-66