Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:21;;;;;;;1.92;1.90;;;6.70;59.50;;;;;;5079288;28;20230;-75
2023/04/04 00:04:48;;;;;;;2.08;1.98;;;6.70;58.90;;;;;;5081163;28;20203;-74
2023/04/04 00:07:15;;;;;;;1.80;1.70;;;6.60;59.00;;;;;;5083902;28;20245;-74
2023/04/04 00:09:42;;;;;;;2.17;2.08;;;6.60;59.70;;;;;;5083519;28;20206;-74
2023/04/04 00:12:11;;;;;;;1.90;1.83;;;6.50;59.60;;;;;;5084069;28;20625;-74
2023/04/04 00:14:37;;;;;;;2.20;2.10;;;6.50;59.30;;;;;;5085589;28;20262;-74
2023/04/04 00:17:05;;;;;;;2.10;2.00;;;6.40;59.30;;;;;;5082812;28;20229;-73
2023/04/04 00:19:32;;;;;;;2.30;2.20;;;6.30;59.50;;;;;;5085526;28;20206;-75
2023/04/04 00:21:59;;;;;;;2.00;1.92;;;6.40;59.80;;;;;;5085865;28;20235;-74
2023/04/04 00:24:26;;;;;;;2.13;2.03;;;6.30;59.40;;;;;;5085567;28;20574;-74
2023/04/04 00:26:52;;;;;;;2.35;2.25;;;6.30;59.40;;;;;;5083434;28;20245;-75
2023/04/04 00:29:21;;;;;;;1.83;1.73;;;6.30;59.90;;;;;;5083432;28;20208;-74
2023/04/04 00:31:48;;;;;;;2.00;1.90;;;6.30;59.40;;;;;;5084411;28;20529;-74
2023/04/04 00:34:15;;;;;;;2.30;2.20;;;6.30;59.70;;;;;;5082772;28;20201;-74
2023/04/04 00:36:42;;;;;;;2.30;2.13;;;6.30;59.90;;;;;;5086737;28;20198;-75
2023/04/04 00:39:08;;;;;;;2.17;2.08;;;6.20;60.10;;;;;;5098371;28;20200;-74
2023/04/04 00:41:36;;;;;;;2.42;2.22;;;6.20;60.50;;;;;;5091185;28;20220;-74
2023/04/04 00:44:03;;;;;;;2.30;2.20;;;6.20;60.90;;;;;;5083929;28;20280;-74
2023/04/04 00:46:32;;;;;;;1.95;1.85;;;6.30;60.20;;;;;;5085607;28;20247;-74
2023/04/04 00:48:59;;;;;;;2.10;2.00;;;6.30;59.80;;;;;;5082679;28;20289;-74
2023/04/04 00:51:26;;;;;;;2.20;2.10;;;6.20;59.80;;;;;;5093084;28;20232;-75
2023/04/04 00:53:53;;;;;;;1.88;1.77;;;6.20;59.80;;;;;;5095259;28;20194;-74
2023/04/04 00:56:21;;;;;;;2.63;2.40;;;6.20;59.60;;;;;;5089086;28;20202;-74
2023/04/04 00:58:48;;;;;;;2.10;2.00;;;6.20;60.10;;;;;;5085024;28;20281;-74
2023/04/04 01:01:16;;;;;;;2.10;2.00;;;6.20;59.60;;;;;;5086559;28;20245;-74
2023/04/04 01:03:44;;;;;;;2.10;1.83;;;6.20;59.60;;;;;;5085719;28;20197;-74
2023/04/04 01:06:11;;;;;;;2.33;2.13;;;6.10;59.50;;;;;;5082479;28;20202;-74
2023/04/04 01:08:39;;;;;;;2.30;2.20;;;6.10;59.30;;;;;;5085623;28;20213;-74
2023/04/04 01:11:07;;;;;;;2.60;2.50;;;6.10;59.40;;;;;;5080825;28;20226;-74
2023/04/04 01:13:34;;;;;;;2.40;2.30;;;6.10;59.20;;;;;;5082562;28;20210;-74
2023/04/04 01:16:01;;;;;;;2.30;2.17;;;6.10;59.10;;;;;;5080415;28;20223;-74
2023/04/04 01:18:28;;;;;;;2.30;2.20;;;6.10;59.00;;;;;;5083655;28;20205;-74
2023/04/04 01:21:01;;;;;;;2.17;2.08;;;6.10;59.20;;;;;;5080018;28;20218;-73
2023/04/04 01:23:36;;;;;;;2.60;2.50;;;6.10;58.70;;;;;;5079908;28;20247;-74
2023/04/04 01:26:05;;;;;;;2.50;2.40;;;6.10;58.90;;;;;;5076829;28;20209;-74
2023/04/04 01:28:32;;;;;;;2.20;2.10;;;6.10;58.90;;;;;;5083066;28;20213;-73
2023/04/04 01:31:02;;;;;;;2.30;2.20;;;6.10;58.70;;;;;;5081255;28;20217;-74
2023/04/04 01:33:32;;;;;;;2.50;2.40;;;6.10;58.70;;;;;;5077431;28;20297;-74
2023/04/04 01:36:07;;;;;;;2.30;2.20;;;6.00;59.00;;;;;;5079263;28;20252;-73
2023/04/04 01:38:46;;;;;;;2.22;2.13;;;6.00;58.90;;;;;;5098894;28;20269;-74
2023/04/04 01:41:15;;;;;;;2.33;2.22;;;5.90;59.00;;;;;;5080062;28;20248;-73
2023/04/04 01:43:46;;;;;;;2.33;2.22;;;5.90;59.10;;;;;;5079810;28;20716;-73
2023/04/04 01:46:13;;;;;;;2.38;2.28;;;5.90;59.30;;;;;;5083945;28;20224;-73
2023/04/04 01:48:40;;;;;;;2.45;2.35;;;5.80;59.00;;;;;;5081920;28;20217;-73
2023/04/04 01:51:07;;;;;;;2.58;2.47;;;5.80;59.00;;;;;;5083762;28;20216;-73
2023/04/04 01:53:35;;;;;;;1.90;1.80;;;5.80;58.80;;;;;;5083473;28;20485;-74
2023/04/04 01:56:01;;;;;;;2.35;2.25;;;5.70;59.40;;;;;;5084577;28;20686;-73
2023/04/04 01:58:30;;;;;;;2.38;2.28;;;5.70;59.80;;;;;;5076613;28;20198;-73
2023/04/04 02:00:57;;;;;;;1.95;1.85;;;5.70;59.90;;;;;;5081847;28;20210;-73
2023/04/04 02:03:24;;;;;;;2.15;2.05;;;5.70;59.80;;;;;;5078278;28;20269;-74
2023/04/04 02:05:51;;;;;;;2.10;2.00;;;5.70;59.40;;;;;;5082861;28;20631;-73
2023/04/04 02:08:18;;;;;;;2.00;1.90;;;5.70;59.30;;;;;;5081450;28;20229;-73
2023/04/04 02:10:45;;;;;;;2.20;2.10;;;5.60;59.50;;;;;;5078555;28;20252;-74
2023/04/04 02:13:12;;;;;;;2.55;2.45;;;5.50;59.50;;;;;;5083719;28;20233;-73
2023/04/04 02:15:40;;;;;;;2.40;2.30;;;5.50;59.20;;;;;;5086105;28;20202;-73
2023/04/04 02:18:08;;;;;;;2.47;2.38;;;5.50;59.70;;;;;;5082845;28;20218;-73
2023/04/04 02:20:35;;;;;;;2.28;2.15;;;5.50;60.30;;;;;;5082146;28;20800;-74
2023/04/04 02:23:02;;;;;;;2.13;2.03;;;5.50;60.50;;;;;;5080735;28;20221;-73
2023/04/04 02:25:28;;;;;;;1.85;1.75;;;5.50;60.20;;;;;;5081592;28;20209;-74
2023/04/04 02:27:55;;;;;;;2.55;2.40;;;5.40;59.90;;;;;;5080840;28;20249;-73
2023/04/04 02:30:22;;;;;;;2.40;2.30;;;5.40;60.20;;;;;;5081815;28;20221;-73
2023/04/04 02:32:51;;;;;;;2.60;2.47;;;5.40;60.50;;;;;;5079001;28;20233;-72
2023/04/04 02:35:18;;;;;;;2.38;2.10;;;5.40;60.30;;;;;;5076501;28;20553;-73
2023/04/04 02:37:46;;;;;;;2.58;2.47;;;5.40;60.10;;;;;;5097683;28;20194;-73
2023/04/04 02:40:14;;;;;;;2.55;2.35;;;5.30;60.40;;;;;;5078262;28;20741;-72
2023/04/04 02:42:44;;;;;;;2.25;2.15;;;5.30;61.50;;;;;;5077782;28;20739;-74
2023/04/04 02:45:13;;;;;;;2.22;2.13;;;5.20;61.10;;;;;;5078138;28;20323;-73
2023/04/04 02:47:41;;;;;;;2.45;2.33;;;5.20;60.80;;;;;;5079080;28;20225;-73
2023/04/04 02:50:10;;;;;;;2.67;2.58;;;5.20;60.40;;;;;;5078418;28;20221;-73
2023/04/04 02:52:37;;;;;;;2.58;2.47;;;5.10;60.30;;;;;;5081362;28;20261;-74
2023/04/04 02:55:06;;;;;;;2.67;2.58;;;5.10;60.60;;;;;;5084981;28;20205;-74
2023/04/04 02:57:33;;;;;;;2.70;2.60;;;5.20;61.10;;;;;;5080236;28;20415;-71
2023/04/04 03:00:02;;;;;;;2.05;1.95;;;5.10;62.00;;;;;;5081250;28;20218;-71
2023/04/04 03:02:29;;;;;;;2.47;2.38;;;5.10;62.20;;;;;;5082474;28;20293;-73
2023/04/04 03:04:56;;;;;;;2.25;2.15;;;5.00;62.00;;;;;;5081430;28;20234;-73
2023/04/04 03:07:24;;;;;;;2.40;2.30;;;5.00;62.90;;;;;;5082646;28;20248;-73
2023/04/04 03:09:51;;;;;;;2.20;2.10;;;4.90;63.20;;;;;;5084184;28;20214;-73
2023/04/04 03:12:20;;;;;;;2.40;2.30;;;4.80;63.50;;;;;;5079128;28;20236;-73
2023/04/04 03:14:47;;;;;;;2.40;2.30;;;4.80;62.40;;;;;;5082418;28;20198;-74
2023/04/04 03:17:16;;;;;;;2.20;2.10;;;4.80;61.70;;;;;;5076216;28;20198;-73
2023/04/04 03:19:43;;;;;;;2.50;2.40;;;4.80;61.90;;;;;;5082360;28;20214;-74
2023/04/04 03:22:10;;;;;;;2.67;2.58;;;4.80;61.10;;;;;;5078846;28;20261;-73
2023/04/04 03:24:39;;;;;;;2.33;2.22;;;4.80;61.50;;;;;;5077524;28;20933;-74
2023/04/04 03:27:06;;;;;;;2.75;2.65;;;4.80;62.40;;;;;;5088860;28;20223;-74
2023/04/04 03:29:33;;;;;;;2.63;2.53;;;4.70;61.80;;;;;;5091070;28;20219;-73
2023/04/04 03:31:59;;;;;;;2.67;2.58;;;4.70;62.00;;;;;;5080308;28;20218;-73
2023/04/04 03:34:27;;;;;;;2.53;2.35;;;4.70;61.60;;;;;;5085057;28;20198;-73
2023/04/04 03:36:53;;;;;;;2.35;2.25;;;4.70;62.10;;;;;;5091500;28;20263;-74
2023/04/04 03:39:20;;;;;;;2.72;2.53;;;4.70;62.20;;;;;;5074196;28;20227;-74
2023/04/04 03:41:49;;;;;;;2.78;2.67;;;4.60;61.50;;;;;;5079230;28;20221;-73
2023/04/04 03:44:16;;;;;;;2.58;2.42;;;4.60;61.60;;;;;;5082818;28;20197;-72
2023/04/04 03:46:43;;;;;;;2.50;2.20;;;4.60;61.60;;;;;;5081505;28;20201;-74
2023/04/04 03:49:10;;;;;;;2.50;2.40;;;4.60;62.50;;;;;;5079445;28;20214;-73
2023/04/04 03:51:37;;;;;;;2.10;2.00;;;4.60;61.80;;;;;;5083947;28;20720;-73
2023/04/04 03:54:04;;;;;;;2.95;2.85;;;4.60;61.40;;;;;;5080238;28;20817;-73
2023/04/04 03:56:31;;;;;;;2.63;2.53;;;4.60;62.20;;;;;;5083668;28;20339;-74
2023/04/04 03:59:00;;;;;;;2.53;2.42;;;4.60;62.00;;;;;;5084739;28;20198;-74
2023/04/04 04:01:27;;;;;;;2.72;2.53;;;4.50;62.00;;;;;;5081736;28;20253;-74
2023/04/04 04:03:54;;;;;;;2.45;2.35;;;4.50;62.40;;;;;;5087039;28;20208;-74
2023/04/04 04:06:21;;;;;;;2.67;2.47;;;4.50;62.30;;;;;;5084970;28;20182;-74
2023/04/04 04:08:48;;;;;;;2.60;2.50;;;4.50;62.40;;;;;;5086218;28;20617;-73
2023/04/04 04:11:15;;;;;;;2.33;2.22;;;4.50;62.00;;;;;;5083189;28;20309;-73
2023/04/04 04:13:42;;;;;;;2.60;2.47;;;4.60;62.00;;;;;;5081222;28;20913;-74
2023/04/04 04:16:10;;;;;;;2.42;2.33;;;4.60;61.60;;;;;;5081789;28;20225;-74
2023/04/04 04:18:38;;;;;;;2.47;2.38;;;4.60;61.20;;;;;;5082672;28;20833;-74
2023/04/04 04:21:05;;;;;;;2.78;2.67;;;4.70;61.40;;;;;;5085452;28;20308;-74
2023/04/04 04:23:32;;;;;;;2.78;2.58;;;4.70;61.60;;;;;;5085378;28;20209;-74
2023/04/04 04:25:59;;;;;;;2.45;2.35;;;4.60;61.20;;;;;;5083776;28;20238;-74
2023/04/04 04:28:26;;;;;;;2.63;2.53;;;4.60;61.40;;;;;;5093525;28;20202;-74
2023/04/04 04:30:53;;;;;;;2.78;2.67;;;4.50;61.70;;;;;;5098138;28;20229;-73
2023/04/04 04:33:28;;;;;;;2.50;2.40;;;4.50;62.20;;;;;;5098552;28;20198;-73
2023/04/04 04:35:58;;;;;;;2.60;2.50;;;4.50;62.50;;;;;;5104812;28;20192;-74
2023/04/04 04:38:26;;;;;;;2.72;2.60;;;4.40;62.50;;;;;;5099098;28;20199;-74
2023/04/04 04:40:53;;;;;;;2.78;2.63;;;4.40;62.70;;;;;;5092123;28;20206;-73
2023/04/04 04:43:20;;;;;;;2.65;2.55;;;4.40;62.40;;;;;;5095470;28;20191;-72
2023/04/04 04:45:47;;;;;;;2.33;2.22;;;4.40;63.10;;;;;;5093101;28;20206;-74
2023/04/04 04:48:15;;;;;;;2.58;2.38;;;4.40;63.60;;;;;;5081028;28;20202;-73
2023/04/04 04:50:44;;;;;;;2.72;2.55;;;4.40;62.80;;;;;;5085116;28;20213;-74
2023/04/04 04:53:12;;;;;;;2.47;2.38;;;4.40;63.20;;;;;;5084838;28;20225;-73
2023/04/04 04:55:39;;;;;;;2.47;2.30;;;4.40;63.30;;;;;;5083846;28;20235;-73
2023/04/04 04:58:06;;;;;;;2.60;2.50;;;4.40;63.70;;;;;;5080443;28;20220;-74
2023/04/04 05:00:33;;;;;;;2.78;2.58;;;4.40;62.70;;;;;;5084756;28;20252;-73
2023/04/04 05:03:00;;;;;;;2.80;2.70;;;4.40;63.10;;;;;;5083852;28;20620;-74
2023/04/04 05:05:27;;;;;;;2.80;2.60;;;4.30;63.60;;;;;;5083427;28;20202;-73
2023/04/04 05:07:55;;;;;;;2.47;2.38;;;4.30;63.70;;;;;;5081649;28;20197;-73
2023/04/04 05:10:22;;;;;;;2.60;2.40;;;4.30;63.60;;;;;;5084407;28;20262;-73
2023/04/04 05:12:49;;;;;;;3.03;2.83;;;4.30;64.00;;;;;;5083507;28;20244;-74
2023/04/04 05:15:16;;;;;;;2.70;2.60;;;4.20;64.10;;;;;;5082845;28;20821;-73
2023/04/04 05:17:43;;;;;;;2.53;2.33;;;4.20;65.00;;;;;;5075635;28;20206;-74
2023/04/04 05:20:11;;;;;;;2.92;2.72;;;4.20;65.70;;;;;;5082652;28;20204;-73
2023/04/04 05:22:43;;;;;;;2.75;2.65;;;4.20;64.80;;;;;;5083292;28;20232;-74
2023/04/04 05:25:12;;;;;;;2.65;2.42;;;4.20;64.00;;;;;;5076314;28;20247;-73
2023/04/04 05:27:39;;;;;;;3.00;2.90;;;4.40;64.00;;;;;;5079902;28;20206;-74
2023/04/04 05:30:08;;;;;;;2.95;2.80;;;4.80;63.50;;;;;;5084400;28;20210;-74
2023/04/04 05:32:35;;;;;;;3.10;2.90;;;5.10;63.10;;;;;;5082809;28;20218;-74
2023/04/04 05:35:02;;;;;;;2.72;2.53;;;5.40;62.80;;;;;;5094505;28;20205;-74
2023/04/04 05:37:29;;;;;;;2.88;2.67;;;5.70;62.50;;;;;;5082789;28;20233;-74
2023/04/04 05:39:56;;;;;;;4.68;2.58;;;5.90;61.90;;;;;;5084937;28;20206;-74
2023/04/04 05:42:24;;;;;;;3.10;2.80;;;6.10;62.30;;;;;;5078418;28;20257;-74
2023/04/04 05:44:51;;;;;;;2.70;2.60;;;6.20;62.30;;;;;;5081530;28;20496;-74
2023/04/04 05:47:20;;;;;;;2.63;2.53;;;6.30;61.50;;;;;;5085738;28;20719;-73
2023/04/04 05:49:47;;;;;;;2.65;2.55;;;6.40;61.80;;;;;;5081667;28;20224;-74
2023/04/04 05:52:15;;;;;;;2.65;2.30;;;6.60;62.20;;;;;;5080306;28;20229;-73
2023/04/04 05:54:42;;;;;;;3.17;2.97;;;6.70;62.50;;;;;;5080203;28;20205;-74
2023/04/04 05:57:09;;;;;;;2.85;2.65;;;7.00;62.90;;;;;;5082543;28;20233;-74
2023/04/04 05:59:37;;;;;;;3.13;2.92;;;7.20;62.50;;;;;;5082661;28;20823;-74
2023/04/04 06:02:05;;;;;;;2.53;2.42;;;7.40;61.90;;;;;;5089899;28;20248;-74
2023/04/04 06:04:32;;;;;;;5.07;3.08;;;7.50;61.80;;;;;;5091371;28;20270;-74
2023/04/04 06:06:59;;;;;;;2.80;2.60;;;7.60;62.00;;;;;;5082391;28;20197;-74
2023/04/04 06:09:27;;;;;;;3.83;2.70;;;7.70;62.60;;;;;;5079682;28;20266;-74
2023/04/04 06:11:54;;;;;;;3.42;3.15;;;7.80;62.70;;;;;;5081424;28;20218;-74
2023/04/04 06:14:21;;;;;;;2.65;2.45;;;8.10;63.60;;;;;;5079632;28;20225;-74
2023/04/04 06:16:49;;;;;;;2.63;2.42;;;8.40;63.80;;;;;;5079391;28;20200;-73
2023/04/04 06:19:16;;;;;;;2.50;2.40;;;8.70;63.90;;;;;;5077017;28;20198;-74
2023/04/04 06:21:43;;;;;;;2.88;2.67;;;9.10;63.70;;;;;;5083162;28;20217;-74
2023/04/04 06:24:10;;;;;;;2.63;2.42;;;9.00;62.10;;;;;;5080654;28;20201;-74
2023/04/04 06:26:37;;;;;;;2.65;2.47;;;8.90;63.00;;;;;;5081163;28;20201;-74
2023/04/04 06:29:04;;;;;;;2.60;2.40;;;9.00;66.40;;;;;;5083748;28;20251;-72
2023/04/04 06:31:31;;;;;;;2.70;2.50;;;9.00;62.90;;;;;;5090169;28;20277;-75
2023/04/04 06:34:01;;;;;;;2.80;2.58;;;9.30;61.60;;;;;;5086741;28;20204;-74
2023/04/04 06:36:28;;;;;;;2.08;1.98;;;9.40;60.80;;;;;;5081603;28;20618;-75
2023/04/04 06:38:55;;;;;;;5.90;2.50;;;9.30;59.20;;;;;;5081376;28;20897;-75
2023/04/04 06:41:22;;;;;;;2.78;2.55;;;9.20;58.90;;;;;;5080940;28;20229;-75
2023/04/04 06:43:49;;;;;;;2.40;2.30;;;9.20;58.40;;;;;;5080949;28;20228;-74
2023/04/04 06:46:17;;;;;;;2.45;2.25;;;9.20;56.60;;;;;;5078692;28;20202;-75
2023/04/04 06:48:44;;;;;;;2.00;1.90;;;9.20;56.70;;;;;;5077019;28;20781;-75
2023/04/04 06:51:12;;;;;;;4.68;2.80;;;9.20;55.70;;;;;;5080031;28;20283;-76
2023/04/04 06:53:39;;;;;;;2.20;2.00;;;9.20;55.00;;;;;;5076940;28;20214;-76
2023/04/04 06:56:07;;;;;;;2.35;2.25;;;9.20;54.70;;;;;;5079464;28;20231;-76
2023/04/04 06:58:34;;;;;;;2.30;2.20;;;9.30;54.20;;;;;;5076193;28;20667;-75
2023/04/04 07:01:02;;;;;;;2.13;2.03;;;9.20;54.40;;;;;;5078046;28;20283;-76
2023/04/04 07:03:29;;;;;;;2.25;2.15;;;9.50;55.10;;;;;;5073140;28;20364;-74
2023/04/04 07:05:56;;;;;;;2.03;1.92;;;9.70;54.70;;;;;;5077655;28;20209;-72
2023/04/04 07:08:25;;;;;;;2.60;2.40;;;9.70;53.80;;;;;;5079895;28;20202;-73
2023/04/04 07:10:51;;;;;;;2.10;2.00;;;9.80;53.20;;;;;;5078749;28;20213;-74
2023/04/04 07:13:19;;;;;;;2.70;2.50;;;9.90;53.60;;;;;;5076093;28;20210;-73
2023/04/04 07:15:48;;;;;;;1.92;1.83;;;10.00;52.80;;;;;;5077120;28;20724;-74
2023/04/04 07:18:15;;;;;;;2.58;2.38;;;10.00;54.00;;;;;;5076930;28;20558;-74
2023/04/04 07:20:43;;;;;;;2.30;2.20;;;10.10;53.20;;;;;;5075017;28;20613;-73
2023/04/04 07:23:10;;;;;;;5.15;2.10;;;10.20;53.80;;;;;;5075569;28;20208;-73
2023/04/04 07:25:39;;;;;;;2.05;1.95;;;10.20;52.90;;;;;;5074218;28;20198;-75
2023/04/04 07:28:06;;;;;;;2.22;1.92;;;10.20;53.30;;;;;;5078070;28;20734;-73
2023/04/04 07:30:33;;;;;;;2.15;2.05;;;10.10;52.50;;;;;;5091918;28;20423;-75
2023/04/04 07:33:00;;;;;;;2.03;1.90;;;10.20;52.80;;;;;;5078696;28;20248;-76
2023/04/04 07:35:27;;;;;;;2.10;2.00;;;10.40;52.50;;;;;;5082130;28;20221;-76
2023/04/04 07:37:55;;;;;;;2.20;2.10;;;10.40;53.00;;;;;;5080742;28;20197;-75
2023/04/04 07:40:22;;;;;;;2.17;1.98;;;10.50;52.60;;;;;;5076807;28;20206;-75
2023/04/04 07:42:53;;;;;;;2.10;2.00;;;10.40;52.70;;;;;;5077727;28;20237;-73
2023/04/04 07:45:20;;;;;;;2.42;2.30;;;10.50;51.70;;;;;;5078753;28;20243;-74
2023/04/04 07:47:48;;;;;;;2.20;2.10;;;10.50;50.90;;;;;;5074463;28;20241;-74
2023/04/04 07:50:15;;;;;;;2.17;2.08;;;10.40;50.30;;;;;;5078370;28;20241;-74
2023/04/04 07:52:42;;;;;;;2.70;2.30;;;10.50;50.90;;;;;;5079525;28;20763;-74
2023/04/04 07:55:09;;;;;;;2.30;2.10;;;10.60;52.10;;;;;;5079506;28;20232;-73
2023/04/04 07:57:38;;;;;;;2.90;2.05;;;10.90;51.60;;;;;;5080585;28;20194;-75
2023/04/04 08:00:09;;;;;;;2.15;1.95;;;10.90;51.60;;;;;;5082780;28;20209;-76
2023/04/04 08:02:36;;;;;;;1.77;1.67;;;10.90;51.20;;;;;;5079978;28;20213;-75
2023/04/04 08:05:04;;;;;;;1.83;1.73;;;10.90;50.40;;;;;;5082049;28;20244;-76
2023/04/04 08:07:31;;;;;;;2.03;1.92;;;10.90;49.60;;;;;;5078201;28;20298;-72
2023/04/04 08:09:58;;;;;;;1.95;1.85;;;10.90;49.90;;;;;;5080247;28;20716;-74
2023/04/04 08:12:25;;;;;;;2.50;2.00;;;10.90;50.00;;;;;;5079035;28;20222;-72
2023/04/04 08:14:52;;;;;;;1.92;1.80;;;10.80;50.10;;;;;;5085355;28;20300;-74
2023/04/04 08:17:20;;;;;;;2.15;2.03;;;10.70;49.20;;;;;;5079923;28;20199;-74
2023/04/04 08:19:47;;;;;;;1.98;1.88;;;10.90;49.60;;;;;;5079257;28;20230;-73
2023/04/04 08:22:14;;;;;;;2.35;2.15;;;11.10;49.40;;;;;;5083351;28;20217;-74
2023/04/04 08:24:41;;;;;;;1.98;1.88;;;11.10;48.90;;;;;;5084596;28;20251;-72
2023/04/04 08:27:08;;;;;;;1.88;1.77;;;11.20;48.20;;;;;;5079399;28;20237;-73
2023/04/04 08:29:35;;;;;;;2.10;1.92;;;11.20;47.30;;;;;;5091846;28;20201;-74
2023/04/04 08:32:02;;;;;;;1.98;1.88;;;11.10;47.80;;;;;;5081639;28;20232;-74
2023/04/04 08:34:30;;;;;;;2.30;2.20;;;11.20;47.60;;;;;;5078524;28;20671;-74
2023/04/04 08:36:58;;;;;;;3.38;2.30;;;11.20;48.00;;;;;;5075975;28;20205;-73
2023/04/04 08:39:25;;;;;;;2.03;1.80;;;11.50;47.30;;;;;;5077813;28;20243;-73
2023/04/04 08:42:01;;;;;;;1.98;1.88;;;11.60;47.30;;;;;;5078213;28;20225;-73
2023/04/04 08:44:30;;;;;;;2.15;1.90;;;11.50;47.30;;;;;;5080641;28;20269;-74
2023/04/04 08:46:59;;;;;;;2.10;2.00;;;11.50;47.30;;;;;;5081013;28;20198;-75
2023/04/04 08:49:28;;;;;;;2.28;1.85;;;11.60;46.30;;;;;;5082325;28;20208;-73
2023/04/04 08:51:58;;;;;;;1.63;1.52;;;11.70;46.90;;;;;;5077775;28;20221;-72
2023/04/04 08:54:26;;;;;;;1.70;1.60;;;11.90;46.50;;;;;;5079026;28;20202;-72
2023/04/04 08:56:54;;;;;;;1.73;1.63;;;12.00;46.40;;;;;;5080924;28;20212;-72
2023/04/04 08:59:21;;;;;;;1.52;1.42;;;12.10;45.80;;;;;;5076899;28;20200;-74
2023/04/04 09:01:50;;;;;;;2.00;1.67;;;12.10;44.70;;;;;;5077143;28;20221;-74
2023/04/04 09:04:19;;;;;;;2.45;1.90;;;12.00;44.80;;;;;;5076984;28;20683;-74
2023/04/04 09:06:47;;;;;;;1.85;1.75;;;12.10;45.80;;;;;;5077203;28;20557;-72
2023/04/04 09:09:17;;;;;;;1.98;1.65;;;12.30;45.50;;;;;;5076430;28;20212;-74
2023/04/04 09:11:45;;;;;;;1.45;1.35;;;12.30;44.10;;;;;;5079692;28;20232;-73
2023/04/04 09:14:12;;;;;;;1.60;1.50;;;12.30;43.80;;;;;;5076973;28;20233;-75
2023/04/04 09:16:39;;;;;;;1.70;1.60;;;12.00;43.80;;;;;;5078666;28;20200;-74
2023/04/04 09:19:07;;;;;;;1.70;1.60;;;12.20;44.00;;;;;;5074402;28;20194;-74
2023/04/04 09:21:34;;;;;;;1.75;1.65;;;12.20;44.70;;;;;;5078617;28;20222;-73
2023/04/04 09:24:01;;;;;;;2.38;1.90;;;12.30;45.00;;;;;;5082152;28;20204;-73
2023/04/04 09:26:46;;;;;;;1.85;1.65;;;12.40;45.30;;;;;;5089620;28;20224;-74
2023/04/04 09:29:13;;;;;;;2.22;1.83;;;12.40;45.30;;;;;;5078164;28;20598;-74
2023/04/04 09:31:45;;;;;;;1.80;1.70;;;12.60;45.10;;;;;;5077035;28;20771;-75
2023/04/04 09:34:12;;;;;;;1.70;1.60;;;12.60;43.80;;;;;;5079178;28;20539;-74
2023/04/04 09:36:40;;;;;;;1.33;1.33;;;12.60;44.30;;;;;;5078345;28;20342;-74
2023/04/04 09:39:08;;;;;;;1.73;1.63;;;12.60;43.30;;;;;;5068737;28;20700;-75
2023/04/04 09:41:38;;;;;;;1.73;1.63;;;12.60;43.80;;;;;;5077365;28;20305;-74
2023/04/04 09:44:06;;;;;;;2.67;1.95;;;12.70;43.70;;;;;;5078017;28;20206;-75
2023/04/04 09:46:35;;;;;;;1.63;1.52;;;12.80;44.00;;;;;;5077920;28;20293;-73
2023/04/04 09:49:03;;;;;;;1.50;1.40;;;12.90;43.50;;;;;;5078779;28;20481;-74
2023/04/04 09:51:35;;;;;;;4.15;1.60;;;13.00;43.50;;;;;;5075644;28;20270;-74
2023/04/04 09:54:02;;;;;;;1.98;1.80;;;13.00;43.50;;;;;;5078775;28;20198;-73
2023/04/04 09:56:30;;;;;;;1.70;1.60;;;13.00;42.50;;;;;;5078571;28;20205;-74
2023/04/04 09:58:59;;;;;;;1.70;1.60;;;13.10;42.30;;;;;;5074616;28;20269;-74
2023/04/04 10:01:28;;;;;;;1.73;1.50;;;13.00;42.00;;;;;;5073454;28;20296;-73
2023/04/04 10:03:57;;;;;;;2.97;1.65;;;13.00;42.90;;;;;;5077920;28;20243;-73
2023/04/04 10:06:25;;;;;;;1.65;1.55;;;13.10;42.00;;;;;;5081203;28;20201;-74
2023/04/04 10:08:53;;;;;;;1.65;1.55;;;13.20;42.40;;;;;;5077162;28;20589;-74
2023/04/04 10:11:29;;;;;;;2.42;1.63;;;13.60;42.90;;;;;;5076573;28;20624;-74
2023/04/04 10:13:59;;;;;;;1.50;1.40;;;13.90;43.10;;;;;;5077937;28;20202;-74
2023/04/04 10:16:27;;;;;;;1.85;1.75;;;13.80;42.60;;;;;;5073316;28;20271;-73
2023/04/04 10:18:54;;;;;;;2.53;1.45;;;13.80;41.10;;;;;;5078077;28;20606;-74
2023/04/04 10:21:22;;;;;;;1.67;1.58;;;13.80;41.90;;;;;;5077232;28;20305;-74
2023/04/04 10:23:50;;;;;;;1.80;1.70;;;14.00;41.30;;;;;;5080645;28;20440;-73
2023/04/04 10:26:17;;;;;;;1.80;1.70;;;14.30;42.10;;;;;;5088580;28;20667;-73
2023/04/04 10:28:44;;;;;;;1.70;1.60;;;14.30;41.80;;;;;;5073532;28;20209;-72
2023/04/04 10:31:20;;;;;;;1.60;1.50;;;14.30;40.40;;;;;;5077069;28;20217;-73
2023/04/04 10:33:54;;;;;;;1.73;1.60;;;14.30;39.80;;;;;;5075942;28;20419;-72
2023/04/04 10:36:24;;;;;;;1.50;1.40;;;14.30;41.60;;;;;;5073664;28;20206;-73
2023/04/04 10:39:03;;;;;;;2.05;1.80;;;14.20;39.80;;;;;;5071709;28;20625;-73
2023/04/04 10:41:32;;;;;;;1.85;1.63;;;14.30;41.00;;;;;;5079985;28;20249;-73
2023/04/04 10:44:04;;;;;;;1.60;1.45;;;14.40;41.90;;;;;;5076034;28;20210;-72
2023/04/04 10:46:34;;;;;;;2.30;1.52;;;14.40;41.40;;;;;;5073660;28;20206;-71
2023/04/04 10:49:02;;;;;;;1.70;1.60;;;14.40;40.80;;;;;;5075003;28;20229;-73
2023/04/04 10:51:31;;;;;;;1.52;1.42;;;14.30;39.00;;;;;;5076501;28;20595;-73
2023/04/04 10:53:59;;;;;;;1.63;1.52;;;14.10;39.20;;;;;;5076971;28;20190;-73
2023/04/04 10:56:26;;;;;;;1.40;1.30;;;14.40;39.20;;;;;;5072714;28;20325;-73
2023/04/04 10:59:16;;;;;;;1.80;1.70;;;14.60;38.90;;;;;;5075813;28;20309;-73
2023/04/04 11:01:56;;;;;;;2.22;1.60;;;14.70;39.00;;;;;;5077714;28;20221;-73
2023/04/04 11:04:31;;;;;;;1.63;1.48;;;14.70;39.50;;;;;;5075098;28;20206;-73
2023/04/04 11:07:15;;;;;;;1.50;1.40;;;14.70;38.60;;;;;;5079922;28;21676;-73
2023/04/04 11:09:54;;;;;;;1.65;1.55;;;14.90;38.40;;;;;;5079950;28;20296;-74
2023/04/04 11:12:29;;;;;;;1.92;1.70;;;15.20;39.60;;;;;;5078831;28;20290;-73
2023/04/04 11:14:57;;;;;;;1.60;1.50;;;15.10;38.70;;;;;;5079471;28;20193;-73
2023/04/04 11:17:52;;;;;;;1.75;1.58;;;15.00;38.90;;;;;;5075288;28;20259;-74
2023/04/04 11:20:21;;;;;;;1.80;1.70;;;15.30;39.80;;;;;;5083169;28;20741;-74
2023/04/04 11:22:50;;;;;;;1.50;1.40;;;15.50;38.90;;;;;;5089986;28;20193;-74
2023/04/04 11:25:32;;;;;;;1.55;1.45;;;15.60;38.80;;;;;;5085878;28;20276;-73
2023/04/04 11:28:03;;;;;;;1.58;1.48;;;15.20;39.40;;;;;;5081903;28;20266;-73
2023/04/04 11:30:30;;;;;;;1.70;1.60;;;15.30;39.30;;;;;;5076963;28;20657;-75
2023/04/04 11:32:59;;;;;;;3.63;1.40;;;15.50;39.00;;;;;;5078638;28;20248;-74
2023/04/04 11:35:27;;;;;;;1.65;1.55;;;15.70;40.70;;;;;;5080250;28;20748;-75
2023/04/04 11:38:01;;;;;;;1.67;1.42;;;15.90;39.90;;;;;;5074628;28;20197;-76
2023/04/04 11:40:40;;;;;;;1.83;1.60;;;15.80;38.10;;;;;;5077428;28;20201;-74
2023/04/04 11:43:11;;;;;;;2.22;1.42;;;15.90;37.80;;;;;;5076251;28;20623;-73
2023/04/04 11:45:44;;;;;;;1.70;1.60;;;15.70;35.50;;;;;;5077050;28;20259;-74
2023/04/04 11:48:14;;;;;;;1.60;1.50;;;15.60;36.70;;;;;;5075547;28;20451;-74
2023/04/04 11:50:42;;;;;;;3.42;1.50;;;15.60;36.80;;;;;;5074271;28;20291;-73
2023/04/04 11:53:10;;;;;;;2.15;1.30;;;15.90;37.60;;;;;;5078038;28;20255;-73
2023/04/04 11:55:43;;;;;;;2.13;1.50;;;16.00;38.40;;;;;;5074854;28;20759;-74
2023/04/04 11:58:11;;;;;;;1.40;1.20;;;16.20;37.80;;;;;;5075267;28;20228;-75
2023/04/04 12:00:38;;;;;;;1.70;1.27;;;16.40;37.10;;;;;;5078167;28;20656;-74
2023/04/04 12:03:07;;;;;;;2.47;1.38;;;16.40;38.60;;;;;;5074944;28;20212;-73
2023/04/04 12:05:36;;;;;;;1.50;1.40;;;16.30;38.90;;;;;;5076548;28;20222;-74
2023/04/04 12:08:04;;;;;;;1.73;1.50;;;16.40;38.90;;;;;;5079145;28;20202;-74
2023/04/04 12:10:34;;;;;;;1.80;1.45;;;16.40;36.90;;;;;;5079516;28;20202;-73
2023/04/04 12:13:03;;;;;;;1.65;1.55;;;16.70;37.70;;;;;;5076865;28;20790;-73
2023/04/04 12:15:30;;;;;;;4.07;1.50;;;16.50;35.30;;;;;;5080054;28;20233;-73
2023/04/04 12:17:57;;;;;;;1.70;1.60;;;16.60;36.60;;;;;;5081218;28;20217;-73
2023/04/04 12:20:24;;;;;;;1.95;1.40;;;16.80;36.20;;;;;;5083244;28;20194;-73
2023/04/04 12:22:53;;;;;;;2.17;1.42;;;17.00;36.80;;;;;;5092901;28;20187;-74
2023/04/04 12:25:22;;;;;;;1.50;1.40;;;17.10;37.60;;;;;;5082629;28;20210;-74
2023/04/04 12:27:51;;;;;;;1.63;1.52;;;17.20;37.80;;;;;;5076567;28;20263;-75
2023/04/04 12:30:18;;;;;;;1.80;1.27;;;17.00;35.50;;;;;;5077659;28;20203;-73
2023/04/04 12:32:47;;;;;;;1.50;1.40;;;17.10;35.40;;;;;;5074770;28;20465;-72
2023/04/04 12:35:14;;;;;;;1.45;1.35;;;17.50;36.70;;;;;;5078406;28;20208;-74
2023/04/04 12:38:00;;;;;;;1.50;1.40;;;17.80;35.50;;;;;;5074797;28;20647;-73
2023/04/04 12:40:35;;;;;;;1.40;1.30;;;17.70;34.30;;;;;;5075105;28;20285;-75
2023/04/04 12:43:07;;;;;;;1.67;1.38;;;17.30;34.30;;;;;;5082057;28;20205;-74
2023/04/04 12:45:38;;;;;;;1.13;1.00;;;17.30;35.90;;;;;;5081746;28;20224;-74
2023/04/04 12:48:12;;;;;;;3.00;1.38;;;17.50;37.00;;;;;;5072101;28;20194;-74
2023/04/04 12:50:55;;;;;;;1.95;1.42;;;17.80;38.00;;;;;;5074694;28;20222;-74
2023/04/04 12:53:26;;;;;;;2.20;1.45;;;17.60;34.90;;;;;;5074636;28;20201;-73
2023/04/04 12:55:54;;;;;;;1.48;1.40;;;17.50;35.90;;;;;;5076664;28;20287;-72
2023/04/04 12:58:24;;;;;;;1.40;1.30;;;17.50;33.90;;;;;;5075633;28;20267;-73
2023/04/04 13:00:53;;;;;;;1.63;1.30;;;17.20;35.20;;;;;;5075256;28;20222;-73