Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:37;;;;;;;70.05;45.38;;;5.50;95.00;;;;;;5086342;28;20043;-68
2021/01/01 00:04:04;;;;;;;52.40;28.77;;;5.50;94.90;;;;;;5085965;28;20024;-67
2021/01/01 00:06:30;;;;;;;34.50;18.67;;;5.50;94.70;;;;;;5086229;28;20059;-68
2021/01/01 00:08:55;;;;;;;;;;;5.40;94.60;;;;;;5086421;28;20075;-68
2021/01/01 00:11:21;;;;;;;56.60;24.27;;;5.30;94.50;;;;;;5085817;28;19915;-68
2021/01/01 00:13:46;;;;;;;;;;;5.40;94.50;;;;;;5085223;28;20024;-67
2021/01/01 00:16:13;;;;;;;48.75;22.55;;;5.40;94.10;;;;;;5086380;28;19908;-67
2021/01/01 00:18:40;;;;;;;53.53;23.55;;;5.30;94.30;;;;;;5085887;28;20020;-68
2021/01/01 00:21:07;;;;;;;60.67;23.73;;;5.30;94.40;;;;;;5086075;28;20032;-68
2021/01/01 00:23:33;;;;;;;53.78;23.10;;;5.40;94.40;;;;;;5086114;28;20497;-68
2021/01/01 00:25:58;;;;;;;;;;;5.40;94.40;;;;;;5085887;28;20143;-68
2021/01/01 00:28:24;;;;;;;52.30;22.33;;;5.30;94.20;;;;;;5088049;28;19916;-68
2021/01/01 00:30:50;;;;;;;;;;;5.40;94.20;;;;;;5090268;28;20043;-68
2021/01/01 00:33:15;;;;;;;79.90;31.17;;;5.30;94.20;;;;;;5089733;28;19957;-68
2021/01/01 00:35:41;;;;;;;;;;;5.30;94.10;;;;;;5090292;28;20028;-67
2021/01/01 00:38:07;;;;;;;63.95;27.17;;;5.30;94.20;;;;;;5090046;28;19915;-67
2021/01/01 00:40:32;;;;;;;;;;;5.30;94.20;;;;;;5089970;28;20055;-68
2021/01/01 00:42:58;;;;;;;36.90;19.25;;;5.30;94.20;;;;;;5089345;28;19960;-67
2021/01/01 00:45:23;;;;;;;;;;;5.30;94.20;;;;;;5090261;28;20111;-67
2021/01/01 00:47:49;;;;;;;28.20;16.52;;;5.30;94.20;;;;;;5089760;28;20457;-68
2021/01/01 00:50:15;;;;;;;;;;;5.20;94.30;;;;;;5089914;28;20027;-68
2021/01/01 00:52:41;;;;;;;25.63;13.65;;;5.20;94.20;;;;;;5089878;28;19908;-68
2021/01/01 00:55:08;;;;;;;24.85;15.30;;;5.20;94.20;;;;;;5089213;28;20039;-67
2021/01/01 00:57:34;;;;;;;31.15;16.88;;;5.20;94.10;;;;;;5089241;28;20059;-68
2021/01/01 01:00:00;;;;;;;;;;;5.20;94.20;;;;;;5090816;28;20030;-68
2021/01/01 01:02:25;;;;;;;31.75;16.50;;;5.20;94.10;;;;;;5071352;28;20288;-68
2021/01/01 01:04:51;;;;;;;;;;;5.10;94.10;;;;;;5090294;28;20060;-68
2021/01/01 01:07:17;;;;;;;33.00;18.17;;;5.10;94.10;;;;;;5089105;28;20417;-67
2021/01/01 01:09:43;;;;;;;;;;;5.10;94.00;;;;;;5089104;28;20032;-67
2021/01/01 01:12:09;;;;;;;29.50;18.42;;;5.00;93.90;;;;;;5089363;28;19911;-68
2021/01/01 01:14:34;;;;;;;27.00;16.33;;;4.90;94.00;;;;;;5088959;28;20524;-66
2021/01/01 01:17:00;;;;;;;;;;;4.90;94.20;;;;;;5089651;28;20039;-69
2021/01/01 01:19:25;;;;;;;32.33;17.35;;;4.90;94.40;;;;;;5089304;28;19912;-67
2021/01/01 01:21:51;;;;;;;;;;;4.90;94.40;;;;;;5089664;28;20031;-67
2021/01/01 01:24:18;;;;;;;31.75;18.98;;;4.80;94.30;;;;;;5088416;28;19943;-69
2021/01/01 01:26:44;;;;;;;32.13;19.85;;;4.80;94.50;;;;;;5089021;28;20044;-68
2021/01/01 01:29:10;;;;;;;34.42;20.67;;;4.70;94.50;;;;;;5088844;28;20036;-68
2021/01/01 01:31:35;;;;;;;;;;;4.70;94.60;;;;;;5089484;28;20403;-68
2021/01/01 01:34:01;;;;;;;45.28;26.65;;;4.70;94.60;;;;;;5088956;28;20372;-66
2021/01/01 01:36:27;;;;;;;;;;;4.70;94.40;;;;;;5089021;28;20035;-67
2021/01/01 01:38:52;;;;;;;44.50;23.55;;;4.60;94.50;;;;;;5087244;28;19989;-66
2021/01/01 01:41:18;;;;;;;;;;;4.60;94.50;;;;;;5088595;28;20034;-66
2021/01/01 01:43:43;;;;;;;36.80;22.27;;;4.60;94.70;;;;;;5088761;28;19908;-67
2021/01/01 01:46:09;;;;;;;;;;;4.60;94.80;;;;;;5088819;28;20063;-67
2021/01/01 01:48:39;;;;;;;44.35;26.27;;;4.60;94.70;;;;;;5088701;28;19916;-66
2021/01/01 01:51:07;;;;;;;42.50;25.63;;;4.60;94.80;;;;;;5088507;28;20108;-67
2021/01/01 01:53:45;;;;;;;41.35;22.65;;;4.50;94.90;;;;;;5087970;28;20032;-66
2021/01/01 01:56:11;;;;;;;35.55;22.45;;;4.50;95.00;;;;;;5088622;28;20062;-66
2021/01/01 01:58:38;;;;;;;37.53;20.45;;;4.50;95.10;;;;;;5088259;28;20039;-66
2021/01/01 02:01:04;;;;;;;30.13;20.50;;;4.50;95.10;;;;;;5088233;28;20065;-66
2021/01/01 02:03:30;;;;;;;;;;;4.50;95.20;;;;;;5089018;28;20507;-66
2021/01/01 02:05:56;;;;;;;31.42;18.35;;;4.50;95.40;;;;;;5069891;28;20045;-66
2021/01/01 02:08:22;;;;;;;42.17;25.65;;;4.50;95.40;;;;;;5087842;28;20089;-66
2021/01/01 02:10:50;;;;;;;;;;;4.50;95.30;;;;;;5088099;28;20031;-66
2021/01/01 02:13:16;;;;;;;34.33;19.05;;;4.50;95.30;;;;;;5088144;28;19912;-66
2021/01/01 02:15:41;;;;;;;;;;;4.50;95.20;;;;;;5088170;28;20689;-66
2021/01/01 02:18:07;;;;;;;43.25;24.33;;;4.30;95.00;;;;;;5069900;28;19907;-67
2021/01/01 02:20:33;;;;;;;;;;;4.30;95.00;;;;;;5088447;28;20036;-66
2021/01/01 02:22:58;;;;;;;30.67;17.52;;;4.20;94.90;;;;;;5087685;28;20284;-66
2021/01/01 02:25:24;;;;;;;;;;;4.10;94.90;;;;;;5087786;28;20518;-66
2021/01/01 02:27:50;;;;;;;22.20;13.27;;;4.00;95.00;;;;;;5087476;28;20308;-66
2021/01/01 02:30:15;;;;;;;;;;;3.90;95.00;;;;;;5088447;28;20616;-66
2021/01/01 02:32:42;;;;;;;19.42;11.38;;;3.80;95.10;;;;;;5087583;28;19915;-66
2021/01/01 02:35:08;;;;;;;24.23;12.70;;;3.70;95.10;;;;;;5087493;28;20039;-65
2021/01/01 02:37:34;;;;;;;25.70;14.68;;;3.70;95.20;;;;;;5087845;28;20032;-64
2021/01/01 02:39:59;;;;;;;;;;;3.60;95.20;;;;;;5087477;28;20039;-65
2021/01/01 02:42:25;;;;;;;20.20;10.50;;;3.50;95.20;;;;;;5087658;28;19908;-66
2021/01/01 02:44:50;;;;;;;;;;;3.50;95.30;;;;;;5088139;28;20024;-66
2021/01/01 02:47:16;;;;;;;24.50;14.15;;;3.40;95.30;;;;;;5087400;28;20368;-65
2021/01/01 02:49:42;;;;;;;;;;;3.40;95.40;;;;;;5087280;28;20040;-66
2021/01/01 02:52:08;;;;;;;24.55;14.07;;;3.30;95.50;;;;;;5087196;28;20347;-66
2021/01/01 02:54:34;;;;;;;;;;;3.30;95.50;;;;;;5087066;28;20692;-66
2021/01/01 02:56:59;;;;;;;29.00;15.65;;;3.20;95.40;;;;;;5087355;28;20575;-66
2021/01/01 02:59:25;;;;;;;;;;;3.20;95.40;;;;;;5087646;28;20115;-66
2021/01/01 03:01:51;;;;;;;27.20;16.23;;;3.20;95.30;;;;;;5086866;28;20292;-66
2021/01/01 03:04:17;;;;;;;28.88;17.17;;;3.10;95.30;;;;;;5087288;28;20023;-66
2021/01/01 03:06:42;;;;;;;;;;;3.10;95.50;;;;;;5069333;28;20093;-66
2021/01/01 03:09:08;;;;;;;24.30;15.68;;;3.00;95.40;;;;;;5086276;28;19959;-65
2021/01/01 03:11:34;;;;;;;;;;;3.00;95.30;;;;;;5087524;28;20091;-65
2021/01/01 03:13:59;;;;;;;21.45;13.30;;;2.90;95.20;;;;;;5087097;28;19957;-66
2021/01/01 03:16:25;;;;;;;;;;;2.90;95.20;;;;;;5087478;28;20119;-64
2021/01/01 03:18:51;;;;;;;23.67;13.27;;;2.80;95.00;;;;;;5087117;28;19904;-66
2021/01/01 03:21:22;;;;;;;;;;;2.80;94.90;;;;;;5087290;28;20036;-65
2021/01/01 03:23:48;;;;;;;29.17;15.88;;;2.70;94.90;;;;;;5086017;28;19908;-66
2021/01/01 03:26:14;;;;;;;;;;;2.70;95.10;;;;;;5087144;28;20056;-66
2021/01/01 03:28:39;;;;;;;31.80;17.08;;;2.60;94.80;;;;;;5086433;28;19912;-67
2021/01/01 03:31:09;;;;;;;27.70;15.45;;;2.60;94.80;;;;;;5086438;28;20138;-66
2021/01/01 03:33:36;;;;;;;26.85;15.95;;;2.50;94.50;;;;;;5086493;28;20028;-67
2021/01/01 03:36:03;;;;;;;26.08;15.15;;;2.50;94.50;;;;;;5086740;28;20035;-65
2021/01/01 03:38:30;;;;;;;22.00;14.07;;;2.40;94.50;;;;;;5086167;28;20818;-65
2021/01/01 03:40:56;;;;;;;19.50;12.32;;;2.40;94.50;;;;;;5086459;28;20028;-64
2021/01/01 03:43:22;;;;;;;;;;;2.30;94.50;;;;;;5087221;28;20032;-65
2021/01/01 03:45:48;;;;;;;23.73;13.50;;;2.20;94.40;;;;;;5086162;28;20038;-66
2021/01/01 03:48:13;;;;;;;;;;;2.20;94.50;;;;;;5086498;28;20481;-66
2021/01/01 03:50:39;;;;;;;24.83;13.45;;;2.20;94.60;;;;;;5086009;28;19914;-66
2021/01/01 03:53:04;;;;;;;;;;;2.10;94.60;;;;;;5085577;28;20035;-66
2021/01/01 03:55:30;;;;;;;23.17;14.00;;;2.10;94.40;;;;;;5085208;28;20376;-66
2021/01/01 03:57:56;;;;;;;;;;;2.00;94.20;;;;;;5086049;28;20492;-66
2021/01/01 04:00:22;;;;;;;28.02;15.05;;;2.00;94.20;;;;;;5085500;28;19908;-67
2021/01/01 04:02:48;;;;;;;27.05;14.50;;;1.90;94.20;;;;;;5084931;28;20028;-66
2021/01/01 04:05:14;;;;;;;;;;;1.80;94.30;;;;;;5086579;28;20103;-65
2021/01/01 04:07:39;;;;;;;24.23;13.88;;;1.80;94.30;;;;;;5085434;28;20372;-67
2021/01/01 04:10:05;;;;;;;;;;;1.80;94.20;;;;;;5086624;28;20103;-67
2021/01/01 04:12:31;;;;;;;28.63;15.60;;;1.70;94.20;;;;;;5085122;28;19903;-65
2021/01/01 04:14:57;;;;;;;;;;;1.70;94.30;;;;;;5086515;28;20400;-67
2021/01/01 04:17:22;;;;;;;30.15;18.25;;;1.70;94.40;;;;;;5086188;28;19908;-67
2021/01/01 04:19:48;;;;;;;;;;;1.60;94.50;;;;;;5068248;28;20032;-67
2021/01/01 04:22:13;;;;;;;68.43;34.92;;;1.60;94.70;;;;;;5085925;28;20712;-67
2021/01/01 04:24:39;;;;;;;;;;;1.60;94.80;;;;;;5086419;28;20043;-66
2021/01/01 04:27:04;;;;;;;38.13;19.98;;;1.60;94.90;;;;;;5085979;28;19915;-66
2021/01/01 04:29:30;;;;;;;;;;;1.60;95.00;;;;;;5067913;28;20130;-66
2021/01/01 04:31:56;;;;;;;33.90;19.08;;;1.50;94.90;;;;;;5085907;28;19915;-67
2021/01/01 04:34:21;;;;;;;;;;;1.40;94.90;;;;;;5086432;28;20400;-66
2021/01/01 04:36:47;;;;;;;59.72;29.55;;;1.40;94.90;;;;;;5085757;28;19954;-66
2021/01/01 04:39:12;;;;;;;;;;;1.40;94.90;;;;;;5067790;28;20122;-66
2021/01/01 04:41:40;;;;;;;50.95;25.25;;;1.40;94.90;;;;;;5067700;28;20302;-65
2021/01/01 04:44:06;;;;;;;46.65;24.55;;;1.40;95.10;;;;;;5085848;28;20496;-65
2021/01/01 04:46:32;;;;;;;55.45;27.98;;;1.40;95.30;;;;;;5085961;28;20028;-63
2021/01/01 04:48:59;;;;;;;;;;;1.30;95.40;;;;;;5086083;28;20097;-66
2021/01/01 04:51:25;;;;;;;56.78;27.75;;;1.30;95.50;;;;;;5085926;28;19915;-65
2021/01/01 04:53:54;;;;;;;;;;;1.30;95.60;;;;;;5085441;28;20424;-65
2021/01/01 04:56:20;;;;;;;81.88;37.70;;;1.30;95.70;;;;;;5085896;28;19911;-65
2021/01/01 04:58:45;;;;;;;;;;;1.30;95.90;;;;;;5086334;28;20481;-65
2021/01/01 05:01:11;;;;;;;64.63;30.33;;;1.30;96.00;;;;;;5085385;28;19908;-65
2021/01/01 05:03:36;;;;;;;;;;;1.30;96.10;;;;;;5085864;28;20032;-65
2021/01/01 05:06:02;;;;;;;59.58;31.23;;;1.30;96.00;;;;;;5085746;28;19904;-66
2021/01/01 05:08:27;;;;;;;;;;;1.30;96.00;;;;;;5085514;28;20036;-64
2021/01/01 05:10:53;;;;;;;42.17;22.67;;;1.30;96.10;;;;;;5085312;28;19904;-66
2021/01/01 05:13:20;;;;;;;;;;;1.30;96.00;;;;;;5086736;28;20442;-65
2021/01/01 05:15:47;;;;;;;29.47;16.73;;;1.40;95.60;;;;;;5089251;28;19914;-66
2021/01/01 05:18:26;;;;;;;27.75;16.67;;;1.30;95.50;;;;;;5088995;28;20028;-66
2021/01/01 05:20:58;;;;;;;47.08;23.52;;;1.30;95.60;;;;;;5089355;28;20436;-66
2021/01/01 05:23:25;;;;;;;39.90;21.85;;;1.20;95.70;;;;;;5088316;28;20028;-65
2021/01/01 05:26:13;;;;;;;40.83;23.55;;;1.20;95.80;;;;;;5070845;28;20042;-65
2021/01/01 05:28:59;;;;;;;40.50;22.35;;;1.30;95.80;;;;;;5088758;28;20033;-65
2021/01/01 05:31:27;;;;;;;40.13;20.35;;;1.30;95.70;;;;;;5071000;28;20043;-65
2021/01/01 05:33:56;;;;;;;36.45;20.20;;;1.30;95.70;;;;;;5088996;28;20103;-65
2021/01/01 05:36:48;;;;;;;30.75;17.48;;;1.30;95.80;;;;;;5070205;28;20077;-66
2021/01/01 05:39:14;;;;;;;23.58;13.30;;;1.30;95.80;;;;;;5083864;28;20385;-64
2021/01/01 05:41:41;;;;;;;;;;;1.30;95.70;;;;;;5070789;28;20039;-66
2021/01/01 05:44:08;;;;;;;21.38;12.27;;;1.30;95.60;;;;;;5089003;28;19947;-65
2021/01/01 05:46:33;;;;;;;20.70;12.02;;;1.20;95.60;;;;;;5088278;28;20051;-65
2021/01/01 05:48:59;;;;;;;;;;;1.20;95.60;;;;;;5089173;28;20687;-65
2021/01/01 05:51:25;;;;;;;20.85;12.48;;;1.10;95.30;;;;;;5087912;28;19931;-66
2021/01/01 05:53:51;;;;;;;;;;;1.10;95.40;;;;;;5088912;28;20099;-65
2021/01/01 05:56:17;;;;;;;46.63;25.40;;;1.00;95.30;;;;;;5088523;28;19912;-65
2021/01/01 05:58:42;;;;;;;39.22;21.27;;;1.00;95.30;;;;;;5088032;28;20093;-66
2021/01/01 06:01:26;;;;;;;;;;;0.90;95.40;;;;;;5088775;28;20115;-65
2021/01/01 06:03:53;;;;;;;33.88;19.88;;;0.80;95.40;;;;;;5088298;28;19911;-65
2021/01/01 06:06:22;;;;;;;31.73;19.50;;;0.80;95.50;;;;;;5087623;28;20036;-65
2021/01/01 06:08:50;;;;;;;33.47;20.25;;;0.70;95.50;;;;;;5088222;28;20043;-65
2021/01/01 06:11:20;;;;;;;32.10;18.55;;;0.70;95.60;;;;;;5087988;28;20064;-65
2021/01/01 06:13:50;;;;;;;36.17;22.33;;;0.70;95.60;;;;;;5087730;28;20088;-65
2021/01/01 06:16:24;;;;;;;45.92;25.58;;;0.70;95.70;;;;;;5087619;28;20016;-66
2021/01/01 06:18:56;;;;;;;35.42;21.15;;;0.70;95.70;;;;;;5088200;28;20127;-65
2021/01/01 06:21:42;;;;;;;40.33;25.13;;;0.60;95.60;;;;;;5087383;28;20104;-65
2021/01/01 06:24:21;;;;;;;39.30;22.70;;;0.60;95.70;;;;;;5069393;28;20476;-66
2021/01/01 06:26:47;;;;;;;42.35;21.52;;;0.60;95.70;;;;;;5087467;28;20123;-64
2021/01/01 06:29:17;;;;;;;36.58;19.50;;;0.60;95.70;;;;;;5069471;28;20040;-65
2021/01/01 06:31:45;;;;;;;30.20;15.95;;;0.60;96.00;;;;;;5087665;28;20020;-65
2021/01/01 06:34:28;;;;;;;26.02;11.77;;;0.60;95.80;;;;;;5087865;28;20081;-66
2021/01/01 06:36:54;;;;;;;18.20;10.07;;;0.60;95.70;;;;;;5087523;28;20032;-66
2021/01/01 06:39:36;;;;;;;;;;;0.60;96.00;;;;;;5087576;28;20028;-65
2021/01/01 06:42:02;;;;;;;25.23;10.57;;;0.60;95.70;;;;;;5087743;28;19904;-65
2021/01/01 06:44:48;;;;;;;24.45;13.93;;;0.70;95.70;;;;;;5087424;28;20048;-64
2021/01/01 06:47:42;;;;;;;23.48;14.38;;;0.60;95.60;;;;;;5086469;28;20067;-65
2021/01/01 06:50:31;;;;;;;27.13;15.15;;;0.60;95.50;;;;;;5087531;28;20480;-65
2021/01/01 06:53:06;;;;;;;23.58;14.55;;;0.60;95.50;;;;;;5086909;28;20040;-66
2021/01/01 06:55:37;;;;;;;21.00;12.85;;;0.50;95.50;;;;;;5086882;28;20024;-66
2021/01/01 06:58:04;;;;;;;18.75;11.30;;;0.50;95.50;;;;;;5087486;28;20441;-66
2021/01/01 07:00:44;;;;;;;19.50;11.35;;;0.50;95.60;;;;;;5087578;28;20082;-64
2021/01/01 07:03:25;;;;;;;17.15;9.48;;;0.50;95.60;;;;;;5087149;28;20036;-66
2021/01/01 07:05:55;;;;;;;16.58;10.60;;;0.50;95.50;;;;;;5086468;28;20042;-65
2021/01/01 07:08:42;;;;;;;12.63;7.32;;;0.50;95.50;;;;;;5086621;28;20089;-66
2021/01/01 07:11:07;;;;;;;10.90;6.22;;;0.60;95.60;;;;;;5087054;28;20108;-66
2021/01/01 07:13:49;;;;;;;;;;;0.70;95.60;;;;;;5087190;28;20118;-64
2021/01/01 07:16:17;;;;;;;7.38;3.58;;;0.70;95.50;;;;;;5086634;28;19908;-65
2021/01/01 07:18:43;;;;;;;13.70;6.82;;;0.80;95.20;;;;;;5068816;28;20028;-65
2021/01/01 07:21:10;;;;;;;;;;;1.00;95.00;;;;;;5085079;28;20088;-65
2021/01/01 07:23:36;;;;;;;23.08;10.82;;;1.30;94.70;;;;;;5086854;28;19904;-65
2021/01/01 07:26:06;;;;;;;17.95;10.52;;;1.70;94.20;;;;;;5086829;28;20105;-64
2021/01/01 07:28:32;;;;;;;14.20;8.30;;;2.10;93.50;;;;;;5068097;28;20151;-65
2021/01/01 07:30:59;;;;;;;15.25;9.05;;;2.40;92.90;;;;;;5086348;28;20028;-65
2021/01/01 07:33:24;;;;;;;13.63;8.38;;;2.60;92.20;;;;;;5086603;28;20077;-66
2021/01/01 07:35:59;;;;;;;;;;;2.80;92.10;;;;;;5086592;28;20059;-65
2021/01/01 07:38:28;;;;;;;13.68;8.30;;;2.90;91.30;;;;;;5086685;28;19915;-65
2021/01/01 07:40:54;;;;;;;15.25;9.38;;;3.00;91.10;;;;;;5086125;28;20038;-66
2021/01/01 07:43:20;;;;;;;;;;;3.10;91.00;;;;;;5086926;28;20028;-65
2021/01/01 07:45:46;;;;;;;12.77;8.05;;;3.10;90.90;;;;;;5086286;28;19915;-67
2021/01/01 07:48:11;;;;;;;;;;;3.20;91.10;;;;;;5087011;28;20399;-66
2021/01/01 07:50:38;;;;;;;19.67;10.35;;;3.30;91.20;;;;;;5086227;28;19915;-65
2021/01/01 07:53:12;;;;;;;20.42;10.30;;;3.50;91.20;;;;;;5085977;28;20113;-65
2021/01/01 07:55:39;;;;;;;19.23;11.57;;;3.80;90.10;;;;;;5086521;28;20185;-66
2021/01/01 07:58:06;;;;;;;21.45;11.57;;;4.10;89.20;;;;;;5086070;28;20108;-66
2021/01/01 08:00:34;;;;;;;33.25;18.02;;;4.50;90.10;;;;;;5086220;28;20039;-66
2021/01/01 08:03:04;;;;;;;36.70;20.25;;;4.80;88.90;;;;;;5086364;28;20115;-67
2021/01/01 08:05:29;;;;;;;25.38;15.38;;;5.00;88.60;;;;;;5067910;28;20571;-66
2021/01/01 08:08:09;;;;;;;;;;;5.30;87.50;;;;;;5068145;28;20119;-66
2021/01/01 08:10:35;;;;;;;20.48;13.82;;;5.60;86.00;;;;;;5085989;28;19912;-67
2021/01/01 08:13:00;;;;;;;;;;;5.90;84.90;;;;;;5086521;28;20035;-66
2021/01/01 08:15:30;;;;;;;28.50;15.52;;;6.10;82.50;;;;;;5086082;28;19919;-67
2021/01/01 08:17:56;;;;;;;19.55;13.13;;;6.40;82.90;;;;;;5085962;28;20093;-67
2021/01/01 08:20:21;;;;;;;;;;;6.70;81.40;;;;;;5068294;28;20032;-65
2021/01/01 08:22:49;;;;;;;40.55;23.77;;;6.90;78.80;;;;;;5068154;28;19908;-65
2021/01/01 08:25:16;;;;;;;27.13;17.20;;;7.00;77.60;;;;;;5067051;28;20397;-65
2021/01/01 08:27:44;;;;;;;27.13;17.17;;;7.20;76.70;;;;;;5068104;28;20040;-68
2021/01/01 08:30:11;;;;;;;20.52;14.27;;;7.30;74.90;;;;;;5085771;28;20032;-67
2021/01/01 08:32:39;;;;;;;128.88;84.32;;;7.50;74.30;;;;;;5067952;28;20484;-67
2021/01/01 08:35:09;;;;;;;46.33;31.98;;;7.70;71.90;;;;;;5067159;28;20036;-68
2021/01/01 08:37:34;;;;;;;26.45;17.08;;;7.70;73.10;;;;;;5085470;28;20028;-67
2021/01/01 08:40:00;;;;;;;;;;;7.60;72.80;;;;;;5086231;28;20043;-67
2021/01/01 08:42:32;;;;;;;29.02;17.85;;;7.50;71.90;;;;;;5085676;28;20264;-66
2021/01/01 08:44:58;;;;;;;29.90;19.23;;;7.30;73.30;;;;;;5067957;28;20107;-67
2021/01/01 08:47:37;;;;;;;;;;;7.10;73.80;;;;;;5085859;28;20095;-67
2021/01/01 08:50:04;;;;;;;29.25;18.88;;;6.90;73.10;;;;;;5088302;28;20080;-67
2021/01/01 08:52:31;;;;;;;33.83;18.48;;;6.80;74.50;;;;;;5089902;28;20028;-67
2021/01/01 08:54:57;;;;;;;65.47;45.90;;;6.70;74.70;;;;;;5089652;28;20051;-67
2021/01/01 08:57:28;;;;;;;;;;;6.40;74.70;;;;;;5089756;28;20385;-67
2021/01/01 08:59:58;;;;;;;58.00;34.00;;;6.10;75.60;;;;;;5089389;28;19949;-67
2021/01/01 09:02:26;;;;;;;32.53;18.98;;;6.00;75.90;;;;;;5088439;28;20031;-67
2021/01/01 09:04:52;;;;;;;27.10;17.27;;;5.80;75.60;;;;;;5070082;28;20496;-67
2021/01/01 09:07:18;;;;;;;43.33;25.35;;;5.70;76.40;;;;;;5088101;28;20077;-67
2021/01/01 09:09:44;;;;;;;46.35;26.48;;;5.50;77.90;;;;;;5088597;28;20032;-67
2021/01/01 09:12:14;;;;;;;;;;;5.60;78.80;;;;;;5070354;28;20039;-67
2021/01/01 09:14:51;;;;;;;27.23;16.30;;;5.50;78.70;;;;;;5087571;28;19908;-66
2021/01/01 09:17:22;;;;;;;30.55;18.50;;;5.60;79.10;;;;;;5070588;28;20075;-67
2021/01/01 09:19:59;;;;;;;25.35;15.65;;;5.70;76.30;;;;;;5088643;28;20024;-68
2021/01/01 09:22:24;;;;;;;24.45;14.45;;;5.60;76.30;;;;;;5088963;28;20075;-66
2021/01/01 09:24:50;;;;;;;;;;;5.50;76.50;;;;;;5089275;28;20079;-65
2021/01/01 09:27:16;;;;;;;28.17;17.63;;;5.40;77.40;;;;;;5088817;28;19961;-66
2021/01/01 09:29:41;;;;;;;;;;;5.40;78.50;;;;;;5089262;28;20062;-67
2021/01/01 09:32:12;;;;;;;27.73;16.42;;;5.50;79.90;;;;;;5089095;28;19950;-67
2021/01/01 09:34:38;;;;;;;42.10;23.60;;;5.60;80.30;;;;;;5086765;28;20500;-67
2021/01/01 09:37:07;;;;;;;;;;;5.70;80.50;;;;;;5089359;28;20032;-66
2021/01/01 09:39:33;;;;;;;47.13;30.23;;;5.70;81.00;;;;;;5088543;28;19912;-68
2021/01/01 09:41:58;;;;;;;;;;;5.70;81.10;;;;;;5089334;28;20028;-67
2021/01/01 09:44:24;;;;;;;36.00;23.35;;;5.60;80.20;;;;;;5088183;28;19960;-67
2021/01/01 09:46:49;;;;;;;;;;;5.60;80.60;;;;;;5089012;28;20024;-67
2021/01/01 09:49:15;;;;;;;34.33;20.88;;;5.60;80.60;;;;;;5087876;28;20281;-66
2021/01/01 09:51:41;;;;;;;37.97;24.60;;;5.60;81.30;;;;;;5088857;28;20024;-66
2021/01/01 09:54:07;;;;;;;35.75;22.98;;;5.60;80.50;;;;;;5088529;28;20040;-67
2021/01/01 09:56:33;;;;;;;;;;;5.50;80.90;;;;;;5088947;28;20112;-67
2021/01/01 09:58:59;;;;;;;32.65;19.60;;;5.40;79.20;;;;;;5088300;28;19908;-67
2021/01/01 10:01:26;;;;;;;;;;;5.40;78.60;;;;;;5087251;28;20088;-67
2021/01/01 10:03:52;;;;;;;;;;;5.30;78.90;;;;;;5088373;28;19952;-66
2021/01/01 10:06:18;;;;;;;30.83;19.15;;;5.30;79.30;;;;;;5088411;28;20444;-67
2021/01/01 10:08:43;;;;;;;;;;;5.30;79.40;;;;;;5088827;28;20048;-67
2021/01/01 10:11:12;;;;;;;25.33;16.02;;;5.30;79.30;;;;;;5087847;28;20295;-66
2021/01/01 10:13:38;;;;;;;25.90;15.77;;;5.30;79.20;;;;;;5088179;28;20031;-67
2021/01/01 10:16:05;;;;;;;;;;;5.40;79.80;;;;;;5088611;28;20503;-68
2021/01/01 10:18:32;;;;;;;17.83;11.57;;;5.40;80.30;;;;;;5087697;28;19904;-67
2021/01/01 10:20:58;;;;;;;20.70;12.73;;;5.40;80.30;;;;;;5087789;28;20408;-68
2021/01/01 10:23:24;;;;;;;20.60;10.00;;;5.50;80.30;;;;;;5087560;28;20096;-67
2021/01/01 10:25:49;;;;;;;;;;;5.40;79.70;;;;;;5088322;28;20090;-67
2021/01/01 10:28:15;;;;;;;27.48;16.80;;;5.40;79.40;;;;;;5087739;28;19912;-66
2021/01/01 10:30:42;;;;;;;;;;;5.40;80.10;;;;;;5088125;28;20023;-65
2021/01/01 10:33:07;;;;;;;31.15;17.65;;;5.40;80.60;;;;;;5087562;28;19954;-67
2021/01/01 10:35:33;;;;;;;;;;;5.30;80.70;;;;;;5088176;28;20111;-67
2021/01/01 10:37:58;;;;;;;37.30;21.13;;;5.20;81.00;;;;;;5087758;28;20307;-68
2021/01/01 10:40:24;;;;;;;;;;;5.10;81.50;;;;;;5087831;28;20059;-67
2021/01/01 10:42:49;;;;;;;22.77;13.45;;;5.20;82.10;;;;;;5069696;28;19931;-67
2021/01/01 10:45:15;;;;;;;;;;;5.30;81.60;;;;;;5087498;28;20107;-67
2021/01/01 10:47:40;;;;;;;19.13;11.40;;;5.30;79.70;;;;;;5069142;28;19923;-67
2021/01/01 10:50:07;;;;;;;;;;;5.30;79.50;;;;;;5087235;28;20028;-66
2021/01/01 10:52:33;;;;;;;23.70;13.82;;;5.40;80.50;;;;;;5069125;28;19904;-67
2021/01/01 10:54:58;;;;;;;;;;;5.40;80.80;;;;;;5087712;28;20028;-67
2021/01/01 10:57:24;;;;;;;20.33;12.00;;;5.40;81.40;;;;;;5086913;28;20391;-67
2021/01/01 10:59:49;;;;;;;;;;;5.60;81.30;;;;;;5069434;28;20039;-66
2021/01/01 11:02:15;;;;;;;15.85;10.38;;;5.60;79.10;;;;;;5087347;28;19985;-67
2021/01/01 11:04:41;;;;;;;;;;;5.60;77.60;;;;;;5068665;28;20028;-67
2021/01/01 11:07:07;;;;;;;13.93;9.13;;;5.50;78.30;;;;;;5086727;28;19915;-67
2021/01/01 11:09:32;;;;;;;;;;;5.50;78.80;;;;;;5069241;28;20446;-68
2021/01/01 11:11:58;;;;;;;18.33;11.63;;;5.60;78.80;;;;;;5086412;28;20419;-67
2021/01/01 12:23:12;;;;;;;17.05;7.93;;;5.50;80.80;;;;;;5086245;28;20097;-68
2021/01/01 12:25:38;;;;;;;12.55;7.05;;;5.50;81.80;;;;;;5088382;28;20073;-68
2021/01/01 12:28:07;;;;;;;11.68;7.72;;;5.60;81.40;;;;;;5089901;28;20421;-67
2021/01/01 12:30:33;;;;;;;13.65;7.32;;;5.60;81.40;;;;;;5073471;28;20560;-66
2021/01/01 12:33:01;;;;;;;17.80;10.18;;;5.60;80.90;;;;;;5070382;28;20067;-68
2021/01/01 12:35:30;;;;;;;15.65;8.98;;;5.60;80.90;;;;;;5061020;28;20605;-66
2021/01/01 12:38:02;;;;;;;16.13;9.73;;;5.70;80.70;;;;;;5077611;28;20520;-67
2021/01/01 12:40:29;;;;;;;15.10;8.30;;;5.70;80.40;;;;;;5089028;28;20029;-66
2021/01/01 12:42:55;;;;;;;13.25;8.13;;;5.70;79.90;;;;;;5071061;28;20424;-67
2021/01/01 12:45:22;;;;;;;21.92;14.05;;;5.60;80.40;;;;;;5053953;28;20028;-67
2021/01/01 12:47:48;;;;;;;28.05;18.35;;;5.60;80.80;;;;;;5087814;28;20035;-67
2021/01/01 12:50:15;;;;;;;33.58;13.23;;;5.60;80.70;;;;;;5088928;28;20028;-66
2021/01/01 12:52:50;;;;;;;15.63;10.82;;;5.60;81.10;;;;;;5089242;28;20036;-68
2021/01/01 12:55:16;;;;;;;16.13;9.55;;;5.60;81.70;;;;;;5088975;28;20048;-67
2021/01/01 12:57:42;;;;;;;;;;;5.60;81.90;;;;;;5089167;28;20032;-67
2021/01/01 13:00:08;;;;;;;16.35;10.50;;;5.60;81.80;;;;;;5089022;28;19916;-67
2021/01/01 13:02:34;;;;;;;36.53;21.67;;;5.50;80.90;;;;;;5088550;28;20052;-66
2021/01/01 13:04:59;;;;;;;;;;;5.50;81.20;;;;;;5089720;28;20469;-66
2021/01/01 13:07:25;;;;;;;32.70;21.95;;;5.40;81.10;;;;;;5087418;28;19912;-66
2021/01/01 13:09:50;;;;;;;;;;;5.40;81.70;;;;;;5089438;28;20036;-67
2021/01/01 13:12:16;;;;;;;27.58;15.35;;;5.50;82.10;;;;;;5089053;28;19927;-68
2021/01/01 13:14:43;;;;;;;;;;;5.60;83.00;;;;;;5090055;28;20023;-67
2021/01/01 13:17:08;;;;;;;31.48;18.25;;;5.70;82.90;;;;;;5088255;28;19908;-67
2021/01/01 13:19:34;;;;;;;;;;;5.60;83.10;;;;;;5089435;28;20086;-67
2021/01/01 13:21:59;;;;;;;28.60;16.42;;;5.40;84.10;;;;;;5087933;28;20334;-67
2021/01/01 13:24:25;;;;;;;22.35;13.05;;;5.40;84.50;;;;;;5089266;28;20032;-67
2021/01/01 13:26:50;;;;;;;;;;;5.30;85.10;;;;;;5089505;28;20052;-67
2021/01/01 13:29:16;;;;;;;35.67;18.88;;;5.20;85.90;;;;;;5087478;28;20374;-67
2021/01/01 13:31:43;;;;;;;;;;;5.10;86.80;;;;;;5088466;28;20020;-67
2021/01/01 13:34:09;;;;;;;23.93;13.57;;;5.10;87.10;;;;;;5070490;28;19907;-68
2021/01/01 13:36:36;;;;;;;22.23;14.00;;;5.20;86.80;;;;;;5089044;28;20066;-68
2021/01/01 13:39:03;;;;;;;19.13;12.80;;;5.40;86.60;;;;;;5070474;28;20076;-68
2021/01/01 13:41:29;;;;;;;79.35;38.40;;;5.40;86.50;;;;;;5089126;28;20030;-66
2021/01/01 13:43:55;;;;;;;;;;;5.40;85.90;;;;;;5088766;28;20110;-67
2021/01/01 13:46:26;;;;;;;29.60;17.37;;;5.30;86.00;;;;;;5088559;28;19954;-68
2021/01/01 13:48:53;;;;;;;28.17;16.67;;;5.20;87.00;;;;;;5088961;28;20309;-68
2021/01/01 13:51:29;;;;;;;25.92;15.95;;;5.00;87.90;;;;;;5088239;28;20031;-69
2021/01/01 13:53:55;;;;;;;23.23;13.93;;;5.10;88.70;;;;;;5088286;28;20058;-68
2021/01/01 13:56:21;;;;;;;18.27;10.95;;;5.00;88.40;;;;;;5088177;28;20036;-69
2021/01/01 13:58:47;;;;;;;;;;;5.20;87.80;;;;;;5088948;28;20421;-68
2021/01/01 14:01:23;;;;;;;24.45;14.65;;;5.30;86.20;;;;;;5088109;28;19908;-68
2021/01/01 14:03:49;;;;;;;21.50;11.57;;;5.20;87.10;;;;;;5088388;28;20031;-68
2021/01/01 14:06:15;;;;;;;21.42;14.43;;;5.10;86.70;;;;;;5070176;28;20055;-68
2021/01/01 14:08:41;;;;;;;27.23;14.73;;;5.20;86.50;;;;;;5070123;28;20035;-68
2021/01/01 14:11:08;;;;;;;24.60;13.80;;;5.00;87.30;;;;;;5087880;28;20427;-68
2021/01/01 14:13:34;;;;;;;23.73;14.95;;;5.10;88.60;;;;;;5088381;28;20093;-68
2021/01/01 14:16:00;;;;;;;;;;;5.00;88.50;;;;;;5088303;28;20476;-68
2021/01/01 14:18:25;;;;;;;27.83;17.52;;;4.90;89.90;;;;;;5088017;28;19904;-68
2021/01/01 14:20:52;;;;;;;;;;;5.00;89.40;;;;;;5070403;28;20119;-68