Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:07;;;;;;;8.50;7.57;;;19.00;99.90;18.40;100472;;;;575600;246;24056;-79
2022/06/26 00:04:32;;;;;;;9.17;7.93;;;18.90;99.90;18.30;100476;;;;575083;246;24051;-79
2022/06/26 00:07:03;;;;;;;8.00;7.20;;;18.90;99.90;18.30;100479;;;;575289;246;24077;-80
2022/06/26 00:09:34;;;;;;;14.93;13.20;;;18.90;99.90;18.20;100477;;;;583968;246;24062;-79
2022/06/26 00:11:59;;;;;;;12.07;8.80;;;18.80;99.90;18.20;100477;;;;570645;246;24066;-81
2022/06/26 00:14:26;;;;;;;9.90;8.40;;;18.80;99.90;18.20;100470;;;;575260;246;24035;-80
2022/06/26 00:16:54;;;;;;;10.67;7.80;;;18.80;99.90;18.20;100477;;;;575120;246;24081;-82
2022/06/26 00:19:22;;;;;;;9.37;8.40;;;18.80;99.90;18.10;100475;;;;575283;246;24049;-79
2022/06/26 00:21:50;;;;;;;8.60;7.73;;;18.70;99.90;18.10;100483;;;;575173;246;24081;-81
2022/06/26 00:24:18;;;;;;;8.93;8.13;;;18.70;99.90;18.10;100478;;;;575269;246;24046;-80
2022/06/26 00:26:46;;;;;;;9.70;7.63;;;18.70;99.90;18.10;100476;;;;570652;246;24131;-80
2022/06/26 00:29:14;;;;;;;7.90;7.20;;;18.70;99.90;18.10;100476;;;;575328;246;24068;-80
2022/06/26 00:31:45;;;;;;;8.33;6.93;;;18.70;99.90;18.10;100476;;;;575305;246;24120;-80
2022/06/26 00:34:10;;;;;;;7.13;6.53;;;18.70;99.90;18.10;100489;;;;574960;246;24055;-81
2022/06/26 00:36:38;;;;;;;8.30;7.50;;;18.70;99.90;18.10;100482;;;;584947;244;24079;-82
2022/06/26 00:39:06;;;;;;;7.60;6.87;;;18.70;99.90;18.10;100483;;;;576414;245;25137;-81
2022/06/26 00:41:35;;;;;;;8.47;7.67;;;18.70;99.90;18.10;100484;;;;575924;245;24064;-80
2022/06/26 00:44:03;;;;;;;8.60;7.80;;;18.70;99.90;18.10;100488;;;;576020;245;24104;-80
2022/06/26 00:46:31;;;;;;;8.93;8.00;;;18.70;99.90;18.00;100490;;;;574288;246;24085;-81
2022/06/26 00:48:59;;;;;;;8.73;7.90;;;18.60;99.90;18.00;100485;;;;575720;246;24041;-79
2022/06/26 00:51:27;;;;;;;8.30;7.60;;;18.60;99.90;17.90;100491;;;;576001;246;24150;-81
2022/06/26 00:53:55;;;;;;;8.53;7.57;;;18.50;99.90;17.90;100486;;;;584951;245;24065;-80
2022/06/26 00:56:22;;;;;;;8.23;6.87;;;18.50;99.90;17.80;100484;;;;575492;246;24079;-80
2022/06/26 00:58:50;;;;;;;8.60;7.60;;;18.50;99.90;17.80;100487;;;;575382;246;24054;-80
2022/06/26 01:01:18;;;;;;;8.47;7.00;;;18.40;99.90;17.80;100492;;;;575522;246;24072;-80
2022/06/26 01:03:46;;;;;;;6.30;5.80;;;18.40;99.90;17.80;100488;;;;575439;246;24102;-81
2022/06/26 01:06:14;;;;;;;7.70;6.20;;;18.40;99.90;17.80;100486;;;;575802;246;24077;-81
2022/06/26 01:08:42;;;;;;;7.07;6.43;;;18.40;99.90;17.80;100492;;;;584419;246;24081;-79
2022/06/26 01:11:20;;;;;;;7.67;7.00;;;18.40;99.90;17.80;100489;;;;575694;246;24042;-80
2022/06/26 01:13:47;;;;;;;7.80;7.10;;;18.40;99.90;17.80;100484;;;;570312;246;35161;-81
2022/06/26 01:16:16;;;;;;;7.27;6.20;;;18.40;99.90;17.80;100488;;;;575109;246;24065;-79
2022/06/26 01:18:44;;;;;;;7.37;6.67;;;18.40;99.90;17.80;100494;;;;575417;246;24059;-80
2022/06/26 01:21:13;;;;;;;9.53;6.90;;;18.40;99.90;17.70;100496;;;;575323;246;24075;-80
2022/06/26 01:23:41;;;;;;;6.93;6.43;;;18.40;99.90;17.70;100490;;;;584096;246;24050;-80
2022/06/26 01:26:08;;;;;;;10.63;6.50;;;18.30;99.90;17.70;100490;;;;570308;251;24126;-81
2022/06/26 01:28:36;;;;;;;11.93;8.27;;;18.30;99.90;17.70;100491;;;;570062;246;35133;-82
2022/06/26 01:31:04;;;;;;;7.80;7.00;;;18.30;99.90;17.60;100491;;;;584051;245;24055;-82
2022/06/26 01:33:36;;;;;;;8.23;6.90;;;18.20;99.90;17.60;100495;;;;583872;246;24092;-80
2022/06/26 01:36:00;;;;;;;7.47;6.77;;;18.20;99.90;17.60;100491;;;;570286;246;24055;-80
2022/06/26 01:38:28;;;;;;;6.90;6.30;;;18.20;99.90;17.60;100496;;;;575093;246;24107;-80
2022/06/26 01:40:56;;;;;;;8.53;7.80;;;18.20;99.90;17.60;100487;;;;575472;246;24050;-80
2022/06/26 01:43:24;;;;;;;12.70;6.93;;;18.20;99.90;17.50;100488;;;;575187;246;24057;-82
2022/06/26 01:45:53;;;;;;;7.67;6.83;;;18.10;99.90;17.50;100489;;;;575063;246;24112;-80
2022/06/26 01:48:24;;;;;;;10.93;6.63;;;18.10;99.90;17.50;100492;;;;575755;245;24068;-82
2022/06/26 01:50:53;;;;;;;8.07;7.27;;;18.10;99.90;17.50;100489;;;;576039;245;24061;-79
2022/06/26 01:53:18;;;;;;;8.37;7.57;;;18.00;99.90;17.40;100489;;;;571215;245;24128;-81
2022/06/26 01:55:46;;;;;;;8.93;6.90;;;18.10;99.90;17.40;100496;;;;584804;245;24062;-83
2022/06/26 01:58:17;;;;;;;7.60;6.93;;;18.00;99.90;17.40;100491;;;;576098;246;24105;-80
2022/06/26 02:00:42;;;;;;;7.67;7.07;;;18.00;99.90;17.30;100494;;;;575769;246;24073;-80
2022/06/26 02:03:10;;;;;;;6.77;6.17;;;18.00;99.90;17.30;100498;;;;575997;246;24055;-80
2022/06/26 02:05:37;;;;;;;7.27;6.67;;;17.90;99.90;17.30;100501;;;;570836;246;24044;-83
2022/06/26 02:08:09;;;;;;;7.27;6.20;;;17.90;99.90;17.40;100499;;;;575759;246;24056;-81
2022/06/26 02:13:42;;;;;;;6.73;6.13;;;18.00;99.90;17.40;100491;;;;570221;246;24132;-84
2022/06/26 02:16:06;;;;;;;6.83;6.23;;;18.00;99.90;17.50;100490;;;;573556;246;24089;-82
2022/06/26 02:18:35;;;;;;;8.20;7.40;;;18.10;99.90;17.50;100493;;;;573491;246;24062;-84
2022/06/26 02:21:03;;;;;;;7.77;7.07;;;18.00;99.90;17.50;100497;;;;584235;245;24066;-82
2022/06/26 02:23:31;;;;;;;7.90;7.20;;;18.10;99.90;17.50;100491;;;;575331;246;24062;-84
2022/06/26 02:25:58;;;;;;;7.07;6.27;;;18.10;99.90;17.50;100492;;;;575396;246;24120;-84
2022/06/26 02:28:26;;;;;;;7.03;6.43;;;18.10;99.90;17.60;100498;;;;575213;246;24056;-83
2022/06/26 02:30:54;;;;;;;7.73;6.37;;;18.10;99.90;17.60;100500;;;;575092;246;24091;-83
2022/06/26 02:33:22;;;;;;;7.37;6.40;;;18.20;99.90;17.60;100508;;;;575260;246;24094;-84
2022/06/26 02:35:54;;;;;;;6.30;5.70;;;18.20;99.90;17.60;100501;;;;575091;246;24081;-84
2022/06/26 02:38:19;;;;;;;7.40;6.40;;;18.20;99.90;17.70;100506;;;;574759;246;24074;-81
2022/06/26 02:40:47;;;;;;;7.43;6.70;;;18.30;99.90;17.70;100496;;;;575087;246;24068;-81
2022/06/26 02:43:18;;;;;;;6.77;6.20;;;18.30;99.90;17.70;100498;;;;575255;246;24054;-84
2022/06/26 02:45:43;;;;;;;6.87;6.27;;;18.30;99.90;17.70;100504;;;;574843;246;24066;-82
2022/06/26 02:48:11;;;;;;;11.10;6.80;;;18.40;99.90;17.80;100503;;;;575057;246;24068;-84
2022/06/26 02:50:39;;;;;;;6.90;5.93;;;18.40;99.90;17.80;100504;;;;583911;246;24066;-85
2022/06/26 02:53:08;;;;;;;6.20;5.80;;;18.40;99.90;17.90;100507;;;;575116;246;24129;-83
2022/06/26 02:55:39;;;;;;;6.63;6.07;;;18.40;99.90;17.90;100511;;;;570366;248;24206;-83
2022/06/26 02:58:04;;;;;;;12.27;6.70;;;18.50;99.90;17.90;100513;;;;575408;246;24072;-81
2022/06/26 03:00:35;;;;;;;7.00;6.40;;;18.50;99.90;18.00;100517;;;;576557;245;24052;-81
2022/06/26 03:03:06;;;;;;;7.10;6.60;;;18.60;99.90;18.10;100518;;;;571529;245;24070;-83
2022/06/26 03:05:30;;;;;;;7.57;6.77;;;18.60;99.90;18.10;100522;;;;576053;245;24103;-82
2022/06/26 03:07:59;;;;;;;6.60;6.10;;;18.70;99.90;18.20;100521;;;;570957;245;24075;-83
2022/06/26 03:10:26;;;;;;;7.00;6.40;;;18.70;99.90;18.30;100520;;;;584762;245;24053;-80
2022/06/26 03:12:57;;;;;;;7.53;6.10;;;18.80;99.90;18.40;100525;;;;584609;245;24062;-80
2022/06/26 03:15:22;;;;;;;6.90;6.20;;;18.90;99.90;18.80;100523;;;;575429;246;24061;-82
2022/06/26 03:17:50;;;;;;;7.30;6.60;;;19.30;99.90;19.50;100524;;;;570229;246;24043;-80
2022/06/26 03:20:21;;;;;;;6.95;6.35;;;19.90;99.90;20.40;100526;;;;570439;246;35110;-81
2022/06/26 03:22:46;;;;;;;6.07;5.57;;;20.70;99.90;21.20;100521;;;;575168;246;24074;-81
2022/06/26 03:25:14;;;;;;;6.40;5.90;;;21.60;99.90;22.00;100526;;;;570429;246;35159;-80
2022/06/26 03:27:42;;;;;;;7.20;6.50;;;22.40;99.90;22.70;100533;;;;584232;245;24079;-80
2022/06/26 03:30:09;;;;;;;6.20;5.70;;;23.10;99.90;23.40;100531;;;;575737;246;24147;-80
2022/06/26 03:32:37;;;;;;;6.30;5.33;;;23.80;99.90;24.00;100527;;;;578132;246;24050;-81
2022/06/26 03:35:06;;;;;;;5.73;5.23;;;25.10;99.90;24.60;100533;;;;575371;246;23082;-80
2022/06/26 03:37:35;;;;;;;5.60;5.07;;;25.70;99.90;25.10;100527;;;;584051;245;24049;-81
2022/06/26 03:40:06;;;;;;;5.73;5.30;;;25.70;99.90;25.70;100532;;;;575082;246;24095;-80
2022/06/26 03:42:31;;;;;;;6.63;5.67;;;26.30;99.90;26.20;100535;;;;570147;246;23412;-80
2022/06/26 03:44:58;;;;;;;5.00;4.70;;;26.80;99.90;26.70;100543;;;;575367;246;24066;-79
2022/06/26 03:47:26;;;;;;;8.37;5.67;;;27.30;99.90;27.20;100542;;;;575616;246;23055;-83
2022/06/26 03:49:54;;;;;;;5.20;4.77;;;27.80;99.90;27.60;100548;;;;575490;246;23072;-81
2022/06/26 03:52:26;;;;;;;5.20;4.70;;;28.30;99.90;28.00;100544;;;;570235;251;24215;-80
2022/06/26 03:54:50;;;;;;;5.10;4.68;;;28.70;99.90;28.60;100550;;;;574989;246;23092;-80
2022/06/26 03:57:19;;;;;;;7.60;5.07;;;29.80;99.90;29.10;100556;;;;583962;245;24046;-80
2022/06/26 03:59:47;;;;;;;5.65;5.25;;;30.40;99.90;29.70;100556;;;;570684;248;23192;-80
2022/06/26 04:02:16;;;;;;;5.53;5.03;;;31.00;97.50;30.30;100557;;;;575931;246;23079;-80
2022/06/26 04:04:44;;;;;;;5.32;4.60;;;30.90;97.50;30.80;100557;;;;575963;246;24092;-83
2022/06/26 04:07:15;;;;;;;5.20;4.80;;;31.50;95.10;31.40;100552;;;;571668;246;23092;-81
2022/06/26 04:09:43;;;;;;;7.05;4.82;;;32.10;92.50;31.90;100561;;;;570478;246;45993;-80
2022/06/26 04:12:11;;;;;;;5.65;5.15;;;32.70;87.40;32.20;100563;;;;576564;245;24053;-82
2022/06/26 04:14:39;;;;;;;5.62;4.95;;;33.00;83.80;32.40;100566;;;;576223;245;23094;-81
2022/06/26 04:17:07;;;;;;;5.65;5.15;;;33.30;81.00;33.20;100567;;;;576309;245;23063;-82
2022/06/26 04:19:35;;;;;;;5.30;4.90;;;33.90;77.00;33.40;100571;;;;575945;245;23071;-80
2022/06/26 04:22:02;;;;;;;5.00;4.70;;;34.20;72.60;33.70;100570;;;;575396;246;23115;-80
2022/06/26 04:24:30;;;;;;;5.78;4.93;;;34.50;70.80;33.90;100579;;;;575685;246;23071;-80
2022/06/26 04:26:58;;;;;;;5.00;4.57;;;34.80;69.10;34.40;100575;;;;575622;246;23074;-79
2022/06/26 04:29:26;;;;;;;4.97;4.57;;;35.20;67.20;34.90;100578;;;;575704;246;23079;-81
2022/06/26 04:31:54;;;;;;;5.10;4.60;;;35.70;64.80;35.10;100586;;;;575393;246;23056;-80
2022/06/26 04:34:22;;;;;;;4.45;4.15;;;36.00;64.60;35.80;100591;;;;575307;246;23107;-79
2022/06/26 04:36:50;;;;;;;6.32;4.32;;;36.50;61.10;35.60;100594;;;;575434;246;23073;-80
2022/06/26 04:39:19;;;;;;;8.43;5.72;;;36.80;59.20;35.80;100595;;;;575354;246;23065;-81
2022/06/26 04:41:47;;;;;;;5.28;4.87;;;36.90;58.00;36.10;100593;;;;584334;245;23071;-80
2022/06/26 04:44:19;;;;;;;5.40;4.90;;;37.00;57.90;35.80;100598;;;;575334;246;23067;-80
2022/06/26 04:46:46;;;;;;;5.28;4.47;;;37.00;57.60;35.80;100594;;;;575512;246;23072;-85
2022/06/26 04:49:11;;;;;;;5.40;4.93;;;37.00;57.50;36.00;100599;;;;575324;246;24086;-79
2022/06/26 04:51:39;;;;;;;5.68;5.12;;;37.20;57.30;36.80;100600;;;;575189;246;23063;-79
2022/06/26 04:54:10;;;;;;;5.43;4.93;;;37.70;56.30;37.60;100599;;;;584201;245;24113;-79
2022/06/26 04:56:35;;;;;;;6.10;5.15;;;38.40;55.00;37.80;100608;;;;574832;246;23083;-80
2022/06/26 04:59:06;;;;;;;4.97;4.57;;;38.80;54.90;38.30;100608;;;;575380;246;23063;-80
2022/06/26 05:01:34;;;;;;;4.93;4.47;;;39.30;53.30;38.60;100613;;;;575395;246;24110;-78
2022/06/26 05:04:01;;;;;;;7.40;4.65;;;39.60;52.40;38.90;100619;;;;560303;251;23215;-79
2022/06/26 05:06:26;;;;;;;6.68;4.70;;;39.90;51.50;38.90;100614;;;;571080;246;23078;-85
2022/06/26 05:08:54;;;;;;;4.87;4.53;;;40.20;51.00;39.10;100610;;;;575876;246;24083;-81
2022/06/26 05:11:22;;;;;;;6.78;4.68;;;40.40;50.50;39.60;100615;;;;575545;246;23101;-80
2022/06/26 05:13:50;;;;;;;5.07;4.65;;;40.70;49.90;39.60;100618;;;;575591;246;23078;-81
2022/06/26 05:16:18;;;;;;;4.25;3.95;;;40.80;49.20;39.80;100619;;;;583953;246;23087;-79
2022/06/26 05:18:46;;;;;;;4.53;4.25;;;41.00;48.70;40.00;100621;;;;575184;246;23096;-81
2022/06/26 05:21:15;;;;;;;4.53;4.20;;;41.40;48.20;40.30;100628;;;;575112;246;23074;-80
2022/06/26 05:23:43;;;;;;;4.75;4.35;;;41.80;48.00;40.70;100629;;;;576209;245;23099;-80
2022/06/26 05:26:12;;;;;;;4.72;4.30;;;42.40;47.90;41.40;100631;;;;576173;245;24092;-79
2022/06/26 05:28:40;;;;;;;4.60;4.18;;;42.40;47.80;42.20;100629;;;;576054;245;23099;-80
2022/06/26 05:31:08;;;;;;;4.70;4.30;;;43.10;47.40;43.00;100632;;;;575906;245;23060;-82
2022/06/26 05:33:36;;;;;;;6.55;4.43;;;43.80;46.00;43.60;100634;;;;575554;246;23114;-81
2022/06/26 05:36:07;;;;;;;6.50;4.35;;;44.40;44.90;44.10;100645;;;;575719;246;24113;-80
2022/06/26 05:38:32;;;;;;;4.40;4.07;;;44.80;43.20;44.00;100645;;;;575651;246;23081;-81
2022/06/26 05:40:59;;;;;;;4.15;3.95;;;45.00;42.40;44.20;100635;;;;575658;246;23081;-82
2022/06/26 05:43:31;;;;;;;4.37;4.05;;;45.10;42.40;44.60;100641;;;;575433;246;23086;-79
2022/06/26 05:45:56;;;;;;;4.53;4.12;;;45.90;41.30;45.20;100646;;;;570537;246;23073;-78
2022/06/26 05:48:25;;;;;;;4.50;4.10;;;46.30;40.80;45.40;100648;;;;584280;245;23088;-78
2022/06/26 05:50:57;;;;;;;4.00;3.75;;;46.20;40.70;45.50;100654;;;;584194;245;24105;-80
2022/06/26 05:53:23;;;;;;;4.45;4.15;;;46.40;40.60;45.70;100651;;;;575459;246;23074;-80
2022/06/26 05:55:48;;;;;;;4.53;4.22;;;46.60;40.70;46.40;100652;;;;575302;246;23064;-80
2022/06/26 05:58:19;;;;;;;6.07;4.35;;;47.00;39.90;46.50;100645;;;;570398;246;23073;-80
2022/06/26 06:00:44;;;;;;;4.72;4.32;;;47.30;39.70;46.80;100651;;;;575187;246;23117;-78
2022/06/26 06:03:12;;;;;;;4.00;3.70;;;47.60;39.60;47.30;100651;;;;575072;246;23057;-81
2022/06/26 06:05:40;;;;;;;4.43;4.12;;;48.00;39.10;48.00;100655;;;;575165;246;23062;-81
2022/06/26 06:08:08;;;;;;;5.72;4.78;;;48.50;38.80;48.40;100660;;;;583831;245;23135;-79
2022/06/26 06:10:36;;;;;;;4.30;4.00;;;49.00;37.80;48.20;100658;;;;583990;244;23061;-80
2022/06/26 06:13:05;;;;;;;4.62;4.28;;;49.00;38.00;48.20;100656;;;;583924;245;23110;-81
2022/06/26 06:15:33;;;;;;;6.30;4.87;;;49.10;37.70;48.40;100661;;;;575416;246;23076;-82
2022/06/26 06:18:01;;;;;;;4.82;4.40;;;49.10;37.60;48.50;100660;;;;583811;246;23079;-83
2022/06/26 06:20:32;;;;;;;4.97;4.57;;;49.20;37.50;48.40;100662;;;;570044;246;45468;-79
2022/06/26 06:23:04;;;;;;;5.03;4.47;;;49.30;37.60;48.40;100666;;;;570259;246;23061;-79
2022/06/26 06:25:29;;;;;;;6.93;4.60;;;49.20;37.50;48.70;100668;;;;574859;246;23084;-81
2022/06/26 06:27:57;;;;;;;6.05;5.47;;;49.40;37.50;48.60;100666;;;;575208;246;23076;-79
2022/06/26 06:30:25;;;;;;;5.13;4.63;;;49.40;37.00;48.60;100664;;;;578855;245;35111;-81
2022/06/26 06:32:54;;;;;;;6.10;4.32;;;49.40;36.90;48.70;100666;;;;575002;246;23068;-79
2022/06/26 06:35:24;;;;;;;4.75;4.40;;;49.30;37.40;49.10;100667;;;;571014;245;35093;-83
2022/06/26 06:37:49;;;;;;;4.30;4.00;;;49.60;36.70;49.30;100668;;;;575940;245;23099;-82
2022/06/26 06:40:17;;;;;;;4.50;4.30;;;49.90;36.80;49.70;100668;;;;576169;245;23051;-82
2022/06/26 06:42:45;;;;;;;5.87;5.32;;;50.20;36.80;50.20;100674;;;;584774;245;23094;-85
2022/06/26 06:45:13;;;;;;;4.75;4.40;;;50.60;36.20;50.20;100682;;;;575783;246;23074;-81
2022/06/26 06:47:41;;;;;;;4.47;4.18;;;50.70;35.90;50.10;100684;;;;570406;246;23075;-83
2022/06/26 06:50:09;;;;;;;4.18;3.95;;;50.70;36.10;50.30;100683;;;;575578;246;23152;-79
2022/06/26 06:52:37;;;;;;;6.47;4.80;;;51.00;35.60;50.40;100678;;;;584853;245;24109;-79
2022/06/26 06:55:05;;;;;;;6.28;4.97;;;51.00;35.60;50.60;100681;;;;584568;245;23094;-80
2022/06/26 06:57:33;;;;;;;5.70;4.57;;;51.20;36.20;50.60;100687;;;;570575;246;23057;-80
2022/06/26 07:00:02;;;;;;;4.60;4.40;;;51.10;35.50;50.20;100688;;;;570667;246;23061;-79
2022/06/26 07:02:31;;;;;;;4.85;4.57;;;51.10;35.20;49.60;100683;;;;570543;246;23107;-79
2022/06/26 07:04:58;;;;;;;5.55;4.95;;;50.60;35.60;49.40;100680;;;;575425;246;23079;-78
2022/06/26 07:07:26;;;;;;;4.53;4.12;;;50.20;35.90;49.50;100685;;;;575362;246;23092;-80
2022/06/26 07:09:53;;;;;;;5.68;4.32;;;50.10;36.00;49.60;100684;;;;575531;246;23126;-83
2022/06/26 07:12:21;;;;;;;4.93;4.53;;;50.20;35.90;49.70;100677;;;;575165;246;23099;-84
2022/06/26 07:14:49;;;;;;;5.47;5.03;;;50.30;35.80;49.60;100681;;;;575350;246;23052;-80
2022/06/26 07:17:21;;;;;;;6.30;4.85;;;50.30;35.90;49.60;100689;;;;575245;246;23070;-82
2022/06/26 07:19:46;;;;;;;5.07;4.70;;;50.20;36.00;50.10;100690;;;;583867;246;23128;-79
2022/06/26 07:22:14;;;;;;;5.45;4.80;;;50.50;35.80;50.50;100693;;;;575180;246;23059;-77
2022/06/26 07:24:42;;;;;;;4.82;4.30;;;50.90;35.40;50.40;100687;;;;575031;246;23079;-80
2022/06/26 07:27:10;;;;;;;5.22;4.93;;;50.90;35.00;50.60;100683;;;;575164;246;23045;-80
2022/06/26 07:29:41;;;;;;;4.68;4.28;;;51.10;35.10;50.80;100681;;;;583917;245;23057;-81
2022/06/26 07:32:09;;;;;;;5.05;4.45;;;51.40;34.80;50.80;100684;;;;570418;246;23096;-79
2022/06/26 07:34:34;;;;;;;5.47;4.32;;;51.40;35.40;51.50;100679;;;;575276;246;23076;-80
2022/06/26 07:37:02;;;;;;;5.47;4.95;;;52.50;34.20;52.40;100682;;;;571084;246;23061;-80
2022/06/26 07:39:30;;;;;;;5.40;5.00;;;52.50;34.20;52.30;100688;;;;575219;246;23096;-81
2022/06/26 07:41:58;;;;;;;4.50;4.20;;;52.90;33.70;52.20;100685;;;;575155;246;23077;-80
2022/06/26 07:44:27;;;;;;;5.00;4.68;;;52.80;33.70;52.10;100688;;;;575246;246;23096;-79
2022/06/26 07:46:57;;;;;;;7.87;4.80;;;52.80;33.60;51.80;100688;;;;576143;245;23060;-81
2022/06/26 07:49:25;;;;;;;6.30;5.00;;;52.60;33.90;51.80;100692;;;;576052;245;24125;-81
2022/06/26 07:51:51;;;;;;;6.70;4.37;;;52.40;34.10;51.60;100691;;;;576377;245;23067;-84
2022/06/26 07:54:19;;;;;;;6.93;4.50;;;52.30;33.80;52.20;100687;;;;585260;245;23075;-83
2022/06/26 07:56:50;;;;;;;5.18;4.72;;;52.50;34.00;52.10;100689;;;;576000;246;24153;-82
2022/06/26 07:59:16;;;;;;;4.50;4.07;;;52.70;33.70;51.30;100691;;;;575719;246;23101;-80
2022/06/26 08:01:45;;;;;;;6.37;4.80;;;52.10;34.30;51.30;100687;;;;584874;245;23058;-80
2022/06/26 08:04:13;;;;;;;7.72;5.22;;;52.00;34.60;51.20;100691;;;;575410;246;23070;-78
2022/06/26 08:06:42;;;;;;;5.53;5.10;;;51.80;35.30;51.00;100691;;;;575294;246;23068;-79
2022/06/26 08:09:10;;;;;;;4.85;4.55;;;51.70;34.50;51.00;100698;;;;575332;246;23068;-80
2022/06/26 08:11:38;;;;;;;5.45;4.53;;;51.80;35.10;51.60;100690;;;;575342;246;23076;-82
2022/06/26 08:14:05;;;;;;;4.70;4.45;;;51.90;34.80;52.30;100692;;;;575465;246;23064;-80
2022/06/26 08:16:33;;;;;;;5.50;4.95;;;52.50;34.00;52.00;100686;;;;575370;246;23068;-80
2022/06/26 08:19:01;;;;;;;6.93;4.47;;;52.80;33.50;51.80;100692;;;;570376;251;23160;-80
2022/06/26 08:24:15;;;;;;;6.22;4.90;;;53.00;33.90;52.70;100696;;;;570249;246;23060;-79
2022/06/26 08:26:43;;;;;;;4.90;4.60;;;53.40;33.30;52.60;100700;;;;575101;246;23064;-78
2022/06/26 08:29:11;;;;;;;4.40;4.20;;;53.40;34.00;51.70;100706;;;;575066;246;23067;-78
2022/06/26 08:31:39;;;;;;;6.05;4.25;;;53.00;33.40;50.60;100699;;;;575180;246;23060;-79
2022/06/26 08:34:07;;;;;;;7.37;4.70;;;52.10;34.00;50.00;100707;;;;575108;246;23104;-79
2022/06/26 08:36:35;;;;;;;4.72;4.37;;;51.40;34.40;50.40;100699;;;;575263;246;23107;-79
2022/06/26 08:39:03;;;;;;;4.72;4.32;;;51.30;35.00;51.30;100707;;;;575157;246;24117;-79
2022/06/26 08:41:30;;;;;;;5.18;4.10;;;51.70;35.00;51.40;100699;;;;575265;246;23060;-80
2022/06/26 08:44:02;;;;;;;4.78;4.37;;;52.10;34.10;51.20;100706;;;;575244;246;23097;-79
2022/06/26 08:46:27;;;;;;;4.82;4.43;;;52.10;34.20;50.90;100698;;;;565233;246;35132;-79
2022/06/26 08:48:55;;;;;;;5.32;4.82;;;52.20;34.00;50.60;100695;;;;575089;246;23068;-79
2022/06/26 08:51:26;;;;;;;6.43;4.85;;;51.80;34.40;50.80;100703;;;;575379;246;23088;-80
2022/06/26 08:53:51;;;;;;;4.90;4.07;;;51.90;34.30;50.70;100699;;;;584212;246;23114;-81
2022/06/26 08:56:19;;;;;;;7.85;4.20;;;51.80;34.40;50.30;100701;;;;575456;246;23107;-81
2022/06/26 08:58:47;;;;;;;4.37;4.18;;;51.70;34.50;49.80;100699;;;;585743;244;23115;-79
2022/06/26 09:01:15;;;;;;;4.25;3.97;;;51.40;34.70;49.80;100693;;;;585506;245;23071;-80
2022/06/26 09:03:42;;;;;;;4.43;4.18;;;51.10;35.50;50.00;100698;;;;576341;245;23052;-80
2022/06/26 09:06:10;;;;;;;5.55;3.85;;;51.20;35.30;50.40;100695;;;;575983;245;23083;-79
2022/06/26 09:08:42;;;;;;;3.97;3.78;;;51.30;34.00;50.00;100699;;;;575636;246;23089;-79
2022/06/26 09:11:14;;;;;;;4.57;4.28;;;51.50;34.30;50.70;100688;;;;584494;246;23058;-79
2022/06/26 09:13:42;;;;;;;4.50;4.20;;;51.50;34.30;51.00;100689;;;;560084;251;23179;-80
2022/06/26 09:16:07;;;;;;;4.30;3.92;;;52.00;33.90;50.70;100689;;;;574903;246;23080;-81
2022/06/26 09:18:38;;;;;;;4.70;4.30;;;52.50;33.70;51.60;100690;;;;570327;246;23063;-79
2022/06/26 09:21:06;;;;;;;4.72;4.22;;;52.50;33.70;51.50;100696;;;;575355;246;23104;-78
2022/06/26 09:23:37;;;;;;;4.10;3.78;;;52.70;33.20;51.30;100695;;;;575281;246;23138;-80
2022/06/26 09:26:02;;;;;;;4.20;3.87;;;52.70;33.20;51.40;100690;;;;575296;246;23072;-79
2022/06/26 09:28:34;;;;;;;5.32;3.97;;;52.70;33.20;51.20;100700;;;;575758;246;23150;-79
2022/06/26 09:30:58;;;;;;;4.00;3.70;;;52.60;32.90;50.60;100695;;;;575393;246;23086;-80
2022/06/26 09:33:29;;;;;;;3.50;3.35;;;52.30;33.60;51.20;100702;;;;575221;246;23085;-79
2022/06/26 09:35:58;;;;;;;4.40;3.90;;;52.30;33.50;51.20;100708;;;;574795;246;23071;-79
2022/06/26 09:38:28;;;;;;;4.35;3.65;;;52.60;33.40;50.90;100702;;;;574783;246;24117;-81
2022/06/26 09:40:56;;;;;;;3.53;3.33;;;52.40;32.80;50.10;100700;;;;575215;246;23131;-79
2022/06/26 09:43:33;;;;;;;4.30;4.00;;;51.90;33.40;50.20;100707;;;;574551;246;23168;-80
2022/06/26 09:46:01;;;;;;;3.65;3.45;;;51.70;33.20;50.90;100703;;;;575519;246;23064;-79
2022/06/26 09:48:28;;;;;;;3.65;3.40;;;52.20;33.40;51.10;100701;;;;575116;246;23104;-79
2022/06/26 09:50:59;;;;;;;4.32;3.42;;;52.50;33.20;50.80;100710;;;;574794;246;23099;-80
2022/06/26 09:53:28;;;;;;;5.78;3.50;;;52.30;33.20;50.30;100707;;;;574823;246;23073;-80
2022/06/26 09:55:52;;;;;;;3.65;3.37;;;52.00;32.90;49.90;100710;;;;574426;246;23086;-81
2022/06/26 09:58:23;;;;;;;5.05;3.53;;;51.60;33.20;50.50;100703;;;;575176;246;23151;-80
2022/06/26 10:06:29;;;;;;;3.50;3.30;;;53.60;31.60;53.60;100687;;;;575392;246;23088;-80
2022/06/26 10:09:06;;;;;;;4.32;3.53;;;54.70;31.10;53.20;100694;;;;575488;244;24141;-81
2022/06/26 10:11:37;;;;;;;3.60;3.30;;;54.90;30.80;52.50;100687;;;;585494;244;24123;-81
2022/06/26 10:14:19;;;;;;;4.03;3.60;;;54.30;30.60;53.00;100695;;;;576143;245;23123;-81
2022/06/26 10:16:54;;;;;;;3.67;3.40;;;54.40;30.80;51.90;100691;;;;576143;245;23091;-80
2022/06/26 10:19:46;;;;;;;3.70;3.40;;;53.90;30.90;50.70;100695;;;;584881;245;23082;-82
2022/06/26 10:22:14;;;;;;;4.12;3.05;;;52.80;31.40;49.20;100695;;;;572726;247;23099;-82
2022/06/26 10:24:55;;;;;;;3.42;3.00;;;50.10;32.50;48.20;100694;;;;575657;246;24191;-80
2022/06/26 10:27:25;;;;;;;2.97;2.87;;;50.00;32.40;47.40;100692;;;;572706;246;23084;-83
2022/06/26 10:30:05;;;;;;;3.35;3.00;;;49.00;33.70;46.80;100695;;;;575493;246;24109;-85
2022/06/26 10:32:33;;;;;;;2.85;2.70;;;48.40;34.30;46.00;100685;;;;575176;246;23131;-81
2022/06/26 10:35:04;;;;;;;6.32;2.90;;;47.60;34.60;45.10;100688;;;;584277;244;23079;-82
2022/06/26 10:37:29;;;;;;;3.10;2.50;;;46.70;34.50;44.00;100693;;;;575322;246;23069;-85
2022/06/26 10:40:00;;;;;;;3.58;3.10;;;45.60;35.20;43.30;100689;;;;574177;246;23055;-80
2022/06/26 10:45:29;;;;;;;3.62;3.35;;;42.80;39.30;41.90;100681;;;;584629;244;23116;-79
2022/06/26 10:47:57;;;;;;;4.68;2.92;;;42.80;39.30;40.50;100680;;;;574559;246;23068;-79
2022/06/26 10:50:37;;;;;;;3.72;2.97;;;41.30;39.70;39.10;100683;;;;574969;246;23080;-80
2022/06/26 10:53:20;;;;;;;3.40;3.20;;;40.00;39.80;37.50;100682;;;;574640;246;24088;-80
2022/06/26 10:55:59;;;;;;;3.37;3.05;;;38.30;41.60;36.70;100671;;;;576322;246;23065;-79
2022/06/26 10:58:36;;;;;;;3.37;3.17;;;37.20;43.50;36.10;100670;;;;584616;245;24092;-79
2022/06/26 11:01:02;;;;;;;3.45;3.12;;;35.90;47.10;35.80;100674;;;;575293;246;24130;-80
2022/06/26 11:03:30;;;;;;;6.00;3.50;;;35.50;48.00;35.30;100673;;;;575030;246;23085;-80
2022/06/26 11:06:04;;;;;;;3.80;3.53;;;35.40;47.80;35.00;100663;;;;574896;246;24181;-79
2022/06/26 11:08:38;;;;;;;4.53;3.90;;;35.10;49.00;34.70;100674;;;;575165;246;23100;-79
2022/06/26 11:11:14;;;;;;;3.90;3.60;;;34.80;49.70;34.20;100667;;;;575197;246;23102;-80
2022/06/26 11:13:48;;;;;;;4.60;3.90;;;34.50;50.30;33.50;100667;;;;570126;246;23066;-79
2022/06/26 11:16:19;;;;;;;4.00;3.70;;;34.00;51.30;32.80;100677;;;;575049;246;23083;-81
2022/06/26 11:18:44;;;;;;;4.62;3.67;;;33.40;51.30;32.20;100667;;;;575110;246;23079;-79
2022/06/26 11:21:12;;;;;;;4.40;4.10;;;32.80;52.50;31.70;100663;;;;576043;245;23108;-79
2022/06/26 11:23:41;;;;;;;3.72;3.50;;;31.90;54.60;31.40;100659;;;;584869;245;27348;-79
2022/06/26 11:26:11;;;;;;;3.72;3.42;;;31.90;54.60;31.20;100665;;;;575748;245;23096;-79
2022/06/26 11:28:40;;;;;;;5.07;3.20;;;31.60;54.80;31.00;100655;;;;575481;245;24085;-79
2022/06/26 11:31:04;;;;;;;3.87;3.47;;;31.40;52.40;30.80;100669;;;;575241;246;23075;-82