Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:10;;;;;;;20.35;9.07;;;;;;;5.36;46.72;98114.31;4503069;31;20507;-83
2021/12/28 00:02:36;;;;;;;24.58;9.35;;;;;;;5.43;46.80;98110.53;4503105;31;20091;-83
2021/12/28 00:05:02;;;;;;;27.87;10.38;;;;;;;5.50;46.62;98111.09;4503127;31;20118;-84
2021/12/28 00:07:27;;;;;;;19.77;7.78;;;;;;;5.40;46.65;98104.59;4503139;31;20084;-84
2021/12/28 00:09:53;;;;;;;20.10;8.93;;;;;;;5.56;47.48;98107.34;4503096;31;20481;-84
2021/12/28 00:12:18;;;;;;;19.17;8.32;;;;;;;5.46;47.89;98112.97;4488496;31;20145;-84
2021/12/28 00:15:01;;;;;;;20.37;8.05;;;;;;;5.56;48.36;98107.34;4503107;31;20088;-84
2021/12/28 00:20:10;;;;;;;17.45;6.85;;;;;;;5.60;48.78;98101.06;4503267;31;20474;-84
2021/12/28 00:22:36;;;;;;;19.95;9.18;;;;;;;5.64;48.80;98103.50;4502808;31;20107;-84
2021/12/28 00:25:01;;;;;;;22.23;9.20;;;;;;;5.70;48.42;98099.75;4502857;31;20087;-83
2021/12/28 00:27:27;;;;;;;24.33;10.07;;;;;;;5.60;47.66;98098.44;4502914;31;20111;-84
2021/12/28 00:29:52;;;;;;;19.25;8.40;;;;;;;5.66;47.65;98093.81;4502971;31;20084;-84
2021/12/28 00:32:17;;;;;;;20.92;8.48;;;;;;;5.61;47.60;98101.00;4503094;31;20096;-83
2021/12/28 00:34:43;;;;;;;19.52;7.40;;;;;;;5.54;48.24;98101.34;4501942;31;20145;-83
2021/12/28 00:37:08;;;;;;;18.73;6.60;;;;;;;5.53;49.48;98104.91;4502928;31;20151;-83
2021/12/28 00:39:34;;;;;;;18.87;7.05;;;;;;;5.52;50.54;98104.03;4502850;31;20333;-83
2021/12/28 00:41:59;;;;;;;18.87;6.95;;;;;;;5.41;51.70;98101.91;4502598;31;20096;-84
2021/12/28 00:44:25;;;;;;;17.67;7.03;;;;;;;5.51;51.73;98105.78;4502967;31;20123;-83
2021/12/28 00:46:50;;;;;;;19.30;7.55;;;;;;;5.58;51.92;98103.78;4502546;31;20114;-83
2021/12/28 00:49:15;;;;;;;19.62;7.57;;;;;;;5.50;52.35;98101.50;4502356;31;20100;-83
2021/12/28 00:51:41;;;;;;;19.17;8.38;;;;;;;5.43;52.20;98107.06;4502530;31;20085;-83
2021/12/28 00:54:06;;;;;;;20.05;8.20;;;;;;;5.53;51.90;98113.56;4502772;31;20088;-82
2021/12/28 00:56:32;;;;;;;21.23;8.35;;;;;;;5.53;51.97;98107.50;4502739;31;20076;-84
2021/12/28 00:58:57;;;;;;;22.85;7.90;;;;;;;5.66;51.85;98103.41;4502696;31;20463;-83
2021/12/28 01:01:22;;;;;;;18.80;7.70;;;;;;;5.58;52.94;98102.91;4502549;31;20376;-83
2021/12/28 01:03:48;;;;;;;22.85;8.30;;;;;;;5.56;53.24;98099.50;4503077;31;20113;-83
2021/12/28 01:06:13;;;;;;;20.67;8.15;;;;;;;5.60;53.36;98098.44;4502948;31;20103;-84
2021/12/28 01:08:39;;;;;;;23.73;8.18;;;;;;;5.75;53.58;98094.28;4488270;31;20460;-84
2021/12/28 01:11:05;;;;;;;19.40;7.50;;;;;;;5.56;54.13;98097.75;4502517;31;20160;-83
2021/12/28 01:13:31;;;;;;;21.67;7.50;;;;;;;5.53;54.27;98100.50;4502642;31;20092;-84
2021/12/28 01:15:56;;;;;;;20.80;8.20;;;;;;;5.46;54.40;98096.47;4502696;31;20157;-83
2021/12/28 01:18:22;;;;;;;20.62;8.07;;;;;;;5.50;54.28;98096.28;4488317;31;20103;-84
2021/12/28 01:20:48;;;;;;;20.00;7.82;;;;;;;5.55;54.26;98100.44;4488189;31;20108;-83
2021/12/28 01:23:14;;;;;;;20.40;7.97;;;;;;;5.47;54.50;98099.03;4502579;31;20155;-83
2021/12/28 01:25:40;;;;;;;22.15;8.25;;;;;;;5.40;54.69;98097.59;4502421;31;20491;-83
2021/12/28 01:28:06;;;;;;;19.40;7.12;;;;;;;5.48;54.51;98092.84;4502778;31;20099;-83
2021/12/28 01:30:32;;;;;;;19.17;7.15;;;;;;;5.38;54.78;98096.81;4502550;31;20168;-83
2021/12/28 01:32:59;;;;;;;19.77;7.47;;;;;;;5.48;54.64;98094.63;4502432;31;20080;-83
2021/12/28 01:35:25;;;;;;;20.88;7.85;;;;;;;5.41;54.83;98093.22;4502364;31;20080;-83
2021/12/28 01:37:51;;;;;;;18.75;7.07;;;;;;;5.40;54.78;98091.53;4502257;31;20076;-83
2021/12/28 01:40:21;;;;;;;21.62;7.80;;;;;;;5.54;54.16;98085.69;4502492;31;20088;-83
2021/12/28 01:43:11;;;;;;;22.10;8.45;;;;;;;5.51;54.00;98089.28;4501951;31;20447;-83
2021/12/28 01:45:52;;;;;;;22.13;9.23;;;;;;;5.48;53.52;98087.63;4488590;31;20353;-83
2021/12/28 01:48:30;;;;;;;25.67;10.00;;;;;;;5.46;51.78;98078.19;4507504;31;20064;-83
2021/12/28 01:50:59;;;;;;;21.90;9.00;;;;;;;5.48;51.61;98082.41;4493049;31;20168;-83
2021/12/28 01:53:26;;;;;;;22.08;8.85;;;;;;;5.32;52.18;98076.19;4507344;31;20152;-83
2021/12/28 01:55:55;;;;;;;23.05;9.02;;;;;;;5.42;52.27;98077.47;4492938;31;20106;-83
2021/12/28 01:58:20;;;;;;;23.02;9.30;;;;;;;5.52;52.32;98067.44;4507278;31;20081;-83
2021/12/28 02:00:48;;;;;;;22.70;9.55;;;;;;;5.25;53.17;98073.03;4492932;31;20146;-83
2021/12/28 02:03:15;;;;;;;22.83;9.65;;;;;;;5.35;52.91;98075.19;4507191;31;20076;-83
2021/12/28 02:05:41;;;;;;;20.77;8.27;;;;;;;5.40;52.74;98073.25;4507187;31;20135;-83
2021/12/28 02:08:07;;;;;;;20.35;8.00;;;;;;;5.56;52.29;98074.22;4492944;31;20084;-84
2021/12/28 02:10:33;;;;;;;22.58;8.88;;;;;;;5.65;52.47;98070.34;4507137;31;20115;-83
2021/12/28 02:12:59;;;;;;;22.45;9.23;;;;;;;5.55;52.98;98079.53;4507110;31;20092;-84
2021/12/28 02:15:25;;;;;;;22.50;8.55;;;;;;;5.63;52.78;98072.19;4507067;31;20110;-83
2021/12/28 02:17:50;;;;;;;20.80;7.87;;;;;;;5.66;52.81;98072.91;4492546;31;20076;-83
2021/12/28 02:20:18;;;;;;;19.62;6.95;;;;;;;5.58;53.49;98072.41;4507194;31;20161;-84
2021/12/28 02:22:44;;;;;;;21.20;7.80;;;;;;;5.66;53.68;98078.13;4492564;31;20187;-83
2021/12/28 02:25:11;;;;;;;29.58;11.90;;;;;;;5.60;54.32;98074.94;4506952;31;20088;-83
2021/12/28 02:27:37;;;;;;;30.27;12.15;;;;;;;5.76;53.13;98062.88;4506982;31;20111;-83
2021/12/28 02:30:09;;;;;;;31.90;12.55;;;;;;;5.71;52.69;98057.84;4506979;31;20096;-82
2021/12/28 02:32:38;;;;;;;32.80;12.80;;;;;;;5.69;52.83;98051.84;4506781;31;20514;-82
2021/12/28 02:35:06;;;;;;;29.52;13.38;;;;;;;5.69;52.68;98046.62;4506872;31;20144;-83
2021/12/28 02:37:31;;;;;;;32.75;12.32;;;;;;;5.69;52.50;98053.62;4506789;31;20193;-83
2021/12/28 02:39:57;;;;;;;29.83;12.37;;;;;;;5.60;52.29;98054.91;4506731;31;20092;-82
2021/12/28 02:42:24;;;;;;;31.50;13.80;;;;;;;5.58;52.05;98054.12;4506384;31;20136;-82
2021/12/28 02:44:58;;;;;;;29.48;12.90;;;;;;;5.48;51.84;98047.63;4506759;31;20134;-82
2021/12/28 02:47:23;;;;;;;30.83;13.02;;;;;;;5.40;52.58;98057.56;4506966;31;20102;-83
2021/12/28 02:49:49;;;;;;;33.05;12.98;;;;;;;5.43;52.28;98055.66;4506803;31;20088;-82
2021/12/28 02:52:14;;;;;;;33.20;14.05;;;;;;;5.41;52.40;98052.28;4506747;31;20088;-83
2021/12/28 02:54:40;;;;;;;34.60;14.70;;;;;;;5.39;52.51;98061.97;4506718;31;20084;-83
2021/12/28 02:57:06;;;;;;;34.42;13.80;;;;;;;5.36;52.52;98054.25;4506065;31;20112;-82
2021/12/28 02:59:31;;;;;;;32.63;13.70;;;;;;;5.44;52.36;98052.13;4503259;31;20473;-83
2021/12/28 03:01:57;;;;;;;34.40;13.35;;;;;;;5.45;52.28;98053.84;4489063;31;20113;-82
2021/12/28 03:04:24;;;;;;;36.63;14.23;;;;;;;5.43;52.61;98055.66;4503559;31;20473;-84
2021/12/28 03:06:50;;;;;;;31.67;13.23;;;;;;;5.30;52.78;98057.13;4489426;31;20204;-84
2021/12/28 03:09:18;;;;;;;35.60;14.15;;;;;;;5.23;53.12;98053.09;4503445;31;20095;-84
2021/12/28 03:11:44;;;;;;;32.97;13.88;;;;;;;5.30;53.10;98067.59;4489319;31;20482;-84
2021/12/28 03:14:10;;;;;;;33.10;12.50;;;;;;;5.33;53.31;98051.75;4503470;31;20084;-84
2021/12/28 03:16:35;;;;;;;32.00;13.80;;;;;;;5.35;53.50;98054.31;4489062;31;20084;-84
2021/12/28 03:19:01;;;;;;;30.55;11.98;;;;;;;5.45;53.63;98048.63;4503391;31;20463;-84
2021/12/28 03:21:27;;;;;;;32.28;13.23;;;;;;;5.43;53.68;98044.38;4503339;31;20092;-84
2021/12/28 03:23:54;;;;;;;34.25;12.80;;;;;;;5.37;53.78;98050.72;4503341;31;20092;-84
2021/12/28 03:26:20;;;;;;;34.67;13.15;;;;;;;5.34;53.86;98042.19;4503591;31;20140;-84
2021/12/28 03:28:46;;;;;;;33.17;13.25;;;;;;;5.37;53.82;98042.03;4489034;31;20406;-84
2021/12/28 03:31:14;;;;;;;35.20;13.45;;;;;;;5.35;53.71;98049.94;4489029;31;20119;-84
2021/12/28 03:33:42;;;;;;;32.25;14.25;;;;;;;5.31;53.70;98049.25;4489007;31;20075;-84
2021/12/28 03:36:09;;;;;;;30.15;13.35;;;;;;;5.36;53.46;98040.34;4503219;31;20076;-84
2021/12/28 03:38:36;;;;;;;35.92;14.85;;;;;;;5.40;53.22;98044.50;4503600;31;20084;-84
2021/12/28 03:41:07;;;;;;;39.03;14.77;;;;;;;5.30;53.03;98050.16;4503431;31;20088;-84
2021/12/28 03:43:33;;;;;;;35.38;14.60;;;;;;;5.31;52.91;98054.47;4503450;31;20143;-84
2021/12/28 03:45:58;;;;;;;37.47;15.05;;;;;;;5.31;52.88;98046.62;4489076;31;20366;-84
2021/12/28 03:48:24;;;;;;;33.17;14.40;;;;;;;5.25;53.15;98053.88;4503470;31;20220;-84
2021/12/28 03:50:49;;;;;;;37.78;16.37;;;;;;;5.24;53.20;98050.44;4489200;31;20100;-84
2021/12/28 03:53:15;;;;;;;33.55;15.77;;;;;;;5.22;52.83;98051.41;4503543;31;20466;-84
2021/12/28 03:55:40;;;;;;;36.30;16.92;;;;;;;5.16;52.81;98049.94;4489016;31;20106;-83
2021/12/28 03:58:06;;;;;;;38.08;16.60;;;;;;;5.26;52.37;98053.81;4503383;31;20096;-83
2021/12/28 04:00:34;;;;;;;36.65;16.37;;;;;;;5.26;52.49;98055.59;4488991;31;20096;-84
2021/12/28 04:03:00;;;;;;;37.80;15.73;;;;;;;5.22;52.61;98057.47;4503401;31;20460;-83
2021/12/28 04:05:26;;;;;;;38.63;16.30;;;;;;;5.29;52.65;98056.31;4503315;31;20080;-83
2021/12/28 04:07:51;;;;;;;37.03;15.23;;;;;;;5.25;53.15;98064.31;4503282;31;20088;-83
2021/12/28 04:10:18;;;;;;;35.85;15.00;;;;;;;5.18;53.27;98066.38;4501936;31;20137;-83
2021/12/28 04:12:44;;;;;;;42.30;16.27;;;;;;;5.12;53.83;98064.03;4503025;31;20087;-84
2021/12/28 04:15:12;;;;;;;42.40;16.10;;;;;;;5.11;54.34;98057.94;4503072;31;20133;-84
2021/12/28 04:17:38;;;;;;;39.70;16.70;;;;;;;5.10;54.66;98050.19;4488679;31;20100;-84
2021/12/28 04:20:06;;;;;;;39.33;15.45;;;;;;;5.15;55.13;98060.44;4502858;31;20087;-84
2021/12/28 04:22:32;;;;;;;42.90;16.42;;;;;;;5.15;55.12;98055.22;4503312;31;20083;-84
2021/12/28 04:24:57;;;;;;;41.20;16.65;;;;;;;5.15;54.79;98050.81;4503161;31;20347;-84
2021/12/28 04:27:23;;;;;;;42.10;17.52;;;;;;;5.13;54.79;98053.50;4503172;31;20125;-84
2021/12/28 04:29:48;;;;;;;42.90;17.80;;;;;;;5.06;54.75;98054.72;4503328;31;20096;-84
2021/12/28 04:32:14;;;;;;;51.35;19.90;;;;;;;5.05;54.66;98057.37;4503275;31;20087;-84
2021/12/28 04:34:39;;;;;;;41.53;16.85;;;;;;;5.01;54.87;98055.81;4503268;31;20080;-84
2021/12/28 04:37:04;;;;;;;45.03;17.45;;;;;;;5.02;54.96;98057.50;4488830;31;20455;-84
2021/12/28 04:39:30;;;;;;;47.13;18.48;;;;;;;5.02;55.05;98062.72;4503099;31;20472;-84
2021/12/28 04:41:56;;;;;;;45.67;17.87;;;;;;;5.04;54.97;98066.13;4503098;31;20099;-84
2021/12/28 04:44:24;;;;;;;40.88;16.95;;;;;;;5.03;54.96;98060.06;4502969;31;20098;-84
2021/12/28 04:46:53;;;;;;;40.22;15.55;;;;;;;4.99;55.18;98063.72;4503145;31;20080;-83
2021/12/28 04:49:21;;;;;;;43.90;15.93;;;;;;;4.90;55.40;98053.66;4503194;31;20088;-84
2021/12/28 04:51:47;;;;;;;38.72;15.93;;;;;;;4.81;56.02;98054.06;4503155;31;20207;-84
2021/12/28 04:54:14;;;;;;;35.25;15.63;;;;;;;4.86;56.25;98055.56;4488721;31;20404;-83
2021/12/28 04:56:40;;;;;;;38.03;15.73;;;;;;;4.87;56.26;98059.03;4503021;31;20092;-83
2021/12/28 04:59:06;;;;;;;40.72;16.92;;;;;;;4.88;56.45;98050.28;4488351;31;20126;-83
2021/12/28 05:01:31;;;;;;;41.08;14.80;;;;;;;4.88;56.20;98048.50;4502695;31;20106;-83
2021/12/28 05:03:57;;;;;;;37.65;16.83;;;;;;;4.93;56.02;98043.09;4488321;31;20140;-83
2021/12/28 05:06:22;;;;;;;39.25;15.93;;;;;;;4.89;56.11;98047.59;4502726;31;20088;-83
2021/12/28 05:08:48;;;;;;;34.97;15.68;;;;;;;4.92;56.10;98046.62;4488342;31;20119;-83
2021/12/28 05:11:14;;;;;;;40.40;16.92;;;;;;;4.88;56.18;98051.13;4502682;31;20159;-83
2021/12/28 05:13:40;;;;;;;38.90;16.75;;;;;;;4.68;56.52;98046.78;4488425;31;20102;-83
2021/12/28 05:16:06;;;;;;;41.22;16.65;;;;;;;4.71;56.58;98046.66;4502673;31;20092;-84
2021/12/28 05:18:32;;;;;;;38.70;16.12;;;;;;;4.81;56.54;98052.31;4502722;31;20435;-84
2021/12/28 05:20:57;;;;;;;34.00;14.13;;;;;;;4.81;56.59;98054.94;4502050;31;20084;-83
2021/12/28 05:23:22;;;;;;;37.33;13.95;;;;;;;4.72;57.03;98052.72;4502435;31;20106;-83
2021/12/28 05:25:48;;;;;;;38.92;16.30;;;;;;;4.80;56.92;98060.22;4502558;31;20099;-84
2021/12/28 05:28:13;;;;;;;34.15;13.18;;;;;;;4.73;57.05;98055.25;4502507;31;20938;-83
2021/12/28 05:30:39;;;;;;;34.80;13.98;;;;;;;4.73;57.45;98054.38;4502566;31;20080;-84
2021/12/28 05:33:05;;;;;;;31.08;12.93;;;;;;;4.80;57.46;98052.38;4502407;31;20105;-83
2021/12/28 05:35:30;;;;;;;28.90;11.40;;;;;;;4.77;57.89;98060.31;4502364;31;20403;-83
2021/12/28 05:37:56;;;;;;;28.45;11.82;;;;;;;4.71;58.11;98061.44;4502380;31;20159;-83
2021/12/28 05:40:21;;;;;;;27.90;11.38;;;;;;;4.67;58.15;98060.72;4502247;31;20352;-83
2021/12/28 05:42:47;;;;;;;30.48;10.82;;;;;;;4.66;58.19;98061.62;4502286;31;20072;-84
2021/12/28 05:45:13;;;;;;;27.08;11.07;;;;;;;4.70;58.14;98065.81;4502586;31;20104;-83
2021/12/28 05:47:38;;;;;;;27.90;11.10;;;;;;;4.67;58.03;98063.31;4502507;31;20088;-84
2021/12/28 05:50:06;;;;;;;28.02;11.48;;;;;;;4.72;57.75;98070.97;4487836;31;20118;-82
2021/12/28 05:52:32;;;;;;;;;;;;;;;4.62;58.05;98075.72;4502417;31;20084;-83
2021/12/28 05:54:57;;;;;;;30.40;11.10;;;;;;;4.67;57.95;98072.91;4487799;31;20232;-83
2021/12/28 05:57:24;;;;;;;25.02;10.27;;;;;;;4.62;58.20;98075.72;4502110;31;20092;-83
2021/12/28 05:59:50;;;;;;;24.23;9.70;;;;;;;4.61;58.32;98079.22;4501996;31;20365;-83
2021/12/28 06:02:15;;;;;;;26.83;10.10;;;;;;;4.64;58.45;98073.06;4501956;31;20106;-83
2021/12/28 06:04:40;;;;;;;25.98;10.25;;;;;;;4.65;58.42;98083.41;4501901;31;20088;-83
2021/12/28 06:07:06;;;;;;;29.80;9.25;;;;;;;4.61;58.51;98084.44;4501827;31;20088;-81
2021/12/28 06:09:31;;;;;;;26.87;9.05;;;;;;;4.56;58.83;98088.16;4487654;31;20254;-84
2021/12/28 06:11:57;;;;;;;27.92;9.70;;;;;;;4.56;59.13;98081.22;4501788;31;20117;-84
2021/12/28 06:14:22;;;;;;;26.35;9.85;;;;;;;4.55;59.50;98079.50;4487828;31;20119;-83
2021/12/28 06:16:48;;;;;;;29.12;10.32;;;;;;;4.60;59.44;98081.94;4502049;31;20092;-83
2021/12/28 06:19:13;;;;;;;32.65;11.88;;;;;;;4.58;59.50;98087.22;4501734;31;20084;-83
2021/12/28 06:21:39;;;;;;;31.80;11.12;;;;;;;4.61;59.50;98094.03;4487445;31;20102;-84
2021/12/28 06:24:06;;;;;;;27.95;10.95;;;;;;;4.60;59.43;98100.19;4501812;31;20171;-84
2021/12/28 06:26:32;;;;;;;28.30;10.97;;;;;;;4.59;59.73;98101.09;4501920;31;20148;-82
2021/12/28 06:28:59;;;;;;;33.70;11.63;;;;;;;4.68;59.51;98098.94;4501882;31;20158;-82
2021/12/28 06:31:28;;;;;;;32.47;12.48;;;;;;;4.64;59.65;98107.81;4501824;31;20110;-83
2021/12/28 06:33:54;;;;;;;32.13;12.27;;;;;;;4.69;59.47;98091.97;4502925;31;20160;-84
2021/12/28 06:36:20;;;;;;;30.88;10.95;;;;;;;4.62;59.71;98093.16;4503807;31;20118;-85
2021/12/28 06:38:46;;;;;;;28.30;9.93;;;;;;;4.63;59.96;98097.44;4503887;31;20096;-85
2021/12/28 06:41:11;;;;;;;36.30;11.93;;;;;;;4.59;60.17;98095.87;4503633;31;20348;-84
2021/12/28 06:43:36;;;;;;;31.58;10.82;;;;;;;4.64;60.39;98088.72;4503576;31;20123;-83
2021/12/28 06:46:02;;;;;;;28.30;11.40;;;;;;;4.58;60.72;98104.59;4503799;31;20115;-83
2021/12/28 06:48:27;;;;;;;32.70;11.05;;;;;;;4.51;61.00;98110.06;4503576;31;20088;-84
2021/12/28 06:50:53;;;;;;;29.85;10.15;;;;;;;4.50;61.05;98116.22;4503678;31;20157;-84
2021/12/28 06:53:18;;;;;;;25.77;8.82;;;;;;;4.53;60.64;98105.63;4503548;31;20122;-81
2021/12/28 06:55:44;;;;;;;25.98;8.60;;;;;;;4.48;60.59;98098.91;4503380;31;20119;-82
2021/12/28 06:58:09;;;;;;;29.25;10.43;;;;;;;4.48;60.36;98102.38;4503468;31;20088;-82
2021/12/28 07:00:35;;;;;;;25.60;9.02;;;;;;;4.50;60.28;98103.19;4488992;31;20114;-85
2021/12/28 07:03:00;;;;;;;24.48;8.93;;;;;;;4.47;60.50;98103.28;4503055;31;20385;-83
2021/12/28 07:05:26;;;;;;;22.73;8.13;;;;;;;4.49;60.49;98104.06;4503317;31;20383;-83
2021/12/28 07:07:51;;;;;;;23.30;7.80;;;;;;;4.52;60.18;98113.56;4503535;31;20120;-84
2021/12/28 07:10:20;;;;;;;20.55;7.53;;;;;;;4.49;60.27;98111.91;4489327;31;20145;-82
2021/12/28 07:12:50;;;;;;;19.52;6.53;;;;;;;4.50;60.11;98113.59;4503511;31;20096;-84
2021/12/28 07:15:16;;;;;;;22.48;7.70;;;;;;;4.55;59.99;98112.56;4503289;31;20545;-83
2021/12/28 07:17:42;;;;;;;23.77;7.85;;;;;;;4.60;59.79;98116.69;4503171;31;20156;-81
2021/12/28 07:20:08;;;;;;;25.48;9.00;;;;;;;4.60;59.84;98121.91;4488612;31;20088;-82
2021/12/28 07:22:34;;;;;;;26.27;8.38;;;;;;;4.57;59.96;98126.41;4499161;31;20138;-81
2021/12/28 07:24:59;;;;;;;20.35;8.15;;;;;;;4.61;60.18;98125.34;4491673;31;20101;-81
2021/12/28 07:27:25;;;;;;;25.05;9.00;;;;;;;4.63;60.31;98133.97;4492037;31;20131;-82
2021/12/28 07:29:50;;;;;;;24.05;8.82;;;;;;;4.72;60.00;98138.81;4494321;31;20087;-83
2021/12/28 07:32:15;;;;;;;23.33;8.23;;;;;;;4.69;60.29;98136.31;4493237;31;20443;-83
2021/12/28 07:34:41;;;;;;;25.77;8.10;;;;;;;4.77;60.01;98139.47;4500417;31;20112;-82
2021/12/28 07:37:06;;;;;;;22.37;8.00;;;;;;;4.64;60.07;98130.47;4492348;31;20079;-83
2021/12/28 07:39:32;;;;;;;25.17;9.52;;;;;;;4.65;60.38;98134.75;4494176;31;20069;-86
2021/12/28 07:41:57;;;;;;;23.27;8.68;;;;;;;4.75;60.33;98135.22;4495993;31;20104;-85
2021/12/28 07:44:24;;;;;;;24.67;8.70;;;;;;;4.77;60.01;98139.47;4493523;31;20123;-85
2021/12/28 07:46:50;;;;;;;23.25;8.00;;;;;;;4.70;59.99;98135.41;4481136;31;20104;-80
2021/12/28 07:49:15;;;;;;;23.05;7.93;;;;;;;4.76;60.08;98145.59;4494044;31;20447;-85
2021/12/28 07:51:40;;;;;;;25.52;8.32;;;;;;;4.75;60.36;98136.06;4493732;31;20095;-82
2021/12/28 07:54:06;;;;;;;23.00;7.80;;;;;;;4.76;60.84;98131.72;4488194;31;20134;-83
2021/12/28 07:56:31;;;;;;;25.42;7.80;;;;;;;4.80;60.66;98136.72;4471119;32;20148;-83
2021/12/28 07:58:57;;;;;;;24.27;8.43;;;;;;;4.87;60.58;98143.38;4479204;31;20423;-81
2021/12/28 08:01:22;;;;;;;21.35;7.95;;;;;;;4.90;60.44;98143.25;4492686;31;20122;-82
2021/12/28 08:03:47;;;;;;;23.08;9.32;;;;;;;5.01;60.31;98145.41;4499083;31;20114;-82
2021/12/28 08:06:13;;;;;;;21.52;7.60;;;;;;;5.03;60.48;98137.53;4489257;31;20084;-81
2021/12/28 08:08:38;;;;;;;23.52;8.30;;;;;;;5.06;59.97;98134.75;4497722;31;20084;-82
2021/12/28 08:11:04;;;;;;;24.55;8.25;;;;;;;5.06;59.95;98137.38;4494414;31;20154;-83
2021/12/28 08:13:29;;;;;;;24.33;8.50;;;;;;;5.05;59.91;98130.47;4477974;32;20100;-82
2021/12/28 08:15:55;;;;;;;23.75;7.80;;;;;;;5.13;59.58;98126.59;4483335;31;20106;-83
2021/12/28 08:18:21;;;;;;;19.48;7.53;;;;;;;5.06;59.42;98130.41;4485643;32;20424;-83
2021/12/28 08:20:46;;;;;;;22.08;8.43;;;;;;;5.12;59.46;98137.97;4473018;32;20134;-82
2021/12/28 08:23:12;;;;;;;22.85;8.48;;;;;;;5.18;58.98;98131.66;4487194;32;20384;-83
2021/12/28 08:25:37;;;;;;;24.55;8.85;;;;;;;5.12;59.07;98134.53;4471843;32;20092;-81
2021/12/28 08:28:05;;;;;;;22.90;8.18;;;;;;;5.13;59.23;98124.00;4474894;31;20135;-82
2021/12/28 08:30:31;;;;;;;22.83;8.75;;;;;;;5.14;59.83;98124.88;4488419;31;20530;-81
2021/12/28 08:32:56;;;;;;;22.35;8.07;;;;;;;5.14;59.90;98130.09;4499510;31;20107;-80
2021/12/28 08:35:22;;;;;;;23.92;9.13;;;;;;;5.11;60.03;98130.22;4502343;31;20364;-79
2021/12/28 08:37:48;;;;;;;19.10;7.30;;;;;;;5.13;59.87;98130.97;4501903;31;20107;-80
2021/12/28 08:40:15;;;;;;;20.15;7.57;;;;;;;5.18;59.81;98136.88;4488207;31;20467;-83
2021/12/28 08:42:40;;;;;;;20.98;7.12;;;;;;;5.20;59.23;98132.44;4502277;31;20150;-80
2021/12/28 08:45:07;;;;;;;23.42;8.35;;;;;;;5.16;59.42;98128.25;4502588;31;20108;-81
2021/12/28 08:47:33;;;;;;;18.98;7.00;;;;;;;5.09;59.47;98129.44;4503158;31;20087;-82
2021/12/28 08:49:59;;;;;;;19.35;6.97;;;;;;;5.10;59.14;98139.81;4487812;31;20161;-82
2021/12/28 08:52:25;;;;;;;21.62;7.10;;;;;;;4.97;59.66;98136.03;4502256;31;20152;-81
2021/12/28 08:54:51;;;;;;;20.33;6.90;;;;;;;4.87;59.66;98134.72;4502221;31;20355;-84
2021/12/28 08:57:20;;;;;;;16.98;6.18;;;;;;;4.79;60.18;98140.25;4487780;31;20080;-80
2021/12/28 08:59:46;;;;;;;20.12;6.50;;;;;;;4.82;60.22;98141.87;4488245;31;20116;-81
2021/12/28 09:02:12;;;;;;;19.62;6.22;;;;;;;4.95;60.30;98139.63;4491932;31;20091;-85
2021/12/28 09:04:42;;;;;;;20.40;7.32;;;;;;;4.97;60.87;98138.63;4493052;31;20121;-84
2021/12/28 09:07:08;;;;;;;18.02;6.15;;;;;;;5.01;60.83;98145.41;4477149;31;20096;-80
2021/12/28 09:09:33;;;;;;;17.70;6.37;;;;;;;5.00;60.80;98143.69;4492524;31;20084;-80
2021/12/28 09:11:59;;;;;;;15.65;5.55;;;;;;;5.09;60.33;98140.72;4478551;31;20104;-80
2021/12/28 09:14:24;;;;;;;17.77;5.87;;;;;;;5.19;59.95;98138.56;4487544;31;20144;-79
2021/12/28 09:16:50;;;;;;;17.45;6.10;;;;;;;5.13;60.24;98141.44;4484707;31;20112;-80
2021/12/28 09:19:15;;;;;;;17.10;6.15;;;;;;;5.21;59.71;98125.44;4485720;32;20108;-81
2021/12/28 09:21:40;;;;;;;17.37;6.75;;;;;;;5.32;59.15;98123.22;4493763;31;20112;-80
2021/12/28 09:24:06;;;;;;;18.48;6.43;;;;;;;5.29;59.23;98121.59;4501664;31;20092;-80
2021/12/28 09:26:34;;;;;;;20.40;6.97;;;;;;;5.27;59.16;98112.09;4497083;31;20115;-82
2021/12/28 09:28:59;;;;;;;19.17;6.53;;;;;;;5.27;58.97;98112.97;4486208;32;20096;-82
2021/12/28 09:31:25;;;;;;;19.77;7.05;;;;;;;5.28;58.83;98109.44;4499258;31;20371;-81
2021/12/28 09:33:51;;;;;;;19.58;7.37;;;;;;;5.23;59.20;98111.37;4498983;31;20110;-82
2021/12/28 09:36:17;;;;;;;23.10;8.60;;;;;;;5.27;59.42;98115.59;4495591;31;20423;-81
2021/12/28 09:38:44;;;;;;;23.73;8.60;;;;;;;5.26;59.70;98118.25;4485820;31;20123;-82
2021/12/28 09:41:10;;;;;;;20.60;7.40;;;;;;;5.07;60.32;98121.66;4486601;32;20504;-81
2021/12/28 09:43:37;;;;;;;23.58;8.00;;;;;;;5.22;60.63;98124.53;4485662;32;20080;-79
2021/12/28 09:46:02;;;;;;;20.70;7.53;;;;;;;5.29;60.28;98118.97;4477143;32;20113;-80
2021/12/28 09:48:28;;;;;;;21.08;8.55;;;;;;;5.31;59.94;98126.72;4484625;32;20100;-80
2021/12/28 09:50:53;;;;;;;22.83;7.90;;;;;;;5.40;60.02;98128.94;4486611;31;20081;-80
2021/12/28 09:53:18;;;;;;;22.85;8.50;;;;;;;5.43;59.46;98118.37;4500790;31;20138;-80
2021/12/28 09:55:44;;;;;;;22.48;7.32;;;;;;;5.45;59.50;98118.31;4474344;31;20485;-79
2021/12/28 09:58:10;;;;;;;22.95;8.77;;;;;;;5.43;59.57;98125.34;4487297;31;20100;-79
2021/12/28 10:00:36;;;;;;;20.70;7.18;;;;;;;5.42;59.41;98124.50;4487397;31;20139;-80
2021/12/28 10:03:01;;;;;;;20.30;7.47;;;;;;;5.53;58.99;98125.78;4474605;31;20151;-80
2021/12/28 10:05:27;;;;;;;20.37;8.15;;;;;;;5.42;59.13;98123.66;4501764;31;20088;-81
2021/12/28 10:07:57;;;;;;;22.62;7.72;;;;;;;5.34;59.53;98115.31;4502686;31;20343;-79
2021/12/28 10:10:44;;;;;;;25.02;9.35;;;;;;;5.30;59.53;98114.59;4486527;31;20134;-80
2021/12/28 10:13:17;;;;;;;21.70;7.57;;;;;;;5.32;59.70;98112.75;4460323;31;20411;-80
2021/12/28 10:15:44;;;;;;;18.95;7.65;;;;;;;5.29;60.09;98113.75;4488224;32;20072;-79
2021/12/28 10:18:11;;;;;;;21.08;7.72;;;;;;;5.32;60.07;98112.75;4487493;32;20163;-79
2021/12/28 10:20:47;;;;;;;20.48;7.78;;;;;;;5.29;59.77;98111.13;4487462;32;20169;-81
2021/12/28 10:23:18;;;;;;;19.08;7.05;;;;;;;5.15;60.45;98110.87;4487424;31;20099;-80
2021/12/28 10:25:48;;;;;;;21.15;7.47;;;;;;;5.04;61.07;98105.28;4487746;32;20708;-78
2021/12/28 10:28:19;;;;;;;18.80;7.87;;;;;;;5.04;61.12;98106.16;4494496;31;20099;-79
2021/12/28 10:30:48;;;;;;;21.83;7.62;;;;;;;5.10;61.42;98095.44;4485938;32;20165;-80
2021/12/28 10:33:16;;;;;;;20.42;7.25;;;;;;;5.13;61.03;98092.66;4494981;31;20102;-82
2021/12/28 10:35:46;;;;;;;;;;;;;;;5.09;60.84;98091.09;4489403;31;20092;-82
2021/12/28 10:38:15;;;;;;;21.15;7.82;;;;;;;5.16;60.83;98089.09;4503923;31;19986;-85
2021/12/28 10:40:49;;;;;;;21.52;7.50;;;;;;;5.25;60.55;98088.69;4488825;31;20100;-83
2021/12/28 10:43:20;;;;;;;22.23;7.50;;;;;;;5.22;60.59;98086.22;4460488;32;20093;-79
2021/12/28 10:46:10;;;;;;;20.42;8.00;;;;;;;5.06;60.74;98080.81;4477812;32;20114;-83
2021/12/28 10:48:39;;;;;;;18.67;7.25;;;;;;;5.10;60.77;98081.53;4486173;32;20109;-79
2021/12/28 10:51:12;;;;;;;19.17;7.25;;;;;;;5.04;60.91;98077.44;4487843;31;20084;-79
2021/12/28 10:53:48;;;;;;;19.00;7.20;;;;;;;5.19;60.63;98077.66;4503745;31;20095;-80
2021/12/28 10:56:14;;;;;;;24.05;7.60;;;;;;;5.24;60.77;98073.94;4489412;31;20106;-79
2021/12/28 10:58:45;;;;;;;19.80;8.05;;;;;;;5.20;60.86;98068.91;4503155;31;20092;-80
2021/12/28 11:01:14;;;;;;;19.62;7.57;;;;;;;5.26;60.72;98076.47;4503020;31;20666;-80
2021/12/28 11:03:44;;;;;;;19.40;7.30;;;;;;;5.23;61.38;98071.38;4503181;31;20084;-80
2021/12/28 11:06:15;;;;;;;20.98;7.70;;;;;;;5.28;61.09;98075.47;4489234;31;20442;-79
2021/12/28 11:08:42;;;;;;;20.75;7.35;;;;;;;5.30;60.48;98072.81;4503077;31;20125;-80
2021/12/28 11:11:10;;;;;;;20.30;7.33;;;;;;;5.35;60.26;98070.84;4502954;31;20435;-77
2021/12/28 11:13:36;;;;;;;19.30;6.70;;;;;;;5.33;60.04;98070.03;4488735;31;20163;-79
2021/12/28 11:16:03;;;;;;;21.25;6.85;;;;;;;5.32;60.08;98068.38;4503764;31;20432;-79
2021/12/28 11:18:34;;;;;;;17.75;6.50;;;;;;;5.41;59.27;98069.69;4502644;31;20710;-79
2021/12/28 11:21:24;;;;;;;19.23;7.22;;;;;;;5.34;59.85;98063.06;4488937;31;20486;-79
2021/12/28 11:23:56;;;;;;;20.52;7.40;;;;;;;5.29;60.09;98065.87;4479140;31;20113;-79
2021/12/28 11:26:23;;;;;;;19.40;7.12;;;;;;;5.28;59.91;98062.44;4488662;31;20436;-78
2021/12/28 11:29:15;;;;;;;19.10;7.13;;;;;;;5.20;60.55;98055.88;4488849;31;20168;-76
2021/12/28 11:31:50;;;;;;;21.50;8.50;;;;;;;5.05;61.52;98060.00;4503393;31;20113;-80