Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:26;;;;;;;8.07;2.70;;;;;;;;;;5073836;28;20110;-72
2022/02/26 00:04:12;;;;;;;7.82;2.42;;;;;;;;;;5083144;28;20031;-71
2022/02/26 00:06:57;;;;;;;9.82;3.35;;;;;;;;;;5097626;28;20036;-70
2022/02/26 00:09:42;;;;;;;9.30;2.85;;;;;;;;;;5087490;28;20032;-68
2022/02/26 00:12:27;;;;;;;11.18;2.55;;;;;;;;;;5082801;28;20039;-70
2022/02/26 00:15:13;;;;;;;8.88;2.50;;;;;;;;;;5087761;28;20015;-61
2022/02/26 00:17:58;;;;;;;6.47;2.53;;;;;;;;;;5096442;28;20023;-60
2022/02/26 00:20:43;;;;;;;9.82;2.50;;;;;;;;;;5088586;28;20027;-60
2022/02/26 00:23:29;;;;;;;7.60;2.65;;;;;;;;;;5096764;28;20039;-63
2022/02/26 00:26:14;;;;;;;7.90;3.05;;;;;;;;;;5087537;28;20040;-63
2022/02/26 00:28:59;;;;;;;7.25;2.50;;;;;;;;;;5105515;28;20016;-71
2022/02/26 00:31:46;;;;;;;10.10;2.97;;;;;;;;;;5093350;28;20679;-60
2022/02/26 00:34:31;;;;;;;12.35;2.63;;;;;;;;;;5082642;28;20520;-62
2022/02/26 00:37:16;;;;;;;8.95;2.92;;;;;;;;;;5098396;28;20498;-61
2022/02/26 00:40:02;;;;;;;6.10;2.58;;;;;;;;;;5100193;28;20024;-64
2022/02/26 00:42:47;;;;;;;7.03;2.53;;;;;;;;;;5096399;28;20032;-61
2022/02/26 00:45:32;;;;;;;8.65;2.38;;;;;;;;;;5088489;28;20467;-60
2022/02/26 00:48:18;;;;;;;7.88;2.97;;;;;;;;;;5068538;28;20040;-63
2022/02/26 00:51:03;;;;;;;8.90;2.92;;;;;;;;;;5086658;28;20044;-64
2022/02/26 00:53:48;;;;;;;6.53;2.85;;;;;;;;;;5085025;28;20127;-60
2022/02/26 00:56:34;;;;;;;12.68;3.15;;;;;;;;;;5087398;28;20028;-61
2022/02/26 00:59:19;;;;;;;7.25;2.80;;;;;;;;;;5075595;28;20031;-61
2022/02/26 01:02:05;;;;;;;8.93;3.20;;;;;;;;;;5101580;28;20028;-61
2022/02/26 01:04:51;;;;;;;14.35;2.88;;;;;;;;;;5083216;28;20032;-62
2022/02/26 01:07:36;;;;;;;8.73;2.55;;;;;;;;;;5093128;28;20035;-59
2022/02/26 01:10:21;;;;;;;12.32;2.47;;;;;;;;;;5074319;28;20038;-60
2022/02/26 01:13:08;;;;;;;10.95;2.53;;;;;;;;;;5094797;28;20046;-63
2022/02/26 01:15:53;;;;;;;10.60;2.60;;;;;;;;;;5070242;28;20055;-61
2022/02/26 01:18:38;;;;;;;7.93;2.55;;;;;;;;;;5082745;28;20027;-62
2022/02/26 01:21:23;;;;;;;7.20;2.88;;;;;;;;;;5097953;28;20166;-60
2022/02/26 01:24:09;;;;;;;7.20;2.42;;;;;;;;;;5101093;28;20023;-73
2022/02/26 01:26:54;;;;;;;6.35;2.42;;;;;;;;;;5088434;28;20452;-62
2022/02/26 01:29:40;;;;;;;11.35;3.22;;;;;;;;;;5098946;28;20035;-61
2022/02/26 01:32:25;;;;;;;10.93;2.90;;;;;;;;;;5095673;28;20473;-63
2022/02/26 01:35:10;;;;;;;10.50;3.28;;;;;;;;;;5090568;28;20142;-62
2022/02/26 01:37:56;;;;;;;11.43;3.17;;;;;;;;;;5103923;28;20518;-61
2022/02/26 01:40:41;;;;;;;9.95;2.85;;;;;;;;;;5090593;28;20078;-59
2022/02/26 01:43:26;;;;;;;13.52;2.75;;;;;;;;;;5073224;28;20105;-71
2022/02/26 01:46:13;;;;;;;8.45;2.78;;;;;;;;;;5082073;28;20033;-63
2022/02/26 01:48:58;;;;;;;10.15;2.92;;;;;;;;;;5088132;28;20093;-60
2022/02/26 01:51:44;;;;;;;9.43;4.20;;;;;;;;;;5091806;28;20398;-60
2022/02/26 01:54:30;;;;;;;8.13;2.83;;;;;;;;;;5085332;28;20044;-62
2022/02/26 01:57:16;;;;;;;7.22;2.78;;;;;;;;;;5090784;28;20107;-62
2022/02/26 02:00:01;;;;;;;13.13;2.97;;;;;;;;;;5081637;28;20084;-60
2022/02/26 02:02:46;;;;;;;5.32;2.45;;;;;;;;;;5085200;28;20478;-62
2022/02/26 02:05:32;;;;;;;8.93;2.72;;;;;;;;;;5088760;28;20032;-62
2022/02/26 02:08:17;;;;;;;10.98;3.30;;;;;;;;;;5066187;28;20077;-62
2022/02/26 02:11:02;;;;;;;9.32;3.03;;;;;;;;;;5089268;28;20107;-61
2022/02/26 02:13:47;;;;;;;15.55;3.15;;;;;;;;;;5104405;28;20024;-62
2022/02/26 02:16:36;;;;;;;7.20;2.90;;;;;;;;;;5075067;28;20028;-61
2022/02/26 02:19:24;;;;;;;13.23;3.65;;;;;;;;;;5090066;28;20028;-62
2022/02/26 02:22:10;;;;;;;9.57;3.50;;;;;;;;;;5079625;28;20024;-66
2022/02/26 02:24:55;;;;;;;8.85;3.42;;;;;;;;;;5099818;28;22746;-64
2022/02/26 02:27:40;;;;;;;12.00;3.03;;;;;;;;;;5103535;27;20028;-65
2022/02/26 02:30:26;;;;;;;13.25;3.22;;;;;;;;;;5088593;28;20106;-65
2022/02/26 02:33:11;;;;;;;9.25;3.30;;;;;;;;;;5104439;28;20028;-65
2022/02/26 02:35:57;;;;;;;11.20;3.60;;;;;;;;;;5097949;28;20070;-66
2022/02/26 02:38:42;;;;;;;9.13;3.15;;;;;;;;;;5085456;28;20016;-62
2022/02/26 02:41:27;;;;;;;8.25;3.30;;;;;;;;;;5089553;28;20485;-67
2022/02/26 02:44:14;;;;;;;7.88;3.40;;;;;;;;;;5090429;28;20063;-66
2022/02/26 02:46:59;;;;;;;8.55;3.55;;;;;;;;;;5095726;28;20516;-64
2022/02/26 02:49:44;;;;;;;13.50;3.58;;;;;;;;;;5103240;28;20020;-65
2022/02/26 02:52:30;;;;;;;8.38;2.97;;;;;;;;;;5105926;28;20051;-65
2022/02/26 02:55:15;;;;;;;14.15;4.70;;;;;;;;;;5093185;28;20024;-66
2022/02/26 02:58:01;;;;;;;15.85;4.88;;;;;;;;;;5088421;28;20050;-72
2022/02/26 03:00:46;;;;;;;12.48;4.50;;;;;;;;;;5102809;28;20024;-71
2022/02/26 03:03:32;;;;;;;10.75;4.18;;;;;;;;;;5074947;28;20074;-71
2022/02/26 03:06:17;;;;;;;9.52;4.57;;;;;;;;;;5090919;28;20046;-72
2022/02/26 03:09:02;;;;;;;9.38;4.70;;;;;;;;;;5095031;28;20121;-71
2022/02/26 03:11:48;;;;;;;12.73;4.57;;;;;;;;;;5085337;28;20032;-71
2022/02/26 03:14:33;;;;;;;11.57;4.22;;;;;;;;;;5081087;28;20069;-69
2022/02/26 03:17:18;;;;;;;13.98;4.60;;;;;;;;;;5088789;28;20032;-60
2022/02/26 03:20:04;;;;;;;10.23;4.50;;;;;;;;;;5078113;28;20065;-60
2022/02/26 03:22:49;;;;;;;12.32;4.55;;;;;;;;;;5105681;28;20110;-61
2022/02/26 03:25:35;;;;;;;11.95;4.55;;;;;;;;;;5084017;28;20122;-62
2022/02/26 03:28:20;;;;;;;14.85;4.70;;;;;;;;;;5090928;28;20028;-64
2022/02/26 03:31:05;;;;;;;13.95;5.00;;;;;;;;;;5094526;28;20032;-62
2022/02/26 03:33:50;;;;;;;10.25;4.80;;;;;;;;;;5088809;28;20055;-61
2022/02/26 03:36:36;;;;;;;16.65;4.53;;;;;;;;;;5081735;28;20012;-75
2022/02/26 03:39:21;;;;;;;16.17;5.60;;;;;;;;;;5077188;28;20070;-71
2022/02/26 03:42:07;;;;;;;12.93;4.47;;;;;;;;;;5102577;28;20119;-71
2022/02/26 03:44:53;;;;;;;12.88;4.93;;;;;;;;;;5069852;28;20035;-70
2022/02/26 03:47:38;;;;;;;9.20;4.40;;;;;;;;;;5084681;28;20036;-70
2022/02/26 03:50:23;;;;;;;14.43;4.78;;;;;;;;;;5089077;28;20024;-71
2022/02/26 03:53:09;;;;;;;13.88;4.70;;;;;;;;;;5084695;28;20031;-64
2022/02/26 03:55:54;;;;;;;13.93;4.95;;;;;;;;;;5081069;28;20115;-60
2022/02/26 03:58:39;;;;;;;10.93;4.50;;;;;;;;;;5085653;28;20068;-62
2022/02/26 04:01:25;;;;;;;12.25;5.18;;;;;;;;;;5088433;28;20395;-60
2022/02/26 04:04:10;;;;;;;12.07;5.32;;;;;;;;;;5079140;28;20119;-61
2022/02/26 04:06:56;;;;;;;13.00;5.18;;;;;;;;;;5087130;28;20036;-60
2022/02/26 04:09:41;;;;;;;15.18;5.60;;;;;;;;;;5086848;28;20056;-60
2022/02/26 04:12:26;;;;;;;19.08;5.20;;;;;;;;;;5085661;28;20119;-62
2022/02/26 04:15:11;;;;;;;17.02;5.07;;;;;;;;;;5073696;28;20027;-60
2022/02/26 04:17:57;;;;;;;13.82;5.82;;;;;;;;;;5102632;28;20032;-62
2022/02/26 04:20:42;;;;;;;13.90;6.40;;;;;;;;;;5086395;28;20012;-60
2022/02/26 04:23:27;;;;;;;12.60;5.65;;;;;;;;;;5091621;28;20062;-63
2022/02/26 04:26:12;;;;;;;19.40;6.88;;;;;;;;;;5073336;28;20135;-60
2022/02/26 04:28:58;;;;;;;14.25;5.72;;;;;;;;;;5088307;28;20066;-61
2022/02/26 04:31:43;;;;;;;13.50;5.43;;;;;;;;;;5067611;28;20054;-60
2022/02/26 04:34:28;;;;;;;14.77;5.20;;;;;;;;;;5077562;28;20032;-61
2022/02/26 04:37:17;;;;;;;14.73;5.82;;;;;;;;;;5062855;28;20024;-61
2022/02/26 04:40:03;;;;;;;18.97;6.00;;;;;;;;;;5091007;28;20146;-60
2022/02/26 04:42:48;;;;;;;11.00;4.78;;;;;;;;;;5073285;28;20020;-61
2022/02/26 04:45:33;;;;;;;16.75;5.95;;;;;;;;;;5071425;28;20074;-65
2022/02/26 04:48:19;;;;;;;13.35;5.97;;;;;;;;;;5088229;28;20051;-61
2022/02/26 04:51:08;;;;;;;14.00;5.22;;;;;;;;;;5071999;28;20078;-66
2022/02/26 04:53:53;;;;;;;20.13;5.60;;;;;;;;;;5084233;28;20036;-65
2022/02/26 04:56:38;;;;;;;14.07;5.20;;;;;;;;;;5081403;28;20055;-64
2022/02/26 04:59:23;;;;;;;11.40;5.20;;;;;;;;;;5092798;28;20054;-64
2022/02/26 05:02:09;;;;;;;15.48;5.65;;;;;;;;;;5075599;28;20550;-66
2022/02/26 05:04:54;;;;;;;14.20;4.93;;;;;;;;;;5074058;28;20028;-69
2022/02/26 05:07:39;;;;;;;17.27;4.97;;;;;;;;;;5076266;28;20055;-67
2022/02/26 05:10:24;;;;;;;14.93;5.70;;;;;;;;;;5076692;28;20024;-66
2022/02/26 05:13:10;;;;;;;14.63;5.13;;;;;;;;;;5081591;28;20439;-65
2022/02/26 05:15:55;;;;;;;12.23;4.60;;;;;;;;;;5079428;28;20021;-65
2022/02/26 05:18:40;;;;;;;15.75;5.10;;;;;;;;;;5079934;28;20529;-65
2022/02/26 05:21:26;;;;;;;12.25;4.72;;;;;;;;;;5071440;28;20035;-67
2022/02/26 05:24:11;;;;;;;18.90;6.40;;;;;;;;;;5077169;28;20016;-62
2022/02/26 05:26:56;;;;;;;14.68;4.78;;;;;;;;;;5076983;28;20036;-62
2022/02/26 05:29:41;;;;;;;13.15;5.07;;;;;;;;;;5071022;28;20407;-61
2022/02/26 05:32:27;;;;;;;20.08;4.78;;;;;;;;;;5070931;28;20345;-60
2022/02/26 05:35:12;;;;;;;11.82;4.88;;;;;;;;;;5057039;28;20020;-61
2022/02/26 05:37:57;;;;;;;14.00;5.05;;;;;;;;;;5063419;28;20032;-64
2022/02/26 05:40:43;;;;;;;17.50;5.53;;;;;;;;;;5040126;28;20040;-61
2022/02/26 05:43:28;;;;;;;10.18;4.55;;;;;;;;;;5048941;28;20042;-63
2022/02/26 05:46:13;;;;;;;18.40;5.57;;;;;;;;;;5047619;28;20100;-66
2022/02/26 05:48:59;;;;;;;11.68;4.68;;;;;;;;;;5049015;28;20027;-65
2022/02/26 05:51:44;;;;;;;15.27;5.63;;;;;;;;;;5055541;28;20175;-65
2022/02/26 05:54:29;;;;;;;18.52;6.25;;;;;;;;;;5067932;28;20051;-67
2022/02/26 05:57:15;;;;;;;14.43;5.25;;;;;;;;;;5043748;28;20020;-65
2022/02/26 06:00:00;;;;;;;15.15;6.13;;;;;;;;;;5049255;28;20144;-60
2022/02/26 06:02:45;;;;;;;19.08;8.23;;;;;;;;;;5047791;28;20033;-70
2022/02/26 06:05:31;;;;;;;19.48;6.47;;;;;;;;;;5051449;28;20024;-72
2022/02/26 06:08:16;;;;;;;15.75;7.03;;;;;;;;;;5063407;28;20036;-73
2022/02/26 06:11:01;;;;;;;21.55;7.63;;;;;;;;;;5048076;28;20036;-70
2022/02/26 06:13:47;;;;;;;16.85;6.22;;;;;;;;;;5060337;28;20303;-70
2022/02/26 06:16:32;;;;;;;17.45;6.88;;;;;;;;;;5050536;28;20035;-71
2022/02/26 06:19:17;;;;;;;19.30;7.32;;;;;;;;;;5047753;28;20502;-71
2022/02/26 06:22:03;;;;;;;14.98;6.25;;;;;;;;;;5044582;28;20043;-62
2022/02/26 06:24:48;;;;;;;19.98;7.32;;;;;;;;;;5047565;28;20013;-61
2022/02/26 06:27:37;;;;;;;15.90;6.97;;;;;;;;;;5044401;28;20036;-61
2022/02/26 06:30:23;;;;;;;16.10;6.55;;;;;;;;;;5066230;28;20370;-61
2022/02/26 06:33:12;;;;;;;22.50;8.05;;;;;;;;;;5087879;28;20032;-60
2022/02/26 06:35:57;;;;;;;18.55;8.00;;;;;;;;;;5083634;28;20028;-60
2022/02/26 06:38:43;;;;;;;21.38;8.68;;;;;;;;;;5069803;28;20027;-62
2022/02/26 06:41:29;;;;;;;18.98;7.80;;;;;;;;;;5095635;28;20045;-60
2022/02/26 06:44:14;;;;;;;18.80;7.28;;;;;;;;;;5080919;28;20082;-60
2022/02/26 06:47:00;;;;;;;22.73;6.95;;;;;;;;;;5097796;28;20027;-60
2022/02/26 06:49:45;;;;;;;17.27;7.70;;;;;;;;;;5087068;28;20020;-67
2022/02/26 06:52:30;;;;;;;20.17;7.32;;;;;;;;;;5082454;28;20032;-62
2022/02/26 06:55:16;;;;;;;18.23;6.63;;;;;;;;;;5087336;28;20378;-62
2022/02/26 06:58:01;;;;;;;19.23;7.55;;;;;;;;;;5103484;28;20028;-71
2022/02/26 07:00:46;;;;;;;16.65;7.68;;;;;;;;;;5080957;28;20493;-72
2022/02/26 07:03:32;;;;;;;17.73;7.03;;;;;;;;;;5090962;28;20016;-72
2022/02/26 07:06:17;;;;;;;20.17;6.93;;;;;;;;;;5089419;28;20020;-71
2022/02/26 07:09:02;;;;;;;15.63;6.93;;;;;;;;;;5092802;28;20459;-72
2022/02/26 07:11:48;;;;;;;18.55;6.28;;;;;;;;;;5074787;28;20027;-70
2022/02/26 07:14:34;;;;;;;19.48;7.53;;;;;;;;;;5098407;28;20035;-68
2022/02/26 07:17:19;;;;;;;15.75;7.53;;;;;;;;;;5091832;28;20048;-62
2022/02/26 07:20:05;;;;;;;17.00;7.15;;;;;;;;;;5088107;28;20031;-62
2022/02/26 07:22:50;;;;;;;20.10;7.97;;;;;;;;;;5096928;28;20022;-63
2022/02/26 07:25:35;;;;;;;15.73;6.78;;;;;;;;;;5072695;28;20024;-63
2022/02/26 07:28:20;;;;;;;22.65;7.95;;;;;;;;;;5083955;28;20043;-61
2022/02/26 07:31:06;;;;;;;23.65;8.90;;;;;;;;;;5085256;28;20038;-61
2022/02/26 07:33:51;;;;;;;22.85;8.25;;;;;;;;;;5086243;28;20364;-65
2022/02/26 07:36:36;;;;;;;16.77;8.50;;;;;;;;;;5086705;28;20403;-65
2022/02/26 07:39:22;;;;;;;19.35;8.38;;;;;;;;;;5100883;28;20030;-65
2022/02/26 07:42:07;;;;;;;19.08;8.10;;;;;;;;;;5085570;28;20028;-64
2022/02/26 07:44:52;;;;;;;16.23;7.57;;;;;;;;;;5085888;28;20372;-63
2022/02/26 07:47:37;;;;;;;19.45;9.20;;;;;;;;;;5080278;28;20096;-67
2022/02/26 07:50:23;;;;;;;18.38;8.43;;;;;;;;;;5098797;28;20289;-66
2022/02/26 07:53:08;;;;;;;20.10;8.90;;;;;;;;;;5070974;28;20058;-62
2022/02/26 07:55:54;;;;;;;18.42;8.27;;;;;;;;;;5085607;28;20035;-62
2022/02/26 07:58:39;;;;;;;17.90;7.95;;;;;;;;;;5085803;28;20353;-61
2022/02/26 08:01:24;;;;;;;21.17;8.68;;;;;;;;;;5094306;28;20218;-60
2022/02/26 08:04:09;;;;;;;21.00;7.60;;;;;;;;;;5087701;28;20081;-61
2022/02/26 08:06:55;;;;;;;16.75;7.78;;;;;;;;;;5081639;28;20115;-62
2022/02/26 08:09:40;;;;;;;23.67;8.43;;;;;;;;;;5079141;28;20119;-62
2022/02/26 08:12:26;;;;;;;16.25;7.53;;;;;;;;;;5083779;28;20027;-65
2022/02/26 08:15:11;;;;;;;17.25;7.53;;;;;;;;;;5097851;28;20024;-65
2022/02/26 08:17:57;;;;;;;19.52;8.18;;;;;;;;;;5079467;28;20127;-68
2022/02/26 08:20:42;;;;;;;22.52;8.75;;;;;;;;;;5069518;28;20131;-64
2022/02/26 08:23:27;;;;;;;18.58;7.10;;;;;;;;;;5096751;28;20596;-68
2022/02/26 08:26:12;;;;;;;18.75;7.63;;;;;;;;;;5086385;28;20036;-66
2022/02/26 08:28:58;;;;;;;16.92;7.45;;;;;;;;;;5088520;28;20081;-61
2022/02/26 08:31:43;;;;;;;16.30;6.85;;;;;;;;;;5087737;28;20088;-65
2022/02/26 08:34:29;;;;;;;18.60;7.82;;;;;;;;;;5101036;28;20110;-66
2022/02/26 08:37:14;;;;;;;17.85;7.05;;;;;;;;;;5087348;28;20462;-64
2022/02/26 08:40:00;;;;;;;18.77;8.38;;;;;;;;;;5101232;28;20035;-65
2022/02/26 08:42:45;;;;;;;15.50;7.07;;;;;;;;;;5080259;28;20035;-66
2022/02/26 08:45:30;;;;;;;14.77;6.88;;;;;;;;;;5083727;28;20044;-67
2022/02/26 08:48:16;;;;;;;18.13;6.57;;;;;;;;;;5086233;28;20034;-62
2022/02/26 08:51:01;;;;;;;14.18;7.20;;;;;;;;;;5071992;28;20031;-61
2022/02/26 08:53:46;;;;;;;18.20;7.53;;;;;;;;;;5101879;28;20103;-61
2022/02/26 08:56:32;;;;;;;11.77;6.22;;;;;;;;;;5084408;28;20490;-61
2022/02/26 08:59:17;;;;;;;15.93;6.85;;;;;;;;;;5087374;28;20028;-59
2022/02/26 09:02:02;;;;;;;14.73;6.45;;;;;;;;;;5082694;28;20056;-60
2022/02/26 09:04:48;;;;;;;16.15;6.20;;;;;;;;;;5089459;28;20467;-62
2022/02/26 09:07:34;;;;;;;17.73;6.97;;;;;;;;;;5086135;28;20127;-62
2022/02/26 09:10:22;;;;;;;15.60;7.07;;;;;;;;;;5069508;28;20023;-63
2022/02/26 09:13:08;;;;;;;18.40;7.88;;;;;;;;;;5089534;28;20035;-60
2022/02/26 09:15:53;;;;;;;14.05;6.68;;;;;;;;;;5086362;28;20027;-60
2022/02/26 09:18:38;;;;;;;17.80;5.90;;;;;;;;;;5085141;28;20028;-61
2022/02/26 09:21:24;;;;;;;17.17;6.22;;;;;;;;;;5081010;28;20020;-60
2022/02/26 09:24:09;;;;;;;12.82;5.60;;;;;;;;;;5086551;28;20081;-60
2022/02/26 09:26:55;;;;;;;17.15;7.15;;;;;;;;;;5092854;28;20036;-70
2022/02/26 09:29:40;;;;;;;15.75;6.35;;;;;;;;;;5062395;28;20035;-71
2022/02/26 09:32:27;;;;;;;16.55;6.50;;;;;;;;;;5086848;28;20028;-71
2022/02/26 09:35:13;;;;;;;14.52;6.32;;;;;;;;;;5088213;28;20096;-69
2022/02/26 09:37:58;;;;;;;13.65;4.93;;;;;;;;;;5087366;28;20039;-68
2022/02/26 09:40:43;;;;;;;16.40;5.65;;;;;;;;;;5104117;28;20114;-67
2022/02/26 09:43:29;;;;;;;17.70;6.03;;;;;;;;;;5077524;28;20043;-62
2022/02/26 09:46:15;;;;;;;16.48;6.70;;;;;;;;;;5105234;28;20016;-66
2022/02/26 09:49:00;;;;;;;14.40;6.03;;;;;;;;;;5077025;28;20039;-65
2022/02/26 09:51:45;;;;;;;15.20;5.50;;;;;;;;;;5115459;27;20036;-63
2022/02/26 09:54:31;;;;;;;10.60;3.88;;;;;;;;;;5088718;28;20101;-65
2022/02/26 09:57:18;;;;;;;10.93;4.80;;;;;;;;;;5078962;28;20081;-64
2022/02/26 10:00:04;;;;;;;12.40;4.70;;;;;;;;;;5091507;28;20031;-61
2022/02/26 10:02:49;;;;;;;13.10;5.15;;;;;;;;;;5104330;28;20032;-61
2022/02/26 10:05:35;;;;;;;12.73;3.92;;;;;;;;;;5096546;28;20075;-60
2022/02/26 10:08:20;;;;;;;13.05;4.18;;;;;;;;;;5084427;28;20032;-62
2022/02/26 10:11:06;;;;;;;15.93;4.57;;;;;;;;;;5105072;28;20486;-64
2022/02/26 10:14:09;;;;;;;10.77;3.90;;;;;;;;;;5088348;28;20530;-61
2022/02/26 10:16:55;;;;;;;14.43;3.88;;;;;;;;;;5090416;28;20070;-63
2022/02/26 10:19:42;;;;;;;9.90;2.55;;;;;;;;;;5089953;28;20051;-69
2022/02/26 10:22:28;;;;;;;11.73;3.58;;;;;;;;;;5090494;28;20019;-62
2022/02/26 10:25:15;;;;;;;8.68;3.17;;;;;;;;;;5085512;28;20097;-61
2022/02/26 10:28:01;;;;;;;12.20;3.70;;;;;;;;;;5090111;28;20032;-62
2022/02/26 10:30:49;;;;;;;13.07;4.35;;;;;;;;;;5075010;28;20036;-63
2022/02/26 10:33:35;;;;;;;8.73;3.55;;;;;;;;;;5084395;28;20115;-62
2022/02/26 10:36:20;;;;;;;11.60;4.47;;;;;;;;;;5083678;28;20035;-62
2022/02/26 10:39:06;;;;;;;8.70;2.60;;;;;;;;;;5091807;28;20102;-66
2022/02/26 10:41:51;;;;;;;9.80;2.90;;;;;;;;;;5094406;28;20032;-69
2022/02/26 10:44:36;;;;;;;13.65;2.90;;;;;;;;;;5090060;28;20421;-67
2022/02/26 10:47:26;;;;;;;8.68;2.60;;;;;;;;;;5105150;27;20118;-67
2022/02/26 10:50:24;;;;;;;7.47;2.75;;;;;;;;;;5080070;28;20020;-67
2022/02/26 10:53:11;;;;;;;12.85;3.47;;;;;;;;;;5101477;28;20044;-66
2022/02/26 10:55:57;;;;;;;10.82;3.50;;;;;;;;;;5087473;28;20027;-65
2022/02/26 10:58:43;;;;;;;8.68;2.90;;;;;;;;;;5088891;28;20399;-62
2022/02/26 11:01:28;;;;;;;8.20;3.10;;;;;;;;;;5074170;28;20020;-62
2022/02/26 11:04:17;;;;;;;13.00;2.78;;;;;;;;;;5103462;28;20027;-61
2022/02/26 11:07:05;;;;;;;7.18;2.85;;;;;;;;;;5088385;28;20043;-61
2022/02/26 11:09:54;;;;;;;11.13;3.55;;;;;;;;;;5075734;28;20059;-61
2022/02/26 11:12:40;;;;;;;12.45;3.70;;;;;;;;;;5090981;28;20518;-61
2022/02/26 11:15:27;;;;;;;13.27;3.55;;;;;;;;;;5089081;28;20062;-61
2022/02/26 11:18:14;;;;;;;7.55;2.60;;;;;;;;;;5089728;28;20050;-62
2022/02/26 11:21:00;;;;;;;10.57;3.38;;;;;;;;;;5090332;28;20020;-62
2022/02/26 11:23:47;;;;;;;11.20;4.30;;;;;;;;;;5085569;28;20032;-63
2022/02/26 11:26:33;;;;;;;11.35;3.20;;;;;;;;;;5084600;28;20039;-63
2022/02/26 11:29:20;;;;;;;8.70;3.30;;;;;;;;;;5102267;28;20016;-62
2022/02/26 11:32:07;;;;;;;8.38;2.97;;;;;;;;;;5097028;28;20024;-66
2022/02/26 11:35:13;;;;;;;12.88;3.55;;;;;;;;;;5089516;28;20024;-68
2022/02/26 11:38:04;;;;;;;10.95;3.30;;;;;;;;;;5086381;28;20028;-69
2022/02/26 11:40:50;;;;;;;14.38;2.95;;;;;;;;;;5089223;28;20035;-68
2022/02/26 11:43:38;;;;;;;15.85;4.10;;;;;;;;;;5090884;27;20040;-67
2022/02/26 11:46:31;;;;;;;11.25;3.90;;;;;;;;;;5085249;28;20031;-68
2022/02/26 11:49:18;;;;;;;13.50;3.83;;;;;;;;;;5099653;28;20502;-60
2022/02/26 11:52:03;;;;;;;8.60;3.17;;;;;;;;;;5071621;28;20421;-60
2022/02/26 11:54:48;;;;;;;10.48;3.05;;;;;;;;;;5110554;27;20089;-64
2022/02/26 11:57:35;;;;;;;10.30;3.25;;;;;;;;;;5102052;28;20662;-61
2022/02/26 12:00:21;;;;;;;14.15;3.40;;;;;;;;;;5103402;28;20028;-62
2022/02/26 12:03:25;;;;;;;9.88;2.95;;;;;;;;;;5066852;28;20447;-60
2022/02/26 12:06:11;;;;;;;5.50;2.55;;;;;;;;;;5079935;28;20034;-61
2022/02/26 12:08:59;;;;;;;9.98;3.25;;;;;;;;;;5090573;28;20042;-66
2022/02/26 12:11:46;;;;;;;11.38;2.88;;;;;;;;;;5083631;28;20063;-65
2022/02/26 12:14:31;;;;;;;8.13;2.92;;;;;;;;;;5085563;28;20020;-64
2022/02/26 12:17:17;;;;;;;10.70;2.63;;;;;;;;;;5073847;28;20101;-60
2022/02/26 12:20:12;;;;;;;12.18;2.90;;;;;;;;;;5088193;28;20040;-60
2022/02/26 12:23:07;;;;;;;11.02;3.25;;;;;;;;;;5097902;28;20024;-60
2022/02/26 12:25:59;;;;;;;10.10;3.55;;;;;;;;;;5088218;28;20035;-60
2022/02/26 12:28:45;;;;;;;11.73;2.45;;;;;;;;;;5094480;28;20032;-66
2022/02/26 12:31:38;;;;;;;9.13;2.95;;;;;;;;;;5088330;28;20024;-62
2022/02/26 12:34:28;;;;;;;9.05;2.83;;;;;;;;;;5101099;28;20032;-61
2022/02/26 12:37:18;;;;;;;23.65;3.53;;;;;;;;;;5098946;28;20035;-60
2022/02/26 12:40:03;;;;;;;;;;;;;;;;;;5097279;28;20066;-61
2022/02/26 12:42:51;;;;;;;8.63;2.55;;;;;;;;;;5100267;28;19912;-63
2022/02/26 12:45:37;;;;;;;11.95;2.70;;;;;;;;;;5085482;28;20020;-70
2022/02/26 12:48:23;;;;;;;12.80;4.07;;;;;;;;;;5087144;28;20044;-60
2022/02/26 12:51:12;;;;;;;11.05;3.40;;;;;;;;;;5086419;28;20063;-63
2022/02/26 12:53:57;;;;;;;8.82;3.60;;;;;;;;;;5087405;28;20404;-63
2022/02/26 12:56:43;;;;;;;12.90;3.58;;;;;;;;;;5084788;28;20070;-63
2022/02/26 12:59:29;;;;;;;15.15;4.22;;;;;;;;;;5086796;28;20020;-63
2022/02/26 13:02:15;;;;;;;10.55;2.97;;;;;;;;;;5099708;28;20020;-61
2022/02/26 13:05:01;;;;;;;11.45;3.58;;;;;;;;;;5086219;28;20077;-64
2022/02/26 13:07:46;;;;;;;11.80;3.63;;;;;;;;;;5073565;28;20126;-65
2022/02/26 13:10:36;;;;;;;11.00;2.80;;;;;;;;;;5097643;28;20490;-67
2022/02/26 13:13:21;;;;;;;11.68;2.88;;;;;;;;;;5096792;28;20486;-65
2022/02/26 13:16:06;;;;;;;8.55;2.63;;;;;;;;;;5083428;28;20394;-65
2022/02/26 13:18:51;;;;;;;9.40;2.65;;;;;;;;;;5091580;28;20064;-64
2022/02/26 13:21:38;;;;;;;13.93;3.67;;;;;;;;;;5105288;28;20095;-61
2022/02/26 13:24:33;;;;;;;10.57;3.70;;;;;;;;;;5083720;28;20097;-61
2022/02/26 13:27:21;;;;;;;11.60;3.38;;;;;;;;;;5087978;28;20035;-62
2022/02/26 13:30:07;;;;;;;8.68;2.90;;;;;;;;;;5104485;28;20470;-61
2022/02/26 13:32:53;;;;;;;11.70;3.08;;;;;;;;;;5091508;28;20479;-61
2022/02/26 13:35:38;;;;;;;8.65;3.58;;;;;;;;;;5106175;27;20142;-61
2022/02/26 13:38:24;;;;;;;11.88;2.80;;;;;;;;;;5082299;28;20111;-65
2022/02/26 13:41:10;;;;;;;7.13;2.40;;;;;;;;;;5089822;28;20387;-66
2022/02/26 13:43:58;;;;;;;14.10;3.75;;;;;;;;;;5092840;28;20065;-64
2022/02/26 13:46:44;;;;;;;12.00;3.63;;;;;;;;;;5075735;28;20035;-60
2022/02/26 13:49:29;;;;;;;10.48;3.55;;;;;;;;;;5102345;28;20391;-62
2022/02/26 13:52:16;;;;;;;10.52;2.72;;;;;;;;;;5090526;28;20466;-62
2022/02/26 13:55:01;;;;;;;11.93;3.50;;;;;;;;;;5088439;28;20034;-62
2022/02/26 13:57:48;;;;;;;13.48;3.83;;;;;;;;;;5090691;28;20081;-60
2022/02/26 14:00:33;;;;;;;8.38;3.08;;;;;;;;;;5080299;28;20650;-62
2022/02/26 14:03:18;;;;;;;11.30;2.75;;;;;;;;;;5082711;28;20043;-68
2022/02/26 14:06:05;;;;;;;10.50;2.47;;;;;;;;;;5089556;28;20512;-68
2022/02/26 14:08:53;;;;;;;10.70;2.97;;;;;;;;;;5083802;28;20039;-70
2022/02/26 14:11:38;;;;;;;15.10;2.92;;;;;;;;;;5090655;28;20031;-70
2022/02/26 14:14:24;;;;;;;10.07;2.75;;;;;;;;;;5104889;28;20035;-68
2022/02/26 14:17:10;;;;;;;10.82;3.13;;;;;;;;;;5089271;28;20121;-62
2022/02/26 14:19:59;;;;;;;9.38;2.40;;;;;;;;;;5087612;28;20035;-69
2022/02/26 14:22:48;;;;;;;8.85;2.83;;;;;;;;;;5087774;28;20389;-72
2022/02/26 14:25:34;;;;;;;10.00;2.38;;;;;;;;;;5089744;28;20032;-68
2022/02/26 14:28:24;;;;;;;11.13;2.85;;;;;;;;;;5069560;28;20031;-67
2022/02/26 14:31:10;;;;;;;12.27;3.05;;;;;;;;;;5089571;28;20064;-69
2022/02/26 14:33:55;;;;;;;13.40;3.15;;;;;;;;;;5087703;28;20376;-67
2022/02/26 14:36:41;;;;;;;9.82;2.97;;;;;;;;;;5103320;28;20043;-64
2022/02/26 14:39:26;;;;;;;9.20;2.85;;;;;;;;;;5084883;28;20516;-66
2022/02/26 14:42:11;;;;;;;11.23;2.47;;;;;;;;;;5090314;28;20474;-70
2022/02/26 14:44:57;;;;;;;10.63;3.47;;;;;;;;;;5085717;28;20020;-71
2022/02/26 14:47:43;;;;;;;10.88;2.47;;;;;;;;;;5095367;28;20040;-66
2022/02/26 14:50:28;;;;;;;12.77;2.65;;;;;;;;;;5088165;28;20035;-67
2022/02/26 14:53:14;;;;;;;12.88;2.88;;;;;;;;;;5087185;28;20043;-62
2022/02/26 14:55:59;;;;;;;9.18;2.30;;;;;;;;;;5087735;28;20517;-64
2022/02/26 14:58:44;;;;;;;10.30;2.90;;;;;;;;;;5101681;28;20060;-66
2022/02/26 15:01:29;;;;;;;10.57;2.72;;;;;;;;;;5075453;28;20137;-65
2022/02/26 15:04:15;;;;;;;14.20;3.40;;;;;;;;;;5085268;28;20027;-66
2022/02/26 15:07:00;;;;;;;9.77;2.63;;;;;;;;;;5077176;28;20031;-65
2022/02/26 15:09:46;;;;;;;7.35;2.30;;;;;;;;;;5087062;28;20387;-66
2022/02/26 15:12:31;;;;;;;9.27;2.63;;;;;;;;;;5086303;28;20027;-70
2022/02/26 15:15:16;;;;;;;8.38;2.38;;;;;;;;;;5066591;28;20034;-61
2022/02/26 15:18:02;;;;;;;10.93;3.35;;;;;;;;;;5089344;28;20024;-61
2022/02/26 15:20:47;;;;;;;11.68;2.65;;;;;;;;;;5103364;27;20045;-61
2022/02/26 15:23:34;;;;;;;11.20;2.80;;;;;;;;;;5073358;28;20028;-61
2022/02/26 15:26:19;;;;;;;10.52;2.72;;;;;;;;;;5096659;28;20039;-61
2022/02/26 15:29:05;;;;;;;10.13;3.13;;;;;;;;;;5090692;28;20054;-62
2022/02/26 15:31:50;;;;;;;9.75;2.50;;;;;;;;;;5102162;28;20066;-70
2022/02/26 15:34:35;;;;;;;7.75;2.22;;;;;;;;;;5086690;28;20409;-69
2022/02/26 15:37:20;;;;;;;9.75;2.13;;;;;;;;;;5098481;28;20088;-69
2022/02/26 15:40:06;;;;;;;11.43;2.88;;;;;;;;;;5097313;28;20036;-68
2022/02/26 15:42:51;;;;;;;7.75;2.00;;;;;;;;;;5094234;28;20089;-69
2022/02/26 15:45:38;;;;;;;8.63;2.67;;;;;;;;;;5092633;28;20172;-68
2022/02/26 15:48:23;;;;;;;7.75;2.50;;;;;;;;;;5090446;28;20507;-67
2022/02/26 15:51:08;;;;;;;8.75;3.15;;;;;;;;;;5079185;28;20784;-70
2022/02/26 15:53:54;;;;;;;10.00;3.00;;;;;;;;;;5101780;28;20382;-62
2022/02/26 15:56:39;;;;;;;6.75;2.03;;;;;;;;;;5085772;28;20089;-62
2022/02/26 15:59:24;;;;;;;7.50;2.00;;;;;;;;;;5098803;28;20027;-62
2022/02/26 16:02:10;;;;;;;7.03;2.65;;;;;;;;;;5084013;28;20032;-61
2022/02/26 16:04:55;;;;;;;6.97;2.28;;;;;;;;;;5089282;28;20039;-61
2022/02/26 16:07:40;;;;;;;6.28;1.95;;;;;;;;;;5084459;28;20604;-60
2022/02/26 16:10:26;;;;;;;13.70;2.78;;;;;;;;;;5091897;28;20016;-69
2022/02/26 16:13:12;;;;;;;13.10;2.30;;;;;;;;;;5069998;28;20378;-68
2022/02/26 16:15:57;;;;;;;9.80;3.20;;;;;;;;;;5094002;28;20503;-70
2022/02/26 16:18:42;;;;;;;9.93;2.70;;;;;;;;;;5088226;28;20114;-67
2022/02/26 16:21:27;;;;;;;7.10;2.38;;;;;;;;;;5086753;28;20495;-66
2022/02/26 16:24:13;;;;;;;7.00;2.25;;;;;;;;;;5087610;28;20105;-69