Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:22;;;;;;;13.17;5.07;;;6.80;99.90;;;;;;5067314;28;20041;-81
2022/05/09 00:02:49;;;;;;;18.07;5.70;;;6.80;99.90;;;;;;5068101;28;20052;-79
2022/05/09 00:05:17;;;;;;;20.07;5.33;;;6.80;99.90;;;;;;5062704;28;20076;-79
2022/05/09 00:07:44;;;;;;;13.67;5.60;;;6.70;99.90;;;;;;5060662;28;20136;-79
2022/05/09 00:10:11;;;;;;;13.10;5.20;;;6.80;99.90;;;;;;5070911;28;20090;-79
2022/05/09 00:12:37;;;;;;;16.67;5.50;;;6.70;99.90;;;;;;5065750;28;21848;-79
2022/05/09 00:15:05;;;;;;;17.07;6.07;;;6.70;99.90;;;;;;5060728;28;20041;-78
2022/05/09 00:17:31;;;;;;;13.97;5.67;;;6.70;99.90;;;;;;5063678;28;20056;-78
2022/05/09 00:19:56;;;;;;;15.70;5.10;;;6.70;99.90;;;;;;5048850;28;20143;-79
2022/05/09 00:22:22;;;;;;;18.30;5.60;;;6.70;99.90;;;;;;5058201;28;20416;-79
2022/05/09 00:24:48;;;;;;;18.27;5.57;;;6.70;99.90;;;;;;5068430;28;20055;-78
2022/05/09 00:27:14;;;;;;;20.13;5.90;;;6.70;99.90;;;;;;5058130;28;20045;-79
2022/05/09 00:29:39;;;;;;;18.43;5.73;;;6.70;99.90;;;;;;5058778;28;20100;-79
2022/05/09 00:32:05;;;;;;;13.20;5.53;;;6.60;99.90;;;;;;5059848;28;20048;-79
2022/05/09 00:34:32;;;;;;;13.40;5.23;;;6.60;99.90;;;;;;5059413;28;20051;-79
2022/05/09 00:36:59;;;;;;;13.67;5.13;;;6.50;99.90;;;;;;5066993;28;20083;-79
2022/05/09 00:39:25;;;;;;;14.17;4.70;;;6.50;99.90;;;;;;5058439;28;20279;-79
2022/05/09 00:41:51;;;;;;;14.77;5.80;;;6.40;99.90;;;;;;5067976;28;20045;-80
2022/05/09 00:44:17;;;;;;;16.07;6.10;;;6.30;99.90;;;;;;5056583;28;20043;-79
2022/05/09 00:46:46;;;;;;;15.63;5.63;;;6.30;99.90;;;;;;5059996;28;20053;-80
2022/05/09 00:49:24;;;;;;;14.63;5.53;;;6.20;99.90;;;;;;5063985;28;20045;-79
2022/05/09 00:52:09;;;;;;;16.33;5.87;;;6.20;99.90;;;;;;5057071;28;20052;-79
2022/05/09 00:54:51;;;;;;;15.03;5.90;;;6.20;99.90;;;;;;5064027;28;20045;-80
2022/05/09 00:57:19;;;;;;;14.32;5.68;;;6.30;99.90;;;;;;5057388;28;20463;-79
2022/05/09 00:59:47;;;;;;;14.73;6.53;;;6.30;99.90;;;;;;5057943;28;20059;-79
2022/05/09 01:02:15;;;;;;;19.90;5.80;;;6.30;99.90;;;;;;5057585;28;20048;-80
2022/05/09 01:04:54;;;;;;;12.07;5.23;;;6.40;99.90;;;;;;5060494;28;20101;-79
2022/05/09 01:07:22;;;;;;;19.37;5.80;;;6.40;99.90;;;;;;5066628;28;20588;-79
2022/05/09 01:09:48;;;;;;;18.33;6.10;;;6.40;99.90;;;;;;5064195;28;20487;-79
2022/05/09 01:12:19;;;;;;;16.77;6.23;;;6.30;99.90;;;;;;5043708;28;20077;-79
2022/05/09 01:14:45;;;;;;;20.50;6.70;;;6.30;99.90;;;;;;5061867;28;20033;-79
2022/05/09 01:17:11;;;;;;;22.50;6.97;;;6.30;99.90;;;;;;5064752;28;20035;-79
2022/05/09 01:19:41;;;;;;;15.50;5.80;;;6.30;99.90;;;;;;5066760;28;20036;-80
2022/05/09 01:22:40;;;;;;;15.83;6.13;;;6.30;99.90;;;;;;5053525;28;20066;-79
2022/05/09 01:25:09;;;;;;;13.20;5.70;;;6.40;99.90;;;;;;5056429;28;20472;-79
2022/05/09 01:27:38;;;;;;;15.80;6.10;;;6.40;99.90;;;;;;5057077;28;20109;-79
2022/05/09 01:30:19;;;;;;;17.33;6.10;;;6.40;99.90;;;;;;5069905;28;20603;-80
2022/05/09 01:32:55;;;;;;;16.57;5.80;;;6.40;99.90;;;;;;5070432;28;20063;-79
2022/05/09 01:35:39;;;;;;;15.13;5.40;;;6.40;99.90;;;;;;5063682;28;20041;-79
2022/05/09 01:38:23;;;;;;;24.23;6.13;;;6.40;99.90;;;;;;5066502;28;20063;-79
2022/05/09 01:40:49;;;;;;;15.53;6.10;;;6.40;99.90;;;;;;5062528;28;20075;-79
2022/05/09 01:43:28;;;;;;;13.47;5.87;;;6.40;99.90;;;;;;5054513;28;20083;-79
2022/05/09 01:45:54;;;;;;;18.33;6.00;;;6.40;99.90;;;;;;5057420;28;20068;-79
2022/05/09 01:51:04;;;;;;;17.57;5.83;;;6.50;99.90;;;;;;5058168;28;20061;-79
2022/05/09 01:53:29;;;;;;;18.73;6.70;;;6.40;99.90;;;;;;5056593;28;20053;-80
2022/05/09 01:55:55;;;;;;;15.07;6.27;;;6.40;99.90;;;;;;5063871;28;20102;-80
2022/05/09 01:58:21;;;;;;;18.67;6.00;;;6.40;99.90;;;;;;5043996;28;20068;-79
2022/05/09 02:00:46;;;;;;;14.13;6.07;;;6.40;99.90;;;;;;5067953;28;20052;-79
2022/05/09 02:03:12;;;;;;;18.97;5.83;;;6.40;99.90;;;;;;5038339;28;20087;-79
2022/05/09 02:05:38;;;;;;;19.80;6.30;;;6.30;99.90;;;;;;5059775;28;20034;-79
2022/05/09 02:08:04;;;;;;;13.20;6.13;;;6.40;99.90;;;;;;5059490;28;20041;-79
2022/05/09 02:10:29;;;;;;;22.17;6.63;;;6.30;99.90;;;;;;5059082;28;20044;-79
2022/05/09 02:12:55;;;;;;;19.10;6.23;;;6.30;99.90;;;;;;5056299;28;20055;-78
2022/05/09 02:15:21;;;;;;;16.87;6.20;;;6.40;99.90;;;;;;5063703;28;20051;-78
2022/05/09 02:17:47;;;;;;;15.50;6.37;;;6.30;99.90;;;;;;5055588;28;20450;-78
2022/05/09 02:20:13;;;;;;;21.97;5.97;;;6.40;99.90;;;;;;5060001;28;20041;-79
2022/05/09 02:22:38;;;;;;;19.07;6.27;;;6.40;99.90;;;;;;5055445;28;20049;-79
2022/05/09 02:25:26;;;;;;;14.00;5.87;;;6.30;99.90;;;;;;5059579;28;20057;-79
2022/05/09 02:27:50;;;;;;;16.23;6.47;;;6.20;99.90;;;;;;5057306;28;20055;-78
2022/05/09 02:30:18;;;;;;;18.37;6.60;;;6.10;99.90;;;;;;5065087;28;20037;-79
2022/05/09 02:32:44;;;;;;;11.83;5.40;;;6.00;99.90;;;;;;5059741;28;20079;-79
2022/05/09 02:35:10;;;;;;;14.57;5.80;;;6.00;99.90;;;;;;5065722;28;20099;-79
2022/05/09 02:37:35;;;;;;;18.87;6.20;;;6.00;99.90;;;;;;5066884;28;20091;-79
2022/05/09 02:40:01;;;;;;;19.47;6.10;;;5.90;99.90;;;;;;5060516;28;20850;-78
2022/05/09 02:42:27;;;;;;;15.57;6.67;;;5.80;99.90;;;;;;5064457;28;20075;-79
2022/05/09 02:44:54;;;;;;;16.63;5.80;;;5.70;99.90;;;;;;5065677;28;20079;-78
2022/05/09 02:47:20;;;;;;;16.50;5.90;;;5.70;99.90;;;;;;5059693;28;20085;-78
2022/05/09 02:49:46;;;;;;;19.37;6.10;;;5.70;99.90;;;;;;5061104;28;20052;-78
2022/05/09 02:52:12;;;;;;;13.47;5.40;;;5.60;99.90;;;;;;5059434;28;20411;-78
2022/05/09 02:54:38;;;;;;;14.97;5.37;;;5.60;99.90;;;;;;5071119;28;20542;-79
2022/05/09 02:57:05;;;;;;;13.93;6.10;;;5.60;99.90;;;;;;5044943;28;20049;-79
2022/05/09 02:59:30;;;;;;;18.50;6.23;;;5.60;99.90;;;;;;5063859;28;20120;-79
2022/05/09 03:01:56;;;;;;;11.07;4.83;;;5.50;99.90;;;;;;5053536;28;20091;-79
2022/05/09 03:04:40;;;;;;;17.37;6.00;;;5.50;99.90;;;;;;5054700;28;20113;-78
2022/05/09 03:07:07;;;;;;;14.13;6.13;;;5.40;99.90;;;;;;5062312;28;20063;-80
2022/05/09 03:09:33;;;;;;;18.47;5.90;;;5.30;99.90;;;;;;5063687;28;20036;-79
2022/05/09 03:11:58;;;;;;;18.60;7.30;;;5.10;99.90;;;;;;5061639;28;20063;-80
2022/05/09 03:14:24;;;;;;;14.87;5.83;;;5.10;99.90;;;;;;5066755;28;20083;-79
2022/05/09 03:16:50;;;;;;;16.83;5.40;;;5.10;99.90;;;;;;5065760;28;20043;-81
2022/05/09 03:19:16;;;;;;;10.67;5.23;;;5.10;99.90;;;;;;5063819;28;20119;-80
2022/05/09 03:21:41;;;;;;;15.87;5.87;;;5.10;99.90;;;;;;5060803;28;20123;-79
2022/05/09 03:24:07;;;;;;;18.37;5.90;;;5.00;99.90;;;;;;5066908;28;20082;-79
2022/05/09 03:26:34;;;;;;;14.80;6.07;;;5.00;99.90;;;;;;5053602;28;20048;-79
2022/05/09 03:29:00;;;;;;;16.60;6.20;;;5.00;99.90;;;;;;5058515;28;20052;-80
2022/05/09 03:31:26;;;;;;;18.83;6.23;;;4.90;99.90;;;;;;5067924;28;20094;-79
2022/05/09 03:33:51;;;;;;;21.63;6.40;;;4.90;99.90;;;;;;5070639;28;20052;-79
2022/05/09 03:36:17;;;;;;;16.37;6.50;;;4.90;99.90;;;;;;5051036;28;20448;-79
2022/05/09 03:38:43;;;;;;;15.63;6.60;;;4.90;99.90;;;;;;5067970;28;20055;-79
2022/05/09 03:41:09;;;;;;;15.63;6.30;;;4.90;99.90;;;;;;5067098;28;20057;-79
2022/05/09 03:43:34;;;;;;;15.23;5.90;;;4.90;99.90;;;;;;5057936;28;20036;-79
2022/05/09 03:46:00;;;;;;;17.60;6.30;;;4.90;99.90;;;;;;5063100;28;20538;-78
2022/05/09 03:48:27;;;;;;;13.67;6.13;;;4.90;99.90;;;;;;5063316;28;20049;-79
2022/05/09 03:50:53;;;;;;;17.03;6.27;;;4.80;99.90;;;;;;5065715;28;20052;-79
2022/05/09 03:53:19;;;;;;;18.03;6.57;;;4.80;99.90;;;;;;5057830;28;20511;-79
2022/05/09 03:55:45;;;;;;;11.43;6.13;;;4.70;99.90;;;;;;5061316;28;20053;-79
2022/05/09 03:58:10;;;;;;;13.97;6.13;;;4.80;99.90;;;;;;5060318;28;20076;-79
2022/05/09 04:00:36;;;;;;;16.00;5.80;;;4.80;99.90;;;;;;5056486;28;20641;-79
2022/05/09 04:03:03;;;;;;;17.83;6.70;;;4.80;99.90;;;;;;5061809;28;20499;-78
2022/05/09 04:05:30;;;;;;;18.33;7.17;;;4.80;99.90;;;;;;5062228;28;20045;-79
2022/05/09 04:07:58;;;;;;;19.00;7.23;;;4.80;99.90;;;;;;5063007;28;20061;-79
2022/05/09 04:10:27;;;;;;;17.80;7.63;;;4.90;99.90;;;;;;5058306;28;20113;-79
2022/05/09 04:12:53;;;;;;;23.43;7.50;;;5.00;99.90;;;;;;5070112;28;20110;-80
2022/05/09 04:18:05;;;;;;;17.13;8.17;;;5.10;99.90;;;;;;5060986;28;20045;-79
2022/05/09 04:20:31;;;;;;;18.57;7.97;;;5.20;99.90;;;;;;5059138;28;20045;-79
2022/05/09 04:22:59;;;;;;;23.23;8.70;;;5.30;99.90;;;;;;5068360;28;20462;-79
2022/05/09 04:25:26;;;;;;;17.40;8.20;;;5.30;99.90;;;;;;5056758;28;20516;-79
2022/05/09 04:27:52;;;;;;;21.97;8.43;;;5.40;99.90;;;;;;5049587;28;20597;-79
2022/05/09 04:30:18;;;;;;;22.83;8.00;;;5.50;99.90;;;;;;5061807;28;20040;-79
2022/05/09 04:32:44;;;;;;;23.80;8.63;;;5.50;99.90;;;;;;5065971;28;20123;-79
2022/05/09 04:35:14;;;;;;;17.13;7.53;;;5.60;99.90;;;;;;5060894;28;20055;-78
2022/05/09 04:37:43;;;;;;;25.90;7.83;;;5.60;99.90;;;;;;5072017;28;20048;-79
2022/05/09 04:40:10;;;;;;;18.57;8.13;;;5.60;99.90;;;;;;5064618;28;20037;-79
2022/05/09 04:42:36;;;;;;;21.20;8.10;;;5.70;99.90;;;;;;5066106;28;20044;-78
2022/05/09 04:45:02;;;;;;;22.23;8.30;;;5.70;99.90;;;;;;5060610;28;20051;-79
2022/05/09 04:47:27;;;;;;;21.37;8.47;;;5.80;99.90;;;;;;5059139;28;20080;-84
2022/05/09 04:49:53;;;;;;;19.40;8.10;;;5.80;99.90;;;;;;5057305;28;20036;-81
2022/05/09 04:52:19;;;;;;;24.27;8.73;;;5.80;99.90;;;;;;5034948;28;20053;-81
2022/05/09 04:54:44;;;;;;;21.17;8.27;;;5.90;99.90;;;;;;5067775;28;20083;-81
2022/05/09 04:57:10;;;;;;;19.40;8.53;;;5.90;99.90;;;;;;5037817;28;20048;-85
2022/05/09 04:59:36;;;;;;;20.80;8.90;;;6.00;99.90;;;;;;5043601;28;20568;-84
2022/05/09 05:02:02;;;;;;;23.83;8.50;;;6.00;99.90;;;;;;5045794;28;20056;-81
2022/05/09 05:04:27;;;;;;;24.00;8.87;;;6.10;99.90;;;;;;5065083;28;20048;-80
2022/05/09 05:06:53;;;;;;;20.93;8.50;;;6.10;99.90;;;;;;5031227;28;20053;-78
2022/05/09 05:09:19;;;;;;;21.43;8.57;;;6.20;99.90;;;;;;5064775;28;20049;-78
2022/05/09 05:11:45;;;;;;;22.43;9.40;;;6.30;99.90;;;;;;5059968;28;20723;-78
2022/05/09 05:14:10;;;;;;;22.73;8.83;;;6.30;99.90;;;;;;5063075;28;20100;-77
2022/05/09 05:19:20;;;;;;;18.33;8.30;;;6.40;99.90;;;;;;5059493;28;20045;-78
2022/05/09 05:21:46;;;;;;;16.90;8.40;;;6.50;99.90;;;;;;5060113;28;20044;-78
2022/05/09 05:24:12;;;;;;;20.70;8.73;;;6.60;99.90;;;;;;5064479;28;20484;-78
2022/05/09 05:26:37;;;;;;;24.70;9.53;;;6.60;99.90;;;;;;5056795;28;20408;-78
2022/05/09 05:29:03;;;;;;;22.27;9.03;;;6.70;99.90;;;;;;5064685;28;20045;-79
2022/05/09 05:31:29;;;;;;;20.83;8.63;;;6.80;99.90;;;;;;5062621;28;20091;-78
2022/05/09 05:33:55;;;;;;;31.10;9.07;;;6.90;99.90;;;;;;5065289;28;20041;-76
2022/05/09 05:36:21;;;;;;;19.53;8.77;;;6.90;99.90;;;;;;5060050;28;20037;-76
2022/05/09 05:38:51;;;;;;;25.97;8.97;;;7.00;99.90;;;;;;5063014;28;20120;-76
2022/05/09 05:41:19;;;;;;;17.80;9.00;;;7.10;99.90;;;;;;5063488;28;20049;-76
2022/05/09 05:43:45;;;;;;;18.90;9.70;;;7.20;99.90;;;;;;5062958;28;20072;-76
2022/05/09 05:46:11;;;;;;;25.67;9.37;;;7.20;99.90;;;;;;5065058;28;20048;-75
2022/05/09 05:48:37;;;;;;;20.87;9.33;;;7.40;99.90;;;;;;5062743;28;20041;-76
2022/05/09 05:51:03;;;;;;;21.37;9.17;;;7.50;99.90;;;;;;5067679;28;20056;-75
2022/05/09 05:53:28;;;;;;;26.33;8.70;;;7.60;99.90;;;;;;5066701;28;20136;-76
2022/05/09 05:55:54;;;;;;;21.43;9.13;;;7.70;99.90;;;;;;5064826;28;20474;-78
2022/05/09 05:58:22;;;;;;;18.87;9.13;;;7.80;99.90;;;;;;5061258;28;20048;-76
2022/05/09 06:00:48;;;;;;;24.43;10.23;;;7.90;99.90;;;;;;5060506;28;20049;-76
2022/05/09 06:03:15;;;;;;;16.53;9.03;;;8.10;99.90;;;;;;5063216;28;20680;-78
2022/05/09 06:05:41;;;;;;;22.43;8.90;;;8.20;99.90;;;;;;5041523;28;20072;-76
2022/05/09 06:08:08;;;;;;;24.70;9.20;;;8.30;99.90;;;;;;5069636;28;20543;-77
2022/05/09 06:10:34;;;;;;;20.03;8.30;;;8.40;99.90;;;;;;5064379;28;20084;-77
2022/05/09 06:13:03;;;;;;;24.33;8.93;;;8.60;99.90;;;;;;5065973;28;20114;-77
2022/05/09 06:15:29;;;;;;;22.33;8.13;;;8.80;99.90;;;;;;5070137;28;20602;-77
2022/05/09 06:18:04;;;;;;;20.97;9.43;;;8.90;99.90;;;;;;5071486;28;20051;-77
2022/05/09 06:20:32;;;;;;;23.73;9.57;;;9.20;99.90;;;;;;5072744;28;20044;-76
2022/05/09 06:22:59;;;;;;;26.60;8.27;;;9.40;99.90;;;;;;5072552;28;20076;-77
2022/05/09 06:25:27;;;;;;;27.23;8.47;;;9.60;99.90;;;;;;5072749;28;20102;-77
2022/05/09 06:27:54;;;;;;;22.30;8.60;;;9.80;99.90;;;;;;5069634;28;20044;-77
2022/05/09 06:30:22;;;;;;;15.73;8.50;;;10.00;99.90;;;;;;5070428;28;20048;-76
2022/05/09 06:32:48;;;;;;;20.33;8.10;;;10.30;99.90;;;;;;5070840;28;20036;-79
2022/05/09 06:35:20;;;;;;;18.60;8.87;;;10.50;99.90;;;;;;5070062;28;20062;-77
2022/05/09 06:37:48;;;;;;;18.20;7.53;;;10.80;99.90;;;;;;5071557;28;20058;-77
2022/05/09 06:40:15;;;;;;;21.37;7.77;;;10.90;99.90;;;;;;5070995;28;20106;-76
2022/05/09 06:42:41;;;;;;;19.17;7.40;;;11.20;99.90;;;;;;5073735;28;20033;-77
2022/05/09 06:45:07;;;;;;;18.23;7.53;;;11.30;99.90;;;;;;5073471;28;20139;-76
2022/05/09 06:47:33;;;;;;;16.33;7.03;;;11.40;99.90;;;;;;5070555;28;20064;-77
2022/05/09 06:50:05;;;;;;;16.80;6.87;;;11.60;99.90;;;;;;5070140;28;20048;-78
2022/05/09 06:52:30;;;;;;;17.50;7.80;;;11.70;99.90;;;;;;5070370;28;20056;-77
2022/05/09 06:54:56;;;;;;;18.33;6.77;;;11.80;99.90;;;;;;5069927;28;20059;-77
2022/05/09 06:57:22;;;;;;;17.67;6.87;;;11.90;99.90;;;;;;5068216;28;20055;-77
2022/05/09 06:59:48;;;;;;;14.53;6.60;;;12.00;99.90;;;;;;5070556;28;20698;-77
2022/05/09 07:02:14;;;;;;;15.80;6.83;;;12.10;99.90;;;;;;5071716;28;20055;-77
2022/05/09 07:04:41;;;;;;;13.00;6.33;;;12.20;99.90;;;;;;5069656;28;20083;-76
2022/05/09 07:07:07;;;;;;;14.97;6.60;;;12.30;99.90;;;;;;5071901;28;20062;-78
2022/05/09 07:09:33;;;;;;;14.20;6.40;;;12.40;99.90;;;;;;5071121;28;20423;-77
2022/05/09 07:11:58;;;;;;;16.23;7.07;;;12.40;99.90;;;;;;5077301;28;20056;-78
2022/05/09 07:14:24;;;;;;;18.63;7.43;;;12.60;99.90;;;;;;5074488;28;20054;-78
2022/05/09 07:16:49;;;;;;;22.17;7.40;;;12.70;99.90;;;;;;5077187;28;20041;-77
2022/05/09 07:19:16;;;;;;;14.17;7.70;;;12.80;99.90;;;;;;5076978;28;20048;-77
2022/05/09 07:21:42;;;;;;;17.93;7.87;;;12.90;99.90;;;;;;5074861;28;20089;-76
2022/05/09 07:24:08;;;;;;;16.70;7.27;;;13.00;99.90;;;;;;5069200;28;20087;-76
2022/05/09 07:26:36;;;;;;;16.57;7.43;;;13.10;99.90;;;;;;5062351;28;20120;-76
2022/05/09 07:29:02;;;;;;;20.07;7.23;;;13.30;99.90;;;;;;5075579;28;20786;-76
2022/05/09 07:31:29;;;;;;;17.60;7.83;;;13.50;99.90;;;;;;5073906;28;20040;-76
2022/05/09 07:33:54;;;;;;;15.27;7.33;;;13.70;99.90;;;;;;5074669;28;20058;-75
2022/05/09 07:36:21;;;;;;;20.07;8.50;;;13.90;99.90;;;;;;5056833;28;20614;-76
2022/05/09 07:38:46;;;;;;;25.97;8.63;;;14.00;99.90;;;;;;5063643;28;20075;-76
2022/05/09 07:41:12;;;;;;;16.40;6.30;;;14.20;99.90;;;;;;5065906;28;20052;-75
2022/05/09 07:43:38;;;;;;;13.33;6.23;;;14.30;99.90;;;;;;5069904;28;20044;-76
2022/05/09 07:46:04;;;;;;;17.10;6.27;;;14.50;99.90;;;;;;5074827;28;20072;-79
2022/05/09 07:48:30;;;;;;;15.53;5.73;;;14.70;99.90;;;;;;5076138;28;20075;-80
2022/05/09 07:50:57;;;;;;;14.23;6.73;;;14.80;99.90;;;;;;5071558;28;20046;-77
2022/05/09 07:53:32;;;;;;;14.80;5.70;;;14.90;99.90;;;;;;5073890;28;20044;-78
2022/05/09 07:55:58;;;;;;;16.03;6.10;;;15.00;99.90;;;;;;5056262;28;20044;-77
2022/05/09 07:58:24;;;;;;;13.93;6.03;;;15.10;99.90;;;;;;5066398;28;20041;-77
2022/05/09 08:00:49;;;;;;;14.77;6.23;;;15.20;99.90;;;;;;5066216;28;20606;-77
2022/05/09 08:03:19;;;;;;;11.83;5.87;;;15.30;99.90;;;;;;5062898;28;20044;-78
2022/05/09 08:05:45;;;;;;;13.27;6.43;;;15.40;99.90;;;;;;5066507;28;20102;-78
2022/05/09 08:08:12;;;;;;;11.57;6.13;;;15.50;99.90;;;;;;5066796;28;20049;-78
2022/05/09 08:10:38;;;;;;;13.38;5.75;;;15.60;99.90;;;;;;5064843;28;20049;-76
2022/05/09 08:13:05;;;;;;;10.50;5.30;;;15.70;99.90;;;;;;5065544;28;20045;-77
2022/05/09 08:15:31;;;;;;;13.85;5.80;;;15.80;99.90;;;;;;5067522;28;20040;-77
2022/05/09 08:17:58;;;;;;;13.85;6.20;;;16.00;99.90;;;;;;5062893;28;20041;-77
2022/05/09 08:20:24;;;;;;;13.57;5.25;;;16.10;99.90;;;;;;5066725;28;20043;-77
2022/05/09 08:23:05;;;;;;;12.48;5.15;;;16.20;99.90;;;;;;5059084;28;20091;-77
2022/05/09 08:25:31;;;;;;;13.75;5.68;;;16.30;99.90;;;;;;5066240;28;20405;-77
2022/05/09 08:27:56;;;;;;;12.88;5.18;;;16.40;99.90;;;;;;5064529;28;20244;-77
2022/05/09 08:30:22;;;;;;;12.82;5.85;;;16.50;99.90;;;;;;5048959;28;20048;-77
2022/05/09 08:32:52;;;;;;;12.32;6.07;;;16.70;99.90;;;;;;5050274;28;20067;-77
2022/05/09 08:35:18;;;;;;;10.38;5.45;;;16.80;99.90;;;;;;5064843;28;20044;-77
2022/05/09 08:37:43;;;;;;;14.18;5.80;;;16.90;99.90;;;;;;5045763;28;20049;-78
2022/05/09 08:40:10;;;;;;;10.95;4.85;;;17.00;99.90;;;;;;5063298;28;20044;-77
2022/05/09 08:42:50;;;;;;;12.80;5.10;;;17.10;99.90;;;;;;5064580;28;20105;-77
2022/05/09 08:45:32;;;;;;;12.90;5.15;;;17.30;99.90;;;;;;5059965;28;20079;-77
2022/05/09 08:48:22;;;;;;;17.13;5.78;;;17.50;99.90;;;;;;5065945;28;20044;-77
2022/05/09 08:51:05;;;;;;;12.50;5.78;;;17.70;94.20;;;;;;5065373;28;20071;-77
2022/05/09 08:53:41;;;;;;;15.45;5.82;;;17.80;99.90;;;;;;5067510;28;20056;-78
2022/05/09 08:56:12;;;;;;;11.95;5.55;;;17.90;99.90;;;;;;5075878;28;20074;-77
2022/05/09 08:58:56;;;;;;;17.52;4.93;;;18.00;99.90;;;;;;5063451;28;20067;-77
2022/05/09 09:01:51;;;;;;;10.27;4.50;;;18.10;99.90;;;;;;5066075;28;20045;-77
2022/05/09 09:04:23;;;;;;;11.93;5.13;;;18.30;95.90;;;;;;5066883;28;20049;-77
2022/05/09 09:07:14;;;;;;;10.02;4.65;;;18.40;99.90;;;;;;5068308;28;20094;-77
2022/05/09 09:09:55;;;;;;;12.87;5.20;;;18.50;84.50;;;;;;5062854;28;20037;-78
2022/05/09 09:12:33;;;;;;;11.50;4.72;;;18.70;85.60;;;;;;5071757;28;20848;-77
2022/05/09 09:15:04;;;;;;;11.13;4.55;;;18.80;85.20;;;;;;5075022;28;20055;-77
2022/05/09 09:17:45;;;;;;;9.27;4.15;;;18.90;89.70;;;;;;5073613;28;20139;-77
2022/05/09 09:20:27;;;;;;;7.68;3.55;;;19.00;75.00;;;;;;5067389;28;20072;-78
2022/05/09 09:23:02;;;;;;;;;;;19.10;67.30;;;;;;5062925;28;20041;-77
2022/05/09 09:26:03;;;;;;;11.88;3.92;;;18.90;65.10;;;;;;5072946;28;19924;-74
2022/05/09 09:28:50;;;;;;;8.13;3.92;;;19.10;73.90;;;;;;5065202;28;20570;-77
2022/05/09 09:31:28;;;;;;;12.85;4.35;;;19.20;73.00;;;;;;5067534;28;20048;-77
2022/05/09 09:34:32;;;;;;;10.57;4.10;;;19.20;72.30;;;;;;5072235;28;20040;-78
2022/05/09 09:37:06;;;;;;;8.32;3.70;;;19.30;64.40;;;;;;5054311;28;20051;-77
2022/05/09 09:39:32;;;;;;;11.02;3.72;;;19.40;65.50;;;;;;5072855;28;20056;-77
2022/05/09 09:41:57;;;;;;;9.48;4.07;;;19.40;68.40;;;;;;5075476;28;20063;-78
2022/05/09 09:44:26;;;;;;;9.23;3.40;;;19.50;70.00;;;;;;5060716;28;20155;-77
2022/05/09 09:47:09;;;;;;;12.00;4.05;;;19.60;66.70;;;;;;5076389;28;20044;-77
2022/05/09 09:49:39;;;;;;;7.05;3.70;;;19.70;60.70;;;;;;5077259;28;20053;-77
2022/05/09 09:52:38;;;;;;;9.73;3.63;;;19.80;62.40;;;;;;5076284;28;20523;-78
2022/05/09 09:55:32;;;;;;;6.65;3.30;;;19.90;61.60;;;;;;5079209;28;20072;-77
2022/05/09 09:58:38;;;;;;;10.80;3.72;;;20.00;56.60;;;;;;5066420;28;20137;-77
2022/05/09 10:01:12;;;;;;;9.43;3.78;;;20.10;61.40;;;;;;5052123;28;20127;-77
2022/05/09 10:03:46;;;;;;;12.70;3.70;;;20.20;61.80;;;;;;5059267;28;20203;-77
2022/05/09 10:06:21;;;;;;;11.40;3.75;;;20.50;59.10;;;;;;5073341;28;20052;-77
2022/05/09 10:08:58;;;;;;;12.15;4.32;;;20.50;57.80;;;;;;5075443;28;20040;-78
2022/05/09 10:11:28;;;;;;;8.60;3.45;;;20.50;57.00;;;;;;5058722;28;20127;-77
2022/05/09 10:13:56;;;;;;;6.97;3.65;;;20.60;57.50;;;;;;5071505;28;20055;-77
2022/05/09 10:16:45;;;;;;;6.18;3.22;;;20.60;56.60;;;;;;5069024;28;20044;-77
2022/05/09 10:19:27;;;;;;;6.45;3.30;;;20.90;57.60;;;;;;5067070;28;20064;-79
2022/05/09 10:24:48;;;;;;;9.15;3.38;;;21.10;55.50;;;;;;5065193;28;20607;-76
2022/05/09 10:27:20;;;;;;;7.90;3.72;;;21.20;56.10;;;;;;5072245;28;20071;-76
2022/05/09 10:29:45;;;;;;;7.35;2.75;;;21.20;54.30;;;;;;5069743;28;20075;-76
2022/05/09 10:32:12;;;;;;;6.28;2.83;;;21.30;55.90;;;;;;5078015;28;20530;-75
2022/05/09 10:35:11;;;;;;;7.65;3.00;;;21.50;55.90;;;;;;5089658;28;20040;-75
2022/05/09 10:37:58;;;;;;;7.90;3.13;;;21.60;52.80;;;;;;5070973;28;20060;-77
2022/05/09 10:40:37;;;;;;;7.13;2.90;;;21.70;54.00;;;;;;5075971;28;20115;-77
2022/05/09 10:43:06;;;;;;;3.72;2.58;;;21.80;53.80;;;;;;5082719;28;20406;-76
2022/05/09 10:45:44;;;;;;;8.38;2.60;;;21.90;54.40;;;;;;5070950;28;20094;-76
2022/05/09 10:48:24;;;;;;;8.70;3.08;;;22.00;53.50;;;;;;5071862;28;20081;-77
2022/05/09 10:51:10;;;;;;;6.63;2.58;;;21.90;50.50;;;;;;5072760;28;20060;-77
2022/05/09 10:54:08;;;;;;;9.77;3.20;;;22.00;51.60;;;;;;5071547;28;20649;-76
2022/05/09 10:56:41;;;;;;;10.15;3.15;;;22.10;52.70;;;;;;5072727;28;20061;-77
2022/05/09 10:59:11;;;;;;;8.43;2.75;;;22.20;52.10;;;;;;5067048;28;20056;-77
2022/05/09 11:01:37;;;;;;;8.68;3.10;;;22.20;51.70;;;;;;5070261;28;20061;-77
2022/05/09 11:04:03;;;;;;;6.55;2.67;;;22.30;50.90;;;;;;5068893;28;20419;-76
2022/05/09 11:06:35;;;;;;;8.55;3.22;;;22.30;50.90;;;;;;5069027;28;20035;-76
2022/05/09 11:09:17;;;;;;;15.85;3.30;;;22.30;50.60;;;;;;5066325;28;20049;-76
2022/05/09 11:12:01;;;;;;;;;;;22.40;50.90;;;;;;5069834;28;20056;-77
2022/05/09 11:15:11;;;;;;;9.32;3.47;;;22.60;49.70;;;;;;5069629;28;19924;-76
2022/05/09 11:17:37;;;;;;;7.82;2.80;;;22.80;52.00;;;;;;5065722;28;20047;-76
2022/05/09 11:20:21;;;;;;;7.50;2.60;;;22.70;51.20;;;;;;5067053;28;20045;-77
2022/05/09 11:22:53;;;;;;;5.38;2.80;;;22.80;50.90;;;;;;5081117;28;20046;-76
2022/05/09 11:25:52;;;;;;;6.07;2.83;;;22.90;50.60;;;;;;5082554;28;20052;-77
2022/05/09 11:28:45;;;;;;;4.70;2.05;;;22.90;48.50;;;;;;5073761;28;20040;-76
2022/05/09 11:31:23;;;;;;;6.93;2.30;;;22.90;49.00;;;;;;5072901;28;20049;-76
2022/05/09 11:33:58;;;;;;;5.72;2.55;;;23.00;50.70;;;;;;5069876;28;20048;-76
2022/05/09 11:36:52;;;;;;;7.28;2.80;;;23.10;49.90;;;;;;5070114;28;20052;-76
2022/05/09 11:39:23;;;;;;;11.73;2.80;;;23.20;50.50;;;;;;5066641;28;20049;-77
2022/05/09 11:45:22;;;;;;;7.03;2.30;;;23.30;48.50;;;;;;5066682;28;20036;-77
2022/05/09 11:48:23;;;;;;;5.38;2.53;;;23.40;49.40;;;;;;5069256;28;20045;-77
2022/05/09 11:51:28;;;;;;;5.80;2.17;;;23.50;49.40;;;;;;5061973;28;20041;-77
2022/05/09 11:54:01;;;;;;;8.20;2.80;;;23.70;49.40;;;;;;5065380;28;20530;-77
2022/05/09 11:56:30;;;;;;;9.10;3.10;;;23.80;49.50;;;;;;5062242;28;20104;-76
2022/05/09 11:58:56;;;;;;;6.72;2.60;;;23.90;49.60;;;;;;5067723;28;20077;-78
2022/05/09 12:02:00;;;;;;;7.53;3.30;;;23.90;49.10;;;;;;5067304;28;20094;-78
2022/05/09 12:04:46;;;;;;;4.70;3.05;;;23.90;48.50;;;;;;5067197;28;20052;-77
2022/05/09 12:07:21;;;;;;;9.93;3.15;;;23.90;47.80;;;;;;5070227;28;20076;-76
2022/05/09 12:10:03;;;;;;;7.47;2.55;;;23.90;49.20;;;;;;5070946;28;20045;-77
2022/05/09 12:12:37;;;;;;;;;;;23.90;48.90;;;;;;5068747;28;20053;-78
2022/05/09 12:15:09;;;;;;;5.97;2.65;;;23.90;47.60;;;;;;5065809;28;20411;-77
2022/05/09 12:17:36;;;;;;;;;;;23.90;49.10;;;;;;5064815;28;20063;-78
2022/05/09 12:20:10;;;;;;;7.53;2.85;;;24.00;48.20;;;;;;5058312;28;19928;-77
2022/05/09 12:22:49;;;;;;;5.15;2.38;;;24.10;48.40;;;;;;5067878;28;20070;-78
2022/05/09 12:25:41;;;;;;;5.85;2.53;;;24.30;48.90;;;;;;5064272;28;20044;-77
2022/05/09 12:28:16;;;;;;;5.30;2.30;;;24.30;48.80;;;;;;5065209;28;20128;-76
2022/05/09 12:30:46;;;;;;;5.43;2.80;;;24.30;48.60;;;;;;5065507;28;20106;-76
2022/05/09 12:33:18;;;;;;;9.77;2.75;;;24.50;48.80;;;;;;5068038;28;20055;-77
2022/05/09 12:35:44;;;;;;;6.35;2.58;;;24.50;47.70;;;;;;5084825;28;20056;-77
2022/05/09 12:38:12;;;;;;;11.02;3.17;;;24.50;47.70;;;;;;5065736;28;20088;-77
2022/05/09 12:40:37;;;;;;;6.68;2.83;;;24.50;46.80;;;;;;5061568;28;20053;-77
2022/05/09 12:43:04;;;;;;;7.45;2.90;;;24.50;47.00;;;;;;5059942;28;20064;-77
2022/05/09 12:45:31;;;;;;;5.18;2.80;;;24.50;46.40;;;;;;5062999;28;20104;-77
2022/05/09 12:47:57;;;;;;;3.92;2.45;;;24.50;46.30;;;;;;5058064;28;20036;-76
2022/05/09 12:50:28;;;;;;;8.02;2.38;;;24.60;46.60;;;;;;5065997;28;20115;-77
2022/05/09 12:53:00;;;;;;;6.10;2.33;;;24.70;46.40;;;;;;5069371;28;20053;-76
2022/05/09 12:55:52;;;;;;;5.78;2.22;;;24.80;46.20;;;;;;5067716;28;20052;-76
2022/05/09 12:58:22;;;;;;;5.63;3.47;;;24.90;45.40;;;;;;5064152;28;20057;-77
2022/05/09 13:00:48;;;;;;;8.35;2.60;;;24.90;45.60;;;;;;5071152;28;20302;-77
2022/05/09 13:03:16;;;;;;;5.78;2.78;;;25.00;45.90;;;;;;5062218;28;20055;-78
2022/05/09 13:05:43;;;;;;;8.70;2.90;;;24.90;46.10;;;;;;5059220;28;20098;-77
2022/05/09 13:08:13;;;;;;;6.90;2.45;;;25.00;45.30;;;;;;5068522;28;20041;-77
2022/05/09 13:10:52;;;;;;;7.95;2.50;;;24.90;45.20;;;;;;5066887;28;20509;-77
2022/05/09 13:13:36;;;;;;;7.55;2.53;;;24.90;44.40;;;;;;5068725;28;20040;-77
2022/05/09 13:16:02;;;;;;;5.28;2.83;;;25.00;45.30;;;;;;5066631;28;20060;-76
2022/05/09 13:18:30;;;;;;;7.97;2.67;;;25.00;44.90;;;;;;5066843;28;20041;-77