Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:49;;;;;;;49.93;26.47;;;2.70;99.90;;;;;;5117310;27;20656;-67
2021/12/24 00:04:15;;;;;;;50.50;26.10;;;2.70;99.90;;;;;;5117366;27;20260;-68
2021/12/24 00:06:40;;;;;;;51.47;26.43;;;2.70;99.90;;;;;;5116999;27;20256;-68
2021/12/24 00:09:06;;;;;;;50.47;27.20;;;2.70;99.90;;;;;;5135218;27;20576;-68
2021/12/24 00:11:33;;;;;;;49.93;25.67;;;2.80;99.90;;;;;;5116949;27;20169;-68
2021/12/24 00:14:01;;;;;;;50.80;26.10;;;2.80;99.90;;;;;;5117177;27;20261;-68
2021/12/24 00:16:36;;;;;;;53.00;27.97;;;2.80;99.90;;;;;;5116964;27;20180;-68
2021/12/24 00:19:15;;;;;;;50.80;25.53;;;2.80;99.90;;;;;;5116523;27;20203;-68
2021/12/24 00:35:30;;;;;;;54.80;27.63;;;2.80;99.90;;;;;;5134982;27;20173;-68
2021/12/24 00:38:01;;;;;;;58.60;28.50;;;2.80;99.90;;;;;;5115739;27;20196;-68
2021/12/24 00:40:27;;;;;;;57.10;27.20;;;2.80;99.90;;;;;;5115669;27;20185;-68
2021/12/24 00:42:56;;;;;;;51.13;27.20;;;2.80;99.90;;;;;;5134793;27;20208;-68
2021/12/24 00:45:24;;;;;;;53.50;26.93;;;2.80;99.90;;;;;;5116093;27;20170;-68
2021/12/24 00:47:51;;;;;;;52.43;27.87;;;2.90;99.90;;;;;;5115588;27;20173;-68
2021/12/24 00:50:22;;;;;;;56.30;28.00;;;2.90;99.90;;;;;;5115934;27;20193;-70
2021/12/24 00:52:51;;;;;;;58.47;28.57;;;2.90;99.90;;;;;;5115853;27;20171;-69
2021/12/24 00:55:19;;;;;;;54.70;28.40;;;2.90;99.90;;;;;;5115910;27;20265;-68
2021/12/24 00:57:55;;;;;;;53.90;27.20;;;2.90;99.90;;;;;;5133808;27;20197;-68
2021/12/24 01:00:26;;;;;;;55.27;28.63;;;2.90;99.90;;;;;;5134191;27;20194;-68
2021/12/24 01:02:53;;;;;;;55.90;27.07;;;3.00;99.90;;;;;;5115782;27;20165;-68
2021/12/24 01:05:22;;;;;;;53.00;27.63;;;2.90;99.90;;;;;;5115550;27;20211;-68
2021/12/24 01:07:49;;;;;;;51.00;26.10;;;3.00;99.90;;;;;;5115266;27;20178;-68
2021/12/24 01:10:18;;;;;;;52.50;27.23;;;3.00;99.90;;;;;;5115620;27;20227;-67
2021/12/24 01:12:44;;;;;;;59.20;28.93;;;3.00;99.90;;;;;;5133922;27;20179;-68
2021/12/24 01:15:11;;;;;;;46.17;26.40;;;3.00;99.90;;;;;;5115543;27;20175;-68
2021/12/24 01:20:12;;;;;;;48.20;26.23;;;3.10;99.90;;;;;;5133387;27;20209;-68
2021/12/24 01:25:39;;;;;;;49.37;26.00;;;3.10;99.90;;;;;;5134073;27;20233;-68
2021/12/24 01:38:55;;;;;;;45.67;24.67;;;3.20;99.90;;;;;;5056775;28;20286;-68
2021/12/24 01:42:41;;;;;;;50.27;25.37;;;3.20;99.90;;;;;;5106826;27;20168;-69
2021/12/24 01:44:07;;;;;;;50.73;26.03;;;3.20;99.90;;;;;;5132124;27;20177;-68
2021/12/24 01:46:32;;;;;;;50.20;26.40;;;3.20;99.90;;;;;;5114841;27;20170;-68
2021/12/24 01:48:58;;;;;;;43.33;24.10;;;3.20;99.90;;;;;;5114353;27;20538;-68
2021/12/24 01:51:23;;;;;;;44.43;24.50;;;3.20;99.90;;;;;;5114604;27;20171;-68
2021/12/24 01:53:49;;;;;;;46.73;24.00;;;3.30;99.90;;;;;;5133328;27;20605;-68
2021/12/24 01:56:14;;;;;;;49.37;25.13;;;3.30;99.90;;;;;;5114312;27;20170;-68
2021/12/24 01:58:41;;;;;;;42.27;22.30;;;3.30;99.90;;;;;;5112277;27;20487;-69
2021/12/24 02:01:07;;;;;;;41.27;23.27;;;3.30;99.90;;;;;;5130224;27;20200;-68
2021/12/24 02:03:33;;;;;;;41.70;23.03;;;3.30;99.90;;;;;;5111904;27;20174;-68
2021/12/24 02:05:59;;;;;;;39.93;22.10;;;3.30;99.90;;;;;;5113953;27;20174;-69
2021/12/24 02:08:24;;;;;;;40.93;22.03;;;3.30;99.90;;;;;;5132585;27;20224;-68
2021/12/24 02:10:50;;;;;;;41.97;21.80;;;3.30;99.90;;;;;;5114222;27;20200;-68
2021/12/24 02:13:16;;;;;;;39.33;21.50;;;3.30;99.90;;;;;;5114378;27;20197;-68
2021/12/24 02:28:51;;;;;;;37.27;20.03;;;3.40;99.90;;;;;;5132788;27;20179;-68
2021/12/24 02:31:21;;;;;;;31.97;18.47;;;3.40;99.90;;;;;;5113763;27;20557;-68
2021/12/24 02:33:47;;;;;;;33.23;18.37;;;3.40;99.90;;;;;;5113965;27;20170;-68
2021/12/24 02:36:13;;;;;;;32.73;18.53;;;3.40;99.90;;;;;;5113866;27;20179;-67
2021/12/24 02:38:39;;;;;;;32.83;17.37;;;3.50;99.90;;;;;;5113516;27;20556;-68
2021/12/24 02:41:07;;;;;;;33.53;19.10;;;3.50;99.90;;;;;;5113538;27;20193;-68
2021/12/24 02:43:32;;;;;;;29.90;17.50;;;3.50;99.90;;;;;;5113994;27;20290;-68
2021/12/24 02:46:07;;;;;;;34.07;19.40;;;3.50;99.90;;;;;;5113867;27;20660;-68
2021/12/24 02:53:58;;;;;;;31.17;17.57;;;3.60;99.90;;;;;;5132764;27;20179;-69
2021/12/24 02:56:28;;;;;;;29.87;16.80;;;3.60;99.90;;;;;;5113437;28;20199;-70
2021/12/24 02:58:54;;;;;;;28.47;16.87;;;3.60;99.90;;;;;;5113120;27;20205;-68
2021/12/24 03:01:23;;;;;;;30.47;17.47;;;3.50;99.90;;;;;;5113510;28;20187;-68
2021/12/24 03:03:51;;;;;;;32.10;17.50;;;3.60;99.90;;;;;;5113622;28;20218;-68
2021/12/24 03:06:19;;;;;;;29.97;16.97;;;3.60;99.90;;;;;;5113485;28;20274;-68
2021/12/24 03:08:44;;;;;;;26.60;16.93;;;3.70;99.90;;;;;;5113104;28;20214;-68
2021/12/24 03:11:10;;;;;;;26.97;15.17;;;3.60;99.90;;;;;;5131844;28;20612;-68
2021/12/24 03:13:37;;;;;;;28.80;16.00;;;3.60;99.90;;;;;;5113616;28;20196;-68
2021/12/24 03:16:03;;;;;;;28.50;16.63;;;3.70;99.90;;;;;;5131991;28;20260;-68
2021/12/24 03:18:32;;;;;;;27.87;16.30;;;3.70;99.90;;;;;;5113036;28;20199;-68
2021/12/24 03:21:24;;;;;;;26.83;15.50;;;3.70;99.90;;;;;;5108536;28;20717;-68
2021/12/24 03:24:33;;;;;;;29.20;16.60;;;3.80;99.90;;;;;;5128515;27;20543;-68
2021/12/24 03:26:36;;;;;;;30.83;16.57;;;3.70;99.90;;;;;;5129525;28;20638;-68
2021/12/24 03:29:04;;;;;;;26.43;16.50;;;3.80;99.90;;;;;;5112885;28;20188;-68
2021/12/24 03:31:31;;;;;;;28.17;16.70;;;3.80;99.90;;;;;;5113333;28;20179;-69
2021/12/24 03:33:56;;;;;;;31.00;16.80;;;3.80;99.90;;;;;;5113698;28;20171;-68
2021/12/24 03:36:23;;;;;;;32.43;17.93;;;3.80;99.90;;;;;;5113273;28;20232;-66
2021/12/24 03:38:50;;;;;;;30.80;17.13;;;3.80;99.90;;;;;;5113082;28;20194;-68
2021/12/24 03:41:16;;;;;;;32.40;17.50;;;3.80;99.90;;;;;;5112901;28;20199;-68
2021/12/24 03:43:42;;;;;;;30.67;16.17;;;3.80;99.90;;;;;;5113526;28;20171;-69
2021/12/24 03:46:12;;;;;;;31.57;17.67;;;3.80;99.90;;;;;;5113436;28;20513;-68
2021/12/24 03:48:50;;;;;;;30.67;17.90;;;3.90;99.90;;;;;;5112964;28;20175;-69
2021/12/24 03:56:31;;;;;;;28.33;16.87;;;3.90;99.90;;;;;;5131544;28;20541;-68
2021/12/24 03:58:57;;;;;;;30.07;16.57;;;4.00;99.90;;;;;;5112735;28;20195;-67
2021/12/24 04:01:22;;;;;;;26.87;15.93;;;4.00;99.90;;;;;;5113040;28;20658;-68
2021/12/24 04:03:48;;;;;;;27.03;15.67;;;4.00;99.90;;;;;;5113178;28;20177;-68
2021/12/24 04:06:14;;;;;;;28.73;16.33;;;4.00;99.90;;;;;;5113070;27;20172;-68
2021/12/24 04:08:39;;;;;;;28.83;16.70;;;4.00;99.90;;;;;;5134113;27;20162;-68
2021/12/24 04:11:05;;;;;;;28.53;16.50;;;4.00;99.90;;;;;;5116731;27;20276;-68
2021/12/24 04:13:32;;;;;;;28.57;15.87;;;4.00;99.90;;;;;;5116539;27;20176;-68
2021/12/24 04:15:58;;;;;;;25.60;15.03;;;4.10;99.90;;;;;;5116843;27;20178;-68
2021/12/24 04:26:30;;;;;;;24.30;14.73;;;4.10;99.90;;;;;;5095493;28;20250;-73
2021/12/24 04:28:56;;;;;;;26.87;14.70;;;4.10;99.90;;;;;;5094943;28;20630;-73
2021/12/24 04:31:28;;;;;;;26.10;14.60;;;4.10;99.90;;;;;;5096953;28;20196;-74
2021/12/24 04:33:58;;;;;;;25.60;14.20;;;4.20;99.90;;;;;;5115683;28;20590;-73
2021/12/24 05:03:07;;;;;;;25.33;13.27;;;4.40;99.90;;;;;;5115037;28;20175;-73
2021/12/24 05:10:38;;;;;;;23.43;13.33;;;4.40;99.90;;;;;;5114801;28;20186;-73
2021/12/24 05:13:08;;;;;;;18.30;11.50;;;4.50;99.90;;;;;;5113488;28;20173;-73
2021/12/24 05:15:37;;;;;;;22.53;11.40;;;4.50;99.90;;;;;;5115545;28;20817;-73
2021/12/24 05:18:32;;;;;;;18.20;11.20;;;4.50;99.90;;;;;;5096040;28;20228;-73
2021/12/24 05:23:42;;;;;;;16.23;10.37;;;4.50;99.90;;;;;;5114816;28;20273;-73
2021/12/24 05:26:08;;;;;;;16.10;9.70;;;4.60;99.90;;;;;;5114515;28;20249;-73
2021/12/24 05:28:34;;;;;;;16.77;9.27;;;4.60;99.90;;;;;;5114357;28;20164;-73
2021/12/24 05:30:59;;;;;;;16.67;10.30;;;4.70;99.90;;;;;;5096039;28;20228;-73
2021/12/24 05:33:25;;;;;;;16.33;9.97;;;4.70;99.90;;;;;;5096153;28;20539;-74
2021/12/24 05:35:51;;;;;;;16.53;8.97;;;4.70;99.90;;;;;;5114233;28;20170;-74
2021/12/24 05:38:16;;;;;;;14.33;8.20;;;4.70;99.90;;;;;;5095671;28;20235;-73
2021/12/24 05:40:43;;;;;;;14.47;8.63;;;4.80;99.90;;;;;;5095990;28;20278;-74
2021/12/24 05:43:09;;;;;;;12.23;7.57;;;4.80;99.90;;;;;;5097071;28;20179;-73
2021/12/24 05:45:35;;;;;;;12.07;7.43;;;4.80;99.90;;;;;;5097451;28;20173;-73
2021/12/24 05:48:01;;;;;;;9.17;6.20;;;4.90;99.90;;;;;;5096244;28;20177;-73
2021/12/24 05:50:27;;;;;;;10.60;6.93;;;4.90;99.90;;;;;;5114312;28;20188;-73
2021/12/24 05:52:52;;;;;;;9.93;6.43;;;4.90;99.90;;;;;;5113698;28;20198;-73
2021/12/24 05:55:18;;;;;;;7.73;5.57;;;4.90;99.90;;;;;;5113953;28;20255;-75
2021/12/24 05:57:44;;;;;;;9.97;5.83;;;4.90;99.90;;;;;;5095213;28;20200;-76
2021/12/24 06:00:10;;;;;;;10.07;6.60;;;4.90;99.90;;;;;;5113617;28;20186;-73
2021/12/24 06:02:36;;;;;;;8.57;5.70;;;5.00;99.90;;;;;;5095613;28;20164;-73
2021/12/24 06:05:02;;;;;;;8.43;5.67;;;5.00;99.90;;;;;;5113682;28;20169;-73
2021/12/24 06:07:27;;;;;;;7.63;5.40;;;5.00;99.90;;;;;;5095317;28;20218;-73
2021/12/24 06:09:53;;;;;;;8.83;5.63;;;5.00;99.90;;;;;;5094947;28;20177;-73
2021/12/24 06:12:19;;;;;;;8.13;4.70;;;5.10;99.90;;;;;;5095248;28;20162;-75
2021/12/24 06:14:46;;;;;;;6.63;5.03;;;5.10;99.90;;;;;;5095784;28;20205;-73
2021/12/24 06:17:16;;;;;;;7.03;5.07;;;5.10;99.90;;;;;;5095104;28;20173;-73
2021/12/24 06:19:42;;;;;;;6.43;4.77;;;5.10;99.90;;;;;;5095027;28;20303;-73
2021/12/24 06:22:08;;;;;;;8.73;4.97;;;5.10;99.90;;;;;;5113423;28;20177;-75
2021/12/24 06:24:34;;;;;;;6.53;4.40;;;5.10;99.90;;;;;;5094808;28;20612;-73
2021/12/24 06:27:00;;;;;;;5.67;4.40;;;5.10;99.90;;;;;;5095042;28;20176;-73
2021/12/24 06:29:25;;;;;;;6.00;4.30;;;5.20;99.90;;;;;;5094901;28;20177;-75
2021/12/24 06:31:51;;;;;;;5.97;4.40;;;5.20;99.90;;;;;;5112745;28;20173;-72
2021/12/24 06:34:18;;;;;;;5.57;4.57;;;5.20;99.90;;;;;;5113396;28;20169;-73
2021/12/24 06:36:47;;;;;;;5.83;4.23;;;5.20;99.90;;;;;;5094820;28;20196;-74
2021/12/24 06:39:13;;;;;;;5.27;4.57;;;5.20;99.90;;;;;;5094468;28;20290;-74
2021/12/24 06:41:39;;;;;;;6.73;4.57;;;5.30;99.90;;;;;;5113198;28;20263;-74
2021/12/24 06:44:09;;;;;;;7.17;4.43;;;5.30;99.90;;;;;;5094915;28;20170;-75
2021/12/24 06:46:34;;;;;;;6.20;4.73;;;5.30;99.90;;;;;;5094738;28;20206;-73
2021/12/24 06:49:26;;;;;;;5.93;4.57;;;5.30;99.90;;;;;;5094508;28;20181;-73
2021/12/24 06:51:51;;;;;;;6.13;4.60;;;5.30;99.90;;;;;;5112738;28;20174;-73
2021/12/24 06:54:17;;;;;;;5.30;4.10;;;5.30;99.90;;;;;;5094766;28;20543;-74
2021/12/24 06:56:44;;;;;;;5.40;3.97;;;5.30;99.90;;;;;;5094370;28;20223;-73
2021/12/24 06:59:10;;;;;;;5.13;3.30;;;5.30;99.90;;;;;;5112631;28;20212;-74
2021/12/24 07:01:35;;;;;;;5.30;3.77;;;5.30;99.90;;;;;;5094276;28;20527;-75
2021/12/24 07:04:01;;;;;;;4.87;3.77;;;5.40;99.90;;;;;;5094409;28;20161;-73
2021/12/24 07:06:28;;;;;;;5.63;4.10;;;5.40;99.90;;;;;;5112610;28;20165;-73
2021/12/24 07:08:54;;;;;;;4.77;3.70;;;5.40;99.90;;;;;;5094352;28;20173;-75
2021/12/24 07:11:20;;;;;;;4.63;3.80;;;5.40;99.90;;;;;;5094182;28;20189;-76
2021/12/24 07:13:45;;;;;;;4.20;3.47;;;5.40;99.90;;;;;;5112944;28;20244;-73
2021/12/24 07:16:11;;;;;;;4.53;3.77;;;5.40;99.90;;;;;;5094384;28;20180;-74
2021/12/24 07:18:38;;;;;;;3.73;3.17;;;5.40;99.90;;;;;;5112452;28;20190;-74
2021/12/24 07:21:04;;;;;;;4.93;3.10;;;5.50;99.90;;;;;;5094000;28;20206;-73
2021/12/24 07:23:30;;;;;;;5.27;3.63;;;5.50;99.90;;;;;;5112564;28;20625;-73
2021/12/24 07:25:56;;;;;;;3.83;3.03;;;5.50;99.90;;;;;;5094386;28;20614;-73
2021/12/24 07:28:22;;;;;;;3.27;2.70;;;5.50;99.90;;;;;;5112286;28;20168;-73
2021/12/24 07:30:47;;;;;;;4.93;3.13;;;5.50;99.90;;;;;;5094560;28;20197;-73
2021/12/24 07:33:14;;;;;;;3.10;2.70;;;5.50;99.90;;;;;;5093883;28;20180;-75
2021/12/24 07:35:42;;;;;;;5.30;2.80;;;5.50;99.90;;;;;;5094672;28;20170;-73
2021/12/24 07:38:09;;;;;;;3.70;3.00;;;5.50;99.90;;;;;;5093779;28;20670;-73
2021/12/24 07:40:36;;;;;;;3.53;2.87;;;5.60;99.90;;;;;;5094061;28;20273;-73
2021/12/24 07:43:02;;;;;;;3.10;2.50;;;5.60;99.90;;;;;;5095973;28;20202;-73
2021/12/24 07:45:27;;;;;;;3.27;2.70;;;5.60;99.90;;;;;;5098226;28;20682;-73
2021/12/24 07:48:09;;;;;;;3.10;2.63;;;5.60;99.90;;;;;;5097757;28;20185;-73
2021/12/24 07:53:06;;;;;;;3.73;2.60;;;5.60;99.90;;;;;;5116233;28;20166;-73
2021/12/24 07:55:32;;;;;;;3.83;2.90;;;5.60;99.90;;;;;;5098021;28;20173;-73
2021/12/24 07:57:58;;;;;;;3.87;2.90;;;5.60;99.90;;;;;;5097589;28;20208;-73
2021/12/24 08:00:26;;;;;;;3.90;2.97;;;5.70;99.90;;;;;;5097921;28;20182;-73
2021/12/24 08:02:53;;;;;;;5.23;4.07;;;5.70;99.90;;;;;;5097735;28;20166;-74
2021/12/24 08:05:22;;;;;;;3.83;2.90;;;5.70;99.90;;;;;;5098038;28;20174;-75
2021/12/24 08:07:48;;;;;;;4.17;2.93;;;5.70;99.90;;;;;;5097658;28;20169;-74
2021/12/24 08:10:13;;;;;;;3.23;2.33;;;5.70;99.90;;;;;;5099634;28;20202;-74
2021/12/24 08:12:39;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5115687;28;20180;-74
2021/12/24 08:15:06;;;;;;;4.43;3.10;;;5.80;99.90;;;;;;5097636;28;20174;-73
2021/12/24 08:17:33;;;;;;;5.17;3.40;;;5.70;99.90;;;;;;5097298;28;20181;-75
2021/12/24 08:19:59;;;;;;;3.47;2.87;;;5.80;99.90;;;;;;5115399;28;20229;-74
2021/12/24 08:22:24;;;;;;;3.77;3.37;;;5.80;99.90;;;;;;5097161;28;20162;-75
2021/12/24 08:24:50;;;;;;;3.77;3.10;;;5.80;99.90;;;;;;5097671;28;20178;-76
2021/12/24 08:27:16;;;;;;;3.37;2.73;;;5.80;99.90;;;;;;5115435;28;20169;-75
2021/12/24 08:29:42;;;;;;;3.20;2.87;;;5.80;99.90;;;;;;5114960;28;20200;-74
2021/12/24 08:32:08;;;;;;;2.80;2.50;;;5.80;99.90;;;;;;5115551;28;20173;-74
2021/12/24 08:34:34;;;;;;;4.10;3.20;;;5.80;99.90;;;;;;5115986;28;20648;-74
2021/12/24 08:39:49;;;;;;;3.07;2.63;;;5.90;99.90;;;;;;5094280;28;20219;-74
2021/12/24 08:42:17;;;;;;;2.90;2.57;;;5.90;99.90;;;;;;5115528;28;20256;-73
2021/12/24 08:44:43;;;;;;;3.07;2.43;;;5.90;99.90;;;;;;5097437;28;20174;-75
2021/12/24 08:47:09;;;;;;;3.57;2.97;;;5.90;99.90;;;;;;5096952;28;20653;-74
2021/12/24 08:49:34;;;;;;;2.87;2.40;;;5.90;99.90;;;;;;5096764;28;20197;-74
2021/12/24 08:52:00;;;;;;;2.70;2.40;;;5.90;99.90;;;;;;5096964;28;20241;-74
2021/12/24 08:54:25;;;;;;;3.20;2.40;;;5.90;99.90;;;;;;5114788;28;20173;-74
2021/12/24 08:56:52;;;;;;;6.60;5.00;;;6.00;99.90;;;;;;5118151;28;20176;-75
2021/12/24 08:59:18;;;;;;;3.37;2.60;;;6.00;99.90;;;;;;5115174;28;20293;-75
2021/12/24 09:01:44;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5097080;28;20669;-75
2021/12/24 09:04:10;;;;;;;2.57;2.37;;;6.00;99.90;;;;;;5097048;28;20221;-75
2021/12/24 09:06:36;;;;;;;2.73;1.87;;;6.00;99.90;;;;;;5096725;28;20216;-74
2021/12/24 09:09:06;;;;;;;3.53;1.93;;;6.00;99.90;;;;;;5096372;28;20618;-75
2021/12/24 09:11:32;;;;;;;4.03;2.37;;;6.00;99.90;;;;;;5114728;28;20613;-75
2021/12/24 09:13:58;;;;;;;2.87;2.37;;;6.10;99.90;;;;;;5096741;28;20173;-75
2021/12/24 09:16:23;;;;;;;2.50;1.90;;;6.10;99.90;;;;;;5096928;28;20630;-75
2021/12/24 09:18:56;;;;;;;2.30;1.83;;;6.10;99.90;;;;;;5114832;28;20197;-74
2021/12/24 09:21:23;;;;;;;2.50;2.10;;;6.10;99.90;;;;;;5114424;28;20205;-74
2021/12/24 09:23:49;;;;;;;5.73;3.77;;;6.10;99.90;;;;;;5115053;28;20166;-76
2021/12/24 09:26:15;;;;;;;4.50;2.40;;;6.10;99.90;;;;;;5095654;28;20177;-77
2021/12/24 09:28:40;;;;;;;2.53;2.23;;;6.10;99.90;;;;;;5114176;28;20239;-75
2021/12/24 09:31:06;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5096151;28;20197;-75
2021/12/24 09:33:32;;;;;;;2.60;2.00;;;6.10;99.90;;;;;;5095860;28;20186;-75
2021/12/24 09:35:57;;;;;;;2.97;2.40;;;6.10;99.90;;;;;;5114333;28;20182;-76
2021/12/24 09:38:23;;;;;;;3.80;2.10;;;6.10;99.90;;;;;;5114136;28;20206;-73
2021/12/24 09:40:48;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5114489;28;20248;-74
2021/12/24 09:43:14;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5113926;28;20538;-75
2021/12/24 09:45:39;;;;;;;4.63;2.63;;;6.10;99.90;;;;;;5114221;28;20170;-74
2021/12/24 09:48:05;;;;;;;3.37;2.33;;;6.10;99.90;;;;;;5113606;28;20182;-74
2021/12/24 09:50:31;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;5095935;28;20202;-75
2021/12/24 09:52:57;;;;;;;4.57;3.07;;;6.10;99.90;;;;;;5114703;28;20556;-75
2021/12/24 09:55:26;;;;;;;4.33;2.80;;;6.10;99.90;;;;;;5114603;28;20220;-75
2021/12/24 09:57:52;;;;;;;4.03;2.73;;;6.10;99.90;;;;;;5095822;28;20201;-75
2021/12/24 10:00:21;;;;;;;2.73;2.53;;;6.10;99.90;;;;;;5095760;28;20185;-74
2021/12/24 10:02:52;;;;;;;2.87;2.13;;;6.10;99.90;;;;;;5079067;28;20205;-74
2021/12/24 10:05:27;;;;;;;3.30;2.60;;;6.10;99.90;;;;;;5113553;28;20166;-74
2021/12/24 10:07:59;;;;;;;4.10;3.70;;;6.10;99.90;;;;;;5095850;28;20177;-74
2021/12/24 10:10:28;;;;;;;2.70;2.40;;;6.10;99.90;;;;;;5095433;28;20289;-74
2021/12/24 10:12:53;;;;;;;4.83;3.33;;;6.10;99.90;;;;;;5095927;28;20206;-74
2021/12/24 10:15:19;;;;;;;4.30;3.70;;;6.20;99.90;;;;;;5096056;28;20209;-74
2021/12/24 10:17:45;;;;;;;3.63;2.93;;;6.10;99.90;;;;;;5095294;28;20180;-74
2021/12/24 10:20:14;;;;;;;4.77;3.60;;;6.10;99.90;;;;;;5129494;22;20205;-66
2021/12/24 10:22:49;;;;;;;7.33;2.70;;;6.10;99.90;;;;;;5092422;28;20228;-68
2021/12/24 10:25:15;;;;;;;5.23;3.50;;;6.10;99.90;;;;;;5094135;28;20165;-69
2021/12/24 10:27:42;;;;;;;3.07;2.77;;;6.20;99.90;;;;;;5093503;28;20165;-69
2021/12/24 10:30:21;;;;;;;4.67;3.50;;;6.20;99.90;;;;;;5094214;28;20264;-68
2021/12/24 10:32:47;;;;;;;2.70;2.47;;;6.30;99.90;;;;;;5093770;28;20178;-68
2021/12/24 10:35:23;;;;;;;2.53;2.10;;;6.30;99.90;;;;;;5112596;28;20701;-69
2021/12/24 10:38:12;;;;;;;2.53;1.90;;;6.20;99.90;;;;;;5111966;28;20536;-68
2021/12/24 10:40:55;;;;;;;3.80;2.53;;;6.30;99.90;;;;;;5093875;28;20201;-68
2021/12/24 10:43:28;;;;;;;4.07;2.70;;;6.30;99.90;;;;;;5093811;28;20162;-68
2021/12/24 10:46:14;;;;;;;2.23;1.80;;;6.30;99.90;;;;;;5093678;28;20176;-69
2021/12/24 10:48:59;;;;;;;2.73;2.03;;;6.20;99.90;;;;;;5093244;28;20178;-68
2021/12/24 10:51:52;;;;;;;2.47;1.80;;;6.20;99.90;;;;;;5111759;28;20197;-68
2021/12/24 10:54:10;;;;;;;2.70;1.93;;;6.20;99.90;;;;;;5111825;28;20269;-69
2021/12/24 10:56:35;;;;;;;2.13;1.60;;;6.20;99.90;;;;;;5111548;28;20213;-68
2021/12/24 10:59:02;;;;;;;2.70;2.10;;;6.20;99.90;;;;;;5111677;28;20254;-68
2021/12/24 11:01:27;;;;;;;2.00;1.73;;;6.20;99.90;;;;;;5094011;28;20193;-68
2021/12/24 11:03:53;;;;;;;2.20;1.87;;;6.10;99.90;;;;;;5093579;28;20290;-68
2021/12/24 11:06:21;;;;;;;2.23;1.80;;;6.10;99.90;;;;;;5094527;28;20177;-68
2021/12/24 11:08:54;;;;;;;2.30;1.83;;;6.20;99.90;;;;;;5112063;28;20250;-68
2021/12/24 11:11:20;;;;;;;3.27;2.40;;;6.10;99.90;;;;;;5094277;28;20258;-68
2021/12/24 11:13:47;;;;;;;3.30;2.30;;;6.10;99.90;;;;;;5094478;28;20174;-69
2021/12/24 11:16:18;;;;;;;4.83;1.80;;;6.10;99.90;;;;;;5094896;28;20595;-68
2021/12/24 11:18:54;;;;;;;2.60;1.73;;;6.00;99.90;;;;;;5098515;28;20197;-68
2021/12/24 11:21:21;;;;;;;3.80;1.60;;;6.10;99.90;;;;;;5098351;28;20259;-69
2021/12/24 11:23:48;;;;;;;2.20;1.10;;;6.00;99.90;;;;;;5117405;28;20165;-68
2021/12/24 11:26:22;;;;;;;2.47;1.10;;;6.00;99.90;;;;;;5097625;28;20216;-68
2021/12/24 11:28:48;;;;;;;1.93;1.53;;;5.90;99.90;;;;;;5115212;28;20162;-68
2021/12/24 11:31:17;;;;;;;1.50;1.10;;;6.00;99.90;;;;;;5115364;28;20241;-68
2021/12/24 11:33:45;;;;;;;3.40;1.93;;;5.90;99.90;;;;;;5115266;28;20189;-68
2021/12/24 11:36:14;;;;;;;1.67;1.30;;;5.90;99.90;;;;;;5097463;28;20184;-70
2021/12/24 11:38:42;;;;;;;2.40;1.60;;;5.80;99.90;;;;;;5114874;28;20208;-69
2021/12/24 11:41:12;;;;;;;3.70;1.30;;;5.80;99.90;;;;;;5096800;28;20670;-68
2021/12/24 11:43:40;;;;;;;1.37;1.07;;;5.80;99.90;;;;;;5096902;28;20217;-69
2021/12/24 11:46:08;;;;;;;1.50;0.93;;;5.80;99.90;;;;;;5097376;28;20170;-69
2021/12/24 11:48:34;;;;;;;1.83;1.33;;;5.80;99.90;;;;;;5096833;28;20223;-69
2021/12/24 11:51:07;;;;;;;2.53;1.40;;;5.80;99.90;;;;;;5096911;28;20712;-68
2021/12/24 11:53:33;;;;;;;1.30;1.10;;;5.80;99.90;;;;;;5097447;28;20522;-68
2021/12/24 11:56:15;;;;;;;0.97;0.60;;;5.80;99.90;;;;;;5096601;28;20178;-68
2021/12/24 11:58:53;;;;;;;1.30;0.87;;;5.70;99.90;;;;;;5096260;28;20201;-68
2021/12/24 12:01:21;;;;;;;1.77;0.90;;;5.50;99.90;;;;;;5096355;28;20197;-69
2021/12/24 12:03:51;;;;;;;1.27;0.80;;;5.40;99.90;;;;;;5096501;28;20174;-68
2021/12/24 12:06:17;;;;;;;1.13;0.90;;;5.40;99.90;;;;;;5096541;28;20220;-68
2021/12/24 12:08:44;;;;;;;1.60;0.90;;;5.30;99.90;;;;;;5095890;28;20174;-68
2021/12/24 12:11:21;;;;;;;1.67;1.00;;;5.40;99.90;;;;;;5096392;28;20208;-68
2021/12/24 12:13:51;;;;;;;1.50;1.30;;;5.30;99.90;;;;;;5115052;28;20572;-68
2021/12/24 12:16:21;;;;;;;1.60;1.03;;;5.30;99.90;;;;;;5115524;28;20173;-69
2021/12/24 12:19:03;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5114391;28;20258;-69
2021/12/24 12:21:42;;;;;;;1.90;1.30;;;5.40;99.90;;;;;;5097067;28;20220;-69
2021/12/24 12:26:48;;;;;;;1.17;0.80;;;5.10;99.90;;;;;;5115152;28;20249;-68
2021/12/24 12:29:27;;;;;;;1.47;1.17;;;5.00;99.90;;;;;;5113432;28;20165;-69
2021/12/24 12:32:24;;;;;;;2.33;1.30;;;5.00;99.90;;;;;;5096262;28;20206;-70
2021/12/24 12:34:53;;;;;;;1.67;1.03;;;4.80;99.90;;;;;;5096262;28;20177;-69
2021/12/24 12:37:26;;;;;;;4.67;2.57;;;4.70;99.90;;;;;;5114628;28;20499;-69
2021/12/24 12:40:17;;;;;;;2.17;1.73;;;4.80;99.90;;;;;;5095696;28;20201;-69
2021/12/24 12:42:49;;;;;;;3.30;1.67;;;4.80;99.90;;;;;;5082947;28;20593;-68
2021/12/24 12:45:15;;;;;;;2.23;1.57;;;4.70;99.90;;;;;;5096404;28;20188;-69
2021/12/24 12:47:52;;;;;;;2.80;1.50;;;4.60;99.90;;;;;;5114357;28;20571;-69
2021/12/24 12:50:19;;;;;;;4.90;2.10;;;4.50;99.90;;;;;;5113807;28;20179;-68
2021/12/24 12:52:45;;;;;;;3.33;1.27;;;4.40;99.90;;;;;;5095361;28;20176;-70
2021/12/24 12:55:28;;;;;;;2.90;1.60;;;4.50;99.90;;;;;;5095525;28;20179;-69
2021/12/24 12:58:24;;;;;;;3.57;2.43;;;4.50;99.90;;;;;;5113263;28;20259;-69
2021/12/24 13:01:02;;;;;;;2.70;1.77;;;4.40;99.90;;;;;;5095317;28;20718;-69
2021/12/24 13:03:28;;;;;;;1.37;1.23;;;4.30;99.90;;;;;;5113599;28;20543;-69
2021/12/24 13:05:57;;;;;;;2.23;1.73;;;4.20;99.90;;;;;;5113514;28;20227;-69
2021/12/24 13:08:25;;;;;;;1.80;1.40;;;4.30;99.90;;;;;;5094603;28;20544;-69
2021/12/24 13:11:01;;;;;;;2.27;1.40;;;4.20;99.90;;;;;;5095405;28;20226;-69
2021/12/24 13:13:27;;;;;;;2.57;1.60;;;4.20;99.90;;;;;;5095142;28;20192;-69
2021/12/24 13:15:54;;;;;;;2.77;1.43;;;4.10;99.90;;;;;;5113331;28;20205;-69
2021/12/24 13:18:28;;;;;;;2.50;1.43;;;4.10;99.90;;;;;;5094707;28;20193;-69
2021/12/24 13:23:32;;;;;;;1.50;1.30;;;4.20;99.90;;;;;;5113155;28;20164;-69
2021/12/24 13:26:06;;;;;;;2.07;1.60;;;4.10;99.90;;;;;;5094570;28;20211;-69
2021/12/24 13:28:31;;;;;;;2.10;1.73;;;4.10;99.90;;;;;;5094549;28;20173;-69
2021/12/24 13:30:57;;;;;;;2.00;1.60;;;4.00;99.90;;;;;;5112906;28;20219;-70
2021/12/24 13:33:23;;;;;;;2.20;1.80;;;4.10;99.90;;;;;;5094530;28;20188;-69
2021/12/24 13:35:49;;;;;;;2.00;1.60;;;4.00;99.90;;;;;;5094223;28;20504;-70
2021/12/24 13:38:24;;;;;;;2.37;1.50;;;4.00;99.90;;;;;;5093996;28;20246;-69
2021/12/24 13:40:50;;;;;;;2.37;1.80;;;4.00;99.90;;;;;;5094528;28;20192;-69
2021/12/24 13:43:15;;;;;;;2.40;2.00;;;3.90;99.90;;;;;;5096970;28;20181;-71
2021/12/24 13:45:48;;;;;;;2.93;2.50;;;3.90;99.90;;;;;;5116371;28;20541;-71
2021/12/24 13:48:18;;;;;;;2.60;2.17;;;4.00;99.90;;;;;;5098098;28;20187;-71
2021/12/24 13:56:21;;;;;;;3.20;2.70;;;4.00;99.90;;;;;;5115552;28;20187;-71
2021/12/24 13:58:51;;;;;;;3.83;2.77;;;3.90;99.90;;;;;;5096177;28;20204;-71
2021/12/24 14:01:22;;;;;;;3.60;2.80;;;3.70;99.90;;;;;;5114153;28;20196;-71
2021/12/24 14:03:48;;;;;;;4.30;3.10;;;3.60;99.90;;;;;;5096028;28;20208;-71
2021/12/24 14:06:14;;;;;;;4.20;3.27;;;3.70;99.90;;;;;;5115656;28;20177;-71
2021/12/24 14:08:40;;;;;;;4.30;3.03;;;3.70;99.90;;;;;;5095768;28;20203;-71
2021/12/24 14:11:11;;;;;;;4.07;3.67;;;3.60;99.90;;;;;;5096076;28;20256;-72
2021/12/24 14:13:45;;;;;;;4.47;3.50;;;3.60;99.90;;;;;;5114256;28;20181;-70
2021/12/24 14:19:16;;;;;;;4.67;3.57;;;3.50;99.90;;;;;;5112248;28;20196;-69
2021/12/24 14:21:50;;;;;;;3.80;3.40;;;3.60;99.90;;;;;;5093806;28;20213;-70
2021/12/24 14:24:18;;;;;;;5.33;3.20;;;3.60;99.90;;;;;;5096088;28;20177;-70
2021/12/24 14:26:52;;;;;;;5.73;3.40;;;3.60;99.90;;;;;;5097793;28;20250;-70
2021/12/24 14:29:45;;;;;;;3.97;3.47;;;3.60;99.90;;;;;;5098132;28;20183;-70
2021/12/24 14:32:16;;;;;;;4.83;3.40;;;3.60;99.90;;;;;;5093017;28;20234;-72
2021/12/24 14:34:50;;;;;;;5.33;3.77;;;3.60;99.90;;;;;;5097371;28;20180;-72
2021/12/24 14:37:21;;;;;;;5.17;3.30;;;3.60;99.90;;;;;;5096753;28;20177;-72
2021/12/24 14:40:08;;;;;;;4.43;3.57;;;3.50;99.90;;;;;;5095190;28;20249;-72
2021/12/24 14:42:47;;;;;;;6.17;3.37;;;3.50;99.90;;;;;;5095017;28;20181;-72
2021/12/24 14:45:25;;;;;;;4.37;3.20;;;3.50;99.90;;;;;;5096760;28;20232;-73
2021/12/24 14:48:00;;;;;;;4.10;3.20;;;3.40;99.90;;;;;;5094819;28;20180;-72
2021/12/24 14:50:26;;;;;;;3.87;3.33;;;3.50;99.90;;;;;;5113878;28;20739;-69
2021/12/24 14:53:10;;;;;;;4.17;3.30;;;3.40;99.90;;;;;;5094262;28;20628;-70
2021/12/24 14:55:58;;;;;;;4.60;3.27;;;3.40;99.90;;;;;;5094671;28;20240;-69