Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;1.85;1.85;;;;;;;20.01;100.00;96856.56;5003742;28;20069;-63
2023/07/04 00:03:39;;;;;;;2.10;2.10;;;;;;;19.77;100.00;96836.22;5002401;28;20050;-62
2023/07/04 00:06:10;;;;;;;1.85;1.85;;;;;;;19.99;100.00;96859.03;5003738;28;20083;-62
2023/07/04 00:08:37;;;;;;;1.80;1.80;;;;;;;19.99;100.00;96868.25;5002187;28;20061;-62
2023/07/04 00:11:06;;;;;;;2.03;2.03;;;;;;;19.80;99.72;96860.66;5002357;28;20042;-62
2023/07/04 00:13:35;;;;;;;1.60;1.60;;;;;;;19.75;99.77;96860.34;5003753;28;20555;-62
2023/07/04 00:16:09;;;;;;;1.98;1.98;;;;;;;19.69;100.00;96867.72;5003351;28;20129;-63
2023/07/04 00:18:39;;;;;;;1.77;1.77;;;;;;;19.29;100.00;96828.44;5004149;28;20049;-62
2023/07/04 00:21:11;;;;;;;1.83;1.83;;;;;;;19.54;100.00;96856.78;5002392;28;20077;-62
2023/07/04 00:23:39;;;;;;;1.98;1.98;;;;;;;19.52;100.00;96859.22;5003737;28;20062;-62
2023/07/04 00:26:07;;;;;;;1.73;1.73;;;;;;;19.52;100.00;96859.22;5003451;28;20447;-62
2023/07/04 00:28:38;;;;;;;2.00;2.00;;;;;;;19.48;100.00;96836.06;5003872;28;20053;-62
2023/07/04 00:31:07;;;;;;;1.77;1.77;;;;;;;19.63;100.00;96855.41;5003511;28;20049;-62
2023/07/04 00:33:34;;;;;;;1.90;1.90;;;;;;;19.57;100.00;96835.44;5001873;28;20054;-62
2023/07/04 00:36:05;;;;;;;1.70;1.70;;;;;;;19.70;100.00;96852.44;5003275;28;20046;-63
2023/07/04 00:38:34;;;;;;;1.95;1.95;;;;;;;19.71;100.00;96865.28;5003747;28;20203;-62
2023/07/04 00:41:23;;;;;;;1.50;1.50;;;;;;;19.77;100.00;96858.72;4965139;28;20046;-62
2023/07/04 00:46:40;;;;;;;1.80;1.80;;;;;;;19.39;100.00;96829.44;4967744;28;20061;-62
2023/07/04 00:49:17;;;;;;;1.90;1.90;;;;;;;19.68;100.00;96872.53;4968187;28;20108;-62
2023/07/04 00:51:50;;;;;;;1.88;1.88;;;;;;;19.61;100.00;96860.66;4966677;28;20047;-62
2023/07/04 00:54:19;;;;;;;1.80;1.80;;;;;;;19.02;100.00;96770.78;4966578;28;20047;-63
2023/07/04 00:56:46;;;;;;;1.60;1.60;;;;;;;19.58;100.00;96871.53;4967695;28;20542;-62
2023/07/04 00:59:13;;;;;;;2.10;2.10;;;;;;;19.45;100.00;96862.19;4968079;28;20054;-62
2023/07/04 01:01:42;;;;;;;1.70;1.70;;;;;;;19.39;100.00;96841.44;4967450;28;20525;-61
2023/07/04 01:04:09;;;;;;;1.80;1.80;;;;;;;19.61;100.00;96877.53;4966423;28;20062;-61
2023/07/04 01:06:47;;;;;;;2.05;2.05;;;;;;;18.99;100.00;96792.09;4967403;28;20061;-61
2023/07/04 01:09:17;;;;;;;1.65;1.65;;;;;;;19.49;100.00;96868.53;4967715;28;20055;-64
2023/07/04 01:11:48;;;;;;;1.70;1.70;;;;;;;19.41;100.00;96864.28;4967214;28;20127;-62
2023/07/04 01:14:27;;;;;;;2.00;2.00;;;;;;;19.34;100.00;96856.00;4967641;28;20051;-62
2023/07/04 01:16:54;;;;;;;2.03;2.03;;;;;;;19.40;100.00;96868.31;4967294;28;20051;-62
2023/07/04 01:19:32;;;;;;;1.80;1.80;;;;;;;19.02;100.00;96822.13;4965924;28;20138;-62
2023/07/04 01:22:09;;;;;;;2.00;2.00;;;;;;;19.34;100.00;96872.88;4967440;28;20130;-62
2023/07/04 01:24:51;;;;;;;2.10;2.10;;;;;;;19.33;100.00;96879.69;4967650;28;20053;-61
2023/07/04 01:27:20;;;;;;;2.00;2.00;;;;;;;19.21;100.00;96863.47;4947705;28;20067;-62
2023/07/04 01:29:47;;;;;;;2.00;2.00;;;;;;;15.45;100.00;96373.16;4948376;28;20057;-62
2023/07/04 01:32:14;;;;;;;1.60;1.60;;;;;;;19.26;100.00;96879.81;4947601;28;20047;-62
2023/07/04 01:34:41;;;;;;;1.90;1.90;;;;;;;19.02;100.00;96835.34;4946297;28;20138;-62
2023/07/04 01:37:07;;;;;;;1.90;1.90;;;;;;;19.27;100.00;96870.16;4947578;28;20071;-62
2023/07/04 01:39:34;;;;;;;1.98;1.98;;;;;;;18.79;100.00;96788.50;4948080;28;20130;-62
2023/07/04 01:42:05;;;;;;;1.77;1.77;;;;;;;19.23;100.00;96858.22;4947469;28;20058;-62
2023/07/04 01:44:32;;;;;;;1.70;1.70;;;;;;;19.29;100.00;96890.22;4947948;28;20153;-63
2023/07/04 01:46:59;;;;;;;1.85;1.85;;;;;;;19.08;100.00;96884.97;4954635;28;20094;-63
2023/07/04 01:49:26;;;;;;;1.73;1.73;;;;;;;18.97;100.00;96870.34;4965487;28;20437;-62
2023/07/04 01:51:53;;;;;;;1.90;1.90;;;;;;;18.98;100.00;96874.75;4966841;28;20141;-62
2023/07/04 01:54:19;;;;;;;1.70;1.70;;;;;;;18.98;100.00;96874.75;4966566;28;20051;-62
2023/07/04 01:56:50;;;;;;;1.70;1.70;;;;;;;18.91;100.00;96858.03;4966549;28;20084;-62
2023/07/04 01:59:17;;;;;;;1.58;1.58;;;;;;;18.99;100.00;96870.72;4965291;28;20395;-61
2023/07/04 02:01:44;;;;;;;1.73;1.73;;;;;;;18.83;100.00;96850.94;4964939;28;20054;-62
2023/07/04 02:04:11;;;;;;;1.70;1.70;;;;;;;18.97;100.00;96867.53;4966727;28;20138;-62
2023/07/04 02:06:38;;;;;;;1.70;1.70;;;;;;;18.66;100.00;96837.25;4966396;28;20051;-63
2023/07/04 02:09:04;;;;;;;2.10;2.10;;;;;;;18.87;100.00;96856.50;4966568;28;20054;-62
2023/07/04 02:11:31;;;;;;;1.85;1.85;;;;;;;19.12;100.00;96890.53;4966222;28;20526;-63
2023/07/04 02:13:59;;;;;;;1.60;1.60;;;;;;;19.16;100.00;96886.41;4966377;28;20070;-63
2023/07/04 02:16:27;;;;;;;1.60;1.60;;;;;;;19.12;100.00;96885.72;4966289;28;20129;-62
2023/07/04 02:18:54;;;;;;;1.65;1.65;;;;;;;18.96;100.00;96876.38;4966448;28;20476;-62
2023/07/04 02:21:26;;;;;;;1.88;1.88;;;;;;;18.77;100.00;96830.22;4966323;28;20058;-62
2023/07/04 02:23:54;;;;;;;1.73;1.73;;;;;;;19.16;100.00;96889.22;4966438;28;20055;-62
2023/07/04 02:26:21;;;;;;;1.70;1.70;;;;;;;19.13;100.00;96878.84;4966247;28;20057;-62
2023/07/04 02:28:47;;;;;;;1.90;1.90;;;;;;;18.94;100.00;96859.16;4966549;28;20055;-62
2023/07/04 02:31:14;;;;;;;1.88;1.88;;;;;;;18.97;100.00;96867.53;4966249;28;20579;-62
2023/07/04 02:33:41;;;;;;;1.92;1.92;;;;;;;19.02;100.00;96880.28;4966304;28;20054;-62
2023/07/04 02:36:11;;;;;;;1.80;1.80;;;;;;;19.01;100.00;96876.69;4966434;28;20046;-63
2023/07/04 02:38:39;;;;;;;2.05;2.05;;;;;;;18.84;100.00;96860.94;4964188;28;20133;-62
2023/07/04 02:41:07;;;;;;;2.10;2.10;;;;;;;18.99;100.00;96887.56;4965813;28;20055;-62
2023/07/04 02:43:35;;;;;;;1.77;1.77;;;;;;;18.70;100.00;96880.06;4966114;28;20059;-62
2023/07/04 02:46:04;;;;;;;1.50;1.50;;;;;;;18.84;100.00;96886.22;4965822;28;20499;-62
2023/07/04 02:48:32;;;;;;;1.90;1.90;;;;;;;18.90;100.00;96890.13;4965754;28;20498;-63
2023/07/04 02:50:59;;;;;;;2.03;2.03;;;;;;;18.64;100.00;96860.13;4965339;28;20058;-62
2023/07/04 02:53:26;;;;;;;1.83;1.83;;;;;;;18.54;100.00;96841.44;4965837;28;20169;-62
2023/07/04 02:55:54;;;;;;;1.67;1.67;;;;;;;18.52;100.00;96852.31;4965274;28;20142;-61
2023/07/04 02:58:22;;;;;;;1.85;1.85;;;;;;;18.83;100.00;96895.84;4965549;28;20054;-62
2023/07/04 03:00:49;;;;;;;1.80;1.80;;;;;;;18.81;100.00;96880.69;4965498;28;20070;-63
2023/07/04 03:03:17;;;;;;;1.50;1.50;;;;;;;18.74;100.00;96881.59;4963602;28;20684;-62
2023/07/04 03:05:45;;;;;;;1.90;1.90;;;;;;;18.63;100.00;96868.97;4965092;28;20613;-63
2023/07/04 03:08:11;;;;;;;1.70;1.70;;;;;;;18.71;100.00;96868.41;4965241;28;20494;-62
2023/07/04 03:10:38;;;;;;;1.88;1.88;;;;;;;18.88;100.00;96886.16;4965005;28;20055;-63
2023/07/04 03:13:05;;;;;;;2.03;2.03;;;;;;;18.59;100.00;96852.19;4964254;28;20050;-62
2023/07/04 03:15:31;;;;;;;1.90;1.90;;;;;;;18.82;100.00;96871.03;4964973;28;20105;-63
2023/07/04 03:17:58;;;;;;;1.80;1.80;;;;;;;18.94;100.00;96885.22;4964775;28;20917;-62
2023/07/04 03:20:25;;;;;;;1.80;1.80;;;;;;;19.06;100.00;96886.63;4965112;28;20054;-63
2023/07/04 03:22:52;;;;;;;1.80;1.80;;;;;;;18.95;100.00;96869.97;4963738;28;20591;-63
2023/07/04 03:25:18;;;;;;;1.80;1.80;;;;;;;18.71;100.00;96819.91;4963563;28;20054;-62
2023/07/04 03:27:45;;;;;;;1.80;1.80;;;;;;;17.67;100.00;96650.31;4965288;28;20059;-63
2023/07/04 03:30:12;;;;;;;1.80;1.80;;;;;;;18.99;100.00;96842.63;4963481;28;20509;-63
2023/07/04 03:32:39;;;;;;;1.80;1.80;;;;;;;19.08;100.00;96845.66;4963772;28;20047;-63
2023/07/04 03:35:08;;;;;;;1.73;1.73;;;;;;;19.46;99.82;96889.06;4964438;28;20608;-62
2023/07/04 03:37:37;;;;;;;1.95;1.95;;;;;;;19.46;99.02;96886.25;4965201;28;20051;-63
2023/07/04 03:40:07;;;;;;;1.55;1.55;;;;;;;19.30;99.85;96860.91;4960320;28;20055;-63
2023/07/04 03:42:35;;;;;;;1.90;1.90;;;;;;;19.40;98.49;96862.69;4945884;28;20059;-63
2023/07/04 03:45:03;;;;;;;1.80;1.80;;;;;;;19.47;97.78;96862.53;4954102;28;20078;-63
2023/07/04 03:47:31;;;;;;;1.95;1.95;;;;;;;19.76;98.00;96884.44;4965302;28;20066;-63
2023/07/04 03:49:58;;;;;;;2.10;2.10;;;;;;;19.70;96.68;96849.63;4964908;28;20050;-65
2023/07/04 03:52:24;;;;;;;2.20;2.20;;;;;;;19.87;96.19;96879.38;4964671;28;20071;-63
2023/07/04 03:54:51;;;;;;;1.90;1.90;;;;;;;20.06;96.86;96887.00;4964603;28;20061;-63
2023/07/04 03:57:18;;;;;;;1.70;1.70;;;;;;;20.00;95.17;96838.09;4963865;28;20242;-63
2023/07/04 03:59:44;;;;;;;1.70;1.70;;;;;;;19.71;94.41;96814.69;4965278;28;20069;-64
2023/07/04 04:02:11;;;;;;;2.00;2.00;;;;;;;20.19;93.96;96862.59;4964847;28;20055;-63
2023/07/04 04:04:39;;;;;;;1.95;1.95;;;;;;;20.49;93.07;96888.41;4963414;28;20520;-62
2023/07/04 04:07:09;;;;;;;1.90;1.90;;;;;;;20.02;93.83;96860.97;4964884;28;20069;-63
2023/07/04 04:09:37;;;;;;;2.00;2.00;;;;;;;20.16;94.84;96863.47;4963180;28;20584;-63
2023/07/04 04:12:05;;;;;;;2.30;2.30;;;;;;;20.63;93.87;96909.75;4962858;28;20153;-62
2023/07/04 04:14:33;;;;;;;1.92;1.92;;;;;;;20.82;92.51;96900.44;4964653;28;20498;-63
2023/07/04 04:16:59;;;;;;;2.03;2.03;;;;;;;20.63;92.19;96864.72;4967039;28;20062;-64
2023/07/04 04:19:27;;;;;;;2.45;2.38;;;;;;;20.56;91.22;96848.81;4967182;28;20081;-63
2023/07/04 04:21:54;;;;;;;2.20;2.20;;;;;;;21.05;89.91;96891.81;4967351;28;20061;-63
2023/07/04 04:24:21;;;;;;;2.30;2.30;;;;;;;20.67;88.94;96820.41;4968064;28;20059;-63
2023/07/04 04:26:49;;;;;;;1.92;1.92;;;;;;;21.18;88.40;96884.25;4968572;28;20055;-63
2023/07/04 04:29:17;;;;;;;2.25;2.25;;;;;;;21.30;88.12;96886.31;4968572;28;20065;-63
2023/07/04 04:31:45;;;;;;;2.10;2.10;;;;;;;21.30;87.94;96855.31;4968070;28;20072;-63
2023/07/04 04:34:11;;;;;;;2.30;2.30;;;;;;;21.78;87.99;96905.88;4967916;28;20485;-63
2023/07/04 04:36:38;;;;;;;2.15;2.15;;;;;;;21.91;86.51;96898.25;4966442;28;20051;-64
2023/07/04 04:39:05;;;;;;;2.17;2.17;;;;;;;22.13;84.47;96916.13;4968280;28;20529;-63
2023/07/04 04:41:32;;;;;;;2.45;2.35;;;;;;;21.77;84.66;96864.84;4967909;28;20047;-63
2023/07/04 04:44:01;;;;;;;2.50;2.40;;;;;;;22.19;85.33;96919.97;4968160;28;20057;-64
2023/07/04 04:46:28;;;;;;;2.40;2.30;;;;;;;21.89;84.88;96852.78;4966562;28;20058;-62
2023/07/04 04:48:58;;;;;;;2.50;2.40;;;;;;;22.30;84.35;96903.50;4968124;28;20129;-63
2023/07/04 04:51:25;;;;;;;2.25;2.25;;;;;;;22.41;84.15;96898.31;4968149;28;20084;-63
2023/07/04 04:53:52;;;;;;;2.60;2.50;;;;;;;22.44;84.13;96888.16;4968246;28;20074;-63
2023/07/04 04:56:18;;;;;;;2.60;2.50;;;;;;;22.77;82.53;96909.28;4967656;28;20113;-62
2023/07/04 04:58:45;;;;;;;2.70;2.60;;;;;;;22.98;81.90;96919.09;4965954;28;20061;-64
2023/07/04 05:01:21;;;;;;;2.50;2.40;;;;;;;23.17;80.31;96920.84;4966445;28;20055;-64
2023/07/04 05:03:52;;;;;;;2.83;2.72;;;;;;;23.19;79.04;96901.41;4967657;28;20501;-64
2023/07/04 05:06:23;;;;;;;2.63;2.53;;;;;;;23.33;78.17;96923.56;4966390;28;20047;-65
2023/07/04 05:08:51;;;;;;;2.90;2.80;;;;;;;23.29;78.75;96928.53;4966107;28;20057;-64
2023/07/04 05:11:18;;;;;;;2.63;2.53;;;;;;;23.23;79.49;96905.69;4957609;28;20053;-63
2023/07/04 05:13:45;;;;;;;2.60;2.50;;;;;;;23.48;80.69;96924.63;4981842;28;20058;-63
2023/07/04 05:16:15;;;;;;;2.53;2.42;;;;;;;23.25;80.87;96896.75;4967315;28;20280;-63
2023/07/04 05:18:43;;;;;;;2.60;2.50;;;;;;;23.26;81.18;96875.72;4967091;28;20177;-63
2023/07/04 05:21:16;;;;;;;2.95;2.85;;;;;;;23.53;80.37;96909.91;4967288;28;20504;-63
2023/07/04 05:23:44;;;;;;;2.60;2.50;;;;;;;23.78;80.10;96899.25;4967352;28;20078;-64
2023/07/04 05:26:14;;;;;;;2.75;2.65;;;;;;;24.03;79.38;96925.88;4966924;28;20047;-63
2023/07/04 05:28:41;;;;;;;2.83;2.72;;;;;;;24.20;77.64;96925.16;4967457;28;20055;-63
2023/07/04 05:31:10;;;;;;;2.75;2.65;;;;;;;24.33;76.84;96908.13;4967605;28;20129;-62
2023/07/04 05:33:42;;;;;;;3.22;3.13;;;;;;;24.30;75.06;96875.03;4962309;28;20144;-62
2023/07/04 05:36:14;;;;;;;3.10;3.00;;;;;;;24.61;74.75;96910.59;4964540;28;20058;-63
2023/07/04 05:38:42;;;;;;;2.80;2.70;;;;;;;24.31;75.45;96857.59;4965318;28;20181;-62
2023/07/04 05:41:14;;;;;;;2.90;2.80;;;;;;;25.00;74.75;96926.84;4965684;28;20142;-60
2023/07/04 05:43:42;;;;;;;3.55;3.45;;;;;;;25.21;72.47;96913.81;4966010;28;20394;-61
2023/07/04 05:46:10;;;;;;;3.28;3.17;;;;;;;25.22;72.98;96906.88;4965840;28;20134;-60
2023/07/04 05:48:37;;;;;;;3.20;3.10;;;;;;;25.54;72.82;96925.38;4963937;28;20061;-59
2023/07/04 05:51:06;;;;;;;3.22;3.13;;;;;;;25.74;65.54;96928.50;4965658;28;20066;-65
2023/07/04 05:53:34;;;;;;;3.70;3.60;;;;;;;25.84;67.43;96922.38;4966995;28;20059;-61
2023/07/04 05:56:08;;;;;;;3.40;3.30;;;;;;;25.88;68.25;96930.72;4963166;28;20088;-62
2023/07/04 05:58:37;;;;;;;3.55;3.45;;;;;;;25.96;62.96;96917.78;4966931;28;20046;-58
2023/07/04 06:01:13;;;;;;;3.83;3.72;;;;;;;26.08;61.18;96925.38;4963785;28;20539;-60
2023/07/04 06:03:41;;;;;;;3.38;3.28;;;;;;;24.99;62.12;96738.16;4966686;28;20066;-62
2023/07/04 06:06:25;;;;;;;3.50;3.40;;;;;;;25.99;61.19;96911.94;4965407;28;20042;-60
2023/07/04 06:08:53;;;;;;;3.47;3.38;;;;;;;26.26;61.21;96931.81;4965907;28;20051;-61
2023/07/04 06:11:21;;;;;;;4.00;3.90;;;;;;;25.61;60.46;96811.56;4965858;28;20059;-65
2023/07/04 06:13:48;;;;;;;4.13;4.03;;;;;;;26.35;61.50;96882.72;4961948;28;20181;-65
2023/07/04 06:16:15;;;;;;;3.60;3.50;;;;;;;26.61;60.50;96889.53;4964300;28;20633;-65
2023/07/04 06:18:43;;;;;;;3.47;3.38;;;;;;;26.88;60.11;96897.97;4964342;28;20493;-59
2023/07/04 06:21:19;;;;;;;3.70;3.60;;;;;;;27.16;58.95;96918.53;4965018;28;20490;-62
2023/07/04 06:23:59;;;;;;;3.67;3.58;;;;;;;27.31;59.53;96908.03;4962816;28;20390;-62
2023/07/04 06:26:31;;;;;;;3.97;3.88;;;;;;;27.35;59.16;96915.09;4964806;28;20086;-59
2023/07/04 06:28:59;;;;;;;3.90;3.80;;;;;;;27.33;57.51;96911.94;4950739;28;20169;-60
2023/07/04 06:31:26;;;;;;;4.00;3.90;;;;;;;26.97;56.08;96849.59;4964573;28;20065;-62
2023/07/04 06:33:57;;;;;;;3.95;3.85;;;;;;;27.51;55.81;96894.75;4964216;28;20418;-64
2023/07/04 06:36:24;;;;;;;3.90;3.80;;;;;;;27.42;55.36;96874.91;4962666;28;20047;-62
2023/07/04 06:38:51;;;;;;;4.20;4.10;;;;;;;27.75;55.07;96904.06;4960878;28;20051;-62
2023/07/04 06:41:19;;;;;;;4.15;4.05;;;;;;;27.66;53.53;96866.34;4966025;28;20067;-62
2023/07/04 06:43:47;;;;;;;4.03;3.92;;;;;;;27.91;54.32;96899.97;4961980;28;20062;-61
2023/07/04 06:46:16;;;;;;;3.70;3.60;;;;;;;28.08;54.84;96903.94;4961014;28;20138;-61
2023/07/04 06:48:46;;;;;;;3.90;3.80;;;;;;;28.11;54.23;96898.03;4962637;28;20459;-62
2023/07/04 06:51:14;;;;;;;4.10;4.00;;;;;;;27.82;54.30;96869.50;4962751;28;20598;-62
2023/07/04 06:53:41;;;;;;;3.80;3.70;;;;;;;26.17;56.05;96683.97;4965899;28;20057;-62
2023/07/04 06:56:09;;;;;;;3.92;3.83;;;;;;;27.67;57.69;96894.31;4961773;28;20043;-62
2023/07/04 06:58:40;;;;;;;4.05;3.95;;;;;;;27.72;56.45;96879.41;4963548;28;20160;-59
2023/07/04 07:01:08;;;;;;;4.30;4.20;;;;;;;28.26;56.38;96880.16;4961310;28;20436;-61
2023/07/04 07:03:35;;;;;;;4.18;4.07;;;;;;;28.00;55.66;96832.31;4965874;28;20086;-62
2023/07/04 07:06:07;;;;;;;4.22;4.13;;;;;;;28.56;55.58;96887.44;4966786;28;20050;-60
2023/07/04 07:08:34;;;;;;;4.03;3.92;;;;;;;28.44;54.93;96879.97;4970744;28;20046;-60
2023/07/04 07:11:07;;;;;;;4.40;4.30;;;;;;;28.56;54.15;96870.34;4963882;28;20058;-65
2023/07/04 07:13:35;;;;;;;4.28;4.18;;;;;;;28.17;54.60;96832.59;4963469;28;20055;-65
2023/07/04 07:16:04;;;;;;;4.28;4.18;;;;;;;28.90;54.58;96878.91;4964869;28;20152;-61
2023/07/04 07:18:33;;;;;;;4.70;4.60;;;;;;;29.29;54.28;96882.38;4964847;28;20513;-65
2023/07/04 07:21:06;;;;;;;4.22;4.13;;;;;;;29.31;53.94;96871.22;4962123;28;20051;-63
2023/07/04 07:23:35;;;;;;;4.13;4.03;;;;;;;28.84;54.77;96857.28;4965269;28;20050;-60
2023/07/04 07:26:05;;;;;;;4.22;4.13;;;;;;;28.83;54.14;96828.00;4967903;28;20628;-60
2023/07/04 07:28:38;;;;;;;4.32;4.22;;;;;;;29.32;54.24;96898.50;4964612;28;20051;-64
2023/07/04 07:31:05;;;;;;;4.38;4.28;;;;;;;29.48;54.17;96886.50;4963774;28;20058;-64
2023/07/04 07:33:34;;;;;;;4.40;4.30;;;;;;;29.47;52.34;96857.16;4963919;28;20047;-59
2023/07/04 07:36:19;;;;;;;4.53;4.43;;;;;;;29.57;53.32;96863.53;4964167;28;20055;-62
2023/07/04 07:38:47;;;;;;;4.07;3.97;;;;;;;29.73;52.84;96862.97;4972110;28;20057;-61
2023/07/04 07:41:14;;;;;;;4.35;4.25;;;;;;;29.93;50.74;96871.50;4972799;28;20046;-60
2023/07/04 07:43:42;;;;;;;4.05;3.95;;;;;;;29.87;49.42;96870.66;4982964;28;20565;-61
2023/07/04 07:46:10;;;;;;;4.65;4.55;;;;;;;29.82;48.25;96888.50;4982957;28;20061;-60
2023/07/04 07:48:37;;;;;;;4.57;4.47;;;;;;;29.88;49.02;96882.84;4982785;28;20054;-60
2023/07/04 07:51:06;;;;;;;4.68;4.57;;;;;;;29.55;48.75;96820.41;4986974;28;20685;-64
2023/07/04 07:53:34;;;;;;;4.75;4.65;;;;;;;29.99;49.02;96883.75;4987025;28;20050;-60
2023/07/04 07:56:04;;;;;;;4.00;3.90;;;;;;;29.96;46.94;96873.34;4988110;28;20058;-60
2023/07/04 07:58:31;;;;;;;4.70;4.60;;;;;;;29.98;45.41;96850.78;4988781;28;20054;-60
2023/07/04 08:00:58;;;;;;;4.30;4.20;;;;;;;30.35;45.23;96863.09;4985595;28;20056;-62
2023/07/04 08:03:27;;;;;;;5.05;4.95;;;;;;;29.97;48.66;96874.91;4982080;28;20047;-58
2023/07/04 08:05:53;;;;;;;4.57;4.47;;;;;;;29.83;46.91;96852.16;4978177;28;20050;-60
2023/07/04 08:08:20;;;;;;;4.47;4.38;;;;;;;28.91;46.54;96677.19;4985422;28;20046;-63
2023/07/04 08:10:47;;;;;;;4.70;4.60;;;;;;;30.30;46.56;96872.44;4979123;28;20050;-60
2023/07/04 08:13:13;;;;;;;4.30;4.20;;;;;;;30.56;45.73;96880.94;4984125;28;20487;-63
2023/07/04 08:15:40;;;;;;;4.43;4.32;;;;;;;30.17;45.98;96832.00;4987440;28;20058;-64
2023/07/04 08:18:09;;;;;;;4.43;4.32;;;;;;;30.56;45.62;96881.75;4986314;28;20050;-61
2023/07/04 08:20:37;;;;;;;4.10;4.00;;;;;;;30.44;45.26;96840.06;4984449;28;20050;-60
2023/07/04 08:23:04;;;;;;;4.65;4.55;;;;;;;30.59;44.60;96809.22;4982760;28;20050;-61
2023/07/04 08:25:30;;;;;;;4.47;4.38;;;;;;;31.07;42.63;96855.09;4983088;28;20521;-63
2023/07/04 08:27:57;;;;;;;4.20;4.10;;;;;;;31.38;42.72;96882.91;4974495;28;20081;-65
2023/07/04 08:30:24;;;;;;;4.72;4.63;;;;;;;31.08;43.59;96796.53;4977820;28;20452;-61
2023/07/04 08:32:53;;;;;;;4.38;4.28;;;;;;;31.34;44.41;96816.47;4983850;28;20050;-60
2023/07/04 08:35:20;;;;;;;4.55;4.45;;;;;;;31.56;44.41;96866.06;4984700;28;20064;-63
2023/07/04 08:37:47;;;;;;;4.85;4.75;;;;;;;30.87;44.75;96850.28;4985107;28;20073;-60
2023/07/04 08:40:16;;;;;;;4.90;4.80;;;;;;;31.10;46.29;96876.19;4985837;28;20046;-60
2023/07/04 08:42:44;;;;;;;4.38;4.28;;;;;;;31.43;45.85;96879.25;4985306;28;20061;-62
2023/07/04 08:45:28;;;;;;;4.40;4.30;;;;;;;31.57;43.72;96850.44;4985243;28;20042;-62
2023/07/04 08:47:57;;;;;;;4.35;4.25;;;;;;;31.36;42.97;96885.47;4978399;28;20400;-60
2023/07/04 08:50:31;;;;;;;4.63;4.53;;;;;;;31.17;43.00;96821.31;4983162;28;20454;-59
2023/07/04 08:53:01;;;;;;;4.53;4.43;;;;;;;31.66;43.16;96869.47;4981092;28;20050;-61
2023/07/04 08:55:31;;;;;;;4.38;4.28;;;;;;;31.86;42.90;96872.19;4986255;28;20057;-61
2023/07/04 08:58:00;;;;;;;4.63;4.53;;;;;;;31.84;42.37;96846.09;4985830;28;20476;-60
2023/07/04 09:00:32;;;;;;;4.72;4.63;;;;;;;31.79;41.59;96866.94;4986147;28;20551;-66
2023/07/04 09:03:12;;;;;;;5.00;4.90;;;;;;;32.10;42.14;96863.91;4984498;28;20460;-62
2023/07/04 09:06:00;;;;;;;4.95;4.85;;;;;;;31.45;42.10;96870.94;4985147;28;20066;-63
2023/07/04 09:09:05;;;;;;;4.70;4.60;;;;;;;31.64;42.27;96860.59;4982279;28;20050;-61
2023/07/04 09:11:32;;;;;;;4.32;4.22;;;;;;;30.86;43.28;96868.75;4982109;28;20076;-64
2023/07/04 09:14:19;;;;;;;4.38;4.28;;;;;;;30.63;42.58;96844.13;4989705;28;20441;-66
2023/07/04 09:16:48;;;;;;;4.20;4.10;;;;;;;30.95;43.21;96808.44;4987838;28;20042;-64
2023/07/04 09:19:19;;;;;;;4.28;4.18;;;;;;;31.77;42.17;96863.78;4983549;28;20101;-67
2023/07/04 09:21:45;;;;;;;4.57;4.47;;;;;;;31.98;40.42;96868.06;4981838;28;20051;-63
2023/07/04 09:24:13;;;;;;;4.20;4.10;;;;;;;32.18;39.81;96854.25;4975551;28;20576;-60
2023/07/04 09:26:40;;;;;;;4.57;4.47;;;;;;;32.59;38.94;96863.22;4984012;28;20109;-64
2023/07/04 09:29:08;;;;;;;4.70;4.60;;;;;;;32.57;39.27;96837.13;4981011;28;20050;-63
2023/07/04 09:31:39;;;;;;;4.82;4.72;;;;;;;32.97;39.74;96873.91;4985804;28;20539;-60
2023/07/04 09:34:23;;;;;;;4.90;4.80;;;;;;;33.21;38.15;96856.88;4986605;28;20145;-62
2023/07/04 09:36:54;;;;;;;4.80;4.70;;;;;;;33.24;37.29;96864.47;4985808;28;20452;-64
2023/07/04 09:39:20;;;;;;;4.93;4.82;;;;;;;33.13;39.19;96857.97;4976429;28;20497;-64
2023/07/04 09:41:59;;;;;;;4.88;4.78;;;;;;;33.33;38.69;96861.31;4975345;28;20548;-64
2023/07/04 09:44:32;;;;;;;5.00;4.90;;;;;;;33.18;39.06;96826.34;4977586;28;20357;-64
2023/07/04 09:47:01;;;;;;;4.90;4.80;;;;;;;33.31;38.34;96840.94;4973889;28;20043;-64
2023/07/04 09:49:36;;;;;;;5.10;5.00;;;;;;;33.62;37.27;96863.56;4973535;28;20085;-63
2023/07/04 09:52:19;;;;;;;4.75;4.65;;;;;;;33.83;37.54;96857.47;4979687;28;20042;-68
2023/07/04 09:55:07;;;;;;;5.15;5.05;;;;;;;33.42;37.64;96863.91;4976281;28;20573;-61
2023/07/04 09:57:34;;;;;;;5.28;5.18;;;;;;;33.47;38.56;96860.25;4972895;28;20130;-64
2023/07/04 10:00:21;;;;;;;5.07;4.97;;;;;;;33.35;38.36;96807.00;4973751;28;20050;-64
2023/07/04 10:02:52;;;;;;;5.07;4.97;;;;;;;33.78;38.56;96845.47;4985036;28;20120;-62
2023/07/04 10:05:25;;;;;;;4.97;4.88;;;;;;;33.88;39.50;96842.31;4982741;28;20580;-62
2023/07/04 10:08:08;;;;;;;4.68;4.57;;;;;;;34.00;39.17;96849.56;4983536;28;20053;-63
2023/07/04 10:10:49;;;;;;;5.38;5.28;;;;;;;33.85;38.95;96840.47;4981628;28;20493;-62
2023/07/04 10:13:26;;;;;;;5.45;5.32;;;;;;;33.24;39.60;96852.97;4977040;28;20070;-61
2023/07/04 10:15:53;;;;;;;4.88;4.78;;;;;;;33.13;40.09;96835.00;4983274;28;20109;-62
2023/07/04 10:18:25;;;;;;;4.90;4.80;;;;;;;33.38;40.29;96846.16;4980066;28;20140;-66
2023/07/04 10:20:57;;;;;;;4.70;4.60;;;;;;;33.50;39.36;96839.06;4984727;28;20050;-61
2023/07/04 10:23:26;;;;;;;5.10;5.00;;;;;;;33.81;38.65;96845.72;4982166;28;20069;-62
2023/07/04 10:25:55;;;;;;;4.82;4.72;;;;;;;33.48;39.19;96818.69;4984525;28;20046;-62
2023/07/04 10:28:26;;;;;;;4.88;4.78;;;;;;;33.74;39.34;96835.56;4984004;28;20050;-65
2023/07/04 10:31:00;;;;;;;4.85;4.75;;;;;;;33.52;38.39;96770.38;4988369;28;20039;-63
2023/07/04 10:33:37;;;;;;;5.47;5.38;;;;;;;33.96;38.00;96814.56;4979317;28;20073;-64
2023/07/04 10:36:08;;;;;;;4.95;4.85;;;;;;;34.19;37.91;96815.97;4980642;28;20062;-67
2023/07/04 10:38:46;;;;;;;5.13;5.03;;;;;;;34.17;38.39;96784.09;4976398;28;20054;-64
2023/07/04 10:41:18;;;;;;;4.80;4.70;;;;;;;34.57;37.08;96829.31;4978089;28;20440;-65
2023/07/04 10:43:52;;;;;;;4.88;4.78;;;;;;;34.42;37.10;96831.78;4982976;28;20077;-62
2023/07/04 10:46:23;;;;;;;5.32;5.22;;;;;;;34.14;38.87;96808.16;4983841;28;20050;-61
2023/07/04 10:48:56;;;;;;;5.13;5.03;;;;;;;34.56;39.33;96827.75;4983065;28;20065;-64
2023/07/04 10:51:28;;;;;;;4.93;4.82;;;;;;;34.31;38.96;96748.41;4982205;28;20421;-64
2023/07/04 10:53:56;;;;;;;4.88;4.78;;;;;;;35.15;38.90;96819.09;4981946;28;20050;-67
2023/07/04 10:56:34;;;;;;;5.20;5.10;;;;;;;35.14;38.42;96808.91;4978363;28;20397;-60
2023/07/04 10:59:10;;;;;;;4.88;4.78;;;;;;;35.08;37.93;96753.44;4975311;28;20061;-61
2023/07/04 11:01:44;;;;;;;5.63;5.43;;;;;;;35.25;37.61;96808.78;4978089;28;20445;-62
2023/07/04 11:04:22;;;;;;;6.18;5.97;;;;;;;34.98;36.55;96786.81;4970332;28;20046;-61
2023/07/04 11:07:03;;;;;;;5.70;5.50;;;;;;;35.09;35.83;96816.25;4979109;28;20086;-62
2023/07/04 11:09:39;;;;;;;4.75;4.65;;;;;;;34.99;37.47;96780.50;4981445;28;20050;-61
2023/07/04 11:12:16;;;;;;;5.15;5.05;;;;;;;35.31;36.94;96802.94;4975039;28;20134;-65
2023/07/04 11:14:45;;;;;;;4.70;4.60;;;;;;;35.09;36.91;96806.84;4978924;28;20112;-67
2023/07/04 11:17:21;;;;;;;5.45;5.32;;;;;;;35.17;37.54;96802.81;4982234;28;20523;-62
2023/07/04 11:20:00;;;;;;;6.00;5.80;;;;;;;35.36;37.84;96791.38;4980021;28;20054;-61
2023/07/04 11:22:58;;;;;;;6.03;5.82;;;;;;;35.30;37.98;96753.16;4980157;28;20046;-61
2023/07/04 11:25:35;;;;;;;;;;;;;;;35.52;38.52;96799.00;4979726;28;20532;-61
2023/07/04 11:28:26;;;;;;;5.20;5.10;;;;;;;35.22;38.71;96789.66;4983840;28;19933;-62
2023/07/04 11:31:25;;;;;;;5.07;4.97;;;;;;;35.14;38.30;96791.63;4980110;28;20774;-64
2023/07/04 11:33:52;;;;;;;5.57;5.40;;;;;;;35.06;38.44;96796.41;4968973;28;20050;-67
2023/07/04 11:36:24;;;;;;;4.80;4.70;;;;;;;35.17;38.71;96796.28;4978554;28;20090;-69
2023/07/04 11:38:56;;;;;;;5.85;5.65;;;;;;;35.04;38.63;96750.09;4983129;28;20509;-62
2023/07/04 11:41:39;;;;;;;4.75;4.65;;;;;;;35.42;38.82;96771.91;4983502;28;20046;-61
2023/07/04 11:44:23;;;;;;;5.55;5.38;;;;;;;35.56;37.49;96770.69;4982667;28;20143;-63
2023/07/04 11:47:01;;;;;;;5.50;5.35;;;;;;;35.53;38.20;96783.28;4967478;28;20043;-63
2023/07/04 11:49:30;;;;;;;4.85;4.75;;;;;;;35.17;37.67;96741.56;4984035;28;20153;-64