Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:17;;;;;;;20.10;18.10;;;;;;;11.14;68.36;101016.78;5109116;28;20172;-64
2021/05/19 00:03:42;;;;;;;20.70;18.50;;;;;;;10.65;69.83;101022.25;5099865;28;20262;-64
2021/05/19 00:06:07;;;;;;;21.13;18.77;;;;;;;11.06;68.38;101019.28;5099977;28;20180;-65
2021/05/19 00:08:33;;;;;;;20.10;18.03;;;;;;;10.73;70.16;101025.81;5099920;28;20187;-64
2021/05/19 00:10:58;;;;;;;22.63;19.50;;;;;;;10.72;69.70;101024.06;5100038;28;20537;-65
2021/05/19 00:13:27;;;;;;;20.53;18.33;;;;;;;11.05;68.56;101016.66;5099779;28;20171;-65
2021/05/19 00:15:53;;;;;;;21.90;19.63;;;;;;;11.04;68.63;101021.00;5099573;28;20203;-64
2021/05/19 00:18:18;;;;;;;23.93;19.77;;;;;;;10.98;69.11;101014.84;5120174;28;20536;-64
2021/05/19 00:20:43;;;;;;;25.27;21.97;;;;;;;11.08;68.78;101021.91;5119937;28;20225;-64
2021/05/19 00:23:09;;;;;;;24.53;20.73;;;;;;;10.70;69.91;101028.41;5120060;28;20246;-64
2021/05/19 00:25:34;;;;;;;22.87;20.37;;;;;;;10.98;68.96;101020.91;5119119;28;20238;-64
2021/05/19 00:27:59;;;;;;;26.37;21.67;;;;;;;10.90;69.32;101022.56;5119803;28;20198;-63
2021/05/19 00:30:25;;;;;;;27.10;21.70;;;;;;;11.00;69.27;101021.84;5117861;28;20171;-64
2021/05/19 00:32:50;;;;;;;27.90;22.90;;;;;;;10.69;70.00;101013.59;5101850;28;20188;-65
2021/05/19 00:35:15;;;;;;;24.43;21.43;;;;;;;10.87;69.34;101012.09;5099675;28;20381;-64
2021/05/19 00:37:41;;;;;;;23.93;21.20;;;;;;;10.85;69.19;101019.00;5099882;28;20366;-66
2021/05/19 00:40:07;;;;;;;25.33;22.13;;;;;;;10.83;69.91;101019.00;5099485;28;20172;-65
2021/05/19 00:42:33;;;;;;;25.33;21.87;;;;;;;11.00;69.06;101027.06;5098479;28;20462;-65
2021/05/19 00:45:04;;;;;;;24.77;21.83;;;;;;;10.80;69.69;101024.19;5101316;28;20410;-65
2021/05/19 00:47:34;;;;;;;25.20;22.43;;;;;;;11.03;69.01;101032.28;5119740;28;20175;-65
2021/05/19 00:50:00;;;;;;;25.17;21.20;;;;;;;10.59;70.04;101028.25;5119801;28;20437;-65
2021/05/19 00:52:25;;;;;;;25.60;22.10;;;;;;;11.15;68.69;101030.69;5119765;28;20417;-65
2021/05/19 00:54:50;;;;;;;27.17;22.53;;;;;;;11.04;68.74;101030.56;5119797;28;20445;-65
2021/05/19 00:57:16;;;;;;;25.10;22.40;;;;;;;10.75;69.55;101031.91;5119990;28;20163;-65
2021/05/19 00:59:41;;;;;;;28.33;22.20;;;;;;;10.74;69.93;101029.31;5119598;28;20164;-65
2021/05/19 01:02:06;;;;;;;29.00;22.60;;;;;;;10.67;69.71;101030.09;5098304;28;20219;-65
2021/05/19 01:04:32;;;;;;;24.77;21.90;;;;;;;10.71;70.14;101029.25;5099555;28;20208;-65
2021/05/19 01:07:01;;;;;;;24.90;22.17;;;;;;;10.71;69.86;101030.13;5100620;28;20270;-65
2021/05/19 01:09:35;;;;;;;24.40;21.80;;;;;;;10.81;70.04;101027.66;5102730;28;20226;-64
2021/05/19 01:12:11;;;;;;;26.50;22.10;;;;;;;10.68;69.90;101024.88;5098889;28;20462;-65
2021/05/19 01:14:38;;;;;;;25.93;21.43;;;;;;;10.65;70.29;101032.66;5098113;28;20509;-65
2021/05/19 01:17:03;;;;;;;24.03;21.43;;;;;;;10.65;70.13;101030.06;5098981;28;20503;-64
2021/05/19 01:19:30;;;;;;;27.40;22.30;;;;;;;10.78;70.03;101033.69;5098880;28;20414;-65
2021/05/19 01:21:56;;;;;;;27.33;21.73;;;;;;;10.59;70.51;101030.84;5098936;28;20288;-65
2021/05/19 01:24:21;;;;;;;26.27;22.33;;;;;;;10.78;69.99;101033.69;5098547;28;20468;-65
2021/05/19 01:26:47;;;;;;;25.67;22.87;;;;;;;10.48;71.08;101041.97;5098685;28;20672;-65
2021/05/19 01:29:13;;;;;;;25.03;22.30;;;;;;;10.87;69.27;101046.00;5099154;28;20168;-65
2021/05/19 01:31:39;;;;;;;25.80;22.00;;;;;;;10.74;70.08;101047.56;5111675;28;20191;-65
2021/05/19 01:34:04;;;;;;;26.63;23.73;;;;;;;10.59;70.67;101045.59;5119089;28;20431;-65
2021/05/19 01:36:30;;;;;;;29.53;24.43;;;;;;;10.51;70.76;101039.41;5119293;28;20167;-65
2021/05/19 01:38:55;;;;;;;30.43;25.33;;;;;;;10.31;71.26;101044.28;5118839;28;20172;-64
2021/05/19 01:41:20;;;;;;;29.77;24.70;;;;;;;10.58;70.52;101041.25;5116713;28;20193;-64
2021/05/19 01:43:46;;;;;;;30.70;24.43;;;;;;;10.69;70.38;101039.69;5119139;28;20255;-64
2021/05/19 01:46:11;;;;;;;29.73;24.77;;;;;;;10.36;71.61;101040.91;5117425;28;20560;-65
2021/05/19 01:48:36;;;;;;;32.27;26.00;;;;;;;10.43;70.95;101042.78;5105959;28;20180;-65
2021/05/19 01:51:04;;;;;;;33.43;26.60;;;;;;;10.36;71.21;101046.13;5118665;28;20167;-64
2021/05/19 01:53:31;;;;;;;31.37;25.67;;;;;;;10.57;70.58;101042.97;5106978;28;20180;-64
2021/05/19 01:55:59;;;;;;;30.13;24.87;;;;;;;10.52;70.17;101043.78;5114230;28;20929;-64
2021/05/19 01:58:24;;;;;;;28.40;23.10;;;;;;;10.53;70.29;101042.94;5118808;28;20409;-64
2021/05/19 02:00:49;;;;;;;29.70;24.50;;;;;;;10.44;70.67;101039.34;5118175;28;20416;-65
2021/05/19 02:03:18;;;;;;;32.03;25.90;;;;;;;10.78;69.23;101045.03;5118393;28;20588;-65
2021/05/19 02:05:43;;;;;;;28.23;24.37;;;;;;;10.87;69.47;101035.56;5103940;28;20233;-64
2021/05/19 02:08:09;;;;;;;33.40;25.20;;;;;;;10.59;70.33;101046.50;5105128;28;20445;-64
2021/05/19 02:10:36;;;;;;;30.00;24.63;;;;;;;10.59;70.15;101043.00;5118614;28;20224;-64
2021/05/19 02:13:04;;;;;;;29.40;24.33;;;;;;;10.61;69.92;101050.00;5118801;28;20387;-63
2021/05/19 02:15:29;;;;;;;33.17;25.63;;;;;;;10.56;70.53;101045.56;5118146;28;20409;-64
2021/05/19 02:17:55;;;;;;;26.50;22.90;;;;;;;10.68;69.69;101045.75;5118316;28;20433;-64
2021/05/19 02:20:22;;;;;;;26.30;23.40;;;;;;;10.68;69.94;101048.34;5113290;28;20176;-64
2021/05/19 02:22:48;;;;;;;27.97;23.20;;;;;;;10.66;69.90;101042.22;5097849;28;20216;-65
2021/05/19 02:25:14;;;;;;;26.90;23.20;;;;;;;10.91;68.88;101047.78;5099243;28;20454;-65
2021/05/19 02:27:40;;;;;;;25.90;22.20;;;;;;;10.38;71.12;101054.00;5110447;28;20425;-65
2021/05/19 02:30:07;;;;;;;25.30;22.57;;;;;;;10.92;69.18;101050.41;5122417;28;20799;-65
2021/05/19 02:32:33;;;;;;;25.73;22.83;;;;;;;10.84;69.58;101051.16;5122254;28;20258;-65
2021/05/19 02:34:59;;;;;;;25.50;22.80;;;;;;;10.79;70.01;101048.50;5122870;28;20455;-65
2021/05/19 02:37:25;;;;;;;25.43;22.40;;;;;;;10.75;70.17;101051.91;5120707;28;20231;-65
2021/05/19 02:39:50;;;;;;;27.23;24.30;;;;;;;10.78;70.03;101039.81;5122499;28;20502;-65
2021/05/19 02:42:16;;;;;;;26.03;23.23;;;;;;;10.60;70.04;101045.63;5122362;28;20578;-65
2021/05/19 02:44:41;;;;;;;29.40;24.63;;;;;;;10.63;70.27;101039.56;5122218;28;20175;-65
2021/05/19 02:47:06;;;;;;;28.70;24.33;;;;;;;10.52;70.93;101054.19;5119991;28;20271;-64
2021/05/19 02:49:32;;;;;;;28.33;24.80;;;;;;;10.98;68.76;101046.16;5103820;28;20186;-65
2021/05/19 02:51:57;;;;;;;28.67;23.40;;;;;;;10.74;69.77;101040.63;5101969;28;20522;-65
2021/05/19 02:54:23;;;;;;;26.80;23.37;;;;;;;10.75;69.27;101044.97;5101778;28;20191;-64
2021/05/19 02:56:48;;;;;;;27.97;24.73;;;;;;;10.29;71.32;101046.88;5102045;28;20207;-65
2021/05/19 02:59:14;;;;;;;29.17;23.00;;;;;;;10.51;70.83;101047.22;5101437;28;20208;-64
2021/05/19 03:01:40;;;;;;;28.67;25.53;;;;;;;10.57;70.51;101044.72;5101285;28;20188;-65
2021/05/19 03:04:05;;;;;;;30.70;24.43;;;;;;;10.69;69.81;101050.09;5101718;28;20180;-65
2021/05/19 03:06:31;;;;;;;27.67;24.17;;;;;;;10.42;70.79;101053.19;5103238;28;20414;-65
2021/05/19 03:08:56;;;;;;;26.40;22.90;;;;;;;10.48;70.44;101052.41;5123030;27;20576;-66
2021/05/19 03:11:22;;;;;;;25.87;23.07;;;;;;;10.59;70.50;101041.28;5122088;28;20172;-66
2021/05/19 03:13:48;;;;;;;25.73;22.27;;;;;;;10.49;70.66;101051.56;5121518;28;20248;-65
2021/05/19 03:16:13;;;;;;;25.13;22.47;;;;;;;10.49;70.41;101055.03;5121627;28;20226;-65
2021/05/19 03:18:39;;;;;;;26.90;22.83;;;;;;;10.21;71.21;101057.16;5121843;28;20425;-65
2021/05/19 03:21:04;;;;;;;25.37;22.67;;;;;;;10.40;70.42;101057.50;5121408;28;20175;-65
2021/05/19 03:23:30;;;;;;;24.57;22.07;;;;;;;10.46;70.48;101057.59;5112847;27;20208;-65
2021/05/19 03:25:56;;;;;;;25.20;22.47;;;;;;;10.39;70.94;101058.34;5100591;28;20609;-65
2021/05/19 03:28:21;;;;;;;25.33;22.63;;;;;;;10.54;69.87;101055.09;5100487;28;20172;-65
2021/05/19 03:30:47;;;;;;;24.33;21.40;;;;;;;10.31;70.73;101047.78;5100950;28;20256;-65
2021/05/19 03:33:12;;;;;;;24.50;21.90;;;;;;;10.57;69.97;101058.63;5100661;28;20179;-65
2021/05/19 03:35:38;;;;;;;23.87;21.33;;;;;;;10.25;70.88;101056.34;5116717;28;20493;-65
2021/05/19 03:38:03;;;;;;;23.10;20.60;;;;;;;10.54;69.98;101048.16;5120192;28;20197;-65
2021/05/19 03:40:29;;;;;;;23.93;21.50;;;;;;;10.65;69.46;101048.31;5110200;28;20549;-65
2021/05/19 03:42:54;;;;;;;23.93;21.53;;;;;;;10.61;69.67;101051.72;5119174;28;20599;-65
2021/05/19 03:45:21;;;;;;;31.90;25.53;;;;;;;10.65;70.07;101050.94;5121086;28;20176;-65
2021/05/19 03:47:50;;;;;;;27.13;24.07;;;;;;;10.66;69.24;101060.47;5119124;28;20186;-65
2021/05/19 03:50:17;;;;;;;32.63;26.30;;;;;;;10.85;68.83;101055.53;5100306;28;20445;-65
2021/05/19 03:52:43;;;;;;;26.10;22.57;;;;;;;10.53;69.76;101061.19;5100522;28;20414;-65
2021/05/19 03:55:10;;;;;;;52.23;39.47;;;;;;;10.97;68.68;101063.50;5100377;28;20422;-65
2021/05/19 03:57:35;;;;;;;40.67;32.37;;;;;;;11.22;67.86;101069.94;5100157;28;20175;-65
2021/05/19 04:00:01;;;;;;;40.73;33.27;;;;;;;12.20;64.29;101044.81;5100677;28;20426;-65
2021/05/19 04:02:27;;;;;;;21.60;19.27;;;;;;;12.97;61.74;101051.41;5100056;28;20235;-66
2021/05/19 04:04:52;;;;;;;18.87;16.80;;;;;;;13.82;59.26;101051.69;5100170;28;20457;-65
2021/05/19 04:07:18;;;;;;;19.40;17.47;;;;;;;14.42;56.71;101049.94;5100808;28;20172;-65
2021/05/19 04:09:43;;;;;;;38.30;29.63;;;;;;;14.26;57.71;101052.59;5115085;28;20187;-65
2021/05/19 04:12:09;;;;;;;16.97;15.17;;;;;;;14.82;55.35;101050.75;5120297;28;20224;-65
2021/05/19 04:14:35;;;;;;;18.30;16.50;;;;;;;14.30;56.12;101051.69;5121020;28;20220;-65
2021/05/19 04:17:00;;;;;;;18.07;16.30;;;;;;;14.81;54.51;101054.25;5120218;28;20416;-65
2021/05/19 04:19:25;;;;;;;18.47;16.67;;;;;;;15.68;52.88;101053.84;5107507;28;20192;-65
2021/05/19 04:21:51;;;;;;;23.67;21.10;;;;;;;15.58;52.50;101052.19;5100155;28;20194;-65
2021/05/19 04:24:16;;;;;;;25.17;22.10;;;;;;;16.20;51.76;101049.13;5103042;28;20243;-65
2021/05/19 04:26:41;;;;;;;15.70;14.30;;;;;;;15.55;52.65;101060.94;5099653;28;20168;-65
2021/05/19 04:29:07;;;;;;;15.77;14.20;;;;;;;16.39;50.11;101052.47;5109320;28;20179;-64
2021/05/19 04:31:33;;;;;;;14.50;13.20;;;;;;;16.57;49.55;101054.03;5112305;28;20564;-64
2021/05/19 04:33:58;;;;;;;14.80;13.47;;;;;;;16.79;49.26;101062.56;5118700;27;20190;-65
2021/05/19 04:36:24;;;;;;;18.67;16.70;;;;;;;17.26;48.05;101055.03;5125808;27;20187;-65
2021/05/19 04:38:49;;;;;;;16.13;14.53;;;;;;;16.89;48.71;101061.63;5118117;28;20183;-65
2021/05/19 04:41:15;;;;;;;14.10;12.90;;;;;;;16.43;50.34;101064.72;5119683;28;20476;-65
2021/05/19 04:43:40;;;;;;;13.60;12.50;;;;;;;17.21;48.76;101073.53;5120290;28;20240;-65
2021/05/19 04:46:05;;;;;;;12.57;11.50;;;;;;;18.20;45.07;101064.22;5119783;28;20218;-67
2021/05/19 04:48:31;;;;;;;11.80;10.90;;;;;;;18.47;44.62;101060.22;5119370;28;20171;-67
2021/05/19 04:50:57;;;;;;;12.80;11.70;;;;;;;19.07;43.02;101066.16;5101593;28;20180;-67
2021/05/19 04:53:22;;;;;;;12.50;11.50;;;;;;;18.92;43.43;101069.09;5113407;28;20482;-67
2021/05/19 04:55:48;;;;;;;12.40;11.37;;;;;;;18.22;45.19;101077.38;5119568;28;20462;-68
2021/05/19 04:58:13;;;;;;;12.30;11.30;;;;;;;18.84;44.21;101077.16;5107005;28;20180;-68
2021/05/19 05:00:39;;;;;;;13.77;12.67;;;;;;;18.41;45.17;101085.84;5102899;28;20192;-68
2021/05/19 05:03:05;;;;;;;12.87;11.70;;;;;;;18.27;45.30;101086.97;5114991;28;20631;-67
2021/05/19 05:05:30;;;;;;;13.70;12.70;;;;;;;18.28;45.18;101085.19;5112519;28;20186;-68
2021/05/19 05:07:56;;;;;;;13.97;12.67;;;;;;;19.03;43.82;101090.91;5119273;28;20668;-68
2021/05/19 05:10:21;;;;;;;13.73;12.53;;;;;;;18.98;43.86;101077.78;5118292;28;20191;-67
2021/05/19 05:12:49;;;;;;;14.37;13.27;;;;;;;19.67;42.22;101083.38;5113604;28;20192;-66
2021/05/19 05:15:15;;;;;;;14.17;13.07;;;;;;;18.77;43.67;101086.94;5113325;28;20482;-68
2021/05/19 05:17:40;;;;;;;13.57;12.47;;;;;;;19.16;43.25;101094.19;5118770;28;20733;-69
2021/05/19 05:20:08;;;;;;;14.83;13.53;;;;;;;18.72;44.13;101096.72;5119190;28;20504;-68
2021/05/19 05:22:34;;;;;;;13.67;12.53;;;;;;;19.28;42.78;101093.03;5107442;28;20208;-68
2021/05/19 05:24:59;;;;;;;13.43;12.33;;;;;;;18.73;43.52;101094.97;5104774;28;20747;-67
2021/05/19 05:27:25;;;;;;;14.70;13.50;;;;;;;19.46;42.29;101095.28;5118938;28;20192;-68
2021/05/19 05:29:50;;;;;;;14.80;13.50;;;;;;;19.42;41.98;101101.53;5118762;28;20168;-67
2021/05/19 05:32:15;;;;;;;14.50;13.40;;;;;;;18.91;43.63;101097.28;5117875;28;20197;-67
2021/05/19 05:34:41;;;;;;;14.33;13.23;;;;;;;20.17;40.56;101091.06;5115236;28;20176;-67
2021/05/19 05:37:06;;;;;;;14.20;13.10;;;;;;;19.24;42.19;101094.00;5098486;28;20572;-68
2021/05/19 05:39:31;;;;;;;14.90;13.70;;;;;;;19.52;41.91;101097.81;5098412;28;20175;-68
2021/05/19 05:41:57;;;;;;;14.40;13.30;;;;;;;19.35;42.36;101105.22;5099921;28;20548;-67
2021/05/19 05:44:22;;;;;;;14.40;13.30;;;;;;;20.45;39.81;101098.28;5102782;28;20187;-67
2021/05/19 05:46:48;;;;;;;15.60;14.30;;;;;;;19.90;40.66;101104.94;5098317;28;20176;-68
2021/05/19 05:49:13;;;;;;;13.50;12.50;;;;;;;20.10;40.07;101105.31;5098649;28;20232;-68
2021/05/19 05:51:39;;;;;;;14.47;13.37;;;;;;;19.73;41.17;101106.16;5100219;28;20429;-67
2021/05/19 05:54:05;;;;;;;14.00;12.90;;;;;;;20.19;40.40;101105.09;5107822;28;20194;-68
2021/05/19 05:56:30;;;;;;;14.53;13.30;;;;;;;18.82;43.41;101111.53;5098399;28;20180;-67
2021/05/19 05:58:55;;;;;;;15.63;14.13;;;;;;;18.92;42.97;101114.03;5097802;28;20428;-67
2021/05/19 06:01:21;;;;;;;14.97;13.77;;;;;;;20.01;40.61;101108.19;5097266;28;20168;-68
2021/05/19 06:03:46;;;;;;;15.57;14.27;;;;;;;19.92;41.15;101111.94;5099232;28;20483;-68
2021/05/19 06:06:12;;;;;;;14.43;13.17;;;;;;;20.63;40.02;101115.47;5118732;28;20202;-68
2021/05/19 06:08:37;;;;;;;13.17;12.07;;;;;;;20.73;39.21;101116.13;5120374;27;20187;-67
2021/05/19 06:11:05;;;;;;;12.00;11.10;;;;;;;21.07;38.04;101115.22;5135132;27;20159;-66
2021/05/19 06:13:31;;;;;;;11.77;10.87;;;;;;;20.18;39.20;101113.94;5108733;28;20212;-68
2021/05/19 06:15:56;;;;;;;11.60;10.60;;;;;;;21.48;37.20;101117.56;5097897;28;20517;-67
2021/05/19 06:18:22;;;;;;;10.27;9.57;;;;;;;22.21;34.36;101111.75;5098252;28;20815;-69
2021/05/19 06:20:47;;;;;;;11.17;10.37;;;;;;;22.83;33.90;101115.00;5097474;28;20172;-68
2021/05/19 06:23:12;;;;;;;10.63;9.83;;;;;;;21.10;37.94;101119.56;5114351;28;20321;-68
2021/05/19 06:25:37;;;;;;;11.07;9.77;;;;;;;20.99;37.83;101122.50;5098685;28;20238;-67
2021/05/19 06:28:03;;;;;;;11.30;10.37;;;;;;;17.92;45.06;101133.22;5098537;28;20220;-67
2021/05/19 06:30:28;;;;;;;11.03;10.13;;;;;;;19.32;41.71;101129.97;5098013;28;20180;-67
2021/05/19 06:32:54;;;;;;;11.40;10.50;;;;;;;17.46;46.08;101139.09;5098290;28;20184;-68
2021/05/19 06:35:19;;;;;;;14.00;12.90;;;;;;;18.11;44.97;101138.25;5104581;28;20192;-68
2021/05/19 06:37:44;;;;;;;10.70;9.80;;;;;;;18.76;42.46;101132.75;5098539;28;20188;-67
2021/05/19 06:40:10;;;;;;;10.30;9.27;;;;;;;19.54;40.67;101132.16;5119195;28;20192;-67
2021/05/19 06:42:36;;;;;;;12.47;9.60;;;;;;;21.17;37.38;101115.81;5101110;28;20219;-68
2021/05/19 06:45:01;;;;;;;10.57;9.50;;;;;;;21.46;36.52;101130.00;5097550;28;20184;-68
2021/05/19 06:47:26;;;;;;;10.60;9.70;;;;;;;19.40;41.28;101144.78;5113738;28;20179;-68
2021/05/19 06:49:55;;;;;;;13.10;12.10;;;;;;;19.08;43.29;101148.91;5116258;28;20195;-67
2021/05/19 06:52:21;;;;;;;13.97;12.57;;;;;;;17.84;45.65;101150.91;5106545;28;20171;-67
2021/05/19 06:54:47;;;;;;;13.80;12.60;;;;;;;16.52;49.84;101147.94;5103930;28;20454;-68
2021/05/19 06:57:12;;;;;;;13.43;12.27;;;;;;;16.02;49.60;101153.59;5113312;28;20511;-67
2021/05/19 06:59:37;;;;;;;12.93;11.83;;;;;;;17.56;45.94;101153.03;5097539;28;20208;-67
2021/05/19 07:02:02;;;;;;;11.60;10.70;;;;;;;20.58;39.17;101141.22;5100095;28;20263;-67
2021/05/19 07:04:28;;;;;;;10.60;9.80;;;;;;;20.86;38.33;101129.91;5096614;28;20168;-67
2021/05/19 07:06:53;;;;;;;11.03;10.13;;;;;;;22.08;35.94;101126.34;5097443;28;20259;-67
2021/05/19 07:09:20;;;;;;;6.30;5.80;;;;;;;22.47;37.52;101123.31;5097855;28;20203;-64
2021/05/19 07:11:45;;;;;;;9.50;8.80;;;;;;;21.00;38.96;101125.13;5118878;28;20207;-65
2021/05/19 07:14:17;;;;;;;9.60;8.90;;;;;;;18.84;46.20;101148.47;5135775;27;20427;-64
2021/05/19 07:16:49;;;;;;;9.83;8.83;;;;;;;17.33;47.37;101149.81;5118261;27;20233;-64
2021/05/19 07:19:15;;;;;;;13.27;12.17;;;;;;;17.72;47.05;101154.56;5100662;28;20509;-64
2021/05/19 07:21:40;;;;;;;11.73;10.83;;;;;;;17.44;47.63;101159.31;5100809;28;20485;-65
2021/05/19 07:24:06;;;;;;;10.80;10.00;;;;;;;19.68;41.16;101147.72;5101771;28;20227;-67
2021/05/19 07:26:32;;;;;;;16.60;15.10;;;;;;;21.61;37.47;101137.53;5104549;28;20182;-66
2021/05/19 07:28:58;;;;;;;9.77;8.87;;;;;;;22.20;35.50;101131.28;5121216;28;20163;-66
2021/05/19 07:31:23;;;;;;;8.63;8.03;;;;;;;21.58;36.55;101136.75;5114738;28;20918;-66
2021/05/19 07:33:48;;;;;;;9.60;8.80;;;;;;;22.73;34.11;101128.66;5100332;28;20183;-66
2021/05/19 07:36:14;;;;;;;8.97;8.27;;;;;;;22.29;34.08;101131.91;5100323;28;20213;-67
2021/05/19 07:38:39;;;;;;;8.80;8.10;;;;;;;22.10;34.43;101137.78;5102305;28;20225;-66
2021/05/19 07:41:05;;;;;;;7.80;7.10;;;;;;;19.91;37.25;101141.94;5099826;28;20176;-67
2021/05/19 07:43:30;;;;;;;8.10;7.40;;;;;;;19.40;38.35;101150.06;5102048;28;20286;-67
2021/05/19 07:45:55;;;;;;;8.83;7.90;;;;;;;18.27;41.20;101154.72;5100129;28;20195;-66
2021/05/19 07:48:21;;;;;;;7.67;7.07;;;;;;;18.43;41.02;101150.03;5112828;28;20191;-66
2021/05/19 07:50:46;;;;;;;8.67;7.97;;;;;;;17.89;42.65;101154.34;5120454;27;20451;-66
2021/05/19 07:53:11;;;;;;;9.03;8.33;;;;;;;17.96;42.83;101149.91;5117085;28;20222;-67
2021/05/19 07:55:51;;;;;;;8.00;7.30;;;;;;;17.47;44.31;101156.69;5099904;28;20221;-67
2021/05/19 07:58:32;;;;;;;8.50;7.90;;;;;;;16.40;45.62;101157.69;5122669;27;20183;-67
2021/05/19 08:03:56;;;;;;;8.60;7.80;;;;;;;16.02;47.29;101160.59;5100750;28;20516;-66
2021/05/19 08:06:21;;;;;;;8.90;8.20;;;;;;;18.61;42.00;101157.66;5099847;28;20689;-66
2021/05/19 08:08:47;;;;;;;8.80;8.00;;;;;;;19.19;40.22;101146.97;5100031;28;20247;-66
2021/05/19 08:11:15;;;;;;;9.23;8.43;;;;;;;19.43;40.59;101137.66;5098834;28;20188;-66
2021/05/19 08:13:41;;;;;;;9.73;8.93;;;;;;;17.95;44.20;101150.78;5109494;27;20579;-67
2021/05/19 08:16:07;;;;;;;9.13;8.30;;;;;;;17.85;44.18;101153.53;5103917;28;20481;-67
2021/05/19 08:18:32;;;;;;;7.97;7.37;;;;;;;18.84;42.13;101148.47;5106710;28;20208;-67
2021/05/19 08:20:57;;;;;;;7.73;7.00;;;;;;;20.30;36.98;101144.53;5098688;28;20752;-66
2021/05/19 08:23:23;;;;;;;7.03;6.37;;;;;;;21.59;34.49;101139.34;5101351;28;20212;-66
2021/05/19 08:25:48;;;;;;;5.70;5.20;;;;;;;21.93;33.29;101140.97;5099135;28;20273;-67
2021/05/19 08:28:13;;;;;;;6.13;5.63;;;;;;;21.53;33.34;101143.06;5099106;28;20245;-66
2021/05/19 08:30:39;;;;;;;6.43;5.93;;;;;;;22.87;30.26;101137.88;5099500;28;20176;-67
2021/05/19 08:33:05;;;;;;;6.60;6.00;;;;;;;22.32;32.07;101137.94;5099963;28;20585;-66
2021/05/19 08:35:30;;;;;;;11.43;10.40;;;;;;;23.64;30.51;101141.34;5105153;28;20188;-66
2021/05/19 08:37:55;;;;;;;7.20;6.70;;;;;;;21.33;35.04;101142.75;5111740;28;20549;-66
2021/05/19 08:40:21;;;;;;;6.70;6.13;;;;;;;20.43;36.04;101155.72;5102845;28;20459;-66
2021/05/19 08:42:46;;;;;;;6.57;6.07;;;;;;;21.97;32.76;101142.63;5103032;28;20220;-66
2021/05/19 08:45:12;;;;;;;6.70;6.00;;;;;;;23.28;30.39;101141.78;5118966;28;20547;-66
2021/05/19 08:47:37;;;;;;;6.43;5.83;;;;;;;22.99;30.87;101141.03;5113294;28;20555;-65
2021/05/19 08:50:05;;;;;;;5.73;5.33;;;;;;;22.25;31.69;101140.88;5100086;28;20234;-65
2021/05/19 08:52:33;;;;;;;6.03;5.60;;;;;;;20.86;34.23;101143.16;5108632;28;20179;-65
2021/05/19 08:54:59;;;;;;;6.43;5.93;;;;;;;22.74;31.34;101136.56;5102458;28;20779;-65
2021/05/19 08:57:24;;;;;;;6.57;6.07;;;;;;;24.77;28.83;101136.78;5106620;28;20480;-65
2021/05/19 08:59:49;;;;;;;7.17;6.67;;;;;;;24.76;30.28;101138.59;5104426;28;20184;-64
2021/05/19 09:02:16;;;;;;;13.53;6.10;;;;;;;24.34;28.82;101135.00;5102450;28;20251;-69
2021/05/19 09:04:42;;;;;;;6.73;6.23;;;;;;;23.39;29.70;101142.25;5117011;28;20249;-69
2021/05/19 09:07:09;;;;;;;6.87;6.37;;;;;;;23.97;29.83;101131.16;5106473;28;20418;-68
2021/05/19 09:09:36;;;;;;;6.63;6.13;;;;;;;21.45;33.91;101144.19;5098608;28;20431;-66
2021/05/19 09:12:05;;;;;;;6.27;5.77;;;;;;;22.70;31.26;101153.56;5097674;28;20776;-66
2021/05/19 09:14:33;;;;;;;6.53;6.03;;;;;;;22.50;31.12;101135.63;5123686;27;20786;-66
2021/05/19 09:17:35;;;;;;;5.60;5.10;;;;;;;21.97;31.61;101139.97;5106937;28;20537;-66
2021/05/19 09:20:08;;;;;;;5.90;5.40;;;;;;;21.29;32.64;101143.75;5076193;28;20490;-67
2021/05/19 09:22:44;;;;;;;5.00;4.70;;;;;;;22.16;31.61;101134.06;5098646;28;20505;-66
2021/05/19 09:25:26;;;;;;;5.90;5.40;;;;;;;22.82;30.70;101142.50;5113360;28;20501;-67
2021/05/19 09:27:53;;;;;;;5.20;4.70;;;;;;;23.42;30.20;101144.81;5114487;28;20688;-67
2021/05/19 09:30:41;;;;;;;5.60;5.20;;;;;;;22.28;31.23;101156.72;5116627;28;20509;-67
2021/05/19 09:33:20;;;;;;;5.80;5.23;;;;;;;22.10;32.23;101148.41;5114502;28;20429;-68
2021/05/19 09:35:47;;;;;;;5.77;5.37;;;;;;;21.94;31.94;101149.81;5107929;27;20437;-67
2021/05/19 09:38:33;;;;;;;6.63;6.13;;;;;;;22.15;32.07;101142.94;5101743;28;20442;-67
2021/05/19 09:41:18;;;;;;;7.07;6.47;;;;;;;23.23;30.87;101139.28;5103687;28;20445;-67
2021/05/19 09:43:44;;;;;;;5.80;5.33;;;;;;;25.16;28.10;101125.28;5109460;28;20473;-66
2021/05/19 09:46:43;;;;;;;6.53;5.93;;;;;;;23.61;30.08;101142.31;5097711;28;20800;-67
2021/05/19 09:49:15;;;;;;;6.20;5.70;;;;;;;23.75;29.54;101136.44;5105672;28;20433;-67
2021/05/19 09:51:43;;;;;;;5.90;5.50;;;;;;;24.21;29.11;101129.28;5117755;28;20715;-67
2021/05/19 09:54:27;;;;;;;6.57;5.97;;;;;;;22.97;31.32;101137.56;5117408;28;20464;-68
2021/05/19 09:57:03;;;;;;;6.73;6.23;;;;;;;22.19;32.77;101140.16;5114795;28;20439;-67
2021/05/19 09:59:30;;;;;;;7.20;6.60;;;;;;;23.11;31.25;101131.72;5115036;28;20433;-69
2021/05/19 10:01:57;;;;;;;7.20;6.60;;;;;;;23.87;30.13;101129.78;5115513;28;20670;-66
2021/05/19 10:04:26;;;;;;;6.40;5.90;;;;;;;23.87;29.78;101130.63;5097270;28;20442;-69
2021/05/19 10:06:51;;;;;;;6.60;6.10;;;;;;;23.37;30.41;101130.81;5111394;28;20481;-68
2021/05/19 10:09:17;;;;;;;6.10;5.70;;;;;;;23.60;29.99;101129.03;5108641;28;20450;-69
2021/05/19 10:11:43;;;;;;;6.20;5.70;;;;;;;23.90;29.53;101128.81;5101412;28;20190;-69
2021/05/19 10:14:11;;;;;;;5.33;4.93;;;;;;;24.82;27.54;101113.44;5127303;28;20182;-67
2021/05/19 10:16:37;;;;;;;5.77;5.37;;;;;;;23.97;29.88;101122.31;5123438;27;20741;-68
2021/05/19 10:19:03;;;;;;;6.57;6.07;;;;;;;23.30;31.27;101130.19;5116657;28;20448;-68
2021/05/19 10:21:31;;;;;;;5.40;5.00;;;;;;;23.45;29.05;101120.75;5109931;28;20434;-68
2021/05/19 10:24:06;;;;;;;5.00;4.60;;;;;;;22.79;30.99;101123.16;5096123;28;20206;-69
2021/05/19 10:26:52;;;;;;;5.63;5.20;;;;;;;23.76;29.42;101116.00;5097204;28;20512;-70
2021/05/19 10:29:46;;;;;;;5.13;4.73;;;;;;;23.73;28.82;101121.47;5096911;28;20406;-69
2021/05/19 10:32:34;;;;;;;6.93;6.33;;;;;;;24.32;28.00;101104.88;5104508;28;20688;-69
2021/05/19 10:35:08;;;;;;;5.53;5.00;;;;;;;23.93;28.84;101102.91;5114256;28;20436;-69
2021/05/19 10:37:35;;;;;;;4.60;4.20;;;;;;;23.23;29.57;101109.16;5113029;28;20805;-70
2021/05/19 10:40:07;;;;;;;5.30;4.80;;;;;;;23.55;28.79;101103.47;5104760;28;20509;-69
2021/05/19 10:42:36;;;;;;;4.73;4.33;;;;;;;23.40;29.16;101105.88;5103583;28;20483;-68
2021/05/19 10:45:04;;;;;;;7.83;4.77;;;;;;;24.56;28.52;101099.44;5120808;27;20446;-69
2021/05/19 10:47:29;;;;;;;7.70;5.63;;;;;;;24.80;27.43;101094.84;5118321;27;20705;-68
2021/05/19 10:50:00;;;;;;;9.10;8.20;;;;;;;24.21;27.93;101092.00;5121442;28;20411;-69
2021/05/19 10:57:52;;;;;;;10.43;8.13;;;;;;;23.09;29.65;101091.03;5100441;28;20476;-69
2021/05/19 11:00:22;;;;;;;5.17;4.57;;;;;;;24.04;28.95;101089.16;5107340;28;20494;-67
2021/05/19 11:02:58;;;;;;;6.73;6.13;;;;;;;24.35;28.06;101083.41;5111474;28;20556;-68
2021/05/19 11:05:29;;;;;;;4.93;4.43;;;;;;;24.38;28.72;101087.75;5110145;28;20770;-69
2021/05/19 11:08:07;;;;;;;8.73;7.20;;;;;;;23.12;30.77;101102.41;5100727;28;20421;-68
2021/05/19 11:10:34;;;;;;;4.03;3.73;;;;;;;23.09;29.94;101104.34;5109523;28;20573;-68
2021/05/19 11:12:59;;;;;;;6.60;5.63;;;;;;;23.78;27.78;101088.41;5116038;27;20435;-69
2021/05/19 11:21:19;;;;;;;4.60;4.20;;;;;;;22.51;30.62;101092.22;5119213;27;20699;-68
2021/05/19 11:24:15;;;;;;;7.07;5.50;;;;;;;23.33;28.07;101082.16;5114991;28;20506;-67
2021/05/19 11:26:43;;;;;;;4.13;3.73;;;;;;;23.88;28.87;101070.25;5100363;28;20511;-66
2021/05/19 11:29:11;;;;;;;8.23;6.63;;;;;;;23.16;30.32;101077.47;5104420;28;20437;-66