Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:24;;;;;;;6.70;3.70;;;;;;;1.57;75.69;95806.14;106695;1274;22514;-68
2023/03/20 00:04:52;;;;;;;5.80;3.10;;;;;;;1.58;75.90;95808.58;106719;1275;22987;-68
2023/03/20 00:07:20;;;;;;;4.50;3.30;;;;;;;1.53;76.14;95803.46;106659;1264;25380;-68
2023/03/20 00:09:49;;;;;;;7.70;4.90;;;;;;;1.55;75.77;95804.02;106692;1274;24231;-69
2023/03/20 00:12:23;;;;;;;5.40;3.10;;;;;;;1.59;75.85;95798.02;106739;1274;24191;-68
2023/03/20 00:14:52;;;;;;;5.50;2.60;;;;;;;1.63;76.47;95793.77;106745;1274;22564;-68
2023/03/20 00:17:20;;;;;;;9.60;5.50;;;;;;;1.67;76.52;95787.95;106646;1274;22528;-69
2023/03/20 00:19:49;;;;;;;5.30;4.30;;;;;;;1.65;77.39;95786.70;106662;1274;22631;-68
2023/03/20 00:22:17;;;;;;;5.70;3.40;;;;;;;1.64;76.77;95781.48;106722;1274;22643;-68
2023/03/20 00:24:46;;;;;;;4.20;3.30;;;;;;;1.73;76.79;95789.12;106651;1274;22754;-68
2023/03/20 00:27:16;;;;;;;3.80;3.00;;;;;;;1.82;76.75;95791.34;106751;1275;25457;-68
2023/03/20 00:29:45;;;;;;;4.80;3.60;;;;;;;1.79;77.10;95789.56;106740;1274;25323;-68
2023/03/20 00:32:13;;;;;;;7.00;3.60;;;;;;;1.75;76.96;95784.98;106660;1274;24388;-68
2023/03/20 00:34:42;;;;;;;6.70;3.60;;;;;;;1.78;78.02;95780.87;106740;1275;22591;-68
2023/03/20 00:37:10;;;;;;;5.30;3.30;;;;;;;1.88;77.61;95783.65;106647;1275;24264;-69
2023/03/20 00:39:40;;;;;;;5.60;3.30;;;;;;;1.96;77.22;95775.63;106646;1275;25383;-68
2023/03/20 00:42:19;;;;;;;7.10;3.60;;;;;;;2.06;77.11;95774.61;106744;1275;26667;-68
2023/03/20 00:44:53;;;;;;;6.30;3.90;;;;;;;2.15;76.82;95775.62;106705;1275;25258;-68
2023/03/20 00:47:25;;;;;;;5.70;3.30;;;;;;;2.17;76.59;95774.60;106663;1275;24254;-69
2023/03/20 00:49:54;;;;;;;11.90;4.80;;;;;;;2.07;76.02;95776.70;106688;1275;24206;-69
2023/03/20 00:52:23;;;;;;;6.00;4.50;;;;;;;2.05;76.62;95781.00;106734;1274;22531;-68
2023/03/20 00:54:52;;;;;;;5.30;3.80;;;;;;;2.03;76.96;95779.06;106976;1275;25294;-68
2023/03/20 00:57:38;;;;;;;6.40;4.00;;;;;;;1.98;76.82;95774.81;106893;1274;24052;-69
2023/03/20 01:00:22;;;;;;;6.40;4.10;;;;;;;2.00;76.35;95771.04;106684;1274;25491;-68
2023/03/20 01:02:52;;;;;;;6.60;4.10;;;;;;;2.03;76.32;95770.55;106968;1274;25384;-68
2023/03/20 01:05:26;;;;;;;5.60;3.90;;;;;;;2.05;75.99;95775.27;106640;1275;22512;-69
2023/03/20 01:07:55;;;;;;;6.70;4.10;;;;;;;2.06;75.83;95772.52;106732;1274;22599;-68
2023/03/20 01:10:28;;;;;;;6.20;3.70;;;;;;;2.06;75.31;95768.52;106592;1275;24362;-68
2023/03/20 01:13:00;;;;;;;12.70;6.60;;;;;;;1.96;75.45;95770.96;106621;1274;22532;-68
2023/03/20 01:15:32;;;;;;;32.00;14.90;;;;;;;1.81;77.33;95773.98;106690;1274;22520;-68
2023/03/20 01:18:01;;;;;;;13.10;7.20;;;;;;;1.75;77.53;95773.02;106746;1274;25366;-68
2023/03/20 01:20:29;;;;;;;9.20;5.40;;;;;;;1.73;77.58;95768.13;106639;1275;22795;-68
2023/03/20 01:22:58;;;;;;;7.10;4.10;;;;;;;1.69;77.43;95771.36;106670;1274;22560;-68
2023/03/20 01:25:27;;;;;;;13.50;8.00;;;;;;;1.67;78.27;95763.00;106645;1275;22639;-68
2023/03/20 01:27:56;;;;;;;10.40;6.30;;;;;;;1.64;77.90;95764.48;106699;1275;22532;-68
2023/03/20 01:30:29;;;;;;;10.10;5.60;;;;;;;1.65;77.71;95760.52;106829;1274;25665;-68
2023/03/20 01:33:00;;;;;;;6.70;3.90;;;;;;;1.65;77.74;95760.88;106710;1274;24204;-68
2023/03/20 01:35:29;;;;;;;5.60;3.70;;;;;;;1.66;77.46;95766.27;106752;1274;26052;-68
2023/03/20 01:38:01;;;;;;;4.50;3.40;;;;;;;1.71;78.11;95771.05;106652;1274;22660;-68
2023/03/20 01:40:45;;;;;;;5.50;3.30;;;;;;;1.79;78.09;95772.90;106537;1275;23827;-68
2023/03/20 01:43:17;;;;;;;5.40;3.10;;;;;;;1.84;77.57;95768.66;106710;1274;25350;-68
2023/03/20 01:45:57;;;;;;;3.80;2.80;;;;;;;1.91;77.55;95767.58;106715;1274;22513;-69
2023/03/20 01:48:54;;;;;;;5.10;3.30;;;;;;;1.95;77.42;95764.01;106602;1274;22516;-68
2023/03/20 01:51:24;;;;;;;4.40;3.00;;;;;;;1.97;77.64;95754.85;106720;1275;23913;-68
2023/03/20 01:54:09;;;;;;;4.80;3.10;;;;;;;2.03;77.54;95747.83;106659;1274;25390;-68
2023/03/20 01:57:21;;;;;;;5.70;2.80;;;;;;;2.07;77.42;95747.04;106705;1274;22514;-68
2023/03/20 02:00:04;;;;;;;16.00;8.20;;;;;;;2.06;77.58;95743.73;106642;1275;21815;-68
2023/03/20 02:02:45;;;;;;;17.50;10.00;;;;;;;2.01;77.80;95751.77;106690;1275;22551;-68
2023/03/20 02:05:20;;;;;;;18.60;10.10;;;;;;;2.04;77.89;95746.29;106788;1275;24433;-68
2023/03/20 02:07:58;;;;;;;13.70;7.50;;;;;;;2.09;77.44;95748.27;106954;1274;24245;-68
2023/03/20 02:10:27;;;;;;;6.50;3.30;;;;;;;2.10;77.27;95745.00;106952;1271;22649;-69
2023/03/20 02:13:03;;;;;;;6.00;3.10;;;;;;;2.16;77.19;95741.62;106798;1275;25596;-68
2023/03/20 02:15:55;;;;;;;5.30;3.20;;;;;;;2.11;77.13;95744.31;106664;1275;25445;-68
2023/03/20 02:18:40;;;;;;;3.90;2.90;;;;;;;2.12;77.44;95745.02;106591;1275;24269;-68
2023/03/20 02:21:27;;;;;;;4.20;2.90;;;;;;;2.04;76.92;95738.66;106636;1275;25460;-68
2023/03/20 02:24:21;;;;;;;4.60;3.20;;;;;;;1.92;77.39;95742.09;106622;1275;22780;-68
2023/03/20 02:27:08;;;;;;;3.50;2.50;;;;;;;1.93;77.04;95741.23;106701;1275;24353;-68
2023/03/20 02:30:18;;;;;;;4.50;3.10;;;;;;;1.88;76.74;95737.00;106623;1275;22651;-68
2023/03/20 02:33:20;;;;;;;4.90;3.20;;;;;;;1.90;76.83;95736.33;106506;1275;22782;-68
2023/03/20 02:35:52;;;;;;;4.50;2.90;;;;;;;1.94;76.70;95737.09;106622;1275;22527;-68
2023/03/20 02:38:42;;;;;;;5.40;3.20;;;;;;;1.97;76.61;95729.70;106645;1274;22658;-68
2023/03/20 02:41:32;;;;;;;5.20;2.50;;;;;;;1.94;77.35;95727.90;106978;1265;22520;-68
2023/03/20 02:44:08;;;;;;;4.60;2.90;;;;;;;1.89;77.06;95739.95;106946;1275;24575;-68
2023/03/20 02:46:56;;;;;;;5.00;3.00;;;;;;;1.89;77.31;95740.30;106988;1274;24192;-68
2023/03/20 02:49:29;;;;;;;3.90;2.80;;;;;;;1.90;77.24;95741.03;106689;1274;24238;-68
2023/03/20 02:52:04;;;;;;;13.30;7.20;;;;;;;1.94;77.52;95738.31;106599;1274;22633;-68
2023/03/20 02:54:40;;;;;;;6.20;3.30;;;;;;;1.93;77.87;95736.02;106886;1274;22531;-68
2023/03/20 02:57:14;;;;;;;7.20;3.70;;;;;;;1.94;77.46;95736.75;106745;1274;25565;-68
2023/03/20 03:00:02;;;;;;;6.30;4.00;;;;;;;1.98;77.42;95735.08;106642;1274;22636;-68
2023/03/20 03:02:38;;;;;;;4.90;3.10;;;;;;;2.05;77.55;95733.80;106711;1274;26647;-68
2023/03/20 03:05:49;;;;;;;13.60;7.70;;;;;;;2.06;77.85;95732.08;106735;1274;22532;-68
2023/03/20 03:08:21;;;;;;;16.70;9.30;;;;;;;1.97;78.87;95726.74;106213;1279;22520;-68
2023/03/20 03:11:09;;;;;;;18.50;8.30;;;;;;;1.93;78.78;95727.70;106624;1274;22549;-68
2023/03/20 03:13:46;;;;;;;10.00;5.80;;;;;;;1.93;78.52;95735.16;106654;1274;22530;-68
2023/03/20 03:16:21;;;;;;;10.10;5.90;;;;;;;1.94;78.42;95730.14;106644;1275;22599;-68
2023/03/20 03:19:04;;;;;;;4.50;3.10;;;;;;;1.94;78.38;95724.08;106605;1274;22552;-68
2023/03/20 03:21:36;;;;;;;31.80;11.00;;;;;;;1.96;78.66;95723.09;106674;1274;22521;-68
2023/03/20 03:24:06;;;;;;;20.30;9.20;;;;;;;2.02;79.01;95720.23;106699;1274;25399;-68
2023/03/20 03:26:38;;;;;;;19.00;9.60;;;;;;;2.07;79.56;95720.48;106732;1274;24452;-68
2023/03/20 03:29:15;;;;;;;28.30;12.40;;;;;;;2.11;79.18;95718.11;106667;1275;23903;-68
2023/03/20 03:31:45;;;;;;;30.70;13.40;;;;;;;2.16;79.02;95712.46;106623;1274;24260;-67
2023/03/20 03:34:17;;;;;;;33.70;12.50;;;;;;;2.25;79.10;95713.29;106598;1274;22514;-68
2023/03/20 03:36:58;;;;;;;5.40;2.90;;;;;;;2.38;79.14;95711.93;106596;1274;25406;-68
2023/03/20 03:39:35;;;;;;;4.70;3.20;;;;;;;2.52;78.85;95710.05;106640;1274;22666;-68
2023/03/20 03:42:26;;;;;;;3.60;2.50;;;;;;;2.59;78.39;95704.25;106777;1274;24389;-68
2023/03/20 03:45:13;;;;;;;3.20;2.40;;;;;;;2.69;78.59;95704.55;106718;1274;22989;-68
2023/03/20 03:47:51;;;;;;;4.10;2.90;;;;;;;2.69;78.61;95704.73;106855;1274;22524;-68
2023/03/20 03:50:47;;;;;;;5.60;3.70;;;;;;;2.69;78.79;95707.52;106725;1275;25329;-69
2023/03/20 03:53:24;;;;;;;3.70;2.50;;;;;;;2.76;78.43;95704.13;106669;1274;24317;-68
2023/03/20 03:55:58;;;;;;;4.50;2.80;;;;;;;2.75;78.73;95704.98;106620;1275;24190;-68
2023/03/20 03:58:32;;;;;;;8.70;3.00;;;;;;;2.80;78.61;95705.75;106619;1274;24202;-68
2023/03/20 04:01:01;;;;;;;;;;;;;;;2.79;79.15;95705.73;106624;1274;22491;-68
2023/03/20 04:03:34;;;;;;;3.30;2.70;;;;;;;2.80;79.16;95704.52;106656;1274;22732;-68
2023/03/20 04:06:05;;;;;;;3.80;2.70;;;;;;;2.81;78.84;95707.66;106628;1275;25675;-68
2023/03/20 04:08:33;;;;;;;4.50;2.90;;;;;;;2.77;78.63;95708.66;106720;1274;24324;-68
2023/03/20 04:11:02;;;;;;;6.10;2.60;;;;;;;2.77;78.40;95709.00;106685;1274;22522;-68
2023/03/20 04:13:30;;;;;;;5.10;2.90;;;;;;;2.67;79.33;95713.21;106676;1275;24050;-68
2023/03/20 04:15:59;;;;;;;11.70;5.00;;;;;;;2.59;79.27;95717.61;106593;1274;22644;-68
2023/03/20 04:18:29;;;;;;;26.30;12.20;;;;;;;2.51;79.50;95718.20;106684;1274;22513;-68
2023/03/20 04:20:57;;;;;;;7.10;4.00;;;;;;;2.47;79.38;95715.19;106705;1275;25418;-68
2023/03/20 04:23:26;;;;;;;3.70;2.70;;;;;;;2.42;79.87;95714.77;106662;1275;24260;-68
2023/03/20 04:25:54;;;;;;;4.40;2.70;;;;;;;2.35;79.46;95717.27;106747;1275;22602;-68
2023/03/20 04:28:22;;;;;;;3.70;2.70;;;;;;;2.35;79.10;95720.05;106649;1275;22750;-68
2023/03/20 04:31:04;;;;;;;3.50;2.70;;;;;;;2.31;79.21;95715.13;106590;1275;24361;-68
2023/03/20 04:33:51;;;;;;;7.40;3.00;;;;;;;2.31;79.80;95715.64;106928;1274;22647;-68
2023/03/20 04:36:38;;;;;;;5.80;3.10;;;;;;;2.33;79.46;95713.77;106967;1274;22524;-68
2023/03/20 04:39:07;;;;;;;4.30;3.00;;;;;;;2.32;79.27;95717.05;106956;1274;24376;-68
2023/03/20 04:41:36;;;;;;;4.50;2.50;;;;;;;2.28;79.31;95717.67;106860;1275;22607;-68
2023/03/20 04:44:04;;;;;;;3.90;2.70;;;;;;;2.23;79.12;95718.83;106601;1274;25394;-68
2023/03/20 04:46:33;;;;;;;11.80;6.90;;;;;;;2.23;79.50;95714.99;106673;1274;24263;-68
2023/03/20 04:49:03;;;;;;;8.60;4.10;;;;;;;2.23;79.43;95720.04;106609;1275;25400;-68
2023/03/20 04:51:32;;;;;;;7.10;4.30;;;;;;;2.25;79.22;95724.06;106766;1274;25240;-68
2023/03/20 04:54:00;;;;;;;10.70;5.20;;;;;;;2.27;78.90;95726.88;106696;1275;24405;-68
2023/03/20 04:56:29;;;;;;;6.50;3.70;;;;;;;2.30;78.78;95727.60;106715;1275;22567;-68
2023/03/20 04:59:11;;;;;;;3.90;2.70;;;;;;;2.30;79.72;95731.61;106640;1274;22521;-68
2023/03/20 05:01:39;;;;;;;5.50;2.70;;;;;;;2.26;80.27;95730.49;106871;1274;24260;-68
2023/03/20 05:04:09;;;;;;;4.10;2.90;;;;;;;2.24;80.86;95729.23;106730;1275;22520;-68
2023/03/20 05:06:37;;;;;;;3.00;2.30;;;;;;;2.24;80.69;95729.77;106772;1275;22513;-68
2023/03/20 05:09:06;;;;;;;6.50;3.10;;;;;;;2.27;80.81;95727.38;106686;1275;25309;-68
2023/03/20 05:11:36;;;;;;;5.90;3.20;;;;;;;2.31;80.99;95731.27;106690;1275;23172;-68
2023/03/20 05:14:16;;;;;;;4.50;2.90;;;;;;;2.40;81.01;95730.54;106593;1275;26732;-68
2023/03/20 05:17:06;;;;;;;3.30;2.50;;;;;;;2.47;81.14;95735.33;106597;1275;24419;-68
2023/03/20 05:19:43;;;;;;;7.90;5.00;;;;;;;2.55;80.96;95737.18;106638;1275;22553;-68
2023/03/20 05:22:33;;;;;;;4.30;3.00;;;;;;;2.62;80.58;95744.24;106642;1275;22636;-68
2023/03/20 05:25:24;;;;;;;12.70;6.80;;;;;;;2.68;80.48;95746.05;106368;1275;22647;-68
2023/03/20 05:28:09;;;;;;;55.00;22.70;;;;;;;2.78;80.79;95752.27;106677;1274;25304;-68
2023/03/20 05:31:05;;;;;;;76.30;34.00;;;;;;;2.89;80.40;95749.81;106644;1275;22632;-68
2023/03/20 05:33:51;;;;;;;84.70;46.90;;;;;;;3.02;80.18;95748.95;106685;1274;22519;-69
2023/03/20 05:36:38;;;;;;;35.90;18.60;;;;;;;3.18;80.29;95750.20;106671;1275;22566;-69
2023/03/20 05:39:25;;;;;;;24.60;15.30;;;;;;;3.41;80.13;95744.55;106629;1275;25239;-68
2023/03/20 05:42:08;;;;;;;39.20;19.50;;;;;;;3.53;79.48;95744.86;106684;1275;25388;-68
2023/03/20 05:45:03;;;;;;;46.50;24.60;;;;;;;3.64;79.41;95748.12;106393;1275;22632;-69
2023/03/20 05:48:01;;;;;;;53.10;27.40;;;;;;;3.78;78.38;95747.57;106850;1275;24382;-68
2023/03/20 05:50:41;;;;;;;55.40;30.90;;;;;;;3.85;78.02;95747.27;106660;1275;22632;-68
2023/03/20 05:53:36;;;;;;;55.50;31.30;;;;;;;3.94;77.62;95748.59;106475;1275;24289;-69
2023/03/20 05:56:23;;;;;;;35.20;18.30;;;;;;;3.99;76.72;95744.45;106663;1275;22537;-68
2023/03/20 05:59:10;;;;;;;37.90;21.40;;;;;;;4.03;75.96;95740.66;106680;1274;22526;-75
2023/03/20 06:01:50;;;;;;;29.90;17.50;;;;;;;4.03;76.01;95737.52;106605;1275;22644;-71
2023/03/20 06:04:25;;;;;;;36.20;23.80;;;;;;;4.06;75.89;95741.38;106551;1275;22651;-69
2023/03/20 06:07:12;;;;;;;49.90;28.90;;;;;;;4.01;75.69;95740.65;106495;1275;25319;-67
2023/03/20 06:09:43;;;;;;;97.70;49.60;;;;;;;3.97;75.96;95740.27;106516;1275;24263;-66
2023/03/20 06:12:13;;;;;;;64.30;36.40;;;;;;;3.97;76.36;95740.08;106542;1275;22478;-65
2023/03/20 06:14:41;;;;;;;82.10;41.00;;;;;;;4.00;76.79;95739.59;107397;1275;22528;-69
2023/03/20 06:17:09;;;;;;;51.90;28.70;;;;;;;4.06;76.89;95743.13;107450;1275;22526;-69
2023/03/20 06:19:38;;;;;;;37.80;22.20;;;;;;;4.12;76.30;95744.91;106391;1275;22645;-73
2023/03/20 06:22:07;;;;;;;44.80;25.80;;;;;;;4.17;75.95;95746.35;106522;1275;22604;-75
2023/03/20 06:24:35;;;;;;;52.20;29.80;;;;;;;4.20;76.04;95746.20;106719;1275;25316;-69
2023/03/20 06:27:04;;;;;;;55.50;32.10;;;;;;;4.24;75.87;95750.77;107329;1275;23004;-75
2023/03/20 06:29:32;;;;;;;36.80;22.00;;;;;;;4.28;75.69;95759.16;106858;1275;25497;-65
2023/03/20 06:32:13;;;;;;;64.70;29.90;;;;;;;4.30;75.05;95760.41;106821;1275;25466;-69
2023/03/20 06:34:42;;;;;;;68.30;32.90;;;;;;;4.38;75.45;95755.05;106792;1275;25582;-69
2023/03/20 06:37:10;;;;;;;54.60;28.30;;;;;;;4.46;75.12;95752.84;108209;1275;22709;-73
2023/03/20 06:39:38;;;;;;;49.30;28.10;;;;;;;4.53;75.10;95758.13;106767;1275;25410;-64
2023/03/20 06:42:11;;;;;;;35.20;21.00;;;;;;;4.61;74.85;95755.58;106799;1275;25267;-68
2023/03/20 06:44:43;;;;;;;23.40;13.70;;;;;;;4.68;75.00;95758.59;106757;1275;22558;-68
2023/03/20 06:47:15;;;;;;;22.60;13.00;;;;;;;4.75;74.28;95757.59;106714;1275;24264;-68
2023/03/20 06:49:43;;;;;;;31.40;15.90;;;;;;;4.79;73.97;95755.35;106377;1275;22530;-67
2023/03/20 06:52:18;;;;;;;28.00;15.70;;;;;;;4.82;73.87;95761.11;106571;1275;25337;-68
2023/03/20 06:54:51;;;;;;;28.90;17.50;;;;;;;4.85;74.01;95759.39;106875;1275;24263;-69
2023/03/20 06:57:20;;;;;;;38.20;22.80;;;;;;;4.90;73.92;95751.77;106511;1275;25450;-67
2023/03/20 06:59:48;;;;;;;43.80;26.20;;;;;;;4.96;73.62;95754.75;106523;1275;22527;-68
2023/03/20 07:02:16;;;;;;;43.80;27.80;;;;;;;5.04;72.89;95749.91;106527;1275;24369;-69
2023/03/20 07:04:45;;;;;;;32.50;20.10;;;;;;;5.13;72.66;95749.25;106565;1275;22520;-69
2023/03/20 07:07:14;;;;;;;31.90;19.10;;;;;;;5.25;72.62;95742.86;106645;1275;22514;-69
2023/03/20 07:09:44;;;;;;;28.90;16.60;;;;;;;5.42;72.51;95741.71;106672;1275;26726;-69
2023/03/20 07:12:14;;;;;;;14.30;9.20;;;;;;;5.60;70.70;95748.06;106572;1275;24388;-68
2023/03/20 07:14:43;;;;;;;16.80;11.60;;;;;;;5.78;69.96;95746.17;106541;1275;22581;-68
2023/03/20 07:17:15;;;;;;;22.70;12.00;;;;;;;5.99;69.77;95742.77;106669;1275;22528;-70
2023/03/20 07:19:44;;;;;;;16.10;9.80;;;;;;;6.28;69.93;95741.58;106512;1275;24039;-68
2023/03/20 07:22:25;;;;;;;12.00;8.20;;;;;;;6.62;69.28;95737.02;106710;1275;25226;-69
2023/03/20 07:25:02;;;;;;;17.00;10.30;;;;;;;6.94;68.15;95731.02;106905;1275;24248;-71
2023/03/20 07:27:30;;;;;;;42.50;21.30;;;;;;;7.10;66.10;95724.33;106657;1275;23888;-69
2023/03/20 07:29:59;;;;;;;21.30;12.80;;;;;;;7.19;65.63;95721.68;106534;1253;22763;-68
2023/03/20 07:32:27;;;;;;;13.90;6.90;;;;;;;7.30;65.42;95721.46;106518;1275;22520;-71
2023/03/20 07:34:55;;;;;;;8.20;5.90;;;;;;;7.40;65.48;95725.11;106610;1275;22530;-71
2023/03/20 07:37:24;;;;;;;8.40;5.60;;;;;;;7.47;64.35;95729.61;106468;1275;22772;-69
2023/03/20 07:39:59;;;;;;;12.80;8.80;;;;;;;7.52;62.77;95727.14;106536;1275;22659;-74
2023/03/20 07:42:30;;;;;;;9.40;7.40;;;;;;;7.57;63.30;95726.77;106550;1275;23922;-70
2023/03/20 07:45:19;;;;;;;9.00;6.00;;;;;;;7.63;62.62;95728.50;106340;1275;25601;-70
2023/03/20 07:47:47;;;;;;;8.90;6.50;;;;;;;7.67;62.75;95731.44;106514;1275;22810;-71
2023/03/20 07:50:16;;;;;;;9.10;6.60;;;;;;;7.72;63.22;95729.31;106626;1275;22531;-71
2023/03/20 07:52:46;;;;;;;8.90;6.00;;;;;;;7.80;63.48;95729.27;106715;1265;22589;-73
2023/03/20 07:55:15;;;;;;;9.10;6.20;;;;;;;7.89;63.59;95731.85;106505;1275;23958;-70
2023/03/20 07:57:48;;;;;;;12.60;6.90;;;;;;;7.98;62.53;95729.88;106461;1275;22523;-69
2023/03/20 08:00:18;;;;;;;10.60;5.80;;;;;;;8.08;63.01;95725.95;106752;1275;24239;-74
2023/03/20 08:02:47;;;;;;;8.20;5.30;;;;;;;8.17;62.53;95727.11;106944;1275;24233;-77
2023/03/20 08:05:15;;;;;;;7.00;5.30;;;;;;;8.30;62.83;95728.95;106923;1275;23917;-72
2023/03/20 08:07:45;;;;;;;9.00;6.50;;;;;;;8.44;63.02;95725.02;106971;1266;22530;-68
2023/03/20 08:10:13;;;;;;;25.90;18.60;;;;;;;8.53;62.16;95723.89;106953;1275;22524;-68
2023/03/20 08:12:42;;;;;;;9.20;6.60;;;;;;;8.64;62.00;95716.60;106874;1275;22795;-68
2023/03/20 08:15:11;;;;;;;11.60;6.80;;;;;;;8.78;61.50;95712.79;106907;1275;22667;-68
2023/03/20 08:17:43;;;;;;;11.30;5.90;;;;;;;8.97;61.34;95711.36;106920;1275;22521;-68
2023/03/20 08:20:14;;;;;;;12.70;9.50;;;;;;;9.21;61.56;95710.77;106711;1275;25394;-68
2023/03/20 08:22:45;;;;;;;13.50;7.90;;;;;;;9.39;59.93;95708.27;106620;1275;24904;-69
2023/03/20 08:25:14;;;;;;;13.60;9.30;;;;;;;9.52;58.22;95712.67;106502;1275;22789;-70
2023/03/20 08:27:42;;;;;;;17.20;10.60;;;;;;;9.69;59.31;95711.58;106426;1275;24324;-71
2023/03/20 08:30:12;;;;;;;12.00;7.60;;;;;;;9.88;58.88;95713.77;106466;1270;25733;-72
2023/03/20 08:32:41;;;;;;;7.40;5.10;;;;;;;10.05;57.46;95712.63;106430;1275;22517;-71
2023/03/20 08:35:10;;;;;;;7.40;5.40;;;;;;;10.20;55.58;95708.73;106484;1272;22669;-70
2023/03/20 08:37:58;;;;;;;9.40;7.20;;;;;;;10.37;55.01;95705.85;106536;1275;24245;-73
2023/03/20 08:40:27;;;;;;;9.10;7.00;;;;;;;10.56;53.34;95702.73;106483;1275;24857;-68
2023/03/20 08:42:56;;;;;;;7.20;4.30;;;;;;;10.78;52.12;95700.08;106535;1275;24530;-69
2023/03/20 08:45:25;;;;;;;10.00;5.70;;;;;;;10.96;54.08;95698.70;106700;1275;24012;-77
2023/03/20 08:47:53;;;;;;;7.90;4.50;;;;;;;11.14;54.13;95699.59;106566;1275;22531;-71
2023/03/20 08:50:22;;;;;;;10.00;6.30;;;;;;;11.28;52.79;95696.33;106526;1275;24453;-67
2023/03/20 08:52:50;;;;;;;6.30;4.80;;;;;;;11.43;50.63;95696.55;106594;1275;22517;-72
2023/03/20 08:55:18;;;;;;;5.60;4.30;;;;;;;11.61;49.15;95694.77;106613;1275;22657;-68
2023/03/20 08:57:47;;;;;;;9.00;4.30;;;;;;;11.79;48.24;95695.80;106668;1275;25383;-70
2023/03/20 09:00:16;;;;;;;7.10;4.40;;;;;;;11.97;47.36;95695.26;106522;1275;25434;-68
2023/03/20 09:02:44;;;;;;;8.70;6.00;;;;;;;12.13;45.12;95693.33;106592;1275;22517;-78
2023/03/20 09:05:13;;;;;;;9.60;7.60;;;;;;;12.28;44.39;95691.71;106766;1272;24242;-70
2023/03/20 09:07:42;;;;;;;7.90;4.80;;;;;;;12.44;44.92;95686.58;106336;1275;22516;-72
2023/03/20 09:10:11;;;;;;;7.50;4.50;;;;;;;12.61;43.61;95685.64;108762;1275;25347;-71
2023/03/20 09:12:39;;;;;;;11.60;9.10;;;;;;;12.74;44.41;95683.02;106765;1275;24325;-67
2023/03/20 09:15:08;;;;;;;9.20;3.80;;;;;;;12.85;43.84;95676.90;106512;1275;25278;-70
2023/03/20 09:17:36;;;;;;;8.50;4.80;;;;;;;13.01;43.96;95675.44;108318;1275;22641;-73
2023/03/20 09:20:05;;;;;;;12.80;8.40;;;;;;;13.15;44.09;95670.97;106791;1275;24381;-69
2023/03/20 09:22:34;;;;;;;9.00;5.20;;;;;;;13.23;42.25;95673.05;106733;1275;24446;-71
2023/03/20 09:25:03;;;;;;;17.00;14.30;;;;;;;13.27;42.39;95674.05;106641;1275;22521;-72
2023/03/20 09:27:31;;;;;;;11.20;8.40;;;;;;;13.33;42.09;95674.41;106907;1275;22568;-67
2023/03/20 09:29:59;;;;;;;7.00;4.50;;;;;;;13.44;41.21;95678.16;106837;1275;24253;-71
2023/03/20 09:32:27;;;;;;;5.80;4.40;;;;;;;13.58;39.90;95674.21;106633;1274;23885;-69
2023/03/20 09:34:55;;;;;;;7.80;5.40;;;;;;;13.72;39.94;95675.05;106414;1276;22540;-73
2023/03/20 09:37:24;;;;;;;6.90;4.80;;;;;;;13.88;39.73;95674.77;106509;1269;25319;-68
2023/03/20 09:39:52;;;;;;;6.40;4.50;;;;;;;14.00;40.99;95670.49;106849;1268;24354;-73
2023/03/20 09:42:51;;;;;;;5.40;4.60;;;;;;;14.15;38.87;95664.89;106482;1252;23797;-72
2023/03/20 09:45:44;;;;;;;7.10;3.90;;;;;;;14.31;39.29;95662.95;106506;1272;24303;-73
2023/03/20 09:48:31;;;;;;;5.60;3.40;;;;;;;14.48;38.01;95660.49;106701;1264;22639;-72
2023/03/20 09:51:18;;;;;;;6.50;5.10;;;;;;;14.60;38.26;95659.23;107000;1253;22535;-71
2023/03/20 09:53:53;;;;;;;6.50;4.60;;;;;;;14.75;38.94;95650.95;106697;1276;25506;-67
2023/03/20 09:56:26;;;;;;;4.20;3.70;;;;;;;14.93;39.02;95654.74;106715;1276;22519;-70
2023/03/20 09:58:58;;;;;;;4.50;3.50;;;;;;;15.04;38.25;95656.13;106696;1276;22551;-77
2023/03/20 10:01:32;;;;;;;4.70;3.50;;;;;;;15.14;38.24;95657.02;106655;1268;22818;-68
2023/03/20 10:04:08;;;;;;;3.60;3.20;;;;;;;15.21;37.90;95646.33;106827;1276;24259;-68
2023/03/20 10:06:36;;;;;;;8.50;4.70;;;;;;;15.32;39.41;95641.85;106536;1276;24220;-71
2023/03/20 10:09:19;;;;;;;5.90;3.60;;;;;;;15.45;39.19;95642.05;107816;1276;25527;-66
2023/03/20 10:11:48;;;;;;;8.80;4.00;;;;;;;15.53;37.75;95643.00;106622;1276;25383;-66
2023/03/20 10:14:34;;;;;;;4.50;3.60;;;;;;;15.65;38.86;95639.56;106504;1276;22633;-66
2023/03/20 10:17:10;;;;;;;6.70;3.60;;;;;;;15.78;38.10;95630.76;106644;1276;22539;-66
2023/03/20 10:19:52;;;;;;;7.20;3.20;;;;;;;15.88;37.87;95630.91;106619;1276;23894;-66
2023/03/20 10:22:24;;;;;;;4.90;3.50;;;;;;;15.94;36.03;95624.45;106092;1276;701923;-66
2023/03/20 10:25:11;;;;;;;6.20;4.30;;;;;;;16.04;36.46;95619.84;106620;1276;25439;-66
2023/03/20 10:27:45;;;;;;;6.50;3.20;;;;;;;16.11;37.11;95618.48;106504;1276;22761;-66
2023/03/20 10:30:46;;;;;;;5.40;3.10;;;;;;;16.14;38.28;95614.61;106565;1276;25318;-66
2023/03/20 10:33:27;;;;;;;6.00;3.30;;;;;;;16.22;37.00;95618.41;106638;1261;25327;-66
2023/03/20 10:35:55;;;;;;;4.40;3.40;;;;;;;16.41;37.30;95617.61;106530;1276;22538;-67
2023/03/20 10:38:26;;;;;;;4.80;3.80;;;;;;;16.61;36.68;95613.60;106585;1276;22927;-66
2023/03/20 10:40:57;;;;;;;5.30;3.50;;;;;;;16.76;35.98;95607.28;106566;1276;22641;-66
2023/03/20 10:43:35;;;;;;;7.90;4.30;;;;;;;16.92;36.72;95603.08;106620;1276;22526;-66
2023/03/20 10:46:13;;;;;;;7.90;3.30;;;;;;;16.96;35.03;95609.83;106604;1276;25454;-66
2023/03/20 10:48:51;;;;;;;7.30;3.50;;;;;;;16.82;35.05;95610.58;106582;1276;22531;-66
2023/03/20 10:51:24;;;;;;;6.20;3.40;;;;;;;16.84;36.28;95607.15;106603;1276;25477;-66
2023/03/20 10:53:57;;;;;;;8.70;3.70;;;;;;;16.93;36.15;95603.38;106697;1276;22553;-67
2023/03/20 10:56:35;;;;;;;3.70;3.20;;;;;;;17.01;36.46;95606.39;106585;1276;22592;-66
2023/03/20 10:59:09;;;;;;;4.60;3.20;;;;;;;17.03;35.48;95603.48;106582;1276;22546;-67
2023/03/20 11:01:38;;;;;;;4.70;3.30;;;;;;;16.99;35.64;95603.31;106594;1276;22625;-66
2023/03/20 11:04:06;;;;;;;3.90;2.80;;;;;;;16.94;35.26;95609.55;106541;1276;22532;-67
2023/03/20 11:06:45;;;;;;;4.10;3.20;;;;;;;16.93;35.75;95605.49;106674;1276;22639;-67
2023/03/20 11:09:25;;;;;;;5.90;4.00;;;;;;;16.97;36.63;95603.02;106880;1276;22526;-66
2023/03/20 11:12:00;;;;;;;8.50;3.50;;;;;;;16.94;36.20;95603.34;106803;1276;22706;-66
2023/03/20 11:14:38;;;;;;;4.40;3.10;;;;;;;16.75;34.63;95602.16;106593;1276;25501;-65
2023/03/20 11:17:06;;;;;;;5.80;3.40;;;;;;;16.64;35.72;95600.14;106600;1276;22655;-65
2023/03/20 11:19:38;;;;;;;5.30;3.60;;;;;;;16.64;36.26;95598.92;106615;1276;26638;-65
2023/03/20 11:22:24;;;;;;;7.00;4.30;;;;;;;16.62;36.93;95598.98;106572;1276;25302;-65
2023/03/20 11:25:02;;;;;;;6.20;3.80;;;;;;;16.49;36.33;95590.29;106553;1276;24452;-65
2023/03/20 11:27:32;;;;;;;6.40;3.20;;;;;;;16.38;36.22;95590.59;106512;1276;24347;-65
2023/03/20 11:30:04;;;;;;;4.40;2.80;;;;;;;16.16;35.47;95583.48;106585;1276;24430;-65
2023/03/20 11:32:46;;;;;;;5.50;3.50;;;;;;;16.12;36.25;95585.06;106600;1276;24204;-65
2023/03/20 11:35:27;;;;;;;6.00;3.70;;;;;;;16.18;37.14;95582.52;106618;1276;22507;-65
2023/03/20 11:38:09;;;;;;;6.60;4.20;;;;;;;16.34;37.63;95576.55;106648;1276;25343;-65
2023/03/20 11:40:38;;;;;;;6.70;4.40;;;;;;;16.54;36.71;95568.59;106742;1276;22562;-65
2023/03/20 11:43:12;;;;;;;4.50;3.30;;;;;;;16.75;37.26;95568.23;106646;1276;25277;-65
2023/03/20 11:45:42;;;;;;;4.40;3.40;;;;;;;16.96;35.10;95561.65;106593;1276;22574;-66
2023/03/20 11:48:18;;;;;;;4.70;3.30;;;;;;;17.28;35.16;95561.49;106601;1276;25617;-66
2023/03/20 11:51:03;;;;;;;4.90;3.30;;;;;;;17.43;34.07;95559.74;106568;1254;22759;-66
2023/03/20 11:53:38;;;;;;;4.80;2.80;;;;;;;17.45;34.18;95562.86;106587;1276;22517;-66
2023/03/20 11:56:12;;;;;;;4.70;3.00;;;;;;;17.24;33.73;95556.15;106617;1276;23171;-66
2023/03/20 11:59:13;;;;;;;5.00;3.10;;;;;;;17.12;34.61;95560.23;106834;1276;22938;-66
2023/03/20 12:01:47;;;;;;;6.10;3.20;;;;;;;16.99;34.96;95552.15;106822;1276;22556;-66
2023/03/20 12:04:18;;;;;;;3.00;2.70;;;;;;;16.94;34.68;95557.88;106633;1276;22573;-66