Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 06:40:48;;;;;;;12.65;8.65;;;;;;;22.28;77.63;97817.84;1890630;76;22645;-61
2021/08/16 06:43:15;;;;;;;11.95;8.10;;;;;;;22.20;77.57;97833.89;1861510;77;20918;-60
2021/08/16 06:45:42;;;;;;;11.25;8.18;;;;;;;22.21;77.09;97820.47;1855177;77;22038;-60
2021/08/16 06:48:09;;;;;;;12.68;7.60;;;;;;;22.24;76.60;97841.53;1827750;78;20966;-64
2021/08/16 06:50:36;;;;;;;12.05;7.17;;;;;;;22.28;75.21;97836.33;1762602;78;20913;-64
2021/08/16 06:53:03;;;;;;;10.15;6.80;;;;;;;22.34;73.27;97830.77;1818560;78;20959;-64
2021/08/16 06:55:31;;;;;;;11.10;6.37;;;;;;;22.37;72.31;97836.86;1783056;80;21307;-61
2021/08/16 06:58:00;;;;;;;9.23;5.65;;;;;;;22.40;70.74;97842.13;1823254;78;20951;-65
2021/08/16 07:00:28;;;;;;;7.78;5.30;;;;;;;22.38;70.31;97836.27;1818189;78;20915;-64
2021/08/16 07:02:54;;;;;;;8.63;5.30;;;;;;;22.36;70.05;97845.41;1823352;78;20947;-61
2021/08/16 07:05:21;;;;;;;12.00;5.40;;;;;;;22.32;69.30;97839.91;1791378;80;20940;-65
2021/08/16 07:07:51;;;;;;;9.30;5.95;;;;;;;22.25;69.45;97843.13;1826998;78;21501;-64
2021/08/16 07:10:20;;;;;;;11.73;6.00;;;;;;;22.18;69.67;97864.84;1826869;78;21171;-60
2021/08/16 07:12:47;;;;;;;8.78;4.78;;;;;;;22.07;70.08;97866.64;1823825;78;20868;-61
2021/08/16 07:15:14;;;;;;;7.75;4.90;;;;;;;21.93;70.09;97871.89;1823658;78;20951;-67
2021/08/16 07:17:41;;;;;;;6.10;4.22;;;;;;;21.82;70.12;97867.59;1823545;78;21490;-64
2021/08/16 07:20:09;;;;;;;4.70;3.80;;;;;;;21.76;70.34;97864.38;1823961;78;20975;-63
2021/08/16 07:22:37;;;;;;;6.53;4.22;;;;;;;21.67;70.73;97862.49;1823631;78;21091;-60
2021/08/16 07:25:06;;;;;;;7.65;4.25;;;;;;;21.61;71.84;97855.79;1823601;78;21002;-61
2021/08/16 07:27:33;;;;;;;9.70;4.72;;;;;;;21.50;73.39;97864.38;1822994;78;20983;-64
2021/08/16 07:30:00;;;;;;;11.65;5.12;;;;;;;21.35;74.63;97850.30;1823581;78;20936;-62
2021/08/16 07:32:27;;;;;;;8.78;5.17;;;;;;;21.21;75.71;97858.22;1823694;78;20915;-62
2021/08/16 07:34:53;;;;;;;16.62;5.60;;;;;;;21.12;76.66;97852.22;1823528;78;21280;-65
2021/08/16 07:37:20;;;;;;;9.85;5.37;;;;;;;21.01;78.25;97860.16;1823651;78;21512;-67
2021/08/16 07:39:48;;;;;;;9.88;5.72;;;;;;;20.91;79.18;97861.33;1820793;78;21033;-61
2021/08/16 07:42:15;;;;;;;11.22;4.83;;;;;;;20.79;79.79;97861.48;1818131;79;20892;-63
2021/08/16 07:44:42;;;;;;;9.15;4.80;;;;;;;20.69;78.97;97867.50;1818354;79;20982;-66
2021/08/16 07:47:09;;;;;;;8.30;5.35;;;;;;;20.66;79.04;97866.84;1818071;79;21201;-63
2021/08/16 07:49:36;;;;;;;9.65;5.05;;;;;;;20.63;80.22;97868.38;1817998;79;20888;-63
2021/08/16 07:52:04;;;;;;;7.75;5.28;;;;;;;20.55;81.62;97870.73;1817644;79;21459;-62
2021/08/16 07:54:30;;;;;;;6.42;5.22;;;;;;;20.39;82.06;97869.44;1806471;79;21499;-62
2021/08/16 07:56:58;;;;;;;8.08;4.62;;;;;;;20.24;82.72;97863.47;1841496;77;20829;-61
2021/08/16 07:59:27;;;;;;;9.30;5.03;;;;;;;20.10;83.39;97856.34;1806986;77;21340;-67
2021/08/16 08:01:54;;;;;;;11.15;5.05;;;;;;;20.03;84.18;97858.89;1849314;77;21730;-61
2021/08/16 08:04:21;;;;;;;7.25;4.58;;;;;;;20.01;84.42;97855.75;1772413;80;21456;-64
2021/08/16 08:06:49;;;;;;;4.92;3.92;;;;;;;20.03;84.40;97851.30;1797647;79;20983;-65
2021/08/16 08:09:16;;;;;;;7.40;4.50;;;;;;;20.03;83.56;97846.66;1782491;80;20838;-65
2021/08/16 08:11:43;;;;;;;5.53;4.05;;;;;;;20.06;84.04;97843.24;1797652;79;21103;-66
2021/08/16 08:14:11;;;;;;;7.67;4.20;;;;;;;20.08;83.49;97856.47;1754323;80;21458;-65
2021/08/16 08:16:38;;;;;;;6.05;4.10;;;;;;;20.13;83.44;97858.91;1797747;79;21010;-60
2021/08/16 08:19:05;;;;;;;5.45;4.20;;;;;;;20.18;83.16;97859.44;1782360;80;20892;-64
2021/08/16 08:21:34;;;;;;;5.92;4.25;;;;;;;20.24;83.52;97855.31;1797607;79;20844;-62
2021/08/16 08:24:01;;;;;;;6.03;3.20;;;;;;;20.28;82.60;97850.73;1775589;80;21762;-63
2021/08/16 08:26:28;;;;;;;4.72;3.58;;;;;;;20.30;80.99;97844.36;1824555;78;21010;-61
2021/08/16 08:28:55;;;;;;;5.12;3.58;;;;;;;20.37;81.49;97850.54;1824504;78;21369;-64
2021/08/16 08:31:23;;;;;;;6.67;3.92;;;;;;;20.44;81.41;97861.57;1824416;78;20860;-64
2021/08/16 08:33:50;;;;;;;5.00;3.75;;;;;;;20.54;81.78;97861.58;1824478;78;21493;-65
2021/08/16 08:36:17;;;;;;;5.72;4.60;;;;;;;20.61;82.13;97853.55;1824843;78;21081;-64
2021/08/16 08:38:44;;;;;;;5.30;4.45;;;;;;;20.66;82.40;97866.28;1824441;78;20867;-63
2021/08/16 08:41:13;;;;;;;8.40;4.97;;;;;;;20.73;82.37;97862.91;1828432;77;21478;-64
2021/08/16 08:43:40;;;;;;;11.70;5.05;;;;;;;20.80;82.55;97852.95;1837886;78;20912;-62
2021/08/16 08:46:07;;;;;;;6.05;4.33;;;;;;;20.88;82.58;97847.07;1835659;78;20849;-65
2021/08/16 08:48:35;;;;;;;5.87;4.25;;;;;;;20.96;82.26;97850.16;1835628;78;21069;-63
2021/08/16 08:51:03;;;;;;;5.97;4.55;;;;;;;21.02;82.27;97841.32;1814655;78;20920;-63
2021/08/16 08:53:30;;;;;;;9.55;4.97;;;;;;;21.06;82.23;97837.31;1835598;78;20887;-60
2021/08/16 08:55:57;;;;;;;7.42;4.78;;;;;;;21.12;82.19;97834.52;1835495;78;20924;-64
2021/08/16 08:58:24;;;;;;;5.80;5.03;;;;;;;21.15;82.09;97841.95;1835548;78;20907;-61
2021/08/16 09:00:51;;;;;;;6.22;4.55;;;;;;;21.18;82.29;97845.89;1835616;78;21402;-66
2021/08/16 09:03:18;;;;;;;7.62;4.50;;;;;;;21.18;82.14;97845.31;1835478;78;20964;-61
2021/08/16 09:05:53;;;;;;;7.72;4.67;;;;;;;21.17;81.97;97837.52;1834363;78;21043;-61
2021/08/16 09:08:29;;;;;;;6.30;4.70;;;;;;;21.16;82.00;97824.47;1834528;78;20867;-62
2021/08/16 09:11:12;;;;;;;4.97;4.28;;;;;;;21.16;81.98;97801.33;1834655;77;21057;-63
2021/08/16 09:14:03;;;;;;;7.15;4.65;;;;;;;21.16;82.72;97784.98;1834943;78;21014;-65
2021/08/16 09:16:34;;;;;;;8.38;4.85;;;;;;;21.06;83.31;97770.61;1835553;78;20905;-62
2021/08/16 09:19:17;;;;;;;8.25;4.78;;;;;;;21.04;83.65;97775.06;1834582;77;20908;-62
2021/08/16 09:21:49;;;;;;;6.90;4.85;;;;;;;21.13;83.54;97768.80;1836711;77;20923;-65
2021/08/16 09:24:13;;;;;;;9.00;4.55;;;;;;;21.19;83.23;97761.69;1839397;77;20833;-60
2021/08/16 09:26:43;;;;;;;6.87;4.67;;;;;;;21.25;83.11;97763.73;1768385;81;21119;-64
2021/08/16 09:29:16;;;;;;;8.68;4.30;;;;;;;21.29;83.03;97760.48;1777888;80;20936;-60
2021/08/16 09:32:03;;;;;;;7.55;4.60;;;;;;;21.33;82.69;97759.98;1778332;80;20889;-60
2021/08/16 09:34:43;;;;;;;6.20;4.70;;;;;;;21.36;82.45;97756.50;1771559;80;20983;-61
2021/08/16 09:37:20;;;;;;;9.98;4.83;;;;;;;21.45;82.37;97759.78;1777710;80;21413;-61
2021/08/16 09:39:59;;;;;;;6.90;4.90;;;;;;;21.50;82.43;97764.12;1777755;80;21095;-58
2021/08/16 09:42:25;;;;;;;6.40;4.75;;;;;;;21.54;82.63;97766.32;1768341;81;21020;-62
2021/08/16 09:44:57;;;;;;;6.60;4.47;;;;;;;21.60;82.39;97753.37;1772461;80;20878;-63
2021/08/16 09:47:24;;;;;;;6.60;4.45;;;;;;;21.64;82.16;97750.71;1762865;81;20909;-63
2021/08/16 09:50:01;;;;;;;6.33;4.62;;;;;;;21.67;82.18;97752.11;1762714;81;21438;-62
2021/08/16 09:52:31;;;;;;;7.65;4.70;;;;;;;21.71;82.16;97748.09;1762957;80;21830;-59
2021/08/16 09:55:00;;;;;;;8.90;4.67;;;;;;;21.71;82.05;97745.36;1765151;80;20976;-60
2021/08/16 09:57:30;;;;;;;6.85;4.65;;;;;;;21.68;82.13;97745.52;1747481;82;20940;-63
2021/08/16 09:59:57;;;;;;;6.55;4.30;;;;;;;21.70;82.15;97752.74;1747783;80;20960;-62
2021/08/16 10:02:26;;;;;;;7.35;4.40;;;;;;;21.71;81.90;97754.33;1778339;80;21009;-61
2021/08/16 10:04:57;;;;;;;8.65;4.80;;;;;;;21.68;81.86;97757.78;1777732;80;21067;-61
2021/08/16 10:07:28;;;;;;;8.63;4.75;;;;;;;21.67;82.09;97772.55;1778263;80;20908;-59
2021/08/16 10:10:00;;;;;;;7.10;5.00;;;;;;;21.65;82.24;97779.52;1778234;80;21510;-62
2021/08/16 10:12:31;;;;;;;8.95;4.80;;;;;;;21.62;82.51;97783.77;1756839;80;20948;-69
2021/08/16 10:15:00;;;;;;;6.25;4.30;;;;;;;21.57;82.79;97791.48;1778147;80;21017;-61
2021/08/16 10:17:35;;;;;;;5.83;4.83;;;;;;;21.53;82.90;97791.98;1778264;80;21123;-64
2021/08/16 10:20:06;;;;;;;6.15;4.92;;;;;;;21.50;82.84;97788.08;1777933;80;20995;-62
2021/08/16 10:22:37;;;;;;;7.58;4.87;;;;;;;21.46;82.43;97785.86;1778465;80;20841;-66
2021/08/16 10:25:13;;;;;;;7.35;5.87;;;;;;;21.44;82.33;97796.34;1778228;80;20857;-65
2021/08/16 10:27:40;;;;;;;7.58;5.72;;;;;;;21.40;82.38;97794.71;1778177;80;21478;-63
2021/08/16 10:30:14;;;;;;;8.73;5.00;;;;;;;21.35;82.73;97795.02;1778068;80;21444;-65
2021/08/16 10:32:42;;;;;;;7.22;4.95;;;;;;;21.29;83.14;97797.84;1778523;80;20936;-64
2021/08/16 10:35:18;;;;;;;7.28;4.28;;;;;;;21.26;83.33;97799.36;1778197;80;21459;-67
2021/08/16 10:37:45;;;;;;;8.50;4.42;;;;;;;21.26;83.50;97789.83;1778479;80;20909;-61
2021/08/16 10:40:23;;;;;;;8.68;4.72;;;;;;;21.26;83.72;97805.37;1775117;80;20987;-68
2021/08/16 10:42:54;;;;;;;5.58;4.70;;;;;;;21.27;83.94;97806.36;1768727;81;21105;-58
2021/08/16 10:45:35;;;;;;;6.30;4.03;;;;;;;21.27;84.04;97802.28;1768579;81;20964;-72
2021/08/16 10:48:01;;;;;;;6.80;4.67;;;;;;;21.27;83.86;97792.75;1762997;81;21000;-62
2021/08/16 10:50:28;;;;;;;7.35;4.55;;;;;;;21.32;83.83;97784.84;1756555;81;20944;-66
2021/08/16 10:53:04;;;;;;;8.45;4.83;;;;;;;21.34;83.69;97773.03;1758535;81;20885;-63
2021/08/16 10:55:42;;;;;;;7.85;4.75;;;;;;;21.37;83.65;97764.11;1780426;79;21084;-60
2021/08/16 10:58:11;;;;;;;9.85;6.35;;;;;;;21.41;83.51;97758.92;1754420;81;21054;-64
2021/08/16 11:00:40;;;;;;;6.65;5.08;;;;;;;21.46;83.42;97761.91;1805003;77;21345;-65
2021/08/16 11:03:07;;;;;;;8.00;5.78;;;;;;;21.47;83.48;97747.94;1752829;81;20939;-69
2021/08/16 11:05:37;;;;;;;5.92;5.08;;;;;;;21.49;83.46;97744.27;1803901;79;20912;-64
2021/08/16 11:08:05;;;;;;;8.70;5.37;;;;;;;21.54;83.68;97735.78;1803960;79;21059;-62
2021/08/16 11:10:50;;;;;;;9.63;4.90;;;;;;;21.62;83.73;97731.98;1750810;81;21517;-70
2021/08/16 11:13:25;;;;;;;8.23;5.60;;;;;;;21.73;83.37;97738.39;1803480;79;21444;-69
2021/08/16 11:15:54;;;;;;;10.90;5.50;;;;;;;21.84;82.75;97729.00;1772138;79;21093;-62
2021/08/16 11:18:23;;;;;;;6.55;5.33;;;;;;;21.96;82.67;97732.08;1734799;81;21078;-63
2021/08/16 11:21:02;;;;;;;8.40;6.00;;;;;;;22.08;82.38;97714.11;1838363;78;21113;-62
2021/08/16 11:23:30;;;;;;;7.10;5.47;;;;;;;22.22;81.89;97706.09;1838838;77;20964;-68
2021/08/16 11:25:58;;;;;;;7.25;6.03;;;;;;;22.34;81.38;97701.75;1838506;78;20869;-68
2021/08/16 11:28:31;;;;;;;12.30;7.53;;;;;;;22.43;80.61;97688.59;1839213;78;21363;-67
2021/08/16 11:31:17;;;;;;;10.18;7.58;;;;;;;22.54;80.07;97683.25;1838806;78;20912;-66
2021/08/16 11:34:10;;;;;;;8.70;7.50;;;;;;;22.63;79.24;97683.18;1838654;77;21400;-69
2021/08/16 11:36:39;;;;;;;10.72;7.05;;;;;;;22.70;78.24;97675.06;1801635;78;20972;-66
2021/08/16 11:39:07;;;;;;;10.43;6.20;;;;;;;22.81;77.93;97666.94;1838600;77;20864;-69
2021/08/16 11:41:35;;;;;;;6.80;5.28;;;;;;;22.87;77.15;97664.84;1846925;77;20907;-62
2021/08/16 11:44:15;;;;;;;11.05;5.85;;;;;;;22.91;76.44;97667.05;1850147;77;20958;-66
2021/08/16 11:46:42;;;;;;;9.80;5.87;;;;;;;22.92;75.97;97661.77;1849286;77;21108;-71
2021/08/16 11:49:10;;;;;;;8.35;5.40;;;;;;;22.91;75.11;97676.60;1849983;77;20998;-65
2021/08/16 11:51:42;;;;;;;8.43;6.03;;;;;;;22.90;75.32;97673.66;1848689;77;20917;-62
2021/08/16 11:54:09;;;;;;;7.90;5.65;;;;;;;22.94;75.28;97680.52;1849844;77;20969;-64
2021/08/16 11:56:39;;;;;;;7.37;5.00;;;;;;;23.00;74.76;97679.79;1849119;77;20872;-70
2021/08/16 11:59:13;;;;;;;11.78;5.42;;;;;;;23.10;74.26;97685.89;1776412;77;21096;-61
2021/08/16 12:01:40;;;;;;;9.45;5.85;;;;;;;23.26;74.13;97686.21;1754112;80;21034;-66
2021/08/16 12:04:07;;;;;;;6.90;5.10;;;;;;;23.49;74.17;97677.20;1848901;77;20892;-69
2021/08/16 12:06:34;;;;;;;5.85;4.83;;;;;;;23.73;73.46;97676.56;1849811;77;21447;-64
2021/08/16 12:09:07;;;;;;;8.75;5.08;;;;;;;23.98;72.51;97661.03;1831233;77;20982;-64
2021/08/16 12:11:36;;;;;;;7.45;5.03;;;;;;;24.32;71.57;97662.92;1816748;78;20911;-64
2021/08/16 12:14:02;;;;;;;9.20;5.00;;;;;;;24.80;70.51;97657.33;1822251;77;21000;-60
2021/08/16 12:16:34;;;;;;;7.30;4.37;;;;;;;25.12;69.57;97661.44;1841052;77;21019;-65
2021/08/16 12:19:05;;;;;;;7.67;5.15;;;;;;;25.38;68.35;97665.70;1849632;77;20923;-63
2021/08/16 12:21:34;;;;;;;9.58;5.42;;;;;;;25.59;65.89;97660.20;1840931;77;20964;-69
2021/08/16 12:24:05;;;;;;;16.17;5.10;;;;;;;25.87;64.88;97649.72;1823509;77;21482;-63
2021/08/16 12:26:39;;;;;;;8.58;4.95;;;;;;;26.09;64.65;97654.72;1803184;78;21032;-67
2021/08/16 12:29:28;;;;;;;7.15;5.15;;;;;;;26.23;64.62;97652.52;1820707;78;21051;-71
2021/08/16 12:31:53;;;;;;;;;;;;;;;26.42;62.84;97654.17;1822928;78;21701;-68
2021/08/16 12:34:20;;;;;;;11.70;5.17;;;;;;;26.41;62.13;97646.32;1820420;78;20179;-65
2021/08/16 12:36:54;;;;;;;7.60;4.53;;;;;;;26.41;62.33;97646.32;1813591;77;20969;-63
2021/08/16 12:39:21;;;;;;;7.15;4.95;;;;;;;26.52;60.67;97660.00;1848739;77;21007;-61
2021/08/16 12:41:49;;;;;;;8.98;4.70;;;;;;;26.59;60.45;97659.33;1841738;77;21066;-61
2021/08/16 12:44:22;;;;;;;7.70;4.35;;;;;;;26.69;59.58;97659.06;1843675;77;20885;-64
2021/08/16 12:47:02;;;;;;;7.20;5.47;;;;;;;26.81;59.38;97655.88;1838364;77;21044;-61
2021/08/16 12:49:31;;;;;;;8.53;5.20;;;;;;;26.99;59.23;97661.41;1846935;77;21010;-67
2021/08/16 12:52:00;;;;;;;10.08;5.17;;;;;;;27.17;58.50;97649.48;1847959;77;20994;-62
2021/08/16 12:54:27;;;;;;;9.60;4.85;;;;;;;27.31;57.83;97652.87;1847584;77;20939;-65
2021/08/16 12:56:54;;;;;;;7.65;5.00;;;;;;;27.43;57.23;97648.86;1847518;77;21031;-64
2021/08/16 12:59:30;;;;;;;8.20;5.80;;;;;;;27.56;56.37;97649.88;1844595;77;21013;-63
2021/08/16 13:01:57;;;;;;;8.23;4.47;;;;;;;27.68;55.94;97646.61;1838049;77;21448;-63
2021/08/16 13:04:32;;;;;;;9.20;5.35;;;;;;;27.77;54.90;97649.64;1838252;77;20978;-67
2021/08/16 13:07:01;;;;;;;6.45;4.47;;;;;;;27.88;54.63;97649.53;1836620;77;20922;-68
2021/08/16 13:09:27;;;;;;;6.47;4.70;;;;;;;28.06;54.08;97651.48;1843419;77;20986;-64
2021/08/16 13:11:54;;;;;;;6.72;3.75;;;;;;;28.27;53.46;97647.84;1843820;77;21045;-63
2021/08/16 13:14:21;;;;;;;6.50;4.10;;;;;;;28.43;52.48;97645.25;1846117;77;21117;-64
2021/08/16 13:16:49;;;;;;;6.55;3.55;;;;;;;28.56;51.80;97640.55;1841279;77;21035;-66
2021/08/16 13:19:17;;;;;;;7.42;4.33;;;;;;;28.59;51.20;97641.92;1835551;77;20844;-66
2021/08/16 13:21:46;;;;;;;6.92;3.83;;;;;;;28.60;51.26;97639.33;1815785;79;20844;-68
2021/08/16 13:24:14;;;;;;;6.42;3.87;;;;;;;28.68;51.35;97633.11;1815537;79;20999;-62
2021/08/16 13:26:42;;;;;;;9.30;4.28;;;;;;;28.80;50.95;97634.69;1745399;82;20988;-68
2021/08/16 13:29:10;;;;;;;8.00;3.50;;;;;;;28.99;50.54;97632.58;1744293;82;20979;-64
2021/08/16 13:31:37;;;;;;;6.05;4.17;;;;;;;29.18;50.61;97633.88;1776499;80;21015;-68
2021/08/16 13:34:05;;;;;;;7.80;4.25;;;;;;;29.34;50.69;97628.46;1777053;80;20984;-70
2021/08/16 13:36:34;;;;;;;5.10;4.15;;;;;;;29.43;50.06;97627.89;1744579;82;21421;-65
2021/08/16 13:39:01;;;;;;;12.15;4.75;;;;;;;29.36;50.93;97629.41;1777076;80;21167;-66
2021/08/16 13:41:30;;;;;;;9.28;4.85;;;;;;;29.43;50.63;97627.30;1744527;82;20991;-68
2021/08/16 13:43:58;;;;;;;7.80;4.40;;;;;;;29.52;50.85;97613.72;1784643;80;20900;-66
2021/08/16 13:46:26;;;;;;;7.17;4.37;;;;;;;29.57;51.02;97610.47;1752639;82;20932;-67
2021/08/16 13:48:55;;;;;;;8.13;4.30;;;;;;;29.61;50.50;97605.66;1785333;80;20849;-64
2021/08/16 13:51:24;;;;;;;6.65;4.47;;;;;;;29.64;50.77;97600.67;1752575;82;21044;-66
2021/08/16 13:53:50;;;;;;;9.00;4.25;;;;;;;29.73;50.73;97605.02;1785317;80;21372;-63
2021/08/16 13:56:17;;;;;;;6.58;4.22;;;;;;;29.94;50.23;97605.79;1754340;81;20915;-61
2021/08/16 13:58:46;;;;;;;11.45;4.90;;;;;;;30.08;50.06;97593.06;1824388;78;20923;-66
2021/08/16 14:01:15;;;;;;;9.80;4.70;;;;;;;30.14;49.20;97594.91;1824568;78;20900;-63
2021/08/16 14:03:42;;;;;;;8.03;4.58;;;;;;;30.20;49.33;97599.30;1824470;78;21115;-70
2021/08/16 14:06:09;;;;;;;7.80;4.92;;;;;;;30.29;48.91;97612.70;1824492;78;20960;-64
2021/08/16 14:08:36;;;;;;;10.50;5.03;;;;;;;30.33;49.15;97599.63;1754264;81;20920;-68
2021/08/16 14:11:05;;;;;;;9.43;5.50;;;;;;;30.44;48.77;97604.90;1754185;81;20891;-63
2021/08/16 14:13:32;;;;;;;7.00;4.17;;;;;;;30.58;48.27;97601.02;1824493;78;20911;-65
2021/08/16 14:15:59;;;;;;;7.00;4.90;;;;;;;30.59;48.13;97604.75;1824416;78;21189;-62
2021/08/16 14:18:27;;;;;;;10.05;4.62;;;;;;;30.65;48.43;97595.31;1824418;78;20844;-64
2021/08/16 14:20:53;;;;;;;6.17;4.30;;;;;;;30.72;48.03;97589.02;1824451;78;20915;-64
2021/08/16 14:23:22;;;;;;;6.90;4.45;;;;;;;30.83;48.07;97583.23;1754132;81;21578;-62
2021/08/16 14:25:53;;;;;;;12.63;5.22;;;;;;;30.90;47.24;97589.37;1747929;82;20896;-69
2021/08/16 14:28:19;;;;;;;6.58;4.53;;;;;;;30.86;47.10;97584.52;1822264;78;21748;-66
2021/08/16 14:30:46;;;;;;;6.47;4.30;;;;;;;30.89;47.10;97580.92;1824416;78;20856;-70
2021/08/16 14:33:13;;;;;;;9.13;4.45;;;;;;;30.95;46.90;97588.84;1754246;81;20960;-68
2021/08/16 14:35:40;;;;;;;8.35;4.65;;;;;;;30.99;46.81;97571.58;1747880;82;20999;-66
2021/08/16 14:38:07;;;;;;;7.47;4.72;;;;;;;31.10;46.93;97567.92;1824486;78;20918;-64
2021/08/16 14:40:34;;;;;;;9.10;4.85;;;;;;;31.22;46.51;97565.63;1824425;78;21432;-66
2021/08/16 14:43:00;;;;;;;7.03;4.83;;;;;;;31.32;46.44;97559.83;1756239;81;20978;-64
2021/08/16 14:45:29;;;;;;;12.20;5.33;;;;;;;31.46;46.67;97550.38;1758032;81;20987;-65
2021/08/16 14:47:56;;;;;;;7.20;4.50;;;;;;;31.58;46.24;97551.02;1790928;80;20943;-62
2021/08/16 14:50:23;;;;;;;10.78;4.90;;;;;;;31.65;45.78;97543.89;1758084;81;20983;-68
2021/08/16 14:52:49;;;;;;;8.60;4.90;;;;;;;31.71;45.95;97535.98;1790915;80;21122;-67
2021/08/16 14:55:18;;;;;;;9.23;4.45;;;;;;;31.79;45.78;97537.94;1758007;81;20888;-66
