Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:02;;;;;;;12.27;2.83;;;;;;;15.43;76.75;102259.16;5018778;28;20522;-68
2021/08/24 00:04:28;;;;;;;5.55;2.55;;;;;;;15.43;76.65;102262.63;5020444;28;20156;-69
2021/08/24 00:06:55;;;;;;;7.07;2.63;;;;;;;15.39;76.42;102266.22;5019848;28;20041;-67
2021/08/24 00:09:23;;;;;;;5.88;2.55;;;;;;;15.36;76.85;102264.50;5020982;28;20049;-68
2021/08/24 00:11:49;;;;;;;8.15;2.83;;;;;;;15.35;76.59;102272.38;5015639;28;20049;-68
2021/08/24 00:14:16;;;;;;;5.68;3.00;;;;;;;15.32;76.67;102273.31;5019208;28;20049;-68
2021/08/24 00:16:42;;;;;;;6.07;2.53;;;;;;;15.24;77.27;102273.41;5021555;28;20050;-69
2021/08/24 00:19:10;;;;;;;5.40;2.47;;;;;;;15.27;77.16;102279.50;5019406;28;20060;-67
2021/08/24 00:21:36;;;;;;;4.57;2.60;;;;;;;15.24;77.01;102275.16;5021221;28;20078;-68
2021/08/24 00:24:03;;;;;;;4.63;2.55;;;;;;;15.21;77.28;102268.22;5016762;28;20419;-69
2021/08/24 00:26:31;;;;;;;4.80;2.17;;;;;;;15.21;77.30;102276.09;5020105;28;20430;-68
2021/08/24 00:28:58;;;;;;;4.53;2.42;;;;;;;15.23;77.33;102274.28;5029443;28;20054;-68
2021/08/24 00:31:24;;;;;;;6.47;2.67;;;;;;;15.19;77.27;102276.97;5018578;28;20120;-69
2021/08/24 00:33:51;;;;;;;7.72;2.72;;;;;;;15.17;77.33;102279.63;5017552;28;20041;-68
2021/08/24 00:36:19;;;;;;;5.40;2.40;;;;;;;15.13;77.52;102275.28;5018544;28;20053;-66
2021/08/24 00:38:46;;;;;;;5.40;2.65;;;;;;;15.16;77.31;102277.03;5019439;28;20057;-67
2021/08/24 00:41:12;;;;;;;4.65;2.25;;;;;;;15.10;77.56;102272.75;5017824;28;20435;-68
2021/08/24 00:43:43;;;;;;;6.00;2.38;;;;;;;15.11;77.63;102281.44;5017486;28;20057;-67
2021/08/24 00:46:27;;;;;;;4.95;2.60;;;;;;;15.01;77.98;102278.09;5017873;28;20100;-68
2021/08/24 00:48:54;;;;;;;5.22;2.35;;;;;;;15.02;77.89;102279.84;5022751;28;20042;-68
2021/08/24 00:51:25;;;;;;;6.88;2.80;;;;;;;14.96;78.30;102280.78;5020969;28;20504;-68
2021/08/24 00:53:52;;;;;;;7.53;2.80;;;;;;;14.98;78.33;102278.13;5019031;28;20675;-68
2021/08/24 00:56:19;;;;;;;7.30;2.42;;;;;;;14.99;78.18;102285.13;5019276;28;20049;-68
2021/08/24 00:58:47;;;;;;;6.85;2.60;;;;;;;14.98;77.97;102280.75;5018376;28;20454;-68
2021/08/24 01:01:14;;;;;;;8.52;2.83;;;;;;;15.03;78.04;102279.81;5015977;28;20048;-68
2021/08/24 01:03:45;;;;;;;5.45;2.45;;;;;;;15.05;77.86;102282.41;5022672;28;20054;-68
2021/08/24 01:06:19;;;;;;;5.90;2.35;;;;;;;15.02;77.86;102275.47;5018997;28;20491;-69
2021/08/24 01:08:54;;;;;;;5.82;2.13;;;;;;;14.99;78.08;102285.97;5021571;28;20060;-68
2021/08/24 01:11:28;;;;;;;8.65;3.00;;;;;;;14.97;77.94;102282.53;5021543;28;20046;-69
2021/08/24 01:14:09;;;;;;;4.90;2.43;;;;;;;14.92;77.94;102279.94;5023724;28;20045;-68
2021/08/24 01:16:41;;;;;;;4.32;2.20;;;;;;;14.91;78.14;102287.81;5015101;28;20324;-68
2021/08/24 01:19:25;;;;;;;5.78;2.40;;;;;;;14.90;78.52;102291.31;5018552;28;20072;-68
2021/08/24 01:22:28;;;;;;;6.95;2.45;;;;;;;14.85;78.52;102288.75;5016887;28;20037;-68
2021/08/24 01:25:00;;;;;;;7.03;2.65;;;;;;;14.85;78.55;102286.16;5015090;28;20492;-68
2021/08/24 01:27:34;;;;;;;4.88;2.60;;;;;;;14.85;78.67;102288.75;5020325;28;20504;-68
2021/08/24 01:30:16;;;;;;;5.30;2.35;;;;;;;14.74;79.13;102290.63;5017660;28;20049;-68
2021/08/24 01:32:57;;;;;;;5.30;2.60;;;;;;;14.73;79.14;102284.53;5018377;28;20446;-68
2021/08/24 01:35:47;;;;;;;7.47;2.80;;;;;;;14.55;79.71;102282.97;5017604;28;20049;-67
2021/08/24 01:38:19;;;;;;;8.43;2.67;;;;;;;14.54;79.84;102283.00;5012583;28;20511;-68
2021/08/24 01:40:50;;;;;;;5.00;2.47;;;;;;;14.53;79.97;102291.72;5013936;28;20251;-68
2021/08/24 01:43:21;;;;;;;7.47;2.65;;;;;;;14.54;80.06;102289.09;5019829;28;20508;-68
2021/08/24 01:45:52;;;;;;;8.07;2.45;;;;;;;14.55;79.89;102296.06;5016972;28;20057;-68
2021/08/24 01:48:25;;;;;;;8.02;2.42;;;;;;;14.49;80.56;102290.91;5015995;28;20057;-68
2021/08/24 01:50:58;;;;;;;6.00;2.70;;;;;;;14.44;80.64;102295.31;5023201;28;20049;-67
2021/08/24 01:53:32;;;;;;;4.90;2.70;;;;;;;14.41;80.87;102298.81;5019111;28;20489;-67
2021/08/24 01:56:04;;;;;;;6.47;2.60;;;;;;;14.40;80.96;102293.63;5022958;28;20502;-68
2021/08/24 01:58:35;;;;;;;5.63;2.83;;;;;;;14.30;81.30;102296.31;5016018;28;20053;-68
2021/08/24 02:01:06;;;;;;;7.65;2.70;;;;;;;14.24;81.70;102298.13;5018047;28;20053;-68
2021/08/24 02:03:36;;;;;;;9.07;2.95;;;;;;;14.22;81.92;102295.53;5021771;28;20046;-68
2021/08/24 02:06:09;;;;;;;4.72;2.80;;;;;;;14.23;81.45;102299.84;5022744;28;20048;-67
2021/08/24 02:08:40;;;;;;;6.20;2.63;;;;;;;14.18;81.88;102295.56;5025265;28;20439;-67
2021/08/24 02:11:07;;;;;;;5.72;2.75;;;;;;;14.13;81.91;102293.84;5022733;28;20049;-66
2021/08/24 02:13:37;;;;;;;7.05;2.85;;;;;;;14.16;81.97;102295.56;5022483;28;20045;-67
2021/08/24 02:16:08;;;;;;;5.32;2.55;;;;;;;14.18;81.71;102295.56;5019161;28;20531;-67
2021/08/24 02:18:38;;;;;;;6.00;2.80;;;;;;;14.09;82.44;102289.53;5024114;28;20052;-67
2021/08/24 02:21:08;;;;;;;6.35;3.03;;;;;;;14.03;82.38;102289.59;5021366;28;20068;-67
2021/08/24 02:23:36;;;;;;;7.13;2.78;;;;;;;14.05;82.74;102294.81;5014545;28;20053;-67
2021/08/24 02:26:08;;;;;;;7.47;3.03;;;;;;;13.98;83.17;102293.97;5016999;28;20411;-68
2021/08/24 02:28:37;;;;;;;9.88;2.80;;;;;;;13.94;83.08;102298.38;5018000;28;20050;-68
2021/08/24 02:31:10;;;;;;;5.00;2.55;;;;;;;13.93;83.39;102299.25;5019998;28;20057;-67
2021/08/24 02:33:42;;;;;;;6.68;2.92;;;;;;;13.84;83.88;102296.72;5019114;28;20104;-68
2021/08/24 02:36:12;;;;;;;7.68;2.75;;;;;;;13.85;83.68;102293.22;5022571;28;20050;-68
2021/08/24 02:38:44;;;;;;;5.40;2.67;;;;;;;13.80;84.24;102302.88;5025921;28;20053;-67
2021/08/24 02:41:19;;;;;;;7.35;2.85;;;;;;;13.77;84.37;102301.16;5025854;28;20157;-68
2021/08/24 02:43:54;;;;;;;8.70;3.00;;;;;;;13.82;84.30;102298.50;5026201;28;20048;-67
2021/08/24 02:46:23;;;;;;;4.20;2.33;;;;;;;13.81;84.42;102310.69;5021159;28;20046;-68
2021/08/24 02:48:54;;;;;;;6.20;2.83;;;;;;;13.75;84.76;102307.25;5020144;28;20046;-67
2021/08/24 02:51:21;;;;;;;4.63;2.78;;;;;;;13.82;84.44;102312.44;5022413;28;20042;-68
2021/08/24 02:53:55;;;;;;;5.65;2.90;;;;;;;13.82;84.48;102303.72;5019829;28;20049;-68
2021/08/24 02:56:23;;;;;;;8.93;3.58;;;;;;;13.77;84.77;102308.09;5019067;28;20046;-67
2021/08/24 02:58:49;;;;;;;5.55;2.90;;;;;;;13.76;84.94;102311.59;5023038;28;20041;-68
2021/08/24 03:01:16;;;;;;;7.20;2.95;;;;;;;13.73;84.94;102314.22;5019512;28;20050;-68
2021/08/24 03:03:42;;;;;;;5.93;3.45;;;;;;;13.73;85.26;102314.22;5024248;28;20042;-67
2021/08/24 03:06:09;;;;;;;5.30;3.05;;;;;;;13.75;85.41;102310.75;5020932;28;20531;-68
2021/08/24 03:08:35;;;;;;;8.35;3.10;;;;;;;13.73;85.53;102314.22;5022099;28;20053;-67
2021/08/24 03:11:02;;;;;;;5.60;3.20;;;;;;;13.72;85.26;102318.59;5020839;28;20054;-68
2021/08/24 03:13:38;;;;;;;6.70;3.28;;;;;;;13.75;85.46;102315.97;5027239;28;20056;-68
2021/08/24 03:16:13;;;;;;;8.55;3.53;;;;;;;13.75;85.27;102318.59;5020402;28;20046;-68
2021/08/24 03:18:43;;;;;;;6.85;3.10;;;;;;;13.76;84.99;102311.59;5022572;28;20052;-68
2021/08/24 03:21:13;;;;;;;6.30;3.50;;;;;;;13.72;85.30;102318.59;5021015;28;20045;-68
2021/08/24 03:23:42;;;;;;;8.82;3.75;;;;;;;13.65;85.76;102322.16;5019259;28;20050;-67
2021/08/24 03:26:09;;;;;;;6.68;3.00;;;;;;;13.65;85.87;102311.69;5021617;28;20045;-69
2021/08/24 03:28:40;;;;;;;6.85;3.15;;;;;;;13.70;85.65;102314.25;5024536;28;20054;-68
2021/08/24 03:31:07;;;;;;;6.47;3.03;;;;;;;13.72;85.66;102315.97;5019660;28;20046;-68
2021/08/24 03:33:33;;;;;;;7.10;3.17;;;;;;;13.68;85.56;102328.22;5024848;28;20041;-65
2021/08/24 03:36:00;;;;;;;6.57;3.50;;;;;;;13.67;85.88;102321.25;5020394;28;20077;-67
2021/08/24 03:38:26;;;;;;;6.72;3.40;;;;;;;13.61;85.88;102318.69;5019177;28;20041;-68
2021/08/24 03:40:53;;;;;;;6.45;3.53;;;;;;;13.57;86.47;102324.78;5015795;28;20060;-67
2021/08/24 03:43:19;;;;;;;8.07;3.72;;;;;;;13.59;86.34;102327.38;5021626;28;20050;-68
2021/08/24 03:45:47;;;;;;;9.35;3.30;;;;;;;13.62;86.42;102332.59;5022081;28;20064;-67
2021/08/24 03:48:14;;;;;;;8.23;4.45;;;;;;;13.50;86.49;102326.56;5016281;28;20206;-67
2021/08/24 03:50:40;;;;;;;7.47;3.85;;;;;;;13.44;87.18;102325.75;5021751;28;20061;-67
2021/08/24 03:53:07;;;;;;;10.32;3.80;;;;;;;13.42;87.60;102319.66;5018519;28;20050;-67
2021/08/24 03:55:33;;;;;;;7.05;4.03;;;;;;;13.35;87.68;102327.50;5022464;28;20076;-66
2021/08/24 03:57:59;;;;;;;14.35;5.30;;;;;;;13.32;87.64;102324.03;5017512;28;20050;-67
2021/08/24 04:00:26;;;;;;;8.52;5.20;;;;;;;13.29;88.27;102329.28;5021064;28;20499;-67
2021/08/24 04:02:54;;;;;;;14.00;4.90;;;;;;;13.28;88.36;102330.13;5016204;28;20045;-68
2021/08/24 04:05:20;;;;;;;11.52;4.78;;;;;;;13.19;88.77;102336.28;5033334;28;20046;-68
2021/08/24 04:07:47;;;;;;;9.48;4.13;;;;;;;13.13;89.09;102331.06;5037451;28;20079;-67
2021/08/24 04:10:14;;;;;;;10.27;4.13;;;;;;;13.14;88.96;102335.44;5031093;28;20739;-68
2021/08/24 04:12:41;;;;;;;7.45;4.00;;;;;;;13.11;89.66;102338.06;5040062;28;20076;-68
2021/08/24 04:15:09;;;;;;;9.70;4.20;;;;;;;13.09;89.55;102337.22;5027803;28;20049;-68
2021/08/24 04:17:36;;;;;;;11.15;4.65;;;;;;;13.02;90.09;102342.47;5026703;28;20060;-68
2021/08/24 04:20:06;;;;;;;10.05;4.90;;;;;;;12.98;90.27;102340.72;5034715;28;20052;-67
2021/08/24 04:22:33;;;;;;;9.65;4.63;;;;;;;13.01;90.44;102342.47;5025156;28;20049;-67
2021/08/24 04:25:00;;;;;;;12.90;4.65;;;;;;;13.04;90.45;102347.69;5017067;28;20045;-66
2021/08/24 04:27:26;;;;;;;8.63;4.50;;;;;;;12.99;90.71;102346.81;5018151;28;20049;-67
2021/08/24 04:29:53;;;;;;;8.48;4.68;;;;;;;13.00;90.41;102346.81;5031641;28;20512;-67
2021/08/24 04:32:25;;;;;;;8.20;5.03;;;;;;;12.96;91.11;102347.69;5026756;28;20045;-67
2021/08/24 04:34:51;;;;;;;10.68;5.47;;;;;;;12.94;91.25;102345.97;5017961;28;20041;-68
2021/08/24 04:37:19;;;;;;;13.55;5.25;;;;;;;12.97;90.99;102343.34;5020711;28;20053;-67
2021/08/24 04:39:46;;;;;;;10.80;5.00;;;;;;;12.94;91.15;102345.97;5012848;28;20534;-67
2021/08/24 04:42:12;;;;;;;8.77;5.10;;;;;;;12.91;91.38;102341.63;5018330;28;20112;-67
2021/08/24 04:44:39;;;;;;;9.85;5.32;;;;;;;12.92;91.35;102353.81;5022449;28;20054;-67
2021/08/24 04:47:05;;;;;;;9.57;5.30;;;;;;;12.96;90.92;102350.31;5020938;28;20422;-68
2021/08/24 04:49:32;;;;;;;10.27;5.20;;;;;;;12.98;90.88;102355.50;5019628;28;20054;-67
2021/08/24 04:51:59;;;;;;;11.18;5.18;;;;;;;13.05;90.71;102352.88;5020658;28;20093;-67
2021/08/24 04:54:33;;;;;;;9.20;4.72;;;;;;;13.03;90.71;102357.25;5020157;28;20072;-68
2021/08/24 04:56:59;;;;;;;9.98;5.25;;;;;;;13.07;90.59;102360.75;5018690;28;20056;-66
2021/08/24 04:59:26;;;;;;;12.52;5.35;;;;;;;13.10;90.58;102365.06;5020212;28;20049;-66
2021/08/24 05:01:52;;;;;;;9.05;5.28;;;;;;;13.13;90.51;102359.81;5017470;28;20058;-68
2021/08/24 05:04:19;;;;;;;10.02;5.75;;;;;;;13.21;90.33;102369.38;5020101;28;20076;-68
2021/08/24 05:06:45;;;;;;;8.27;5.10;;;;;;;13.22;90.20;102371.13;5018437;28;20061;-68
2021/08/24 05:09:12;;;;;;;11.20;4.88;;;;;;;13.25;90.31;102370.22;5018616;28;20046;-68
2021/08/24 05:11:40;;;;;;;10.52;5.10;;;;;;;13.29;89.72;102377.19;5014470;28;20049;-68
2021/08/24 05:14:06;;;;;;;9.20;5.05;;;;;;;13.31;89.79;102379.78;5019692;28;20053;-68
2021/08/24 05:16:32;;;;;;;11.38;5.28;;;;;;;13.32;90.03;102382.41;5017255;28;20088;-67
2021/08/24 05:18:59;;;;;;;9.48;5.55;;;;;;;13.38;90.07;102386.72;5021009;28;20048;-68
2021/08/24 05:21:25;;;;;;;10.85;5.32;;;;;;;13.39;89.36;102385.88;5017502;28;20049;-68
2021/08/24 05:23:52;;;;;;;10.52;5.03;;;;;;;13.36;89.77;102384.13;5015420;28;20045;-68
2021/08/24 05:26:21;;;;;;;10.02;5.95;;;;;;;13.33;89.84;102381.50;5019213;28;20503;-68
2021/08/24 05:28:49;;;;;;;12.50;5.05;;;;;;;13.34;90.05;102378.03;5018408;28;20041;-68
2021/08/24 05:31:16;;;;;;;9.90;5.65;;;;;;;13.37;89.90;102378.03;5017434;28;20057;-68
2021/08/24 05:33:43;;;;;;;13.35;5.35;;;;;;;13.38;89.80;102382.38;5024087;28;20049;-69
2021/08/24 05:36:11;;;;;;;10.35;5.88;;;;;;;13.41;89.58;102381.53;5023012;28;20049;-68
2021/08/24 05:38:38;;;;;;;8.45;5.00;;;;;;;13.50;89.72;102378.00;5016688;28;20613;-68
2021/08/24 05:41:06;;;;;;;8.90;5.55;;;;;;;13.55;89.48;102380.59;5014262;28;20116;-67
2021/08/24 05:43:33;;;;;;;12.73;5.68;;;;;;;13.60;88.93;102384.91;5030686;28;20049;-66
2021/08/24 05:46:05;;;;;;;10.85;5.57;;;;;;;13.67;88.77;102378.78;5023597;28;23400;-67
2021/08/24 05:48:33;;;;;;;9.73;5.55;;;;;;;13.75;88.47;102386.59;5019650;28;20467;-69
2021/08/24 05:50:59;;;;;;;9.23;5.90;;;;;;;13.74;88.68;102384.84;5016659;28;20046;-68
2021/08/24 05:53:26;;;;;;;10.98;5.82;;;;;;;13.81;88.21;102380.44;5020055;28;20538;-69
2021/08/24 05:55:53;;;;;;;11.30;6.10;;;;;;;13.92;89.24;102388.22;5022663;28;20060;-69
2021/08/24 05:58:20;;;;;;;10.95;5.35;;;;;;;14.17;88.58;102381.06;5016258;28;20045;-70
2021/08/24 06:00:47;;;;;;;10.38;5.15;;;;;;;14.35;86.84;102397.47;5020052;28;20049;-70
2021/08/24 06:03:15;;;;;;;11.85;5.25;;;;;;;14.57;85.90;102388.56;5022304;28;20054;-70
2021/08/24 06:05:43;;;;;;;9.73;4.22;;;;;;;14.81;86.09;102391.88;5016122;28;20060;-71
2021/08/24 06:08:11;;;;;;;7.30;4.50;;;;;;;14.82;83.96;102392.72;5023740;28;20049;-69
2021/08/24 06:10:38;;;;;;;10.07;5.43;;;;;;;14.91;83.57;102397.88;5024843;28;20060;-69
2021/08/24 06:13:05;;;;;;;11.95;5.00;;;;;;;14.91;83.69;102398.75;5032527;28;20056;-68
2021/08/24 06:15:32;;;;;;;11.52;5.18;;;;;;;14.95;82.82;102399.59;5024238;28;20490;-69
2021/08/24 06:17:58;;;;;;;10.40;4.47;;;;;;;15.04;83.07;102404.72;5029110;28;20046;-69
2021/08/24 06:20:26;;;;;;;12.45;5.22;;;;;;;14.89;82.72;102400.50;5020778;28;20054;-69
2021/08/24 06:22:53;;;;;;;8.02;5.07;;;;;;;14.80;83.70;102404.97;5025778;28;20049;-68
2021/08/24 06:25:22;;;;;;;10.40;4.75;;;;;;;14.85;83.47;102392.69;5031090;28;20049;-69
2021/08/24 06:27:48;;;;;;;11.88;5.22;;;;;;;14.82;83.53;102401.47;5024665;28;20045;-69
2021/08/24 06:30:15;;;;;;;11.70;5.13;;;;;;;14.79;83.40;102406.72;5022019;28;20053;-69
2021/08/24 06:32:45;;;;;;;9.30;5.57;;;;;;;14.82;83.64;102404.09;5020238;28;20570;-69
2021/08/24 06:35:13;;;;;;;10.52;5.20;;;;;;;14.81;83.55;102399.72;5026723;28;20040;-69
2021/08/24 06:37:41;;;;;;;9.43;5.28;;;;;;;14.62;84.12;102399.00;5020663;28;20058;-70
2021/08/24 06:40:09;;;;;;;12.77;5.63;;;;;;;14.61;84.82;102402.50;5024977;28;20582;-69
2021/08/24 06:42:40;;;;;;;11.77;5.47;;;;;;;14.67;84.64;102399.88;5023812;28;20057;-68
2021/08/24 06:45:07;;;;;;;8.55;5.15;;;;;;;14.77;84.37;102406.72;5029120;28;20514;-69
2021/08/24 06:47:34;;;;;;;12.45;5.57;;;;;;;14.88;83.97;102401.38;5028564;28;20046;-70
2021/08/24 06:50:00;;;;;;;8.65;5.28;;;;;;;14.95;83.90;102410.06;5031316;28;20442;-70
2021/08/24 06:52:26;;;;;;;7.85;5.28;;;;;;;15.02;83.15;102408.25;5024930;28;20264;-68
2021/08/24 06:54:54;;;;;;;9.13;5.20;;;;;;;15.08;83.25;102405.53;5029270;28;20045;-68
2021/08/24 06:57:21;;;;;;;8.90;5.03;;;;;;;15.13;83.44;102408.97;5025805;28;20057;-68
2021/08/24 06:59:47;;;;;;;11.43;5.72;;;;;;;15.12;83.08;102409.00;5025660;28;20423;-67
2021/08/24 07:02:14;;;;;;;12.57;6.47;;;;;;;15.13;83.28;102411.59;5022187;28;20054;-69
2021/08/24 07:04:40;;;;;;;10.68;5.93;;;;;;;15.18;83.53;102412.41;5028809;28;20048;-68
2021/08/24 07:07:06;;;;;;;11.98;5.82;;;;;;;15.26;82.76;102414.97;5027267;28;20079;-67
2021/08/24 07:09:33;;;;;;;9.63;5.65;;;;;;;15.21;83.07;102411.50;5023185;28;20049;-69
2021/08/24 07:12:01;;;;;;;12.98;6.00;;;;;;;15.18;82.29;102412.41;5024050;28;20056;-69
2021/08/24 07:14:27;;;;;;;12.32;5.68;;;;;;;15.15;83.50;102411.59;5027764;28;20046;-69
2021/08/24 07:16:54;;;;;;;9.57;6.28;;;;;;;15.22;82.74;102411.47;5018065;28;20057;-68
2021/08/24 07:19:20;;;;;;;12.40;6.78;;;;;;;15.24;82.56;102417.56;5028728;28;20048;-68
2021/08/24 07:21:46;;;;;;;17.45;5.80;;;;;;;15.28;82.73;102407.91;5022677;28;20045;-68
2021/08/24 07:24:13;;;;;;;9.55;5.40;;;;;;;15.32;82.41;102409.63;5025290;28;20096;-69
2021/08/24 07:26:39;;;;;;;12.95;5.45;;;;;;;15.55;82.10;102413.72;5030141;28;20049;-68
2021/08/24 07:29:07;;;;;;;11.65;6.57;;;;;;;15.66;82.38;102411.81;5028401;28;20064;-68
2021/08/24 07:31:37;;;;;;;10.65;5.43;;;;;;;15.78;81.41;102418.66;5020656;28;20061;-67
2021/08/24 07:34:04;;;;;;;13.60;6.10;;;;;;;15.80;80.75;102411.63;5029911;28;20064;-69
2021/08/24 07:36:31;;;;;;;14.00;5.95;;;;;;;15.85;81.09;102414.22;5027863;28;20049;-68
2021/08/24 07:38:57;;;;;;;16.77;6.07;;;;;;;15.94;80.69;102419.34;5027380;28;20072;-68
2021/08/24 07:41:24;;;;;;;16.67;6.15;;;;;;;15.96;80.32;102417.56;5021806;28;20049;-68
2021/08/24 07:43:50;;;;;;;12.82;5.68;;;;;;;15.91;79.50;102418.50;5029340;28;20045;-68
2021/08/24 07:46:19;;;;;;;12.27;5.70;;;;;;;16.01;79.59;102420.13;5031518;28;20271;-67
2021/08/24 07:48:46;;;;;;;12.00;5.80;;;;;;;16.06;78.38;102418.28;5030700;28;20392;-70
2021/08/24 07:51:12;;;;;;;14.32;5.55;;;;;;;15.99;77.99;102416.63;5026465;28;20443;-67
2021/08/24 07:53:39;;;;;;;14.80;5.47;;;;;;;16.09;78.36;102428.72;5016927;28;20060;-67
2021/08/24 07:56:09;;;;;;;11.68;5.43;;;;;;;16.06;77.51;102423.53;5025221;28;20053;-69
2021/08/24 07:58:35;;;;;;;9.80;5.30;;;;;;;16.14;77.23;102421.63;5030690;28;20068;-69
2021/08/24 08:01:02;;;;;;;14.23;5.85;;;;;;;16.16;77.12;102424.25;5024981;28;20419;-69
2021/08/24 08:03:30;;;;;;;10.75;5.53;;;;;;;16.26;77.60;102424.97;5026338;28;20418;-69
2021/08/24 08:05:56;;;;;;;15.95;4.90;;;;;;;16.32;76.00;102428.38;5026529;28;20423;-68
2021/08/24 08:08:23;;;;;;;9.70;5.00;;;;;;;16.43;75.83;102422.06;5035947;28;20041;-68
2021/08/24 08:10:49;;;;;;;11.40;5.00;;;;;;;16.46;75.97;102422.88;5024019;28;20033;-69
2021/08/24 08:13:16;;;;;;;11.70;5.05;;;;;;;16.57;75.72;102429.72;5026794;28;20100;-68
2021/08/24 08:15:42;;;;;;;14.80;5.50;;;;;;;16.61;74.22;102428.78;5033193;28;20045;-69
2021/08/24 08:18:09;;;;;;;10.70;5.05;;;;;;;16.61;74.24;102431.41;5036980;28;20060;-69
2021/08/24 08:20:38;;;;;;;10.90;5.45;;;;;;;16.72;73.48;102433.84;5028475;28;20048;-69
2021/08/24 08:23:07;;;;;;;12.60;4.60;;;;;;;16.73;73.45;102428.53;5022217;28;20049;-69
2021/08/24 08:25:34;;;;;;;9.05;4.50;;;;;;;16.85;73.33;102432.72;5029176;28;20064;-68
2021/08/24 08:28:01;;;;;;;9.73;4.28;;;;;;;16.92;73.00;102436.09;5028632;28;20041;-67
2021/08/24 08:30:29;;;;;;;12.77;4.82;;;;;;;16.85;72.23;102434.47;5033460;28;20055;-69
2021/08/24 08:32:55;;;;;;;10.23;4.50;;;;;;;16.94;72.79;102429.97;5023153;28;20041;-67
2021/08/24 08:35:22;;;;;;;8.77;3.70;;;;;;;17.00;72.18;102428.09;5024115;28;20041;-70
2021/08/24 08:37:50;;;;;;;7.90;3.72;;;;;;;17.14;71.59;102426.06;5025550;28;20061;-69
2021/08/24 08:40:21;;;;;;;9.75;3.60;;;;;;;17.19;71.27;102421.56;5030768;28;20104;-69
2021/08/24 08:43:01;;;;;;;9.25;4.18;;;;;;;17.23;69.74;102419.75;5027671;28;20064;-69
2021/08/24 08:45:39;;;;;;;10.43;3.97;;;;;;;17.26;67.38;102419.69;5018486;28;20056;-69
2021/08/24 08:48:17;;;;;;;12.02;3.80;;;;;;;17.31;67.05;102424.84;5012511;28;20444;-68
2021/08/24 08:50:49;;;;;;;11.98;3.65;;;;;;;17.36;66.62;102423.88;5020067;28;20049;-68
2021/08/24 08:53:24;;;;;;;8.20;3.92;;;;;;;17.44;66.37;102420.19;5018196;28;20050;-69
2021/08/24 08:55:54;;;;;;;8.75;3.47;;;;;;;17.49;65.73;102426.25;5023537;28;20064;-68
2021/08/24 08:58:32;;;;;;;11.43;3.53;;;;;;;17.54;64.54;102425.25;5027941;28;20045;-67
2021/08/24 09:01:04;;;;;;;7.07;2.88;;;;;;;17.54;64.47;102429.63;5029824;28;20059;-69
2021/08/24 09:03:45;;;;;;;4.65;2.25;;;;;;;17.64;64.19;102425.91;5016418;28;20410;-68
2021/08/24 09:06:13;;;;;;;5.38;3.00;;;;;;;17.71;62.44;102426.63;5022849;28;20053;-70
2021/08/24 09:08:41;;;;;;;10.98;2.72;;;;;;;17.70;61.69;102420.53;5029560;28;20048;-68
2021/08/24 09:11:10;;;;;;;10.40;2.42;;;;;;;17.79;60.80;102418.59;5018977;28;20053;-69
2021/08/24 09:13:40;;;;;;;6.47;2.40;;;;;;;17.84;60.51;102416.69;5020941;28;20054;-69
2021/08/24 09:16:21;;;;;;;6.03;2.92;;;;;;;17.90;61.14;102420.97;5028088;28;20044;-69
2021/08/24 09:18:51;;;;;;;8.43;2.55;;;;;;;17.92;61.48;102417.38;5032296;28;20068;-69
2021/08/24 09:21:24;;;;;;;6.53;3.00;;;;;;;18.05;58.19;102418.00;5015676;28;20061;-69
2021/08/24 09:23:53;;;;;;;8.25;2.45;;;;;;;18.06;58.57;102416.22;5014629;28;20045;-68
2021/08/24 09:26:44;;;;;;;8.70;2.67;;;;;;;18.28;58.00;102411.28;5029969;28;20041;-69
2021/08/24 09:29:11;;;;;;;6.07;2.50;;;;;;;18.10;56.26;102410.84;5029213;28;20041;-69
2021/08/24 09:31:40;;;;;;;4.43;2.28;;;;;;;18.15;56.49;102416.00;5015097;28;20062;-68
2021/08/24 09:34:09;;;;;;;4.72;2.38;;;;;;;18.19;56.38;102412.41;5025013;28;20566;-69
2021/08/24 09:36:36;;;;;;;7.05;2.42;;;;;;;18.17;53.77;102406.31;5019290;28;20446;-69
2021/08/24 09:39:04;;;;;;;4.07;1.90;;;;;;;18.17;54.11;102409.78;5025008;28;20046;-68
2021/08/24 09:41:33;;;;;;;5.57;2.55;;;;;;;18.32;54.00;102395.38;5036880;28;20045;-68
2021/08/24 09:44:19;;;;;;;7.38;2.47;;;;;;;18.38;51.36;102404.03;5038452;28;20057;-69
2021/08/24 09:46:47;;;;;;;9.25;2.45;;;;;;;18.42;52.02;102413.59;5022055;28;20053;-68
2021/08/24 09:49:31;;;;;;;4.35;2.13;;;;;;;18.51;50.78;102392.28;5031805;28;20503;-69
2021/08/24 09:52:00;;;;;;;4.88;1.95;;;;;;;18.55;49.46;102404.47;5030019;28;20056;-69
2021/08/24 09:54:32;;;;;;;5.60;2.00;;;;;;;18.51;50.75;102402.84;5025643;28;20049;-69
2021/08/24 09:57:03;;;;;;;4.82;2.03;;;;;;;18.68;51.50;102405.00;5028507;28;20079;-68
2021/08/24 09:59:34;;;;;;;5.30;2.00;;;;;;;18.70;50.78;102412.88;5024635;28;20051;-69
2021/08/24 10:02:01;;;;;;;3.90;2.10;;;;;;;18.63;51.00;102405.13;5027350;28;20115;-69
2021/08/24 10:04:27;;;;;;;6.45;2.25;;;;;;;18.66;50.25;102406.84;5026892;28;20107;-69
2021/08/24 10:07:01;;;;;;;5.60;2.80;;;;;;;18.58;50.04;102399.13;5023754;28;20454;-69
2021/08/24 10:09:31;;;;;;;5.47;2.13;;;;;;;18.67;50.07;102390.09;5030912;28;20048;-70
2021/08/24 10:12:20;;;;;;;9.63;2.20;;;;;;;18.72;50.82;102400.50;5029739;28;20075;-70
2021/08/24 10:14:47;;;;;;;5.95;2.50;;;;;;;18.77;51.45;102398.63;5034384;28;20092;-70
2021/08/24 10:17:25;;;;;;;5.15;2.33;;;;;;;18.81;50.77;102395.00;5029727;28;20420;-69
2021/08/24 10:19:53;;;;;;;6.05;2.40;;;;;;;18.82;51.49;102394.06;5028042;28;20045;-69
2021/08/24 10:22:27;;;;;;;6.10;2.10;;;;;;;18.92;50.95;102397.34;5039034;28;20047;-68
2021/08/24 10:24:59;;;;;;;6.40;2.50;;;;;;;18.95;50.02;102395.50;5041080;28;20052;-69
2021/08/24 10:27:29;;;;;;;4.57;2.35;;;;;;;18.95;50.39;102384.97;5035684;28;20060;-69
2021/08/24 10:29:58;;;;;;;8.93;2.58;;;;;;;18.97;50.97;102387.53;5037665;28;20057;-68
2021/08/24 10:32:29;;;;;;;6.35;2.30;;;;;;;19.07;51.05;102385.53;5030500;28;20041;-68
2021/08/24 10:34:55;;;;;;;8.75;2.13;;;;;;;19.16;49.76;102390.53;5031056;28;20053;-69
2021/08/24 10:37:37;;;;;;;4.85;2.03;;;;;;;19.17;49.66;102384.34;5041368;28;20132;-69
2021/08/24 10:40:27;;;;;;;4.80;2.08;;;;;;;19.20;49.74;102386.91;5033117;28;20499;-69
2021/08/24 10:43:05;;;;;;;6.32;2.03;;;;;;;19.23;49.51;102376.25;5038538;28;20045;-69
2021/08/24 10:45:34;;;;;;;4.90;2.17;;;;;;;19.26;49.68;102365.63;5022248;28;20045;-70
2021/08/24 10:48:03;;;;;;;4.88;2.05;;;;;;;19.38;49.78;102374.06;5037769;28;20422;-68
2021/08/24 10:50:37;;;;;;;4.38;1.90;;;;;;;19.34;49.53;102369.78;5030235;28;20057;-68
2021/08/24 10:53:10;;;;;;;5.78;2.13;;;;;;;19.35;49.64;102369.75;5038768;28;20510;-69
2021/08/24 10:55:44;;;;;;;7.95;2.20;;;;;;;19.51;49.09;102372.81;5033418;28;20515;-68
2021/08/24 10:58:17;;;;;;;4.63;2.10;;;;;;;19.41;48.32;102371.34;5033683;28;20058;-69
2021/08/24 11:00:53;;;;;;;6.00;2.30;;;;;;;19.34;48.20;102361.88;5038943;28;20458;-66
2021/08/24 11:03:44;;;;;;;11.10;2.22;;;;;;;19.35;47.32;102390.00;5028507;28;20060;-67
2021/08/24 11:06:20;;;;;;;8.93;2.50;;;;;;;19.36;47.34;102386.44;5034828;28;20068;-67
2021/08/24 11:08:58;;;;;;;5.97;2.58;;;;;;;19.29;48.57;102374.34;5029302;28;20053;-67
2021/08/24 11:11:34;;;;;;;4.97;2.13;;;;;;;19.35;48.40;102369.75;5045411;28;20671;-68
2021/08/24 11:14:12;;;;;;;4.88;2.22;;;;;;;19.34;48.62;102360.13;5026262;28;20052;-67
2021/08/24 11:16:53;;;;;;;5.38;2.42;;;;;;;19.38;48.67;102361.72;5033207;28;20045;-67
2021/08/24 11:19:33;;;;;;;7.90;2.42;;;;;;;19.46;50.22;102366.78;5025413;28;20515;-67
2021/08/24 11:22:07;;;;;;;5.38;2.45;;;;;;;19.55;49.72;102349.81;5036885;28;20051;-68
2021/08/24 11:24:48;;;;;;;9.45;2.10;;;;;;;19.67;49.84;102353.84;5032053;28;20057;-69
2021/08/24 11:27:24;;;;;;;5.95;2.13;;;;;;;19.80;48.96;102354.28;5034877;28;20096;-68
2021/08/24 11:29:57;;;;;;;6.00;2.15;;;;;;;19.73;47.53;102354.50;5032475;28;20049;-67
2021/08/24 11:32:28;;;;;;;7.13;2.67;;;;;;;19.69;46.56;102365.22;5025123;28;20136;-68
2021/08/24 11:34:58;;;;;;;6.32;2.55;;;;;;;19.67;45.59;102352.03;5044561;28;20055;-66