Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:23;;;;;;;;;;;10.30;99.90;;;;;;5072983;28;19978;-59
2021/12/13 00:03:03;;;;;;;;;;;10.40;99.90;;;;;;5074461;28;19920;-59
2021/12/13 00:05:37;;;;;;;;;;;10.30;99.90;;;;;;5074414;28;20010;-59
2021/12/13 00:08:04;;;;;;;;;;;10.30;99.90;;;;;;5074117;28;19927;-59
2021/12/13 00:10:34;;;;;;;;;;;10.30;99.90;;;;;;5074807;28;19927;-59
2021/12/13 00:13:03;;;;;;;;;;;10.30;99.90;;;;;;5072416;28;20409;-58
2021/12/13 00:15:32;;;;;;;;;;;10.40;99.90;;;;;;5074328;28;19912;-59
2021/12/13 00:17:59;;;;;;;;;;;10.30;99.90;;;;;;5074256;28;19917;-58
2021/12/13 00:20:36;;;;;;;;;;;10.30;99.90;;;;;;5073031;28;20441;-59
2021/12/13 00:23:08;;;;;;;;;;;10.30;99.90;;;;;;5072635;28;19913;-60
2021/12/13 00:25:38;;;;;;;;;;;10.30;99.90;;;;;;5074282;28;20003;-59
2021/12/13 00:28:10;;;;;;;;;;;10.30;99.90;;;;;;5067960;28;19951;-59
2021/12/13 00:30:54;;;;;;;;;;;10.30;99.90;;;;;;5070866;28;19930;-59
2021/12/13 00:33:26;;;;;;;;;;;10.30;99.90;;;;;;5073228;28;19931;-59
2021/12/13 00:35:59;;;;;;;;;;;10.30;99.90;;;;;;5074216;28;19919;-58
2021/12/13 00:38:25;;;;;;;;;;;10.20;99.90;;;;;;5073525;28;19960;-59
2021/12/13 00:40:56;;;;;;;;;;;10.20;99.90;;;;;;5073930;28;20403;-59
2021/12/13 00:43:27;;;;;;;;;;;10.20;99.90;;;;;;5058109;28;19912;-58
2021/12/13 00:45:57;;;;;;;;;;;10.30;99.90;;;;;;5071964;28;20396;-60
2021/12/13 00:48:24;;;;;;;;;;;10.30;99.90;;;;;;5072844;28;19909;-59
2021/12/13 00:50:57;;;;;;;;;;;10.20;99.90;;;;;;5055686;28;20019;-58
2021/12/13 00:53:23;;;;;;;;;;;10.20;99.90;;;;;;5073579;28;19919;-59
2021/12/13 00:55:49;;;;;;;;;;;10.20;99.90;;;;;;5073612;28;19916;-58
2021/12/13 00:58:17;;;;;;;;;;;10.30;99.90;;;;;;5072212;28;20010;-59
2021/12/13 01:00:47;;;;;;;;;;;10.30;99.90;;;;;;5071340;28;19917;-59
2021/12/13 01:03:15;;;;;;;;;;;10.20;99.90;;;;;;5072475;28;19958;-61
2021/12/13 01:05:43;;;;;;;;;;;10.30;99.90;;;;;;5073265;28;20041;-60
2021/12/13 01:08:14;;;;;;;;;;;10.20;99.90;;;;;;5073076;28;20377;-58
2021/12/13 01:11:00;;;;;;;;;;;10.20;99.90;;;;;;5073538;28;19919;-59
2021/12/13 01:13:35;;;;;;;;;;;10.30;99.90;;;;;;5058151;28;19920;-60
2021/12/13 01:16:12;;;;;;;;;;;10.20;99.90;;;;;;5067591;28;20337;-62
2021/12/13 01:21:39;;;;;;;;;;;10.30;99.90;;;;;;5071298;28;19927;-61
2021/12/13 01:27:33;;;;;;;;;;;10.30;99.90;;;;;;5028494;28;20362;-61
2021/12/13 01:29:58;;;;;;;;;;;10.30;99.90;;;;;;5027951;28;19913;-60
2021/12/13 01:32:26;;;;;;;;;;;10.30;99.90;;;;;;5027959;28;19920;-61
2021/12/13 01:34:51;;;;;;;;;;;10.30;99.90;;;;;;5027684;28;19913;-62
2021/12/13 01:37:17;;;;;;;;;;;10.30;99.90;;;;;;5027689;28;19913;-61
2021/12/13 01:39:47;;;;;;;;;;;10.30;99.90;;;;;;5027447;28;19923;-62
2021/12/13 01:42:18;;;;;;;;;;;10.20;99.90;;;;;;5027997;28;19913;-62
2021/12/13 01:44:45;;;;;;;;;;;10.20;99.90;;;;;;5027738;28;19953;-61
2021/12/13 01:47:22;;;;;;;;;;;10.30;99.90;;;;;;5028155;28;19924;-59
2021/12/13 01:49:52;;;;;;;;;;;10.30;99.90;;;;;;5027930;28;19963;-60
2021/12/13 01:52:21;;;;;;;;;;;10.20;99.90;;;;;;5028103;28;19913;-58
2021/12/13 01:54:46;;;;;;;;;;;10.20;99.90;;;;;;5028634;28;19998;-60
2021/12/13 01:59:52;;;;;;;;;;;10.20;99.90;;;;;;5028012;28;19921;-60
2021/12/13 02:02:26;;;;;;;;;;;10.20;99.90;;;;;;5067091;28;19912;-60
2021/12/13 02:04:58;;;;;;;;;;;10.20;99.90;;;;;;5072362;28;19939;-59
2021/12/13 02:07:25;;;;;;;;;;;10.20;99.90;;;;;;5057615;28;19920;-60
2021/12/13 02:09:51;;;;;;;;;;;10.20;99.90;;;;;;5071206;28;19948;-59
2021/12/13 02:12:18;;;;;;;;;;;10.20;99.90;;;;;;5071402;28;20081;-60
2021/12/13 02:16:55;;;;;;;;;;;10.30;99.90;;;;;;5069770;28;19917;-58
2021/12/13 02:17:35;;;;;;;;;;;10.20;99.90;;;;;;5071152;28;19913;-59
2021/12/13 02:20:02;;;;;;;;;;;10.20;99.90;;;;;;5070990;28;19920;-59
2021/12/13 02:22:43;;;;;;;;;;;10.20;99.90;;;;;;5072996;28;19916;-58
2021/12/13 02:25:14;;;;;;;;;;;10.20;99.90;;;;;;5070498;28;20033;-59
2021/12/13 02:27:42;;;;;;;;;;;10.20;99.90;;;;;;5071671;28;19908;-58
2021/12/13 02:30:34;;;;;;;;;;;10.20;99.90;;;;;;5072667;28;19919;-58
2021/12/13 02:33:01;;;;;;;;;;;10.20;99.90;;;;;;5069393;28;19956;-58
2021/12/13 02:35:33;;;;;;;;;;;10.20;99.90;;;;;;5072012;28;19920;-58
2021/12/13 02:38:02;;;;;;;;;;;10.20;99.90;;;;;;5072535;28;19919;-58
2021/12/13 02:40:28;;;;;;;;;;;10.20;99.90;;;;;;5072523;28;19924;-58
2021/12/13 02:42:54;;;;;;;;;;;10.20;99.90;;;;;;5069833;28;19908;-58
2021/12/13 02:45:26;;;;;;;;;;;10.10;99.90;;;;;;5070925;28;19919;-58
2021/12/13 02:47:54;;;;;;;;;;;10.20;99.90;;;;;;5072279;28;19995;-58
2021/12/13 02:50:30;;;;;;;;;;;10.20;99.90;;;;;;5073217;28;19913;-59
2021/12/13 02:52:57;;;;;;;;;;;10.10;99.90;;;;;;5076139;28;19913;-58
2021/12/13 02:55:28;;;;;;;;;;;10.10;99.90;;;;;;5072565;28;20262;-58
2021/12/13 02:57:55;;;;;;;;;;;10.20;99.90;;;;;;5073718;28;19913;-59
2021/12/13 03:00:26;;;;;;;;;;;10.20;99.90;;;;;;5074277;28;19960;-58
2021/12/13 03:02:54;;;;;;;;;;;10.20;99.90;;;;;;5075473;28;19908;-58
2021/12/13 03:05:31;;;;;;;;;;;10.10;99.90;;;;;;5075594;28;19916;-58
2021/12/13 03:07:59;;;;;;;;;;;10.20;99.90;;;;;;5075872;28;19913;-59
2021/12/13 03:10:27;;;;;;;;;;;10.10;99.90;;;;;;5075730;28;19913;-58
2021/12/13 03:12:53;;;;;;;;;;;10.20;99.90;;;;;;5073353;28;19912;-59
2021/12/13 03:15:23;;;;;;;;;;;10.10;99.90;;;;;;5075948;28;19916;-59
2021/12/13 03:17:49;;;;;;;;;;;10.10;99.90;;;;;;5075110;28;19999;-59
2021/12/13 03:20:14;;;;;;;;;;;10.10;99.90;;;;;;5075584;28;20007;-58
2021/12/13 03:22:40;;;;;;;;;;;10.10;99.90;;;;;;5075508;28;19946;-59
2021/12/13 03:25:06;;;;;;;;;;;10.10;99.90;;;;;;5073428;28;19926;-58
2021/12/13 03:27:37;;;;;;;;;;;10.10;99.90;;;;;;5071597;28;19908;-58
2021/12/13 03:30:07;;;;;;;;;;;10.10;99.90;;;;;;5075148;28;20006;-58
2021/12/13 03:32:42;;;;;;;;;;;10.10;99.90;;;;;;5074909;28;19916;-59
2021/12/13 03:35:08;;;;;;;;;;;10.10;99.90;;;;;;5074215;28;20488;-58
2021/12/13 03:37:33;;;;;;;;;;;10.10;99.90;;;;;;5073917;28;20007;-59
2021/12/13 03:40:01;;;;;;;;;;;10.10;99.90;;;;;;5072965;28;19920;-58
2021/12/13 03:42:28;;;;;;;;;;;10.10;99.90;;;;;;5075603;28;19948;-59
2021/12/13 03:44:56;;;;;;;;;;;10.00;99.90;;;;;;5074647;28;20358;-58
2021/12/13 03:47:31;;;;;;;;;;;10.00;99.90;;;;;;5075241;28;19916;-58
2021/12/13 03:49:59;;;;;;;;;;;10.00;99.90;;;;;;5074993;28;19999;-59
2021/12/13 03:52:26;;;;;;;;;;;10.10;99.90;;;;;;5074895;28;19939;-58
2021/12/13 03:54:53;;;;;;;;;;;10.00;99.90;;;;;;5073236;28;19963;-59
2021/12/13 03:57:19;;;;;;;;;;;10.10;99.90;;;;;;5075187;28;20328;-59
2021/12/13 03:59:46;;;;;;;;;;;10.00;99.90;;;;;;5074562;28;20446;-59
2021/12/13 04:02:18;;;;;;;;;;;10.00;99.90;;;;;;5073733;28;19916;-60
2021/12/13 04:04:51;;;;;;;;;;;10.00;99.90;;;;;;5074670;28;19956;-60
2021/12/13 04:07:20;;;;;;;;;;;10.00;99.90;;;;;;5074109;28;19993;-59
2021/12/13 04:09:46;;;;;;;;;;;10.00;99.90;;;;;;5073299;28;19909;-58
2021/12/13 04:12:14;;;;;;;;;;;10.10;99.90;;;;;;5074499;28;19919;-60
2021/12/13 04:14:48;;;;;;;;;;;10.00;99.90;;;;;;5072780;28;20307;-59
2021/12/13 04:18:12;;;;;;;;;;;10.10;99.90;;;;;;5073223;28;19916;-59
2021/12/13 04:20:39;;;;;;;;;;;10.00;99.90;;;;;;4994255;28;19922;-59
2021/12/13 04:23:08;;;;;;;;;;;10.00;99.90;;;;;;4989964;28;20012;-58
2021/12/13 04:25:37;;;;;;;;;;;9.90;99.90;;;;;;4991864;28;20470;-59
2021/12/13 04:28:15;;;;;;;;;;;10.00;99.90;;;;;;4992676;28;19953;-58
2021/12/13 04:30:40;;;;;;;;;;;9.90;99.90;;;;;;4993678;28;19909;-59
2021/12/13 04:33:08;;;;;;;;;;;10.00;99.90;;;;;;4994331;28;20310;-58
2021/12/13 04:35:34;;;;;;;;;;;9.90;99.90;;;;;;4993933;28;19918;-59
2021/12/13 04:38:01;;;;;;;;;;;9.90;99.90;;;;;;4994112;28;20294;-58
2021/12/13 04:40:29;;;;;;;;;;;9.90;99.90;;;;;;4990625;28;19929;-59
2021/12/13 04:43:14;;;;;;;;;;;9.90;99.90;;;;;;4993218;28;19913;-57
2021/12/13 04:45:42;;;;;;;;;;;9.90;99.90;;;;;;4994014;28;19932;-59
2021/12/13 04:48:07;;;;;;;;;;;10.00;99.90;;;;;;4994153;28;19914;-59
2021/12/13 04:50:34;;;;;;;;;;;9.90;99.90;;;;;;4993839;28;20429;-58
2021/12/13 04:53:00;;;;;;;;;;;9.90;99.90;;;;;;4993886;28;19917;-57
2021/12/13 04:55:30;;;;;;;;;;;9.90;99.90;;;;;;5057193;28;20378;-58
2021/12/13 04:57:57;;;;;;;;;;;9.90;99.90;;;;;;5071250;28;19931;-60
2021/12/13 05:00:25;;;;;;;;;;;9.90;99.90;;;;;;5073558;28;19923;-59
2021/12/13 05:02:53;;;;;;;;;;;9.80;99.90;;;;;;5073047;28;20365;-58
2021/12/13 05:05:19;;;;;;;;;;;9.80;99.90;;;;;;5073257;28;19912;-58
2021/12/13 05:07:46;;;;;;;;;;;9.80;99.90;;;;;;5073762;28;20385;-60
2021/12/13 05:10:12;;;;;;;;;;;9.80;99.90;;;;;;5071773;28;19909;-59
2021/12/13 05:12:38;;;;;;;;;;;9.80;99.90;;;;;;5072398;28;19908;-58
2021/12/13 05:15:06;;;;;;;;;;;9.80;99.90;;;;;;5073410;28;19919;-59
2021/12/13 05:17:43;;;;;;;;;;;9.80;99.90;;;;;;5072911;28;20351;-58
2021/12/13 05:20:12;;;;;;;;;;;9.80;99.90;;;;;;5072856;28;19924;-59
2021/12/13 05:22:58;;;;;;;;;;;9.80;99.90;;;;;;5073386;28;19912;-58
2021/12/13 05:25:31;;;;;;;;;;;9.80;99.90;;;;;;5038532;28;19912;-59
2021/12/13 05:28:17;;;;;;;;;;;9.90;99.90;;;;;;5070595;28;20007;-59
2021/12/13 05:30:45;;;;;;;;;;;9.80;99.90;;;;;;5070694;28;19913;-59
2021/12/13 05:33:12;;;;;;;;;;;9.80;99.90;;;;;;5071665;28;19923;-59
2021/12/13 05:35:41;;;;;;;;;;;9.80;99.90;;;;;;5072096;28;19952;-58
2021/12/13 05:38:10;;;;;;;;;;;9.80;99.90;;;;;;5073098;28;20389;-59
2021/12/13 05:40:41;;;;;;;;;;;9.70;99.90;;;;;;5072942;28;19966;-59
2021/12/13 05:43:22;;;;;;;;;;;9.70;99.90;;;;;;5071203;28;20008;-58
2021/12/13 05:45:50;;;;;;;;;;;9.80;99.90;;;;;;5070911;28;19930;-59
2021/12/13 05:48:18;;;;;;;;;;;9.70;99.90;;;;;;5073093;28;20617;-59
2021/12/13 05:50:52;;;;;;;;;;;9.80;99.90;;;;;;5072757;28;20336;-58
2021/12/13 05:53:22;;;;;;;;;;;9.70;99.90;;;;;;5072624;28;19918;-59
2021/12/13 05:55:50;;;;;;;;;;;9.70;99.90;;;;;;5072549;28;19916;-59
2021/12/13 05:58:31;;;;;;;;;;;9.80;99.90;;;;;;5071766;28;19918;-57
2021/12/13 06:00:57;;;;;;;;;;;9.70;99.90;;;;;;5067271;28;19963;-59
2021/12/13 06:03:34;;;;;;;;;;;9.70;99.90;;;;;;5055220;28;20339;-58
2021/12/13 06:06:11;;;;;;;;;;;9.70;99.90;;;;;;5072605;28;20372;-59
2021/12/13 06:08:39;;;;;;;;;;;9.70;99.90;;;;;;5072883;28;19939;-59
2021/12/13 06:11:11;;;;;;;;;;;9.70;99.90;;;;;;5071163;28;19936;-59
2021/12/13 06:13:43;;;;;;;;;;;9.70;99.90;;;;;;5071684;28;20383;-59
2021/12/13 06:16:19;;;;;;;;;;;9.70;99.90;;;;;;5070399;28;20388;-60
2021/12/13 06:19:11;;;;;;;;;;;9.70;99.90;;;;;;5070892;28;20531;-60
2021/12/13 06:21:39;;;;;;;;;;;9.70;99.90;;;;;;4991931;28;19925;-58
2021/12/13 06:24:05;;;;;;;;;;;9.70;99.90;;;;;;4992999;28;19921;-60
2021/12/13 06:26:30;;;;;;;;;;;9.70;99.90;;;;;;4994992;28;19943;-60
2021/12/13 06:28:58;;;;;;;;;;;9.70;99.90;;;;;;4996707;28;19914;-61
2021/12/13 06:31:32;;;;;;;;;;;9.70;99.90;;;;;;4991954;28;19989;-59
2021/12/13 06:34:00;;;;;;;;;;;9.70;99.90;;;;;;4995067;28;19914;-59
2021/12/13 06:36:36;;;;;;;;;;;9.70;99.90;;;;;;4995983;28;19917;-59
2021/12/13 06:39:27;;;;;;;;;;;9.60;99.90;;;;;;4995623;28;20318;-60
2021/12/13 06:41:58;;;;;;;;;;;9.70;99.90;;;;;;4995196;28;20004;-59
2021/12/13 06:44:29;;;;;;;;;;;9.60;99.90;;;;;;4996401;28;19996;-59
2021/12/13 06:46:57;;;;;;;;;;;9.60;99.90;;;;;;4996469;28;19914;-60
2021/12/13 06:49:32;;;;;;;;;;;9.60;99.90;;;;;;4976442;28;19921;-59
2021/12/13 06:52:04;;;;;;;;;;;9.60;99.90;;;;;;4989256;28;20020;-59
2021/12/13 06:54:49;;;;;;;;;;;9.60;99.90;;;;;;4995176;28;20012;-59
2021/12/13 06:57:15;;;;;;;;;;;9.60;99.90;;;;;;4993425;28;20013;-59
2021/12/13 06:59:46;;;;;;;;;;;9.60;99.90;;;;;;5070687;28;20016;-60
2021/12/13 07:02:13;;;;;;;;;;;9.60;99.90;;;;;;5075395;28;19913;-59
2021/12/13 07:04:48;;;;;;;;;;;9.60;99.90;;;;;;5075983;28;19966;-59
2021/12/13 07:07:14;;;;;;;;;;;9.60;99.90;;;;;;5074181;28;20424;-60
2021/12/13 07:09:48;;;;;;;;;;;9.60;99.90;;;;;;5074845;28;20385;-59
2021/12/13 07:12:15;;;;;;;;;;;9.60;99.90;;;;;;5075410;28;19913;-60
2021/12/13 07:14:42;;;;;;;;;;;9.60;99.90;;;;;;5075191;28;19998;-59
2021/12/13 07:17:34;;;;;;;;;;;9.60;99.90;;;;;;5073790;28;19912;-58
2021/12/13 07:20:12;;;;;;;;;;;9.50;99.90;;;;;;5071535;28;19943;-55
2021/12/13 07:22:37;;;;;;;;;;;9.50;99.90;;;;;;5075294;28;19912;-55
2021/12/13 07:25:15;;;;;;;;;;;9.60;99.90;;;;;;5073279;28;19954;-55
2021/12/13 07:27:42;;;;;;;;;;;9.50;99.90;;;;;;5071806;28;19963;-55
2021/12/13 07:30:11;;;;;;;;;;;9.50;99.90;;;;;;5072935;28;19912;-56
2021/12/13 07:32:38;;;;;;;;;;;9.50;99.90;;;;;;5073636;28;20338;-56
2021/12/13 07:35:07;;;;;;;;;;;9.50;99.90;;;;;;5075213;28;19919;-53
2021/12/13 07:37:34;;;;;;;;;;;9.50;99.90;;;;;;5074760;28;19912;-51
2021/12/13 07:40:32;;;;;;;;;;;9.50;99.90;;;;;;5072719;28;19923;-55
2021/12/13 07:43:00;;;;;;;;;;;9.50;99.90;;;;;;5002989;28;19952;-54
2021/12/13 07:45:43;;;;;;;;;;;9.50;99.90;;;;;;4998056;28;19925;-55
2021/12/13 07:48:21;;;;;;;;;;;9.50;99.90;;;;;;4995827;28;19918;-52
2021/12/13 07:50:56;;;;;;;;;;;9.50;99.90;;;;;;4997234;28;19996;-54
2021/12/13 07:53:25;;;;;;;;;;;9.50;99.90;;;;;;4998562;28;19914;-54
2021/12/13 07:55:51;;;;;;;;;;;9.50;99.90;;;;;;4998349;28;19913;-59
2021/12/13 07:58:31;;;;;;;;;;;9.50;99.90;;;;;;4997624;28;19922;-55
2021/12/13 08:01:06;;;;;;;;;;;9.50;99.90;;;;;;4998730;28;20436;-56
2021/12/13 08:03:31;;;;;;;;;;;9.50;99.90;;;;;;4995296;28;19909;-56
2021/12/13 08:06:04;;;;;;;;;;;9.50;99.90;;;;;;4993537;28;20370;-57
2021/12/13 08:08:32;;;;;;;;;;;9.50;99.90;;;;;;4999197;28;19940;-57
2021/12/13 08:10:59;;;;;;;;;;;9.50;99.90;;;;;;4995409;28;19917;-54
2021/12/13 08:13:27;;;;;;;;;;;9.50;99.90;;;;;;4995711;28;19967;-56
2021/12/13 08:15:54;;;;;;;;;;;9.50;99.90;;;;;;4996874;28;20006;-56
2021/12/13 08:18:23;;;;;;;;;;;9.50;99.90;;;;;;5020366;28;20015;-56
2021/12/13 08:20:51;;;;;;;;;;;9.50;99.90;;;;;;5069702;28;20407;-59
2021/12/13 08:23:19;;;;;;;;;;;9.50;99.90;;;;;;5074143;28;19965;-58
2021/12/13 08:25:45;;;;;;;;;;;9.40;99.90;;;;;;5074780;28;19962;-58
2021/12/13 08:28:12;;;;;;;;;;;9.40;99.90;;;;;;5072449;28;19923;-58
2021/12/13 08:30:46;;;;;;;;;;;9.40;99.90;;;;;;5073957;28;20301;-58
2021/12/13 08:33:15;;;;;;;;;;;9.40;99.90;;;;;;5074103;28;20029;-58
2021/12/13 08:35:49;;;;;;;;;;;9.40;99.90;;;;;;5074206;28;19916;-59
2021/12/13 08:38:43;;;;;;;;;;;9.40;99.90;;;;;;5074045;28;19995;-59
2021/12/13 08:41:15;;;;;;;;;;;9.40;99.90;;;;;;5060762;28;19928;-58
2021/12/13 08:43:46;;;;;;;;;;;9.50;99.90;;;;;;5073959;28;19912;-58
2021/12/13 08:46:12;;;;;;;;;;;9.50;99.90;;;;;;5072652;28;19999;-57
2021/12/13 08:48:45;;;;;;;;;;;9.50;99.90;;;;;;5071482;28;19913;-57
2021/12/13 08:51:14;;;;;;;;;;;9.50;99.90;;;;;;5072266;28;19916;-56
2021/12/13 08:53:40;;;;;;;;;;;9.50;99.90;;;;;;5073665;28;19912;-58
2021/12/13 08:56:08;;;;;;;;;;;9.50;99.90;;;;;;5073875;28;19919;-57
2021/12/13 08:58:34;;;;;;;;;;;9.60;99.90;;;;;;5073785;28;19912;-56
2021/12/13 09:01:08;;;;;;;;;;;9.60;99.90;;;;;;5071603;28;20438;-58
2021/12/13 09:03:41;;;;;;;;;;;9.50;99.90;;;;;;5069408;28;19951;-58
2021/12/13 09:06:09;;;;;;;;;;;9.50;99.90;;;;;;5055009;28;20355;-58
2021/12/13 09:08:39;;;;;;;;;;;9.50;99.90;;;;;;5073579;28;19919;-57
2021/12/13 09:11:14;;;;;;;;;;;9.50;99.90;;;;;;5073727;28;19959;-58
2021/12/13 09:13:51;;;;;;;;;;;9.60;99.90;;;;;;5073436;28;20391;-58
2021/12/13 09:16:20;;;;;;;;;;;9.60;99.90;;;;;;5072278;28;20032;-57
2021/12/13 09:19:05;;;;;;;;;;;9.60;99.90;;;;;;5071292;28;19909;-58
2021/12/13 09:21:31;;;;;;;;;;;9.60;99.90;;;;;;5048290;28;20058;-58
2021/12/13 09:23:57;;;;;;;;;;;9.60;99.90;;;;;;5072797;28;20037;-57
2021/12/13 09:26:24;;;;;;;;;;;9.60;99.90;;;;;;5071209;28;20007;-58
2021/12/13 09:28:52;;;;;;;;;;;9.60;99.90;;;;;;5071355;28;19931;-57
2021/12/13 09:31:23;;;;;;;;;;;9.50;99.90;;;;;;5072030;28;19955;-58
2021/12/13 09:33:54;;;;;;;;;;;9.50;99.90;;;;;;5070337;28;19909;-58
2021/12/13 09:36:24;;;;;;;;;;;9.40;99.90;;;;;;5073062;28;19923;-57
2021/12/13 09:38:52;;;;;;;;;;;9.50;99.90;;;;;;5072413;28;20393;-58
2021/12/13 09:41:27;;;;;;;;;;;9.50;99.90;;;;;;5072433;28;19916;-60
2021/12/13 09:43:55;;;;;;;;;;;9.50;99.90;;;;;;5072880;28;19944;-60
2021/12/13 09:46:28;;;;;;;;;;;9.50;99.90;;;;;;5072483;28;20392;-59
2021/12/13 09:48:56;;;;;;;;;;;9.50;99.90;;;;;;5065948;28;20339;-56
2021/12/13 09:51:26;;;;;;;;;;;9.40;99.90;;;;;;5070639;28;20023;-60
2021/12/13 09:53:54;;;;;;;;;;;9.40;99.90;;;;;;5072583;28;19919;-60
2021/12/13 09:56:21;;;;;;;;;;;9.40;99.90;;;;;;5071900;28;19916;-60
2021/12/13 09:58:50;;;;;;;;;;;9.40;99.90;;;;;;5072711;28;20355;-60
2021/12/13 10:01:24;;;;;;;;;;;9.40;99.90;;;;;;5073711;28;19921;-61
2021/12/13 10:04:02;;;;;;;;;;;9.40;99.90;;;;;;5074392;28;20365;-60
2021/12/13 10:06:49;;;;;;;;;;;9.40;99.90;;;;;;5076127;28;19926;-59
2021/12/13 10:09:17;;;;;;;;;;;9.40;99.90;;;;;;5076364;28;19925;-60
2021/12/13 10:11:45;;;;;;;;;;;9.40;99.90;;;;;;5076241;28;19913;-59
2021/12/13 10:14:11;;;;;;;;;;;9.40;99.90;;;;;;5076475;28;20381;-60
2021/12/13 10:16:41;;;;;;;;;;;9.40;99.90;;;;;;5076196;28;19912;-59
2021/12/13 10:19:08;;;;;;;;;;;9.30;99.90;;;;;;5074118;28;19963;-59
2021/12/13 10:21:36;;;;;;;;;;;9.30;99.90;;;;;;5072126;28;19958;-59
2021/12/13 10:24:16;;;;;;;;;;;9.30;99.90;;;;;;5076511;28;19912;-59
2021/12/13 10:26:43;;;;;;;;;;;9.30;99.90;;;;;;5076333;28;19999;-59
2021/12/13 10:29:10;;;;;;;;;;;9.40;99.90;;;;;;5075993;28;20031;-60
2021/12/13 10:31:44;;;;;;;;;;;9.40;99.90;;;;;;5075858;28;20009;-60
2021/12/13 10:34:12;;;;;;;;;;;9.40;99.90;;;;;;5073918;28;19912;-58
2021/12/13 10:36:40;;;;;;;;;;;9.30;99.90;;;;;;5075925;28;19909;-59
2021/12/13 10:39:26;;;;;;;;;;;9.30;99.90;;;;;;5075979;28;20332;-59
2021/12/13 10:41:53;;;;;;;;;;;9.20;99.90;;;;;;5075023;28;19912;-58
2021/12/13 10:44:28;;;;;;;;;;;9.10;99.90;;;;;;5074377;28;19916;-59
2021/12/13 10:46:57;;;;;;;;;;;9.10;99.90;;;;;;5074284;28;19920;-58
2021/12/13 10:49:25;;;;;;;;;;;9.10;99.90;;;;;;5059561;28;20046;-59
2021/12/13 10:51:57;;;;;;;;;;;9.10;99.90;;;;;;5069261;28;19908;-59
2021/12/13 10:54:32;;;;;;;;;;;9.10;99.90;;;;;;5074456;28;19985;-59
2021/12/13 10:57:01;;;;;;;;;;;9.10;99.90;;;;;;5076125;28;19974;-59
2021/12/13 10:59:28;;;;;;;;;;;9.10;99.90;;;;;;5075498;28;19912;-58
2021/12/13 11:01:55;;;;;;;;;;;9.10;99.90;;;;;;5075116;28;20006;-56
2021/12/13 11:04:23;;;;;;;;;;;9.10;99.90;;;;;;5075285;28;20689;-58
2021/12/13 11:06:49;;;;;;;;;;;9.10;99.90;;;;;;5074041;28;19948;-59
2021/12/13 11:09:18;;;;;;;;;;;9.10;99.90;;;;;;5075113;28;19997;-59
2021/12/13 11:11:47;;;;;;;;;;;9.10;99.90;;;;;;5074949;28;19912;-59
2021/12/13 11:14:17;;;;;;;;;;;9.10;99.90;;;;;;5057297;28;20294;-59
2021/12/13 11:16:46;;;;;;;;;;;9.00;99.90;;;;;;5074879;28;20057;-60
2021/12/13 11:19:14;;;;;;;;;;;9.00;99.90;;;;;;5073304;28;19990;-58
2021/12/13 11:21:41;;;;;;;;;;;9.00;99.90;;;;;;5074367;28;19908;-58
2021/12/13 11:24:08;;;;;;;;;;;9.00;99.90;;;;;;5073501;28;20058;-59
2021/12/13 11:26:36;;;;;;;;;;;9.10;99.90;;;;;;5074128;28;19951;-59
2021/12/13 11:29:02;;;;;;;;;;;9.10;99.90;;;;;;5074436;28;19921;-58
2021/12/13 11:31:31;;;;;;;;;;;9.00;99.90;;;;;;5075000;28;19917;-59
2021/12/13 11:34:03;;;;;;;;;;;9.00;99.90;;;;;;5072450;28;19916;-60
2021/12/13 11:36:29;;;;;;;;;;;9.00;99.90;;;;;;5074214;28;19913;-59
2021/12/13 11:39:13;;;;;;;;;;;9.00;99.90;;;;;;5074959;28;19920;-59
2021/12/13 11:41:44;;;;;;;;;;;9.00;99.90;;;;;;5074625;28;19923;-59
2021/12/13 11:44:29;;;;;;;;;;;9.00;99.90;;;;;;5074513;28;19939;-59
2021/12/13 11:47:06;;;;;;;;;;;9.10;99.90;;;;;;5075099;28;19912;-59
2021/12/13 11:49:44;;;;;;;;;;;9.10;99.90;;;;;;5059596;28;19923;-59
2021/12/13 11:52:09;;;;;;;;;;;9.20;99.90;;;;;;5072253;28;19947;-58
2021/12/13 11:54:54;;;;;;;;;;;9.20;99.90;;;;;;5075237;28;20357;-58
2021/12/13 11:57:19;;;;;;;;;;;9.20;99.90;;;;;;5074818;28;19912;-59
2021/12/13 11:59:44;;;;;;;;;;;9.20;99.90;;;;;;5074007;28;19913;-58
2021/12/13 12:02:31;;;;;;;;;;;9.20;99.90;;;;;;5073074;28;19913;-60
2021/12/13 12:05:11;;;;;;;;;;;9.10;99.90;;;;;;4994175;28;19921;-60
2021/12/13 12:07:55;;;;;;;;;;;9.10;99.90;;;;;;4977611;28;19976;-60
2021/12/13 12:10:47;;;;;;;;;;;9.00;99.90;;;;;;4989996;28;19926;-59
2021/12/13 12:13:31;;;;;;;;;;;8.90;99.90;;;;;;5003966;28;20366;-59
2021/12/13 12:16:01;;;;;;;;;;;8.90;99.90;;;;;;5005850;28;20578;-60
2021/12/13 12:18:29;;;;;;;;;;;8.90;99.90;;;;;;4994596;28;19909;-59
2021/12/13 12:21:12;;;;;;;;;;;8.90;99.90;;;;;;4994284;28;19942;-58
2021/12/13 12:23:42;;;;;;;;;;;8.80;99.90;;;;;;4993002;28;20389;-58
2021/12/13 12:26:08;;;;;;;;;;;8.80;99.90;;;;;;4993757;28;19926;-59
2021/12/13 12:28:34;;;;;;;;;;;8.90;99.90;;;;;;4990667;28;19998;-60
2021/12/13 12:31:00;;;;;;;;;;;8.90;99.90;;;;;;4992867;28;19924;-58
2021/12/13 12:33:27;;;;;;;;;;;9.00;99.90;;;;;;4994171;28;20005;-59
2021/12/13 12:35:55;;;;;;;;;;;9.00;99.90;;;;;;4993623;28;19920;-60
2021/12/13 12:38:24;;;;;;;;;;;9.00;99.90;;;;;;4994029;28;19918;-59
2021/12/13 12:40:58;;;;;;;;;;;8.80;99.90;;;;;;4992681;28;19940;-59
2021/12/13 12:43:26;;;;;;;;;;;8.90;99.90;;;;;;5055937;28;20002;-59
2021/12/13 12:45:56;;;;;;;;;;;8.90;99.90;;;;;;5067509;28;19969;-59
2021/12/13 12:48:24;;;;;;;;;;;8.90;99.90;;;;;;5073562;28;19912;-60
2021/12/13 12:50:50;;;;;;;;;;;8.80;99.90;;;;;;5073321;28;19931;-60
2021/12/13 12:53:22;;;;;;;;;;;8.80;99.90;;;;;;5073119;28;19944;-59
2021/12/13 12:55:52;;;;;;;;;;;8.80;99.90;;;;;;5073484;28;19912;-59
2021/12/13 12:58:25;;;;;;;;;;;8.80;99.90;;;;;;5072144;28;19935;-60
2021/12/13 13:00:52;;;;;;;;;;;8.80;99.90;;;;;;5066981;28;19915;-59
2021/12/13 13:03:22;;;;;;;;;;;8.80;99.90;;;;;;5073665;28;19912;-58
2021/12/13 13:05:47;;;;;;;;;;;8.70;99.90;;;;;;5073302;28;20023;-58
2021/12/13 13:08:25;;;;;;;;;;;8.60;99.90;;;;;;5073699;28;19995;-59
2021/12/13 13:10:52;;;;;;;;;;;8.70;99.90;;;;;;5073377;28;20008;-58
2021/12/13 13:13:22;;;;;;;;;;;8.70;99.90;;;;;;5071687;28;20473;-58
2021/12/13 13:15:51;;;;;;;;;;;8.60;99.90;;;;;;5072123;28;19962;-59
2021/12/13 13:18:19;;;;;;;;;;;8.60;99.90;;;;;;5073228;28;19912;-59
2021/12/13 13:20:47;;;;;;;;;;;8.70;99.90;;;;;;5072164;28;19913;-59
2021/12/13 13:23:13;;;;;;;;;;;8.70;99.90;;;;;;5071771;28;19920;-60
2021/12/13 13:25:50;;;;;;;;;;;8.70;99.90;;;;;;5073208;28;19912;-59
2021/12/13 13:28:27;;;;;;;;;;;8.60;99.90;;;;;;5072152;28;19928;-58
2021/12/13 13:31:08;;;;;;;;;;;8.70;99.90;;;;;;5067298;28;19920;-58
2021/12/13 13:33:41;;;;;;;;;;;8.70;99.90;;;;;;5073261;28;20288;-58
2021/12/13 13:36:07;;;;;;;;;;;8.70;99.90;;;;;;5073025;28;19909;-58
2021/12/13 13:38:32;;;;;;;;;;;8.70;99.90;;;;;;5073184;28;20285;-59
2021/12/13 13:40:58;;;;;;;;;;;8.80;99.90;;;;;;5073155;28;19908;-59
2021/12/13 13:43:28;;;;;;;;;;;8.70;99.90;;;;;;5073260;28;20532;-58
2021/12/13 13:45:54;;;;;;;;;;;8.70;99.90;;;;;;5067160;28;19908;-59
2021/12/13 13:48:28;;;;;;;;;;;8.70;99.90;;;;;;5073199;28;19966;-59
2021/12/13 13:50:55;;;;;;;;;;;8.70;99.90;;;;;;5070899;28;19932;-56
2021/12/13 13:53:25;;;;;;;;;;;8.70;99.90;;;;;;5072431;28;19912;-59
2021/12/13 13:55:53;;;;;;;;;;;8.60;99.90;;;;;;5072688;28;20403;-59
2021/12/13 13:58:24;;;;;;;;;;;8.70;99.90;;;;;;5071648;28;20407;-58
2021/12/13 14:00:59;;;;;;;;;;;8.70;99.90;;;;;;5070776;28;19916;-59
2021/12/13 14:03:37;;;;;;;;;;;8.70;99.90;;;;;;5071695;28;19919;-59
2021/12/13 14:06:03;;;;;;;;;;;8.70;99.90;;;;;;5072146;28;19967;-59
2021/12/13 14:08:29;;;;;;;;;;;8.70;99.90;;;;;;5073027;28;19965;-59
2021/12/13 14:10:57;;;;;;;;;;;8.70;99.90;;;;;;5072816;28;20696;-59
2021/12/13 14:13:23;;;;;;;;;;;8.80;99.90;;;;;;5056425;28;19959;-57
2021/12/13 14:15:51;;;;;;;;;;;8.70;99.90;;;;;;5071526;28;19940;-59
2021/12/13 14:18:22;;;;;;;;;;;8.80;99.90;;;;;;5072248;28;19919;-59
2021/12/13 14:20:52;;;;;;;;;;;8.80;99.90;;;;;;5072555;28;19912;-59
2021/12/13 14:23:23;;;;;;;;;;;8.80;99.90;;;;;;5072276;28;19925;-59
2021/12/13 14:25:53;;;;;;;;;;;8.80;99.90;;;;;;5073094;28;19936;-57
2021/12/13 14:28:37;;;;;;;;;;;8.80;99.90;;;;;;5071717;28;19916;-58
2021/12/13 14:31:06;;;;;;;;;;;8.80;99.90;;;;;;5067583;28;19916;-59
2021/12/13 14:33:40;;;;;;;;;;;8.80;99.90;;;;;;5072318;28;19981;-56
2021/12/13 14:36:12;;;;;;;;;;;8.80;99.90;;;;;;5075576;28;19916;-58
2021/12/13 14:38:39;;;;;;;;;;;8.80;99.90;;;;;;5061329;28;19919;-58
2021/12/13 14:41:07;;;;;;;;;;;8.80;99.90;;;;;;5061846;28;20309;-58
2021/12/13 14:43:34;;;;;;;;;;;8.80;99.90;;;;;;5066449;28;19991;-58
2021/12/13 14:46:01;;;;;;;;;;;8.80;99.90;;;;;;5045796;28;20349;-57
2021/12/13 14:48:28;;;;;;;;;;;8.80;99.90;;;;;;5071395;28;19912;-57
2021/12/13 14:50:59;;;;;;;;;;;8.80;99.90;;;;;;5070872;28;20486;-59
2021/12/13 14:53:26;;;;;;;;;;;8.80;99.90;;;;;;5070677;28;19990;-57
2021/12/13 14:55:52;;;;;;;;;;;8.80;99.90;;;;;;5070379;28;19955;-59