Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:45;;;;;;;14.32;9.00;;;3.80;99.90;;;;;;4966488;28;20041;-76
2022/02/18 00:03:11;;;;;;;15.88;9.98;;;3.70;99.90;;;;;;4971937;28;20082;-75
2022/02/18 00:05:37;;;;;;;15.98;9.60;;;3.60;99.90;;;;;;4965689;28;20035;-75
2022/02/18 00:08:04;;;;;;;15.38;9.05;;;3.70;99.90;;;;;;4971809;28;20412;-76
2022/02/18 00:10:30;;;;;;;15.07;9.65;;;3.80;99.90;;;;;;4970802;28;20047;-75
2022/02/18 00:12:55;;;;;;;9.50;6.60;;;3.60;99.90;;;;;;4972888;28;20057;-75
2022/02/18 00:15:21;;;;;;;9.63;5.85;;;3.70;99.90;;;;;;4973621;28;20035;-75
2022/02/18 00:17:47;;;;;;;15.43;6.90;;;3.60;99.90;;;;;;4972125;28;20089;-75
2022/02/18 00:20:13;;;;;;;8.57;4.97;;;3.60;99.90;;;;;;4972797;28;20488;-75
2022/02/18 00:22:39;;;;;;;12.02;6.13;;;3.50;99.90;;;;;;4972118;28;20030;-75
2022/02/18 00:25:10;;;;;;;14.02;8.77;;;3.40;99.90;;;;;;4970030;28;20045;-75
2022/02/18 00:27:39;;;;;;;13.38;7.65;;;3.70;99.90;;;;;;4972643;28;20030;-75
2022/02/18 00:30:07;;;;;;;15.43;9.13;;;3.70;99.90;;;;;;4971126;28;20043;-75
2022/02/18 00:32:33;;;;;;;13.60;8.23;;;3.60;99.90;;;;;;4970233;28;20031;-75
2022/02/18 00:34:59;;;;;;;11.93;8.10;;;4.00;99.90;;;;;;4971984;28;20086;-75
2022/02/18 00:37:25;;;;;;;10.20;6.00;;;4.10;99.90;;;;;;4970605;28;20031;-75
2022/02/18 00:39:51;;;;;;;16.75;10.95;;;4.00;99.90;;;;;;4972127;28;20061;-75
2022/02/18 00:42:17;;;;;;;15.27;8.52;;;4.20;99.90;;;;;;4971977;28;20027;-75
2022/02/18 00:44:43;;;;;;;9.55;6.00;;;4.10;99.90;;;;;;4971844;28;20041;-75
2022/02/18 00:47:10;;;;;;;10.80;6.93;;;4.00;99.90;;;;;;4972998;28;20027;-75
2022/02/18 00:49:38;;;;;;;12.68;6.22;;;3.90;99.90;;;;;;4972505;28;20070;-75
2022/02/18 00:52:04;;;;;;;13.50;5.47;;;4.10;99.90;;;;;;4972320;28;20114;-75
2022/02/18 00:54:30;;;;;;;12.38;7.68;;;4.00;99.90;;;;;;4972883;28;20493;-75
2022/02/18 00:56:55;;;;;;;11.55;7.38;;;3.90;99.90;;;;;;4973365;28;20035;-75
2022/02/18 00:59:21;;;;;;;10.20;5.68;;;3.90;99.90;;;;;;4976082;28;20030;-75
2022/02/18 01:01:47;;;;;;;11.10;6.28;;;3.40;99.90;;;;;;4977530;28;20512;-75
2022/02/18 01:04:13;;;;;;;12.73;7.82;;;3.30;99.90;;;;;;4971709;28;20031;-75
2022/02/18 01:06:39;;;;;;;19.20;7.68;;;3.50;99.90;;;;;;4977188;28;20421;-75
2022/02/18 01:09:05;;;;;;;11.70;5.93;;;3.60;99.90;;;;;;4970872;28;20062;-76
2022/02/18 01:11:31;;;;;;;10.45;7.00;;;3.50;99.90;;;;;;4975342;28;20065;-75
2022/02/18 01:13:57;;;;;;;9.93;5.25;;;3.30;99.90;;;;;;4973493;28;20463;-76
2022/02/18 01:16:22;;;;;;;7.78;5.05;;;3.30;99.90;;;;;;4974150;28;20078;-76
2022/02/18 01:18:48;;;;;;;12.45;7.18;;;3.40;99.90;;;;;;4976238;28;20121;-75
2022/02/18 01:21:14;;;;;;;10.50;6.72;;;3.50;99.90;;;;;;4978531;28;20046;-75
2022/02/18 01:23:39;;;;;;;15.88;7.97;;;3.70;99.90;;;;;;4971935;28;20041;-75
2022/02/18 01:26:05;;;;;;;12.02;7.65;;;3.70;99.90;;;;;;4972984;28;20077;-75
2022/02/18 01:28:31;;;;;;;15.38;8.27;;;3.80;99.90;;;;;;4974792;28;20030;-75
2022/02/18 01:30:57;;;;;;;12.23;7.80;;;3.70;99.90;;;;;;4977025;28;20047;-75
2022/02/18 01:33:23;;;;;;;15.30;8.45;;;3.50;99.90;;;;;;4971510;28;20429;-75
2022/02/18 01:35:50;;;;;;;9.45;5.90;;;3.40;99.90;;;;;;4971213;28;20046;-75
2022/02/18 01:38:17;;;;;;;11.20;6.45;;;3.50;99.90;;;;;;4971627;28;20101;-75
2022/02/18 01:40:44;;;;;;;11.10;6.65;;;3.80;99.90;;;;;;4972032;28;20055;-75
2022/02/18 01:43:10;;;;;;;11.38;6.43;;;3.60;99.90;;;;;;4970086;28;20484;-75
2022/02/18 01:45:36;;;;;;;9.23;6.03;;;3.40;99.90;;;;;;4987945;28;20354;-75
2022/02/18 01:48:02;;;;;;;17.70;6.45;;;3.40;99.90;;;;;;4969949;28;20050;-75
2022/02/18 01:50:28;;;;;;;12.27;6.55;;;3.20;99.90;;;;;;4967176;28;20038;-75
2022/02/18 01:52:55;;;;;;;12.88;7.85;;;3.20;99.90;;;;;;4966982;28;20038;-75
2022/02/18 01:55:23;;;;;;;13.85;7.88;;;3.20;99.90;;;;;;4969588;28;20027;-75
2022/02/18 01:57:55;;;;;;;17.05;9.80;;;3.40;99.90;;;;;;4970787;28;20097;-75
2022/02/18 02:00:29;;;;;;;14.10;8.38;;;3.50;99.90;;;;;;4970792;28;20141;-75
2022/02/18 02:02:56;;;;;;;16.67;9.90;;;3.70;99.90;;;;;;4967093;28;20061;-75
2022/02/18 02:05:23;;;;;;;14.27;8.73;;;3.50;99.90;;;;;;4969650;28;20500;-75
2022/02/18 02:07:49;;;;;;;13.90;8.68;;;3.00;99.90;;;;;;4968869;28;20734;-75
2022/02/18 02:10:16;;;;;;;13.38;8.50;;;3.10;99.90;;;;;;4969838;28;20035;-75
2022/02/18 02:12:42;;;;;;;15.82;8.00;;;3.40;99.90;;;;;;4968767;28;20507;-75
2022/02/18 02:15:10;;;;;;;14.68;7.88;;;3.40;99.90;;;;;;4967298;28;20043;-75
2022/02/18 02:17:36;;;;;;;18.80;8.65;;;3.80;99.90;;;;;;4969104;28;20042;-75
2022/02/18 02:20:06;;;;;;;13.27;8.63;;;4.00;99.90;;;;;;4968631;28;20085;-76
2022/02/18 02:22:32;;;;;;;15.80;9.13;;;3.90;99.90;;;;;;4968932;28;20026;-75
2022/02/18 02:24:58;;;;;;;16.55;9.32;;;3.80;99.90;;;;;;4967909;28;20035;-75
2022/02/18 02:27:25;;;;;;;16.42;9.43;;;3.80;99.90;;;;;;4967290;28;20385;-75
2022/02/18 02:29:52;;;;;;;15.10;9.55;;;3.80;99.90;;;;;;4970963;28;20043;-75
2022/02/18 02:32:18;;;;;;;20.38;11.00;;;3.70;99.90;;;;;;4967782;28;20041;-75
2022/02/18 02:34:44;;;;;;;22.42;12.00;;;3.70;99.90;;;;;;4971508;28;20105;-75
2022/02/18 02:37:10;;;;;;;21.58;11.70;;;3.70;99.90;;;;;;4969850;28;20468;-75
2022/02/18 02:39:37;;;;;;;21.80;12.18;;;3.70;99.90;;;;;;4973622;28;20566;-75
2022/02/18 02:42:05;;;;;;;24.70;13.88;;;3.90;99.90;;;;;;4972831;28;20408;-75
2022/02/18 02:44:31;;;;;;;25.48;14.38;;;3.80;99.90;;;;;;4971000;28;20030;-75
2022/02/18 02:46:56;;;;;;;25.50;14.07;;;3.80;99.90;;;;;;4970640;28;20066;-75
2022/02/18 02:49:23;;;;;;;23.27;14.13;;;3.80;99.90;;;;;;4973146;28;20073;-75
2022/02/18 02:51:49;;;;;;;24.20;13.18;;;3.90;99.90;;;;;;4971760;28;20460;-75
2022/02/18 02:54:16;;;;;;;23.35;13.77;;;3.90;99.90;;;;;;4970705;28;20442;-75
2022/02/18 02:56:41;;;;;;;26.85;15.32;;;3.90;99.90;;;;;;4970819;28;20101;-75
2022/02/18 02:59:07;;;;;;;29.85;16.58;;;3.80;99.90;;;;;;4971075;28;20023;-75
2022/02/18 03:01:33;;;;;;;18.40;11.02;;;3.80;99.90;;;;;;4970384;28;20039;-75
2022/02/18 03:03:59;;;;;;;14.63;10.32;;;3.70;99.90;;;;;;4971168;28;20441;-76
2022/02/18 03:06:24;;;;;;;18.33;11.73;;;3.30;99.90;;;;;;4977396;28;20496;-75
2022/02/18 03:08:50;;;;;;;23.45;13.95;;;3.30;99.90;;;;;;4965890;28;20046;-76
2022/02/18 03:11:16;;;;;;;23.45;11.95;;;3.50;99.90;;;;;;4965846;28;20027;-75
2022/02/18 03:13:49;;;;;;;23.30;14.45;;;3.60;99.90;;;;;;4965998;28;20093;-75
2022/02/18 03:16:16;;;;;;;23.95;12.55;;;3.70;99.90;;;;;;4965352;28;20035;-76
2022/02/18 03:18:42;;;;;;;26.45;14.35;;;4.00;99.90;;;;;;4963235;28;20034;-76
2022/02/18 03:21:08;;;;;;;19.88;11.63;;;4.00;99.90;;;;;;4964431;28;20607;-76
2022/02/18 03:23:35;;;;;;;20.42;12.18;;;3.90;99.90;;;;;;4964985;28;20026;-76
2022/02/18 03:26:00;;;;;;;17.40;10.13;;;3.90;99.90;;;;;;4965377;28;20149;-75
2022/02/18 03:28:26;;;;;;;15.68;9.60;;;4.00;99.90;;;;;;4963069;28;20074;-75
2022/02/18 03:30:52;;;;;;;22.17;11.98;;;4.10;99.90;;;;;;4980202;28;20039;-76
2022/02/18 03:33:18;;;;;;;22.00;11.00;;;4.00;99.90;;;;;;4962031;28;20023;-76
2022/02/18 03:35:43;;;;;;;18.08;10.15;;;4.00;99.90;;;;;;4961580;28;20077;-76
2022/02/18 03:38:09;;;;;;;21.63;11.57;;;4.10;99.90;;;;;;4963314;28;20074;-76
2022/02/18 03:40:36;;;;;;;19.65;12.18;;;4.00;99.90;;;;;;4964530;28;20055;-76
2022/02/18 03:43:02;;;;;;;20.15;11.60;;;3.90;99.90;;;;;;4963114;28;20118;-76
2022/02/18 03:45:27;;;;;;;20.73;12.27;;;3.90;99.90;;;;;;4963164;28;20109;-76
2022/02/18 03:47:53;;;;;;;23.15;12.60;;;4.00;99.90;;;;;;4964593;28;20417;-76
2022/02/18 03:50:19;;;;;;;20.50;11.18;;;4.00;99.90;;;;;;4964723;28;20043;-76
2022/02/18 03:52:45;;;;;;;21.15;12.15;;;3.90;99.90;;;;;;4963783;28;20156;-76
2022/02/18 03:55:11;;;;;;;21.35;10.43;;;3.70;99.90;;;;;;4964793;28;20097;-77
2022/02/18 03:57:37;;;;;;;19.75;11.85;;;3.80;99.90;;;;;;4963150;28;20034;-76
2022/02/18 04:00:05;;;;;;;16.35;10.30;;;3.90;99.90;;;;;;4965006;28;20039;-76
2022/02/18 04:02:31;;;;;;;14.63;9.23;;;3.80;99.90;;;;;;4959110;28;20486;-75
2022/02/18 04:04:56;;;;;;;15.35;9.40;;;3.90;99.90;;;;;;4958132;28;20035;-74
2022/02/18 04:07:22;;;;;;;15.65;10.07;;;3.40;99.90;;;;;;4962579;28;20053;-75
2022/02/18 04:09:47;;;;;;;15.80;10.93;;;3.20;99.90;;;;;;4961082;28;20046;-74
2022/02/18 04:12:13;;;;;;;18.35;10.73;;;3.20;99.90;;;;;;4962156;28;20034;-75
2022/02/18 04:14:39;;;;;;;14.13;9.30;;;3.10;99.90;;;;;;4962024;28;20035;-75
2022/02/18 04:17:04;;;;;;;17.08;9.25;;;3.00;99.90;;;;;;4960652;28;20496;-75
2022/02/18 04:19:30;;;;;;;18.52;9.93;;;2.90;99.90;;;;;;4962664;28;20425;-74
2022/02/18 04:21:56;;;;;;;15.43;9.38;;;2.90;99.90;;;;;;4963950;28;20027;-74
2022/02/18 04:24:21;;;;;;;22.63;12.20;;;2.90;99.90;;;;;;4965656;28;20026;-74
2022/02/18 04:26:47;;;;;;;22.70;13.07;;;3.20;99.90;;;;;;4963772;28;20031;-75
2022/02/18 04:29:13;;;;;;;20.55;12.40;;;3.20;99.90;;;;;;4961416;28;20035;-75
2022/02/18 04:31:38;;;;;;;18.40;10.48;;;3.20;99.90;;;;;;4961632;28;20027;-74
2022/02/18 04:34:04;;;;;;;27.33;15.05;;;3.40;99.90;;;;;;4965320;28;20031;-74
2022/02/18 04:36:30;;;;;;;26.42;14.77;;;3.40;99.90;;;;;;4963330;28;20058;-74
2022/02/18 04:38:55;;;;;;;26.10;15.10;;;3.10;99.90;;;;;;4963859;28;20027;-73
2022/02/18 04:41:23;;;;;;;29.00;15.65;;;3.00;99.90;;;;;;4972037;28;20026;-73
2022/02/18 04:43:48;;;;;;;27.80;16.00;;;2.80;99.90;;;;;;4974608;28;20099;-73
2022/02/18 04:46:14;;;;;;;24.42;14.20;;;2.40;99.90;;;;;;4966362;28;20142;-73
2022/02/18 04:48:40;;;;;;;21.73;12.93;;;2.30;99.90;;;;;;4966569;28;20129;-73
2022/02/18 04:51:05;;;;;;;23.55;13.02;;;2.30;99.90;;;;;;4965460;28;20050;-73
2022/02/18 04:53:31;;;;;;;24.63;13.52;;;2.00;99.90;;;;;;4975057;28;20070;-73
2022/02/18 04:55:57;;;;;;;28.13;13.45;;;1.70;99.90;;;;;;4968053;28;20082;-74
2022/02/18 04:58:22;;;;;;;21.83;12.18;;;1.80;99.90;;;;;;4971877;28;20034;-75
2022/02/18 05:00:48;;;;;;;26.10;13.90;;;1.90;99.90;;;;;;4965830;28;20459;-75
2022/02/18 05:03:14;;;;;;;21.83;11.25;;;1.90;99.90;;;;;;4968621;28;20050;-76
2022/02/18 05:05:40;;;;;;;34.53;15.65;;;1.80;99.90;;;;;;4970320;28;20062;-74
2022/02/18 05:08:05;;;;;;;32.65;17.00;;;1.80;99.90;;;;;;4965805;28;20643;-74
2022/02/18 05:10:31;;;;;;;28.13;16.33;;;1.70;99.90;;;;;;4972384;28;20042;-74
2022/02/18 05:12:57;;;;;;;30.27;15.00;;;1.80;99.90;;;;;;4965008;28;20085;-75
2022/02/18 05:15:22;;;;;;;26.10;12.70;;;1.80;99.90;;;;;;4963439;28;20658;-74
2022/02/18 05:17:48;;;;;;;25.77;14.70;;;1.90;99.90;;;;;;4962611;28;20122;-74
2022/02/18 05:20:17;;;;;;;23.00;13.80;;;1.90;99.90;;;;;;4963211;28;20031;-74
2022/02/18 05:22:44;;;;;;;25.48;14.93;;;1.90;99.90;;;;;;4962539;28;20683;-74
2022/02/18 05:25:10;;;;;;;25.15;14.55;;;1.90;99.90;;;;;;4961339;28;20081;-74
2022/02/18 05:27:36;;;;;;;23.17;13.35;;;1.90;99.90;;;;;;4963330;28;20097;-74
2022/02/18 05:30:03;;;;;;;29.75;13.40;;;2.00;99.90;;;;;;4953087;28;20671;-73
2022/02/18 05:32:28;;;;;;;25.52;12.15;;;1.90;99.90;;;;;;4952432;28;20051;-74
2022/02/18 05:34:54;;;;;;;26.73;13.18;;;2.10;99.90;;;;;;4956631;28;20038;-74
2022/02/18 05:37:20;;;;;;;25.80;13.93;;;2.10;99.90;;;;;;4962150;28;20121;-75
2022/02/18 05:39:47;;;;;;;26.27;14.90;;;2.20;99.90;;;;;;4962896;28;20047;-75
2022/02/18 05:42:13;;;;;;;25.92;12.50;;;2.00;99.90;;;;;;4955031;28;20030;-74
2022/02/18 05:44:38;;;;;;;25.05;11.95;;;1.80;99.90;;;;;;4952451;28;20063;-74
2022/02/18 05:47:04;;;;;;;22.35;11.68;;;1.80;99.90;;;;;;4956606;28;21150;-74
2022/02/18 05:49:30;;;;;;;26.25;14.13;;;2.00;99.90;;;;;;4958023;28;20106;-74
2022/02/18 05:51:56;;;;;;;26.15;13.10;;;2.10;99.90;;;;;;4955978;28;20126;-75
2022/02/18 05:54:22;;;;;;;24.25;13.00;;;2.10;99.90;;;;;;4960437;28;20046;-74
2022/02/18 05:56:50;;;;;;;21.30;11.85;;;2.20;99.90;;;;;;4963618;28;20042;-74
2022/02/18 05:59:17;;;;;;;21.73;11.70;;;2.20;99.90;;;;;;4961544;28;20114;-74
2022/02/18 06:01:44;;;;;;;22.05;11.13;;;2.30;99.90;;;;;;4961454;28;20749;-74
2022/02/18 06:04:11;;;;;;;24.35;11.48;;;2.30;99.90;;;;;;4962907;28;20035;-74
2022/02/18 06:06:38;;;;;;;23.55;13.20;;;2.40;99.90;;;;;;4962554;28;20093;-74
2022/02/18 06:09:03;;;;;;;20.67;10.25;;;2.20;99.90;;;;;;4974404;28;20102;-75
2022/02/18 06:11:29;;;;;;;19.38;9.93;;;2.30;99.90;;;;;;4964349;28;20047;-74
2022/02/18 06:13:56;;;;;;;21.10;10.82;;;2.50;99.90;;;;;;4963669;28;20042;-74
2022/02/18 06:16:22;;;;;;;21.77;12.02;;;2.50;99.90;;;;;;4963904;28;20089;-75
2022/02/18 06:18:47;;;;;;;18.67;10.73;;;2.50;99.90;;;;;;4962378;28;20030;-74
2022/02/18 06:21:13;;;;;;;20.17;9.75;;;2.90;99.90;;;;;;4960084;28;20034;-75
2022/02/18 06:23:39;;;;;;;19.88;10.15;;;2.90;99.90;;;;;;4960704;28;20031;-74
2022/02/18 06:26:04;;;;;;;18.88;10.50;;;2.80;99.90;;;;;;4961776;28;20026;-75
2022/02/18 06:28:30;;;;;;;19.65;10.38;;;2.70;99.90;;;;;;4959789;28;20042;-75
2022/02/18 06:30:56;;;;;;;23.10;12.45;;;2.50;99.90;;;;;;4956055;28;20752;-74
2022/02/18 06:33:21;;;;;;;24.33;11.85;;;2.20;99.90;;;;;;4963288;28;20114;-74
2022/02/18 06:35:47;;;;;;;28.98;16.10;;;2.00;99.90;;;;;;4960614;28;20026;-74
2022/02/18 06:38:12;;;;;;;25.13;11.73;;;1.80;99.90;;;;;;4949203;28;20084;-74
2022/02/18 06:40:39;;;;;;;30.80;14.55;;;1.60;99.90;;;;;;4958396;28;20142;-75
2022/02/18 06:43:05;;;;;;;33.13;15.13;;;1.50;99.90;;;;;;4963290;28;20035;-74
2022/02/18 06:45:31;;;;;;;32.65;16.38;;;1.50;99.90;;;;;;4958383;28;20027;-74
2022/02/18 06:47:56;;;;;;;30.65;15.55;;;1.50;99.90;;;;;;4962036;28;20385;-75
2022/02/18 06:50:22;;;;;;;32.92;16.45;;;1.50;99.90;;;;;;4960582;28;20034;-74
2022/02/18 06:52:48;;;;;;;32.85;15.65;;;1.50;99.90;;;;;;4963982;28;20068;-74
2022/02/18 06:55:14;;;;;;;23.13;11.35;;;1.60;99.90;;;;;;4963294;28;20039;-74
2022/02/18 06:57:41;;;;;;;36.35;16.52;;;1.50;99.90;;;;;;4962798;28;20053;-74
2022/02/18 07:00:09;;;;;;;34.75;16.88;;;1.50;99.90;;;;;;4976892;28;20386;-74
2022/02/18 07:02:35;;;;;;;30.70;14.00;;;1.50;99.90;;;;;;4958892;28;20026;-74
2022/02/18 07:05:01;;;;;;;34.80;17.58;;;1.50;99.90;;;;;;4962478;28;20054;-73
2022/02/18 07:07:26;;;;;;;40.67;20.70;;;1.60;99.90;;;;;;4961006;28;20034;-75
2022/02/18 07:09:52;;;;;;;35.65;17.85;;;1.60;99.90;;;;;;4956876;28;20076;-74
2022/02/18 07:12:19;;;;;;;37.00;16.88;;;1.60;99.90;;;;;;4957989;28;20599;-74
2022/02/18 07:14:45;;;;;;;39.95;18.80;;;1.70;99.90;;;;;;4962031;28;20034;-75
2022/02/18 07:17:10;;;;;;;31.27;15.13;;;1.80;99.90;;;;;;4961632;28;20085;-75
2022/02/18 07:19:36;;;;;;;37.85;17.08;;;1.80;99.90;;;;;;4955130;28;20392;-74
2022/02/18 07:22:02;;;;;;;35.35;19.45;;;1.80;99.90;;;;;;4952207;28;20050;-74
2022/02/18 07:24:28;;;;;;;41.08;19.20;;;1.90;99.90;;;;;;4959965;28;20427;-76
2022/02/18 07:26:53;;;;;;;34.97;18.95;;;1.90;99.90;;;;;;4965013;28;20035;-76
2022/02/18 07:29:19;;;;;;;40.13;18.65;;;1.90;99.90;;;;;;4958533;28;20643;-75
2022/02/18 07:31:45;;;;;;;37.22;16.30;;;1.90;99.90;;;;;;4960591;28;20038;-75
2022/02/18 07:34:10;;;;;;;35.65;14.40;;;2.00;99.90;;;;;;4965560;28;20047;-75
2022/02/18 07:36:36;;;;;;;36.15;17.55;;;2.00;99.90;;;;;;4963501;28;20178;-76
2022/02/18 07:39:02;;;;;;;35.53;16.85;;;2.00;99.90;;;;;;4962024;28;20498;-76
2022/02/18 07:41:27;;;;;;;35.85;17.90;;;2.10;99.90;;;;;;4967065;28;20031;-75
2022/02/18 07:43:53;;;;;;;33.70;17.13;;;2.10;99.90;;;;;;4970061;28;20034;-75
2022/02/18 07:46:19;;;;;;;37.13;16.25;;;2.20;99.90;;;;;;4963444;28;20030;-75
2022/02/18 07:48:45;;;;;;;33.95;16.52;;;2.10;99.90;;;;;;4965081;28;20033;-75
2022/02/18 07:51:10;;;;;;;38.95;19.15;;;2.10;99.90;;;;;;4965756;28;20112;-73
2022/02/18 07:53:36;;;;;;;45.45;18.48;;;2.10;99.90;;;;;;4967553;28;20492;-77
2022/02/18 07:56:02;;;;;;;33.60;17.67;;;2.20;99.90;;;;;;4973567;28;20034;-76
2022/02/18 07:58:28;;;;;;;37.45;18.10;;;2.20;99.90;;;;;;4964078;28;20033;-76
2022/02/18 08:00:54;;;;;;;33.83;16.55;;;2.20;99.90;;;;;;4970126;28;20035;-75
2022/02/18 08:03:19;;;;;;;25.83;12.82;;;2.30;99.90;;;;;;4967912;28;20168;-76
2022/02/18 08:05:45;;;;;;;36.28;17.92;;;2.20;99.90;;;;;;4975738;28;20268;-76
2022/02/18 08:08:11;;;;;;;33.25;16.13;;;2.30;99.90;;;;;;4970841;28;20058;-76
2022/02/18 08:10:36;;;;;;;30.63;15.07;;;2.30;99.90;;;;;;4969068;28;20039;-75
2022/02/18 08:13:02;;;;;;;29.67;15.00;;;2.30;99.90;;;;;;4966210;28;20034;-75
2022/02/18 08:15:28;;;;;;;37.05;17.17;;;2.30;99.90;;;;;;4965703;28;20034;-77
2022/02/18 08:17:54;;;;;;;32.58;16.92;;;2.40;99.90;;;;;;4968036;28;20034;-73
2022/02/18 08:20:19;;;;;;;31.98;16.20;;;2.30;99.90;;;;;;4966771;28;20372;-77
2022/02/18 08:22:45;;;;;;;32.63;16.88;;;2.50;99.90;;;;;;4971596;28;20709;-77
2022/02/18 08:25:11;;;;;;;31.80;17.25;;;2.60;99.90;;;;;;4970154;28;20038;-75
2022/02/18 08:27:37;;;;;;;25.88;14.95;;;2.60;99.90;;;;;;4965517;28;20034;-76
2022/02/18 08:30:04;;;;;;;31.20;17.35;;;2.80;99.90;;;;;;4969668;28;20424;-76
2022/02/18 08:32:30;;;;;;;38.60;18.73;;;2.90;99.90;;;;;;4972458;28;20742;-77
2022/02/18 08:34:56;;;;;;;27.48;15.63;;;2.80;99.90;;;;;;4974119;28;20035;-77
2022/02/18 08:37:22;;;;;;;30.52;15.45;;;2.70;99.90;;;;;;4970422;28;20034;-76
2022/02/18 08:39:47;;;;;;;30.55;16.50;;;2.70;99.90;;;;;;4969662;28;20385;-76
2022/02/18 08:42:13;;;;;;;33.83;17.77;;;2.80;99.90;;;;;;4969052;28;20045;-77
2022/02/18 08:44:39;;;;;;;28.05;15.60;;;2.90;99.90;;;;;;4967753;28;20025;-78
2022/02/18 08:47:06;;;;;;;30.15;15.70;;;3.00;99.90;;;;;;4966974;28;20038;-80
2022/02/18 08:49:34;;;;;;;34.05;16.00;;;3.10;99.90;;;;;;4964465;28;20046;-77
2022/02/18 08:51:59;;;;;;;30.00;17.55;;;3.20;99.90;;;;;;4966635;28;20046;-74
2022/02/18 08:54:25;;;;;;;31.02;16.33;;;3.30;99.90;;;;;;4967258;28;20018;-73
2022/02/18 08:56:51;;;;;;;31.85;17.70;;;3.30;99.90;;;;;;4966569;28;20046;-75
2022/02/18 08:59:16;;;;;;;31.55;16.67;;;3.30;99.90;;;;;;4964105;28;20112;-76
2022/02/18 09:01:43;;;;;;;32.53;17.85;;;3.30;99.90;;;;;;4963605;28;20113;-75
2022/02/18 09:04:09;;;;;;;29.67;16.10;;;3.50;99.90;;;;;;4963900;28;20035;-75
2022/02/18 09:06:35;;;;;;;25.90;14.63;;;3.60;99.90;;;;;;4961829;28;20034;-75
2022/02/18 09:09:00;;;;;;;33.15;17.55;;;3.70;99.90;;;;;;4963945;28;20038;-75
2022/02/18 09:11:26;;;;;;;35.78;19.00;;;3.70;99.90;;;;;;4961885;28;20054;-75
2022/02/18 09:13:52;;;;;;;33.40;18.20;;;3.70;99.90;;;;;;4966594;28;20409;-76
2022/02/18 09:16:19;;;;;;;36.38;19.77;;;3.80;99.90;;;;;;4957791;28;20475;-72
2022/02/18 09:18:45;;;;;;;33.63;18.58;;;3.70;99.90;;;;;;4956166;28;20126;-76
2022/02/18 09:21:11;;;;;;;32.00;17.17;;;3.80;99.90;;;;;;4958307;28;21313;-72
2022/02/18 09:23:37;;;;;;;27.60;16.67;;;3.90;99.90;;;;;;4960072;28;20034;-74
2022/02/18 09:26:03;;;;;;;32.90;17.75;;;3.90;99.90;;;;;;4963705;28;20475;-75
2022/02/18 09:28:29;;;;;;;33.33;16.92;;;3.90;99.90;;;;;;4959917;28;20116;-77
2022/02/18 09:30:55;;;;;;;32.35;17.38;;;4.00;99.90;;;;;;4963151;28;20142;-74
2022/02/18 09:33:22;;;;;;;32.78;17.60;;;3.90;99.90;;;;;;4962888;28;20034;-75
2022/02/18 09:35:47;;;;;;;29.65;16.25;;;4.00;99.90;;;;;;4962395;28;20049;-77
2022/02/18 09:38:13;;;;;;;28.05;16.25;;;4.10;99.90;;;;;;4961070;28;20826;-75
2022/02/18 09:40:40;;;;;;;31.63;15.57;;;4.20;99.90;;;;;;4964345;28;20043;-75
2022/02/18 09:43:06;;;;;;;32.38;17.65;;;4.20;99.90;;;;;;4958779;28;20044;-75
2022/02/18 09:45:32;;;;;;;28.75;15.50;;;4.20;99.90;;;;;;4963659;28;20035;-74
2022/02/18 09:47:58;;;;;;;30.88;16.27;;;4.30;99.90;;;;;;4963499;28;20088;-74
2022/02/18 09:50:25;;;;;;;42.85;22.30;;;4.30;99.90;;;;;;4963548;28;20046;-74
2022/02/18 09:52:51;;;;;;;31.85;18.00;;;4.30;99.90;;;;;;4961323;28;20044;-75
2022/02/18 09:55:16;;;;;;;33.70;18.38;;;4.40;99.90;;;;;;4957740;28;20034;-74
2022/02/18 09:57:44;;;;;;;28.35;16.83;;;4.40;99.90;;;;;;4959679;28;20038;-74
2022/02/18 10:00:11;;;;;;;31.83;18.23;;;4.50;99.90;;;;;;4955889;28;20113;-74
2022/02/18 10:02:38;;;;;;;28.65;15.88;;;4.60;99.90;;;;;;4964332;28;20150;-78
2022/02/18 10:05:04;;;;;;;26.85;15.00;;;4.60;99.90;;;;;;4951742;28;20038;-74
2022/02/18 10:07:33;;;;;;;27.10;15.43;;;4.80;99.90;;;;;;4952879;28;20155;-74
2022/02/18 10:09:59;;;;;;;26.05;14.98;;;4.80;99.90;;;;;;4960329;28;20497;-76
2022/02/18 10:12:42;;;;;;;27.27;15.30;;;5.10;99.90;;;;;;4961759;28;20030;-75
2022/02/18 10:15:11;;;;;;;29.52;16.27;;;5.10;99.90;;;;;;4955595;28;20039;-74
2022/02/18 10:17:45;;;;;;;26.05;15.45;;;5.20;99.90;;;;;;4951629;28;21331;-75
2022/02/18 10:20:21;;;;;;;27.67;16.80;;;5.30;99.90;;;;;;4954884;28;20421;-74
2022/02/18 10:23:02;;;;;;;30.67;17.40;;;5.40;99.90;;;;;;4950423;28;20583;-74
2022/02/18 10:25:35;;;;;;;32.40;19.50;;;5.50;99.90;;;;;;4950081;28;20034;-74
2022/02/18 10:28:03;;;;;;;37.78;20.90;;;5.50;99.90;;;;;;4960095;28;20034;-75
2022/02/18 10:30:31;;;;;;;28.52;17.50;;;5.80;99.90;;;;;;4962199;28;20041;-75
2022/02/18 10:33:08;;;;;;;36.47;20.92;;;5.70;99.90;;;;;;4963857;28;20077;-75
2022/02/18 10:35:35;;;;;;;31.67;18.50;;;5.80;99.90;;;;;;4963964;28;20023;-75
2022/02/18 10:38:02;;;;;;;34.17;19.30;;;5.90;99.90;;;;;;4964415;28;20121;-76
2022/02/18 10:40:28;;;;;;;34.72;19.48;;;6.20;99.90;;;;;;4963786;28;20078;-75
2022/02/18 10:42:54;;;;;;;29.50;16.48;;;6.40;99.90;;;;;;4969945;28;20496;-74
2022/02/18 10:45:20;;;;;;;33.47;17.73;;;6.30;99.90;;;;;;4973134;28;20485;-75
2022/02/18 10:47:48;;;;;;;28.45;16.55;;;6.70;99.90;;;;;;4965131;28;20029;-75
2022/02/18 10:50:21;;;;;;;30.35;16.77;;;6.70;99.90;;;;;;4964874;28;20062;-74
2022/02/18 10:53:14;;;;;;;28.45;13.95;;;6.70;99.90;;;;;;4966640;28;20052;-75
2022/02/18 10:55:53;;;;;;;20.85;11.88;;;6.70;99.90;;;;;;4965663;28;20026;-79
2022/02/18 10:58:20;;;;;;;30.08;16.85;;;6.80;99.90;;;;;;4964991;28;20026;-74
2022/02/18 11:00:45;;;;;;;20.17;11.55;;;6.70;99.90;;;;;;4966307;28;20042;-75
2022/02/18 11:03:24;;;;;;;19.70;10.85;;;6.90;99.90;;;;;;4969470;28;20031;-76
2022/02/18 11:05:50;;;;;;;25.95;12.75;;;7.10;99.90;;;;;;4966933;28;20384;-74
2022/02/18 11:08:28;;;;;;;17.55;9.65;;;7.20;99.80;;;;;;4970096;28;20031;-75
2022/02/18 11:10:53;;;;;;;14.52;8.35;;;7.30;99.70;;;;;;4971099;28;20062;-77
2022/02/18 11:13:19;;;;;;;15.40;9.35;;;7.60;99.00;;;;;;4964086;28;20488;-74
2022/02/18 11:15:45;;;;;;;12.77;7.88;;;7.80;98.70;;;;;;4962638;28;20031;-75
2022/02/18 11:18:11;;;;;;;13.60;8.68;;;7.90;98.20;;;;;;4962347;28;20201;-74
2022/02/18 11:20:38;;;;;;;13.77;8.65;;;8.30;97.30;;;;;;4964281;28;20110;-76
2022/02/18 11:23:04;;;;;;;13.98;8.57;;;8.40;97.50;;;;;;4964274;28;20030;-76
2022/02/18 11:25:30;;;;;;;13.52;7.47;;;8.70;96.80;;;;;;4961006;28;20041;-75
2022/02/18 11:27:56;;;;;;;12.50;7.25;;;8.80;97.00;;;;;;4966878;28;20038;-74
2022/02/18 11:30:21;;;;;;;16.85;8.75;;;8.70;96.30;;;;;;4961253;28;20034;-77
2022/02/18 11:33:14;;;;;;;15.27;8.25;;;8.60;96.60;;;;;;4961898;28;20113;-77
2022/02/18 11:35:55;;;;;;;17.60;9.52;;;8.70;97.10;;;;;;4958616;28;20105;-77
2022/02/18 11:38:49;;;;;;;14.90;9.00;;;8.50;96.90;;;;;;4957884;28;20455;-76
2022/02/18 11:41:21;;;;;;;17.63;9.85;;;8.50;97.30;;;;;;4959815;28;20043;-77
2022/02/18 11:43:48;;;;;;;16.98;9.60;;;8.40;97.40;;;;;;4959994;28;20059;-77
2022/02/18 11:46:25;;;;;;;14.68;8.68;;;8.60;97.10;;;;;;4963049;28;20096;-78
2022/02/18 11:48:51;;;;;;;16.48;10.32;;;8.80;96.90;;;;;;4959021;28;20085;-76
2022/02/18 11:51:19;;;;;;;14.07;8.80;;;8.80;96.30;;;;;;4963251;28;20686;-75
2022/02/18 11:53:53;;;;;;;15.82;10.15;;;8.70;96.20;;;;;;4959258;28;20118;-76
2022/02/18 11:56:39;;;;;;;17.70;9.33;;;8.70;96.00;;;;;;4956799;28;20043;-78
2022/02/18 11:59:05;;;;;;;18.60;9.57;;;8.60;96.50;;;;;;4961522;28;20507;-80
2022/02/18 12:01:58;;;;;;;15.55;9.32;;;8.50;96.60;;;;;;4962870;28;20023;-79
2022/02/18 12:04:24;;;;;;;14.85;9.07;;;8.50;96.50;;;;;;4964269;28;20565;-75
2022/02/18 12:07:15;;;;;;;13.98;8.60;;;8.50;96.30;;;;;;4962703;28;20102;-76
2022/02/18 12:09:55;;;;;;;15.30;8.60;;;8.60;96.50;;;;;;4964569;28;20047;-77
2022/02/18 12:12:28;;;;;;;14.45;9.00;;;8.90;96.80;;;;;;4964535;28;20031;-75
2022/02/18 12:15:20;;;;;;;12.68;8.60;;;9.20;97.00;;;;;;4964603;28;20217;-75
2022/02/18 12:17:51;;;;;;;16.60;9.07;;;9.40;96.90;;;;;;4963377;28;20828;-76
2022/02/18 12:20:28;;;;;;;16.63;10.07;;;9.40;96.10;;;;;;4963550;28;20038;-76
2022/02/18 12:22:55;;;;;;;18.13;10.80;;;9.40;96.70;;;;;;4962323;28;20038;-76
2022/02/18 12:25:27;;;;;;;16.42;10.00;;;9.50;96.90;;;;;;4967016;28;20031;-76
2022/02/18 12:28:14;;;;;;;16.13;9.80;;;9.60;96.70;;;;;;4966287;28;20047;-76
2022/02/18 12:30:45;;;;;;;16.40;10.23;;;9.50;95.80;;;;;;4966810;28;20481;-76
2022/02/18 12:33:11;;;;;;;15.45;9.07;;;9.40;95.90;;;;;;4966572;28;20030;-77
2022/02/18 12:35:38;;;;;;;16.80;9.90;;;9.60;95.50;;;;;;4964868;28;20154;-76
2022/02/18 12:38:05;;;;;;;15.50;9.90;;;9.70;95.90;;;;;;4968034;28;20042;-76
2022/02/18 12:40:35;;;;;;;15.95;9.68;;;9.70;95.70;;;;;;4969972;28;20053;-76