Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:39;;;;;;;7.62;4.05;;;;;;;8.80;58.62;99271.66;1744780;80;21561;-76
2021/04/12 00:04:15;;;;;;;13.40;4.92;;;;;;;8.78;58.74;99272.18;1752084;80;21302;-75
2021/04/12 00:06:50;;;;;;;14.23;5.00;;;;;;;8.78;58.85;99273.48;1752393;80;21088;-77
2021/04/12 00:09:43;;;;;;;8.88;4.75;;;;;;;8.77;58.82;99277.85;1746025;80;21598;-76
2021/04/12 00:12:19;;;;;;;8.03;4.60;;;;;;;8.72;58.84;99278.05;1743775;80;21061;-77
2021/04/12 00:14:57;;;;;;;10.48;4.47;;;;;;;8.71;59.09;99278.98;1750702;80;21608;-76
2021/04/12 00:17:36;;;;;;;;;;;;;;;8.72;59.12;99274.16;1748163;80;21672;-77
2021/04/12 00:20:39;;;;;;;7.65;4.50;;;;;;;8.71;59.30;99283.31;1741607;80;20295;-77
2021/04/12 00:23:49;;;;;;;14.53;5.45;;;;;;;8.68;59.17;99280.86;1747559;80;21581;-77
2021/04/12 00:26:45;;;;;;;10.10;5.35;;;;;;;8.64;59.21;99281.47;1743313;80;21063;-76
2021/04/12 00:29:23;;;;;;;9.60;4.92;;;;;;;8.58;59.18;99288.27;1744696;80;21182;-78
2021/04/12 00:32:23;;;;;;;9.23;5.20;;;;;;;8.51;59.51;99282.94;1755145;80;21163;-77
2021/04/12 00:34:55;;;;;;;8.60;4.78;;;;;;;8.49;59.41;99279.13;1737239;80;21303;-77
2021/04/12 00:37:43;;;;;;;11.25;4.50;;;;;;;8.43;59.49;99288.95;1740835;80;22360;-77
2021/04/12 00:40:25;;;;;;;;;;;;;;;8.37;59.42;99281.39;1748624;80;21204;-77
2021/04/12 00:43:03;;;;;;;8.53;4.85;;;;;;;8.33;59.75;99287.66;1716631;81;20485;-78
2021/04/12 00:46:01;;;;;;;8.98;4.60;;;;;;;8.28;59.73;99289.16;1687881;83;21285;-77
2021/04/12 00:48:39;;;;;;;12.25;5.00;;;;;;;8.22;59.81;99290.27;1716990;83;21780;-77
2021/04/12 00:51:24;;;;;;;11.73;5.35;;;;;;;8.16;59.89;99297.05;1710882;81;21218;-77
2021/04/12 00:54:05;;;;;;;10.28;5.62;;;;;;;8.12;59.88;99295.48;1691520;83;21239;-77
2021/04/12 00:56:43;;;;;;;9.80;5.20;;;;;;;8.08;60.03;99299.14;1693811;83;21346;-77
2021/04/12 00:59:21;;;;;;;8.13;4.78;;;;;;;8.09;60.16;99298.22;1684219;83;22389;-77
2021/04/12 01:02:14;;;;;;;9.00;5.03;;;;;;;8.07;60.22;99297.47;1685386;84;21601;-76
2021/04/12 01:04:56;;;;;;;8.68;5.20;;;;;;;8.03;60.26;99294.59;1718552;83;21195;-77
2021/04/12 01:07:45;;;;;;;8.98;5.35;;;;;;;7.99;60.27;99302.16;1716029;81;21076;-77
2021/04/12 01:10:29;;;;;;;11.28;5.12;;;;;;;7.95;60.38;99301.88;1654058;86;21200;-77
2021/04/12 01:13:37;;;;;;;10.90;5.45;;;;;;;7.91;60.42;99308.14;1631191;86;21217;-77
2021/04/12 01:16:38;;;;;;;13.05;6.30;;;;;;;7.87;60.62;99297.46;1781563;78;28167;-75
2021/04/12 01:19:56;;;;;;;8.93;4.83;;;;;;;7.83;60.34;99295.00;1766506;80;21618;-76
2021/04/12 01:23:00;;;;;;;14.07;5.80;;;;;;;7.77;60.67;99284.87;1769936;80;21415;-75
2021/04/12 01:25:55;;;;;;;10.72;5.30;;;;;;;7.79;60.83;99288.26;1763710;80;21076;-76
2021/04/12 01:28:43;;;;;;;11.73;5.37;;;;;;;7.75;60.93;99278.89;1767799;80;21026;-76
2021/04/12 01:31:47;;;;;;;17.75;5.55;;;;;;;7.70;60.97;99283.46;1764014;80;21009;-76
2021/04/12 01:34:46;;;;;;;13.72;5.72;;;;;;;7.65;60.98;99280.20;1664826;84;21640;-77
2021/04/12 01:38:09;;;;;;;9.38;5.60;;;;;;;7.57;61.06;99277.09;1585946;89;21410;-76
2021/04/12 01:41:12;;;;;;;12.75;5.58;;;;;;;7.50;61.10;99280.83;1597254;88;21198;-75
2021/04/12 01:44:17;;;;;;;15.95;5.80;;;;;;;7.42;61.31;99284.20;1603910;88;21237;-76
2021/04/12 01:47:10;;;;;;;15.55;5.83;;;;;;;7.34;61.36;99299.66;1614599;87;21274;-76
2021/04/12 01:49:44;;;;;;;9.05;5.35;;;;;;;7.31;61.53;99299.80;1615552;87;21262;-75
2021/04/12 01:52:49;;;;;;;9.13;5.20;;;;;;;7.29;61.61;99295.56;1611389;88;21220;-75
2021/04/12 01:55:54;;;;;;;9.73;4.60;;;;;;;7.28;61.64;99293.86;1615030;87;21710;-76
2021/04/12 01:58:35;;;;;;;9.95;5.35;;;;;;;7.21;61.78;99301.06;1611621;87;21096;-76
2021/04/12 02:01:41;;;;;;;11.68;5.50;;;;;;;7.15;61.78;99303.91;1615821;87;21345;-77
2021/04/12 02:04:49;;;;;;;11.53;5.60;;;;;;;7.13;61.92;99308.31;1613666;87;21286;-77
2021/04/12 02:07:49;;;;;;;10.98;6.58;;;;;;;7.08;61.98;99306.34;1664875;84;21606;-77
2021/04/12 02:11:01;;;;;;;9.03;5.40;;;;;;;7.04;62.00;99314.71;1686999;83;21160;-76
2021/04/12 02:14:02;;;;;;;10.75;5.22;;;;;;;6.98;62.05;99316.72;1712693;83;21290;-77
2021/04/12 02:16:47;;;;;;;12.55;5.65;;;;;;;6.90;62.13;99325.63;1714450;83;21243;-76
2021/04/12 02:20:02;;;;;;;10.20;5.60;;;;;;;6.85;62.36;99324.95;1713745;83;21222;-77
2021/04/12 02:23:03;;;;;;;11.40;5.83;;;;;;;6.79;62.42;99320.00;1714752;83;22376;-76
2021/04/12 02:26:17;;;;;;;12.07;6.10;;;;;;;6.74;62.54;99316.73;1715348;83;21705;-76
2021/04/12 02:28:52;;;;;;;7.75;5.33;;;;;;;6.69;62.68;99310.87;1714514;83;21084;-76
2021/04/12 02:31:48;;;;;;;12.70;6.65;;;;;;;6.64;62.64;99318.00;1714272;83;21211;-77
2021/04/12 02:34:42;;;;;;;13.05;6.10;;;;;;;6.60;62.88;99312.52;1663491;84;21223;-76
2021/04/12 02:38:06;;;;;;;8.23;5.78;;;;;;;6.65;62.99;99315.34;1831334;77;22533;-75
2021/04/12 02:40:53;;;;;;;10.95;6.42;;;;;;;6.58;62.84;99313.02;1679015;84;20964;-76
2021/04/12 02:43:59;;;;;;;10.60;6.10;;;;;;;6.54;62.96;99317.94;1683308;84;21070;-77
2021/04/12 02:47:17;;;;;;;14.15;6.30;;;;;;;6.48;62.99;99318.56;1681225;84;21079;-75
2021/04/12 02:50:07;;;;;;;12.60;6.17;;;;;;;6.45;63.17;99316.08;1683834;83;21608;-77
2021/04/12 02:52:40;;;;;;;18.37;6.62;;;;;;;6.45;63.24;99315.24;1659860;85;21016;-76
2021/04/12 02:55:20;;;;;;;19.62;7.03;;;;;;;6.41;63.25;99322.30;1622998;87;21036;-76
2021/04/12 02:58:16;;;;;;;14.05;6.40;;;;;;;6.38;63.24;99327.56;1651859;85;21418;-77
2021/04/12 03:01:03;;;;;;;11.20;6.05;;;;;;;6.33;63.30;99324.32;1649358;86;21226;-76
2021/04/12 03:03:37;;;;;;;;;;;;;;;6.30;63.34;99330.88;1650673;86;21072;-75
2021/04/12 03:06:35;;;;;;;16.55;7.33;;;;;;;6.26;63.54;99336.64;1629958;86;20734;-76
2021/04/12 03:09:52;;;;;;;12.53;5.97;;;;;;;6.22;63.48;99338.13;1654908;85;21270;-77
2021/04/12 03:12:54;;;;;;;;;;;;;;;6.20;63.72;99336.86;1658424;85;21281;-77
2021/04/12 03:15:53;;;;;;;13.75;6.83;;;;;;;6.18;63.85;99343.00;1630569;86;20305;-76
2021/04/12 03:19:02;;;;;;;11.85;6.80;;;;;;;6.13;63.78;99350.09;1648371;86;21167;-76
2021/04/12 03:21:56;;;;;;;11.03;6.37;;;;;;;6.07;63.75;99359.38;1630562;86;22056;-76
2021/04/12 03:24:37;;;;;;;17.30;6.67;;;;;;;5.98;63.86;99352.31;1646746;85;21226;-77
2021/04/12 03:27:51;;;;;;;11.18;6.62;;;;;;;5.97;64.02;99350.64;1785941;78;22386;-76
2021/04/12 03:30:46;;;;;;;13.47;6.70;;;;;;;5.90;64.09;99352.16;1769212;80;21212;-76
2021/04/12 03:33:39;;;;;;;15.20;6.10;;;;;;;5.89;64.17;99361.67;1768888;80;21012;-76
2021/04/12 03:36:37;;;;;;;12.65;7.03;;;;;;;5.84;63.98;99372.64;1765631;80;21060;-74
2021/04/12 03:39:08;;;;;;;16.35;7.03;;;;;;;5.79;64.07;99379.71;1764029;80;21621;-76
2021/04/12 03:42:20;;;;;;;24.43;7.35;;;;;;;5.81;64.37;99375.34;1769024;80;21088;-76
2021/04/12 03:45:10;;;;;;;11.05;6.67;;;;;;;5.86;64.45;99377.33;1761510;80;21174;-77
2021/04/12 03:48:02;;;;;;;11.80;7.35;;;;;;;5.95;64.50;99374.91;1719505;82;22158;-77
2021/04/12 03:50:57;;;;;;;11.50;6.75;;;;;;;6.02;64.55;99378.55;1719452;82;21055;-76
2021/04/12 03:53:56;;;;;;;10.15;6.55;;;;;;;6.11;64.70;99385.61;1721259;82;21117;-76
2021/04/12 03:56:52;;;;;;;14.30;9.83;;;;;;;6.22;64.99;99383.03;1789765;78;22469;-76
2021/04/12 03:59:55;;;;;;;16.27;10.43;;;;;;;6.15;65.00;99383.30;1768580;80;21048;-77
2021/04/12 04:02:42;;;;;;;19.57;11.68;;;;;;;6.07;65.01;99391.78;1714321;82;21203;-76
2021/04/12 04:05:44;;;;;;;19.48;11.88;;;;;;;5.95;65.07;99396.48;1717812;82;21282;-76
2021/04/12 04:08:31;;;;;;;18.05;11.12;;;;;;;5.87;65.21;99395.85;1716289;82;21065;-77
2021/04/12 04:11:20;;;;;;;22.05;14.95;;;;;;;5.82;65.36;99406.81;1720455;82;21173;-75
2021/04/12 04:14:29;;;;;;;26.40;17.12;;;;;;;5.76;65.44;99413.50;1717211;82;21043;-77
2021/04/12 04:17:50;;;;;;;31.52;20.02;;;;;;;5.70;65.59;99415.00;1719284;82;22115;-76
2021/04/12 04:20:51;;;;;;;32.50;18.67;;;;;;;5.61;65.90;99411.80;1718738;82;21594;-77
2021/04/12 04:24:04;;;;;;;24.82;18.77;;;;;;;5.64;66.06;99413.91;1720855;82;21156;-75
2021/04/12 04:27:16;;;;;;;31.30;19.02;;;;;;;5.66;66.15;99414.67;1722495;82;21211;-76
2021/04/12 04:30:05;;;;;;;25.62;18.25;;;;;;;5.70;66.24;99426.66;1727786;82;21321;-76
2021/04/12 04:33:20;;;;;;;25.45;16.35;;;;;;;5.73;66.39;99432.58;1722864;82;21568;-75
2021/04/12 04:36:41;;;;;;;31.95;18.42;;;;;;;5.73;66.47;99442.09;1725397;82;21276;-77
2021/04/12 04:39:56;;;;;;;30.62;18.87;;;;;;;5.74;66.63;99443.78;1750493;80;21219;-78
2021/04/12 04:42:49;;;;;;;41.50;23.27;;;;;;;5.79;66.82;99455.69;1765506;79;21210;-78
2021/04/12 04:46:04;;;;;;;38.15;23.38;;;;;;;5.80;66.77;99448.33;1764606;80;21595;-77
2021/04/12 04:48:57;;;;;;;38.23;23.95;;;;;;;5.80;67.03;99460.45;1770934;80;21460;-76
2021/04/12 04:51:59;;;;;;;42.60;26.87;;;;;;;5.78;67.96;99469.55;1764512;80;21278;-76
2021/04/12 04:55:01;;;;;;;44.45;27.58;;;;;;;5.65;68.33;99473.86;1767587;80;21141;-77
2021/04/12 04:57:46;;;;;;;45.10;29.48;;;;;;;5.56;70.12;99479.73;1772796;79;21041;-75
2021/04/12 05:00:50;;;;;;;41.35;24.98;;;;;;;5.49;68.48;99480.83;1769375;80;21252;-75
2021/04/12 05:04:05;;;;;;;53.70;31.45;;;;;;;5.51;70.54;99484.19;1766492;80;21587;-77
2021/04/12 05:07:12;;;;;;;48.35;29.10;;;;;;;5.50;68.58;99477.33;1771392;80;21213;-76
2021/04/12 05:10:32;;;;;;;48.87;28.42;;;;;;;5.54;68.81;99489.28;1764279;80;21207;-78
2021/04/12 05:13:48;;;;;;;43.23;25.97;;;;;;;5.55;69.00;99487.11;1767996;80;21065;-75
2021/04/12 05:16:48;;;;;;;38.85;24.00;;;;;;;5.52;69.52;99488.50;1687791;83;21218;-77
2021/04/12 05:20:10;;;;;;;33.55;22.32;;;;;;;5.49;69.68;99495.48;1800357;78;23443;-76
2021/04/12 05:23:10;;;;;;;38.75;22.07;;;;;;;5.44;69.78;99506.00;1766305;79;21080;-76
2021/04/12 05:26:05;;;;;;;37.13;22.95;;;;;;;5.42;69.93;99509.08;1768126;79;21594;-75
2021/04/12 05:28:57;;;;;;;37.25;22.02;;;;;;;5.44;69.76;99516.36;1764263;80;21024;-77
2021/04/12 05:32:07;;;;;;;33.53;22.22;;;;;;;5.47;69.57;99513.68;1765395;80;21056;-75
2021/04/12 05:35:02;;;;;;;32.28;19.67;;;;;;;5.53;69.73;99516.08;1768764;79;21064;-72
2021/04/12 05:38:13;;;;;;;30.27;19.23;;;;;;;5.51;70.51;99524.78;1771697;79;21068;-75
2021/04/12 05:41:06;;;;;;;31.65;18.87;;;;;;;5.50;70.72;99530.88;1765813;80;22185;-80
2021/04/12 05:44:15;;;;;;;21.52;15.25;;;;;;;5.40;73.31;99535.45;1773257;80;20962;-79
2021/04/12 05:46:57;;;;;;;18.50;13.32;;;;;;;5.19;73.47;99541.27;1767168;79;22257;-76
2021/04/12 05:49:57;;;;;;;18.98;12.68;;;;;;;5.04;73.71;99556.75;1765673;79;21194;-79
2021/04/12 05:53:02;;;;;;;16.85;11.15;;;;;;;4.96;74.04;99555.69;1766189;79;21640;-76
2021/04/12 05:59:29;;;;;;;14.85;10.10;;;;;;;4.87;74.31;99566.26;1692553;83;22601;-79
2021/04/12 06:02:23;;;;;;;15.32;11.18;;;;;;;4.80;74.26;99575.93;1691563;81;21299;-81
2021/04/12 06:05:24;;;;;;;17.98;10.82;;;;;;;4.82;73.33;99578.49;1685298;83;21213;-78
2021/04/12 06:08:25;;;;;;;15.25;10.40;;;;;;;4.86;74.49;99583.98;1687141;83;21219;-80
2021/04/12 06:11:28;;;;;;;17.50;10.25;;;;;;;4.84;73.03;99587.04;1688981;84;21279;-81
2021/04/12 06:14:12;;;;;;;11.12;9.35;;;;;;;4.84;72.62;99593.06;1686075;84;21249;-80
2021/04/12 06:17:19;;;;;;;14.33;10.10;;;;;;;4.89;72.34;99599.41;1687613;84;21325;-80
2021/04/12 06:20:28;;;;;;;13.85;9.95;;;;;;;4.96;72.41;99599.67;1687103;84;21178;-80
2021/04/12 06:23:06;;;;;;;29.35;21.48;;;;;;;4.94;72.59;99598.86;1686299;84;21227;-81
2021/04/12 06:26:13;;;;;;;46.53;31.12;;;;;;;4.95;72.68;99587.61;1689719;84;22194;-81
2021/04/12 06:29:03;;;;;;;12.82;9.23;;;;;;;5.02;72.60;99595.63;1684742;83;21232;-78
2021/04/12 06:32:24;;;;;;;11.63;8.53;;;;;;;5.15;72.77;99599.59;1682522;83;21214;-79
2021/04/12 06:35:28;;;;;;;21.30;14.10;;;;;;;5.12;73.55;99595.77;1684272;84;21316;-79
2021/04/12 06:38:36;;;;;;;15.23;7.50;;;;;;;5.27;73.97;99600.99;1779327;78;22542;-77
2021/04/12 06:41:35;;;;;;;10.75;8.05;;;;;;;5.21;73.35;99604.17;1755657;80;21001;-80
2021/04/12 06:44:44;;;;;;;15.88;11.85;;;;;;;5.15;74.69;99611.23;1749150;80;22180;-80
2021/04/12 06:47:36;;;;;;;10.80;6.05;;;;;;;5.12;73.85;99611.30;1749087;80;21653;-77
2021/04/12 06:50:43;;;;;;;14.60;11.05;;;;;;;5.07;74.25;99610.59;1753110;80;21073;-76
2021/04/12 06:53:44;;;;;;;16.30;10.15;;;;;;;5.07;75.10;99610.59;1750255;80;21028;-75
2021/04/12 06:56:22;;;;;;;11.15;5.83;;;;;;;5.06;73.63;99601.11;1743692;80;21680;-77
2021/04/12 06:59:37;;;;;;;9.70;5.87;;;;;;;5.10;73.74;99606.63;1711230;81;21125;-77
2021/04/12 07:02:29;;;;;;;6.45;5.30;;;;;;;5.12;73.99;99613.88;1689497;84;21282;-75
2021/04/12 07:05:35;;;;;;;12.25;6.28;;;;;;;5.03;76.09;99605.08;1683465;83;21151;-77
2021/04/12 07:08:33;;;;;;;7.85;5.00;;;;;;;5.15;74.35;99608.66;1679482;84;21162;-77
2021/04/12 07:11:30;;;;;;;10.80;4.83;;;;;;;5.19;74.50;99619.77;1660332;85;21256;-76
2021/04/12 07:14:07;;;;;;;;;;;;;;;5.24;75.12;99616.61;1683677;84;21543;-75
2021/04/12 07:17:07;;;;;;;10.28;5.60;;;;;;;5.23;74.19;99636.89;1671845;84;20668;-76
2021/04/12 07:20:11;;;;;;;10.05;5.65;;;;;;;5.23;74.14;99642.07;1676577;84;21270;-77
2021/04/12 07:23:29;;;;;;;10.10;6.08;;;;;;;5.18;74.14;99640.49;1671342;84;21203;-77
2021/04/12 07:26:19;;;;;;;21.85;9.63;;;;;;;5.11;74.23;99652.31;1668188;84;21401;-75
2021/04/12 07:32:30;;;;;;;9.40;7.67;;;;;;;4.93;74.40;99665.73;1841383;76;22795;-79
2021/04/12 07:38:37;;;;;;;9.88;7.28;;;;;;;4.54;77.52;99675.28;1829946;76;23408;-75
2021/04/12 07:41:50;;;;;;;10.38;7.72;;;;;;;4.35;76.04;99683.92;1806596;77;21084;-76
2021/04/12 07:44:45;;;;;;;15.48;11.35;;;;;;;4.24;79.01;99690.17;1800224;77;21069;-75
2021/04/12 07:47:35;;;;;;;25.88;16.20;;;;;;;4.15;77.00;99689.09;1802769;77;21123;-77
2021/04/12 07:50:32;;;;;;;12.95;9.83;;;;;;;4.16;76.95;99705.44;1802744;77;21154;-78
2021/04/12 07:53:56;;;;;;;12.10;10.10;;;;;;;4.20;76.51;99700.19;1742467;81;21092;-76
2021/04/12 07:56:40;;;;;;;19.80;13.35;;;;;;;4.23;76.61;99703.98;1631406;85;21248;-79
2021/04/12 07:59:40;;;;;;;19.42;14.03;;;;;;;4.33;76.00;99708.95;1640629;85;21109;-74
2021/04/12 08:02:58;;;;;;;12.33;10.70;;;;;;;4.45;75.81;99707.38;1635083;85;21300;-77
2021/04/12 08:06:00;;;;;;;13.70;10.90;;;;;;;4.60;75.64;99710.92;1668244;84;21196;-76
2021/04/12 08:09:07;;;;;;;11.70;10.50;;;;;;;4.67;75.45;99715.05;1669418;84;21263;-77
2021/04/12 08:11:49;;;;;;;15.20;9.98;;;;;;;4.78;75.39;99721.72;1670082;84;21221;-77
2021/04/12 08:14:46;;;;;;;13.93;8.90;;;;;;;4.77;75.02;99734.25;1647214;84;21406;-77
2021/04/12 08:18:08;;;;;;;14.90;9.28;;;;;;;4.69;75.34;99742.18;1661737;84;21615;-77
2021/04/12 08:21:19;;;;;;;16.07;11.08;;;;;;;4.64;75.17;99740.98;1672504;84;21274;-77
2021/04/12 08:24:30;;;;;;;11.28;8.85;;;;;;;4.54;75.15;99738.63;1676300;84;21057;-76
2021/04/12 08:27:37;;;;;;;13.18;9.85;;;;;;;4.47;75.29;99748.27;1680582;84;21613;-76
2021/04/12 08:30:26;;;;;;;13.15;10.43;;;;;;;4.32;75.63;99765.42;1672932;84;21285;-76
2021/04/12 08:33:02;;;;;;;16.80;11.68;;;;;;;4.23;75.63;99772.92;1667622;84;21204;-76
2021/04/12 08:35:57;;;;;;;13.20;8.73;;;;;;;4.19;75.58;99777.28;1668271;84;21233;-77
2021/04/12 08:39:08;;;;;;;13.88;8.38;;;;;;;4.26;75.69;99776.30;1668627;84;21240;-77
2021/04/12 08:42:17;;;;;;;9.35;7.50;;;;;;;4.26;75.30;99772.86;1639784;85;21280;-78
2021/04/12 08:45:20;;;;;;;9.83;6.25;;;;;;;4.36;75.26;99774.80;1672238;84;22184;-76
2021/04/12 08:48:31;;;;;;;38.33;18.98;;;;;;;4.44;75.21;99788.41;1670708;84;21247;-77
2021/04/12 08:51:22;;;;;;;10.82;6.30;;;;;;;4.49;75.34;99793.05;1642255;85;21157;-76
2021/04/12 08:54:21;;;;;;;7.53;5.33;;;;;;;4.52;75.12;99803.33;1677279;84;21252;-77
2021/04/12 08:57:05;;;;;;;6.10;4.33;;;;;;;4.44;75.08;99797.47;1644756;86;21291;-77
2021/04/12 09:00:11;;;;;;;6.67;5.22;;;;;;;4.27;75.14;99808.16;1646522;85;22136;-77
2021/04/12 09:03:22;;;;;;;6.70;5.70;;;;;;;4.17;75.50;99802.33;1673813;83;21264;-77
2021/04/12 09:06:06;;;;;;;11.00;6.87;;;;;;;4.08;75.37;99799.91;1670104;84;21246;-77
2021/04/12 09:09:13;;;;;;;6.75;4.58;;;;;;;3.97;75.70;99799.27;1586413;88;21368;-77
2021/04/12 09:11:57;;;;;;;7.42;4.72;;;;;;;3.92;76.22;99801.08;1612189;87;21293;-74
2021/04/12 09:15:15;;;;;;;6.17;4.50;;;;;;;3.83;76.14;99806.42;1611613;86;21253;-73
2021/04/12 09:18:38;;;;;;;18.52;10.68;;;;;;;3.72;76.96;99801.00;1613072;87;21630;-74
2021/04/12 09:24:50;;;;;;;;;;;;;;;3.63;77.92;99805.05;1593070;86;21226;-76
2021/04/12 09:27:53;;;;;;;6.00;4.50;;;;;;;3.60;77.05;99811.56;1788036;77;49212;-75
2021/04/12 09:30:37;;;;;;;18.37;12.43;;;;;;;3.65;77.32;99818.80;1769551;78;21049;-76
2021/04/12 09:33:56;;;;;;;9.80;7.03;;;;;;;3.67;77.12;99824.79;1766960;80;21610;-70
2021/04/12 09:40:00;;;;;;;5.75;4.35;;;;;;;3.88;76.90;99840.77;1633816;84;21241;-72
2021/04/12 09:43:26;;;;;;;5.92;4.12;;;;;;;3.94;76.70;99853.12;1794084;78;22596;-73
2021/04/12 09:46:52;;;;;;;4.65;4.12;;;;;;;3.83;76.63;99855.50;1764340;79;21133;-73
2021/04/12 09:53:34;;;;;;;7.67;4.45;;;;;;;3.57;77.48;99859.38;1772673;78;27750;-72
2021/04/12 09:56:32;;;;;;;6.45;4.55;;;;;;;3.53;77.34;99866.78;1791055;78;22853;-71
2021/04/12 09:59:20;;;;;;;;;;;;;;;3.41;78.40;99876.83;1765761;80;21046;-78
2021/04/12 10:02:10;;;;;;;6.42;4.47;;;;;;;3.41;77.57;99875.98;1767388;80;21389;-77
2021/04/12 10:05:39;;;;;;;7.60;5.12;;;;;;;3.44;77.91;99883.67;1765875;79;21102;-79
2021/04/12 10:08:41;;;;;;;6.35;5.08;;;;;;;3.46;77.70;99889.68;1768968;80;21084;-78
2021/04/12 10:11:17;;;;;;;6.08;4.60;;;;;;;3.49;77.58;99889.63;1766268;79;21131;-76
2021/04/12 10:14:10;;;;;;;6.78;4.20;;;;;;;3.53;77.56;99891.30;1768191;79;21127;-77
2021/04/12 10:16:41;;;;;;;5.87;4.30;;;;;;;3.66;77.49;99886.33;1728424;81;22415;-77
2021/04/12 10:19:42;;;;;;;6.97;3.85;;;;;;;3.79;77.51;99896.03;1715333;81;21198;-76
2021/04/12 10:22:55;;;;;;;5.95;3.98;;;;;;;3.91;77.21;99894.97;1732423;81;21139;-76
2021/04/12 10:26:00;;;;;;;4.80;3.50;;;;;;;4.01;76.93;99896.52;1728534;81;21767;-75
2021/04/12 10:28:52;;;;;;;12.20;7.08;;;;;;;4.11;76.89;99907.08;1726495;81;21581;-76
2021/04/12 10:31:49;;;;;;;7.85;4.75;;;;;;;4.12;76.77;99909.25;1721469;81;21271;-78
2021/04/12 10:34:30;;;;;;;4.92;4.22;;;;;;;4.02;76.58;99912.42;1728766;81;21171;-78
2021/04/12 10:37:26;;;;;;;5.25;3.75;;;;;;;4.03;76.69;99916.70;1727146;81;21195;-86
2021/04/12 10:40:22;;;;;;;5.62;3.67;;;;;;;4.05;76.79;99920.12;1724008;81;21660;-79
2021/04/12 10:43:17;;;;;;;4.92;3.42;;;;;;;4.04;76.72;99924.88;1723026;81;21812;-80
2021/04/12 10:45:52;;;;;;;5.72;3.52;;;;;;;3.92;76.53;99932.83;1721447;81;21386;-78
2021/04/12 10:48:48;;;;;;;4.95;3.37;;;;;;;3.86;77.01;99938.09;1770847;79;22502;-80
2021/04/12 10:51:50;;;;;;;8.30;4.50;;;;;;;3.75;76.91;99936.56;1684810;83;21583;-72
2021/04/12 10:54:39;;;;;;;;;;;;;;;;;;;;;
2021/04/12 10:57:33;;;;;;;4.50;3.70;;;;;;;3.88;76.89;99935.06;1830557;76;21923;-70
2021/04/12 11:00:32;;;;;;;5.20;4.03;;;;;;;3.86;76.92;99940.68;1798270;77;21628;-71
2021/04/12 11:03:29;;;;;;;8.98;5.50;;;;;;;3.78;76.78;99954.59;1795490;78;22174;-71
2021/04/12 11:06:29;;;;;;;6.33;4.25;;;;;;;3.76;76.93;99950.33;1800897;78;21116;-70
2021/04/12 11:09:05;;;;;;;10.08;6.50;;;;;;;3.62;76.94;99955.70;1745972;80;21622;-70
2021/04/12 11:11:43;;;;;;;7.62;4.42;;;;;;;3.58;77.04;99961.77;1748451;80;21712;-71
2021/04/12 11:14:18;;;;;;;5.87;3.95;;;;;;;3.48;77.28;99965.38;1742134;80;21286;-72
2021/04/12 11:16:53;;;;;;;4.33;2.95;;;;;;;3.31;77.52;99963.88;1744915;80;22369;-71
2021/04/12 11:19:55;;;;;;;4.85;3.40;;;;;;;3.17;78.81;99972.25;1843907;75;22325;-71
2021/04/12 11:22:46;;;;;;;6.42;2.90;;;;;;;3.08;78.05;99971.05;1808305;77;21207;-73
2021/04/12 11:25:21;;;;;;;5.17;3.33;;;;;;;3.09;78.01;99966.34;1806994;77;21601;-72
2021/04/12 11:28:00;;;;;;;5.20;3.40;;;;;;;3.05;77.71;99974.97;1810966;77;21021;-73
2021/04/12 11:30:47;;;;;;;3.42;2.95;;;;;;;3.05;77.96;99971.10;1810624;77;21174;-72
2021/04/12 11:33:34;;;;;;;4.28;3.20;;;;;;;3.01;77.75;99972.02;1751051;80;21070;-72
2021/04/12 11:36:27;;;;;;;3.58;3.12;;;;;;;3.00;77.72;99972.91;1777713;79;21030;-74
2021/04/12 11:39:14;;;;;;;5.08;2.80;;;;;;;2.99;77.72;99969.45;1668436;84;22192;-73
2021/04/12 11:41:55;;;;;;;10.10;3.50;;;;;;;3.05;77.61;99986.58;1687751;83;21016;-72
2021/04/12 11:44:48;;;;;;;4.25;3.00;;;;;;;3.07;77.60;99987.42;1683803;82;21091;-72
2021/04/12 11:47:42;;;;;;;4.40;2.77;;;;;;;3.15;77.62;99988.19;1658313;84;21204;-73
2021/04/12 11:50:30;;;;;;;5.35;2.95;;;;;;;3.20;77.68;99999.30;1681740;83;21139;-71
2021/04/12 11:53:38;;;;;;;7.22;2.95;;;;;;;3.19;77.52;99997.58;1685700;83;21226;-73
2021/04/12 11:56:27;;;;;;;3.33;2.30;;;;;;;3.15;77.71;99994.63;1737308;81;21165;-73
2021/04/12 11:59:36;;;;;;;4.47;2.52;;;;;;;3.10;78.32;99997.70;1737756;81;21218;-73
2021/04/12 12:02:32;;;;;;;5.83;2.80;;;;;;;3.10;77.88;100017.05;1634100;85;21258;-73
2021/04/12 12:05:28;;;;;;;3.80;2.85;;;;;;;3.09;77.92;100008.91;1628835;85;21208;-70
2021/04/12 12:08:06;;;;;;;5.87;2.60;;;;;;;3.09;77.60;100016.64;1605528;88;21249;-73
2021/04/12 12:11:11;;;;;;;4.37;2.35;;;;;;;3.15;77.58;100024.30;1607086;88;21099;-73
2021/04/12 12:14:04;;;;;;;3.58;2.30;;;;;;;3.15;77.63;100028.17;1607254;88;21251;-73
2021/04/12 12:16:36;;;;;;;4.80;2.20;;;;;;;3.15;77.54;100025.59;1604568;88;21194;-72
2021/04/12 12:19:25;;;;;;;3.98;2.10;;;;;;;2.99;77.36;100038.25;1607267;87;21230;-73
2021/04/12 12:22:15;;;;;;;2.95;2.10;;;;;;;2.88;77.57;100040.50;1606219;87;21444;-74
2021/04/12 12:24:50;;;;;;;3.77;2.00;;;;;;;2.84;77.67;100040.13;1603984;88;21270;-74
2021/04/12 12:27:43;;;;;;;3.52;1.80;;;;;;;2.81;77.74;100046.61;1603198;88;21242;-74
2021/04/12 12:30:24;;;;;;;1.87;1.60;;;;;;;2.85;77.78;100048.72;1613294;87;21247;-73
2021/04/12 12:33:11;;;;;;;3.50;1.80;;;;;;;2.83;78.00;100051.33;1606834;87;21183;-74
2021/04/12 12:36:12;;;;;;;2.20;1.80;;;;;;;2.78;77.92;100044.06;1618222;87;21195;-74
2021/04/12 12:38:56;;;;;;;2.77;1.80;;;;;;;2.79;77.71;100052.21;1579620;88;21254;-72
2021/04/12 12:41:27;;;;;;;3.08;1.95;;;;;;;2.77;77.74;100047.94;1605517;88;21228;-73
2021/04/12 12:44:03;;;;;;;3.08;1.87;;;;;;;2.82;77.98;100053.91;1603235;88;21214;-73
2021/04/12 12:46:35;;;;;;;4.78;1.80;;;;;;;2.81;77.75;100050.48;1586654;88;21271;-72
2021/04/12 12:49:22;;;;;;;4.45;1.65;;;;;;;2.83;78.02;100059.06;1608640;87;21229;-73
2021/04/12 12:51:56;;;;;;;4.85;2.37;;;;;;;2.83;77.72;100052.62;1607023;88;21907;-72
2021/04/12 12:54:41;;;;;;;4.70;1.62;;;;;;;2.81;77.76;100062.09;1604177;87;21321;-73
2021/04/12 12:57:35;;;;;;;1.75;1.40;;;;;;;2.81;78.18;100060.80;1603712;87;21671;-73
2021/04/12 13:00:37;;;;;;;2.05;1.50;;;;;;;2.85;77.90;100057.30;1614071;88;21213;-72
2021/04/12 13:03:38;;;;;;;2.45;1.52;;;;;;;2.83;78.02;100061.64;1617435;88;21419;-73
2021/04/12 13:06:31;;;;;;;2.83;1.72;;;;;;;2.89;78.12;100056.42;1566478;89;21317;-73
2021/04/12 13:09:25;;;;;;;8.93;1.98;;;;;;;2.96;78.01;100056.34;1570960;90;21219;-73
2021/04/12 13:12:11;;;;;;;2.20;1.65;;;;;;;3.11;77.98;100061.35;1825902;77;22217;-72
2021/04/12 13:14:45;;;;;;;3.20;1.17;;;;;;;3.14;77.81;100053.57;1748353;80;21037;-73
2021/04/12 13:17:34;;;;;;;1.87;1.55;;;;;;;3.08;77.60;100056.20;1760771;79;21414;-73
2021/04/12 13:20:36;;;;;;;2.90;1.35;;;;;;;3.02;77.60;100058.85;1745583;80;21124;-74
2021/04/12 13:23:31;;;;;;;3.83;1.70;;;;;;;3.01;77.75;100062.31;1650741;84;21076;-73
2021/04/12 13:25:58;;;;;;;3.08;1.40;;;;;;;2.99;77.75;100048.13;1654927;85;21055;-73
2021/04/12 13:28:38;;;;;;;2.42;1.47;;;;;;;3.01;77.82;100054.58;1659134;84;21249;-73
2021/04/12 13:31:23;;;;;;;2.92;1.52;;;;;;;3.03;77.74;100058.00;1653192;84;21609;-73
2021/04/12 13:34:13;;;;;;;2.92;1.35;;;;;;;3.08;77.77;100061.36;1797061;78;22876;-72
2021/04/12 13:36:51;;;;;;;1.90;1.30;;;;;;;3.04;77.82;100067.44;1763934;80;21048;-72
2021/04/12 13:39:53;;;;;;;2.20;1.27;;;;;;;2.95;77.94;100057.23;1768379;80;21308;-72
2021/04/12 13:42:33;;;;;;;2.02;1.12;;;;;;;2.87;77.93;100060.73;1773766;79;21008;-72
2021/04/12 13:45:05;;;;;;;2.10;1.30;;;;;;;2.77;78.07;100065.98;1765734;80;21073;-73
2021/04/12 13:47:48;;;;;;;3.47;1.52;;;;;;;2.68;78.04;100076.81;1769892;79;21207;-75
2021/04/12 13:50:29;;;;;;;3.12;1.52;;;;;;;2.68;78.43;100074.67;1766013;79;21028;-73
2021/04/12 13:53:04;;;;;;;3.08;1.50;;;;;;;2.66;78.44;100073.82;1763802;79;21427;-72
2021/04/12 13:55:50;;;;;;;4.47;1.35;;;;;;;2.61;78.77;100078.20;1763559;79;21073;-72
2021/04/12 13:58:30;;;;;;;3.55;1.60;;;;;;;2.58;79.00;100078.22;1769399;79;20981;-73
2021/04/12 14:01:17;;;;;;;2.77;1.50;;;;;;;2.59;78.93;100085.92;1763560;79;21191;-73
2021/04/12 14:04:10;;;;;;;2.12;1.30;;;;;;;2.57;78.97;100082.50;1762908;80;21235;-74
2021/04/12 14:06:53;;;;;;;2.25;1.32;;;;;;;2.57;79.12;100082.94;1632301;86;21417;-70
2021/04/12 14:09:42;;;;;;;2.00;1.00;;;;;;;2.59;78.79;100075.61;1836583;76;22342;-73