Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 05:07:24;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4936313;29;20233;-67
2023/12/23 05:09:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4938722;29;20216;-68
2023/12/23 05:12:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4938905;29;20573;-67
2023/12/23 05:14:41;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4938727;29;20173;-67
2023/12/23 05:17:07;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4938527;29;20436;-66
2023/12/23 05:19:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937991;29;20232;-67
2023/12/23 05:21:59;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4937515;29;20577;-67
2023/12/23 05:24:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4938806;29;20170;-66
2023/12/23 05:26:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4938641;29;20546;-67
2023/12/23 05:29:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4938451;29;20184;-67
2023/12/23 05:31:43;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4938640;29;20169;-68
2023/12/23 05:34:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4938256;29;20201;-66
2023/12/23 05:36:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937191;29;20211;-66
2023/12/23 05:39:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4938373;29;20256;-66
2023/12/23 05:41:26;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4938336;29;20205;-67
2023/12/23 05:43:51;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4938179;29;20165;-67
2023/12/23 05:46:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4937590;29;20204;-67
2023/12/23 05:48:42;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4938212;29;20169;-67
2023/12/23 05:51:09;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937902;29;20176;-68
2023/12/23 05:53:35;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4938044;29;20208;-66
2023/12/23 05:56:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937779;29;20221;-67
2023/12/23 05:58:30;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4938097;29;20535;-67
2023/12/23 06:00:56;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4936702;29;20232;-66
2023/12/23 06:03:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4937863;29;20201;-67
2023/12/23 06:05:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937403;29;20198;-68
2023/12/23 06:08:13;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4937661;29;20184;-68
2023/12/23 06:10:39;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4936523;29;20171;-67
2023/12/23 06:13:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4937680;29;20545;-67
2023/12/23 06:15:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4937106;29;20197;-66
2023/12/23 06:17:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4937876;29;20689;-66
2023/12/23 06:20:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4936233;29;20177;-67
2023/12/23 06:22:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4936008;29;20305;-67
2023/12/23 06:25:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4935789;29;20201;-66
2023/12/23 06:27:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4936259;29;20201;-67
2023/12/23 06:30:04;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;4937601;29;20523;-67
2023/12/23 06:32:29;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4936171;29;20184;-68
2023/12/23 06:34:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4937296;29;20413;-67
2023/12/23 06:37:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4936112;29;20273;-67
2023/12/23 06:39:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4937216;29;20213;-67
2023/12/23 06:42:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4936956;29;20201;-66
2023/12/23 06:44:38;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4936783;29;20425;-68
2023/12/23 06:47:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937304;29;20312;-66
2023/12/23 06:49:32;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4936259;29;20666;-67
2023/12/23 06:51:57;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937368;29;20180;-67
2023/12/23 06:54:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4936906;29;20182;-67
2023/12/23 06:56:49;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937064;29;20201;-68
2023/12/23 06:59:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937034;29;20181;-67
2023/12/23 07:01:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937069;29;20200;-67
2023/12/23 07:04:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4937144;29;20177;-67
2023/12/23 07:06:38;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4936725;29;20205;-67
2023/12/23 07:09:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4931156;29;20182;-69
2023/12/23 07:11:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917507;29;20535;-68
2023/12/23 07:13:56;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4917978;29;20172;-68
2023/12/23 07:16:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917509;29;20202;-68
2023/12/23 07:18:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917506;29;20531;-68
2023/12/23 07:21:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4915789;29;20638;-67
2023/12/23 07:23:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4917250;29;20183;-65
2023/12/23 07:26:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4925674;29;20201;-66
2023/12/23 07:28:31;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;4928009;29;20713;-65
2023/12/23 07:30:56;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4921100;29;20433;-67
2023/12/23 07:33:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4917080;29;20186;-68
2023/12/23 07:35:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4916743;29;20206;-64
2023/12/23 07:38:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4917333;29;20209;-68
2023/12/23 07:40:40;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4916703;29;20650;-67
2023/12/23 07:43:06;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4917128;29;20492;-67
2023/12/23 07:45:31;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;4916901;29;20674;-66
2023/12/23 07:47:57;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4916926;29;20953;-67
2023/12/23 07:50:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4917619;29;20174;-69
2023/12/23 07:52:49;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4925188;29;20438;-70
2023/12/23 07:55:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4920774;29;20233;-69
2023/12/23 07:57:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4917181;29;20827;-72
2023/12/23 08:00:09;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4917071;29;20241;-69
2023/12/23 08:02:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4919651;29;20299;-67
2023/12/23 08:05:02;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;4915323;29;20182;-66
2023/12/23 08:07:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4916448;29;20426;-67
2023/12/23 08:09:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4927658;29;20538;-66
2023/12/23 08:12:19;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4922517;29;20204;-67
2023/12/23 08:14:44;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4921530;29;20182;-65
2023/12/23 08:17:11;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4921319;29;20206;-67
2023/12/23 08:19:37;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4919028;29;20174;-69
2023/12/23 08:22:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4922241;29;20213;-67
2023/12/23 08:24:29;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4925293;29;21804;-67
2023/12/23 08:26:56;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;4924073;29;20194;-67
2023/12/23 08:29:24;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4916014;29;20179;-67
2023/12/23 08:31:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4924915;29;20182;-65
2023/12/23 08:34:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4920307;29;20214;-68
2023/12/23 08:36:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4935250;29;20284;-67
2023/12/23 08:39:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4915984;29;20179;-68
2023/12/23 08:41:32;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4930264;29;20207;-67
2023/12/23 08:43:57;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4923645;29;20180;-68
2023/12/23 08:46:23;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4915829;29;20235;-67
2023/12/23 08:48:48;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4915536;29;20176;-68
2023/12/23 08:51:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920670;29;20732;-69
2023/12/23 08:53:39;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4916055;29;20549;-68
2023/12/23 08:56:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917723;29;20201;-67
2023/12/23 08:58:32;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4919238;29;20253;-67
2023/12/23 09:00:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919074;29;20262;-68
2023/12/23 09:03:23;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919199;29;20208;-68
2023/12/23 09:05:49;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4918995;29;20438;-67
2023/12/23 09:08:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919965;29;20236;-68
2023/12/23 09:10:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919894;29;20174;-68
2023/12/23 09:13:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919631;29;20262;-68
2023/12/23 09:15:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919227;29;20264;-67
2023/12/23 09:17:58;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4919394;29;20183;-68
2023/12/23 09:20:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919550;29;20451;-69
2023/12/23 09:22:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919453;29;20211;-68
2023/12/23 09:25:14;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919087;29;20619;-69
2023/12/23 09:27:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919165;29;20174;-67
2023/12/23 09:30:06;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4919664;29;20210;-68
2023/12/23 09:32:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919442;29;20198;-67
2023/12/23 09:34:57;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4925063;29;20187;-68
2023/12/23 09:37:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4919619;29;20545;-68
2023/12/23 09:39:49;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4926540;29;20627;-68
2023/12/23 09:42:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937950;29;20202;-68
2023/12/23 09:44:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937887;29;20178;-68
2023/12/23 09:47:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4937951;29;20619;-68
2023/12/23 09:49:36;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4938063;29;20229;-69
2023/12/23 09:52:02;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4938038;29;20179;-68
2023/12/23 09:54:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937212;29;20178;-69
2023/12/23 09:56:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937853;29;20558;-69
2023/12/23 09:59:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937796;29;20241;-67
2023/12/23 10:01:51;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4938043;29;20201;-68
2023/12/23 10:04:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937392;29;20237;-68
2023/12/23 10:06:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4932055;29;20202;-67
2023/12/23 10:09:10;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4918953;29;20234;-69
2023/12/23 10:11:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4918790;29;20186;-69
2023/12/23 10:14:01;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918346;29;20180;-69
2023/12/23 10:16:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918386;29;20281;-67
2023/12/23 10:18:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918814;29;20246;-68
2023/12/23 10:21:19;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4917234;29;20203;-69
2023/12/23 10:23:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918576;29;20214;-70
2023/12/23 10:26:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4917963;29;20466;-70
2023/12/23 10:28:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4918305;29;20413;-68
2023/12/23 10:31:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4918139;29;20183;-67
2023/12/23 10:33:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4917061;29;20780;-68
2023/12/23 10:36:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4917567;29;20207;-68
2023/12/23 10:38:45;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4918282;29;20430;-68
2023/12/23 10:41:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4918476;29;20205;-68
2023/12/23 10:43:58;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4917989;29;20249;-70
2023/12/23 10:46:25;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4916566;29;20858;-67
2023/12/23 10:48:52;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4918106;29;20250;-68
2023/12/23 10:51:19;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4918067;29;20415;-69
2023/12/23 10:53:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4916538;29;20916;-69
2023/12/23 10:56:13;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917488;29;20436;-68
2023/12/23 10:58:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917760;29;20751;-68
2023/12/23 11:01:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4919093;29;20410;-68
2023/12/23 11:03:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936333;29;20211;-69
2023/12/23 11:06:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936106;29;20431;-68
2023/12/23 11:08:30;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4936582;29;20190;-68
2023/12/23 11:10:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936475;29;20742;-68
2023/12/23 11:13:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936582;29;20490;-68
2023/12/23 11:15:47;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4933264;29;20432;-67
2023/12/23 11:18:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4917526;29;20584;-66
2023/12/23 11:20:44;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917527;29;20957;-68
2023/12/23 11:23:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917313;29;20887;-67
2023/12/23 11:26:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4917128;29;20439;-68
2023/12/23 11:28:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4923401;29;20842;-68
2023/12/23 11:30:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4918518;29;20419;-70
2023/12/23 11:33:28;;;;;;;0.30;0.28;;;10.60;99.90;;;;;;4917167;29;20494;-68
2023/12/23 11:35:57;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;4916803;29;20204;-69
2023/12/23 11:38:26;;;;;;;0.30;0.27;;;10.60;99.90;;;;;;4916285;29;20943;-68
2023/12/23 11:40:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4917190;29;20420;-69
2023/12/23 11:43:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4916970;29;20273;-68
2023/12/23 11:45:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4916819;29;20727;-69
2023/12/23 11:48:14;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4917130;29;20165;-68
2023/12/23 11:50:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4916010;29;20183;-68
2023/12/23 11:53:06;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4917253;29;20412;-67
2023/12/23 11:55:32;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;4915346;29;20421;-67
2023/12/23 11:57:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4923411;29;20178;-68
2023/12/23 12:00:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4934823;29;20186;-68
2023/12/23 12:02:49;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935901;29;20285;-69
2023/12/23 12:05:14;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935437;29;20726;-68
2023/12/23 12:07:41;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4935859;29;20183;-67
2023/12/23 12:10:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935844;29;20163;-68
2023/12/23 12:12:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4930663;29;20507;-69
2023/12/23 12:14:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4917132;29;20272;-67
2023/12/23 12:17:24;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4936132;29;20176;-69
2023/12/23 12:19:50;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936247;29;20175;-67
2023/12/23 12:22:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4936254;29;20547;-67
2023/12/23 12:24:43;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4934504;29;20448;-67
2023/12/23 12:27:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935312;29;20438;-69
2023/12/23 12:29:35;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4939994;29;20407;-66
2023/12/23 12:32:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4939816;29;20418;-67
2023/12/23 12:34:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4934384;29;20208;-67
2023/12/23 12:36:54;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4920634;29;20194;-67
2023/12/23 12:39:21;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4919359;29;20269;-68
2023/12/23 12:41:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4920349;29;20462;-67
2023/12/23 12:44:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4920181;29;20414;-68
2023/12/23 12:46:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4920754;29;20427;-68
2023/12/23 12:49:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920891;29;20506;-68
2023/12/23 12:51:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4903919;29;20436;-67
2023/12/23 12:54:18;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920760;29;20448;-68
2023/12/23 12:56:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920676;29;20495;-70
2023/12/23 12:59:09;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920689;29;20677;-69
2023/12/23 13:01:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4920080;29;20215;-69
2023/12/23 13:04:01;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4920831;29;20178;-68
2023/12/23 13:06:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920033;29;20466;-68
2023/12/23 13:08:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4928620;29;20173;-67
2023/12/23 13:11:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4939267;29;20648;-68
2023/12/23 13:13:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4939059;29;20170;-68
2023/12/23 13:16:13;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;4938454;29;20436;-68
2023/12/23 13:18:40;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4939026;29;20257;-69
2023/12/23 13:21:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938950;29;20215;-67
2023/12/23 13:23:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4937094;29;20697;-67
2023/12/23 13:26:02;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4936977;29;20189;-68
2023/12/23 13:28:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938671;29;20402;-67
2023/12/23 13:30:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4937090;29;20175;-68
2023/12/23 13:33:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938247;29;20419;-68
2023/12/23 13:35:48;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938626;29;20225;-69
2023/12/23 13:38:14;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4937911;29;20181;-67
2023/12/23 13:40:40;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938200;29;20482;-68
2023/12/23 13:43:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4937774;29;20613;-69
2023/12/23 13:45:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4923565;29;20612;-69
2023/12/23 13:47:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4920253;29;20737;-68
2023/12/23 13:50:24;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4919918;29;20387;-68
2023/12/23 13:52:50;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4918383;29;20429;-67
2023/12/23 13:55:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4919254;29;20533;-68
2023/12/23 13:57:41;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4919326;29;20226;-69
2023/12/23 14:00:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918919;29;20186;-69
2023/12/23 14:02:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4919016;29;20201;-68
2023/12/23 14:05:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4918700;29;20406;-68
2023/12/23 14:07:25;;;;;;;0.30;0.27;;;10.60;99.90;;;;;;4918918;29;20184;-68
2023/12/23 14:09:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4919015;29;20261;-68
2023/12/23 14:12:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4919056;29;20174;-68
2023/12/23 14:14:42;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4918448;29;20672;-69
2023/12/23 14:17:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918907;29;20667;-68
2023/12/23 14:19:33;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4918744;29;20170;-69
2023/12/23 14:21:59;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918597;29;20278;-67
2023/12/23 14:24:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4918336;29;20236;-68
2023/12/23 14:26:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4918374;29;20190;-67
2023/12/23 14:29:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4929165;29;20178;-69
2023/12/23 14:31:42;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4937467;29;20281;-68
2023/12/23 14:34:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4937060;29;20173;-70
2023/12/23 14:36:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4937408;29;20527;-67
2023/12/23 14:39:00;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4936130;29;20228;-69
2023/12/23 14:41:25;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4937401;29;20212;-68
2023/12/23 14:43:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4932223;29;20454;-68
2023/12/23 14:46:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917966;29;20670;-69
2023/12/23 14:48:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4918862;29;20177;-68
2023/12/23 14:51:11;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4916808;29;20261;-69
2023/12/23 14:53:36;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917034;29;20272;-69
2023/12/23 14:56:02;;;;;;;0.30;0.27;;;10.20;99.90;;;;;;4917574;29;20430;-69
2023/12/23 14:58:27;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4917799;29;20193;-69
2023/12/23 15:00:53;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4918107;29;20603;-68
2023/12/23 15:03:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917686;29;20697;-68
2023/12/23 15:05:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917507;29;20257;-67
2023/12/23 15:08:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917677;29;20190;-69
2023/12/23 15:10:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917787;29;20585;-68
2023/12/23 15:13:04;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4917439;29;20193;-67
2023/12/23 15:15:30;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917230;29;20191;-68
2023/12/23 15:17:55;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917514;29;20184;-69
2023/12/23 15:20:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917607;29;20422;-69
2023/12/23 15:22:46;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4917587;29;20675;-67
2023/12/23 15:25:12;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917103;29;20214;-67
2023/12/23 15:27:38;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917544;29;20176;-67
2023/12/23 15:30:05;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4917627;29;20171;-67
2023/12/23 15:32:31;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917822;29;20242;-69
2023/12/23 15:34:56;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917020;29;20627;-68
2023/12/23 15:37:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917407;29;20566;-68
2023/12/23 15:39:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4916083;29;20279;-68
2023/12/23 15:42:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917254;29;20234;-67
2023/12/23 15:44:39;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4915861;29;20179;-68
2023/12/23 15:47:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917664;29;20280;-68
2023/12/23 15:49:30;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4926534;29;20178;-66
2023/12/23 15:51:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4936856;29;20190;-68
2023/12/23 15:54:21;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4936634;29;20728;-69
2023/12/23 15:56:47;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4936262;29;20263;-68
2023/12/23 15:59:13;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4936323;29;20175;-68
2023/12/23 16:01:38;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4935820;29;20471;-69
2023/12/23 16:04:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938869;29;20181;-69
2023/12/23 16:06:29;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939767;29;20675;-69
2023/12/23 16:08:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939633;29;20282;-68
2023/12/23 16:11:21;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939941;29;20170;-67
2023/12/23 16:13:47;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939819;29;20209;-68
2023/12/23 16:16:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939246;29;20194;-69
2023/12/23 16:18:40;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939897;29;20182;-68
2023/12/23 16:21:05;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939758;29;20167;-67
2023/12/23 16:23:31;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4939930;29;20565;-66
2023/12/23 16:25:57;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4920965;29;20261;-68
2023/12/23 16:28:24;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4920786;29;20206;-68
2023/12/23 16:30:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4920558;29;20179;-67
2023/12/23 16:33:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4921304;29;20628;-68
2023/12/23 16:35:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920162;29;20750;-69
2023/12/23 16:38:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920742;29;20184;-68
2023/12/23 16:40:32;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920425;29;20195;-67
2023/12/23 16:42:58;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920181;29;20203;-68
2023/12/23 16:45:23;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920099;29;20192;-69
2023/12/23 16:47:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920297;29;20179;-69
2023/12/23 16:50:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4920154;29;20171;-69
2023/12/23 16:52:40;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4920136;29;20219;-69
2023/12/23 16:55:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4935606;29;20438;-67
2023/12/23 16:57:32;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4938957;29;20189;-69
2023/12/23 16:59:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4939254;29;20257;-68
2023/12/23 17:02:23;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4938831;29;20199;-69
2023/12/23 17:04:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4937039;29;20543;-68
2023/12/23 17:07:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4938599;29;20186;-68
2023/12/23 17:09:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4923864;29;20187;-69
2023/12/23 17:12:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919893;29;20171;-67
2023/12/23 17:14:31;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4918068;29;20259;-68
2023/12/23 17:16:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4919544;29;20234;-67
2023/12/23 17:19:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4919680;29;20170;-68
2023/12/23 17:21:49;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4918454;29;20667;-68
2023/12/23 17:24:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4931466;29;20198;-68
2023/12/23 17:26:40;;;;;;;0.30;0.23;;;10.10;99.90;;;;;;4938293;29;20198;-69
2023/12/23 17:29:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4938364;29;20694;-69
2023/12/23 17:31:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4937091;29;20261;-69
2023/12/23 17:33:57;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4938233;29;20171;-71
2023/12/23 17:36:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4938200;29;20189;-67
2023/12/23 17:38:50;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4936848;29;20189;-67
2023/12/23 17:41:16;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4938193;29;20918;-68
2023/12/23 17:43:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4938273;29;20257;-68
2023/12/23 17:46:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4937930;29;20187;-69
2023/12/23 17:48:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4936867;29;20170;-68
2023/12/23 17:50:59;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4937350;29;20185;-70