Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:25;;;;;;;4.03;1.90;;;10.40;99.90;;;;;;6121270;23;20002;-67
2023/12/13 00:02:50;;;;;;;3.05;2.17;;;10.40;99.90;;;;;;6121059;23;20002;-67
2023/12/13 00:05:16;;;;;;;2.35;1.77;;;10.30;99.90;;;;;;6120357;23;20331;-67
2023/12/13 00:07:42;;;;;;;3.03;2.15;;;10.30;99.90;;;;;;6121588;23;20005;-67
2023/12/13 00:10:08;;;;;;;4.35;1.80;;;10.30;99.90;;;;;;6120382;23;20094;-66
2023/12/13 00:12:33;;;;;;;2.05;1.60;;;10.30;99.90;;;;;;6121905;23;20077;-67
2023/12/13 00:14:59;;;;;;;1.75;1.40;;;10.30;99.90;;;;;;6120583;23;20057;-67
2023/12/13 00:17:24;;;;;;;3.40;1.90;;;10.30;99.90;;;;;;6121616;23;20001;-67
2023/12/13 00:19:50;;;;;;;1.75;1.50;;;10.30;99.90;;;;;;6120455;23;20006;-67
2023/12/13 00:22:15;;;;;;;2.08;1.50;;;10.30;99.90;;;;;;6120770;23;20006;-67
2023/12/13 00:24:41;;;;;;;2.58;1.85;;;10.30;99.90;;;;;;6121028;23;20005;-66
2023/12/13 00:27:07;;;;;;;3.25;1.77;;;10.20;99.90;;;;;;6120975;23;20002;-66
2023/12/13 00:29:32;;;;;;;2.45;1.77;;;10.20;99.90;;;;;;6120569;23;20021;-66
2023/12/13 00:31:58;;;;;;;3.13;1.58;;;10.30;99.90;;;;;;6120855;23;20511;-66
2023/12/13 00:34:23;;;;;;;4.70;1.80;;;10.20;99.90;;;;;;6120488;23;20053;-66
2023/12/13 00:36:49;;;;;;;3.33;2.13;;;10.20;99.90;;;;;;6120033;23;20096;-66
2023/12/13 00:39:18;;;;;;;2.47;1.58;;;10.20;99.90;;;;;;6120284;23;20088;-66
2023/12/13 00:41:43;;;;;;;2.65;1.85;;;10.20;99.90;;;;;;6120683;23;20338;-66
2023/12/13 00:44:09;;;;;;;5.20;2.00;;;10.20;99.90;;;;;;6120200;23;20002;-66
2023/12/13 00:46:34;;;;;;;2.28;1.90;;;10.20;99.90;;;;;;6121507;23;19998;-66
2023/12/13 00:49:00;;;;;;;4.10;1.63;;;10.10;99.90;;;;;;6119553;23;20432;-67
2023/12/13 00:51:26;;;;;;;2.75;1.90;;;10.10;99.90;;;;;;6095680;23;20439;-67
2023/12/13 00:53:51;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;6121423;23;20006;-66
2023/12/13 00:56:17;;;;;;;4.28;2.53;;;10.10;99.90;;;;;;6120385;23;20002;-67
2023/12/13 00:58:45;;;;;;;1.75;1.45;;;10.10;99.90;;;;;;6120920;23;20077;-66
2023/12/13 01:01:10;;;;;;;1.85;1.35;;;10.10;99.90;;;;;;6120021;23;20008;-66
2023/12/13 01:03:36;;;;;;;3.85;2.03;;;10.10;99.90;;;;;;6120991;23;20006;-67
2023/12/13 01:06:06;;;;;;;3.22;1.70;;;10.20;99.90;;;;;;6120548;23;20009;-66
2023/12/13 01:08:31;;;;;;;3.35;1.98;;;10.20;99.90;;;;;;6094565;23;20009;-66
2023/12/13 01:10:57;;;;;;;3.58;1.90;;;10.10;99.90;;;;;;6121124;23;20002;-66
2023/12/13 01:13:22;;;;;;;2.28;1.70;;;10.10;99.90;;;;;;6120828;23;20002;-67
2023/12/13 01:15:48;;;;;;;3.63;2.17;;;10.10;99.90;;;;;;6121940;23;20010;-66
2023/12/13 01:18:14;;;;;;;2.85;1.60;;;10.10;99.90;;;;;;6120374;23;20029;-67
2023/12/13 01:20:40;;;;;;;3.13;2.08;;;10.10;99.90;;;;;;6119905;23;20014;-66
2023/12/13 01:23:06;;;;;;;2.67;1.50;;;10.00;99.90;;;;;;6120703;23;20053;-66
2023/12/13 01:25:31;;;;;;;1.95;1.42;;;10.00;99.90;;;;;;6120415;23;20338;-67
2023/12/13 01:27:57;;;;;;;2.70;1.50;;;10.00;99.90;;;;;;6119779;23;20471;-67
2023/12/13 01:30:23;;;;;;;2.85;1.50;;;10.00;99.90;;;;;;6119968;23;20564;-67
2023/12/13 01:32:49;;;;;;;3.22;1.70;;;10.00;99.90;;;;;;6120554;23;20089;-66
2023/12/13 01:35:15;;;;;;;1.98;1.42;;;10.00;99.90;;;;;;6120327;23;20008;-67
2023/12/13 01:37:40;;;;;;;3.42;1.70;;;10.00;99.90;;;;;;6119578;23;20006;-67
2023/12/13 01:40:07;;;;;;;3.72;1.80;;;10.00;99.90;;;;;;6120009;23;19998;-66
2023/12/13 01:42:36;;;;;;;3.50;1.60;;;10.00;99.90;;;;;;6094424;23;20002;-67
2023/12/13 01:45:02;;;;;;;2.35;1.42;;;10.00;99.90;;;;;;6120114;23;20686;-66
2023/12/13 01:47:27;;;;;;;2.45;1.50;;;10.10;99.90;;;;;;6120610;23;20018;-66
2023/12/13 01:49:53;;;;;;;3.33;2.20;;;10.10;99.90;;;;;;6120491;23;20073;-66
2023/12/13 01:52:19;;;;;;;3.20;1.85;;;10.10;99.90;;;;;;6120091;23;20450;-66
2023/12/13 01:54:46;;;;;;;2.60;1.35;;;10.10;99.90;;;;;;6120792;23;20033;-66
2023/12/13 01:57:14;;;;;;;3.72;1.45;;;10.10;99.90;;;;;;6119758;23;20053;-66
2023/12/13 01:59:40;;;;;;;2.55;1.38;;;10.10;99.90;;;;;;6120459;23;20044;-66
2023/12/13 02:02:06;;;;;;;4.00;1.42;;;10.10;99.90;;;;;;6120632;23;20629;-66
2023/12/13 02:04:34;;;;;;;2.70;1.60;;;10.10;99.90;;;;;;6120811;23;20021;-66
2023/12/13 02:07:01;;;;;;;4.32;1.40;;;10.10;99.90;;;;;;6121520;23;20225;-66
2023/12/13 02:09:26;;;;;;;2.10;1.30;;;10.10;99.90;;;;;;6119416;23;20056;-67
2023/12/13 02:11:52;;;;;;;2.53;1.30;;;10.10;99.90;;;;;;6119970;23;20006;-66
2023/12/13 02:14:18;;;;;;;1.40;1.17;;;10.10;99.90;;;;;;6119250;23;20009;-66
2023/12/13 02:16:43;;;;;;;4.25;1.60;;;10.10;99.90;;;;;;6120521;23;20006;-66
2023/12/13 02:19:10;;;;;;;2.50;1.40;;;10.20;99.90;;;;;;6119172;23;20053;-66
2023/12/13 02:21:37;;;;;;;2.55;1.10;;;10.20;99.90;;;;;;6120632;23;20017;-67
2023/12/13 02:24:04;;;;;;;3.28;1.80;;;10.20;99.90;;;;;;6120509;23;20005;-68
2023/12/13 02:26:30;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;6120541;23;20084;-66
2023/12/13 02:28:56;;;;;;;1.30;1.17;;;10.10;99.90;;;;;;6119378;23;20044;-67
2023/12/13 02:31:24;;;;;;;2.65;1.10;;;10.10;99.90;;;;;;6118329;23;20009;-66
2023/12/13 02:33:50;;;;;;;2.45;1.27;;;10.10;99.90;;;;;;6118727;23;20006;-66
2023/12/13 02:36:16;;;;;;;4.00;1.58;;;10.10;99.90;;;;;;6120113;23;20013;-66
2023/12/13 02:38:41;;;;;;;2.42;1.10;;;10.00;99.90;;;;;;6118514;23;20019;-66
2023/12/13 02:41:08;;;;;;;2.38;1.25;;;10.10;99.90;;;;;;6120336;23;20002;-66
2023/12/13 02:43:33;;;;;;;1.17;0.88;;;10.10;99.90;;;;;;6117613;23;20101;-66
2023/12/13 02:45:59;;;;;;;1.83;1.33;;;10.00;99.90;;;;;;6119821;23;20021;-65
2023/12/13 02:48:25;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;6119569;23;20005;-65
2023/12/13 02:50:52;;;;;;;1.67;1.10;;;10.10;99.90;;;;;;6119584;23;19998;-65
2023/12/13 02:53:18;;;;;;;1.90;1.33;;;10.10;99.90;;;;;;6119860;23;20358;-65
2023/12/13 02:55:44;;;;;;;1.25;0.93;;;10.10;99.90;;;;;;6121049;23;20037;-65
2023/12/13 02:58:10;;;;;;;2.25;1.10;;;10.10;99.90;;;;;;6121527;23;20346;-66
2023/12/13 03:00:35;;;;;;;1.23;0.90;;;10.10;99.90;;;;;;6120834;23;20430;-65
2023/12/13 03:03:01;;;;;;;2.90;1.30;;;10.20;99.90;;;;;;6122105;23;19998;-65
2023/12/13 03:05:27;;;;;;;2.60;1.23;;;10.10;99.90;;;;;;6121691;23;20006;-66
2023/12/13 03:07:53;;;;;;;1.25;0.93;;;10.10;99.90;;;;;;6122404;23;20573;-66
2023/12/13 03:10:18;;;;;;;2.63;1.25;;;10.10;99.90;;;;;;6120871;23;20381;-67
2023/12/13 03:12:44;;;;;;;2.78;1.10;;;10.00;99.90;;;;;;6122875;23;20041;-66
2023/12/13 03:15:09;;;;;;;1.65;1.10;;;10.00;99.90;;;;;;6121951;23;20107;-67
2023/12/13 03:17:35;;;;;;;1.48;1.00;;;10.00;99.90;;;;;;6121629;23;20029;-66
2023/12/13 03:20:00;;;;;;;1.45;1.00;;;10.10;99.90;;;;;;6121980;23;20013;-66
2023/12/13 03:22:26;;;;;;;2.50;1.40;;;10.10;99.90;;;;;;6096618;23;20089;-67
2023/12/13 03:24:52;;;;;;;2.17;1.20;;;10.10;99.90;;;;;;6122763;23;20006;-66
2023/12/13 03:27:17;;;;;;;1.65;1.10;;;10.00;99.90;;;;;;6121005;23;20020;-66
2023/12/13 03:29:43;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;6121184;23;20014;-66
2023/12/13 03:32:09;;;;;;;2.95;1.27;;;10.00;99.90;;;;;;6121359;23;20141;-66
2023/12/13 03:34:34;;;;;;;1.42;1.15;;;10.00;99.90;;;;;;6121451;23;20038;-66
2023/12/13 03:37:01;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;6121567;23;20002;-66
2023/12/13 03:39:27;;;;;;;1.25;0.98;;;10.00;99.90;;;;;;6120346;23;20002;-66
2023/12/13 03:41:53;;;;;;;1.42;1.02;;;10.00;99.90;;;;;;6122200;23;19998;-65
2023/12/13 03:44:18;;;;;;;1.35;1.20;;;10.10;99.90;;;;;;6121197;23;20038;-66
2023/12/13 03:46:44;;;;;;;2.35;1.17;;;10.10;99.90;;;;;;6120987;23;19998;-67
2023/12/13 03:49:09;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;6095434;23;20453;-67
2023/12/13 03:51:35;;;;;;;1.75;1.10;;;10.10;99.90;;;;;;6122028;23;20017;-66
2023/12/13 03:54:01;;;;;;;1.50;1.30;;;10.10;99.90;;;;;;6122382;23;20427;-66
2023/12/13 03:56:29;;;;;;;1.98;1.33;;;10.10;99.90;;;;;;6121838;23;20049;-67
2023/12/13 03:58:55;;;;;;;1.88;1.50;;;10.10;99.90;;;;;;6121095;23;20001;-67
2023/12/13 04:01:20;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;6120228;23;20085;-66
2023/12/13 04:03:46;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;6121004;23;20002;-67
2023/12/13 04:06:11;;;;;;;1.38;1.20;;;10.20;99.90;;;;;;6121710;23;20002;-68
2023/12/13 04:08:37;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;6121226;23;20006;-68
2023/12/13 04:11:02;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;6122291;23;20005;-68
2023/12/13 04:13:28;;;;;;;2.35;1.38;;;10.10;99.90;;;;;;6121398;23;20002;-67
2023/12/13 04:15:53;;;;;;;1.73;1.38;;;10.10;99.90;;;;;;6121797;23;20043;-66
2023/12/13 04:18:19;;;;;;;1.25;1.05;;;10.20;99.90;;;;;;6120977;23;20089;-67
2023/12/13 04:20:44;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;6121630;23;20379;-65
2023/12/13 04:23:10;;;;;;;1.15;0.93;;;10.30;99.90;;;;;;6120805;23;20358;-66
2023/12/13 04:25:37;;;;;;;1.42;1.00;;;10.30;99.90;;;;;;6121470;23;20002;-67
2023/12/13 04:28:03;;;;;;;1.10;0.95;;;10.30;99.90;;;;;;6121521;23;20347;-68
2023/12/13 04:30:29;;;;;;;1.40;1.20;;;10.30;99.90;;;;;;6121928;23;20006;-66
2023/12/13 04:32:55;;;;;;;1.98;1.08;;;10.30;99.90;;;;;;6121894;23;20006;-66
2023/12/13 04:35:20;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;6095720;23;20006;-66
2023/12/13 04:37:46;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;6121671;23;20009;-66
2023/12/13 04:40:11;;;;;;;1.38;0.98;;;10.30;99.90;;;;;;6120721;23;20013;-66
2023/12/13 04:42:37;;;;;;;2.58;1.50;;;10.30;99.90;;;;;;6121095;23;20005;-65
2023/12/13 04:45:04;;;;;;;2.05;1.40;;;10.40;99.90;;;;;;6121284;23;20005;-66
2023/12/13 04:47:30;;;;;;;2.15;1.40;;;10.40;99.90;;;;;;6121274;23;20131;-67
2023/12/13 04:49:55;;;;;;;3.47;1.65;;;10.30;99.90;;;;;;6121364;23;20009;-66
2023/12/13 04:52:21;;;;;;;2.83;1.70;;;10.30;99.90;;;;;;6120957;23;20450;-66
2023/12/13 04:54:46;;;;;;;1.73;1.17;;;10.30;99.90;;;;;;6121978;23;20006;-66
2023/12/13 04:57:12;;;;;;;4.15;2.05;;;10.30;99.90;;;;;;6121283;23;20437;-66
2023/12/13 04:59:38;;;;;;;2.92;1.63;;;10.30;99.90;;;;;;6093998;23;20396;-66
2023/12/13 05:02:04;;;;;;;2.20;1.45;;;10.30;99.90;;;;;;6121571;23;20002;-65
2023/12/13 05:04:30;;;;;;;2.05;1.38;;;10.30;99.90;;;;;;6120478;23;20005;-65
2023/12/13 05:06:55;;;;;;;2.80;1.17;;;10.30;99.90;;;;;;6095465;23;20094;-66
2023/12/13 05:09:21;;;;;;;1.30;1.15;;;10.40;99.90;;;;;;6093762;23;20014;-66
2023/12/13 05:11:48;;;;;;;1.40;1.27;;;10.40;99.90;;;;;;6121002;23;20006;-66
2023/12/13 05:14:14;;;;;;;1.98;1.40;;;10.40;99.90;;;;;;6094753;23;20263;-66
2023/12/13 05:16:39;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;6121024;23;20123;-66
2023/12/13 05:19:05;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;6119273;23;20388;-66
2023/12/13 05:21:31;;;;;;;2.47;1.40;;;10.40;99.90;;;;;;6095181;23;20423;-66
2023/12/13 05:23:56;;;;;;;3.08;1.60;;;10.40;99.90;;;;;;6095041;23;20395;-65
2023/12/13 05:26:22;;;;;;;1.67;1.38;;;10.40;99.90;;;;;;6120269;23;19998;-66
2023/12/13 05:28:48;;;;;;;2.58;1.55;;;10.40;99.90;;;;;;6119377;23;20049;-67
2023/12/13 05:31:22;;;;;;;3.45;1.63;;;10.40;99.90;;;;;;6094641;23;20005;-67
2023/12/13 05:33:51;;;;;;;3.97;2.30;;;10.40;99.90;;;;;;6095144;23;20385;-67
2023/12/13 05:36:16;;;;;;;3.08;1.60;;;10.30;99.90;;;;;;6120278;23;20461;-67
2023/12/13 05:38:43;;;;;;;2.30;1.92;;;10.30;99.90;;;;;;6120403;23;19998;-67
2023/12/13 05:41:09;;;;;;;1.80;1.35;;;10.40;99.90;;;;;;6121141;23;20002;-67
2023/12/13 05:43:35;;;;;;;1.85;1.20;;;10.40;99.90;;;;;;6094169;23;20101;-67
2023/12/13 05:46:02;;;;;;;2.08;1.60;;;10.40;99.90;;;;;;6120751;23;20005;-67
2023/12/13 05:48:27;;;;;;;1.88;1.20;;;10.40;99.90;;;;;;6094206;23;20006;-66
2023/12/13 05:50:53;;;;;;;1.27;1.13;;;10.40;99.90;;;;;;6120869;23;20454;-67
2023/12/13 05:53:18;;;;;;;1.25;0.90;;;10.50;99.90;;;;;;6120316;23;20012;-67
2023/12/13 05:55:44;;;;;;;2.45;1.20;;;10.50;99.90;;;;;;6119126;23;20014;-67
2023/12/13 05:58:09;;;;;;;2.72;1.35;;;10.40;99.90;;;;;;6119988;23;20010;-67
2023/12/13 06:00:35;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;6119402;23;20041;-67
2023/12/13 06:03:01;;;;;;;4.10;2.28;;;10.40;99.90;;;;;;6120239;23;20005;-66
2023/12/13 06:05:26;;;;;;;5.38;2.17;;;10.40;99.90;;;;;;6120237;23;20021;-67
2023/12/13 06:07:52;;;;;;;4.93;2.33;;;10.30;99.90;;;;;;6119642;23;20009;-67
2023/12/13 06:10:17;;;;;;;3.75;2.40;;;10.30;99.90;;;;;;6119368;23;20421;-66
2023/12/13 06:12:43;;;;;;;3.90;2.20;;;10.30;99.90;;;;;;6120276;23;20002;-66
2023/12/13 06:15:09;;;;;;;3.47;1.90;;;10.30;99.90;;;;;;6120927;23;20082;-67
2023/12/13 06:17:35;;;;;;;4.03;1.95;;;10.30;99.90;;;;;;6120814;23;20087;-67
2023/12/13 06:20:00;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;6119475;23;20002;-67
2023/12/13 06:22:27;;;;;;;2.33;1.35;;;10.30;99.90;;;;;;6120698;23;20002;-67
2023/12/13 06:24:52;;;;;;;2.28;1.88;;;10.30;99.90;;;;;;6120589;23;20005;-67
2023/12/13 06:27:18;;;;;;;2.40;1.73;;;10.30;99.90;;;;;;6120737;23;19998;-67
2023/12/13 06:29:44;;;;;;;2.38;1.65;;;10.30;99.90;;;;;;6119534;23;20041;-67
2023/12/13 06:32:09;;;;;;;1.77;1.23;;;10.40;99.90;;;;;;6119511;23;20006;-66
2023/12/13 06:34:35;;;;;;;3.90;1.90;;;10.40;99.90;;;;;;6120761;23;20002;-66
2023/12/13 06:37:00;;;;;;;4.75;2.60;;;10.30;99.90;;;;;;6120196;23;20006;-64
2023/12/13 06:39:26;;;;;;;7.03;2.50;;;10.30;99.90;;;;;;6119124;23;20029;-67
2023/12/13 06:41:51;;;;;;;3.78;1.83;;;10.30;99.90;;;;;;6118651;23;20009;-66
2023/12/13 06:44:17;;;;;;;2.65;1.50;;;10.30;99.90;;;;;;6119951;23;20004;-66
2023/12/13 06:46:42;;;;;;;2.88;1.50;;;10.40;99.90;;;;;;6120008;23;20002;-66
2023/12/13 06:49:09;;;;;;;2.95;1.50;;;10.40;99.90;;;;;;6119043;23;20077;-67
2023/12/13 06:51:37;;;;;;;1.85;1.20;;;10.40;99.90;;;;;;6119834;23;20002;-66
2023/12/13 06:54:03;;;;;;;6.40;2.60;;;10.40;99.90;;;;;;6121083;23;20002;-67
2023/12/13 06:56:29;;;;;;;3.55;2.20;;;10.40;99.90;;;;;;6120852;23;20065;-66
2023/12/13 06:58:54;;;;;;;5.68;2.10;;;10.30;99.90;;;;;;6117263;23;20002;-68
2023/12/13 07:01:22;;;;;;;2.60;1.73;;;10.30;99.90;;;;;;6119630;23;20002;-65
2023/12/13 07:03:47;;;;;;;2.35;1.30;;;10.40;99.90;;;;;;6119882;23;20002;-66
2023/12/13 07:06:16;;;;;;;2.95;1.70;;;10.40;99.90;;;;;;6120573;23;19998;-66
2023/12/13 07:08:42;;;;;;;3.33;1.95;;;10.40;99.90;;;;;;6116309;23;20009;-68
2023/12/13 07:11:07;;;;;;;3.78;2.10;;;10.40;99.90;;;;;;6120139;23;20002;-68
2023/12/13 07:13:33;;;;;;;3.95;2.05;;;10.40;99.90;;;;;;6120009;23;20073;-68
2023/12/13 07:15:58;;;;;;;2.50;1.60;;;10.40;99.90;;;;;;6119839;23;20002;-67
2023/12/13 07:18:25;;;;;;;2.83;1.50;;;10.50;99.90;;;;;;6118377;23;19998;-68
2023/12/13 07:20:51;;;;;;;4.88;1.73;;;10.50;99.90;;;;;;6118234;23;20383;-68
2023/12/13 07:23:16;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;6119106;23;20049;-66
2023/12/13 07:25:42;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;6119368;23;20005;-66
2023/12/13 07:28:08;;;;;;;2.67;1.30;;;10.50;99.90;;;;;;6119217;23;20018;-68
2023/12/13 07:30:34;;;;;;;2.75;1.20;;;10.50;99.90;;;;;;6119793;23;20006;-70
2023/12/13 07:32:59;;;;;;;1.48;1.15;;;10.50;99.90;;;;;;6119309;23;20002;-66
2023/12/13 07:35:26;;;;;;;2.40;1.30;;;10.60;99.90;;;;;;6120535;23;20018;-67
2023/12/13 07:37:52;;;;;;;3.80;1.88;;;10.60;99.90;;;;;;6119944;23;20441;-67
2023/12/13 07:40:18;;;;;;;5.18;2.00;;;10.60;99.90;;;;;;6115352;23;20002;-66
2023/12/13 07:42:43;;;;;;;1.85;1.58;;;10.60;99.90;;;;;;6120794;23;20044;-67
2023/12/13 07:45:11;;;;;;;2.03;1.60;;;10.60;99.90;;;;;;6121555;23;20081;-68
2023/12/13 07:47:36;;;;;;;2.03;1.33;;;10.60;99.90;;;;;;6121015;23;20002;-68
2023/12/13 07:50:04;;;;;;;3.20;2.00;;;10.60;99.90;;;;;;6121583;23;20002;-68
2023/12/13 07:52:29;;;;;;;3.10;1.90;;;10.60;99.90;;;;;;6121194;23;20558;-67
2023/12/13 07:54:55;;;;;;;5.72;1.90;;;10.60;99.90;;;;;;6121824;23;20065;-69
2023/12/13 07:57:21;;;;;;;6.03;1.95;;;10.60;99.90;;;;;;6122463;23;20002;-67
2023/12/13 07:59:46;;;;;;;2.75;1.58;;;10.60;99.90;;;;;;6118533;23;20061;-67
2023/12/13 08:02:12;;;;;;;4.15;1.58;;;10.60;99.90;;;;;;6120892;23;20077;-67
2023/12/13 08:04:40;;;;;;;4.18;1.45;;;10.60;99.90;;;;;;6122258;23;20025;-68
2023/12/13 08:07:06;;;;;;;5.60;2.17;;;10.60;99.90;;;;;;6122742;23;20036;-67
2023/12/13 08:09:31;;;;;;;4.22;2.10;;;10.50;99.90;;;;;;6122161;23;20006;-69
2023/12/13 08:11:58;;;;;;;4.03;1.80;;;10.60;99.90;;;;;;6096686;23;20009;-66
2023/12/13 08:14:29;;;;;;;1.70;1.50;;;10.50;99.90;;;;;;6122155;23;20029;-68
2023/12/13 08:16:55;;;;;;;2.92;1.40;;;10.60;99.90;;;;;;6121740;23;20217;-67
2023/12/13 08:19:21;;;;;;;3.88;2.08;;;10.60;99.90;;;;;;6121236;23;20030;-67
2023/12/13 08:21:47;;;;;;;2.83;1.35;;;10.60;99.90;;;;;;6121750;23;20045;-67
2023/12/13 08:24:12;;;;;;;2.90;1.38;;;10.60;99.90;;;;;;6122050;23;20006;-68
2023/12/13 08:26:38;;;;;;;6.03;2.05;;;10.60;99.90;;;;;;6122105;23;20002;-68
2023/12/13 08:29:04;;;;;;;5.25;2.17;;;10.60;99.90;;;;;;6090719;23;20018;-67
2023/12/13 08:31:30;;;;;;;3.17;1.70;;;10.60;99.90;;;;;;6092738;23;20014;-67
2023/12/13 08:33:55;;;;;;;2.55;1.73;;;10.60;99.90;;;;;;6093492;23;20029;-67
2023/12/13 08:36:22;;;;;;;2.05;1.20;;;10.60;99.90;;;;;;6090657;23;20089;-68
2023/12/13 08:38:48;;;;;;;3.25;1.15;;;10.60;99.90;;;;;;6089608;23;20017;-67
2023/12/13 08:41:15;;;;;;;4.10;1.60;;;10.70;99.90;;;;;;6093365;23;20002;-67
2023/12/13 08:43:40;;;;;;;5.55;2.60;;;10.60;99.90;;;;;;6092550;23;20325;-70
2023/12/13 08:46:06;;;;;;;5.53;2.50;;;10.60;99.90;;;;;;6093387;23;20041;-68
2023/12/13 08:48:32;;;;;;;5.60;2.70;;;10.60;99.90;;;;;;6092110;23;20006;-69
2023/12/13 08:50:58;;;;;;;5.82;2.15;;;10.50;99.90;;;;;;6089992;23;20262;-67
2023/12/13 08:53:24;;;;;;;3.00;1.60;;;10.60;99.90;;;;;;6090059;23;20781;-66
2023/12/13 08:55:50;;;;;;;3.42;1.60;;;10.60;99.90;;;;;;6091941;23;20006;-68
2023/12/13 08:58:16;;;;;;;3.78;1.70;;;10.60;99.90;;;;;;6091054;23;20002;-68
2023/12/13 09:00:41;;;;;;;3.97;1.90;;;10.70;99.90;;;;;;6091997;23;20343;-67
2023/12/13 09:03:08;;;;;;;2.70;1.60;;;10.60;99.90;;;;;;6092787;23;20073;-68
2023/12/13 09:05:35;;;;;;;4.65;1.90;;;10.70;99.90;;;;;;6091785;23;20005;-70
2023/12/13 09:08:00;;;;;;;3.13;1.67;;;10.70;99.90;;;;;;6090961;23;20029;-68
2023/12/13 09:10:26;;;;;;;6.25;2.50;;;10.70;99.90;;;;;;6091962;23;20443;-67
2023/12/13 09:12:51;;;;;;;3.90;1.85;;;10.70;99.90;;;;;;6092414;23;20446;-67
2023/12/13 09:15:18;;;;;;;5.95;2.60;;;10.60;99.90;;;;;;6090137;23;20007;-68
2023/12/13 09:17:45;;;;;;;3.30;1.90;;;10.60;99.90;;;;;;6092801;23;20002;-67
2023/12/13 09:20:14;;;;;;;3.00;1.50;;;10.60;99.90;;;;;;6091054;23;20012;-68
2023/12/13 09:22:41;;;;;;;2.33;1.50;;;10.60;99.90;;;;;;6091855;23;20081;-67
2023/12/13 09:25:07;;;;;;;3.40;1.90;;;10.70;99.90;;;;;;6092141;23;20002;-67
2023/12/13 09:27:32;;;;;;;5.57;2.25;;;10.70;99.90;;;;;;6093382;23;20013;-67
2023/12/13 09:29:58;;;;;;;5.07;2.40;;;10.70;99.90;;;;;;6120613;23;20443;-67
2023/12/13 09:32:23;;;;;;;7.20;2.45;;;10.60;99.90;;;;;;6121677;23;20338;-67
2023/12/13 09:34:49;;;;;;;3.58;2.00;;;10.60;99.90;;;;;;6120219;23;20006;-69
2023/12/13 09:37:16;;;;;;;2.47;1.63;;;10.60;99.90;;;;;;6122316;23;20001;-67
2023/12/13 09:39:41;;;;;;;2.53;1.48;;;10.60;99.90;;;;;;6120995;23;20505;-68
2023/12/13 09:42:07;;;;;;;2.25;1.20;;;10.60;99.90;;;;;;6121495;23;20033;-67
2023/12/13 09:44:38;;;;;;;2.75;1.20;;;10.70;99.90;;;;;;6121309;23;19998;-67
2023/12/13 09:47:05;;;;;;;4.65;1.90;;;10.70;99.90;;;;;;6120625;23;20002;-68
2023/12/13 09:49:34;;;;;;;2.88;1.50;;;10.80;99.90;;;;;;6120613;23;20006;-67
2023/12/13 09:52:03;;;;;;;1.95;1.42;;;10.80;99.90;;;;;;6120432;23;20354;-67
2023/12/13 09:54:31;;;;;;;2.58;1.52;;;10.80;99.90;;;;;;6121640;23;20002;-68
2023/12/13 09:56:56;;;;;;;2.90;1.70;;;10.80;99.90;;;;;;6120929;23;20378;-67
2023/12/13 09:59:24;;;;;;;2.80;1.60;;;10.80;99.90;;;;;;6120097;23;20006;-67
2023/12/13 10:01:49;;;;;;;3.40;1.80;;;10.80;99.90;;;;;;6119865;23;20446;-67
2023/12/13 10:04:15;;;;;;;2.92;1.50;;;10.80;99.90;;;;;;6121484;23;20021;-67
2023/12/13 10:06:41;;;;;;;3.33;1.30;;;10.80;99.90;;;;;;6121242;23;20001;-68
2023/12/13 10:09:07;;;;;;;2.92;1.98;;;10.80;99.90;;;;;;6120818;23;20073;-67
2023/12/13 10:11:34;;;;;;;3.17;1.70;;;10.90;99.90;;;;;;6120831;23;20052;-66
2023/12/13 10:13:59;;;;;;;3.42;1.80;;;10.90;99.90;;;;;;6121320;23;20044;-67
2023/12/13 10:16:28;;;;;;;2.00;1.40;;;10.90;99.90;;;;;;6121047;23;20001;-68
2023/12/13 10:18:54;;;;;;;2.25;1.30;;;10.90;99.90;;;;;;6119488;23;20001;-68
2023/12/13 10:21:20;;;;;;;2.15;1.20;;;11.00;99.90;;;;;;6121161;23;20002;-68
2023/12/13 10:23:45;;;;;;;2.00;1.13;;;10.90;99.90;;;;;;6121563;23;20002;-67
2023/12/13 10:26:12;;;;;;;1.77;1.20;;;10.90;99.90;;;;;;6121401;23;20060;-67
2023/12/13 10:28:37;;;;;;;2.45;1.30;;;10.90;99.90;;;;;;6120057;23;20678;-67
2023/12/13 10:31:04;;;;;;;2.72;1.20;;;10.90;99.90;;;;;;6120392;23;20081;-67
2023/12/13 10:33:30;;;;;;;3.35;1.48;;;10.90;99.90;;;;;;6121649;23;20060;-66
2023/12/13 10:35:58;;;;;;;2.65;1.30;;;11.00;99.90;;;;;;6119100;23;20605;-69
2023/12/13 10:38:25;;;;;;;4.18;2.10;;;11.00;99.90;;;;;;6119552;23;20033;-67
2023/12/13 10:40:52;;;;;;;5.55;2.40;;;10.90;99.90;;;;;;6120930;23;20382;-67
2023/12/13 10:43:19;;;;;;;4.90;2.50;;;10.90;99.90;;;;;;6121735;23;20005;-69
2023/12/13 10:45:58;;;;;;;5.90;2.70;;;10.80;99.90;;;;;;6121112;23;20459;-68
2023/12/13 10:48:31;;;;;;;3.58;2.28;;;10.80;99.90;;;;;;6120481;23;19998;-66
2023/12/13 10:50:57;;;;;;;3.85;1.83;;;10.70;99.90;;;;;;6121206;23;20008;-68
2023/12/13 10:53:24;;;;;;;3.60;1.50;;;10.70;99.90;;;;;;6120472;23;20028;-67
2023/12/13 10:55:51;;;;;;;1.60;1.02;;;10.70;99.90;;;;;;6120705;23;20006;-68
2023/12/13 10:58:19;;;;;;;3.05;1.58;;;10.80;99.90;;;;;;6119975;23;20102;-68
2023/12/13 11:00:45;;;;;;;3.75;2.10;;;10.90;99.90;;;;;;6120654;23;20088;-66
2023/12/13 11:03:47;;;;;;;4.05;1.60;;;10.80;99.90;;;;;;6121258;23;20009;-67
2023/12/13 11:06:14;;;;;;;1.55;0.90;;;10.80;99.90;;;;;;6120486;23;20002;-66
2023/12/13 11:08:41;;;;;;;2.30;1.00;;;10.90;99.90;;;;;;6119541;23;20338;-67
2023/12/13 11:11:09;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;6120443;23;20005;-66
2023/12/13 11:13:46;;;;;;;1.15;0.90;;;11.00;99.90;;;;;;6121431;23;20006;-66
2023/12/13 11:16:22;;;;;;;1.92;1.30;;;11.00;99.90;;;;;;6095307;23;20406;-65
2023/12/13 11:18:50;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;6121911;23;20002;-66
2023/12/13 11:21:30;;;;;;;0.93;0.82;;;11.00;99.90;;;;;;6122970;23;20035;-66
2023/12/13 11:23:58;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;6121806;23;19998;-65
2023/12/13 11:26:27;;;;;;;2.42;1.25;;;11.10;99.90;;;;;;6122921;23;19998;-66
2023/12/13 11:28:54;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;6122060;23;20006;-65
2023/12/13 11:31:25;;;;;;;2.72;1.08;;;11.10;99.90;;;;;;6121523;23;20006;-65
2023/12/13 11:33:57;;;;;;;1.55;1.10;;;11.10;99.90;;;;;;6120939;23;20002;-66
2023/12/13 11:36:25;;;;;;;1.73;1.00;;;11.10;99.90;;;;;;6122596;23;20029;-66
2023/12/13 11:38:52;;;;;;;1.10;0.88;;;11.10;99.90;;;;;;6121941;23;20382;-65
2023/12/13 11:41:18;;;;;;;0.75;0.73;;;11.10;99.90;;;;;;6118409;23;20006;-65
2023/12/13 11:43:44;;;;;;;1.05;0.95;;;11.10;99.90;;;;;;6121019;23;19998;-65
2023/12/13 11:46:11;;;;;;;1.08;0.98;;;11.10;99.90;;;;;;6120743;23;20002;-66
2023/12/13 11:48:36;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6122293;23;20427;-66
2023/12/13 11:51:02;;;;;;;0.70;0.68;;;11.10;99.90;;;;;;6122060;23;20009;-65
2023/12/13 11:53:28;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6122817;23;20446;-64
2023/12/13 11:55:55;;;;;;;1.45;0.90;;;11.20;99.80;;;;;;6122127;23;20343;-66
2023/12/13 11:58:21;;;;;;;0.60;0.60;;;11.10;99.70;;;;;;6121912;23;20005;-66
2023/12/13 12:00:46;;;;;;;0.85;0.70;;;11.00;99.70;;;;;;6120601;23;20439;-66
2023/12/13 12:03:12;;;;;;;0.60;0.52;;;11.00;99.80;;;;;;6122215;23;20024;-65
2023/12/13 12:05:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6122059;23;20391;-66
2023/12/13 12:08:07;;;;;;;0.52;0.47;;;11.00;99.90;;;;;;6121771;23;20005;-65
2023/12/13 12:10:33;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6122463;23;20428;-66
2023/12/13 12:13:03;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;6122348;23;20002;-66
2023/12/13 12:15:31;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;6122659;23;20362;-64
2023/12/13 12:17:57;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6121386;23;20002;-65
2023/12/13 12:20:26;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;6121490;23;20338;-65
2023/12/13 12:22:52;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;6122297;23;20383;-65
2023/12/13 12:25:20;;;;;;;1.65;0.75;;;10.80;99.90;;;;;;6121979;23;19998;-66
2023/12/13 12:27:48;;;;;;;1.02;0.80;;;10.90;99.90;;;;;;6121482;23;20002;-64
2023/12/13 12:30:15;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6121991;23;20013;-66
2023/12/13 12:32:41;;;;;;;0.95;0.80;;;10.90;99.90;;;;;;6122175;23;20019;-64
2023/12/13 12:35:07;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6122173;23;20013;-64
2023/12/13 12:37:32;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6121299;23;20597;-66
2023/12/13 12:39:58;;;;;;;0.82;0.80;;;11.00;99.90;;;;;;6121639;23;20006;-63
2023/12/13 12:42:23;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;6118667;23;20002;-65