Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:12;;;;;;;10.05;9.05;;;;;;;14.15;92.70;101211.81;4981587;28;20066;-61
2023/07/21 00:03:41;;;;;;;9.95;9.05;;;;;;;14.15;92.75;101217.16;4986765;28;20049;-62
2023/07/21 00:06:07;;;;;;;11.82;8.18;;;;;;;14.10;93.12;101211.56;4979029;28;20037;-61
2023/07/21 00:08:34;;;;;;;12.13;10.73;;;;;;;14.11;93.19;101210.53;4986898;28;20022;-61
2023/07/21 00:11:00;;;;;;;10.82;9.82;;;;;;;14.10;93.41;101212.38;4988849;28;20034;-61
2023/07/21 00:13:26;;;;;;;9.73;8.73;;;;;;;14.05;93.52;101221.97;4988693;28;20322;-62
2023/07/21 00:15:53;;;;;;;10.32;9.05;;;;;;;14.09;93.30;101215.25;4982494;28;20038;-62
2023/07/21 00:18:19;;;;;;;10.10;9.18;;;;;;;14.14;93.50;101216.34;4988628;28;20113;-61
2023/07/21 00:20:45;;;;;;;10.73;9.60;;;;;;;14.22;93.64;101212.75;4982384;28;20491;-62
2023/07/21 00:23:10;;;;;;;9.50;8.48;;;;;;;14.21;93.23;101221.78;4980217;28;20038;-61
2023/07/21 00:25:35;;;;;;;8.27;7.47;;;;;;;14.17;93.03;101217.84;4982438;28;20030;-62
2023/07/21 00:28:00;;;;;;;6.93;6.32;;;;;;;14.07;92.72;101212.75;4989080;28;20534;-62
2023/07/21 00:30:26;;;;;;;7.85;7.20;;;;;;;14.00;92.74;101214.50;4988972;28;20029;-61
2023/07/21 00:32:51;;;;;;;8.88;7.97;;;;;;;13.93;92.82;101211.75;4989659;28;20034;-62
2023/07/21 00:35:16;;;;;;;9.77;8.20;;;;;;;13.89;92.95;101204.28;4988156;28;20088;-61
2023/07/21 00:37:43;;;;;;;8.68;7.93;;;;;;;13.88;93.17;101210.66;4985873;28;20022;-61
2023/07/21 00:40:23;;;;;;;9.93;8.82;;;;;;;13.84;93.22;101212.00;4986707;28;20076;-61
2023/07/21 00:42:48;;;;;;;10.20;9.20;;;;;;;13.81;93.36;101213.19;4983344;28;20036;-61
2023/07/21 00:45:14;;;;;;;9.65;8.50;;;;;;;13.76;93.94;101215.59;4988996;28;20106;-62
2023/07/21 00:47:40;;;;;;;10.13;8.52;;;;;;;13.72;93.84;101213.47;4988871;28;20042;-61
2023/07/21 00:50:06;;;;;;;9.30;8.40;;;;;;;13.67;93.73;101206.00;4989802;28;20034;-61
2023/07/21 00:52:31;;;;;;;11.43;8.73;;;;;;;13.65;93.89;101200.03;4989090;28;20084;-61
2023/07/21 00:54:57;;;;;;;11.07;9.00;;;;;;;13.67;94.47;101197.19;4985183;28;20030;-61
2023/07/21 00:57:23;;;;;;;10.90;9.88;;;;;;;13.68;94.74;101199.66;4983809;28;20069;-61
2023/07/21 00:59:49;;;;;;;12.40;10.77;;;;;;;13.70;95.04;101194.13;4989154;28;20026;-62
2023/07/21 01:02:15;;;;;;;11.18;10.07;;;;;;;13.67;94.97;101200.66;4988441;28;20780;-61
2023/07/21 01:04:40;;;;;;;11.45;10.30;;;;;;;13.67;95.55;101189.16;4988251;28;20046;-62
2023/07/21 01:07:09;;;;;;;10.73;9.73;;;;;;;13.66;95.49;101185.66;4986527;28;20091;-61
2023/07/21 01:09:35;;;;;;;9.90;8.88;;;;;;;13.74;95.62;101179.41;4983519;28;20031;-61
2023/07/21 01:12:02;;;;;;;9.18;8.30;;;;;;;13.73;95.22;101183.94;4985615;28;20029;-61
2023/07/21 01:14:29;;;;;;;8.98;8.05;;;;;;;13.73;95.08;101183.94;4984285;28;20187;-61
2023/07/21 01:16:56;;;;;;;10.32;8.93;;;;;;;13.74;95.03;101179.41;4987767;28;20046;-61
2023/07/21 01:19:22;;;;;;;9.98;8.98;;;;;;;13.69;94.91;101179.97;4988022;28;20511;-62
2023/07/21 01:21:53;;;;;;;9.57;8.55;;;;;;;13.67;94.98;101181.16;4988079;28;20117;-61
2023/07/21 01:24:23;;;;;;;10.10;9.10;;;;;;;13.65;94.81;101178.69;4987209;28;20555;-61
2023/07/21 01:26:49;;;;;;;10.32;8.30;;;;;;;13.63;94.97;101170.84;4985962;28;20026;-61
2023/07/21 01:29:16;;;;;;;10.55;9.45;;;;;;;13.62;95.17;101173.72;4988207;28;20384;-61
2023/07/21 01:31:43;;;;;;;8.90;8.10;;;;;;;13.59;94.90;101172.22;4986661;28;20092;-61
2023/07/21 01:34:10;;;;;;;6.95;6.28;;;;;;;13.54;94.86;101173.75;4988544;28;20488;-61
2023/07/21 01:36:37;;;;;;;8.80;7.65;;;;;;;13.48;94.61;101175.31;4988451;28;20110;-61
2023/07/21 01:39:04;;;;;;;6.70;6.10;;;;;;;13.40;94.75;101162.06;4985845;28;20401;-61
2023/07/21 01:41:30;;;;;;;9.20;8.40;;;;;;;13.37;94.86;101158.94;4987928;28;20018;-61
2023/07/21 01:43:55;;;;;;;9.27;7.22;;;;;;;13.32;94.79;101156.81;4988044;28;20073;-61
2023/07/21 01:46:20;;;;;;;7.60;5.90;;;;;;;13.31;95.21;101158.66;4986294;28;20038;-61
2023/07/21 01:48:47;;;;;;;7.93;6.57;;;;;;;13.32;94.75;101154.97;4988556;28;20076;-61
2023/07/21 01:51:15;;;;;;;9.43;7.22;;;;;;;13.25;95.24;101154.03;4987657;28;20026;-61
2023/07/21 01:53:46;;;;;;;9.63;8.60;;;;;;;13.25;95.13;101154.03;4987331;28;20053;-61
2023/07/21 01:56:37;;;;;;;6.68;5.97;;;;;;;13.15;95.37;101145.41;4982048;28;20288;-62
2023/07/21 01:59:05;;;;;;;6.78;6.18;;;;;;;13.23;95.02;101155.22;4981613;28;20599;-61
2023/07/21 02:01:32;;;;;;;8.07;7.07;;;;;;;13.28;95.19;101155.50;4985346;28;20086;-61
2023/07/21 02:03:58;;;;;;;8.80;7.93;;;;;;;13.30;95.35;101145.50;4982940;28;20030;-61
2023/07/21 02:06:23;;;;;;;7.55;6.30;;;;;;;13.32;95.31;101143.47;4986432;28;20033;-61
2023/07/21 02:08:48;;;;;;;7.00;6.30;;;;;;;13.30;94.56;101149.00;4983314;28;20172;-61
2023/07/21 02:11:13;;;;;;;5.30;4.70;;;;;;;13.25;94.66;101146.03;4986724;28;20545;-61
2023/07/21 02:13:39;;;;;;;4.65;4.25;;;;;;;13.21;94.40;101142.06;4988218;28;20030;-61
2023/07/21 02:16:05;;;;;;;7.03;3.20;;;;;;;13.14;93.63;101138.44;4982551;28;20093;-61
2023/07/21 02:18:34;;;;;;;3.67;2.30;;;;;;;13.06;93.18;101143.00;4987156;28;20034;-61
2023/07/21 02:21:02;;;;;;;3.47;1.92;;;;;;;12.99;92.93;101134.88;4987321;28;20066;-62
2023/07/21 02:23:28;;;;;;;2.35;2.15;;;;;;;12.92;92.64;101136.59;4979088;28;20043;-61
2023/07/21 02:25:53;;;;;;;3.28;2.22;;;;;;;12.89;92.89;101132.47;4982844;28;20041;-61
2023/07/21 02:28:18;;;;;;;4.90;4.40;;;;;;;12.94;93.22;101134.59;4987264;28;20026;-61
2023/07/21 02:30:43;;;;;;;5.95;5.32;;;;;;;12.92;93.70;101133.94;4987093;28;20045;-61
2023/07/21 02:33:10;;;;;;;4.43;3.80;;;;;;;12.86;93.43;101137.31;4988465;28;20546;-62
2023/07/21 02:35:35;;;;;;;9.38;6.05;;;;;;;12.85;93.61;101127.66;4987461;28;20018;-61
2023/07/21 02:38:03;;;;;;;12.48;6.38;;;;;;;12.77;93.92;101125.06;4982579;28;20037;-61
2023/07/21 02:40:30;;;;;;;14.10;5.35;;;;;;;12.72;93.79;101125.59;4985151;28;20467;-61
2023/07/21 02:42:56;;;;;;;13.10;3.63;;;;;;;12.64;93.34;101122.97;4984803;28;20081;-61
2023/07/21 02:45:21;;;;;;;3.10;2.90;;;;;;;12.62;93.75;101125.00;4982561;28;20031;-61
2023/07/21 02:47:46;;;;;;;5.95;4.70;;;;;;;12.69;93.72;101125.94;4986766;28;20022;-61
2023/07/21 02:50:13;;;;;;;5.03;4.40;;;;;;;12.70;94.00;101123.09;4987096;28;20029;-61
2023/07/21 02:52:40;;;;;;;6.65;4.95;;;;;;;12.65;94.27;101120.13;4987016;28;20034;-61
2023/07/21 02:55:07;;;;;;;7.13;6.40;;;;;;;12.74;93.87;101122.78;4981688;28;20074;-61
2023/07/21 02:57:33;;;;;;;4.85;3.97;;;;;;;12.62;94.18;101123.16;4984291;28;20040;-60
2023/07/21 02:59:59;;;;;;;4.10;3.60;;;;;;;12.59;93.77;101130.69;4979248;28;20026;-62
2023/07/21 03:02:24;;;;;;;22.05;3.50;;;;;;;12.49;93.40;101125.59;4981530;28;20057;-61
2023/07/21 03:04:49;;;;;;;14.82;3.20;;;;;;;12.40;93.19;101121.28;4987642;28;20110;-61
2023/07/21 03:07:14;;;;;;;9.50;3.97;;;;;;;12.39;93.48;101119.63;4987066;28;20030;-61
2023/07/21 03:09:40;;;;;;;5.00;3.97;;;;;;;12.36;94.28;101117.31;4986880;28;20036;-61
2023/07/21 03:12:06;;;;;;;6.03;5.43;;;;;;;12.33;94.60;101120.34;4986061;28;20046;-61
2023/07/21 03:14:31;;;;;;;6.10;5.57;;;;;;;12.32;94.59;101119.50;4980035;28;20388;-61
2023/07/21 03:16:56;;;;;;;6.97;6.15;;;;;;;12.29;95.04;101119.03;4986837;28;20665;-61
2023/07/21 03:19:21;;;;;;;5.53;5.03;;;;;;;12.28;95.29;101120.88;4986373;28;20054;-61
2023/07/21 03:21:47;;;;;;;9.07;6.80;;;;;;;12.28;95.21;101120.88;4985848;28;20014;-61
2023/07/21 03:24:14;;;;;;;5.93;5.43;;;;;;;12.27;95.61;101121.06;4983922;28;20081;-61
2023/07/21 03:26:39;;;;;;;5.22;4.72;;;;;;;12.22;95.10;101115.44;4981024;28;20026;-61
2023/07/21 03:29:04;;;;;;;6.88;6.22;;;;;;;12.22;95.46;101118.09;4986141;28;20007;-62
2023/07/21 03:31:30;;;;;;;8.57;6.43;;;;;;;12.19;95.23;101121.94;4982428;28;20053;-61
2023/07/21 03:33:55;;;;;;;25.58;5.90;;;;;;;12.08;95.25;101128.44;4986675;28;20033;-61
2023/07/21 03:36:20;;;;;;;5.65;5.03;;;;;;;12.07;95.14;101126.78;4979890;28;20113;-61
2023/07/21 03:38:46;;;;;;;5.75;5.25;;;;;;;12.01;95.21;101118.69;4984170;28;20037;-62
2023/07/21 03:41:12;;;;;;;5.20;4.80;;;;;;;12.04;95.26;101121.81;4979266;28;20097;-61
2023/07/21 03:43:37;;;;;;;9.50;8.60;;;;;;;12.05;95.72;101125.31;4987198;28;20105;-61
2023/07/21 03:46:04;;;;;;;10.18;9.07;;;;;;;12.03;95.87;101119.34;4980964;28;20030;-61
2023/07/21 03:48:30;;;;;;;11.00;9.65;;;;;;;12.08;96.26;101116.97;4987802;28;20054;-61
2023/07/21 03:51:06;;;;;;;11.02;9.93;;;;;;;12.10;96.68;101112.31;4989946;28;20396;-61
2023/07/21 03:53:32;;;;;;;7.53;6.82;;;;;;;12.19;96.63;101118.44;4987470;28;20029;-61
2023/07/21 03:55:58;;;;;;;7.18;6.47;;;;;;;12.21;96.23;101116.44;4985347;28;20506;-61
2023/07/21 03:58:24;;;;;;;9.27;8.23;;;;;;;12.23;96.25;101101.94;4990545;28;20023;-61
2023/07/21 04:00:49;;;;;;;8.43;7.63;;;;;;;12.31;95.73;101103.72;4987512;28;20018;-61
2023/07/21 04:03:17;;;;;;;8.68;7.65;;;;;;;12.34;95.97;101106.03;4989743;28;20101;-61
2023/07/21 04:05:42;;;;;;;7.68;6.95;;;;;;;12.40;95.67;101105.31;4988635;28;20109;-60
2023/07/21 04:08:08;;;;;;;8.10;7.35;;;;;;;12.41;95.67;101105.13;4988561;28;20053;-61
2023/07/21 04:10:33;;;;;;;8.48;7.53;;;;;;;12.43;95.44;101099.63;4990175;28;20030;-61
2023/07/21 04:12:58;;;;;;;9.00;8.10;;;;;;;12.48;95.36;101101.78;4990206;28;20368;-61
2023/07/21 04:15:25;;;;;;;8.50;7.35;;;;;;;12.39;95.16;101103.66;4990275;28;20722;-61
2023/07/21 04:17:53;;;;;;;7.57;6.88;;;;;;;12.33;94.69;101107.03;4988688;28;20034;-61
2023/07/21 04:20:19;;;;;;;6.20;5.60;;;;;;;12.24;94.20;101097.44;4990150;28;20022;-61
2023/07/21 04:22:45;;;;;;;7.25;6.55;;;;;;;12.23;94.23;101103.78;4990610;28;20093;-61
2023/07/21 04:25:11;;;;;;;5.20;4.70;;;;;;;12.14;94.03;101091.47;4986151;28;20483;-61
2023/07/21 04:27:36;;;;;;;9.55;5.53;;;;;;;12.09;93.91;101092.84;4987803;28;20459;-61
2023/07/21 04:30:03;;;;;;;7.57;6.88;;;;;;;12.12;94.07;101089.00;4989449;28;20112;-61
2023/07/21 04:32:28;;;;;;;7.95;7.13;;;;;;;12.10;94.29;101083.84;4985610;28;20075;-61
2023/07/21 04:34:53;;;;;;;10.63;7.78;;;;;;;12.23;94.84;101088.63;4989007;28;20543;-61
2023/07/21 04:37:18;;;;;;;7.57;6.88;;;;;;;12.28;95.00;101093.41;4989798;28;20049;-61
2023/07/21 04:39:44;;;;;;;9.10;7.38;;;;;;;12.30;95.16;101091.41;4992191;28;20078;-61
2023/07/21 04:42:09;;;;;;;6.57;5.97;;;;;;;12.31;94.89;101090.41;4983809;28;20479;-61
2023/07/21 04:44:34;;;;;;;6.45;5.85;;;;;;;12.32;94.72;101086.72;4988662;28;20030;-61
2023/07/21 04:47:00;;;;;;;5.93;5.43;;;;;;;12.33;94.87;101083.88;4989701;28;20021;-61
2023/07/21 04:49:25;;;;;;;11.10;6.90;;;;;;;12.36;95.29;101088.84;4982021;28;20023;-61
2023/07/21 04:51:51;;;;;;;8.10;7.30;;;;;;;12.38;95.10;101086.03;4983546;28;20503;-61
2023/07/21 04:54:16;;;;;;;9.38;8.10;;;;;;;12.39;94.88;101090.34;4987036;28;20086;-61
2023/07/21 04:56:43;;;;;;;9.55;8.60;;;;;;;12.43;95.16;101090.81;4988057;28;20037;-61
2023/07/21 04:59:09;;;;;;;8.93;8.02;;;;;;;12.39;95.18;101091.16;4983663;28;20022;-61
2023/07/21 05:01:34;;;;;;;9.45;8.45;;;;;;;12.44;95.20;101088.00;4984218;28;20483;-61
2023/07/21 05:04:00;;;;;;;10.02;8.98;;;;;;;12.48;95.35;101086.63;4986034;28;20053;-61
2023/07/21 05:06:25;;;;;;;11.88;10.02;;;;;;;12.52;95.68;101090.59;4980626;28;20624;-61
2023/07/21 05:08:51;;;;;;;11.90;10.70;;;;;;;12.58;95.56;101097.06;4988255;28;20050;-61
2023/07/21 05:11:16;;;;;;;12.45;10.32;;;;;;;12.62;96.01;101087.69;4986547;28;20105;-61
2023/07/21 05:13:45;;;;;;;13.15;11.80;;;;;;;12.69;96.33;101091.31;4988311;28;20029;-60
2023/07/21 05:16:10;;;;;;;13.77;12.27;;;;;;;12.74;96.48;101094.28;4983908;28;20030;-60
2023/07/21 05:18:36;;;;;;;16.20;12.10;;;;;;;12.79;96.46;101099.06;4987944;28;20064;-61
2023/07/21 05:21:01;;;;;;;12.43;11.00;;;;;;;12.85;96.78;101096.50;4989981;28;20014;-61
2023/07/21 05:23:27;;;;;;;15.65;10.95;;;;;;;12.92;96.67;101097.44;4987588;28;20105;-61
2023/07/21 05:26:00;;;;;;;12.23;11.02;;;;;;;12.96;96.91;101100.59;4980889;28;20503;-60
2023/07/21 05:28:25;;;;;;;12.32;11.13;;;;;;;13.02;96.95;101102.56;4988137;28;20023;-61
2023/07/21 05:30:50;;;;;;;12.88;11.48;;;;;;;13.09;96.93;101094.66;4987999;28;20335;-61
2023/07/21 05:33:16;;;;;;;14.40;12.55;;;;;;;13.16;97.30;101096.41;4984175;28;20030;-61
2023/07/21 05:35:41;;;;;;;14.60;12.80;;;;;;;13.23;97.43;101096.53;4987721;28;20448;-62
2023/07/21 05:38:08;;;;;;;14.93;13.25;;;;;;;13.29;97.89;101095.81;4982776;28;20070;-61
2023/07/21 05:40:33;;;;;;;16.85;12.70;;;;;;;13.36;97.49;101099.41;4988450;28;20026;-61
2023/07/21 05:42:59;;;;;;;15.00;12.60;;;;;;;13.49;97.57;101107.63;4987385;28;20031;-61
2023/07/21 05:45:24;;;;;;;14.93;13.32;;;;;;;13.58;97.99;101100.34;4983081;28;20030;-61
2023/07/21 05:47:49;;;;;;;14.43;12.82;;;;;;;13.67;97.57;101093.09;4986181;28;20551;-61
2023/07/21 05:50:15;;;;;;;14.73;12.43;;;;;;;13.73;97.35;101098.50;4983074;28;20503;-61
2023/07/21 05:52:40;;;;;;;13.65;12.27;;;;;;;13.82;97.29;101105.41;4985144;28;20026;-61
2023/07/21 05:55:06;;;;;;;14.23;12.40;;;;;;;13.86;96.95;101104.00;4984932;28;20096;-61
2023/07/21 05:57:32;;;;;;;13.77;12.38;;;;;;;13.90;97.05;101105.31;4987082;28;20065;-60
2023/07/21 05:59:58;;;;;;;14.43;12.60;;;;;;;14.00;97.34;101098.84;4981882;28;20110;-61
2023/07/21 06:02:23;;;;;;;14.98;12.50;;;;;;;14.04;97.09;101097.47;4981139;28;20108;-61
2023/07/21 06:04:49;;;;;;;13.80;12.38;;;;;;;14.15;97.20;101102.31;4988309;28;20041;-62
2023/07/21 06:07:17;;;;;;;13.40;12.10;;;;;;;14.20;97.36;101092.75;4988171;28;20022;-61
2023/07/21 06:09:43;;;;;;;14.13;12.63;;;;;;;14.24;97.29;101095.88;4982090;28;20098;-61
2023/07/21 06:12:08;;;;;;;15.48;12.82;;;;;;;14.30;97.36;101088.94;4986833;28;20061;-61
2023/07/21 06:14:34;;;;;;;13.95;12.55;;;;;;;14.39;97.15;101093.97;4988016;28;20025;-61
2023/07/21 06:16:59;;;;;;;14.23;12.35;;;;;;;14.48;97.22;101084.03;4986682;28;20022;-61
2023/07/21 06:19:25;;;;;;;13.43;12.02;;;;;;;14.54;97.54;101094.78;4985270;28;20034;-61
2023/07/21 06:21:51;;;;;;;14.02;12.55;;;;;;;14.62;97.39;101082.31;4982656;28;20458;-61
2023/07/21 06:24:16;;;;;;;13.55;12.15;;;;;;;14.68;97.62;101084.22;4988585;28;20044;-61
2023/07/21 06:26:41;;;;;;;14.15;12.65;;;;;;;14.78;97.72;101087.41;4986874;28;21423;-61
2023/07/21 06:29:07;;;;;;;16.75;13.10;;;;;;;14.89;97.43;101089.56;4979947;28;20039;-61
2023/07/21 06:31:33;;;;;;;14.85;12.65;;;;;;;14.95;97.11;101088.78;4977475;28;20118;-61
2023/07/21 06:33:58;;;;;;;14.55;12.52;;;;;;;15.00;96.70;101086.34;4983069;28;20030;-61
2023/07/21 06:36:25;;;;;;;15.30;12.02;;;;;;;15.08;96.55;101090.75;4980305;28;20029;-61
2023/07/21 06:38:50;;;;;;;14.05;12.55;;;;;;;15.15;96.14;101086.28;4985398;28;20034;-61
2023/07/21 06:41:16;;;;;;;14.77;12.25;;;;;;;15.28;96.06;101086.34;4987117;28;20034;-60
2023/07/21 06:43:41;;;;;;;14.25;12.75;;;;;;;15.35;96.11;101089.09;4987838;28;20026;-61
2023/07/21 06:46:07;;;;;;;14.13;12.48;;;;;;;15.36;94.94;101086.22;4981900;28;20100;-61
2023/07/21 06:48:33;;;;;;;13.30;11.90;;;;;;;15.44;95.15;101094.09;4987587;28;20503;-61
2023/07/21 06:50:58;;;;;;;15.45;12.10;;;;;;;15.54;95.08;101092.91;4987442;28;20018;-61
2023/07/21 06:53:23;;;;;;;15.05;12.48;;;;;;;15.56;94.99;101093.53;4988212;28;20018;-61
2023/07/21 06:55:49;;;;;;;13.35;12.05;;;;;;;15.63;94.45;101089.09;4985308;28;20073;-61
2023/07/21 06:58:15;;;;;;;13.80;11.90;;;;;;;15.63;94.10;101089.94;4984971;28;20114;-61
2023/07/21 07:00:40;;;;;;;16.42;12.15;;;;;;;15.65;93.97;101089.72;4980886;28;20042;-61
2023/07/21 07:03:05;;;;;;;17.85;12.57;;;;;;;15.66;94.36;101086.84;4987865;28;20026;-61
2023/07/21 07:05:31;;;;;;;14.52;12.05;;;;;;;15.67;94.30;101085.00;4987633;28;20455;-60
2023/07/21 07:07:56;;;;;;;15.07;12.07;;;;;;;15.65;93.74;101087.88;4987067;28;20089;-61
2023/07/21 07:10:21;;;;;;;14.93;11.95;;;;;;;15.73;93.79;101087.69;4987376;28;20031;-62
2023/07/21 07:12:47;;;;;;;14.65;11.77;;;;;;;15.75;93.44;101087.50;4986041;28;20048;-61
2023/07/21 07:15:12;;;;;;;14.23;12.48;;;;;;;15.74;92.75;101083.16;4986257;28;20026;-61
2023/07/21 07:17:37;;;;;;;13.18;11.77;;;;;;;15.77;92.07;101096.16;4986420;28;20053;-61
2023/07/21 07:20:09;;;;;;;14.20;11.93;;;;;;;15.87;91.67;101085.06;4987564;28;20052;-61
2023/07/21 07:22:35;;;;;;;13.88;11.98;;;;;;;15.87;91.14;101075.19;4987236;28;20027;-61
2023/07/21 07:25:00;;;;;;;16.38;12.20;;;;;;;15.96;90.87;101082.03;4986139;28;20037;-61
2023/07/21 07:27:26;;;;;;;14.18;12.27;;;;;;;15.98;90.25;101080.00;4987738;28;20084;-61
2023/07/21 07:29:51;;;;;;;15.35;12.55;;;;;;;16.05;89.29;101077.34;4982179;28;20108;-60
2023/07/21 07:32:17;;;;;;;15.80;12.77;;;;;;;16.11;88.91;101085.38;4988093;28;20033;-61
2023/07/21 07:34:42;;;;;;;14.45;12.95;;;;;;;16.12;88.79;101078.16;4987171;28;20054;-61
2023/07/21 07:37:07;;;;;;;15.35;13.07;;;;;;;16.17;88.93;101081.06;4985303;28;20021;-61
2023/07/21 07:39:33;;;;;;;14.88;13.38;;;;;;;16.29;89.23;101086.69;4986139;28;20381;-60
2023/07/21 07:41:58;;;;;;;14.77;13.20;;;;;;;16.33;88.96;101085.25;4984392;28;20025;-61
2023/07/21 07:44:23;;;;;;;16.88;13.63;;;;;;;16.40;88.69;101089.59;4988069;28;20368;-61
2023/07/21 07:46:48;;;;;;;15.85;13.52;;;;;;;16.49;88.94;101086.75;4989669;28;20032;-61
2023/07/21 07:49:14;;;;;;;16.23;14.40;;;;;;;16.59;88.69;101079.13;4991291;28;20025;-61
2023/07/21 07:51:39;;;;;;;16.77;14.20;;;;;;;16.60;88.44;101081.59;4989284;28;20026;-62
2023/07/21 07:54:05;;;;;;;17.67;13.88;;;;;;;16.64;88.27;101087.38;4985247;28;20026;-61
2023/07/21 07:56:32;;;;;;;17.23;15.20;;;;;;;16.73;88.30;101086.16;4991509;28;20446;-61
2023/07/21 07:58:57;;;;;;;16.77;14.57;;;;;;;16.88;88.10;101089.50;4984469;28;20026;-60
2023/07/21 08:01:23;;;;;;;16.90;13.75;;;;;;;16.94;87.84;101090.53;4983592;28;20085;-61
2023/07/21 08:03:49;;;;;;;18.05;13.50;;;;;;;16.97;87.34;101082.88;4989504;28;20033;-61
2023/07/21 08:06:14;;;;;;;16.58;14.05;;;;;;;16.98;87.09;101084.53;4990065;28;20050;-61
2023/07/21 08:08:40;;;;;;;20.38;13.57;;;;;;;17.09;86.75;101088.47;4983259;28;20435;-62
2023/07/21 08:11:06;;;;;;;16.15;13.65;;;;;;;17.16;85.96;101089.28;4988880;28;20032;-61
2023/07/21 08:13:31;;;;;;;14.75;12.55;;;;;;;17.23;85.63;101078.53;4990455;28;20034;-60
2023/07/21 08:15:56;;;;;;;16.40;13.45;;;;;;;17.28;85.23;101084.94;4989886;28;20395;-61
2023/07/21 08:18:22;;;;;;;14.57;13.05;;;;;;;17.38;85.07;101084.53;4990652;28;20181;-62
2023/07/21 08:20:49;;;;;;;14.35;12.43;;;;;;;17.39;83.81;101093.41;4991425;28;20030;-61
2023/07/21 08:23:14;;;;;;;13.88;11.40;;;;;;;17.40;82.77;101093.19;4987303;28;20019;-61
2023/07/21 08:25:41;;;;;;;13.65;12.20;;;;;;;17.49;82.34;101083.03;4990230;28;20037;-61
2023/07/21 08:28:07;;;;;;;13.02;11.63;;;;;;;17.48;81.67;101086.78;4988178;28;20014;-62
2023/07/21 08:30:33;;;;;;;12.52;10.77;;;;;;;17.51;80.63;101092.53;4988277;28;20046;-61
2023/07/21 08:32:58;;;;;;;12.02;10.77;;;;;;;17.55;80.70;101092.94;4985534;28;20023;-61
2023/07/21 08:35:25;;;;;;;12.38;11.13;;;;;;;17.57;80.32;101093.56;4991616;28;20023;-61
2023/07/21 08:37:50;;;;;;;10.82;9.73;;;;;;;17.54;79.07;101092.13;4989357;28;20038;-61
2023/07/21 08:40:16;;;;;;;12.75;10.60;;;;;;;17.56;78.81;101095.41;4989092;28;20380;-61
2023/07/21 08:42:42;;;;;;;11.77;9.05;;;;;;;17.49;78.01;101075.81;4986403;28;20087;-61
2023/07/21 08:45:08;;;;;;;10.95;9.85;;;;;;;17.64;78.17;101097.06;4987841;28;20022;-62
2023/07/21 08:47:34;;;;;;;13.63;9.80;;;;;;;17.71;78.14;101089.84;4990831;28;20073;-62
2023/07/21 08:50:01;;;;;;;13.73;12.20;;;;;;;17.80;78.05;101087.75;4984365;28;20034;-60
2023/07/21 08:52:26;;;;;;;12.77;11.32;;;;;;;17.84;77.92;101088.97;4989844;28;20531;-61
2023/07/21 08:54:53;;;;;;;13.02;10.85;;;;;;;17.91;77.75;101090.59;4987599;28;20057;-61
2023/07/21 08:57:19;;;;;;;11.63;10.40;;;;;;;18.05;76.48;101093.22;4989827;28;20552;-62
2023/07/21 08:59:44;;;;;;;12.05;10.73;;;;;;;18.36;77.63;101100.53;4988403;28;20490;-61
2023/07/21 09:02:10;;;;;;;11.10;9.85;;;;;;;18.37;76.38;101091.41;4988276;28;20491;-61
2023/07/21 09:04:35;;;;;;;11.57;9.88;;;;;;;18.41;75.90;101098.84;4987157;28;20045;-61
2023/07/21 09:07:03;;;;;;;11.88;9.23;;;;;;;18.45;74.85;101101.91;4985398;28;20092;-61
2023/07/21 09:09:31;;;;;;;11.60;9.52;;;;;;;18.58;74.69;101083.00;4983080;28;20051;-62
2023/07/21 09:12:15;;;;;;;8.90;8.00;;;;;;;18.76;73.33;101080.41;4986618;28;20041;-62
2023/07/21 09:14:44;;;;;;;9.70;8.57;;;;;;;18.98;72.86;101086.25;4987440;28;20022;-62
2023/07/21 09:17:12;;;;;;;10.20;8.25;;;;;;;19.20;71.85;101089.38;4983684;28;20066;-61
2023/07/21 09:19:39;;;;;;;10.20;8.73;;;;;;;19.25;70.85;101086.84;4984815;28;20399;-61
2023/07/21 09:22:05;;;;;;;10.95;9.20;;;;;;;19.23;69.90;101082.72;4981520;28;20029;-62
2023/07/21 09:24:30;;;;;;;9.75;8.15;;;;;;;19.28;69.88;101089.09;4989563;28;20026;-61
2023/07/21 09:27:16;;;;;;;9.30;8.18;;;;;;;19.30;67.88;101086.19;4989857;28;20411;-61
2023/07/21 09:29:42;;;;;;;10.63;8.95;;;;;;;19.38;67.05;101078.66;4988612;28;20037;-61
2023/07/21 09:32:18;;;;;;;11.52;9.10;;;;;;;19.41;67.73;101080.91;4988558;28;20112;-61
2023/07/21 09:35:04;;;;;;;11.73;8.55;;;;;;;19.38;68.20;101084.03;4981669;28;20029;-61
2023/07/21 09:37:32;;;;;;;10.27;8.23;;;;;;;19.23;67.97;101075.47;4986771;28;20512;-61
2023/07/21 09:40:03;;;;;;;11.25;8.60;;;;;;;19.17;68.36;101070.97;4984276;28;20022;-62
2023/07/21 09:42:29;;;;;;;10.00;8.70;;;;;;;19.12;68.31;101071.66;4981179;28;20050;-62
2023/07/21 09:44:56;;;;;;;12.43;9.05;;;;;;;19.13;68.51;101072.47;4985833;28;20651;-61
2023/07/21 09:47:22;;;;;;;12.80;9.68;;;;;;;19.10;68.80;101075.59;4983539;28;20581;-61
2023/07/21 09:49:49;;;;;;;12.40;9.55;;;;;;;19.03;67.96;101070.25;4988487;28;20019;-61
2023/07/21 09:52:17;;;;;;;11.00;8.32;;;;;;;18.96;68.20;101074.06;4990003;28;20050;-62
2023/07/21 09:54:44;;;;;;;12.32;9.05;;;;;;;18.93;68.48;101071.81;4988239;28;20029;-61
2023/07/21 09:57:18;;;;;;;9.85;8.70;;;;;;;18.86;67.84;101072.69;4984503;28;20018;-61
2023/07/21 09:59:47;;;;;;;9.93;8.32;;;;;;;18.87;67.86;101062.75;4987964;28;20026;-61
2023/07/21 10:02:12;;;;;;;12.75;8.80;;;;;;;18.90;67.53;101069.56;4989743;28;20037;-61
2023/07/21 10:04:38;;;;;;;11.60;8.60;;;;;;;18.92;67.75;101062.91;4987312;28;20399;-61
2023/07/21 10:07:06;;;;;;;11.10;8.25;;;;;;;19.07;67.34;101070.63;4987598;28;20442;-61
2023/07/21 10:09:32;;;;;;;10.23;8.02;;;;;;;19.21;66.48;101061.41;4983320;28;20527;-61
2023/07/21 10:12:12;;;;;;;9.98;8.35;;;;;;;19.41;65.56;101067.44;4988609;28;20022;-61
2023/07/21 10:14:39;;;;;;;8.82;7.70;;;;;;;19.57;64.93;101066.03;4986071;28;20113;-62
2023/07/21 10:17:06;;;;;;;12.27;8.30;;;;;;;19.87;63.97;101060.69;4988014;28;20023;-61
2023/07/21 10:19:42;;;;;;;9.88;8.32;;;;;;;20.34;63.04;101063.63;4989305;28;20068;-61
2023/07/21 10:22:21;;;;;;;10.50;7.93;;;;;;;20.44;62.07;101066.59;4979724;28;20041;-61
2023/07/21 10:24:53;;;;;;;9.82;8.18;;;;;;;20.32;61.44;101065.72;4987245;28;20041;-61
2023/07/21 10:27:21;;;;;;;9.90;8.32;;;;;;;20.50;61.82;101060.28;4988694;28;20026;-61
2023/07/21 10:29:51;;;;;;;8.77;7.47;;;;;;;20.63;61.46;101053.88;4988117;28;20020;-62
2023/07/21 10:32:18;;;;;;;7.70;6.90;;;;;;;20.67;59.53;101052.34;4988791;28;20101;-62
2023/07/21 10:34:44;;;;;;;8.32;6.70;;;;;;;20.54;58.87;101053.41;4987535;28;20480;-62
2023/07/21 10:37:09;;;;;;;7.40;6.30;;;;;;;20.43;59.51;101046.06;4988581;28;20065;-61
2023/07/21 10:39:37;;;;;;;11.27;6.15;;;;;;;20.34;60.07;101052.81;4981714;28;20106;-61
2023/07/21 10:42:07;;;;;;;7.82;6.18;;;;;;;20.24;59.18;101049.84;4982383;28;20403;-62
2023/07/21 10:44:47;;;;;;;10.55;5.63;;;;;;;20.05;58.78;101049.91;4986711;28;20023;-61
2023/07/21 10:47:14;;;;;;;7.05;5.85;;;;;;;19.86;58.92;101050.97;4981825;28;20026;-61
2023/07/21 10:49:39;;;;;;;6.43;5.80;;;;;;;19.84;59.24;101044.16;4985864;28;20089;-61
2023/07/21 10:52:05;;;;;;;9.10;6.47;;;;;;;19.80;59.62;101039.22;4984912;28;20034;-61
2023/07/21 10:54:31;;;;;;;9.05;7.47;;;;;;;19.74;60.13;101042.00;4986758;28;20038;-61
2023/07/21 10:56:58;;;;;;;10.18;7.13;;;;;;;19.66;60.72;101051.22;4986509;28;20065;-62
2023/07/21 10:59:24;;;;;;;12.80;7.40;;;;;;;19.65;60.89;101046.88;4977838;28;20037;-62
2023/07/21 11:01:52;;;;;;;11.43;7.63;;;;;;;19.60;60.84;101049.41;4987969;28;20026;-62
2023/07/21 11:04:19;;;;;;;11.77;7.57;;;;;;;19.55;61.52;101048.44;4985797;28;20022;-62
2023/07/21 11:06:46;;;;;;;11.90;7.72;;;;;;;19.44;62.06;101061.59;4986235;28;20045;-61
2023/07/21 11:09:12;;;;;;;18.35;8.10;;;;;;;19.32;63.55;101071.44;4983204;28;20038;-62
2023/07/21 11:11:39;;;;;;;24.83;8.20;;;;;;;18.97;65.23;101091.84;4982460;28;20022;-63
2023/07/21 11:14:09;;;;;;;18.33;9.10;;;;;;;18.47;66.56;101134.78;4985001;28;20081;-63