Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;28.45;14.85;;;;;;;-0.80;100.00;95332.38;4932319;29;20036;-68
2021/12/09 00:03:28;;;;;;;32.28;14.60;;;;;;;-0.79;100.00;95328.59;4918299;29;20067;-67
2021/12/09 00:05:56;;;;;;;29.27;13.93;;;;;;;-0.70;100.00;95332.00;4919876;29;20043;-68
2021/12/09 00:08:22;;;;;;;28.10;14.07;;;;;;;-0.57;100.00;95335.56;4915929;28;20121;-68
2021/12/09 00:10:48;;;;;;;29.90;14.63;;;;;;;-0.54;100.00;95334.91;4928892;28;20075;-66
2021/12/09 00:13:13;;;;;;;30.60;14.70;;;;;;;-0.62;100.00;95333.84;4920188;28;20035;-66
2021/12/09 00:15:39;;;;;;;35.72;15.70;;;;;;;-0.69;100.00;95340.84;4924183;29;20043;-65
2021/12/09 00:18:04;;;;;;;35.15;15.90;;;;;;;-0.84;100.00;95343.00;4917310;28;20088;-69
2021/12/09 00:20:30;;;;;;;40.10;16.77;;;;;;;-0.96;100.00;95338.31;4923905;29;20075;-69
2021/12/09 00:22:55;;;;;;;36.85;15.07;;;;;;;-0.95;100.00;95328.38;4922307;29;20138;-67
2021/12/09 00:25:21;;;;;;;31.25;12.85;;;;;;;-0.91;100.00;95329.28;4932106;28;22009;-65
2021/12/09 00:27:46;;;;;;;33.50;15.48;;;;;;;-0.79;100.00;95333.97;4939388;29;20059;-68
2021/12/09 00:30:13;;;;;;;32.42;14.93;;;;;;;-0.84;100.00;95326.88;4917442;29;20039;-67
2021/12/09 00:32:41;;;;;;;33.97;14.65;;;;;;;-0.91;100.00;95321.22;4919385;29;20489;-65
2021/12/09 00:35:08;;;;;;;30.55;13.18;;;;;;;-0.90;100.00;95327.38;4916209;29;20055;-66
2021/12/09 00:37:40;;;;;;;36.13;15.27;;;;;;;-0.91;100.00;95331.97;4923579;29;20130;-68
2021/12/09 00:40:08;;;;;;;35.75;15.30;;;;;;;-0.90;100.00;95328.19;4919674;28;20496;-67
2021/12/09 00:42:34;;;;;;;35.63;15.13;;;;;;;-0.89;100.00;95321.69;4920950;28;20084;-67
2021/12/09 00:44:59;;;;;;;34.85;15.25;;;;;;;-0.96;100.00;95326.78;4923203;29;20040;-68
2021/12/09 00:47:25;;;;;;;39.80;15.57;;;;;;;-1.01;100.00;95318.91;4916589;28;20046;-68
2021/12/09 00:49:55;;;;;;;43.42;16.30;;;;;;;-0.99;100.00;95322.88;4922760;29;20500;-68
2021/12/09 00:52:24;;;;;;;40.30;16.95;;;;;;;-0.97;100.00;95330.63;4915904;29;20058;-66
2021/12/09 00:54:50;;;;;;;40.50;15.60;;;;;;;-0.94;100.00;95321.88;4915583;29;20079;-68
2021/12/09 00:57:16;;;;;;;37.30;15.48;;;;;;;-0.92;100.00;95333.09;4915086;29;20059;-68
2021/12/09 00:59:41;;;;;;;58.15;24.30;;;;;;;-0.86;100.00;95331.78;4921242;28;20036;-66
2021/12/09 01:02:09;;;;;;;37.63;15.85;;;;;;;-0.73;100.00;95329.97;4917661;29;20044;-65
2021/12/09 01:04:36;;;;;;;34.22;14.48;;;;;;;-0.61;100.00;95330.03;4921378;29;20052;-65
2021/12/09 01:07:01;;;;;;;36.95;15.35;;;;;;;-0.51;100.00;95325.38;4922621;29;20032;-66
2021/12/09 01:09:27;;;;;;;34.60;15.40;;;;;;;-0.39;100.00;95333.50;4917169;29;20039;-65
2021/12/09 01:11:52;;;;;;;29.08;13.80;;;;;;;-0.27;100.00;95336.25;4921316;29;20449;-68
2021/12/09 01:14:18;;;;;;;31.15;14.45;;;;;;;-0.21;100.00;95328.78;4908066;29;20044;-65
2021/12/09 01:16:43;;;;;;;33.50;14.65;;;;;;;-0.15;100.00;95332.81;4921744;29;20039;-67
2021/12/09 01:19:09;;;;;;;28.77;13.48;;;;;;;-0.15;100.00;95337.41;4913048;29;20039;-67
2021/12/09 01:21:34;;;;;;;31.92;14.85;;;;;;;-0.12;100.00;95342.94;4918485;29;20058;-67
2021/12/09 01:23:59;;;;;;;27.83;13.80;;;;;;;-0.11;100.00;95347.22;4923000;29;20040;-64
2021/12/09 01:26:27;;;;;;;30.58;13.80;;;;;;;-0.16;100.00;95350.09;4914386;29;20063;-65
2021/12/09 01:28:57;;;;;;;32.28;14.82;;;;;;;-0.24;100.00;95367.09;4923685;29;20040;-68
2021/12/09 01:31:28;;;;;;;28.73;13.85;;;;;;;-0.20;100.00;95368.00;4917459;28;20613;-66
2021/12/09 01:33:59;;;;;;;29.25;13.68;;;;;;;-0.14;100.00;95374.78;4911065;29;20040;-65
2021/12/09 01:36:24;;;;;;;32.65;14.27;;;;;;;-0.22;100.00;95389.06;4918066;29;20091;-67
2021/12/09 01:38:50;;;;;;;28.25;13.40;;;;;;;-0.40;100.00;95396.50;4923936;29;20067;-65
2021/12/09 01:41:15;;;;;;;30.40;14.52;;;;;;;-0.54;100.00;95404.84;4916682;29;20071;-64
2021/12/09 01:43:41;;;;;;;29.38;13.55;;;;;;;-0.54;100.00;95404.84;4917107;29;20392;-65
2021/12/09 01:46:10;;;;;;;28.10;13.50;;;;;;;-0.45;100.00;95402.88;4917078;29;20047;-65
2021/12/09 01:48:37;;;;;;;32.17;15.82;;;;;;;-0.26;100.00;95402.41;4925380;29;20047;-67
2021/12/09 01:51:03;;;;;;;27.83;12.32;;;;;;;-0.12;100.00;95398.66;4923017;28;20122;-65
2021/12/09 01:53:29;;;;;;;26.40;13.10;;;;;;;-0.06;100.00;95406.19;4915568;29;20035;-66
2021/12/09 01:55:58;;;;;;;25.27;13.05;;;;;;;-0.02;100.00;95406.31;4922507;29;20052;-67
2021/12/09 01:58:23;;;;;;;24.27;12.50;;;;;;;0.03;100.00;95398.03;4918081;29;20623;-69
2021/12/09 02:00:49;;;;;;;25.85;12.38;;;;;;;0.07;100.00;95406.25;4920856;29;20118;-68
2021/12/09 02:03:14;;;;;;;26.13;13.35;;;;;;;0.12;100.00;95400.66;4915924;28;20035;-69
2021/12/09 02:05:41;;;;;;;24.15;12.38;;;;;;;0.14;100.00;95406.50;4917332;29;20114;-69
2021/12/09 02:08:13;;;;;;;22.25;12.88;;;;;;;0.16;100.00;95404.25;4916358;28;20043;-69
2021/12/09 02:10:39;;;;;;;23.38;11.30;;;;;;;0.06;100.00;95402.78;4917996;29;20079;-70
2021/12/09 02:13:05;;;;;;;23.77;11.38;;;;;;;0.03;100.00;95405.34;4915423;29;20051;-70
2021/12/09 02:15:31;;;;;;;20.45;11.20;;;;;;;-0.03;100.00;95397.47;4918558;28;20046;-70
2021/12/09 02:17:57;;;;;;;21.52;11.23;;;;;;;0.06;100.00;95407.38;4918975;29;20039;-70
2021/12/09 02:20:33;;;;;;;19.05;10.52;;;;;;;0.12;100.00;95403.34;4916443;28;20162;-70
2021/12/09 02:22:58;;;;;;;20.02;10.43;;;;;;;0.16;100.00;95402.38;4920469;29;20047;-70
2021/12/09 02:25:24;;;;;;;16.85;9.00;;;;;;;0.16;100.00;95405.06;4915859;29;20039;-69
2021/12/09 02:27:50;;;;;;;17.67;9.55;;;;;;;0.13;100.00;95403.03;4923285;29;20087;-70
2021/12/09 02:30:16;;;;;;;16.30;8.98;;;;;;;0.14;100.00;95403.81;4920307;29;20154;-70
2021/12/09 02:32:42;;;;;;;17.85;8.85;;;;;;;0.12;100.00;95400.66;4926178;29;20051;-70
2021/12/09 02:35:08;;;;;;;17.27;8.90;;;;;;;0.13;100.00;95391.47;4919494;29;20032;-72
2021/12/09 02:37:33;;;;;;;18.60;8.95;;;;;;;0.12;100.00;95395.28;4924699;29;20627;-69
2021/12/09 02:40:00;;;;;;;16.70;9.52;;;;;;;0.06;100.00;95400.09;4924278;29;20074;-69
2021/12/09 02:42:26;;;;;;;17.73;9.18;;;;;;;-0.03;100.00;95392.09;4921178;29;20047;-70
2021/12/09 02:44:54;;;;;;;17.67;9.68;;;;;;;-0.16;100.00;95397.72;4926205;29;20044;-69
2021/12/09 02:47:20;;;;;;;17.83;9.25;;;;;;;-0.21;100.00;95401.44;4920109;29;20103;-69
2021/12/09 02:49:45;;;;;;;19.58;9.88;;;;;;;-0.13;100.00;95395.16;4925321;28;20055;-69
2021/12/09 02:52:10;;;;;;;20.48;9.98;;;;;;;0.00;100.00;95398.72;4917414;29;20504;-71
2021/12/09 02:54:36;;;;;;;18.80;10.30;;;;;;;0.09;100.00;95399.44;4924026;29;20080;-69
2021/12/09 02:57:04;;;;;;;18.77;8.90;;;;;;;0.08;100.00;95403.22;4925852;29;20389;-69
2021/12/09 02:59:31;;;;;;;21.23;11.32;;;;;;;0.01;100.00;95402.97;4920798;29;20568;-69
2021/12/09 03:01:59;;;;;;;18.10;9.50;;;;;;;-0.09;100.00;95398.00;4919586;28;20537;-70
2021/12/09 03:04:41;;;;;;;18.65;9.75;;;;;;;0.02;100.00;95403.75;4918142;29;20090;-70
2021/12/09 03:07:23;;;;;;;15.82;8.63;;;;;;;0.03;100.00;95413.41;4921076;29;20425;-69
2021/12/09 03:09:52;;;;;;;17.13;8.75;;;;;;;0.10;100.00;95411.75;4914323;29;20039;-69
2021/12/09 03:12:21;;;;;;;15.02;8.98;;;;;;;0.14;100.00;95419.97;4919815;28;20118;-70
2021/12/09 03:14:47;;;;;;;16.65;8.32;;;;;;;0.18;100.00;95423.56;4924708;29;20509;-69
2021/12/09 03:17:13;;;;;;;16.48;8.70;;;;;;;0.20;100.00;95418.66;4919671;29;20050;-70
2021/12/09 03:19:38;;;;;;;16.65;8.85;;;;;;;0.10;100.00;95421.75;4918551;29;20039;-70
2021/12/09 03:22:04;;;;;;;16.35;8.60;;;;;;;-0.07;100.00;95426.16;4919125;29;20094;-72
2021/12/09 03:24:30;;;;;;;17.25;9.43;;;;;;;-0.14;100.00;95415.13;4919089;29;20039;-70
2021/12/09 03:26:57;;;;;;;16.42;7.82;;;;;;;-0.05;100.00;95415.84;4924645;29;20035;-70
2021/12/09 03:29:27;;;;;;;14.98;8.05;;;;;;;0.01;100.00;95419.13;4916101;29;20055;-70
2021/12/09 03:31:57;;;;;;;15.93;8.05;;;;;;;0.05;100.00;95413.88;4924782;29;20047;-70
2021/12/09 03:34:25;;;;;;;14.85;7.95;;;;;;;0.14;100.00;95409.19;4919355;28;20206;-69
2021/12/09 03:36:51;;;;;;;12.55;7.20;;;;;;;0.14;100.00;95423.44;4924283;29;20044;-70
2021/12/09 03:39:22;;;;;;;14.38;7.85;;;;;;;0.22;100.00;95423.69;4919122;29;20042;-71
2021/12/09 03:41:53;;;;;;;14.38;7.40;;;;;;;0.28;100.00;95430.47;4925154;29;20039;-71
2021/12/09 03:44:18;;;;;;;13.90;7.60;;;;;;;0.22;100.00;95429.06;4920441;29;20121;-71
2021/12/09 03:46:44;;;;;;;10.45;6.20;;;;;;;0.00;100.00;95436.41;4924933;29;20044;-70
2021/12/09 03:49:10;;;;;;;15.88;7.53;;;;;;;-0.13;100.00;95440.13;4900580;29;20413;-70
2021/12/09 03:51:36;;;;;;;17.08;7.50;;;;;;;-0.21;100.00;95449.88;4921436;29;20529;-70
2021/12/09 03:54:07;;;;;;;13.55;7.30;;;;;;;-0.17;100.00;95458.06;4922395;29;20124;-72
2021/12/09 03:56:34;;;;;;;20.63;8.05;;;;;;;-0.12;100.00;95466.72;4924152;29;20043;-71
2021/12/09 03:58:59;;;;;;;19.73;8.93;;;;;;;-0.10;100.00;95467.19;4923980;29;20102;-70
2021/12/09 04:01:25;;;;;;;16.42;7.43;;;;;;;-0.08;100.00;95469.56;4916899;29;20059;-70
2021/12/09 04:03:50;;;;;;;16.08;7.88;;;;;;;-0.20;100.00;95478.34;4926243;28;20059;-69
2021/12/09 04:06:16;;;;;;;18.85;8.52;;;;;;;-0.35;100.00;95470.84;4912245;29;20078;-69
2021/12/09 04:08:42;;;;;;;14.32;7.28;;;;;;;-0.32;100.00;95464.81;4921774;29;20385;-70
2021/12/09 04:11:10;;;;;;;13.98;7.43;;;;;;;-0.31;100.00;95474.47;4915883;29;20044;-73
2021/12/09 04:13:39;;;;;;;16.60;8.15;;;;;;;-0.34;100.00;95475.91;4923004;28;20055;-71
2021/12/09 04:16:07;;;;;;;19.97;9.50;;;;;;;-0.69;100.00;95476.09;4904975;29;20536;-71
2021/12/09 04:18:34;;;;;;;20.95;9.55;;;;;;;-0.60;100.00;95479.50;4926390;29;20449;-68
2021/12/09 04:21:00;;;;;;;18.50;8.95;;;;;;;-0.59;100.00;95483.78;4919314;29;20039;-71
2021/12/09 04:23:25;;;;;;;17.55;9.13;;;;;;;-0.56;100.00;95485.03;4915395;28;20096;-68
2021/12/09 04:25:52;;;;;;;18.38;8.55;;;;;;;-0.34;100.00;95483.97;4913974;28;20190;-68
2021/12/09 04:28:18;;;;;;;17.17;8.35;;;;;;;-0.21;100.00;95488.31;4918322;29;20094;-69
2021/12/09 04:30:44;;;;;;;16.50;7.97;;;;;;;-0.13;100.00;95483.97;4928965;28;20035;-69
2021/12/09 04:33:09;;;;;;;15.57;7.35;;;;;;;-0.08;100.00;95486.50;4941273;28;20118;-69
2021/12/09 04:35:35;;;;;;;15.23;7.97;;;;;;;-0.04;100.00;95492.00;4930234;29;20154;-68
2021/12/09 04:38:00;;;;;;;16.38;8.32;;;;;;;0.02;100.00;95490.72;4937993;28;20040;-68
2021/12/09 04:40:26;;;;;;;15.48;7.95;;;;;;;0.08;100.00;95500.16;4916032;29;20099;-68
2021/12/09 04:42:52;;;;;;;14.70;7.35;;;;;;;0.10;100.00;95489.06;4920085;29;20044;-69
2021/12/09 04:45:17;;;;;;;13.63;7.15;;;;;;;0.11;100.00;95493.31;4918298;29;20048;-69
2021/12/09 04:47:44;;;;;;;14.90;7.78;;;;;;;0.10;100.00;95497.13;4923983;29;20036;-68
2021/12/09 04:50:10;;;;;;;13.55;7.03;;;;;;;0.10;100.00;95502.53;4916081;29;20048;-68
2021/12/09 04:52:36;;;;;;;14.52;7.45;;;;;;;0.11;100.00;95504.88;4917867;28;20374;-70
2021/12/09 04:55:03;;;;;;;12.85;6.88;;;;;;;0.08;100.00;95510.16;4916685;29;20040;-69
2021/12/09 04:57:29;;;;;;;13.20;7.03;;;;;;;-0.06;100.00;95518.47;4920642;29;20448;-69
2021/12/09 04:59:54;;;;;;;12.48;7.18;;;;;;;-0.21;100.00;95514.44;4921031;29;20039;-68
2021/12/09 05:02:42;;;;;;;13.77;7.18;;;;;;;-0.21;100.00;95523.31;4912717;29;20393;-69
2021/12/09 05:05:09;;;;;;;16.25;8.15;;;;;;;-0.27;100.00;95518.44;4914811;29;20062;-69
2021/12/09 05:07:35;;;;;;;35.40;15.52;;;;;;;-0.46;100.00;95527.72;4923934;29;20487;-69
2021/12/09 05:10:00;;;;;;;26.48;12.13;;;;;;;-0.55;100.00;95529.66;4928442;29;20066;-69
2021/12/09 05:12:27;;;;;;;18.15;8.55;;;;;;;-0.57;100.00;95528.41;4926844;29;20051;-68
2021/12/09 05:14:52;;;;;;;17.35;7.88;;;;;;;-0.58;100.00;95524.91;4924197;29;20560;-72
2021/12/09 05:17:18;;;;;;;19.02;8.40;;;;;;;-0.50;100.00;95536.75;4917414;29;20047;-71
2021/12/09 05:19:45;;;;;;;18.55;8.73;;;;;;;-0.42;100.00;95535.91;4920118;29;20070;-70
2021/12/09 05:22:12;;;;;;;18.92;8.75;;;;;;;-0.29;100.00;95540.31;4916724;29;20041;-70
2021/12/09 05:24:37;;;;;;;18.95;9.00;;;;;;;-0.17;100.00;95531.50;4921419;29;20047;-70
2021/12/09 05:27:05;;;;;;;18.85;8.88;;;;;;;-0.18;100.00;95538.03;4916038;29;20040;-71
2021/12/09 05:29:43;;;;;;;20.77;9.18;;;;;;;-0.17;100.00;95542.28;4917227;29;20040;-69
2021/12/09 05:32:11;;;;;;;18.77;8.73;;;;;;;-0.15;100.00;95544.66;4918982;29;20063;-70
2021/12/09 05:34:55;;;;;;;20.77;8.45;;;;;;;-0.07;100.00;95546.50;4923932;28;20406;-69
2021/12/09 05:37:23;;;;;;;19.33;9.70;;;;;;;-0.11;100.00;95540.19;4916748;29;20035;-67
2021/12/09 05:39:50;;;;;;;17.75;8.00;;;;;;;-0.05;100.00;95542.38;4918719;29;20520;-69
2021/12/09 05:42:18;;;;;;;17.45;8.25;;;;;;;0.18;100.00;95539.34;4917012;29;20153;-69
2021/12/09 05:44:44;;;;;;;16.52;8.13;;;;;;;0.23;100.00;95539.16;4918367;29;20055;-69
2021/12/09 05:47:10;;;;;;;19.70;8.80;;;;;;;0.23;100.00;95544.53;4916340;29;20067;-70
2021/12/09 05:49:38;;;;;;;17.73;8.45;;;;;;;0.23;100.00;95543.75;4922628;29;20111;-68
2021/12/09 05:52:05;;;;;;;17.95;8.45;;;;;;;0.14;100.00;95554.59;4916528;29;20146;-69
2021/12/09 05:54:31;;;;;;;19.08;9.38;;;;;;;0.12;100.00;95554.13;4922317;29;20148;-70
2021/12/09 05:56:58;;;;;;;16.33;8.25;;;;;;;0.12;100.00;95552.22;4923052;29;20051;-69
2021/12/09 05:59:24;;;;;;;22.95;9.90;;;;;;;0.15;100.00;95556.97;4910281;28;20134;-70
2021/12/09 06:01:49;;;;;;;18.50;8.20;;;;;;;0.19;100.00;95557.88;4918729;28;20047;-72
2021/12/09 06:04:15;;;;;;;15.13;7.88;;;;;;;0.23;100.00;95565.31;4917207;29;20044;-73
2021/12/09 06:06:40;;;;;;;20.08;8.57;;;;;;;0.25;100.00;95568.47;4923015;29;20040;-73
2021/12/09 06:09:08;;;;;;;20.45;8.35;;;;;;;0.21;100.00;95571.03;4921849;29;20040;-71
2021/12/09 06:11:34;;;;;;;39.10;16.65;;;;;;;0.27;100.00;95571.63;4916412;29;20076;-73
2021/12/09 06:14:01;;;;;;;19.48;9.05;;;;;;;0.26;100.00;95578.91;4926342;29;20039;-73
2021/12/09 06:16:27;;;;;;;27.52;11.98;;;;;;;0.24;100.00;95583.06;4909424;29;20106;-70
2021/12/09 06:18:54;;;;;;;27.15;12.40;;;;;;;0.25;100.00;95588.09;4925955;29;20444;-70
2021/12/09 06:21:22;;;;;;;24.55;11.48;;;;;;;0.09;100.00;95589.78;4921239;29;20051;-71
2021/12/09 06:23:48;;;;;;;20.77;10.13;;;;;;;-0.22;100.00;95605.16;4925891;29;20122;-70
2021/12/09 06:26:14;;;;;;;19.65;9.88;;;;;;;-0.51;100.00;95608.59;4919543;29;20131;-72
2021/12/09 06:28:39;;;;;;;23.98;9.05;;;;;;;-0.68;100.00;95609.44;4926439;29;20118;-69
2021/12/09 06:31:05;;;;;;;37.15;11.52;;;;;;;-0.75;100.00;95611.03;4920529;29;20110;-70
2021/12/09 06:33:32;;;;;;;23.98;10.02;;;;;;;-0.70;100.00;95616.22;4923360;29;20048;-69
2021/12/09 06:35:57;;;;;;;22.35;10.50;;;;;;;-0.60;100.00;95613.97;4921185;29;20527;-69
2021/12/09 06:38:23;;;;;;;22.23;9.63;;;;;;;-0.63;100.00;95617.34;4916508;28;20332;-68
2021/12/09 06:40:51;;;;;;;26.92;11.10;;;;;;;-0.60;100.00;95621.28;4926145;28;20142;-69
2021/12/09 06:43:16;;;;;;;27.33;10.98;;;;;;;-0.52;100.00;95625.03;4920221;29;20773;-69
2021/12/09 06:45:42;;;;;;;24.55;10.75;;;;;;;-0.50;100.00;95620.16;4925368;29;20047;-69
2021/12/09 06:48:09;;;;;;;22.25;10.30;;;;;;;-0.44;100.00;95622.31;4917234;29;20047;-70
2021/12/09 06:50:35;;;;;;;25.80;10.77;;;;;;;-0.46;100.00;95623.78;4920989;29;20062;-69
2021/12/09 06:53:01;;;;;;;24.08;11.40;;;;;;;-0.46;100.00;95624.56;4923767;28;20226;-69
2021/12/09 06:55:26;;;;;;;29.58;11.27;;;;;;;-0.52;100.00;95633.09;4917731;29;21970;-70
2021/12/09 06:57:52;;;;;;;27.90;11.50;;;;;;;-0.53;100.00;95636.94;4925858;28;20039;-71
2021/12/09 07:00:21;;;;;;;26.77;11.65;;;;;;;-0.43;100.00;95637.38;4922074;29;20051;-70
2021/12/09 07:02:47;;;;;;;31.40;11.57;;;;;;;-0.36;100.00;95639.56;4924861;29;20052;-69
2021/12/09 07:05:14;;;;;;;28.20;12.10;;;;;;;-0.39;100.00;95637.50;4921443;29;20110;-70
2021/12/09 07:07:40;;;;;;;22.17;10.38;;;;;;;-0.38;100.00;95639.06;4906477;29;20047;-69
2021/12/09 07:10:08;;;;;;;25.73;11.52;;;;;;;-0.33;100.00;95644.28;4918669;29;20043;-69
2021/12/09 07:12:35;;;;;;;24.92;10.82;;;;;;;-0.27;100.00;95652.97;4927137;29;20052;-69
2021/12/09 07:15:02;;;;;;;28.00;12.90;;;;;;;-0.34;100.00;95649.97;4928577;29;20032;-68
2021/12/09 07:17:28;;;;;;;27.33;12.77;;;;;;;-0.33;100.00;95657.75;4924661;29;20070;-68
2021/12/09 07:19:53;;;;;;;27.08;11.98;;;;;;;-0.29;100.00;95660.56;4924656;29;20107;-69
2021/12/09 07:22:19;;;;;;;31.13;14.43;;;;;;;-0.31;100.00;95657.41;4915430;29;20416;-68
2021/12/09 07:24:45;;;;;;;29.40;13.82;;;;;;;-0.30;100.00;95661.69;4926068;29;20047;-68
2021/12/09 07:27:10;;;;;;;27.77;14.48;;;;;;;-0.32;100.00;95656.63;4921875;29;20048;-70
2021/12/09 07:29:36;;;;;;;47.90;24.63;;;;;;;-0.39;100.00;95661.72;4926613;29;20493;-69
2021/12/09 07:32:02;;;;;;;45.28;27.90;;;;;;;-0.40;100.00;95655.56;4925916;29;20054;-71
2021/12/09 07:34:27;;;;;;;33.85;19.08;;;;;;;-0.33;100.00;95660.44;4920720;29;20135;-68
2021/12/09 07:36:53;;;;;;;27.42;13.65;;;;;;;-0.18;100.00;95666.41;4924446;29;20043;-69
2021/12/09 07:39:18;;;;;;;29.85;15.40;;;;;;;-0.08;100.00;95666.06;4920821;29;20052;-70
2021/12/09 07:41:44;;;;;;;29.48;14.85;;;;;;;0.11;100.00;95665.63;4923991;29;20161;-70
2021/12/09 07:44:11;;;;;;;25.27;12.77;;;;;;;0.27;100.00;95665.88;4921217;29;20066;-70
2021/12/09 07:46:36;;;;;;;20.77;11.02;;;;;;;0.38;100.00;95675.97;4923626;29;20044;-69
2021/12/09 07:49:03;;;;;;;24.00;11.68;;;;;;;0.40;100.00;95672.94;4922500;29;20040;-70
2021/12/09 07:51:29;;;;;;;25.00;11.60;;;;;;;0.36;100.00;95672.81;4922984;29;20043;-69
2021/12/09 07:53:54;;;;;;;19.42;10.43;;;;;;;0.36;100.00;95674.69;4925274;29;20048;-69
2021/12/09 07:56:19;;;;;;;21.83;10.50;;;;;;;0.47;100.00;95681.31;4920546;29;20039;-69
2021/12/09 07:58:45;;;;;;;24.83;12.05;;;;;;;0.45;100.00;95685.41;4926392;29;20474;-70
2021/12/09 08:01:11;;;;;;;24.02;12.23;;;;;;;0.17;100.00;95694.75;4920579;29;20031;-71
2021/12/09 08:03:38;;;;;;;24.58;12.25;;;;;;;-0.08;100.00;95701.81;4923770;29;20035;-68
2021/12/09 08:06:04;;;;;;;21.65;10.52;;;;;;;-0.01;100.00;95698.63;4921765;29;20106;-73
2021/12/09 08:08:29;;;;;;;21.88;11.10;;;;;;;0.25;100.00;95703.91;4924987;29;20048;-69
2021/12/09 08:10:55;;;;;;;24.63;11.32;;;;;;;0.33;100.00;95703.06;4925967;29;20522;-71
2021/12/09 08:13:23;;;;;;;25.13;11.70;;;;;;;0.50;100.00;95706.78;4918631;29;20048;-71
2021/12/09 08:15:50;;;;;;;28.80;14.40;;;;;;;0.66;100.00;95710.50;4921660;29;20040;-69
2021/12/09 08:20:50;;;;;;;21.48;12.60;;;;;;;0.79;100.00;95718.66;4924750;29;20194;-69
2021/12/09 08:23:17;;;;;;;24.08;13.77;;;;;;;0.58;100.00;95711.34;4919790;29;20044;-70
2021/12/09 08:25:43;;;;;;;21.45;12.40;;;;;;;0.51;100.00;95714.56;4923798;29;20043;-68
2021/12/09 08:28:09;;;;;;;27.58;12.00;;;;;;;0.37;100.00;95716.69;4919913;29;20048;-70
2021/12/09 08:30:36;;;;;;;19.80;12.30;;;;;;;0.50;100.00;95718.34;4924408;29;20070;-68
2021/12/09 08:33:05;;;;;;;22.95;11.77;;;;;;;0.72;100.00;95729.97;4919834;29;20043;-70
2021/12/09 08:35:31;;;;;;;19.95;10.95;;;;;;;0.80;100.00;95734.50;4921714;29;20524;-69
2021/12/09 08:37:58;;;;;;;21.30;11.02;;;;;;;0.69;100.00;95738.72;4924375;29;20130;-70
2021/12/09 08:40:26;;;;;;;21.58;11.50;;;;;;;0.54;100.00;95735.47;4919280;29;20105;-69
2021/12/09 08:42:52;;;;;;;24.17;13.05;;;;;;;0.47;100.00;95734.38;4924699;29;20119;-71
2021/12/09 08:45:19;;;;;;;23.85;12.82;;;;;;;0.47;100.00;95737.06;4919201;29;20039;-71
2021/12/09 08:47:46;;;;;;;31.83;16.15;;;;;;;0.17;100.00;95732.47;4923474;29;20047;-70
2021/12/09 08:50:19;;;;;;;26.60;14.85;;;;;;;0.31;100.00;95734.16;4917927;29;20054;-72
2021/12/09 08:52:45;;;;;;;20.95;11.43;;;;;;;0.58;100.00;95735.59;4916451;29;20043;-71
2021/12/09 08:55:11;;;;;;;25.42;14.00;;;;;;;0.80;100.00;95736.44;4917058;29;20039;-70
2021/12/09 08:57:37;;;;;;;23.98;13.00;;;;;;;0.96;100.00;95732.03;4922469;29;20089;-71
2021/12/09 09:00:09;;;;;;;23.58;13.77;;;;;;;1.24;100.00;95739.59;4920497;29;20051;-72
2021/12/09 09:02:36;;;;;;;24.85;11.98;;;;;;;1.40;100.00;95745.19;4922280;29;20501;-71
2021/12/09 09:05:03;;;;;;;22.25;12.52;;;;;;;1.53;100.00;95736.00;4923449;29;20046;-71
2021/12/09 09:07:28;;;;;;;25.45;13.05;;;;;;;1.66;100.00;95740.34;4917516;29;20048;-71
2021/12/09 09:09:54;;;;;;;25.60;15.48;;;;;;;1.68;100.00;95748.13;4921824;29;20051;-70
2021/12/09 09:12:19;;;;;;;21.85;11.85;;;;;;;1.71;100.00;95752.81;4918969;29;20396;-70
2021/12/09 09:14:45;;;;;;;20.23;12.93;;;;;;;1.53;100.00;95747.59;4923633;29;20042;-70
2021/12/09 09:17:10;;;;;;;35.20;20.70;;;;;;;1.40;100.00;95758.69;4916472;29;20044;-70
2021/12/09 09:19:36;;;;;;;22.48;12.95;;;;;;;1.38;100.00;95755.53;4922592;29;20036;-72
2021/12/09 09:22:03;;;;;;;21.48;12.05;;;;;;;1.56;100.00;95756.94;4923201;28;20067;-72
2021/12/09 09:24:29;;;;;;;21.30;11.05;;;;;;;1.85;100.00;95758.72;4922503;28;20048;-69
2021/12/09 09:26:54;;;;;;;20.40;10.32;;;;;;;1.69;100.00;95760.47;4920544;29;20062;-73
2021/12/09 09:29:20;;;;;;;21.80;11.25;;;;;;;1.44;100.00;95768.50;4919147;28;20044;-69
2021/12/09 09:31:45;;;;;;;40.83;22.30;;;;;;;1.02;100.00;95776.56;4923381;28;20044;-70
2021/12/09 09:34:12;;;;;;;26.52;15.15;;;;;;;1.12;100.00;95778.88;4917173;28;20047;-70
2021/12/09 09:36:44;;;;;;;21.10;10.45;;;;;;;1.17;100.00;95785.19;4924543;28;20095;-69
2021/12/09 09:39:17;;;;;;;22.15;10.73;;;;;;;1.39;100.00;95779.47;4920699;29;20047;-71
2021/12/09 09:44:54;;;;;;;21.25;10.38;;;;;;;2.14;100.00;95778.59;4883172;29;20044;-70
2021/12/09 09:47:20;;;;;;;;;;;;;;;2.46;100.00;95784.31;4918350;28;20548;-72
2021/12/09 09:49:45;;;;;;;15.65;9.18;;;;;;;2.68;100.00;95783.88;4925125;29;19919;-70
2021/12/09 09:52:11;;;;;;;28.73;10.23;;;;;;;2.77;100.00;95778.31;4921214;28;20405;-69
2021/12/09 09:54:38;;;;;;;17.13;9.20;;;;;;;2.72;100.00;95783.19;4924815;29;20035;-69
2021/12/09 09:57:05;;;;;;;18.27;9.88;;;;;;;2.66;100.00;95786.09;4924055;29;20048;-71
2021/12/09 09:59:31;;;;;;;18.00;10.27;;;;;;;2.66;100.00;95783.41;4926034;29;20074;-67
2021/12/09 10:01:56;;;;;;;17.73;10.32;;;;;;;2.69;100.00;95781.94;4925783;29;20773;-69
2021/12/09 10:04:36;;;;;;;20.77;10.60;;;;;;;2.77;100.00;95788.38;4922131;28;20052;-71
2021/12/09 10:07:05;;;;;;;15.73;9.02;;;;;;;2.99;100.00;95781.69;4924644;28;20049;-71
2021/12/09 10:09:30;;;;;;;15.65;8.27;;;;;;;3.13;100.00;95782.13;4931600;28;20119;-70
2021/12/09 10:11:56;;;;;;;20.48;11.30;;;;;;;3.11;100.00;95781.69;4931651;28;20055;-69
2021/12/09 10:14:32;;;;;;;14.00;9.20;;;;;;;2.60;100.00;95790.16;4922974;28;20560;-69
2021/12/09 10:17:04;;;;;;;18.45;11.35;;;;;;;2.42;100.00;95786.09;4923333;28;20040;-69
2021/12/09 10:19:30;;;;;;;16.00;9.27;;;;;;;2.07;100.00;95786.47;4926686;29;20135;-68
2021/12/09 10:22:21;;;;;;;18.70;8.98;;;;;;;2.01;100.00;95782.41;4926622;29;20043;-69
2021/12/09 10:24:51;;;;;;;18.67;10.35;;;;;;;2.10;100.00;95783.88;4924711;28;20044;-70
2021/12/09 10:27:28;;;;;;;19.45;10.52;;;;;;;2.26;100.00;95784.03;4919311;28;20416;-71
2021/12/09 10:30:01;;;;;;;22.92;10.85;;;;;;;2.49;100.00;95783.63;4926355;28;20043;-68
2021/12/09 10:32:31;;;;;;;18.42;9.82;;;;;;;2.62;100.00;95779.03;4919404;28;20047;-70
2021/12/09 10:35:17;;;;;;;16.13;9.70;;;;;;;2.75;100.00;95772.47;4923778;29;20047;-70
2021/12/09 10:37:45;;;;;;;15.18;8.98;;;;;;;2.82;100.00;95778.09;4925276;28;20043;-71
2021/12/09 10:40:15;;;;;;;28.67;13.02;;;;;;;2.90;100.00;95778.31;4919596;28;20039;-69
2021/12/09 10:42:44;;;;;;;21.48;10.15;;;;;;;3.03;100.00;95775.28;4925899;29;20149;-68
2021/12/09 10:45:11;;;;;;;16.47;9.10;;;;;;;3.10;100.00;95776.63;4920766;29;20405;-70
2021/12/09 10:50:28;;;;;;;13.45;7.93;;;;;;;3.22;100.00;95782.81;4932643;29;20035;-68
2021/12/09 10:53:30;;;;;;;15.52;9.18;;;;;;;3.28;100.00;95780.66;4921815;29;20057;-68
2021/12/09 10:55:51;;;;;;;13.82;8.35;;;;;;;3.32;100.00;95781.53;4924788;28;20040;-68
2021/12/09 10:58:19;;;;;;;12.98;7.63;;;;;;;3.32;100.00;95781.53;4923206;28;20043;-68
2021/12/09 11:00:47;;;;;;;15.53;7.30;;;;;;;3.44;100.00;95783.44;4927497;28;20987;-68
2021/12/09 11:03:17;;;;;;;13.02;6.68;;;;;;;3.52;100.00;95773.59;4920509;29;20367;-69
2021/12/09 11:05:46;;;;;;;12.55;6.38;;;;;;;3.63;100.00;95774.69;4925677;28;20047;-68
2021/12/09 11:08:22;;;;;;;14.52;6.82;;;;;;;3.68;100.00;95770.97;4918813;29;20389;-69
2021/12/09 11:10:52;;;;;;;9.90;5.88;;;;;;;3.64;99.89;95781.69;4925208;28;20051;-69
2021/12/09 11:13:20;;;;;;;10.82;5.65;;;;;;;3.44;100.00;95781.53;4921167;28;20047;-69
2021/12/09 11:15:48;;;;;;;10.00;4.82;;;;;;;3.43;100.00;95779.94;4923027;29;20059;-69
2021/12/09 11:18:38;;;;;;;9.88;5.45;;;;;;;3.55;100.00;95775.63;4918267;28;20044;-69
2021/12/09 11:21:21;;;;;;;12.48;6.20;;;;;;;3.37;100.00;95783.25;4920424;28;20092;-70
2021/12/09 11:24:00;;;;;;;9.43;5.38;;;;;;;3.39;100.00;95784.47;4925055;28;20432;-68
2021/12/09 11:26:33;;;;;;;12.23;5.75;;;;;;;3.42;100.00;95788.38;4920335;28;20075;-68