Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:28;;;;;;;3.00;2.25;;;;;;;;;;5093913;28;20243;-84
2023/04/06 00:03:56;;;;;;;2.47;2.28;;;;;;;;;;5093680;28;20289;-83
2023/04/06 00:06:24;;;;;;;2.67;2.47;;;;;;;;;;5093097;28;20205;-83
2023/04/06 00:08:51;;;;;;;2.28;2.10;;;;;;;;;;5093412;28;20257;-84
2023/04/06 00:11:20;;;;;;;2.22;2.13;;;;;;;;;;5093437;28;20685;-84
2023/04/06 00:13:48;;;;;;;2.42;2.22;;;;;;;;;;5093807;28;20216;-83
2023/04/06 00:16:16;;;;;;;4.22;2.92;;;;;;;;;;5093603;28;20205;-83
2023/04/06 00:18:43;;;;;;;2.72;2.53;;;;;;;;;;5094343;28;20277;-84
2023/04/06 00:21:13;;;;;;;2.67;2.47;;;;;;;;;;5094774;28;20237;-83
2023/04/06 00:23:41;;;;;;;4.35;2.80;;;;;;;;;;5093963;28;20312;-84
2023/04/06 00:26:10;;;;;;;3.38;2.88;;;;;;;;;;5094402;28;20239;-84
2023/04/06 00:28:39;;;;;;;3.03;2.83;;;;;;;;;;5094452;28;20196;-84
2023/04/06 00:31:07;;;;;;;2.88;2.67;;;;;;;;;;5094402;28;20205;-84
2023/04/06 00:33:34;;;;;;;3.25;3.03;;;;;;;;;;5093508;28;20568;-83
2023/04/06 00:36:02;;;;;;;5.22;3.30;;;;;;;;;;5093113;28;20200;-83
2023/04/06 00:38:29;;;;;;;3.67;3.38;;;;;;;;;;5093401;28;20627;-84
2023/04/06 00:40:57;;;;;;;3.65;3.00;;;;;;;;;;5094589;28;20200;-84
2023/04/06 00:43:25;;;;;;;3.88;3.20;;;;;;;;;;5093836;28;20255;-84
2023/04/06 00:45:54;;;;;;;3.13;2.75;;;;;;;;;;5093052;28;20291;-83
2023/04/06 00:48:22;;;;;;;3.03;2.55;;;;;;;;;;5093329;28;20207;-84
2023/04/06 00:50:50;;;;;;;2.20;2.00;;;;;;;;;;5093282;28;20204;-84
2023/04/06 00:53:17;;;;;;;2.63;2.42;;;;;;;;;;5093586;28;20220;-84
2023/04/06 00:55:45;;;;;;;2.63;2.42;;;;;;;;;;5094095;28;20295;-83
2023/04/06 00:58:13;;;;;;;2.35;2.15;;;;;;;;;;5093392;28;20253;-84
2023/04/06 01:00:41;;;;;;;3.03;2.08;;;;;;;;;;5093612;28;20212;-83
2023/04/06 01:03:10;;;;;;;2.22;2.13;;;;;;;;;;5095972;28;20676;-83
2023/04/06 01:05:40;;;;;;;2.38;2.13;;;;;;;;;;5096200;28;20260;-83
2023/04/06 01:08:08;;;;;;;2.30;2.10;;;;;;;;;;5096635;28;20185;-83
2023/04/06 01:10:35;;;;;;;2.42;2.22;;;;;;;;;;5097362;28;20196;-84
2023/04/06 01:13:03;;;;;;;2.60;2.42;;;;;;;;;;5097515;28;20204;-84
2023/04/06 01:15:31;;;;;;;2.42;2.22;;;;;;;;;;5098311;28;20791;-83
2023/04/06 01:17:59;;;;;;;2.08;1.98;;;;;;;;;;5097000;28;20201;-84
2023/04/06 01:20:28;;;;;;;2.60;2.40;;;;;;;;;;5096755;28;20618;-82
2023/04/06 01:22:57;;;;;;;2.35;2.25;;;;;;;;;;5096916;28;20200;-84
2023/04/06 01:25:25;;;;;;;2.08;1.90;;;;;;;;;;5096514;28;20200;-83
2023/04/06 01:27:52;;;;;;;2.08;1.98;;;;;;;;;;5097025;28;20250;-83
2023/04/06 01:30:20;;;;;;;2.47;2.38;;;;;;;;;;5097461;28;20208;-83
2023/04/06 01:32:48;;;;;;;2.08;1.88;;;;;;;;;;5097357;28;20684;-82
2023/04/06 01:35:16;;;;;;;2.85;2.65;;;;;;;;;;5096208;28;20277;-83
2023/04/06 01:37:43;;;;;;;2.40;2.30;;;;;;;;;;5096483;28;20649;-83
2023/04/06 01:40:13;;;;;;;2.35;2.15;;;;;;;;;;5096801;28;20201;-84
2023/04/06 01:42:42;;;;;;;2.00;1.90;;;;;;;;;;5097651;28;20208;-83
2023/04/06 01:45:10;;;;;;;2.55;2.35;;;;;;;;;;5097554;28;20336;-83
2023/04/06 01:47:38;;;;;;;2.40;2.20;;;;;;;;;;5096600;28;20219;-84
2023/04/06 01:50:07;;;;;;;2.83;2.63;;;;;;;;;;5096588;28;20297;-84
2023/04/06 01:52:35;;;;;;;2.85;2.65;;;;;;;;;;5096136;28;20254;-84
2023/04/06 01:55:02;;;;;;;2.67;2.47;;;;;;;;;;5096133;28;20216;-83
2023/04/06 01:57:31;;;;;;;2.67;2.47;;;;;;;;;;5096835;28;20709;-82
2023/04/06 01:59:59;;;;;;;4.68;3.95;;;;;;;;;;5096456;28;20229;-82
2023/04/06 02:02:26;;;;;;;4.22;3.83;;;;;;;;;;5096369;28;20261;-83
2023/04/06 02:04:54;;;;;;;3.42;3.22;;;;;;;;;;5095259;28;20228;-82
2023/04/06 02:07:22;;;;;;;2.63;2.45;;;;;;;;;;5095390;28;20266;-83
2023/04/06 02:09:51;;;;;;;2.28;2.13;;;;;;;;;;5096153;28;20594;-83
2023/04/06 02:12:19;;;;;;;2.22;2.08;;;;;;;;;;5096344;28;20258;-83
2023/04/06 02:14:48;;;;;;;2.65;2.45;;;;;;;;;;5095159;28;20216;-84
2023/04/06 02:17:16;;;;;;;3.72;2.63;;;;;;;;;;5096007;28;20200;-83
2023/04/06 02:19:43;;;;;;;3.40;2.65;;;;;;;;;;5095538;28;20725;-84
2023/04/06 02:22:11;;;;;;;2.50;2.30;;;;;;;;;;5095818;28;20268;-83
2023/04/06 02:24:38;;;;;;;2.05;1.95;;;;;;;;;;5095731;28;20258;-83
2023/04/06 02:27:06;;;;;;;2.25;2.05;;;;;;;;;;5096122;28;20204;-83
2023/04/06 02:29:34;;;;;;;2.85;2.65;;;;;;;;;;5096076;28;20201;-84
2023/04/06 02:32:03;;;;;;;2.75;2.45;;;;;;;;;;5095659;28;20573;-84
2023/04/06 02:34:31;;;;;;;2.30;2.10;;;;;;;;;;5094562;28;20212;-83
2023/04/06 02:36:58;;;;;;;2.33;2.15;;;;;;;;;;5094569;28;20235;-83
2023/04/06 02:39:26;;;;;;;3.17;2.88;;;;;;;;;;5095255;28;20196;-83
2023/04/06 02:41:53;;;;;;;2.28;2.08;;;;;;;;;;5095223;28;20196;-84
2023/04/06 02:44:21;;;;;;;2.80;2.60;;;;;;;;;;5095137;28;20220;-83
2023/04/06 02:46:49;;;;;;;2.83;2.63;;;;;;;;;;5095087;28;20208;-84
2023/04/06 02:49:18;;;;;;;2.47;2.28;;;;;;;;;;5095797;28;20200;-83
2023/04/06 02:51:45;;;;;;;3.33;2.47;;;;;;;;;;5095836;28;20664;-83
2023/04/06 02:54:13;;;;;;;2.42;2.20;;;;;;;;;;5096602;28;20212;-83
2023/04/06 02:56:40;;;;;;;2.78;2.58;;;;;;;;;;5096794;28;20204;-83
2023/04/06 02:59:08;;;;;;;3.15;2.85;;;;;;;;;;5097177;28;20737;-84
2023/04/06 03:01:36;;;;;;;3.67;3.25;;;;;;;;;;5096600;28;20204;-83
2023/04/06 03:04:03;;;;;;;3.03;2.83;;;;;;;;;;5095907;28;20216;-84
2023/04/06 03:06:32;;;;;;;3.13;2.75;;;;;;;;;;5102759;28;20805;-85
2023/04/06 03:09:00;;;;;;;3.20;2.97;;;;;;;;;;5103900;28;20710;-84
2023/04/06 03:11:27;;;;;;;3.13;2.85;;;;;;;;;;5103877;28;20204;-83
2023/04/06 03:13:55;;;;;;;3.22;2.92;;;;;;;;;;5103882;28;20225;-85
2023/04/06 03:16:23;;;;;;;5.05;3.75;;;;;;;;;;5102078;28;20201;-84
2023/04/06 03:18:50;;;;;;;4.47;3.10;;;;;;;;;;5100244;28;20233;-85
2023/04/06 03:21:19;;;;;;;2.88;2.67;;;;;;;;;;5101321;28;20192;-85
2023/04/06 03:23:49;;;;;;;3.60;2.92;;;;;;;;;;5101166;28;20680;-86
2023/04/06 03:26:17;;;;;;;4.65;3.92;;;;;;;;;;5101348;28;20276;-86
2023/04/06 03:28:44;;;;;;;3.40;3.10;;;;;;;;;;5102591;28;20196;-85
2023/04/06 03:31:12;;;;;;;3.10;2.83;;;;;;;;;;5103459;28;20571;-83
2023/04/06 03:33:40;;;;;;;3.17;2.88;;;;;;;;;;5097791;28;20214;-85
2023/04/06 03:36:08;;;;;;;4.05;3.65;;;;;;;;;;5089036;28;20205;-85
2023/04/06 03:38:36;;;;;;;3.65;3.35;;;;;;;;;;5081824;28;20657;-86
2023/04/06 03:41:05;;;;;;;3.88;3.58;;;;;;;;;;5083237;28;20201;-85
2023/04/06 03:43:32;;;;;;;4.00;3.55;;;;;;;;;;5083605;28;20246;-86
2023/04/06 03:46:00;;;;;;;4.65;3.42;;;;;;;;;;5083196;28;20288;-85
2023/04/06 03:48:27;;;;;;;4.07;3.70;;;;;;;;;;5083546;28;20200;-84
2023/04/06 03:50:55;;;;;;;3.67;3.38;;;;;;;;;;5083874;28;20201;-85
2023/04/06 03:53:23;;;;;;;3.85;3.33;;;;;;;;;;5083736;28;20282;-85
2023/04/06 03:55:50;;;;;;;3.60;3.28;;;;;;;;;;5084371;28;20259;-85
2023/04/06 03:58:19;;;;;;;3.58;3.28;;;;;;;;;;5083401;28;20197;-83
2023/04/06 04:00:47;;;;;;;3.10;2.65;;;;;;;;;;5083748;28;20197;-84
2023/04/06 04:03:14;;;;;;;3.45;3.15;;;;;;;;;;5088382;28;20441;-85
2023/04/06 04:05:42;;;;;;;3.30;3.00;;;;;;;;;;5101991;28;20215;-83
2023/04/06 04:08:10;;;;;;;3.30;3.00;;;;;;;;;;5104760;28;20196;-84
2023/04/06 04:10:38;;;;;;;3.25;3.03;;;;;;;;;;5103312;28;20245;-81
2023/04/06 04:13:05;;;;;;;3.28;2.97;;;;;;;;;;5102081;28;20200;-83
2023/04/06 04:15:34;;;;;;;3.53;3.22;;;;;;;;;;5102428;28;20680;-86
2023/04/06 04:18:02;;;;;;;3.55;3.25;;;;;;;;;;5102814;28;20208;-86
2023/04/06 04:20:29;;;;;;;3.70;3.40;;;;;;;;;;5102044;28;20200;-85
2023/04/06 04:22:57;;;;;;;3.92;3.50;;;;;;;;;;5101910;28;20204;-86
2023/04/06 04:25:25;;;;;;;3.65;3.35;;;;;;;;;;5103277;28;20249;-86
2023/04/06 04:27:52;;;;;;;3.45;3.15;;;;;;;;;;5102798;28;20222;-84
2023/04/06 04:30:20;;;;;;;3.35;3.05;;;;;;;;;;5105685;28;20204;-84
2023/04/06 04:32:49;;;;;;;3.90;3.60;;;;;;;;;;5106126;28;20196;-83
2023/04/06 04:35:17;;;;;;;3.00;2.70;;;;;;;;;;5105925;28;20220;-85
2023/04/06 04:37:44;;;;;;;3.75;3.45;;;;;;;;;;5103855;28;20200;-85
2023/04/06 04:40:13;;;;;;;3.10;2.80;;;;;;;;;;5106298;28;20250;-85
2023/04/06 04:42:41;;;;;;;3.55;3.25;;;;;;;;;;5107716;28;20613;-84
2023/04/06 04:45:09;;;;;;;3.58;2.80;;;;;;;;;;5106884;28;20288;-83
2023/04/06 04:47:37;;;;;;;3.13;2.92;;;;;;;;;;5105963;28;20196;-85
2023/04/06 04:50:07;;;;;;;3.95;3.17;;;;;;;;;;5106216;28;20226;-85
2023/04/06 04:52:35;;;;;;;4.15;3.50;;;;;;;;;;5105455;28;20196;-85
2023/04/06 04:55:03;;;;;;;3.58;3.25;;;;;;;;;;5104449;28;20220;-84
2023/04/06 04:57:31;;;;;;;2.80;2.60;;;;;;;;;;5105274;28;20222;-84
2023/04/06 04:59:58;;;;;;;4.95;4.47;;;;;;;;;;5105995;28;20204;-84
2023/04/06 05:02:26;;;;;;;4.50;4.10;;;;;;;;;;5108823;28;20192;-84
2023/04/06 05:04:53;;;;;;;5.85;5.25;;;;;;;;;;5085249;28;20660;-83
2023/04/06 05:07:22;;;;;;;5.88;5.10;;;;;;;;;;5083380;28;20599;-84
2023/04/06 05:09:50;;;;;;;5.30;4.78;;;;;;;;;;5083831;28;20326;-85
2023/04/06 05:12:18;;;;;;;4.15;3.45;;;;;;;;;;5084525;28;20282;-85
2023/04/06 05:14:46;;;;;;;4.45;3.58;;;;;;;;;;5084123;28;20220;-85
2023/04/06 05:17:13;;;;;;;3.13;2.92;;;;;;;;;;5083882;28;20235;-85
2023/04/06 05:19:41;;;;;;;4.43;4.03;;;;;;;;;;5083484;28;20201;-84
2023/04/06 05:22:09;;;;;;;4.80;4.38;;;;;;;;;;5083420;28;20262;-84
2023/04/06 05:24:39;;;;;;;4.43;4.03;;;;;;;;;;5085575;28;20245;-84
2023/04/06 05:27:07;;;;;;;4.68;3.95;;;;;;;;;;5084587;28;20648;-84
2023/04/06 05:29:35;;;;;;;3.80;3.40;;;;;;;;;;5091159;28;20637;-84
2023/04/06 05:32:03;;;;;;;4.38;3.63;;;;;;;;;;5086575;28;20258;-82
2023/04/06 05:34:30;;;;;;;3.38;3.10;;;;;;;;;;5102499;28;20284;-84
2023/04/06 05:36:58;;;;;;;3.42;3.05;;;;;;;;;;5107286;28;20668;-84
2023/04/06 05:39:26;;;;;;;4.90;4.40;;;;;;;;;;5108490;28;20257;-83
2023/04/06 05:41:55;;;;;;;5.25;4.35;;;;;;;;;;5109488;28;20205;-84
2023/04/06 05:44:22;;;;;;;4.18;3.78;;;;;;;;;;5107253;28;20220;-84
2023/04/06 05:46:50;;;;;;;5.15;4.10;;;;;;;;;;5101738;28;20220;-84
2023/04/06 05:49:17;;;;;;;5.50;4.75;;;;;;;;;;5108901;28;20204;-85
2023/04/06 05:51:45;;;;;;;5.22;4.70;;;;;;;;;;5111455;28;20200;-83
2023/04/06 05:54:13;;;;;;;5.80;4.40;;;;;;;;;;5110547;28;20220;-83
2023/04/06 05:56:40;;;;;;;6.40;5.40;;;;;;;;;;5111106;28;20233;-84
2023/04/06 05:59:09;;;;;;;6.63;5.95;;;;;;;;;;5111833;28;20200;-85
2023/04/06 06:01:37;;;;;;;5.03;4.63;;;;;;;;;;5112009;28;20200;-85
2023/04/06 06:04:05;;;;;;;6.53;5.60;;;;;;;;;;5109630;28;20220;-84
2023/04/06 06:06:33;;;;;;;9.98;5.45;;;;;;;;;;5109413;28;20232;-84
2023/04/06 06:09:01;;;;;;;5.53;4.70;;;;;;;;;;5109735;28;20867;-83
2023/04/06 06:11:28;;;;;;;6.85;6.15;;;;;;;;;;5110406;28;20211;-84
2023/04/06 06:13:56;;;;;;;8.40;5.55;;;;;;;;;;5110541;28;20246;-84
2023/04/06 06:16:25;;;;;;;5.60;4.85;;;;;;;;;;5109822;28;20192;-85
2023/04/06 06:18:53;;;;;;;6.20;5.60;;;;;;;;;;5107914;28;20714;-84
2023/04/06 06:21:20;;;;;;;5.72;5.22;;;;;;;;;;5106033;28;20200;-85
2023/04/06 06:23:49;;;;;;;6.07;5.35;;;;;;;;;;5104547;28;20228;-84
2023/04/06 06:26:17;;;;;;;7.10;6.00;;;;;;;;;;5108089;28;20212;-85
2023/04/06 06:28:44;;;;;;;8.25;6.30;;;;;;;;;;5106193;28;20620;-85
2023/04/06 06:31:12;;;;;;;5.85;5.30;;;;;;;;;;5104860;28;20647;-86
2023/04/06 06:33:41;;;;;;;4.72;4.28;;;;;;;;;;5102971;28;20224;-85
2023/04/06 06:36:09;;;;;;;5.07;4.68;;;;;;;;;;5102387;28;20906;-85
2023/04/06 06:38:38;;;;;;;9.85;6.40;;;;;;;;;;5103896;28;20265;-87
2023/04/06 06:41:05;;;;;;;7.05;6.30;;;;;;;;;;5105407;28;20196;-87
2023/04/06 06:43:33;;;;;;;11.80;6.80;;;;;;;;;;5085273;28;20227;-86
2023/04/06 06:46:00;;;;;;;9.32;6.05;;;;;;;;;;5085687;28;20209;-84
2023/04/06 06:48:28;;;;;;;8.27;5.85;;;;;;;;;;5087310;28;20231;-85
2023/04/06 06:50:57;;;;;;;8.13;6.28;;;;;;;;;;5087649;28;20205;-86
2023/04/06 06:53:25;;;;;;;7.90;6.47;;;;;;;;;;5087290;28;20232;-86
2023/04/06 06:55:53;;;;;;;7.88;7.18;;;;;;;;;;5090425;28;20201;-85
2023/04/06 06:58:21;;;;;;;8.55;6.93;;;;;;;;;;5088816;28;20266;-87
2023/04/06 07:00:48;;;;;;;6.65;5.80;;;;;;;;;;5087744;28;20201;-87
2023/04/06 07:03:16;;;;;;;6.88;5.93;;;;;;;;;;5095015;28;20344;-87
2023/04/06 07:05:52;;;;;;;8.65;6.90;;;;;;;;;;5109134;28;20208;-87
2023/04/06 07:08:24;;;;;;;9.27;7.43;;;;;;;;;;5109011;28;20311;-87
2023/04/06 07:10:53;;;;;;;10.45;8.10;;;;;;;;;;5108657;28;20211;-87
2023/04/06 07:13:22;;;;;;;7.25;6.57;;;;;;;;;;5106801;28;20217;-88
2023/04/06 07:15:50;;;;;;;7.10;5.90;;;;;;;;;;5107074;28;20204;-85
2023/04/06 07:18:18;;;;;;;7.78;5.85;;;;;;;;;;5104339;28;20704;-86
2023/04/06 07:20:46;;;;;;;7.22;6.30;;;;;;;;;;5104712;28;20226;-86
2023/04/06 07:23:13;;;;;;;8.70;5.65;;;;;;;;;;5104711;28;20196;-87
2023/04/06 07:25:42;;;;;;;6.43;4.90;;;;;;;;;;5102165;28;20193;-87
2023/04/06 07:28:10;;;;;;;8.45;6.25;;;;;;;;;;5102229;28;20311;-87
2023/04/06 07:30:39;;;;;;;7.60;5.78;;;;;;;;;;5101982;28;20234;-86
2023/04/06 07:33:06;;;;;;;7.25;5.65;;;;;;;;;;5103733;28;20292;-87
2023/04/06 07:35:36;;;;;;;6.25;5.05;;;;;;;;;;5104307;28;20200;-87
2023/04/06 07:38:04;;;;;;;6.97;5.90;;;;;;;;;;5104279;28;20208;-85
2023/04/06 07:40:32;;;;;;;5.50;4.85;;;;;;;;;;5104955;28;20733;-87
2023/04/06 07:43:01;;;;;;;7.22;6.10;;;;;;;;;;5103647;28;20643;-87
2023/04/06 07:45:29;;;;;;;6.70;6.00;;;;;;;;;;5101983;28;20562;-88
2023/04/06 07:47:57;;;;;;;7.07;5.30;;;;;;;;;;5102434;28;20242;-88
2023/04/06 07:50:25;;;;;;;5.80;5.20;;;;;;;;;;5100565;28;20230;-87
2023/04/06 07:52:52;;;;;;;12.20;6.68;;;;;;;;;;5101542;28;20201;-85
2023/04/06 07:55:20;;;;;;;6.00;5.32;;;;;;;;;;5102298;28;20832;-86
2023/04/06 07:57:48;;;;;;;7.43;6.35;;;;;;;;;;5101445;28;20196;-88
2023/04/06 08:00:17;;;;;;;5.53;5.03;;;;;;;;;;5104181;28;20204;-88
2023/04/06 08:02:46;;;;;;;8.00;6.15;;;;;;;;;;5102014;28;20250;-87
2023/04/06 08:05:14;;;;;;;6.55;5.10;;;;;;;;;;5102288;28;20220;-87
2023/04/06 08:07:42;;;;;;;7.85;5.40;;;;;;;;;;5101839;28;20284;-88
2023/04/06 08:10:10;;;;;;;6.63;6.03;;;;;;;;;;5102077;28;20249;-88
2023/04/06 08:12:38;;;;;;;7.07;5.90;;;;;;;;;;5099998;28;20776;-88
2023/04/06 08:15:07;;;;;;;8.65;6.10;;;;;;;;;;5081616;28;20221;-88
2023/04/06 08:17:36;;;;;;;8.50;6.38;;;;;;;;;;5078941;28;20200;-87
2023/04/06 08:20:04;;;;;;;6.40;5.43;;;;;;;;;;5078367;28;20209;-87
2023/04/06 08:22:32;;;;;;;5.95;4.85;;;;;;;;;;5078067;28;20255;-88
2023/04/06 08:25:00;;;;;;;5.38;4.55;;;;;;;;;;5077005;28;20274;-88
2023/04/06 08:27:27;;;;;;;5.93;5.07;;;;;;;;;;5076062;28;20217;-87
2023/04/06 08:29:55;;;;;;;6.50;5.80;;;;;;;;;;5075856;28;20250;-89
2023/04/06 08:32:22;;;;;;;5.05;4.55;;;;;;;;;;5076378;28;20201;-88
2023/04/06 08:34:55;;;;;;;4.80;4.30;;;;;;;;;;5096542;28;20283;-87
2023/04/06 08:37:23;;;;;;;5.25;4.75;;;;;;;;;;5096911;28;20196;-88
2023/04/06 08:39:51;;;;;;;6.47;4.95;;;;;;;;;;5097930;28;20196;-88
2023/04/06 08:42:22;;;;;;;5.53;4.60;;;;;;;;;;5097919;28;20204;-88
2023/04/06 08:44:52;;;;;;;6.45;4.60;;;;;;;;;;5096360;28;20216;-86
2023/04/06 08:47:20;;;;;;;4.82;4.40;;;;;;;;;;5095324;28;20192;-87
2023/04/06 08:49:48;;;;;;;5.88;5.30;;;;;;;;;;5094896;28;20204;-86
2023/04/06 08:52:17;;;;;;;6.20;5.65;;;;;;;;;;5095387;28;20211;-88
2023/04/06 08:54:45;;;;;;;5.95;5.25;;;;;;;;;;5096613;28;20220;-88
2023/04/06 08:57:13;;;;;;;5.10;4.70;;;;;;;;;;5096488;28;20595;-88
2023/04/06 08:59:41;;;;;;;5.13;4.70;;;;;;;;;;5095910;28;20287;-89
2023/04/06 09:02:17;;;;;;;7.10;4.75;;;;;;;;;;5095160;28;20204;-88
2023/04/06 09:04:45;;;;;;;6.10;4.85;;;;;;;;;;5099260;28;20238;-87
2023/04/06 09:07:13;;;;;;;5.38;4.88;;;;;;;;;;5098677;28;20208;-85
2023/04/06 09:09:47;;;;;;;4.75;4.35;;;;;;;;;;5099494;28;20189;-87
2023/04/06 09:12:26;;;;;;;6.20;5.03;;;;;;;;;;5080373;28;20258;-87
2023/04/06 09:14:54;;;;;;;5.35;3.78;;;;;;;;;;5077791;28;20221;-87
2023/04/06 09:17:23;;;;;;;5.00;4.43;;;;;;;;;;5077273;28;20209;-86
2023/04/06 09:19:52;;;;;;;5.10;4.60;;;;;;;;;;5077682;28;20192;-87
2023/04/06 09:22:20;;;;;;;4.93;4.43;;;;;;;;;;5088031;28;20261;-87
2023/04/06 09:24:51;;;;;;;5.25;4.75;;;;;;;;;;5101072;28;20226;-87
2023/04/06 09:27:19;;;;;;;4.35;3.97;;;;;;;;;;5102650;28;20237;-87
2023/04/06 09:29:47;;;;;;;4.88;4.45;;;;;;;;;;5102058;28;20220;-84
2023/04/06 09:32:16;;;;;;;5.18;4.70;;;;;;;;;;5102429;28;20268;-83
2023/04/06 09:34:48;;;;;;;6.25;5.65;;;;;;;;;;5103340;28;20686;-84
2023/04/06 09:37:16;;;;;;;6.80;6.10;;;;;;;;;;5102231;28;20562;-85
2023/04/06 09:39:44;;;;;;;5.47;4.97;;;;;;;;;;5103596;28;20197;-83
2023/04/06 09:42:24;;;;;;;5.45;4.95;;;;;;;;;;5103542;28;20292;-83
2023/04/06 09:44:51;;;;;;;8.55;5.57;;;;;;;;;;5103339;28;20216;-85
2023/04/06 09:47:20;;;;;;;5.50;5.00;;;;;;;;;;5102518;28;20200;-84
2023/04/06 09:49:49;;;;;;;5.65;4.57;;;;;;;;;;5101861;28;20224;-84
2023/04/06 09:52:17;;;;;;;5.38;4.75;;;;;;;;;;5101675;28;20216;-85
2023/04/06 09:54:45;;;;;;;5.72;4.68;;;;;;;;;;5101217;28;20217;-84
2023/04/06 09:57:22;;;;;;;8.65;5.57;;;;;;;;;;5101910;28;20196;-84
2023/04/06 09:59:54;;;;;;;5.75;4.65;;;;;;;;;;5097592;28;20180;-83
2023/04/06 10:02:30;;;;;;;5.00;4.53;;;;;;;;;;5096434;28;20645;-83
2023/04/06 10:05:03;;;;;;;6.38;5.10;;;;;;;;;;5075667;28;20267;-83
2023/04/06 10:07:31;;;;;;;6.18;5.35;;;;;;;;;;5076264;28;20208;-84
2023/04/06 10:10:00;;;;;;;5.00;4.50;;;;;;;;;;5076579;28;20223;-83
2023/04/06 10:12:29;;;;;;;4.72;4.22;;;;;;;;;;5077106;28;20573;-82
2023/04/06 10:14:58;;;;;;;5.22;4.57;;;;;;;;;;5075712;28;20302;-83
2023/04/06 10:17:25;;;;;;;6.80;5.63;;;;;;;;;;5076308;28;20223;-83
2023/04/06 10:19:56;;;;;;;4.35;3.88;;;;;;;;;;5076070;28;20201;-83
2023/04/06 10:22:29;;;;;;;5.35;4.85;;;;;;;;;;5076348;28;20201;-84
2023/04/06 10:24:57;;;;;;;4.55;4.15;;;;;;;;;;5075828;28;20274;-84
2023/04/06 10:27:32;;;;;;;4.80;4.35;;;;;;;;;;5075840;28;20200;-83
2023/04/06 10:30:04;;;;;;;4.30;3.90;;;;;;;;;;5075546;28;20216;-85
2023/04/06 10:32:36;;;;;;;9.43;4.78;;;;;;;;;;5076707;28;20189;-82
2023/04/06 10:35:09;;;;;;;4.55;4.15;;;;;;;;;;5094255;28;20318;-84
2023/04/06 10:37:52;;;;;;;5.60;5.05;;;;;;;;;;5095231;28;20553;-85
2023/04/06 10:40:22;;;;;;;6.57;5.97;;;;;;;;;;5095820;28;20318;-84
2023/04/06 10:42:51;;;;;;;7.10;6.22;;;;;;;;;;5095903;28;20201;-81
2023/04/06 10:45:24;;;;;;;5.78;5.07;;;;;;;;;;5095702;28;20246;-84
2023/04/06 10:47:53;;;;;;;6.72;5.70;;;;;;;;;;5095697;28;20228;-83
2023/04/06 10:50:21;;;;;;;7.53;6.82;;;;;;;;;;5095193;28;20251;-84
2023/04/06 10:52:59;;;;;;;6.13;5.53;;;;;;;;;;5094946;28;20249;-83
2023/04/06 10:55:28;;;;;;;6.25;5.65;;;;;;;;;;5095820;28;20189;-83
2023/04/06 10:57:57;;;;;;;6.03;5.43;;;;;;;;;;5095643;28;20283;-83
2023/04/06 11:00:26;;;;;;;6.03;5.38;;;;;;;;;;5094656;28;20204;-84
2023/04/06 11:02:59;;;;;;;8.45;6.40;;;;;;;;;;5095308;28;20247;-83
2023/04/06 11:05:27;;;;;;;7.05;6.35;;;;;;;;;;5095720;28;20190;-83
2023/04/06 11:07:54;;;;;;;6.38;5.78;;;;;;;;;;5094165;28;20208;-83
2023/04/06 11:10:23;;;;;;;6.53;5.93;;;;;;;;;;5094140;28;20348;-83
2023/04/06 11:12:57;;;;;;;7.68;6.97;;;;;;;;;;5094753;28;20203;-83
2023/04/06 11:15:25;;;;;;;7.10;6.50;;;;;;;;;;5094279;28;20185;-84
2023/04/06 11:17:52;;;;;;;8.50;7.05;;;;;;;;;;5093778;28;20200;-83
2023/04/06 11:20:20;;;;;;;7.88;7.18;;;;;;;;;;5094159;28;20656;-82
2023/04/06 11:22:52;;;;;;;8.35;7.53;;;;;;;;;;5093972;28;20567;-84
2023/04/06 11:25:20;;;;;;;7.13;6.30;;;;;;;;;;5093777;28;20242;-82
2023/04/06 11:27:48;;;;;;;6.45;5.72;;;;;;;;;;5094070;28;20301;-83
2023/04/06 11:30:17;;;;;;;5.32;4.82;;;;;;;;;;5093283;28;20213;-83
2023/04/06 11:32:47;;;;;;;5.93;5.32;;;;;;;;;;5093860;28;20285;-83
2023/04/06 11:35:22;;;;;;;6.53;5.80;;;;;;;;;;5093643;28;20313;-83
2023/04/06 11:37:51;;;;;;;8.68;7.50;;;;;;;;;;5093854;28;20264;-83
2023/04/06 11:40:24;;;;;;;7.63;5.97;;;;;;;;;;5093895;28;20208;-83
2023/04/06 11:42:55;;;;;;;6.20;5.07;;;;;;;;;;5093609;28;20200;-83
2023/04/06 11:45:24;;;;;;;6.10;5.50;;;;;;;;;;5093827;28;20220;-84
2023/04/06 11:47:59;;;;;;;6.40;5.80;;;;;;;;;;5092967;28;20239;-84
2023/04/06 11:50:26;;;;;;;6.35;5.57;;;;;;;;;;5093090;28;20219;-84
2023/04/06 11:53:01;;;;;;;6.00;5.40;;;;;;;;;;5093067;28;20200;-83
2023/04/06 11:55:29;;;;;;;5.93;5.32;;;;;;;;;;5093807;28;20231;-83
2023/04/06 11:57:57;;;;;;;6.00;5.47;;;;;;;;;;5094333;28;20660;-83
2023/04/06 12:00:26;;;;;;;7.68;6.88;;;;;;;;;;5093733;28;20631;-83
2023/04/06 12:02:53;;;;;;;5.95;5.30;;;;;;;;;;5093421;28;20684;-83
2023/04/06 12:05:21;;;;;;;6.45;5.85;;;;;;;;;;5092345;28;20228;-81
2023/04/06 12:07:49;;;;;;;6.03;5.43;;;;;;;;;;5092225;28;20630;-83
2023/04/06 12:10:16;;;;;;;6.40;5.72;;;;;;;;;;5092821;28;20220;-82
2023/04/06 12:12:44;;;;;;;5.97;5.10;;;;;;;;;;5093099;28;20200;-82
2023/04/06 12:15:12;;;;;;;6.65;6.05;;;;;;;;;;5093025;28;20216;-83
2023/04/06 12:17:41;;;;;;;7.57;6.80;;;;;;;;;;5093516;28;20204;-82
2023/04/06 12:20:10;;;;;;;6.72;5.88;;;;;;;;;;5082383;28;20201;-84
2023/04/06 12:22:38;;;;;;;6.15;5.65;;;;;;;;;;5073604;28;20781;-85
2023/04/06 12:25:07;;;;;;;6.18;5.50;;;;;;;;;;5071902;28;20286;-84
2023/04/06 12:27:35;;;;;;;6.35;5.75;;;;;;;;;;5073378;28;20201;-83
2023/04/06 12:30:03;;;;;;;5.75;5.25;;;;;;;;;;5078755;28;20588;-83
2023/04/06 12:32:31;;;;;;;6.05;5.47;;;;;;;;;;5094178;28;20215;-84
2023/04/06 12:35:03;;;;;;;10.35;6.85;;;;;;;;;;5094018;28;20245;-84
2023/04/06 12:37:31;;;;;;;5.55;4.63;;;;;;;;;;5094604;28;20185;-84
2023/04/06 12:39:58;;;;;;;6.32;4.70;;;;;;;;;;5093856;28;20192;-84
2023/04/06 12:42:26;;;;;;;6.28;5.68;;;;;;;;;;5083419;28;20208;-83
2023/04/06 12:44:54;;;;;;;6.03;5.43;;;;;;;;;;5072394;28;20635;-84
2023/04/06 12:47:22;;;;;;;6.05;5.47;;;;;;;;;;5072700;28;20712;-85
2023/04/06 12:49:50;;;;;;;7.10;6.25;;;;;;;;;;5072953;28;20224;-85
2023/04/06 12:52:19;;;;;;;4.88;4.45;;;;;;;;;;5073002;28;20200;-85
2023/04/06 12:54:48;;;;;;;8.75;6.22;;;;;;;;;;5073447;28;20240;-84
2023/04/06 12:57:15;;;;;;;5.75;5.20;;;;;;;;;;5073245;28;20569;-85
2023/04/06 12:59:46;;;;;;;6.10;5.13;;;;;;;;;;5087388;28;20563;-85
2023/04/06 13:02:17;;;;;;;7.00;4.93;;;;;;;;;;5097550;28;20196;-87
2023/04/06 13:04:45;;;;;;;5.45;5.00;;;;;;;;;;5097183;28;20223;-85
2023/04/06 13:07:14;;;;;;;5.80;4.20;;;;;;;;;;5096057;28;20244;-84
2023/04/06 13:09:43;;;;;;;3.97;3.67;;;;;;;;;;5096663;28;20238;-86
2023/04/06 13:12:10;;;;;;;6.75;4.75;;;;;;;;;;5096937;28;20212;-86
2023/04/06 13:14:39;;;;;;;7.57;5.82;;;;;;;;;;5095321;28;20220;-87
2023/04/06 13:17:07;;;;;;;5.68;5.07;;;;;;;;;;5096397;28;20215;-87
2023/04/06 13:19:34;;;;;;;7.18;5.18;;;;;;;;;;5095502;28;20238;-88
2023/04/06 13:22:02;;;;;;;6.50;5.80;;;;;;;;;;5095808;28;20265;-85
2023/04/06 13:24:30;;;;;;;8.60;5.05;;;;;;;;;;5095631;28;20224;-86
2023/04/06 13:27:00;;;;;;;5.32;4.60;;;;;;;;;;5096067;28;20204;-85
2023/04/06 13:29:29;;;;;;;6.03;5.15;;;;;;;;;;5094367;28;20899;-85
2023/04/06 13:31:56;;;;;;;6.93;5.22;;;;;;;;;;5095400;28;20220;-86
2023/04/06 13:34:24;;;;;;;5.95;4.60;;;;;;;;;;5095109;28;20273;-87
2023/04/06 13:36:51;;;;;;;5.63;5.05;;;;;;;;;;5095247;28;20581;-86
2023/04/06 13:39:19;;;;;;;5.25;4.72;;;;;;;;;;5094504;28;20196;-87
2023/04/06 13:41:47;;;;;;;4.57;4.18;;;;;;;;;;5095426;28;20232;-88
2023/04/06 13:44:16;;;;;;;5.05;4.57;;;;;;;;;;5095663;28;20217;-87
2023/04/06 13:46:44;;;;;;;5.18;4.63;;;;;;;;;;5095049;28;20204;-87
2023/04/06 13:49:11;;;;;;;4.40;4.00;;;;;;;;;;5094857;28;20200;-87
2023/04/06 13:51:39;;;;;;;5.20;4.70;;;;;;;;;;5094885;28;20266;-86
2023/04/06 13:54:07;;;;;;;5.00;4.60;;;;;;;;;;5095080;28;20266;-87
2023/04/06 13:56:34;;;;;;;5.30;4.40;;;;;;;;;;5095080;28;20280;-86
2023/04/06 13:59:03;;;;;;;5.00;4.30;;;;;;;;;;5094074;28;20208;-86
2023/04/06 14:01:32;;;;;;;3.40;3.15;;;;;;;;;;5095313;28;20224;-87
2023/04/06 14:03:59;;;;;;;5.93;4.40;;;;;;;;;;5095078;28;20228;-87
2023/04/06 14:06:27;;;;;;;4.72;4.18;;;;;;;;;;5094447;28;20299;-87
2023/04/06 14:08:54;;;;;;;5.57;5.07;;;;;;;;;;5094880;28;20567;-86
2023/04/06 14:11:22;;;;;;;4.60;3.88;;;;;;;;;;5093748;28;20671;-87
2023/04/06 14:13:49;;;;;;;4.45;4.03;;;;;;;;;;5094605;28;20752;-86
2023/04/06 14:16:19;;;;;;;5.90;5.35;;;;;;;;;;5094825;28;20602;-86
2023/04/06 14:18:48;;;;;;;4.85;4.20;;;;;;;;;;5095137;28;20204;-85
2023/04/06 14:21:15;;;;;;;7.18;4.50;;;;;;;;;;5094999;28;20196;-87
2023/04/06 14:23:43;;;;;;;4.30;3.92;;;;;;;;;;5112194;28;20249;-86
2023/04/06 14:26:11;;;;;;;3.55;2.65;;;;;;;;;;5115303;28;20627;-87
2023/04/06 14:28:39;;;;;;;5.13;3.35;;;;;;;;;;5114917;28;20227;-87
2023/04/06 14:31:12;;;;;;;4.90;4.50;;;;;;;;;;5115344;28;20235;-86
2023/04/06 14:33:40;;;;;;;4.38;3.90;;;;;;;;;;5104938;28;20636;-87
2023/04/06 14:36:10;;;;;;;4.78;3.75;;;;;;;;;;5093929;28;20196;-87
2023/04/06 14:38:38;;;;;;;3.63;3.35;;;;;;;;;;5094621;28;20265;-87
2023/04/06 14:41:05;;;;;;;4.57;4.13;;;;;;;;;;5094112;28;20219;-87
2023/04/06 14:43:33;;;;;;;4.78;4.43;;;;;;;;;;5093743;28;20212;-87
2023/04/06 14:46:03;;;;;;;4.13;3.72;;;;;;;;;;5094092;28;20287;-87
2023/04/06 14:48:31;;;;;;;5.30;4.78;;;;;;;;;;5094116;28;20290;-86
2023/04/06 14:50:59;;;;;;;4.80;4.13;;;;;;;;;;5094220;28;20311;-87