Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:02;;;;;;;7.90;3.15;;;;;;;11.59;66.73;95031.22;4839350;29;20053;-65
2022/07/09 00:03:29;;;;;;;6.10;2.90;;;;;;;11.60;66.79;95024.53;4839820;29;20060;-66
2022/07/09 00:05:56;;;;;;;5.55;3.03;;;;;;;11.57;66.46;95030.06;4839257;29;20054;-66
2022/07/09 00:08:23;;;;;;;6.50;3.07;;;;;;;11.54;66.73;95030.84;4839479;29;20415;-68
2022/07/09 00:10:50;;;;;;;5.70;3.15;;;;;;;11.43;67.22;95033.59;4839248;29;20046;-66
2022/07/09 00:13:16;;;;;;;6.15;3.40;;;;;;;11.40;67.61;95032.41;4839526;29;20052;-66
2022/07/09 00:15:44;;;;;;;6.53;3.10;;;;;;;11.42;67.45;95034.78;4823560;29;20538;-66
2022/07/09 00:18:11;;;;;;;6.30;3.30;;;;;;;11.33;67.98;95023.41;4839463;29;20050;-65
2022/07/09 00:20:38;;;;;;;6.20;3.33;;;;;;;11.36;67.77;95028.09;4839785;29;20042;-65
2022/07/09 00:23:04;;;;;;;7.05;3.45;;;;;;;11.20;68.36;95023.78;4838937;29;20427;-65
2022/07/09 00:25:31;;;;;;;6.22;3.40;;;;;;;11.29;67.90;95022.59;4839592;29;20064;-67
2022/07/09 00:27:58;;;;;;;7.28;3.22;;;;;;;11.30;68.13;95021.44;4839130;29;20052;-65
2022/07/09 00:30:25;;;;;;;5.80;3.60;;;;;;;11.28;67.86;95016.31;4823320;29;20410;-64
2022/07/09 00:32:52;;;;;;;6.83;3.53;;;;;;;11.25;68.33;95011.63;4839085;29;20058;-66
2022/07/09 00:35:18;;;;;;;8.32;3.53;;;;;;;11.18;68.42;95003.38;4825558;29;20387;-65
2022/07/09 00:37:45;;;;;;;5.25;3.28;;;;;;;11.15;68.24;95006.91;4823341;29;20060;-68
2022/07/09 00:40:12;;;;;;;5.90;3.63;;;;;;;11.13;68.42;95010.06;4838930;29;20423;-66
2022/07/09 00:42:39;;;;;;;7.35;3.30;;;;;;;11.15;67.95;95001.44;4839478;29;20061;-65
2022/07/09 00:45:06;;;;;;;6.70;3.40;;;;;;;11.12;68.12;95005.72;4838824;29;20050;-65
2022/07/09 00:47:33;;;;;;;7.22;3.30;;;;;;;10.99;68.67;94996.31;4839394;29;20403;-67
2022/07/09 00:50:00;;;;;;;5.05;3.28;;;;;;;10.94;68.94;94993.94;4838917;29;20042;-65
2022/07/09 00:52:28;;;;;;;5.65;3.17;;;;;;;10.79;69.63;94993.16;4839564;29;20062;-68
2022/07/09 00:54:59;;;;;;;6.25;3.08;;;;;;;10.62;70.21;95002.13;4839041;29;20174;-68
2022/07/09 00:57:27;;;;;;;10.53;5.80;;;;;;;10.66;69.91;94994.69;4839317;29;20448;-68
2022/07/09 00:59:54;;;;;;;7.75;4.50;;;;;;;10.61;70.43;94995.09;4838733;29;20419;-65
2022/07/09 01:02:22;;;;;;;6.95;3.60;;;;;;;10.61;69.90;94986.84;4839376;29;20058;-65
2022/07/09 01:04:49;;;;;;;6.60;3.20;;;;;;;10.64;69.88;94986.06;4838938;29;20406;-65
2022/07/09 01:07:16;;;;;;;6.03;3.38;;;;;;;10.52;70.19;94974.28;4839148;29;20406;-68
2022/07/09 01:09:43;;;;;;;5.80;3.23;;;;;;;10.52;70.29;94976.25;4839305;29;20050;-64
2022/07/09 01:12:10;;;;;;;8.35;3.78;;;;;;;10.50;70.55;94978.59;4838639;29;20050;-65
2022/07/09 01:14:37;;;;;;;6.32;3.60;;;;;;;10.57;70.15;94982.13;4839105;29;20397;-65
2022/07/09 01:17:05;;;;;;;7.05;3.40;;;;;;;10.47;70.96;94971.16;4838765;29;20058;-67
2022/07/09 01:19:33;;;;;;;6.13;3.75;;;;;;;10.37;71.30;94976.22;4839261;29;20058;-66
2022/07/09 01:22:00;;;;;;;6.10;3.40;;;;;;;10.39;71.11;94973.09;4840346;29;20064;-66
2022/07/09 01:24:33;;;;;;;6.95;3.80;;;;;;;10.35;71.06;94969.53;4842295;29;20461;-69
2022/07/09 01:27:00;;;;;;;5.82;3.47;;;;;;;10.23;71.97;94973.41;4841978;29;20438;-66
2022/07/09 01:29:27;;;;;;;6.32;3.22;;;;;;;10.30;71.30;94967.16;4842524;29;20061;-67
2022/07/09 01:31:54;;;;;;;7.07;3.67;;;;;;;10.26;71.67;94969.09;4842150;29;20046;-66
2022/07/09 01:34:21;;;;;;;6.47;3.97;;;;;;;10.28;71.25;94964.81;4831895;29;20751;-66
2022/07/09 01:36:47;;;;;;;9.30;5.20;;;;;;;10.20;71.52;94958.50;4836774;29;20068;-65
2022/07/09 01:39:14;;;;;;;9.35;4.00;;;;;;;10.26;71.38;94953.44;4831105;29;20173;-66
2022/07/09 01:41:41;;;;;;;6.15;3.72;;;;;;;10.17;71.69;94953.78;4842005;29;20121;-68
2022/07/09 01:44:08;;;;;;;5.53;3.45;;;;;;;10.24;71.36;94950.28;4841508;29;20475;-67
2022/07/09 01:46:35;;;;;;;6.27;3.70;;;;;;;10.14;72.49;94949.09;4842189;29;20049;-69
2022/07/09 01:49:02;;;;;;;7.10;4.07;;;;;;;10.06;72.59;94947.50;4841591;29;20058;-66
2022/07/09 01:51:29;;;;;;;7.80;3.70;;;;;;;10.03;72.57;94944.72;4842118;29;20058;-66
2022/07/09 01:53:56;;;;;;;7.55;3.88;;;;;;;9.94;73.38;94945.06;4841557;29;20042;-65
2022/07/09 01:56:23;;;;;;;7.97;3.72;;;;;;;9.93;73.22;94943.53;4841633;29;20050;-67
2022/07/09 01:58:49;;;;;;;6.40;3.90;;;;;;;9.90;73.33;94944.28;4841608;29;20049;-66
2022/07/09 02:01:16;;;;;;;7.13;3.58;;;;;;;9.93;73.16;94941.56;4842049;29;20044;-69
2022/07/09 02:03:43;;;;;;;9.63;4.15;;;;;;;9.95;73.27;94933.72;4841729;29;20146;-65
2022/07/09 02:06:10;;;;;;;8.00;3.72;;;;;;;9.98;72.61;94934.94;4841197;29;20518;-64
2022/07/09 02:08:39;;;;;;;29.38;14.93;;;;;;;9.96;73.13;94938.06;4825066;29;20054;-65
2022/07/09 02:11:06;;;;;;;13.83;6.30;;;;;;;9.91;73.08;94946.63;4841475;29;20042;-64
2022/07/09 02:13:34;;;;;;;9.25;5.40;;;;;;;9.88;73.24;94933.72;4841536;29;20460;-68
2022/07/09 02:16:01;;;;;;;6.32;3.83;;;;;;;9.89;73.01;94943.50;4840984;29;20050;-65
2022/07/09 02:18:28;;;;;;;7.93;4.10;;;;;;;9.75;73.13;94937.97;4841891;29;20490;-65
2022/07/09 02:20:56;;;;;;;9.15;3.95;;;;;;;9.70;73.44;94939.13;4841297;29;20064;-65
2022/07/09 02:23:23;;;;;;;5.67;3.70;;;;;;;9.68;73.49;94935.19;4841753;29;20054;-65
2022/07/09 02:25:50;;;;;;;6.97;3.95;;;;;;;9.73;73.12;94935.59;4840288;29;20507;-65
2022/07/09 02:28:17;;;;;;;7.53;3.78;;;;;;;9.70;73.53;94930.91;4840296;29;20411;-65
2022/07/09 02:30:44;;;;;;;6.03;3.75;;;;;;;9.70;73.24;94932.84;4840374;29;20045;-65
2022/07/09 02:33:11;;;;;;;5.78;3.58;;;;;;;9.59;73.51;94930.06;4836658;29;20437;-65
2022/07/09 02:35:37;;;;;;;6.57;3.73;;;;;;;9.48;73.95;94938.22;4822353;29;20062;-68
2022/07/09 02:38:04;;;;;;;6.13;3.45;;;;;;;9.38;74.45;94931.53;4834183;29;20050;-66
2022/07/09 02:40:31;;;;;;;8.10;3.85;;;;;;;9.35;74.87;94931.50;4810998;29;20042;-64
2022/07/09 02:42:58;;;;;;;5.68;3.60;;;;;;;9.32;75.36;94935.78;4839769;29;20058;-64
2022/07/09 02:45:24;;;;;;;5.55;3.45;;;;;;;9.35;74.24;94931.50;4816116;29;20415;-67
2022/07/09 02:47:51;;;;;;;6.63;3.53;;;;;;;9.35;74.23;94931.50;4828575;29;20056;-65
2022/07/09 02:50:18;;;;;;;7.60;3.70;;;;;;;9.33;74.52;94942.81;4840133;29;20042;-65
2022/07/09 02:52:44;;;;;;;6.22;3.90;;;;;;;9.35;74.78;94934.22;4840296;29;20522;-68
2022/07/09 02:55:11;;;;;;;7.50;4.15;;;;;;;9.34;74.78;94936.19;4839348;29;20060;-64
2022/07/09 02:57:38;;;;;;;7.72;3.88;;;;;;;9.29;74.60;94938.50;4839969;29;20056;-65
2022/07/09 03:00:06;;;;;;;7.20;4.10;;;;;;;9.30;75.12;94929.13;4839424;29;20065;-65
2022/07/09 03:02:32;;;;;;;6.47;3.60;;;;;;;9.33;75.07;94933.84;4840025;29;20054;-66
2022/07/09 03:04:59;;;;;;;6.95;3.90;;;;;;;9.26;75.05;94928.31;4839610;29;20050;-65
2022/07/09 03:07:26;;;;;;;9.25;3.85;;;;;;;9.26;75.04;94934.59;4839803;29;20050;-66
2022/07/09 03:09:53;;;;;;;9.32;4.28;;;;;;;9.29;75.20;94931.06;4839390;29;20056;-65
2022/07/09 03:12:19;;;;;;;6.27;3.50;;;;;;;9.21;75.28;94926.72;4839873;29;20090;-65
2022/07/09 03:14:46;;;;;;;7.38;3.72;;;;;;;9.14;75.82;94932.94;4839793;29;20567;-65
2022/07/09 03:17:13;;;;;;;6.97;3.90;;;;;;;9.17;75.36;94934.91;4839111;29;21772;-66
2022/07/09 03:19:40;;;;;;;6.53;3.50;;;;;;;9.12;75.53;94940.75;4839658;29;20125;-65
2022/07/09 03:22:06;;;;;;;5.97;3.63;;;;;;;9.13;75.95;94936.06;4822816;29;20046;-65
2022/07/09 03:24:33;;;;;;;6.43;3.77;;;;;;;9.19;75.41;94935.34;4839579;29;20058;-64
2022/07/09 03:27:00;;;;;;;7.32;3.67;;;;;;;9.16;75.63;94930.59;4802812;29;1101457;-66
2022/07/09 03:29:27;;;;;;;6.82;3.70;;;;;;;9.18;75.35;94935.72;4840075;29;20054;-65
2022/07/09 03:31:53;;;;;;;11.03;3.73;;;;;;;9.20;74.82;94942.38;4839885;29;20046;-65
2022/07/09 03:34:20;;;;;;;6.47;3.50;;;;;;;9.22;74.70;94938.47;4829729;29;20050;-64
2022/07/09 03:36:47;;;;;;;7.65;3.80;;;;;;;9.17;75.10;94934.91;4836959;29;20060;-64
2022/07/09 03:39:13;;;;;;;7.45;3.97;;;;;;;9.12;74.94;94946.22;4839150;29;20044;-65
2022/07/09 03:41:40;;;;;;;7.40;3.90;;;;;;;9.19;75.60;94940.81;4823965;29;20072;-67
2022/07/09 03:44:07;;;;;;;7.27;3.53;;;;;;;9.20;75.15;94939.63;4839143;29;20054;-65
2022/07/09 03:46:34;;;;;;;7.15;3.50;;;;;;;9.21;74.91;94937.66;4840123;29;20060;-64
2022/07/09 03:49:01;;;;;;;6.25;3.78;;;;;;;9.24;74.16;94930.66;4839361;29;20105;-64
2022/07/09 03:51:28;;;;;;;10.25;3.95;;;;;;;9.22;74.25;94931.03;4840220;29;20050;-65
2022/07/09 03:53:54;;;;;;;6.38;3.70;;;;;;;9.20;74.82;94934.16;4839663;29;20401;-67
2022/07/09 03:56:21;;;;;;;5.37;3.60;;;;;;;9.23;74.34;94929.84;4839923;29;20045;-65
2022/07/09 03:58:48;;;;;;;6.00;3.65;;;;;;;9.28;74.39;94932.25;4839600;29;20154;-64
2022/07/09 04:01:15;;;;;;;7.30;3.80;;;;;;;9.31;75.02;94936.94;4839994;29;20433;-64
2022/07/09 04:03:42;;;;;;;8.75;3.72;;;;;;;9.35;74.68;94937.75;4839579;29;20046;-64
2022/07/09 04:06:09;;;;;;;6.72;3.35;;;;;;;9.36;74.59;94933.84;4839261;29;20392;-68
2022/07/09 04:08:35;;;;;;;10.07;3.70;;;;;;;9.16;74.51;94944.28;4839617;29;20062;-65
2022/07/09 04:11:03;;;;;;;6.70;3.95;;;;;;;9.13;74.63;94947.78;4833052;29;20047;-67
2022/07/09 04:13:30;;;;;;;9.50;4.30;;;;;;;9.12;75.14;94939.97;4831779;29;20042;-65
2022/07/09 04:15:57;;;;;;;7.10;4.05;;;;;;;9.23;75.24;94943.53;4826371;29;20041;-64
2022/07/09 04:18:23;;;;;;;7.40;4.00;;;;;;;9.35;74.87;94936.97;4839812;29;20068;-64
2022/07/09 04:20:50;;;;;;;8.03;3.83;;;;;;;9.46;74.43;94943.31;4839232;29;20061;-65
2022/07/09 04:23:17;;;;;;;6.63;3.83;;;;;;;9.54;73.68;94947.66;4824944;29;20068;-65
2022/07/09 04:25:45;;;;;;;6.13;3.90;;;;;;;9.62;73.83;94940.25;4839280;29;20083;-68
2022/07/09 04:28:12;;;;;;;9.20;5.20;;;;;;;9.65;73.49;94950.44;4838944;29;20048;-65
2022/07/09 04:30:39;;;;;;;10.13;4.95;;;;;;;9.65;73.14;94946.91;4833734;29;20061;-64
2022/07/09 04:33:06;;;;;;;6.53;4.10;;;;;;;9.81;72.95;94941.91;4814997;29;20050;-65
2022/07/09 04:35:32;;;;;;;7.05;3.80;;;;;;;9.84;72.83;94948.56;4828058;29;20050;-64
2022/07/09 04:37:59;;;;;;;8.57;4.13;;;;;;;9.65;73.46;94950.44;4838982;29;20084;-65
2022/07/09 04:40:26;;;;;;;8.15;4.25;;;;;;;9.66;73.18;94943.00;4839204;29;20405;-65
2022/07/09 04:42:53;;;;;;;9.75;4.05;;;;;;;9.64;72.86;94942.59;4839167;29;20492;-65
2022/07/09 04:45:19;;;;;;;7.87;3.60;;;;;;;9.64;73.54;94935.19;4839360;29;20457;-64
2022/07/09 04:47:46;;;;;;;7.13;3.80;;;;;;;9.74;73.35;94948.16;4839307;29;20050;-65
2022/07/09 04:50:13;;;;;;;6.45;3.67;;;;;;;9.61;73.75;94941.41;4838795;29;20128;-65
2022/07/09 04:52:40;;;;;;;6.65;3.92;;;;;;;9.75;73.34;94940.69;4839322;29;20061;-65
2022/07/09 04:55:07;;;;;;;8.68;3.60;;;;;;;9.82;73.18;94945.41;4838923;29;20046;-65
2022/07/09 04:57:35;;;;;;;6.40;3.70;;;;;;;9.86;72.97;94944.28;4841467;29;20062;-65
2022/07/09 05:00:04;;;;;;;7.50;4.20;;;;;;;9.95;72.99;94943.91;4842548;29;20407;-66
2022/07/09 05:02:30;;;;;;;6.85;4.30;;;;;;;9.98;73.39;94941.19;4830747;29;20419;-67
2022/07/09 05:04:57;;;;;;;8.02;4.53;;;;;;;10.09;73.72;94940.44;4841656;29;20056;-64
2022/07/09 05:07:24;;;;;;;9.85;4.40;;;;;;;9.92;74.24;94942.75;4842834;29;20057;-65
2022/07/09 05:09:50;;;;;;;8.20;5.30;;;;;;;9.92;74.21;94945.47;4842351;29;20080;-65
2022/07/09 05:12:17;;;;;;;10.38;4.70;;;;;;;9.99;74.04;94939.22;4842781;29;20064;-67
2022/07/09 05:14:44;;;;;;;9.32;4.30;;;;;;;9.98;74.54;94932.97;4842456;29;20076;-65
2022/07/09 05:17:10;;;;;;;9.00;4.70;;;;;;;10.18;74.51;94936.16;4842143;29;20093;-65
2022/07/09 05:19:37;;;;;;;8.10;4.32;;;;;;;10.34;74.17;94938.59;4826522;29;20046;-65
2022/07/09 05:22:04;;;;;;;7.40;4.60;;;;;;;10.46;73.59;94936.63;4841994;29;20053;-66
2022/07/09 05:24:31;;;;;;;8.63;4.80;;;;;;;10.49;73.17;94944.88;4842246;29;20098;-64
2022/07/09 05:26:57;;;;;;;8.65;4.43;;;;;;;11.62;70.83;94932.66;4841835;29;20510;-66
2022/07/09 05:29:26;;;;;;;7.05;4.43;;;;;;;14.97;60.67;94931.97;4842430;29;20106;-66
2022/07/09 05:31:53;;;;;;;5.28;3.95;;;;;;;17.98;50.35;94927.50;4842204;29;20110;-66
2022/07/09 05:34:19;;;;;;;6.00;3.90;;;;;;;18.39;47.95;94925.97;4831597;29;20098;-66
2022/07/09 05:36:46;;;;;;;7.50;3.80;;;;;;;18.94;46.95;94932.25;4824931;29;20056;-66
2022/07/09 05:39:13;;;;;;;8.13;4.10;;;;;;;19.33;45.66;94930.19;4825561;29;20428;-67
2022/07/09 05:41:39;;;;;;;5.45;3.70;;;;;;;19.65;45.04;94930.38;4841974;29;20045;-68
2022/07/09 05:44:07;;;;;;;6.65;3.70;;;;;;;20.55;42.88;94931.53;4825046;29;20042;-67
2022/07/09 05:46:33;;;;;;;6.67;3.70;;;;;;;19.48;44.75;94932.53;4842007;29;20052;-66
2022/07/09 05:49:00;;;;;;;6.15;3.88;;;;;;;20.05;43.58;94929.81;4841462;29;20056;-67
2022/07/09 05:51:27;;;;;;;5.32;3.53;;;;;;;21.13;42.06;94926.56;4841945;29;20077;-67
2022/07/09 05:53:54;;;;;;;5.15;3.30;;;;;;;22.73;38.43;94926.47;4841254;29;20125;-66
2022/07/09 05:56:21;;;;;;;5.30;3.47;;;;;;;23.51;37.56;94932.38;4841342;29;20403;-65
2022/07/09 05:58:48;;;;;;;6.33;3.50;;;;;;;24.17;35.83;94927.91;4841901;29;20058;-65
2022/07/09 06:01:14;;;;;;;4.97;3.30;;;;;;;24.12;35.62;94929.31;4824552;29;20920;-65
2022/07/09 06:03:42;;;;;;;6.63;3.13;;;;;;;25.16;33.32;94923.00;4841536;29;20116;-68
2022/07/09 06:06:10;;;;;;;6.32;3.28;;;;;;;26.49;31.44;94926.50;4824918;29;20042;-65
2022/07/09 06:08:37;;;;;;;5.65;3.10;;;;;;;27.68;30.04;94928.25;4841283;29;20054;-65
2022/07/09 06:11:04;;;;;;;4.63;3.00;;;;;;;25.68;32.51;94928.09;4841286;29;20046;-66
2022/07/09 06:13:30;;;;;;;5.10;2.90;;;;;;;26.95;30.72;94930.56;4841577;29;20057;-66
2022/07/09 06:15:57;;;;;;;5.13;2.90;;;;;;;27.21;30.24;94922.06;4841256;29;20050;-65
2022/07/09 06:18:24;;;;;;;4.65;3.15;;;;;;;27.29;30.86;94917.53;4841325;29;20046;-65
2022/07/09 06:20:51;;;;;;;5.03;2.90;;;;;;;27.11;30.90;94918.66;4840911;29;20120;-65
2022/07/09 06:23:19;;;;;;;5.07;2.90;;;;;;;28.07;29.21;94914.38;4841190;29;20045;-65
2022/07/09 06:25:46;;;;;;;4.88;2.85;;;;;;;29.47;27.09;94917.91;4841102;29;20054;-65
2022/07/09 06:28:12;;;;;;;6.00;2.65;;;;;;;29.09;27.26;94912.50;4840964;29;20050;-65
2022/07/09 06:30:39;;;;;;;4.72;2.65;;;;;;;28.49;27.64;94915.53;4824810;29;20060;-65
2022/07/09 06:33:06;;;;;;;4.63;2.88;;;;;;;28.41;28.39;94910.88;4831940;29;20501;-65
2022/07/09 06:35:33;;;;;;;5.80;2.80;;;;;;;28.60;28.22;94911.97;4823086;29;20055;-68
2022/07/09 06:38:00;;;;;;;5.03;2.90;;;;;;;28.59;27.70;94913.25;4833064;29;20064;-66
2022/07/09 06:40:27;;;;;;;5.03;2.75;;;;;;;29.17;26.82;94898.66;4840967;29;20093;-66
2022/07/09 06:42:54;;;;;;;5.22;2.92;;;;;;;29.90;27.01;94900.59;4809381;29;20050;-65
2022/07/09 06:45:21;;;;;;;5.00;2.67;;;;;;;28.41;28.87;94906.03;4840860;29;20053;-65
2022/07/09 06:47:47;;;;;;;4.30;2.70;;;;;;;28.34;29.55;94900.84;4841050;29;20053;-65
2022/07/09 06:50:15;;;;;;;5.40;3.40;;;;;;;31.20;25.91;94894.94;4839891;29;20784;-65
2022/07/09 06:52:41;;;;;;;5.60;2.60;;;;;;;30.89;25.64;94899.09;4840810;29;20076;-65
2022/07/09 06:55:08;;;;;;;4.43;2.40;;;;;;;30.00;26.40;94906.72;4840109;29;20062;-66
2022/07/09 06:57:36;;;;;;;5.07;2.50;;;;;;;30.45;26.80;94896.00;4840652;29;20049;-66
2022/07/09 07:00:05;;;;;;;5.67;2.70;;;;;;;30.25;26.63;94902.00;4840522;29;20042;-65
2022/07/09 07:02:31;;;;;;;4.60;2.20;;;;;;;32.13;24.13;94905.63;4840621;29;20046;-65
2022/07/09 07:04:58;;;;;;;5.70;2.50;;;;;;;32.10;24.14;94904.63;4840001;29;20061;-66
2022/07/09 07:07:25;;;;;;;4.05;2.40;;;;;;;32.63;23.30;94901.38;4840693;29;20053;-67
2022/07/09 07:09:52;;;;;;;7.75;2.40;;;;;;;32.85;22.67;94897.44;4839791;29;20404;-69
2022/07/09 07:12:19;;;;;;;4.13;2.20;;;;;;;32.81;23.29;94899.81;4840622;29;20048;-66
2022/07/09 07:14:45;;;;;;;4.32;2.08;;;;;;;33.38;22.47;94899.69;4824156;29;20046;-66
2022/07/09 07:17:12;;;;;;;4.97;2.10;;;;;;;33.23;21.92;94895.28;4823632;29;20056;-66
2022/07/09 07:19:39;;;;;;;4.03;2.15;;;;;;;33.94;21.32;94897.91;4839577;29;20060;-66
2022/07/09 07:22:06;;;;;;;6.13;3.38;;;;;;;33.19;21.73;94897.69;4811199;29;20460;-66
2022/07/09 07:24:32;;;;;;;4.67;2.40;;;;;;;34.85;20.03;94894.69;4840035;29;20388;-69
2022/07/09 07:26:59;;;;;;;4.82;2.00;;;;;;;30.98;23.24;94893.06;4839920;29;20058;-66
2022/07/09 07:29:26;;;;;;;3.97;1.90;;;;;;;32.94;20.44;94887.72;4840148;29;20046;-66
2022/07/09 07:31:53;;;;;;;4.65;2.15;;;;;;;31.12;23.20;94890.38;4839740;29;20059;-66
2022/07/09 07:34:23;;;;;;;5.60;2.03;;;;;;;34.00;20.73;94890.78;4829409;29;20086;-66
2022/07/09 07:36:51;;;;;;;3.50;1.90;;;;;;;31.34;22.50;94892.25;4823231;29;20054;-66
2022/07/09 07:39:21;;;;;;;4.20;2.00;;;;;;;32.35;20.66;94896.06;4839844;29;20046;-66
2022/07/09 07:41:48;;;;;;;5.57;1.80;;;;;;;29.01;24.95;94897.34;4839778;29;20411;-66
2022/07/09 07:44:15;;;;;;;4.07;1.60;;;;;;;28.48;25.52;94896.28;4839820;29;20050;-66
2022/07/09 07:46:42;;;;;;;4.22;1.80;;;;;;;29.74;24.08;94892.94;4823496;29;20054;-68
2022/07/09 07:49:08;;;;;;;4.40;2.00;;;;;;;27.04;27.43;94897.31;4839350;29;20522;-66
2022/07/09 07:51:35;;;;;;;3.70;1.80;;;;;;;31.28;22.87;94888.69;4840092;29;20449;-67
2022/07/09 07:54:02;;;;;;;3.63;2.00;;;;;;;28.20;25.73;94890.56;4839581;29;20053;-66
2022/07/09 07:56:29;;;;;;;4.18;2.00;;;;;;;28.93;25.25;94887.84;4839651;29;20385;-66
2022/07/09 07:58:55;;;;;;;3.55;1.85;;;;;;;30.93;23.30;94882.56;4839115;29;20126;-66
2022/07/09 08:01:22;;;;;;;4.37;1.80;;;;;;;33.63;19.85;94883.25;4839662;29;20464;-66
2022/07/09 08:03:49;;;;;;;4.32;2.00;;;;;;;33.14;20.59;94881.50;4839195;29;20046;-67
2022/07/09 08:06:16;;;;;;;4.15;1.88;;;;;;;32.46;21.36;94870.34;4839637;29;20046;-66
2022/07/09 08:08:42;;;;;;;3.78;1.60;;;;;;;32.39;21.54;94870.94;4839567;29;20381;-66
2022/07/09 08:11:09;;;;;;;4.05;1.70;;;;;;;33.81;20.02;94876.66;4823096;29;20050;-66
2022/07/09 08:13:36;;;;;;;4.23;1.90;;;;;;;24.82;30.77;94882.38;4839432;29;20048;-67
2022/07/09 08:16:03;;;;;;;4.85;2.20;;;;;;;23.43;33.90;94883.56;4838822;29;20042;-66
2022/07/09 08:18:29;;;;;;;4.25;2.08;;;;;;;25.63;30.09;94878.97;4839450;29;20050;-66
2022/07/09 08:20:56;;;;;;;4.00;1.80;;;;;;;26.25;29.36;94876.88;4839124;29;20064;-67
2022/07/09 08:23:23;;;;;;;5.43;2.38;;;;;;;27.55;27.95;94880.00;4839443;29;20108;-67
2022/07/09 08:25:50;;;;;;;4.60;1.90;;;;;;;27.30;27.87;94873.97;4838776;29;20065;-67
2022/07/09 08:28:16;;;;;;;3.33;1.80;;;;;;;28.80;26.25;94868.59;4839504;29;20077;-66
2022/07/09 08:30:43;;;;;;;3.10;1.58;;;;;;;30.55;24.13;94865.28;4827849;29;20054;-66
2022/07/09 08:33:10;;;;;;;4.35;1.65;;;;;;;32.50;21.46;94858.66;4841306;29;20068;-67
2022/07/09 08:35:40;;;;;;;4.78;2.70;;;;;;;34.51;19.58;94874.72;4822168;29;20054;-68
2022/07/09 08:38:06;;;;;;;3.73;1.53;;;;;;;35.59;17.99;94860.16;4842679;29;20046;-66
2022/07/09 08:40:34;;;;;;;3.78;1.70;;;;;;;33.00;20.19;94866.44;4837268;29;20076;-66
2022/07/09 08:43:03;;;;;;;4.80;1.50;;;;;;;35.00;18.48;94862.72;4836101;29;20056;-69
2022/07/09 08:45:31;;;;;;;3.38;1.70;;;;;;;26.94;27.40;94870.59;4842956;29;20403;-66
2022/07/09 08:48:00;;;;;;;4.20;1.80;;;;;;;29.79;24.08;94858.19;4842754;29;20049;-66
2022/07/09 08:50:27;;;;;;;4.27;1.70;;;;;;;34.18;19.36;94851.34;4843019;29;20054;-67
2022/07/09 08:52:54;;;;;;;3.90;1.45;;;;;;;30.06;22.71;94857.31;4842701;29;20432;-66
2022/07/09 08:55:21;;;;;;;5.00;1.60;;;;;;;25.98;28.63;94858.47;4842922;29;20050;-70
2022/07/09 08:57:50;;;;;;;4.00;1.63;;;;;;;25.03;30.01;94864.34;4842886;29;20116;-66
2022/07/09 09:00:16;;;;;;;3.83;1.80;;;;;;;24.55;31.38;94863.81;4842809;29;20445;-66
2022/07/09 09:02:43;;;;;;;3.57;1.60;;;;;;;25.21;30.35;94854.09;4843022;29;20050;-66
2022/07/09 09:05:13;;;;;;;3.15;1.52;;;;;;;30.50;23.38;94849.09;4842364;29;20042;-66
2022/07/09 09:07:41;;;;;;;3.25;1.70;;;;;;;30.75;22.22;94849.19;4842819;29;20514;-67
2022/07/09 09:10:08;;;;;;;4.05;1.48;;;;;;;31.29;22.87;94847.69;4842325;29;20407;-70
2022/07/09 09:12:36;;;;;;;2.95;1.30;;;;;;;34.59;19.36;94836.44;4842814;29;20058;-67
2022/07/09 09:15:06;;;;;;;3.87;1.43;;;;;;;34.70;18.83;94834.69;4842075;29;20076;-67
2022/07/09 09:17:33;;;;;;;2.60;1.20;;;;;;;34.99;18.89;94841.22;4842593;29;20054;-70
2022/07/09 09:20:11;;;;;;;2.78;1.30;;;;;;;35.35;18.84;94838.50;4842198;29;20058;-67
2022/07/09 09:22:44;;;;;;;3.13;1.08;;;;;;;35.51;17.89;94838.63;4842254;29;20048;-67
2022/07/09 09:25:17;;;;;;;3.20;1.40;;;;;;;34.88;18.13;94836.56;4842095;29;21533;-68
2022/07/09 09:27:57;;;;;;;3.27;1.37;;;;;;;34.75;18.71;94826.00;4842423;29;20056;-67
2022/07/09 09:30:25;;;;;;;4.70;3.15;;;;;;;34.15;19.76;94827.59;4841611;29;20646;-70
2022/07/09 09:33:03;;;;;;;3.25;1.23;;;;;;;34.57;18.78;94827.69;4825473;29;20041;-68
2022/07/09 09:35:33;;;;;;;6.20;1.60;;;;;;;25.25;30.00;94835.81;4829304;29;20069;-68
2022/07/09 09:38:00;;;;;;;3.85;1.70;;;;;;;26.81;28.26;94839.28;4829799;29;20065;-67
2022/07/09 09:40:27;;;;;;;3.47;1.50;;;;;;;26.68;27.52;94831.25;4841376;29;20054;-68
2022/07/09 09:42:56;;;;;;;4.32;1.55;;;;;;;27.73;25.89;94826.00;4832230;29;20500;-68
2022/07/09 09:45:24;;;;;;;5.25;2.42;;;;;;;25.73;28.94;94829.00;4831140;29;20087;-68
2022/07/09 09:47:51;;;;;;;5.82;2.30;;;;;;;29.47;24.26;94830.25;4805726;29;20055;-66
2022/07/09 09:50:18;;;;;;;2.80;1.40;;;;;;;32.03;20.78;94817.97;4831948;29;20050;-67
2022/07/09 09:52:47;;;;;;;3.13;1.20;;;;;;;32.53;20.24;94817.78;4841861;29;20046;-69
2022/07/09 09:55:15;;;;;;;3.10;1.20;;;;;;;32.41;20.32;94823.63;4840837;29;21716;-69
2022/07/09 09:57:42;;;;;;;3.25;1.10;;;;;;;33.74;19.63;94819.63;4841799;29;20054;-68
2022/07/09 10:00:11;;;;;;;2.83;1.30;;;;;;;34.06;19.29;94818.69;4841134;29;20060;-67
2022/07/09 10:02:42;;;;;;;3.17;1.30;;;;;;;32.90;20.20;94814.13;4841811;29;20443;-68
2022/07/09 10:05:08;;;;;;;2.50;1.30;;;;;;;33.75;19.09;94810.53;4841717;29;20064;-67
2022/07/09 10:07:35;;;;;;;3.33;1.17;;;;;;;34.07;19.26;94808.81;4841841;29;20456;-68
2022/07/09 10:10:05;;;;;;;4.68;1.38;;;;;;;31.19;21.65;94813.22;4841306;29;20042;-70
2022/07/09 10:12:37;;;;;;;3.28;1.60;;;;;;;28.10;24.98;94811.00;4841775;29;20057;-66
2022/07/09 10:15:26;;;;;;;2.95;1.60;;;;;;;27.30;26.42;94809.13;4841217;29;20046;-66
2022/07/09 10:17:53;;;;;;;2.80;1.53;;;;;;;30.27;22.75;94805.97;4841251;29;20050;-67
2022/07/09 10:20:33;;;;;;;2.95;1.40;;;;;;;27.38;25.73;94798.16;4841253;29;20115;-66
2022/07/09 10:23:03;;;;;;;2.75;1.40;;;;;;;28.93;25.23;94803.09;4840989;29;20046;-66
2022/07/09 10:25:41;;;;;;;4.07;1.73;;;;;;;30.79;23.10;94798.66;4841295;29;20064;-67
2022/07/09 10:28:17;;;;;;;5.28;1.30;;;;;;;30.99;22.13;94794.63;4840918;29;20097;-67
2022/07/09 10:30:45;;;;;;;2.53;1.30;;;;;;;30.76;23.38;94786.28;4841414;29;20056;-67
2022/07/09 10:33:23;;;;;;;3.90;1.35;;;;;;;30.51;23.30;94794.00;4838825;29;20373;-71
2022/07/09 10:35:52;;;;;;;5.30;1.35;;;;;;;28.90;25.27;94795.66;4822681;29;20804;-67
2022/07/09 10:38:22;;;;;;;4.88;1.52;;;;;;;26.90;26.85;94794.81;4841167;29;20053;-67
2022/07/09 10:40:57;;;;;;;4.15;1.70;;;;;;;26.69;26.94;94799.78;4840762;29;20455;-65
2022/07/09 10:43:49;;;;;;;3.10;1.63;;;;;;;26.28;28.25;94791.50;4841369;29;20057;-69
2022/07/09 10:46:16;;;;;;;3.35;1.70;;;;;;;28.63;26.04;94795.19;4818095;29;20678;-67
2022/07/09 10:48:47;;;;;;;3.92;1.70;;;;;;;29.77;24.62;94785.16;4840984;29;20507;-67
2022/07/09 10:51:21;;;;;;;3.67;1.63;;;;;;;30.02;24.94;94788.09;4840067;29;20414;-66
2022/07/09 10:53:49;;;;;;;4.50;1.42;;;;;;;29.80;24.26;94784.13;4839794;29;20045;-66
2022/07/09 10:56:19;;;;;;;3.27;1.40;;;;;;;28.75;25.46;94781.78;4840504;29;20052;-67
2022/07/09 10:58:48;;;;;;;2.50;1.45;;;;;;;27.10;28.37;94779.81;4841016;29;20041;-66
2022/07/09 11:01:24;;;;;;;3.45;1.77;;;;;;;27.32;26.74;94780.47;4839757;29;20751;-66
2022/07/09 11:03:52;;;;;;;3.08;1.67;;;;;;;28.12;26.55;94774.56;4816390;29;20133;-69
2022/07/09 11:06:19;;;;;;;3.88;1.70;;;;;;;28.26;26.51;94773.56;4830260;29;20057;-67
2022/07/09 11:08:45;;;;;;;3.67;1.60;;;;;;;26.67;27.92;94773.41;4838719;29;20460;-69
2022/07/09 11:11:20;;;;;;;2.95;1.50;;;;;;;27.19;27.72;94769.63;4840141;29;20046;-66
2022/07/09 11:13:56;;;;;;;2.92;1.40;;;;;;;27.34;27.22;94766.63;4840554;29;20049;-67
2022/07/09 11:16:23;;;;;;;4.85;3.03;;;;;;;26.75;28.27;94766.03;4839751;29;20052;-67
2022/07/09 11:18:53;;;;;;;3.00;1.40;;;;;;;27.17;27.96;94763.72;4839621;29;20053;-66
2022/07/09 11:21:22;;;;;;;2.60;1.80;;;;;;;26.24;29.47;94768.44;4840135;29;20050;-67
2022/07/09 11:23:49;;;;;;;3.17;1.58;;;;;;;26.28;28.81;94763.34;4839930;29;20050;-68
2022/07/09 11:26:16;;;;;;;3.72;1.60;;;;;;;26.50;28.59;94762.75;4839931;29;20046;-69
2022/07/09 11:28:44;;;;;;;3.80;2.00;;;;;;;26.16;30.24;94758.91;4840226;29;20054;-66
2022/07/09 11:31:11;;;;;;;3.67;1.80;;;;;;;26.09;30.41;94762.16;4839869;29;20056;-65
2022/07/09 11:36:23;;;;;;;3.28;1.63;;;;;;;25.96;30.29;94761.75;4834311;29;20440;-66
2022/07/09 11:38:53;;;;;;;4.00;1.70;;;;;;;24.85;31.52;94757.84;4835595;29;20050;-66
2022/07/09 11:41:20;;;;;;;4.43;1.80;;;;;;;25.32;31.38;94750.34;4832075;29;20064;-67