Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:22;;;;;;;24.33;22.60;;;;;;;;;;5035133;28;20195;-74
2021/03/23 00:04:55;;;;;;;23.92;21.98;;;;;;;;;;5036323;28;20192;-73
2021/03/23 00:07:22;;;;;;;24.67;22.98;;;;;;;;;;5037478;28;20201;-74
2021/03/23 00:09:50;;;;;;;24.70;23.20;;;;;;;;;;5040730;28;20219;-73
2021/03/23 00:12:19;;;;;;;23.88;22.27;;;;;;;;;;5041616;28;20454;-74
2021/03/23 00:14:46;;;;;;;23.88;22.35;;;;;;;;;;5040536;28;20211;-75
2021/03/23 00:17:15;;;;;;;25.25;23.45;;;;;;;;;;5039324;28;20291;-73
2021/03/23 00:19:42;;;;;;;24.45;22.73;;;;;;;;;;5038826;28;20211;-73
2021/03/23 00:22:09;;;;;;;24.13;22.63;;;;;;;;;;5038168;28;20212;-74
2021/03/23 00:24:37;;;;;;;24.10;22.23;;;;;;;;;;5038502;28;20712;-74
2021/03/23 00:27:04;;;;;;;24.25;22.50;;;;;;;;;;5038148;28;20282;-73
2021/03/23 00:29:31;;;;;;;23.67;22.17;;;;;;;;;;5038104;28;20660;-73
2021/03/23 00:31:58;;;;;;;23.38;21.90;;;;;;;;;;5037991;28;20445;-73
2021/03/23 00:34:27;;;;;;;24.67;22.70;;;;;;;;;;5038568;28;20203;-73
2021/03/23 00:36:56;;;;;;;24.30;22.77;;;;;;;;;;5038119;28;20612;-74
2021/03/23 00:39:23;;;;;;;23.70;22.27;;;;;;;;;;5039463;28;20443;-75
2021/03/23 00:41:49;;;;;;;23.73;22.17;;;;;;;;;;5038639;28;20245;-74
2021/03/23 00:44:16;;;;;;;24.35;22.75;;;;;;;;;;5039212;28;20442;-73
2021/03/23 00:46:44;;;;;;;23.52;22.02;;;;;;;;;;5038636;28;20207;-73
2021/03/23 00:49:12;;;;;;;24.63;22.80;;;;;;;;;;5043545;28;20228;-74
2021/03/23 00:51:41;;;;;;;25.08;23.33;;;;;;;;;;5040366;28;20195;-74
2021/03/23 00:54:08;;;;;;;23.65;22.15;;;;;;;;;;5040411;28;20207;-73
2021/03/23 00:56:35;;;;;;;24.15;22.65;;;;;;;;;;5038382;28;20196;-74
2021/03/23 00:59:02;;;;;;;22.83;21.23;;;;;;;;;;5038926;28;20195;-74
2021/03/23 01:01:29;;;;;;;23.70;22.20;;;;;;;;;;5037638;28;20668;-76
2021/03/23 01:03:56;;;;;;;24.50;22.70;;;;;;;;;;5036883;28;20453;-76
2021/03/23 01:06:23;;;;;;;23.92;22.48;;;;;;;;;;5037763;28;20193;-74
2021/03/23 01:08:50;;;;;;;23.73;22.10;;;;;;;;;;5037134;28;20313;-75
2021/03/23 01:11:18;;;;;;;23.33;21.85;;;;;;;;;;5037661;28;20219;-75
2021/03/23 01:13:45;;;;;;;23.63;22.07;;;;;;;;;;5037551;28;20189;-74
2021/03/23 01:16:11;;;;;;;23.50;22.00;;;;;;;;;;5036540;28;20469;-75
2021/03/23 01:18:38;;;;;;;23.05;21.55;;;;;;;;;;5036546;28;20196;-74
2021/03/23 01:21:06;;;;;;;23.75;22.35;;;;;;;;;;5036202;28;20200;-75
2021/03/23 01:23:33;;;;;;;23.92;22.42;;;;;;;;;;5036718;28;20196;-75
2021/03/23 01:26:01;;;;;;;24.05;22.52;;;;;;;;;;5037331;28;20189;-75
2021/03/23 01:28:29;;;;;;;25.25;23.15;;;;;;;;;;5037517;28;20223;-74
2021/03/23 01:30:56;;;;;;;23.60;21.83;;;;;;;;;;5036404;28;20708;-74
2021/03/23 01:33:23;;;;;;;23.25;21.65;;;;;;;;;;5037304;28;20192;-75
2021/03/23 01:35:50;;;;;;;23.33;21.80;;;;;;;;;;5036547;28;20250;-74
2021/03/23 01:38:17;;;;;;;24.48;22.88;;;;;;;;;;5036415;28;20443;-74
2021/03/23 01:40:44;;;;;;;24.98;23.23;;;;;;;;;;5036572;28;20203;-74
2021/03/23 01:43:20;;;;;;;24.83;23.17;;;;;;;;;;5037941;28;20203;-75
2021/03/23 01:45:48;;;;;;;24.50;22.90;;;;;;;;;;5036444;28;20417;-74
2021/03/23 01:48:21;;;;;;;24.58;22.90;;;;;;;;;;5036910;28;20409;-74
2021/03/23 01:50:53;;;;;;;24.20;22.70;;;;;;;;;;5036186;28;20227;-74
2021/03/23 01:53:26;;;;;;;24.52;22.80;;;;;;;;;;5038414;28;20192;-75
2021/03/23 01:55:54;;;;;;;25.03;23.53;;;;;;;;;;5040628;28;20204;-74
2021/03/23 01:58:21;;;;;;;24.13;22.63;;;;;;;;;;5040990;28;20421;-73
2021/03/23 02:03:31;;;;;;;23.70;22.30;;;;;;;;;;5039480;28;20262;-74
2021/03/23 02:06:15;;;;;;;23.53;21.93;;;;;;;;;;5040964;28;20196;-74
2021/03/23 02:08:42;;;;;;;23.15;21.75;;;;;;;;;;5038328;28;20549;-73
2021/03/23 02:11:08;;;;;;;24.07;22.57;;;;;;;;;;5036239;28;20241;-73
2021/03/23 02:13:35;;;;;;;24.20;22.52;;;;;;;;;;5034717;28;20443;-74
2021/03/23 02:16:06;;;;;;;24.55;22.77;;;;;;;;;;5035697;28;20223;-74
2021/03/23 02:18:36;;;;;;;24.07;22.37;;;;;;;;;;5035838;28;20242;-73
2021/03/23 02:21:07;;;;;;;23.80;22.10;;;;;;;;;;5035405;28;20454;-74
2021/03/23 02:23:34;;;;;;;24.38;22.67;;;;;;;;;;5036076;28;20261;-73
2021/03/23 02:26:02;;;;;;;23.33;21.90;;;;;;;;;;5035766;28;20183;-73
2021/03/23 02:28:29;;;;;;;25.48;23.63;;;;;;;;;;5035836;28;20196;-73
2021/03/23 02:30:55;;;;;;;24.08;22.48;;;;;;;;;;5034149;28;20686;-74
2021/03/23 02:33:22;;;;;;;23.20;21.80;;;;;;;;;;5035003;28;20195;-74
2021/03/23 02:35:49;;;;;;;23.60;22.00;;;;;;;;;;5035385;28;20198;-73
2021/03/23 02:38:17;;;;;;;24.35;22.83;;;;;;;;;;5034848;28;20641;-74
2021/03/23 02:40:45;;;;;;;23.25;21.85;;;;;;;;;;5034992;28;20211;-74
2021/03/23 02:43:12;;;;;;;23.20;21.67;;;;;;;;;;5034987;28;20194;-74
2021/03/23 02:45:39;;;;;;;23.77;22.00;;;;;;;;;;5035443;28;20211;-74
2021/03/23 02:48:06;;;;;;;23.40;21.55;;;;;;;;;;5035014;28;20196;-74
2021/03/23 02:50:33;;;;;;;23.77;22.17;;;;;;;;;;5034867;28;20227;-73
2021/03/23 02:53:00;;;;;;;23.08;21.55;;;;;;;;;;5035919;28;20290;-74
2021/03/23 02:55:28;;;;;;;22.95;21.27;;;;;;;;;;5034941;28;20197;-74
2021/03/23 02:57:57;;;;;;;23.55;21.85;;;;;;;;;;5034625;28;20562;-73
2021/03/23 03:00:24;;;;;;;23.23;21.63;;;;;;;;;;5035543;28;20246;-74
2021/03/23 03:02:51;;;;;;;22.73;21.33;;;;;;;;;;5035030;28;20249;-74
2021/03/23 03:05:18;;;;;;;23.17;21.67;;;;;;;;;;5035387;28;20191;-74
2021/03/23 03:07:46;;;;;;;23.10;21.52;;;;;;;;;;5033706;28;20243;-74
2021/03/23 03:10:13;;;;;;;22.75;21.33;;;;;;;;;;5036254;28;20221;-74
2021/03/23 03:12:41;;;;;;;23.88;22.00;;;;;;;;;;5035415;28;20193;-74
2021/03/23 03:15:09;;;;;;;23.23;21.73;;;;;;;;;;5035111;28;20228;-74
2021/03/23 03:17:36;;;;;;;22.92;21.40;;;;;;;;;;5035276;28;20244;-73
2021/03/23 03:20:05;;;;;;;22.58;21.27;;;;;;;;;;5035527;28;20201;-74
2021/03/23 03:22:35;;;;;;;23.10;21.70;;;;;;;;;;5034880;28;20198;-74
2021/03/23 03:25:04;;;;;;;22.85;21.45;;;;;;;;;;5034481;28;20423;-74
2021/03/23 03:27:31;;;;;;;22.88;21.38;;;;;;;;;;5034625;28;20192;-74
2021/03/23 03:29:59;;;;;;;23.77;21.90;;;;;;;;;;5034613;28;20593;-74
2021/03/23 03:32:26;;;;;;;23.30;21.73;;;;;;;;;;5034614;28;20193;-74
2021/03/23 03:34:53;;;;;;;23.75;22.05;;;;;;;;;;5034732;28;20200;-74
2021/03/23 03:37:20;;;;;;;23.02;21.42;;;;;;;;;;5034669;28;20187;-74
2021/03/23 03:39:54;;;;;;;24.73;22.92;;;;;;;;;;5034849;28;20192;-74
2021/03/23 03:42:21;;;;;;;24.05;22.38;;;;;;;;;;5033614;28;20242;-75
2021/03/23 03:44:48;;;;;;;23.70;22.10;;;;;;;;;;5034532;28;20190;-74
2021/03/23 03:47:20;;;;;;;23.58;21.98;;;;;;;;;;5034251;28;20185;-74
2021/03/23 03:49:47;;;;;;;23.55;22.05;;;;;;;;;;5034252;28;20228;-74
2021/03/23 03:52:14;;;;;;;23.23;21.70;;;;;;;;;;5034910;28;20278;-75
2021/03/23 03:54:41;;;;;;;24.80;23.15;;;;;;;;;;5034830;28;20224;-74
2021/03/23 03:57:10;;;;;;;22.77;21.48;;;;;;;;;;5034818;28;20261;-75
2021/03/23 03:59:37;;;;;;;23.98;22.35;;;;;;;;;;5034575;28;20575;-75
2021/03/23 04:02:06;;;;;;;23.33;21.73;;;;;;;;;;5035002;28;20641;-75
2021/03/23 04:04:34;;;;;;;23.63;22.23;;;;;;;;;;5035223;28;20656;-74
2021/03/23 04:07:03;;;;;;;24.45;22.65;;;;;;;;;;5035836;28;20204;-74
2021/03/23 04:09:30;;;;;;;24.85;23.05;;;;;;;;;;5035763;28;20287;-74
2021/03/23 04:11:57;;;;;;;23.63;21.92;;;;;;;;;;5037212;28;20202;-74
2021/03/23 04:14:24;;;;;;;24.60;22.80;;;;;;;;;;5036288;28;20667;-74
2021/03/23 04:16:50;;;;;;;23.45;22.05;;;;;;;;;;5037809;28;20240;-74
2021/03/23 04:19:18;;;;;;;23.98;22.38;;;;;;;;;;5036466;28;20204;-73
2021/03/23 04:21:49;;;;;;;25.38;23.60;;;;;;;;;;5036010;28;20270;-75
2021/03/23 04:24:16;;;;;;;24.33;22.50;;;;;;;;;;5035316;28;20265;-74
2021/03/23 04:26:45;;;;;;;23.92;22.52;;;;;;;;;;5033901;28;20242;-74
2021/03/23 04:29:12;;;;;;;24.00;22.50;;;;;;;;;;5033635;28;20572;-75
2021/03/23 04:31:40;;;;;;;24.65;23.05;;;;;;;;;;5033280;28;20680;-75
2021/03/23 04:34:08;;;;;;;24.50;23.00;;;;;;;;;;5033949;28;20697;-75
2021/03/23 04:36:35;;;;;;;25.42;23.67;;;;;;;;;;5034234;28;20201;-75
2021/03/23 04:39:04;;;;;;;24.75;23.25;;;;;;;;;;5033341;28;20190;-75
2021/03/23 04:41:30;;;;;;;25.45;23.85;;;;;;;;;;5033407;28;20200;-75
2021/03/23 04:43:57;;;;;;;25.05;23.23;;;;;;;;;;5033378;28;20195;-75
2021/03/23 04:46:25;;;;;;;25.10;23.40;;;;;;;;;;5033787;28;20189;-74
2021/03/23 04:48:52;;;;;;;26.55;24.42;;;;;;;;;;5033381;28;20191;-73
2021/03/23 04:51:20;;;;;;;24.77;23.17;;;;;;;;;;5033858;28;20224;-74
2021/03/23 04:53:48;;;;;;;25.55;23.70;;;;;;;;;;5032802;28;20553;-74
2021/03/23 04:56:21;;;;;;;24.00;22.50;;;;;;;;;;5037715;28;20210;-74
2021/03/23 04:58:48;;;;;;;24.40;22.90;;;;;;;;;;5037115;28;20818;-74
2021/03/23 05:01:15;;;;;;;25.33;23.73;;;;;;;;;;5037783;28;20200;-74
2021/03/23 05:03:43;;;;;;;24.95;23.15;;;;;;;;;;5036713;28;20574;-74
2021/03/23 05:06:11;;;;;;;24.77;23.08;;;;;;;;;;5037775;28;20285;-74
2021/03/23 05:08:39;;;;;;;24.92;23.30;;;;;;;;;;5036818;28;20227;-74
2021/03/23 05:11:07;;;;;;;23.60;22.20;;;;;;;;;;5036995;28;20348;-73
2021/03/23 05:13:35;;;;;;;24.05;22.55;;;;;;;;;;5036867;28;20207;-73
2021/03/23 05:16:02;;;;;;;24.42;22.83;;;;;;;;;;5036258;28;20225;-74
2021/03/23 05:18:29;;;;;;;25.60;23.80;;;;;;;;;;5036180;28;20233;-74
2021/03/23 05:20:56;;;;;;;23.98;22.48;;;;;;;;;;5036679;28;20196;-75
2021/03/23 05:23:23;;;;;;;24.05;22.55;;;;;;;;;;5036396;28;20195;-74
2021/03/23 05:25:50;;;;;;;23.38;21.88;;;;;;;;;;5036884;28;20203;-74
2021/03/23 05:28:18;;;;;;;25.33;23.52;;;;;;;;;;5035966;28;20203;-74
2021/03/23 05:30:46;;;;;;;25.77;24.17;;;;;;;;;;5035882;28;20215;-73
2021/03/23 05:33:13;;;;;;;25.27;23.52;;;;;;;;;;5036245;28;20190;-74
2021/03/23 05:35:41;;;;;;;24.73;23.10;;;;;;;;;;5036249;28;20247;-74
2021/03/23 05:38:07;;;;;;;24.70;23.25;;;;;;;;;;5035952;28;20208;-74
2021/03/23 05:40:36;;;;;;;25.10;23.50;;;;;;;;;;5035803;28;20197;-73
2021/03/23 05:43:06;;;;;;;25.15;23.38;;;;;;;;;;5036044;28;20206;-73
2021/03/23 05:45:34;;;;;;;25.58;24.00;;;;;;;;;;5036013;28;20214;-74
2021/03/23 05:48:08;;;;;;;23.33;22.02;;;;;;;;;;5035669;28;20241;-75
2021/03/23 05:50:37;;;;;;;24.92;23.13;;;;;;;;;;5035952;28;20226;-73
2021/03/23 05:53:07;;;;;;;24.05;22.45;;;;;;;;;;5035801;28;20273;-73
2021/03/23 05:55:39;;;;;;;24.65;23.00;;;;;;;;;;5035794;28;20243;-74
2021/03/23 05:58:06;;;;;;;24.65;23.00;;;;;;;;;;5035908;28;20195;-73
2021/03/23 06:00:35;;;;;;;24.05;22.40;;;;;;;;;;5035320;28;20564;-74
2021/03/23 06:03:04;;;;;;;26.88;24.98;;;;;;;;;;5035684;28;20194;-74
2021/03/23 06:05:38;;;;;;;25.50;24.00;;;;;;;;;;5035553;28;20195;-74
2021/03/23 06:08:06;;;;;;;25.25;23.65;;;;;;;;;;5035539;28;20190;-73
2021/03/23 06:10:34;;;;;;;24.83;23.33;;;;;;;;;;5035459;28;20227;-73
2021/03/23 06:13:04;;;;;;;24.42;22.92;;;;;;;;;;5035297;28;20190;-74
2021/03/23 06:15:34;;;;;;;24.63;23.00;;;;;;;;;;5035308;28;20231;-73
2021/03/23 06:18:03;;;;;;;24.17;22.77;;;;;;;;;;5035053;28;20242;-74
2021/03/23 06:20:51;;;;;;;25.45;23.73;;;;;;;;;;5035990;28;20187;-73
2021/03/23 06:23:31;;;;;;;24.92;23.23;;;;;;;;;;5034949;28;20227;-74
2021/03/23 06:26:02;;;;;;;24.88;22.85;;;;;;;;;;5035085;28;20198;-73
2021/03/23 06:28:35;;;;;;;24.83;23.13;;;;;;;;;;5035734;28;20194;-74
2021/03/23 06:31:02;;;;;;;24.58;23.08;;;;;;;;;;5035139;28;20223;-72
2021/03/23 06:33:31;;;;;;;25.10;23.40;;;;;;;;;;5035128;28;20195;-74
2021/03/23 06:36:01;;;;;;;25.30;23.65;;;;;;;;;;5035147;28;20274;-74
2021/03/23 06:38:29;;;;;;;25.92;24.25;;;;;;;;;;5034702;28;20581;-74
2021/03/23 06:41:16;;;;;;;25.25;23.70;;;;;;;;;;5034819;28;20200;-73
2021/03/23 06:43:44;;;;;;;24.80;23.20;;;;;;;;;;5034640;28;20270;-73
2021/03/23 06:46:23;;;;;;;24.77;23.25;;;;;;;;;;5034350;28;20451;-74
2021/03/23 06:49:01;;;;;;;24.88;23.17;;;;;;;;;;5034630;28;20645;-74
2021/03/23 06:51:29;;;;;;;25.00;23.30;;;;;;;;;;5034493;28;20696;-74
2021/03/23 06:54:10;;;;;;;25.27;23.45;;;;;;;;;;5034530;28;20190;-74
2021/03/23 06:56:37;;;;;;;25.25;23.63;;;;;;;;;;5034199;28;20543;-73
2021/03/23 06:59:12;;;;;;;26.70;24.60;;;;;;;;;;5034510;28;20199;-74
2021/03/23 07:01:40;;;;;;;26.27;24.63;;;;;;;;;;5035039;28;20442;-74
2021/03/23 07:04:16;;;;;;;26.13;24.20;;;;;;;;;;5034777;28;20645;-73
2021/03/23 07:06:45;;;;;;;25.50;23.80;;;;;;;;;;5034526;28;20238;-73
2021/03/23 07:09:13;;;;;;;26.92;24.75;;;;;;;;;;5035580;28;20951;-73
2021/03/23 07:11:51;;;;;;;27.30;25.17;;;;;;;;;;5034204;28;20218;-74
2021/03/23 07:14:22;;;;;;;27.23;25.10;;;;;;;;;;5034617;28;20279;-73
2021/03/23 07:16:49;;;;;;;27.73;25.77;;;;;;;;;;5033537;28;20829;-73
2021/03/23 07:19:16;;;;;;;27.13;25.02;;;;;;;;;;5033936;28;20428;-73
2021/03/23 07:21:49;;;;;;;28.55;26.45;;;;;;;;;;5033827;28;20278;-74
2021/03/23 07:24:17;;;;;;;27.47;25.57;;;;;;;;;;5034448;28;20203;-73
2021/03/23 07:26:56;;;;;;;28.65;26.55;;;;;;;;;;5034304;28;20446;-74
2021/03/23 07:29:24;;;;;;;28.17;26.07;;;;;;;;;;5033899;28;20195;-74
2021/03/23 07:31:57;;;;;;;28.17;25.90;;;;;;;;;;5035243;28;20504;-73
2021/03/23 07:34:26;;;;;;;28.85;26.85;;;;;;;;;;5036084;28;20214;-73
2021/03/23 07:36:57;;;;;;;29.87;27.43;;;;;;;;;;5035295;28;20192;-73
2021/03/23 07:39:26;;;;;;;29.30;27.20;;;;;;;;;;5034842;28;20510;-74
2021/03/23 07:41:55;;;;;;;27.67;25.67;;;;;;;;;;5034121;28;20398;-73
2021/03/23 07:44:30;;;;;;;28.52;26.17;;;;;;;;;;5034155;28;20274;-73
2021/03/23 07:46:58;;;;;;;27.48;25.25;;;;;;;;;;5034273;28;20199;-74
2021/03/23 07:49:33;;;;;;;28.67;26.38;;;;;;;;;;5033802;28;20195;-74
2021/03/23 07:52:03;;;;;;;28.95;26.73;;;;;;;;;;5034090;28;20219;-74
2021/03/23 07:54:33;;;;;;;30.40;27.80;;;;;;;;;;5034478;28;20202;-74
2021/03/23 07:57:05;;;;;;;29.43;27.13;;;;;;;;;;5033613;28;20642;-74
2021/03/23 07:59:53;;;;;;;29.60;27.27;;;;;;;;;;5033760;28;20414;-74
2021/03/23 08:02:28;;;;;;;29.73;27.40;;;;;;;;;;5033893;28;20198;-75
2021/03/23 08:05:00;;;;;;;29.70;27.60;;;;;;;;;;5033763;28;20189;-74
2021/03/23 08:07:33;;;;;;;29.27;27.10;;;;;;;;;;5033561;28;20198;-73
2021/03/23 08:10:04;;;;;;;28.27;26.37;;;;;;;;;;5033565;28;20219;-75
2021/03/23 08:12:46;;;;;;;27.08;25.10;;;;;;;;;;5033786;28;20811;-73
2021/03/23 08:15:24;;;;;;;28.90;26.90;;;;;;;;;;5032427;28;20235;-73
2021/03/23 08:18:01;;;;;;;27.80;25.88;;;;;;;;;;5033296;28;20236;-73
2021/03/23 08:20:49;;;;;;;28.50;26.20;;;;;;;;;;5033529;28;20598;-74
2021/03/23 08:23:32;;;;;;;28.10;26.00;;;;;;;;;;5034168;28;20973;-73
2021/03/23 08:26:03;;;;;;;28.15;26.13;;;;;;;;;;5034027;28;20539;-74
2021/03/23 08:28:36;;;;;;;28.50;26.40;;;;;;;;;;5034300;28;20199;-73
2021/03/23 08:31:18;;;;;;;30.00;27.20;;;;;;;;;;5037264;28;20231;-73
2021/03/23 08:33:53;;;;;;;30.23;27.63;;;;;;;;;;5038028;28;20199;-74
2021/03/23 08:36:26;;;;;;;29.98;27.67;;;;;;;;;;5037339;28;20924;-74
2021/03/23 08:38:57;;;;;;;32.50;29.95;;;;;;;;;;5036918;28;20598;-73
2021/03/23 08:41:29;;;;;;;32.53;29.92;;;;;;;;;;5037656;28;20192;-74
2021/03/23 08:43:56;;;;;;;32.53;29.63;;;;;;;;;;5037294;28;20192;-73
2021/03/23 08:46:26;;;;;;;32.72;30.27;;;;;;;;;;5036497;28;20206;-73
2021/03/23 08:48:53;;;;;;;32.00;29.35;;;;;;;;;;5037107;28;20203;-72
2021/03/23 08:51:23;;;;;;;32.60;29.80;;;;;;;;;;5036996;28;20238;-73
2021/03/23 08:53:54;;;;;;;31.15;28.65;;;;;;;;;;5037411;28;20439;-72
2021/03/23 08:56:35;;;;;;;32.38;29.63;;;;;;;;;;5036898;28;20188;-73
2021/03/23 08:59:04;;;;;;;32.40;29.60;;;;;;;;;;5024426;28;20200;-73
2021/03/23 09:01:38;;;;;;;31.43;28.73;;;;;;;;;;5051413;28;20192;-74
2021/03/23 09:04:23;;;;;;;32.53;29.53;;;;;;;;;;5056869;28;20431;-73
2021/03/23 09:06:53;;;;;;;30.77;28.17;;;;;;;;;;5056491;28;20426;-73
2021/03/23 09:09:20;;;;;;;32.97;30.07;;;;;;;;;;5056333;28;20195;-73
2021/03/23 09:12:03;;;;;;;29.83;27.23;;;;;;;;;;5055042;28;20520;-73
2021/03/23 09:14:32;;;;;;;34.42;31.23;;;;;;;;;;5056732;28;20774;-73
2021/03/23 09:17:14;;;;;;;32.77;29.80;;;;;;;;;;5056206;28;20241;-73
2021/03/23 09:19:43;;;;;;;33.27;29.83;;;;;;;;;;5056125;28;20414;-73
2021/03/23 09:22:15;;;;;;;31.07;28.60;;;;;;;;;;5056165;28;20449;-73
2021/03/23 09:24:42;;;;;;;32.70;29.70;;;;;;;;;;5056456;28;20412;-73
2021/03/23 09:27:14;;;;;;;33.55;30.48;;;;;;;;;;5056274;28;20681;-73
2021/03/23 09:29:45;;;;;;;30.33;27.73;;;;;;;;;;5056681;28;20214;-73
2021/03/23 09:32:13;;;;;;;33.35;30.48;;;;;;;;;;5056233;28;20208;-72
2021/03/23 09:34:59;;;;;;;33.42;30.48;;;;;;;;;;5056932;28;20679;-72
2021/03/23 09:37:31;;;;;;;34.40;31.40;;;;;;;;;;5057473;28;20583;-72
2021/03/23 09:39:58;;;;;;;33.60;30.80;;;;;;;;;;5056674;28;20525;-74
2021/03/23 09:42:27;;;;;;;37.45;33.78;;;;;;;;;;5055751;28;20457;-73
2021/03/23 09:45:21;;;;;;;32.90;29.73;;;;;;;;;;5056323;28;20195;-74
2021/03/23 09:47:52;;;;;;;37.83;33.53;;;;;;;;;;5055800;28;20439;-73
2021/03/23 09:50:27;;;;;;;38.00;34.40;;;;;;;;;;5055754;28;20473;-74
2021/03/23 09:53:02;;;;;;;36.90;33.37;;;;;;;;;;5055805;28;20415;-74
2021/03/23 09:55:30;;;;;;;37.42;33.75;;;;;;;;;;5055439;28;20453;-73
2021/03/23 09:57:57;;;;;;;37.93;34.07;;;;;;;;;;5055625;28;20217;-73
2021/03/23 10:00:27;;;;;;;38.00;34.20;;;;;;;;;;5055935;28;20431;-73
2021/03/23 10:02:54;;;;;;;42.13;37.88;;;;;;;;;;5056179;28;20435;-74
2021/03/23 10:05:23;;;;;;;38.97;35.27;;;;;;;;;;5054670;28;20191;-75
2021/03/23 10:07:51;;;;;;;38.25;34.70;;;;;;;;;;5055903;28;20489;-75
2021/03/23 10:10:24;;;;;;;38.90;35.20;;;;;;;;;;5056468;28;20215;-75
2021/03/23 10:12:52;;;;;;;39.17;35.47;;;;;;;;;;5056812;28;20443;-76
2021/03/23 10:15:31;;;;;;;34.80;31.42;;;;;;;;;;5055513;28;20266;-75
2021/03/23 10:18:13;;;;;;;36.37;32.90;;;;;;;;;;5054990;28;20246;-71
2021/03/23 10:20:40;;;;;;;42.20;37.60;;;;;;;;;;5055326;28;20483;-74
2021/03/23 10:23:07;;;;;;;38.90;34.80;;;;;;;;;;5055606;28;20435;-73
2021/03/23 10:25:34;;;;;;;40.97;36.67;;;;;;;;;;5055238;28;20525;-74
2021/03/23 10:28:01;;;;;;;41.47;36.83;;;;;;;;;;5056087;28;20404;-74
2021/03/23 10:30:35;;;;;;;42.90;38.63;;;;;;;;;;5057170;28;20548;-75
2021/03/23 10:33:18;;;;;;;42.90;38.50;;;;;;;;;;5055080;28;20466;-71
2021/03/23 10:35:51;;;;;;;39.37;35.47;;;;;;;;;;5055977;28;20424;-71
2021/03/23 10:38:19;;;;;;;37.27;33.57;;;;;;;;;;5055208;28;20408;-71
2021/03/23 10:40:50;;;;;;;41.27;36.97;;;;;;;;;;5055208;28;20413;-71
2021/03/23 10:43:29;;;;;;;39.77;35.57;;;;;;;;;;5055053;28;20438;-74
2021/03/23 10:45:58;;;;;;;41.30;37.07;;;;;;;;;;5054684;28;20433;-70
2021/03/23 10:48:26;;;;;;;33.07;30.00;;;;;;;;;;5053141;28;20435;-74
2021/03/23 10:51:11;;;;;;;38.80;34.70;;;;;;;;;;5054498;28;20492;-71
2021/03/23 10:53:38;;;;;;;36.03;32.67;;;;;;;;;;5052410;28;20444;-70
2021/03/23 10:56:21;;;;;;;41.63;37.23;;;;;;;;;;5053608;28;20424;-72
2021/03/23 10:59:03;;;;;;;45.27;40.60;;;;;;;;;;5054468;28;20434;-71
2021/03/23 11:01:30;;;;;;;40.45;36.00;;;;;;;;;;5054220;28;20410;-70
2021/03/23 11:04:10;;;;;;;45.70;40.87;;;;;;;;;;5054251;28;20200;-72
2021/03/23 11:06:37;;;;;;;38.50;34.60;;;;;;;;;;5054656;28;20420;-72
2021/03/23 11:09:06;;;;;;;41.90;37.83;;;;;;;;;;5054369;28;20413;-72
2021/03/23 11:11:33;;;;;;;36.50;33.23;;;;;;;;;;5054019;28;20631;-71
2021/03/23 11:14:00;;;;;;;40.73;36.43;;;;;;;;;;5052478;28;20448;-71
2021/03/23 11:16:30;;;;;;;39.10;35.00;;;;;;;;;;5053522;28;20432;-72
2021/03/23 11:19:00;;;;;;;43.20;38.90;;;;;;;;;;5053751;28;20466;-71
2021/03/23 11:21:27;;;;;;;41.10;37.30;;;;;;;;;;5054009;28;20461;-71
2021/03/23 11:23:56;;;;;;;38.60;33.77;;;;;;;;;;5054028;28;20462;-71
2021/03/23 11:26:25;;;;;;;36.20;32.60;;;;;;;;;;5054638;28;20413;-75
2021/03/23 11:28:53;;;;;;;43.50;38.70;;;;;;;;;;5053820;28;20744;-72
2021/03/23 11:31:20;;;;;;;224.23;128.10;;;;;;;;;;5053686;28;20488;-72
2021/03/23 11:33:55;;;;;;;105.20;93.20;;;;;;;;;;5054103;28;20239;-71
2021/03/23 11:36:26;;;;;;;188.60;168.43;;;;;;;;;;5054852;28;20528;-71
2021/03/23 11:38:53;;;;;;;136.93;121.10;;;;;;;;;;5053945;28;20203;-72
2021/03/23 11:41:23;;;;;;;40.90;36.70;;;;;;;;;;5053675;28;20200;-72
2021/03/23 11:43:51;;;;;;;42.83;38.53;;;;;;;;;;5053962;28;20808;-72
2021/03/23 11:46:21;;;;;;;46.27;41.63;;;;;;;;;;5053878;28;20402;-72
2021/03/23 11:48:51;;;;;;;43.47;39.50;;;;;;;;;;5053578;28;20424;-72
2021/03/23 11:51:20;;;;;;;41.07;36.93;;;;;;;;;;5053934;28;20456;-71
2021/03/23 11:53:49;;;;;;;200.90;151.43;;;;;;;;;;5053658;28;20890;-71
2021/03/23 11:56:16;;;;;;;75.50;56.53;;;;;;;;;;5057673;28;20477;-73
2021/03/23 11:58:44;;;;;;;233.80;196.38;;;;;;;;;;5056680;28;20424;-73
2021/03/23 12:01:18;;;;;;;44.07;39.60;;;;;;;;;;5054465;28;20250;-72
2021/03/23 12:03:52;;;;;;;44.20;39.97;;;;;;;;;;5057897;28;20405;-72
2021/03/23 12:06:27;;;;;;;52.67;45.30;;;;;;;;;;5061396;28;20462;-73
2021/03/23 12:08:59;;;;;;;44.23;39.47;;;;;;;;;;5060983;28;20513;-72
2021/03/23 12:11:33;;;;;;;46.23;41.67;;;;;;;;;;5061956;28;20456;-72
2021/03/23 12:14:08;;;;;;;45.67;41.47;;;;;;;;;;5061558;28;20447;-72
2021/03/23 12:16:42;;;;;;;46.60;41.80;;;;;;;;;;5058252;28;20445;-73
2021/03/23 12:19:10;;;;;;;44.40;39.77;;;;;;;;;;5060726;28;20416;-73
2021/03/23 12:21:38;;;;;;;45.47;40.43;;;;;;;;;;5061019;28;20901;-73
2021/03/23 12:24:07;;;;;;;48.00;43.03;;;;;;;;;;5061133;28;20415;-73
2021/03/23 12:26:34;;;;;;;48.63;43.63;;;;;;;;;;5060972;28;20945;-72
2021/03/23 12:29:01;;;;;;;45.60;41.03;;;;;;;;;;5059489;28;20515;-73
2021/03/23 12:31:29;;;;;;;47.00;42.23;;;;;;;;;;5060003;28;20521;-73
2021/03/23 12:33:56;;;;;;;48.20;43.60;;;;;;;;;;5059791;28;20499;-73
2021/03/23 12:36:23;;;;;;;50.00;45.07;;;;;;;;;;5060393;28;20432;-73
2021/03/23 12:38:52;;;;;;;401.13;190.30;;;;;;;;;;5060759;28;20529;-72
2021/03/23 12:41:21;;;;;;;49.70;44.80;;;;;;;;;;5060606;28;20231;-72
2021/03/23 12:43:49;;;;;;;48.77;44.17;;;;;;;;;;5060559;28;20869;-73
2021/03/23 12:46:16;;;;;;;46.03;41.20;;;;;;;;;;5060689;28;20450;-73
2021/03/23 12:48:43;;;;;;;64.30;57.63;;;;;;;;;;5059766;28;20434;-74
2021/03/23 12:51:19;;;;;;;143.80;94.83;;;;;;;;;;5060330;28;20482;-74
2021/03/23 12:53:46;;;;;;;46.03;41.87;;;;;;;;;;5060887;28;20434;-75
2021/03/23 12:56:13;;;;;;;65.27;58.53;;;;;;;;;;5059979;28;20458;-74
2021/03/23 12:58:45;;;;;;;52.63;47.37;;;;;;;;;;5060594;28;20428;-75
2021/03/23 13:01:12;;;;;;;336.25;163.80;;;;;;;;;;5060503;28;20521;-75
2021/03/23 13:03:39;;;;;;;49.43;44.63;;;;;;;;;;5060798;28;20188;-75
2021/03/23 13:06:08;;;;;;;50.47;45.07;;;;;;;;;;5060235;28;20454;-74
2021/03/23 13:08:36;;;;;;;254.67;230.30;;;;;;;;;;5060155;28;20458;-74
2021/03/23 13:11:05;;;;;;;48.10;43.00;;;;;;;;;;5060000;28;20486;-74
2021/03/23 13:13:33;;;;;;;51.83;46.13;;;;;;;;;;5062760;28;20441;-75
2021/03/23 13:16:01;;;;;;;54.10;45.83;;;;;;;;;;5057146;28;20473;-74
2021/03/23 13:18:30;;;;;;;47.77;43.00;;;;;;;;;;5056255;28;20478;-74
2021/03/23 13:20:58;;;;;;;51.07;45.93;;;;;;;;;;5057637;28;20429;-74
2021/03/23 13:23:27;;;;;;;48.97;44.17;;;;;;;;;;5056377;28;20435;-74
2021/03/23 13:25:57;;;;;;;46.37;41.97;;;;;;;;;;5056147;28;20447;-74
2021/03/23 13:28:32;;;;;;;49.50;44.70;;;;;;;;;;5056570;28;20435;-73
2021/03/23 13:30:59;;;;;;;47.53;42.97;;;;;;;;;;5056394;28;20474;-74
2021/03/23 13:33:29;;;;;;;48.47;43.57;;;;;;;;;;5056052;28;20438;-74
2021/03/23 13:35:56;;;;;;;49.13;44.33;;;;;;;;;;5056356;28;20424;-73
2021/03/23 13:38:23;;;;;;;99.13;84.00;;;;;;;;;;5056163;28;20488;-74
2021/03/23 13:40:50;;;;;;;183.73;164.03;;;;;;;;;;5056008;28;20454;-75
2021/03/23 13:43:19;;;;;;;48.43;43.63;;;;;;;;;;5056323;28;20435;-73
2021/03/23 13:45:50;;;;;;;48.63;43.97;;;;;;;;;;5056135;28;20891;-74
2021/03/23 13:48:22;;;;;;;80.10;54.60;;;;;;;;;;5056297;28;20548;-74
2021/03/23 13:50:50;;;;;;;113.95;73.30;;;;;;;;;;5056342;28;20478;-74
2021/03/23 13:53:19;;;;;;;62.00;56.23;;;;;;;;;;5054924;28;20210;-74
2021/03/23 13:55:46;;;;;;;48.40;43.43;;;;;;;;;;5054542;28;20469;-75
2021/03/23 13:58:14;;;;;;;47.27;42.97;;;;;;;;;;5055607;28;20891;-75
2021/03/23 14:00:41;;;;;;;47.63;42.93;;;;;;;;;;5055684;28;20425;-74
2021/03/23 14:03:13;;;;;;;47.77;42.97;;;;;;;;;;5054076;28;20842;-74
2021/03/23 14:05:42;;;;;;;48.73;43.93;;;;;;;;;;5054743;28;20965;-74
2021/03/23 14:08:14;;;;;;;48.63;43.63;;;;;;;;;;5056046;28;20423;-74
2021/03/23 14:10:41;;;;;;;48.40;43.63;;;;;;;;;;5055324;28;20969;-74
2021/03/23 14:13:09;;;;;;;46.77;42.27;;;;;;;;;;5054170;28;20509;-73
2021/03/23 14:15:38;;;;;;;47.03;42.63;;;;;;;;;;5055276;28;20444;-73
2021/03/23 14:18:08;;;;;;;46.97;42.33;;;;;;;;;;5055061;28;20480;-73
2021/03/23 14:20:36;;;;;;;46.90;42.47;;;;;;;;;;5055815;28;20431;-74
2021/03/23 14:23:04;;;;;;;47.43;42.63;;;;;;;;;;5054899;28;20518;-73
2021/03/23 14:25:33;;;;;;;46.83;42.47;;;;;;;;;;5055072;28;20427;-74
2021/03/23 14:28:01;;;;;;;46.93;42.10;;;;;;;;;;5053172;28;20844;-74
2021/03/23 14:30:29;;;;;;;49.00;44.10;;;;;;;;;;5054937;28;20482;-74
2021/03/23 14:32:56;;;;;;;46.40;42.20;;;;;;;;;;5055118;28;20478;-74
2021/03/23 14:35:23;;;;;;;44.57;40.73;;;;;;;;;;5054864;28;20437;-74