Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:32;;;;;;;3.15;1.23;;;;;;;;;;5023970;28;20799;-81
2023/06/04 00:05:05;;;;;;;3.00;1.23;;;;;;;;;;5031733;28;20932;-81
2023/06/04 00:07:38;;;;;;;2.97;1.25;;;;;;;;;;5020473;28;20433;-82
2023/06/04 00:10:06;;;;;;;2.78;1.30;;;;;;;;;;5049361;28;20919;-81
2023/06/04 00:12:40;;;;;;;2.47;1.20;;;;;;;;;;5043457;28;20443;-82
2023/06/04 00:15:13;;;;;;;3.20;1.30;;;;;;;;;;5011093;28;20442;-81
2023/06/04 00:17:41;;;;;;;2.50;1.20;;;;;;;;;;5016130;28;20428;-81
2023/06/04 00:20:10;;;;;;;2.72;1.30;;;;;;;;;;5012264;28;20420;-81
2023/06/04 00:22:42;;;;;;;2.22;1.17;;;;;;;;;;5014610;28;20434;-82
2023/06/04 00:25:10;;;;;;;2.90;1.38;;;;;;;;;;5021053;28;20450;-81
2023/06/04 00:27:45;;;;;;;3.67;1.20;;;;;;;;;;5018589;28;20436;-81
2023/06/04 00:30:14;;;;;;;3.33;1.10;;;;;;;;;;5046541;28;20757;-81
2023/06/04 00:32:47;;;;;;;2.13;1.10;;;;;;;;;;5018830;28;20445;-81
2023/06/04 00:35:15;;;;;;;2.78;1.30;;;;;;;;;;5020812;28;21179;-80
2023/06/04 00:37:43;;;;;;;2.53;1.20;;;;;;;;;;5017194;28;20428;-81
2023/06/04 00:40:11;;;;;;;1.88;1.10;;;;;;;;;;5019562;28;20429;-81
2023/06/04 00:42:46;;;;;;;3.40;1.27;;;;;;;;;;5050902;28;20446;-81
2023/06/04 00:45:20;;;;;;;2.60;1.20;;;;;;;;;;5033320;28;20449;-81
2023/06/04 00:47:48;;;;;;;3.40;1.30;;;;;;;;;;5022438;28;20782;-81
2023/06/04 00:50:21;;;;;;;3.88;1.30;;;;;;;;;;5020910;28;20432;-81
2023/06/04 00:52:50;;;;;;;3.05;1.20;;;;;;;;;;5017798;28;21057;-81
2023/06/04 00:55:23;;;;;;;3.00;1.30;;;;;;;;;;5024852;28;20431;-81
2023/06/04 00:57:57;;;;;;;2.60;1.20;;;;;;;;;;5021728;28;20446;-81
2023/06/04 01:00:30;;;;;;;2.30;1.30;;;;;;;;;;5051359;28;20438;-81
2023/06/04 01:03:02;;;;;;;2.35;1.30;;;;;;;;;;5033651;28;20432;-82
2023/06/04 01:05:37;;;;;;;3.13;1.38;;;;;;;;;;5050233;28;20430;-81
2023/06/04 01:08:08;;;;;;;3.25;1.20;;;;;;;;;;5017498;28;20773;-81
2023/06/04 01:10:36;;;;;;;1.52;1.05;;;;;;;;;;5018899;28;20920;-82
2023/06/04 01:13:06;;;;;;;2.40;1.20;;;;;;;;;;5045608;28;20431;-81
2023/06/04 01:15:38;;;;;;;2.85;1.17;;;;;;;;;;5020286;28;20433;-81
2023/06/04 01:18:12;;;;;;;3.30;1.10;;;;;;;;;;5052769;28;20462;-82
2023/06/04 01:20:41;;;;;;;3.08;1.17;;;;;;;;;;5013830;28;20430;-81
2023/06/04 01:23:15;;;;;;;2.45;1.30;;;;;;;;;;5048790;28;20821;-81
2023/06/04 01:25:51;;;;;;;2.90;1.30;;;;;;;;;;5015755;28;20433;-81
2023/06/04 01:28:26;;;;;;;3.17;1.20;;;;;;;;;;5048380;28;20447;-81
2023/06/04 01:31:01;;;;;;;2.30;1.20;;;;;;;;;;5019079;28;20430;-81
2023/06/04 01:33:29;;;;;;;2.90;1.40;;;;;;;;;;5017183;28;20933;-81
2023/06/04 01:35:59;;;;;;;2.35;1.23;;;;;;;;;;5047443;28;20452;-81
2023/06/04 01:38:32;;;;;;;4.00;1.30;;;;;;;;;;5019827;28;20432;-81
2023/06/04 01:41:01;;;;;;;2.50;1.33;;;;;;;;;;5018651;28;20421;-81
2023/06/04 01:43:35;;;;;;;3.53;1.35;;;;;;;;;;5019917;28;20788;-81
2023/06/04 01:46:08;;;;;;;5.45;1.40;;;;;;;;;;5017891;28;20442;-82
2023/06/04 01:48:36;;;;;;;2.53;1.13;;;;;;;;;;5023173;28;20935;-81
2023/06/04 01:51:09;;;;;;;1.87;1.13;;;;;;;;;;5049294;28;20427;-81
2023/06/04 01:53:36;;;;;;;4.37;1.20;;;;;;;;;;5048265;28;20437;-82
2023/06/04 01:56:04;;;;;;;2.50;1.10;;;;;;;;;;5016887;28;20767;-81
2023/06/04 01:58:38;;;;;;;3.72;1.30;;;;;;;;;;5032802;28;20436;-81
2023/06/04 02:01:06;;;;;;;2.40;1.20;;;;;;;;;;5025409;28;20423;-80
2023/06/04 02:03:36;;;;;;;2.90;1.30;;;;;;;;;;5013992;28;20433;-82
2023/06/04 02:06:09;;;;;;;2.92;1.20;;;;;;;;;;5019630;28;20423;-81
2023/06/04 02:08:42;;;;;;;3.15;1.30;;;;;;;;;;5022895;28;20427;-81
2023/06/04 02:11:10;;;;;;;3.03;1.40;;;;;;;;;;5018591;28;20458;-81
2023/06/04 02:13:44;;;;;;;2.63;1.27;;;;;;;;;;5032747;28;20947;-82
2023/06/04 02:16:17;;;;;;;4.93;1.40;;;;;;;;;;5018970;28;20855;-81
2023/06/04 02:18:50;;;;;;;3.80;1.50;;;;;;;;;;5016208;28;20454;-81
2023/06/04 02:21:18;;;;;;;2.88;1.40;;;;;;;;;;5047768;28;20781;-80
2023/06/04 02:23:46;;;;;;;2.50;1.10;;;;;;;;;;5048143;28;20440;-81
2023/06/04 02:26:14;;;;;;;4.97;1.70;;;;;;;;;;5018705;28;20422;-81
2023/06/04 02:28:50;;;;;;;3.40;1.40;;;;;;;;;;5043256;28;20440;-81
2023/06/04 02:31:18;;;;;;;2.97;1.40;;;;;;;;;;5048025;28;20430;-82
2023/06/04 02:33:46;;;;;;;3.40;1.50;;;;;;;;;;5033185;28;20946;-81
2023/06/04 02:36:13;;;;;;;3.90;1.57;;;;;;;;;;5016955;28;20423;-81
2023/06/04 02:38:46;;;;;;;4.13;1.50;;;;;;;;;;5047014;28;20498;-81
2023/06/04 02:41:19;;;;;;;3.22;1.40;;;;;;;;;;5048366;28;20427;-81
2023/06/04 02:43:53;;;;;;;3.20;1.63;;;;;;;;;;5044913;28;20438;-81
2023/06/04 02:46:21;;;;;;;3.42;1.60;;;;;;;;;;5022523;28;20439;-81
2023/06/04 02:48:49;;;;;;;3.10;1.52;;;;;;;;;;5034972;28;20440;-81
2023/06/04 02:51:17;;;;;;;3.45;1.67;;;;;;;;;;5024282;28;20423;-81
2023/06/04 02:53:45;;;;;;;4.90;1.60;;;;;;;;;;5021674;28;20438;-81
2023/06/04 02:56:14;;;;;;;4.68;1.58;;;;;;;;;;5049013;28;20435;-81
2023/06/04 02:58:49;;;;;;;2.72;1.60;;;;;;;;;;5046788;28;20433;-81
2023/06/04 03:01:23;;;;;;;3.50;1.45;;;;;;;;;;5050065;28;20449;-81
2023/06/04 03:03:57;;;;;;;5.82;1.70;;;;;;;;;;5023861;28;20464;-81
2023/06/04 03:06:31;;;;;;;6.40;1.70;;;;;;;;;;5048735;28;20431;-81
2023/06/04 03:09:03;;;;;;;4.57;1.52;;;;;;;;;;5016705;28;20436;-81
2023/06/04 03:11:36;;;;;;;4.38;1.58;;;;;;;;;;5022847;28;20439;-81
2023/06/04 03:14:10;;;;;;;4.25;1.63;;;;;;;;;;5048218;28;20425;-81
2023/06/04 03:16:39;;;;;;;3.65;1.50;;;;;;;;;;5043761;28;20427;-80
2023/06/04 03:19:08;;;;;;;3.90;1.60;;;;;;;;;;5046235;28;20440;-81
2023/06/04 03:21:39;;;;;;;3.80;1.70;;;;;;;;;;5046151;28;20437;-81
2023/06/04 03:24:07;;;;;;;4.55;1.80;;;;;;;;;;5047928;28;20433;-81
2023/06/04 03:26:40;;;;;;;4.13;1.70;;;;;;;;;;5042498;28;20438;-80
2023/06/04 03:29:08;;;;;;;2.78;1.50;;;;;;;;;;5022915;28;20439;-82
2023/06/04 03:31:36;;;;;;;4.30;1.70;;;;;;;;;;5047208;28;20434;-81
2023/06/04 03:34:05;;;;;;;2.90;1.67;;;;;;;;;;5050211;28;20437;-85
2023/06/04 03:36:38;;;;;;;5.00;1.70;;;;;;;;;;5047676;28;20436;-82
2023/06/04 03:39:11;;;;;;;8.60;2.00;;;;;;;;;;5041999;28;20428;-81
2023/06/04 03:41:45;;;;;;;3.22;1.70;;;;;;;;;;5021372;28;20428;-81
2023/06/04 03:44:20;;;;;;;7.00;1.80;;;;;;;;;;5049204;28;20439;-81
2023/06/04 03:46:53;;;;;;;4.13;1.90;;;;;;;;;;5046060;28;20521;-81
2023/06/04 03:49:28;;;;;;;3.92;1.95;;;;;;;;;;5046286;28;20434;-81
2023/06/04 03:51:56;;;;;;;3.08;1.63;;;;;;;;;;5019039;28;20922;-82
2023/06/04 03:54:30;;;;;;;4.95;2.00;;;;;;;;;;5023134;28;20444;-81
2023/06/04 03:56:58;;;;;;;6.40;1.90;;;;;;;;;;5044035;28;20434;-81
2023/06/04 03:59:26;;;;;;;6.43;1.90;;;;;;;;;;5019201;28;20442;-81
2023/06/04 04:01:54;;;;;;;3.78;1.80;;;;;;;;;;5017977;28;20423;-82
2023/06/04 04:04:22;;;;;;;4.85;1.83;;;;;;;;;;5019112;28;20969;-82
2023/06/04 04:06:56;;;;;;;5.30;1.95;;;;;;;;;;5023916;28;20437;-81
2023/06/04 04:09:29;;;;;;;2.88;1.67;;;;;;;;;;5024678;28;20454;-81
2023/06/04 04:11:57;;;;;;;5.68;1.80;;;;;;;;;;5049813;28;20425;-81
2023/06/04 04:14:30;;;;;;;3.90;1.80;;;;;;;;;;5027336;28;20427;-82
2023/06/04 04:16:58;;;;;;;3.22;1.70;;;;;;;;;;5051015;28;20433;-81
2023/06/04 04:19:31;;;;;;;4.10;1.80;;;;;;;;;;5048608;28;20764;-81
2023/06/04 04:22:01;;;;;;;3.50;1.60;;;;;;;;;;5053119;28;20917;-81
2023/06/04 04:24:36;;;;;;;4.63;1.70;;;;;;;;;;5020002;28;20426;-81
2023/06/04 04:27:05;;;;;;;4.05;1.70;;;;;;;;;;5054444;28;20427;-81
2023/06/04 04:29:38;;;;;;;4.18;1.90;;;;;;;;;;5053598;28;20469;-81
2023/06/04 04:32:12;;;;;;;4.25;1.70;;;;;;;;;;5050618;28;20418;-81
2023/06/04 04:34:52;;;;;;;4.03;1.75;;;;;;;;;;5050013;28;20828;-81
2023/06/04 04:37:32;;;;;;;3.58;1.65;;;;;;;;;;5025923;28;20434;-81
2023/06/04 04:40:10;;;;;;;3.13;1.60;;;;;;;;;;5027878;28;20430;-81
2023/06/04 04:42:39;;;;;;;3.30;1.60;;;;;;;;;;5048046;28;20426;-82
2023/06/04 04:45:10;;;;;;;5.07;1.70;;;;;;;;;;5053823;28;20419;-82
2023/06/04 04:47:43;;;;;;;5.13;1.60;;;;;;;;;;5017563;28;20424;-81
2023/06/04 04:50:16;;;;;;;3.53;1.53;;;;;;;;;;5049613;28;20434;-82
2023/06/04 04:52:45;;;;;;;3.50;1.50;;;;;;;;;;5024886;28;20435;-81
2023/06/04 04:55:14;;;;;;;3.53;1.80;;;;;;;;;;5053126;28;20431;-82
2023/06/04 04:57:44;;;;;;;5.13;2.35;;;;;;;;;;5052194;28;20915;-83
2023/06/04 05:00:19;;;;;;;3.42;1.80;;;;;;;;;;5048705;28;20809;-81
2023/06/04 05:02:49;;;;;;;4.22;2.10;;;;;;;;;;5047105;28;20435;-82
2023/06/04 05:05:17;;;;;;;4.60;2.10;;;;;;;;;;5047308;28;20432;-82
2023/06/04 05:07:53;;;;;;;5.82;2.20;;;;;;;;;;5018967;28;20426;-82
2023/06/04 05:10:25;;;;;;;4.47;2.33;;;;;;;;;;5049910;28;20432;-81
2023/06/04 05:13:00;;;;;;;4.40;2.10;;;;;;;;;;5023026;28;20422;-82
2023/06/04 05:15:35;;;;;;;3.70;1.87;;;;;;;;;;5051034;28;20433;-81
2023/06/04 05:18:03;;;;;;;3.85;1.88;;;;;;;;;;5045393;28;20433;-82
2023/06/04 05:20:38;;;;;;;3.83;1.70;;;;;;;;;;5036150;28;20424;-82
2023/06/04 05:23:14;;;;;;;4.70;1.85;;;;;;;;;;5020388;28;20433;-82
2023/06/04 05:25:50;;;;;;;3.05;1.80;;;;;;;;;;5052681;28;20426;-83
2023/06/04 05:28:20;;;;;;;3.47;1.80;;;;;;;;;;5015282;28;22172;-82
2023/06/04 05:30:58;;;;;;;3.80;1.65;;;;;;;;;;5015879;28;20425;-82
2023/06/04 05:33:28;;;;;;;5.23;2.07;;;;;;;;;;5045901;28;20785;-81
2023/06/04 05:36:05;;;;;;;2.80;1.60;;;;;;;;;;5022025;28;20433;-82
2023/06/04 05:38:45;;;;;;;4.13;1.90;;;;;;;;;;5020826;28;20802;-81
2023/06/04 05:41:18;;;;;;;3.30;1.73;;;;;;;;;;5015096;28;20438;-83
2023/06/04 05:43:46;;;;;;;4.32;1.70;;;;;;;;;;5032107;28;20426;-83
2023/06/04 05:46:16;;;;;;;3.78;1.80;;;;;;;;;;5048791;28;20426;-83
2023/06/04 05:48:50;;;;;;;4.80;1.83;;;;;;;;;;5047587;28;20439;-83
2023/06/04 05:51:24;;;;;;;4.70;2.03;;;;;;;;;;5027002;28;20434;-80
2023/06/04 05:53:59;;;;;;;5.45;2.20;;;;;;;;;;5033726;28;20434;-81
2023/06/04 05:56:35;;;;;;;3.70;1.88;;;;;;;;;;5049285;28;20948;-81
2023/06/04 05:59:03;;;;;;;4.63;2.10;;;;;;;;;;5050166;28;20776;-80
2023/06/04 06:01:36;;;;;;;3.55;1.95;;;;;;;;;;5021024;28;20448;-80
2023/06/04 06:04:10;;;;;;;4.03;2.13;;;;;;;;;;5047912;28;20939;-80
2023/06/04 06:06:47;;;;;;;5.10;2.28;;;;;;;;;;5031093;28;20770;-79
2023/06/04 06:09:21;;;;;;;5.05;2.00;;;;;;;;;;5046462;28;20462;-80
2023/06/04 06:11:49;;;;;;;6.07;2.00;;;;;;;;;;5043905;28;20436;-80
2023/06/04 06:14:23;;;;;;;5.25;1.88;;;;;;;;;;5020743;28;20431;-81
2023/06/04 06:16:52;;;;;;;4.80;1.98;;;;;;;;;;5016057;28;21132;-80
2023/06/04 06:19:20;;;;;;;4.45;1.75;;;;;;;;;;5015371;28;20448;-80
2023/06/04 06:21:53;;;;;;;3.80;1.80;;;;;;;;;;5047969;28;20427;-80
2023/06/04 06:24:22;;;;;;;4.82;1.90;;;;;;;;;;5017177;28;20425;-79
2023/06/04 06:26:50;;;;;;;3.60;1.73;;;;;;;;;;5030973;28;20438;-80
2023/06/04 06:29:18;;;;;;;5.05;1.98;;;;;;;;;;5048669;28;20439;-80
2023/06/04 06:31:47;;;;;;;4.10;1.93;;;;;;;;;;5046647;28;20435;-80
2023/06/04 06:34:15;;;;;;;3.58;1.85;;;;;;;;;;5019690;28;22287;-81
2023/06/04 06:36:48;;;;;;;3.40;1.63;;;;;;;;;;5024740;28;20442;-80
2023/06/04 06:39:20;;;;;;;4.60;1.70;;;;;;;;;;5019191;28;20425;-80
2023/06/04 06:41:55;;;;;;;3.40;1.52;;;;;;;;;;5017137;28;20419;-80
2023/06/04 06:44:26;;;;;;;3.25;1.40;;;;;;;;;;5048724;28;20431;-80
2023/06/04 06:46:59;;;;;;;2.60;1.45;;;;;;;;;;5050244;28;20439;-79
2023/06/04 06:49:31;;;;;;;2.88;1.40;;;;;;;;;;5021715;28;20441;-81
2023/06/04 06:51:59;;;;;;;4.18;1.45;;;;;;;;;;5019385;28;20432;-80
2023/06/04 06:54:27;;;;;;;3.45;1.50;;;;;;;;;;5019659;28;20426;-79
2023/06/04 06:57:02;;;;;;;3.80;1.50;;;;;;;;;;5015972;28;20925;-81
2023/06/04 06:59:30;;;;;;;3.35;1.48;;;;;;;;;;5046136;28;20767;-86
2023/06/04 07:02:03;;;;;;;4.18;1.60;;;;;;;;;;5017324;28;20466;-81
2023/06/04 07:04:36;;;;;;;2.50;1.33;;;;;;;;;;5012556;28;20416;-81
2023/06/04 07:07:09;;;;;;;3.10;1.25;;;;;;;;;;5012677;28;20435;-82
2023/06/04 07:09:37;;;;;;;3.90;1.60;;;;;;;;;;5018436;28;20433;-84
2023/06/04 07:12:11;;;;;;;3.40;1.60;;;;;;;;;;5014289;28;20436;-81
2023/06/04 07:14:39;;;;;;;3.28;1.30;;;;;;;;;;5044379;28;20419;-82
2023/06/04 07:17:07;;;;;;;2.42;1.30;;;;;;;;;;5018319;28;20431;-82
2023/06/04 07:19:35;;;;;;;2.78;1.25;;;;;;;;;;5016972;28;20430;-83
2023/06/04 07:22:08;;;;;;;2.60;1.30;;;;;;;;;;5019357;28;20434;-81
2023/06/04 07:24:36;;;;;;;2.85;1.33;;;;;;;;;;5052746;28;20448;-82
2023/06/04 07:27:11;;;;;;;3.50;1.25;;;;;;;;;;5044321;28;20443;-81
2023/06/04 07:29:39;;;;;;;2.90;1.30;;;;;;;;;;5018958;28;20427;-82
2023/06/04 07:32:07;;;;;;;2.20;1.20;;;;;;;;;;5010294;28;20428;-80
2023/06/04 07:34:40;;;;;;;3.65;1.40;;;;;;;;;;5016962;28;21196;-80
2023/06/04 07:37:15;;;;;;;3.53;1.30;;;;;;;;;;5013391;28;20436;-79
2023/06/04 07:39:47;;;;;;;3.88;1.40;;;;;;;;;;5012215;28;20428;-80
2023/06/04 07:42:22;;;;;;;2.65;0.95;;;;;;;;;;5017148;28;20451;-80
2023/06/04 07:44:54;;;;;;;2.25;0.93;;;;;;;;;;5051012;28;20428;-81
2023/06/04 07:47:27;;;;;;;2.45;1.02;;;;;;;;;;5013096;28;20428;-81
2023/06/04 07:50:00;;;;;;;2.67;1.10;;;;;;;;;;5017057;28;20880;-82
2023/06/04 07:52:34;;;;;;;2.40;1.10;;;;;;;;;;5024455;28;20443;-81
2023/06/04 07:55:08;;;;;;;3.30;1.03;;;;;;;;;;5023154;28;20441;-81
2023/06/04 07:57:42;;;;;;;2.28;1.15;;;;;;;;;;5049577;28;20441;-79
2023/06/04 08:00:17;;;;;;;2.95;1.00;;;;;;;;;;5018413;28;20433;-81
2023/06/04 08:02:50;;;;;;;3.55;1.20;;;;;;;;;;5024776;28;20440;-80
2023/06/04 08:05:23;;;;;;;3.88;1.30;;;;;;;;;;5018158;28;20427;-81
2023/06/04 08:07:56;;;;;;;2.70;1.00;;;;;;;;;;5053061;28;20434;-80
2023/06/04 08:10:29;;;;;;;2.55;1.20;;;;;;;;;;5018640;28;20438;-82
2023/06/04 08:12:58;;;;;;;2.92;1.10;;;;;;;;;;5014925;28;20431;-81
2023/06/04 08:15:30;;;;;;;2.17;1.10;;;;;;;;;;5027776;28;20427;-81
2023/06/04 08:18:03;;;;;;;3.83;1.10;;;;;;;;;;5019358;28;20443;-81
2023/06/04 08:20:36;;;;;;;3.38;1.20;;;;;;;;;;5022744;28;20426;-79
2023/06/04 08:23:09;;;;;;;2.08;0.90;;;;;;;;;;5028889;28;20774;-81
2023/06/04 08:25:37;;;;;;;3.50;1.02;;;;;;;;;;5027389;28;20983;-81
2023/06/04 08:28:11;;;;;;;2.60;1.00;;;;;;;;;;5011469;28;20451;-81
2023/06/04 08:30:45;;;;;;;3.83;1.00;;;;;;;;;;4999661;28;20442;-81
2023/06/04 08:33:13;;;;;;;3.13;1.20;;;;;;;;;;4996805;28;20935;-80
2023/06/04 08:35:45;;;;;;;2.72;1.00;;;;;;;;;;4999375;28;20426;-80
2023/06/04 08:38:13;;;;;;;3.83;1.20;;;;;;;;;;5000237;28;20426;-80
2023/06/04 08:40:41;;;;;;;3.05;1.15;;;;;;;;;;5006312;28;20462;-81
2023/06/04 08:43:09;;;;;;;4.53;1.20;;;;;;;;;;5004220;28;20426;-80
2023/06/04 08:45:44;;;;;;;3.42;1.20;;;;;;;;;;5003474;28;20437;-81
2023/06/04 08:48:23;;;;;;;2.40;1.02;;;;;;;;;;5006390;28;20446;-81
2023/06/04 08:50:52;;;;;;;3.83;1.27;;;;;;;;;;5010847;28;20423;-84
2023/06/04 08:53:21;;;;;;;2.72;1.20;;;;;;;;;;5006078;28;22172;-90
2023/06/04 08:55:54;;;;;;;2.15;1.00;;;;;;;;;;5007618;28;20436;-90
2023/06/04 08:58:31;;;;;;;3.88;1.10;;;;;;;;;;5037687;28;20458;-80
2023/06/04 09:01:05;;;;;;;4.95;1.13;;;;;;;;;;4999175;28;20427;-85
2023/06/04 09:03:35;;;;;;;2.90;1.10;;;;;;;;;;5006916;28;21159;-82
2023/06/04 09:06:08;;;;;;;2.90;1.10;;;;;;;;;;5035657;28;20434;-85
2023/06/04 09:08:38;;;;;;;2.05;1.00;;;;;;;;;;5019107;28;20935;-82
2023/06/04 09:11:12;;;;;;;3.90;1.30;;;;;;;;;;5000652;28;20935;-78
2023/06/04 09:13:42;;;;;;;2.58;1.08;;;;;;;;;;5038311;28;20431;-81
2023/06/04 09:16:11;;;;;;;5.13;1.30;;;;;;;;;;4991317;28;20787;-78
2023/06/04 09:18:45;;;;;;;3.25;1.10;;;;;;;;;;5001981;28;21080;-80
2023/06/04 09:21:19;;;;;;;2.17;1.02;;;;;;;;;;5004261;28;20438;-78
2023/06/04 09:23:47;;;;;;;2.55;1.10;;;;;;;;;;5004248;28;21493;-79
2023/06/04 09:26:16;;;;;;;3.42;1.20;;;;;;;;;;5026535;28;20434;-78
2023/06/04 09:28:44;;;;;;;2.97;1.00;;;;;;;;;;4999586;28;20486;-78
2023/06/04 09:31:20;;;;;;;3.45;1.05;;;;;;;;;;5006061;28;20423;-79
2023/06/04 09:33:53;;;;;;;2.90;1.00;;;;;;;;;;5004920;28;20423;-79
2023/06/04 09:36:21;;;;;;;3.35;1.20;;;;;;;;;;5008419;28;20438;-79
2023/06/04 09:38:49;;;;;;;2.17;0.90;;;;;;;;;;5009035;28;20896;-79
2023/06/04 09:41:19;;;;;;;2.58;1.20;;;;;;;;;;5005734;28;20427;-78
2023/06/04 09:43:52;;;;;;;2.22;1.10;;;;;;;;;;4999466;28;20780;-80
2023/06/04 09:46:26;;;;;;;2.90;1.10;;;;;;;;;;4998497;28;20430;-82
2023/06/04 09:49:00;;;;;;;2.15;1.00;;;;;;;;;;5007716;28;20922;-83
2023/06/04 09:51:33;;;;;;;3.22;1.13;;;;;;;;;;5002990;28;20442;-82
2023/06/04 09:54:02;;;;;;;2.78;1.20;;;;;;;;;;5003166;28;20435;-80
2023/06/04 09:56:30;;;;;;;2.22;1.10;;;;;;;;;;5010841;28;20423;-81
2023/06/04 09:59:03;;;;;;;2.90;1.10;;;;;;;;;;5001782;28;20423;-80
2023/06/04 10:01:34;;;;;;;4.65;1.30;;;;;;;;;;5008351;28;20415;-80
2023/06/04 10:04:03;;;;;;;2.97;1.50;;;;;;;;;;5003167;28;20454;-78
2023/06/04 10:06:37;;;;;;;2.92;1.17;;;;;;;;;;5008072;28;20435;-80
2023/06/04 10:09:10;;;;;;;2.30;1.10;;;;;;;;;;5002223;28;21154;-78
2023/06/04 10:11:45;;;;;;;3.65;1.23;;;;;;;;;;5014840;28;20441;-81
2023/06/04 10:14:20;;;;;;;5.90;1.38;;;;;;;;;;5008768;28;20430;-80
2023/06/04 10:16:50;;;;;;;2.65;1.23;;;;;;;;;;5003348;28;21283;-81
2023/06/04 10:19:24;;;;;;;3.80;1.40;;;;;;;;;;4999881;28;20434;-80
2023/06/04 10:21:51;;;;;;;5.55;1.40;;;;;;;;;;5002964;28;20439;-82
2023/06/04 10:24:26;;;;;;;3.47;1.30;;;;;;;;;;5030484;28;20817;-82
2023/06/04 10:26:56;;;;;;;4.50;1.33;;;;;;;;;;4998451;28;20442;-81
2023/06/04 10:29:24;;;;;;;2.90;1.40;;;;;;;;;;5003524;28;20423;-78
2023/06/04 10:31:58;;;;;;;3.20;1.35;;;;;;;;;;5003317;28;20430;-80
2023/06/04 10:34:27;;;;;;;3.20;1.45;;;;;;;;;;5000330;28;20434;-82
2023/06/04 10:37:00;;;;;;;3.30;1.27;;;;;;;;;;5001012;28;20435;-82
2023/06/04 10:39:28;;;;;;;3.83;1.45;;;;;;;;;;5021096;28;20415;-78
2023/06/04 10:42:00;;;;;;;2.33;1.20;;;;;;;;;;5030452;28;20419;-79
2023/06/04 10:44:33;;;;;;;3.92;1.33;;;;;;;;;;5035797;28;20440;-78
2023/06/04 10:47:02;;;;;;;3.22;1.20;;;;;;;;;;5049843;28;20425;-79
2023/06/04 10:49:35;;;;;;;3.83;1.30;;;;;;;;;;5020658;28;20431;-77
2023/06/04 10:52:10;;;;;;;2.78;1.20;;;;;;;;;;5016479;28;20475;-80
2023/06/04 10:54:38;;;;;;;3.55;1.25;;;;;;;;;;5048525;28;20454;-78
2023/06/04 10:57:12;;;;;;;3.58;1.23;;;;;;;;;;5014174;28;20982;-79
2023/06/04 10:59:40;;;;;;;4.20;1.40;;;;;;;;;;5016118;28;20788;-78
2023/06/04 11:02:09;;;;;;;3.95;1.30;;;;;;;;;;5047358;28;20442;-77
2023/06/04 11:04:43;;;;;;;2.65;1.20;;;;;;;;;;5021287;28;20909;-78
2023/06/04 11:07:11;;;;;;;4.22;1.20;;;;;;;;;;5049391;28;20431;-79
2023/06/04 11:09:48;;;;;;;4.50;1.50;;;;;;;;;;5050117;28;20815;-79
2023/06/04 11:12:21;;;;;;;3.95;1.27;;;;;;;;;;5045504;28;20570;-80
2023/06/04 11:14:56;;;;;;;4.85;1.23;;;;;;;;;;5021103;28;20428;-79
2023/06/04 11:17:25;;;;;;;4.32;1.42;;;;;;;;;;5016649;28;20431;-79
2023/06/04 11:19:55;;;;;;;2.25;1.20;;;;;;;;;;5022689;28;20468;-78
2023/06/04 11:22:28;;;;;;;3.50;1.40;;;;;;;;;;5019139;28;20433;-77
2023/06/04 11:24:58;;;;;;;3.13;1.20;;;;;;;;;;5047387;28;20431;-80
2023/06/04 11:27:34;;;;;;;2.25;1.08;;;;;;;;;;5021852;28;20437;-78
2023/06/04 11:30:02;;;;;;;10.45;1.30;;;;;;;;;;5017966;28;20423;-79
2023/06/04 11:32:36;;;;;;;2.65;1.20;;;;;;;;;;5009420;28;20434;-81
2023/06/04 11:35:11;;;;;;;5.40;1.40;;;;;;;;;;5036477;28;20443;-81
2023/06/04 11:37:39;;;;;;;3.85;1.35;;;;;;;;;;4997155;28;20446;-83
2023/06/04 11:40:16;;;;;;;5.00;1.27;;;;;;;;;;4994007;28;20474;-82
2023/06/04 11:42:45;;;;;;;3.10;1.20;;;;;;;;;;4995580;28;20442;-81
2023/06/04 11:45:13;;;;;;;2.95;1.30;;;;;;;;;;5001466;28;21000;-81
2023/06/04 11:47:45;;;;;;;3.60;1.30;;;;;;;;;;4998974;28;20432;-83
2023/06/04 11:50:18;;;;;;;3.08;1.20;;;;;;;;;;5001638;28;20450;-81
2023/06/04 11:52:53;;;;;;;3.42;1.40;;;;;;;;;;5026368;28;20440;-81
2023/06/04 11:55:21;;;;;;;6.53;1.58;;;;;;;;;;4998398;28;20438;-79
2023/06/04 11:57:54;;;;;;;5.68;1.45;;;;;;;;;;5003759;28;20431;-80
2023/06/04 12:00:28;;;;;;;3.17;1.35;;;;;;;;;;5003774;28;20438;-79
2023/06/04 12:02:58;;;;;;;3.77;1.30;;;;;;;;;;5001007;28;21109;-79
2023/06/04 12:05:29;;;;;;;3.10;1.20;;;;;;;;;;5005422;28;20435;-79
2023/06/04 12:08:05;;;;;;;3.90;1.60;;;;;;;;;;4996285;28;20438;-83
2023/06/04 12:10:38;;;;;;;2.88;1.35;;;;;;;;;;5005194;28;20436;-83
2023/06/04 12:13:06;;;;;;;3.30;1.10;;;;;;;;;;5005087;28;20987;-77
2023/06/04 12:15:34;;;;;;;4.18;1.30;;;;;;;;;;4977971;28;20443;-79
2023/06/04 12:18:04;;;;;;;4.03;1.40;;;;;;;;;;5007164;28;20441;-83
2023/06/04 12:20:35;;;;;;;5.30;1.50;;;;;;;;;;4980208;28;20432;-84
2023/06/04 12:23:08;;;;;;;5.40;1.38;;;;;;;;;;4989981;28;20797;-80
2023/06/04 12:25:37;;;;;;;3.78;1.40;;;;;;;;;;5014231;28;21100;-82
2023/06/04 12:28:05;;;;;;;3.07;1.20;;;;;;;;;;4981621;28;20432;-76
2023/06/04 12:30:36;;;;;;;3.65;1.30;;;;;;;;;;4981430;28;20425;-81
2023/06/04 12:33:05;;;;;;;4.60;1.38;;;;;;;;;;5017199;28;20437;-81
2023/06/04 12:35:38;;;;;;;4.30;1.30;;;;;;;;;;4986444;28;20955;-81
2023/06/04 12:38:11;;;;;;;3.33;1.30;;;;;;;;;;4983378;28;20975;-79
2023/06/04 12:40:40;;;;;;;4.32;1.40;;;;;;;;;;4987271;28;20424;-81
2023/06/04 12:43:13;;;;;;;4.53;1.38;;;;;;;;;;4989765;28;20429;-81
2023/06/04 12:45:40;;;;;;;2.88;1.33;;;;;;;;;;4986072;28;20769;-82
2023/06/04 12:48:09;;;;;;;3.30;1.23;;;;;;;;;;5019005;28;20420;-79
2023/06/04 12:50:37;;;;;;;3.63;1.30;;;;;;;;;;4983678;28;20420;-80
2023/06/04 12:53:05;;;;;;;3.67;1.40;;;;;;;;;;4992156;28;20509;-78
2023/06/04 12:55:33;;;;;;;3.92;1.38;;;;;;;;;;4989748;28;20440;-80
2023/06/04 12:58:00;;;;;;;3.10;1.40;;;;;;;;;;5019765;28;20437;-79
2023/06/04 13:00:28;;;;;;;5.87;1.40;;;;;;;;;;4978655;28;20777;-79
2023/06/04 13:02:56;;;;;;;4.25;1.60;;;;;;;;;;5012652;28;20778;-82
2023/06/04 13:05:30;;;;;;;4.78;1.63;;;;;;;;;;4983854;28;20440;-79
2023/06/04 13:08:03;;;;;;;2.70;1.30;;;;;;;;;;5018990;28;20829;-79
2023/06/04 13:10:36;;;;;;;5.18;1.58;;;;;;;;;;4987646;28;20440;-81
2023/06/04 13:13:04;;;;;;;4.55;1.60;;;;;;;;;;4981605;28;20448;-77
2023/06/04 13:15:32;;;;;;;4.23;1.30;;;;;;;;;;5009962;28;20436;-81
2023/06/04 13:18:05;;;;;;;4.65;1.30;;;;;;;;;;4981973;28;20433;-81
2023/06/04 13:20:40;;;;;;;3.90;1.30;;;;;;;;;;4981484;28;20856;-80
2023/06/04 13:23:09;;;;;;;3.17;1.30;;;;;;;;;;4986127;28;20750;-81
2023/06/04 13:25:37;;;;;;;3.22;1.40;;;;;;;;;;4977630;28;20436;-81
2023/06/04 13:28:05;;;;;;;3.45;1.30;;;;;;;;;;5010575;28;20428;-83
2023/06/04 13:30:39;;;;;;;4.68;1.27;;;;;;;;;;5008246;28;20440;-80
2023/06/04 13:33:07;;;;;;;4.63;1.25;;;;;;;;;;4988900;28;20843;-81
2023/06/04 13:35:35;;;;;;;3.85;1.35;;;;;;;;;;4978616;28;20437;-82
2023/06/04 13:38:05;;;;;;;2.75;1.25;;;;;;;;;;5014588;28;20432;-84
2023/06/04 13:40:34;;;;;;;2.78;1.23;;;;;;;;;;4981007;28;20921;-83
2023/06/04 13:43:08;;;;;;;5.55;1.58;;;;;;;;;;4983118;28;20433;-79
2023/06/04 13:45:36;;;;;;;4.78;1.58;;;;;;;;;;4986165;28;20439;-79
2023/06/04 13:48:09;;;;;;;3.42;1.40;;;;;;;;;;4982586;28;21477;-80
2023/06/04 13:50:37;;;;;;;2.70;1.40;;;;;;;;;;4990970;28;20445;-79
2023/06/04 13:53:06;;;;;;;4.05;1.48;;;;;;;;;;5023041;28;20462;-83
2023/06/04 13:55:40;;;;;;;3.33;1.43;;;;;;;;;;5020248;28;21922;-81
2023/06/04 13:58:07;;;;;;;2.30;1.30;;;;;;;;;;4991414;28;21028;-79
2023/06/04 14:00:40;;;;;;;4.10;1.63;;;;;;;;;;4986723;28;20674;-81
2023/06/04 14:03:14;;;;;;;3.13;1.42;;;;;;;;;;4976476;28;20437;-80
2023/06/04 14:05:47;;;;;;;3.85;1.48;;;;;;;;;;4982604;28;20440;-76
2023/06/04 14:08:17;;;;;;;3.40;1.52;;;;;;;;;;4980310;28;20441;-83
2023/06/04 14:10:51;;;;;;;2.80;1.20;;;;;;;;;;4984628;28;20431;-76
2023/06/04 14:13:24;;;;;;;4.43;1.40;;;;;;;;;;4985887;28;20440;-78
2023/06/04 14:15:52;;;;;;;4.50;1.50;;;;;;;;;;5015305;28;20455;-83
2023/06/04 14:18:25;;;;;;;2.50;1.30;;;;;;;;;;4985560;28;20437;-80
2023/06/04 14:20:58;;;;;;;2.13;1.27;;;;;;;;;;5020429;28;20432;-82
2023/06/04 14:23:44;;;;;;;2.97;1.47;;;;;;;;;;4999709;28;20432;-85
2023/06/04 14:26:18;;;;;;;2.83;1.30;;;;;;;;;;4988785;28;20447;-84
2023/06/04 14:28:46;;;;;;;3.42;1.40;;;;;;;;;;4987655;28;20429;-87
2023/06/04 14:31:14;;;;;;;4.50;1.70;;;;;;;;;;4989813;28;20900;-85
2023/06/04 14:33:42;;;;;;;4.75;1.42;;;;;;;;;;4993999;28;21111;-83
2023/06/04 14:36:09;;;;;;;3.28;1.48;;;;;;;;;;4992294;28;20425;-86
2023/06/04 14:38:37;;;;;;;3.10;1.50;;;;;;;;;;4994703;28;20433;-81
2023/06/04 14:41:07;;;;;;;5.17;1.50;;;;;;;;;;5017621;28;20436;-80
2023/06/04 14:43:34;;;;;;;3.78;1.58;;;;;;;;;;5023463;28;20440;-83
2023/06/04 14:46:02;;;;;;;3.95;1.48;;;;;;;;;;5026994;28;20441;-85
2023/06/04 14:48:30;;;;;;;3.70;1.60;;;;;;;;;;4998067;28;20736;-88
2023/06/04 14:50:58;;;;;;;3.05;1.38;;;;;;;;;;5023544;28;20793;-83
2023/06/04 14:53:26;;;;;;;6.07;1.50;;;;;;;;;;4989076;28;20451;-88
2023/06/04 14:55:54;;;;;;;3.03;1.60;;;;;;;;;;5021815;28;21342;-86
2023/06/04 14:58:28;;;;;;;3.92;1.33;;;;;;;;;;4988049;28;20443;-82
2023/06/04 15:00:58;;;;;;;3.08;1.40;;;;;;;;;;4990909;28;20746;-87
2023/06/04 15:03:26;;;;;;;3.25;1.40;;;;;;;;;;4996856;28;20414;-89
2023/06/04 15:05:54;;;;;;;4.07;1.50;;;;;;;;;;5025342;28;21292;-81
2023/06/04 15:08:21;;;;;;;3.38;1.38;;;;;;;;;;4987736;28;20432;-83