Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:43;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5074817;28;20806;-72
2022/06/10 00:03:12;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5075604;28;20279;-72
2022/06/10 00:05:42;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5072716;28;20217;-72
2022/06/10 00:08:13;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5073605;28;20201;-72
2022/06/10 00:10:41;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5072525;28;20198;-72
2022/06/10 00:13:09;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5075753;28;20240;-72
2022/06/10 00:15:37;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5075440;28;20252;-70
2022/06/10 00:18:07;;;;;;;0.08;0.08;;;14.70;1.00;;;;;;5074302;28;20201;-73
2022/06/10 00:20:41;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5074309;28;20637;-71
2022/06/10 00:23:09;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5073932;28;20224;-71
2022/06/10 00:25:38;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5065865;28;20206;-72
2022/06/10 00:28:07;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5066905;28;20731;-71
2022/06/10 00:30:36;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5065877;28;20604;-71
2022/06/10 00:33:07;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5073048;28;20222;-71
2022/06/10 00:35:36;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5072500;28;20210;-71
2022/06/10 00:38:05;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5062224;28;20201;-71
2022/06/10 00:40:36;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5072457;28;20236;-70
2022/06/10 00:43:05;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5072941;28;20221;-72
2022/06/10 00:45:57;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5072780;28;20196;-72
2022/06/10 00:48:37;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072204;28;20255;-72
2022/06/10 00:51:14;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072916;28;20527;-72
2022/06/10 00:53:43;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5073262;28;20251;-72
2022/06/10 00:56:17;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072227;28;20221;-72
2022/06/10 00:58:50;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5072310;28;20688;-72
2022/06/10 01:01:23;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5072403;28;20939;-72
2022/06/10 01:03:54;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072076;28;20664;-71
2022/06/10 01:06:22;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5071971;28;20582;-71
2022/06/10 01:08:52;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5071634;28;20730;-72
2022/06/10 01:11:54;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072420;28;20631;-72
2022/06/10 01:14:49;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5072370;28;20217;-72
2022/06/10 01:17:33;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5069925;28;20719;-72
2022/06/10 01:20:13;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5071258;28;20206;-72
2022/06/10 01:23:13;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5072041;28;20282;-72
2022/06/10 01:25:58;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5063243;28;20193;-73
2022/06/10 01:28:47;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5070580;28;20190;-72
2022/06/10 01:31:25;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5069760;28;20617;-72
2022/06/10 01:34:08;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5071433;28;20581;-72
2022/06/10 01:36:45;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5071178;28;20220;-72
2022/06/10 01:39:22;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5062596;28;20723;-72
2022/06/10 01:42:01;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5066502;28;20782;-72
2022/06/10 01:44:37;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5052486;28;20248;-72
2022/06/10 01:47:12;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5071462;28;20205;-72
2022/06/10 01:49:46;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5066346;28;20196;-72
2022/06/10 01:52:20;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5067998;28;20287;-72
2022/06/10 01:54:56;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5071072;28;20672;-72
2022/06/10 01:57:28;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5059721;28;20276;-72
2022/06/10 02:00:00;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5065827;28;20268;-72
2022/06/10 02:02:35;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5070332;28;20229;-72
2022/06/10 02:05:09;;;;;;;0.05;0.05;;;14.00;1.00;;;;;;5063409;28;20670;-72
2022/06/10 02:07:42;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5065240;28;20202;-72
2022/06/10 02:10:17;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5071175;28;20202;-71
2022/06/10 02:12:52;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;5065113;28;20275;-71
2022/06/10 02:15:25;;;;;;;0.00;0.00;;;13.60;1.00;;;;;;5051498;28;20198;-71
2022/06/10 02:18:01;;;;;;;0.03;0.03;;;13.60;1.00;;;;;;5067446;28;20217;-71
2022/06/10 02:20:31;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5070737;28;20235;-71
2022/06/10 02:23:04;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5071241;28;20266;-71
2022/06/10 02:25:40;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5070784;28;20205;-71
2022/06/10 02:28:12;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5070641;28;20250;-72
2022/06/10 02:30:44;;;;;;;0.00;0.00;;;13.20;1.00;;;;;;5070877;28;20202;-72
2022/06/10 02:33:14;;;;;;;0.03;0.03;;;13.30;1.00;;;;;;5071258;28;20217;-72
2022/06/10 02:35:48;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5071139;28;20216;-72
2022/06/10 02:38:26;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5069771;28;20250;-72
2022/06/10 02:41:00;;;;;;;0.05;0.05;;;13.20;1.00;;;;;;5071143;28;20231;-72
2022/06/10 02:43:35;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5071816;28;20379;-72
2022/06/10 02:46:09;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5052862;28;20198;-72
2022/06/10 02:48:47;;;;;;;0.00;0.00;;;13.10;1.00;;;;;;5070858;28;20205;-73
2022/06/10 02:51:16;;;;;;;0.00;0.00;;;13.10;1.00;;;;;;5071734;28;20761;-73
2022/06/10 02:53:45;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5074380;28;20589;-72
2022/06/10 02:56:18;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5076817;28;20189;-72
2022/06/10 03:01:45;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5070726;28;20784;-72
2022/06/10 03:04:23;;;;;;;0.03;0.03;;;13.20;1.00;;;;;;5075251;28;20200;-72
2022/06/10 03:07:26;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5074496;28;20189;-72
2022/06/10 03:10:04;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5074598;28;20266;-72
2022/06/10 03:12:38;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5074150;28;20225;-72
2022/06/10 03:15:22;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5074348;28;20185;-72
2022/06/10 03:17:56;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5073982;28;20283;-71
2022/06/10 03:20:31;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5073594;28;20207;-73
2022/06/10 03:23:09;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5074213;28;20217;-71
2022/06/10 03:25:41;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5067333;28;20205;-72
2022/06/10 03:28:13;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5066958;28;20198;-73
2022/06/10 03:30:49;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5073513;28;20589;-71
2022/06/10 03:33:24;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5072547;28;20221;-72
2022/06/10 03:35:57;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5069614;28;20550;-71
2022/06/10 03:38:24;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5064339;28;20233;-73
2022/06/10 03:40:54;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5074268;28;20625;-72
2022/06/10 03:43:34;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5073552;28;20197;-71
2022/06/10 03:46:05;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5053896;28;20194;-72
2022/06/10 03:48:36;;;;;;;0.05;0.05;;;13.10;1.00;;;;;;5067711;28;20197;-72
2022/06/10 03:51:07;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5073325;28;20197;-72
2022/06/10 03:53:35;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5065009;28;20209;-73
2022/06/10 03:56:09;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5068134;28;20201;-73
2022/06/10 03:58:37;;;;;;;0.05;0.05;;;12.60;1.00;;;;;;5070813;28;20638;-73
2022/06/10 04:01:05;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5073375;28;20194;-73
2022/06/10 04:03:33;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5073006;28;20217;-72
2022/06/10 04:06:01;;;;;;;0.03;0.03;;;12.40;1.00;;;;;;5072602;28;20225;-72
2022/06/10 04:08:50;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5069128;28;20278;-72
2022/06/10 04:11:18;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5072806;28;20719;-72
2022/06/10 04:13:45;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;5073410;28;20201;-72
2022/06/10 04:16:13;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5067330;28;20206;-72
2022/06/10 04:18:42;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5066372;28;20765;-72
2022/06/10 04:21:09;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5069571;28;20240;-72
2022/06/10 04:23:37;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5072375;28;20201;-72
2022/06/10 04:26:06;;;;;;;0.10;0.10;;;12.80;1.00;;;;;;5071700;28;20641;-72
2022/06/10 04:28:34;;;;;;;0.00;0.00;;;12.90;1.00;;;;;;5073247;28;20216;-73
2022/06/10 04:31:02;;;;;;;0.00;0.00;;;12.90;1.00;;;;;;5072386;28;20194;-73
2022/06/10 04:33:31;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5073153;28;20194;-73
2022/06/10 04:35:58;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5073364;28;20243;-73
2022/06/10 04:38:26;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5072545;28;20229;-73
2022/06/10 04:40:54;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5072709;28;20198;-73
2022/06/10 04:43:24;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5071310;28;20730;-73
2022/06/10 04:45:54;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5073398;28;20293;-73
2022/06/10 04:48:22;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5072452;28;20592;-73
2022/06/10 04:50:50;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5073141;28;20194;-72
2022/06/10 04:53:18;;;;;;;0.00;0.00;;;13.20;1.00;;;;;;5072762;28;20276;-73
2022/06/10 04:55:46;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5072719;28;20280;-73
2022/06/10 04:58:15;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5072190;28;20243;-73
2022/06/10 05:00:48;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5072573;28;20699;-72
2022/06/10 05:03:16;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5072770;28;20231;-73
2022/06/10 05:05:45;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5072447;28;20664;-73
2022/06/10 05:08:14;;;;;;;0.00;0.00;;;13.50;1.00;;;;;;5072059;28;20193;-73
2022/06/10 05:10:42;;;;;;;0.00;0.00;;;13.60;1.00;;;;;;5072511;28;20542;-73
2022/06/10 05:13:10;;;;;;;0.05;0.05;;;13.60;1.00;;;;;;5072640;28;20213;-73
2022/06/10 05:15:38;;;;;;;0.05;0.05;;;13.60;1.00;;;;;;5071268;28;20202;-73
2022/06/10 05:18:08;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5060828;28;21529;-73
2022/06/10 05:20:38;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5061971;28;20218;-73
2022/06/10 05:23:08;;;;;;;0.00;0.00;;;13.80;1.00;;;;;;5053588;28;20287;-70
2022/06/10 05:25:37;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5072101;28;20198;-72
2022/06/10 05:28:05;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5071471;28;20381;-72
2022/06/10 05:30:35;;;;;;;0.05;0.05;;;14.00;1.00;;;;;;5072181;28;20198;-72
2022/06/10 05:33:05;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5072293;28;20263;-71
2022/06/10 05:35:34;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5071501;28;20212;-71
2022/06/10 05:38:03;;;;;;;0.05;0.05;;;14.10;1.00;;;;;;5071961;28;20220;-72
2022/06/10 05:40:32;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5071667;28;20726;-71
2022/06/10 05:43:01;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5072609;28;20259;-72
2022/06/10 05:45:29;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5072122;28;20205;-72
2022/06/10 05:48:00;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5073152;28;20311;-72
2022/06/10 05:50:32;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5073684;28;20209;-72
2022/06/10 05:53:02;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5080273;28;20240;-72
2022/06/10 05:55:31;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5083088;28;20209;-72
2022/06/10 05:58:06;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5084098;28;20758;-71
2022/06/10 06:00:35;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5083893;28;20200;-71
2022/06/10 06:03:03;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5084627;28;20253;-71
2022/06/10 06:05:33;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5085587;28;20205;-71
2022/06/10 06:08:02;;;;;;;0.00;0.00;;;15.00;1.00;;;;;;5074264;28;20202;-71
2022/06/10 06:10:30;;;;;;;0.00;0.00;;;15.00;1.00;;;;;;5074616;28;20190;-72
2022/06/10 06:12:58;;;;;;;0.00;0.00;;;15.10;1.00;;;;;;5078097;28;20218;-71
2022/06/10 06:15:27;;;;;;;0.00;0.00;;;15.30;1.00;;;;;;5071301;28;20232;-71
2022/06/10 06:17:55;;;;;;;0.10;0.10;;;15.50;1.00;;;;;;5072035;28;20205;-72
2022/06/10 06:20:24;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5074961;28;20202;-72
2022/06/10 06:22:53;;;;;;;0.10;0.10;;;15.70;1.00;;;;;;5071108;28;20221;-71
2022/06/10 06:25:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071918;28;20771;-70
2022/06/10 06:27:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070800;28;20193;-71
2022/06/10 06:30:30;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5075118;28;20268;-71
2022/06/10 06:32:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063292;28;20219;-71
2022/06/10 06:35:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070237;28;20217;-73
2022/06/10 06:37:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063883;28;20199;-71
2022/06/10 06:40:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055276;28;20222;-70
2022/06/10 06:42:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5060538;28;20221;-71
2022/06/10 06:45:21;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074989;28;20193;-71
2022/06/10 06:47:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5065331;28;20272;-71
2022/06/10 06:50:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5074751;28;20676;-71
2022/06/10 06:52:57;;;;;;;0.00;0.00;;;17.00;79.40;;;;;;5075288;28;20307;-71
2022/06/10 06:55:34;;;;;;;0.00;0.00;;;17.10;7.00;;;;;;5074906;28;20338;-71
2022/06/10 06:58:02;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5071712;28;20198;-71
2022/06/10 07:00:30;;;;;;;0.00;0.00;;;17.50;1.00;;;;;;5065827;28;20218;-72
2022/06/10 07:02:58;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5066761;28;20213;-71
2022/06/10 07:05:26;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5075889;28;20205;-72
2022/06/10 07:07:54;;;;;;;0.00;0.00;;;17.60;1.00;;;;;;5067878;28;20199;-73
2022/06/10 07:10:22;;;;;;;0.00;0.00;;;17.60;1.00;;;;;;5065324;28;20665;-71
2022/06/10 07:12:52;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5062695;28;20595;-72
2022/06/10 07:15:21;;;;;;;0.00;0.00;;;17.90;1.00;;;;;;5062862;28;20198;-69
2022/06/10 07:17:49;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5074450;28;20255;-69
2022/06/10 07:20:20;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5074657;28;20228;-69
2022/06/10 07:22:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5073932;28;20580;-70
2022/06/10 07:25:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5066974;28;20260;-69
2022/06/10 07:27:47;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5066580;28;20198;-69
2022/06/10 07:30:19;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5074808;28;20193;-70
2022/06/10 07:32:47;;;;;;;0.00;0.00;;;19.00;1.00;;;;;;5068349;28;20283;-69
2022/06/10 07:35:17;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5060520;28;20198;-70
2022/06/10 07:37:45;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5070068;28;20255;-69
2022/06/10 07:43:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5065656;28;20218;-68
2022/06/10 07:45:44;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5067254;28;20567;-69
2022/06/10 07:48:13;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5069280;28;20194;-68
2022/06/10 07:50:43;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5072334;28;20232;-69
2022/06/10 07:53:12;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5072730;28;20642;-69
2022/06/10 07:55:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5063781;28;20264;-70
2022/06/10 07:58:13;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5067012;28;20203;-69
2022/06/10 08:00:41;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5069443;28;20264;-69
2022/06/10 08:03:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5058585;28;20236;-69
2022/06/10 08:05:39;;;;;;;0.00;0.00;;;19.40;1.00;;;;;;5067320;28;20679;-69
2022/06/10 08:08:08;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5054546;28;20216;-69
2022/06/10 08:10:38;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5053678;28;20552;-69
2022/06/10 08:13:07;;;;;;;0.00;0.00;;;19.20;6.10;;;;;;5059899;28;20233;-70
2022/06/10 08:15:37;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5072161;28;20198;-69
2022/06/10 08:18:06;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5056595;28;20194;-70
2022/06/10 08:23:24;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5073266;28;20198;-69
2022/06/10 08:25:54;;;;;;;0.00;0.00;;;19.40;1.00;;;;;;5071859;28;20190;-70
2022/06/10 08:28:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5065755;28;20191;-69
2022/06/10 08:30:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5067640;28;20442;-69
2022/06/10 08:33:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5073307;28;20708;-70
2022/06/10 08:35:48;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5071522;28;20213;-70
2022/06/10 08:38:18;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5072726;28;20194;-70
2022/06/10 08:40:53;;;;;;;0.00;0.00;;;20.50;36.90;;;;;;5072582;28;20221;-69
2022/06/10 08:43:36;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5065122;28;20578;-69
2022/06/10 08:46:17;;;;;;;0.00;0.00;;;21.10;94.30;;;;;;5053640;28;20217;-70
2022/06/10 08:49:00;;;;;;;0.00;0.00;;;21.30;81.50;;;;;;5058936;28;20232;-69
2022/06/10 08:51:35;;;;;;;0.00;0.00;;;21.40;1.00;;;;;;5055969;28;20230;-69
2022/06/10 08:54:13;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052581;28;20618;-69
2022/06/10 08:56:43;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5054508;28;20193;-69
2022/06/10 08:59:21;;;;;;;0.00;0.00;;;21.70;1.00;;;;;;5056412;28;20213;-69
2022/06/10 09:01:53;;;;;;;0.00;0.00;;;21.70;52.10;;;;;;5059242;28;20248;-69
2022/06/10 09:04:28;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5068301;28;20284;-70
2022/06/10 09:07:01;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5070699;28;20733;-70
2022/06/10 09:09:32;;;;;;;0.00;0.00;;;21.50;1.00;;;;;;5062936;28;20190;-70
2022/06/10 09:12:11;;;;;;;0.00;0.00;;;21.70;43.20;;;;;;5070785;28;20229;-69
2022/06/10 09:14:39;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5070268;28;20727;-70
2022/06/10 09:17:13;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5056585;28;20210;-70
2022/06/10 09:19:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055961;28;20201;-70
2022/06/10 09:22:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5061755;28;20222;-70
2022/06/10 09:25:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5064578;28;20202;-69
2022/06/10 09:27:35;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5057137;28;20668;-70
2022/06/10 09:30:04;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5059081;28;20198;-69
2022/06/10 09:32:49;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5071242;28;20209;-69
2022/06/10 09:35:28;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5062701;28;20209;-69
2022/06/10 09:38:07;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5071645;28;20605;-69
2022/06/10 09:40:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5056810;28;20758;-69
2022/06/10 09:43:46;;;;;;;0.00;0.00;;;23.40;79.30;;;;;;5057469;28;20267;-70
2022/06/10 09:46:34;;;;;;;0.00;0.00;;;23.50;79.90;;;;;;5057171;28;20284;-70
2022/06/10 09:49:18;;;;;;;0.00;0.00;;;23.30;74.00;;;;;;5067691;28;20604;-67
2022/06/10 09:51:53;;;;;;;0.00;0.00;;;22.90;96.00;;;;;;5069148;28;20226;-67
2022/06/10 09:54:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5060458;28;20593;-69
2022/06/10 09:57:35;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053094;28;20616;-70
2022/06/10 10:00:10;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051325;28;20206;-69
2022/06/10 10:02:50;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5051432;28;20233;-69
2022/06/10 10:05:34;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055287;28;20531;-70
2022/06/10 10:08:11;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5069444;28;20597;-69
2022/06/10 10:10:47;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5070222;28;20202;-70
2022/06/10 10:13:35;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5067650;28;20709;-70
2022/06/10 10:16:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5057663;28;20513;-70
2022/06/10 10:18:54;;;;;;;0.00;0.00;;;22.70;53.60;;;;;;5067660;28;20644;-70
2022/06/10 10:21:28;;;;;;;0.00;0.00;;;23.00;32.50;;;;;;5065664;28;20286;-70
2022/06/10 10:23:58;;;;;;;0.00;0.00;;;23.20;29.80;;;;;;5062715;28;20251;-70
2022/06/10 10:26:30;;;;;;;0.00;0.00;;;23.50;44.50;;;;;;5060586;28;20225;-69
2022/06/10 10:29:01;;;;;;;0.00;0.00;;;23.90;30.20;;;;;;5071629;28;20189;-67
2022/06/10 10:31:33;;;;;;;0.00;0.00;;;24.10;17.00;;;;;;5071595;28;20217;-70
2022/06/10 10:34:05;;;;;;;0.00;0.00;;;24.20;14.60;;;;;;5071485;28;20276;-69
2022/06/10 10:36:46;;;;;;;0.00;0.00;;;24.20;6.00;;;;;;5070337;28;20338;-69
2022/06/10 10:39:24;;;;;;;0.00;0.00;;;24.10;4.20;;;;;;5071624;28;20668;-70
2022/06/10 10:41:57;;;;;;;0.00;0.00;;;24.00;5.30;;;;;;5063211;28;20224;-69
2022/06/10 10:44:29;;;;;;;0.00;0.00;;;24.10;1.00;;;;;;5063885;28;20248;-67
2022/06/10 10:47:00;;;;;;;0.00;0.00;;;24.10;1.00;;;;;;5060352;28;20202;-67
2022/06/10 10:49:32;;;;;;;0.00;0.00;;;24.00;1.00;;;;;;5052067;28;20198;-69
2022/06/10 10:52:06;;;;;;;0.00;0.00;;;24.30;1.00;;;;;;5062141;28;20217;-67
2022/06/10 10:54:38;;;;;;;0.00;0.00;;;24.50;1.00;;;;;;5070183;28;20201;-66
2022/06/10 10:57:23;;;;;;;0.00;0.00;;;24.40;1.00;;;;;;5060859;28;20193;-68
2022/06/10 11:00:08;;;;;;;0.00;0.00;;;24.30;1.00;;;;;;5067274;28;20565;-68
2022/06/10 11:02:40;;;;;;;0.00;0.00;;;24.50;1.00;;;;;;5060362;28;20214;-67
2022/06/10 11:05:24;;;;;;;0.00;0.00;;;24.70;1.00;;;;;;5053770;28;20198;-68
2022/06/10 11:08:21;;;;;;;0.00;0.00;;;24.80;1.00;;;;;;5070747;28;20202;-67
2022/06/10 11:11:15;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5056779;28;20203;-67
2022/06/10 11:13:51;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5051542;28;20202;-67
2022/06/10 11:16:38;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5054457;28;20564;-67
2022/06/10 11:19:17;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5054081;28;20248;-68
2022/06/10 11:22:12;;;;;;;0.00;0.00;;;24.80;1.00;;;;;;5053925;28;20234;-67
2022/06/10 11:24:42;;;;;;;0.00;0.00;;;24.80;1.00;;;;;;5054176;28;20202;-67
2022/06/10 11:27:29;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5054196;28;20198;-68
2022/06/10 11:30:04;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5054225;28;20187;-68
2022/06/10 11:32:37;;;;;;;0.00;0.00;;;25.10;1.00;;;;;;5054299;28;20214;-67
2022/06/10 11:35:22;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5054380;28;20202;-69
2022/06/10 11:37:53;;;;;;;0.00;0.00;;;25.30;1.00;;;;;;5053586;28;20194;-68
2022/06/10 11:40:24;;;;;;;0.00;0.00;;;25.70;1.00;;;;;;5054224;28;20205;-68
2022/06/10 11:42:59;;;;;;;0.00;0.00;;;26.00;1.00;;;;;;5054141;28;20305;-67
2022/06/10 11:45:33;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5057328;28;20200;-69
2022/06/10 11:48:06;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5072542;28;20545;-68
2022/06/10 11:50:40;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5053889;28;20202;-68
2022/06/10 11:53:16;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5054023;28;20580;-68
2022/06/10 11:55:47;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5053803;28;20213;-69
2022/06/10 12:01:18;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5073420;28;20260;-67
2022/06/10 12:03:53;;;;;;;0.00;0.00;;;25.70;1.00;;;;;;5074006;28;20194;-67
2022/06/10 12:06:25;;;;;;;0.00;0.00;;;25.50;1.00;;;;;;5070011;28;20242;-67
2022/06/10 12:08:58;;;;;;;0.00;0.00;;;25.10;1.00;;;;;;5073373;28;20193;-67
2022/06/10 12:11:35;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5072897;28;20214;-68
2022/06/10 12:14:13;;;;;;;0.00;0.00;;;25.10;1.00;;;;;;5073443;28;20251;-68
2022/06/10 12:16:47;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5052850;28;20197;-68
2022/06/10 12:19:20;;;;;;;0.00;0.00;;;24.80;1.00;;;;;;5053454;28;20203;-68
2022/06/10 12:21:48;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5053230;28;20528;-67
2022/06/10 12:24:19;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5053159;28;20654;-68
2022/06/10 12:26:52;;;;;;;0.00;0.00;;;25.30;1.00;;;;;;5056093;28;20209;-70
2022/06/10 12:29:28;;;;;;;0.00;0.00;;;25.30;1.00;;;;;;5059386;28;20206;-67
2022/06/10 12:32:07;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5073438;28;20224;-68
2022/06/10 12:34:45;;;;;;;0.00;0.00;;;25.40;1.00;;;;;;5073349;28;20201;-68
2022/06/10 12:37:22;;;;;;;0.00;0.00;;;25.70;1.00;;;;;;5057309;28;20206;-68
2022/06/10 12:39:55;;;;;;;0.00;0.00;;;26.10;1.00;;;;;;5062652;28;20201;-68
2022/06/10 12:42:35;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5052727;28;20287;-69
2022/06/10 12:45:06;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5052616;28;20202;-69
2022/06/10 12:47:39;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5062453;28;20194;-69
2022/06/10 12:50:18;;;;;;;0.00;0.00;;;27.00;1.00;;;;;;5072449;28;20212;-69
2022/06/10 12:53:21;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5072445;28;20236;-70
2022/06/10 12:55:51;;;;;;;0.00;0.00;;;26.00;1.00;;;;;;5072502;28;20215;-69
2022/06/10 12:58:42;;;;;;;0.00;0.00;;;26.20;1.00;;;;;;5071811;28;20205;-68
2022/06/10 13:01:22;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5072026;28;20598;-69
2022/06/10 13:03:55;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5072373;28;20190;-69
2022/06/10 13:06:30;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5072565;28;20277;-69
2022/06/10 13:09:00;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5071854;28;20774;-69
2022/06/10 13:11:40;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5071871;28;20253;-68
2022/06/10 13:14:36;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5071953;28;20193;-69
2022/06/10 13:17:17;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5072069;28;20193;-69
2022/06/10 13:20:18;;;;;;;0.00;0.00;;;26.60;1.00;;;;;;5072005;28;20197;-69
2022/06/10 13:23:12;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5071659;28;20279;-68
2022/06/10 13:25:41;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5071810;28;20711;-68
2022/06/10 13:28:20;;;;;;;0.00;0.00;;;25.90;1.00;;;;;;5071693;28;20569;-69
2022/06/10 13:30:49;;;;;;;0.00;0.00;;;26.00;1.00;;;;;;5072198;28;20197;-69
2022/06/10 13:33:19;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5072000;28;20209;-69
2022/06/10 13:35:55;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5071466;28;20205;-69
2022/06/10 13:38:29;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5070829;28;20711;-69
2022/06/10 13:43:48;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5072185;28;20227;-69