Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:18;;;;;;;8.57;1.88;;;;;;;28.21;39.25;101072.31;5095460;28;20058;-80
2022/07/20 00:04:03;;;;;;;6.60;1.65;;;;;;;28.15;39.46;101073.22;5092697;28;20400;-80
2022/07/20 00:06:48;;;;;;;6.40;2.40;;;;;;;28.12;39.42;101080.50;5076496;28;20535;-78
2022/07/20 00:12:36;;;;;;;7.85;2.03;;;;;;;27.93;39.87;101075.59;5091039;28;20055;-81
2022/07/20 00:15:21;;;;;;;6.70;2.17;;;;;;;27.93;39.48;101073.59;5107198;28;20063;-79
2022/07/20 00:18:06;;;;;;;3.67;1.65;;;;;;;27.93;39.35;101078.41;5112666;28;20046;-80
2022/07/20 00:20:51;;;;;;;5.85;1.85;;;;;;;27.90;39.58;101080.03;5106283;28;20043;-80
2022/07/20 00:23:36;;;;;;;13.27;2.08;;;;;;;27.92;39.14;101086.00;5097325;28;20051;-79
2022/07/20 00:26:21;;;;;;;3.17;1.58;;;;;;;27.90;38.92;101082.03;5098549;28;20039;-80
2022/07/20 00:29:06;;;;;;;9.57;1.50;;;;;;;27.92;39.20;101076.81;5103199;28;20039;-84
2022/07/20 00:31:50;;;;;;;9.32;1.77;;;;;;;27.88;39.15;101071.28;5103092;28;20404;-83
2022/07/20 00:34:35;;;;;;;2.53;1.50;;;;;;;27.92;39.00;101077.59;5110757;28;20043;-81
2022/07/20 00:37:20;;;;;;;4.20;1.80;;;;;;;27.89;39.24;101072.84;5116297;28;20186;-80
2022/07/20 00:40:06;;;;;;;4.75;1.63;;;;;;;27.81;39.59;101074.19;5109905;28;20051;-80
2022/07/20 00:42:51;;;;;;;3.83;1.85;;;;;;;27.76;39.18;101073.88;5115758;28;20038;-84
2022/07/20 00:45:36;;;;;;;4.78;1.38;;;;;;;27.81;39.60;101074.19;5121010;28;20046;-81
2022/07/20 00:48:21;;;;;;;5.00;1.50;;;;;;;27.77;39.16;101069.88;5118317;28;20051;-82
2022/07/20 00:51:06;;;;;;;11.18;1.80;;;;;;;27.74;39.37;101067.91;5087337;28;20766;-79
2022/07/20 00:53:51;;;;;;;4.20;1.70;;;;;;;27.70;39.55;101072.78;5090520;28;20408;-80
2022/07/20 00:56:37;;;;;;;12.35;2.08;;;;;;;27.63;39.68;101070.91;5095141;28;20055;-81
2022/07/20 00:59:22;;;;;;;12.02;3.05;;;;;;;27.57;40.37;101062.22;5109107;28;20554;-80
2022/07/20 01:02:07;;;;;;;7.65;1.80;;;;;;;27.51;40.10;101065.91;5094515;28;20054;-79
2022/07/20 01:04:52;;;;;;;10.68;2.25;;;;;;;27.55;40.33;101061.81;5094605;28;20051;-79
2022/07/20 01:07:37;;;;;;;11.50;2.45;;;;;;;27.44;40.01;101060.38;5095252;28;20524;-81
2022/07/20 01:10:22;;;;;;;8.15;2.65;;;;;;;27.38;40.71;101056.50;5095516;28;20062;-81
2022/07/20 01:13:07;;;;;;;5.13;1.20;;;;;;;27.35;40.36;101048.94;5102311;28;20051;-79
2022/07/20 01:15:52;;;;;;;9.68;1.60;;;;;;;27.30;40.78;101053.00;5098969;28;20043;-80
2022/07/20 01:18:37;;;;;;;12.68;2.40;;;;;;;27.34;40.62;101052.94;5096901;28;20050;-78
2022/07/20 01:21:22;;;;;;;5.13;2.20;;;;;;;27.24;41.13;101065.84;5102824;28;20070;-77
2022/07/20 01:24:13;;;;;;;6.55;1.88;;;;;;;27.34;40.73;101067.69;5098981;28;20047;-80
2022/07/20 01:26:57;;;;;;;4.47;1.92;;;;;;;27.34;40.81;101055.75;5096376;28;20047;-81
2022/07/20 01:29:43;;;;;;;5.45;1.65;;;;;;;27.31;40.63;101065.75;5095209;28;20408;-80
2022/07/20 01:32:27;;;;;;;3.72;1.40;;;;;;;27.30;40.91;101068.97;5098171;28;20523;-80
2022/07/20 01:35:13;;;;;;;5.75;1.30;;;;;;;27.22;41.00;101069.09;5101427;28;20059;-84
2022/07/20 01:37:57;;;;;;;5.78;1.83;;;;;;;27.13;41.35;101070.78;5098519;28;20055;-80
2022/07/20 01:40:43;;;;;;;7.38;1.98;;;;;;;27.09;41.63;101070.06;5094378;28;20039;-79
2022/07/20 01:43:28;;;;;;;8.80;1.73;;;;;;;27.15;41.39;101069.19;5094657;28;20046;-81
2022/07/20 01:46:12;;;;;;;7.55;1.63;;;;;;;27.18;41.11;101067.53;5094438;28;20545;-79
2022/07/20 01:48:58;;;;;;;12.88;1.98;;;;;;;27.16;41.33;101070.75;5092593;28;20071;-81
2022/07/20 01:51:43;;;;;;;7.80;2.05;;;;;;;27.16;41.08;101064.38;5093667;28;20043;-79
2022/07/20 01:54:28;;;;;;;8.30;1.63;;;;;;;27.14;41.00;101064.78;5090092;28;20051;-80
2022/07/20 01:57:12;;;;;;;2.70;1.67;;;;;;;27.18;41.14;101062.75;5094746;28;20059;-79
2022/07/20 01:59:57;;;;;;;2.80;1.50;;;;;;;27.23;40.88;101059.47;5101934;28;20063;-80
2022/07/20 02:02:42;;;;;;;7.38;2.58;;;;;;;27.26;40.95;101063.44;5089039;28;20059;-79
2022/07/20 02:05:27;;;;;;;6.53;1.48;;;;;;;27.27;40.65;101061.44;5093742;28;20420;-80
2022/07/20 02:08:12;;;;;;;7.95;1.70;;;;;;;27.25;40.85;101059.06;5097466;28;20050;-81
2022/07/20 02:10:57;;;;;;;3.95;1.95;;;;;;;27.25;40.79;101061.84;5094488;28;20408;-80
2022/07/20 02:13:41;;;;;;;6.60;1.75;;;;;;;27.26;40.67;101065.44;5086090;28;20047;-81
2022/07/20 02:16:26;;;;;;;4.75;1.65;;;;;;;27.11;40.85;101068.44;5107903;28;20518;-82
2022/07/20 02:19:11;;;;;;;3.42;1.73;;;;;;;27.11;40.81;101065.66;5098954;28;20511;-80
2022/07/20 02:21:56;;;;;;;3.75;1.42;;;;;;;27.15;41.11;101058.00;5105394;28;20043;-80
2022/07/20 02:24:41;;;;;;;8.93;1.73;;;;;;;27.16;40.89;101051.22;5114256;28;20051;-79
2022/07/20 02:27:26;;;;;;;5.80;1.60;;;;;;;27.18;40.98;101061.94;5107190;28;20066;-80
2022/07/20 02:30:12;;;;;;;7.35;1.85;;;;;;;27.19;40.71;101058.75;5113763;28;20066;-80
2022/07/20 02:32:56;;;;;;;3.60;1.70;;;;;;;27.16;40.86;101062.38;5117587;28;20047;-79
2022/07/20 02:35:41;;;;;;;;;;;;;;;27.18;40.75;101048.78;5108848;28;20412;-79
2022/07/20 02:38:26;;;;;;;8.25;1.40;;;;;;;27.11;41.44;101048.09;5093135;28;19912;-79
2022/07/20 02:41:11;;;;;;;7.72;1.60;;;;;;;27.11;40.90;101048.09;5102573;28;20094;-80
2022/07/20 02:43:56;;;;;;;1.77;1.20;;;;;;;27.13;40.71;101051.25;5107790;28;20043;-80
2022/07/20 02:46:41;;;;;;;2.60;1.50;;;;;;;27.05;40.98;101052.56;5100600;28;20063;-82
2022/07/20 02:49:26;;;;;;;8.68;2.13;;;;;;;27.00;40.84;101047.44;5104537;28;20042;-80
2022/07/20 02:52:11;;;;;;;4.15;1.60;;;;;;;26.99;41.15;101041.06;5095690;28;20424;-80
2022/07/20 02:54:56;;;;;;;4.55;1.65;;;;;;;27.03;41.11;101046.59;5093945;28;20054;-79
2022/07/20 02:57:41;;;;;;;5.80;2.30;;;;;;;27.01;40.81;101044.25;5102273;28;20164;-81
2022/07/20 03:00:26;;;;;;;8.38;1.58;;;;;;;27.00;41.21;101039.88;5103467;28;20051;-80
2022/07/20 03:03:11;;;;;;;4.88;1.80;;;;;;;26.94;41.17;101049.91;5095347;28;20039;-82
2022/07/20 03:05:56;;;;;;;18.10;2.13;;;;;;;26.88;41.30;101046.00;5097308;28;20050;-80
2022/07/20 03:08:41;;;;;;;3.72;1.73;;;;;;;26.90;41.08;101045.59;5095785;28;20535;-81
2022/07/20 03:11:26;;;;;;;6.15;1.65;;;;;;;26.81;41.40;101049.66;5094793;28;20066;-81
2022/07/20 03:14:10;;;;;;;4.75;1.73;;;;;;;26.80;41.48;101056.44;5105828;28;20051;-82
2022/07/20 03:16:55;;;;;;;7.82;1.45;;;;;;;26.87;41.08;101061.16;5112322;28;20047;-82
2022/07/20 03:19:40;;;;;;;8.10;2.40;;;;;;;26.89;41.07;101069.91;5093341;28;20404;-81
2022/07/20 03:22:25;;;;;;;7.53;1.83;;;;;;;26.84;41.49;101064.78;5084767;28;20051;-80
2022/07/20 03:25:10;;;;;;;6.35;1.77;;;;;;;26.82;41.31;101076.34;5096449;28;20523;-80
2022/07/20 03:27:57;;;;;;;6.38;1.90;;;;;;;26.80;41.41;101075.19;5101372;28;20054;-80
2022/07/20 03:30:42;;;;;;;7.72;1.80;;;;;;;26.81;41.58;101074.78;5099437;28;20411;-82
2022/07/20 03:33:27;;;;;;;5.38;2.13;;;;;;;26.82;41.39;101078.34;5117503;28;20507;-82
2022/07/20 03:36:12;;;;;;;3.15;1.48;;;;;;;26.82;41.38;101069.97;5111963;28;20051;-81
2022/07/20 03:38:57;;;;;;;4.95;1.67;;;;;;;26.83;41.10;101065.97;5100348;28;20420;-80
2022/07/20 03:41:41;;;;;;;8.10;1.75;;;;;;;26.80;40.89;101064.81;5095951;28;20039;-81
2022/07/20 03:44:26;;;;;;;6.95;1.70;;;;;;;26.80;41.04;101069.59;5102961;28;20059;-81
2022/07/20 03:47:11;;;;;;;3.10;1.80;;;;;;;26.76;41.00;101069.66;5100332;28;20047;-80
2022/07/20 03:49:56;;;;;;;7.93;2.08;;;;;;;26.73;41.22;101070.47;5100354;28;20043;-81
2022/07/20 03:52:41;;;;;;;6.65;2.10;;;;;;;26.76;41.50;101074.44;5076295;28;20047;-80
2022/07/20 03:55:25;;;;;;;;;;;;;;;26.65;41.74;101076.56;5093012;28;20040;-78
2022/07/20 03:58:10;;;;;;;6.30;1.70;;;;;;;26.59;41.59;101078.22;5096596;28;19912;-79
2022/07/20 04:00:55;;;;;;;5.20;1.70;;;;;;;26.46;41.84;101072.41;5087402;28;20047;-81
2022/07/20 04:03:40;;;;;;;2.50;1.27;;;;;;;26.45;42.21;101070.03;5106321;28;20042;-81
2022/07/20 04:06:25;;;;;;;6.22;1.80;;;;;;;26.36;42.47;101067.72;5097450;28;20050;-81
2022/07/20 04:09:10;;;;;;;6.80;2.47;;;;;;;26.25;42.87;101067.03;5099859;28;20059;-82
2022/07/20 04:11:55;;;;;;;6.47;1.80;;;;;;;26.26;42.95;101074.97;5097288;28;20059;-80
2022/07/20 04:14:40;;;;;;;;;;;;;;;26.29;42.98;101079.75;5097313;28;20039;-81
2022/07/20 04:17:24;;;;;;;6.78;1.65;;;;;;;26.31;42.54;101070.97;5095237;28;19927;-78
2022/07/20 04:20:10;;;;;;;19.85;2.25;;;;;;;26.34;42.90;101075.72;5091970;28;20047;-81
2022/07/20 04:22:55;;;;;;;7.97;3.05;;;;;;;26.21;43.46;101086.53;5079327;28;20050;-80
2022/07/20 04:25:39;;;;;;;;;;;;;;;26.24;43.41;101096.91;5095351;28;20035;-80
2022/07/20 04:28:24;;;;;;;17.48;2.50;;;;;;;26.25;42.82;101101.31;5104058;28;19919;-80
2022/07/20 04:31:08;;;;;;;5.32;2.80;;;;;;;26.34;42.96;101098.81;5081419;28;20044;-80
2022/07/20 04:33:53;;;;;;;5.85;2.47;;;;;;;26.30;43.48;101106.44;5094917;28;20051;-80
2022/07/20 04:36:38;;;;;;;4.45;1.83;;;;;;;26.30;43.57;101095.28;5091139;28;20051;-81
2022/07/20 04:39:24;;;;;;;3.42;1.77;;;;;;;26.46;43.52;101107.88;5090718;28;20054;-81
2022/07/20 04:42:08;;;;;;;12.38;2.28;;;;;;;26.55;43.06;101103.38;5097084;28;20039;-82
2022/07/20 04:44:53;;;;;;;3.33;2.00;;;;;;;26.52;43.02;101108.97;5104590;28;20046;-82
2022/07/20 04:47:38;;;;;;;7.35;1.95;;;;;;;26.38;43.58;101104.34;5097092;28;20408;-81
2022/07/20 04:50:23;;;;;;;8.70;2.35;;;;;;;26.11;44.46;101115.31;5097309;28;20433;-79
2022/07/20 04:53:08;;;;;;;9.50;3.05;;;;;;;25.81;45.11;101109.59;5092649;28;20531;-81
2022/07/20 04:55:53;;;;;;;28.73;3.70;;;;;;;25.92;45.93;101113.09;5079306;28;20043;-77
2022/07/20 04:58:38;;;;;;;12.50;2.67;;;;;;;26.41;44.79;101116.69;5089347;28;20040;-80
2022/07/20 05:01:23;;;;;;;17.45;2.53;;;;;;;26.64;44.11;101114.84;5088342;28;20055;-78
2022/07/20 05:04:08;;;;;;;17.80;2.20;;;;;;;26.80;43.62;101117.06;5090564;28;20444;-78
2022/07/20 05:06:53;;;;;;;13.02;2.50;;;;;;;26.91;43.71;101112.19;5091657;28;20046;-79
2022/07/20 05:09:37;;;;;;;;;;;;;;;27.08;42.95;101119.53;5092567;28;20221;-77
2022/07/20 05:12:22;;;;;;;11.55;2.40;;;;;;;27.08;42.78;101108.34;5097605;28;19916;-78
2022/07/20 05:15:07;;;;;;;;;;;;;;;27.20;42.91;101116.19;5095733;28;20047;-78
2022/07/20 05:17:51;;;;;;;;;;;;;;;27.27;42.61;101120.09;5097420;28;20295;-78
2022/07/20 05:20:36;;;;;;;13.38;2.17;;;;;;;27.27;42.61;101126.47;5091193;28;20296;-78
2022/07/20 05:23:21;;;;;;;12.75;2.65;;;;;;;27.32;42.88;101128.81;5102995;28;20067;-79
2022/07/20 05:26:06;;;;;;;8.15;2.60;;;;;;;27.35;42.34;101127.16;5095133;28;20047;-77
2022/07/20 05:28:50;;;;;;;;;;;;;;;27.44;42.26;101125.41;5103684;28;20066;-77
2022/07/20 05:31:35;;;;;;;17.73;4.15;;;;;;;27.42;42.50;101129.88;5101140;28;20291;-77
2022/07/20 05:34:20;;;;;;;17.60;3.75;;;;;;;27.46;42.37;101125.00;5115665;28;20051;-78
2022/07/20 05:37:05;;;;;;;20.98;5.10;;;;;;;27.47;42.14;101127.41;5115847;28;20514;-78
2022/07/20 05:39:50;;;;;;;25.90;4.25;;;;;;;27.51;42.25;101135.75;5114011;22;20050;-84
2022/07/20 05:42:35;;;;;;;18.45;3.88;;;;;;;27.55;41.89;101136.47;5107487;28;20058;-83
2022/07/20 05:45:20;;;;;;;32.42;5.32;;;;;;;27.60;41.87;101136.00;5104404;28;20043;-82
2022/07/20 05:48:06;;;;;;;23.45;4.15;;;;;;;27.63;42.44;101137.97;5100367;28;20079;-83
2022/07/20 05:50:51;;;;;;;15.80;4.72;;;;;;;27.65;42.07;101141.91;5082005;28;20524;-83
2022/07/20 05:53:36;;;;;;;16.90;4.03;;;;;;;27.70;42.20;101137.06;5088006;28;20047;-82
2022/07/20 05:56:20;;;;;;;14.85;3.50;;;;;;;27.71;42.08;101131.06;5083777;28;20059;-82
2022/07/20 05:59:05;;;;;;;9.55;3.38;;;;;;;27.75;42.20;101131.78;5089662;28;20046;-82
2022/07/20 06:01:50;;;;;;;15.48;4.55;;;;;;;27.78;42.11;101138.56;5088671;28;20054;-82
2022/07/20 06:04:35;;;;;;;10.95;2.95;;;;;;;27.81;42.31;101132.91;5100465;28;20044;-82
2022/07/20 06:07:20;;;;;;;23.58;3.08;;;;;;;27.83;42.21;101138.88;5091814;28;20046;-84
2022/07/20 06:10:05;;;;;;;13.20;3.67;;;;;;;27.88;41.84;101132.78;5099054;28;20043;-84
2022/07/20 06:12:50;;;;;;;15.95;3.30;;;;;;;27.89;40.51;101127.97;5090616;28;20051;-84
2022/07/20 06:15:36;;;;;;;14.63;3.05;;;;;;;27.96;39.75;101130.66;5076987;28;20412;-83
2022/07/20 06:18:22;;;;;;;15.50;3.75;;;;;;;27.99;40.41;101129.81;5086028;28;20066;-84
2022/07/20 06:21:07;;;;;;;12.00;3.80;;;;;;;28.00;40.79;101125.78;5086022;28;20519;-84
2022/07/20 06:23:52;;;;;;;8.88;3.15;;;;;;;28.03;40.58;101127.75;5083097;28;20039;-84
2022/07/20 06:26:37;;;;;;;13.85;4.68;;;;;;;28.07;40.65;101132.06;5098644;28;20058;-83
2022/07/20 06:29:22;;;;;;;13.95;3.63;;;;;;;28.12;40.40;101132.84;5098259;28;20047;-83
2022/07/20 06:32:07;;;;;;;4.18;2.50;;;;;;;28.14;40.32;101128.38;5074776;28;20044;-84
2022/07/20 06:34:52;;;;;;;9.60;2.70;;;;;;;28.19;39.91;101127.91;5098284;28;20043;-83
2022/07/20 06:37:38;;;;;;;16.73;3.25;;;;;;;28.23;39.13;101137.03;5094352;28;20051;-83
2022/07/20 06:40:23;;;;;;;14.75;3.08;;;;;;;28.26;38.56;101121.41;5079431;28;20075;-84
2022/07/20 06:43:08;;;;;;;9.23;2.55;;;;;;;28.31;38.11;101132.88;5096585;28;20039;-84
2022/07/20 06:45:53;;;;;;;11.43;3.25;;;;;;;28.40;37.96;101132.31;5087615;28;20047;-85
2022/07/20 06:48:40;;;;;;;11.43;4.13;;;;;;;28.45;37.66;101134.63;5083454;28;20076;-85
2022/07/20 06:51:25;;;;;;;26.77;3.38;;;;;;;28.47;37.65;101132.22;5088185;28;20062;-84
2022/07/20 06:54:09;;;;;;;13.93;3.60;;;;;;;28.51;37.28;101132.94;5086120;28;20058;-85
2022/07/20 06:56:54;;;;;;;11.73;2.40;;;;;;;28.56;37.25;101129.63;5066321;28;20051;-85
2022/07/20 06:59:40;;;;;;;12.25;2.40;;;;;;;28.62;37.30;101129.94;5090977;28;20043;-85
2022/07/20 07:02:25;;;;;;;7.43;2.30;;;;;;;28.65;36.53;101135.44;5094972;28;20154;-85
2022/07/20 07:05:10;;;;;;;11.35;2.00;;;;;;;28.70;36.80;101137.00;5071175;28;20416;-85
2022/07/20 07:07:55;;;;;;;11.00;2.20;;;;;;;28.74;36.41;101132.94;5075075;28;20048;-85
2022/07/20 07:10:40;;;;;;;8.57;2.58;;;;;;;28.78;36.02;101132.84;5082926;28;20047;-85
2022/07/20 07:13:25;;;;;;;10.35;3.30;;;;;;;28.82;36.05;101125.97;5090907;28;20055;-85
2022/07/20 07:16:10;;;;;;;14.98;2.47;;;;;;;28.88;36.26;101135.44;5083272;28;20038;-85
2022/07/20 07:18:55;;;;;;;12.18;2.60;;;;;;;28.90;36.92;101130.19;5091097;28;20052;-84
2022/07/20 07:21:39;;;;;;;8.95;2.72;;;;;;;28.96;37.25;101129.69;5064321;28;20056;-84
2022/07/20 07:24:25;;;;;;;8.40;2.30;;;;;;;29.00;37.72;101139.63;5098596;28;20039;-85
2022/07/20 07:27:09;;;;;;;14.05;3.10;;;;;;;29.04;37.31;101126.31;5096593;28;20062;-85
2022/07/20 07:29:55;;;;;;;15.65;1.98;;;;;;;29.07;37.23;101133.84;5096467;28;20502;-84
2022/07/20 07:32:39;;;;;;;7.32;2.28;;;;;;;29.12;36.64;101124.94;5087729;28;20039;-85
2022/07/20 07:35:23;;;;;;;7.88;2.17;;;;;;;29.16;35.87;101122.06;5085931;28;20051;-84
2022/07/20 07:38:08;;;;;;;10.75;2.05;;;;;;;29.19;35.55;101121.22;5097147;28;20043;-85
2022/07/20 07:40:53;;;;;;;6.90;1.80;;;;;;;29.24;35.09;101121.50;5079020;28;20043;-84
2022/07/20 07:43:38;;;;;;;5.65;1.70;;;;;;;29.29;34.91;101118.19;5090024;28;20043;-84
2022/07/20 07:46:23;;;;;;;7.13;1.92;;;;;;;29.34;34.68;101125.31;5084946;28;20082;-85
2022/07/20 07:49:07;;;;;;;8.98;2.03;;;;;;;29.37;34.13;101113.22;5085961;28;20038;-85
2022/07/20 07:51:52;;;;;;;6.20;2.00;;;;;;;29.44;34.74;101118.69;5085281;28;20063;-84
2022/07/20 07:54:37;;;;;;;10.60;1.70;;;;;;;29.48;35.01;101119.38;5091152;28;20036;-84
2022/07/20 07:57:22;;;;;;;5.18;2.33;;;;;;;29.53;34.96;101116.06;5081926;28;20051;-84
2022/07/20 08:00:08;;;;;;;8.18;1.88;;;;;;;29.63;34.92;101117.81;5076521;28;20162;-86
2022/07/20 08:02:56;;;;;;;12.88;2.50;;;;;;;29.67;35.16;101110.09;5097955;28;20110;-85
2022/07/20 08:05:40;;;;;;;5.25;1.73;;;;;;;29.71;35.26;101112.84;5069432;28;20052;-85
2022/07/20 08:08:25;;;;;;;4.70;1.80;;;;;;;29.76;35.23;101112.31;5068656;28;20541;-85
2022/07/20 08:11:10;;;;;;;9.57;2.03;;;;;;;29.81;35.35;101120.22;5081330;28;20058;-85
2022/07/20 08:13:55;;;;;;;8.43;1.83;;;;;;;29.85;35.54;101114.50;5092158;28;20043;-88
2022/07/20 08:16:41;;;;;;;6.13;2.35;;;;;;;29.90;36.16;101116.81;5087468;28;20047;-87
2022/07/20 08:19:25;;;;;;;5.88;2.65;;;;;;;29.95;35.69;101114.28;5090118;28;20047;-88
2022/07/20 08:22:10;;;;;;;4.57;2.10;;;;;;;29.99;35.58;101114.97;5082112;28;20047;-87
2022/07/20 08:24:55;;;;;;;5.75;2.63;;;;;;;30.03;35.50;101112.06;5092632;28;20051;-87
2022/07/20 08:27:40;;;;;;;6.72;2.78;;;;;;;30.10;36.47;101120.31;5072435;28;20052;-87
2022/07/20 08:30:25;;;;;;;6.70;2.13;;;;;;;30.17;35.34;101120.16;5074857;28;20075;-88
2022/07/20 08:33:11;;;;;;;5.60;2.30;;;;;;;30.23;35.18;101118.38;5077385;28;20048;-86
2022/07/20 08:35:55;;;;;;;3.95;2.53;;;;;;;30.30;35.04;101111.78;5085529;28;20035;-87
2022/07/20 08:38:40;;;;;;;4.60;2.28;;;;;;;30.35;36.50;101125.28;5084515;28;20056;-87
2022/07/20 08:41:25;;;;;;;6.50;2.97;;;;;;;30.35;36.46;101109.22;5068083;28;20063;-88
2022/07/20 08:44:10;;;;;;;7.88;2.97;;;;;;;30.41;36.40;101120.72;5091016;28;20055;-88
2022/07/20 08:46:56;;;;;;;5.03;2.88;;;;;;;30.49;36.36;101119.31;5094474;28;20051;-88
2022/07/20 08:49:46;;;;;;;3.55;2.20;;;;;;;30.52;36.76;101119.25;5094545;28;20242;-88
2022/07/20 08:52:31;;;;;;;6.22;2.90;;;;;;;30.55;36.45;101112.72;5096842;28;20400;-87
2022/07/20 08:55:16;;;;;;;6.78;3.53;;;;;;;30.61;36.07;101115.00;5096498;28;20051;-87
2022/07/20 08:58:01;;;;;;;11.23;3.90;;;;;;;30.66;35.59;101120.84;5102025;28;20055;-88
2022/07/20 09:00:46;;;;;;;11.82;3.67;;;;;;;30.74;35.28;101113.81;5103850;28;20038;-88
2022/07/20 09:03:31;;;;;;;10.63;2.85;;;;;;;30.78;35.42;101119.34;5104339;28;20051;-87
2022/07/20 09:06:15;;;;;;;12.73;2.90;;;;;;;30.82;35.40;101111.59;5096137;28;20039;-88
2022/07/20 09:09:07;;;;;;;6.80;2.47;;;;;;;30.92;35.41;101113.31;5095015;28;20047;-89
2022/07/20 09:11:52;;;;;;;17.42;3.58;;;;;;;30.93;35.05;101118.47;5074911;28;20047;-86
2022/07/20 09:14:40;;;;;;;6.78;2.65;;;;;;;30.99;34.89;101116.69;5097606;28;20122;-87
2022/07/20 09:17:25;;;;;;;10.70;2.45;;;;;;;31.03;35.01;101116.63;5093792;28;20060;-86
2022/07/20 09:20:12;;;;;;;6.32;2.60;;;;;;;31.08;35.53;101118.09;5103100;28;20534;-86
2022/07/20 09:23:03;;;;;;;7.93;3.33;;;;;;;31.14;35.06;101117.06;5098549;28;20054;-86
2022/07/20 09:25:57;;;;;;;9.43;2.83;;;;;;;31.22;34.75;101115.66;5102588;28;20040;-86
2022/07/20 09:28:51;;;;;;;23.83;3.10;;;;;;;31.27;34.36;101111.47;5085527;28;20043;-87
2022/07/20 09:31:37;;;;;;;4.90;2.45;;;;;;;31.29;34.48;101109.78;5085885;28;20048;-88
2022/07/20 09:34:23;;;;;;;6.07;2.47;;;;;;;31.28;34.40;101108.25;5093437;28;20071;-85
2022/07/20 09:37:17;;;;;;;7.55;2.53;;;;;;;31.39;33.92;101105.09;5073001;28;20547;-86
2022/07/20 09:40:03;;;;;;;;;;;;;;;31.49;33.67;101100.38;5079351;28;20508;-87
2022/07/20 09:42:49;;;;;;;7.47;2.30;;;;;;;31.49;33.54;101100.38;5087665;28;19916;-87
2022/07/20 09:45:35;;;;;;;3.40;2.25;;;;;;;31.55;32.87;101107.78;5100212;28;20047;-87
2022/07/20 09:48:24;;;;;;;5.95;2.30;;;;;;;31.59;32.92;101104.91;5097372;28;20066;-87
2022/07/20 09:51:35;;;;;;;3.20;1.88;;;;;;;31.67;31.66;101097.78;5073679;28;20047;-87
2022/07/20 09:54:20;;;;;;;6.63;2.25;;;;;;;31.66;32.28;101101.84;5088954;28;20047;-87
2022/07/20 09:57:06;;;;;;;6.97;2.50;;;;;;;31.73;31.64;101105.22;5086884;28;20051;-88
2022/07/20 09:59:51;;;;;;;5.47;2.38;;;;;;;31.81;31.16;101094.50;5085696;28;20118;-89
2022/07/20 10:02:37;;;;;;;3.35;1.92;;;;;;;31.87;30.92;101097.53;5078378;28;20043;-87
2022/07/20 10:05:23;;;;;;;6.35;1.83;;;;;;;31.93;31.09;101093.72;5077938;28;20433;-88
2022/07/20 10:08:08;;;;;;;5.45;2.20;;;;;;;31.96;31.37;101101.25;5086331;28;20420;-85
2022/07/20 10:10:53;;;;;;;30.27;4.40;;;;;;;32.02;30.82;101093.81;5073924;28;20051;-88
2022/07/20 10:13:40;;;;;;;18.05;2.85;;;;;;;32.07;30.75;101090.41;5082170;28;20048;-87
2022/07/20 10:16:34;;;;;;;6.35;1.90;;;;;;;32.13;30.51;101096.28;5079944;28;20047;-86
2022/07/20 10:19:39;;;;;;;10.48;2.50;;;;;;;32.21;29.77;101087.13;5075317;28;20463;-87
2022/07/20 10:22:24;;;;;;;6.88;1.95;;;;;;;32.19;30.99;101092.44;5078313;28;20063;-87
2022/07/20 10:25:18;;;;;;;7.85;2.20;;;;;;;32.19;31.52;101080.41;5078527;28;20035;-87
2022/07/20 10:28:37;;;;;;;5.35;3.17;;;;;;;32.24;31.03;101083.44;5082606;28;20051;-87
2022/07/20 10:31:22;;;;;;;2.55;1.77;;;;;;;32.20;31.00;101079.91;5098874;28;20051;-87
2022/07/20 10:34:32;;;;;;;4.57;2.10;;;;;;;32.35;30.11;101079.44;5082927;28;20066;-82
2022/07/20 10:37:21;;;;;;;4.60;1.65;;;;;;;32.43;30.49;101078.72;5079378;28;20047;-85
2022/07/20 10:40:16;;;;;;;97.85;22.15;;;;;;;32.43;30.98;101073.09;5082449;28;20051;-82
2022/07/20 10:43:15;;;;;;;81.82;19.55;;;;;;;32.52;30.42;101069.56;5087125;28;20028;-82
2022/07/20 10:46:00;;;;;;;12.18;2.97;;;;;;;32.52;30.00;101069.56;5080386;28;20032;-83
2022/07/20 10:48:46;;;;;;;88.68;19.83;;;;;;;32.56;30.58;101070.22;5082414;28;20043;-83
2022/07/20 10:51:31;;;;;;;20.48;7.40;;;;;;;32.58;29.95;101062.88;5072318;28;20041;-85
2022/07/20 10:54:31;;;;;;;40.38;10.15;;;;;;;32.64;30.25;101061.09;5065700;28;20043;-84
2022/07/20 10:57:16;;;;;;;10.10;3.78;;;;;;;32.63;30.32;101065.09;5075452;28;20048;-84
2022/07/20 11:00:06;;;;;;;6.53;2.50;;;;;;;32.73;29.97;101056.75;5076145;28;20134;-83
2022/07/20 11:02:51;;;;;;;3.70;1.73;;;;;;;32.73;29.91;101062.38;5090341;28;20059;-83
2022/07/20 11:05:36;;;;;;;12.80;2.70;;;;;;;32.71;29.81;101047.97;5082968;28;20040;-83
2022/07/20 11:08:20;;;;;;;10.95;2.33;;;;;;;32.75;29.66;101054.25;5071284;28;20043;-83
2022/07/20 11:11:07;;;;;;;8.40;1.45;;;;;;;32.82;29.12;101060.41;5066540;28;20043;-83
2022/07/20 11:13:53;;;;;;;4.40;1.35;;;;;;;32.93;28.03;101049.50;5097335;28;20043;-84
2022/07/20 11:16:38;;;;;;;2.60;1.52;;;;;;;32.92;28.63;101053.56;5077025;28;20528;-83
2022/07/20 11:19:23;;;;;;;8.05;1.90;;;;;;;32.93;28.38;101060.78;5066344;28;20056;-83
2022/07/20 11:22:09;;;;;;;3.42;1.35;;;;;;;32.90;28.79;101056.09;5072397;28;20042;-83
2022/07/20 11:24:54;;;;;;;4.50;1.80;;;;;;;32.88;29.10;101049.31;5090411;28;20047;-84
2022/07/20 11:27:39;;;;;;;20.30;2.50;;;;;;;32.84;28.72;101043.84;5076546;28;20471;-84
2022/07/20 11:30:36;;;;;;;9.75;1.77;;;;;;;33.02;27.91;101037.50;5081052;28;20059;-83
2022/07/20 11:33:27;;;;;;;2.42;1.23;;;;;;;33.15;26.95;101043.84;5062821;28;20051;-83
2022/07/20 11:36:15;;;;;;;4.45;2.75;;;;;;;33.22;26.62;101037.16;5067188;28;20111;-83
2022/07/20 11:39:05;;;;;;;4.45;1.20;;;;;;;33.25;25.79;101030.59;5076607;28;20413;-83
2022/07/20 11:41:50;;;;;;;4.40;1.42;;;;;;;33.27;26.25;101028.09;5075700;28;20047;-82
2022/07/20 11:44:35;;;;;;;4.63;1.33;;;;;;;33.23;26.56;101033.06;5091810;28;20046;-83
2022/07/20 11:47:20;;;;;;;2.60;1.17;;;;;;;33.23;26.80;101035.91;5083614;28;20039;-81
2022/07/20 11:50:07;;;;;;;2.08;1.35;;;;;;;33.25;26.59;101024.94;5132427;22;20043;-74
2022/07/20 11:52:54;;;;;;;1.52;1.25;;;;;;;33.37;25.74;101032.53;5094647;28;20047;-76
2022/07/20 11:55:39;;;;;;;3.15;1.30;;;;;;;33.44;25.91;101026.56;5102600;28;20510;-76
2022/07/20 11:58:30;;;;;;;5.00;1.40;;;;;;;33.52;24.96;101028.63;5104323;28;20040;-75
2022/07/20 12:01:20;;;;;;;3.00;1.80;;;;;;;33.52;25.89;101022.22;5117639;28;20047;-74
2022/07/20 12:04:09;;;;;;;3.63;1.50;;;;;;;33.47;26.46;101015.13;5103018;28;20043;-75
2022/07/20 12:06:57;;;;;;;2.78;1.45;;;;;;;33.50;26.26;101019.06;5102566;28;20047;-75
2022/07/20 12:09:42;;;;;;;6.75;2.17;;;;;;;33.53;25.68;101018.91;5089632;28;20039;-76
2022/07/20 12:15:34;;;;;;;1.77;1.30;;;;;;;33.44;26.42;101001.97;5076028;28;20047;-75
