Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;14.25;5.78;;;;;;;20.93;61.94;95392.69;4953510;29;20062;-84
2022/06/02 00:02:48;;;;;;;17.67;5.85;;;;;;;20.90;61.81;95398.75;4924877;29;20110;-84
2022/06/02 00:05:19;;;;;;;18.30;5.32;;;;;;;20.96;61.59;95400.91;4936548;29;20075;-85
2022/06/02 00:07:45;;;;;;;;;;;;;;;21.08;61.15;95392.84;4953980;29;20039;-84
2022/06/02 00:10:19;;;;;;;18.48;5.60;;;;;;;20.95;61.57;95399.34;4925586;29;19922;-84
2022/06/02 00:12:51;;;;;;;11.70;4.90;;;;;;;20.96;61.53;95400.13;4931466;29;20032;-84
2022/06/02 00:15:52;;;;;;;22.13;5.68;;;;;;;20.86;62.11;95403.22;4936318;29;20042;-84
2022/06/02 00:18:35;;;;;;;;;;;;;;;20.68;62.50;95389.91;4915544;29;20043;-83
2022/06/02 00:21:09;;;;;;;16.65;5.22;;;;;;;20.58;62.41;95394.94;4946395;29;19926;-84
2022/06/02 00:23:53;;;;;;;15.70;5.65;;;;;;;20.75;61.78;95392.09;4944140;29;20049;-84
2022/06/02 00:26:40;;;;;;;20.48;5.22;;;;;;;20.55;62.06;95388.31;4952905;28;20522;-84
2022/06/02 00:29:33;;;;;;;12.27;5.47;;;;;;;20.58;61.88;95392.25;4935895;29;20042;-84
2022/06/02 00:32:04;;;;;;;16.23;5.50;;;;;;;20.55;61.56;95392.91;4949795;29;20040;-84
2022/06/02 00:34:35;;;;;;;11.80;4.82;;;;;;;20.49;61.56;95389.63;4922680;29;20027;-85
2022/06/02 00:37:39;;;;;;;10.90;4.68;;;;;;;20.48;61.20;95371.09;4935260;29;20031;-84
2022/06/02 00:40:08;;;;;;;15.93;4.57;;;;;;;20.67;60.82;95388.34;4936119;29;20027;-84
2022/06/02 00:42:55;;;;;;;18.05;4.32;;;;;;;20.76;60.42;95390.94;4921221;29;20541;-84
2022/06/02 00:45:21;;;;;;;13.85;5.35;;;;;;;20.19;60.77;95315.41;4934614;29;20035;-83
2022/06/02 00:47:59;;;;;;;12.18;4.30;;;;;;;20.65;61.05;95389.81;4918190;29;20462;-83
2022/06/02 00:50:34;;;;;;;11.77;5.07;;;;;;;20.69;60.91;95394.19;4935997;29;20579;-83
2022/06/02 00:53:03;;;;;;;9.90;4.97;;;;;;;20.56;61.71;95386.41;4930377;29;20171;-84
2022/06/02 00:59:16;;;;;;;17.17;4.70;;;;;;;20.54;61.71;95383.25;4953237;29;20082;-84
2022/06/02 01:01:41;;;;;;;12.02;4.75;;;;;;;20.36;61.81;95358.38;4901940;28;20032;-84
2022/06/02 01:04:15;;;;;;;12.80;4.63;;;;;;;20.52;61.30;95397.03;4935818;29;20082;-84
2022/06/02 01:06:40;;;;;;;12.85;4.68;;;;;;;20.44;61.44;95395.25;4935948;29;20086;-83
2022/06/02 01:09:14;;;;;;;17.58;4.47;;;;;;;20.56;60.97;95397.97;4936095;29;20039;-84
2022/06/02 01:12:04;;;;;;;14.95;4.55;;;;;;;20.51;61.51;95400.88;4953079;29;20093;-84
2022/06/02 01:14:30;;;;;;;13.63;5.17;;;;;;;20.61;61.14;95400.44;4922558;29;20028;-83
2022/06/02 01:16:58;;;;;;;19.73;4.70;;;;;;;20.45;61.70;95391.41;4930708;29;20118;-84
2022/06/02 01:19:32;;;;;;;10.95;4.90;;;;;;;20.41;61.83;95393.97;4952360;29;20035;-84
2022/06/02 01:22:25;;;;;;;14.77;4.50;;;;;;;20.17;62.55;95393.03;4952328;29;20046;-84
2022/06/02 01:24:58;;;;;;;16.65;4.80;;;;;;;20.08;63.21;95392.31;4935597;29;20034;-83
2022/06/02 01:28:06;;;;;;;10.50;5.30;;;;;;;20.03;63.45;95390.63;4935889;29;20034;-83
2022/06/02 01:30:46;;;;;;;9.45;4.30;;;;;;;19.92;63.51;95389.41;4909904;29;20043;-84
2022/06/02 01:33:35;;;;;;;18.73;5.00;;;;;;;20.09;62.80;95394.69;4919073;29;20044;-84
2022/06/02 01:36:06;;;;;;;14.80;4.88;;;;;;;20.06;63.00;95389.97;4919093;29;20285;-83
2022/06/02 01:39:16;;;;;;;7.40;4.20;;;;;;;19.93;63.31;95393.69;4954586;28;20035;-83
2022/06/02 01:42:01;;;;;;;15.35;4.45;;;;;;;19.70;63.42;95360.13;4919603;28;20039;-84
2022/06/02 01:44:37;;;;;;;13.02;5.13;;;;;;;19.30;62.89;95276.34;4954875;29;20038;-84
2022/06/02 01:47:26;;;;;;;12.13;4.90;;;;;;;19.84;62.48;95358.75;4920948;29;20040;-84
2022/06/02 01:49:58;;;;;;;9.60;4.68;;;;;;;19.13;62.58;95269.94;4922001;29;20486;-83
2022/06/02 01:52:53;;;;;;;10.02;4.68;;;;;;;20.02;62.33;95395.22;4943052;29;20027;-84
2022/06/02 01:55:51;;;;;;;17.65;5.38;;;;;;;19.97;63.02;95390.03;4929037;29;20050;-84
2022/06/02 01:58:28;;;;;;;14.27;4.88;;;;;;;19.66;62.92;95357.31;4922388;29;20131;-83
2022/06/02 02:01:11;;;;;;;19.70;5.13;;;;;;;19.97;62.85;95381.94;4920508;29;20052;-84
2022/06/02 02:04:09;;;;;;;10.73;5.18;;;;;;;19.88;62.82;95389.28;4956074;29;20138;-84
2022/06/02 02:06:55;;;;;;;13.63;5.50;;;;;;;19.49;63.38;95333.97;4945052;29;20486;-84
2022/06/02 02:09:38;;;;;;;12.63;4.95;;;;;;;19.90;62.93;95376.31;4936501;29;20042;-83
2022/06/02 02:12:14;;;;;;;14.60;5.03;;;;;;;19.58;62.69;95326.66;4918190;29;20051;-83
2022/06/02 02:14:42;;;;;;;18.27;5.25;;;;;;;19.92;62.96;95376.75;4919231;29;20043;-84
2022/06/02 02:17:34;;;;;;;13.02;5.50;;;;;;;19.94;62.54;95384.50;4919089;29;20513;-83
2022/06/02 02:20:17;;;;;;;16.15;5.30;;;;;;;19.91;62.40;95380.53;4918018;29;20036;-83
2022/06/02 02:23:09;;;;;;;18.13;5.15;;;;;;;19.28;62.69;95300.88;4935682;29;20097;-84
2022/06/02 02:25:54;;;;;;;14.50;5.43;;;;;;;19.36;62.26;95302.72;4936380;29;20043;-84
2022/06/02 02:28:46;;;;;;;20.65;5.53;;;;;;;19.70;62.24;95352.84;4918582;29;20051;-84
2022/06/02 02:31:41;;;;;;;17.13;5.63;;;;;;;19.82;62.84;95379.84;4942696;29;20510;-84
2022/06/02 02:34:34;;;;;;;23.33;5.38;;;;;;;19.78;62.53;95380.81;4955314;28;20111;-84
2022/06/02 02:37:26;;;;;;;17.92;5.25;;;;;;;19.97;62.45;95384.66;4921006;29;20071;-84
2022/06/02 02:40:07;;;;;;;20.35;6.47;;;;;;;19.67;63.41;95383.09;4923739;28;20536;-84
2022/06/02 02:42:47;;;;;;;21.08;6.15;;;;;;;19.75;63.64;95386.84;4954740;29;20039;-84
2022/06/02 02:45:36;;;;;;;28.65;6.50;;;;;;;19.30;63.82;95312.06;4955335;29;20494;-84
2022/06/02 02:48:26;;;;;;;15.95;5.70;;;;;;;19.77;63.80;95388.09;4937526;29;20513;-83
2022/06/02 02:51:11;;;;;;;20.67;5.88;;;;;;;19.84;63.57;95393.72;4919270;29;20044;-83
2022/06/02 02:53:46;;;;;;;20.35;6.35;;;;;;;19.41;63.73;95321.34;4918566;29;20160;-83
2022/06/02 02:56:30;;;;;;;14.85;6.18;;;;;;;19.79;64.06;95391.25;4941093;29;20031;-84
2022/06/02 02:59:04;;;;;;;21.85;6.60;;;;;;;19.63;63.99;95366.00;4937056;29;20077;-84
2022/06/02 03:01:36;;;;;;;19.30;6.18;;;;;;;19.51;64.58;95403.59;4936899;29;20151;-84
2022/06/02 03:04:30;;;;;;;15.77;6.35;;;;;;;19.53;64.93;95404.84;4954477;28;20042;-84
2022/06/02 03:06:55;;;;;;;16.73;6.30;;;;;;;18.99;64.90;95312.41;4954820;29;20098;-84
2022/06/02 03:09:59;;;;;;;25.70;6.38;;;;;;;19.63;64.96;95403.69;4919261;29;20047;-83
2022/06/02 03:12:31;;;;;;;13.23;5.85;;;;;;;19.72;64.20;95403.63;4936420;29;20126;-84
2022/06/02 03:15:16;;;;;;;;;;;;;;;19.82;63.97;95406.75;4928865;29;20039;-83
2022/06/02 03:17:47;;;;;;;17.27;6.25;;;;;;;19.85;63.58;95399.91;4917954;29;19918;-84
2022/06/02 03:20:19;;;;;;;;;;;;;;;19.68;63.67;95405.41;4933235;29;20050;-84
2022/06/02 03:22:48;;;;;;;18.73;5.53;;;;;;;19.71;63.80;95404.75;4940836;29;19918;-84
2022/06/02 03:25:36;;;;;;;16.75;6.50;;;;;;;18.62;63.75;95252.16;4957728;29;20458;-85
2022/06/02 03:29:01;;;;;;;18.42;6.55;;;;;;;19.39;64.29;95366.59;4902955;29;20043;-84
2022/06/02 03:31:52;;;;;;;16.90;5.80;;;;;;;18.82;64.52;95291.75;4877053;29;20138;-84
2022/06/02 03:34:25;;;;;;;;;;;;;;;19.60;64.42;95409.72;4951292;29;20070;-83
2022/06/02 03:37:10;;;;;;;22.42;6.10;;;;;;;19.68;64.09;95408.91;4937081;29;19942;-84
2022/06/02 03:39:47;;;;;;;9.73;5.70;;;;;;;19.74;64.26;95404.91;4936868;29;20042;-84
2022/06/02 03:42:31;;;;;;;21.20;6.05;;;;;;;19.57;64.90;95405.78;4936950;29;20425;-83
2022/06/02 03:45:11;;;;;;;14.05;6.47;;;;;;;19.72;64.44;95409.81;4936296;29;20042;-84
2022/06/02 03:47:45;;;;;;;15.87;5.97;;;;;;;19.71;64.48;95416.28;4937006;29;20297;-83
2022/06/02 03:50:41;;;;;;;23.15;7.05;;;;;;;19.60;64.73;95410.53;4936778;29;20035;-83
2022/06/02 03:53:31;;;;;;;29.30;7.35;;;;;;;19.54;64.43;95405.63;4949593;29;20475;-84
2022/06/02 03:56:36;;;;;;;11.90;5.82;;;;;;;19.77;63.43;95404.22;4926052;29;20433;-83
2022/06/02 03:59:02;;;;;;;12.73;6.55;;;;;;;19.78;63.89;95402.31;4921836;29;20483;-83
2022/06/02 04:01:40;;;;;;;14.18;6.00;;;;;;;19.91;63.40;95401.31;4917387;29;20200;-84
2022/06/02 04:04:48;;;;;;;15.98;5.95;;;;;;;19.97;63.25;95408.88;4936618;29;20079;-84
2022/06/02 04:07:26;;;;;;;20.15;6.68;;;;;;;19.91;63.79;95401.31;4937519;29;20035;-83
2022/06/02 04:10:23;;;;;;;17.20;6.75;;;;;;;19.90;63.78;95394.34;4935440;29;20126;-83
2022/06/02 04:13:38;;;;;;;12.70;6.25;;;;;;;19.95;63.73;95402.22;4931841;29;20421;-83
2022/06/02 04:16:09;;;;;;;16.13;7.32;;;;;;;19.78;63.51;95370.81;4929160;29;20098;-83
2022/06/02 04:18:44;;;;;;;14.30;6.85;;;;;;;20.07;63.31;95388.81;4919472;29;20045;-83
2022/06/02 04:21:25;;;;;;;12.90;6.75;;;;;;;19.70;63.65;95341.28;4933650;29;20422;-83
2022/06/02 04:24:14;;;;;;;22.05;6.90;;;;;;;20.06;63.65;95398.03;4929280;29;20058;-83
2022/06/02 04:26:50;;;;;;;19.23;6.78;;;;;;;20.15;63.71;95395.25;4933002;29;20059;-84
2022/06/02 04:29:39;;;;;;;16.10;7.40;;;;;;;20.14;63.87;95401.78;4934633;29;20055;-84
2022/06/02 04:32:13;;;;;;;17.90;7.15;;;;;;;20.22;63.69;95398.22;4931180;28;20036;-84
2022/06/02 04:35:24;;;;;;;21.10;7.28;;;;;;;20.00;63.31;95358.94;4932279;29;20039;-84
2022/06/02 04:37:52;;;;;;;21.17;7.60;;;;;;;20.25;63.54;95409.13;4879043;29;20047;-84
2022/06/02 04:40:44;;;;;;;18.00;7.05;;;;;;;20.09;63.14;95381.22;4919774;29;20098;-84
2022/06/02 04:43:36;;;;;;;13.82;7.63;;;;;;;19.92;62.64;95349.81;4929820;29;20027;-84
2022/06/02 04:46:19;;;;;;;15.27;7.28;;;;;;;20.24;62.18;95412.94;4929828;29;20039;-83
2022/06/02 04:49:09;;;;;;;22.13;8.05;;;;;;;20.10;61.85;95382.81;4932712;29;20057;-84
2022/06/02 04:51:51;;;;;;;17.67;7.78;;;;;;;20.23;61.60;95403.28;4923220;28;20047;-84
2022/06/02 04:54:19;;;;;;;16.42;8.23;;;;;;;20.15;62.34;95412.22;4917443;29;20039;-83
2022/06/02 04:57:02;;;;;;;28.48;9.13;;;;;;;19.97;63.26;95419.63;4916247;29;20499;-83
2022/06/02 04:59:46;;;;;;;20.83;9.15;;;;;;;19.52;62.58;95302.97;4936421;29;20539;-84
2022/06/02 05:02:24;;;;;;;22.40;8.80;;;;;;;20.11;63.42;95419.38;4916787;29;20041;-84
2022/06/02 05:04:58;;;;;;;35.58;10.25;;;;;;;19.92;64.26;95422.50;4930714;29;20051;-84
2022/06/02 05:07:59;;;;;;;31.25;9.25;;;;;;;19.49;65.20;95382.41;4919175;29;20053;-83
2022/06/02 05:10:25;;;;;;;;;;;;;;;19.91;64.49;95425.53;4915946;29;20039;-83
2022/06/02 05:13:19;;;;;;;23.20;8.65;;;;;;;19.99;64.54;95411.22;4934854;29;19919;-83
2022/06/02 05:16:03;;;;;;;20.70;9.95;;;;;;;20.02;64.33;95416.75;4919605;29;20043;-84
2022/06/02 05:18:50;;;;;;;15.77;8.30;;;;;;;19.88;64.46;95420.78;4935062;29;20103;-84
2022/06/02 05:21:37;;;;;;;14.77;8.10;;;;;;;19.96;64.36;95417.25;4934984;29;20094;-84
2022/06/02 05:24:32;;;;;;;18.02;8.77;;;;;;;20.03;63.36;95407.56;4932887;29;20654;-86
2022/06/02 05:27:07;;;;;;;28.08;9.93;;;;;;;20.07;63.13;95414.97;4912298;29;20043;-85
2022/06/02 05:29:53;;;;;;;22.42;9.32;;;;;;;20.34;62.32;95427.94;4917722;29;20039;-85
2022/06/02 05:32:34;;;;;;;20.80;9.82;;;;;;;20.29;62.18;95422.75;4921681;29;20047;-85
2022/06/02 05:35:23;;;;;;;22.23;8.98;;;;;;;20.33;62.63;95420.97;4935870;29;20047;-85
2022/06/02 05:38:10;;;;;;;16.90;8.90;;;;;;;20.57;62.03;95425.69;4916799;29;20050;-85
2022/06/02 05:41:01;;;;;;;20.75;9.45;;;;;;;20.11;61.53;95335.13;4909366;29;20572;-85
2022/06/02 05:43:41;;;;;;;17.55;9.40;;;;;;;20.89;61.13;95432.22;4938695;29;20070;-84
2022/06/02 05:46:32;;;;;;;27.25;11.05;;;;;;;20.81;61.01;95431.19;4916547;29;20043;-85
2022/06/02 05:49:07;;;;;;;21.05;10.13;;;;;;;20.49;60.35;95360.00;4917319;29;20035;-83
2022/06/02 05:51:59;;;;;;;22.80;9.93;;;;;;;20.11;60.25;95292.84;4928557;29;20046;-84
2022/06/02 05:54:27;;;;;;;22.50;9.80;;;;;;;21.13;60.01;95430.34;4911385;29;20038;-84
2022/06/02 05:57:18;;;;;;;23.75;10.60;;;;;;;21.16;59.94;95420.81;4906291;29;20519;-85
2022/06/02 06:00:11;;;;;;;27.25;10.10;;;;;;;21.25;59.83;95426.16;4908590;29;20643;-83
2022/06/02 06:02:51;;;;;;;26.35;9.85;;;;;;;21.31;60.25;95424.81;4910466;29;20062;-83
2022/06/02 06:05:24;;;;;;;17.75;9.27;;;;;;;20.10;60.42;95228.56;4923629;29;20479;-83
2022/06/02 06:08:14;;;;;;;25.27;10.27;;;;;;;21.44;60.41;95424.47;4904811;29;20088;-84
2022/06/02 06:11:04;;;;;;;24.42;10.65;;;;;;;20.50;60.27;95325.78;4910039;29;20044;-83
2022/06/02 06:14:05;;;;;;;19.25;9.43;;;;;;;21.47;60.05;95423.03;4910700;29;20272;-82
2022/06/02 06:17:20;;;;;;;30.77;10.18;;;;;;;21.29;60.15;95371.19;4883747;29;20354;-83
2022/06/02 06:20:19;;;;;;;21.05;10.88;;;;;;;19.13;60.16;95027.22;4854750;29;20104;-83
2022/06/02 06:23:17;;;;;;;22.85;10.60;;;;;;;21.77;60.06;95418.19;4924223;29;20040;-84
2022/06/02 06:25:54;;;;;;;25.33;10.52;;;;;;;21.80;60.50;95414.84;4906253;29;20051;-82
2022/06/02 06:28:22;;;;;;;18.25;10.50;;;;;;;21.85;61.04;95420.78;4926316;29;20186;-83
2022/06/02 06:30:56;;;;;;;25.75;12.02;;;;;;;21.92;60.33;95423.69;4907067;29;20490;-83
2022/06/02 06:33:39;;;;;;;21.73;12.13;;;;;;;21.96;59.70;95423.81;4920522;29;20035;-83
2022/06/02 06:36:38;;;;;;;29.95;12.15;;;;;;;22.05;59.33;95421.03;4908927;29;20046;-82
2022/06/02 06:39:37;;;;;;;25.50;12.05;;;;;;;21.40;58.87;95322.97;4910885;29;20495;-83
2022/06/02 06:42:07;;;;;;;33.83;11.80;;;;;;;21.17;58.49;95263.31;4926496;29;20053;-83
2022/06/02 06:44:42;;;;;;;21.07;10.90;;;;;;;22.17;58.82;95412.91;4927168;29;20050;-83
2022/06/02 06:47:37;;;;;;;27.20;10.13;;;;;;;21.56;58.74;95329.28;4929887;29;20428;-83
2022/06/02 06:50:28;;;;;;;26.95;11.38;;;;;;;21.44;58.82;95321.16;4928018;29;20562;-82
2022/06/02 06:52:57;;;;;;;;;;;;;;;22.13;58.77;95412.78;4914024;29;20394;-82
2022/06/02 06:55:22;;;;;;;18.75;9.60;;;;;;;22.32;57.77;95399.47;4933545;29;19977;-82
2022/06/02 06:58:03;;;;;;;19.25;9.00;;;;;;;21.63;56.55;95283.59;4931307;29;20039;-84
2022/06/02 07:00:36;;;;;;;27.17;9.77;;;;;;;22.44;56.62;95406.72;4930526;29;20083;-84
2022/06/02 07:03:27;;;;;;;23.13;9.40;;;;;;;22.43;57.67;95401.69;4912848;29;20112;-83
2022/06/02 07:05:59;;;;;;;21.10;10.15;;;;;;;22.17;57.07;95356.16;4925232;29;20027;-84
2022/06/02 07:08:36;;;;;;;21.73;10.68;;;;;;;22.55;56.76;95409.75;4912692;29;20130;-83
2022/06/02 07:14:12;;;;;;;25.57;9.33;;;;;;;22.70;55.93;95400.91;4931190;29;20051;-83
2022/06/02 07:16:47;;;;;;;20.75;7.18;;;;;;;22.12;56.17;95346.41;4929629;29;20302;-84
2022/06/02 07:19:46;;;;;;;15.75;7.13;;;;;;;21.88;55.77;95273.53;4928358;29;20074;-84
2022/06/02 07:22:28;;;;;;;24.50;8.75;;;;;;;22.82;55.50;95410.88;4910381;29;20039;-84
2022/06/02 07:24:57;;;;;;;;;;;;;;;22.81;55.83;95412.81;4929245;29;20494;-83
2022/06/02 07:27:30;;;;;;;26.42;7.80;;;;;;;21.43;54.55;95187.44;4908576;29;20401;-84
2022/06/02 07:30:01;;;;;;;14.93;7.80;;;;;;;22.86;54.17;95411.78;4918160;29;20131;-83
2022/06/02 07:33:12;;;;;;;21.83;6.40;;;;;;;22.79;53.63;95384.56;4908727;29;20103;-84
2022/06/02 07:36:05;;;;;;;13.00;6.75;;;;;;;23.06;53.29;95408.84;4922148;29;20058;-83
2022/06/02 07:38:54;;;;;;;14.88;6.25;;;;;;;23.05;53.27;95411.88;4924229;29;20043;-83
2022/06/02 07:41:56;;;;;;;18.67;7.35;;;;;;;23.03;53.91;95397.94;4909161;29;20364;-84
2022/06/02 07:44:24;;;;;;;16.83;6.95;;;;;;;23.20;53.92;95413.84;4933362;29;20035;-84
2022/06/02 07:47:12;;;;;;;15.48;5.95;;;;;;;23.28;53.54;95412.09;4914221;29;20047;-84
2022/06/02 07:49:57;;;;;;;15.15;7.10;;;;;;;23.20;52.99;95373.25;4927545;29;20139;-85
2022/06/02 07:52:25;;;;;;;14.57;6.75;;;;;;;23.32;53.31;95415.69;4926913;29;20261;-85
2022/06/02 07:55:18;;;;;;;22.05;7.30;;;;;;;23.30;53.07;95407.91;4906618;29;20566;-84
2022/06/02 07:58:23;;;;;;;15.68;7.55;;;;;;;23.31;53.10;95408.69;4915073;29;20803;-84
2022/06/02 08:01:08;;;;;;;16.80;7.80;;;;;;;23.45;53.23;95407.13;4923190;29;20043;-85
2022/06/02 08:03:46;;;;;;;13.45;6.50;;;;;;;23.60;53.43;95402.88;4920955;29;20070;-85
2022/06/02 08:06:23;;;;;;;14.10;6.15;;;;;;;23.62;52.93;95402.53;4926654;29;20062;-84
2022/06/02 08:09:16;;;;;;;18.70;5.75;;;;;;;23.55;54.75;95411.28;4912941;29;20422;-84
2022/06/02 08:11:44;;;;;;;11.35;6.22;;;;;;;23.72;54.43;95405.50;4913286;29;20070;-84
2022/06/02 08:14:16;;;;;;;14.23;6.10;;;;;;;23.76;53.66;95405.56;4925720;29;20053;-84
2022/06/02 08:16:50;;;;;;;;;;;;;;;23.70;52.30;95402.34;4930096;29;20133;-84
2022/06/02 08:19:38;;;;;;;14.15;6.05;;;;;;;23.83;52.78;95406.50;4925119;29;20488;-84
2022/06/02 08:22:08;;;;;;;14.15;5.82;;;;;;;23.08;52.05;95281.38;4923408;29;20513;-84
2022/06/02 08:24:39;;;;;;;15.77;5.63;;;;;;;23.43;51.51;95324.69;4917120;29;20027;-84
2022/06/02 08:27:23;;;;;;;;;;;;;;;23.94;52.11;95397.84;4911130;29;20837;-84
2022/06/02 08:29:58;;;;;;;19.95;5.82;;;;;;;23.80;50.54;95396.38;4936490;29;19922;-83
2022/06/02 08:32:42;;;;;;;12.52;5.05;;;;;;;23.80;50.72;95401.78;4916466;29;20039;-84
2022/06/02 08:35:24;;;;;;;11.43;5.38;;;;;;;22.61;50.99;95186.72;4933751;29;20039;-85
2022/06/02 08:38:26;;;;;;;20.45;5.88;;;;;;;23.50;50.38;95305.94;4926245;29;20185;-85
2022/06/02 08:41:30;;;;;;;11.38;5.20;;;;;;;24.29;50.94;95395.16;4912121;29;20328;-85
2022/06/02 08:44:11;;;;;;;16.20;5.10;;;;;;;24.19;51.85;95382.91;4924472;29;20071;-85
2022/06/02 08:47:00;;;;;;;22.20;4.63;;;;;;;24.04;50.50;95343.09;4929635;28;20055;-84
2022/06/02 08:50:09;;;;;;;14.52;4.78;;;;;;;24.53;49.42;95394.88;4920286;29;20845;-84
2022/06/02 08:53:10;;;;;;;14.57;5.38;;;;;;;24.18;48.38;95354.25;4921260;29;20058;-85
2022/06/02 08:55:59;;;;;;;8.60;3.53;;;;;;;24.38;45.78;95393.81;4932243;29;20578;-85
2022/06/02 08:59:13;;;;;;;10.40;3.30;;;;;;;24.56;45.53;95397.66;4914683;29;20107;-85
2022/06/02 09:01:50;;;;;;;8.75;3.40;;;;;;;24.53;47.70;95397.59;4910692;29;20546;-85
2022/06/02 09:04:43;;;;;;;14.68;4.07;;;;;;;24.67;47.95;95400.59;4915579;29;20419;-86
2022/06/02 09:07:30;;;;;;;10.63;3.63;;;;;;;24.65;47.08;95394.72;4911657;29;20044;-87
2022/06/02 09:10:39;;;;;;;10.88;3.10;;;;;;;24.72;45.70;95394.88;4918564;29;20616;-85
2022/06/02 09:13:32;;;;;;;7.82;3.67;;;;;;;24.64;45.19;95370.69;4918319;29;20032;-85
2022/06/02 09:16:13;;;;;;;11.57;3.90;;;;;;;24.81;45.49;95389.22;4907880;29;20046;-85
2022/06/02 09:18:44;;;;;;;25.25;4.13;;;;;;;24.91;45.63;95385.97;4911895;29;20032;-85
2022/06/02 09:21:20;;;;;;;8.13;3.65;;;;;;;24.76;43.83;95360.47;4899172;29;20509;-86
2022/06/02 09:23:59;;;;;;;10.10;3.67;;;;;;;24.71;43.92;95349.13;4901833;29;20254;-86
2022/06/02 09:26:29;;;;;;;10.90;4.10;;;;;;;24.65;42.41;95328.84;4909563;29;20047;-85
2022/06/02 09:29:18;;;;;;;8.27;3.22;;;;;;;25.05;40.04;95383.50;4908172;29;20032;-85
2022/06/02 09:32:21;;;;;;;15.13;3.40;;;;;;;24.79;39.95;95346.19;4910722;29;20062;-86
2022/06/02 09:35:11;;;;;;;9.93;3.97;;;;;;;25.13;39.93;95379.78;4893866;29;20048;-86
2022/06/02 09:38:12;;;;;;;9.35;3.42;;;;;;;25.22;39.33;95379.53;4904359;29;20119;-85
2022/06/02 09:40:49;;;;;;;7.18;3.15;;;;;;;24.86;38.77;95304.84;4907553;29;20126;-86
2022/06/02 09:43:34;;;;;;;11.07;4.25;;;;;;;26.00;39.29;95376.16;4894293;29;20044;-86
2022/06/02 09:46:06;;;;;;;8.93;3.78;;;;;;;27.08;36.82;95370.88;4907544;29;20035;-86
2022/06/02 09:48:56;;;;;;;13.82;3.35;;;;;;;28.11;33.36;95366.25;4910235;29;20142;-85
2022/06/02 09:51:46;;;;;;;8.35;2.95;;;;;;;29.38;31.06;95369.47;4915890;29;20047;-86
2022/06/02 09:54:30;;;;;;;13.10;3.10;;;;;;;30.52;27.99;95364.66;4913578;29;20031;-85
2022/06/02 10:00:19;;;;;;;12.02;3.13;;;;;;;32.53;26.31;95330.59;4918080;29;20069;-84
2022/06/02 10:03:13;;;;;;;12.18;3.75;;;;;;;33.37;25.95;95352.66;4933666;29;20178;-84
2022/06/02 10:06:03;;;;;;;11.93;3.00;;;;;;;34.21;23.60;95360.66;4929339;29;20034;-84
2022/06/02 10:08:58;;;;;;;12.63;3.20;;;;;;;34.35;22.63;95354.94;4939122;29;20285;-85
2022/06/02 10:11:36;;;;;;;15.30;3.08;;;;;;;34.95;21.84;95352.16;4930528;29;20098;-86
2022/06/02 10:14:22;;;;;;;17.30;2.80;;;;;;;34.78;24.14;95291.53;4932080;29;20039;-85
2022/06/02 10:17:09;;;;;;;14.30;2.70;;;;;;;35.70;23.02;95351.25;4914498;29;20050;-84
2022/06/02 10:19:38;;;;;;;17.88;3.45;;;;;;;35.94;21.99;95356.16;4929679;29;20559;-84
2022/06/02 10:22:35;;;;;;;17.48;2.65;;;;;;;35.70;22.11;95351.25;4929495;29;20056;-86
2022/06/02 10:25:20;;;;;;;11.07;4.07;;;;;;;35.88;19.88;95352.38;4925429;29;20532;-85
2022/06/02 10:28:07;;;;;;;18.00;3.15;;;;;;;35.62;17.73;95350.66;4931940;29;20036;-85
2022/06/02 10:30:48;;;;;;;11.70;3.00;;;;;;;35.53;18.15;95351.25;4924731;29;20598;-85
2022/06/02 10:33:25;;;;;;;11.38;3.17;;;;;;;35.52;18.68;95346.94;4904612;29;20043;-85
2022/06/02 10:35:59;;;;;;;11.13;2.47;;;;;;;34.82;18.34;95347.31;4919958;29;20519;-85
2022/06/02 10:38:28;;;;;;;13.45;2.90;;;;;;;34.75;19.16;95339.19;4930582;29;20035;-84
2022/06/02 10:41:27;;;;;;;11.32;3.05;;;;;;;34.92;19.52;95334.50;4933485;29;20032;-84
2022/06/02 10:44:02;;;;;;;14.02;2.63;;;;;;;35.26;20.33;95334.16;4927489;29;20053;-84
2022/06/02 10:46:44;;;;;;;6.68;2.28;;;;;;;34.47;19.62;95266.19;4928659;29;20090;-83
2022/06/02 10:49:15;;;;;;;15.73;3.05;;;;;;;34.91;20.21;95321.16;4932020;29;20086;-84
2022/06/02 10:52:23;;;;;;;13.52;4.07;;;;;;;35.03;22.25;95293.69;4932079;29;20487;-84
2022/06/02 10:55:11;;;;;;;11.30;2.90;;;;;;;35.63;20.53;95316.31;4894789;29;20059;-84
2022/06/02 10:57:45;;;;;;;10.73;3.15;;;;;;;35.54;22.09;95307.91;4932286;29;20028;-84
2022/06/02 11:00:39;;;;;;;9.05;2.90;;;;;;;35.83;21.96;95306.00;4917142;29;20523;-85
2022/06/02 11:03:16;;;;;;;9.18;2.70;;;;;;;36.05;22.63;95310.94;4925235;29;20416;-84
2022/06/02 11:06:21;;;;;;;13.23;3.33;;;;;;;35.98;21.17;95307.16;4931687;29;20470;-84
2022/06/02 11:08:47;;;;;;;10.18;2.90;;;;;;;35.96;21.61;95309.56;4930096;29;20483;-84
2022/06/02 11:12:01;;;;;;;15.38;3.90;;;;;;;36.24;21.79;95307.28;4914054;29;20036;-83
2022/06/02 11:15:01;;;;;;;12.40;3.30;;;;;;;36.39;22.52;95308.47;4926716;29;20035;-84
2022/06/02 11:18:06;;;;;;;13.35;2.80;;;;;;;36.21;23.64;95306.19;4934600;29;20056;-86
2022/06/02 11:20:34;;;;;;;12.82;3.05;;;;;;;36.04;23.77;95309.38;4932126;29;20064;-84
2022/06/02 11:23:02;;;;;;;10.02;2.75;;;;;;;36.11;23.38;95312.72;4937806;29;20040;-84
2022/06/02 11:25:36;;;;;;;11.93;3.53;;;;;;;36.08;22.53;95304.56;4936554;29;20046;-84
2022/06/02 11:28:20;;;;;;;11.80;2.95;;;;;;;36.39;21.75;95302.16;4935984;29;20043;-84
2022/06/02 11:31:41;;;;;;;15.13;2.78;;;;;;;36.47;23.54;95304.25;4934065;29;20031;-84
2022/06/02 11:34:24;;;;;;;9.77;3.08;;;;;;;36.64;22.65;95297.44;4878584;29;20518;-84
2022/06/02 11:37:09;;;;;;;8.10;2.60;;;;;;;36.61;22.55;95294.81;4919636;29;20040;-84
2022/06/02 11:39:52;;;;;;;6.03;2.58;;;;;;;36.90;21.89;95303.03;4932221;29;20091;-84
2022/06/02 11:42:54;;;;;;;8.82;3.13;;;;;;;37.19;21.14;95295.44;4933525;29;20514;-84
2022/06/02 11:45:26;;;;;;;11.48;2.97;;;;;;;37.03;23.50;95290.78;4916953;29;20139;-84
2022/06/02 11:48:00;;;;;;;6.13;2.20;;;;;;;36.82;23.16;95287.91;4934336;29;20032;-85
2022/06/02 11:50:53;;;;;;;7.05;2.70;;;;;;;36.68;23.55;95298.16;4939315;29;20026;-85
2022/06/02 11:54:17;;;;;;;7.63;2.63;;;;;;;36.45;23.13;95273.56;4944258;29;20491;-84
2022/06/02 11:57:04;;;;;;;9.50;2.85;;;;;;;36.70;23.54;95286.66;4832706;29;20033;-84
2022/06/02 12:00:06;;;;;;;12.25;3.42;;;;;;;36.03;22.72;95150.50;4844194;29;20145;-85
2022/06/02 12:03:04;;;;;;;9.98;3.25;;;;;;;36.26;23.75;95230.31;4914178;29;20130;-85
2022/06/02 12:05:54;;;;;;;8.75;2.63;;;;;;;36.77;24.12;95289.22;4890348;29;20047;-85
2022/06/02 12:08:52;;;;;;;12.32;3.20;;;;;;;36.53;23.39;95282.41;4905852;29;20036;-85
2022/06/02 12:11:59;;;;;;;13.63;3.42;;;;;;;36.66;22.12;95278.47;4907066;29;20383;-85
2022/06/02 12:14:56;;;;;;;7.50;2.85;;;;;;;36.94;22.34;95276.06;4859806;29;20056;-85
2022/06/02 12:18:06;;;;;;;14.25;3.00;;;;;;;37.03;22.25;95279.72;4896393;29;20039;-86
2022/06/02 12:20:40;;;;;;;13.63;3.20;;;;;;;36.98;23.17;95277.50;4852919;29;20092;-84
2022/06/02 12:23:48;;;;;;;11.18;3.22;;;;;;;36.34;23.44;95239.94;4910747;29;20473;-85
2022/06/02 12:27:01;;;;;;;8.13;2.80;;;;;;;35.84;23.39;95218.47;4894228;29;20130;-85
2022/06/02 12:30:10;;;;;;;12.48;2.75;;;;;;;36.02;22.58;95249.09;4898915;29;20055;-85
2022/06/02 12:32:58;;;;;;;11.43;3.45;;;;;;;34.79;22.92;95135.25;4912134;29;20043;-84
2022/06/02 12:35:54;;;;;;;16.13;3.20;;;;;;;35.33;23.50;95283.56;4915236;29;20467;-85
2022/06/02 12:38:58;;;;;;;9.85;2.95;;;;;;;34.25;24.26;95280.81;4913623;29;20036;-84
2022/06/02 12:41:42;;;;;;;9.27;3.75;;;;;;;33.48;24.37;95287.28;4896117;29;20123;-85
2022/06/02 12:44:47;;;;;;;15.20;3.30;;;;;;;33.16;26.12;95279.53;4916032;29;20051;-85
2022/06/02 12:47:37;;;;;;;9.82;4.05;;;;;;;33.04;26.02;95273.81;4890987;29;20076;-84
2022/06/02 12:50:48;;;;;;;10.15;3.00;;;;;;;32.95;26.07;95279.88;4900291;29;20315;-85
2022/06/02 12:53:42;;;;;;;12.43;4.78;;;;;;;33.10;26.68;95280.44;4885692;29;20496;-84
2022/06/02 12:56:16;;;;;;;10.80;3.83;;;;;;;33.01;27.35;95283.69;4909225;29;20447;-84
2022/06/02 12:59:07;;;;;;;13.88;5.05;;;;;;;32.73;27.56;95284.13;4914996;29;20056;-85
2022/06/02 13:01:50;;;;;;;13.63;4.20;;;;;;;31.79;27.86;95173.94;4934333;29;20686;-85