Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:05;;;;;;;68.87;47.33;;;;;;;2.07;78.20;102713.56;5028538;28;20077;-84
2022/01/24 00:03:32;;;;;;;66.47;47.67;;;;;;;2.25;78.98;102764.75;5010232;28;20061;-86
2022/01/24 00:05:59;;;;;;;65.33;45.37;;;;;;;2.24;78.91;102757.78;5026788;28;20140;-86
2022/01/24 00:08:28;;;;;;;62.13;43.57;;;;;;;2.08;78.02;102738.00;5041498;28;20049;-84
2022/01/24 00:10:55;;;;;;;57.00;43.47;;;;;;;1.95;78.21;102712.97;5044041;28;20487;-84
2022/01/24 00:26:47;;;;;;;61.00;42.23;;;;;;;1.24;77.87;102646.16;5049951;28;20623;-84
2022/01/24 00:29:16;;;;;;;66.07;42.77;;;;;;;1.92;77.76;102764.50;5049919;28;20048;-83
2022/01/24 00:31:42;;;;;;;65.57;42.40;;;;;;;1.04;77.94;102634.28;5031767;28;20179;-84
2022/01/24 00:34:09;;;;;;;65.47;44.50;;;;;;;1.72;78.59;102753.50;5049961;28;20057;-84
2022/01/24 00:36:36;;;;;;;59.90;43.23;;;;;;;1.79;78.49;102775.22;5064757;28;20130;-84
2022/01/24 00:39:04;;;;;;;60.90;44.10;;;;;;;1.78;78.64;102769.13;5049830;28;20067;-84
2022/01/24 00:41:38;;;;;;;65.97;44.80;;;;;;;1.78;78.02;102761.25;5031946;28;20129;-83
2022/01/24 00:46:51;;;;;;;58.27;42.17;;;;;;;1.70;78.15;102763.16;5048815;28;20209;-83
2022/01/24 00:54:47;;;;;;;56.47;40.40;;;;;;;1.47;77.04;102717.28;5049275;28;20092;-84
2022/01/24 00:57:14;;;;;;;53.63;41.10;;;;;;;1.52;77.07;102730.28;5031481;28;20091;-84
2022/01/24 00:59:41;;;;;;;51.53;40.00;;;;;;;1.55;76.49;102734.59;5031081;28;20056;-84
2022/01/24 01:02:07;;;;;;;53.17;39.10;;;;;;;1.56;76.29;102733.75;5055689;28;20061;-83
2022/01/24 01:04:49;;;;;;;54.30;39.90;;;;;;;1.52;76.39;102735.53;5084017;28;20079;-83
2022/01/24 01:07:52;;;;;;;52.05;37.05;;;;;;;1.41;76.30;102706.06;5068411;28;20118;-84
2022/01/24 01:18:25;;;;;;;53.70;37.70;;;;;;;1.51;75.17;102702.41;5048826;28;20045;-83
2022/01/24 01:23:32;;;;;;;52.70;38.53;;;;;;;0.91;75.96;102617.06;5047902;28;20049;-85
2022/01/24 01:26:03;;;;;;;50.45;37.20;;;;;;;1.35;76.10;102693.06;5062585;28;20295;-84
2022/01/24 01:28:31;;;;;;;48.17;34.77;;;;;;;1.08;76.24;102640.31;5048177;28;20045;-84
2022/01/24 01:31:03;;;;;;;46.43;34.83;;;;;;;1.49;76.25;102698.94;5030134;28;20615;-84
2022/01/24 01:33:50;;;;;;;50.13;36.13;;;;;;;1.58;75.96;102692.66;5048329;28;20053;-83
2022/01/24 01:36:36;;;;;;;50.37;35.97;;;;;;;1.54;75.52;102683.16;5063352;28;20127;-83
2022/01/24 01:39:32;;;;;;;42.53;32.67;;;;;;;1.28;75.48;102642.59;5063778;28;20049;-83
2022/01/24 01:55:44;;;;;;;42.97;32.37;;;;;;;1.91;73.62;102684.19;5048079;28;20087;-85
2022/01/24 01:58:14;;;;;;;38.60;30.63;;;;;;;1.68;73.89;102650.59;5029601;28;20056;-83
2022/01/24 02:00:46;;;;;;;38.80;30.07;;;;;;;1.95;74.23;102692.00;5029747;28;20063;-83
2022/01/24 02:03:13;;;;;;;38.30;30.13;;;;;;;1.64;74.15;102662.00;5047938;28;20088;-83
2022/01/24 02:05:41;;;;;;;38.77;30.83;;;;;;;1.70;74.39;102666.28;5047764;28;20063;-83
2022/01/24 02:08:07;;;;;;;41.47;31.23;;;;;;;1.86;73.55;102693.03;5030266;28;20357;-83
2022/01/24 02:10:36;;;;;;;35.07;29.60;;;;;;;1.26;72.68;102592.03;5061919;28;20041;-82
2022/01/24 02:13:04;;;;;;;41.17;29.57;;;;;;;1.65;73.30;102658.50;5049285;28;20053;-82
2022/01/24 02:18:07;;;;;;;39.33;31.13;;;;;;;1.64;73.06;102682.09;5072607;28;20040;-82
2022/01/24 02:20:42;;;;;;;38.23;30.63;;;;;;;1.31;73.03;102639.06;5054431;28;20076;-83
2022/01/24 02:25:53;;;;;;;40.30;31.25;;;;;;;1.57;72.53;102680.47;5067284;28;20439;-82
2022/01/24 02:28:21;;;;;;;38.83;31.70;;;;;;;1.59;71.86;102705.72;5048942;28;20051;-83
2022/01/24 02:33:35;;;;;;;42.27;32.87;;;;;;;1.44;71.92;102701.63;5067044;28;20426;-82
2022/01/24 02:36:02;;;;;;;44.93;33.50;;;;;;;1.30;72.05;102682.69;5066396;28;20063;-83
2022/01/24 02:38:54;;;;;;;43.03;33.00;;;;;;;1.06;71.99;102666.50;5067167;28;20049;-82
2022/01/24 02:49:35;;;;;;;42.30;34.07;;;;;;;1.24;70.25;102750.84;5066937;28;20497;-82
2022/01/24 02:52:08;;;;;;;44.07;33.53;;;;;;;1.30;71.02;102749.84;5082070;28;20070;-82
2022/01/24 02:54:38;;;;;;;46.70;35.00;;;;;;;1.01;70.28;102732.84;5066145;28;20048;-83
2022/01/24 02:57:06;;;;;;;44.63;34.77;;;;;;;0.57;70.60;102680.31;5081947;28;20458;-83
2022/01/24 02:59:33;;;;;;;43.30;36.33;;;;;;;0.86;70.71;102723.47;5048611;28;20148;-83
2022/01/24 03:02:00;;;;;;;46.67;34.93;;;;;;;1.09;71.21;102766.75;5048416;28;20171;-83
2022/01/24 03:04:27;;;;;;;48.40;36.20;;;;;;;0.73;71.15;102717.56;5048577;28;20044;-83
2022/01/24 03:06:54;;;;;;;49.47;38.67;;;;;;;0.95;71.11;102764.34;5048351;28;20391;-82
2022/01/24 03:09:23;;;;;;;47.80;36.57;;;;;;;0.74;72.01;102762.88;5061858;28;20056;-83
2022/01/24 03:12:04;;;;;;;53.77;38.70;;;;;;;-0.08;72.00;102630.63;5029036;28;20049;-83
2022/01/24 03:14:34;;;;;;;50.20;37.97;;;;;;;0.10;72.29;102660.06;5028448;28;20500;-83
2022/01/24 03:17:05;;;;;;;46.03;36.80;;;;;;;0.32;72.39;102705.06;5028653;28;20584;-83
2022/01/24 03:19:32;;;;;;;54.33;40.47;;;;;;;0.41;73.01;102746.72;5028482;28;20140;-84
2022/01/24 03:21:59;;;;;;;54.70;38.97;;;;;;;0.49;73.67;102775.41;5034552;28;20045;-82
2022/01/24 03:24:26;;;;;;;53.43;38.70;;;;;;;0.23;73.67;102742.59;5036825;28;20080;-85
2022/01/24 03:26:52;;;;;;;52.83;39.27;;;;;;;0.20;73.80;102706.06;5028647;28;20061;-83
2022/01/24 03:29:19;;;;;;;50.87;38.10;;;;;;;0.37;73.44;102718.91;5028627;28;20140;-83
2022/01/24 03:31:46;;;;;;;50.43;37.87;;;;;;;0.43;72.83;102711.84;5028025;28;20053;-82
2022/01/24 03:34:14;;;;;;;50.83;36.67;;;;;;;0.68;72.97;102752.47;5061282;28;20076;-82
2022/01/24 03:36:42;;;;;;;49.97;37.83;;;;;;;0.63;72.96;102758.66;5028217;28;20045;-81
2022/01/24 03:39:10;;;;;;;50.03;38.20;;;;;;;0.68;72.78;102792.59;5045588;28;20710;-82
2022/01/24 03:41:39;;;;;;;48.30;36.90;;;;;;;0.29;72.73;102742.53;5061352;28;20085;-82
2022/01/24 03:44:12;;;;;;;48.63;37.03;;;;;;;0.59;73.00;102784.84;5061016;28;20085;-81
2022/01/24 03:47:00;;;;;;;49.97;37.07;;;;;;;0.42;73.49;102751.09;5028227;28;20080;-83
2022/01/24 03:49:48;;;;;;;52.90;37.93;;;;;;;0.51;73.44;102758.81;5049471;28;20053;-82
2022/01/24 03:52:17;;;;;;;51.77;36.87;;;;;;;0.62;73.60;102749.06;5032404;28;20490;-82
2022/01/24 03:54:45;;;;;;;46.97;37.50;;;;;;;0.90;72.60;102793.16;5050168;28;20370;-81
2022/01/24 03:57:14;;;;;;;47.13;37.67;;;;;;;0.77;72.11;102734.06;5049775;28;20411;-83
2022/01/24 03:59:41;;;;;;;49.20;37.27;;;;;;;0.79;72.48;102745.38;5032051;28;20059;-82
2022/01/24 04:02:09;;;;;;;49.30;36.07;;;;;;;0.75;72.66;102748.91;5031797;28;20503;-83
2022/01/24 04:04:37;;;;;;;47.40;34.83;;;;;;;0.88;72.86;102760.09;5031987;28;20162;-82
2022/01/24 04:07:04;;;;;;;46.00;35.37;;;;;;;0.97;72.54;102763.44;5049621;28;20132;-82
2022/01/24 04:09:31;;;;;;;46.60;36.23;;;;;;;1.03;72.05;102779.03;5037732;28;20048;-82
2022/01/24 04:11:59;;;;;;;46.00;36.27;;;;;;;0.81;71.98;102741.84;5051741;28;20045;-82
2022/01/24 04:22:12;;;;;;;53.10;36.93;;;;;;;1.35;71.58;102733.19;5069558;28;20049;-82
2022/01/24 04:24:39;;;;;;;44.93;34.90;;;;;;;1.22;71.95;102718.59;5051481;28;20574;-82
2022/01/24 04:27:07;;;;;;;47.53;34.73;;;;;;;1.46;71.48;102754.81;5069053;28;20049;-83
2022/01/24 04:29:34;;;;;;;47.43;35.37;;;;;;;1.42;71.54;102745.28;5084486;28;20538;-83
2022/01/24 04:32:01;;;;;;;42.30;33.80;;;;;;;0.76;71.75;102622.53;5051386;28;20210;-83
2022/01/24 04:34:27;;;;;;;46.27;34.50;;;;;;;1.32;72.04;102735.00;5051497;28;20055;-81
2022/01/24 04:36:54;;;;;;;43.90;33.90;;;;;;;1.08;72.63;102717.94;5051394;28;20048;-81
2022/01/24 04:39:21;;;;;;;49.13;35.20;;;;;;;0.92;72.95;102707.69;5051467;28;20101;-82
2022/01/24 04:41:51;;;;;;;46.53;34.47;;;;;;;0.94;73.77;102736.44;5069522;28;20045;-82
2022/01/24 04:47:00;;;;;;;49.30;35.47;;;;;;;0.93;73.94;102722.50;5069261;28;20052;-83
2022/01/24 04:54:43;;;;;;;47.47;37.13;;;;;;;0.85;72.42;102721.78;5068471;28;20044;-83
2022/01/24 04:57:24;;;;;;;49.53;37.47;;;;;;;0.83;72.50;102720.91;5051033;28;20135;-82
2022/01/24 04:59:58;;;;;;;50.57;36.57;;;;;;;0.73;72.63;102708.84;5083971;28;20087;-82
2022/01/24 05:02:26;;;;;;;52.70;37.90;;;;;;;0.72;72.63;102717.59;5050716;28;20052;-83
2022/01/24 05:04:56;;;;;;;56.10;39.77;;;;;;;0.55;72.71;102692.53;5068271;28;20341;-82
2022/01/24 05:07:23;;;;;;;51.20;36.83;;;;;;;0.85;72.55;102745.31;5084174;28;20040;-83
2022/01/24 05:09:58;;;;;;;54.40;39.00;;;;;;;-0.24;72.38;102569.94;5059835;28;20423;-83
2022/01/24 05:25:59;;;;;;;49.28;35.80;;;;;;;0.95;72.00;102749.50;5048515;28;20053;-82
2022/01/24 05:28:27;;;;;;;48.93;36.77;;;;;;;0.95;72.25;102754.75;5063298;28;20084;-83
2022/01/24 05:30:55;;;;;;;52.93;36.60;;;;;;;0.10;71.52;102590.38;5063685;28;20179;-82
2022/01/24 05:33:22;;;;;;;54.20;39.93;;;;;;;0.80;71.01;102703.53;5046553;28;20409;-83
2022/01/24 05:35:49;;;;;;;50.27;37.50;;;;;;;0.96;71.59;102745.13;5063465;28;20056;-83
2022/01/24 05:38:15;;;;;;;51.57;37.03;;;;;;;0.89;71.76;102744.34;5030235;28;20057;-83
2022/01/24 05:40:43;;;;;;;52.10;37.37;;;;;;;0.89;71.97;102748.72;5030022;28;20526;-83
2022/01/24 05:43:10;;;;;;;49.47;37.43;;;;;;;0.83;72.37;102750.53;5062920;28;20059;-83
2022/01/24 05:45:36;;;;;;;49.70;37.53;;;;;;;0.82;71.94;102747.94;5063242;28;20081;-81
2022/01/24 05:48:04;;;;;;;54.07;39.50;;;;;;;0.59;71.95;102741.28;5030426;28;20049;-81
2022/01/24 05:50:30;;;;;;;49.80;38.63;;;;;;;0.67;73.10;102758.63;5062897;28;20519;-81
2022/01/24 05:52:57;;;;;;;51.53;37.67;;;;;;;0.58;72.87;102739.56;5030272;28;20511;-80
2022/01/24 05:55:26;;;;;;;51.93;37.33;;;;;;;0.47;72.60;102730.13;5029809;28;20137;-82
2022/01/24 05:57:53;;;;;;;51.93;35.90;;;;;;;0.46;72.88;102729.22;5029576;28;20156;-82
2022/01/24 06:00:21;;;;;;;52.73;37.70;;;;;;;0.48;73.12;102740.53;5029460;28;20447;-82
2022/01/24 06:02:48;;;;;;;54.73;37.17;;;;;;;0.44;72.80;102741.47;5050394;28;20113;-82
2022/01/24 06:05:15;;;;;;;44.97;35.33;;;;;;;0.49;73.47;102757.97;5029652;28;20137;-82
2022/01/24 06:07:42;;;;;;;52.83;38.90;;;;;;;0.34;73.10;102732.00;5030498;28;20334;-83
2022/01/24 06:10:08;;;;;;;49.33;36.67;;;;;;;0.26;73.18;102723.41;5040059;28;20079;-83
2022/01/24 06:12:36;;;;;;;57.80;35.93;;;;;;;0.60;73.33;102778.72;5082808;28;20080;-81
2022/01/24 06:15:06;;;;;;;54.30;37.80;;;;;;;0.66;72.77;102764.75;5082861;28;20044;-83
2022/01/24 06:17:33;;;;;;;50.87;38.17;;;;;;;0.17;73.06;102686.06;5049346;28;20147;-82
2022/01/24 06:19:59;;;;;;;60.27;39.73;;;;;;;0.50;73.08;102745.75;5049739;28;20056;-82
2022/01/24 06:22:26;;;;;;;60.17;39.47;;;;;;;0.53;73.50;102766.63;5073967;28;20125;-82
2022/01/24 06:24:53;;;;;;;54.50;37.67;;;;;;;0.59;73.29;102777.88;5035462;28;20314;-82
2022/01/24 06:27:39;;;;;;;51.00;38.27;;;;;;;0.54;72.96;102773.59;5038116;28;20053;-83
2022/01/24 06:30:06;;;;;;;52.33;38.47;;;;;;;0.53;73.52;102777.94;5050769;28;20072;-82
2022/01/24 06:32:38;;;;;;;52.53;36.73;;;;;;;0.37;73.51;102763.34;5067665;28;20304;-84
2022/01/24 06:35:06;;;;;;;48.88;36.88;;;;;;;0.47;72.98;102766.72;5032380;28;20060;-83
2022/01/24 06:37:33;;;;;;;49.23;36.57;;;;;;;0.55;72.99;102796.22;5066898;28;20245;-83
2022/01/24 06:39:59;;;;;;;52.83;36.23;;;;;;;0.52;73.10;102786.66;5028290;28;20049;-83
2022/01/24 06:42:26;;;;;;;49.77;36.17;;;;;;;0.60;73.03;102784.81;5045394;28;20292;-83
2022/01/24 06:44:54;;;;;;;46.67;36.07;;;;;;;0.71;72.66;102792.53;5044637;28;20079;-81
2022/01/24 06:47:22;;;;;;;56.27;37.77;;;;;;;0.13;72.45;102680.91;5043828;28;20399;-81
2022/01/24 06:49:49;;;;;;;49.63;37.50;;;;;;;0.89;72.23;102783.56;5027569;28;20053;-82
2022/01/24 06:52:16;;;;;;;47.63;36.97;;;;;;;0.88;71.92;102788.84;5007403;28;20053;-83
2022/01/24 06:54:43;;;;;;;51.97;37.80;;;;;;;0.42;72.54;102728.44;5023153;28;20611;-81
2022/01/24 06:57:12;;;;;;;48.37;36.57;;;;;;;0.78;73.16;102793.34;5039720;28;20057;-81
2022/01/24 06:59:39;;;;;;;52.43;37.00;;;;;;;0.93;72.96;102794.88;5031099;28;20484;-81
2022/01/24 07:02:06;;;;;;;52.53;38.13;;;;;;;0.83;72.40;102799.38;5020114;28;20085;-83
2022/01/24 07:04:33;;;;;;;54.50;37.23;;;;;;;0.96;72.77;102800.91;5024668;28;20080;-83
2022/01/24 07:07:00;;;;;;;53.20;35.87;;;;;;;1.02;72.07;102790.38;5007169;28;20046;-83
2022/01/24 07:09:27;;;;;;;51.43;36.73;;;;;;;1.13;71.60;102805.91;5012407;28;20052;-82
2022/01/24 07:11:53;;;;;;;49.70;36.27;;;;;;;0.92;71.23;102762.59;5032597;28;20064;-81
2022/01/24 07:14:20;;;;;;;48.87;37.50;;;;;;;0.81;71.58;102743.59;5024391;28;20563;-82
2022/01/24 07:19:29;;;;;;;62.93;38.83;;;;;;;0.91;71.49;102768.75;5025153;28;20351;-83
2022/01/24 07:21:58;;;;;;;52.97;38.13;;;;;;;1.05;71.66;102807.78;5007248;28;20100;-82
2022/01/24 07:24:25;;;;;;;51.67;37.83;;;;;;;0.96;72.84;102803.53;5023635;28;20135;-84
2022/01/24 07:26:52;;;;;;;49.37;38.30;;;;;;;1.10;72.68;102810.34;5023996;28;20496;-83
2022/01/24 07:29:20;;;;;;;56.07;38.47;;;;;;;1.14;72.27;102817.25;5039691;28;20144;-83
2022/01/24 07:31:46;;;;;;;51.70;37.73;;;;;;;1.16;72.55;102797.16;5024372;28;20080;-83
2022/01/24 07:34:15;;;;;;;55.70;38.77;;;;;;;0.64;72.07;102708.09;5007256;28;20057;-83
2022/01/24 07:36:43;;;;;;;49.87;36.83;;;;;;;1.09;72.64;102782.44;5009278;28;20509;-84
2022/01/24 07:39:12;;;;;;;49.90;37.53;;;;;;;0.93;72.60;102761.75;5009328;28;20057;-84
2022/01/24 07:41:45;;;;;;;55.23;38.30;;;;;;;1.32;73.11;102822.22;5008579;28;20045;-83
2022/01/24 07:44:12;;;;;;;53.27;37.57;;;;;;;1.16;72.78;102789.31;5008478;28;20061;-83
2022/01/24 07:46:39;;;;;;;51.90;37.20;;;;;;;1.28;72.71;102810.91;5041251;28;20421;-83
2022/01/24 07:49:10;;;;;;;52.63;39.23;;;;;;;1.30;73.26;102808.28;5035358;28;20068;-83
2022/01/24 07:51:39;;;;;;;50.60;39.97;;;;;;;0.95;73.08;102740.81;5021241;28;20135;-82
2022/01/24 07:54:06;;;;;;;53.17;39.57;;;;;;;1.47;73.53;102816.75;5006467;28;20586;-83
2022/01/24 07:56:33;;;;;;;50.63;38.20;;;;;;;1.39;73.04;102796.84;5021280;28;20069;-80
2022/01/24 07:58:59;;;;;;;52.43;38.77;;;;;;;1.58;72.99;102828.78;5021257;28;20141;-83
2022/01/24 08:01:26;;;;;;;52.67;38.87;;;;;;;1.10;73.13;102742.31;5021086;28;20567;-83
2022/01/24 08:03:53;;;;;;;54.50;38.40;;;;;;;-0.08;72.95;102527.94;5021222;28;20446;-81
2022/01/24 08:06:21;;;;;;;52.90;38.10;;;;;;;1.80;73.03;102830.19;5020813;28;20050;-84
2022/01/24 08:08:48;;;;;;;53.10;38.87;;;;;;;0.82;73.08;102653.81;5006034;28;20050;-83
2022/01/24 08:11:18;;;;;;;52.47;38.33;;;;;;;1.54;72.92;102773.03;5060464;28;20395;-82
2022/01/24 08:13:45;;;;;;;53.93;39.27;;;;;;;1.86;73.36;102814.38;5027689;28;20060;-83
2022/01/24 08:16:13;;;;;;;54.67;39.27;;;;;;;1.66;73.15;102772.81;5045505;28;20052;-80
2022/01/24 08:18:40;;;;;;;56.17;39.03;;;;;;;1.53;72.35;102736.38;5061152;28;20468;-83
2022/01/24 08:21:07;;;;;;;52.97;39.57;;;;;;;1.22;72.36;102685.44;5045734;28;20309;-82
2022/01/24 08:23:34;;;;;;;51.30;39.63;;;;;;;2.26;72.40;102844.25;5045410;28;20149;-83
2022/01/24 08:26:07;;;;;;;54.73;41.37;;;;;;;2.32;71.79;102842.38;5045798;28;20045;-83
2022/01/24 08:28:34;;;;;;;45.50;36.57;;;;;;;1.44;72.12;102691.16;5027858;28;20059;-83
2022/01/24 08:31:03;;;;;;;75.47;41.47;;;;;;;2.09;71.69;102794.78;5044642;28;20080;-87
2022/01/24 08:33:33;;;;;;;84.40;42.97;;;;;;;0.95;71.73;102581.28;5029076;28;20061;-85
2022/01/24 08:36:00;;;;;;;61.33;39.17;;;;;;;1.93;71.24;102737.41;5064846;28;20045;-83
2022/01/24 08:38:36;;;;;;;55.63;40.13;;;;;;;1.79;70.71;102691.41;5032099;28;20053;-82
2022/01/24 08:41:18;;;;;;;52.37;36.57;;;;;;;2.07;71.06;102739.78;5048795;28;20348;-83
2022/01/24 08:46:16;;;;;;;49.07;37.30;;;;;;;2.88;71.19;102836.03;5048937;28;20049;-81
2022/01/24 08:48:47;;;;;;;48.40;37.47;;;;;;;2.97;70.83;102841.09;5031274;28;20049;-83
2022/01/24 08:51:16;;;;;;;46.90;36.00;;;;;;;2.94;71.03;102823.66;5031128;28;20657;-83
2022/01/24 08:54:07;;;;;;;43.37;35.30;;;;;;;3.04;71.00;102840.06;5048945;28;20499;-84
2022/01/24 08:56:34;;;;;;;48.53;35.47;;;;;;;3.07;71.31;102839.16;5030960;28;20207;-84
2022/01/24 08:59:03;;;;;;;44.30;35.10;;;;;;;1.69;71.28;102599.94;5030751;28;20515;-82
2022/01/24 09:01:29;;;;;;;41.73;32.50;;;;;;;3.09;71.19;102835.59;5029574;28;20099;-83
2022/01/24 09:03:56;;;;;;;37.93;31.67;;;;;;;3.09;71.16;102811.97;5061507;28;20110;-84
2022/01/24 09:06:31;;;;;;;39.20;32.07;;;;;;;3.19;71.60;102831.84;5047691;28;20053;-84
2022/01/24 09:09:02;;;;;;;42.23;32.03;;;;;;;3.31;71.96;102837.75;5045796;28;20132;-83
2022/01/24 09:11:32;;;;;;;39.38;30.08;;;;;;;3.40;72.04;102843.66;5028562;28;20111;-84
2022/01/24 09:13:59;;;;;;;40.03;29.70;;;;;;;3.53;71.81;102838.97;5027037;28;20057;-84
2022/01/24 09:16:26;;;;;;;35.30;26.17;;;;;;;3.11;71.57;102747.19;5027150;28;20146;-84
2022/01/24 09:18:54;;;;;;;37.90;26.87;;;;;;;2.69;71.23;102650.19;5027183;28;20045;-83
2022/01/24 09:21:22;;;;;;;33.37;24.47;;;;;;;3.80;71.69;102847.06;5028351;28;20152;-83
2022/01/24 09:23:49;;;;;;;34.27;25.57;;;;;;;3.80;72.09;102836.56;5028836;28;20046;-84
2022/01/24 09:26:18;;;;;;;36.73;25.90;;;;;;;3.49;71.62;102771.63;5030332;28;20356;-82
2022/01/24 09:28:47;;;;;;;29.57;23.17;;;;;;;3.29;71.91;102724.88;5030153;28;20390;-84
2022/01/24 09:31:14;;;;;;;36.00;26.47;;;;;;;3.34;71.73;102716.88;5031053;28;20053;-84
2022/01/24 09:33:41;;;;;;;32.83;25.60;;;;;;;4.23;71.46;102835.47;5031376;28;20413;-83
2022/01/24 09:36:09;;;;;;;34.00;27.03;;;;;;;4.20;70.81;102819.75;5023764;28;20411;-84
2022/01/24 09:38:36;;;;;;;39.67;26.10;;;;;;;4.46;70.63;102842.72;5025010;28;20124;-84
2022/01/24 09:41:09;;;;;;;36.53;27.40;;;;;;;4.42;70.48;102833.22;5024676;28;20045;-85
2022/01/24 09:43:36;;;;;;;38.33;26.73;;;;;;;4.34;70.42;102807.09;5026139;28;20080;-84
2022/01/24 09:46:03;;;;;;;37.63;27.80;;;;;;;4.00;70.14;102733.56;5023876;28;20068;-84
2022/01/24 09:48:34;;;;;;;33.07;23.90;;;;;;;3.91;69.81;102712.78;5024914;28;20546;-83
2022/01/24 09:51:00;;;;;;;33.63;24.77;;;;;;;4.44;70.39;102784.03;5024563;28;20108;-84
2022/01/24 09:53:29;;;;;;;38.23;23.17;;;;;;;3.38;70.20;102603.88;5024791;28;20057;-84
2022/01/24 09:55:55;;;;;;;33.57;24.27;;;;;;;3.79;70.49;102650.94;5026298;28;20061;-83
2022/01/24 09:58:22;;;;;;;32.10;24.73;;;;;;;4.15;69.60;102705.97;5040959;28;20056;-84
2022/01/24 10:00:49;;;;;;;34.37;23.97;;;;;;;4.53;69.58;102754.00;5026116;28;20137;-83
2022/01/24 10:03:18;;;;;;;30.13;23.83;;;;;;;5.19;69.01;102847.63;5023969;28;20144;-84
2022/01/24 10:06:01;;;;;;;30.37;24.50;;;;;;;5.47;69.05;102875.75;5024960;28;20045;-83
2022/01/24 10:08:31;;;;;;;34.43;23.47;;;;;;;5.41;69.02;102849.59;5040753;28;20084;-83
2022/01/24 10:11:01;;;;;;;32.07;23.90;;;;;;;5.63;68.79;102871.75;5057426;28;20057;-83
2022/01/24 10:16:25;;;;;;;30.93;24.20;;;;;;;5.10;68.35;102746.09;5025840;28;20068;-82
2022/01/24 10:19:21;;;;;;;34.80;25.42;;;;;;;5.82;68.37;102868.50;5040090;28;20045;-84
2022/01/24 10:22:01;;;;;;;29.53;23.40;;;;;;;5.55;69.01;102827.16;5039145;28;20053;-84
2022/01/24 10:24:33;;;;;;;31.60;23.13;;;;;;;5.63;68.94;102836.59;5040596;28;20060;-84
2022/01/24 10:27:20;;;;;;;32.10;24.90;;;;;;;5.74;69.74;102850.31;5026218;28;20571;-84
2022/01/24 10:29:49;;;;;;;32.72;23.27;;;;;;;5.86;69.17;102849.03;5029595;28;20050;-84
2022/01/24 10:32:39;;;;;;;32.83;24.45;;;;;;;5.69;69.49;102817.97;5020913;28;20088;-84
2022/01/24 10:35:31;;;;;;;38.40;28.15;;;;;;;5.97;69.26;102844.28;5031464;28;20038;-84
2022/01/24 10:38:28;;;;;;;33.28;27.00;;;;;;;5.98;69.28;102846.03;5021465;28;20493;-84
2022/01/24 10:41:18;;;;;;;40.53;28.17;;;;;;;5.86;69.24;102831.44;5029117;28;20080;-83
2022/01/24 10:43:46;;;;;;;39.13;27.83;;;;;;;5.37;69.14;102747.91;5023898;28;20060;-84
2022/01/24 10:46:21;;;;;;;41.13;31.60;;;;;;;5.10;69.62;102696.06;5024037;28;20053;-83
2022/01/24 10:48:50;;;;;;;50.60;34.17;;;;;;;5.44;69.22;102738.88;5039804;28;20065;-85
2022/01/24 10:51:21;;;;;;;45.80;32.75;;;;;;;5.61;69.30;102773.44;5024765;28;20140;-85
2022/01/24 10:53:57;;;;;;;51.30;34.65;;;;;;;6.18;69.20;102838.28;5040182;28;20049;-82
2022/01/24 10:56:32;;;;;;;52.53;34.30;;;;;;;5.87;69.27;102779.56;5023419;28;20568;-83
2022/01/24 10:59:18;;;;;;;57.92;37.75;;;;;;;6.42;69.30;102852.38;5056446;28;20480;-83
2022/01/24 11:01:50;;;;;;;59.22;37.75;;;;;;;6.41;69.49;102831.34;5023421;28;20508;-83
2022/01/24 11:04:18;;;;;;;48.38;36.13;;;;;;;6.69;69.47;102843.53;5024276;28;20071;-83
2022/01/24 11:06:52;;;;;;;55.63;38.05;;;;;;;6.69;68.98;102832.97;5058426;28;20235;-84
2022/01/24 11:09:28;;;;;;;52.00;36.50;;;;;;;6.99;68.36;102852.97;5044297;28;20716;-83
2022/01/24 11:11:59;;;;;;;55.65;39.35;;;;;;;5.96;68.19;102668.56;5026531;28;20118;-84
2022/01/24 11:14:28;;;;;;;55.13;37.70;;;;;;;6.99;68.72;102850.31;5026744;28;20053;-84
2022/01/24 11:16:58;;;;;;;49.45;37.58;;;;;;;6.38;68.37;102741.72;5026740;28;20060;-84
2022/01/24 11:19:49;;;;;;;50.67;37.00;;;;;;;7.04;68.14;102864.19;5026214;28;20080;-84
2022/01/24 11:22:20;;;;;;;54.28;36.58;;;;;;;5.43;68.20;102592.25;5026370;28;20107;-86
2022/01/24 11:25:06;;;;;;;48.83;37.25;;;;;;;6.08;68.17;102704.16;5026618;28;20616;-83
2022/01/24 11:27:44;;;;;;;53.20;36.47;;;;;;;6.93;68.53;102842.63;5042530;28;20057;-84
2022/01/24 11:30:15;;;;;;;54.95;36.80;;;;;;;6.91;68.18;102823.31;5044408;28;20132;-85
2022/01/24 11:32:49;;;;;;;54.22;36.50;;;;;;;6.70;68.14;102803.00;5059656;28;20132;-84
2022/01/24 11:35:54;;;;;;;51.78;37.58;;;;;;;6.72;68.58;102822.28;5026511;28;20051;-84
2022/01/24 11:38:37;;;;;;;49.65;36.30;;;;;;;6.79;68.91;102835.19;5013391;28;20163;-85
2022/01/24 11:41:37;;;;;;;47.53;36.10;;;;;;;6.89;68.55;102838.34;5046966;28;20049;-84
2022/01/24 11:44:09;;;;;;;64.50;39.35;;;;;;;6.81;68.61;102835.16;5028252;28;20388;-85
2022/01/24 11:46:52;;;;;;;58.00;38.55;;;;;;;6.70;68.71;102818.84;5043344;28;20053;-85
2022/01/24 11:49:35;;;;;;;51.35;37.85;;;;;;;6.38;68.99;102770.75;5026850;28;20079;-84
2022/01/24 11:52:12;;;;;;;52.60;36.40;;;;;;;6.25;68.86;102754.53;5058463;28;20076;-84
2022/01/24 11:57:23;;;;;;;61.30;41.78;;;;;;;6.83;68.57;102841.25;5043569;28;20049;-83
2022/01/24 12:00:09;;;;;;;57.50;40.25;;;;;;;6.78;68.83;102815.00;5025833;28;20053;-85
2022/01/24 12:02:42;;;;;;;54.78;38.17;;;;;;;6.38;68.70;102749.66;5043883;28;20223;-85
2022/01/24 12:05:16;;;;;;;55.15;37.65;;;;;;;6.73;68.89;102813.47;5025932;28;20135;-85
2022/01/24 12:07:52;;;;;;;52.90;36.92;;;;;;;6.81;69.55;102835.16;5026012;28;20059;-83
2022/01/24 12:10:27;;;;;;;53.80;39.35;;;;;;;6.82;69.33;102828.94;5041824;28;20564;-86
2022/01/24 12:12:54;;;;;;;58.28;38.83;;;;;;;6.09;69.30;102701.50;5083417;28;20052;-85
2022/01/24 12:15:40;;;;;;;61.40;39.92;;;;;;;6.87;69.05;102834.94;5067387;28;20252;-86
2022/01/24 12:18:16;;;;;;;58.97;38.78;;;;;;;6.90;68.78;102813.69;5041649;28;20155;-86
2022/01/24 12:20:47;;;;;;;56.47;39.42;;;;;;;7.00;68.02;102820.34;5066525;28;20040;-85
2022/01/24 12:23:16;;;;;;;55.55;39.20;;;;;;;6.97;68.64;102812.53;5048862;28;20122;-84
2022/01/24 12:26:05;;;;;;;56.95;39.65;;;;;;;6.57;68.65;102741.91;5067653;28;20052;-85
2022/01/24 12:28:46;;;;;;;58.08;42.03;;;;;;;7.03;68.61;102807.00;5082893;28;20143;-84
2022/01/24 12:31:20;;;;;;;59.17;40.28;;;;;;;7.00;68.37;102809.75;5083232;28;20280;-84
2022/01/24 12:33:53;;;;;;;56.95;40.95;;;;;;;6.96;68.59;102799.38;5036389;28;20083;-84
2022/01/24 12:39:34;;;;;;;55.78;40.65;;;;;;;6.96;69.44;102802.03;5048294;28;20496;-83
2022/01/24 12:42:10;;;;;;;52.47;39.72;;;;;;;7.10;69.46;102789.13;5063463;28;20053;-84
2022/01/24 12:47:18;;;;;;;55.33;39.45;;;;;;;6.45;68.68;102693.09;5047829;28;20506;-82
2022/01/24 12:49:53;;;;;;;55.92;39.67;;;;;;;5.86;68.90;102586.28;5030359;28;20048;-82
2022/01/24 12:52:25;;;;;;;56.00;40.70;;;;;;;7.13;68.84;102806.66;5030089;28;20151;-83
2022/01/24 12:55:04;;;;;;;59.45;40.03;;;;;;;6.19;68.12;102633.44;5031282;28;20488;-82
2022/01/24 12:57:51;;;;;;;64.13;41.55;;;;;;;6.23;68.23;102650.84;5030436;28;20134;-83
2022/01/24 13:00:19;;;;;;;54.65;39.08;;;;;;;7.13;68.56;102806.66;5027718;28;20092;-84
2022/01/24 13:02:46;;;;;;;55.67;39.72;;;;;;;7.24;67.44;102796.53;5028650;28;20058;-84
2022/01/24 13:05:21;;;;;;;61.63;41.40;;;;;;;7.23;68.70;102815.91;5062097;28;20043;-84
2022/01/24 13:07:53;;;;;;;56.17;39.97;;;;;;;7.23;68.29;102818.56;5066735;28;20091;-85
2022/01/24 13:10:29;;;;;;;56.10;40.95;;;;;;;7.17;67.75;102766.00;5043246;28;20048;-82
2022/01/24 13:13:06;;;;;;;59.58;40.25;;;;;;;7.23;67.79;102803.59;5034328;28;20085;-83
2022/01/24 13:21:22;;;;;;;54.65;40.20;;;;;;;7.51;67.97;102833.34;5046542;28;20412;-86
2022/01/24 13:24:00;;;;;;;58.20;41.65;;;;;;;7.23;67.65;102798.31;5045321;28;20049;-84
2022/01/24 13:26:27;;;;;;;59.40;42.47;;;;;;;7.28;67.82;102816.59;5047102;28;20080;-82
2022/01/24 13:29:03;;;;;;;59.60;44.53;;;;;;;7.06;67.97;102791.06;5062213;28;20286;-85