Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:02;;;;;;;11.20;6.72;;;12.60;99.90;;;;;;5100630;28;20059;-77
2023/05/02 00:04:28;;;;;;;12.80;6.30;;;12.00;99.90;;;;;;5069025;28;20127;-76
2023/05/02 00:06:53;;;;;;;16.20;6.47;;;13.00;99.90;;;;;;5100323;28;20040;-78
2023/05/02 00:09:19;;;;;;;17.17;5.13;;;12.20;99.90;;;;;;5102917;28;20055;-78
2023/05/02 00:11:45;;;;;;;10.27;5.60;;;11.70;99.90;;;;;;5082210;28;20040;-78
2023/05/02 00:14:11;;;;;;;7.95;5.20;;;11.70;99.90;;;;;;5068900;28;20909;-80
2023/05/02 00:16:36;;;;;;;11.60;5.25;;;11.50;99.90;;;;;;5090718;28;20039;-79
2023/05/02 00:19:02;;;;;;;11.50;5.55;;;12.80;99.90;;;;;;5101321;27;20040;-80
2023/05/02 00:21:28;;;;;;;11.90;5.10;;;11.90;99.90;;;;;;5067569;28;20043;-80
2023/05/02 00:23:55;;;;;;;11.30;5.25;;;13.00;99.90;;;;;;5120162;27;20119;-83
2023/05/02 00:26:22;;;;;;;8.20;5.47;;;12.90;99.90;;;;;;5083201;28;20043;-78
2023/05/02 00:28:48;;;;;;;10.00;5.07;;;12.30;99.90;;;;;;5053163;28;20035;-79
2023/05/02 00:31:13;;;;;;;10.55;5.47;;;13.00;99.90;;;;;;5100802;28;20093;-79
2023/05/02 00:33:39;;;;;;;9.90;4.95;;;11.90;99.90;;;;;;5084190;28;20802;-79
2023/05/02 00:36:16;;;;;;;9.10;4.78;;;12.10;99.90;;;;;;5064450;28;20052;-79
2023/05/02 00:38:41;;;;;;;6.60;4.60;;;12.30;99.90;;;;;;5080018;28;20039;-79
2023/05/02 00:41:07;;;;;;;7.45;4.85;;;13.00;99.90;;;;;;5062413;28;20051;-80
2023/05/02 00:43:33;;;;;;;8.65;4.90;;;12.80;99.90;;;;;;5049331;28;20040;-82
2023/05/02 00:45:59;;;;;;;10.95;5.45;;;12.70;99.90;;;;;;5117315;27;20044;-79
2023/05/02 00:48:25;;;;;;;12.35;5.20;;;12.00;99.90;;;;;;5067079;28;20071;-79
2023/05/02 00:50:51;;;;;;;8.25;4.68;;;12.40;99.90;;;;;;5081739;28;20039;-81
2023/05/02 00:53:17;;;;;;;8.07;4.38;;;12.20;99.90;;;;;;5089077;28;20089;-82
2023/05/02 00:55:43;;;;;;;10.48;5.57;;;12.10;99.90;;;;;;5064284;28;20036;-80
2023/05/02 00:58:14;;;;;;;8.02;4.50;;;12.90;99.90;;;;;;5083833;28;20604;-78
2023/05/02 01:00:54;;;;;;;10.30;4.90;;;11.70;99.90;;;;;;5081385;28;20093;-77
2023/05/02 01:03:33;;;;;;;9.60;4.88;;;13.00;99.90;;;;;;5113050;27;20036;-80
2023/05/02 01:06:23;;;;;;;7.85;4.68;;;12.30;99.90;;;;;;5081333;28;20496;-80
2023/05/02 01:09:12;;;;;;;9.43;3.80;;;12.90;99.90;;;;;;5087102;28;20072;-76
2023/05/02 01:11:52;;;;;;;8.18;4.10;;;11.70;99.90;;;;;;5102686;27;20047;-80
2023/05/02 01:14:20;;;;;;;12.07;5.05;;;12.70;99.90;;;;;;5081740;28;20040;-77
2023/05/02 01:16:47;;;;;;;9.88;4.55;;;12.00;99.90;;;;;;5083679;28;20040;-78
2023/05/02 01:19:23;;;;;;;11.98;4.10;;;12.60;99.90;;;;;;5064241;28;20136;-81
2023/05/02 01:21:51;;;;;;;8.38;4.00;;;11.90;99.90;;;;;;5076916;28;20090;-80
2023/05/02 01:24:33;;;;;;;7.53;4.32;;;11.90;99.90;;;;;;5046757;28;20498;-80
2023/05/02 01:27:27;;;;;;;9.15;4.65;;;11.90;99.90;;;;;;5064399;28;20048;-79
2023/05/02 01:29:55;;;;;;;11.15;4.40;;;11.60;99.90;;;;;;5077991;28;20050;-79
2023/05/02 01:32:24;;;;;;;21.77;4.80;;;11.50;99.90;;;;;;5075095;28;20051;-79
2023/05/02 01:34:52;;;;;;;16.13;4.93;;;12.30;99.90;;;;;;5080084;28;20040;-79
2023/05/02 01:37:18;;;;;;;8.85;3.78;;;11.40;99.90;;;;;;5062218;28;20051;-82
2023/05/02 01:39:47;;;;;;;12.93;4.03;;;11.40;99.90;;;;;;5050940;28;20519;-83
2023/05/02 01:42:13;;;;;;;14.13;3.33;;;10.80;99.90;;;;;;5079891;28;20065;-79
2023/05/02 01:44:41;;;;;;;12.85;3.55;;;11.50;99.90;;;;;;5080550;28;20675;-78
2023/05/02 01:47:09;;;;;;;12.82;3.67;;;11.20;99.90;;;;;;5063672;28;20068;-83
2023/05/02 01:49:36;;;;;;;8.52;3.17;;;11.50;99.90;;;;;;5084568;28;20046;-80
2023/05/02 01:52:04;;;;;;;9.88;3.13;;;10.60;99.90;;;;;;5075551;28;20692;-81
2023/05/02 01:54:32;;;;;;;12.68;4.05;;;11.10;99.90;;;;;;5078245;28;20493;-77
2023/05/02 01:57:00;;;;;;;15.48;4.88;;;11.00;99.90;;;;;;5049314;28;20133;-83
2023/05/02 01:59:28;;;;;;;12.40;4.93;;;11.10;99.90;;;;;;5083882;28;20024;-82
2023/05/02 02:01:55;;;;;;;15.10;4.70;;;10.40;99.90;;;;;;5076288;28;20050;-79
2023/05/02 02:04:24;;;;;;;13.90;4.32;;;10.40;99.90;;;;;;5060395;28;20181;-78
2023/05/02 02:06:59;;;;;;;11.93;4.80;;;11.30;99.90;;;;;;5076209;28;20040;-80
2023/05/02 02:09:25;;;;;;;16.77;4.85;;;11.40;99.90;;;;;;5060125;28;20471;-79
2023/05/02 02:12:11;;;;;;;19.25;4.90;;;10.80;99.90;;;;;;5084654;28;20038;-78
2023/05/02 02:14:40;;;;;;;23.45;4.85;;;10.60;99.90;;;;;;5061657;28;20047;-78
2023/05/02 02:17:21;;;;;;;17.42;4.68;;;11.40;99.90;;;;;;5065634;28;20039;-77
2023/05/02 02:19:50;;;;;;;35.80;5.40;;;10.50;99.90;;;;;;5062195;28;20083;-79
2023/05/02 02:22:18;;;;;;;17.58;5.13;;;10.80;99.90;;;;;;5069158;28;20051;-79
2023/05/02 02:24:46;;;;;;;18.95;4.95;;;11.20;99.90;;;;;;5066588;28;20085;-79
2023/05/02 02:27:12;;;;;;;16.17;4.95;;;10.80;99.90;;;;;;5065376;28;20044;-77
2023/05/02 02:29:37;;;;;;;14.18;4.68;;;10.80;99.90;;;;;;5059769;28;20054;-79
2023/05/02 02:32:03;;;;;;;13.60;3.85;;;10.50;99.90;;;;;;5081334;28;20081;-80
2023/05/02 02:34:29;;;;;;;16.20;4.03;;;11.00;99.90;;;;;;5067476;28;20040;-79
2023/05/02 02:37:13;;;;;;;18.65;4.40;;;10.40;99.90;;;;;;5063854;28;20052;-81
2023/05/02 02:40:02;;;;;;;15.50;4.55;;;10.30;99.90;;;;;;5072552;28;20098;-78
2023/05/02 02:43:09;;;;;;;16.30;4.28;;;10.40;99.90;;;;;;5074920;28;20084;-79
2023/05/02 02:45:43;;;;;;;20.35;4.03;;;10.50;99.90;;;;;;5051060;28;20075;-77
2023/05/02 02:48:40;;;;;;;18.35;4.93;;;10.20;99.90;;;;;;5080167;28;20039;-78
2023/05/02 02:51:14;;;;;;;17.40;4.20;;;10.20;99.90;;;;;;5073693;28;20040;-78
2023/05/02 02:54:01;;;;;;;16.35;4.78;;;10.20;99.90;;;;;;5079232;28;20043;-78
2023/05/02 02:56:42;;;;;;;15.52;4.28;;;10.40;99.90;;;;;;5074559;28;20040;-78
2023/05/02 02:59:08;;;;;;;20.60;4.07;;;10.30;99.90;;;;;;5077197;28;20039;-77
2023/05/02 03:01:38;;;;;;;15.60;4.00;;;10.00;99.90;;;;;;5077824;28;20028;-76
2023/05/02 03:04:06;;;;;;;13.23;3.33;;;10.20;99.90;;;;;;5077424;28;20172;-77
2023/05/02 03:06:32;;;;;;;12.45;3.75;;;10.10;99.90;;;;;;5067498;28;20050;-79
2023/05/02 03:08:57;;;;;;;16.15;3.83;;;10.00;99.90;;;;;;5068317;28;20078;-76
2023/05/02 03:11:23;;;;;;;12.32;4.07;;;10.10;99.90;;;;;;5066670;28;20036;-77
2023/05/02 03:13:49;;;;;;;18.02;3.80;;;9.90;99.90;;;;;;5050677;28;20036;-76
2023/05/02 03:16:30;;;;;;;17.85;4.07;;;9.90;99.90;;;;;;5050292;28;20044;-81
2023/05/02 03:18:56;;;;;;;10.98;3.22;;;9.70;99.90;;;;;;5082576;28;20109;-78
2023/05/02 03:21:21;;;;;;;9.40;3.10;;;10.00;99.90;;;;;;5048411;28;20040;-78
2023/05/02 03:23:47;;;;;;;16.90;3.85;;;9.70;99.90;;;;;;5082994;28;20044;-80
2023/05/02 03:26:13;;;;;;;9.35;3.10;;;9.70;99.90;;;;;;5070523;28;20044;-78
2023/05/02 03:28:38;;;;;;;10.15;3.30;;;9.90;99.90;;;;;;5075992;28;20033;-76
2023/05/02 03:31:04;;;;;;;8.52;2.67;;;9.50;99.90;;;;;;5063417;28;20516;-76
2023/05/02 03:33:31;;;;;;;15.88;3.70;;;9.70;99.90;;;;;;5063216;28;20063;-79
2023/05/02 03:35:57;;;;;;;9.57;3.17;;;9.70;99.90;;;;;;5066162;28;20054;-77
2023/05/02 03:38:23;;;;;;;6.70;2.72;;;9.70;99.90;;;;;;5086285;28;20039;-80
2023/05/02 03:40:48;;;;;;;9.48;2.83;;;9.70;99.90;;;;;;5068080;28;20039;-76
2023/05/02 03:43:14;;;;;;;7.55;2.50;;;9.70;99.90;;;;;;5078282;28;20040;-78
2023/05/02 03:45:40;;;;;;;10.63;3.00;;;9.60;99.90;;;;;;5065828;28;20111;-78
2023/05/02 03:48:05;;;;;;;9.13;2.92;;;9.70;99.90;;;;;;5081658;28;20028;-78
2023/05/02 03:50:31;;;;;;;5.22;2.00;;;9.60;99.90;;;;;;5063466;28;20037;-77
2023/05/02 03:52:57;;;;;;;7.82;2.50;;;9.40;99.90;;;;;;5081329;28;20048;-79
2023/05/02 03:55:23;;;;;;;9.13;2.75;;;9.30;99.90;;;;;;5073210;28;20161;-78
2023/05/02 03:57:48;;;;;;;4.90;2.20;;;9.50;99.90;;;;;;5085131;28;20075;-77
2023/05/02 04:00:14;;;;;;;8.23;2.35;;;9.50;99.90;;;;;;5069757;28;20039;-77
2023/05/02 04:02:40;;;;;;;11.68;2.65;;;9.30;99.90;;;;;;5059687;28;20039;-81
2023/05/02 04:05:07;;;;;;;5.32;2.03;;;9.50;99.90;;;;;;5098660;28;20040;-81
2023/05/02 04:07:34;;;;;;;4.90;2.08;;;9.40;99.90;;;;;;5065027;28;20036;-74
2023/05/02 04:09:59;;;;;;;8.13;2.88;;;9.20;99.90;;;;;;5072273;28;20044;-78
2023/05/02 04:12:25;;;;;;;8.75;2.20;;;9.30;99.90;;;;;;5050281;28;20048;-79
2023/05/02 04:14:51;;;;;;;6.60;2.53;;;9.10;99.90;;;;;;5077167;28;21010;-77
2023/05/02 04:17:16;;;;;;;4.13;1.88;;;9.20;99.90;;;;;;5051001;28;20028;-75
2023/05/02 04:19:42;;;;;;;7.60;2.78;;;9.20;99.90;;;;;;5084622;28;20590;-77
2023/05/02 04:22:08;;;;;;;7.28;2.35;;;9.30;99.90;;;;;;5062979;28;20034;-82
2023/05/02 04:24:34;;;;;;;6.53;2.17;;;9.20;99.90;;;;;;5087449;28;20089;-81
2023/05/02 04:27:00;;;;;;;7.07;1.90;;;9.00;99.90;;;;;;5046053;28;20047;-78
2023/05/02 04:29:26;;;;;;;7.30;2.25;;;9.00;99.90;;;;;;5081865;28;20044;-76
2023/05/02 04:31:52;;;;;;;10.90;2.65;;;9.00;99.90;;;;;;5079359;28;20109;-75
2023/05/02 04:34:18;;;;;;;8.35;2.92;;;9.00;99.90;;;;;;5079056;28;20044;-76
2023/05/02 04:36:47;;;;;;;7.90;2.33;;;9.10;99.90;;;;;;5074459;28;20051;-78
2023/05/02 04:39:12;;;;;;;4.72;1.88;;;9.10;99.90;;;;;;5072723;28;20078;-77
2023/05/02 04:41:38;;;;;;;5.00;1.95;;;9.10;99.90;;;;;;5074256;28;20067;-76
2023/05/02 04:44:04;;;;;;;10.90;2.72;;;9.10;99.90;;;;;;5108208;27;20254;-81
2023/05/02 04:46:30;;;;;;;5.60;2.22;;;8.90;99.90;;;;;;5060019;28;20052;-78
2023/05/02 04:48:55;;;;;;;5.30;2.50;;;9.00;99.90;;;;;;5060934;28;20067;-76
2023/05/02 04:51:21;;;;;;;6.18;2.08;;;8.90;99.90;;;;;;5067784;28;20040;-78
2023/05/02 04:53:46;;;;;;;7.63;2.47;;;8.90;99.90;;;;;;5062731;28;20047;-78
2023/05/02 04:56:12;;;;;;;6.72;2.17;;;8.90;99.90;;;;;;5055800;28;20040;-80
2023/05/02 04:58:38;;;;;;;5.38;2.22;;;8.90;99.90;;;;;;5075973;28;20032;-77
2023/05/02 05:01:03;;;;;;;11.15;3.00;;;8.90;99.90;;;;;;5063680;28;20183;-77
2023/05/02 05:03:30;;;;;;;8.57;2.88;;;9.00;99.90;;;;;;5059819;28;20048;-78
2023/05/02 05:05:56;;;;;;;9.23;2.53;;;9.00;99.90;;;;;;5049884;28;20037;-79
2023/05/02 05:08:21;;;;;;;5.70;2.90;;;9.00;99.90;;;;;;5059856;28;20040;-78
2023/05/02 05:10:47;;;;;;;11.13;3.15;;;8.90;99.90;;;;;;5078880;28;20046;-79
2023/05/02 05:13:13;;;;;;;9.38;3.45;;;9.10;99.90;;;;;;5078708;28;20628;-76
2023/05/02 05:15:39;;;;;;;8.95;2.65;;;8.90;99.90;;;;;;5048765;28;20044;-77
2023/05/02 05:18:05;;;;;;;7.85;2.70;;;9.00;99.90;;;;;;5061734;28;20046;-78
2023/05/02 05:20:32;;;;;;;9.13;3.22;;;9.00;99.90;;;;;;5063947;28;20067;-78
2023/05/02 05:22:58;;;;;;;7.78;2.80;;;9.00;99.90;;;;;;5063147;28;20051;-76
2023/05/02 05:25:27;;;;;;;7.13;2.90;;;9.10;99.90;;;;;;5066738;28;20042;-78
2023/05/02 05:27:54;;;;;;;7.97;2.70;;;9.00;99.90;;;;;;5061526;28;20639;-78
2023/05/02 05:30:20;;;;;;;9.80;3.13;;;9.10;99.90;;;;;;5080661;28;20050;-79
2023/05/02 05:32:46;;;;;;;12.65;3.40;;;9.10;99.90;;;;;;5078163;28;20079;-79
2023/05/02 05:35:12;;;;;;;7.93;2.95;;;9.00;99.90;;;;;;5084200;28;20473;-77
2023/05/02 05:37:38;;;;;;;6.85;3.05;;;9.00;99.90;;;;;;5084829;28;20154;-79
2023/05/02 05:40:08;;;;;;;7.00;2.92;;;9.10;99.90;;;;;;5081131;28;20130;-77
2023/05/02 05:42:33;;;;;;;10.90;2.95;;;9.00;99.90;;;;;;5082002;28;20647;-78
2023/05/02 05:44:59;;;;;;;8.60;3.00;;;9.10;99.90;;;;;;5063875;28;20051;-77
2023/05/02 05:47:25;;;;;;;7.65;2.88;;;9.00;99.90;;;;;;5067203;28;20571;-82
2023/05/02 05:49:54;;;;;;;13.30;3.25;;;9.10;99.90;;;;;;5062580;28;20430;-81
2023/05/02 05:52:21;;;;;;;8.45;2.90;;;9.10;99.90;;;;;;5070138;28;20769;-79
2023/05/02 05:54:46;;;;;;;9.00;3.20;;;9.10;99.90;;;;;;5086037;28;20569;-78
2023/05/02 05:57:12;;;;;;;8.93;3.20;;;9.20;99.90;;;;;;5083460;28;20052;-79
2023/05/02 05:59:38;;;;;;;7.00;3.20;;;9.10;99.90;;;;;;5087624;28;20040;-77
2023/05/02 06:02:04;;;;;;;9.75;3.15;;;9.10;99.90;;;;;;5076110;28;20046;-81
2023/05/02 06:04:30;;;;;;;9.10;2.67;;;9.20;99.90;;;;;;5067585;28;20036;-81
2023/05/02 06:06:56;;;;;;;9.55;3.20;;;9.10;99.90;;;;;;5084580;28;20072;-75
2023/05/02 06:09:22;;;;;;;5.45;2.70;;;9.30;99.90;;;;;;5087924;28;20436;-75
2023/05/02 06:11:47;;;;;;;5.57;2.83;;;9.30;99.90;;;;;;5085755;28;20036;-79
2023/05/02 06:14:13;;;;;;;7.13;2.80;;;9.40;99.90;;;;;;5080176;28;20396;-79
2023/05/02 06:16:39;;;;;;;4.65;2.40;;;9.40;99.90;;;;;;5083376;28;20066;-78
2023/05/02 06:19:04;;;;;;;9.95;2.88;;;9.40;99.90;;;;;;5069169;28;20044;-76
2023/05/02 06:21:30;;;;;;;10.40;2.65;;;9.50;99.90;;;;;;5085158;28;20048;-77
2023/05/02 06:23:56;;;;;;;10.30;2.65;;;9.50;99.90;;;;;;5084577;28;20097;-81
2023/05/02 06:26:21;;;;;;;9.73;2.97;;;9.50;99.90;;;;;;5060953;28;20670;-80
2023/05/02 06:28:47;;;;;;;6.05;2.88;;;9.50;99.90;;;;;;5051477;28;20036;-79
2023/05/02 06:31:13;;;;;;;7.70;3.10;;;9.50;99.90;;;;;;5061498;28;20063;-76
2023/05/02 06:33:39;;;;;;;11.70;3.17;;;9.50;99.90;;;;;;5066499;28;20062;-80
2023/05/02 06:36:05;;;;;;;6.25;2.15;;;9.50;99.90;;;;;;5063662;28;20135;-75
2023/05/02 06:38:30;;;;;;;8.63;2.45;;;9.50;99.90;;;;;;5084333;28;20048;-77
2023/05/02 06:40:56;;;;;;;7.68;3.17;;;9.50;99.90;;;;;;5081570;28;20040;-78
2023/05/02 06:43:22;;;;;;;6.97;3.25;;;9.60;99.90;;;;;;5045893;28;20068;-77
2023/05/02 06:45:47;;;;;;;8.40;3.20;;;9.60;99.90;;;;;;5065791;28;20055;-78
2023/05/02 06:48:14;;;;;;;6.30;3.47;;;9.70;99.90;;;;;;5070205;28;20087;-79
2023/05/02 06:50:39;;;;;;;7.80;2.70;;;9.80;99.90;;;;;;5064631;28;20396;-76
2023/05/02 06:53:05;;;;;;;7.95;3.00;;;9.90;99.90;;;;;;5042075;28;20040;-75
2023/05/02 06:55:31;;;;;;;4.50;2.00;;;10.00;99.90;;;;;;5046825;28;20050;-78
2023/05/02 06:57:57;;;;;;;7.05;3.67;;;10.10;99.90;;;;;;5066564;28;20040;-77
2023/05/02 07:00:23;;;;;;;9.52;3.38;;;10.20;99.90;;;;;;5048659;28;20131;-68
2023/05/02 07:02:49;;;;;;;7.40;2.70;;;10.10;99.90;;;;;;5057239;28;20163;-78
2023/05/02 07:05:15;;;;;;;8.77;3.10;;;10.10;99.90;;;;;;5063349;28;20048;-77
2023/05/02 07:07:41;;;;;;;9.43;3.20;;;10.00;99.90;;;;;;5074911;28;20062;-81
2023/05/02 07:10:07;;;;;;;10.30;3.65;;;10.00;99.90;;;;;;5068487;28;20044;-77
2023/05/02 07:12:34;;;;;;;11.68;3.17;;;10.00;99.90;;;;;;5062934;28;20038;-76
2023/05/02 07:14:59;;;;;;;8.98;3.25;;;10.10;99.90;;;;;;5074251;28;20040;-76
2023/05/02 07:17:28;;;;;;;11.95;2.85;;;10.10;99.90;;;;;;5058902;28;20040;-77
2023/05/02 07:19:53;;;;;;;11.45;2.97;;;10.10;99.90;;;;;;5062998;28;20110;-80
2023/05/02 07:22:20;;;;;;;7.72;2.50;;;10.10;99.90;;;;;;5067851;28;20036;-78
2023/05/02 07:24:46;;;;;;;6.30;2.75;;;10.20;99.90;;;;;;5065785;28;20501;-83
2023/05/02 07:27:12;;;;;;;9.63;3.25;;;10.20;99.90;;;;;;5068743;28;20094;-75
2023/05/02 07:29:38;;;;;;;7.28;3.13;;;10.20;99.90;;;;;;5055245;28;20121;-77
2023/05/02 07:32:04;;;;;;;7.80;2.97;;;10.20;99.90;;;;;;5071333;28;20519;-77
2023/05/02 07:34:30;;;;;;;6.68;2.58;;;10.20;99.90;;;;;;5064427;28;20472;-77
2023/05/02 07:36:57;;;;;;;8.20;3.05;;;10.20;99.90;;;;;;5081717;28;20048;-76
2023/05/02 07:39:26;;;;;;;5.88;2.67;;;10.10;99.90;;;;;;5091208;28;20047;-82
2023/05/02 07:41:52;;;;;;;6.72;2.33;;;10.00;99.90;;;;;;5051249;28;20043;-83
2023/05/02 07:44:18;;;;;;;9.50;3.22;;;10.20;99.90;;;;;;5073176;28;20046;-83
2023/05/02 07:46:44;;;;;;;6.07;2.33;;;10.20;99.90;;;;;;5065378;28;20055;-82
2023/05/02 07:49:09;;;;;;;6.15;2.17;;;10.20;99.90;;;;;;5085534;28;20040;-83
2023/05/02 07:51:35;;;;;;;10.52;2.47;;;10.20;99.90;;;;;;5052555;28;20024;-82
2023/05/02 07:54:01;;;;;;;4.43;2.00;;;10.50;99.90;;;;;;5068872;28;20536;-80
2023/05/02 07:56:27;;;;;;;5.07;1.77;;;10.80;99.90;;;;;;5069504;28;20102;-80
2023/05/02 07:58:53;;;;;;;4.60;1.85;;;11.00;99.90;;;;;;5083624;28;20047;-81
2023/05/02 08:01:19;;;;;;;4.38;1.90;;;10.90;99.90;;;;;;5085291;28;20040;-80
2023/05/02 08:03:45;;;;;;;3.25;1.88;;;11.00;99.90;;;;;;5064655;28;20040;-82
2023/05/02 08:06:12;;;;;;;3.05;1.67;;;11.20;99.90;;;;;;5088590;28;20051;-83
2023/05/02 08:08:43;;;;;;;6.53;1.80;;;11.20;99.90;;;;;;5051569;28;20069;-81
2023/05/02 08:11:09;;;;;;;5.88;1.90;;;11.30;99.90;;;;;;5044628;28;20048;-80
2023/05/02 08:13:34;;;;;;;4.00;1.63;;;11.50;99.90;;;;;;5087598;28;20496;-81
2023/05/02 08:16:01;;;;;;;7.28;1.73;;;11.40;99.90;;;;;;5070123;28;20040;-82
2023/05/02 08:18:27;;;;;;;4.38;1.80;;;11.30;99.90;;;;;;5073190;28;20048;-82
2023/05/02 08:20:55;;;;;;;6.60;1.70;;;11.30;99.90;;;;;;5071541;28;20101;-80
2023/05/02 08:23:20;;;;;;;4.30;1.48;;;11.10;99.90;;;;;;5056762;28;20063;-80
2023/05/02 08:25:46;;;;;;;5.63;1.65;;;11.20;99.90;;;;;;5084081;28;20487;-84
2023/05/02 08:28:12;;;;;;;6.88;2.05;;;11.20;99.90;;;;;;5053695;28;20093;-86
2023/05/02 08:30:38;;;;;;;5.32;1.23;;;11.10;99.90;;;;;;5082976;28;20040;-81
2023/05/02 08:33:05;;;;;;;4.65;1.70;;;11.20;99.90;;;;;;5051496;28;20040;-82
2023/05/02 08:35:30;;;;;;;3.00;1.55;;;11.10;99.90;;;;;;5055463;28;20048;-81
2023/05/02 08:37:56;;;;;;;3.75;1.35;;;11.10;95.90;;;;;;5072981;28;20550;-82
2023/05/02 08:40:22;;;;;;;3.75;1.80;;;11.10;99.90;;;;;;5069632;28;20132;-78
2023/05/02 08:42:48;;;;;;;3.28;1.67;;;11.40;99.90;;;;;;5067587;28;20081;-78
2023/05/02 08:45:17;;;;;;;6.15;1.60;;;11.60;99.90;;;;;;5089738;28;20075;-81
2023/05/02 08:47:44;;;;;;;11.18;1.92;;;11.50;99.90;;;;;;5060743;28;20080;-77
2023/05/02 08:50:10;;;;;;;2.42;1.35;;;11.40;99.90;;;;;;5061045;28;20063;-82
2023/05/02 08:52:37;;;;;;;4.38;1.58;;;11.50;99.90;;;;;;5088390;28;20058;-75
2023/05/02 08:55:05;;;;;;;3.65;1.40;;;11.60;99.90;;;;;;5066551;28;20041;-78
2023/05/02 08:57:31;;;;;;;3.50;1.65;;;11.90;99.90;;;;;;5070499;28;21884;-78
2023/05/02 08:59:57;;;;;;;3.60;1.48;;;12.50;99.60;;;;;;5082427;28;20036;-78
2023/05/02 09:03:01;;;;;;;7.63;1.50;;;12.90;82.60;;;;;;5067670;28;20460;-81
2023/05/02 09:05:26;;;;;;;6.45;1.52;;;12.60;69.40;;;;;;5076439;28;20044;-81
2023/05/02 09:07:52;;;;;;;7.65;1.60;;;12.10;43.80;;;;;;5079411;28;20044;-81
2023/05/02 09:10:20;;;;;;;2.15;1.35;;;11.90;54.40;;;;;;5044174;28;20129;-78
2023/05/02 09:12:46;;;;;;;5.95;1.38;;;11.80;67.10;;;;;;5088567;28;20040;-81
2023/05/02 09:15:14;;;;;;;3.72;1.40;;;11.80;77.80;;;;;;5062779;28;20052;-78
2023/05/02 09:17:44;;;;;;;4.55;1.40;;;11.70;68.30;;;;;;5059558;28;20044;-80
2023/05/02 09:20:12;;;;;;;2.70;1.25;;;11.90;82.70;;;;;;5079852;28;20036;-80
2023/05/02 09:22:38;;;;;;;3.67;1.50;;;12.40;74.50;;;;;;5069759;28;20044;-79
2023/05/02 09:25:07;;;;;;;4.22;1.30;;;12.30;59.50;;;;;;5079785;28;20132;-79
2023/05/02 09:27:52;;;;;;;5.95;1.42;;;12.10;70.00;;;;;;5064577;28;20032;-84
2023/05/02 09:30:20;;;;;;;2.58;1.50;;;11.90;70.60;;;;;;5063264;28;20401;-82
2023/05/02 09:32:46;;;;;;;4.22;1.70;;;11.80;88.10;;;;;;5053385;28;20419;-82
2023/05/02 09:35:13;;;;;;;3.53;1.20;;;11.80;97.20;;;;;;5062589;28;20040;-81
2023/05/02 09:37:38;;;;;;;4.28;1.40;;;11.60;99.90;;;;;;5065587;28;20047;-74
2023/05/02 09:40:10;;;;;;;4.55;1.42;;;11.60;99.90;;;;;;5087778;28;20040;-79
2023/05/02 09:42:36;;;;;;;4.53;1.10;;;11.50;99.90;;;;;;5056488;28;20222;-79
2023/05/02 09:45:02;;;;;;;4.32;1.20;;;11.50;99.90;;;;;;5075086;28;20119;-77
2023/05/02 09:47:27;;;;;;;4.03;1.20;;;11.50;99.90;;;;;;5078592;28;20033;-74
2023/05/02 09:49:53;;;;;;;3.90;1.40;;;11.70;99.90;;;;;;5069058;28;20539;-78
2023/05/02 09:52:22;;;;;;;2.25;1.02;;;12.00;99.90;;;;;;5067622;28;20084;-76
2023/05/02 09:54:52;;;;;;;5.72;1.70;;;12.00;99.90;;;;;;5084171;28;20040;-74
2023/05/02 09:57:18;;;;;;;4.45;1.45;;;12.30;99.90;;;;;;5083284;28;20169;-75
2023/05/02 09:59:57;;;;;;;4.60;1.10;;;12.40;99.90;;;;;;5085195;28;20055;-76
2023/05/02 10:02:24;;;;;;;3.90;1.42;;;12.40;99.90;;;;;;5068183;28;20043;-75
2023/05/02 10:04:52;;;;;;;4.32;1.42;;;12.30;99.90;;;;;;5076360;28;20131;-79
2023/05/02 10:07:19;;;;;;;6.53;1.73;;;11.90;99.90;;;;;;5083170;28;20032;-76
2023/05/02 10:09:47;;;;;;;4.97;1.30;;;11.70;99.90;;;;;;5064756;28;20048;-76
2023/05/02 10:12:20;;;;;;;5.25;1.60;;;11.50;99.90;;;;;;5056545;28;20097;-76
2023/05/02 10:14:52;;;;;;;4.15;1.35;;;11.30;99.90;;;;;;5085602;28;20047;-80
2023/05/02 10:17:30;;;;;;;2.95;1.35;;;11.50;99.90;;;;;;5081337;28;20043;-78
2023/05/02 10:20:06;;;;;;;5.18;1.30;;;11.60;99.90;;;;;;5059653;28;20116;-81
2023/05/02 10:22:35;;;;;;;1.73;1.15;;;11.70;99.90;;;;;;5081119;28;20108;-79
2023/05/02 10:25:02;;;;;;;5.97;1.60;;;11.80;99.90;;;;;;5067188;28;20048;-80
2023/05/02 10:27:39;;;;;;;4.97;1.60;;;11.70;99.90;;;;;;5081659;28;20097;-80
2023/05/02 10:30:06;;;;;;;4.20;1.50;;;11.60;99.90;;;;;;5070377;28;20036;-75
2023/05/02 10:32:33;;;;;;;3.25;1.35;;;11.70;99.90;;;;;;5077789;28;20131;-78
2023/05/02 10:35:04;;;;;;;2.97;1.30;;;11.70;99.90;;;;;;5085770;28;20047;-81
2023/05/02 10:37:33;;;;;;;4.25;1.60;;;12.80;99.90;;;;;;5085127;28;20048;-82
2023/05/02 10:39:59;;;;;;;3.67;1.50;;;12.10;99.90;;;;;;5084983;28;20084;-80
2023/05/02 10:42:26;;;;;;;3.97;1.73;;;12.70;99.90;;;;;;5069164;28;20040;-80
2023/05/02 10:44:52;;;;;;;4.45;1.20;;;12.40;99.90;;;;;;5053391;28;20075;-83
2023/05/02 10:47:21;;;;;;;5.43;1.48;;;12.20;99.90;;;;;;5060392;28;20068;-82
2023/05/02 10:49:52;;;;;;;4.47;1.30;;;13.00;99.90;;;;;;5076666;28;20086;-83
2023/05/02 10:52:25;;;;;;;3.30;1.20;;;13.40;99.90;;;;;;5073620;28;20093;-80
2023/05/02 10:54:51;;;;;;;1.90;1.00;;;13.80;99.90;;;;;;5077966;28;20075;-80
2023/05/02 10:57:17;;;;;;;2.00;1.10;;;13.20;99.30;;;;;;5060997;28;20043;-80
2023/05/02 10:59:45;;;;;;;4.88;1.45;;;12.50;95.70;;;;;;5058769;28;20049;-81
2023/05/02 11:02:22;;;;;;;4.55;1.60;;;12.30;99.90;;;;;;5096087;28;20083;-81
2023/05/02 11:05:08;;;;;;;4.25;1.48;;;12.10;99.90;;;;;;5081606;28;20052;-78
2023/05/02 11:07:35;;;;;;;2.72;1.30;;;12.00;99.90;;;;;;5080140;28;20071;-77
2023/05/02 11:10:16;;;;;;;3.08;1.20;;;11.80;99.90;;;;;;5059093;28;20036;-81
2023/05/02 11:12:53;;;;;;;2.80;1.35;;;11.90;99.90;;;;;;5079829;28;20041;-80
2023/05/02 11:15:28;;;;;;;4.40;1.30;;;12.00;99.90;;;;;;5084728;28;20040;-78
2023/05/02 11:18:08;;;;;;;6.95;2.05;;;12.30;99.90;;;;;;5069099;28;20032;-82
2023/05/02 11:20:35;;;;;;;2.90;1.30;;;12.50;99.90;;;;;;5066051;28;20032;-79
2023/05/02 11:23:16;;;;;;;1.80;1.10;;;12.90;99.90;;;;;;5067363;28;20036;-81
2023/05/02 11:25:43;;;;;;;3.88;1.25;;;12.50;94.80;;;;;;5079684;28;20093;-82
2023/05/02 11:28:33;;;;;;;3.28;1.15;;;13.00;99.90;;;;;;5086492;28;20063;-79
2023/05/02 11:30:59;;;;;;;3.15;1.38;;;12.70;99.90;;;;;;5071432;28;20131;-79
2023/05/02 11:33:27;;;;;;;6.13;1.10;;;12.50;99.90;;;;;;5100396;28;20043;-78
2023/05/02 11:35:53;;;;;;;5.88;1.15;;;12.40;99.90;;;;;;5072526;28;20130;-80
2023/05/02 11:38:20;;;;;;;1.83;0.90;;;12.50;99.90;;;;;;5085623;28;20130;-79
2023/05/02 11:40:59;;;;;;;3.10;1.00;;;12.20;98.80;;;;;;5071379;28;20562;-77
2023/05/02 11:43:26;;;;;;;4.50;1.25;;;12.50;69.40;;;;;;5098379;27;20407;-81
2023/05/02 11:45:53;;;;;;;2.05;1.13;;;12.30;72.50;;;;;;5109067;28;20043;-79
2023/05/02 11:48:21;;;;;;;4.40;1.10;;;12.50;86.30;;;;;;5089447;28;20103;-81
2023/05/02 11:50:51;;;;;;;2.08;0.90;;;12.40;75.10;;;;;;5094193;28;20039;-82
2023/05/02 11:53:24;;;;;;;2.85;1.00;;;12.50;76.00;;;;;;5081172;27;20080;-80
2023/05/02 11:55:52;;;;;;;3.88;1.40;;;13.00;42.70;;;;;;5100714;28;20130;-80
2023/05/02 11:58:21;;;;;;;2.80;0.90;;;13.30;47.20;;;;;;5083786;28;20051;-79
2023/05/02 12:00:47;;;;;;;3.42;1.27;;;13.10;49.50;;;;;;5100357;28;20047;-81
2023/05/02 12:03:23;;;;;;;1.05;0.75;;;12.90;59.00;;;;;;5083689;28;20051;-81
2023/05/02 12:05:50;;;;;;;1.67;1.00;;;12.70;39.30;;;;;;5066292;27;20035;-80
2023/05/02 12:08:28;;;;;;;1.50;0.82;;;13.00;28.10;;;;;;5086237;28;20448;-74
2023/05/02 12:10:55;;;;;;;1.83;0.70;;;13.60;21.50;;;;;;5095916;28;20035;-78
2023/05/02 12:13:24;;;;;;;1.27;0.70;;;13.70;33.60;;;;;;5098160;27;20379;-81
2023/05/02 12:15:52;;;;;;;0.90;0.65;;;13.60;26.90;;;;;;5072352;27;20039;-78
2023/05/02 12:18:18;;;;;;;1.13;0.60;;;14.20;14.70;;;;;;5083661;27;20051;-79
2023/05/02 12:20:45;;;;;;;1.02;0.60;;;13.70;1.00;;;;;;5067577;27;20122;-83
2023/05/02 12:23:11;;;;;;;1.75;0.80;;;13.50;1.00;;;;;;5082853;28;20051;-75
2023/05/02 12:25:41;;;;;;;1.98;0.88;;;13.20;6.00;;;;;;5051975;28;20522;-79
2023/05/02 12:28:08;;;;;;;4.00;0.73;;;13.10;23.20;;;;;;5086384;28;20543;-82
2023/05/02 12:30:37;;;;;;;1.13;0.63;;;13.00;31.80;;;;;;5087197;28;20047;-83
2023/05/02 12:33:05;;;;;;;2.80;1.08;;;13.10;8.00;;;;;;5092505;28;20071;-80
2023/05/02 12:35:31;;;;;;;1.98;1.20;;;13.80;19.80;;;;;;5091614;28;20039;-82
2023/05/02 12:38:14;;;;;;;2.83;1.08;;;14.40;14.90;;;;;;5092545;28;20407;-81
2023/05/02 12:40:52;;;;;;;5.93;0.90;;;14.70;24.10;;;;;;5075009;28;20480;-82
2023/05/02 12:43:20;;;;;;;1.08;0.70;;;14.60;18.10;;;;;;5071003;28;20043;-78
2023/05/02 12:45:47;;;;;;;1.85;1.33;;;13.70;1.00;;;;;;5087750;28;20130;-81
2023/05/02 12:48:25;;;;;;;2.38;0.90;;;14.00;3.50;;;;;;5080138;28;20044;-78
2023/05/02 12:50:52;;;;;;;1.92;0.75;;;13.40;1.00;;;;;;5087016;28;20032;-80
2023/05/02 12:53:40;;;;;;;3.47;0.88;;;13.10;26.30;;;;;;5114719;27;20118;-78
2023/05/02 12:56:07;;;;;;;2.10;0.70;;;13.20;41.90;;;;;;5091066;28;20043;-79