Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:48;;;;;;;;;;;8.20;99.90;;;;;;5015850;28;20700;-73
2021/12/18 00:04:15;;;;;;;74.85;39.65;;;8.10;99.90;;;;;;4982550;28;19925;-72
2021/12/18 00:06:43;;;;;;;65.32;40.85;;;8.10;99.90;;;;;;4983700;28;20046;-72
2021/12/18 00:09:11;;;;;;;68.68;42.60;;;8.20;99.90;;;;;;4983657;28;20062;-72
2021/12/18 00:11:39;;;;;;;75.72;43.13;;;8.20;99.90;;;;;;4981784;28;20045;-74
2021/12/18 00:14:06;;;;;;;70.47;39.75;;;8.20;99.90;;;;;;4983246;28;20118;-72
2021/12/18 00:16:34;;;;;;;69.15;43.78;;;8.20;99.90;;;;;;4984826;28;20050;-73
2021/12/18 00:19:02;;;;;;;54.58;33.85;;;8.10;99.90;;;;;;4985896;28;20070;-73
2021/12/18 00:21:30;;;;;;;;;;;8.20;99.90;;;;;;4987389;28;20480;-72
2021/12/18 00:23:58;;;;;;;50.30;32.85;;;8.10;99.90;;;;;;5017931;28;20302;-72
2021/12/18 00:26:26;;;;;;;51.50;34.80;;;8.20;99.90;;;;;;4986189;28;20046;-71
2021/12/18 00:28:53;;;;;;;49.13;32.33;;;8.10;99.90;;;;;;4986471;28;20050;-74
2021/12/18 00:31:21;;;;;;;36.85;26.00;;;8.10;99.90;;;;;;4986463;28;20058;-72
2021/12/18 00:33:49;;;;;;;36.50;26.40;;;8.10;99.90;;;;;;5017098;28;20419;-72
2021/12/18 00:36:17;;;;;;;42.45;27.58;;;8.10;99.90;;;;;;4986500;28;20058;-72
2021/12/18 00:38:44;;;;;;;40.58;26.05;;;8.10;99.90;;;;;;5018073;28;20049;-71
2021/12/18 00:41:16;;;;;;;43.78;30.15;;;8.10;99.90;;;;;;4986008;28;20054;-72
2021/12/18 00:44:05;;;;;;;37.55;25.27;;;8.10;99.90;;;;;;4986116;28;20073;-73
2021/12/18 00:46:39;;;;;;;35.42;23.90;;;8.20;99.90;;;;;;4986233;28;20054;-72
2021/12/18 00:49:10;;;;;;;32.40;20.65;;;8.20;99.90;;;;;;4986347;28;20046;-74
2021/12/18 00:51:38;;;;;;;30.10;19.45;;;8.10;99.90;;;;;;4985390;28;20064;-72
2021/12/18 00:54:06;;;;;;;20.70;13.70;;;8.10;99.90;;;;;;4985931;28;20047;-72
2021/12/18 00:56:34;;;;;;;25.25;16.23;;;8.10;99.90;;;;;;4985052;28;20054;-72
2021/12/18 00:59:02;;;;;;;28.38;19.30;;;8.10;99.90;;;;;;4985461;28;20047;-72
2021/12/18 01:01:31;;;;;;;21.80;16.00;;;8.10;99.90;;;;;;4985908;28;20046;-72
2021/12/18 01:03:59;;;;;;;28.45;19.45;;;8.10;99.90;;;;;;4985946;28;20398;-72
2021/12/18 01:06:28;;;;;;;29.27;19.33;;;8.20;99.90;;;;;;4985573;28;20057;-73
2021/12/18 01:08:57;;;;;;;31.95;22.35;;;8.10;99.90;;;;;;4997699;28;20054;-73
2021/12/18 01:11:44;;;;;;;31.08;24.70;;;8.10;99.90;;;;;;5005379;28;20051;-73
2021/12/18 01:17:02;;;;;;;35.05;25.63;;;8.10;99.90;;;;;;4984603;28;20061;-72
2021/12/18 01:25:04;;;;;;;46.55;33.20;;;8.10;99.90;;;;;;4984760;28;20077;-72
2021/12/18 01:27:33;;;;;;;54.15;35.35;;;8.10;99.90;;;;;;4986354;28;20062;-72
2021/12/18 01:30:05;;;;;;;57.42;37.78;;;8.10;99.90;;;;;;5017627;28;20054;-71
2021/12/18 01:32:33;;;;;;;53.00;35.10;;;8.10;99.90;;;;;;4987461;28;20042;-71
2021/12/18 01:35:01;;;;;;;59.10;38.95;;;8.10;99.90;;;;;;4989571;28;20053;-71
2021/12/18 01:37:29;;;;;;;63.22;40.78;;;8.10;99.90;;;;;;5020872;28;20063;-72
2021/12/18 01:39:57;;;;;;;61.13;39.80;;;8.10;99.90;;;;;;4988064;28;20050;-72
2021/12/18 01:52:56;;;;;;;80.78;44.72;;;8.00;99.90;;;;;;4989440;28;20082;-73
2021/12/18 01:55:31;;;;;;;75.30;44.63;;;8.10;99.90;;;;;;4989644;28;20042;-72
2021/12/18 01:58:00;;;;;;;72.72;40.92;;;8.10;99.90;;;;;;4988710;28;20395;-73
2021/12/18 02:00:35;;;;;;;82.50;44.92;;;8.10;99.90;;;;;;4989082;28;20514;-73
2021/12/18 02:03:04;;;;;;;72.28;43.25;;;8.10;99.90;;;;;;4989082;28;20126;-72
2021/12/18 02:05:33;;;;;;;70.82;43.00;;;8.10;99.90;;;;;;4989065;28;20054;-74
2021/12/18 02:08:01;;;;;;;72.85;44.25;;;8.10;99.90;;;;;;4989230;28;20058;-73
2021/12/18 02:10:31;;;;;;;75.40;48.28;;;8.10;99.90;;;;;;4988151;28;20062;-73
2021/12/18 02:21:16;;;;;;;66.28;42.67;;;8.00;99.90;;;;;;4988582;28;20070;-73
2021/12/18 02:23:45;;;;;;;73.53;47.20;;;8.00;99.90;;;;;;4987634;28;20061;-74
2021/12/18 02:26:13;;;;;;;74.45;48.42;;;8.00;99.90;;;;;;4988353;28;20050;-75
2021/12/18 02:28:44;;;;;;;77.75;49.03;;;8.00;99.90;;;;;;4987373;28;20458;-74
2021/12/18 02:31:13;;;;;;;63.05;42.60;;;8.00;99.90;;;;;;4988418;28;20065;-71
2021/12/18 02:33:42;;;;;;;66.45;43.22;;;8.00;99.90;;;;;;4988345;28;20042;-71
2021/12/18 02:36:12;;;;;;;60.05;41.63;;;8.00;99.90;;;;;;4988780;28;20062;-73
2021/12/18 02:41:41;;;;;;;60.00;37.97;;;8.00;99.90;;;;;;4988638;28;20494;-71
2021/12/18 02:44:11;;;;;;;73.63;45.20;;;8.00;99.90;;;;;;4986332;28;20046;-71
2021/12/18 02:46:40;;;;;;;66.80;44.60;;;8.00;99.90;;;;;;5019992;28;20057;-71
2021/12/18 02:49:15;;;;;;;71.43;45.08;;;7.90;99.90;;;;;;4987879;28;20057;-72
2021/12/18 02:51:43;;;;;;;67.55;43.58;;;8.00;99.90;;;;;;4988494;28;20076;-72
2021/12/18 02:54:11;;;;;;;;;;;7.90;99.90;;;;;;4987290;28;20082;-72
2021/12/18 02:56:38;;;;;;;75.97;42.35;;;7.90;99.90;;;;;;4988443;28;19934;-72
2021/12/18 02:59:09;;;;;;;69.93;42.00;;;7.90;99.90;;;;;;4988732;28;20403;-72
2021/12/18 03:01:39;;;;;;;61.92;39.28;;;7.90;99.90;;;;;;4986565;28;20054;-73
2021/12/18 03:04:25;;;;;;;61.65;39.75;;;7.90;99.90;;;;;;4988594;28;20046;-75
2021/12/18 03:06:59;;;;;;;69.03;42.08;;;7.90;99.90;;;;;;4988168;28;20218;-70
2021/12/18 03:23:27;;;;;;;69.07;42.30;;;7.80;99.90;;;;;;4967211;28;20051;-71
2021/12/18 03:25:58;;;;;;;66.15;40.20;;;7.80;99.90;;;;;;4999993;28;20464;-73
2021/12/18 03:28:27;;;;;;;63.38;38.28;;;7.90;99.90;;;;;;4968896;28;20069;-72
2021/12/18 03:30:55;;;;;;;67.85;39.33;;;7.80;99.90;;;;;;4968765;28;20054;-73
2021/12/18 03:33:25;;;;;;;64.43;39.10;;;7.80;99.90;;;;;;4966943;28;20455;-72
2021/12/18 03:35:53;;;;;;;64.75;38.65;;;7.80;99.90;;;;;;4983487;28;20050;-72
2021/12/18 03:38:21;;;;;;;64.72;36.90;;;7.80;99.90;;;;;;4983018;28;20050;-73
2021/12/18 03:40:49;;;;;;;71.45;42.40;;;7.80;99.90;;;;;;4968150;28;20047;-74
2021/12/18 03:43:17;;;;;;;68.80;37.65;;;7.80;99.90;;;;;;4982992;28;20062;-73
2021/12/18 03:45:44;;;;;;;75.30;40.58;;;7.80;99.90;;;;;;4968497;28;20054;-73
2021/12/18 03:48:12;;;;;;;75.95;39.30;;;7.80;99.90;;;;;;4979810;28;20495;-72
2021/12/18 03:50:40;;;;;;;71.38;40.45;;;7.80;99.90;;;;;;4987146;28;20055;-70
2021/12/18 03:53:07;;;;;;;78.90;42.55;;;7.80;99.90;;;;;;4987454;28;20051;-71
2021/12/18 03:55:35;;;;;;;75.50;40.53;;;7.80;99.90;;;;;;4987326;28;20050;-74
2021/12/18 03:58:03;;;;;;;72.88;42.17;;;7.80;99.90;;;;;;4987717;28;20046;-73
2021/12/18 04:00:30;;;;;;;70.40;39.40;;;7.70;99.90;;;;;;4987475;28;20050;-74
2021/12/18 04:02:58;;;;;;;;;;;7.80;99.90;;;;;;4988027;28;20073;-75
2021/12/18 04:05:26;;;;;;;72.00;39.92;;;7.70;99.90;;;;;;4987562;28;20732;-74
2021/12/18 04:08:08;;;;;;;77.38;41.63;;;7.70;99.90;;;;;;4987185;28;20046;-72
2021/12/18 04:10:37;;;;;;;79.20;42.13;;;7.80;99.90;;;;;;4969226;28;20051;-75
2021/12/18 04:13:07;;;;;;;72.00;38.08;;;7.70;99.90;;;;;;5002327;28;20053;-74
2021/12/18 04:15:37;;;;;;;71.10;38.10;;;7.80;99.90;;;;;;4987124;28;20088;-73
2021/12/18 04:18:04;;;;;;;75.47;38.50;;;7.70;99.90;;;;;;4987350;28;20046;-75
2021/12/18 04:20:32;;;;;;;72.20;39.10;;;7.70;99.90;;;;;;4987290;28;20050;-73
2021/12/18 04:23:01;;;;;;;75.45;38.20;;;7.70;99.90;;;;;;5018716;28;20160;-75
2021/12/18 04:25:28;;;;;;;;;;;7.70;99.90;;;;;;4987910;28;20058;-74
2021/12/18 04:27:56;;;;;;;65.95;34.45;;;7.70;99.90;;;;;;4985869;28;20134;-72
2021/12/18 04:30:24;;;;;;;81.38;38.42;;;7.70;99.90;;;;;;5018703;28;20054;-73
2021/12/18 04:32:55;;;;;;;74.10;39.38;;;7.70;99.90;;;;;;4987146;28;20062;-74
2021/12/18 04:35:24;;;;;;;81.32;39.90;;;7.70;99.90;;;;;;4987097;28;20046;-75
2021/12/18 04:37:52;;;;;;;84.18;39.78;;;7.70;99.90;;;;;;5000812;28;20057;-74
2021/12/18 04:40:25;;;;;;;88.18;41.30;;;7.70;99.90;;;;;;5001448;28;20047;-74
2021/12/18 04:42:53;;;;;;;85.95;39.50;;;7.70;99.90;;;;;;4986573;28;20054;-75
2021/12/18 04:45:22;;;;;;;80.75;39.72;;;7.70;99.90;;;;;;4985626;28;20050;-75
2021/12/18 04:47:50;;;;;;;80.88;39.25;;;7.70;99.90;;;;;;4986769;28;20051;-72
2021/12/18 04:50:18;;;;;;;91.00;39.97;;;7.70;99.90;;;;;;4986855;28;20487;-74
2021/12/18 04:52:46;;;;;;;86.32;38.65;;;7.70;99.90;;;;;;4986442;28;20050;-72
2021/12/18 04:55:14;;;;;;;;;;;7.70;99.90;;;;;;4987155;28;20054;-74
2021/12/18 04:57:41;;;;;;;84.50;36.45;;;7.70;99.90;;;;;;4985511;28;19925;-72
2021/12/18 05:00:12;;;;;;;82.90;37.45;;;7.70;99.90;;;;;;4985127;28;20046;-71
2021/12/18 05:02:43;;;;;;;89.70;38.50;;;7.70;99.90;;;;;;4986865;28;20053;-74
2021/12/18 05:05:13;;;;;;;93.72;39.97;;;7.80;99.90;;;;;;4986458;28;20073;-74
2021/12/18 05:07:44;;;;;;;91.70;39.88;;;7.80;99.90;;;;;;5021350;28;20057;-72
2021/12/18 05:10:12;;;;;;;95.80;40.47;;;7.70;99.90;;;;;;5005556;28;20333;-74
2021/12/18 05:12:40;;;;;;;92.43;39.78;;;7.80;99.90;;;;;;4990451;28;20054;-74
2021/12/18 05:15:08;;;;;;;97.93;40.67;;;7.80;99.90;;;;;;4989430;28;20054;-75
2021/12/18 05:17:36;;;;;;;95.80;39.92;;;7.80;99.90;;;;;;5005094;28;20483;-72
2021/12/18 05:20:04;;;;;;;94.13;38.10;;;7.80;99.90;;;;;;4988744;28;20049;-73
2021/12/18 05:22:32;;;;;;;;;;;7.80;99.90;;;;;;4990822;28;20046;-73
2021/12/18 05:24:59;;;;;;;98.30;37.75;;;7.80;99.90;;;;;;4990691;28;19937;-73
2021/12/18 05:27:27;;;;;;;108.15;40.58;;;7.80;99.90;;;;;;4988807;28;20054;-73
2021/12/18 05:29:54;;;;;;;102.95;42.58;;;7.80;99.90;;;;;;4990426;28;20039;-73
2021/12/18 05:32:22;;;;;;;113.68;43.17;;;7.80;99.90;;;;;;4990198;28;20065;-73
2021/12/18 05:34:50;;;;;;;119.22;44.97;;;7.80;99.90;;;;;;5005220;28;20173;-71
2021/12/18 05:37:20;;;;;;;104.43;41.40;;;7.80;99.90;;;;;;4988789;28;20056;-74
2021/12/18 05:39:48;;;;;;;93.78;39.25;;;7.90;99.90;;;;;;5004934;28;20553;-71
2021/12/18 05:42:16;;;;;;;104.00;41.25;;;7.80;99.90;;;;;;5021566;28;20057;-73
2021/12/18 05:44:45;;;;;;;108.10;42.47;;;7.80;99.90;;;;;;4990157;28;20061;-70
2021/12/18 05:47:12;;;;;;;104.28;40.95;;;7.80;99.90;;;;;;4982975;28;20073;-72
2021/12/18 05:49:40;;;;;;;107.28;41.17;;;7.80;99.90;;;;;;4988810;28;20058;-71
2021/12/18 05:52:08;;;;;;;112.15;42.97;;;7.80;99.90;;;;;;4988836;28;20048;-71
2021/12/18 05:54:36;;;;;;;123.07;43.80;;;7.80;99.90;;;;;;4988857;28;20050;-72
2021/12/18 05:57:06;;;;;;;120.95;43.55;;;7.80;99.90;;;;;;4989065;28;20046;-73
2021/12/18 05:59:34;;;;;;;128.20;45.92;;;7.90;99.90;;;;;;4987578;28;20053;-72
2021/12/18 06:02:02;;;;;;;119.25;43.47;;;7.80;99.90;;;;;;4988732;28;20058;-73
2021/12/18 06:04:30;;;;;;;;;;;7.80;99.90;;;;;;5004072;28;20049;-73
2021/12/18 06:07:04;;;;;;;104.38;40.03;;;7.90;99.90;;;;;;4988710;28;19953;-73
2021/12/18 06:09:35;;;;;;;117.78;42.13;;;7.90;99.90;;;;;;4988716;28;20058;-71
2021/12/18 06:12:03;;;;;;;130.65;44.38;;;7.90;99.90;;;;;;5003793;28;20054;-72
2021/12/18 06:14:32;;;;;;;118.20;43.42;;;7.80;99.90;;;;;;4988431;28;20066;-72
2021/12/18 06:16:59;;;;;;;142.45;46.30;;;7.90;99.90;;;;;;4988010;28;20049;-72
2021/12/18 06:19:27;;;;;;;127.68;45.00;;;7.90;99.90;;;;;;5019889;28;20062;-72
2021/12/18 06:21:54;;;;;;;132.15;46.50;;;7.90;99.90;;;;;;4988306;28;20045;-71
2021/12/18 06:24:22;;;;;;;133.18;43.90;;;7.90;99.90;;;;;;4987037;28;20069;-73
2021/12/18 06:26:50;;;;;;;128.63;45.65;;;7.90;99.90;;;;;;4988574;28;20047;-71
2021/12/18 06:29:18;;;;;;;122.68;43.58;;;7.90;99.90;;;;;;4988459;28;20057;-70
2021/12/18 06:31:45;;;;;;;112.43;41.35;;;7.90;99.90;;;;;;4989591;28;20073;-71
2021/12/18 06:34:15;;;;;;;128.38;43.90;;;7.90;99.90;;;;;;4988439;28;20050;-72
2021/12/18 06:36:43;;;;;;;135.07;44.55;;;7.90;99.90;;;;;;5019547;28;20046;-73
2021/12/18 06:39:11;;;;;;;132.00;43.22;;;7.90;99.90;;;;;;4986885;28;20062;-72
2021/12/18 06:41:39;;;;;;;140.27;45.95;;;7.80;99.90;;;;;;4976658;28;20042;-70
2021/12/18 06:44:06;;;;;;;153.85;47.80;;;7.90;99.90;;;;;;4986478;28;20054;-71
2021/12/18 06:46:34;;;;;;;145.30;48.42;;;7.90;99.90;;;;;;4987864;28;20046;-73
2021/12/18 06:49:04;;;;;;;158.23;48.65;;;7.90;99.90;;;;;;4988052;28;20819;-70
2021/12/18 06:51:32;;;;;;;136.63;45.05;;;7.90;99.90;;;;;;5002457;28;20510;-72
2021/12/18 06:53:59;;;;;;;147.32;46.60;;;8.00;99.90;;;;;;4987658;28;20057;-70
2021/12/18 06:56:29;;;;;;;142.23;45.35;;;8.00;99.90;;;;;;4988021;28;20046;-71
2021/12/18 06:58:57;;;;;;;146.70;46.67;;;7.90;99.90;;;;;;4988637;28;20069;-71
2021/12/18 07:01:25;;;;;;;128.18;43.20;;;7.90;99.90;;;;;;4969759;28;20050;-73
2021/12/18 07:03:52;;;;;;;118.63;41.47;;;7.90;99.90;;;;;;5018939;28;20054;-71
2021/12/18 07:06:21;;;;;;;120.60;40.15;;;8.00;99.90;;;;;;4987429;28;20911;-70
2021/12/18 07:08:49;;;;;;;116.97;40.60;;;7.90;99.90;;;;;;5001668;28;20406;-70
2021/12/18 07:11:16;;;;;;;114.80;39.88;;;7.90;99.90;;;;;;4987630;28;20793;-71
2021/12/18 07:13:44;;;;;;;113.97;39.85;;;7.80;99.90;;;;;;4987093;28;20053;-71
2021/12/18 07:16:12;;;;;;;116.22;39.97;;;7.90;99.90;;;;;;4987303;28;20369;-70
2021/12/18 07:18:39;;;;;;;107.85;39.92;;;7.90;99.90;;;;;;5018948;28;20062;-73
2021/12/18 07:21:07;;;;;;;111.97;38.53;;;7.90;99.90;;;;;;5018626;28;20491;-72
2021/12/18 07:23:35;;;;;;;98.78;36.70;;;7.90;99.90;;;;;;4985467;28;20039;-72
2021/12/18 07:26:02;;;;;;;101.07;37.40;;;8.00;99.90;;;;;;4987333;28;20061;-71
2021/12/18 07:28:30;;;;;;;108.55;37.70;;;7.90;99.90;;;;;;4986597;28;20047;-71
2021/12/18 07:30:58;;;;;;;108.95;38.70;;;7.90;99.90;;;;;;4986393;28;20051;-72
2021/12/18 07:33:25;;;;;;;107.05;37.92;;;7.90;99.90;;;;;;4983832;28;20046;-72
2021/12/18 07:35:53;;;;;;;107.90;39.38;;;7.90;99.90;;;;;;4981851;28;20054;-71
2021/12/18 07:38:21;;;;;;;106.82;39.10;;;7.90;99.90;;;;;;4983892;28;20057;-72
2021/12/18 07:40:49;;;;;;;;;;;7.90;99.90;;;;;;4985542;28;20399;-73
2021/12/18 07:43:16;;;;;;;105.95;36.60;;;7.90;99.90;;;;;;4985495;28;19925;-71
2021/12/18 07:45:44;;;;;;;104.93;38.22;;;7.90;99.90;;;;;;4986659;28;20049;-71
2021/12/18 07:48:12;;;;;;;105.30;38.70;;;7.90;99.90;;;;;;4984814;28;20050;-71
2021/12/18 07:50:40;;;;;;;108.43;37.40;;;7.90;99.90;;;;;;5018450;28;20053;-72
2021/12/18 07:53:07;;;;;;;103.72;37.05;;;7.90;99.90;;;;;;4985476;28;20882;-72
2021/12/18 07:55:35;;;;;;;103.18;37.60;;;7.90;99.90;;;;;;5000050;28;20521;-72
2021/12/18 07:58:03;;;;;;;94.38;34.88;;;7.90;99.90;;;;;;4983685;28;20061;-73
2021/12/18 08:00:31;;;;;;;81.80;32.55;;;8.00;99.90;;;;;;4985006;28;20557;-75
2021/12/18 08:02:59;;;;;;;98.63;36.53;;;8.00;99.90;;;;;;4984725;28;20058;-74
2021/12/18 08:05:27;;;;;;;86.22;33.70;;;7.90;99.90;;;;;;4982007;28;20054;-73
2021/12/18 08:07:55;;;;;;;92.80;35.17;;;7.90;99.90;;;;;;4966533;28;20051;-73
2021/12/18 08:10:22;;;;;;;99.38;37.10;;;8.00;99.90;;;;;;4974148;28;20061;-73
2021/12/18 08:12:50;;;;;;;102.80;38.78;;;8.00;99.90;;;;;;4972085;28;20050;-72
2021/12/18 08:15:18;;;;;;;110.88;38.88;;;8.00;99.90;;;;;;4969260;28;20047;-73
2021/12/18 08:17:45;;;;;;;104.88;39.25;;;8.00;99.90;;;;;;4974854;28;20042;-73
2021/12/18 08:20:13;;;;;;;108.75;39.20;;;8.00;99.90;;;;;;4977287;28;20666;-72
2021/12/18 08:22:41;;;;;;;101.45;38.85;;;8.00;99.90;;;;;;4985923;28;20065;-73
2021/12/18 08:25:09;;;;;;;104.35;37.58;;;8.00;99.90;;;;;;4986265;28;20486;-73
2021/12/18 08:27:37;;;;;;;;;;;8.00;99.90;;;;;;5000269;28;20046;-72
2021/12/18 08:30:05;;;;;;;91.65;35.88;;;8.00;99.90;;;;;;4983671;28;19922;-73
2021/12/18 08:32:33;;;;;;;95.00;38.30;;;8.00;99.90;;;;;;4992428;28;20047;-74
2021/12/18 08:35:01;;;;;;;95.25;39.58;;;8.00;99.90;;;;;;4973980;28;20038;-73
2021/12/18 08:37:29;;;;;;;91.97;39.03;;;8.00;99.90;;;;;;4983611;28;20047;-74
2021/12/18 08:39:57;;;;;;;105.13;41.90;;;8.00;99.90;;;;;;4981785;28;20068;-74
2021/12/18 08:42:25;;;;;;;99.90;39.42;;;8.10;99.90;;;;;;4987911;28;20475;-74
2021/12/18 08:44:52;;;;;;;104.35;41.92;;;8.10;99.90;;;;;;4988833;28;20057;-74
2021/12/18 08:47:21;;;;;;;99.05;39.35;;;8.10;99.90;;;;;;4989795;28;20050;-75
2021/12/18 08:49:49;;;;;;;94.85;39.97;;;8.10;99.90;;;;;;4989366;28;20055;-72
2021/12/18 08:52:17;;;;;;;92.68;39.13;;;8.10;99.90;;;;;;4989429;28;20851;-74
2021/12/18 08:54:45;;;;;;;102.95;41.13;;;8.20;99.90;;;;;;4989058;28;20053;-73
2021/12/18 08:57:13;;;;;;;98.32;41.17;;;8.10;99.90;;;;;;4988021;28;20455;-74
2021/12/18 08:59:41;;;;;;;99.53;42.03;;;8.10;99.90;;;;;;4987269;28;20073;-73
2021/12/18 09:02:11;;;;;;;103.88;44.05;;;8.20;99.90;;;;;;4988215;28;20046;-74
2021/12/18 09:04:39;;;;;;;104.75;45.78;;;8.20;99.90;;;;;;4987760;28;20058;-74
2021/12/18 09:07:08;;;;;;;;;;;8.20;99.90;;;;;;4987302;28;20050;-74
2021/12/18 09:09:39;;;;;;;83.47;38.55;;;8.20;99.90;;;;;;4988132;28;19970;-75
2021/12/18 09:12:09;;;;;;;97.93;44.03;;;8.20;99.90;;;;;;4972341;28;20050;-73
2021/12/18 09:14:38;;;;;;;90.30;41.70;;;8.20;99.90;;;;;;4989396;28;20042;-74
2021/12/18 09:17:06;;;;;;;93.93;44.63;;;8.20;99.90;;;;;;4989627;28;20047;-75
2021/12/18 09:19:34;;;;;;;100.40;44.42;;;8.20;99.90;;;;;;4988688;28;20042;-74
2021/12/18 09:22:04;;;;;;;94.55;45.65;;;8.20;99.90;;;;;;4987818;28;20046;-73
2021/12/18 09:24:31;;;;;;;92.15;44.85;;;8.20;99.90;;;;;;5020896;28;20058;-73
2021/12/18 09:26:59;;;;;;;95.90;45.67;;;8.20;99.90;;;;;;4987456;28;20057;-74
2021/12/18 09:29:27;;;;;;;90.07;43.25;;;8.20;99.90;;;;;;4987972;28;20062;-74
2021/12/18 09:31:55;;;;;;;74.80;39.30;;;8.20;99.90;;;;;;4988501;28;20061;-75
2021/12/18 09:34:22;;;;;;;67.60;37.90;;;8.20;99.90;;;;;;4988546;28;20411;-75
2021/12/18 09:36:50;;;;;;;72.97;38.45;;;8.20;99.90;;;;;;4987879;28;20051;-74
2021/12/18 09:39:18;;;;;;;72.05;38.03;;;8.20;99.90;;;;;;4989514;28;20054;-74
2021/12/18 09:41:50;;;;;;;74.95;39.92;;;8.20;99.90;;;;;;4989207;28;20042;-73
2021/12/18 09:44:25;;;;;;;78.72;41.22;;;8.30;99.90;;;;;;4988454;28;20058;-73
2021/12/18 09:46:53;;;;;;;69.97;38.55;;;8.30;99.90;;;;;;4988482;28;20398;-74
2021/12/18 09:49:21;;;;;;;74.95;38.75;;;8.30;99.90;;;;;;4989034;28;20720;-74
2021/12/18 09:51:49;;;;;;;82.47;40.97;;;8.30;99.90;;;;;;4986928;28;20034;-73
2021/12/18 09:54:19;;;;;;;80.57;41.90;;;8.30;99.90;;;;;;4989189;28;20054;-74
2021/12/18 09:56:47;;;;;;;72.47;40.10;;;8.30;99.90;;;;;;4988750;28;20365;-74
2021/12/18 09:59:15;;;;;;;77.20;41.78;;;8.30;99.90;;;;;;4988935;28;20046;-75
2021/12/18 10:01:43;;;;;;;78.00;43.38;;;8.40;99.90;;;;;;4988655;28;20046;-74
2021/12/18 10:04:44;;;;;;;89.30;47.40;;;8.40;99.90;;;;;;5020020;28;20061;-75
2021/12/18 10:07:16;;;;;;;85.22;44.00;;;8.40;99.90;;;;;;4986471;28;20376;-74
2021/12/18 10:09:46;;;;;;;79.47;44.72;;;8.40;99.90;;;;;;4988741;28;20046;-74
2021/12/18 10:12:16;;;;;;;82.10;43.50;;;8.40;99.90;;;;;;4971191;28;20061;-74
2021/12/18 10:15:18;;;;;;;76.18;42.08;;;8.40;99.90;;;;;;4988831;28;20054;-74
2021/12/18 10:17:46;;;;;;;67.72;40.88;;;8.50;99.90;;;;;;4988654;28;20057;-75
2021/12/18 10:20:18;;;;;;;60.10;34.95;;;8.40;99.90;;;;;;4988699;28;20053;-75
2021/12/18 10:22:47;;;;;;;56.67;34.28;;;8.50;99.90;;;;;;4980957;28;20050;-75
2021/12/18 10:25:19;;;;;;;46.45;30.15;;;8.50;99.90;;;;;;4969266;28;20055;-75
2021/12/18 10:28:02;;;;;;;50.83;31.25;;;8.50;99.90;;;;;;4983910;28;20065;-75
2021/12/18 10:30:31;;;;;;;39.85;26.27;;;8.50;99.90;;;;;;4975921;28;20403;-74
2021/12/18 10:33:01;;;;;;;;;;;8.50;99.90;;;;;;4988444;28;20050;-75
2021/12/18 10:35:47;;;;;;;49.35;31.23;;;8.50;99.90;;;;;;4988746;28;19922;-74
2021/12/18 10:38:43;;;;;;;49.17;29.95;;;8.50;99.90;;;;;;4986332;28;20046;-75
2021/12/18 10:41:23;;;;;;;46.92;30.15;;;8.50;99.90;;;;;;4987369;28;20046;-74
2021/12/18 10:44:10;;;;;;;54.90;33.67;;;8.50;99.90;;;;;;4982912;28;20047;-74
2021/12/18 10:46:44;;;;;;;49.30;30.30;;;8.50;99.90;;;;;;4987137;28;20055;-74
2021/12/18 10:49:14;;;;;;;50.63;32.40;;;8.40;99.90;;;;;;4987579;28;20043;-74
2021/12/18 10:51:44;;;;;;;51.95;32.22;;;8.40;99.90;;;;;;4984446;28;20045;-74
2021/12/18 10:54:20;;;;;;;59.25;35.42;;;8.50;99.90;;;;;;4987152;28;20046;-74
2021/12/18 10:56:51;;;;;;;58.08;36.67;;;8.50;99.90;;;;;;4987563;28;20057;-74
2021/12/18 10:59:26;;;;;;;55.05;35.35;;;8.50;99.90;;;;;;5019042;28;20105;-75
2021/12/18 11:01:57;;;;;;;48.03;31.38;;;8.50;99.90;;;;;;4986870;28;20061;-75
2021/12/18 11:04:30;;;;;;;47.72;31.95;;;8.60;99.90;;;;;;4984961;28;20432;-74
2021/12/18 11:06:59;;;;;;;49.92;33.35;;;8.50;99.90;;;;;;4986495;28;20046;-74
2021/12/18 11:09:34;;;;;;;52.55;32.80;;;8.60;99.90;;;;;;4987952;28;20502;-74
2021/12/18 11:14:41;;;;;;;59.63;37.47;;;8.60;99.90;;;;;;4987073;28;20130;-73
2021/12/18 11:17:16;;;;;;;53.45;36.13;;;8.60;99.90;;;;;;4987427;28;20074;-73
2021/12/18 11:19:44;;;;;;;49.58;33.05;;;8.60;99.90;;;;;;5002406;28;20046;-73
2021/12/18 11:22:16;;;;;;;48.20;33.25;;;8.60;99.90;;;;;;4987300;28;20050;-73
2021/12/18 11:25:07;;;;;;;48.47;33.97;;;8.60;99.90;;;;;;4986742;28;20050;-73
2021/12/18 11:27:36;;;;;;;50.08;33.35;;;8.60;99.90;;;;;;4987266;28;20049;-74
2021/12/18 11:30:10;;;;;;;47.65;34.33;;;8.60;99.90;;;;;;4986686;28;20046;-74
2021/12/18 11:32:44;;;;;;;41.30;29.92;;;8.60;99.90;;;;;;4985595;28;20118;-75
2021/12/18 11:35:19;;;;;;;35.63;26.08;;;8.70;99.90;;;;;;4985077;28;20053;-75
2021/12/18 11:38:04;;;;;;;40.00;28.80;;;8.60;99.90;;;;;;5017948;28;20490;-75
2021/12/18 11:40:35;;;;;;;40.83;28.23;;;8.60;99.90;;;;;;4986709;28;20058;-74
2021/12/18 11:43:33;;;;;;;39.40;28.75;;;8.60;99.90;;;;;;4985799;28;20514;-73
2021/12/18 11:46:20;;;;;;;44.65;30.38;;;8.60;99.90;;;;;;4984368;28;20097;-74
2021/12/18 11:48:55;;;;;;;36.47;25.95;;;8.60;99.90;;;;;;4983921;28;20049;-74
2021/12/18 11:51:23;;;;;;;29.02;22.33;;;8.60;99.90;;;;;;4982507;28;20074;-75
2021/12/18 11:53:51;;;;;;;33.47;24.95;;;8.60;99.90;;;;;;4986098;28;20046;-73
2021/12/18 11:56:19;;;;;;;34.08;26.35;;;8.60;99.90;;;;;;4987007;28;20057;-74
2021/12/18 11:58:48;;;;;;;34.42;24.73;;;8.60;99.90;;;;;;4985195;28;20077;-74
2021/12/18 12:01:25;;;;;;;32.38;24.98;;;8.60;99.90;;;;;;4985940;28;20054;-73
2021/12/18 12:03:52;;;;;;;33.45;24.55;;;8.60;99.90;;;;;;4995537;28;20506;-74
2021/12/18 12:06:33;;;;;;;24.98;17.35;;;8.70;99.90;;;;;;4966268;28;20073;-74
2021/12/18 12:11:59;;;;;;;26.90;19.98;;;8.60;99.90;;;;;;4982961;28;20065;-73
2021/12/18 12:14:32;;;;;;;27.73;22.27;;;8.60;99.90;;;;;;4985758;28;20054;-74
2021/12/18 12:17:19;;;;;;;30.58;21.48;;;8.60;99.90;;;;;;4985423;28;20306;-74
2021/12/18 12:19:50;;;;;;;26.02;22.13;;;8.70;99.90;;;;;;4980042;28;20050;-74
2021/12/18 12:22:36;;;;;;;30.83;24.30;;;8.70;99.90;;;;;;5000935;28;20051;-74
2021/12/18 12:25:12;;;;;;;28.27;22.13;;;8.70;99.90;;;;;;4986547;28;20057;-73
2021/12/18 12:28:00;;;;;;;27.10;21.05;;;8.70;99.90;;;;;;5017573;28;20426;-74
2021/12/18 12:30:32;;;;;;;22.63;17.27;;;8.70;99.90;;;;;;4985444;28;20070;-73
2021/12/18 12:33:07;;;;;;;21.73;17.83;;;8.70;99.90;;;;;;4984957;28;20058;-73
2021/12/18 12:36:11;;;;;;;23.77;18.52;;;8.70;99.90;;;;;;4984814;28;20049;-73
2021/12/18 12:39:00;;;;;;;26.98;19.67;;;8.70;99.90;;;;;;4984983;28;20047;-73
2021/12/18 12:41:31;;;;;;;28.35;20.33;;;8.70;99.90;;;;;;4981546;28;20066;-73
2021/12/18 12:44:12;;;;;;;21.98;18.35;;;8.80;99.90;;;;;;4976588;28;20042;-73
2021/12/18 12:46:41;;;;;;;26.45;20.83;;;8.80;99.90;;;;;;4967899;28;20069;-73
2021/12/18 12:49:18;;;;;;;29.08;22.38;;;8.80;99.90;;;;;;4964905;28;20046;-73
2021/12/18 12:51:59;;;;;;;26.45;19.88;;;8.80;99.90;;;;;;4967301;28;20047;-73
2021/12/18 12:54:52;;;;;;;26.35;20.23;;;8.80;99.90;;;;;;4965264;28;20055;-73
2021/12/18 12:57:26;;;;;;;27.17;21.92;;;8.80;99.90;;;;;;4966937;28;20062;-72
2021/12/18 13:00:17;;;;;;;25.52;19.70;;;8.80;99.90;;;;;;4981595;28;20042;-74
2021/12/18 13:02:52;;;;;;;23.52;19.45;;;8.80;99.90;;;;;;4985639;28;20766;-73
2021/12/18 13:05:21;;;;;;;22.13;17.48;;;8.80;99.90;;;;;;4986179;28;20051;-73
2021/12/18 13:07:57;;;;;;;21.58;16.67;;;8.80;99.90;;;;;;4985211;28;20046;-73
2021/12/18 13:10:32;;;;;;;24.13;17.63;;;8.80;99.90;;;;;;4974120;28;20039;-73
2021/12/18 13:13:08;;;;;;;25.40;20.63;;;8.80;99.90;;;;;;4984411;28;20050;-73
2021/12/18 13:15:58;;;;;;;29.55;21.88;;;8.80;99.90;;;;;;4968291;28;20054;-73
2021/12/18 13:18:30;;;;;;;25.23;21.60;;;8.80;99.90;;;;;;4985605;28;20053;-73
2021/12/18 13:21:06;;;;;;;30.58;22.98;;;8.80;99.90;;;;;;4984280;28;20101;-73
2021/12/18 13:23:56;;;;;;;32.63;24.48;;;8.80;99.90;;;;;;4985782;28;20069;-73
2021/12/18 13:26:32;;;;;;;28.23;22.95;;;8.80;99.90;;;;;;4984975;28;20057;-73
2021/12/18 13:29:15;;;;;;;31.73;25.77;;;8.80;99.90;;;;;;4989000;28;20046;-73
2021/12/18 13:31:52;;;;;;;28.50;22.42;;;8.80;99.90;;;;;;4981814;28;20050;-73
2021/12/18 13:34:24;;;;;;;25.63;18.83;;;8.70;99.90;;;;;;5000609;28;20038;-72
2021/12/18 13:36:57;;;;;;;31.45;24.33;;;8.80;99.90;;;;;;4976814;28;20573;-73
2021/12/18 13:39:31;;;;;;;33.22;25.50;;;8.70;99.90;;;;;;4986831;28;20046;-73
2021/12/18 13:42:06;;;;;;;33.30;24.98;;;8.70;99.90;;;;;;4987262;28;20051;-73
2021/12/18 13:44:44;;;;;;;34.60;22.98;;;8.70;99.90;;;;;;4987342;28;20046;-73
2021/12/18 13:47:15;;;;;;;34.35;25.65;;;8.70;99.90;;;;;;4988475;28;20050;-73