Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:07;;;;;;;0.65;0.40;;;17.80;99.90;;;;;;5048977;28;20215;-79
2022/08/22 00:04:47;;;;;;;1.05;0.50;;;17.90;99.90;;;;;;5049971;28;20565;-79
2022/08/22 00:07:27;;;;;;;1.10;0.57;;;17.80;99.90;;;;;;5049405;28;20203;-79
2022/08/22 00:10:03;;;;;;;1.45;0.40;;;17.90;99.90;;;;;;5049645;28;20232;-79
2022/08/22 00:12:39;;;;;;;1.17;0.40;;;18.10;99.90;;;;;;5050901;28;20192;-79
2022/08/22 00:15:15;;;;;;;1.40;0.50;;;18.10;99.90;;;;;;5051011;28;21070;-79
2022/08/22 00:17:52;;;;;;;1.40;0.50;;;18.20;99.90;;;;;;5047103;28;20196;-79
2022/08/22 00:20:29;;;;;;;0.45;0.40;;;18.30;99.90;;;;;;5049489;28;20197;-79
2022/08/22 00:23:06;;;;;;;2.38;0.40;;;18.40;99.90;;;;;;5049436;28;20561;-79
2022/08/22 00:25:50;;;;;;;0.45;0.38;;;18.40;99.90;;;;;;5042975;28;20204;-79
2022/08/22 00:28:24;;;;;;;0.95;0.40;;;18.50;99.90;;;;;;5050649;28;20200;-79
2022/08/22 00:31:02;;;;;;;0.82;0.40;;;18.60;99.90;;;;;;5050750;28;20234;-79
2022/08/22 00:33:46;;;;;;;0.93;0.52;;;18.70;99.90;;;;;;5041380;28;20303;-78
2022/08/22 00:36:24;;;;;;;1.20;0.60;;;18.80;99.90;;;;;;5031543;28;20201;-80
2022/08/22 00:39:11;;;;;;;2.05;0.50;;;18.80;99.90;;;;;;5045249;28;20206;-79
2022/08/22 00:42:14;;;;;;;0.47;0.30;;;18.80;99.90;;;;;;5050549;28;20201;-79
2022/08/22 00:45:12;;;;;;;1.08;0.50;;;18.90;99.90;;;;;;5051039;28;20566;-79
2022/08/22 00:48:06;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5047359;28;20192;-79
2022/08/22 00:51:03;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5041589;28;20239;-79
2022/08/22 00:53:52;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;5034963;28;20197;-79
2022/08/22 00:56:50;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5048745;28;20220;-79
2022/08/22 00:59:49;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;5049477;28;20288;-79
2022/08/22 01:02:32;;;;;;;0.35;0.30;;;19.40;99.90;;;;;;5041302;28;20574;-79
2022/08/22 01:05:21;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;5050136;28;20196;-80
2022/08/22 01:08:13;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5049710;28;20231;-80
2022/08/22 01:11:00;;;;;;;1.95;0.40;;;19.70;99.90;;;;;;5049263;28;20729;-79
2022/08/22 01:13:53;;;;;;;1.67;0.40;;;19.80;99.90;;;;;;5030208;28;20277;-79
2022/08/22 01:16:57;;;;;;;1.23;0.40;;;19.90;99.90;;;;;;5030133;28;20201;-80
2022/08/22 01:20:03;;;;;;;0.35;0.32;;;20.00;99.90;;;;;;5030291;28;20633;-79
2022/08/22 01:23:26;;;;;;;1.08;0.40;;;20.10;99.90;;;;;;5030461;28;20201;-79
2022/08/22 01:26:32;;;;;;;1.95;0.50;;;20.20;99.70;;;;;;5030533;28;20202;-80
2022/08/22 01:29:44;;;;;;;1.90;0.47;;;20.30;99.90;;;;;;5044106;28;20673;-80
2022/08/22 01:32:46;;;;;;;0.52;0.45;;;20.40;99.90;;;;;;5049253;28;20199;-80
2022/08/22 01:35:51;;;;;;;1.80;0.57;;;20.50;99.60;;;;;;5050338;28;20192;-79
2022/08/22 01:38:59;;;;;;;2.55;0.40;;;20.50;98.80;;;;;;5045681;28;20572;-79
2022/08/22 01:41:47;;;;;;;0.43;0.30;;;20.60;98.20;;;;;;5040596;28;20208;-80
2022/08/22 01:44:38;;;;;;;0.88;0.47;;;20.60;97.30;;;;;;5043990;28;20196;-80
2022/08/22 01:47:15;;;;;;;1.17;0.45;;;20.60;97.40;;;;;;5049827;28;20200;-79
2022/08/22 01:49:49;;;;;;;3.40;0.47;;;20.70;97.30;;;;;;5049720;28;20224;-80
2022/08/22 01:52:37;;;;;;;2.92;0.38;;;20.80;96.00;;;;;;5050251;28;20200;-80
2022/08/22 01:55:15;;;;;;;0.47;0.40;;;20.80;95.90;;;;;;5046130;28;20513;-79
2022/08/22 01:57:57;;;;;;;1.60;0.50;;;20.90;94.90;;;;;;5048799;28;20205;-80
2022/08/22 02:00:31;;;;;;;1.63;0.70;;;21.00;95.90;;;;;;5044855;28;20201;-79
2022/08/22 02:03:14;;;;;;;2.25;0.40;;;21.00;93.50;;;;;;5049812;28;20543;-79
2022/08/22 02:05:53;;;;;;;0.30;0.30;;;21.00;92.90;;;;;;5049684;28;20204;-80
2022/08/22 02:08:35;;;;;;;1.08;0.60;;;21.10;92.30;;;;;;5047708;28;20198;-80
2022/08/22 02:11:09;;;;;;;0.68;0.43;;;21.20;90.60;;;;;;5050653;28;20221;-80
2022/08/22 02:13:57;;;;;;;3.47;0.50;;;21.20;89.00;;;;;;5056108;28;20231;-79
2022/08/22 02:16:36;;;;;;;0.60;0.30;;;21.30;86.30;;;;;;5051480;28;20659;-80
2022/08/22 02:19:22;;;;;;;0.45;0.40;;;21.30;85.90;;;;;;5053209;28;20197;-80
2022/08/22 02:21:57;;;;;;;0.55;0.40;;;21.40;88.20;;;;;;5053015;28;20256;-80
2022/08/22 02:24:43;;;;;;;0.90;0.40;;;21.50;90.10;;;;;;5047054;28;20200;-79
2022/08/22 02:27:24;;;;;;;2.00;0.50;;;21.70;90.60;;;;;;5053159;28;20219;-80
2022/08/22 02:30:05;;;;;;;2.35;0.30;;;21.80;87.30;;;;;;5053128;28;20228;-80
2022/08/22 02:32:46;;;;;;;2.28;0.45;;;21.90;81.40;;;;;;5049174;28;20193;-80
2022/08/22 02:35:27;;;;;;;0.60;0.20;;;21.90;81.20;;;;;;5053515;28;20291;-80
2022/08/22 02:38:09;;;;;;;1.40;0.28;;;22.00;78.00;;;;;;5053028;28;20200;-80
2022/08/22 02:40:47;;;;;;;0.45;0.30;;;22.00;78.00;;;;;;5051855;28;20232;-80
2022/08/22 02:43:23;;;;;;;0.50;0.35;;;22.00;77.90;;;;;;5053101;28;20231;-80
2022/08/22 02:46:00;;;;;;;2.40;0.40;;;21.90;75.50;;;;;;5053018;28;20214;-80
2022/08/22 02:48:40;;;;;;;2.15;0.50;;;22.00;75.80;;;;;;5040899;28;20201;-80
2022/08/22 02:51:20;;;;;;;0.60;0.40;;;21.90;75.70;;;;;;5053722;28;20228;-81
2022/08/22 02:53:57;;;;;;;0.60;0.30;;;22.00;77.00;;;;;;5049211;28;20200;-80
2022/08/22 02:56:35;;;;;;;0.57;0.32;;;22.00;76.90;;;;;;5052755;28;20295;-80
2022/08/22 02:59:18;;;;;;;0.90;0.47;;;22.10;76.70;;;;;;5049346;28;20813;-80
2022/08/22 03:01:50;;;;;;;0.50;0.35;;;22.20;73.50;;;;;;5052895;28;20578;-80
2022/08/22 03:04:28;;;;;;;0.63;0.40;;;22.10;75.00;;;;;;5052861;28;20207;-80
2022/08/22 03:07:12;;;;;;;1.10;0.60;;;22.20;74.20;;;;;;5033230;28;20247;-81
2022/08/22 03:09:50;;;;;;;0.90;0.40;;;22.30;72.80;;;;;;5043381;28;20228;-80
2022/08/22 03:12:32;;;;;;;1.10;0.50;;;22.30;73.80;;;;;;5052792;28;20678;-80
2022/08/22 03:15:08;;;;;;;1.42;0.30;;;22.40;72.20;;;;;;5052214;28;20612;-80
2022/08/22 03:17:50;;;;;;;2.47;0.30;;;22.40;71.90;;;;;;5052090;28;20651;-80
2022/08/22 03:20:39;;;;;;;1.02;0.30;;;22.50;71.90;;;;;;5052519;28;20204;-80
2022/08/22 03:23:16;;;;;;;0.63;0.30;;;22.40;70.80;;;;;;5043145;28;20229;-80
2022/08/22 03:25:54;;;;;;;0.50;0.30;;;22.40;72.00;;;;;;5051128;28;20200;-80
2022/08/22 03:28:35;;;;;;;2.35;0.40;;;22.50;71.20;;;;;;5052016;28;20207;-80
2022/08/22 03:31:17;;;;;;;0.32;0.32;;;22.50;71.20;;;;;;5048848;28;20230;-80
2022/08/22 03:34:14;;;;;;;0.75;0.30;;;22.50;70.80;;;;;;5050824;28;20547;-80
2022/08/22 03:36:49;;;;;;;0.40;0.20;;;22.50;70.10;;;;;;5050962;28;20211;-80
2022/08/22 03:39:36;;;;;;;0.30;0.30;;;22.60;70.80;;;;;;5050144;28;20646;-81
2022/08/22 03:42:35;;;;;;;0.43;0.38;;;22.70;71.60;;;;;;5031758;28;20201;-81
2022/08/22 03:45:37;;;;;;;0.73;0.30;;;22.80;70.70;;;;;;5023392;28;20197;-80
2022/08/22 03:48:43;;;;;;;1.40;0.40;;;22.80;68.40;;;;;;5031514;28;20232;-81
2022/08/22 03:51:51;;;;;;;1.83;0.32;;;22.80;67.60;;;;;;5031574;28;20375;-81
2022/08/22 03:55:00;;;;;;;0.25;0.20;;;22.60;67.00;;;;;;5026665;28;20193;-81
2022/08/22 03:58:07;;;;;;;0.77;0.40;;;22.60;67.80;;;;;;5032061;28;20215;-81
2022/08/22 04:01:14;;;;;;;1.75;0.32;;;22.40;66.20;;;;;;5046637;28;20200;-78
2022/08/22 04:04:22;;;;;;;1.08;0.30;;;22.30;69.30;;;;;;5050310;28;20201;-78
2022/08/22 04:07:23;;;;;;;0.45;0.40;;;22.30;69.00;;;;;;5051943;28;20223;-81
2022/08/22 04:10:26;;;;;;;0.25;0.20;;;22.30;66.40;;;;;;5050432;28;20629;-80
2022/08/22 04:13:22;;;;;;;0.82;0.30;;;22.30;65.70;;;;;;5050036;28;20630;-80
2022/08/22 04:16:13;;;;;;;0.85;0.32;;;22.20;67.80;;;;;;5033726;28;20228;-80
2022/08/22 04:19:20;;;;;;;3.50;0.30;;;22.30;64.90;;;;;;5032476;28;20199;-79
2022/08/22 04:22:23;;;;;;;0.50;0.30;;;22.20;65.40;;;;;;5029900;28;20676;-79
2022/08/22 04:25:01;;;;;;;1.23;0.30;;;22.10;65.20;;;;;;5043171;28;20195;-79
2022/08/22 04:27:35;;;;;;;0.40;0.25;;;22.00;66.20;;;;;;5051887;28;20671;-79
2022/08/22 04:30:12;;;;;;;0.47;0.30;;;22.00;65.60;;;;;;5050469;28;20216;-79
2022/08/22 04:32:49;;;;;;;0.43;0.30;;;22.00;67.50;;;;;;5044568;28;20574;-79
2022/08/22 04:35:28;;;;;;;3.03;0.50;;;22.00;67.00;;;;;;5051356;28;20560;-80
2022/08/22 04:38:03;;;;;;;1.88;0.40;;;21.90;66.10;;;;;;5051075;28;20658;-79
2022/08/22 04:40:41;;;;;;;1.10;0.30;;;21.80;67.80;;;;;;5048030;28;20204;-80
2022/08/22 04:43:17;;;;;;;2.75;0.30;;;21.80;69.00;;;;;;5050711;28;20235;-81
2022/08/22 04:45:53;;;;;;;2.05;0.43;;;21.90;69.50;;;;;;5051127;28;20201;-79
2022/08/22 04:48:30;;;;;;;1.45;0.40;;;21.80;69.90;;;;;;5041226;28;20203;-79
2022/08/22 04:51:07;;;;;;;0.85;0.30;;;21.90;67.40;;;;;;5030779;28;20235;-80
2022/08/22 04:54:00;;;;;;;1.15;0.30;;;21.80;68.10;;;;;;5034960;28;20203;-80
2022/08/22 04:56:40;;;;;;;2.47;0.40;;;21.80;66.80;;;;;;5050936;28;20211;-80
2022/08/22 04:59:13;;;;;;;0.80;0.30;;;21.80;67.60;;;;;;5047720;28;20284;-79
2022/08/22 05:01:47;;;;;;;2.40;0.25;;;21.70;67.80;;;;;;5050086;28;20656;-79
2022/08/22 05:04:24;;;;;;;0.30;0.30;;;21.70;68.60;;;;;;5050647;28;20201;-79
2022/08/22 05:06:57;;;;;;;0.20;0.20;;;21.70;69.10;;;;;;5049912;28;20667;-79
2022/08/22 05:09:32;;;;;;;0.57;0.20;;;21.70;69.20;;;;;;5047915;28;20193;-79
2022/08/22 05:12:07;;;;;;;0.57;0.30;;;21.80;68.80;;;;;;5050493;28;20239;-80
2022/08/22 05:14:42;;;;;;;0.73;0.20;;;21.70;68.40;;;;;;5049638;28;20234;-80
2022/08/22 05:17:16;;;;;;;1.00;0.30;;;21.70;69.40;;;;;;5050454;28;20669;-80
2022/08/22 05:19:52;;;;;;;0.93;0.30;;;21.80;69.00;;;;;;5050458;28;20684;-81
2022/08/22 05:22:27;;;;;;;1.45;0.32;;;21.80;68.80;;;;;;5044238;28;20205;-80
2022/08/22 05:25:01;;;;;;;0.55;0.50;;;21.80;68.30;;;;;;5042612;28;20195;-81
2022/08/22 05:27:36;;;;;;;0.38;0.30;;;21.90;68.20;;;;;;5050239;28;20196;-80
2022/08/22 05:30:12;;;;;;;0.93;0.30;;;21.80;68.40;;;;;;5049735;28;20211;-80
2022/08/22 05:32:53;;;;;;;1.30;0.20;;;21.80;67.80;;;;;;5044259;28;20285;-80
2022/08/22 05:35:34;;;;;;;2.28;0.30;;;21.80;67.00;;;;;;5050696;28;20209;-80
2022/08/22 05:38:08;;;;;;;0.30;0.20;;;21.80;67.30;;;;;;5050357;28;20242;-80
2022/08/22 05:40:40;;;;;;;0.63;0.30;;;21.80;68.20;;;;;;5047770;28;20201;-80
2022/08/22 05:43:13;;;;;;;0.55;0.22;;;21.80;67.20;;;;;;5050211;28;20234;-79
2022/08/22 05:45:47;;;;;;;2.90;0.25;;;21.80;66.80;;;;;;5050568;28;20468;-80
2022/08/22 05:48:22;;;;;;;0.40;0.22;;;21.70;66.20;;;;;;5044088;28;20205;-80
2022/08/22 05:51:05;;;;;;;1.67;0.40;;;21.70;67.20;;;;;;5034615;28;20250;-80
2022/08/22 05:53:40;;;;;;;0.52;0.30;;;21.80;66.60;;;;;;5049510;28;20250;-80
2022/08/22 05:56:15;;;;;;;0.50;0.30;;;21.70;66.40;;;;;;5034825;28;20201;-80
2022/08/22 05:58:53;;;;;;;2.20;0.35;;;21.70;66.70;;;;;;5045308;28;20575;-80
2022/08/22 06:01:32;;;;;;;0.22;0.20;;;21.70;68.30;;;;;;5053718;28;20568;-80
2022/08/22 06:04:09;;;;;;;0.30;0.30;;;21.70;69.50;;;;;;5056823;28;20671;-78
2022/08/22 06:06:54;;;;;;;1.50;0.30;;;21.80;69.00;;;;;;5053837;28;20275;-79
2022/08/22 06:09:33;;;;;;;0.22;0.20;;;21.80;70.10;;;;;;5051833;28;20196;-79
2022/08/22 06:12:07;;;;;;;0.68;0.30;;;21.80;69.40;;;;;;5053891;28;20251;-80
2022/08/22 06:14:45;;;;;;;0.82;0.30;;;21.80;67.90;;;;;;5036647;28;20212;-80
2022/08/22 06:17:21;;;;;;;0.73;0.30;;;21.90;68.40;;;;;;5033736;28;20573;-80
2022/08/22 06:19:54;;;;;;;0.30;0.30;;;21.90;66.70;;;;;;5034329;28;20197;-80
2022/08/22 06:22:29;;;;;;;0.25;0.25;;;22.00;67.00;;;;;;5041837;28;20208;-79
2022/08/22 06:25:11;;;;;;;0.30;0.30;;;22.00;65.90;;;;;;5052282;28;20200;-79
2022/08/22 06:27:43;;;;;;;0.28;0.20;;;22.00;66.20;;;;;;5052366;28;20195;-79
2022/08/22 06:30:16;;;;;;;0.95;0.50;;;22.10;66.80;;;;;;5052538;28;20201;-79
2022/08/22 06:32:50;;;;;;;0.30;0.30;;;22.10;67.00;;;;;;5048909;28;20205;-79
2022/08/22 06:35:28;;;;;;;1.17;0.55;;;22.10;66.70;;;;;;5053855;28;20200;-79
2022/08/22 06:38:02;;;;;;;0.55;0.20;;;22.10;64.80;;;;;;5052259;28;20196;-79
2022/08/22 06:40:33;;;;;;;0.98;0.40;;;22.10;65.00;;;;;;5051880;28;20204;-80
2022/08/22 06:43:04;;;;;;;0.20;0.20;;;22.10;65.50;;;;;;5053307;28;20237;-79
2022/08/22 06:45:36;;;;;;;2.40;0.68;;;22.20;65.70;;;;;;5053490;28;20184;-80
2022/08/22 06:48:18;;;;;;;0.80;0.50;;;22.10;66.10;;;;;;5052438;28;20674;-80
2022/08/22 06:50:53;;;;;;;0.60;0.32;;;22.00;67.00;;;;;;5052791;28;20224;-80
2022/08/22 06:53:29;;;;;;;0.63;0.40;;;22.00;65.50;;;;;;5052656;28;20200;-80
2022/08/22 06:56:04;;;;;;;0.75;0.40;;;21.80;65.20;;;;;;5052452;28;20663;-80
2022/08/22 06:58:38;;;;;;;1.83;0.40;;;21.60;67.00;;;;;;5049851;28;20200;-80
2022/08/22 07:01:12;;;;;;;0.75;0.40;;;21.40;67.00;;;;;;5051943;28;20199;-80
2022/08/22 07:03:48;;;;;;;0.63;0.30;;;21.30;67.80;;;;;;5052313;28;20710;-80
2022/08/22 07:06:22;;;;;;;0.30;0.30;;;21.10;66.50;;;;;;5032980;28;20208;-80
2022/08/22 07:08:58;;;;;;;0.77;0.30;;;21.00;67.60;;;;;;5034481;28;20208;-80
2022/08/22 07:11:31;;;;;;;2.65;0.47;;;20.90;67.20;;;;;;5051662;28;20216;-80
2022/08/22 07:14:06;;;;;;;2.47;0.38;;;20.80;66.00;;;;;;5052555;28;20205;-80
2022/08/22 07:16:43;;;;;;;0.93;0.40;;;20.50;67.20;;;;;;5052363;28;20203;-80
2022/08/22 07:19:24;;;;;;;1.13;0.43;;;20.30;67.30;;;;;;5052483;28;20287;-80
2022/08/22 07:21:55;;;;;;;2.70;0.55;;;20.20;67.00;;;;;;5041665;28;20608;-80
2022/08/22 07:24:33;;;;;;;2.08;0.32;;;20.10;68.70;;;;;;5038778;28;20201;-80
2022/08/22 07:27:12;;;;;;;0.45;0.32;;;20.00;67.70;;;;;;5032316;28;20272;-78
2022/08/22 07:29:52;;;;;;;2.35;0.52;;;19.90;67.80;;;;;;5032427;28;20591;-79
2022/08/22 07:32:29;;;;;;;0.73;0.40;;;19.80;68.30;;;;;;5049832;28;20220;-79
2022/08/22 07:35:09;;;;;;;1.45;0.50;;;19.80;68.40;;;;;;5052388;28;20196;-79
2022/08/22 07:37:56;;;;;;;0.40;0.40;;;19.80;68.90;;;;;;5052113;28;20718;-79
2022/08/22 07:40:34;;;;;;;1.33;0.80;;;19.70;69.20;;;;;;5046960;28;20200;-79
2022/08/22 07:43:12;;;;;;;4.07;2.15;;;19.60;69.90;;;;;;5050624;28;20228;-79
2022/08/22 07:45:50;;;;;;;0.57;0.40;;;19.50;70.70;;;;;;5051920;28;20193;-79
2022/08/22 07:48:25;;;;;;;1.73;0.45;;;19.50;70.60;;;;;;5036945;28;20193;-79
2022/08/22 07:51:06;;;;;;;2.05;0.60;;;19.40;71.00;;;;;;5050495;28;20283;-79
2022/08/22 07:53:43;;;;;;;2.63;0.80;;;19.30;71.70;;;;;;5049580;28;20664;-79
2022/08/22 07:56:18;;;;;;;0.82;0.55;;;19.30;72.80;;;;;;5038038;28;20205;-80
2022/08/22 07:58:54;;;;;;;2.28;0.50;;;19.30;73.40;;;;;;5048997;28;20188;-79
2022/08/22 08:01:28;;;;;;;1.08;0.65;;;19.20;72.70;;;;;;5052534;28;20685;-80
2022/08/22 08:04:01;;;;;;;1.10;0.52;;;19.20;72.80;;;;;;5051931;28;20200;-79
2022/08/22 08:06:33;;;;;;;1.67;0.47;;;19.10;73.00;;;;;;5052294;28;20208;-79
2022/08/22 08:09:05;;;;;;;0.40;0.40;;;19.00;73.70;;;;;;5054358;28;20263;-79
2022/08/22 08:11:42;;;;;;;0.60;0.47;;;19.00;74.40;;;;;;5051651;28;20228;-79
2022/08/22 08:14:15;;;;;;;0.50;0.50;;;18.90;73.80;;;;;;5031921;28;20203;-79
2022/08/22 08:16:52;;;;;;;0.57;0.52;;;18.90;73.60;;;;;;5049271;28;20254;-79
2022/08/22 08:19:24;;;;;;;0.98;0.70;;;18.80;74.20;;;;;;5053235;28;20196;-79
2022/08/22 08:21:57;;;;;;;0.77;0.70;;;18.80;75.10;;;;;;5051602;28;20574;-79
2022/08/22 08:24:31;;;;;;;0.93;0.80;;;18.70;75.50;;;;;;5049246;28;20199;-79
2022/08/22 08:29:57;;;;;;;0.95;0.80;;;18.70;76.90;;;;;;5059892;28;20196;-79
2022/08/22 08:32:32;;;;;;;1.02;0.85;;;18.70;76.80;;;;;;5058116;28;20254;-79
2022/08/22 08:35:07;;;;;;;1.25;0.70;;;18.60;76.60;;;;;;5051935;28;20200;-79
2022/08/22 08:37:47;;;;;;;2.05;0.90;;;18.60;76.90;;;;;;5051161;28;20196;-79
2022/08/22 08:40:29;;;;;;;1.58;0.52;;;18.50;76.90;;;;;;5049076;28;20200;-79
2022/08/22 08:43:30;;;;;;;1.02;0.57;;;18.50;77.20;;;;;;5050616;28;20234;-79
2022/08/22 08:46:41;;;;;;;4.15;0.75;;;18.50;77.90;;;;;;5047179;28;20249;-79
2022/08/22 08:49:30;;;;;;;1.20;0.60;;;18.50;78.80;;;;;;5045450;28;20213;-79
2022/08/22 08:52:42;;;;;;;6.45;0.73;;;18.50;80.10;;;;;;5048749;28;20220;-80
2022/08/22 08:55:36;;;;;;;1.45;0.60;;;18.40;81.60;;;;;;5025412;28;20772;-80
2022/08/22 08:58:27;;;;;;;0.80;0.40;;;18.40;82.20;;;;;;5051110;28;20279;-79
2022/08/22 09:01:05;;;;;;;0.70;0.70;;;18.40;83.00;;;;;;5046808;28;20205;-80
2022/08/22 09:04:08;;;;;;;0.80;0.70;;;18.30;82.50;;;;;;5031321;28;20600;-81
2022/08/22 09:06:59;;;;;;;0.98;0.75;;;18.20;83.20;;;;;;5027249;28;20197;-81
2022/08/22 09:09:45;;;;;;;1.73;0.85;;;18.20;82.60;;;;;;5048417;28;20690;-81
2022/08/22 09:12:33;;;;;;;0.85;0.68;;;18.20;82.10;;;;;;5050400;28;20216;-82
2022/08/22 09:15:33;;;;;;;1.48;0.70;;;18.10;83.30;;;;;;5050916;28;20204;-80
2022/08/22 09:18:38;;;;;;;2.25;0.98;;;18.10;84.60;;;;;;5051005;28;20346;-80
2022/08/22 09:21:49;;;;;;;2.55;0.80;;;18.10;84.50;;;;;;5050023;28;20207;-81
2022/08/22 09:25:03;;;;;;;1.10;0.90;;;18.00;84.30;;;;;;5044288;28;20199;-80
2022/08/22 09:27:37;;;;;;;1.00;0.90;;;18.00;86.60;;;;;;5030360;28;20674;-80
2022/08/22 09:30:13;;;;;;;2.92;0.80;;;17.90;86.60;;;;;;5030380;28;20731;-81
2022/08/22 09:32:53;;;;;;;1.98;0.70;;;17.90;86.70;;;;;;5035041;28;20230;-80
2022/08/22 09:35:29;;;;;;;0.70;0.60;;;17.90;87.30;;;;;;5050813;28;20254;-81
2022/08/22 09:38:14;;;;;;;0.77;0.68;;;17.80;88.10;;;;;;5038062;28;20201;-81
2022/08/22 09:40:52;;;;;;;1.27;0.90;;;17.80;88.20;;;;;;5046664;28;20196;-81
2022/08/22 09:43:29;;;;;;;0.80;0.60;;;17.70;89.10;;;;;;5050499;28;20263;-80
2022/08/22 09:46:10;;;;;;;1.70;0.90;;;17.70;88.20;;;;;;5046928;28;20548;-81
2022/08/22 09:48:51;;;;;;;0.95;0.70;;;17.70;89.00;;;;;;5050027;28;20200;-80
2022/08/22 09:51:37;;;;;;;1.35;0.90;;;17.70;90.00;;;;;;5049196;28;20693;-81
2022/08/22 09:54:31;;;;;;;1.75;0.80;;;17.70;90.40;;;;;;5045505;28;20204;-82
2022/08/22 09:57:15;;;;;;;2.88;0.93;;;17.70;90.80;;;;;;5035398;28;20565;-81
2022/08/22 10:00:17;;;;;;;1.23;0.80;;;17.70;88.70;;;;;;5030340;28;20212;-81
2022/08/22 10:03:07;;;;;;;1.52;1.00;;;17.60;89.20;;;;;;5041078;28;20196;-82
2022/08/22 10:05:47;;;;;;;1.83;0.90;;;17.70;89.10;;;;;;5050018;28;20196;-81
2022/08/22 10:08:32;;;;;;;1.45;1.02;;;17.70;87.90;;;;;;5049974;28;20208;-82
2022/08/22 10:11:33;;;;;;;2.47;1.00;;;17.70;87.00;;;;;;5044357;28;20209;-82
2022/08/22 10:14:10;;;;;;;0.90;0.70;;;17.70;85.60;;;;;;5030006;28;20203;-82
2022/08/22 10:17:02;;;;;;;1.40;1.05;;;17.60;86.30;;;;;;5029809;28;20550;-82
2022/08/22 10:19:38;;;;;;;1.35;0.80;;;17.60;87.50;;;;;;5046278;28;21041;-82
2022/08/22 10:22:37;;;;;;;1.05;0.60;;;17.60;88.60;;;;;;5041915;28;20339;-80
2022/08/22 10:25:24;;;;;;;2.05;0.68;;;17.60;88.70;;;;;;5045580;28;20200;-81
2022/08/22 10:28:05;;;;;;;2.35;0.50;;;17.50;90.10;;;;;;5049465;28;20200;-81
2022/08/22 10:30:45;;;;;;;0.52;0.50;;;17.50;90.10;;;;;;5046714;28;20205;-82
2022/08/22 10:33:24;;;;;;;2.10;0.80;;;17.60;89.70;;;;;;5042700;28;20220;-81
2022/08/22 10:36:03;;;;;;;0.88;0.70;;;17.50;88.40;;;;;;5045127;28;20204;-81
2022/08/22 10:38:41;;;;;;;1.80;0.70;;;17.50;88.70;;;;;;5033428;28;20199;-82
2022/08/22 10:41:23;;;;;;;1.00;0.80;;;17.50;89.30;;;;;;5052999;28;20576;-82
2022/08/22 10:43:59;;;;;;;1.35;0.80;;;17.50;88.90;;;;;;5035045;28;20291;-82
2022/08/22 10:46:37;;;;;;;0.93;0.70;;;17.50;89.10;;;;;;5041496;28;20211;-81
2022/08/22 10:49:12;;;;;;;1.65;0.95;;;17.50;89.60;;;;;;5052816;28;20220;-81
2022/08/22 10:51:47;;;;;;;0.80;0.70;;;17.50;89.70;;;;;;5051395;28;20732;-81
2022/08/22 10:54:37;;;;;;;0.80;0.80;;;17.40;90.30;;;;;;5050816;28;20197;-81
2022/08/22 10:57:19;;;;;;;1.25;1.10;;;17.40;90.50;;;;;;5052757;28;20205;-80
2022/08/22 10:59:57;;;;;;;2.47;1.20;;;17.40;90.90;;;;;;5052866;28;20227;-81
2022/08/22 11:02:52;;;;;;;1.55;1.00;;;17.40;91.40;;;;;;5045167;28;20205;-80
2022/08/22 11:05:40;;;;;;;0.90;0.77;;;17.40;92.30;;;;;;5031869;28;20280;-81
2022/08/22 11:08:41;;;;;;;0.73;0.60;;;17.40;93.90;;;;;;5034045;28;20193;-81
2022/08/22 11:11:31;;;;;;;0.70;0.70;;;17.40;95.20;;;;;;5028639;28;20201;-81
2022/08/22 11:14:27;;;;;;;1.45;0.60;;;17.30;94.90;;;;;;5047972;28;20224;-82
2022/08/22 11:17:10;;;;;;;0.75;0.55;;;17.30;95.10;;;;;;5032416;28;20213;-82
2022/08/22 11:19:56;;;;;;;0.88;0.60;;;17.30;95.00;;;;;;5050440;28;20203;-82
2022/08/22 11:22:36;;;;;;;0.68;0.55;;;17.30;96.10;;;;;;5045618;28;20201;-82
2022/08/22 11:25:35;;;;;;;0.77;0.57;;;17.30;96.50;;;;;;5041891;28;20287;-83
2022/08/22 11:28:37;;;;;;;3.88;0.60;;;17.30;96.70;;;;;;5034490;28;20271;-81
2022/08/22 11:31:15;;;;;;;0.63;0.63;;;17.40;97.20;;;;;;5041986;28;20210;-82
2022/08/22 11:33:52;;;;;;;0.88;0.50;;;17.30;97.90;;;;;;5058579;28;20228;-81
2022/08/22 11:36:36;;;;;;;2.17;0.75;;;17.40;98.40;;;;;;5044925;28;20717;-82
2022/08/22 11:39:17;;;;;;;0.90;0.40;;;17.40;98.90;;;;;;5044740;28;20200;-81
2022/08/22 11:41:56;;;;;;;1.13;0.68;;;17.40;99.40;;;;;;5031850;28;20193;-82
2022/08/22 11:44:32;;;;;;;0.95;0.60;;;17.40;97.80;;;;;;5042584;28;20204;-82
2022/08/22 11:47:09;;;;;;;1.52;1.00;;;17.40;98.30;;;;;;5051580;28;20197;-82
2022/08/22 11:49:53;;;;;;;0.90;0.55;;;17.40;99.50;;;;;;5052169;28;20224;-81
2022/08/22 11:52:39;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5050360;28;20630;-82
2022/08/22 11:55:32;;;;;;;1.20;0.60;;;17.40;99.90;;;;;;5047374;28;20207;-81
2022/08/22 11:58:16;;;;;;;2.13;0.60;;;17.40;99.40;;;;;;5049281;28;20283;-81
2022/08/22 12:00:56;;;;;;;0.55;0.50;;;17.40;99.60;;;;;;5045001;28;20197;-82
2022/08/22 12:03:57;;;;;;;2.50;0.65;;;17.40;99.90;;;;;;5043592;28;20246;-82
2022/08/22 12:06:54;;;;;;;1.67;0.70;;;17.40;99.90;;;;;;5050676;28;20197;-82
2022/08/22 12:09:42;;;;;;;1.15;0.70;;;17.40;99.90;;;;;;5046650;28;20601;-82
2022/08/22 12:12:32;;;;;;;1.05;0.50;;;17.40;99.90;;;;;;5053200;28;20196;-82
2022/08/22 12:15:11;;;;;;;0.88;0.60;;;17.40;99.90;;;;;;5051271;28;20226;-82
2022/08/22 12:18:17;;;;;;;1.55;0.60;;;17.40;99.90;;;;;;5051434;28;20207;-83
2022/08/22 12:21:21;;;;;;;0.88;0.40;;;17.40;99.90;;;;;;5049666;28;20189;-82
2022/08/22 12:24:11;;;;;;;2.38;0.80;;;17.40;99.90;;;;;;5063466;28;20287;-82
2022/08/22 12:26:52;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5030897;28;20656;-82
2022/08/22 12:29:33;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5030923;28;20198;-82
2022/08/22 12:32:32;;;;;;;0.77;0.50;;;17.20;99.90;;;;;;5030867;28;20204;-81
2022/08/22 12:35:24;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5050782;28;20285;-82
2022/08/22 12:38:02;;;;;;;1.02;0.40;;;17.10;99.90;;;;;;5051177;28;20611;-82
2022/08/22 12:40:44;;;;;;;1.67;0.55;;;17.10;99.90;;;;;;5048560;28;20200;-82
2022/08/22 12:43:40;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;5046837;28;20289;-83
2022/08/22 12:46:22;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5037500;28;20197;-83
2022/08/22 12:49:11;;;;;;;0.73;0.40;;;17.00;99.90;;;;;;5041255;28;20208;-83
2022/08/22 12:51:56;;;;;;;0.60;0.40;;;17.00;99.20;;;;;;5048366;28;20189;-84
2022/08/22 12:54:51;;;;;;;0.30;0.30;;;17.00;99.30;;;;;;5046235;28;20315;-83
2022/08/22 12:57:33;;;;;;;0.77;0.40;;;17.10;98.40;;;;;;5043673;28;20209;-83
2022/08/22 13:00:27;;;;;;;0.60;0.30;;;17.10;98.20;;;;;;5030660;28;20648;-83
2022/08/22 13:03:00;;;;;;;0.70;0.30;;;17.20;97.80;;;;;;5048484;28;20201;-83
2022/08/22 13:05:32;;;;;;;0.22;0.22;;;17.20;97.20;;;;;;5031315;28;20190;-84
2022/08/22 13:08:08;;;;;;;1.02;0.40;;;17.30;97.30;;;;;;5050463;28;20678;-82
2022/08/22 13:10:46;;;;;;;0.57;0.40;;;17.30;96.80;;;;;;5042034;28;20196;-84
2022/08/22 13:13:27;;;;;;;0.40;0.35;;;17.30;96.90;;;;;;5041083;28;20259;-83
2022/08/22 13:16:01;;;;;;;0.38;0.38;;;17.30;96.80;;;;;;5050432;28;20206;-83
2022/08/22 13:18:37;;;;;;;0.20;0.20;;;17.40;97.60;;;;;;5042303;28;20204;-83
2022/08/22 13:21:12;;;;;;;0.20;0.20;;;17.40;96.80;;;;;;5043074;28;20265;-83
2022/08/22 13:23:52;;;;;;;1.40;0.30;;;17.40;96.10;;;;;;5036977;28;20207;-84
2022/08/22 13:26:25;;;;;;;0.40;0.25;;;17.40;95.90;;;;;;5047825;28;20192;-84
2022/08/22 13:29:01;;;;;;;0.68;0.20;;;17.40;95.90;;;;;;5050902;28;20200;-83
2022/08/22 13:31:35;;;;;;;0.52;0.25;;;17.50;95.20;;;;;;5048894;28;20654;-84
2022/08/22 13:34:08;;;;;;;0.57;0.30;;;17.50;95.50;;;;;;5048304;28;20232;-83
2022/08/22 13:36:45;;;;;;;0.32;0.20;;;17.50;95.40;;;;;;5040322;28;20200;-83
2022/08/22 13:39:28;;;;;;;0.70;0.30;;;17.50;95.60;;;;;;5044714;28;20229;-84
2022/08/22 13:42:01;;;;;;;0.20;0.20;;;17.50;95.30;;;;;;5045497;28;20247;-83
2022/08/22 13:44:38;;;;;;;1.45;0.30;;;17.50;95.70;;;;;;5050370;28;20197;-83
2022/08/22 13:47:19;;;;;;;0.30;0.30;;;17.50;95.90;;;;;;5050105;28;20207;-84
2022/08/22 13:49:53;;;;;;;0.50;0.30;;;17.40;95.60;;;;;;5043628;28;20716;-83
2022/08/22 13:52:32;;;;;;;0.60;0.40;;;17.40;96.00;;;;;;5031306;28;20209;-84
2022/08/22 13:55:10;;;;;;;0.93;0.40;;;17.30;96.10;;;;;;5047174;28;20204;-81
2022/08/22 13:57:44;;;;;;;1.20;0.55;;;17.30;96.10;;;;;;5051921;28;20207;-81
2022/08/22 14:00:58;;;;;;;0.70;0.40;;;17.30;96.20;;;;;;5058922;28;20181;-81
2022/08/22 14:03:36;;;;;;;0.60;0.35;;;17.30;96.50;;;;;;5040470;28;20574;-81
2022/08/22 14:06:21;;;;;;;0.90;0.38;;;17.30;96.90;;;;;;5050099;28;20192;-82
2022/08/22 14:08:55;;;;;;;1.75;0.30;;;17.20;97.10;;;;;;5051560;28;20204;-81
2022/08/22 14:11:36;;;;;;;0.50;0.30;;;17.20;97.30;;;;;;5051622;28;20654;-81
2022/08/22 14:14:09;;;;;;;0.40;0.20;;;17.20;97.50;;;;;;5053417;28;20718;-82