Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:37;;;;;;;11.20;8.80;;;8.80;37.50;;;;;;6253246;28;20475;-64
2022/03/24 00:05:40;;;;;;;11.73;9.70;;;8.80;37.60;;;;;;6253258;28;20620;-64
2022/03/24 00:08:43;;;;;;;10.50;9.20;;;8.70;37.80;;;;;;6253092;28;20475;-64
2022/03/24 00:11:48;;;;;;;12.67;10.13;;;8.70;37.80;;;;;;6252880;28;20479;-62
2022/03/24 00:14:51;;;;;;;11.93;8.90;;;8.70;37.90;;;;;;6256960;28;21042;-62
2022/03/24 00:17:54;;;;;;;10.27;9.27;;;8.60;38.00;;;;;;6253711;28;20470;-63
2022/03/24 00:20:57;;;;;;;12.20;9.37;;;8.60;38.20;;;;;;6252296;28;20998;-65
2022/03/24 00:24:00;;;;;;;10.97;9.90;;;8.60;38.30;;;;;;6252102;28;20495;-65
2022/03/24 00:27:05;;;;;;;12.60;10.10;;;8.50;38.40;;;;;;6252399;28;20860;-64
2022/03/24 00:30:09;;;;;;;12.40;9.23;;;8.40;38.60;;;;;;6241053;28;20479;-66
2022/03/24 00:33:12;;;;;;;15.30;10.50;;;8.40;38.80;;;;;;6227263;28;20469;-65
2022/03/24 00:36:15;;;;;;;11.60;9.07;;;8.30;38.90;;;;;;6226544;28;20480;-64
2022/03/24 00:39:19;;;;;;;14.33;10.50;;;8.30;39.00;;;;;;6226612;28;20467;-65
2022/03/24 00:42:23;;;;;;;12.57;9.77;;;8.30;39.20;;;;;;6227273;28;20468;-65
2022/03/24 00:45:27;;;;;;;10.20;8.63;;;8.20;40.00;;;;;;6226900;28;20448;-63
2022/03/24 00:48:30;;;;;;;10.93;9.70;;;8.20;39.40;;;;;;6226793;28;20483;-66
2022/03/24 00:51:33;;;;;;;10.63;9.63;;;8.20;39.50;;;;;;6227182;28;20794;-66
2022/03/24 00:54:37;;;;;;;11.33;9.17;;;8.10;39.50;;;;;;6222211;28;20440;-62
2022/03/24 00:57:42;;;;;;;10.20;9.17;;;8.10;39.60;;;;;;6223724;28;20991;-61
2022/03/24 01:00:46;;;;;;;10.97;9.77;;;8.00;39.90;;;;;;6213596;28;20969;-62
2022/03/24 01:03:49;;;;;;;12.20;10.27;;;8.00;40.70;;;;;;6213379;28;20480;-62
2022/03/24 01:06:52;;;;;;;10.07;9.03;;;8.10;41.40;;;;;;6213970;28;20786;-62
2022/03/24 01:09:55;;;;;;;13.00;8.60;;;8.10;41.10;;;;;;6214225;28;20812;-63
2022/03/24 01:13:00;;;;;;;10.13;8.57;;;8.00;40.70;;;;;;6215722;28;20485;-62
2022/03/24 01:16:05;;;;;;;10.90;8.80;;;8.00;40.40;;;;;;6214380;28;20972;-62
2022/03/24 01:19:08;;;;;;;11.93;10.37;;;8.00;40.20;;;;;;6208118;28;20468;-62
2022/03/24 01:22:11;;;;;;;11.00;9.80;;;7.90;40.30;;;;;;6202077;28;20484;-62
2022/03/24 01:25:16;;;;;;;13.33;10.10;;;7.90;40.50;;;;;;6202423;28;20485;-62
2022/03/24 01:28:21;;;;;;;11.97;10.70;;;7.90;40.50;;;;;;6201369;28;20487;-62
2022/03/24 01:31:24;;;;;;;11.17;9.87;;;7.80;40.60;;;;;;6222040;28;20987;-62
2022/03/24 01:34:27;;;;;;;11.57;10.37;;;7.70;40.50;;;;;;6226584;28;20514;-62
2022/03/24 01:37:30;;;;;;;11.37;8.90;;;7.70;40.80;;;;;;6226572;28;20530;-63
2022/03/24 01:40:33;;;;;;;13.00;9.97;;;7.70;40.80;;;;;;6226111;28;20480;-63
2022/03/24 01:43:40;;;;;;;13.87;10.20;;;7.60;40.90;;;;;;6225630;28;20808;-63
2022/03/24 01:47:06;;;;;;;10.17;9.07;;;7.50;41.10;;;;;;6226005;28;20472;-63
2022/03/24 01:50:11;;;;;;;11.10;8.90;;;7.50;41.20;;;;;;6225677;28;20471;-63
2022/03/24 01:53:14;;;;;;;12.50;9.87;;;7.40;41.40;;;;;;6225749;28;20473;-63
2022/03/24 01:56:18;;;;;;;9.93;8.87;;;7.30;41.50;;;;;;6225708;28;20479;-61
2022/03/24 01:59:23;;;;;;;10.60;9.20;;;7.30;41.60;;;;;;6225558;28;20560;-62
2022/03/24 02:02:27;;;;;;;11.87;9.70;;;7.40;41.80;;;;;;6211647;28;20518;-62
2022/03/24 02:05:31;;;;;;;10.00;7.90;;;7.40;41.80;;;;;;6225537;28;20479;-62
2022/03/24 02:08:35;;;;;;;12.80;8.47;;;7.40;41.60;;;;;;6225468;28;20487;-62
2022/03/24 02:11:38;;;;;;;8.93;7.90;;;7.40;41.60;;;;;;6232822;28;20482;-62
2022/03/24 02:14:43;;;;;;;13.07;7.70;;;7.40;41.60;;;;;;6253718;28;20970;-62
2022/03/24 02:17:48;;;;;;;10.50;8.40;;;7.30;41.70;;;;;;6254643;28;20474;-61
2022/03/24 02:20:51;;;;;;;10.37;7.97;;;7.30;41.70;;;;;;6255200;28;20483;-62
2022/03/24 02:23:56;;;;;;;9.30;7.83;;;7.30;41.70;;;;;;6254332;28;20535;-64
2022/03/24 02:26:59;;;;;;;12.77;8.90;;;7.20;41.60;;;;;;6254397;28;20494;-63
2022/03/24 02:30:03;;;;;;;10.17;8.57;;;7.20;41.90;;;;;;6244629;28;20927;-62
2022/03/24 02:33:06;;;;;;;9.90;7.80;;;7.20;42.10;;;;;;6229894;28;20478;-61
2022/03/24 02:36:09;;;;;;;10.70;8.20;;;7.10;42.20;;;;;;6229789;28;20810;-61
2022/03/24 02:39:14;;;;;;;10.50;8.17;;;7.10;42.90;;;;;;6229287;28;20471;-61
2022/03/24 02:42:20;;;;;;;11.37;8.60;;;7.10;42.20;;;;;;6229583;28;20479;-61
2022/03/24 02:45:23;;;;;;;11.50;8.67;;;7.10;42.30;;;;;;6229516;28;20463;-61
2022/03/24 02:48:26;;;;;;;10.67;8.40;;;7.00;42.50;;;;;;6229020;28;20490;-60
2022/03/24 02:51:32;;;;;;;8.43;7.53;;;7.00;42.50;;;;;;6229204;28;20440;-61
2022/03/24 02:54:37;;;;;;;9.50;7.47;;;7.00;42.60;;;;;;6229423;28;20518;-61
2022/03/24 02:57:40;;;;;;;8.37;7.20;;;7.00;42.70;;;;;;6228906;28;20521;-61
2022/03/24 03:00:43;;;;;;;13.13;8.57;;;7.00;42.60;;;;;;6229267;28;20471;-61
2022/03/24 03:03:46;;;;;;;14.90;7.70;;;7.00;42.60;;;;;;6219960;28;20471;-61
2022/03/24 03:06:49;;;;;;;14.13;8.00;;;7.00;42.80;;;;;;6229148;28;20490;-61
2022/03/24 03:09:54;;;;;;;11.43;8.13;;;7.00;43.00;;;;;;6228813;28;20963;-61
2022/03/24 03:12:57;;;;;;;10.50;8.07;;;6.90;43.00;;;;;;6247344;28;20537;-61
2022/03/24 03:16:01;;;;;;;9.53;8.63;;;6.90;43.10;;;;;;6253077;28;20982;-61
2022/03/24 03:19:04;;;;;;;8.90;8.00;;;6.80;43.00;;;;;;6253410;28;20475;-61
2022/03/24 03:22:08;;;;;;;12.63;8.20;;;6.80;43.30;;;;;;6252909;28;20537;-61
2022/03/24 03:25:13;;;;;;;11.83;9.00;;;6.70;43.40;;;;;;6252353;28;20576;-61
2022/03/24 03:28:16;;;;;;;11.60;8.97;;;6.70;43.50;;;;;;6253190;28;20493;-61
2022/03/24 03:31:20;;;;;;;13.37;12.03;;;6.70;43.60;;;;;;6232803;28;20796;-61
2022/03/24 03:34:25;;;;;;;12.30;8.80;;;6.70;44.30;;;;;;6228352;28;20970;-61
2022/03/24 03:37:28;;;;;;;10.70;9.53;;;6.70;43.60;;;;;;6228638;28;20551;-61
2022/03/24 03:40:33;;;;;;;10.33;9.33;;;6.60;43.70;;;;;;6228496;28;20529;-61
2022/03/24 03:43:36;;;;;;;8.93;8.10;;;6.60;43.70;;;;;;6228339;28;20479;-61
2022/03/24 03:46:40;;;;;;;12.50;8.03;;;6.60;43.80;;;;;;6228322;28;20475;-61
2022/03/24 03:49:43;;;;;;;9.13;7.67;;;6.60;43.80;;;;;;6228101;28;20942;-61
2022/03/24 03:53:00;;;;;;;9.00;7.30;;;6.60;43.60;;;;;;6228296;28;20487;-61
2022/03/24 03:56:06;;;;;;;8.10;7.30;;;6.60;43.60;;;;;;6228551;28;20479;-61
2022/03/24 03:59:10;;;;;;;9.40;6.97;;;6.50;43.70;;;;;;6228670;28;20467;-61
2022/03/24 04:02:14;;;;;;;9.70;6.90;;;6.50;44.00;;;;;;6227852;28;20826;-61
2022/03/24 04:05:23;;;;;;;9.20;6.73;;;6.50;44.00;;;;;;6228093;28;20485;-61
2022/03/24 04:08:27;;;;;;;8.60;6.50;;;6.40;44.00;;;;;;6223346;28;20502;-61
2022/03/24 04:11:33;;;;;;;7.20;6.50;;;6.40;44.20;;;;;;6233944;28;20496;-61
2022/03/24 04:14:36;;;;;;;11.43;6.33;;;6.40;44.40;;;;;;6252190;28;20474;-61
2022/03/24 04:17:39;;;;;;;9.07;7.00;;;6.40;44.40;;;;;;6251859;28;20955;-61
2022/03/24 04:20:42;;;;;;;8.23;6.60;;;6.40;44.60;;;;;;6252312;28;20476;-61
2022/03/24 04:23:45;;;;;;;8.63;7.50;;;6.40;44.40;;;;;;6252488;28;20484;-61
2022/03/24 04:26:50;;;;;;;11.80;8.40;;;6.30;44.40;;;;;;6252326;28;20486;-61
2022/03/24 04:29:53;;;;;;;9.40;7.40;;;6.30;44.40;;;;;;6242918;28;20495;-62
2022/03/24 04:32:56;;;;;;;10.30;7.53;;;6.30;44.30;;;;;;6226960;28;20965;-62
2022/03/24 04:36:00;;;;;;;9.30;7.67;;;6.20;44.60;;;;;;6227030;28;20482;-61
2022/03/24 04:39:03;;;;;;;11.10;8.13;;;6.10;44.90;;;;;;6226911;28;20992;-61
2022/03/24 04:42:08;;;;;;;11.53;7.80;;;6.00;45.00;;;;;;6226926;28;21018;-61
2022/03/24 04:45:13;;;;;;;7.43;6.73;;;6.00;45.30;;;;;;6226900;28;20490;-62
2022/03/24 04:48:16;;;;;;;7.83;7.07;;;5.90;45.60;;;;;;6226771;28;20810;-62
2022/03/24 04:51:19;;;;;;;15.57;8.03;;;5.80;46.40;;;;;;6226662;28;20469;-62
2022/03/24 04:54:23;;;;;;;9.77;8.30;;;5.80;45.90;;;;;;6226873;28;20540;-61
2022/03/24 04:57:29;;;;;;;8.87;7.97;;;5.80;46.00;;;;;;6226286;28;20461;-62
2022/03/24 05:00:32;;;;;;;9.80;8.00;;;5.70;46.00;;;;;;6227021;28;20489;-61
2022/03/24 05:03:35;;;;;;;8.60;7.70;;;5.70;45.90;;;;;;6230915;28;20478;-61
2022/03/24 05:06:38;;;;;;;10.40;7.40;;;5.70;46.10;;;;;;6237474;28;20456;-62
2022/03/24 05:09:41;;;;;;;9.90;7.70;;;5.60;46.10;;;;;;6223973;28;20930;-62
2022/03/24 05:12:49;;;;;;;10.50;7.60;;;5.60;46.00;;;;;;6244063;28;20482;-61
2022/03/24 05:15:52;;;;;;;9.17;7.53;;;5.60;46.00;;;;;;6251893;28;20508;-61
2022/03/24 05:18:56;;;;;;;10.70;8.17;;;5.70;46.10;;;;;;6254260;28;20539;-61
2022/03/24 05:22:00;;;;;;;8.13;7.27;;;5.60;46.00;;;;;;6254668;28;20478;-61
2022/03/24 05:25:04;;;;;;;10.70;7.80;;;5.70;46.20;;;;;;6252517;28;20478;-62
2022/03/24 05:28:09;;;;;;;12.47;8.20;;;5.70;46.30;;;;;;6251856;28;20483;-62
2022/03/24 05:31:12;;;;;;;10.03;9.00;;;5.80;46.30;;;;;;6251160;28;20481;-62
2022/03/24 05:34:15;;;;;;;9.03;8.07;;;5.80;46.20;;;;;;6214675;28;20475;-62
2022/03/24 05:37:19;;;;;;;11.30;9.10;;;5.90;46.10;;;;;;6203752;28;20479;-62
2022/03/24 05:40:23;;;;;;;9.60;8.27;;;5.90;45.90;;;;;;6204793;28;20554;-62
2022/03/24 05:43:27;;;;;;;12.03;8.37;;;5.90;45.90;;;;;;6203543;28;20485;-62
2022/03/24 05:46:30;;;;;;;10.73;8.03;;;5.90;45.90;;;;;;6203877;28;20463;-63
2022/03/24 05:49:34;;;;;;;9.23;7.23;;;5.90;45.70;;;;;;6206561;28;20480;-63
2022/03/24 05:52:37;;;;;;;14.03;8.90;;;6.00;45.70;;;;;;6214171;28;20940;-62
2022/03/24 05:55:41;;;;;;;11.13;7.47;;;6.10;45.80;;;;;;6201625;28;20476;-62
2022/03/24 05:58:45;;;;;;;11.17;8.60;;;6.10;45.50;;;;;;6219193;28;20482;-62
2022/03/24 06:01:48;;;;;;;12.63;7.73;;;6.10;45.50;;;;;;6223800;28;20614;-62
2022/03/24 06:04:53;;;;;;;9.77;8.03;;;6.30;45.40;;;;;;6226156;28;20473;-62
2022/03/24 06:08:00;;;;;;;9.67;7.10;;;6.40;45.20;;;;;;6226603;28;20494;-62
2022/03/24 06:11:04;;;;;;;12.40;8.77;;;6.40;45.10;;;;;;6228796;28;20485;-63
2022/03/24 06:14:10;;;;;;;15.40;7.80;;;6.50;45.00;;;;;;6251111;28;20942;-61
2022/03/24 06:17:13;;;;;;;9.27;8.37;;;6.60;44.90;;;;;;6250605;28;20481;-61
2022/03/24 06:20:17;;;;;;;8.70;7.50;;;6.70;44.90;;;;;;6250335;28;20475;-62
2022/03/24 06:23:20;;;;;;;14.43;7.73;;;6.80;44.50;;;;;;6249877;28;20493;-62
2022/03/24 06:26:23;;;;;;;7.83;6.87;;;7.00;44.40;;;;;;6249879;28;20549;-62
2022/03/24 06:29:28;;;;;;;10.47;7.10;;;7.10;44.10;;;;;;6244828;28;20474;-62
2022/03/24 06:32:31;;;;;;;12.00;8.73;;;7.20;43.80;;;;;;6225325;28;20486;-62
2022/03/24 06:35:34;;;;;;;10.07;6.40;;;7.30;43.60;;;;;;6225197;28;20537;-63
2022/03/24 06:38:38;;;;;;;7.30;6.33;;;7.50;43.40;;;;;;6225142;28;20967;-62
2022/03/24 06:41:41;;;;;;;8.40;6.20;;;7.90;43.00;;;;;;6225019;28;20480;-62
2022/03/24 06:44:45;;;;;;;10.83;6.33;;;8.20;42.40;;;;;;6225233;28;20484;-63
2022/03/24 06:47:49;;;;;;;10.70;7.50;;;8.60;41.60;;;;;;6224652;28;20472;-62
2022/03/24 06:50:52;;;;;;;12.67;6.30;;;9.80;40.80;;;;;;6224848;28;20476;-62
2022/03/24 06:53:56;;;;;;;11.97;6.83;;;12.30;37.00;;;;;;6224868;28;21027;-62
2022/03/24 06:56:59;;;;;;;6.70;6.00;;;14.90;32.90;;;;;;6224723;28;20484;-62
2022/03/24 07:00:04;;;;;;;9.13;6.67;;;16.90;29.40;;;;;;6226133;28;20968;-62
2022/03/24 07:03:08;;;;;;;9.87;6.20;;;18.20;27.40;;;;;;6229107;28;20814;-62
2022/03/24 07:06:11;;;;;;;8.53;5.63;;;17.70;27.00;;;;;;6229083;28;20471;-62
2022/03/24 07:09:14;;;;;;;10.80;6.40;;;17.60;27.30;;;;;;6228991;28;20613;-62
2022/03/24 07:12:20;;;;;;;8.80;6.27;;;19.20;26.70;;;;;;6241747;28;20474;-63
2022/03/24 07:15:26;;;;;;;9.10;6.10;;;21.50;24.90;;;;;;6253472;28;20213;-62
2022/03/24 07:18:29;;;;;;;7.17;4.63;;;23.40;23.00;;;;;;6244787;28;20201;-62
2022/03/24 07:21:33;;;;;;;6.10;5.50;;;25.40;21.50;;;;;;6253064;28;20262;-63
2022/03/24 07:24:36;;;;;;;10.07;5.43;;;27.10;20.10;;;;;;6253047;28;20240;-63
2022/03/24 07:27:42;;;;;;;9.53;6.50;;;28.40;19.00;;;;;;6253443;28;20241;-64
2022/03/24 07:30:50;;;;;;;10.23;6.20;;;29.60;17.70;;;;;;6253857;28;20239;-65
2022/03/24 07:33:55;;;;;;;8.97;6.30;;;30.70;16.80;;;;;;6253539;28;20235;-64
2022/03/24 07:36:59;;;;;;;7.57;5.10;;;31.60;16.00;;;;;;6253372;28;20307;-64
2022/03/24 07:40:03;;;;;;;7.40;4.50;;;32.50;15.10;;;;;;6253242;28;20290;-64
2022/03/24 07:43:06;;;;;;;7.30;5.68;;;33.20;14.60;;;;;;6253215;28;20246;-64
2022/03/24 07:46:11;;;;;;;6.90;5.05;;;34.10;14.10;;;;;;6253599;28;20294;-63
2022/03/24 07:49:15;;;;;;;5.30;4.80;;;34.60;13.00;;;;;;6253735;28;20535;-64
2022/03/24 07:52:18;;;;;;;7.63;4.45;;;35.00;12.90;;;;;;6252580;28;20235;-63
2022/03/24 07:55:21;;;;;;;11.75;5.85;;;35.50;12.60;;;;;;6252827;28;20235;-64
2022/03/24 07:58:25;;;;;;;8.70;5.00;;;35.60;12.30;;;;;;6252729;28;20514;-64
2022/03/24 08:01:31;;;;;;;6.90;4.32;;;36.30;12.20;;;;;;6252652;28;20235;-64
2022/03/24 08:04:35;;;;;;;7.72;4.40;;;36.80;11.70;;;;;;6252656;28;20234;-65
2022/03/24 08:07:38;;;;;;;5.00;4.45;;;37.10;11.50;;;;;;6252513;28;20607;-66
2022/03/24 08:10:42;;;;;;;7.05;4.53;;;37.50;11.20;;;;;;6252178;28;20231;-64
2022/03/24 08:13:47;;;;;;;5.72;4.53;;;38.30;11.00;;;;;;6251837;28;20623;-67
2022/03/24 08:16:52;;;;;;;4.60;4.15;;;38.80;10.70;;;;;;6252307;28;20243;-66
2022/03/24 08:19:55;;;;;;;5.72;4.50;;;39.70;10.40;;;;;;6252448;28;20231;-68
2022/03/24 08:22:58;;;;;;;6.50;4.10;;;40.70;10.10;;;;;;6248049;28;20297;-65
2022/03/24 08:26:02;;;;;;;8.23;5.15;;;41.70;9.80;;;;;;6251790;28;20246;-64
2022/03/24 08:29:06;;;;;;;12.55;6.63;;;42.40;9.40;;;;;;6249850;28;20702;-65
2022/03/24 08:32:12;;;;;;;11.23;9.40;;;43.20;9.60;;;;;;6227186;28;20237;-67
2022/03/24 08:35:16;;;;;;;10.55;9.15;;;43.40;9.60;;;;;;6227635;28;20232;-66
2022/03/24 08:38:19;;;;;;;10.77;9.70;;;43.30;9.70;;;;;;6229266;28;20240;-65
2022/03/24 08:41:22;;;;;;;10.80;9.90;;;43.40;9.90;;;;;;6228575;28;20684;-66
2022/03/24 08:44:25;;;;;;;12.57;9.52;;;43.90;9.60;;;;;;6227806;28;20247;-66
2022/03/24 08:47:30;;;;;;;11.75;9.00;;;43.70;9.70;;;;;;6227366;28;20237;-67
2022/03/24 08:50:34;;;;;;;11.75;9.45;;;44.60;9.30;;;;;;6223612;28;20228;-67
2022/03/24 08:53:37;;;;;;;9.43;8.52;;;45.60;9.10;;;;;;6214375;28;20687;-67
2022/03/24 08:56:40;;;;;;;12.75;9.85;;;45.60;8.90;;;;;;6215731;28;20237;-66
2022/03/24 08:59:44;;;;;;;10.80;8.48;;;46.10;8.70;;;;;;6212585;28;20221;-67
2022/03/24 09:02:51;;;;;;;10.48;8.07;;;46.70;8.70;;;;;;6213023;28;20236;-67
2022/03/24 09:05:54;;;;;;;13.27;8.63;;;47.10;8.40;;;;;;6215108;28;20235;-67
2022/03/24 09:08:57;;;;;;;11.43;8.80;;;47.80;8.20;;;;;;6213659;28;20786;-67
2022/03/24 09:12:00;;;;;;;9.70;8.80;;;48.40;7.90;;;;;;6233794;28;20235;-67
2022/03/24 09:15:07;;;;;;;9.07;7.38;;;48.80;7.70;;;;;;6252240;28;20239;-67
2022/03/24 09:18:13;;;;;;;11.30;8.10;;;49.60;7.50;;;;;;6250439;28;20227;-67
2022/03/24 09:21:17;;;;;;;10.43;8.13;;;50.20;7.50;;;;;;6251131;28;20239;-66
2022/03/24 09:24:21;;;;;;;12.20;8.05;;;50.60;7.30;;;;;;6250750;28;20240;-66
2022/03/24 09:27:24;;;;;;;15.32;8.63;;;50.70;7.20;;;;;;6238113;28;20650;-67
2022/03/24 09:30:27;;;;;;;12.10;7.72;;;50.80;7.10;;;;;;6238743;28;20545;-67
2022/03/24 09:33:32;;;;;;;9.88;8.48;;;50.30;7.10;;;;;;6226616;28;20228;-67
2022/03/24 09:36:35;;;;;;;8.30;7.50;;;50.40;7.10;;;;;;6227459;28;20223;-67
2022/03/24 09:39:40;;;;;;;8.65;6.90;;;50.10;7.50;;;;;;6226062;28;20227;-67
2022/03/24 09:42:43;;;;;;;10.85;6.68;;;50.70;6.90;;;;;;6226031;28;20255;-68
2022/03/24 09:45:49;;;;;;;11.93;7.97;;;51.50;6.80;;;;;;6225778;28;20228;-68
2022/03/24 09:48:53;;;;;;;9.75;7.28;;;52.10;6.70;;;;;;6216400;28;20231;-68
2022/03/24 09:51:57;;;;;;;8.35;7.45;;;52.10;6.30;;;;;;6213457;28;20368;-68
2022/03/24 09:55:00;;;;;;;12.05;6.72;;;51.80;6.50;;;;;;6212468;28;20224;-68
2022/03/24 09:58:04;;;;;;;9.18;7.20;;;52.20;6.40;;;;;;6214129;28;20221;-66
2022/03/24 10:01:17;;;;;;;6.72;6.05;;;51.50;6.30;;;;;;6213403;28;20217;-66
2022/03/24 10:04:22;;;;;;;13.57;6.63;;;51.40;7.00;;;;;;6215099;28;20676;-66
2022/03/24 10:07:26;;;;;;;8.23;6.32;;;51.30;6.40;;;;;;6214427;28;20243;-66
2022/03/24 10:10:31;;;;;;;10.15;6.43;;;51.80;6.20;;;;;;6212323;28;20225;-66
2022/03/24 10:13:44;;;;;;;6.90;6.30;;;51.50;6.20;;;;;;6214240;28;20221;-65
2022/03/24 10:16:48;;;;;;;5.70;5.20;;;50.60;6.20;;;;;;6220742;28;20240;-65
2022/03/24 10:20:00;;;;;;;5.63;5.07;;;50.50;5.60;;;;;;6225663;28;20224;-66
2022/03/24 10:23:06;;;;;;;6.78;5.30;;;49.40;5.80;;;;;;6225414;28;20253;-66
2022/03/24 10:26:09;;;;;;;5.90;4.85;;;49.50;5.70;;;;;;6227674;28;20232;-66
2022/03/24 10:29:14;;;;;;;5.63;5.20;;;49.50;5.40;;;;;;6223198;28;20225;-65
2022/03/24 10:32:17;;;;;;;6.13;4.55;;;48.60;5.80;;;;;;6201033;28;20237;-65
2022/03/24 10:35:22;;;;;;;4.15;3.85;;;47.70;5.90;;;;;;6188933;28;20238;-65
2022/03/24 10:38:32;;;;;;;5.57;4.50;;;45.30;5.90;;;;;;6182086;28;20245;-64
2022/03/24 10:41:37;;;;;;;4.68;4.03;;;43.00;6.80;;;;;;6181402;28;20225;-64
2022/03/24 10:45:02;;;;;;;6.50;4.55;;;41.60;7.10;;;;;;6181704;28;20350;-64
2022/03/24 10:48:07;;;;;;;4.20;3.75;;;39.90;7.20;;;;;;6181239;28;20234;-63
2022/03/24 10:51:11;;;;;;;4.97;4.47;;;38.00;7.40;;;;;;6180968;28;20244;-63
2022/03/24 10:54:24;;;;;;;5.32;4.28;;;37.00;8.10;;;;;;6181048;28;20237;-63
2022/03/24 10:57:28;;;;;;;4.88;4.43;;;35.50;8.70;;;;;;6204845;28;20225;-63
2022/03/24 11:00:31;;;;;;;7.43;4.43;;;34.70;9.30;;;;;;6205079;28;20218;-63
2022/03/24 11:03:34;;;;;;;5.15;4.68;;;33.90;9.20;;;;;;6204524;28;20221;-64
2022/03/24 11:06:49;;;;;;;19.23;4.78;;;33.50;9.50;;;;;;6204745;28;20211;-62
2022/03/24 11:09:52;;;;;;;4.28;3.97;;;33.20;9.90;;;;;;6204328;28;20248;-64
2022/03/24 11:12:59;;;;;;;5.50;3.20;;;32.80;9.50;;;;;;6240712;28;20231;-66
2022/03/24 11:16:04;;;;;;;5.43;3.28;;;33.10;9.60;;;;;;6253623;28;20228;-64
2022/03/24 11:19:15;;;;;;;8.63;3.40;;;33.40;9.50;;;;;;6255421;28;20242;-64
2022/03/24 11:22:20;;;;;;;7.30;3.42;;;33.00;9.40;;;;;;6257540;28;20761;-63
2022/03/24 11:25:24;;;;;;;4.63;3.83;;;33.40;9.40;;;;;;6255542;28;20664;-64
2022/03/24 11:28:27;;;;;;;3.30;3.05;;;33.30;9.50;;;;;;6253473;28;20223;-66
2022/03/24 11:31:32;;;;;;;3.85;3.10;;;33.20;9.20;;;;;;6256736;28;20239;-63
2022/03/24 11:34:35;;;;;;;4.65;3.20;;;33.20;9.10;;;;;;6245611;28;20247;-65
2022/03/24 11:37:41;;;;;;;3.38;3.17;;;33.10;9.40;;;;;;6253995;28;20289;-63
2022/03/24 11:40:44;;;;;;;4.88;2.88;;;32.60;9.60;;;;;;6252764;28;20239;-63
2022/03/24 11:43:51;;;;;;;3.70;3.40;;;31.90;9.60;;;;;;6253002;28;20240;-65
2022/03/24 11:46:56;;;;;;;3.88;3.28;;;31.40;10.00;;;;;;6252353;28;20239;-63
2022/03/24 11:50:07;;;;;;;3.00;2.80;;;31.80;10.00;;;;;;6252496;28;20227;-62
2022/03/24 11:53:18;;;;;;;5.07;2.60;;;31.60;9.40;;;;;;6252476;28;20236;-65
2022/03/24 11:56:22;;;;;;;3.85;2.70;;;31.60;9.20;;;;;;6207645;28;20225;-62
2022/03/24 11:59:25;;;;;;;3.55;2.30;;;31.90;9.40;;;;;;6227926;28;20228;-62
2022/03/24 12:02:31;;;;;;;3.40;3.10;;;31.90;9.00;;;;;;6228452;28;20288;-62
2022/03/24 12:05:48;;;;;;;4.32;2.60;;;31.30;9.30;;;;;;6227906;28;20228;-61
2022/03/24 12:09:03;;;;;;;4.70;2.30;;;31.40;9.30;;;;;;6227250;28;20569;-61
2022/03/24 12:12:09;;;;;;;3.97;2.70;;;31.90;9.50;;;;;;6238903;28;20220;-62
2022/03/24 12:15:18;;;;;;;4.72;2.80;;;32.30;9.20;;;;;;6252060;28;20234;-62
2022/03/24 12:18:21;;;;;;;4.47;2.53;;;32.10;9.10;;;;;;6251709;28;20243;-63
2022/03/24 12:21:27;;;;;;;4.05;2.97;;;32.30;9.10;;;;;;6227669;28;20232;-63
2022/03/24 12:24:37;;;;;;;4.18;2.72;;;31.80;9.20;;;;;;6227015;28;20378;-64
2022/03/24 12:28:03;;;;;;;3.75;2.90;;;31.40;9.60;;;;;;6227146;28;20224;-64
2022/03/24 12:31:08;;;;;;;3.75;2.63;;;31.50;9.40;;;;;;6209482;28;20237;-64
2022/03/24 12:34:15;;;;;;;3.17;2.85;;;31.50;9.50;;;;;;6203277;28;20368;-64
2022/03/24 12:37:49;;;;;;;3.10;2.80;;;31.30;9.60;;;;;;6202993;28;20224;-68
2022/03/24 12:41:20;;;;;;;3.25;2.95;;;30.50;9.70;;;;;;6176861;28;20234;-64
2022/03/24 12:44:54;;;;;;;4.90;3.22;;;30.70;9.80;;;;;;6201648;28;20663;-63
2022/03/24 12:47:59;;;;;;;2.97;2.67;;;30.90;10.00;;;;;;6202576;28;20754;-65
2022/03/24 12:51:16;;;;;;;2.95;2.50;;;30.80;9.50;;;;;;6202228;28;20229;-68
2022/03/24 12:54:21;;;;;;;3.30;3.00;;;31.10;9.70;;;;;;6202245;28;20240;-68
2022/03/24 12:57:30;;;;;;;3.00;2.60;;;31.30;9.80;;;;;;6201725;28;20626;-66
2022/03/24 13:00:40;;;;;;;2.92;2.72;;;30.70;9.80;;;;;;6190035;28;20217;-65
2022/03/24 13:03:44;;;;;;;4.25;2.95;;;30.30;9.60;;;;;;6191395;28;20240;-64
2022/03/24 13:06:48;;;;;;;3.40;2.78;;;30.60;9.80;;;;;;6202089;28;20240;-64
2022/03/24 13:10:07;;;;;;;10.02;3.00;;;30.80;9.70;;;;;;6202184;28;20228;-64
2022/03/24 13:13:11;;;;;;;6.65;2.38;;;30.80;9.70;;;;;;6201864;28;20728;-65
2022/03/24 13:16:23;;;;;;;5.30;2.92;;;30.40;9.70;;;;;;6201725;28;20221;-64
2022/03/24 13:19:27;;;;;;;3.53;2.90;;;30.30;9.70;;;;;;6201589;28;20675;-64
2022/03/24 13:22:30;;;;;;;3.53;2.50;;;30.40;9.90;;;;;;6201690;28;20558;-65
2022/03/24 13:25:34;;;;;;;4.10;3.40;;;30.20;10.10;;;;;;6201652;28;20562;-64
2022/03/24 13:28:38;;;;;;;4.07;3.25;;;29.90;10.40;;;;;;6201675;28;20688;-64
2022/03/24 13:31:42;;;;;;;4.00;2.70;;;28.90;10.50;;;;;;6202280;28;20245;-64
2022/03/24 13:34:50;;;;;;;6.77;3.23;;;28.50;10.60;;;;;;6202361;28;20233;-64
2022/03/24 13:37:57;;;;;;;5.73;2.67;;;28.10;10.80;;;;;;6202053;28;20237;-65
2022/03/24 13:41:01;;;;;;;7.93;3.70;;;27.40;11.20;;;;;;6196836;28;20665;-63
2022/03/24 13:44:07;;;;;;;3.20;2.80;;;27.10;11.60;;;;;;6200617;28;20640;-63
2022/03/24 13:47:12;;;;;;;3.40;2.90;;;26.80;11.60;;;;;;6200822;28;20732;-62
2022/03/24 13:50:19;;;;;;;61.13;11.60;;;26.70;11.70;;;;;;6201010;28;20225;-62
2022/03/24 13:53:27;;;;;;;6.80;3.37;;;26.50;11.80;;;;;;6201600;28;20302;-62
2022/03/24 13:56:31;;;;;;;5.90;3.30;;;26.20;11.90;;;;;;6201335;28;20241;-62
2022/03/24 13:59:35;;;;;;;5.17;3.37;;;25.90;12.20;;;;;;6196207;28;20221;-62
2022/03/24 14:02:42;;;;;;;3.30;3.00;;;25.40;12.50;;;;;;6191773;28;20225;-62
2022/03/24 14:05:55;;;;;;;3.63;3.27;;;25.20;12.70;;;;;;6190549;28;20229;-62
2022/03/24 14:08:59;;;;;;;5.80;3.53;;;25.10;13.30;;;;;;6199135;28;20764;-62
2022/03/24 14:12:07;;;;;;;4.10;3.40;;;25.00;13.20;;;;;;6192870;28;20243;-62
2022/03/24 14:15:18;;;;;;;3.83;3.53;;;24.80;13.20;;;;;;6196159;28;20244;-63
2022/03/24 14:18:23;;;;;;;4.13;3.73;;;24.80;13.30;;;;;;6199693;28;20700;-63
2022/03/24 14:21:26;;;;;;;3.87;3.27;;;24.70;13.50;;;;;;6205386;28;20236;-63
2022/03/24 14:24:35;;;;;;;6.60;2.90;;;24.70;13.30;;;;;;6199235;28;20225;-63
2022/03/24 14:27:50;;;;;;;3.50;3.17;;;24.60;12.90;;;;;;6205783;28;20228;-62
2022/03/24 14:30:53;;;;;;;3.27;2.97;;;24.50;13.00;;;;;;6193910;28;20291;-62
2022/03/24 14:33:59;;;;;;;4.70;2.93;;;24.40;13.00;;;;;;6206133;28;20287;-63
2022/03/24 14:37:12;;;;;;;3.30;3.00;;;24.30;13.20;;;;;;6206582;28;20240;-64
2022/03/24 14:40:26;;;;;;;3.53;2.93;;;24.20;13.40;;;;;;6206301;28;20221;-65
2022/03/24 14:43:29;;;;;;;3.20;2.90;;;24.10;12.70;;;;;;6201605;28;20245;-64
2022/03/24 14:46:32;;;;;;;3.63;3.33;;;24.00;13.00;;;;;;6205822;28;20237;-65
2022/03/24 14:49:37;;;;;;;4.33;2.63;;;24.00;13.30;;;;;;6206300;28;20228;-66
2022/03/24 14:52:41;;;;;;;3.03;2.53;;;23.90;13.30;;;;;;6207944;28;20234;-67
2022/03/24 14:55:44;;;;;;;3.17;2.87;;;23.70;13.20;;;;;;6207492;28;20233;-62
2022/03/24 14:58:48;;;;;;;3.43;2.97;;;23.50;13.80;;;;;;6206634;28;20232;-63
2022/03/24 15:01:51;;;;;;;4.43;2.77;;;23.50;13.50;;;;;;6206259;28;20561;-63
2022/03/24 15:04:55;;;;;;;3.67;3.37;;;23.50;13.60;;;;;;6219921;28;20552;-63
2022/03/24 15:07:59;;;;;;;2.90;2.70;;;23.50;13.70;;;;;;6230273;28;20234;-65
2022/03/24 15:11:02;;;;;;;7.10;2.70;;;23.50;13.60;;;;;;6231917;28;20229;-66
2022/03/24 15:17:34;;;;;;;4.17;2.40;;;23.30;13.30;;;;;;6195426;28;20732;-62
2022/03/24 15:20:39;;;;;;;2.77;2.57;;;23.20;13.60;;;;;;6229713;28;20233;-62
2022/03/24 15:23:42;;;;;;;2.60;2.40;;;23.30;13.70;;;;;;6232310;28;20315;-63
2022/03/24 15:26:45;;;;;;;3.30;2.67;;;23.30;13.70;;;;;;6231446;28;20232;-62
2022/03/24 15:29:49;;;;;;;3.70;2.87;;;23.30;13.80;;;;;;6229453;28;20225;-66
2022/03/24 15:32:52;;;;;;;4.40;2.77;;;23.30;13.80;;;;;;6228853;28;20241;-64
2022/03/24 15:35:58;;;;;;;4.13;3.07;;;23.30;13.80;;;;;;6229281;28;20232;-64
2022/03/24 15:39:01;;;;;;;3.93;3.53;;;23.20;14.30;;;;;;6228908;28;20236;-64
2022/03/24 15:42:05;;;;;;;3.23;2.93;;;23.10;14.50;;;;;;6228707;28;20237;-64
2022/03/24 15:45:09;;;;;;;16.43;4.33;;;23.00;14.60;;;;;;6228707;28;20286;-64
2022/03/24 15:48:12;;;;;;;3.30;3.10;;;23.00;14.50;;;;;;6227885;28;20236;-65
2022/03/24 15:51:17;;;;;;;4.63;3.27;;;22.90;14.60;;;;;;6227595;28;20248;-62
2022/03/24 15:54:20;;;;;;;4.30;3.40;;;22.90;14.60;;;;;;6228324;28;20691;-65
2022/03/24 15:57:23;;;;;;;4.07;3.10;;;22.90;14.70;;;;;;6227954;28;20237;-65
2022/03/24 16:00:26;;;;;;;5.33;2.90;;;22.90;15.00;;;;;;6228076;28;20622;-66
2022/03/24 16:03:29;;;;;;;3.83;3.50;;;22.80;14.80;;;;;;6228160;28;20222;-64
2022/03/24 16:06:34;;;;;;;3.90;3.50;;;22.80;15.00;;;;;;6228013;28;20220;-65
2022/03/24 16:09:38;;;;;;;3.60;3.30;;;22.70;14.80;;;;;;6227860;28;20218;-65
2022/03/24 16:12:41;;;;;;;3.20;2.90;;;22.70;14.90;;;;;;6211574;28;20229;-65