Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:23;;;;;;;0.40;0.40;;;;;;;0.01;65.47;101055.13;4888455;29;20033;-74
2021/04/07 00:02:54;;;;;;;0.32;0.30;;;;;;;0.03;65.62;101058.47;4883630;29;20036;-76
2021/04/07 00:05:29;;;;;;;1.05;0.22;;;;;;;-0.01;65.14;101055.31;4880240;29;20033;-77
2021/04/07 00:07:55;;;;;;;0.40;0.20;;;;;;;0.06;65.37;101075.09;4887973;29;20043;-76
2021/04/07 00:10:25;;;;;;;0.50;0.50;;;;;;;0.04;65.63;101073.59;4889711;29;20540;-77
2021/04/07 00:12:51;;;;;;;0.45;0.40;;;;;;;0.01;66.14;101074.78;4891453;29;20068;-76
2021/04/07 00:15:21;;;;;;;0.63;0.32;;;;;;;-0.05;66.21;101067.44;4898242;29;20032;-78
2021/04/07 00:17:47;;;;;;;0.40;0.30;;;;;;;-0.04;66.36;101077.19;4908677;29;20527;-78
2021/04/07 00:20:19;;;;;;;0.55;0.38;;;;;;;-0.07;66.33;101086.47;4894982;29;20028;-78
2021/04/07 00:22:45;;;;;;;0.20;0.20;;;;;;;-0.15;66.30;101083.00;4905778;29;20109;-79
2021/04/07 00:25:14;;;;;;;1.65;0.50;;;;;;;-0.24;66.67;101076.84;4878072;29;20028;-78
2021/04/07 00:27:51;;;;;;;;;;;;;;;;;;;;;
2021/04/07 00:30:25;;;;;;;0.52;0.40;;;;;;;-0.24;66.65;101074.97;4886699;29;20084;-77
2021/04/07 00:33:00;;;;;;;1.17;0.57;;;;;;;-0.26;67.73;101077.00;4879100;29;20043;-76
2021/04/07 00:35:27;;;;;;;1.30;0.65;;;;;;;-0.29;67.81;101082.75;4895758;29;20035;-80
2021/04/07 00:37:53;;;;;;;2.00;0.50;;;;;;;-0.23;68.50;101091.97;4902806;29;20024;-76
2021/04/07 00:40:19;;;;;;;0.40;0.38;;;;;;;-0.24;68.73;101085.72;4895990;29;20064;-77
2021/04/07 00:42:51;;;;;;;2.53;0.50;;;;;;;-0.37;68.66;101074.72;4880239;29;20037;-79
2021/04/07 00:45:17;;;;;;;3.03;0.50;;;;;;;-0.38;69.12;101081.97;4882503;29;20021;-78
2021/04/07 00:47:43;;;;;;;0.98;0.40;;;;;;;-0.38;68.90;101073.06;4903970;29;20029;-78
2021/04/07 00:50:10;;;;;;;4.03;0.52;;;;;;;-0.40;68.67;101081.28;4885178;29;20069;-75
2021/04/07 00:52:36;;;;;;;0.40;0.40;;;;;;;-0.34;68.63;101090.50;4899222;29;20836;-77
2021/04/07 00:55:03;;;;;;;0.50;0.50;;;;;;;-0.38;68.38;101089.19;4911080;29;20056;-75
2021/04/07 00:57:28;;;;;;;0.50;0.50;;;;;;;-0.41;68.95;101087.69;4889617;29;20056;-73
2021/04/07 00:59:54;;;;;;;0.40;0.40;;;;;;;-0.44;68.77;101089.91;4879746;29;20043;-78
2021/04/07 01:02:21;;;;;;;2.05;0.50;;;;;;;-0.47;68.78;101090.25;4897653;29;20028;-78
2021/04/07 01:04:47;;;;;;;0.40;0.40;;;;;;;-0.42;69.15;101087.88;4882850;29;20160;-79
2021/04/07 01:07:13;;;;;;;0.43;0.43;;;;;;;-0.45;69.11;101097.13;4902328;29;20120;-77
2021/04/07 01:09:40;;;;;;;2.00;0.32;;;;;;;-0.47;69.44;101098.31;4904175;29;20040;-77
2021/04/07 01:12:06;;;;;;;0.40;0.40;;;;;;;-0.52;69.32;101098.03;4869790;29;20032;-76
2021/04/07 01:14:33;;;;;;;1.08;0.40;;;;;;;-0.47;69.05;101109.06;4883129;29;20043;-75
2021/04/07 01:17:00;;;;;;;0.30;0.30;;;;;;;-0.52;69.23;101098.03;4902271;29;20392;-77
2021/04/07 01:19:26;;;;;;;0.60;0.40;;;;;;;-0.49;69.31;101108.41;4897103;29;20085;-76
2021/04/07 01:21:55;;;;;;;0.30;0.30;;;;;;;-0.57;69.09;101096.69;4900236;29;20056;-77
2021/04/07 01:24:23;;;;;;;1.75;0.47;;;;;;;-0.51;69.59;101099.66;4896706;29;20112;-75
2021/04/07 01:26:50;;;;;;;0.43;0.35;;;;;;;-0.50;69.42;101104.88;4873800;29;20502;-78
2021/04/07 01:29:15;;;;;;;1.25;0.40;;;;;;;-0.57;69.71;101099.38;4871977;29;20048;-77
2021/04/07 01:31:51;;;;;;;0.50;0.45;;;;;;;-0.55;69.83;101097.34;4898252;29;20369;-75
2021/04/07 01:34:27;;;;;;;0.50;0.28;;;;;;;-0.51;69.41;101099.66;4882080;29;20036;-76
2021/04/07 01:36:54;;;;;;;0.90;0.30;;;;;;;-0.54;69.65;101096.34;4896272;29;20179;-77
2021/04/07 01:39:21;;;;;;;1.38;0.43;;;;;;;-0.55;70.02;101100.03;4889266;29;20036;-77
2021/04/07 01:41:47;;;;;;;0.65;0.52;;;;;;;-0.51;70.13;101102.34;4892961;29;20092;-76
2021/04/07 01:44:15;;;;;;;1.00;0.57;;;;;;;-0.51;70.31;101105.03;4887525;29;20036;-75
2021/04/07 01:46:42;;;;;;;1.38;0.60;;;;;;;-0.57;70.24;101102.06;4897794;29;20045;-76
2021/04/07 01:49:08;;;;;;;0.60;0.60;;;;;;;-0.56;70.48;101111.78;4880394;29;20025;-77
2021/04/07 01:51:34;;;;;;;1.00;0.95;;;;;;;-0.62;70.38;101109.81;4888186;29;20040;-76
2021/04/07 01:54:05;;;;;;;1.60;0.47;;;;;;;-0.72;69.88;101103.81;4861540;29;20056;-76
2021/04/07 01:56:33;;;;;;;0.50;0.40;;;;;;;-0.75;69.67;101109.53;4896883;29;20088;-76
2021/04/07 01:59:01;;;;;;;3.25;0.82;;;;;;;-0.81;70.07;101104.88;4911274;29;20021;-74
2021/04/07 02:01:27;;;;;;;5.30;1.10;;;;;;;-0.90;70.29;101102.19;4897139;29;20088;-79
2021/04/07 02:03:53;;;;;;;1.08;0.73;;;;;;;-0.91;71.25;101100.53;4888494;29;21069;-75
2021/04/07 02:06:19;;;;;;;2.33;0.70;;;;;;;-0.97;71.03;101095.84;4892369;29;20025;-75
2021/04/07 02:08:46;;;;;;;2.05;1.30;;;;;;;-0.98;71.66;101088.81;4882381;29;20128;-75
2021/04/07 02:11:11;;;;;;;1.23;0.80;;;;;;;-1.00;72.92;101096.19;4887282;29;20689;-75
2021/04/07 02:13:37;;;;;;;2.03;0.68;;;;;;;-0.99;73.18;101103.25;4893024;29;20060;-73
2021/04/07 02:16:10;;;;;;;3.60;0.80;;;;;;;-1.00;72.93;101101.56;4893618;29;20032;-74
2021/04/07 02:18:35;;;;;;;0.93;0.57;;;;;;;-1.02;72.91;101094.69;4899974;29;20028;-74
2021/04/07 02:21:01;;;;;;;1.08;0.82;;;;;;;-1.03;72.99;101096.56;4895843;29;20036;-73
2021/04/07 02:23:26;;;;;;;0.80;0.80;;;;;;;-1.06;73.36;101091.53;4874364;29;20037;-75
2021/04/07 02:25:51;;;;;;;2.75;1.00;;;;;;;-1.08;73.13;101088.16;4897478;29;20074;-75
2021/04/07 02:28:17;;;;;;;3.95;1.75;;;;;;;-1.07;73.70;101095.22;4890376;29;20096;-74
2021/04/07 02:30:45;;;;;;;0.60;0.60;;;;;;;-1.10;74.30;101082.97;4881207;29;20096;-76
2021/04/07 02:33:10;;;;;;;1.40;0.85;;;;;;;-1.10;74.17;101091.03;4887566;29;20033;-74
2021/04/07 02:35:35;;;;;;;1.58;0.90;;;;;;;-1.09;73.66;101086.50;4872470;29;20036;-74
2021/04/07 02:38:01;;;;;;;2.45;0.88;;;;;;;-1.11;74.35;101093.88;4867239;29;20044;-76
2021/04/07 02:40:26;;;;;;;3.60;0.65;;;;;;;-1.10;74.68;101091.03;4883817;29;20036;-74
2021/04/07 02:42:52;;;;;;;2.58;0.80;;;;;;;-1.08;74.43;101094.38;4848941;29;20037;-75
2021/04/07 02:45:18;;;;;;;3.47;1.08;;;;;;;-1.02;74.49;101098.22;4868935;29;20033;-73
2021/04/07 02:47:43;;;;;;;0.88;0.82;;;;;;;-1.03;74.18;101088.50;4860297;29;20029;-75
2021/04/07 02:50:09;;;;;;;1.20;0.73;;;;;;;-1.03;73.83;101090.34;4857629;29;20051;-75
2021/04/07 02:52:35;;;;;;;0.75;0.75;;;;;;;-1.03;73.60;101093.88;4865292;29;20127;-76
2021/04/07 02:55:00;;;;;;;5.60;0.85;;;;;;;-1.08;73.65;101080.09;4842331;29;20515;-75
2021/04/07 02:57:25;;;;;;;0.80;0.80;;;;;;;-1.14;74.01;101078.13;4883928;29;20040;-77
2021/04/07 02:59:51;;;;;;;4.63;0.75;;;;;;;-1.13;74.23;101075.25;4877336;29;20037;-74
2021/04/07 03:02:16;;;;;;;0.63;0.63;;;;;;;-1.11;74.12;101085.81;4853430;29;20032;-76
2021/04/07 03:04:41;;;;;;;0.90;0.60;;;;;;;-1.12;74.21;101081.50;4863361;29;20033;-75
2021/04/07 03:07:07;;;;;;;1.38;1.10;;;;;;;-1.20;74.40;101078.81;4886339;29;20395;-73
2021/04/07 03:09:32;;;;;;;4.90;0.60;;;;;;;-1.21;73.99;101074.47;4867751;29;20036;-76
2021/04/07 03:11:58;;;;;;;4.30;0.60;;;;;;;-1.12;74.98;101089.53;4869491;29;20049;-77
2021/04/07 03:14:23;;;;;;;9.00;0.90;;;;;;;-1.11;75.09;101093.88;4891370;29;20028;-76
2021/04/07 03:16:49;;;;;;;0.47;0.47;;;;;;;-1.11;74.78;101083.16;4872965;29;20486;-75
2021/04/07 03:19:14;;;;;;;0.60;0.60;;;;;;;-1.08;74.72;101088.16;4874123;29;20052;-75
2021/04/07 03:21:39;;;;;;;3.03;1.10;;;;;;;-1.11;74.43;101083.16;4892479;29;20040;-74
2021/04/07 03:24:05;;;;;;;2.35;0.85;;;;;;;-1.12;74.00;101081.50;4864796;29;20096;-76
2021/04/07 03:26:31;;;;;;;1.05;0.38;;;;;;;-1.12;74.71;101089.53;4889466;29;20036;-74
2021/04/07 03:28:56;;;;;;;0.80;0.80;;;;;;;-1.13;74.60;101085.19;4890958;29;20088;-75
2021/04/07 03:31:22;;;;;;;1.08;0.65;;;;;;;-1.12;74.89;101086.84;4884942;29;20509;-75
2021/04/07 03:33:47;;;;;;;1.20;0.80;;;;;;;-1.18;74.48;101082.16;4874632;29;20520;-76
2021/04/07 03:36:13;;;;;;;9.65;1.35;;;;;;;-1.16;74.78;101090.91;4869800;29;20025;-77
2021/04/07 03:38:38;;;;;;;1.38;0.85;;;;;;;-1.16;74.29;101083.66;4862620;29;20031;-75
2021/04/07 03:41:04;;;;;;;2.83;0.75;;;;;;;-1.15;74.45;101092.56;4893182;29;20041;-74
2021/04/07 03:43:30;;;;;;;0.50;0.50;;;;;;;-1.19;74.71;101091.25;4895392;29;20024;-74
2021/04/07 03:45:57;;;;;;;1.77;0.82;;;;;;;-1.20;74.62;101089.56;4882811;29;20040;-76
2021/04/07 03:48:25;;;;;;;1.02;0.85;;;;;;;-1.22;74.75;101097.78;4890863;29;20074;-74
2021/04/07 03:50:51;;;;;;;1.05;0.98;;;;;;;-1.23;74.94;101088.91;4893628;29;20123;-75
2021/04/07 03:53:18;;;;;;;1.08;0.68;;;;;;;-1.24;75.10;101089.91;4886072;29;20120;-75
2021/04/07 03:55:50;;;;;;;0.85;0.60;;;;;;;-1.23;74.96;101102.31;4891071;29;20051;-77
2021/04/07 03:58:16;;;;;;;5.97;1.00;;;;;;;-1.26;75.52;101089.22;4892572;29;20028;-75
2021/04/07 04:00:41;;;;;;;2.40;0.90;;;;;;;-1.25;75.47;101093.59;4878682;29;20048;-74
2021/04/07 04:03:07;;;;;;;0.73;0.73;;;;;;;-1.26;75.78;101093.75;4890100;29;20150;-76
2021/04/07 04:05:33;;;;;;;4.63;0.90;;;;;;;-1.27;75.46;101092.94;4873683;29;20056;-78
2021/04/07 04:07:59;;;;;;;0.85;0.60;;;;;;;-1.27;75.07;101087.56;4893445;29;20029;-77
2021/04/07 04:10:25;;;;;;;0.40;0.40;;;;;;;-1.26;75.57;101091.91;4876444;29;20043;-76
2021/04/07 04:12:50;;;;;;;1.15;0.90;;;;;;;-1.33;75.18;101087.41;4874834;29;20047;-76
2021/04/07 04:15:16;;;;;;;8.10;1.45;;;;;;;-1.28;75.44;101107.34;4871373;29;20069;-75
2021/04/07 04:17:43;;;;;;;2.83;0.90;;;;;;;-1.27;75.48;101111.72;4882949;29;20021;-73
2021/04/07 04:20:10;;;;;;;2.47;0.77;;;;;;;-1.29;75.62;101104.84;4897788;29;20036;-74
2021/04/07 04:22:36;;;;;;;4.32;0.90;;;;;;;-1.30;75.83;101111.22;4893103;29;20073;-74
2021/04/07 04:25:02;;;;;;;1.13;0.88;;;;;;;-1.32;75.17;101103.34;4893312;29;20068;-77
2021/04/07 04:27:28;;;;;;;4.47;0.57;;;;;;;-1.42;75.45;101086.59;4859629;29;20033;-74
2021/04/07 04:29:53;;;;;;;0.73;0.65;;;;;;;-1.39;75.32;101099.66;4886287;29;20037;-73
2021/04/07 04:32:18;;;;;;;2.15;1.02;;;;;;;-1.39;75.01;101102.34;4871532;29;20029;-75
2021/04/07 04:34:44;;;;;;;5.05;1.08;;;;;;;-1.45;74.98;101097.66;4865365;29;20040;-74
2021/04/07 04:37:09;;;;;;;0.80;0.60;;;;;;;-1.43;74.88;101096.50;4878956;29;20025;-74
2021/04/07 04:39:35;;;;;;;1.05;1.00;;;;;;;-1.47;75.00;101097.00;4877912;29;20040;-75
2021/04/07 04:42:01;;;;;;;0.82;0.68;;;;;;;-1.55;74.49;101091.66;4873255;29;20028;-73
2021/04/07 04:44:27;;;;;;;1.30;1.17;;;;;;;-1.55;73.98;101099.69;4891963;29;21563;-76
2021/04/07 04:46:52;;;;;;;0.70;0.70;;;;;;;-1.60;74.89;101101.03;4863286;29;20468;-75
2021/04/07 04:49:18;;;;;;;0.77;0.77;;;;;;;-1.68;74.69;101090.34;4882557;29;20043;-75
2021/04/07 04:51:43;;;;;;;0.88;0.70;;;;;;;-1.67;74.87;101105.41;4856438;29;20041;-76
2021/04/07 04:54:09;;;;;;;3.83;1.33;;;;;;;-1.73;74.43;101099.88;4880597;29;20504;-72
2021/04/07 04:56:40;;;;;;;1.40;0.85;;;;;;;-1.74;75.44;101106.25;4894829;29;20055;-75
2021/04/07 04:59:06;;;;;;;1.35;1.25;;;;;;;-1.76;74.83;101099.19;4896070;29;20055;-76
2021/04/07 05:01:31;;;;;;;0.80;0.80;;;;;;;-1.86;75.27;101089.66;4879271;29;20361;-75
2021/04/07 05:03:58;;;;;;;1.02;0.93;;;;;;;-1.78;75.75;101095.84;4895830;29;20043;-74
2021/04/07 05:06:23;;;;;;;2.85;1.05;;;;;;;-1.79;75.14;101090.66;4877415;29;20111;-74
2021/04/07 05:08:49;;;;;;;1.08;1.02;;;;;;;-1.81;75.67;101100.72;4875776;29;20119;-76
2021/04/07 05:11:14;;;;;;;2.25;1.15;;;;;;;-1.82;75.76;101107.09;4891506;29;20117;-75
2021/04/07 05:13:40;;;;;;;1.27;1.05;;;;;;;-1.84;75.86;101109.09;4883385;29;20361;-75
2021/04/07 05:16:06;;;;;;;2.08;0.55;;;;;;;-1.81;75.30;101106.06;4885130;29;20467;-75
2021/04/07 05:18:31;;;;;;;3.90;1.33;;;;;;;-1.84;75.36;101109.94;4892266;29;20378;-74
2021/04/07 05:20:57;;;;;;;1.75;1.15;;;;;;;-1.79;75.41;101122.84;4843614;29;20044;-76
2021/04/07 05:23:22;;;;;;;2.38;1.02;;;;;;;-1.80;75.69;101121.16;4886077;29;20039;-74
2021/04/07 05:25:48;;;;;;;10.23;1.30;;;;;;;-1.77;76.10;101121.69;4860877;29;20037;-74
2021/04/07 05:28:13;;;;;;;2.55;1.17;;;;;;;-1.73;76.19;101132.06;4885253;29;20032;-75
2021/04/07 05:33:24;;;;;;;2.10;1.50;;;;;;;-1.73;75.72;101127.53;4885505;29;20124;-75
2021/04/07 05:35:50;;;;;;;1.20;1.02;;;;;;;-1.72;76.01;101131.91;4888871;29;20037;-75
2021/04/07 05:38:17;;;;;;;1.02;0.98;;;;;;;-1.70;75.55;101143.28;4885806;29;20118;-75
2021/04/07 05:40:43;;;;;;;2.35;1.05;;;;;;;-1.68;75.75;101146.66;4907447;29;20037;-77
2021/04/07 05:43:09;;;;;;;2.03;0.98;;;;;;;-1.65;74.85;101146.31;4896342;29;20039;-75
2021/04/07 05:45:39;;;;;;;3.53;1.13;;;;;;;-1.71;74.98;101141.59;4903784;29;20028;-76
2021/04/07 05:48:06;;;;;;;1.33;0.85;;;;;;;-1.66;74.60;101144.63;4900613;29;20494;-74
2021/04/07 05:50:34;;;;;;;1.13;0.88;;;;;;;-1.67;74.42;101148.31;4904907;29;20040;-76
2021/04/07 05:52:59;;;;;;;0.75;0.75;;;;;;;-1.72;74.71;101139.94;4895613;29;20036;-75
2021/04/07 05:55:25;;;;;;;1.10;0.85;;;;;;;-1.63;74.33;101132.72;4888027;29;20049;-76
2021/04/07 05:58:01;;;;;;;1.75;1.02;;;;;;;-1.61;74.97;101147.66;4893237;29;20039;-76
2021/04/07 06:00:27;;;;;;;1.42;1.15;;;;;;;-1.62;74.41;101134.38;4888400;29;20064;-76
2021/04/07 06:02:57;;;;;;;4.97;1.10;;;;;;;-1.59;74.35;101139.44;4900936;29;20076;-78
2021/04/07 06:05:24;;;;;;;0.75;0.75;;;;;;;-1.48;74.37;101157.03;4894567;29;20021;-78
2021/04/07 06:07:50;;;;;;;2.75;1.05;;;;;;;-1.37;74.52;101164.75;4913336;29;20035;-75
2021/04/07 06:10:16;;;;;;;0.70;0.65;;;;;;;-1.37;74.38;101156.69;4898663;29;20154;-77
2021/04/07 06:12:42;;;;;;;1.52;0.90;;;;;;;-1.25;74.25;101163.38;4861359;29;20117;-73
2021/04/07 06:15:09;;;;;;;0.88;0.88;;;;;;;-1.12;74.94;101167.38;4902257;29;20048;-75
2021/04/07 06:17:36;;;;;;;3.35;1.75;;;;;;;-1.00;74.73;101165.19;4896843;29;20036;-74
2021/04/07 06:20:05;;;;;;;4.68;1.38;;;;;;;-0.81;74.84;101177.38;4881520;29;20531;-73
2021/04/07 06:22:31;;;;;;;2.80;1.17;;;;;;;-0.67;74.70;101165.91;4895159;29;20032;-75
2021/04/07 06:24:56;;;;;;;2.45;1.30;;;;;;;-0.59;74.52;101165.88;4896400;29;20120;-75
2021/04/07 06:27:21;;;;;;;4.05;1.63;;;;;;;-0.35;73.91;101174.84;4863978;29;20120;-74
2021/04/07 06:29:47;;;;;;;3.53;1.55;;;;;;;-0.20;73.66;101178.44;4861760;29;20033;-76
2021/04/07 06:32:12;;;;;;;1.10;1.10;;;;;;;-0.07;73.71;101177.06;4869830;29;20051;-74
2021/04/07 06:34:39;;;;;;;5.18;1.15;;;;;;;0.10;72.88;101178.63;4867936;29;20491;-75
2021/04/07 06:37:05;;;;;;;1.80;1.70;;;;;;;0.12;72.33;101171.19;4879518;29;20804;-75
2021/04/07 06:39:30;;;;;;;1.58;1.48;;;;;;;0.27;71.79;101173.94;4889124;29;20036;-75
2021/04/07 06:41:55;;;;;;;1.05;1.05;;;;;;;0.32;71.58;101186.84;4889904;29;20446;-75
2021/04/07 06:44:22;;;;;;;4.38;1.05;;;;;;;0.32;71.58;101182.31;4892738;29;20118;-76
2021/04/07 06:46:48;;;;;;;1.52;1.13;;;;;;;0.38;70.71;101188.84;4897015;29;20033;-77
2021/04/07 06:49:15;;;;;;;1.17;1.10;;;;;;;0.32;70.51;101165.31;4871955;29;20025;-76
2021/04/07 06:51:42;;;;;;;2.35;1.27;;;;;;;0.34;70.81;101174.06;4880033;29;20210;-78
2021/04/07 06:54:08;;;;;;;1.23;0.98;;;;;;;0.50;70.95;101181.19;4862239;29;20653;-76
2021/04/07 06:56:35;;;;;;;0.85;0.82;;;;;;;0.65;71.11;101182.03;4862818;29;20048;-75
2021/04/07 06:59:05;;;;;;;0.88;0.65;;;;;;;0.91;70.68;101196.13;4875456;29;20421;-79
2021/04/07 07:01:31;;;;;;;2.65;1.23;;;;;;;1.06;69.43;101204.22;4888654;29;20029;-75
2021/04/07 07:03:56;;;;;;;0.95;0.93;;;;;;;1.25;69.08;101219.00;4874124;29;20815;-75
2021/04/07 07:06:22;;;;;;;5.38;1.30;;;;;;;1.38;69.32;101208.41;4874232;29;20491;-75
2021/04/07 07:08:50;;;;;;;1.92;1.38;;;;;;;1.50;68.16;101225.78;4876824;29;20047;-77
2021/04/07 07:11:17;;;;;;;2.90;1.00;;;;;;;1.51;68.17;101208.59;4888330;29;20029;-76
2021/04/07 07:13:45;;;;;;;1.23;1.13;;;;;;;1.45;68.33;101205.84;4869637;29;20057;-77
2021/04/07 07:16:11;;;;;;;1.67;1.58;;;;;;;1.43;67.98;101216.81;4870401;29;20436;-74
2021/04/07 07:18:44;;;;;;;1.88;1.02;;;;;;;1.33;67.43;101190.13;4872372;29;20124;-74
2021/04/07 07:21:21;;;;;;;1.10;1.05;;;;;;;1.36;67.35;101197.00;4889371;29;20032;-77
2021/04/07 07:23:50;;;;;;;1.25;1.10;;;;;;;1.42;67.78;101208.88;4893783;29;20043;-75
2021/04/07 07:26:30;;;;;;;;;;;;;;;;;;;;;
2021/04/07 07:29:09;;;;;;;;;;;;;;;;;;;;;
2021/04/07 07:31:34;;;;;;;1.75;1.13;;;;;;;1.53;67.33;101194.94;4891360;29;20578;-76
2021/04/07 07:34:17;;;;;;;2.63;1.65;;;;;;;1.67;67.86;101195.94;4891244;29;20156;-76
2021/04/07 07:37:04;;;;;;;2.05;1.15;;;;;;;1.89;67.10;101205.75;4846622;29;20073;-76
2021/04/07 07:39:37;;;;;;;2.58;0.93;;;;;;;1.98;66.91;101192.16;4883196;29;20040;-76
2021/04/07 07:42:06;;;;;;;1.23;1.17;;;;;;;2.34;65.32;101207.50;4875769;29;20425;-77
2021/04/07 07:44:34;;;;;;;12.05;1.45;;;;;;;2.67;65.10;101223.16;4872420;29;20036;-77
2021/04/07 07:47:19;;;;;;;1.63;0.95;;;;;;;2.89;65.04;101224.81;4874055;29;20340;-75
2021/04/07 07:49:58;;;;;;;3.57;1.67;;;;;;;3.03;64.46;101223.03;4867917;29;20064;-75
2021/04/07 07:52:35;;;;;;;2.20;1.02;;;;;;;3.08;62.55;101220.59;4887510;29;20064;-74
2021/04/07 07:55:28;;;;;;;1.10;0.90;;;;;;;3.16;63.32;101225.00;4870770;29;20067;-75
2021/04/07 07:57:58;;;;;;;1.00;0.90;;;;;;;3.25;62.44;101209.47;4895809;29;20039;-76
2021/04/07 08:00:26;;;;;;;4.60;0.80;;;;;;;3.39;61.45;101223.88;4879720;29;20088;-75
2021/04/07 08:03:15;;;;;;;;;;;;;;;;;;;;;
2021/04/07 08:05:43;;;;;;;1.50;0.60;;;;;;;3.69;60.68;101238.00;4898708;29;20108;-75
2021/04/07 08:08:09;;;;;;;10.23;1.73;;;;;;;3.81;60.40;101246.38;4885309;29;20045;-76
2021/04/07 08:10:44;;;;;;;1.58;0.77;;;;;;;3.89;60.81;101232.69;4877743;29;20032;-76
2021/04/07 08:13:15;;;;;;;1.33;1.03;;;;;;;4.11;60.58;101243.41;4886174;29;20024;-76
2021/04/07 08:15:54;;;;;;;;;;;;;;;;;;;;;
2021/04/07 08:18:24;;;;;;;3.58;0.90;;;;;;;4.48;59.94;101231.22;4901338;29;20020;-75
2021/04/07 08:20:59;;;;;;;2.55;1.02;;;;;;;4.73;59.14;101233.28;4877927;29;20057;-75
2021/04/07 08:23:36;;;;;;;3.30;1.00;;;;;;;5.13;58.39;101238.72;4876802;29;20759;-75
2021/04/07 08:26:05;;;;;;;4.13;0.50;;;;;;;5.38;57.86;101230.75;4896726;29;20108;-77
2021/04/07 08:28:39;;;;;;;0.60;0.60;;;;;;;5.74;56.67;101226.72;4898600;29;20039;-74
2021/04/07 08:31:26;;;;;;;2.45;0.63;;;;;;;6.03;56.35;101243.53;4884998;29;20123;-75
2021/04/07 08:34:08;;;;;;;9.60;0.40;;;;;;;6.12;55.76;101230.56;4873926;29;20100;-76
2021/04/07 08:36:54;;;;;;;1.33;0.40;;;;;;;6.25;55.13;101226.91;4887104;29;20052;-76
2021/04/07 08:39:19;;;;;;;3.35;1.00;;;;;;;6.94;55.70;101229.78;4886307;29;20049;-76
2021/04/07 08:41:47;;;;;;;2.90;0.68;;;;;;;7.85;53.55;101228.22;4875715;29;20029;-73
2021/04/07 08:44:16;;;;;;;4.03;0.80;;;;;;;8.66;50.83;101228.00;4888622;29;20030;-78
2021/04/07 08:46:53;;;;;;;1.30;0.70;;;;;;;9.35;49.29;101251.19;4872389;29;20093;-78
2021/04/07 08:49:52;;;;;;;0.77;0.40;;;;;;;9.80;48.95;101236.91;4885002;29;20029;-79
2021/04/07 08:52:29;;;;;;;1.17;0.60;;;;;;;9.84;46.09;101235.34;4872531;29;20147;-74
2021/04/07 08:55:00;;;;;;;2.33;0.90;;;;;;;9.76;44.87;101242.00;4892168;29;20062;-79
2021/04/07 08:57:31;;;;;;;0.70;0.40;;;;;;;9.50;45.44;101247.97;4857376;29;20033;-77
2021/04/07 08:59:58;;;;;;;0.82;0.77;;;;;;;9.59;46.20;101246.53;4880092;29;20027;-78
2021/04/07 09:02:25;;;;;;;4.00;0.43;;;;;;;9.83;45.30;101224.63;4877294;29;20025;-76
2021/04/07 09:05:08;;;;;;;0.57;0.43;;;;;;;10.01;45.12;101253.72;4881941;29;20040;-77
2021/04/07 09:07:46;;;;;;;0.52;0.45;;;;;;;10.19;45.39;101239.88;4881171;29;20629;-76
2021/04/07 09:10:17;;;;;;;0.98;0.40;;;;;;;10.64;45.47;101241.84;4883274;29;20028;-76
2021/04/07 09:12:44;;;;;;;0.93;0.35;;;;;;;11.16;45.01;101253.63;4885957;29;20080;-74
2021/04/07 09:15:16;;;;;;;0.98;0.47;;;;;;;11.29;42.74;101247.81;4893159;29;20055;-75
2021/04/07 09:17:47;;;;;;;0.52;0.30;;;;;;;11.27;42.75;101249.97;4897407;29;20394;-77
2021/04/07 09:20:31;;;;;;;4.95;0.85;;;;;;;11.23;42.50;101253.44;4871743;29;20039;-77
2021/04/07 09:23:08;;;;;;;1.05;0.75;;;;;;;11.05;41.47;101240.84;4881035;29;20170;-76
2021/04/07 09:25:38;;;;;;;1.30;0.40;;;;;;;10.94;40.10;101240.69;4889762;29;20124;-77
2021/04/07 09:28:05;;;;;;;1.10;0.50;;;;;;;11.02;40.58;101255.84;4873834;29;20131;-75
2021/04/07 09:30:48;;;;;;;0.57;0.30;;;;;;;11.00;40.62;101249.81;4876772;29;20044;-76
2021/04/07 09:33:21;;;;;;;3.85;0.35;;;;;;;11.10;40.48;101257.38;4892280;29;20576;-75
2021/04/07 09:35:59;;;;;;;2.67;0.80;;;;;;;11.19;40.66;101247.66;4866769;29;20041;-75
2021/04/07 09:38:31;;;;;;;2.67;0.80;;;;;;;11.25;39.59;101249.38;4891091;29;20075;-75
2021/04/07 09:41:34;;;;;;;4.97;0.32;;;;;;;11.28;37.43;101253.53;4881850;29;20502;-74
2021/04/07 09:44:03;;;;;;;0.63;0.47;;;;;;;11.10;38.83;101235.47;4892052;29;20040;-75
2021/04/07 09:46:28;;;;;;;5.28;0.65;;;;;;;11.04;37.12;101234.56;4883616;29;20101;-75
2021/04/07 09:48:59;;;;;;;2.38;0.40;;;;;;;11.10;37.25;101241.78;4880374;29;20024;-75
2021/04/07 09:51:41;;;;;;;0.47;0.30;;;;;;;11.28;37.19;101246.13;4860726;29;20028;-76
2021/04/07 09:54:20;;;;;;;1.60;0.40;;;;;;;11.46;37.28;101252.41;4893578;29;20047;-75
2021/04/07 09:56:48;;;;;;;1.00;0.85;;;;;;;11.47;35.79;101254.09;4888708;29;20036;-77
2021/04/07 09:59:14;;;;;;;1.30;0.22;;;;;;;11.56;36.44;101240.78;4901187;29;20032;-76
2021/04/07 10:01:50;;;;;;;;;;;;;;;;;;;;;
2021/04/07 10:04:25;;;;;;;3.35;0.30;;;;;;;12.46;34.83;101238.63;4880850;29;20093;-75
2021/04/07 10:06:50;;;;;;;0.20;0.20;;;;;;;13.01;33.90;101252.28;4874804;29;20033;-73
2021/04/07 10:09:18;;;;;;;0.43;0.10;;;;;;;13.64;35.34;101241.47;4875788;29;20428;-74
2021/04/07 10:11:43;;;;;;;0.30;0.20;;;;;;;14.46;34.05;101247.25;4875601;29;20036;-74
2021/04/07 10:14:31;;;;;;;2.58;0.45;;;;;;;15.33;30.67;101240.16;4873539;29;20033;-75
2021/04/07 10:16:58;;;;;;;1.63;0.30;;;;;;;15.25;27.47;101218.69;4884184;29;20392;-78
2021/04/07 10:19:37;;;;;;;2.58;0.47;;;;;;;15.23;27.89;101238.25;4873913;29;20040;-76
2021/04/07 10:22:13;;;;;;;0.85;0.30;;;;;;;15.17;28.52;101223.66;4872108;29;20032;-74
2021/04/07 10:24:42;;;;;;;1.92;0.57;;;;;;;15.24;27.22;101239.06;4876263;29;20044;-75
2021/04/07 10:27:19;;;;;;;9.85;0.73;;;;;;;14.35;25.73;101222.75;4863290;29;20036;-73
2021/04/07 10:29:47;;;;;;;3.65;0.45;;;;;;;13.71;27.41;101232.97;4888863;29;20047;-77
2021/04/07 10:32:21;;;;;;;0.17;0.10;;;;;;;13.57;28.37;101247.19;4905833;29;20088;-74
2021/04/07 10:34:57;;;;;;;0.47;0.37;;;;;;;13.61;27.96;101244.75;4871510;29;20539;-75
2021/04/07 10:37:23;;;;;;;1.65;0.60;;;;;;;13.48;28.74;101231.47;4893061;29;20025;-76
2021/04/07 10:39:48;;;;;;;1.17;0.40;;;;;;;13.83;28.75;101246.50;4869557;29;20452;-75
2021/04/07 10:42:21;;;;;;;2.38;0.35;;;;;;;14.07;27.57;101233.94;4901692;29;20428;-77
2021/04/07 10:45:10;;;;;;;4.40;0.88;;;;;;;13.75;26.02;101237.66;4873837;29;20037;-76
2021/04/07 10:47:38;;;;;;;2.40;0.82;;;;;;;12.92;27.15;101240.94;4879215;29;20040;-74
2021/04/07 10:50:05;;;;;;;2.13;0.80;;;;;;;12.32;28.01;101231.88;4877857;29;20040;-77
2021/04/07 10:52:40;;;;;;;3.50;0.60;;;;;;;11.84;28.87;101242.53;4885490;29;20025;-75
2021/04/07 10:55:31;;;;;;;2.85;0.65;;;;;;;11.47;30.51;101237.66;4875722;29;20092;-75
2021/04/07 10:57:58;;;;;;;2.35;0.57;;;;;;;11.18;30.27;101229.56;4898983;29;20129;-77
2021/04/07 11:00:31;;;;;;;3.80;0.50;;;;;;;11.05;30.33;101230.72;4888549;29;20032;-76
2021/04/07 11:03:03;;;;;;;0.90;0.30;;;;;;;10.91;30.90;101235.72;4893441;29;20100;-76
2021/04/07 11:05:43;;;;;;;4.57;0.43;;;;;;;10.76;30.35;101244.50;4892702;29;20028;-74
2021/04/07 11:08:13;;;;;;;1.50;0.40;;;;;;;10.70;31.33;101252.84;4892540;29;20063;-77
2021/04/07 11:11:01;;;;;;;3.38;0.98;;;;;;;10.76;31.06;101225.34;4907023;29;20017;-74
2021/04/07 11:13:50;;;;;;;1.77;0.50;;;;;;;10.91;30.50;101241.19;4895668;29;20044;-76
2021/04/07 11:16:42;;;;;;;;;;;;;;;;;;;;;
2021/04/07 11:19:17;;;;;;;0.47;0.30;;;;;;;10.93;31.05;101230.81;4902721;29;20067;-77
2021/04/07 11:21:51;;;;;;;2.97;0.43;;;;;;;11.05;30.57;101224.44;4904869;29;20047;-76
2021/04/07 11:24:37;;;;;;;1.75;0.75;;;;;;;11.28;30.23;101207.00;4895641;29;20531;-76
2021/04/07 11:27:03;;;;;;;;;;;;;;;12.17;30.56;101243.50;4896917;29;20051;-77
2021/04/07 11:29:28;;;;;;;4.38;0.30;;;;;;;12.89;29.63;101225.00;4887852;29;19920;-77
2021/04/07 11:31:59;;;;;;;0.68;0.22;;;;;;;13.19;28.06;101240.06;4873396;29;20045;-77
2021/04/07 11:34:36;;;;;;;0.85;0.22;;;;;;;13.21;28.18;101243.38;4892933;29;20025;-76
2021/04/07 11:40:07;;;;;;;0.98;0.15;;;;;;;12.73;27.58;101235.88;4876287;29;20044;-77
2021/04/07 11:45:20;;;;;;;1.35;0.60;;;;;;;11.99;29.08;101242.75;4890370;29;20031;-76
2021/04/07 11:47:45;;;;;;;0.90;0.20;;;;;;;12.16;29.71;101247.34;4902189;29;20119;-76
2021/04/07 11:50:13;;;;;;;1.25;0.40;;;;;;;12.18;28.96;101247.91;4880251;29;20035;-77
2021/04/07 11:52:41;;;;;;;7.20;0.50;;;;;;;12.15;28.70;101242.91;4875870;29;20566;-75
2021/04/07 11:55:15;;;;;;;4.60;0.32;;;;;;;12.17;28.69;101249.00;4886608;29;20059;-75