Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:10;;;;;;;15.38;8.35;;;;;;;5.66;100.00;94538.13;5003645;28;20502;-64
2023/01/06 00:03:37;;;;;;;15.15;8.05;;;;;;;5.70;100.00;94531.56;4992762;28;20042;-64
2023/01/06 00:06:06;;;;;;;16.45;8.80;;;;;;;5.70;100.00;94528.84;4984949;28;20043;-64
2023/01/06 00:08:34;;;;;;;9.60;5.43;;;;;;;5.57;100.00;94528.31;5002838;28;20502;-64
2023/01/06 00:11:11;;;;;;;9.95;5.40;;;;;;;5.48;100.00;94533.22;5008514;28;20050;-65
2023/01/06 00:13:39;;;;;;;11.55;6.20;;;;;;;5.47;100.00;94534.34;4990924;28;20484;-64
2023/01/06 00:16:11;;;;;;;8.65;4.32;;;;;;;5.35;100.00;94520.97;4986453;28;20201;-64
2023/01/06 00:18:38;;;;;;;8.00;3.90;;;;;;;5.32;100.00;94521.72;5003061;28;20042;-64
2023/01/06 00:21:06;;;;;;;7.67;3.60;;;;;;;5.30;100.00;94519.34;5008326;28;20054;-64
2023/01/06 00:23:33;;;;;;;7.78;3.78;;;;;;;5.30;100.00;94524.81;5004951;28;20042;-65
2023/01/06 00:26:00;;;;;;;7.72;3.78;;;;;;;5.29;100.00;94517.00;4980047;28;20053;-65
2023/01/06 00:28:27;;;;;;;6.15;3.20;;;;;;;5.22;100.00;94525.84;4990591;28;20423;-65
2023/01/06 00:30:54;;;;;;;5.55;3.15;;;;;;;5.10;100.00;94523.34;4992776;28;20052;-65
2023/01/06 00:33:21;;;;;;;6.63;2.83;;;;;;;4.99;100.00;94523.97;4993794;28;21774;-65
2023/01/06 00:35:48;;;;;;;4.65;2.58;;;;;;;4.92;100.00;94525.78;4991473;28;20119;-65
2023/01/06 00:38:15;;;;;;;6.57;3.33;;;;;;;4.70;100.00;94522.69;5010625;28;20052;-64
2023/01/06 00:40:42;;;;;;;8.52;4.00;;;;;;;4.69;100.00;94515.69;4999459;28;20050;-65
2023/01/06 00:43:08;;;;;;;9.95;4.78;;;;;;;4.71;100.00;94526.19;4990685;28;20053;-65
2023/01/06 00:45:35;;;;;;;12.33;6.17;;;;;;;4.89;100.00;94527.28;5000862;28;20414;-65
2023/01/06 00:48:02;;;;;;;11.73;5.60;;;;;;;4.91;100.00;94516.84;4988147;28;20050;-65
2023/01/06 00:50:29;;;;;;;10.73;5.75;;;;;;;5.02;100.00;94519.72;4994182;28;20038;-65
2023/01/06 00:52:55;;;;;;;9.90;5.03;;;;;;;5.14;100.00;94516.78;4993162;28;20042;-65
2023/01/06 00:55:22;;;;;;;11.15;5.00;;;;;;;5.07;100.00;94521.34;4994327;28;20108;-65
2023/01/06 00:57:52;;;;;;;11.03;5.23;;;;;;;4.97;100.00;94520.81;4994051;28;20058;-65
2023/01/06 01:00:19;;;;;;;9.63;5.47;;;;;;;5.00;100.00;94516.56;4998864;28;20050;-65
2023/01/06 01:02:45;;;;;;;10.98;5.28;;;;;;;5.05;100.00;94515.47;5010880;28;20033;-65
2023/01/06 01:05:13;;;;;;;9.55;5.20;;;;;;;5.11;100.00;94514.00;5012735;28;20050;-65
2023/01/06 01:07:42;;;;;;;12.75;5.70;;;;;;;5.28;100.00;94518.16;5013540;28;20372;-65
2023/01/06 01:10:09;;;;;;;9.40;5.10;;;;;;;5.33;100.00;94505.03;4994542;28;20073;-65
2023/01/06 01:12:36;;;;;;;22.35;10.48;;;;;;;5.36;100.00;94507.00;4994559;28;20074;-65
2023/01/06 01:15:03;;;;;;;21.50;11.48;;;;;;;5.38;100.00;94510.13;5012603;28;20495;-65
2023/01/06 01:17:31;;;;;;;12.40;5.82;;;;;;;5.46;100.00;94504.81;5013032;28;20042;-64
2023/01/06 01:19:59;;;;;;;12.55;5.25;;;;;;;5.44;100.00;94499.72;5012455;28;20477;-64
2023/01/06 01:22:28;;;;;;;11.67;5.67;;;;;;;5.31;100.00;94503.81;5012933;28;20056;-65
2023/01/06 01:24:56;;;;;;;12.20;6.05;;;;;;;5.34;100.00;94498.41;5012407;28;20083;-64
2023/01/06 01:27:22;;;;;;;11.63;5.70;;;;;;;5.42;100.00;94496.59;5013045;28;20046;-65
2023/01/06 01:29:49;;;;;;;10.85;4.82;;;;;;;5.38;100.00;94493.81;5013029;28;20038;-64
2023/01/06 01:32:16;;;;;;;9.65;4.43;;;;;;;5.30;100.00;94499.53;5010856;28;20034;-65
2023/01/06 01:34:42;;;;;;;14.63;4.50;;;;;;;5.38;100.00;94499.25;4997576;28;20096;-65
2023/01/06 01:37:09;;;;;;;12.82;5.30;;;;;;;5.45;100.00;94501.28;4992538;28;20522;-65
2023/01/06 01:39:36;;;;;;;18.45;6.07;;;;;;;5.50;100.00;94502.91;4993028;28;20100;-65
2023/01/06 01:42:02;;;;;;;16.70;6.43;;;;;;;5.37;100.00;94502.34;4991789;28;20073;-64
2023/01/06 01:44:56;;;;;;;19.77;6.20;;;;;;;5.37;100.00;94494.16;4993063;28;20100;-65
2023/01/06 01:47:33;;;;;;;20.30;8.47;;;;;;;5.48;100.00;94491.63;4992428;28;20690;-65
2023/01/06 01:50:28;;;;;;;18.20;6.53;;;;;;;5.51;100.00;94499.03;4997478;28;20109;-65
2023/01/06 01:53:02;;;;;;;38.85;5.53;;;;;;;5.32;100.00;94503.44;5009505;28;20350;-64
2023/01/06 01:55:31;;;;;;;17.77;4.50;;;;;;;5.51;100.00;94496.31;5012766;28;20046;-65
2023/01/06 01:58:30;;;;;;;28.73;4.25;;;;;;;5.42;100.00;94493.09;4982287;28;20042;-64
2023/01/06 02:00:56;;;;;;;21.00;3.97;;;;;;;5.55;100.00;94503.38;4988723;28;20069;-65
2023/01/06 02:03:25;;;;;;;12.45;3.50;;;;;;;5.46;100.00;94500.13;5002632;28;20042;-63
2023/01/06 02:05:58;;;;;;;9.52;3.80;;;;;;;5.43;100.00;94498.13;5012284;28;20050;-63
2023/01/06 02:08:36;;;;;;;9.95;3.30;;;;;;;5.29;100.00;94495.22;5011258;28;21536;-64
2023/01/06 02:11:05;;;;;;;9.32;4.00;;;;;;;5.37;100.00;94496.91;5011628;28;20045;-64
2023/01/06 02:13:34;;;;;;;23.37;3.77;;;;;;;5.30;100.00;94492.16;5007242;28;20100;-64
2023/01/06 02:16:16;;;;;;;26.92;4.28;;;;;;;5.36;100.00;94485.22;4991848;28;20058;-64
2023/01/06 02:18:53;;;;;;;34.72;3.78;;;;;;;5.25;100.00;94491.66;4992680;28;20046;-63
2023/01/06 02:21:32;;;;;;;15.20;3.40;;;;;;;5.19;100.00;94493.91;4999294;28;20639;-63
2023/01/06 02:24:26;;;;;;;21.38;3.92;;;;;;;5.09;100.00;94489.91;4999792;28;20388;-64
2023/01/06 02:27:20;;;;;;;9.70;3.53;;;;;;;5.14;100.00;94483.38;4985542;28;20047;-63
2023/01/06 02:30:26;;;;;;;28.40;3.88;;;;;;;5.04;100.00;94481.28;4993617;28;20329;-64
2023/01/06 02:33:14;;;;;;;35.25;4.75;;;;;;;4.97;100.00;94485.47;4990452;28;20712;-64
2023/01/06 02:36:27;;;;;;;18.38;4.22;;;;;;;5.05;100.00;94485.56;4989617;28;20377;-64
2023/01/06 02:39:09;;;;;;;24.15;3.25;;;;;;;4.90;100.00;94479.91;4986186;28;20396;-64
2023/01/06 02:42:11;;;;;;;7.07;2.93;;;;;;;4.77;100.00;94475.81;4985400;28;20069;-64
2023/01/06 02:45:10;;;;;;;6.38;2.50;;;;;;;4.83;100.00;94479.81;4999596;28;20069;-64
2023/01/06 02:48:07;;;;;;;4.60;2.10;;;;;;;4.73;100.00;94467.59;5013130;28;20842;-63
2023/01/06 02:50:59;;;;;;;5.00;2.10;;;;;;;4.71;100.00;94467.19;5010599;28;20231;-64
2023/01/06 02:53:41;;;;;;;5.13;2.42;;;;;;;4.77;100.00;94471.16;5009572;28;21578;-64
2023/01/06 02:56:09;;;;;;;13.03;3.17;;;;;;;4.88;100.00;94465.09;5011045;28;20049;-63
2023/01/06 02:59:00;;;;;;;14.80;3.38;;;;;;;4.95;100.00;94465.19;5006607;28;20054;-64
2023/01/06 03:01:32;;;;;;;12.00;3.70;;;;;;;4.92;100.00;94460.50;5003508;28;20733;-64
2023/01/06 03:04:04;;;;;;;17.08;4.00;;;;;;;4.92;100.00;94461.28;5000369;28;20430;-63
2023/01/06 03:06:35;;;;;;;10.25;3.70;;;;;;;4.80;100.00;94454.09;4985202;28;20432;-64
2023/01/06 03:09:04;;;;;;;7.73;3.33;;;;;;;4.88;100.00;94457.72;4991121;28;20038;-64
2023/01/06 03:11:33;;;;;;;5.32;2.50;;;;;;;4.96;100.00;94448.50;4991656;28;20042;-64
2023/01/06 03:14:00;;;;;;;5.05;2.00;;;;;;;4.83;100.00;94449.88;4990568;28;20587;-64
2023/01/06 03:16:26;;;;;;;5.72;2.30;;;;;;;4.94;100.00;94453.53;4991500;28;20042;-65
2023/01/06 03:18:54;;;;;;;5.30;2.55;;;;;;;4.95;100.00;94454.31;4986398;28;20447;-65
2023/01/06 03:21:25;;;;;;;7.33;3.27;;;;;;;5.00;100.00;94451.28;5002230;28;20922;-65
2023/01/06 03:23:52;;;;;;;6.00;2.60;;;;;;;5.05;100.00;94452.91;4996035;28;20072;-65
2023/01/06 03:26:19;;;;;;;6.25;2.38;;;;;;;5.14;100.00;94448.78;4982853;28;20046;-65
2023/01/06 03:28:46;;;;;;;4.70;2.20;;;;;;;5.14;100.00;94448.78;5008894;28;20484;-65
2023/01/06 03:31:33;;;;;;;6.28;3.00;;;;;;;5.19;100.00;94440.31;5010035;28;20456;-64
2023/01/06 03:34:16;;;;;;;11.37;3.37;;;;;;;5.17;100.00;94449.97;4987085;28;20034;-64
2023/01/06 03:37:04;;;;;;;19.95;3.35;;;;;;;5.18;100.00;94446.88;4991188;28;20050;-65
2023/01/06 03:39:56;;;;;;;12.77;3.53;;;;;;;5.29;100.00;94443.53;4990014;28;20629;-64
2023/01/06 03:45:50;;;;;;;17.50;3.80;;;;;;;5.32;100.00;94446.28;4990029;28;21727;-65
2023/01/06 03:48:29;;;;;;;21.20;4.17;;;;;;;5.23;100.00;94451.22;4986077;28;20046;-65
2023/01/06 03:51:15;;;;;;;10.43;3.45;;;;;;;5.30;100.00;94451.31;4990621;28;20111;-65
2023/01/06 03:53:57;;;;;;;19.55;3.03;;;;;;;4.95;100.00;94444.25;5010238;28;20671;-65
2023/01/06 03:56:46;;;;;;;21.65;2.97;;;;;;;5.04;100.00;94452.13;5009568;28;20403;-65
2023/01/06 03:59:19;;;;;;;15.00;3.00;;;;;;;4.97;100.00;94443.84;4997994;28;20054;-65
2023/01/06 04:01:47;;;;;;;17.43;2.40;;;;;;;4.84;100.00;94440.56;4996928;28;20076;-65
2023/01/06 04:04:16;;;;;;;33.47;2.70;;;;;;;4.80;100.00;94443.22;5009620;28;20390;-65
2023/01/06 04:06:43;;;;;;;62.03;3.67;;;;;;;4.65;100.00;94440.66;5010178;28;20054;-65
2023/01/06 04:09:10;;;;;;;38.33;3.63;;;;;;;4.56;100.00;94438.97;5024713;28;20038;-65
2023/01/06 04:14:22;;;;;;;69.80;3.40;;;;;;;4.51;100.00;94439.28;5009013;28;20910;-64
2023/01/06 04:16:49;;;;;;;62.13;3.50;;;;;;;4.43;100.00;94434.91;5010433;28;20053;-65
2023/01/06 04:19:15;;;;;;;73.93;4.00;;;;;;;4.39;100.00;94451.13;5002514;28;20045;-65
2023/01/06 04:21:42;;;;;;;141.23;4.25;;;;;;;4.21;100.00;94452.75;4981792;28;20108;-64
2023/01/06 04:24:09;;;;;;;59.72;3.88;;;;;;;4.30;100.00;94456.00;5007249;28;20415;-64
2023/01/06 04:26:35;;;;;;;37.53;3.60;;;;;;;4.35;100.00;94454.94;5009999;28;20060;-65
2023/01/06 04:29:02;;;;;;;55.58;3.50;;;;;;;4.49;100.00;94454.41;5009650;28;20042;-65
2023/01/06 04:31:29;;;;;;;57.72;3.42;;;;;;;4.43;100.00;94450.38;4995681;28;20039;-65
2023/01/06 04:33:56;;;;;;;28.95;3.30;;;;;;;4.41;100.00;94448.06;4984079;28;20439;-64
2023/01/06 04:36:23;;;;;;;34.08;3.22;;;;;;;4.46;100.00;94446.97;4990164;28;20448;-65
2023/01/06 04:38:49;;;;;;;23.73;3.13;;;;;;;4.53;100.00;94450.59;4989022;28;20428;-65
2023/01/06 04:41:16;;;;;;;33.50;3.10;;;;;;;4.54;100.00;94456.81;4989753;28;20046;-65
2023/01/06 04:43:43;;;;;;;68.18;3.65;;;;;;;4.39;100.00;94450.34;4990473;28;20109;-65
2023/01/06 04:46:09;;;;;;;23.38;2.78;;;;;;;4.34;100.00;94443.28;4989215;28;20052;-64
2023/01/06 04:48:36;;;;;;;85.75;4.45;;;;;;;4.33;100.00;94451.81;4989230;28;20062;-65
2023/01/06 04:51:08;;;;;;;97.53;4.20;;;;;;;4.24;100.00;94451.25;5009485;28;20050;-65
2023/01/06 04:53:36;;;;;;;87.32;6.32;;;;;;;4.12;100.00;94450.25;5009661;28;20042;-65
2023/01/06 04:56:05;;;;;;;46.35;6.68;;;;;;;4.28;100.00;94452.88;5009162;28;20049;-65
2023/01/06 04:58:33;;;;;;;24.92;4.40;;;;;;;4.38;100.00;94457.69;5009589;28;20038;-65
2023/01/06 05:01:05;;;;;;;55.38;3.88;;;;;;;4.37;100.00;94456.16;4990861;28;20051;-65
2023/01/06 05:03:34;;;;;;;103.97;4.47;;;;;;;3.93;100.00;94448.38;4982725;28;20102;-65
2023/01/06 05:06:03;;;;;;;145.90;4.20;;;;;;;3.75;100.00;94453.47;4987244;28;20112;-65
2023/01/06 05:08:31;;;;;;;150.77;4.68;;;;;;;3.71;100.00;94454.56;4997395;28;20469;-65
2023/01/06 05:11:03;;;;;;;92.57;3.65;;;;;;;3.92;100.00;94460.38;5009255;28;20046;-65
2023/01/06 05:13:30;;;;;;;25.75;2.85;;;;;;;4.00;100.00;94456.69;5009642;28;20049;-65
2023/01/06 05:15:57;;;;;;;38.70;4.47;;;;;;;4.06;100.00;94456.38;4979958;28;20047;-65
2023/01/06 05:18:24;;;;;;;48.05;3.63;;;;;;;3.99;100.00;94454.31;4992801;28;20038;-65
2023/01/06 05:20:53;;;;;;;42.08;3.45;;;;;;;4.00;100.00;94456.69;4982005;28;20085;-65
2023/01/06 05:23:20;;;;;;;63.53;2.72;;;;;;;3.80;100.00;94460.53;4990764;28;20424;-65
2023/01/06 05:25:51;;;;;;;45.15;3.45;;;;;;;3.87;100.00;94457.97;5013084;28;20046;-64
2023/01/06 05:28:19;;;;;;;60.60;2.80;;;;;;;3.86;100.00;94453.66;5012249;28;20046;-65
2023/01/06 05:30:46;;;;;;;40.25;3.33;;;;;;;3.85;100.00;94465.69;4997979;28;20058;-64
2023/01/06 05:33:13;;;;;;;21.30;2.25;;;;;;;3.74;100.00;94461.97;4992695;28;20049;-64
2023/01/06 05:35:40;;;;;;;65.07;3.00;;;;;;;3.51;100.00;94462.69;4993429;28;20052;-65
2023/01/06 05:38:07;;;;;;;26.38;2.17;;;;;;;3.73;100.00;94466.63;4989258;28;20466;-65
2023/01/06 05:40:34;;;;;;;21.47;2.10;;;;;;;3.74;100.00;94457.34;5012976;28;20049;-65
2023/01/06 05:43:01;;;;;;;36.17;2.25;;;;;;;3.73;100.00;94465.84;5012049;28;20064;-64
2023/01/06 05:45:27;;;;;;;76.45;2.25;;;;;;;3.62;100.00;94456.69;5007881;28;20054;-65
2023/01/06 05:47:54;;;;;;;67.95;2.63;;;;;;;3.48;100.00;94465.34;4993308;28;20042;-64
2023/01/06 05:50:21;;;;;;;64.40;2.45;;;;;;;3.49;100.00;94464.97;4992023;28;20836;-65
2023/01/06 05:52:47;;;;;;;152.80;5.03;;;;;;;3.49;100.00;94464.19;4992918;28;20050;-64
2023/01/06 05:55:14;;;;;;;69.47;3.03;;;;;;;3.43;100.00;94463.69;4992379;28;20051;-64
2023/01/06 05:57:41;;;;;;;135.38;5.85;;;;;;;3.30;100.00;94467.66;4993013;28;21543;-64
2023/01/06 06:00:08;;;;;;;120.43;4.65;;;;;;;3.27;100.00;94462.97;4992317;28;20518;-64
2023/01/06 06:02:35;;;;;;;73.03;3.97;;;;;;;3.22;100.00;94465.94;4992729;28;20046;-64
2023/01/06 06:05:02;;;;;;;38.17;2.97;;;;;;;3.33;100.00;94466.97;4992375;28;20046;-64
2023/01/06 06:07:28;;;;;;;66.68;3.72;;;;;;;3.25;100.00;94471.47;4990559;28;20407;-64
2023/01/06 06:09:55;;;;;;;17.88;2.40;;;;;;;3.40;100.00;94473.34;4985055;28;20097;-64
2023/01/06 06:12:22;;;;;;;10.25;2.40;;;;;;;3.50;100.00;94473.91;5006720;28;20042;-64
2023/01/06 06:14:48;;;;;;;18.85;2.25;;;;;;;3.56;100.00;94473.28;5012359;28;20054;-64
2023/01/06 06:17:15;;;;;;;45.30;3.07;;;;;;;3.46;100.00;94462.19;5011512;28;20050;-64
2023/01/06 06:19:42;;;;;;;18.15;2.22;;;;;;;3.51;100.00;94472.78;5011884;28;20431;-64
2023/01/06 06:22:08;;;;;;;12.45;2.28;;;;;;;3.48;100.00;94459.91;5011283;28;20052;-64
2023/01/06 06:24:36;;;;;;;21.88;1.95;;;;;;;3.42;100.00;94462.13;5012221;28;20050;-64
2023/01/06 06:27:03;;;;;;;3.58;1.65;;;;;;;3.48;100.00;94458.00;5011548;28;20080;-63
2023/01/06 06:29:30;;;;;;;7.80;1.93;;;;;;;3.53;100.00;94460.41;5011433;28;20099;-64
2023/01/06 06:31:56;;;;;;;8.02;2.00;;;;;;;3.55;100.00;94462.78;5011075;28;20050;-64
2023/01/06 06:34:23;;;;;;;17.40;2.10;;;;;;;3.40;100.00;94461.69;4999460;28;20053;-64
2023/01/06 06:36:50;;;;;;;14.38;2.03;;;;;;;3.35;100.00;94460.03;4994863;28;20069;-64
2023/01/06 06:39:17;;;;;;;27.60;2.30;;;;;;;3.30;100.00;94457.63;4989912;28;20458;-64
2023/01/06 06:41:43;;;;;;;25.60;2.20;;;;;;;3.24;100.00;94455.53;5006927;28;20050;-64
2023/01/06 06:44:10;;;;;;;19.33;2.05;;;;;;;3.25;100.00;94449.75;4991344;28;20058;-64
2023/01/06 06:46:37;;;;;;;6.32;2.00;;;;;;;3.25;100.00;94451.69;4987411;28;20050;-64
2023/01/06 06:49:03;;;;;;;3.90;1.90;;;;;;;3.31;100.00;94458.41;4995907;28;20041;-64
2023/01/06 06:51:30;;;;;;;5.00;1.77;;;;;;;3.17;100.00;94450.75;4991640;28;20045;-64
2023/01/06 06:53:57;;;;;;;4.13;1.60;;;;;;;3.10;100.00;94453.28;4991206;28;20038;-64
2023/01/06 06:56:24;;;;;;;4.88;2.20;;;;;;;3.17;100.00;94448.03;4990474;28;20060;-65
2023/01/06 06:58:51;;;;;;;4.20;1.90;;;;;;;3.27;100.00;94450.19;5011414;28;20049;-65
2023/01/06 07:01:19;;;;;;;85.95;5.70;;;;;;;2.91;100.00;94452.13;5005521;28;20042;-64
2023/01/06 07:03:47;;;;;;;60.63;6.70;;;;;;;3.03;100.00;94455.88;4991612;28;20042;-64
2023/01/06 07:06:18;;;;;;;25.37;4.33;;;;;;;3.14;100.00;94462.28;4990836;28;20046;-65
2023/01/06 07:08:46;;;;;;;15.38;4.38;;;;;;;3.24;100.00;94463.66;4991574;28;20409;-64
2023/01/06 07:11:12;;;;;;;18.95;5.18;;;;;;;3.30;100.00;94468.47;4990601;28;20054;-63
2023/01/06 07:13:39;;;;;;;24.75;4.32;;;;;;;3.31;100.00;94467.31;4989572;28;20046;-64
2023/01/06 07:16:07;;;;;;;18.95;4.32;;;;;;;3.22;100.00;94460.53;5005498;28;20050;-64
2023/01/06 07:18:34;;;;;;;12.97;3.17;;;;;;;2.95;100.00;94457.63;5011029;28;20411;-64
2023/01/06 07:21:01;;;;;;;44.70;19.40;;;;;;;3.00;100.00;94460.84;5009058;28;20495;-63
2023/01/06 07:23:27;;;;;;;24.30;5.22;;;;;;;3.04;100.00;94473.69;4998074;28;20053;-63
2023/01/06 07:25:56;;;;;;;28.92;3.42;;;;;;;3.05;100.00;94467.94;4987424;28;20046;-64
2023/01/06 07:28:24;;;;;;;78.07;23.20;;;;;;;2.94;100.00;94472.34;4987279;28;20411;-64
2023/01/06 07:30:51;;;;;;;94.13;35.13;;;;;;;3.00;100.00;94473.63;4994808;28;20096;-64
2023/01/06 07:33:19;;;;;;;56.70;8.98;;;;;;;3.06;100.00;94474.13;4990271;28;20057;-64
2023/01/06 07:35:46;;;;;;;86.80;10.20;;;;;;;3.07;100.00;94478.44;4990966;28;20054;-64
2023/01/06 07:38:13;;;;;;;70.97;11.98;;;;;;;3.08;100.00;94475.38;4990266;28;20042;-64
2023/01/06 07:40:40;;;;;;;36.95;4.40;;;;;;;2.98;100.00;94475.91;4990308;28;20042;-64
2023/01/06 07:43:09;;;;;;;50.00;22.87;;;;;;;3.07;100.00;94470.28;4990401;28;20047;-64
2023/01/06 07:45:36;;;;;;;50.42;6.25;;;;;;;3.17;100.00;94470.50;4991168;28;20050;-64
2023/01/06 07:48:04;;;;;;;21.70;5.47;;;;;;;3.27;100.00;94487.38;5010037;28;20053;-64
2023/01/06 07:50:31;;;;;;;9.52;4.72;;;;;;;3.35;100.00;94489.88;5010077;28;20430;-64
2023/01/06 07:52:58;;;;;;;11.52;2.00;;;;;;;3.45;100.00;94501.34;5009647;28;20050;-64
2023/01/06 07:55:25;;;;;;;15.60;2.33;;;;;;;3.37;100.00;94497.69;4985164;28;20046;-64
2023/01/06 07:57:52;;;;;;;11.57;4.43;;;;;;;3.36;100.00;94499.63;4990888;28;20050;-64
2023/01/06 08:00:19;;;;;;;23.27;5.50;;;;;;;3.49;100.00;94502.19;4987610;28;20042;-64
2023/01/06 08:02:47;;;;;;;23.60;5.55;;;;;;;3.36;100.00;94504.22;4988771;28;20415;-64
2023/01/06 08:05:14;;;;;;;24.00;3.75;;;;;;;3.26;100.00;94512.94;4990059;28;20100;-64
2023/01/06 08:07:41;;;;;;;15.13;3.20;;;;;;;3.39;100.00;94506.25;4990625;28;20119;-64
2023/01/06 08:10:08;;;;;;;43.17;3.50;;;;;;;3.44;100.00;94508.69;4990177;28;20120;-64
2023/01/06 08:12:35;;;;;;;76.35;4.53;;;;;;;3.42;100.00;94504.75;4983324;28;20056;-64
2023/01/06 08:15:03;;;;;;;11.18;5.60;;;;;;;3.74;100.00;94508.13;5009295;28;20037;-64
2023/01/06 08:17:30;;;;;;;18.75;8.63;;;;;;;3.97;100.00;94510.91;5010012;28;20104;-64
2023/01/06 08:19:57;;;;;;;12.97;5.20;;;;;;;4.07;100.00;94493.25;5009403;28;20042;-63
2023/01/06 08:22:24;;;;;;;25.50;9.15;;;;;;;4.17;100.00;94488.00;5005809;28;20169;-64
2023/01/06 08:24:50;;;;;;;18.80;5.32;;;;;;;4.24;100.00;94486.56;4987023;28;20451;-64
2023/01/06 08:27:19;;;;;;;13.20;4.70;;;;;;;4.34;100.00;94488.69;4989668;28;20054;-64
2023/01/06 08:29:48;;;;;;;7.85;4.10;;;;;;;4.56;100.00;94492.56;4983448;28;20057;-65
2023/01/06 08:32:15;;;;;;;7.73;3.63;;;;;;;4.68;100.00;94489.66;4989923;28;20050;-64
2023/01/06 08:34:42;;;;;;;9.68;4.00;;;;;;;4.86;100.00;94492.66;4990592;28;20092;-64
2023/01/06 08:37:09;;;;;;;10.32;3.53;;;;;;;4.88;100.00;94487.63;4987431;28;20035;-64
2023/01/06 08:39:35;;;;;;;6.82;3.30;;;;;;;5.03;100.00;94490.56;5001156;28;20113;-64
2023/01/06 08:42:02;;;;;;;5.15;2.53;;;;;;;5.25;100.00;94491.66;5009233;28;20052;-64
2023/01/06 08:44:29;;;;;;;10.63;4.33;;;;;;;5.50;100.00;94490.09;5009538;28;20087;-64
2023/01/06 08:46:56;;;;;;;10.00;4.30;;;;;;;5.58;100.00;94490.97;5009203;28;20046;-64
2023/01/06 08:49:22;;;;;;;7.32;3.80;;;;;;;6.14;100.00;94494.78;4990162;28;20488;-65
2023/01/06 08:51:49;;;;;;;6.55;2.80;;;;;;;6.29;100.00;94480.13;4985552;28;20120;-65
2023/01/06 08:54:16;;;;;;;7.20;3.50;;;;;;;6.97;100.00;94491.63;5010199;28;20056;-66
2023/01/06 08:56:43;;;;;;;8.70;4.23;;;;;;;9.35;100.00;94487.72;4993817;28;20064;-66
2023/01/06 08:59:16;;;;;;;8.98;4.85;;;;;;;9.93;98.20;94483.66;4988860;28;20411;-63
2023/01/06 09:01:43;;;;;;;12.52;5.10;;;;;;;10.88;90.38;94490.25;4999885;28;20042;-64
2023/01/06 09:04:11;;;;;;;11.82;5.05;;;;;;;10.04;90.48;94494.63;4993400;28;20039;-64
2023/01/06 09:06:40;;;;;;;8.55;4.65;;;;;;;8.95;96.86;94493.25;4993468;28;20042;-66
2023/01/06 09:09:08;;;;;;;9.93;3.90;;;;;;;7.70;100.00;94498.34;4991845;28;20034;-67
2023/01/06 09:11:35;;;;;;;11.65;5.13;;;;;;;7.76;100.00;94497.59;4989322;28;20056;-65
2023/01/06 09:14:01;;;;;;;17.10;7.25;;;;;;;7.54;100.00;94502.16;5007899;28;20050;-65
2023/01/06 09:16:28;;;;;;;14.10;6.65;;;;;;;7.05;100.00;94503.41;5012482;28;20046;-65
2023/01/06 09:18:55;;;;;;;13.77;6.25;;;;;;;7.52;100.00;94507.22;5012668;28;20037;-62
2023/01/06 09:21:22;;;;;;;17.00;7.07;;;;;;;7.39;100.00;94505.97;5012931;28;20091;-65
2023/01/06 09:23:49;;;;;;;14.75;6.40;;;;;;;7.13;100.00;94504.25;5027980;28;20049;-65
2023/01/06 09:26:17;;;;;;;15.52;7.25;;;;;;;6.81;100.00;94504.75;4989307;28;20480;-64
2023/01/06 09:28:44;;;;;;;23.08;9.90;;;;;;;6.51;100.00;94507.59;5007233;28;20052;-67
2023/01/06 09:31:11;;;;;;;16.45;6.72;;;;;;;6.48;100.00;94511.06;5011948;28;20038;-66
2023/01/06 09:33:38;;;;;;;18.77;7.80;;;;;;;6.48;100.00;94519.25;5012428;28;20379;-65
2023/01/06 09:36:06;;;;;;;20.13;7.75;;;;;;;6.67;100.00;94521.00;5012065;28;20053;-64
2023/01/06 09:38:32;;;;;;;16.08;7.07;;;;;;;6.82;100.00;94530.09;5012594;28;20049;-65
2023/01/06 09:41:17;;;;;;;12.10;5.70;;;;;;;6.77;100.00;94526.56;5012396;28;20053;-67
2023/01/06 09:44:05;;;;;;;8.32;5.20;;;;;;;6.87;100.00;94536.00;4986207;28;20129;-64
2023/01/06 09:46:36;;;;;;;8.93;4.70;;;;;;;6.94;100.00;94536.06;4991965;28;20221;-65
2023/01/06 09:49:41;;;;;;;11.75;5.78;;;;;;;6.97;100.00;94539.97;4991614;28;20046;-65
2023/01/06 09:52:25;;;;;;;12.88;7.78;;;;;;;6.74;100.00;94548.34;5001192;28;20368;-66
2023/01/06 09:54:58;;;;;;;12.60;7.25;;;;;;;6.93;100.00;94544.63;5012560;28;20037;-64
2023/01/06 09:57:56;;;;;;;8.73;5.57;;;;;;;7.07;100.00;94549.41;5011486;28;20583;-64
2023/01/06 10:00:50;;;;;;;8.50;4.83;;;;;;;7.16;100.00;94542.50;5009485;28;20048;-65
2023/01/06 10:03:26;;;;;;;7.90;4.72;;;;;;;7.19;100.00;94549.13;5011339;28;20092;-64
2023/01/06 10:06:07;;;;;;;8.52;5.40;;;;;;;7.26;100.00;94546.44;5012211;28;20081;-64
2023/01/06 10:08:43;;;;;;;8.48;5.40;;;;;;;7.25;100.00;94539.44;4999732;28;21350;-64
2023/01/06 10:11:20;;;;;;;13.60;7.53;;;;;;;7.35;100.00;94546.13;4992072;28;20046;-64
2023/01/06 10:14:04;;;;;;;20.47;9.73;;;;;;;7.29;100.00;94545.69;4991778;28;20039;-64
2023/01/06 10:16:57;;;;;;;29.85;11.82;;;;;;;7.30;100.00;94541.00;5006314;28;20696;-65
2023/01/06 10:19:46;;;;;;;25.70;10.10;;;;;;;7.17;100.00;94540.53;4988058;28;21867;-65
2023/01/06 10:22:39;;;;;;;24.83;9.32;;;;;;;7.14;100.00;94535.81;5010394;28;20488;-64
2023/01/06 10:25:18;;;;;;;11.70;6.03;;;;;;;7.37;100.00;94535.59;5009948;28;20037;-64
2023/01/06 10:27:52;;;;;;;18.30;5.97;;;;;;;7.60;100.00;94535.34;5011703;28;20050;-65
2023/01/06 10:30:25;;;;;;;17.92;5.75;;;;;;;7.36;100.00;94523.09;5011182;28;20042;-65
2023/01/06 10:32:57;;;;;;;9.85;4.00;;;;;;;7.36;100.00;94532.09;5026494;28;20044;-63
2023/01/06 10:35:26;;;;;;;8.98;3.65;;;;;;;7.19;100.00;94530.03;4986725;28;20099;-64
2023/01/06 10:37:56;;;;;;;6.78;3.50;;;;;;;7.17;100.00;94519.47;4992177;28;20126;-65
2023/01/06 10:40:25;;;;;;;8.53;3.97;;;;;;;6.93;100.00;94517.34;4984540;28;20473;-65
2023/01/06 10:43:09;;;;;;;9.98;4.70;;;;;;;7.15;100.00;94512.84;4992015;28;20042;-64
2023/01/06 10:45:39;;;;;;;11.00;5.20;;;;;;;7.17;100.00;94524.16;4989622;28;20870;-64
2023/01/06 10:48:11;;;;;;;8.02;4.13;;;;;;;7.34;100.00;94522.72;5003447;28;20060;-65
2023/01/06 10:50:38;;;;;;;5.15;2.88;;;;;;;7.24;100.00;94524.19;5011136;28;20046;-64
2023/01/06 10:53:05;;;;;;;5.53;3.00;;;;;;;7.20;100.00;94518.72;4991865;28;20066;-65
2023/01/06 10:55:46;;;;;;;6.10;3.20;;;;;;;7.17;100.00;94518.69;4988300;28;20480;-65
2023/01/06 10:58:27;;;;;;;8.43;4.80;;;;;;;7.41;100.00;94517.31;4991024;28;20077;-64
2023/01/06 11:00:54;;;;;;;6.10;3.70;;;;;;;7.47;100.00;94513.06;4988234;28;20068;-64
2023/01/06 11:03:21;;;;;;;5.53;3.03;;;;;;;7.44;100.00;94505.59;4998824;28;20423;-65
2023/01/06 11:06:26;;;;;;;5.50;3.13;;;;;;;7.60;100.00;94497.88;4990274;28;20451;-65
2023/01/06 11:08:53;;;;;;;5.13;2.80;;;;;;;7.83;100.00;94490.59;4991350;28;20045;-65
2023/01/06 11:11:22;;;;;;;5.80;3.20;;;;;;;7.92;100.00;94491.81;4986099;28;20390;-65
2023/01/06 11:13:59;;;;;;;4.38;2.50;;;;;;;7.95;100.00;94493.00;4988553;28;20128;-64
2023/01/06 11:16:29;;;;;;;5.80;3.08;;;;;;;8.14;100.00;94500.88;4990898;28;20050;-64
2023/01/06 11:19:00;;;;;;;4.93;2.57;;;;;;;8.05;100.00;94489.53;4986694;28;20039;-64
2023/01/06 11:21:42;;;;;;;3.63;2.13;;;;;;;7.87;100.00;94480.44;5003910;28;20042;-65
2023/01/06 11:24:21;;;;;;;5.22;2.70;;;;;;;8.07;100.00;94480.91;5010683;28;20402;-65
2023/01/06 11:26:59;;;;;;;5.72;3.20;;;;;;;8.06;100.00;94476.63;5009466;28;20096;-65
2023/01/06 11:29:31;;;;;;;5.38;2.83;;;;;;;8.14;100.00;94479.00;4984486;28;20901;-64
2023/01/06 11:32:13;;;;;;;5.93;2.80;;;;;;;8.21;100.00;94470.06;4984859;28;20046;-65
2023/01/06 11:34:50;;;;;;;6.55;2.60;;;;;;;8.03;100.00;94472.72;5003609;28;20045;-64
2023/01/06 11:37:36;;;;;;;5.63;3.20;;;;;;;7.83;100.00;94466.00;5010373;28;20045;-64
2023/01/06 11:40:13;;;;;;;7.63;3.28;;;;;;;7.71;100.00;94465.19;5005316;28;20046;-65
2023/01/06 11:42:40;;;;;;;5.45;2.80;;;;;;;7.84;100.00;94462.88;4986159;28;20119;-64
2023/01/06 11:45:30;;;;;;;10.00;4.30;;;;;;;7.66;100.00;94453.84;5007666;28;20119;-64
2023/01/06 11:47:56;;;;;;;6.53;3.10;;;;;;;8.13;100.00;94454.78;5009844;28;20107;-64
2023/01/06 11:50:24;;;;;;;6.03;2.70;;;;;;;8.33;100.00;94444.28;5009985;28;20046;-65
2023/01/06 11:53:02;;;;;;;4.75;2.60;;;;;;;8.34;100.00;94443.88;5010084;28;20046;-65