Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:48;;;;;;;4.97;3.05;;;;;;;;;;5097950;28;20208;-40
2022/05/25 00:04:16;;;;;;;3.63;2.85;;;;;;;;;;5097880;28;20209;-40
2022/05/25 00:06:43;;;;;;;4.57;3.08;;;;;;;;;;5098363;28;20206;-40
2022/05/25 00:09:11;;;;;;;12.50;3.03;;;;;;;;;;5097151;28;20198;-41
2022/05/25 00:11:38;;;;;;;7.93;3.30;;;;;;;;;;5098099;28;20209;-40
2022/05/25 00:14:05;;;;;;;7.07;3.55;;;;;;;;;;5097917;28;20233;-40
2022/05/25 00:16:32;;;;;;;5.68;2.90;;;;;;;;;;5097787;28;20240;-40
2022/05/25 00:21:45;;;;;;;5.60;3.25;;;;;;;;;;5097626;28;20618;-39
2022/05/25 00:24:12;;;;;;;4.68;2.75;;;;;;;;;;5097848;28;20267;-39
2022/05/25 00:26:39;;;;;;;6.43;3.10;;;;;;;;;;5097742;28;20206;-40
2022/05/25 00:29:06;;;;;;;9.13;3.22;;;;;;;;;;5097438;28;20199;-40
2022/05/25 00:31:33;;;;;;;5.88;3.15;;;;;;;;;;5098156;28;20207;-40
2022/05/25 00:34:00;;;;;;;4.35;3.42;;;;;;;;;;5097371;28;20576;-40
2022/05/25 00:36:28;;;;;;;7.13;3.17;;;;;;;;;;5097213;28;20666;-39
2022/05/25 00:38:55;;;;;;;6.10;2.65;;;;;;;;;;5097747;28;20503;-40
2022/05/25 00:41:24;;;;;;;3.90;3.20;;;;;;;;;;5097511;28;20260;-39
2022/05/25 00:43:51;;;;;;;5.55;3.20;;;;;;;;;;5096483;28;20211;-39
2022/05/25 00:46:19;;;;;;;5.82;3.13;;;;;;;;;;5097036;28;20511;-39
2022/05/25 00:48:53;;;;;;;4.75;2.78;;;;;;;;;;5097346;28;20194;-40
2022/05/25 00:51:35;;;;;;;5.20;3.20;;;;;;;;;;5096461;28;20268;-40
2022/05/25 00:54:07;;;;;;;9.50;3.42;;;;;;;;;;5097290;28;20281;-40
2022/05/25 00:56:35;;;;;;;4.93;3.20;;;;;;;;;;5097348;28;20238;-40
2022/05/25 00:59:08;;;;;;;5.25;3.42;;;;;;;;;;5096903;28;20202;-40
2022/05/25 01:01:36;;;;;;;5.63;3.00;;;;;;;;;;5097546;28;20244;-40
2022/05/25 01:04:03;;;;;;;5.50;3.22;;;;;;;;;;5097325;28;20214;-40
2022/05/25 01:06:51;;;;;;;7.85;3.42;;;;;;;;;;5097089;28;20209;-40
2022/05/25 01:09:28;;;;;;;7.97;3.00;;;;;;;;;;5096948;28;20198;-40
2022/05/25 01:12:29;;;;;;;6.45;3.00;;;;;;;;;;5096228;28;20203;-40
2022/05/25 01:15:11;;;;;;;5.68;3.50;;;;;;;;;;5085949;28;20206;-40
2022/05/25 01:17:46;;;;;;;10.25;3.40;;;;;;;;;;5096521;28;20223;-39
2022/05/25 01:20:21;;;;;;;4.47;3.40;;;;;;;;;;5096609;28;20250;-39
2022/05/25 01:23:07;;;;;;;6.90;3.40;;;;;;;;;;5095596;28;20214;-40
2022/05/25 01:25:42;;;;;;;4.90;3.22;;;;;;;;;;5096560;28;20203;-39
2022/05/25 01:28:58;;;;;;;6.80;3.83;;;;;;;;;;5097045;28;20210;-41
2022/05/25 01:31:35;;;;;;;6.32;3.50;;;;;;;;;;5054532;28;20196;-39
2022/05/25 01:34:09;;;;;;;8.05;4.22;;;;;;;;;;5037949;28;20536;-39
2022/05/25 01:36:42;;;;;;;9.15;3.63;;;;;;;;;;5037993;28;20664;-39
2022/05/25 01:39:19;;;;;;;5.82;4.25;;;;;;;;;;5054272;28;20192;-40
2022/05/25 01:41:56;;;;;;;4.85;3.85;;;;;;;;;;5038214;28;20208;-39
2022/05/25 01:44:29;;;;;;;5.90;3.97;;;;;;;;;;5054621;28;20215;-39
2022/05/25 01:47:05;;;;;;;5.22;3.67;;;;;;;;;;5037712;28;20208;-40
2022/05/25 01:49:44;;;;;;;7.40;3.88;;;;;;;;;;5054265;28;20200;-40
2022/05/25 01:52:15;;;;;;;5.20;3.83;;;;;;;;;;5037483;28;20228;-39
2022/05/25 01:54:49;;;;;;;6.28;3.67;;;;;;;;;;5037371;28;20573;-39
2022/05/25 01:57:18;;;;;;;8.98;4.38;;;;;;;;;;5036577;28;20235;-39
2022/05/25 01:59:45;;;;;;;5.28;4.40;;;;;;;;;;5037240;28;20282;-39
2022/05/25 02:05:04;;;;;;;6.20;3.78;;;;;;;;;;5037027;28;20194;-40
2022/05/25 02:07:40;;;;;;;8.88;4.60;;;;;;;;;;5055863;28;20289;-40
2022/05/25 02:10:26;;;;;;;7.22;4.25;;;;;;;;;;5095697;28;20527;-41
2022/05/25 02:13:03;;;;;;;8.80;4.28;;;;;;;;;;5095344;28;20662;-39
2022/05/25 02:15:55;;;;;;;16.10;4.35;;;;;;;;;;5094624;28;20195;-40
2022/05/25 02:18:45;;;;;;;6.90;4.13;;;;;;;;;;5095369;28;20670;-39
2022/05/25 02:21:49;;;;;;;6.43;4.00;;;;;;;;;;5094232;28;20631;-40
2022/05/25 02:24:39;;;;;;;5.30;4.13;;;;;;;;;;5095525;28;20178;-40
2022/05/25 02:27:15;;;;;;;7.47;3.92;;;;;;;;;;5077719;28;20218;-40
2022/05/25 02:29:45;;;;;;;7.40;3.90;;;;;;;;;;5094365;28;20209;-39
2022/05/25 02:32:18;;;;;;;9.13;4.43;;;;;;;;;;5094117;28;20210;-39
2022/05/25 02:34:48;;;;;;;6.95;4.38;;;;;;;;;;5094119;28;20207;-39
2022/05/25 02:37:16;;;;;;;5.30;3.67;;;;;;;;;;5094248;28;20234;-39
2022/05/25 02:39:43;;;;;;;7.10;3.67;;;;;;;;;;5094376;28;20225;-39
2022/05/25 02:42:13;;;;;;;6.22;4.13;;;;;;;;;;5093937;28;20226;-40
2022/05/25 02:44:41;;;;;;;9.73;4.18;;;;;;;;;;5094980;28;20232;-40
2022/05/25 02:47:09;;;;;;;6.60;4.45;;;;;;;;;;5095015;28;20233;-40
2022/05/25 02:49:36;;;;;;;8.05;4.45;;;;;;;;;;5094987;28;20199;-39
2022/05/25 02:52:05;;;;;;;6.22;4.20;;;;;;;;;;5094854;28;20239;-39
2022/05/25 02:54:32;;;;;;;6.85;4.15;;;;;;;;;;5095298;28;20213;-39
2022/05/25 02:56:59;;;;;;;8.88;3.95;;;;;;;;;;5094966;28;20226;-40
2022/05/25 02:59:26;;;;;;;7.03;3.95;;;;;;;;;;5095131;28;20199;-40
2022/05/25 03:01:53;;;;;;;9.18;4.28;;;;;;;;;;5094823;28;20201;-40
2022/05/25 03:04:20;;;;;;;8.75;4.30;;;;;;;;;;5095061;28;20203;-40
2022/05/25 03:06:47;;;;;;;11.82;4.25;;;;;;;;;;5095256;28;20206;-39
2022/05/25 03:09:14;;;;;;;6.80;4.18;;;;;;;;;;5098257;28;20645;-40
2022/05/25 03:11:44;;;;;;;5.43;4.22;;;;;;;;;;5099177;28;20205;-39
2022/05/25 03:14:11;;;;;;;9.82;4.60;;;;;;;;;;5099193;28;20206;-39
2022/05/25 03:16:38;;;;;;;6.15;4.10;;;;;;;;;;5099012;28;20229;-39
2022/05/25 03:19:07;;;;;;;5.70;4.13;;;;;;;;;;5098905;28;20588;-40
2022/05/25 03:21:34;;;;;;;5.97;4.20;;;;;;;;;;5098998;28;20199;-39
2022/05/25 03:24:01;;;;;;;7.53;3.88;;;;;;;;;;5099108;28;20209;-40
2022/05/25 03:26:28;;;;;;;10.15;4.35;;;;;;;;;;5099368;28;20293;-40
2022/05/25 03:28:55;;;;;;;5.65;3.88;;;;;;;;;;5099485;28;20210;-40
2022/05/25 03:31:22;;;;;;;9.57;3.92;;;;;;;;;;5098486;28;20293;-40
2022/05/25 03:33:49;;;;;;;6.90;3.90;;;;;;;;;;5098998;28;20234;-42
2022/05/25 03:36:16;;;;;;;5.07;4.38;;;;;;;;;;5098846;28;20199;-41
2022/05/25 03:38:43;;;;;;;12.98;4.75;;;;;;;;;;5098819;28;20241;-39
2022/05/25 03:41:10;;;;;;;8.80;4.25;;;;;;;;;;5099108;28;20198;-40
2022/05/25 03:43:38;;;;;;;7.80;4.38;;;;;;;;;;5098350;28;20195;-39
2022/05/25 03:46:06;;;;;;;9.63;4.32;;;;;;;;;;5098720;28;20581;-39
2022/05/25 03:48:33;;;;;;;9.73;4.78;;;;;;;;;;5098478;28;20199;-39
2022/05/25 03:51:00;;;;;;;5.15;4.03;;;;;;;;;;5098174;28;20199;-39
2022/05/25 03:53:27;;;;;;;12.02;4.90;;;;;;;;;;5098360;28;20226;-39
2022/05/25 03:55:54;;;;;;;6.63;4.13;;;;;;;;;;5098130;28;20290;-39
2022/05/25 03:58:21;;;;;;;6.88;4.43;;;;;;;;;;5098284;28;20563;-39
2022/05/25 04:00:48;;;;;;;9.95;4.40;;;;;;;;;;5096352;28;20590;-40
2022/05/25 04:03:20;;;;;;;6.75;4.40;;;;;;;;;;5086169;28;20693;-43
2022/05/25 04:05:48;;;;;;;10.63;4.68;;;;;;;;;;5093848;28;20225;-42
2022/05/25 04:08:15;;;;;;;7.47;4.07;;;;;;;;;;5091760;28;20531;-42
2022/05/25 04:10:42;;;;;;;8.07;4.07;;;;;;;;;;5096103;28;20235;-40
2022/05/25 04:13:09;;;;;;;11.45;4.38;;;;;;;;;;5093153;28;20267;-40
2022/05/25 04:15:36;;;;;;;6.07;4.20;;;;;;;;;;5089915;28;20245;-39
2022/05/25 04:18:03;;;;;;;6.10;4.35;;;;;;;;;;5095961;28;20238;-39
2022/05/25 04:20:32;;;;;;;9.68;5.20;;;;;;;;;;5096622;28;20311;-39
2022/05/25 04:22:59;;;;;;;7.95;4.72;;;;;;;;;;5086867;28;20663;-40
2022/05/25 04:25:26;;;;;;;6.47;4.63;;;;;;;;;;5076588;28;20238;-40
2022/05/25 04:27:56;;;;;;;6.70;4.55;;;;;;;;;;5076393;28;20231;-40
2022/05/25 04:30:26;;;;;;;8.27;4.90;;;;;;;;;;5076759;28;20223;-39
2022/05/25 04:32:54;;;;;;;6.40;4.75;;;;;;;;;;5075699;28;20223;-41
2022/05/25 04:35:22;;;;;;;8.45;4.50;;;;;;;;;;5076781;28;20230;-40
2022/05/25 04:37:49;;;;;;;6.30;4.65;;;;;;;;;;5075150;28;20330;-40
2022/05/25 04:40:18;;;;;;;8.02;5.20;;;;;;;;;;5076414;28;20242;-40
2022/05/25 04:42:46;;;;;;;12.15;5.57;;;;;;;;;;5076401;28;20300;-40
2022/05/25 04:45:14;;;;;;;9.43;5.32;;;;;;;;;;5076171;28;20652;-40
2022/05/25 04:47:41;;;;;;;6.60;5.35;;;;;;;;;;5082861;28;20229;-40
2022/05/25 04:50:16;;;;;;;7.32;4.85;;;;;;;;;;5096528;28;20239;-40
2022/05/25 04:52:43;;;;;;;7.72;5.05;;;;;;;;;;5096491;28;20291;-40
2022/05/25 04:57:19;;;;;;;6.57;4.78;;;;;;;;;;5096214;28;20236;-40
2022/05/25 04:57:57;;;;;;;11.90;4.97;;;;;;;;;;5095748;28;20241;-42
2022/05/25 05:00:25;;;;;;;7.35;5.00;;;;;;;;;;5096671;28;20254;-40
2022/05/25 05:02:52;;;;;;;9.75;5.05;;;;;;;;;;5096385;28;20203;-40
2022/05/25 05:05:20;;;;;;;8.52;5.22;;;;;;;;;;5096840;28;20199;-40
2022/05/25 05:07:47;;;;;;;6.00;4.60;;;;;;;;;;5095399;28;20213;-41
2022/05/25 05:10:14;;;;;;;5.88;4.82;;;;;;;;;;5095324;28;20620;-41
2022/05/25 05:12:42;;;;;;;8.77;5.10;;;;;;;;;;5095688;28;20195;-41
2022/05/25 05:15:10;;;;;;;9.85;4.80;;;;;;;;;;5094815;28;20598;-41
2022/05/25 05:17:37;;;;;;;6.75;4.68;;;;;;;;;;5094977;28;20279;-42
2022/05/25 05:20:22;;;;;;;5.53;4.35;;;;;;;;;;5096594;28;20210;-41
2022/05/25 05:22:49;;;;;;;6.65;5.00;;;;;;;;;;5096287;28;20190;-40
2022/05/25 05:25:16;;;;;;;8.48;4.90;;;;;;;;;;5094238;28;20195;-43
2022/05/25 05:27:45;;;;;;;10.85;5.20;;;;;;;;;;5092645;28;20198;-40
2022/05/25 05:30:14;;;;;;;7.40;4.75;;;;;;;;;;5095777;28;20190;-41
2022/05/25 05:32:41;;;;;;;8.35;4.60;;;;;;;;;;5093336;28;20210;-43
2022/05/25 05:35:09;;;;;;;7.20;4.82;;;;;;;;;;5094962;28;20195;-40
2022/05/25 05:37:42;;;;;;;8.38;4.95;;;;;;;;;;5094589;28;20229;-41
2022/05/25 05:40:09;;;;;;;10.32;5.07;;;;;;;;;;5095049;28;20510;-40
2022/05/25 05:42:39;;;;;;;9.13;5.07;;;;;;;;;;5094848;28;20199;-41
2022/05/25 05:45:13;;;;;;;9.82;4.85;;;;;;;;;;5095396;28;20203;-41
2022/05/25 05:47:50;;;;;;;7.20;4.95;;;;;;;;;;5094805;28;20195;-40
2022/05/25 05:50:19;;;;;;;8.32;4.97;;;;;;;;;;5092829;28;20183;-40
2022/05/25 05:52:48;;;;;;;20.10;5.30;;;;;;;;;;5092591;28;20222;-42
2022/05/25 05:55:15;;;;;;;6.70;4.68;;;;;;;;;;5095779;28;20191;-42
2022/05/25 05:57:43;;;;;;;8.68;4.72;;;;;;;;;;5077005;28;20219;-41
2022/05/25 06:00:12;;;;;;;6.90;4.93;;;;;;;;;;5093671;28;20199;-42
2022/05/25 06:02:40;;;;;;;9.77;5.30;;;;;;;;;;5095161;28;20206;-43
2022/05/25 06:05:07;;;;;;;7.30;5.15;;;;;;;;;;5095506;28;20210;-43
2022/05/25 06:07:36;;;;;;;8.40;5.47;;;;;;;;;;5095352;28;20217;-41
2022/05/25 06:10:04;;;;;;;8.85;4.88;;;;;;;;;;5095238;28;20215;-42
2022/05/25 06:12:32;;;;;;;6.97;5.05;;;;;;;;;;5095141;28;20187;-41
2022/05/25 06:19:25;;;;;;;10.75;5.32;;;;;;;;;;5095149;28;20208;-42
2022/05/25 06:20:34;;;;;;;8.38;5.03;;;;;;;;;;5095899;28;20281;-41
2022/05/25 06:23:01;;;;;;;6.57;4.93;;;;;;;;;;5095461;28;20206;-41
2022/05/25 06:25:28;;;;;;;7.55;4.90;;;;;;;;;;5095284;28;20285;-41
2022/05/25 06:27:55;;;;;;;8.98;5.18;;;;;;;;;;5095277;28;20623;-41
2022/05/25 06:30:22;;;;;;;7.00;4.40;;;;;;;;;;5094816;28;20277;-41
2022/05/25 06:32:49;;;;;;;8.32;5.20;;;;;;;;;;5095585;28;20214;-41
2022/05/25 06:35:16;;;;;;;6.88;4.70;;;;;;;;;;5094219;28;20222;-42
2022/05/25 06:37:43;;;;;;;9.10;4.30;;;;;;;;;;5093817;28;20237;-44
2022/05/25 06:40:10;;;;;;;6.47;4.78;;;;;;;;;;5093450;28;20631;-42
2022/05/25 06:42:41;;;;;;;7.85;5.13;;;;;;;;;;5093140;28;20255;-42
2022/05/25 06:45:11;;;;;;;5.47;4.53;;;;;;;;;;5093247;28;20204;-41
2022/05/25 06:47:38;;;;;;;5.45;4.43;;;;;;;;;;5093621;28;20202;-43
2022/05/25 06:50:06;;;;;;;8.15;4.60;;;;;;;;;;5091974;28;20639;-40
2022/05/25 06:52:34;;;;;;;5.53;4.18;;;;;;;;;;5094769;28;20577;-42
2022/05/25 06:55:02;;;;;;;10.25;4.63;;;;;;;;;;5095098;28;20203;-40
2022/05/25 06:57:30;;;;;;;15.15;4.63;;;;;;;;;;5094655;28;20256;-40
2022/05/25 06:59:57;;;;;;;6.35;4.53;;;;;;;;;;5095467;28;20214;-40
2022/05/25 07:02:25;;;;;;;6.35;4.70;;;;;;;;;;5094622;28;20202;-40
2022/05/25 07:04:53;;;;;;;6.40;4.68;;;;;;;;;;5094937;28;20198;-40
2022/05/25 07:07:20;;;;;;;7.10;4.35;;;;;;;;;;5094667;28;20534;-40
2022/05/25 07:09:47;;;;;;;8.23;4.28;;;;;;;;;;5095063;28;20565;-40
2022/05/25 07:12:15;;;;;;;5.80;4.75;;;;;;;;;;5094960;28;20229;-40
2022/05/25 07:14:42;;;;;;;7.80;4.30;;;;;;;;;;5095053;28;20202;-40
2022/05/25 07:17:09;;;;;;;5.82;4.35;;;;;;;;;;5094649;28;20550;-40
2022/05/25 07:19:36;;;;;;;8.23;4.65;;;;;;;;;;5094408;28;20226;-41
2022/05/25 07:22:10;;;;;;;8.70;4.35;;;;;;;;;;5094927;28;20259;-40
2022/05/25 07:24:44;;;;;;;10.23;4.70;;;;;;;;;;5094926;28;20187;-40
2022/05/25 07:27:11;;;;;;;7.93;4.22;;;;;;;;;;5094841;28;20198;-41
2022/05/25 07:29:39;;;;;;;9.45;4.15;;;;;;;;;;5094818;28;20309;-40
2022/05/25 07:32:09;;;;;;;8.00;4.35;;;;;;;;;;5094720;28;20343;-41
2022/05/25 07:34:49;;;;;;;9.18;4.28;;;;;;;;;;5093856;28;20209;-40
2022/05/25 07:37:21;;;;;;;11.73;4.53;;;;;;;;;;5094216;28;20333;-41
2022/05/25 07:39:53;;;;;;;18.45;4.22;;;;;;;;;;5093537;28;20674;-40
2022/05/25 07:42:21;;;;;;;6.95;4.07;;;;;;;;;;5094053;28;20186;-40
2022/05/25 07:44:55;;;;;;;8.55;3.97;;;;;;;;;;5093057;28;20645;-40
2022/05/25 07:47:23;;;;;;;7.93;3.85;;;;;;;;;;5095181;28;20195;-40
2022/05/25 07:49:50;;;;;;;6.57;4.10;;;;;;;;;;5094307;28;20289;-40
2022/05/25 07:52:19;;;;;;;6.80;3.75;;;;;;;;;;5093891;28;20671;-40
2022/05/25 07:54:47;;;;;;;7.32;3.70;;;;;;;;;;5094091;28;20206;-40
2022/05/25 07:57:14;;;;;;;6.65;4.13;;;;;;;;;;5098126;28;20198;-40
2022/05/25 07:59:41;;;;;;;5.97;4.10;;;;;;;;;;5098677;28;20226;-40
2022/05/25 08:07:58;;;;;;;5.90;4.43;;;;;;;;;;5097828;28;20187;-40
2022/05/25 08:10:25;;;;;;;6.45;4.32;;;;;;;;;;5098136;28;20194;-40
2022/05/25 08:12:56;;;;;;;6.85;4.55;;;;;;;;;;5097977;28;20206;-41
2022/05/25 08:15:24;;;;;;;8.10;4.57;;;;;;;;;;5098127;28;20187;-40
2022/05/25 08:17:52;;;;;;;7.55;4.20;;;;;;;;;;5097817;28;20198;-42
2022/05/25 08:20:19;;;;;;;8.55;4.60;;;;;;;;;;5097799;28;20214;-40
2022/05/25 08:22:47;;;;;;;6.47;4.22;;;;;;;;;;5097675;28;20199;-40
2022/05/25 08:25:17;;;;;;;6.63;4.78;;;;;;;;;;5097330;28;20215;-41
2022/05/25 08:27:44;;;;;;;8.82;4.72;;;;;;;;;;5097956;28;20535;-40
2022/05/25 08:30:16;;;;;;;7.97;4.05;;;;;;;;;;5097436;28;20572;-40
2022/05/25 08:32:43;;;;;;;10.98;4.88;;;;;;;;;;5097500;28;20269;-40
2022/05/25 08:35:11;;;;;;;10.70;4.57;;;;;;;;;;5097497;28;20199;-40
2022/05/25 08:37:38;;;;;;;8.07;4.90;;;;;;;;;;5097155;28;20198;-40
2022/05/25 08:40:06;;;;;;;9.32;4.40;;;;;;;;;;5097414;28;20245;-40
2022/05/25 08:42:40;;;;;;;6.75;4.32;;;;;;;;;;5083911;28;20539;-40
2022/05/25 08:45:07;;;;;;;6.97;4.60;;;;;;;;;;5109748;28;20253;-40
2022/05/25 08:47:35;;;;;;;7.85;4.45;;;;;;;;;;5077178;28;20223;-41
2022/05/25 08:50:02;;;;;;;5.38;4.28;;;;;;;;;;5076582;28;20199;-40
2022/05/25 08:52:29;;;;;;;8.30;5.22;;;;;;;;;;5076638;28;20242;-40
2022/05/25 08:54:58;;;;;;;7.07;4.57;;;;;;;;;;5076549;28;20298;-40
2022/05/25 08:57:55;;;;;;;10.50;5.25;;;;;;;;;;5109437;28;20264;-41
2022/05/25 09:00:23;;;;;;;10.45;4.93;;;;;;;;;;5058441;28;20212;-40
2022/05/25 09:03:27;;;;;;;7.78;5.03;;;;;;;;;;5074748;28;20295;-40
2022/05/25 09:06:00;;;;;;;7.78;4.68;;;;;;;;;;5074382;28;20218;-40
2022/05/25 09:09:02;;;;;;;10.57;5.40;;;;;;;;;;5074699;28;20272;-40
2022/05/25 09:11:46;;;;;;;9.40;4.85;;;;;;;;;;5068312;28;20651;-40
2022/05/25 09:14:20;;;;;;;8.80;5.38;;;;;;;;;;5074690;28;20188;-40
2022/05/25 09:16:50;;;;;;;12.02;5.30;;;;;;;;;;5074513;28;20249;-40
2022/05/25 09:19:20;;;;;;;11.00;5.22;;;;;;;;;;5058016;28;20220;-40
2022/05/25 09:22:03;;;;;;;8.68;5.70;;;;;;;;;;5074990;28;20187;-40
2022/05/25 09:24:31;;;;;;;9.30;5.45;;;;;;;;;;5069720;28;20207;-40
2022/05/25 09:26:59;;;;;;;7.90;5.40;;;;;;;;;;5074188;28;20199;-41
2022/05/25 09:29:26;;;;;;;9.60;5.20;;;;;;;;;;5074371;28;20555;-40
2022/05/25 09:31:58;;;;;;;12.48;4.68;;;;;;;;;;5074184;28;21031;-40
2022/05/25 09:34:51;;;;;;;9.48;5.10;;;;;;;;;;5057982;28;20211;-41
2022/05/25 09:37:46;;;;;;;8.35;4.78;;;;;;;;;;5069163;28;20214;-40
2022/05/25 09:40:18;;;;;;;8.60;3.80;;;;;;;;;;5108307;28;20556;-40
2022/05/25 09:42:58;;;;;;;6.93;4.28;;;;;;;;;;5075668;28;20635;-40
2022/05/25 09:45:34;;;;;;;9.07;4.95;;;;;;;;;;5075747;28;20187;-41
2022/05/25 09:48:12;;;;;;;7.45;5.15;;;;;;;;;;5108117;28;20673;-41
2022/05/25 09:50:44;;;;;;;8.52;5.22;;;;;;;;;;5075933;28;20533;-41
2022/05/25 09:53:15;;;;;;;8.40;5.07;;;;;;;;;;5075516;28;20238;-41
2022/05/25 09:55:45;;;;;;;9.27;6.18;;;;;;;;;;5075536;28;20517;-40
2022/05/25 09:58:30;;;;;;;9.40;6.45;;;;;;;;;;5075637;28;20200;-40
2022/05/25 10:01:00;;;;;;;7.47;5.65;;;;;;;;;;5074794;28;20293;-40
2022/05/25 10:03:43;;;;;;;6.68;4.78;;;;;;;;;;5075607;28;20199;-42
2022/05/25 10:06:17;;;;;;;9.25;6.22;;;;;;;;;;5108013;28;20675;-41
2022/05/25 10:08:44;;;;;;;11.70;6.15;;;;;;;;;;5074465;28;20615;-40
2022/05/25 10:11:31;;;;;;;10.52;5.45;;;;;;;;;;5075675;28;20537;-40
2022/05/25 10:14:17;;;;;;;11.68;5.70;;;;;;;;;;5073737;28;20227;-42
2022/05/25 10:16:45;;;;;;;9.95;5.60;;;;;;;;;;5088286;28;20253;-40
2022/05/25 10:19:17;;;;;;;9.18;5.90;;;;;;;;;;5093792;28;20262;-40
2022/05/25 10:21:58;;;;;;;11.85;5.90;;;;;;;;;;5094173;28;20218;-44
2022/05/25 10:24:32;;;;;;;8.10;5.75;;;;;;;;;;5094201;28;20219;-42
2022/05/25 10:27:01;;;;;;;10.25;5.47;;;;;;;;;;5094223;28;20226;-43
2022/05/25 10:38:12;;;;;;;6.18;4.70;;;;;;;;;;5074485;28;20317;-40
2022/05/25 10:40:44;;;;;;;8.95;4.63;;;;;;;;;;5073982;28;20246;-40
2022/05/25 10:43:30;;;;;;;11.15;5.13;;;;;;;;;;5073853;28;20223;-41
2022/05/25 10:46:01;;;;;;;5.90;4.47;;;;;;;;;;5089911;28;20223;-42
2022/05/25 10:48:54;;;;;;;9.80;5.72;;;;;;;;;;5073612;28;20227;-43
2022/05/25 10:51:49;;;;;;;11.82;5.65;;;;;;;;;;5094171;28;20594;-42
2022/05/25 10:57:21;;;;;;;8.02;5.40;;;;;;;;;;5094542;28;20248;-46
2022/05/25 10:59:54;;;;;;;11.13;5.60;;;;;;;;;;5093228;28;20230;-42
2022/05/25 11:02:27;;;;;;;7.82;5.15;;;;;;;;;;5094184;28;20222;-42
2022/05/25 11:04:54;;;;;;;8.82;5.13;;;;;;;;;;5093908;28;20218;-42
2022/05/25 11:07:36;;;;;;;6.65;5.18;;;;;;;;;;5094380;28;20226;-42
2022/05/25 11:10:09;;;;;;;6.95;4.35;;;;;;;;;;5094020;28;20249;-42
2022/05/25 11:13:11;;;;;;;7.50;4.95;;;;;;;;;;5094106;28;20223;-46
2022/05/25 11:15:55;;;;;;;6.53;4.95;;;;;;;;;;5093480;28;20230;-43
2022/05/25 11:18:50;;;;;;;12.25;4.60;;;;;;;;;;5093155;28;20223;-42
2022/05/25 11:21:37;;;;;;;9.05;5.03;;;;;;;;;;5092942;28;20230;-43
2022/05/25 11:24:23;;;;;;;13.70;5.03;;;;;;;;;;5093758;28;20313;-42
2022/05/25 11:27:09;;;;;;;8.60;5.20;;;;;;;;;;5092749;28;20241;-42
2022/05/25 11:29:36;;;;;;;7.10;4.45;;;;;;;;;;5094888;28;20301;-44
2022/05/25 11:32:24;;;;;;;5.97;4.68;;;;;;;;;;5097886;28;20226;-43
2022/05/25 11:35:11;;;;;;;9.93;3.60;;;;;;;;;;5097105;28;20226;-42
2022/05/25 11:38:07;;;;;;;4.28;3.38;;;;;;;;;;5096585;28;20233;-45
2022/05/25 11:41:11;;;;;;;3.92;3.47;;;;;;;;;;5076291;28;20234;-43
2022/05/25 11:44:00;;;;;;;8.32;3.40;;;;;;;;;;5098810;28;20359;-42
2022/05/25 11:46:33;;;;;;;5.60;4.10;;;;;;;;;;5098568;28;20183;-42
2022/05/25 11:49:38;;;;;;;6.50;3.33;;;;;;;;;;5098984;28;20198;-42
2022/05/25 11:52:32;;;;;;;6.85;3.92;;;;;;;;;;5097660;28;20244;-42
2022/05/25 11:54:59;;;;;;;6.60;3.83;;;;;;;;;;5097214;28;20636;-42
2022/05/25 11:57:39;;;;;;;5.30;4.00;;;;;;;;;;5098002;28;20631;-42
2022/05/25 12:00:19;;;;;;;9.18;4.75;;;;;;;;;;5098444;28;20581;-42
2022/05/25 12:02:49;;;;;;;5.85;4.40;;;;;;;;;;5097748;28;20182;-43
2022/05/25 12:05:46;;;;;;;11.00;4.25;;;;;;;;;;5112858;28;20202;-42
2022/05/25 12:08:26;;;;;;;5.10;4.25;;;;;;;;;;5098308;28;20187;-42
2022/05/25 12:11:17;;;;;;;7.53;4.50;;;;;;;;;;5097436;28;20203;-42
2022/05/25 12:13:50;;;;;;;5.50;4.45;;;;;;;;;;5097862;28;20218;-42
2022/05/25 12:16:21;;;;;;;7.45;5.53;;;;;;;;;;5098235;28;20187;-42
2022/05/25 12:19:27;;;;;;;8.73;4.80;;;;;;;;;;5097043;28;20210;-43
2022/05/25 12:22:03;;;;;;;7.03;5.50;;;;;;;;;;5055611;28;20200;-42
2022/05/25 12:24:47;;;;;;;6.13;5.05;;;;;;;;;;5055644;28;20206;-42
2022/05/25 12:27:21;;;;;;;8.70;5.07;;;;;;;;;;5055505;28;20192;-42
2022/05/25 12:29:50;;;;;;;8.75;4.55;;;;;;;;;;5055479;28;20502;-42
2022/05/25 12:32:19;;;;;;;7.28;4.50;;;;;;;;;;5055461;28;20212;-44
2022/05/25 12:34:49;;;;;;;7.05;4.60;;;;;;;;;;5055693;28;20214;-42
2022/05/25 12:37:27;;;;;;;10.18;5.00;;;;;;;;;;5022793;28;20188;-42
2022/05/25 12:39:57;;;;;;;11.23;5.63;;;;;;;;;;5055545;28;20228;-42
2022/05/25 12:42:24;;;;;;;8.30;5.57;;;;;;;;;;5055075;28;20204;-42
2022/05/25 12:50:47;;;;;;;7.80;6.32;;;;;;;;;;5041173;28;20252;-42
2022/05/25 12:53:26;;;;;;;9.93;6.80;;;;;;;;;;5051741;28;21058;-43
2022/05/25 12:55:56;;;;;;;12.82;6.72;;;;;;;;;;5022908;28;20235;-47
2022/05/25 12:58:37;;;;;;;9.63;6.70;;;;;;;;;;5094451;27;20686;-47
2022/05/25 13:01:08;;;;;;;10.77;7.07;;;;;;;;;;5090260;28;20243;-43
2022/05/25 13:04:16;;;;;;;10.93;7.13;;;;;;;;;;5091020;28;20313;-44
2022/05/25 13:06:43;;;;;;;11.40;6.60;;;;;;;;;;5090619;28;20283;-43
2022/05/25 13:09:29;;;;;;;10.55;7.40;;;;;;;;;;5091873;28;20230;-45
2022/05/25 13:11:56;;;;;;;10.75;6.75;;;;;;;;;;5090773;28;20241;-46
2022/05/25 13:14:24;;;;;;;8.40;7.30;;;;;;;;;;5091833;28;20233;-43
2022/05/25 13:16:54;;;;;;;10.48;6.97;;;;;;;;;;5091672;28;20548;-45
2022/05/25 13:19:32;;;;;;;12.63;7.63;;;;;;;;;;5091678;28;20577;-47
2022/05/25 13:22:02;;;;;;;10.18;7.35;;;;;;;;;;5090718;28;20246;-43
2022/05/25 13:24:32;;;;;;;12.60;7.38;;;;;;;;;;5091727;28;20223;-43
2022/05/25 13:27:11;;;;;;;10.70;7.30;;;;;;;;;;5091435;28;20231;-44
2022/05/25 13:30:03;;;;;;;8.27;6.95;;;;;;;;;;5091951;28;20253;-43
2022/05/25 13:33:00;;;;;;;8.52;6.78;;;;;;;;;;5091147;28;20271;-43
2022/05/25 13:35:44;;;;;;;10.27;7.47;;;;;;;;;;5089116;28;20295;-45
2022/05/25 13:38:28;;;;;;;10.65;6.95;;;;;;;;;;5090095;28;20226;-47
2022/05/25 13:41:03;;;;;;;9.82;8.45;;;;;;;;;;5089829;28;20230;-43
2022/05/25 13:43:41;;;;;;;10.35;8.10;;;;;;;;;;5090866;28;20610;-40
2022/05/25 13:46:13;;;;;;;11.00;8.40;;;;;;;;;;5088876;28;20738;-41
2022/05/25 13:48:53;;;;;;;12.88;8.10;;;;;;;;;;5090726;27;20230;-45
2022/05/25 13:51:21;;;;;;;11.23;7.75;;;;;;;;;;5090468;28;20226;-45
2022/05/25 14:06:28;;;;;;;9.48;7.50;;;;;;;;;;5042186;28;20326;-47
2022/05/25 14:11:52;;;;;;;9.43;7.35;;;;;;;;;;5029961;28;20220;-43
2022/05/25 14:14:24;;;;;;;9.05;7.50;;;;;;;;;;5030782;28;20655;-46
2022/05/25 14:16:54;;;;;;;11.00;7.72;;;;;;;;;;5030887;28;20232;-42
2022/05/25 14:19:30;;;;;;;8.98;8.07;;;;;;;;;;5030701;28;20290;-45
2022/05/25 14:22:05;;;;;;;10.07;7.45;;;;;;;;;;5030871;28;20236;-44
2022/05/25 14:24:35;;;;;;;8.15;7.30;;;;;;;;;;4980582;28;20620;-42
2022/05/25 14:27:26;;;;;;;10.68;8.30;;;;;;;;;;5029781;28;20243;-43
2022/05/25 14:29:55;;;;;;;17.50;9.02;;;;;;;;;;5030988;28;20302;-45
2022/05/25 14:32:32;;;;;;;9.93;8.18;;;;;;;;;;5029596;28;20304;-44
2022/05/25 14:35:04;;;;;;;8.63;7.03;;;;;;;;;;5030587;28;20248;-43
2022/05/25 14:37:35;;;;;;;8.85;6.97;;;;;;;;;;5029439;28;20220;-42
2022/05/25 14:40:07;;;;;;;9.65;6.65;;;;;;;;;;5029808;28;20229;-45
2022/05/25 14:42:50;;;;;;;8.18;5.93;;;;;;;;;;5030361;28;20317;-43
2022/05/25 14:45:18;;;;;;;5.72;5.07;;;;;;;;;;5030348;28;20572;-43
2022/05/25 14:47:48;;;;;;;4.78;3.72;;;;;;;;;;5030154;28;20252;-42
2022/05/25 14:50:30;;;;;;;3.25;2.92;;;;;;;;;;5029509;28;20233;-42
2022/05/25 14:53:15;;;;;;;5.35;3.92;;;;;;;;;;5030360;28;20239;-41
2022/05/25 14:55:50;;;;;;;5.63;3.40;;;;;;;;;;5027202;28;20358;-45
2022/05/25 14:58:18;;;;;;;7.43;3.92;;;;;;;;;;5029590;28;20225;-48
2022/05/25 15:01:08;;;;;;;8.13;5.63;;;;;;;;;;5030296;28;20231;-49
2022/05/25 15:03:50;;;;;;;12.10;5.53;;;;;;;;;;5017755;28;20229;-51
2022/05/25 15:06:20;;;;;;;8.23;5.13;;;;;;;;;;5023215;28;20237;-45
2022/05/25 15:08:50;;;;;;;7.38;5.60;;;;;;;;;;5016471;28;20287;-46
2022/05/25 15:11:37;;;;;;;14.88;5.80;;;;;;;;;;5016252;28;20236;-49
2022/05/25 15:20:05;;;;;;;7.75;5.63;;;;;;;;;;5016124;28;20302;-45
2022/05/25 15:22:38;;;;;;;7.88;7.07;;;;;;;;;;5016388;28;20233;-47
2022/05/25 15:25:32;;;;;;;10.82;7.80;;;;;;;;;;5003621;28;20221;-44
2022/05/25 15:28:05;;;;;;;7.50;6.35;;;;;;;;;;5006454;28;20228;-45
2022/05/25 15:30:56;;;;;;;10.20;8.20;;;;;;;;;;5007148;28;20218;-45
2022/05/25 15:33:25;;;;;;;14.35;8.63;;;;;;;;;;5013457;28;20221;-45
2022/05/25 15:36:02;;;;;;;10.13;7.90;;;;;;;;;;5016424;28;20237;-45
2022/05/25 15:38:29;;;;;;;13.43;9.90;;;;;;;;;;5015528;28;20691;-46
2022/05/25 15:40:57;;;;;;;14.55;11.10;;;;;;;;;;5016079;28;20244;-47
2022/05/25 15:43:25;;;;;;;15.10;11.55;;;;;;;;;;5015014;28;20229;-45
2022/05/25 15:45:53;;;;;;;12.32;11.00;;;;;;;;;;5011757;28;20230;-44
2022/05/25 15:48:23;;;;;;;24.00;11.73;;;;;;;;;;5047672;28;20662;-49
2022/05/25 15:50:51;;;;;;;13.88;12.45;;;;;;;;;;5015358;28;20236;-43
2022/05/25 15:53:20;;;;;;;14.40;11.65;;;;;;;;;;5015216;28;20679;-50
2022/05/25 15:55:47;;;;;;;16.70;12.55;;;;;;;;;;5016257;28;20229;-42
2022/05/25 15:58:14;;;;;;;14.60;12.18;;;;;;;;;;4997540;28;20303;-44
2022/05/25 16:00:43;;;;;;;17.42;12.70;;;;;;;;;;5015878;28;20225;-45
2022/05/25 16:03:13;;;;;;;15.55;12.07;;;;;;;;;;5015123;28;20267;-45
2022/05/25 16:05:40;;;;;;;14.77;11.98;;;;;;;;;;5015326;28;20331;-44
2022/05/25 16:10:53;;;;;;;20.15;13.18;;;;;;;;;;5011469;28;20312;-42
2022/05/25 16:13:20;;;;;;;12.88;10.60;;;;;;;;;;5008432;28;20226;-48