Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:03;;;;;;;28.67;15.05;;;13.20;99.90;;;;;;5486200;26;20018;-75
2024/04/12 00:03:31;;;;;;;31.45;16.27;;;13.20;99.90;;;;;;5509856;20;20037;-71
2024/04/12 00:06:05;;;;;;;30.02;15.68;;;13.20;99.90;;;;;;5486774;26;20026;-71
2024/04/12 00:08:32;;;;;;;34.38;16.75;;;13.20;99.90;;;;;;5484441;26;20022;-71
2024/04/12 00:11:00;;;;;;;30.92;15.40;;;13.20;99.90;;;;;;5486392;26;20018;-72
2024/04/12 00:13:31;;;;;;;33.50;15.75;;;13.30;99.90;;;;;;5470511;26;20027;-72
2024/04/12 00:15:59;;;;;;;31.05;16.52;;;13.30;99.90;;;;;;5449440;26;20018;-72
2024/04/12 00:18:26;;;;;;;31.92;16.63;;;13.30;99.90;;;;;;5450464;26;20030;-71
2024/04/12 00:20:58;;;;;;;32.03;15.68;;;13.20;99.90;;;;;;5448985;26;20019;-71
2024/04/12 00:23:26;;;;;;;29.75;16.20;;;13.20;99.90;;;;;;5449575;26;20015;-71
2024/04/12 00:25:59;;;;;;;32.70;17.65;;;13.20;99.90;;;;;;5450934;26;20031;-71
2024/04/12 00:28:29;;;;;;;31.38;16.13;;;13.30;99.90;;;;;;5450845;26;20034;-71
2024/04/12 00:31:01;;;;;;;33.15;17.35;;;13.30;99.90;;;;;;5449929;26;20028;-71
2024/04/12 00:33:32;;;;;;;30.67;16.48;;;13.30;99.90;;;;;;5449782;26;20026;-72
2024/04/12 00:36:11;;;;;;;32.50;16.08;;;13.30;99.90;;;;;;5449829;26;20367;-71
2024/04/12 00:38:41;;;;;;;32.45;17.00;;;13.20;99.90;;;;;;5450258;26;20035;-71
2024/04/12 00:41:14;;;;;;;30.23;15.32;;;13.30;99.90;;;;;;5449831;26;20035;-71
2024/04/12 00:43:47;;;;;;;31.52;15.63;;;13.30;99.90;;;;;;5447053;26;20026;-71
2024/04/12 00:46:23;;;;;;;28.83;15.85;;;13.30;99.90;;;;;;5448912;26;20046;-71
2024/04/12 00:48:52;;;;;;;29.73;15.13;;;13.30;99.90;;;;;;5449698;26;20030;-71
2024/04/12 00:51:24;;;;;;;27.35;14.65;;;13.30;99.90;;;;;;5449596;26;20023;-72
2024/04/12 00:53:58;;;;;;;27.75;14.13;;;13.30;99.90;;;;;;5449314;26;20031;-71
2024/04/12 00:56:27;;;;;;;26.42;13.50;;;13.30;99.90;;;;;;5449689;26;20027;-71
2024/04/12 00:58:55;;;;;;;26.75;13.35;;;13.30;99.90;;;;;;5449592;26;20091;-71
2024/04/12 01:01:24;;;;;;;24.80;13.00;;;13.30;99.90;;;;;;5449492;26;20021;-71
2024/04/12 01:03:55;;;;;;;22.52;12.25;;;13.30;99.90;;;;;;5449086;26;20023;-72
2024/04/12 01:06:29;;;;;;;25.58;13.38;;;13.30;99.90;;;;;;5449893;26;20028;-72
2024/04/12 01:09:12;;;;;;;24.50;12.30;;;13.20;99.90;;;;;;5450055;26;20019;-71
2024/04/12 01:11:40;;;;;;;26.58;13.13;;;13.20;99.90;;;;;;5449441;26;20031;-71
2024/04/12 01:14:10;;;;;;;23.60;12.23;;;13.20;99.90;;;;;;5448750;26;20028;-72
2024/04/12 01:16:38;;;;;;;25.63;12.90;;;13.30;99.90;;;;;;5449441;26;20019;-71
2024/04/12 01:19:06;;;;;;;22.85;13.35;;;13.20;99.90;;;;;;5451389;26;20388;-71
2024/04/12 01:21:33;;;;;;;25.70;13.57;;;13.20;99.90;;;;;;5452956;26;20018;-71
2024/04/12 01:24:05;;;;;;;24.58;13.23;;;13.20;99.90;;;;;;5452458;26;20027;-72
2024/04/12 01:26:34;;;;;;;24.38;13.10;;;13.20;99.90;;;;;;5453831;26;20039;-71
2024/04/12 01:29:02;;;;;;;25.55;13.60;;;13.20;99.90;;;;;;5453779;26;20023;-72
2024/04/12 01:31:33;;;;;;;25.38;13.68;;;13.20;99.90;;;;;;5475148;26;20482;-71
2024/04/12 01:34:00;;;;;;;26.90;14.80;;;13.20;99.90;;;;;;5488950;26;20024;-71
2024/04/12 01:36:27;;;;;;;27.23;14.65;;;13.20;99.90;;;;;;5489193;26;20022;-71
2024/04/12 01:38:57;;;;;;;29.10;15.10;;;13.20;99.90;;;;;;5490080;26;20086;-71
2024/04/12 01:41:24;;;;;;;29.00;13.50;;;13.20;99.90;;;;;;5488914;26;20489;-72
2024/04/12 01:43:52;;;;;;;29.83;15.27;;;13.20;99.90;;;;;;5488732;26;20024;-72
2024/04/12 01:46:27;;;;;;;30.20;15.57;;;13.20;99.90;;;;;;5490024;26;20643;-71
2024/04/12 01:48:54;;;;;;;34.65;16.92;;;13.20;99.90;;;;;;5489347;26;20029;-71
2024/04/12 01:51:25;;;;;;;32.33;16.30;;;13.20;99.90;;;;;;5489063;26;20478;-71
2024/04/12 01:53:55;;;;;;;34.67;15.40;;;13.20;99.90;;;;;;5489246;26;20025;-71
2024/04/12 01:56:22;;;;;;;30.60;16.58;;;13.20;99.90;;;;;;5489024;26;20022;-71
2024/04/12 01:58:51;;;;;;;34.08;17.30;;;13.20;99.90;;;;;;5487795;26;20018;-71
2024/04/12 02:01:19;;;;;;;37.05;17.17;;;13.20;99.90;;;;;;5488431;26;20374;-71
2024/04/12 02:03:47;;;;;;;32.35;16.20;;;13.20;99.90;;;;;;5487123;26;20371;-71
2024/04/12 02:06:17;;;;;;;36.97;17.52;;;13.20;99.90;;;;;;5488972;26;20018;-71
2024/04/12 02:08:45;;;;;;;40.60;18.30;;;13.20;99.90;;;;;;5489680;26;20029;-72
2024/04/12 02:11:12;;;;;;;35.25;17.20;;;13.20;99.90;;;;;;5488815;26;20018;-71
2024/04/12 02:13:40;;;;;;;37.58;18.45;;;13.20;99.90;;;;;;5486882;26;20477;-71
2024/04/12 02:16:10;;;;;;;38.53;18.75;;;13.20;99.90;;;;;;5488976;26;20018;-71
2024/04/12 02:18:38;;;;;;;37.00;17.55;;;13.30;99.90;;;;;;5489448;26;20027;-72
2024/04/12 02:21:05;;;;;;;36.75;18.30;;;13.30;99.90;;;;;;5488535;26;20034;-72
2024/04/12 02:23:37;;;;;;;43.17;18.20;;;13.30;99.90;;;;;;5486728;26;20474;-71
2024/04/12 02:26:05;;;;;;;37.58;18.45;;;13.30;99.90;;;;;;5488643;26;20494;-71
2024/04/12 02:28:36;;;;;;;38.90;19.25;;;13.30;99.90;;;;;;5488634;26;20034;-71
2024/04/12 02:31:08;;;;;;;40.85;20.02;;;13.30;99.90;;;;;;5487533;26;20034;-71
2024/04/12 02:33:35;;;;;;;37.53;18.23;;;13.30;99.90;;;;;;5488147;26;20513;-72
2024/04/12 02:36:16;;;;;;;40.83;20.23;;;13.20;99.90;;;;;;5488509;26;20014;-71
2024/04/12 02:38:44;;;;;;;38.10;18.85;;;13.30;99.90;;;;;;5488618;26;20470;-71
2024/04/12 02:41:14;;;;;;;38.55;17.92;;;13.30;99.90;;;;;;5488038;26;20478;-71
2024/04/12 02:43:41;;;;;;;40.25;18.15;;;13.30;99.90;;;;;;5487873;26;20034;-71
2024/04/12 02:46:10;;;;;;;38.75;18.48;;;13.20;99.90;;;;;;5488339;26;20018;-72
2024/04/12 02:48:43;;;;;;;36.85;17.48;;;13.30;99.90;;;;;;5488493;26;20018;-72
2024/04/12 02:51:16;;;;;;;35.45;17.02;;;13.20;99.90;;;;;;5488238;26;20022;-72
2024/04/12 02:53:43;;;;;;;34.63;17.73;;;13.20;99.90;;;;;;5487832;26;20018;-71
2024/04/12 02:56:13;;;;;;;31.73;17.40;;;13.20;99.90;;;;;;5488806;26;20022;-72
2024/04/12 02:58:47;;;;;;;33.83;17.65;;;13.20;99.90;;;;;;5488246;26;20466;-71
2024/04/12 03:01:25;;;;;;;35.42;18.52;;;13.20;99.90;;;;;;5488674;26;20022;-71
2024/04/12 03:03:58;;;;;;;32.00;16.73;;;13.20;99.90;;;;;;5487472;26;20018;-72
2024/04/12 03:06:27;;;;;;;34.22;17.58;;;13.20;99.90;;;;;;5487635;26;20021;-72
2024/04/12 03:08:59;;;;;;;38.90;18.35;;;13.20;99.90;;;;;;5487977;26;20381;-72
2024/04/12 03:11:34;;;;;;;38.35;18.63;;;13.20;99.90;;;;;;5487855;26;20034;-72
2024/04/12 03:14:09;;;;;;;36.72;18.13;;;13.20;99.90;;;;;;5486956;26;20030;-72
2024/04/12 03:16:37;;;;;;;35.53;19.27;;;13.20;99.90;;;;;;5488490;26;20018;-71
2024/04/12 03:19:07;;;;;;;40.03;19.73;;;13.20;99.90;;;;;;5486141;26;20018;-71
2024/04/12 03:21:35;;;;;;;41.53;20.45;;;13.30;99.90;;;;;;5487578;26;20034;-72
2024/04/12 03:24:04;;;;;;;44.08;20.73;;;13.30;99.90;;;;;;5487074;26;20022;-72
2024/04/12 03:26:31;;;;;;;38.05;20.08;;;13.20;99.90;;;;;;5488293;26;20018;-72
2024/04/12 03:28:59;;;;;;;41.45;20.73;;;13.30;99.90;;;;;;5487767;26;20035;-72
2024/04/12 03:31:26;;;;;;;43.55;20.58;;;13.20;99.90;;;;;;5487715;26;20030;-72
2024/04/12 03:34:00;;;;;;;37.95;20.15;;;13.20;99.90;;;;;;5487846;26;20030;-72
2024/04/12 03:39:38;;;;;;;38.90;19.25;;;13.20;99.90;;;;;;5487421;26;20021;-72
2024/04/12 03:42:04;;;;;;;39.95;19.73;;;13.30;99.90;;;;;;5483616;26;20018;-72
2024/04/12 03:44:33;;;;;;;41.60;20.48;;;13.20;99.90;;;;;;5487513;26;20038;-72
2024/04/12 03:47:10;;;;;;;38.53;20.48;;;13.20;99.90;;;;;;5487008;26;20018;-72
2024/04/12 03:49:39;;;;;;;38.00;20.05;;;13.20;99.90;;;;;;5487773;26;20489;-71
2024/04/12 03:52:13;;;;;;;40.95;20.27;;;13.20;99.90;;;;;;5488094;26;20022;-71
2024/04/12 03:54:41;;;;;;;39.15;20.35;;;13.20;99.90;;;;;;5486487;26;20369;-71
2024/04/12 03:57:09;;;;;;;35.85;19.33;;;13.30;99.90;;;;;;5487127;26;20026;-72
2024/04/12 03:59:38;;;;;;;29.25;16.00;;;13.20;99.90;;;;;;5486698;26;20022;-72
2024/04/12 04:02:09;;;;;;;31.17;16.15;;;13.30;99.90;;;;;;5485702;26;20002;-71
2024/04/12 04:04:38;;;;;;;25.35;15.10;;;13.20;99.90;;;;;;5486582;26;20029;-71
2024/04/12 04:07:06;;;;;;;27.55;14.10;;;13.20;99.90;;;;;;5487231;26;20018;-71
2024/04/12 04:09:33;;;;;;;23.67;13.18;;;13.20;99.90;;;;;;5485910;26;20025;-71
2024/04/12 04:12:01;;;;;;;25.38;13.25;;;13.20;99.90;;;;;;5487029;26;20493;-71
2024/04/12 04:14:28;;;;;;;23.75;13.30;;;13.20;99.90;;;;;;5486448;26;20470;-71
2024/04/12 04:17:02;;;;;;;24.95;13.77;;;13.20;99.90;;;;;;5487103;26;20047;-71
2024/04/12 04:19:30;;;;;;;28.40;14.30;;;13.20;99.90;;;;;;5487031;26;20018;-71
2024/04/12 04:24:54;;;;;;;32.05;17.10;;;13.20;99.90;;;;;;5485089;26;20367;-71
2024/04/12 04:27:23;;;;;;;29.35;16.27;;;13.20;99.90;;;;;;5485403;26;20027;-71
2024/04/12 04:29:55;;;;;;;30.17;16.58;;;13.20;99.90;;;;;;5486121;26;20034;-71
2024/04/12 04:32:22;;;;;;;34.35;17.30;;;13.20;99.90;;;;;;5485710;26;20030;-71
2024/04/12 04:35:04;;;;;;;27.40;16.75;;;13.20;99.90;;;;;;5486408;25;20018;-71
2024/04/12 04:37:37;;;;;;;34.50;17.50;;;13.20;99.90;;;;;;5486455;26;20018;-71
2024/04/12 04:40:16;;;;;;;30.27;16.48;;;13.20;99.90;;;;;;5486442;26;20362;-71
2024/04/12 04:42:45;;;;;;;28.98;16.40;;;13.20;99.90;;;;;;5486339;26;20030;-71
2024/04/12 04:45:18;;;;;;;27.23;16.13;;;13.20;99.90;;;;;;5485949;26;20017;-71
2024/04/12 04:47:45;;;;;;;31.27;16.90;;;13.20;99.90;;;;;;5486735;26;20362;-71
2024/04/12 04:50:13;;;;;;;30.73;16.20;;;13.20;99.90;;;;;;5485539;26;20626;-71
2024/04/12 04:52:40;;;;;;;26.05;15.43;;;13.20;99.90;;;;;;5486424;26;20435;-71
2024/04/12 04:55:07;;;;;;;28.02;15.82;;;13.20;99.90;;;;;;5489872;26;20014;-71
2024/04/12 04:57:43;;;;;;;30.27;15.23;;;13.20;99.90;;;;;;5489977;26;20019;-71
2024/04/12 05:00:18;;;;;;;28.33;16.52;;;13.30;99.90;;;;;;5488413;26;20030;-71
2024/04/12 05:02:50;;;;;;;28.02;15.05;;;13.30;99.90;;;;;;5489215;26;20734;-71
2024/04/12 05:05:23;;;;;;;23.40;13.70;;;13.20;99.90;;;;;;5489794;26;20018;-71
2024/04/12 05:07:52;;;;;;;27.23;13.63;;;13.20;99.90;;;;;;5490099;26;20034;-71
2024/04/12 05:10:21;;;;;;;23.70;12.90;;;13.20;99.90;;;;;;5489519;26;20027;-71
2024/04/12 05:12:50;;;;;;;23.85;13.23;;;13.30;99.90;;;;;;5490582;26;20367;-71
2024/04/12 05:18:03;;;;;;;22.17;12.50;;;13.20;99.90;;;;;;5489546;26;20026;-71
2024/04/12 05:20:38;;;;;;;24.25;12.52;;;13.20;99.90;;;;;;5487984;26;20018;-71
2024/04/12 05:23:13;;;;;;;21.63;12.65;;;13.20;99.90;;;;;;5488695;26;20026;-71
2024/04/12 05:25:40;;;;;;;22.58;12.60;;;13.20;99.90;;;;;;5489450;26;20018;-71
2024/04/12 05:28:08;;;;;;;24.15;12.90;;;13.20;99.90;;;;;;5489647;26;20014;-72
2024/04/12 05:30:40;;;;;;;20.95;13.43;;;13.20;99.90;;;;;;5488660;26;20372;-72
2024/04/12 05:33:08;;;;;;;18.85;11.45;;;13.20;99.90;;;;;;5488303;26;20018;-72
2024/04/12 05:35:37;;;;;;;19.05;12.45;;;13.30;99.90;;;;;;5488083;26;20018;-72
2024/04/12 05:38:07;;;;;;;23.30;13.10;;;13.30;99.90;;;;;;5489275;26;20030;-72
2024/04/12 05:40:51;;;;;;;17.10;11.13;;;13.30;99.90;;;;;;5488870;26;20022;-72
2024/04/12 05:43:21;;;;;;;19.90;11.43;;;13.30;99.90;;;;;;5488539;26;20730;-71
2024/04/12 05:45:50;;;;;;;20.45;10.80;;;13.30;99.90;;;;;;5489503;26;20022;-72
2024/04/12 05:48:18;;;;;;;19.73;10.80;;;13.20;99.90;;;;;;5489219;26;20018;-72
2024/04/12 05:50:48;;;;;;;20.50;11.02;;;13.30;99.90;;;;;;5488403;26;20030;-72
2024/04/12 05:53:20;;;;;;;19.95;10.68;;;13.30;99.90;;;;;;5487833;26;20026;-72
2024/04/12 05:56:20;;;;;;;17.27;10.45;;;13.30;99.90;;;;;;5489179;26;20027;-71
2024/04/12 05:58:40;;;;;;;18.42;9.05;;;13.30;99.90;;;;;;5489486;26;20033;-72
2024/04/12 06:01:10;;;;;;;18.15;9.95;;;13.30;99.90;;;;;;5488166;26;20018;-72
2024/04/12 06:03:42;;;;;;;16.20;8.82;;;13.30;99.90;;;;;;5521383;21;20041;-73
2024/04/12 06:06:12;;;;;;;16.45;8.70;;;13.30;99.90;;;;;;5521693;25;20025;-72
2024/04/12 06:08:41;;;;;;;17.70;9.88;;;13.30;99.90;;;;;;5522586;25;20700;-72
2024/04/12 06:11:09;;;;;;;17.63;8.98;;;13.30;99.90;;;;;;5522678;25;20034;-72
2024/04/12 06:13:38;;;;;;;17.33;8.90;;;13.30;99.90;;;;;;5522106;25;20370;-73
2024/04/12 06:16:05;;;;;;;15.70;9.52;;;13.30;99.90;;;;;;5522797;25;20014;-72
2024/04/12 06:18:32;;;;;;;16.63;8.85;;;13.30;99.90;;;;;;5523004;25;20030;-73
2024/04/12 06:21:01;;;;;;;16.35;9.10;;;13.30;99.90;;;;;;5525577;25;20045;-73
2024/04/12 06:23:29;;;;;;;15.88;9.48;;;13.40;99.90;;;;;;5524836;25;20021;-74
2024/04/12 06:25:58;;;;;;;16.02;9.38;;;13.40;99.90;;;;;;5523683;26;20021;-73
2024/04/12 06:28:25;;;;;;;16.50;8.77;;;13.40;99.90;;;;;;5524909;25;20025;-73
2024/04/12 06:30:52;;;;;;;16.80;9.48;;;13.40;99.90;;;;;;5525311;25;20022;-73
2024/04/12 06:33:22;;;;;;;17.02;9.43;;;13.40;99.90;;;;;;5524736;25;20358;-73
2024/04/12 06:35:50;;;;;;;19.60;11.60;;;13.40;99.90;;;;;;5525704;25;20018;-74
2024/04/12 06:38:21;;;;;;;16.42;9.30;;;13.40;99.90;;;;;;5525305;25;20025;-73
2024/04/12 06:40:57;;;;;;;19.00;10.02;;;13.40;99.90;;;;;;5525408;25;20026;-73
2024/04/12 06:43:26;;;;;;;18.80;9.90;;;13.40;99.90;;;;;;5524502;25;20022;-73
2024/04/12 06:46:00;;;;;;;20.42;10.73;;;13.40;99.90;;;;;;5523604;26;20023;-73
2024/04/12 06:48:27;;;;;;;17.20;10.13;;;13.40;99.90;;;;;;5525045;25;20026;-73
2024/04/12 06:50:56;;;;;;;20.55;11.18;;;13.40;99.90;;;;;;5524652;25;20026;-72
2024/04/12 06:53:23;;;;;;;18.52;9.45;;;13.40;99.90;;;;;;5524430;25;20021;-73
2024/04/12 06:55:57;;;;;;;17.30;9.88;;;13.40;99.90;;;;;;5525371;25;20022;-73
2024/04/12 06:58:27;;;;;;;19.63;10.15;;;13.50;99.90;;;;;;5525486;25;20013;-73
2024/04/12 07:00:59;;;;;;;20.63;10.05;;;13.50;99.90;;;;;;5525061;25;20021;-72
2024/04/12 07:03:27;;;;;;;21.70;10.43;;;13.50;99.90;;;;;;5523614;26;20370;-72
2024/04/12 07:05:54;;;;;;;24.33;11.60;;;13.50;99.90;;;;;;5525256;25;20383;-72
2024/04/12 07:08:21;;;;;;;20.42;11.68;;;13.50;99.90;;;;;;5524774;25;20419;-73
2024/04/12 07:10:48;;;;;;;19.38;10.95;;;13.50;99.90;;;;;;5524575;25;20029;-72
2024/04/12 07:13:21;;;;;;;19.33;10.90;;;13.50;99.90;;;;;;5524346;25;20022;-72
2024/04/12 07:15:51;;;;;;;23.92;12.02;;;13.60;99.90;;;;;;5524487;25;20029;-72
2024/04/12 07:18:22;;;;;;;23.10;11.68;;;13.50;99.90;;;;;;5521348;25;20041;-73
2024/04/12 07:20:49;;;;;;;26.85;12.43;;;13.60;99.90;;;;;;5509552;25;20026;-72
2024/04/12 07:23:16;;;;;;;21.77;13.77;;;13.60;99.90;;;;;;5506517;26;20025;-72
2024/04/12 07:25:46;;;;;;;23.50;12.77;;;13.70;99.90;;;;;;5502842;26;20029;-72
2024/04/12 07:28:13;;;;;;;24.98;13.20;;;13.80;99.90;;;;;;5505428;26;20037;-72
2024/04/12 07:30:44;;;;;;;23.65;13.02;;;13.80;99.90;;;;;;5492741;26;20030;-72
2024/04/12 07:33:12;;;;;;;21.15;12.02;;;13.90;99.90;;;;;;5487275;26;20025;-72
2024/04/12 07:35:49;;;;;;;23.20;11.45;;;13.90;99.90;;;;;;5487803;26;20355;-72
2024/04/12 07:38:17;;;;;;;22.85;11.52;;;14.00;99.90;;;;;;5487847;26;20357;-72
2024/04/12 07:40:46;;;;;;;21.13;12.10;;;14.10;99.90;;;;;;5487042;26;20026;-73
2024/04/12 07:43:13;;;;;;;20.52;11.20;;;14.10;99.90;;;;;;5486169;26;20015;-73
2024/04/12 07:45:40;;;;;;;21.02;12.52;;;14.20;99.90;;;;;;5502437;26;20022;-73
2024/04/12 07:50:47;;;;;;;21.88;12.38;;;14.30;99.90;;;;;;5487393;26;20494;-72
2024/04/12 07:55:44;;;;;;;17.45;11.13;;;14.40;99.90;;;;;;5487298;26;20027;-72
2024/04/12 07:58:12;;;;;;;22.83;11.60;;;14.50;99.90;;;;;;5487599;26;20022;-72
2024/04/12 08:00:46;;;;;;;23.40;12.65;;;14.50;99.90;;;;;;5504129;26;20037;-72
2024/04/12 08:03:15;;;;;;;20.58;10.15;;;14.50;99.90;;;;;;5507588;26;20037;-72
2024/04/12 08:06:03;;;;;;;16.05;10.65;;;14.40;99.90;;;;;;5501175;26;20037;-72
2024/04/12 08:08:31;;;;;;;18.40;9.70;;;14.40;99.90;;;;;;5489417;25;20026;-72
2024/04/12 08:11:11;;;;;;;16.65;10.13;;;14.50;99.90;;;;;;5486814;26;20018;-72
2024/04/12 08:13:44;;;;;;;19.27;10.80;;;14.50;99.90;;;;;;5502670;26;20034;-73
2024/04/12 08:16:14;;;;;;;19.10;9.67;;;14.70;99.90;;;;;;5501335;25;20561;-72
2024/04/12 08:18:44;;;;;;;15.77;9.50;;;14.80;99.90;;;;;;5501658;26;20029;-70
2024/04/12 08:21:12;;;;;;;15.38;9.35;;;15.00;99.90;;;;;;5510586;26;20018;-70
2024/04/12 08:23:43;;;;;;;13.25;7.93;;;15.20;99.90;;;;;;5522325;25;20030;-70
2024/04/12 08:26:11;;;;;;;13.40;8.52;;;15.50;99.90;;;;;;5523432;25;20021;-70
2024/04/12 08:28:43;;;;;;;12.00;8.00;;;15.70;99.90;;;;;;5524822;25;20021;-70
2024/04/12 08:31:11;;;;;;;13.43;7.95;;;15.80;99.90;;;;;;5526978;25;20021;-70
2024/04/12 08:33:45;;;;;;;8.95;6.32;;;15.80;99.90;;;;;;5526096;26;20013;-70
2024/04/12 08:36:16;;;;;;;9.95;6.13;;;15.80;99.90;;;;;;5526769;25;20021;-70
2024/04/12 08:39:11;;;;;;;11.13;7.00;;;15.60;99.90;;;;;;5526927;25;20022;-70
2024/04/12 08:41:39;;;;;;;10.75;5.97;;;15.60;99.90;;;;;;5526674;25;20026;-71
2024/04/12 08:44:10;;;;;;;10.18;5.57;;;15.70;99.90;;;;;;5526355;25;20022;-70
2024/04/12 08:46:37;;;;;;;8.52;5.10;;;15.80;99.90;;;;;;5526836;25;20021;-70
2024/04/12 08:49:04;;;;;;;9.02;5.40;;;15.90;99.90;;;;;;5527093;25;20033;-70
2024/04/12 08:51:34;;;;;;;10.65;4.90;;;16.00;99.90;;;;;;5526463;25;20025;-70
2024/04/12 08:54:04;;;;;;;8.80;5.25;;;16.10;99.90;;;;;;5526294;25;20034;-70
2024/04/12 08:56:32;;;;;;;8.10;5.40;;;16.20;99.90;;;;;;5526697;25;20469;-70
2024/04/12 08:59:08;;;;;;;9.65;5.20;;;16.30;99.90;;;;;;5527023;25;20026;-70
2024/04/12 09:01:40;;;;;;;10.63;6.03;;;16.40;99.90;;;;;;5526411;25;20022;-71
2024/04/12 09:04:20;;;;;;;7.40;4.40;;;16.50;99.90;;;;;;5524174;26;20021;-70
2024/04/12 09:06:48;;;;;;;8.52;4.10;;;16.70;99.90;;;;;;5526939;25;20021;-71
2024/04/12 09:09:17;;;;;;;5.85;3.67;;;16.80;99.90;;;;;;5526543;25;20018;-71
2024/04/12 09:11:45;;;;;;;6.78;3.88;;;16.70;99.90;;;;;;5526406;25;20026;-70
2024/04/12 09:14:20;;;;;;;8.95;4.10;;;16.60;99.90;;;;;;5526013;25;20025;-71
2024/04/12 09:16:48;;;;;;;6.38;4.15;;;16.60;99.90;;;;;;5526253;25;20017;-70
2024/04/12 09:19:15;;;;;;;5.38;3.83;;;16.70;99.90;;;;;;5526639;25;20493;-71
2024/04/12 09:21:51;;;;;;;5.47;3.05;;;16.80;99.90;;;;;;5525737;25;20018;-70
2024/04/12 09:24:27;;;;;;;6.70;3.60;;;16.90;99.90;;;;;;5523797;26;20033;-71
2024/04/12 09:26:58;;;;;;;7.93;3.20;;;17.00;99.90;;;;;;5526634;25;20385;-70
2024/04/12 09:29:27;;;;;;;7.07;3.42;;;17.10;99.90;;;;;;5526545;25;20021;-70
2024/04/12 09:34:46;;;;;;;17.50;3.78;;;17.40;99.90;;;;;;5526041;25;20027;-71
2024/04/12 09:37:29;;;;;;;5.90;3.13;;;17.20;99.90;;;;;;5526617;25;20025;-70
2024/04/12 09:40:04;;;;;;;5.55;2.97;;;17.20;99.90;;;;;;5524606;25;20022;-70
2024/04/12 09:45:27;;;;;;;7.93;2.55;;;16.90;99.90;;;;;;5525753;25;20017;-70
2024/04/12 10:38:34;;;;;;;6.00;2.90;;;17.90;99.90;;;;;;5525496;25;20032;-70
2024/04/12 10:41:07;;;;;;;7.32;2.85;;;17.90;99.90;;;;;;5524680;26;20029;-70
2024/04/12 10:43:41;;;;;;;6.45;2.80;;;18.00;99.90;;;;;;5524753;26;20376;-70
2024/04/12 10:46:10;;;;;;;10.00;4.43;;;18.00;99.90;;;;;;5524780;26;20021;-69
2024/04/12 10:48:39;;;;;;;7.40;3.95;;;17.90;99.90;;;;;;5524628;26;20041;-68
2024/04/12 10:51:08;;;;;;;9.48;3.53;;;18.10;99.90;;;;;;5524167;25;20362;-68
2024/04/12 10:53:38;;;;;;;8.45;2.35;;;18.20;99.90;;;;;;5517190;25;20026;-68
2024/04/12 10:56:07;;;;;;;7.20;2.97;;;18.30;99.90;;;;;;5505734;26;20035;-68
2024/04/12 10:58:34;;;;;;;6.75;2.70;;;18.40;99.90;;;;;;5503545;25;20022;-68
2024/04/12 11:01:04;;;;;;;5.15;2.42;;;18.30;99.70;;;;;;5501649;25;20031;-68
2024/04/12 11:03:38;;;;;;;4.93;1.80;;;18.30;98.50;;;;;;5487329;26;20014;-68
2024/04/12 11:06:19;;;;;;;3.35;1.80;;;18.20;99.90;;;;;;5492514;26;20049;-68
2024/04/12 11:08:46;;;;;;;3.22;2.13;;;18.10;99.60;;;;;;5497431;26;20386;-68
2024/04/12 11:11:17;;;;;;;3.92;2.15;;;18.00;98.80;;;;;;5505355;26;20029;-68
2024/04/12 11:13:52;;;;;;;4.97;1.70;;;18.00;97.20;;;;;;5503196;25;20025;-68
2024/04/12 11:33:05;;;;;;;4.82;1.80;;;18.00;93.80;;;;;;5524782;25;20030;-68
2024/04/12 11:35:34;;;;;;;5.05;1.60;;;18.10;97.90;;;;;;5524068;25;20017;-68
2024/04/12 11:38:04;;;;;;;7.00;1.73;;;18.10;99.90;;;;;;5524325;25;20366;-68
2024/04/12 11:40:37;;;;;;;5.97;1.35;;;18.10;99.30;;;;;;5523805;25;20020;-68
2024/04/12 11:43:06;;;;;;;4.32;1.77;;;18.10;99.90;;;;;;5522349;26;20021;-68
2024/04/12 11:45:41;;;;;;;5.70;1.98;;;18.10;99.90;;;;;;5524024;25;20026;-68
2024/04/12 11:48:14;;;;;;;8.88;2.70;;;18.10;99.90;;;;;;5509186;25;20474;-68
2024/04/12 11:50:42;;;;;;;4.63;1.65;;;18.20;99.90;;;;;;5523290;26;20022;-68
2024/04/12 11:53:10;;;;;;;7.47;2.13;;;18.20;99.90;;;;;;5523616;25;20029;-68
2024/04/12 11:55:40;;;;;;;6.72;2.03;;;18.10;92.70;;;;;;5523852;25;20021;-69
2024/04/12 11:58:08;;;;;;;7.88;2.05;;;18.10;99.70;;;;;;5523630;26;20018;-68
2024/04/12 12:00:37;;;;;;;11.95;3.72;;;18.10;99.90;;;;;;5523578;25;20017;-68
2024/04/12 12:03:04;;;;;;;8.13;2.50;;;18.00;95.60;;;;;;5522534;25;20384;-68
2024/04/12 12:05:37;;;;;;;5.22;2.05;;;17.90;99.90;;;;;;5514570;20;20038;-71
2024/04/12 12:08:05;;;;;;;9.48;3.05;;;17.90;99.90;;;;;;5487268;26;20022;-71
2024/04/12 12:10:37;;;;;;;6.03;2.00;;;18.00;99.90;;;;;;5486535;26;20026;-71
2024/04/12 12:13:04;;;;;;;5.78;2.10;;;18.00;99.90;;;;;;5487038;26;20034;-71
2024/04/12 12:15:31;;;;;;;6.82;1.98;;;18.00;99.50;;;;;;5487011;26;20362;-71
2024/04/12 12:17:59;;;;;;;8.63;3.15;;;18.00;97.20;;;;;;5485749;26;20030;-71
2024/04/12 12:20:26;;;;;;;10.00;2.17;;;18.00;93.50;;;;;;5486399;26;20018;-71
2024/04/12 12:22:53;;;;;;;8.18;2.30;;;18.00;97.90;;;;;;5486982;26;20018;-71
2024/04/12 12:25:21;;;;;;;8.70;2.20;;;18.00;96.90;;;;;;5486375;26;20018;-71
2024/04/12 12:27:49;;;;;;;8.43;3.28;;;17.90;95.70;;;;;;5486637;26;20026;-72
2024/04/12 12:30:18;;;;;;;7.85;2.17;;;17.90;91.90;;;;;;5485385;26;20572;-71
2024/04/12 12:32:46;;;;;;;4.95;2.10;;;17.90;96.60;;;;;;5486442;26;20569;-71
2024/04/12 12:35:21;;;;;;;9.43;2.40;;;17.90;99.90;;;;;;5485771;26;20444;-71
2024/04/12 12:37:49;;;;;;;6.47;2.50;;;17.90;97.90;;;;;;5485500;26;20022;-71
2024/04/12 12:40:21;;;;;;;8.43;2.40;;;17.90;99.90;;;;;;5486164;26;20367;-71
2024/04/12 12:42:48;;;;;;;5.07;1.98;;;17.90;99.90;;;;;;5485532;26;20474;-71
2024/04/12 12:45:16;;;;;;;8.20;1.95;;;18.00;99.90;;;;;;5485801;26;20018;-71
2024/04/12 12:47:43;;;;;;;10.52;2.72;;;18.10;99.90;;;;;;5486531;26;20025;-71
2024/04/12 12:50:19;;;;;;;8.40;2.20;;;18.10;98.10;;;;;;5485990;26;20027;-71
2024/04/12 12:52:50;;;;;;;3.90;2.05;;;18.10;98.00;;;;;;5486346;26;20027;-72
2024/04/12 12:55:22;;;;;;;7.40;2.17;;;18.00;99.10;;;;;;5485813;26;20018;-72
2024/04/12 12:58:09;;;;;;;8.55;2.58;;;18.00;97.20;;;;;;5486214;26;20027;-72
2024/04/12 13:00:36;;;;;;;6.13;2.17;;;18.00;92.30;;;;;;5486047;26;20498;-72
2024/04/12 13:03:11;;;;;;;5.32;2.00;;;18.00;92.90;;;;;;5486514;26;20377;-73
2024/04/12 13:05:45;;;;;;;7.38;1.90;;;18.00;94.00;;;;;;5486123;26;20506;-73
2024/04/12 13:08:15;;;;;;;3.85;2.10;;;17.90;92.20;;;;;;5485169;26;20026;-72
2024/04/12 13:10:43;;;;;;;5.45;1.77;;;17.90;92.90;;;;;;5486025;26;20022;-72
2024/04/12 13:13:17;;;;;;;4.97;1.60;;;17.90;92.40;;;;;;5486346;26;20359;-72
2024/04/12 13:15:45;;;;;;;8.73;2.13;;;18.00;93.70;;;;;;5488706;26;20033;-73
2024/04/12 13:18:12;;;;;;;8.00;2.40;;;17.90;92.30;;;;;;5489606;26;20014;-72
2024/04/12 13:20:39;;;;;;;6.15;1.85;;;17.90;93.50;;;;;;5489540;26;20490;-72
2024/04/12 13:23:06;;;;;;;4.05;1.67;;;18.00;96.30;;;;;;5489434;26;20018;-72
2024/04/12 13:25:33;;;;;;;7.75;1.70;;;18.10;95.20;;;;;;5489561;26;20382;-72
2024/04/12 13:28:00;;;;;;;3.70;1.77;;;18.10;94.30;;;;;;5489481;26;20069;-72
2024/04/12 13:30:29;;;;;;;7.05;1.60;;;18.10;94.60;;;;;;5487380;26;20392;-72
2024/04/12 13:32:58;;;;;;;4.70;2.10;;;18.20;92.60;;;;;;5488848;26;20026;-72
2024/04/12 13:35:25;;;;;;;7.70;1.85;;;18.10;92.70;;;;;;5484290;26;20026;-73
2024/04/12 13:37:55;;;;;;;6.30;1.83;;;18.20;94.50;;;;;;5488881;26;20026;-72
2024/04/12 13:40:21;;;;;;;6.30;1.92;;;18.30;95.20;;;;;;5488710;26;20521;-72
2024/04/12 13:42:49;;;;;;;6.70;2.28;;;18.30;90.60;;;;;;5488943;26;20026;-73
2024/04/12 13:50:56;;;;;;;6.05;1.75;;;18.20;88.30;;;;;;5487954;26;20034;-73
2024/04/12 13:53:35;;;;;;;8.68;2.58;;;18.10;90.10;;;;;;5486350;26;20042;-73
2024/04/12 13:58:55;;;;;;;8.95;2.20;;;18.10;95.30;;;;;;5452505;26;20022;-73
2024/04/12 14:01:28;;;;;;;4.55;2.00;;;18.10;93.90;;;;;;5452500;26;20022;-72
2024/04/12 14:04:02;;;;;;;;;;;18.30;97.00;;;;;;5452533;26;20031;-73
2024/04/12 14:06:34;;;;;;;5.10;1.70;;;18.10;83.90;;;;;;5451901;26;19948;-75
2024/04/12 14:09:02;;;;;;;6.38;1.90;;;18.00;91.00;;;;;;5451237;26;20019;-74
2024/04/12 14:11:29;;;;;;;8.88;2.20;;;17.80;96.90;;;;;;5452445;26;20019;-75
2024/04/12 14:13:56;;;;;;;7.72;2.67;;;17.70;96.10;;;;;;5452038;26;20027;-75
2024/04/12 14:16:29;;;;;;;6.22;1.70;;;17.60;95.10;;;;;;5452442;26;20019;-74
2024/04/12 14:18:56;;;;;;;8.30;2.00;;;17.60;98.60;;;;;;5452419;26;20023;-74
2024/04/12 14:21:23;;;;;;;8.45;2.10;;;17.40;96.70;;;;;;5452008;26;20032;-75
2024/04/12 14:23:50;;;;;;;6.28;1.75;;;17.30;99.60;;;;;;5452113;26;20018;-75
2024/04/12 14:26:18;;;;;;;6.78;2.22;;;17.30;96.40;;;;;;5451260;26;20030;-75