Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:23;;;;;;;2.87;2.78;;;;;;;1.78;100.00;100573.81;4386306;32;20084;-72
2022/01/08 00:03:51;;;;;;;2.72;2.62;;;;;;;1.64;100.00;100547.34;4378558;32;20058;-72
2022/01/08 00:06:16;;;;;;;3.75;3.55;;;;;;;1.69;100.00;100556.72;4380041;32;21283;-72
2022/01/08 00:08:42;;;;;;;2.78;2.67;;;;;;;1.80;100.00;100572.03;4379999;32;20057;-72
2022/01/08 00:11:09;;;;;;;4.40;4.20;;;;;;;1.65;100.00;100557.66;4377816;32;20088;-72
2022/01/08 00:13:37;;;;;;;3.83;3.60;;;;;;;1.82;100.00;100572.87;4382057;32;20212;-72
2022/01/08 00:16:02;;;;;;;3.28;3.17;;;;;;;1.13;100.00;100455.16;4388151;32;20085;-73
2022/01/08 00:18:27;;;;;;;2.78;2.67;;;;;;;1.85;100.00;100578.00;4383697;32;20096;-72
2022/01/08 00:20:54;;;;;;;2.87;2.78;;;;;;;1.87;100.00;100578.84;4377984;32;20108;-73
2022/01/08 00:23:19;;;;;;;2.80;2.70;;;;;;;1.87;100.00;100583.16;4385402;32;20184;-73
2022/01/08 00:25:44;;;;;;;2.80;2.70;;;;;;;1.76;100.00;100560.06;4392895;32;20113;-72
2022/01/08 00:28:10;;;;;;;4.45;4.25;;;;;;;1.77;100.00;100561.78;4387733;32;20076;-73
2022/01/08 00:30:35;;;;;;;2.80;2.70;;;;;;;1.14;100.00;100465.47;4381321;32;20061;-72
2022/01/08 00:33:00;;;;;;;3.47;3.37;;;;;;;1.87;100.00;100581.41;4380781;32;20948;-72
2022/01/08 00:35:27;;;;;;;2.80;2.70;;;;;;;1.72;100.00;100559.25;4386614;32;20074;-73
2022/01/08 00:37:52;;;;;;;2.90;2.80;;;;;;;0.98;100.00;100438.16;4370320;32;20069;-72
2022/01/08 00:40:18;;;;;;;3.33;3.10;;;;;;;1.55;100.00;100530.25;4384973;32;20123;-72
2022/01/08 00:42:43;;;;;;;3.00;2.90;;;;;;;1.83;100.00;100586.69;4380493;32;20069;-73
2022/01/08 00:45:09;;;;;;;4.25;4.05;;;;;;;1.79;100.00;100588.47;4377996;32;20070;-73
2022/01/08 00:47:34;;;;;;;2.80;2.70;;;;;;;1.76;100.00;100584.22;4378808;32;20073;-72
2022/01/08 00:49:59;;;;;;;3.95;3.78;;;;;;;1.76;100.00;100591.09;4381054;32;20174;-73
2022/01/08 00:52:25;;;;;;;2.90;2.80;;;;;;;1.78;100.00;100594.50;4365390;32;20159;-72
2022/01/08 00:54:50;;;;;;;2.90;2.80;;;;;;;1.73;100.00;100580.81;4381070;32;20069;-73
2022/01/08 00:57:16;;;;;;;3.55;3.45;;;;;;;1.60;100.00;100559.47;4385386;32;20974;-73
2022/01/08 00:59:41;;;;;;;2.80;2.70;;;;;;;1.70;100.00;100586.88;4391412;32;20088;-73
2022/01/08 01:02:06;;;;;;;4.20;4.00;;;;;;;1.79;100.00;100602.25;4365729;32;20284;-72
2022/01/08 01:04:32;;;;;;;3.30;3.12;;;;;;;1.82;100.00;100597.91;4377612;32;20076;-72
2022/01/08 01:06:57;;;;;;;3.33;3.22;;;;;;;1.79;100.00;100591.06;4381381;32;20897;-74
2022/01/08 01:09:22;;;;;;;2.90;2.80;;;;;;;1.70;100.00;100578.28;4376104;32;20053;-72
2022/01/08 01:11:48;;;;;;;3.60;3.40;;;;;;;1.62;100.00;100577.56;4381042;32;20081;-72
2022/01/08 01:14:13;;;;;;;4.20;4.00;;;;;;;1.67;100.00;100601.62;4384573;32;20119;-72
2022/01/08 01:16:39;;;;;;;2.83;2.72;;;;;;;1.68;100.00;100591.22;4375901;32;20074;-72
2022/01/08 01:19:04;;;;;;;4.10;3.90;;;;;;;1.69;100.00;100589.50;4381665;32;20068;-73
2022/01/08 01:21:30;;;;;;;2.90;2.80;;;;;;;1.69;100.00;100589.50;4365769;32;20626;-72
2022/01/08 01:23:56;;;;;;;2.90;2.80;;;;;;;1.69;100.00;100599.87;4384352;32;20162;-73
2022/01/08 01:26:24;;;;;;;2.70;2.60;;;;;;;-1.19;100.00;100169.69;4380409;32;20081;-72
2022/01/08 01:29:26;;;;;;;2.80;2.70;;;;;;;1.40;100.00;100601.19;4385611;32;20086;-73
2022/01/08 01:48:22;;;;;;;3.83;3.70;;;;;;;-0.83;100.00;100308.31;4385912;32;20986;-72
2022/01/08 01:50:47;;;;;;;2.60;2.50;;;;;;;0.67;100.00;100556.63;4390079;32;20069;-73
2022/01/08 01:53:13;;;;;;;2.58;2.47;;;;;;;0.94;100.00;100619.97;4389751;32;20088;-72
2022/01/08 01:55:39;;;;;;;2.65;2.55;;;;;;;0.81;100.00;100615.84;4385871;32;20076;-73
2022/01/08 01:58:06;;;;;;;2.60;2.50;;;;;;;0.43;100.00;100566.41;4384670;32;20972;-72
2022/01/08 02:00:31;;;;;;;2.40;2.30;;;;;;;0.37;100.00;100566.47;4390444;32;20073;-72
2022/01/08 02:02:57;;;;;;;2.50;2.40;;;;;;;0.37;100.00;100608.62;4389389;32;20077;-73
2022/01/08 02:05:22;;;;;;;2.60;2.50;;;;;;;0.46;100.00;100617.13;4371455;32;20076;-72
2022/01/08 02:07:48;;;;;;;3.65;3.45;;;;;;;0.17;100.00;100580.47;4381125;32;20083;-73
2022/01/08 02:10:13;;;;;;;4.03;3.83;;;;;;;0.32;100.00;100594.94;4384333;32;20077;-72
2022/01/08 02:12:38;;;;;;;2.60;2.50;;;;;;;0.48;100.00;100612.81;4402693;32;20069;-72
2022/01/08 02:15:04;;;;;;;4.35;4.15;;;;;;;0.47;100.00;100613.69;4380022;32;20689;-73
2022/01/08 02:17:30;;;;;;;2.70;2.60;;;;;;;0.25;100.00;100587.28;4377535;32;20077;-72
2022/01/08 02:19:56;;;;;;;2.70;2.60;;;;;;;0.35;100.00;100619.84;4384557;32;20151;-72
2022/01/08 02:22:22;;;;;;;2.78;2.67;;;;;;;0.43;100.00;100622.34;4362149;32;20087;-73
2022/01/08 02:24:47;;;;;;;2.90;2.80;;;;;;;0.38;100.00;100612.94;4377722;32;20124;-73
2022/01/08 02:27:16;;;;;;;4.32;4.12;;;;;;;0.28;100.00;100616.50;4380828;32;20184;-72
2022/01/08 02:29:42;;;;;;;2.60;2.50;;;;;;;0.27;100.00;100619.09;4384852;32;20118;-72
2022/01/08 02:32:12;;;;;;;4.57;4.37;;;;;;;0.09;100.00;100602.91;4373491;32;20583;-73
2022/01/08 02:34:38;;;;;;;2.67;2.58;;;;;;;-0.27;100.00;100548.25;4380283;32;20097;-72
2022/01/08 02:37:04;;;;;;;4.25;4.05;;;;;;;-0.73;100.00;100473.12;4364150;32;20210;-72
2022/01/08 02:39:31;;;;;;;2.58;2.47;;;;;;;0.08;100.00;100618.41;4382420;32;20913;-73
2022/01/08 02:41:59;;;;;;;2.50;2.40;;;;;;;-0.11;100.00;100595.38;4379820;32;20204;-73
2022/01/08 02:44:24;;;;;;;2.70;2.60;;;;;;;-0.25;100.00;100556.84;4382342;32;20069;-73
2022/01/08 02:46:50;;;;;;;2.70;2.60;;;;;;;0.10;100.00;100619.25;4385284;32;20153;-72
2022/01/08 02:49:15;;;;;;;5.35;5.15;;;;;;;0.08;100.00;100646.78;4380008;32;20057;-72
2022/01/08 02:51:40;;;;;;;2.78;2.67;;;;;;;0.00;100.00;100628.84;4380902;32;20061;-73
2022/01/08 02:54:10;;;;;;;4.03;3.85;;;;;;;0.20;100.00;100626.00;4379064;32;20065;-73
2022/01/08 02:56:43;;;;;;;2.75;2.65;;;;;;;0.11;100.00;100601.19;4384195;32;20151;-72
2022/01/08 02:59:08;;;;;;;4.35;4.15;;;;;;;0.16;100.00;100617.47;4374499;32;20608;-72
2022/01/08 03:01:34;;;;;;;2.60;2.50;;;;;;;0.10;100.00;100619.25;4362795;32;20070;-72
2022/01/08 03:03:59;;;;;;;3.92;3.78;;;;;;;-0.42;100.00;100520.06;4373990;32;20112;-72
2022/01/08 03:06:25;;;;;;;2.78;2.67;;;;;;;-0.59;100.00;100507.34;4383973;32;21036;-72
2022/01/08 03:08:50;;;;;;;2.60;2.50;;;;;;;0.14;100.00;100624.38;4390007;32;20896;-72
2022/01/08 03:11:15;;;;;;;2.70;2.60;;;;;;;-0.51;100.00;100541.63;4376265;32;20085;-72
2022/01/08 03:13:41;;;;;;;2.60;2.50;;;;;;;-0.01;100.00;100632.28;4387017;32;20084;-73
2022/01/08 03:16:06;;;;;;;4.85;4.55;;;;;;;0.02;100.00;100632.25;4375030;32;20073;-73
2022/01/08 03:18:34;;;;;;;2.80;2.70;;;;;;;-0.05;100.00;100636.59;4391435;32;20441;-72
2022/01/08 03:21:01;;;;;;;3.28;3.17;;;;;;;-0.08;100.00;100628.03;4374699;32;20139;-73
2022/01/08 03:23:37;;;;;;;2.40;2.30;;;;;;;-0.28;100.00;100582.66;4385158;32;20138;-72
2022/01/08 03:26:03;;;;;;;4.45;4.25;;;;;;;-0.57;100.00;100559.72;4377176;32;20093;-73
2022/01/08 03:28:28;;;;;;;2.75;2.65;;;;;;;-0.13;100.00;100630.66;4371509;32;20108;-72
2022/01/08 03:30:54;;;;;;;3.45;3.25;;;;;;;0.03;100.00;100656.31;4392975;32;20696;-72
2022/01/08 03:33:19;;;;;;;2.60;2.50;;;;;;;-0.40;100.00;100590.53;4380650;32;20131;-72
2022/01/08 03:35:44;;;;;;;2.30;2.20;;;;;;;-0.01;100.00;100663.22;4379885;32;20077;-72
2022/01/08 03:38:10;;;;;;;3.87;3.72;;;;;;;-0.17;100.00;100641.88;4389329;32;20076;-72
2022/01/08 03:40:35;;;;;;;2.47;2.37;;;;;;;-0.47;100.00;100575.97;4378442;32;20619;-72
2022/01/08 03:43:00;;;;;;;4.20;4.00;;;;;;;-0.52;100.00;100581.16;4381494;32;20084;-72
2022/01/08 03:45:26;;;;;;;2.60;2.50;;;;;;;-0.08;100.00;100657.28;4376074;32;20112;-72
2022/01/08 03:48:05;;;;;;;2.60;2.50;;;;;;;-0.13;100.00;100650.44;4368925;32;20095;-72
2022/01/08 03:50:30;;;;;;;2.62;2.53;;;;;;;-0.49;100.00;100567.38;4383464;32;20096;-73
2022/01/08 03:52:56;;;;;;;2.70;2.60;;;;;;;0.23;100.00;100672.47;4376928;32;20062;-72
2022/01/08 03:55:22;;;;;;;2.83;2.72;;;;;;;0.09;100.00;100653.69;4380072;32;20077;-73
2022/01/08 03:57:47;;;;;;;2.70;2.60;;;;;;;-0.19;100.00;100591.19;4375848;32;20088;-72
2022/01/08 04:00:13;;;;;;;2.60;2.50;;;;;;;0.38;100.00;100685.22;4387788;32;20112;-73
2022/01/08 04:02:39;;;;;;;2.50;2.40;;;;;;;-1.27;100.00;100397.16;4379107;32;20091;-73
2022/01/08 04:05:04;;;;;;;4.20;4.00;;;;;;;0.21;100.00;100655.28;4385401;32;20077;-73
2022/01/08 04:07:30;;;;;;;2.40;2.30;;;;;;;-0.08;100.00;100633.19;4387289;32;20096;-72
2022/01/08 04:09:55;;;;;;;3.47;3.28;;;;;;;0.34;100.00;100688.69;4391367;32;20077;-72
2022/01/08 04:12:30;;;;;;;3.10;3.00;;;;;;;-1.02;100.00;100538.63;4381518;32;20088;-73
2022/01/08 04:15:05;;;;;;;2.85;2.75;;;;;;;0.07;100.00;100665.75;4378711;32;20683;-72
2022/01/08 04:17:30;;;;;;;2.60;2.50;;;;;;;-0.19;100.00;100628.13;4386833;32;20089;-72
2022/01/08 04:19:56;;;;;;;2.75;2.65;;;;;;;0.32;100.00;100710.22;4379149;32;20049;-72
2022/01/08 04:22:23;;;;;;;2.70;2.60;;;;;;;-0.09;100.00;100639.22;4381586;32;20191;-72
2022/01/08 04:24:49;;;;;;;2.60;2.50;;;;;;;0.35;100.00;100705.88;4371866;32;20783;-72
2022/01/08 04:27:15;;;;;;;3.92;3.78;;;;;;;-0.15;100.00;100618.66;4379367;32;20082;-73
2022/01/08 04:29:40;;;;;;;2.67;2.58;;;;;;;0.35;100.00;100710.19;4371468;32;20073;-72
2022/01/08 04:32:06;;;;;;;4.12;3.92;;;;;;;0.34;100.00;100706.78;4373430;32;20123;-71
2022/01/08 04:34:31;;;;;;;2.70;2.60;;;;;;;-1.11;100.00;100485.44;4381386;32;20068;-72
2022/01/08 04:36:57;;;;;;;3.30;3.17;;;;;;;0.22;100.00;100711.19;4382321;32;20119;-73
2022/01/08 04:39:22;;;;;;;2.62;2.53;;;;;;;-0.21;100.00;100653.09;4392362;32;20070;-72
2022/01/08 04:41:47;;;;;;;2.70;2.60;;;;;;;0.16;100.00;100720.69;4383738;32;20823;-73
2022/01/08 04:44:13;;;;;;;4.30;4.10;;;;;;;0.25;100.00;100726.66;4388026;32;20095;-72
2022/01/08 04:46:40;;;;;;;2.62;2.53;;;;;;;-0.06;100.00;100696.81;4383757;32;20084;-72
2022/01/08 04:49:06;;;;;;;3.55;3.45;;;;;;;-1.17;100.00;100497.53;4381694;32;20100;-72
2022/01/08 04:51:31;;;;;;;2.70;2.60;;;;;;;-0.02;100.00;100690.75;4376780;32;20073;-72
2022/01/08 04:53:56;;;;;;;2.97;2.87;;;;;;;-0.76;100.00;100578.78;4381662;32;20081;-71
2022/01/08 04:56:22;;;;;;;2.50;2.40;;;;;;;-0.03;100.00;100714.81;4379169;32;20574;-72
2022/01/08 04:58:47;;;;;;;2.90;2.80;;;;;;;0.07;100.00;100722.50;4379621;32;20057;-72
2022/01/08 05:01:13;;;;;;;4.15;3.95;;;;;;;0.09;100.00;100725.94;4379718;32;20097;-73
2022/01/08 05:03:39;;;;;;;2.60;2.50;;;;;;;-0.42;100.00;100661.88;4366000;32;20111;-72
2022/01/08 05:06:04;;;;;;;4.07;3.87;;;;;;;-0.39;100.00;100687.59;4379673;32;20464;-73
2022/01/08 05:08:29;;;;;;;2.58;2.47;;;;;;;-0.04;100.00;100733.78;4371606;32;20093;-72
2022/01/08 05:10:55;;;;;;;2.50;2.40;;;;;;;-0.54;100.00;100657.66;4373509;32;20065;-72
2022/01/08 05:13:20;;;;;;;2.50;2.40;;;;;;;-0.64;100.00;100645.69;4387548;32;20143;-72
2022/01/08 05:15:46;;;;;;;2.60;2.50;;;;;;;-0.12;100.00;100743.28;4387579;32;20123;-72
2022/01/08 05:18:11;;;;;;;4.18;3.97;;;;;;;-0.11;100.00;100745.00;4374049;32;20083;-72
2022/01/08 05:20:40;;;;;;;2.40;2.30;;;;;;;-0.23;100.00;100739.94;4376196;32;20073;-72
2022/01/08 05:23:05;;;;;;;4.97;4.78;;;;;;;-0.19;100.00;100740.78;4377817;32;20073;-72
2022/01/08 05:25:31;;;;;;;2.53;2.42;;;;;;;-0.30;100.00;100733.09;4381975;32;20171;-72
2022/01/08 05:27:57;;;;;;;2.65;2.55;;;;;;;-0.32;100.00;100712.50;4379139;32;20073;-72
2022/01/08 05:30:23;;;;;;;2.60;2.50;;;;;;;-0.10;100.00;100740.69;4388080;32;20065;-72
2022/01/08 05:32:48;;;;;;;2.90;2.80;;;;;;;-0.08;100.00;100746.69;4366689;32;20196;-72
2022/01/08 05:35:13;;;;;;;3.90;3.75;;;;;;;-0.54;100.00;100688.59;4384152;32;20080;-72
2022/01/08 05:37:39;;;;;;;2.50;2.40;;;;;;;-1.22;100.00;100590.25;4382210;32;20101;-72
2022/01/08 05:40:04;;;;;;;4.25;4.05;;;;;;;-0.57;100.00;100716.94;4384504;32;20135;-72
2022/01/08 05:42:30;;;;;;;2.75;2.65;;;;;;;-0.69;100.00;100751.38;4383116;32;20626;-73
2022/01/08 05:44:55;;;;;;;2.60;2.50;;;;;;;-1.87;100.00;100538.22;4380103;32;20140;-72
2022/01/08 05:47:21;;;;;;;2.60;2.50;;;;;;;-0.82;100.00;100727.41;4379124;32;20070;-72
2022/01/08 05:49:47;;;;;;;2.67;2.58;;;;;;;-0.79;100.00;100741.97;4383529;32;20100;-72
2022/01/08 05:52:12;;;;;;;5.80;5.55;;;;;;;-0.98;100.00;100725.75;4373589;32;20069;-72
2022/01/08 05:54:37;;;;;;;2.40;2.30;;;;;;;-0.95;100.00;100741.19;4383017;32;20068;-73
2022/01/08 05:57:03;;;;;;;4.68;4.47;;;;;;;-0.92;100.00;100760.91;4377415;32;20100;-73
2022/01/08 05:59:28;;;;;;;2.42;2.33;;;;;;;-1.15;100.00;100730.12;4378415;32;20582;-73
2022/01/08 06:01:54;;;;;;;2.70;2.60;;;;;;;-1.13;100.00;100730.97;4378858;32;20160;-72
2022/01/08 06:04:19;;;;;;;2.70;2.60;;;;;;;-1.16;100.00;100730.97;4362477;32;20077;-72
2022/01/08 06:06:45;;;;;;;2.60;2.50;;;;;;;-0.97;100.00;100773.81;4383688;32;20077;-72
2022/01/08 06:09:10;;;;;;;3.87;3.72;;;;;;;-1.57;100.00;100678.75;4380416;32;20107;-72
2022/01/08 06:11:36;;;;;;;2.50;2.40;;;;;;;-1.30;100.00;100724.16;4382316;32;20093;-72
2022/01/08 06:14:02;;;;;;;3.90;3.75;;;;;;;-1.50;100.00;100677.03;4378152;32;20085;-72
2022/01/08 06:16:33;;;;;;;2.50;2.40;;;;;;;-0.91;100.00;100770.38;4380382;32;20104;-72
2022/01/08 06:18:59;;;;;;;2.55;2.45;;;;;;;-0.96;100.00;100782.41;4381904;32;20961;-72
2022/01/08 06:21:24;;;;;;;2.50;2.40;;;;;;;-2.29;100.00;100540.06;4378680;32;20062;-73
2022/01/08 06:23:49;;;;;;;2.75;2.65;;;;;;;-0.79;100.00;100788.34;4385267;32;20144;-73
2022/01/08 06:26:15;;;;;;;3.08;2.97;;;;;;;-0.70;100.00;100798.63;4375695;32;20199;-73
2022/01/08 06:28:40;;;;;;;2.50;2.40;;;;;;;-0.59;100.00;100802.87;4381521;32;20100;-73
2022/01/08 06:31:05;;;;;;;2.60;2.50;;;;;;;-1.08;100.00;100701.75;4379664;32;20065;-72
2022/01/08 06:33:31;;;;;;;2.78;2.67;;;;;;;-1.82;100.00;100598.22;4382199;32;20922;-73
2022/01/08 06:35:56;;;;;;;2.55;2.45;;;;;;;-1.10;100.00;100721.50;4380922;32;20150;-72
2022/01/08 06:38:21;;;;;;;2.70;2.60;;;;;;;-0.41;100.00;100801.06;4376384;32;20764;-72
2022/01/08 06:40:47;;;;;;;2.60;2.50;;;;;;;-0.37;100.00;100806.22;4381402;32;20061;-72
2022/01/08 06:43:12;;;;;;;4.10;3.90;;;;;;;-0.50;100.00;100807.97;4376999;32;20103;-71
2022/01/08 06:45:37;;;;;;;2.92;2.83;;;;;;;-1.89;100.00;100583.66;4375804;32;20150;-73
2022/01/08 06:48:03;;;;;;;3.72;3.62;;;;;;;-0.44;100.00;100820.84;4379116;32;20608;-73
2022/01/08 06:50:29;;;;;;;2.67;2.58;;;;;;;-0.46;100.00;100815.72;4381467;32;20081;-72
2022/01/08 06:52:55;;;;;;;2.60;2.50;;;;;;;-1.17;100.00;100700.94;4391451;32;20068;-72
2022/01/08 06:55:21;;;;;;;2.80;2.70;;;;;;;-1.51;100.00;100629.84;4374498;32;20087;-72
2022/01/08 06:57:46;;;;;;;2.80;2.70;;;;;;;-1.76;100.00;100587.03;4381657;32;20212;-72
2022/01/08 07:00:12;;;;;;;4.35;4.15;;;;;;;-0.45;100.00;100829.44;4378638;32;20669;-72
2022/01/08 07:02:37;;;;;;;2.60;2.50;;;;;;;-0.47;100.00;100833.75;4377599;32;20069;-72
2022/01/08 07:05:02;;;;;;;4.32;4.12;;;;;;;-0.72;100.00;100802.94;4379036;32;20087;-72
2022/01/08 07:07:28;;;;;;;2.60;2.50;;;;;;;-0.91;100.00;100784.09;4378151;32;20508;-72
2022/01/08 07:09:53;;;;;;;2.45;2.35;;;;;;;-0.70;100.00;100836.41;4375532;32;20127;-74
2022/01/08 07:12:18;;;;;;;3.10;3.00;;;;;;;-1.42;100.00;100742.22;4377900;32;20076;-72
2022/01/08 07:14:44;;;;;;;2.50;2.40;;;;;;;-1.53;100.00;100713.06;4373138;32;20594;-71
2022/01/08 07:17:09;;;;;;;4.55;4.35;;;;;;;-0.82;100.00;100837.34;4374942;32;20077;-71
2022/01/08 07:19:34;;;;;;;2.65;2.55;;;;;;;-1.08;100.00;100806.50;4384537;32;20064;-71
2022/01/08 07:22:00;;;;;;;3.47;3.37;;;;;;;-0.86;100.00;100833.06;4376808;32;20070;-73
2022/01/08 07:24:26;;;;;;;2.53;2.42;;;;;;;-0.87;100.00;100834.75;4371240;32;20076;-70
2022/01/08 07:26:51;;;;;;;2.60;2.50;;;;;;;-1.05;100.00;100812.47;4377563;32;20176;-73
2022/01/08 07:29:16;;;;;;;2.97;2.87;;;;;;;-2.29;100.00;100612.03;4367775;32;20120;-72
2022/01/08 07:31:42;;;;;;;2.60;2.50;;;;;;;-2.03;100.00;100612.84;4381307;32;20446;-70
2022/01/08 07:34:07;;;;;;;4.35;4.15;;;;;;;-1.36;100.00;100734.47;4373755;32;20061;-73
2022/01/08 07:36:32;;;;;;;2.58;2.47;;;;;;;-1.09;100.00;100804.78;4380049;32;20817;-72
2022/01/08 07:38:58;;;;;;;3.20;3.10;;;;;;;-1.46;100.00;100725.06;4375430;32;20135;-72
2022/01/08 07:41:23;;;;;;;2.67;2.58;;;;;;;-0.73;100.00;100842.44;4381309;32;20235;-72
2022/01/08 07:43:49;;;;;;;2.50;2.40;;;;;;;-0.75;100.00;100827.84;4383794;32;20065;-72
2022/01/08 07:46:14;;;;;;;4.12;3.92;;;;;;;-0.92;100.00;100800.44;4377704;32;20092;-72
2022/01/08 07:48:40;;;;;;;2.40;2.30;;;;;;;-0.62;100.00;100845.84;4370806;32;20913;-72
2022/01/08 07:51:06;;;;;;;3.90;3.75;;;;;;;-0.76;100.00;100816.69;4379845;32;20060;-73
2022/01/08 07:53:31;;;;;;;2.40;2.30;;;;;;;-0.80;100.00;100812.44;4382915;32;20794;-73
2022/01/08 07:55:57;;;;;;;3.17;3.08;;;;;;;-0.64;100.00;100829.53;4380151;32;20693;-72
2022/01/08 07:58:22;;;;;;;2.70;2.60;;;;;;;-0.37;100.00;100856.06;4381251;32;20123;-72
2022/01/08 08:00:48;;;;;;;2.60;2.50;;;;;;;-0.44;100.00;100838.88;4381103;32;20066;-71
2022/01/08 08:03:13;;;;;;;4.45;4.25;;;;;;;-0.32;100.00;100859.47;4377969;32;20080;-72
2022/01/08 08:05:39;;;;;;;2.50;2.40;;;;;;;-0.30;100.00;100856.88;4379814;32;20188;-72
2022/01/08 08:08:04;;;;;;;3.83;3.67;;;;;;;-1.48;100.00;100647.00;4381013;32;20084;-72
2022/01/08 08:10:30;;;;;;;2.40;2.30;;;;;;;-0.72;100.00;100760.84;4378825;32;20193;-73
2022/01/08 08:12:58;;;;;;;2.60;2.50;;;;;;;-0.29;100.00;100825.91;4390362;32;21156;-73
2022/01/08 08:15:24;;;;;;;2.55;2.45;;;;;;;-0.88;100.00;100711.09;4376008;32;20583;-70
2022/01/08 08:17:50;;;;;;;3.33;3.12;;;;;;;-0.01;100.00;100839.50;4375864;32;20084;-70
2022/01/08 08:20:15;;;;;;;3.08;2.97;;;;;;;0.05;100.00;100845.50;4379633;32;20081;-71
2022/01/08 08:22:40;;;;;;;2.85;2.75;;;;;;;-0.34;100.00;100773.53;4377550;32;20085;-71
2022/01/08 08:25:07;;;;;;;4.47;4.28;;;;;;;0.12;100.00;100844.59;4377194;32;20943;-71
2022/01/08 08:27:32;;;;;;;2.83;2.70;;;;;;;0.17;100.00;100842.84;4383274;32;20583;-71
2022/01/08 08:29:58;;;;;;;3.12;3.03;;;;;;;0.07;100.00;100820.56;4385062;32;20070;-71
2022/01/08 08:32:23;;;;;;;2.80;2.70;;;;;;;-0.38;100.00;100740.03;4365677;32;20255;-72
2022/01/08 08:34:50;;;;;;;2.72;2.62;;;;;;;0.08;100.00;100815.38;4380489;32;20077;-71
2022/01/08 08:37:16;;;;;;;3.42;3.33;;;;;;;-0.01;100.00;100803.37;4381085;32;21098;-73
2022/01/08 08:39:41;;;;;;;2.60;2.50;;;;;;;0.26;100.00;100842.78;4380894;32;20084;-73
2022/01/08 08:42:06;;;;;;;3.80;3.70;;;;;;;0.01;100.00;100790.50;4374770;32;20073;-70
2022/01/08 08:44:32;;;;;;;3.03;2.92;;;;;;;0.34;100.00;100832.38;4377546;32;20570;-68
2022/01/08 08:46:57;;;;;;;3.33;3.20;;;;;;;0.42;100.00;100833.16;4375874;32;20072;-70
2022/01/08 08:49:23;;;;;;;2.75;2.65;;;;;;;0.08;100.00;100756.03;4374926;32;20115;-69
2022/01/08 08:51:48;;;;;;;3.12;3.03;;;;;;;0.41;100.00;100815.12;4376020;32;20455;-70
2022/01/08 08:54:13;;;;;;;4.30;4.10;;;;;;;0.17;100.00;100771.44;4380715;32;20065;-71
2022/01/08 08:56:39;;;;;;;2.70;2.60;;;;;;;0.63;100.00;100834.72;4372101;32;20069;-70
2022/01/08 08:59:04;;;;;;;4.25;4.05;;;;;;;0.41;100.00;100787.59;4378131;32;20111;-69
2022/01/08 09:01:29;;;;;;;2.90;2.80;;;;;;;0.29;100.00;100751.56;4378257;32;20073;-70
2022/01/08 09:03:55;;;;;;;3.15;3.05;;;;;;;0.87;100.00;100828.47;4374545;32;20069;-67
2022/01/08 09:06:20;;;;;;;3.03;2.92;;;;;;;0.61;100.00;100784.81;4384339;32;20121;-70
2022/01/08 09:08:46;;;;;;;3.05;2.95;;;;;;;0.99;100.00;100830.91;4373480;32;20606;-67
2022/01/08 09:11:11;;;;;;;4.37;4.18;;;;;;;1.08;100.00;100824.78;4371166;32;20087;-67
2022/01/08 09:13:36;;;;;;;2.80;2.70;;;;;;;1.18;100.00;100825.53;4381040;32;20113;-70
2022/01/08 09:16:02;;;;;;;2.80;2.70;;;;;;;1.32;100.00;100822.78;4382364;32;20076;-69
2022/01/08 09:18:27;;;;;;;2.90;2.80;;;;;;;1.45;100.00;100818.34;4380649;32;20184;-70
2022/01/08 09:20:53;;;;;;;3.10;3.00;;;;;;;0.87;100.00;100721.69;4377863;32;20084;-69
2022/01/08 09:23:18;;;;;;;3.35;3.25;;;;;;;1.57;100.00;100813.84;4372242;32;20168;-70
2022/01/08 09:25:43;;;;;;;2.83;2.72;;;;;;;1.72;100.00;100814.53;4389350;32;20092;-67
2022/01/08 09:28:09;;;;;;;4.47;4.28;;;;;;;1.91;100.00;100820.31;4386036;32;20119;-70
2022/01/08 09:30:34;;;;;;;3.83;3.62;;;;;;;1.97;100.00;100836.59;4380449;32;20061;-68
2022/01/08 09:32:59;;;;;;;3.78;3.62;;;;;;;2.05;100.00;100822.69;4374893;32;21086;-69
2022/01/08 09:35:26;;;;;;;2.80;2.70;;;;;;;2.10;100.00;100815.69;4365367;32;20077;-69
2022/01/08 09:37:51;;;;;;;2.67;2.58;;;;;;;0.50;100.00;100552.56;4376703;32;20084;-70
2022/01/08 09:40:17;;;;;;;2.80;2.70;;;;;;;2.27;100.00;100815.44;4377806;32;20226;-69
2022/01/08 09:42:43;;;;;;;3.10;3.00;;;;;;;2.33;100.00;100811.00;4390457;32;20092;-71
2022/01/08 09:45:08;;;;;;;4.32;4.12;;;;;;;2.01;100.00;100739.06;4375748;32;20952;-70
2022/01/08 09:47:33;;;;;;;2.92;2.83;;;;;;;2.32;100.00;100788.56;4367311;32;20070;-72
2022/01/08 09:49:59;;;;;;;3.90;3.70;;;;;;;2.34;100.00;100796.31;4377274;32;20084;-71
2022/01/08 09:52:24;;;;;;;3.33;3.20;;;;;;;2.45;100.00;100801.34;4389369;32;21695;-72
2022/01/08 09:54:53;;;;;;;15.27;14.48;;;;;;;2.14;100.00;100732.78;4346510;32;21028;-71
2022/01/08 09:57:18;;;;;;;2.90;2.80;;;;;;;2.45;100.00;100786.66;4351190;32;20127;-75
2022/01/08 09:59:43;;;;;;;2.83;2.72;;;;;;;2.46;100.00;100788.34;4382864;32;20139;-75
2022/01/08 10:02:09;;;;;;;4.85;4.65;;;;;;;2.09;100.00;100716.47;4376905;32;20080;-74
2022/01/08 10:04:35;;;;;;;2.90;2.80;;;;;;;2.37;100.00;100750.53;4381933;32;20099;-74
2022/01/08 10:07:20;;;;;;;3.22;3.12;;;;;;;1.25;100.00;100594.53;4380051;32;20092;-74
2022/01/08 10:10:12;;;;;;;2.90;2.80;;;;;;;2.58;99.58;100775.16;4395723;32;20090;-74
2022/01/08 10:12:50;;;;;;;2.70;2.60;;;;;;;2.57;98.34;100768.28;4400337;32;20139;-73
2022/01/08 10:18:07;;;;;;;3.53;3.42;;;;;;;2.53;96.45;100760.62;4379458;32;20094;-74
2022/01/08 10:20:37;;;;;;;5.68;2.97;;;;;;;-0.05;95.96;100332.22;4382488;32;20073;-74
2022/01/08 10:24:27;;;;;;;2.80;2.70;;;;;;;2.57;95.91;100741.53;4509623;31;20814;-72
2022/01/08 10:26:52;;;;;;;3.58;3.47;;;;;;;2.54;95.36;100732.06;4455652;31;20657;-74
2022/01/08 10:29:19;;;;;;;3.65;3.55;;;;;;;2.55;95.15;100727.75;4436225;31;20060;-70
2022/01/08 10:31:50;;;;;;;2.95;2.85;;;;;;;1.86;95.14;100587.47;4452024;31;20672;-70
2022/01/08 10:34:26;;;;;;;3.87;3.75;;;;;;;2.78;95.39;100720.38;4436391;31;20075;-73
2022/01/08 10:36:54;;;;;;;3.42;3.30;;;;;;;2.89;94.93;100717.59;4462553;31;20067;-71
2022/01/08 10:39:20;;;;;;;3.33;3.22;;;;;;;2.98;94.93;100721.72;4463827;31;20092;-72
2022/01/08 10:41:46;;;;;;;3.00;2.90;;;;;;;3.03;94.48;100708.66;4449617;31;20075;-71
2022/01/08 10:44:21;;;;;;;4.45;4.25;;;;;;;3.08;94.06;100694.72;4435974;31;20340;-71
2022/01/08 10:46:58;;;;;;;3.10;3.00;;;;;;;2.56;93.33;100589.56;4448384;31;20384;-72
2022/01/08 10:49:46;;;;;;;2.90;2.80;;;;;;;3.35;92.36;100695.03;4438481;32;20106;-73
2022/01/08 10:52:16;;;;;;;4.55;4.35;;;;;;;3.51;92.12;100691.19;4462801;31;20078;-72
2022/01/08 10:54:42;;;;;;;3.10;3.00;;;;;;;3.40;91.79;100662.03;4452813;31;20074;-71
2022/01/08 10:57:08;;;;;;;5.35;5.15;;;;;;;3.54;90.38;100666.91;4449123;31;20742;-73
2022/01/08 10:59:34;;;;;;;3.15;3.05;;;;;;;3.50;90.59;100658.34;4446005;31;20190;-71
2022/01/08 11:02:13;;;;;;;4.50;4.32;;;;;;;3.56;90.20;100652.16;4439360;31;20401;-71
2022/01/08 11:04:50;;;;;;;2.97;2.87;;;;;;;3.55;89.50;100646.13;4450140;31;20075;-72
2022/01/08 11:07:26;;;;;;;4.47;4.28;;;;;;;3.63;88.57;100638.16;4444544;31;20148;-72
2022/01/08 11:09:53;;;;;;;3.25;3.15;;;;;;;3.67;88.18;100639.78;4439273;31;20520;-73
2022/01/08 11:12:30;;;;;;;3.97;3.78;;;;;;;3.51;87.51;100599.53;4431219;31;20091;-72
2022/01/08 11:15:12;;;;;;;3.10;3.00;;;;;;;3.68;87.13;100612.91;4433825;31;20270;-72
2022/01/08 11:17:39;;;;;;;3.05;2.95;;;;;;;3.73;87.28;100607.63;4440794;31;20080;-72
2022/01/08 11:20:08;;;;;;;3.65;3.55;;;;;;;3.72;86.41;100609.34;4433643;31;20184;-72
2022/01/08 11:22:34;;;;;;;3.20;3.10;;;;;;;3.75;85.87;100611.03;4458210;31;20089;-73
2022/01/08 11:25:06;;;;;;;4.00;3.85;;;;;;;3.80;85.89;100606.56;4445508;31;20087;-72
2022/01/08 11:27:57;;;;;;;3.30;3.20;;;;;;;2.98;86.57;100480.66;4455649;32;20094;-72
2022/01/08 11:30:23;;;;;;;3.20;3.10;;;;;;;3.76;86.07;100599.75;4458256;32;20119;-72
2022/01/08 11:32:50;;;;;;;3.47;3.37;;;;;;;3.75;85.32;100598.91;4424668;32;20073;-72
2022/01/08 11:35:16;;;;;;;4.40;4.20;;;;;;;3.59;85.25;100567.31;4425465;32;20093;-71
2022/01/08 11:37:46;;;;;;;3.05;2.95;;;;;;;3.68;85.54;100579.19;4415838;32;20549;-72
2022/01/08 11:40:12;;;;;;;5.62;5.37;;;;;;;3.72;85.69;100554.84;4423878;32;20102;-72